Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:23;;;;;;;;;;;;;;;22.07;36.75;101025.75;5049996;28;19939;-77
2024/01/24 00:03:49;;;;;;;;;;;;;;;22.06;36.96;101021.38;5045444;28;19913;-77
2024/01/24 00:06:14;;;;;;;;;;;;;;;22.03;36.93;101008.22;5045573;28;19924;-78
2024/01/24 00:08:39;;;;;;;;;;;;;;;22.02;37.18;101006.53;5041289;28;19953;-77
2024/01/24 00:11:04;;;;;;;;;;;;;;;21.99;37.06;100987.94;5043314;28;19913;-78
2024/01/24 00:13:30;;;;;;;;;;;;;;;21.98;37.08;100986.28;5030419;28;19936;-78
2024/01/24 00:15:55;;;;;;;;;;;;;;;;;;5047806;28;20332;-77
2024/01/24 00:18:20;;;;;;;;;;;;;;;21.94;37.38;100988.50;5045251;28;19913;-76
2024/01/24 00:20:45;;;;;;;;;;;;;;;21.94;37.38;100990.38;5042681;28;19916;-78
2024/01/24 00:23:10;;;;;;;;;;;;;;;21.93;37.64;101004.97;5035419;28;19960;-78
2024/01/24 00:25:36;;;;;;;;;;;;;;;21.92;37.53;101006.00;5045003;28;19919;-77
2024/01/24 00:28:01;;;;;;;;;;;;;;;21.90;37.42;101008.03;5040688;28;19918;-76
2024/01/24 00:30:26;;;;;;;;;;;;;;;21.88;37.54;100989.28;5037362;28;20362;-77
2024/01/24 00:32:51;;;;;;;;;;;;;;;21.88;37.70;100988.44;5039420;28;19921;-77
2024/01/24 00:35:16;;;;;;;;;;;;;;;21.86;37.85;100983.19;5039481;28;19924;-78
2024/01/24 00:37:41;;;;;;;;;;;;;;;21.86;37.93;100991.31;5032977;28;19916;-76
2024/01/24 00:40:07;;;;;;;;;;;;;;;21.85;38.16;100995.06;5035020;28;19917;-78
2024/01/24 00:42:33;;;;;;;;;;;;;;;21.83;38.17;100990.84;5045317;28;19917;-77
2024/01/24 00:44:58;;;;;;;;;;;;;;;21.81;38.24;101009.97;5042104;28;19921;-78
2024/01/24 00:47:23;;;;;;;;;;;;;;;21.81;38.28;101009.16;5038637;28;20430;-77
2024/01/24 00:49:48;;;;;;;;;;;;;;;21.79;38.38;101020.16;5038745;28;19949;-78
2024/01/24 00:52:13;;;;;;;;;;;;;;;21.78;38.46;101034.69;5043603;28;20519;-78
2024/01/24 00:54:38;;;;;;;;;;;;;;;21.77;38.53;101018.66;5043281;28;19929;-78
2024/01/24 00:57:04;;;;;;;;;;;;;;;21.77;38.23;101022.19;5040897;28;19924;-78
2024/01/24 00:59:29;;;;;;;;;;;;;;;21.76;38.46;101038.63;5046722;28;19923;-78
2024/01/24 01:01:54;;;;;;;;;;;;;;;21.75;38.55;101053.16;5042476;28;19917;-76
2024/01/24 01:04:19;;;;;;;;;;;;;;;21.73;38.63;101045.25;5036341;28;19917;-77
2024/01/24 01:06:44;;;;;;;;;;;;;;;21.73;38.79;101042.53;5032714;28;19981;-78
2024/01/24 01:09:10;;;;;;;;;;;;;;;21.71;38.92;101058.13;5032167;28;19974;-78
2024/01/24 01:11:35;;;;;;;;;;;;;;;21.71;38.89;101050.00;5048949;28;19918;-78
2024/01/24 01:14:01;;;;;;;;;;;;;;;21.70;39.03;101051.84;5046281;28;19913;-77
2024/01/24 01:16:26;;;;;;;;;;;;;;;21.68;38.71;101055.78;5044600;28;20293;-78
2024/01/24 01:18:51;;;;;;;;;;;;;;;21.67;38.83;101046.84;5041230;28;19928;-77
2024/01/24 01:21:16;;;;;;;;;;;;;;;21.66;39.07;101049.69;5039393;28;19944;-77
2024/01/24 01:23:41;;;;;;;;;;;;;;;21.64;39.07;101030.94;5040057;28;19913;-77
2024/01/24 01:26:07;;;;;;;;;;;;;;;21.63;39.16;101021.16;5044507;28;19913;-77
2024/01/24 01:28:32;;;;;;;;;;;;;;;21.62;39.18;101029.44;5038287;28;19956;-78
2024/01/24 01:30:57;;;;;;;;;;;;;;;21.61;39.14;101034.00;5039587;28;20405;-77
2024/01/24 01:33:22;;;;;;;;;;;;;;;21.59;38.92;101030.66;5037721;28;19913;-77
2024/01/24 01:35:47;;;;;;;;;;;;;;;21.58;39.19;101029.00;5040967;28;19921;-76
2024/01/24 01:38:13;;;;;;;;;;;;;;;21.57;39.50;101012.91;5044798;28;19919;-78
2024/01/24 01:40:38;;;;;;;;;;;;;;;21.55;39.48;101021.22;5042600;28;20003;-77
2024/01/24 01:43:08;;;;;;;;;;;;;;;21.53;39.61;101015.16;5031886;28;20441;-78
2024/01/24 01:45:33;;;;;;;;;;;;;;;21.53;39.51;101014.31;5039319;28;19921;-78
2024/01/24 01:47:58;;;;;;;;;;;;;;;21.52;39.29;101007.22;5045292;28;19916;-76
2024/01/24 01:50:23;;;;;;;;;;;;;;;21.51;39.41;101002.84;5042708;28;19924;-78
2024/01/24 01:52:49;;;;;;;;;;;;;;;21.50;39.34;101001.19;5039303;28;19918;-77
2024/01/24 01:55:14;;;;;;;;;;;;;;;21.49;39.61;100988.66;5036330;28;20694;-78
2024/01/24 01:57:42;;;;;;;;;;;;;;;21.49;39.33;100989.50;5037145;28;19913;-76
2024/01/24 02:00:08;;;;;;;;;;;;;;;21.48;39.63;100990.53;5038639;28;19936;-78
2024/01/24 02:02:33;;;;;;;;;;;;;;;21.45;39.75;100999.84;5036882;28;19917;-78
2024/01/24 02:04:58;;;;;;;;;;;;;;;21.45;39.54;100988.16;5039212;28;19977;-78
2024/01/24 02:07:23;;;;;;;;;;;;;;;21.43;39.64;100980.25;5041178;28;19913;-78
2024/01/24 02:09:49;;;;;;;;;;;;;;;21.43;39.95;100984.81;5050023;28;19920;-78
2024/01/24 02:12:14;;;;;;;;;;;;;;;21.40;39.75;100982.47;5044843;28;19921;-78
2024/01/24 02:14:39;;;;;;;;;;;;;;;21.39;39.86;100972.69;5045400;28;19921;-78
2024/01/24 02:17:05;;;;;;;;;;;;;;;21.38;40.17;100952.09;5040883;28;19920;-78
2024/01/24 02:19:30;;;;;;;;;;;;;;;21.36;40.29;100976.59;5027956;28;19948;-78
2024/01/24 02:21:56;;;;;;;;;;;;;;;21.35;40.13;100965.97;5046095;28;19916;-78
2024/01/24 02:24:21;;;;;;;;;;;;;;;21.33;40.31;100958.03;5043872;28;20000;-78
2024/01/24 02:26:47;;;;;;;;;;;;;;;21.32;40.03;100966.31;5043139;28;19984;-78
2024/01/24 02:29:12;;;;;;;;;;;;;;;21.31;40.03;100978.97;5038903;28;19944;-77
2024/01/24 02:31:37;;;;;;;;;;;;;;;21.30;40.35;100973.75;5033260;28;19986;-77
2024/01/24 02:34:02;;;;;;;;;;;;;;;21.30;40.41;100980.00;5036576;28;20016;-78
2024/01/24 02:36:28;;;;;;;;;;;;;;;21.28;40.46;100998.28;5041150;28;19993;-78
2024/01/24 02:38:53;;;;;;;;;;;;;;;21.27;40.32;100995.75;5041347;28;19948;-78
2024/01/24 02:41:19;;;;;;;;;;;;;;;21.26;40.22;100997.63;5040453;28;20568;-78
2024/01/24 02:43:44;;;;;;;;;;;;;;;21.25;40.37;100995.94;5033529;28;20409;-78
2024/01/24 02:46:09;;;;;;;;;;;;;;;21.26;40.72;100999.50;5034848;28;19936;-78
2024/01/24 02:48:35;;;;;;;;;;;;;;;21.23;40.61;101004.22;5035764;28;19913;-78
2024/01/24 02:51:00;;;;;;;;;;;;;;;21.21;40.68;101000.03;5044194;28;19917;-76
2024/01/24 02:53:25;;;;;;;;;;;;;;;21.20;40.47;100996.50;5034115;28;20291;-77
2024/01/24 02:55:51;;;;;;;;;;;;;;;21.19;40.44;100999.34;5032805;28;19920;-75
2024/01/24 02:58:16;;;;;;;;;;;;;;;21.19;40.54;101008.31;5045031;28;20281;-77
2024/01/24 03:00:41;;;;;;;;;;;;;;;21.17;40.69;101007.66;5039359;28;20009;-78
2024/01/24 03:03:06;;;;;;;;;;;;;;;21.16;40.68;101008.69;5037503;28;19917;-78
2024/01/24 03:05:31;;;;;;;;;;;;;;;21.15;40.58;100998.91;5039160;28;19913;-78
2024/01/24 03:07:57;;;;;;;;;;;;;;;21.14;40.95;101015.28;5037747;28;19925;-77
2024/01/24 03:10:22;;;;;;;;;;;;;;;21.13;40.95;101013.63;5033866;28;19917;-78
2024/01/24 03:12:48;;;;;;;;;;;;;;;21.12;40.84;101034.41;5033527;28;19914;-78
2024/01/24 03:15:13;;;;;;;;;;;;;;;21.10;40.76;101049.94;5039328;28;19921;-78
2024/01/24 03:17:39;;;;;;;;;;;;;;;21.10;40.95;101058.06;5037152;28;19921;-77
2024/01/24 03:20:05;;;;;;;;;;;;;;;21.09;40.88;101033.91;5043961;28;19913;-76
2024/01/24 03:22:30;;;;;;;;;;;;;;;21.06;40.78;101031.56;5046586;28;19913;-78
2024/01/24 03:24:55;;;;;;;;;;;;;;;21.06;41.01;101034.28;5045255;28;19920;-78
2024/01/24 03:27:20;;;;;;;;;;;;;;;21.05;40.97;101019.09;5042889;28;19913;-76
2024/01/24 03:29:46;;;;;;;;;;;;;;;21.03;41.18;101030.09;5040973;28;20005;-78
2024/01/24 03:32:11;;;;;;;;;;;;;;;21.03;40.79;101026.53;5032680;28;19921;-79
2024/01/24 03:34:36;;;;;;;;;;;;;;;21.00;41.08;101046.66;5038191;28;19917;-77
2024/01/24 03:37:02;;;;;;;;;;;;;;;20.98;40.84;101067.59;5038032;28;19913;-78
2024/01/24 03:39:27;;;;;;;;;;;;;;;20.96;40.99;101058.84;5037548;28;19913;-78
2024/01/24 03:41:52;;;;;;;;;;;;;;;20.95;40.92;101049.06;5031812;28;19941;-78
2024/01/24 03:44:18;;;;;;;;;;;;;;;20.94;40.98;101037.41;5040310;28;19989;-77
2024/01/24 03:46:43;;;;;;;;;;;;;;;20.93;40.59;101051.91;5044918;28;19917;-76
2024/01/24 03:49:08;;;;;;;;;;;;;;;20.91;40.84;101045.88;5038073;28;19924;-78
2024/01/24 03:51:34;;;;;;;;;;;;;;;20.89;40.57;101061.41;5047824;28;19920;-77
2024/01/24 03:53:59;;;;;;;;;;;;;;;20.88;40.63;101059.72;5039849;28;19913;-76
2024/01/24 03:56:24;;;;;;;;;;;;;;;20.88;40.52;101042.69;5049127;28;19914;-78
2024/01/24 03:58:49;;;;;;;;;;;;;;;20.86;40.71;101059.06;5032586;28;19917;-78
2024/01/24 04:01:15;;;;;;;;;;;;;;;20.85;40.64;101064.66;5045116;28;19971;-77
2024/01/24 04:03:40;;;;;;;;;;;;;;;20.83;40.53;101059.44;5043955;28;19913;-76
2024/01/24 04:06:05;;;;;;;;;;;;;;;20.81;40.49;101050.63;5039076;28;19917;-77
2024/01/24 04:08:30;;;;;;;;;;;;;;;20.80;40.48;101040.84;5042318;28;20047;-78
2024/01/24 04:10:55;;;;;;;;;;;;;;;20.78;40.69;101033.97;5040314;28;19917;-78
2024/01/24 04:13:21;;;;;;;;;;;;;;;20.77;40.65;101040.38;5038405;28;19913;-78
2024/01/24 04:15:46;;;;;;;;;;;;;;;20.75;40.69;101045.97;5041364;28;20032;-77
2024/01/24 04:18:11;;;;;;;;;;;;;;;20.72;40.28;101049.00;5047088;28;20429;-78
2024/01/24 04:20:36;;;;;;;;;;;;;;;20.71;40.33;101058.13;5045925;28;19920;-77
2024/01/24 04:23:01;;;;;;;;;;;;;;;20.71;40.23;101069.78;5042387;28;19924;-77
2024/01/24 04:25:26;;;;;;;;;;;;;;;20.70;40.33;101059.16;5030433;28;19961;-78
2024/01/24 04:27:52;;;;;;;;;;;;;;;20.69;40.39;101089.91;5042286;28;19968;-77
2024/01/24 04:30:17;;;;;;;;;;;;;;;20.66;40.27;101083.00;5044705;28;19913;-77
2024/01/24 04:32:42;;;;;;;;;;;;;;;20.66;40.32;101079.44;5047324;28;19995;-77
2024/01/24 04:35:07;;;;;;;;;;;;;;;20.64;40.19;101081.47;5048494;28;19922;-78
2024/01/24 04:37:32;;;;;;;;;;;;;;;20.62;40.30;101097.03;5043965;28;20349;-78
2024/01/24 04:39:58;;;;;;;;;;;;;;;20.61;40.09;101100.75;5040789;28;19917;-77
2024/01/24 04:42:23;;;;;;;;;;;;;;;20.61;40.40;101111.56;5032319;28;20287;-78
2024/01/24 04:44:48;;;;;;;;;;;;;;;20.60;40.37;101105.31;5046639;28;19956;-77
2024/01/24 04:47:13;;;;;;;;;;;;;;;20.58;40.09;101123.53;5040439;28;20480;-78
2024/01/24 04:49:39;;;;;;;;;;;;;;;20.58;40.02;101122.69;5035347;28;20547;-78
2024/01/24 04:52:04;;;;;;;;;;;;;;;20.56;40.02;101106.69;5035290;28;20421;-78
2024/01/24 04:54:32;;;;;;;;;;;;;;;20.55;39.90;101117.63;5041057;28;19917;-78
2024/01/24 04:56:57;;;;;;;;;;;;;;;20.55;39.89;101113.06;5037032;28;19918;-77
2024/01/24 04:59:23;;;;;;;;;;;;;;;20.52;39.86;101135.06;5044716;28;19917;-78
2024/01/24 05:01:48;;;;;;;;;;;;;;;20.51;39.86;101124.41;5035677;28;19917;-78
2024/01/24 05:04:13;;;;;;;;;;;;;;;20.50;39.73;101114.63;5041750;28;19912;-77
2024/01/24 05:06:38;;;;;;;;;;;;;;;20.47;39.74;101129.28;5048113;28;19967;-78
2024/01/24 05:09:04;;;;;;;;;;;;;;;20.45;39.60;101142.13;5044901;28;19921;-78
2024/01/24 05:11:29;;;;;;;;;;;;;;;20.43;39.52;101133.34;5042149;28;19960;-76
2024/01/24 05:13:59;;;;;;;;;;;;;;;20.41;39.67;101140.78;5038502;28;19917;-77
2024/01/24 05:16:25;;;;;;;;;;;;;;;20.40;39.35;101161.56;5040517;28;19924;-78
2024/01/24 05:18:50;;;;;;;;;;;;;;;20.40;39.11;101174.22;5036024;28;19913;-77
2024/01/24 05:21:15;;;;;;;;;;;;;;;20.38;39.35;101141.97;5042251;28;19963;-78
2024/01/24 05:23:42;;;;;;;;;;;;;;;20.35;39.25;101155.84;5043514;28;19947;-77
2024/01/24 05:26:07;;;;;;;;;;;;;;;20.35;39.04;101172.03;5037664;28;19918;-77
2024/01/24 05:28:32;;;;;;;;;;;;;;;20.33;39.29;101184.00;5048907;28;20033;-78
2024/01/24 05:30:57;;;;;;;;;;;;;;;20.33;39.13;101202.91;5039023;28;19917;-77
2024/01/24 05:33:23;;;;;;;;;;;;;;;20.31;38.96;101199.56;5044461;28;19935;-78
2024/01/24 05:35:48;;;;;;;;;;;;;;;20.29;38.87;101202.41;5045202;28;19921;-77
2024/01/24 05:38:14;;;;;;;;;;;;;;;20.29;38.89;101201.56;5037443;28;19961;-78
2024/01/24 05:40:39;;;;;;;;;;;;;;;20.27;38.95;101211.72;5036045;28;20396;-77
2024/01/24 05:43:04;;;;;;;;;;;;;;;20.25;38.62;101200.22;5043952;28;19944;-77
2024/01/24 05:45:31;;;;;;;;;;;;;;;20.23;38.67;101219.31;5041024;28;20377;-76
2024/01/24 05:47:56;;;;;;;;;;;;;;;20.23;38.74;101214.75;5033478;28;20004;-76
2024/01/24 05:50:22;;;;;;;;;;;;;;;20.21;38.53;101227.56;5037376;28;19936;-79
2024/01/24 05:52:47;;;;;;;;;;;;;;;20.20;38.61;101220.47;5036494;28;20382;-76
2024/01/24 05:55:12;;;;;;;;;;;;;;;20.18;38.55;101263.00;5034859;28;19932;-75
2024/01/24 05:57:41;;;;;;;;;;;;;;;20.17;38.56;101230.75;5046744;28;19925;-76
2024/01/24 06:00:10;;;;;;;;;;;;;;;20.15;38.37;101219.31;5041867;28;19913;-77
2024/01/24 06:02:36;;;;;;;;;;;;;;;20.13;38.57;101227.56;5040399;28;19939;-74
2024/01/24 06:05:01;;;;;;;;;;;;;;;20.13;38.51;101241.03;5033660;28;20465;-73
2024/01/24 06:07:27;;;;;;;;;;;;;;;20.12;38.68;101262.81;5030900;28;19955;-73
2024/01/24 06:09:52;;;;;;;;;;;;;;;20.11;38.71;101251.19;5040761;28;19917;-72
2024/01/24 06:12:17;;;;;;;;;;;;;;;20.11;39.05;101258.44;5037132;28;19917;-74
2024/01/24 06:14:42;;;;;;;;;;;;;;;20.11;39.08;101263.84;5036742;28;19928;-73
2024/01/24 06:17:07;;;;;;;;;;;;;;;20.09;39.15;101271.25;5044403;28;20144;-73
2024/01/24 06:19:32;;;;;;;;;;;;;;;20.08;38.85;101270.41;5041208;28;19928;-73
2024/01/24 06:21:58;;;;;;;;;;;;;;;20.08;39.13;101289.31;5034903;28;19924;-73
2024/01/24 06:24:23;;;;;;;;;;;;;;;20.07;39.02;101290.31;5035692;28;19939;-72
2024/01/24 06:26:48;;;;;;;;;;;;;;;20.06;39.04;101288.63;5040682;28;19928;-74
2024/01/24 06:29:13;;;;;;;;;;;;;;;20.05;39.19;101303.16;5036603;28;19913;-74
2024/01/24 06:31:38;;;;;;;;;;;;;;;20.06;39.05;101314.78;5030692;28;19922;-76
2024/01/24 06:34:04;;;;;;;;;;;;;;;20.05;38.99;101326.56;5043631;28;19913;-75
2024/01/24 06:36:29;;;;;;;;;;;;;;;20.04;39.03;101325.75;5036905;28;19917;-73
2024/01/24 06:38:54;;;;;;;;;;;;;;;20.03;39.01;101317.81;5042177;28;19916;-74
2024/01/24 06:41:19;;;;;;;;;;;;;;;20.02;39.07;101327.78;5043680;28;19955;-74
2024/01/24 06:43:45;;;;;;;;;;;;;;;20.01;38.89;101325.22;5042327;28;19919;-74
2024/01/24 06:46:11;;;;;;;;;;;;;;;20.02;38.95;101333.16;5040058;28;19913;-74
2024/01/24 06:48:36;;;;;;;;;;;;;;;20.02;39.23;101352.06;5038473;28;19956;-74
2024/01/24 06:51:01;;;;;;;;;;;;;;;20.00;39.34;101337.88;5036012;28;19913;-76
2024/01/24 06:53:26;;;;;;;;;;;;;;;20.00;39.24;101337.03;5048149;28;19917;-74
2024/01/24 06:55:52;;;;;;;;;;;;;;;20.00;39.32;101339.72;5032924;28;19940;-74
2024/01/24 06:58:17;;;;;;;;;;;;;;;19.99;39.23;101347.00;5032485;28;19928;-75
2024/01/24 07:00:42;;;;;;;;;;;;;;;20.01;38.96;101354.91;5031403;28;19949;-74
2024/01/24 07:03:08;;;;;;;;;;;;;;;20.01;38.95;101363.00;5042483;28;19958;-75
2024/01/24 07:05:33;;;;;;;;;;;;;;;20.02;38.88;101362.84;5031405;28;19917;-74
2024/01/24 07:07:58;;;;;;;;;;;;;;;20.02;39.17;101365.56;5037080;28;19972;-73
2024/01/24 07:10:23;;;;;;;;;;;;;;;20.02;38.89;101365.56;5042182;28;19917;-73
2024/01/24 07:12:49;;;;;;;;;;;;;;;20.04;39.09;101379.72;5037399;28;19921;-74
2024/01/24 07:15:17;;;;;;;;;;;;;;;20.05;38.78;101377.88;5043805;28;19921;-74
2024/01/24 07:17:42;;;;;;;;;;;;;;;20.04;38.96;101382.41;5042769;28;19913;-74
2024/01/24 07:20:08;;;;;;;;;;;;;;;20.05;38.96;101384.13;5035889;28;19919;-75
2024/01/24 07:22:33;;;;;;;;;;;;;;;20.08;38.69;101369.44;5046878;28;20468;-75
2024/01/24 07:24:58;;;;;;;;;;;;;;;20.10;38.78;101370.13;5040547;28;20011;-75
2024/01/24 07:27:23;;;;;;;;;;;;;;;20.11;38.45;101367.25;5044938;28;19913;-75
2024/01/24 07:29:49;;;;;;;;;;;;;;;20.13;38.59;101388.69;5045856;28;19921;-75
2024/01/24 07:32:15;;;;;;;;;;;;;;;20.14;38.35;101388.53;5041191;28;19917;-76
2024/01/24 07:34:40;;;;;;;;;;;;;;;20.16;38.19;101378.41;5036281;28;20369;-74
2024/01/24 07:37:05;;;;;;;;;;;;;;;20.17;38.25;101395.44;5046964;28;19925;-76
2024/01/24 07:39:31;;;;;;;;;;;;;;;20.19;38.27;101385.34;5047191;28;19914;-75
2024/01/24 07:41:56;;;;;;;;;;;;;;;20.20;38.10;101411.31;5044099;28;20545;-74
2024/01/24 07:44:22;;;;;;;;;;;;;;;20.21;38.04;101418.41;5034545;28;19917;-74
2024/01/24 07:46:47;;;;;;;;;;;;;;;20.24;37.75;101418.09;5044370;28;20367;-75
2024/01/24 07:49:12;;;;;;;;;;;;;;;20.25;37.93;101416.22;5040640;28;20439;-80
2024/01/24 07:51:37;;;;;;;;;;;;;;;20.25;37.78;101411.66;5046792;28;19905;-78
2024/01/24 07:54:03;;;;;;;;;;;;;;;20.30;37.52;101424.66;5038982;28;19928;-80
2024/01/24 07:56:28;;;;;;;;;;;;;;;20.30;37.69;101419.25;5042144;28;20428;-80
2024/01/24 07:58:53;;;;;;;;;;;;;;;20.32;37.86;101425.38;5037978;28;19924;-79
2024/01/24 08:01:19;;;;;;;;;;;;;;;20.36;37.74;101442.94;5036196;28;19917;-76
2024/01/24 08:03:44;;;;;;;;;;;;;;;20.37;37.54;101448.16;5049200;28;19924;-78
2024/01/24 08:06:09;;;;;;;;;;;;;;;20.40;37.46;101472.13;5052048;28;20702;-83
2024/01/24 08:08:34;;;;;;;;;;;;;;;20.42;37.43;101467.41;5037627;28;19925;-82
2024/01/24 08:11:00;;;;;;;;;;;;;;;20.43;37.31;101474.53;5030815;28;20290;-80
2024/01/24 08:13:25;;;;;;;;;;;;;;;20.45;37.03;101477.03;5043672;28;19956;-82
2024/01/24 08:15:50;;;;;;;;;;;;;;;20.47;37.05;101485.81;5039444;28;20306;-81
2024/01/24 08:18:16;;;;;;;;;;;;;;;20.50;36.99;101474.72;5041031;28;19916;-80
2024/01/24 08:20:41;;;;;;;;;;;;;;;20.52;36.65;101472.72;5041348;28;20317;-79
2024/01/24 08:23:06;;;;;;;;;;;;;;;20.54;36.94;101494.16;5043521;28;19921;-76
2024/01/24 08:25:31;;;;;;;;;;;;;;;20.55;36.86;101488.56;5049324;28;19912;-76
2024/01/24 08:27:57;;;;;;;;;;;;;;;20.58;36.94;101498.22;5041409;28;19917;-75
2024/01/24 08:30:22;;;;;;;;;;;;;;;20.58;36.69;101496.34;5043784;28;19940;-76
2024/01/24 08:32:47;;;;;;;;;;;;;;;20.61;36.91;101520.34;5039117;28;19924;-76
2024/01/24 08:35:13;;;;;;;;;;;;;;;20.63;37.08;101498.56;5035843;28;19917;-77
2024/01/24 08:37:38;;;;;;;;;;;;;;;20.64;36.66;101502.94;5033006;28;19921;-75
2024/01/24 08:40:04;;;;;;;;;;;;;;;20.67;36.62;101516.13;5045042;28;19988;-77
2024/01/24 08:42:29;;;;;;;;;;;;;;;20.69;36.81;101519.53;5045879;28;19952;-76
2024/01/24 08:44:54;;;;;;;;;;;;;;;20.71;36.73;101533.69;5035586;28;19913;-76
2024/01/24 08:47:19;;;;;;;;;;;;;;;20.74;36.37;101540.66;5042944;28;19922;-78
2024/01/24 08:49:45;;;;;;;;;;;;;;;20.76;36.28;101541.31;5047289;28;19980;-77
2024/01/24 08:52:10;;;;;;;;;;;;;;;20.77;36.09;101526.78;5044472;28;19914;-77
2024/01/24 08:54:35;;;;;;;;;;;;;;;20.77;36.12;101538.44;5041644;28;19917;-73
2024/01/24 08:57:00;;;;;;;;;;;;;;;20.79;36.07;101531.03;5037126;28;19917;-74
2024/01/24 08:59:25;;;;;;;;;;;;;;;20.80;36.07;101535.41;5031444;28;19968;-75
2024/01/24 09:01:55;;;;;;;;;;;;;;;20.82;35.92;101537.97;5043537;28;19998;-73
2024/01/24 09:04:20;;;;;;;;;;;;;;;20.84;35.86;101530.53;5043036;28;19932;-75
2024/01/24 09:06:45;;;;;;;;;;;;;;;20.84;35.87;101523.25;5039061;28;19936;-75
2024/01/24 09:09:13;;;;;;;;;;;;;;;20.86;35.93;101542.03;5030255;28;20386;-74
2024/01/24 09:11:39;;;;;;;;;;;;;;;20.88;35.57;101542.69;5038874;28;19921;-74
2024/01/24 09:14:04;;;;;;;;;;;;;;;20.89;35.63;101564.13;5033097;28;19990;-74
2024/01/24 09:16:29;;;;;;;;;;;;;;;20.91;35.62;101586.47;5048239;28;19917;-74
2024/01/24 09:18:54;;;;;;;;;;;;;;;20.93;35.22;101579.00;5042662;28;19917;-75
2024/01/24 09:21:19;;;;;;;;;;;;;;;20.94;35.24;101578.03;5040926;28;19919;-74
2024/01/24 09:23:45;;;;;;;;;;;;;;;20.97;35.50;101590.34;5045052;28;20749;-74
2024/01/24 09:26:10;;;;;;;;;;;;;;;20.99;34.94;101598.31;5035578;28;19921;-74
2024/01/24 09:28:35;;;;;;;;;;;;;;;21.00;35.20;101589.19;5033330;28;19921;-74
2024/01/24 09:31:00;;;;;;;;;;;;;;;21.01;34.82;101601.69;5042896;28;19968;-74
2024/01/24 09:33:26;;;;;;;;;;;;;;;21.02;35.05;101604.19;5038096;28;19925;-74
2024/01/24 09:35:51;;;;;;;;;;;;;;;21.04;34.98;101615.72;5041618;28;19921;-73
2024/01/24 09:38:16;;;;;;;;;;;;;;;21.06;35.03;101632.59;5044559;28;19947;-75
2024/01/24 09:40:42;;;;;;;;;;;;;;;21.10;34.84;101630.41;5032974;28;19917;-74
2024/01/24 09:43:10;;;;;;;;;;;;;;;21.13;34.39;101630.09;5037238;28;19929;-75
2024/01/24 09:45:39;;;;;;;;;;;;;;;21.14;34.94;101627.22;5040181;28;19917;-76
2024/01/24 09:48:04;;;;;;;;;;;;;;;21.16;34.94;101629.78;5042474;28;19925;-74
2024/01/24 09:50:29;;;;;;;;;;;;;;;21.18;34.57;101646.66;5032989;28;19967;-75
2024/01/24 09:52:55;;;;;;;;;;;;;;;21.20;34.57;101637.38;5040184;28;19921;-76
2024/01/24 09:55:20;;;;;;;;;;;;;;;21.21;34.59;101633.66;5039138;28;20000;-75
2024/01/24 09:57:45;;;;;;;;;;;;;;;21.23;34.42;101647.84;5038553;28;19928;-75
2024/01/24 10:00:11;;;;;;;;;;;;;;;21.25;34.35;101652.28;5041458;28;19922;-74
2024/01/24 10:02:36;;;;;;;;;;;;;;;21.26;34.61;101657.50;5043523;28;19921;-74
2024/01/24 10:05:01;;;;;;;;;;;;;;;21.28;34.28;101650.09;5034629;28;19917;-74
2024/01/24 10:07:27;;;;;;;;;;;;;;;21.31;34.50;101662.41;5034997;28;19921;-76
2024/01/24 10:10:08;;;;;;;;;;;;;;;21.31;34.39;101671.38;5039348;28;19913;-74
2024/01/24 10:12:34;;;;;;;;;;;;;;;21.33;34.20;101666.69;5045295;28;19921;-75
2024/01/24 10:14:59;;;;;;;;;;;;;;;21.35;34.08;101671.91;5041440;28;19928;-75
2024/01/24 10:17:24;;;;;;;;;;;;;;;21.37;34.21;101678.03;5033477;28;19928;-75
2024/01/24 10:19:50;;;;;;;;;;;;;;;21.40;33.92;101646.06;5033524;28;19921;-79
2024/01/24 10:22:15;;;;;;;;;;;;;;;21.44;34.27;101682.59;5043759;28;19921;-77
2024/01/24 10:24:40;;;;;;;;;;;;;;;21.46;33.77;101685.97;5033300;28;19923;-76
2024/01/24 10:27:07;;;;;;;;;;;;;;;21.49;34.06;101692.06;5036939;28;19932;-76
2024/01/24 10:29:32;;;;;;;;;;;;;;;21.52;34.07;101699.84;5022467;28;19924;-77
2024/01/24 10:31:58;;;;;;;;;;;;;;;21.55;33.91;101718.47;5039598;28;19976;-76
2024/01/24 10:34:27;;;;;;;;;;;;;;;21.57;33.67;101701.03;5044996;28;19917;-75
2024/01/24 10:36:52;;;;;;;;;;;;;;;21.60;33.82;101710.69;5042125;28;19921;-75
2024/01/24 10:39:18;;;;;;;;;;;;;;;21.61;33.51;101737.56;5039688;28;19913;-75
2024/01/24 10:41:44;;;;;;;;;;;;;;;21.63;33.60;101721.19;5035761;28;19913;-75
2024/01/24 10:44:09;;;;;;;;;;;;;;;21.66;33.73;101740.66;5035226;28;19986;-80
2024/01/24 10:46:38;;;;;;;;;;;;;;;21.68;33.49;101732.34;5041919;28;19917;-78
2024/01/24 10:49:03;;;;;;;;;;;;;;;21.70;33.25;101736.56;5040988;28;19984;-77
2024/01/24 10:51:29;;;;;;;;;;;;;;;21.71;33.36;101756.38;5039351;28;19928;-76
2024/01/24 10:53:54;;;;;;;;;;;;;;;21.73;33.68;101746.22;5027818;28;19978;-75
2024/01/24 10:56:19;;;;;;;;;;;;;;;21.76;33.69;101758.59;5041335;28;19922;-75
2024/01/24 10:58:44;;;;;;;;;;;;;;;21.78;33.47;101757.41;5041180;28;19920;-75
2024/01/24 11:01:09;;;;;;;;;;;;;;;21.82;33.65;101763.31;5039346;28;19919;-75
2024/01/24 11:03:35;;;;;;;;;;;;;;;21.83;33.49;101781.25;5038407;28;19917;-75
2024/01/24 11:06:01;;;;;;;;;;;;;;;21.86;33.41;101789.06;5037335;28;20445;-78
2024/01/24 11:08:31;;;;;;;;;;;;;;;21.88;33.34;101777.06;5031567;28;19936;-79
2024/01/24 11:10:56;;;;;;;;;;;;;;;21.91;33.28;101784.81;5041809;28;19925;-79
2024/01/24 11:13:23;;;;;;;;;;;;;;;21.94;33.16;101781.78;5041119;28;20267;-76
2024/01/24 11:15:48;;;;;;;;;;;;;;;21.99;32.97;101788.56;5034566;28;19982;-75
2024/01/24 11:18:20;;;;;;;;;;;;;;;22.01;32.88;101791.97;5030197;28;19918;-74
2024/01/24 11:20:47;;;;;;;;;;;;;;;22.02;32.83;101780.94;5037389;28;19921;-81
2024/01/24 11:23:31;;;;;;;;;;;;;;;22.07;32.83;101807.53;5040427;28;20298;-79
2024/01/24 11:25:56;;;;;;;;;;;;;;;22.12;32.51;101794.31;5044543;28;20012;-76
2024/01/24 11:28:25;;;;;;;;;;;;;;;22.13;32.79;101807.75;5042293;28;19940;-75
2024/01/24 11:30:50;;;;;;;;;;;;;;;22.17;32.58;101808.22;5037109;28;19917;-76
2024/01/24 11:33:16;;;;;;;;;;;;;;;22.19;32.42;101800.81;5037926;28;19924;-78
2024/01/24 11:35:42;;;;;;;;;;;;;;;22.24;32.65;101817.38;5034581;28;19921;-74
2024/01/24 11:38:08;;;;;;;;;;;;;;;22.27;32.33;101833.31;5033684;28;19944;-76
2024/01/24 11:40:37;;;;;;;;;;;;;;;22.32;32.47;101830.94;5036146;28;20356;-74
2024/01/24 11:43:03;;;;;;;;;;;;;;;22.35;32.36;101825.19;5040615;28;19920;-75
2024/01/24 11:45:29;;;;;;;;;;;;;;;22.39;32.13;101834.69;5043968;28;19960;-71
2024/01/24 11:47:54;;;;;;;;;;;;;;;22.43;32.05;101846.03;5041382;28;19917;-74
2024/01/24 11:50:20;;;;;;;;;;;;;;;22.45;32.32;101846.69;5039900;28;19920;-74
2024/01/24 11:52:45;;;;;;;;;;;;;;;22.49;32.35;101864.31;5033093;28;19917;-76
2024/01/24 11:55:10;;;;;;;;;;;;;;;22.52;31.95;101861.25;5033928;28;19924;-77
2024/01/24 11:57:36;;;;;;;;;;;;;;;22.56;31.89;101859.06;5036718;28;19924;-75
2024/01/24 12:00:02;;;;;;;;;;;;;;;22.59;32.19;101874.97;5040351;28;19913;-73
2024/01/24 12:02:27;;;;;;;;;;;;;;;22.61;32.17;101868.38;5039702;28;19948;-73
2024/01/24 12:04:52;;;;;;;;;;;;;;;22.64;31.74;101875.28;5029300;28;20275;-73
2024/01/24 12:07:18;;;;;;;;;;;;;;;22.68;31.76;101880.25;5044233;28;19917;-72
2024/01/24 12:09:43;;;;;;;;;;;;;;;22.71;31.93;101884.44;5044503;28;20023;-73
2024/01/24 12:12:11;;;;;;;;;;;;;;;22.74;31.65;101900.38;5039201;28;19917;-74
2024/01/24 12:14:37;;;;;;;;;;;;;;;22.79;31.76;101897.16;5037465;28;19925;-75
2024/01/24 12:17:05;;;;;;;;;;;;;;;22.10;31.60;101791.78;5035683;28;19917;-74
2024/01/24 12:19:30;;;;;;;;;;;;;;;22.82;31.77;101900.38;5043860;28;19920;-74
2024/01/24 12:21:55;;;;;;;;;;;;;;;22.84;31.31;101925.44;5039421;28;19909;-74
2024/01/24 12:24:21;;;;;;;;;;;;;;;22.86;31.40;101898.19;5041398;28;19917;-73
2024/01/24 12:26:47;;;;;;;;;;;;;;;22.87;31.46;101910.72;5038339;28;20273;-75
2024/01/24 12:29:12;;;;;;;;;;;;;;;22.87;31.24;101922.41;5038335;28;19923;-72