Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:59;;;;;;;15.70;12.65;;;;;;;18.10;90.77;99852.78;4954864;28;20202;-76
2021/06/08 00:04:26;;;;;;;14.25;12.30;;;;;;;18.22;89.99;99853.59;4949851;29;20293;-77
2021/06/08 00:06:52;;;;;;;13.70;12.30;;;;;;;17.99;91.33;99842.78;4938097;29;20192;-76
2021/06/08 00:09:19;;;;;;;17.30;12.77;;;;;;;18.00;91.28;99847.25;4954138;28;20254;-76
2021/06/08 00:11:45;;;;;;;13.80;12.50;;;;;;;18.01;91.60;99848.13;4946623;28;20277;-76
2021/06/08 00:14:11;;;;;;;14.93;13.18;;;;;;;18.03;91.20;99844.25;4940242;29;20526;-77
2021/06/08 00:16:39;;;;;;;16.85;13.13;;;;;;;17.99;90.53;99853.69;4954875;29;20211;-77
2021/06/08 00:19:05;;;;;;;17.23;13.02;;;;;;;17.99;90.85;99855.56;4952613;29;20203;-76
2021/06/08 00:21:31;;;;;;;14.90;13.13;;;;;;;18.01;90.49;99857.16;4949631;29;20195;-76
2021/06/08 00:23:57;;;;;;;15.10;12.60;;;;;;;18.14;89.94;99859.69;4954344;28;20689;-77
2021/06/08 00:26:24;;;;;;;13.88;12.40;;;;;;;18.27;88.88;99852.19;4954925;29;20546;-76
2021/06/08 00:28:50;;;;;;;14.75;13.35;;;;;;;18.38;88.18;99861.31;4953536;29;20637;-77
2021/06/08 00:31:16;;;;;;;14.32;12.82;;;;;;;18.36;87.91;99857.84;4953826;29;20203;-76
2021/06/08 00:33:44;;;;;;;14.90;13.35;;;;;;;18.38;87.46;99861.31;4954478;28;20200;-76
2021/06/08 00:36:14;;;;;;;13.48;12.18;;;;;;;18.40;86.80;99859.31;4936465;28;20197;-76
2021/06/08 00:38:41;;;;;;;13.68;12.18;;;;;;;18.34;87.24;99855.28;4941739;29;20205;-76
2021/06/08 00:41:07;;;;;;;15.50;13.90;;;;;;;18.14;88.36;99856.97;4945481;29;20663;-76
2021/06/08 00:43:34;;;;;;;14.95;13.35;;;;;;;18.25;88.26;99847.88;4941881;29;20242;-76
2021/06/08 00:46:01;;;;;;;13.73;12.38;;;;;;;18.15;88.36;99846.94;4958317;29;20230;-76
2021/06/08 00:48:27;;;;;;;15.50;13.85;;;;;;;18.23;87.64;99850.72;4947255;29;20328;-76
2021/06/08 00:50:55;;;;;;;15.15;13.68;;;;;;;18.18;88.00;99843.94;4953948;29;20263;-77
2021/06/08 00:53:21;;;;;;;16.70;15.00;;;;;;;18.05;87.71;99847.72;4955643;28;20205;-76
2021/06/08 00:55:48;;;;;;;16.60;13.80;;;;;;;17.89;88.96;99850.03;4939490;29;20208;-75
2021/06/08 00:58:14;;;;;;;17.98;16.17;;;;;;;17.85;88.81;99846.69;4948047;29;20221;-76
2021/06/08 01:00:40;;;;;;;17.08;15.35;;;;;;;17.70;90.02;99848.84;4957780;28;20640;-76
2021/06/08 01:03:07;;;;;;;17.08;14.43;;;;;;;17.88;89.40;99848.28;4957375;28;20202;-75
2021/06/08 01:05:33;;;;;;;18.10;16.20;;;;;;;17.63;90.32;99853.03;4947434;29;20223;-76
2021/06/08 01:08:01;;;;;;;18.90;14.85;;;;;;;17.66;90.46;99852.81;4945041;29;20238;-76
2021/06/08 01:10:27;;;;;;;16.17;14.48;;;;;;;17.70;90.36;99853.38;4940985;28;20187;-76
2021/06/08 01:12:53;;;;;;;18.20;14.75;;;;;;;17.81;89.12;99845.22;4944231;29;20651;-76
2021/06/08 01:15:21;;;;;;;17.33;15.50;;;;;;;17.85;89.43;99840.38;4956734;29;20228;-77
2021/06/08 01:17:47;;;;;;;17.60;15.25;;;;;;;17.80;89.25;99842.59;4956018;28;20281;-76
2021/06/08 01:20:15;;;;;;;18.88;15.05;;;;;;;17.66;90.09;99835.56;4948527;29;20225;-76
2021/06/08 01:22:43;;;;;;;17.38;14.70;;;;;;;17.74;89.79;99843.97;4945909;29;20653;-77
2021/06/08 01:25:10;;;;;;;21.20;16.30;;;;;;;17.63;90.32;99831.25;4938261;29;20197;-77
2021/06/08 01:27:37;;;;;;;16.63;14.95;;;;;;;17.50;91.46;99836.00;4938549;29;20199;-77
2021/06/08 01:30:05;;;;;;;21.00;15.88;;;;;;;17.48;91.61;99838.84;4951875;29;20664;-77
2021/06/08 01:32:32;;;;;;;16.92;15.23;;;;;;;17.38;92.91;99839.75;4955714;29;20206;-76
2021/06/08 01:34:59;;;;;;;17.10;15.30;;;;;;;17.16;95.28;99843.34;4938271;29;20206;-76
2021/06/08 01:37:26;;;;;;;16.67;15.05;;;;;;;17.39;94.44;99846.91;4952610;29;20253;-76
2021/06/08 01:39:54;;;;;;;16.70;15.00;;;;;;;17.30;94.11;99837.66;4956570;29;20200;-75
2021/06/08 01:42:20;;;;;;;19.30;14.55;;;;;;;17.24;95.24;99839.03;4948991;29;20651;-76
2021/06/08 01:44:47;;;;;;;17.38;15.52;;;;;;;17.17;95.94;99835.06;4946564;29;20651;-75
2021/06/08 01:47:14;;;;;;;17.15;15.45;;;;;;;17.24;95.54;99833.56;4951517;29;20207;-75
2021/06/08 02:53:38;;;;;;;24.17;16.98;;;;;;;17.08;96.56;99872.06;4500996;29;20289;-77
2021/06/08 02:56:06;;;;;;;17.85;15.93;;;;;;;17.20;95.25;99872.91;4952752;29;20293;-76
2021/06/08 02:58:35;;;;;;;20.13;17.08;;;;;;;17.07;96.20;99861.28;4940761;29;20221;-76
2021/06/08 03:01:02;;;;;;;16.70;15.05;;;;;;;17.03;96.36;99866.13;4949207;29;20205;-76
2021/06/08 03:03:33;;;;;;;19.77;16.80;;;;;;;17.05;96.87;99871.47;4939843;29;20236;-77
2021/06/08 03:06:05;;;;;;;18.80;16.10;;;;;;;17.06;96.83;99865.00;4954957;28;20712;-77
2021/06/08 03:08:36;;;;;;;16.83;15.02;;;;;;;17.13;96.63;99877.13;4947512;28;20194;-77
2021/06/08 03:11:09;;;;;;;19.48;17.42;;;;;;;17.08;96.57;99871.19;4955490;29;20225;-77
2021/06/08 03:13:36;;;;;;;20.23;18.23;;;;;;;17.11;96.12;99868.22;4944811;29;20226;-76
2021/06/08 03:16:04;;;;;;;19.13;16.35;;;;;;;17.01;96.11;99868.09;4950985;29;20268;-76
2021/06/08 03:18:32;;;;;;;19.48;15.80;;;;;;;16.85;97.10;99862.19;4955252;28;20337;-76
2021/06/08 03:21:01;;;;;;;20.15;17.73;;;;;;;17.00;96.40;99868.22;4955466;28;20271;-77
2021/06/08 03:23:30;;;;;;;19.90;17.80;;;;;;;16.95;96.82;99859.56;4939173;29;20285;-76
2021/06/08 03:26:00;;;;;;;19.40;17.02;;;;;;;17.03;96.15;99866.13;4955438;29;20644;-76
2021/06/08 03:28:31;;;;;;;19.60;16.98;;;;;;;16.95;96.22;99863.16;4954015;28;20319;-76
2021/06/08 03:30:58;;;;;;;17.70;15.55;;;;;;;16.93;97.13;99862.41;4942545;29;20201;-77
2021/06/08 03:33:26;;;;;;;17.52;15.73;;;;;;;16.90;97.46;99859.09;4954898;28;20230;-76
2021/06/08 03:35:54;;;;;;;17.60;15.70;;;;;;;17.00;96.59;99869.09;4944428;29;20296;-76
2021/06/08 03:38:23;;;;;;;22.52;16.38;;;;;;;17.13;96.32;99877.13;4952383;29;20245;-76
2021/06/08 03:40:51;;;;;;;21.45;16.48;;;;;;;17.20;95.12;99870.19;4948297;29;20192;-76
2021/06/08 03:43:18;;;;;;;18.63;16.30;;;;;;;17.17;94.68;99875.91;4948077;29;20225;-77
2021/06/08 03:45:48;;;;;;;18.67;16.23;;;;;;;16.98;96.36;99871.09;4951167;29;20275;-76
2021/06/08 03:48:15;;;;;;;19.35;16.70;;;;;;;16.97;96.70;99871.19;4950794;29;20674;-76
2021/06/08 03:50:43;;;;;;;20.00;17.90;;;;;;;16.99;96.70;99874.66;4946421;29;20233;-77
2021/06/08 03:53:09;;;;;;;21.98;17.75;;;;;;;17.13;95.69;99882.56;4955283;28;20340;-76
2021/06/08 03:55:36;;;;;;;17.90;16.00;;;;;;;17.15;95.43;99883.31;4953518;28;20276;-77
2021/06/08 03:58:10;;;;;;;19.52;17.60;;;;;;;17.17;94.83;99888.63;4941509;29;20230;-77
2021/06/08 04:00:39;;;;;;;20.20;18.10;;;;;;;17.06;96.23;99884.91;4955142;28;20200;-77
2021/06/08 04:03:10;;;;;;;20.38;17.30;;;;;;;17.13;95.06;99888.00;4950269;29;20190;-75
2021/06/08 04:05:37;;;;;;;18.15;16.25;;;;;;;17.24;94.34;99887.16;4945449;29;20276;-77
2021/06/08 04:08:04;;;;;;;20.52;17.25;;;;;;;17.41;93.41;99894.81;4950681;28;20234;-76
2021/06/08 04:10:31;;;;;;;20.85;17.45;;;;;;;17.56;92.39;99899.97;4952315;29;20278;-77
2021/06/08 04:12:59;;;;;;;17.45;15.65;;;;;;;17.61;91.05;99898.59;4936536;29;20208;-77
2021/06/08 04:15:26;;;;;;;20.15;18.05;;;;;;;17.60;90.91;99898.72;4950403;29;20195;-77
2021/06/08 04:17:53;;;;;;;19.13;16.52;;;;;;;17.59;90.77;99900.59;4953369;28;20317;-76
2021/06/08 04:20:21;;;;;;;20.27;17.33;;;;;;;17.60;90.61;99906.91;4954404;29;20205;-76
2021/06/08 04:22:48;;;;;;;19.42;17.42;;;;;;;17.81;89.69;99910.56;4948747;29;20291;-76
2021/06/08 04:25:16;;;;;;;19.70;17.38;;;;;;;17.80;88.52;99910.69;4952948;29;20191;-76
2021/06/08 04:27:43;;;;;;;17.85;15.93;;;;;;;17.80;88.59;99908.84;4943671;28;20269;-76
2021/06/08 04:30:11;;;;;;;17.85;15.95;;;;;;;17.74;89.58;99908.47;4946382;28;20226;-76
2021/06/08 04:32:37;;;;;;;17.98;16.05;;;;;;;17.72;89.67;99911.31;4955679;29;20636;-76
2021/06/08 04:35:06;;;;;;;19.60;16.60;;;;;;;17.81;89.75;99905.13;4951308;29;20241;-76
2021/06/08 04:37:34;;;;;;;17.45;15.38;;;;;;;18.05;87.85;99906.81;4958502;29;20277;-76
2021/06/08 04:40:00;;;;;;;20.77;16.25;;;;;;;18.08;87.68;99906.53;4956298;29;20238;-77
2021/06/08 04:42:26;;;;;;;20.25;16.15;;;;;;;18.08;87.17;99907.41;4951442;28;20538;-77
2021/06/08 04:44:54;;;;;;;20.63;18.50;;;;;;;17.95;88.09;99901.25;4958083;29;20226;-77
2021/06/08 04:47:21;;;;;;;18.83;16.75;;;;;;;17.75;89.71;99902.03;4957792;29;20199;-77
2021/06/08 04:49:48;;;;;;;19.52;17.40;;;;;;;17.91;89.12;99908.84;4957741;29;20285;-77
2021/06/08 04:52:14;;;;;;;17.98;15.90;;;;;;;17.91;88.43;99899.81;4957715;28;20200;-76
2021/06/08 04:54:42;;;;;;;17.67;15.80;;;;;;;18.08;87.65;99907.41;4957654;28;20641;-76
2021/06/08 04:57:11;;;;;;;18.02;16.23;;;;;;;18.03;87.84;99898.75;4958055;29;20226;-76
2021/06/08 04:59:46;;;;;;;20.20;16.83;;;;;;;18.27;86.28;99905.81;4942387;28;20530;-77
2021/06/08 05:02:20;;;;;;;16.30;14.63;;;;;;;18.29;86.67;99909.28;4938640;29;20203;-77
2021/06/08 05:04:47;;;;;;;20.38;16.75;;;;;;;18.18;87.26;99895.72;4938798;29;20196;-77
2021/06/08 05:07:18;;;;;;;18.75;16.67;;;;;;;18.03;88.06;99904.22;4939133;29;20219;-76
2021/06/08 05:09:48;;;;;;;18.17;15.82;;;;;;;18.27;86.29;99905.81;4939021;29;20296;-76
2021/06/08 05:12:19;;;;;;;17.70;16.00;;;;;;;18.47;83.76;99899.53;4939019;29;20654;-76
2021/06/08 05:14:50;;;;;;;18.05;16.15;;;;;;;18.50;83.42;99903.88;4938688;29;20280;-77
2021/06/08 05:17:18;;;;;;;16.30;14.80;;;;;;;18.47;82.87;99917.75;4938800;29;20249;-76
2021/06/08 05:19:47;;;;;;;20.33;16.38;;;;;;;18.51;82.60;99902.88;4938993;29;20215;-75
2021/06/08 05:22:15;;;;;;;18.27;15.50;;;;;;;18.68;82.46;99912.31;4938691;29;20195;-76
2021/06/08 05:24:41;;;;;;;17.85;16.05;;;;;;;18.64;81.74;99903.53;4938647;29;20280;-76
2021/06/08 05:27:10;;;;;;;18.13;16.23;;;;;;;18.91;80.58;99903.00;4938504;29;20191;-76
2021/06/08 05:29:39;;;;;;;17.42;15.55;;;;;;;19.09;79.02;99911.44;4953562;28;20207;-75
2021/06/08 05:32:05;;;;;;;20.00;16.40;;;;;;;19.18;78.56;99912.50;4957039;28;20262;-76
2021/06/08 05:34:34;;;;;;;17.10;15.40;;;;;;;19.13;78.53;99920.19;4957078;29;20553;-75
2021/06/08 05:37:07;;;;;;;17.77;15.98;;;;;;;19.17;78.72;99919.81;4958208;29;20583;-77
2021/06/08 05:39:36;;;;;;;19.48;16.55;;;;;;;19.29;77.54;99915.13;4958131;29;20215;-75
2021/06/08 05:42:03;;;;;;;17.77;15.50;;;;;;;19.18;78.04;99923.41;4957241;28;20211;-75
2021/06/08 05:44:33;;;;;;;18.38;16.52;;;;;;;19.21;78.18;99917.66;4957167;29;20290;-75
2021/06/08 05:47:00;;;;;;;22.08;19.77;;;;;;;19.35;77.85;99919.16;4956435;29;20250;-74
2021/06/08 05:49:26;;;;;;;18.08;16.13;;;;;;;19.59;77.08;99919.66;4956387;29;20211;-74
2021/06/08 05:51:53;;;;;;;24.60;15.68;;;;;;;19.53;77.31;99922.94;4957400;29;20606;-74
2021/06/08 05:54:21;;;;;;;17.55;14.77;;;;;;;19.56;76.72;99919.09;4956864;29;20591;-75
2021/06/08 05:56:49;;;;;;;18.00;16.15;;;;;;;19.79;75.75;99922.50;4957230;28;20711;-75
2021/06/08 05:59:16;;;;;;;18.38;16.48;;;;;;;19.89;74.87;99928.84;4957101;29;20190;-76
2021/06/08 06:01:44;;;;;;;17.25;15.25;;;;;;;20.04;74.97;99933.91;4957527;28;20215;-75
2021/06/08 06:04:12;;;;;;;17.37;15.57;;;;;;;20.28;73.32;99930.75;4956998;29;20194;-75
2021/06/08 06:06:40;;;;;;;20.37;15.73;;;;;;;20.13;74.56;99917.50;4956798;29;20435;-76
2021/06/08 06:09:06;;;;;;;16.10;14.50;;;;;;;20.52;72.75;99922.97;4956977;29;20814;-75
2021/06/08 06:11:32;;;;;;;16.70;14.90;;;;;;;20.81;71.63;99922.09;4957047;28;20433;-75
2021/06/08 06:14:01;;;;;;;16.67;14.10;;;;;;;21.22;69.95;99922.69;4957244;29;20507;-75
2021/06/08 06:16:36;;;;;;;19.27;17.30;;;;;;;20.96;71.11;99928.84;4956932;29;20935;-76
2021/06/08 06:19:06;;;;;;;16.47;14.77;;;;;;;21.45;68.79;99924.06;4956698;29;20594;-75
2021/06/08 06:21:32;;;;;;;16.63;14.77;;;;;;;21.60;68.09;99921.69;4956610;29;20452;-76
2021/06/08 06:24:03;;;;;;;17.50;15.80;;;;;;;21.61;67.39;99926.16;4956562;28;20550;-76
2021/06/08 06:26:30;;;;;;;15.57;14.07;;;;;;;22.03;66.57;99924.75;4956269;29;20424;-73
2021/06/08 06:28:56;;;;;;;18.53;15.33;;;;;;;22.42;65.12;99925.34;4956329;29;20479;-74
2021/06/08 06:31:23;;;;;;;15.77;14.03;;;;;;;22.73;63.86;99926.81;4956344;29;20459;-75
2021/06/08 06:33:52;;;;;;;27.73;20.97;;;;;;;23.00;62.83;99921.19;4958151;29;20445;-75
2021/06/08 06:36:20;;;;;;;15.73;14.20;;;;;;;23.00;62.58;99921.19;4957281;28;20448;-76
2021/06/08 06:38:49;;;;;;;15.40;13.60;;;;;;;23.17;62.12;99915.81;4955668;29;20481;-74
2021/06/08 06:41:17;;;;;;;20.73;15.90;;;;;;;23.13;62.10;99915.25;4956130;28;20480;-75
2021/06/08 06:43:49;;;;;;;15.20;13.70;;;;;;;23.30;61.18;99921.72;4956191;29;20510;-75
2021/06/08 06:46:16;;;;;;;16.30;14.70;;;;;;;22.64;62.68;99920.41;4957002;29;20469;-75
2021/06/08 06:48:43;;;;;;;16.43;14.83;;;;;;;22.53;63.17;99923.38;4956930;28;20435;-75
2021/06/08 06:51:09;;;;;;;17.70;13.33;;;;;;;22.57;63.79;99931.13;4954693;29;20449;-74
2021/06/08 06:53:38;;;;;;;14.73;13.27;;;;;;;22.43;64.14;99928.94;4956092;28;20476;-74
2021/06/08 06:56:05;;;;;;;14.57;13.03;;;;;;;22.33;64.70;99933.66;4956201;29;20434;-75
2021/06/08 06:58:32;;;;;;;16.83;14.53;;;;;;;22.19;64.97;99922.19;4956050;28;20512;-75
2021/06/08 07:00:59;;;;;;;16.03;14.33;;;;;;;22.41;65.21;99920.00;4956496;28;20530;-77
2021/06/08 07:03:29;;;;;;;17.07;15.27;;;;;;;21.45;68.34;99920.47;4957135;28;20437;-73
2021/06/08 07:05:57;;;;;;;14.60;13.10;;;;;;;21.85;66.75;99920.09;4955806;29;20440;-75
2021/06/08 07:08:24;;;;;;;16.83;15.00;;;;;;;22.22;65.86;99921.88;4956545;29;20536;-74
2021/06/08 07:10:53;;;;;;;16.33;14.73;;;;;;;22.10;66.31;99923.13;4956004;28;20444;-74
2021/06/08 07:13:20;;;;;;;17.93;16.20;;;;;;;21.85;66.29;99925.59;4955518;29;20451;-73
2021/06/08 07:15:48;;;;;;;16.03;14.47;;;;;;;21.59;67.53;99925.44;4956732;28;20527;-76
2021/06/08 07:18:14;;;;;;;17.17;14.97;;;;;;;21.35;68.37;99920.50;4956880;28;20504;-74
2021/06/08 07:20:42;;;;;;;16.47;14.87;;;;;;;21.30;68.49;99909.13;4956370;28;20467;-74
2021/06/08 07:23:09;;;;;;;18.63;16.73;;;;;;;21.41;68.29;99917.19;4955710;29;20436;-74
2021/06/08 07:25:37;;;;;;;15.40;14.03;;;;;;;21.75;67.33;99919.28;4956315;28;20794;-75
2021/06/08 07:28:06;;;;;;;15.73;14.13;;;;;;;21.82;66.84;99922.28;4954878;28;20783;-75
2021/06/08 07:30:35;;;;;;;16.67;15.00;;;;;;;22.07;65.96;99921.56;4955426;29;20925;-76
2021/06/08 07:33:08;;;;;;;15.97;14.40;;;;;;;22.15;65.28;99918.03;4956290;28;20585;-75
2021/06/08 07:35:39;;;;;;;16.23;14.70;;;;;;;22.04;66.08;99921.00;4955405;29;20926;-75
2021/06/08 07:38:18;;;;;;;17.60;15.80;;;;;;;22.21;65.28;99917.44;4954900;28;20469;-75
2021/06/08 07:40:53;;;;;;;17.80;16.00;;;;;;;21.98;66.21;99921.59;4955583;29;20639;-75
2021/06/08 07:43:26;;;;;;;16.53;14.93;;;;;;;21.79;66.70;99922.59;4947860;29;20516;-75
2021/06/08 07:45:55;;;;;;;17.00;15.50;;;;;;;22.02;66.49;99921.13;4955684;28;20511;-75
2021/06/08 07:48:27;;;;;;;21.00;17.30;;;;;;;22.53;64.62;99926.97;4956042;28;20440;-76
2021/06/08 07:50:55;;;;;;;16.50;14.90;;;;;;;22.31;64.98;99935.69;4955284;29;20455;-75
2021/06/08 07:53:22;;;;;;;21.43;15.53;;;;;;;22.82;63.34;99926.72;4954569;28;20472;-77
2021/06/08 07:55:50;;;;;;;16.13;14.60;;;;;;;23.04;62.50;99928.09;4955018;29;20440;-75
2021/06/08 07:58:22;;;;;;;15.33;13.83;;;;;;;22.64;64.01;99934.13;4955685;28;20515;-75
2021/06/08 08:00:51;;;;;;;15.80;14.20;;;;;;;22.76;63.93;99930.09;4955579;28;20443;-75
2021/06/08 08:03:27;;;;;;;16.60;14.87;;;;;;;23.00;63.28;99925.84;4955435;29;20444;-74
2021/06/08 08:05:58;;;;;;;15.73;14.23;;;;;;;23.36;62.32;99925.69;4956402;29;20459;-74
2021/06/08 08:08:25;;;;;;;16.70;15.10;;;;;;;23.37;61.99;99928.28;4955006;29;20453;-74
2021/06/08 08:10:52;;;;;;;15.73;14.30;;;;;;;23.71;61.06;99922.75;4954730;29;20448;-77
2021/06/08 08:13:21;;;;;;;18.43;15.30;;;;;;;23.81;60.48;99928.16;4952265;29;20425;-75
2021/06/08 08:15:50;;;;;;;15.17;13.60;;;;;;;24.14;59.22;99933.75;4953908;29;20447;-76
2021/06/08 08:18:18;;;;;;;17.87;13.97;;;;;;;24.17;58.84;99924.28;4955269;29;20500;-76
2021/06/08 08:20:51;;;;;;;15.33;13.80;;;;;;;23.56;60.92;99920.81;4956063;29;20447;-75
2021/06/08 08:23:18;;;;;;;15.77;14.03;;;;;;;23.66;60.97;99924.28;4958324;29;20471;-76
2021/06/08 08:25:45;;;;;;;14.60;13.10;;;;;;;23.68;60.78;99916.75;4955077;28;20522;-76
2021/06/08 08:28:11;;;;;;;14.10;12.90;;;;;;;23.86;60.58;99914.78;4955189;28;20496;-75
2021/06/08 08:30:39;;;;;;;16.87;15.07;;;;;;;23.79;60.59;99915.59;4947786;29;20774;-76
2021/06/08 08:33:07;;;;;;;14.17;12.77;;;;;;;24.10;59.53;99913.94;4943266;29;20468;-76
2021/06/08 08:35:34;;;;;;;18.70;15.60;;;;;;;24.21;59.24;99910.03;4951257;29;20440;-76
2021/06/08 08:38:02;;;;;;;15.17;13.67;;;;;;;24.39;58.51;99906.25;4954354;28;20551;-75
2021/06/08 08:40:29;;;;;;;17.13;15.43;;;;;;;24.76;57.63;99906.63;4955908;28;20493;-76
2021/06/08 08:42:55;;;;;;;16.97;15.37;;;;;;;25.05;57.08;99910.72;4954786;29;20519;-76
2021/06/08 08:45:22;;;;;;;13.87;12.60;;;;;;;25.52;55.40;99898.88;4955449;29;20826;-75
2021/06/08 08:47:48;;;;;;;14.17;12.77;;;;;;;24.34;58.77;99899.38;4954061;29;20504;-76
2021/06/08 08:50:18;;;;;;;13.87;12.47;;;;;;;24.97;57.12;99895.06;4945191;29;20438;-76
2021/06/08 08:52:45;;;;;;;14.83;13.43;;;;;;;24.19;59.27;99892.81;4936688;29;20426;-76
2021/06/08 08:55:13;;;;;;;15.17;13.77;;;;;;;24.77;58.17;99900.09;4948870;29;20537;-77
2021/06/08 08:57:43;;;;;;;15.77;14.30;;;;;;;25.32;56.81;99895.69;4944908;29;20892;-76
2021/06/08 09:00:11;;;;;;;15.00;13.60;;;;;;;25.56;55.64;99894.75;4946716;29;20514;-76
2021/06/08 09:02:38;;;;;;;15.00;13.70;;;;;;;24.91;56.89;99892.16;4942778;29;20551;-76
2021/06/08 09:05:05;;;;;;;15.47;14.07;;;;;;;25.68;55.23;99899.84;4961087;28;20447;-76
2021/06/08 09:07:33;;;;;;;15.67;14.07;;;;;;;25.86;54.00;99894.94;4955081;29;20464;-76
2021/06/08 09:09:59;;;;;;;14.70;13.20;;;;;;;25.74;54.57;99896.38;4959005;28;20856;-76
2021/06/08 09:12:25;;;;;;;13.10;11.97;;;;;;;25.52;54.69;99890.63;4958970;28;20961;-76
2021/06/08 09:14:52;;;;;;;15.10;13.70;;;;;;;25.43;55.65;99894.44;4959828;29;20448;-76
2021/06/08 09:17:19;;;;;;;13.00;11.90;;;;;;;25.71;54.11;99885.69;4958376;29;20941;-76
2021/06/08 09:19:45;;;;;;;14.90;13.60;;;;;;;25.47;54.61;99890.31;4957825;29;20937;-75
2021/06/08 09:22:13;;;;;;;14.60;13.10;;;;;;;25.04;55.81;99884.22;4958008;29;20420;-75
2021/06/08 09:24:44;;;;;;;16.60;15.10;;;;;;;24.32;57.84;99887.69;4956605;28;20795;-76
2021/06/08 09:27:12;;;;;;;16.17;14.77;;;;;;;24.95;55.69;99888.03;4952507;29;20451;-76
2021/06/08 09:29:40;;;;;;;14.23;13.03;;;;;;;24.95;55.02;99886.13;4958540;28;20476;-76
2021/06/08 09:32:18;;;;;;;14.63;13.40;;;;;;;24.93;55.15;99892.84;4951568;29;20436;-76
2021/06/08 09:34:46;;;;;;;14.47;13.17;;;;;;;24.93;55.88;99888.19;4941476;29;20452;-76
2021/06/08 09:37:12;;;;;;;15.57;14.07;;;;;;;25.63;53.85;99900.41;4951838;29;20425;-75
2021/06/08 09:39:47;;;;;;;13.83;12.53;;;;;;;26.27;52.09;99902.97;4957412;29;20491;-75
2021/06/08 09:42:24;;;;;;;15.77;14.37;;;;;;;26.46;51.25;99903.50;4950821;29;20432;-76
2021/06/08 09:44:50;;;;;;;13.50;12.40;;;;;;;26.59;50.22;99901.03;4957434;29;20479;-76
2021/06/08 09:47:28;;;;;;;13.83;12.53;;;;;;;26.36;51.32;99901.88;4958752;28;20533;-75
2021/06/08 09:49:56;;;;;;;15.20;13.90;;;;;;;26.80;50.09;99895.66;4958209;29;20436;-76
2021/06/08 09:52:23;;;;;;;12.97;11.80;;;;;;;25.94;51.30;99902.34;4950147;28;20895;-76
2021/06/08 09:54:52;;;;;;;14.40;13.00;;;;;;;25.62;52.57;99901.44;4947552;29;20485;-75
2021/06/08 09:57:23;;;;;;;14.50;12.90;;;;;;;26.18;51.59;99890.28;4955700;29;20495;-75
2021/06/08 09:59:52;;;;;;;12.67;11.50;;;;;;;26.00;51.64;99896.09;4950691;29;20793;-76
2021/06/08 10:02:35;;;;;;;16.03;14.37;;;;;;;26.19;50.67;99897.53;4953880;29;20524;-77
2021/06/08 10:05:16;;;;;;;14.03;12.67;;;;;;;26.24;50.89;99896.97;4952560;29;20445;-74
2021/06/08 10:07:43;;;;;;;12.70;11.50;;;;;;;26.56;50.44;99893.13;4957631;28;20468;-76
2021/06/08 10:10:16;;;;;;;13.57;12.37;;;;;;;26.08;52.29;99892.44;4959556;29;20548;-76
2021/06/08 10:12:57;;;;;;;13.73;12.43;;;;;;;26.57;51.21;99897.59;4958302;28;20464;-75
2021/06/08 10:15:24;;;;;;;13.67;12.47;;;;;;;26.92;49.64;99896.06;4958435;28;20448;-76
2021/06/08 10:17:59;;;;;;;13.67;12.27;;;;;;;26.55;51.36;99897.78;4956806;28;20810;-75
2021/06/08 10:20:29;;;;;;;14.03;12.77;;;;;;;26.65;51.16;99894.78;4956448;29;21017;-74
2021/06/08 10:22:59;;;;;;;13.53;12.33;;;;;;;26.11;51.68;99898.44;4954826;29;20432;-75
2021/06/08 10:25:27;;;;;;;14.20;12.90;;;;;;;25.33;54.24;99893.81;4954811;28;20429;-75
2021/06/08 10:27:53;;;;;;;14.20;12.90;;;;;;;25.29;54.77;99898.81;4954243;29;20440;-76
2021/06/08 10:30:20;;;;;;;16.60;12.47;;;;;;;25.54;54.06;99885.78;4953376;29;20520;-76
2021/06/08 10:32:47;;;;;;;14.60;12.93;;;;;;;25.67;53.37;99890.72;4942331;29;20853;-76
2021/06/08 10:35:13;;;;;;;14.57;13.37;;;;;;;25.85;52.91;99887.72;4948156;28;20911;-76
2021/06/08 10:37:39;;;;;;;14.90;13.50;;;;;;;26.16;52.04;99881.31;4955429;29;20479;-75
2021/06/08 10:40:10;;;;;;;14.70;12.43;;;;;;;26.31;51.90;99886.91;4954106;29;20536;-75
2021/06/08 10:42:38;;;;;;;14.13;12.93;;;;;;;26.62;51.15;99889.63;4948601;29;20444;-76
2021/06/08 10:45:10;;;;;;;13.63;12.40;;;;;;;26.81;50.61;99880.78;4953418;29;20507;-76
2021/06/08 10:47:43;;;;;;;14.20;12.90;;;;;;;26.80;50.45;99884.63;4948559;29;20425;-76
2021/06/08 10:50:26;;;;;;;13.13;12.03;;;;;;;25.61;53.36;99887.84;4948870;28;20481;-76
2021/06/08 10:52:56;;;;;;;14.80;13.50;;;;;;;26.14;52.35;99887.03;4948731;29;20446;-76
2021/06/08 10:55:33;;;;;;;13.93;12.70;;;;;;;26.06;51.99;99887.09;4955174;29;20448;-77
2021/06/08 10:58:01;;;;;;;13.40;12.30;;;;;;;25.58;53.55;99880.78;4955795;29;20474;-76
2021/06/08 11:00:35;;;;;;;13.43;12.23;;;;;;;25.56;54.09;99880.09;4953875;29;20904;-76
2021/06/08 11:03:02;;;;;;;14.93;13.63;;;;;;;25.25;55.05;99877.28;4955382;28;20432;-75
2021/06/08 11:05:54;;;;;;;12.80;11.70;;;;;;;25.70;53.60;99878.47;4948405;29;20445;-75
2021/06/08 11:08:40;;;;;;;17.03;14.97;;;;;;;26.11;52.94;99876.34;4950687;29;20452;-75
2021/06/08 11:11:07;;;;;;;13.53;12.23;;;;;;;26.25;52.38;99879.38;4948479;29;20449;-76
2021/06/08 11:13:58;;;;;;;13.40;12.10;;;;;;;26.69;50.70;99879.53;4954952;29;20448;-76
2021/06/08 11:16:32;;;;;;;11.73;10.70;;;;;;;26.98;49.34;99872.38;4936576;29;20444;-76
2021/06/08 11:18:59;;;;;;;12.93;11.63;;;;;;;26.31;50.99;99879.47;4955904;28;20464;-76
2021/06/08 11:21:28;;;;;;;13.20;12.13;;;;;;;26.20;51.86;99874.41;4955348;29;20432;-77
2021/06/08 11:23:55;;;;;;;13.10;12.00;;;;;;;26.80;49.88;99868.03;4955631;29;20543;-76
2021/06/08 11:26:46;;;;;;;13.70;12.50;;;;;;;26.79;50.19;99863.56;4955572;28;20452;-77
2021/06/08 11:29:44;;;;;;;13.70;11.70;;;;;;;27.48;48.13;99869.91;4955480;29;20468;-76
2021/06/08 11:32:26;;;;;;;11.53;10.57;;;;;;;28.45;45.69;99869.53;4955934;29;20509;-77
2021/06/08 11:35:16;;;;;;;12.67;11.57;;;;;;;28.79;44.67;99859.63;4950669;28;20954;-76
2021/06/08 11:37:54;;;;;;;11.80;10.70;;;;;;;28.12;45.79;99863.69;4948156;29;20469;-76
2021/06/08 11:40:54;;;;;;;12.23;11.23;;;;;;;28.11;46.38;99861.94;4945910;29;20994;-77
2021/06/08 11:43:43;;;;;;;12.03;11.03;;;;;;;28.64;45.30;99856.94;4940847;29;20456;-74
2021/06/08 11:46:13;;;;;;;11.60;10.60;;;;;;;28.09;46.05;99847.47;4955158;29;20436;-76
2021/06/08 11:48:40;;;;;;;11.47;10.57;;;;;;;27.80;46.91;99854.78;4953346;28;20942;-75
2021/06/08 11:51:34;;;;;;;13.73;12.50;;;;;;;27.49;47.67;99844.81;4953602;29;20472;-74
2021/06/08 11:54:01;;;;;;;11.97;10.90;;;;;;;27.21;48.48;99837.22;4954742;29;20997;-75
2021/06/08 11:56:48;;;;;;;14.53;11.37;;;;;;;26.44;51.10;99836.63;4953577;28;20575;-75
2021/06/08 11:59:15;;;;;;;13.47;12.27;;;;;;;25.64;53.15;99832.31;4951376;29;21057;-75
2021/06/08 12:01:44;;;;;;;11.63;10.57;;;;;;;25.85;53.30;99838.06;4947383;29;20457;-75
2021/06/08 12:04:12;;;;;;;14.57;13.40;;;;;;;26.03;53.10;99828.63;4954699;28;20531;-76
2021/06/08 12:06:58;;;;;;;11.60;10.63;;;;;;;25.90;53.04;99838.41;4954239;28;20455;-75
2021/06/08 12:09:26;;;;;;;12.67;11.37;;;;;;;26.44;51.80;99833.84;4950072;29;20455;-76
2021/06/08 12:11:53;;;;;;;11.93;10.97;;;;;;;26.44;52.08;99842.13;4954870;28;20444;-74
2021/06/08 12:14:22;;;;;;;11.77;10.33;;;;;;;26.70;51.56;99830.69;4949484;28;20536;-75
2021/06/08 12:16:50;;;;;;;12.57;11.33;;;;;;;26.66;51.23;99837.63;4954980;28;20428;-74
2021/06/08 12:19:16;;;;;;;10.90;9.90;;;;;;;26.72;50.92;99836.88;4951765;29;20509;-75
2021/06/08 12:21:44;;;;;;;12.93;11.63;;;;;;;27.11;49.73;99838.53;4936222;29;20504;-73
2021/06/08 12:24:16;;;;;;;11.30;9.80;;;;;;;27.71;48.21;99837.44;4935798;29;20449;-74
2021/06/08 12:26:54;;;;;;;11.87;10.80;;;;;;;26.71;50.21;99835.19;4935692;29;20438;-75
2021/06/08 12:29:23;;;;;;;11.70;10.70;;;;;;;26.93;50.05;99827.84;4935907;29;20439;-75
2021/06/08 12:32:00;;;;;;;10.57;9.53;;;;;;;27.33;48.64;99832.06;4942703;29;20515;-75