Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:04;;;;;;;2.90;1.58;;;;;;;;;;4933247;28;20066;-72
2022/08/04 00:04:45;;;;;;;1.98;1.70;;;;;;;;;;4940501;28;20562;-75
2022/08/04 00:07:34;;;;;;;2.30;1.92;;;;;;;;;;4949687;28;20044;-73
2022/08/04 00:10:05;;;;;;;3.05;2.17;;;;;;;;;;4941531;28;20417;-72
2022/08/04 00:12:33;;;;;;;1.92;1.73;;;;;;;;;;4930620;28;20047;-74
2022/08/04 00:15:00;;;;;;;3.63;2.10;;;;;;;;;;4944491;28;20050;-73
2022/08/04 00:17:44;;;;;;;2.47;1.88;;;;;;;;;;4948000;28;20059;-73
2022/08/04 00:20:15;;;;;;;2.05;1.85;;;;;;;;;;4944134;28;20035;-72
2022/08/04 00:22:44;;;;;;;3.38;2.10;;;;;;;;;;4946183;28;20318;-73
2022/08/04 00:25:09;;;;;;;2.45;1.80;;;;;;;;;;4944898;28;20407;-74
2022/08/04 00:27:35;;;;;;;2.00;1.80;;;;;;;;;;4949337;28;20035;-75
2022/08/04 00:30:00;;;;;;;2.72;2.15;;;;;;;;;;4943501;28;22093;-75
2022/08/04 00:32:26;;;;;;;3.10;2.13;;;;;;;;;;4943469;28;20051;-73
2022/08/04 00:34:54;;;;;;;3.25;2.00;;;;;;;;;;4946825;28;20038;-73
2022/08/04 00:37:23;;;;;;;2.75;2.00;;;;;;;;;;4948158;28;20503;-73
2022/08/04 00:39:51;;;;;;;4.03;2.28;;;;;;;;;;4935430;28;20036;-73
2022/08/04 00:42:33;;;;;;;4.47;2.00;;;;;;;;;;4928639;28;20187;-73
2022/08/04 00:45:16;;;;;;;3.05;2.28;;;;;;;;;;4945962;28;20492;-72
2022/08/04 00:48:23;;;;;;;2.22;2.03;;;;;;;;;;4950818;28;20047;-74
2022/08/04 00:51:14;;;;;;;4.30;2.17;;;;;;;;;;4910318;29;20043;-74
2022/08/04 00:54:12;;;;;;;2.28;1.92;;;;;;;;;;4929658;29;20408;-74
2022/08/04 00:57:07;;;;;;;2.92;2.15;;;;;;;;;;4896437;29;20051;-74
2022/08/04 00:59:41;;;;;;;2.13;1.92;;;;;;;;;;4944248;28;20052;-74
2022/08/04 01:02:19;;;;;;;2.50;2.00;;;;;;;;;;4929173;28;20036;-74
2022/08/04 01:04:56;;;;;;;2.92;2.20;;;;;;;;;;4945306;28;20094;-73
2022/08/04 01:07:51;;;;;;;3.22;2.40;;;;;;;;;;4936939;28;20044;-75
2022/08/04 01:10:32;;;;;;;3.67;2.10;;;;;;;;;;4938758;28;20059;-74
2022/08/04 01:13:24;;;;;;;3.00;2.17;;;;;;;;;;4942936;28;20035;-75
2022/08/04 01:16:04;;;;;;;2.15;1.95;;;;;;;;;;4927577;28;20040;-74
2022/08/04 01:18:45;;;;;;;3.80;2.22;;;;;;;;;;4929671;28;20039;-74
2022/08/04 01:21:29;;;;;;;3.03;2.08;;;;;;;;;;4948081;28;20034;-75
2022/08/04 01:24:49;;;;;;;4.75;2.30;;;;;;;;;;4923419;29;20595;-74
2022/08/04 01:27:23;;;;;;;2.85;1.92;;;;;;;;;;4899742;29;20654;-74
2022/08/04 01:29:50;;;;;;;6.25;2.28;;;;;;;;;;4906253;29;20046;-74
2022/08/04 01:32:20;;;;;;;3.72;2.20;;;;;;;;;;4934241;28;20036;-74
2022/08/04 01:34:54;;;;;;;2.50;1.80;;;;;;;;;;4944794;28;20035;-73
2022/08/04 01:37:26;;;;;;;2.70;2.00;;;;;;;;;;4930351;28;21546;-74
2022/08/04 01:40:05;;;;;;;2.55;1.80;;;;;;;;;;4932924;28;20563;-74
2022/08/04 01:42:34;;;;;;;3.08;2.13;;;;;;;;;;4943792;28;20043;-74
2022/08/04 01:45:07;;;;;;;4.57;2.28;;;;;;;;;;4927267;29;20034;-75
2022/08/04 01:47:36;;;;;;;4.53;2.30;;;;;;;;;;4926938;29;20049;-74
2022/08/04 01:50:12;;;;;;;2.20;1.90;;;;;;;;;;4936964;28;21513;-74
2022/08/04 01:52:41;;;;;;;2.38;1.77;;;;;;;;;;4934140;28;20047;-75
2022/08/04 01:55:11;;;;;;;5.90;1.88;;;;;;;;;;4933254;28;20130;-74
2022/08/04 01:57:42;;;;;;;2.67;1.80;;;;;;;;;;4941329;28;20728;-78
2022/08/04 02:00:09;;;;;;;2.78;1.83;;;;;;;;;;4924714;28;21256;-75
2022/08/04 02:02:35;;;;;;;2.80;2.10;;;;;;;;;;4948331;28;20031;-73
2022/08/04 02:05:01;;;;;;;4.40;2.00;;;;;;;;;;4947359;28;20042;-73
2022/08/04 02:07:46;;;;;;;4.90;2.08;;;;;;;;;;4978292;28;20175;-75
2022/08/04 02:10:28;;;;;;;3.00;1.80;;;;;;;;;;4936503;28;20445;-74
2022/08/04 02:13:22;;;;;;;2.65;2.10;;;;;;;;;;4929517;29;20050;-75
2022/08/04 02:16:14;;;;;;;2.92;1.80;;;;;;;;;;4933292;28;20504;-74
2022/08/04 02:19:00;;;;;;;3.50;1.92;;;;;;;;;;4943328;28;20045;-76
2022/08/04 02:21:28;;;;;;;3.10;1.98;;;;;;;;;;4948711;28;20381;-78
2022/08/04 02:24:00;;;;;;;3.30;1.75;;;;;;;;;;4946206;28;20507;-77
2022/08/04 02:26:28;;;;;;;2.92;2.08;;;;;;;;;;4947957;28;20059;-77
2022/08/04 02:29:24;;;;;;;1.85;1.67;;;;;;;;;;4945627;28;20046;-77
2022/08/04 02:32:03;;;;;;;2.53;1.95;;;;;;;;;;4949467;28;20037;-74
2022/08/04 02:34:42;;;;;;;2.10;1.90;;;;;;;;;;4943959;28;20043;-76
2022/08/04 02:37:08;;;;;;;3.15;1.80;;;;;;;;;;4949358;28;20039;-73
2022/08/04 02:39:35;;;;;;;2.40;1.70;;;;;;;;;;4950955;28;20102;-74
2022/08/04 02:42:03;;;;;;;2.55;2.05;;;;;;;;;;4951195;28;20045;-75
2022/08/04 02:44:29;;;;;;;3.22;1.90;;;;;;;;;;4946278;28;20543;-77
2022/08/04 02:46:56;;;;;;;3.15;1.85;;;;;;;;;;4946398;28;20695;-77
2022/08/04 02:49:22;;;;;;;6.00;1.90;;;;;;;;;;4947900;28;20098;-76
2022/08/04 02:51:53;;;;;;;2.63;2.22;;;;;;;;;;4948265;28;20306;-75
2022/08/04 02:54:23;;;;;;;2.53;1.90;;;;;;;;;;4947275;28;20728;-75
2022/08/04 02:56:52;;;;;;;2.53;2.00;;;;;;;;;;4948846;28;20022;-75
2022/08/04 02:59:21;;;;;;;3.90;2.20;;;;;;;;;;4948391;28;20049;-75
2022/08/04 03:01:46;;;;;;;2.63;2.10;;;;;;;;;;4949093;28;20534;-77
2022/08/04 03:04:39;;;;;;;3.20;2.00;;;;;;;;;;4951270;28;20134;-74
2022/08/04 03:07:24;;;;;;;;;;;;;;;;;;4950082;28;20418;-74
2022/08/04 03:10:08;;;;;;;2.85;2.20;;;;;;;;;;4944469;28;19922;-77
2022/08/04 03:13:01;;;;;;;2.63;1.90;;;;;;;;;;4936056;28;20054;-76
2022/08/04 03:15:41;;;;;;;2.92;2.00;;;;;;;;;;4932322;28;20039;-76
2022/08/04 03:18:44;;;;;;;2.17;1.90;;;;;;;;;;4954360;28;20035;-75
2022/08/04 03:21:23;;;;;;;3.20;2.42;;;;;;;;;;4951905;28;20035;-76
2022/08/04 03:24:13;;;;;;;2.47;2.22;;;;;;;;;;4952326;28;20126;-76
2022/08/04 03:26:50;;;;;;;3.72;2.20;;;;;;;;;;4932990;29;20067;-77
2022/08/04 03:29:43;;;;;;;3.00;2.35;;;;;;;;;;4929582;28;20047;-75
2022/08/04 03:32:29;;;;;;;3.55;2.05;;;;;;;;;;4948865;28;20039;-74
2022/08/04 03:35:29;;;;;;;4.85;2.20;;;;;;;;;;4938170;28;20039;-75
2022/08/04 03:38:28;;;;;;;4.18;2.17;;;;;;;;;;4931789;28;20652;-76
2022/08/04 03:41:08;;;;;;;4.05;2.33;;;;;;;;;;4946211;28;20039;-77
2022/08/04 03:43:43;;;;;;;3.42;2.17;;;;;;;;;;4939454;28;20043;-75
2022/08/04 03:46:18;;;;;;;4.72;2.05;;;;;;;;;;4930224;28;20060;-74
2022/08/04 03:49:17;;;;;;;2.60;2.05;;;;;;;;;;4931671;29;20497;-73
2022/08/04 03:54:57;;;;;;;2.75;2.10;;;;;;;;;;4932044;28;20095;-77
2022/08/04 03:57:57;;;;;;;4.18;2.00;;;;;;;;;;4932789;28;20036;-75
2022/08/04 04:00:53;;;;;;;2.35;2.00;;;;;;;;;;4947177;28;20034;-76
2022/08/04 04:03:34;;;;;;;3.97;2.33;;;;;;;;;;4945272;28;20045;-75
2022/08/04 04:06:36;;;;;;;2.10;1.92;;;;;;;;;;4951737;28;20027;-75
2022/08/04 04:09:19;;;;;;;4.93;2.60;;;;;;;;;;4947776;28;20039;-75
2022/08/04 04:12:16;;;;;;;5.95;2.22;;;;;;;;;;4951623;28;20049;-76
2022/08/04 04:15:11;;;;;;;3.95;2.08;;;;;;;;;;4962995;28;20039;-76
2022/08/04 04:18:10;;;;;;;4.65;2.35;;;;;;;;;;4952001;28;20567;-76
2022/08/04 04:20:56;;;;;;;4.03;2.38;;;;;;;;;;4949736;28;20058;-81
2022/08/04 04:23:56;;;;;;;3.50;2.50;;;;;;;;;;4949535;28;20095;-75
2022/08/04 04:26:44;;;;;;;2.80;2.47;;;;;;;;;;4947394;28;20113;-75
2022/08/04 04:29:28;;;;;;;3.00;2.60;;;;;;;;;;4950643;28;20093;-74
2022/08/04 04:32:13;;;;;;;4.47;2.50;;;;;;;;;;4936942;28;20080;-76
2022/08/04 04:34:55;;;;;;;4.85;2.60;;;;;;;;;;4930575;28;20040;-75
2022/08/04 04:37:40;;;;;;;4.50;2.47;;;;;;;;;;4937005;28;20043;-74
2022/08/04 04:40:27;;;;;;;5.47;3.20;;;;;;;;;;4951537;28;20046;-77
2022/08/04 04:43:20;;;;;;;3.85;3.00;;;;;;;;;;4948392;28;20050;-75
2022/08/04 04:46:20;;;;;;;6.13;2.78;;;;;;;;;;4951012;28;20043;-76
2022/08/04 04:48:51;;;;;;;3.60;2.60;;;;;;;;;;4948175;28;20039;-77
2022/08/04 04:51:40;;;;;;;6.72;2.53;;;;;;;;;;4948482;28;20045;-76
2022/08/04 04:54:12;;;;;;;5.18;2.50;;;;;;;;;;4947445;28;20031;-75
2022/08/04 04:56:56;;;;;;;5.82;2.88;;;;;;;;;;4950003;28;20062;-78
2022/08/04 04:59:26;;;;;;;4.35;2.78;;;;;;;;;;4949570;28;20035;-75
2022/08/04 05:02:29;;;;;;;4.10;2.50;;;;;;;;;;4937511;28;20047;-75
2022/08/04 05:05:23;;;;;;;3.10;2.58;;;;;;;;;;4931430;28;20055;-76
2022/08/04 05:08:07;;;;;;;5.53;2.40;;;;;;;;;;4877853;29;20041;-76
2022/08/04 05:10:50;;;;;;;2.95;2.72;;;;;;;;;;4944558;28;20571;-75
2022/08/04 05:13:43;;;;;;;5.05;2.60;;;;;;;;;;4941151;28;20537;-74
2022/08/04 05:16:20;;;;;;;6.63;2.70;;;;;;;;;;4932791;28;20403;-74
2022/08/04 05:18:53;;;;;;;5.50;2.78;;;;;;;;;;4932648;28;22275;-76
2022/08/04 05:21:48;;;;;;;4.15;2.67;;;;;;;;;;4943180;28;20040;-74
2022/08/04 05:24:17;;;;;;;3.42;2.65;;;;;;;;;;4941993;28;20031;-75
2022/08/04 05:26:45;;;;;;;3.63;3.08;;;;;;;;;;4924718;29;20034;-75
2022/08/04 05:29:28;;;;;;;5.43;3.03;;;;;;;;;;4947405;28;20621;-74
2022/08/04 05:31:56;;;;;;;4.47;2.63;;;;;;;;;;4946336;28;20035;-74
2022/08/04 05:34:25;;;;;;;9.60;2.83;;;;;;;;;;4960245;28;20039;-73
2022/08/04 05:37:01;;;;;;;7.45;3.13;;;;;;;;;;4950312;28;20047;-75
2022/08/04 05:39:42;;;;;;;5.53;2.60;;;;;;;;;;4946818;28;20050;-75
2022/08/04 05:42:10;;;;;;;9.52;3.08;;;;;;;;;;4946852;28;20074;-75
2022/08/04 05:44:37;;;;;;;4.88;2.97;;;;;;;;;;4925834;29;20032;-74
2022/08/04 05:47:04;;;;;;;5.00;2.90;;;;;;;;;;4945188;28;20772;-74
2022/08/04 05:49:29;;;;;;;5.57;2.63;;;;;;;;;;4945176;28;20043;-74
2022/08/04 05:52:02;;;;;;;3.05;2.50;;;;;;;;;;4951396;28;20035;-74
2022/08/04 05:54:30;;;;;;;4.97;2.65;;;;;;;;;;4942836;28;20499;-75
2022/08/04 05:56:56;;;;;;;3.30;2.20;;;;;;;;;;4930401;29;20062;-74
2022/08/04 05:59:24;;;;;;;4.38;2.67;;;;;;;;;;4946049;28;20035;-77
2022/08/04 06:01:51;;;;;;;7.18;2.67;;;;;;;;;;4938756;28;20039;-75
2022/08/04 06:04:18;;;;;;;6.90;2.38;;;;;;;;;;4928693;29;20523;-73
2022/08/04 06:06:45;;;;;;;7.85;2.50;;;;;;;;;;4938845;28;20035;-75
2022/08/04 06:09:11;;;;;;;5.07;2.30;;;;;;;;;;4961207;28;20023;-76
2022/08/04 06:11:38;;;;;;;3.40;2.45;;;;;;;;;;4947993;28;20452;-76
2022/08/04 06:14:08;;;;;;;4.57;2.50;;;;;;;;;;4930679;28;20047;-74
2022/08/04 06:16:43;;;;;;;3.90;2.30;;;;;;;;;;4924142;28;20106;-73
2022/08/04 06:19:28;;;;;;;3.30;2.47;;;;;;;;;;4926226;28;20035;-74
2022/08/04 06:21:57;;;;;;;8.82;2.85;;;;;;;;;;4931343;28;20539;-78
2022/08/04 06:24:27;;;;;;;3.75;2.45;;;;;;;;;;4930991;28;20373;-74
2022/08/04 06:26:54;;;;;;;5.65;2.80;;;;;;;;;;4949257;28;20038;-75
2022/08/04 06:29:36;;;;;;;5.43;2.97;;;;;;;;;;4947225;28;20031;-75
2022/08/04 06:32:12;;;;;;;;;;;;;;;;;;4948283;28;20042;-71
2022/08/04 06:34:39;;;;;;;6.25;2.42;;;;;;;;;;4949031;28;19934;-75
2022/08/04 06:37:06;;;;;;;10.00;3.22;;;;;;;;;;4952269;28;20160;-73
2022/08/04 06:39:34;;;;;;;6.38;2.70;;;;;;;;;;4949746;28;20503;-73
2022/08/04 06:42:00;;;;;;;7.70;2.97;;;;;;;;;;4951924;28;20033;-74
2022/08/04 06:44:27;;;;;;;5.72;2.45;;;;;;;;;;4951463;28;20126;-75
2022/08/04 06:46:54;;;;;;;8.95;2.75;;;;;;;;;;4953072;28;20447;-73
2022/08/04 06:49:21;;;;;;;8.15;2.92;;;;;;;;;;4949877;28;20050;-75
2022/08/04 06:51:48;;;;;;;4.32;2.45;;;;;;;;;;4956668;28;20046;-78
2022/08/04 06:54:13;;;;;;;6.60;2.20;;;;;;;;;;4947378;28;20038;-73
2022/08/04 06:56:42;;;;;;;4.13;2.05;;;;;;;;;;4950876;28;20050;-76
2022/08/04 06:59:09;;;;;;;10.00;3.45;;;;;;;;;;4937287;28;20054;-77
2022/08/04 07:01:36;;;;;;;3.55;2.20;;;;;;;;;;4943917;28;20046;-75
2022/08/04 07:04:02;;;;;;;3.90;2.45;;;;;;;;;;4954593;28;20082;-75
2022/08/04 07:06:28;;;;;;;4.38;2.17;;;;;;;;;;4952820;28;20597;-73
2022/08/04 07:08:55;;;;;;;8.57;2.72;;;;;;;;;;4955052;28;20033;-74
2022/08/04 07:11:21;;;;;;;4.90;2.08;;;;;;;;;;4951155;28;20504;-76
2022/08/04 07:13:48;;;;;;;2.72;1.80;;;;;;;;;;4939347;28;20072;-76
2022/08/04 07:16:14;;;;;;;3.20;2.00;;;;;;;;;;4937032;28;20504;-76
2022/08/04 07:18:40;;;;;;;4.57;2.53;;;;;;;;;;4948792;28;20525;-74
2022/08/04 07:21:06;;;;;;;5.25;2.30;;;;;;;;;;4948259;28;20039;-74
2022/08/04 07:23:31;;;;;;;4.20;2.15;;;;;;;;;;4953441;28;20023;-75
2022/08/04 07:25:57;;;;;;;4.90;2.33;;;;;;;;;;4953951;28;20039;-76
2022/08/04 07:28:28;;;;;;;3.65;2.17;;;;;;;;;;4938552;28;20042;-73
2022/08/04 07:30:56;;;;;;;6.03;2.30;;;;;;;;;;4931416;28;20044;-74
2022/08/04 07:33:23;;;;;;;6.70;2.40;;;;;;;;;;4933983;28;20079;-73
2022/08/04 07:35:50;;;;;;;4.38;2.70;;;;;;;;;;4951320;28;20031;-73
2022/08/04 07:38:16;;;;;;;3.58;2.60;;;;;;;;;;4949947;28;20043;-73
2022/08/04 07:40:42;;;;;;;4.13;2.20;;;;;;;;;;4949854;28;20038;-75
2022/08/04 07:43:08;;;;;;;5.80;2.75;;;;;;;;;;4951467;28;20408;-73
2022/08/04 07:45:35;;;;;;;10.85;2.17;;;;;;;;;;4948430;28;20039;-74
2022/08/04 07:48:02;;;;;;;6.15;2.35;;;;;;;;;;4953396;28;20027;-75
2022/08/04 07:50:28;;;;;;;6.85;2.15;;;;;;;;;;4948025;28;20051;-74
2022/08/04 07:52:53;;;;;;;9.45;2.65;;;;;;;;;;4950879;28;20039;-76
2022/08/04 07:55:20;;;;;;;7.50;2.90;;;;;;;;;;4948842;28;20067;-74
2022/08/04 07:57:45;;;;;;;15.57;2.63;;;;;;;;;;4948118;28;20054;-74
2022/08/04 08:00:13;;;;;;;17.77;3.20;;;;;;;;;;4950657;28;20039;-73
2022/08/04 08:02:40;;;;;;;9.88;2.78;;;;;;;;;;4949529;28;20027;-74
2022/08/04 08:05:09;;;;;;;17.17;3.20;;;;;;;;;;4950353;28;20038;-73
2022/08/04 08:07:35;;;;;;;13.00;2.97;;;;;;;;;;4978371;28;20572;-74
2022/08/04 08:10:00;;;;;;;13.20;2.70;;;;;;;;;;4946323;28;20125;-72
2022/08/04 08:12:27;;;;;;;9.48;2.70;;;;;;;;;;4948814;28;20114;-73
2022/08/04 08:14:54;;;;;;;10.80;2.30;;;;;;;;;;4949778;28;20461;-73
2022/08/04 08:17:19;;;;;;;9.98;2.60;;;;;;;;;;4949570;28;20456;-72
2022/08/04 08:19:44;;;;;;;10.93;2.65;;;;;;;;;;4951448;28;20043;-75
2022/08/04 08:22:10;;;;;;;7.28;2.30;;;;;;;;;;4950607;28;20093;-74
2022/08/04 08:24:36;;;;;;;7.55;2.47;;;;;;;;;;4950224;28;20510;-74
2022/08/04 08:27:03;;;;;;;7.45;2.78;;;;;;;;;;4949814;28;20031;-73
2022/08/04 08:29:29;;;;;;;8.02;2.60;;;;;;;;;;4948285;28;20082;-74
2022/08/04 08:31:54;;;;;;;8.75;3.00;;;;;;;;;;4949534;28;20129;-76
2022/08/04 08:34:20;;;;;;;7.18;2.50;;;;;;;;;;4949518;28;20047;-74
2022/08/04 08:36:50;;;;;;;6.85;2.53;;;;;;;;;;4949984;28;20460;-74
2022/08/04 08:39:18;;;;;;;4.07;2.10;;;;;;;;;;4943818;28;20026;-73
2022/08/04 08:41:59;;;;;;;2.33;1.60;;;;;;;;;;4949974;28;20153;-73
2022/08/04 08:44:24;;;;;;;2.60;1.70;;;;;;;;;;4978443;28;20163;-73
2022/08/04 08:47:08;;;;;;;6.73;1.90;;;;;;;;;;4950670;28;20091;-76
2022/08/04 08:49:39;;;;;;;5.28;1.85;;;;;;;;;;4945882;28;20417;-73
2022/08/04 08:52:25;;;;;;;3.13;1.83;;;;;;;;;;4951383;28;20395;-75
2022/08/04 08:55:15;;;;;;;4.65;1.80;;;;;;;;;;4946484;28;20311;-75
2022/08/04 08:57:56;;;;;;;5.55;1.80;;;;;;;;;;4948362;28;20128;-75
2022/08/04 09:01:14;;;;;;;3.25;1.95;;;;;;;;;;4946281;28;20035;-73
2022/08/04 09:04:17;;;;;;;2.95;2.10;;;;;;;;;;4887164;29;20044;-74
2022/08/04 09:06:55;;;;;;;4.82;2.15;;;;;;;;;;4885708;29;20068;-74
2022/08/04 09:09:39;;;;;;;2.22;1.95;;;;;;;;;;4934586;28;20038;-73
2022/08/04 09:12:13;;;;;;;4.30;1.80;;;;;;;;;;4949893;28;20022;-72
2022/08/04 09:14:46;;;;;;;5.15;2.35;;;;;;;;;;4931063;29;20480;-74
2022/08/04 09:17:59;;;;;;;5.65;2.50;;;;;;;;;;4945458;28;20160;-73
2022/08/04 09:20:28;;;;;;;;;;;;;;;;;;4929899;28;20085;-73
2022/08/04 09:23:14;;;;;;;6.18;2.20;;;;;;;;;;4929453;28;20367;-72
2022/08/04 09:25:58;;;;;;;5.38;2.25;;;;;;;;;;4916071;28;20042;-74
2022/08/04 09:28:26;;;;;;;3.28;2.05;;;;;;;;;;4927104;29;20091;-74
2022/08/04 09:30:57;;;;;;;3.92;2.17;;;;;;;;;;4926501;29;20572;-73
2022/08/04 09:33:34;;;;;;;7.95;2.58;;;;;;;;;;4930560;28;20036;-75
2022/08/04 09:36:08;;;;;;;6.45;2.72;;;;;;;;;;4947580;28;20030;-75
2022/08/04 09:39:05;;;;;;;8.15;2.97;;;;;;;;;;4947516;28;20324;-73
2022/08/04 09:41:42;;;;;;;7.20;2.40;;;;;;;;;;4947499;28;20216;-72
2022/08/04 09:44:45;;;;;;;9.13;2.47;;;;;;;;;;4948714;28;20054;-73
2022/08/04 09:47:19;;;;;;;5.90;2.20;;;;;;;;;;4947068;28;20067;-72
2022/08/04 09:50:10;;;;;;;5.68;2.30;;;;;;;;;;4947101;28;20046;-72
2022/08/04 09:53:00;;;;;;;8.02;2.70;;;;;;;;;;4945356;28;20073;-73
2022/08/04 09:55:33;;;;;;;7.75;2.20;;;;;;;;;;4948290;28;20396;-74
2022/08/04 09:58:12;;;;;;;2.75;1.90;;;;;;;;;;4947391;28;20043;-72
2022/08/04 10:00:48;;;;;;;4.25;2.30;;;;;;;;;;4945366;28;20613;-72
2022/08/04 10:03:15;;;;;;;6.07;2.40;;;;;;;;;;4950365;28;20423;-72
2022/08/04 10:06:05;;;;;;;2.85;2.20;;;;;;;;;;4952403;28;20106;-73
2022/08/04 10:08:43;;;;;;;8.93;2.17;;;;;;;;;;4948293;28;20055;-72
2022/08/04 10:11:15;;;;;;;6.20;2.35;;;;;;;;;;4930287;28;20409;-73
2022/08/04 10:13:56;;;;;;;6.53;2.45;;;;;;;;;;4936349;28;20039;-74
2022/08/04 10:16:44;;;;;;;2.88;2.03;;;;;;;;;;4945939;28;20094;-73
2022/08/04 10:19:20;;;;;;;5.15;2.50;;;;;;;;;;4944883;28;20413;-72
2022/08/04 10:22:27;;;;;;;5.20;2.40;;;;;;;;;;4943960;28;20043;-73
2022/08/04 10:25:09;;;;;;;2.55;1.95;;;;;;;;;;4921117;28;20511;-74
2022/08/04 10:27:45;;;;;;;7.40;2.30;;;;;;;;;;4923682;29;20055;-72
2022/08/04 10:30:15;;;;;;;4.55;1.90;;;;;;;;;;4930553;28;20086;-72
2022/08/04 10:33:38;;;;;;;2.97;2.15;;;;;;;;;;4947336;28;20098;-73
2022/08/04 10:36:08;;;;;;;8.85;2.35;;;;;;;;;;4887725;29;20044;-73
2022/08/04 10:38:56;;;;;;;6.28;2.08;;;;;;;;;;4888084;29;20564;-72
2022/08/04 10:41:33;;;;;;;6.10;2.00;;;;;;;;;;4921378;29;20035;-72
2022/08/04 10:44:13;;;;;;;3.85;2.22;;;;;;;;;;4928673;28;20039;-72
2022/08/04 10:46:45;;;;;;;6.65;2.05;;;;;;;;;;4924595;29;20535;-72
2022/08/04 10:49:29;;;;;;;8.00;2.33;;;;;;;;;;4929064;28;20042;-72
2022/08/04 10:52:04;;;;;;;7.40;2.28;;;;;;;;;;4935961;28;20586;-71
2022/08/04 10:54:32;;;;;;;4.38;2.50;;;;;;;;;;4947907;28;20047;-72
2022/08/04 10:57:12;;;;;;;4.10;1.75;;;;;;;;;;4946056;28;20511;-72
2022/08/04 10:59:46;;;;;;;6.20;2.47;;;;;;;;;;4927329;29;20048;-72
2022/08/04 11:02:21;;;;;;;6.38;2.45;;;;;;;;;;4921967;28;20039;-72
2022/08/04 11:04:54;;;;;;;8.50;2.20;;;;;;;;;;4924279;28;20388;-72
2022/08/04 11:07:21;;;;;;;5.85;2.20;;;;;;;;;;4929795;28;20051;-71
2022/08/04 11:09:47;;;;;;;6.13;2.28;;;;;;;;;;4925757;29;21206;-72
2022/08/04 11:12:20;;;;;;;6.07;2.20;;;;;;;;;;4931183;28;20037;-71
2022/08/04 11:14:54;;;;;;;7.18;2.20;;;;;;;;;;4923491;29;20040;-71
2022/08/04 11:17:32;;;;;;;9.93;2.58;;;;;;;;;;4925433;28;21187;-71
2022/08/04 11:20:09;;;;;;;5.88;2.20;;;;;;;;;;4940656;28;20187;-71
2022/08/04 11:22:43;;;;;;;7.65;2.45;;;;;;;;;;4930463;28;20047;-72
2022/08/04 11:25:21;;;;;;;6.03;2.22;;;;;;;;;;4931722;28;20036;-71
2022/08/04 11:28:03;;;;;;;7.25;2.00;;;;;;;;;;4929492;29;20039;-72
2022/08/04 11:30:51;;;;;;;5.97;2.00;;;;;;;;;;4932420;28;20047;-72
2022/08/04 11:33:26;;;;;;;3.30;1.88;;;;;;;;;;4953732;28;20436;-71
2022/08/04 11:36:01;;;;;;;3.28;1.83;;;;;;;;;;4951286;28;20046;-70
2022/08/04 11:38:45;;;;;;;3.92;1.77;;;;;;;;;;4931997;28;20078;-71
2022/08/04 11:41:18;;;;;;;2.05;1.85;;;;;;;;;;4930631;29;20039;-71
2022/08/04 11:43:47;;;;;;;5.85;1.88;;;;;;;;;;4929531;28;20038;-71
2022/08/04 11:46:29;;;;;;;4.40;1.73;;;;;;;;;;4932747;28;20051;-71
2022/08/04 11:49:28;;;;;;;4.07;1.90;;;;;;;;;;4928673;28;20690;-71
2022/08/04 11:51:57;;;;;;;3.58;1.83;;;;;;;;;;4929048;28;20591;-71
2022/08/04 11:54:23;;;;;;;3.83;1.58;;;;;;;;;;4919102;28;20115;-71
2022/08/04 11:56:48;;;;;;;2.60;1.70;;;;;;;;;;4930770;29;20368;-71
2022/08/04 11:59:14;;;;;;;3.88;1.85;;;;;;;;;;4929227;28;20039;-72
2022/08/04 12:01:49;;;;;;;1.73;1.60;;;;;;;;;;4938850;28;20031;-71
2022/08/04 12:04:33;;;;;;;3.42;1.77;;;;;;;;;;4948430;28;20050;-71
2022/08/04 12:07:06;;;;;;;2.30;1.40;;;;;;;;;;4946708;28;20646;-73
2022/08/04 12:09:46;;;;;;;4.15;1.42;;;;;;;;;;4948489;28;20407;-73
2022/08/04 12:12:40;;;;;;;3.90;1.40;;;;;;;;;;4950727;28;20086;-71
2022/08/04 12:15:27;;;;;;;2.80;1.20;;;;;;;;;;4934792;28;20035;-70
2022/08/04 12:18:29;;;;;;;2.47;1.10;;;;;;;;;;4948111;28;20034;-72
2022/08/04 12:21:04;;;;;;;1.65;1.48;;;;;;;;;;4945876;28;20543;-70
2022/08/04 12:23:37;;;;;;;4.68;1.42;;;;;;;;;;4930924;28;20035;-71
2022/08/04 12:26:06;;;;;;;2.75;1.20;;;;;;;;;;4926356;28;20066;-70
2022/08/04 12:28:35;;;;;;;4.10;1.45;;;;;;;;;;4938824;28;20050;-70
2022/08/04 12:31:16;;;;;;;3.35;1.20;;;;;;;;;;4944600;28;20543;-70
2022/08/04 12:33:52;;;;;;;3.22;1.20;;;;;;;;;;4949525;28;20043;-71
2022/08/04 12:36:33;;;;;;;5.30;1.40;;;;;;;;;;4950739;28;20026;-70
2022/08/04 12:39:10;;;;;;;1.42;1.13;;;;;;;;;;4949138;28;20039;-70
2022/08/04 12:41:39;;;;;;;3.25;1.48;;;;;;;;;;4952278;28;20470;-71
2022/08/04 12:44:10;;;;;;;4.18;1.48;;;;;;;;;;4949146;28;20043;-70
2022/08/04 12:46:36;;;;;;;4.82;1.30;;;;;;;;;;4935459;28;20070;-70
2022/08/04 12:49:03;;;;;;;1.80;1.30;;;;;;;;;;4934923;28;20047;-71
2022/08/04 12:51:36;;;;;;;1.52;1.35;;;;;;;;;;4939829;28;20050;-70
2022/08/04 12:54:03;;;;;;;8.02;1.30;;;;;;;;;;4927062;29;20071;-72
2022/08/04 12:56:31;;;;;;;1.38;1.23;;;;;;;;;;4945118;28;20586;-71
2022/08/04 12:59:01;;;;;;;4.70;1.33;;;;;;;;;;4944695;28;20047;-71
2022/08/04 13:01:28;;;;;;;3.45;1.33;;;;;;;;;;4944426;28;20038;-72
2022/08/04 13:04:09;;;;;;;2.35;1.25;;;;;;;;;;4961097;28;20098;-71
2022/08/04 13:06:36;;;;;;;7.82;1.85;;;;;;;;;;4948189;28;20090;-71
2022/08/04 13:09:22;;;;;;;2.70;1.40;;;;;;;;;;4945921;28;20032;-71
2022/08/04 13:11:57;;;;;;;1.70;1.30;;;;;;;;;;4942755;28;20535;-70
2022/08/04 13:14:27;;;;;;;3.45;1.40;;;;;;;;;;4959716;28;20097;-70
2022/08/04 13:17:00;;;;;;;4.00;1.50;;;;;;;;;;4942677;28;20066;-72
2022/08/04 13:19:28;;;;;;;2.83;1.10;;;;;;;;;;4946304;28;20050;-70
2022/08/04 13:21:55;;;;;;;2.40;1.50;;;;;;;;;;4944972;28;20407;-71
2022/08/04 13:24:22;;;;;;;3.53;1.08;;;;;;;;;;4945965;28;21343;-71
2022/08/04 13:26:54;;;;;;;2.33;1.40;;;;;;;;;;4945268;28;20527;-70
2022/08/04 13:29:21;;;;;;;4.45;1.40;;;;;;;;;;4945480;28;20051;-71
2022/08/04 13:31:47;;;;;;;13.00;1.90;;;;;;;;;;4943912;28;20075;-71
2022/08/04 13:34:14;;;;;;;2.83;1.40;;;;;;;;;;4944321;28;20062;-72
2022/08/04 13:36:41;;;;;;;3.65;1.30;;;;;;;;;;4942035;28;20048;-72
2022/08/04 13:39:16;;;;;;;1.85;1.48;;;;;;;;;;4929769;28;20036;-71
2022/08/04 13:41:45;;;;;;;2.65;1.50;;;;;;;;;;4949972;28;20031;-71
2022/08/04 13:44:11;;;;;;;3.95;1.25;;;;;;;;;;4948779;28;20039;-71
2022/08/04 13:46:46;;;;;;;2.00;1.27;;;;;;;;;;4935159;28;20050;-71
2022/08/04 13:49:17;;;;;;;3.05;1.35;;;;;;;;;;4924899;28;20055;-71
2022/08/04 13:51:57;;;;;;;3.73;1.27;;;;;;;;;;4933303;28;20031;-71
2022/08/04 13:54:23;;;;;;;1.35;1.15;;;;;;;;;;4944059;28;20026;-71
2022/08/04 13:56:54;;;;;;;2.35;1.10;;;;;;;;;;4927472;29;20698;-71
2022/08/04 13:59:23;;;;;;;2.35;1.10;;;;;;;;;;4927473;28;20062;-71
2022/08/04 14:01:59;;;;;;;1.70;1.20;;;;;;;;;;4936874;28;20063;-71
2022/08/04 14:04:26;;;;;;;2.97;1.20;;;;;;;;;;4939363;28;20055;-73
2022/08/04 14:07:04;;;;;;;1.38;1.20;;;;;;;;;;4945531;28;20431;-71
2022/08/04 14:09:32;;;;;;;1.80;1.30;;;;;;;;;;4942617;28;20040;-71
2022/08/04 14:12:10;;;;;;;2.15;1.30;;;;;;;;;;4923692;29;20511;-71
2022/08/04 14:14:48;;;;;;;1.30;1.20;;;;;;;;;;4974751;28;20472;-70
2022/08/04 14:17:22;;;;;;;1.27;1.20;;;;;;;;;;4925198;28;20559;-71
2022/08/04 14:19:50;;;;;;;3.47;1.25;;;;;;;;;;4926837;28;20050;-70
2022/08/04 14:22:25;;;;;;;2.55;1.33;;;;;;;;;;4939200;28;20049;-71
2022/08/04 14:25:12;;;;;;;3.67;1.60;;;;;;;;;;4946156;28;20043;-72
2022/08/04 14:27:47;;;;;;;3.00;1.40;;;;;;;;;;4946351;28;20504;-73
2022/08/04 14:30:34;;;;;;;4.53;1.20;;;;;;;;;;4944995;28;20035;-72
2022/08/04 14:33:01;;;;;;;2.45;1.48;;;;;;;;;;4928728;28;20402;-72
2022/08/04 14:35:27;;;;;;;3.00;1.30;;;;;;;;;;4947376;28;20489;-74
2022/08/04 14:38:02;;;;;;;2.35;1.17;;;;;;;;;;4945938;28;20050;-73
2022/08/04 14:40:36;;;;;;;1.42;1.10;;;;;;;;;;4944695;28;20636;-72
2022/08/04 14:43:02;;;;;;;6.47;1.30;;;;;;;;;;4939828;28;20035;-72
2022/08/04 14:45:29;;;;;;;1.45;1.20;;;;;;;;;;4925730;28;20039;-72
2022/08/04 14:47:55;;;;;;;5.53;1.35;;;;;;;;;;4928633;29;20204;-72
2022/08/04 14:50:32;;;;;;;2.70;1.20;;;;;;;;;;4944771;28;20134;-73
2022/08/04 14:53:03;;;;;;;1.33;1.23;;;;;;;;;;4929497;28;20377;-72
2022/08/04 14:55:29;;;;;;;3.05;1.10;;;;;;;;;;4928444;28;20044;-73
2022/08/04 14:57:54;;;;;;;3.10;1.30;;;;;;;;;;4933289;28;20435;-72
2022/08/04 15:00:28;;;;;;;4.18;1.20;;;;;;;;;;4946158;28;20117;-73
2022/08/04 15:03:07;;;;;;;4.18;1.38;;;;;;;;;;4927002;29;20043;-72
2022/08/04 15:05:33;;;;;;;1.42;1.30;;;;;;;;;;4980462;28;20035;-72
2022/08/04 15:07:59;;;;;;;2.78;1.30;;;;;;;;;;4933646;28;20035;-73
2022/08/04 15:10:26;;;;;;;2.75;1.35;;;;;;;;;;4937734;28;20039;-74
2022/08/04 15:12:52;;;;;;;2.60;1.20;;;;;;;;;;4941027;28;20074;-71
2022/08/04 15:15:18;;;;;;;3.20;1.42;;;;;;;;;;4931669;28;20083;-73
2022/08/04 15:17:43;;;;;;;1.25;1.15;;;;;;;;;;4950239;28;20027;-73
2022/08/04 15:20:09;;;;;;;1.70;1.15;;;;;;;;;;4929633;28;20444;-72
2022/08/04 15:22:35;;;;;;;3.03;1.40;;;;;;;;;;4930676;28;20036;-71
2022/08/04 15:25:00;;;;;;;2.53;1.42;;;;;;;;;;4935349;28;20126;-72
2022/08/04 15:27:28;;;;;;;1.83;1.30;;;;;;;;;;4950094;28;20118;-71
2022/08/04 15:30:08;;;;;;;4.68;1.25;;;;;;;;;;4945041;28;20035;-74
2022/08/04 15:32:35;;;;;;;5.28;1.35;;;;;;;;;;4929497;29;20046;-72
2022/08/04 15:35:16;;;;;;;4.82;1.30;;;;;;;;;;4941439;28;20031;-72
2022/08/04 15:37:57;;;;;;;3.70;1.50;;;;;;;;;;4949041;28;20038;-71