Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:58;;;;;;;7.53;1.83;;;;;;;;;;1471345;40;20445;-78
2021/05/11 00:01:59;;;;;;;7.03;2.47;;;;;;;;;;1471124;40;20647;-79
2021/05/11 00:03:01;;;;;;;7.07;2.47;;;;;;;;;;1466945;40;20412;-79
2021/05/11 00:04:02;;;;;;;8.27;2.08;;;;;;;;;;1470976;40;20432;-79
2021/05/11 00:05:05;;;;;;;7.60;2.50;;;;;;;;;;1475251;40;20404;-80
2021/05/11 00:06:06;;;;;;;6.97;2.35;;;;;;;;;;1474979;40;20792;-80
2021/05/11 00:07:07;;;;;;;7.65;2.17;;;;;;;;;;1470042;40;20477;-80
2021/05/11 00:08:08;;;;;;;8.52;2.10;;;;;;;;;;1468957;40;20529;-80
2021/05/11 00:09:09;;;;;;;5.03;1.63;;;;;;;;;;1473716;40;20432;-80
2021/05/11 00:10:11;;;;;;;9.05;2.30;;;;;;;;;;1478954;40;21174;-79
2021/05/11 00:11:12;;;;;;;6.90;1.73;;;;;;;;;;1473727;40;20509;-80
2021/05/11 00:12:13;;;;;;;8.93;2.20;;;;;;;;;;1474162;40;20435;-80
2021/05/11 00:13:14;;;;;;;7.25;2.35;;;;;;;;;;1473643;40;20435;-80
2021/05/11 00:14:15;;;;;;;8.48;1.80;;;;;;;;;;1469467;40;20802;-80
2021/05/11 00:15:17;;;;;;;8.80;2.10;;;;;;;;;;1474238;40;20471;-80
2021/05/11 00:16:18;;;;;;;8.27;1.60;;;;;;;;;;1469772;40;20882;-79
2021/05/11 00:17:20;;;;;;;10.45;2.67;;;;;;;;;;1469438;40;21190;-80
2021/05/11 00:18:21;;;;;;;5.07;1.40;;;;;;;;;;1473786;40;20460;-79
2021/05/11 00:19:22;;;;;;;4.85;1.90;;;;;;;;;;1469507;40;20529;-80
2021/05/11 00:20:23;;;;;;;8.00;2.30;;;;;;;;;;1469293;40;20508;-80
2021/05/11 00:21:24;;;;;;;6.10;1.40;;;;;;;;;;1477435;40;20414;-79
2021/05/11 00:22:26;;;;;;;8.82;2.08;;;;;;;;;;1473357;40;20496;-80
2021/05/11 00:23:27;;;;;;;4.72;1.77;;;;;;;;;;1466755;40;20658;-79
2021/05/11 00:24:28;;;;;;;9.60;2.15;;;;;;;;;;1471600;40;20422;-80
2021/05/11 00:25:29;;;;;;;6.43;1.70;;;;;;;;;;1478428;40;20545;-80
2021/05/11 00:26:32;;;;;;;12.20;2.30;;;;;;;;;;1470038;40;20581;-80
2021/05/11 00:27:34;;;;;;;4.18;1.52;;;;;;;;;;1470359;40;20409;-79
2021/05/11 00:28:35;;;;;;;7.43;2.22;;;;;;;;;;1478382;40;20835;-80
2021/05/11 00:29:36;;;;;;;5.78;1.63;;;;;;;;;;1477589;40;20422;-79
2021/05/11 00:30:37;;;;;;;7.63;1.83;;;;;;;;;;1469978;40;20440;-80
2021/05/11 00:31:38;;;;;;;5.80;1.48;;;;;;;;;;1469615;40;20441;-79
2021/05/11 00:32:39;;;;;;;8.02;1.98;;;;;;;;;;1478667;40;20395;-80
2021/05/11 00:33:40;;;;;;;8.50;1.98;;;;;;;;;;1477353;40;20434;-80
2021/05/11 00:34:42;;;;;;;8.25;2.03;;;;;;;;;;1473673;40;20511;-80
2021/05/11 00:35:43;;;;;;;6.55;1.92;;;;;;;;;;1472701;40;20447;-80
2021/05/11 00:36:44;;;;;;;5.55;1.58;;;;;;;;;;1477934;40;20664;-80
2021/05/11 00:37:46;;;;;;;6.55;2.13;;;;;;;;;;1471271;40;20421;-79
2021/05/11 00:38:46;;;;;;;4.78;1.80;;;;;;;;;;1469685;40;20405;-79
2021/05/11 00:39:48;;;;;;;4.47;1.83;;;;;;;;;;1468850;40;20430;-80
2021/05/11 00:40:49;;;;;;;6.25;2.00;;;;;;;;;;1474289;40;20419;-80
2021/05/11 00:41:50;;;;;;;9.60;1.92;;;;;;;;;;1469010;40;20449;-79
2021/05/11 00:42:51;;;;;;;5.65;2.17;;;;;;;;;;1465780;40;21073;-79
2021/05/11 00:43:52;;;;;;;9.85;2.55;;;;;;;;;;1467878;40;20409;-80
2021/05/11 00:44:53;;;;;;;7.82;1.95;;;;;;;;;;1473668;40;20451;-79
2021/05/11 00:45:54;;;;;;;8.25;2.22;;;;;;;;;;1477346;40;20743;-79
2021/05/11 00:47:04;;;;;;;12.30;2.47;;;;;;;;;;1478704;40;20421;-80
2021/05/11 00:48:06;;;;;;;7.40;1.95;;;;;;;;;;1478538;40;20481;-80
2021/05/11 00:49:07;;;;;;;7.30;2.33;;;;;;;;;;1473855;40;20804;-79
2021/05/11 00:50:10;;;;;;;9.10;1.70;;;;;;;;;;1469479;40;20452;-79
2021/05/11 00:51:11;;;;;;;7.93;2.30;;;;;;;;;;1474100;40;20462;-80
2021/05/11 00:52:13;;;;;;;6.88;1.75;;;;;;;;;;1478246;40;20410;-79
2021/05/11 00:53:14;;;;;;;9.55;2.35;;;;;;;;;;1471710;40;20424;-80
2021/05/11 00:54:15;;;;;;;6.65;1.75;;;;;;;;;;1469884;40;20714;-80
2021/05/11 00:55:17;;;;;;;6.40;1.65;;;;;;;;;;1473432;40;20424;-80
2021/05/11 00:56:20;;;;;;;10.68;2.13;;;;;;;;;;1465038;40;20471;-81
2021/05/11 00:57:22;;;;;;;8.98;2.40;;;;;;;;;;1469664;40;20405;-80
2021/05/11 00:58:24;;;;;;;6.80;2.00;;;;;;;;;;1477191;40;20417;-81
2021/05/11 00:59:27;;;;;;;7.88;1.92;;;;;;;;;;1469464;40;20643;-80
2021/05/11 01:00:30;;;;;;;10.30;2.72;;;;;;;;;;1469703;40;20807;-80
2021/05/11 01:01:31;;;;;;;7.78;2.33;;;;;;;;;;1474007;40;20463;-80
2021/05/11 01:02:32;;;;;;;7.97;2.40;;;;;;;;;;1473917;40;20423;-81
2021/05/11 01:03:33;;;;;;;10.25;2.05;;;;;;;;;;1469595;40;20422;-80
2021/05/11 01:04:36;;;;;;;7.78;1.70;;;;;;;;;;1469712;40;20402;-80
2021/05/11 01:05:37;;;;;;;6.25;1.65;;;;;;;;;;1469243;40;20432;-80
2021/05/11 01:06:38;;;;;;;7.28;2.67;;;;;;;;;;1473696;40;20539;-80
2021/05/11 01:07:40;;;;;;;5.50;1.83;;;;;;;;;;1478112;40;20736;-81
2021/05/11 01:08:41;;;;;;;6.75;1.92;;;;;;;;;;1478553;40;20394;-81
2021/05/11 01:09:42;;;;;;;10.77;2.92;;;;;;;;;;1471632;40;20418;-80
2021/05/11 01:10:43;;;;;;;7.20;2.08;;;;;;;;;;1471257;40;20396;-81
2021/05/11 01:11:47;;;;;;;10.15;3.00;;;;;;;;;;1479272;40;20413;-80
2021/05/11 01:12:49;;;;;;;8.38;1.90;;;;;;;;;;1478634;40;20405;-81
2021/05/11 01:13:50;;;;;;;14.20;3.05;;;;;;;;;;1475308;40;20816;-80
2021/05/11 01:14:52;;;;;;;8.15;1.90;;;;;;;;;;1469305;40;20822;-80
2021/05/11 01:15:53;;;;;;;7.75;2.22;;;;;;;;;;1469866;40;20445;-81
2021/05/11 01:16:57;;;;;;;9.20;2.25;;;;;;;;;;1474556;40;20423;-80
2021/05/11 01:18:02;;;;;;;9.90;1.95;;;;;;;;;;1469261;40;21058;-80
2021/05/11 01:19:12;;;;;;;10.65;2.15;;;;;;;;;;1470243;40;20405;-80
2021/05/11 01:20:24;;;;;;;7.43;1.83;;;;;;;;;;1473930;40;20639;-80
2021/05/11 01:24:02;;;;;;;4.93;1.58;;;;;;;;;;1469823;40;20429;-80
2021/05/11 01:25:14;;;;;;;6.78;1.70;;;;;;;;;;1466949;40;20823;-80
2021/05/11 01:26:29;;;;;;;8.38;2.90;;;;;;;;;;1471895;40;20396;-81
2021/05/11 01:54:59;;;;;;;7.53;2.50;;;;;;;;;;1476231;40;20815;-80
2021/05/11 02:22:59;;;;;;;9.85;2.00;;;;;;;;;;1473723;40;20438;-79
2021/05/11 02:24:00;;;;;;;9.38;2.45;;;;;;;;;;1479485;40;20446;-79
2021/05/11 02:25:04;;;;;;;7.57;2.08;;;;;;;;;;1474740;40;20409;-78
2021/05/11 02:26:05;;;;;;;4.70;1.90;;;;;;;;;;1474456;40;20414;-78
2021/05/11 02:27:06;;;;;;;8.10;1.73;;;;;;;;;;1474555;40;20413;-79
2021/05/11 02:28:09;;;;;;;6.13;1.90;;;;;;;;;;1479426;40;20409;-79
2021/05/11 02:29:11;;;;;;;4.80;1.70;;;;;;;;;;1475922;40;20390;-79
2021/05/11 02:30:12;;;;;;;9.38;2.40;;;;;;;;;;1472427;40;20402;-80
2021/05/11 02:31:13;;;;;;;5.63;1.95;;;;;;;;;;1475479;40;20408;-80
2021/05/11 02:32:16;;;;;;;7.88;2.50;;;;;;;;;;1470877;40;20421;-80
2021/05/11 02:33:18;;;;;;;6.63;1.70;;;;;;;;;;1470991;40;20807;-80
2021/05/11 02:34:19;;;;;;;6.38;1.73;;;;;;;;;;1470311;40;20417;-79
2021/05/11 02:35:20;;;;;;;6.90;2.22;;;;;;;;;;1466250;40;20403;-80
2021/05/11 02:36:21;;;;;;;7.65;1.95;;;;;;;;;;1470179;40;20483;-80
2021/05/11 02:37:22;;;;;;;10.27;2.20;;;;;;;;;;1474562;40;20399;-80
2021/05/11 02:38:24;;;;;;;5.38;2.08;;;;;;;;;;1475179;40;20410;-80
2021/05/11 02:39:25;;;;;;;9.82;2.42;;;;;;;;;;1474176;40;20417;-80
2021/05/11 02:40:26;;;;;;;8.50;2.20;;;;;;;;;;1473544;40;20812;-80
2021/05/11 02:41:27;;;;;;;8.20;2.50;;;;;;;;;;1473729;40;21057;-80
2021/05/11 02:42:30;;;;;;;8.43;2.05;;;;;;;;;;1469515;40;20405;-80
2021/05/11 02:43:36;;;;;;;6.30;1.88;;;;;;;;;;1470595;40;20453;-80
2021/05/11 02:44:43;;;;;;;7.53;2.60;;;;;;;;;;1477405;40;20429;-80
2021/05/11 02:45:44;;;;;;;8.88;2.67;;;;;;;;;;1478209;40;20665;-80
2021/05/11 02:46:45;;;;;;;6.35;2.10;;;;;;;;;;1478222;40;20422;-80
2021/05/11 02:47:48;;;;;;;9.75;2.50;;;;;;;;;;1477967;40;20405;-80
2021/05/11 02:48:49;;;;;;;6.65;1.80;;;;;;;;;;1478398;40;20398;-80
2021/05/11 02:49:51;;;;;;;7.70;2.25;;;;;;;;;;1478461;40;20451;-80
2021/05/11 02:50:52;;;;;;;8.95;2.10;;;;;;;;;;1477622;40;20405;-80
2021/05/11 02:51:53;;;;;;;5.85;2.60;;;;;;;;;;1473994;40;20420;-79
2021/05/11 02:52:54;;;;;;;6.70;2.35;;;;;;;;;;1469090;40;20409;-79
2021/05/11 02:53:55;;;;;;;7.20;2.65;;;;;;;;;;1469305;40;20473;-80
2021/05/11 02:54:56;;;;;;;8.48;2.55;;;;;;;;;;1472443;40;20418;-80
2021/05/11 02:55:58;;;;;;;5.72;2.22;;;;;;;;;;1477911;40;20470;-79
2021/05/11 02:56:59;;;;;;;7.75;2.45;;;;;;;;;;1478523;40;20421;-80
2021/05/11 02:58:00;;;;;;;8.25;2.17;;;;;;;;;;1477921;40;20818;-80
2021/05/11 02:59:01;;;;;;;8.15;1.85;;;;;;;;;;1478031;40;20763;-80
2021/05/11 03:00:05;;;;;;;8.35;2.70;;;;;;;;;;1473216;40;21049;-79
2021/05/11 03:01:06;;;;;;;6.25;2.33;;;;;;;;;;1469633;40;20406;-80
2021/05/11 03:02:08;;;;;;;9.88;3.03;;;;;;;;;;1473424;40;20651;-79
2021/05/11 03:03:10;;;;;;;8.45;2.20;;;;;;;;;;1477425;40;20395;-80
2021/05/11 03:04:11;;;;;;;4.97;2.45;;;;;;;;;;1477909;40;20411;-79
2021/05/11 03:05:14;;;;;;;5.07;2.42;;;;;;;;;;1469213;40;20405;-80
2021/05/11 03:06:15;;;;;;;5.85;2.63;;;;;;;;;;1465251;40;20420;-80
2021/05/11 03:07:16;;;;;;;7.30;2.30;;;;;;;;;;1473090;40;20400;-80
2021/05/11 03:08:17;;;;;;;6.97;2.30;;;;;;;;;;1475313;40;20408;-80
2021/05/11 03:09:18;;;;;;;4.13;2.10;;;;;;;;;;1469663;40;20417;-80
2021/05/11 03:10:20;;;;;;;8.77;3.05;;;;;;;;;;1473611;40;20404;-80
2021/05/11 03:11:21;;;;;;;7.30;2.30;;;;;;;;;;1477608;40;20806;-79
2021/05/11 03:12:22;;;;;;;7.55;2.58;;;;;;;;;;1478223;40;20422;-80
2021/05/11 03:13:23;;;;;;;7.35;2.35;;;;;;;;;;1476695;40;20460;-80
2021/05/11 03:14:24;;;;;;;8.02;2.47;;;;;;;;;;1474632;40;20427;-79
2021/05/11 03:15:25;;;;;;;8.13;3.10;;;;;;;;;;1476261;40;20644;-80
2021/05/11 03:16:27;;;;;;;7.10;2.35;;;;;;;;;;1479012;40;20433;-80
2021/05/11 03:17:29;;;;;;;7.60;2.20;;;;;;;;;;1474747;40;20551;-79
2021/05/11 03:18:30;;;;;;;9.25;2.70;;;;;;;;;;1474418;40;20411;-79
2021/05/11 03:19:32;;;;;;;7.82;2.70;;;;;;;;;;1477498;40;20409;-79
2021/05/11 03:20:33;;;;;;;8.00;2.70;;;;;;;;;;1477966;40;20450;-79
2021/05/11 03:21:34;;;;;;;8.80;2.60;;;;;;;;;;1478160;40;20444;-80
2021/05/11 03:22:41;;;;;;;7.03;2.17;;;;;;;;;;1477598;40;20492;-79
2021/05/11 03:23:42;;;;;;;4.70;2.63;;;;;;;;;;1474326;40;20439;-79
2021/05/11 03:24:44;;;;;;;10.57;2.97;;;;;;;;;;1476207;40;20450;-79
2021/05/11 03:25:45;;;;;;;14.30;3.22;;;;;;;;;;1478310;40;20409;-80
2021/05/11 03:26:46;;;;;;;9.05;2.88;;;;;;;;;;1473303;40;20420;-80
2021/05/11 03:27:48;;;;;;;3.63;2.00;;;;;;;;;;1468341;40;21059;-79
2021/05/11 03:28:49;;;;;;;8.32;2.92;;;;;;;;;;1469356;40;20414;-80
2021/05/11 03:29:51;;;;;;;8.15;3.03;;;;;;;;;;1472778;40;20781;-79
2021/05/11 03:30:52;;;;;;;10.13;3.70;;;;;;;;;;1473434;40;20435;-79
2021/05/11 03:31:53;;;;;;;6.20;2.65;;;;;;;;;;1473496;40;20645;-80
2021/05/11 03:32:54;;;;;;;4.75;2.60;;;;;;;;;;1477617;40;20876;-79
2021/05/11 03:33:56;;;;;;;7.65;2.53;;;;;;;;;;1473394;40;20435;-79
2021/05/11 03:34:57;;;;;;;7.05;2.53;;;;;;;;;;1469070;40;20409;-80
2021/05/11 03:35:58;;;;;;;6.55;2.60;;;;;;;;;;1473438;40;20431;-80
2021/05/11 03:36:59;;;;;;;7.90;2.47;;;;;;;;;;1477945;40;20500;-79
2021/05/11 03:38:00;;;;;;;6.50;2.45;;;;;;;;;;1475882;40;20411;-80
2021/05/11 03:39:05;;;;;;;10.35;3.30;;;;;;;;;;1473228;40;20408;-80
2021/05/11 03:40:08;;;;;;;7.45;2.67;;;;;;;;;;1469556;40;20425;-80
2021/05/11 03:41:09;;;;;;;8.57;3.55;;;;;;;;;;1477660;40;20437;-80
2021/05/11 03:42:23;;;;;;;12.20;3.10;;;;;;;;;;1469366;40;20406;-80
2021/05/11 03:43:28;;;;;;;6.80;2.85;;;;;;;;;;1471087;40;20453;-79
2021/05/11 03:44:31;;;;;;;8.07;3.08;;;;;;;;;;1478078;40;20405;-80
2021/05/11 03:45:38;;;;;;;7.13;3.15;;;;;;;;;;1477930;40;20617;-79
2021/05/11 03:46:40;;;;;;;8.68;3.97;;;;;;;;;;1478321;40;20410;-79
2021/05/11 03:47:44;;;;;;;6.50;2.70;;;;;;;;;;1473192;40;20416;-79
2021/05/11 03:48:46;;;;;;;10.07;3.72;;;;;;;;;;1473609;40;20418;-80
2021/05/11 03:49:48;;;;;;;7.63;3.58;;;;;;;;;;1478049;40;20415;-79
2021/05/11 03:50:50;;;;;;;5.72;2.70;;;;;;;;;;1477365;40;20415;-80
2021/05/11 03:51:52;;;;;;;12.80;5.07;;;;;;;;;;1477883;40;20426;-79
2021/05/11 03:52:53;;;;;;;8.20;3.70;;;;;;;;;;1471169;40;20423;-80
2021/05/11 03:53:55;;;;;;;8.45;3.88;;;;;;;;;;1468685;40;20859;-79
2021/05/11 03:54:56;;;;;;;7.93;3.58;;;;;;;;;;1469140;40;20834;-80
2021/05/11 03:55:58;;;;;;;11.32;3.40;;;;;;;;;;1469240;40;20906;-80
2021/05/11 03:57:00;;;;;;;9.23;3.38;;;;;;;;;;1473777;40;20408;-79
2021/05/11 03:58:02;;;;;;;10.18;3.80;;;;;;;;;;1476512;40;20727;-80
2021/05/11 03:59:04;;;;;;;6.60;3.08;;;;;;;;;;1478234;40;20902;-80
2021/05/11 04:00:06;;;;;;;8.65;3.47;;;;;;;;;;1478712;40;20616;-79
2021/05/11 04:01:08;;;;;;;9.77;3.22;;;;;;;;;;1474138;40;20411;-80
2021/05/11 04:02:10;;;;;;;11.07;4.25;;;;;;;;;;1474103;40;20403;-80
2021/05/11 04:03:11;;;;;;;7.80;3.67;;;;;;;;;;1474047;40;20438;-80
2021/05/11 04:04:13;;;;;;;7.88;3.25;;;;;;;;;;1473990;40;20423;-80
2021/05/11 04:05:16;;;;;;;9.33;3.33;;;;;;;;;;1472872;40;21777;-80
2021/05/11 04:06:18;;;;;;;7.97;3.53;;;;;;;;;;1478126;40;20421;-80
2021/05/11 04:07:20;;;;;;;7.47;4.00;;;;;;;;;;1473623;40;20459;-80
2021/05/11 04:09:45;;;;;;;7.55;3.58;;;;;;;;;;1468844;40;20529;-79
2021/05/11 04:10:53;;;;;;;9.95;3.80;;;;;;;;;;1471420;40;20538;-79
2021/05/11 04:16:48;;;;;;;7.60;3.40;;;;;;;;;;1465231;40;20415;-79
2021/05/11 04:17:51;;;;;;;6.70;3.85;;;;;;;;;;1458852;40;20418;-79
2021/05/11 04:18:53;;;;;;;7.85;3.85;;;;;;;;;;1458551;40;20431;-79
2021/05/11 04:19:55;;;;;;;7.85;4.05;;;;;;;;;;1474677;40;20395;-79
2021/05/11 04:20:56;;;;;;;7.80;3.85;;;;;;;;;;1474265;40;20423;-79
2021/05/11 04:21:58;;;;;;;12.10;3.90;;;;;;;;;;1474242;40;21121;-79
2021/05/11 04:23:00;;;;;;;9.93;4.15;;;;;;;;;;1476411;40;20442;-79
2021/05/11 04:24:02;;;;;;;9.90;4.28;;;;;;;;;;1469616;40;20413;-79
2021/05/11 04:25:04;;;;;;;8.65;4.45;;;;;;;;;;1473233;40;20407;-79
2021/05/11 04:26:06;;;;;;;9.77;5.07;;;;;;;;;;1469727;40;20417;-79
2021/05/11 04:27:07;;;;;;;11.30;5.00;;;;;;;;;;1473847;40;20420;-79
2021/05/11 04:28:09;;;;;;;11.43;5.38;;;;;;;;;;1478074;40;20803;-80
2021/05/11 04:29:11;;;;;;;10.07;4.32;;;;;;;;;;1473761;40;20411;-79
2021/05/11 04:30:13;;;;;;;11.75;5.80;;;;;;;;;;1468370;40;21378;-79
2021/05/11 04:31:15;;;;;;;10.68;5.70;;;;;;;;;;1469846;40;20718;-80
2021/05/11 04:32:17;;;;;;;12.40;5.75;;;;;;;;;;1474131;40;20442;-80
2021/05/11 04:33:19;;;;;;;14.88;5.95;;;;;;;;;;1469622;40;20421;-80
2021/05/11 04:34:20;;;;;;;11.48;5.55;;;;;;;;;;1469954;40;20426;-80
2021/05/11 04:35:22;;;;;;;8.38;4.45;;;;;;;;;;1469667;40;20414;-79
2021/05/11 04:36:24;;;;;;;9.80;4.80;;;;;;;;;;1467994;40;20426;-79
2021/05/11 04:37:25;;;;;;;7.68;4.35;;;;;;;;;;1469279;40;20409;-80
2021/05/11 04:38:27;;;;;;;8.32;3.97;;;;;;;;;;1472544;40;20411;-80
2021/05/11 04:39:28;;;;;;;10.30;4.50;;;;;;;;;;1478365;40;20460;-80
2021/05/11 04:40:30;;;;;;;13.20;4.95;;;;;;;;;;1473663;40;20472;-80
2021/05/11 04:41:32;;;;;;;16.15;4.63;;;;;;;;;;1469280;40;20498;-79
2021/05/11 04:42:33;;;;;;;9.32;5.25;;;;;;;;;;1468952;40;20436;-79
2021/05/11 04:43:37;;;;;;;18.25;4.85;;;;;;;;;;1469875;40;20451;-79
2021/05/11 04:44:39;;;;;;;8.48;4.65;;;;;;;;;;1465581;40;21164;-80
2021/05/11 04:45:41;;;;;;;9.85;4.82;;;;;;;;;;1466091;40;20411;-79
2021/05/11 04:46:48;;;;;;;13.27;4.30;;;;;;;;;;1470028;40;20413;-79
2021/05/11 04:47:50;;;;;;;11.25;4.70;;;;;;;;;;1470265;40;20402;-80
2021/05/11 04:48:53;;;;;;;11.70;5.22;;;;;;;;;;1474480;40;20416;-79
2021/05/11 04:49:56;;;;;;;11.30;4.85;;;;;;;;;;1474504;40;20440;-79
2021/05/11 04:50:58;;;;;;;11.05;5.18;;;;;;;;;;1474082;40;20404;-79
2021/05/11 04:51:59;;;;;;;9.38;4.80;;;;;;;;;;1469743;40;21160;-79
2021/05/11 04:53:01;;;;;;;9.65;4.28;;;;;;;;;;1465452;40;20403;-79
2021/05/11 04:54:03;;;;;;;13.48;5.25;;;;;;;;;;1472030;40;20441;-79
2021/05/11 04:55:05;;;;;;;8.85;4.03;;;;;;;;;;1481458;40;20418;-78
2021/05/11 04:56:06;;;;;;;10.77;4.18;;;;;;;;;;1477821;40;20431;-79
2021/05/11 04:57:08;;;;;;;10.77;4.78;;;;;;;;;;1478818;40;21058;-78
2021/05/11 04:58:10;;;;;;;9.65;4.70;;;;;;;;;;1483804;40;20441;-79
2021/05/11 04:59:11;;;;;;;11.80;4.65;;;;;;;;;;1482583;40;20406;-79
2021/05/11 05:00:14;;;;;;;11.45;4.72;;;;;;;;;;1479380;40;20414;-79
2021/05/11 05:01:22;;;;;;;8.40;4.60;;;;;;;;;;1479668;40;20430;-80
2021/05/11 05:02:25;;;;;;;9.63;4.25;;;;;;;;;;1474555;40;20705;-80
2021/05/11 05:03:28;;;;;;;13.75;6.05;;;;;;;;;;1470571;40;20432;-79
2021/05/11 05:04:32;;;;;;;29.10;6.47;;;;;;;;;;1474691;40;20388;-79
2021/05/11 05:05:34;;;;;;;13.73;6.15;;;;;;;;;;1470181;40;20484;-79
2021/05/11 05:06:35;;;;;;;10.73;5.30;;;;;;;;;;1466623;40;20619;-79
2021/05/11 05:07:39;;;;;;;13.38;5.10;;;;;;;;;;1472929;40;20425;-79
2021/05/11 05:08:40;;;;;;;11.15;3.72;;;;;;;;;;1475182;40;20435;-79
2021/05/11 05:09:42;;;;;;;12.85;5.50;;;;;;;;;;1476762;40;20399;-79
2021/05/11 05:10:43;;;;;;;10.05;5.05;;;;;;;;;;1469103;40;20422;-79
2021/05/11 05:11:45;;;;;;;11.48;5.18;;;;;;;;;;1469576;40;20545;-80
2021/05/11 05:12:46;;;;;;;10.05;4.40;;;;;;;;;;1478611;40;20421;-79
2021/05/11 05:13:48;;;;;;;8.02;4.20;;;;;;;;;;1478654;40;20906;-79
2021/05/11 05:14:50;;;;;;;8.10;4.47;;;;;;;;;;1469570;40;20827;-80
2021/05/11 05:15:56;;;;;;;9.80;5.07;;;;;;;;;;1470384;40;20416;-79
2021/05/11 05:16:58;;;;;;;10.23;5.82;;;;;;;;;;1478473;40;20512;-80
2021/05/11 05:18:00;;;;;;;11.90;5.88;;;;;;;;;;1478254;40;20394;-79
2021/05/11 05:19:05;;;;;;;10.82;5.07;;;;;;;;;;1478583;40;20406;-79
2021/05/11 05:20:08;;;;;;;9.88;4.97;;;;;;;;;;1477625;40;20482;-80
2021/05/11 05:21:12;;;;;;;14.63;5.40;;;;;;;;;;1478598;40;20421;-79
2021/05/11 05:22:14;;;;;;;12.98;4.65;;;;;;;;;;1477725;40;20483;-79
2021/05/11 05:23:16;;;;;;;11.05;4.85;;;;;;;;;;1467559;40;20781;-79
2021/05/11 05:24:26;;;;;;;10.07;4.78;;;;;;;;;;1462013;40;21090;-80
2021/05/11 05:25:29;;;;;;;9.48;5.03;;;;;;;;;;1470431;40;20435;-79
2021/05/11 05:26:30;;;;;;;11.70;4.35;;;;;;;;;;1474359;40;20424;-79
2021/05/11 05:28:52;;;;;;;14.60;5.80;;;;;;;;;;1469602;40;20528;-79
2021/05/11 05:29:54;;;;;;;12.35;6.30;;;;;;;;;;1466242;40;20419;-79
2021/05/11 05:30:55;;;;;;;13.40;5.00;;;;;;;;;;1469843;40;20413;-79
2021/05/11 05:31:57;;;;;;;10.98;5.07;;;;;;;;;;1469367;40;20429;-80
2021/05/11 05:33:02;;;;;;;12.07;5.10;;;;;;;;;;1468889;40;20441;-79
2021/05/11 05:34:03;;;;;;;12.20;5.43;;;;;;;;;;1478628;40;20748;-79
2021/05/11 05:35:05;;;;;;;9.38;5.10;;;;;;;;;;1473874;40;20446;-79
2021/05/11 05:36:08;;;;;;;12.30;5.35;;;;;;;;;;1469475;40;20440;-79
2021/05/11 05:37:10;;;;;;;10.20;4.30;;;;;;;;;;1469832;40;20409;-79
2021/05/11 05:38:12;;;;;;;12.20;4.68;;;;;;;;;;1471499;40;20433;-79
2021/05/11 05:39:14;;;;;;;13.77;4.90;;;;;;;;;;1469913;40;20405;-79
2021/05/11 05:40:19;;;;;;;11.35;4.57;;;;;;;;;;1465052;40;20415;-79
2021/05/11 05:41:24;;;;;;;12.85;4.90;;;;;;;;;;1470255;40;20390;-80
2021/05/11 05:42:30;;;;;;;12.82;4.47;;;;;;;;;;1473430;40;20419;-79
2021/05/11 05:43:31;;;;;;;11.27;4.93;;;;;;;;;;1472904;40;20424;-80
2021/05/11 05:44:33;;;;;;;10.38;4.93;;;;;;;;;;1472037;40;20416;-79
2021/05/11 05:45:35;;;;;;;14.93;5.93;;;;;;;;;;1472901;40;20412;-80
2021/05/11 05:46:36;;;;;;;12.02;4.25;;;;;;;;;;1478274;40;20449;-80
2021/05/11 05:47:50;;;;;;;10.18;3.78;;;;;;;;;;1473787;40;20415;-79
2021/05/11 05:48:52;;;;;;;11.63;4.72;;;;;;;;;;1470599;40;20386;-80
2021/05/11 05:50:07;;;;;;;13.93;4.75;;;;;;;;;;1469966;40;20417;-80
2021/05/11 05:51:09;;;;;;;10.18;4.70;;;;;;;;;;1474972;40;20388;-79
2021/05/11 05:52:18;;;;;;;12.68;4.90;;;;;;;;;;1478279;40;20402;-80
2021/05/11 05:53:38;;;;;;;11.57;4.53;;;;;;;;;;1476121;40;20679;-80
2021/05/11 05:54:40;;;;;;;14.05;5.30;;;;;;;;;;1471518;40;20425;-79
2021/05/11 05:55:42;;;;;;;12.55;4.95;;;;;;;;;;1465482;40;20434;-80
2021/05/11 05:56:43;;;;;;;11.63;4.28;;;;;;;;;;1461230;40;20425;-79
2021/05/11 05:57:45;;;;;;;10.30;4.03;;;;;;;;;;1467179;40;20727;-80
2021/05/11 05:58:47;;;;;;;9.68;4.18;;;;;;;;;;1473801;40;20432;-80
2021/05/11 05:59:50;;;;;;;11.90;4.32;;;;;;;;;;1473278;40;20423;-79
2021/05/11 06:00:56;;;;;;;11.77;4.32;;;;;;;;;;1473436;40;20687;-79
2021/05/11 06:01:58;;;;;;;12.45;4.47;;;;;;;;;;1469919;40;20417;-79
2021/05/11 06:03:08;;;;;;;12.60;4.75;;;;;;;;;;1465317;40;20701;-80
2021/05/11 06:04:14;;;;;;;12.15;4.30;;;;;;;;;;1462686;40;20827;-79
2021/05/11 06:05:15;;;;;;;12.65;3.90;;;;;;;;;;1469679;40;20500;-80
2021/05/11 06:06:17;;;;;;;9.82;3.92;;;;;;;;;;1473743;40;20423;-80
2021/05/11 06:07:19;;;;;;;10.57;4.65;;;;;;;;;;1473626;40;20647;-80
2021/05/11 06:08:20;;;;;;;10.40;4.55;;;;;;;;;;1477736;40;20683;-80
2021/05/11 06:09:22;;;;;;;12.98;4.10;;;;;;;;;;1476295;40;20414;-80
2021/05/11 06:10:29;;;;;;;9.05;3.85;;;;;;;;;;1471186;40;20428;-80
2021/05/11 06:11:42;;;;;;;15.73;4.75;;;;;;;;;;1474239;40;20420;-80
2021/05/11 06:12:57;;;;;;;13.20;3.83;;;;;;;;;;1478875;40;20412;-80
2021/05/11 06:18:17;;;;;;;9.00;3.70;;;;;;;;;;1472502;40;20431;-81
2021/05/11 06:19:19;;;;;;;9.95;3.65;;;;;;;;;;1469603;40;20519;-80
2021/05/11 06:20:21;;;;;;;10.25;3.33;;;;;;;;;;1469298;40;20468;-80
2021/05/11 06:21:23;;;;;;;7.43;3.22;;;;;;;;;;1469468;40;20420;-81
2021/05/11 06:22:25;;;;;;;12.55;3.70;;;;;;;;;;1473843;40;20400;-80
2021/05/11 06:23:26;;;;;;;8.65;2.90;;;;;;;;;;1472992;40;20415;-80
2021/05/11 06:24:28;;;;;;;8.88;3.08;;;;;;;;;;1465384;40;20414;-80
2021/05/11 06:25:30;;;;;;;10.13;3.25;;;;;;;;;;1465366;40;20825;-80
2021/05/11 06:26:31;;;;;;;8.25;2.88;;;;;;;;;;1474075;40;20438;-80
2021/05/11 06:27:33;;;;;;;11.27;3.22;;;;;;;;;;1470053;40;20406;-80
2021/05/11 06:28:38;;;;;;;10.55;3.55;;;;;;;;;;1465629;40;20407;-80
2021/05/11 06:29:44;;;;;;;12.35;3.63;;;;;;;;;;1469711;40;21083;-80
2021/05/11 06:30:45;;;;;;;10.52;2.97;;;;;;;;;;1478322;40;20425;-80
2021/05/11 06:31:48;;;;;;;7.88;3.05;;;;;;;;;;1473475;40;20428;-80
2021/05/11 06:32:50;;;;;;;12.18;2.67;;;;;;;;;;1473790;40;20408;-80
2021/05/11 06:33:52;;;;;;;10.60;3.80;;;;;;;;;;1478181;40;20457;-80
2021/05/11 06:34:59;;;;;;;8.45;2.85;;;;;;;;;;1477334;40;20406;-80
2021/05/11 06:36:00;;;;;;;10.05;3.05;;;;;;;;;;1473169;40;20408;-80
2021/05/11 06:37:02;;;;;;;10.93;3.70;;;;;;;;;;1473734;40;20408;-80
2021/05/11 06:38:04;;;;;;;10.77;3.65;;;;;;;;;;1471356;40;20401;-80
2021/05/11 06:39:11;;;;;;;10.43;3.63;;;;;;;;;;1478110;40;20779;-80
2021/05/11 06:40:13;;;;;;;8.82;3.58;;;;;;;;;;1477477;40;20736;-81
2021/05/11 06:41:15;;;;;;;7.25;3.45;;;;;;;;;;1477866;40;20798;-81
2021/05/11 06:42:18;;;;;;;11.95;4.28;;;;;;;;;;1477714;40;20619;-80
2021/05/11 06:43:26;;;;;;;9.65;3.42;;;;;;;;;;1478259;40;20414;-85
2021/05/11 06:48:25;;;;;;;8.90;3.15;;;;;;;;;;1479001;40;20393;-81
2021/05/11 06:53:28;;;;;;;10.18;3.72;;;;;;;;;;1476306;40;20410;-81
2021/05/11 06:54:29;;;;;;;13.63;3.75;;;;;;;;;;1476593;40;20699;-81
2021/05/11 06:55:31;;;;;;;9.65;3.60;;;;;;;;;;1473276;40;20420;-81
2021/05/11 06:56:33;;;;;;;10.13;4.05;;;;;;;;;;1470431;40;20659;-81
2021/05/11 06:57:35;;;;;;;12.77;4.50;;;;;;;;;;1469455;40;20410;-81
2021/05/11 06:58:37;;;;;;;11.38;4.32;;;;;;;;;;1468360;40;20426;-81
2021/05/11 06:59:39;;;;;;;9.80;4.15;;;;;;;;;;1472386;40;20990;-81
2021/05/11 07:00:42;;;;;;;8.88;4.13;;;;;;;;;;1469997;40;20428;-80
2021/05/11 07:01:43;;;;;;;10.38;4.50;;;;;;;;;;1469606;40;21218;-81
2021/05/11 07:02:45;;;;;;;11.52;4.13;;;;;;;;;;1470127;40;20402;-81
2021/05/11 07:03:47;;;;;;;10.52;3.97;;;;;;;;;;1470245;40;20771;-81
2021/05/11 07:04:52;;;;;;;9.02;4.22;;;;;;;;;;1471847;40;20414;-81
2021/05/11 07:05:54;;;;;;;8.53;4.20;;;;;;;;;;1474280;40;20428;-81
2021/05/11 07:06:57;;;;;;;10.77;4.22;;;;;;;;;;1475052;40;20462;-80
2021/05/11 07:08:34;;;;;;;10.48;3.75;;;;;;;;;;1472431;40;20402;-81
2021/05/11 07:09:53;;;;;;;11.15;4.40;;;;;;;;;;1472028;40;20400;-81
2021/05/11 07:10:58;;;;;;;8.93;4.03;;;;;;;;;;1473983;40;20396;-81
2021/05/11 07:13:10;;;;;;;9.00;3.75;;;;;;;;;;1473480;40;20412;-81
2021/05/11 07:14:13;;;;;;;10.80;4.57;;;;;;;;;;1473887;40;20393;-81
2021/05/11 07:15:15;;;;;;;10.95;3.90;;;;;;;;;;1474367;40;20408;-81
2021/05/11 07:16:17;;;;;;;9.50;4.32;;;;;;;;;;1474210;40;20428;-80
2021/05/11 07:17:19;;;;;;;10.52;4.82;;;;;;;;;;1470340;40;20414;-79
2021/05/11 07:18:25;;;;;;;12.65;4.72;;;;;;;;;;1470039;40;20405;-81
2021/05/11 07:19:28;;;;;;;9.90;5.03;;;;;;;;;;1475550;40;20466;-80
2021/05/11 07:20:30;;;;;;;7.75;4.05;;;;;;;;;;1474461;40;20765;-81
2021/05/11 07:21:31;;;;;;;9.95;4.28;;;;;;;;;;1471386;40;20398;-81
2021/05/11 07:22:33;;;;;;;9.73;5.07;;;;;;;;;;1465736;40;20418;-81
2021/05/11 07:23:35;;;;;;;13.45;5.72;;;;;;;;;;1468095;40;20419;-81
2021/05/11 07:24:37;;;;;;;9.93;4.70;;;;;;;;;;1475006;40;20432;-81
2021/05/11 07:25:47;;;;;;;8.13;5.10;;;;;;;;;;1476858;40;20420;-80
2021/05/11 07:27:48;;;;;;;10.82;5.43;;;;;;;;;;1473467;40;20404;-80
2021/05/11 07:30:44;;;;;;;13.05;5.55;;;;;;;;;;1470923;40;20710;-81
2021/05/11 07:31:46;;;;;;;12.93;4.70;;;;;;;;;;1470420;40;20698;-80
2021/05/11 07:32:48;;;;;;;9.88;4.75;;;;;;;;;;1470315;40;20687;-80
2021/05/11 07:33:52;;;;;;;13.57;4.90;;;;;;;;;;1476195;40;20408;-83
2021/05/11 07:34:54;;;;;;;14.13;5.30;;;;;;;;;;1472110;40;20408;-82