Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:10;;;;;;;9.73;8.82;;;;;;;;;;5096723;28;20453;-80
2023/12/03 00:04:36;;;;;;;10.10;9.10;;;;;;;;;;5076871;28;20391;-80
2023/12/03 00:07:03;;;;;;;12.23;10.50;;;;;;;;;;5076021;28;20368;-80
2023/12/03 00:09:29;;;;;;;10.83;9.73;;;;;;;;;;5076652;28;20495;-80
2023/12/03 00:11:55;;;;;;;9.93;8.90;;;;;;;;;;5076274;28;20392;-80
2023/12/03 00:14:21;;;;;;;9.23;8.33;;;;;;;;;;5075457;28;20435;-80
2023/12/03 00:16:47;;;;;;;9.52;8.63;;;;;;;;;;5075707;28;20375;-80
2023/12/03 00:19:13;;;;;;;8.77;7.97;;;;;;;;;;5076106;28;20495;-80
2023/12/03 00:21:39;;;;;;;8.70;7.97;;;;;;;;;;5076012;28;20376;-80
2023/12/03 00:24:05;;;;;;;8.57;7.88;;;;;;;;;;5075162;28;20757;-80
2023/12/03 00:26:31;;;;;;;8.20;7.40;;;;;;;;;;5075628;28;20730;-80
2023/12/03 00:28:57;;;;;;;8.93;8.10;;;;;;;;;;5075218;28;20380;-80
2023/12/03 00:31:23;;;;;;;9.05;8.25;;;;;;;;;;5075125;28;20383;-80
2023/12/03 00:33:52;;;;;;;8.93;8.13;;;;;;;;;;5075328;28;20422;-80
2023/12/03 00:36:18;;;;;;;9.05;8.25;;;;;;;;;;5075223;28;20387;-80
2023/12/03 00:38:47;;;;;;;8.60;7.80;;;;;;;;;;5075362;28;20384;-80
2023/12/03 00:41:13;;;;;;;8.82;8.02;;;;;;;;;;5075318;28;20447;-80
2023/12/03 00:43:39;;;;;;;9.00;8.20;;;;;;;;;;5075192;28;20805;-80
2023/12/03 00:46:05;;;;;;;9.17;8.30;;;;;;;;;;5075047;28;20403;-80
2023/12/03 00:48:31;;;;;;;8.88;8.05;;;;;;;;;;5075200;28;20479;-80
2023/12/03 00:50:57;;;;;;;9.30;8.40;;;;;;;;;;5075534;28;20519;-80
2023/12/03 00:53:23;;;;;;;9.02;8.23;;;;;;;;;;5075398;28;20407;-80
2023/12/03 00:55:53;;;;;;;8.02;7.32;;;;;;;;;;5074148;28;20379;-80
2023/12/03 00:58:19;;;;;;;8.23;7.47;;;;;;;;;;5075383;28;20505;-80
2023/12/03 01:00:45;;;;;;;9.07;8.20;;;;;;;;;;5075539;28;20376;-79
2023/12/03 01:03:11;;;;;;;8.80;7.90;;;;;;;;;;5075597;28;20830;-79
2023/12/03 01:05:37;;;;;;;8.30;7.50;;;;;;;;;;5074730;28;20395;-79
2023/12/03 01:08:03;;;;;;;8.50;7.70;;;;;;;;;;5064227;28;20815;-79
2023/12/03 01:10:29;;;;;;;8.48;7.78;;;;;;;;;;5074522;28;20396;-79
2023/12/03 01:12:55;;;;;;;8.35;7.60;;;;;;;;;;5094659;28;20903;-79
2023/12/03 01:15:21;;;;;;;9.63;8.75;;;;;;;;;;5094821;28;20414;-79
2023/12/03 01:17:47;;;;;;;8.80;8.00;;;;;;;;;;5094774;28;20370;-79
2023/12/03 01:20:13;;;;;;;8.57;7.78;;;;;;;;;;5094820;28;20747;-79
2023/12/03 01:22:38;;;;;;;8.80;8.00;;;;;;;;;;5095238;28;20378;-79
2023/12/03 01:25:05;;;;;;;8.48;7.68;;;;;;;;;;5095313;28;20385;-80
2023/12/03 01:27:30;;;;;;;7.83;7.23;;;;;;;;;;5094916;28;20870;-79
2023/12/03 01:29:56;;;;;;;8.70;7.90;;;;;;;;;;5095133;28;20378;-79
2023/12/03 01:32:22;;;;;;;8.90;8.10;;;;;;;;;;5094468;28;20393;-79
2023/12/03 01:34:48;;;;;;;8.95;8.15;;;;;;;;;;5094697;28;20457;-79
2023/12/03 01:37:14;;;;;;;8.40;7.63;;;;;;;;;;5094390;28;20883;-79
2023/12/03 01:39:40;;;;;;;8.50;7.53;;;;;;;;;;5094730;28;20464;-79
2023/12/03 01:42:06;;;;;;;8.18;7.40;;;;;;;;;;5094932;28;20374;-79
2023/12/03 01:44:32;;;;;;;9.05;8.15;;;;;;;;;;5094553;28;20377;-80
2023/12/03 01:46:59;;;;;;;8.60;7.80;;;;;;;;;;5094472;28;20898;-80
2023/12/03 01:49:26;;;;;;;7.80;7.10;;;;;;;;;;5094320;28;20389;-80
2023/12/03 01:51:52;;;;;;;8.17;7.40;;;;;;;;;;5094791;28;20469;-80
2023/12/03 01:54:18;;;;;;;8.32;7.43;;;;;;;;;;5094827;28;20414;-80
2023/12/03 01:56:44;;;;;;;9.60;8.70;;;;;;;;;;5094786;28;20374;-80
2023/12/03 01:59:10;;;;;;;13.00;11.23;;;;;;;;;;5094955;28;20375;-80
2023/12/03 02:01:36;;;;;;;10.90;9.73;;;;;;;;;;5084730;28;20380;-80
2023/12/03 02:04:02;;;;;;;13.18;11.77;;;;;;;;;;5074398;28;20395;-81
2023/12/03 02:06:28;;;;;;;14.20;12.10;;;;;;;;;;5074075;28;20380;-79
2023/12/03 02:08:54;;;;;;;17.27;13.35;;;;;;;;;;5074499;28;20392;-79
2023/12/03 02:11:21;;;;;;;13.98;11.52;;;;;;;;;;5074507;28;20388;-79
2023/12/03 02:13:47;;;;;;;12.60;11.30;;;;;;;;;;5085350;28;20436;-79
2023/12/03 02:16:14;;;;;;;11.23;10.05;;;;;;;;;;5094769;28;20390;-79
2023/12/03 02:18:40;;;;;;;10.00;9.00;;;;;;;;;;5094816;28;20453;-80
2023/12/03 02:21:08;;;;;;;9.48;8.57;;;;;;;;;;5095079;28;20815;-80
2023/12/03 02:23:34;;;;;;;8.80;8.00;;;;;;;;;;5094841;28;20374;-79
2023/12/03 02:26:00;;;;;;;7.65;7.00;;;;;;;;;;5095107;28;20385;-79
2023/12/03 02:28:26;;;;;;;8.48;7.70;;;;;;;;;;5094655;28;20828;-80
2023/12/03 02:30:52;;;;;;;9.10;8.27;;;;;;;;;;5094203;28;20389;-80
2023/12/03 02:33:18;;;;;;;9.18;8.13;;;;;;;;;;5094348;28;20404;-79
2023/12/03 02:35:44;;;;;;;8.27;7.53;;;;;;;;;;5094107;28;20434;-79
2023/12/03 02:38:10;;;;;;;7.88;7.15;;;;;;;;;;5094226;28;20417;-79
2023/12/03 02:40:37;;;;;;;7.95;7.15;;;;;;;;;;5094154;28;20374;-79
2023/12/03 02:43:04;;;;;;;8.02;7.32;;;;;;;;;;5094443;28;20378;-79
2023/12/03 02:45:29;;;;;;;8.20;7.40;;;;;;;;;;5094908;28;21088;-79
2023/12/03 02:47:55;;;;;;;8.00;7.30;;;;;;;;;;5094249;28;20418;-79
2023/12/03 02:50:21;;;;;;;8.23;7.53;;;;;;;;;;5094733;28;20461;-79
2023/12/03 02:52:48;;;;;;;8.57;7.78;;;;;;;;;;5094320;28;20406;-79
2023/12/03 02:55:14;;;;;;;8.88;8.05;;;;;;;;;;5094331;28;20455;-79
2023/12/03 02:57:40;;;;;;;8.55;7.53;;;;;;;;;;5094604;28;20382;-79
2023/12/03 03:00:06;;;;;;;8.25;7.45;;;;;;;;;;5094779;28;20397;-79
2023/12/03 03:02:36;;;;;;;8.10;7.40;;;;;;;;;;5094543;28;20489;-79
2023/12/03 03:05:02;;;;;;;8.35;7.65;;;;;;;;;;5086678;28;20399;-79
2023/12/03 03:07:28;;;;;;;8.18;7.38;;;;;;;;;;5074522;28;20383;-79
2023/12/03 03:09:54;;;;;;;8.13;7.30;;;;;;;;;;5074500;28;20471;-79
2023/12/03 03:12:20;;;;;;;7.68;6.97;;;;;;;;;;5074658;28;20390;-79
2023/12/03 03:14:46;;;;;;;8.02;7.32;;;;;;;;;;5075292;28;20375;-79
2023/12/03 03:17:12;;;;;;;8.20;7.40;;;;;;;;;;5093967;28;20382;-79
2023/12/03 03:19:38;;;;;;;8.02;7.32;;;;;;;;;;5097148;28;20400;-79
2023/12/03 03:22:04;;;;;;;8.20;7.47;;;;;;;;;;5098397;28;20916;-79
2023/12/03 03:24:30;;;;;;;8.88;8.07;;;;;;;;;;5098784;28;20382;-79
2023/12/03 03:26:56;;;;;;;9.02;8.15;;;;;;;;;;5098442;28;20473;-79
2023/12/03 03:29:22;;;;;;;9.05;8.25;;;;;;;;;;5097815;28;20399;-79
2023/12/03 03:31:48;;;;;;;8.90;8.05;;;;;;;;;;5098080;28;20522;-79
2023/12/03 03:34:14;;;;;;;8.65;7.75;;;;;;;;;;5097761;28;20405;-79
2023/12/03 03:36:40;;;;;;;8.57;7.78;;;;;;;;;;5097547;28;20452;-79
2023/12/03 03:39:06;;;;;;;8.20;7.45;;;;;;;;;;5097579;28;20405;-79
2023/12/03 03:41:32;;;;;;;7.93;7.15;;;;;;;;;;5097423;28;20378;-79
2023/12/03 03:43:58;;;;;;;8.80;7.80;;;;;;;;;;5097763;28;20382;-79
2023/12/03 03:46:24;;;;;;;9.10;8.20;;;;;;;;;;5096918;28;21019;-79
2023/12/03 03:48:50;;;;;;;9.57;8.68;;;;;;;;;;5098541;28;20393;-79
2023/12/03 03:51:16;;;;;;;10.02;8.88;;;;;;;;;;5098113;28;20374;-79
2023/12/03 03:53:42;;;;;;;9.88;8.88;;;;;;;;;;5097482;28;20939;-79
2023/12/03 03:56:09;;;;;;;9.47;8.57;;;;;;;;;;5090092;28;20380;-79
2023/12/03 03:58:36;;;;;;;9.47;8.40;;;;;;;;;;5057514;28;20427;-79
2023/12/03 04:01:07;;;;;;;9.10;8.20;;;;;;;;;;5057021;28;20377;-79
2023/12/03 04:03:33;;;;;;;8.68;7.88;;;;;;;;;;5074033;28;20384;-79
2023/12/03 04:06:06;;;;;;;8.90;8.10;;;;;;;;;;5077646;28;20420;-79
2023/12/03 04:08:32;;;;;;;8.23;7.43;;;;;;;;;;5076790;28;20850;-79
2023/12/03 04:11:03;;;;;;;8.05;7.30;;;;;;;;;;5076813;28;20388;-79
2023/12/03 04:13:29;;;;;;;9.33;8.43;;;;;;;;;;5077434;28;20396;-79
2023/12/03 04:15:55;;;;;;;7.90;7.20;;;;;;;;;;5077735;28;20411;-79
2023/12/03 04:18:21;;;;;;;10.38;8.40;;;;;;;;;;5092423;28;20859;-79
2023/12/03 04:20:47;;;;;;;7.93;7.22;;;;;;;;;;5097046;28;20435;-79
2023/12/03 04:23:13;;;;;;;9.25;8.32;;;;;;;;;;5097235;28;20751;-79
2023/12/03 04:25:39;;;;;;;8.95;8.07;;;;;;;;;;5096699;28;20410;-79
2023/12/03 04:28:05;;;;;;;8.48;7.68;;;;;;;;;;5096572;28;20791;-79
2023/12/03 04:30:31;;;;;;;8.02;7.32;;;;;;;;;;5096536;28;20431;-79
2023/12/03 04:32:57;;;;;;;7.93;7.22;;;;;;;;;;5096948;28;20926;-79
2023/12/03 04:35:23;;;;;;;7.78;7.07;;;;;;;;;;5096967;28;20375;-79
2023/12/03 04:37:49;;;;;;;8.32;7.53;;;;;;;;;;5097281;28;20382;-79
2023/12/03 04:40:16;;;;;;;7.47;6.80;;;;;;;;;;5096614;28;20515;-79
2023/12/03 04:42:42;;;;;;;7.57;6.88;;;;;;;;;;5096990;28;20374;-79
2023/12/03 04:45:09;;;;;;;7.65;6.95;;;;;;;;;;5096911;28;20516;-80
2023/12/03 04:47:34;;;;;;;7.63;6.88;;;;;;;;;;5096283;28;20433;-80
2023/12/03 04:50:00;;;;;;;7.68;6.90;;;;;;;;;;5096351;28;20459;-80
2023/12/03 04:52:26;;;;;;;7.55;6.85;;;;;;;;;;5096352;28;20374;-80
2023/12/03 04:54:53;;;;;;;8.10;7.40;;;;;;;;;;5096077;28;20723;-80
2023/12/03 04:57:19;;;;;;;8.13;7.32;;;;;;;;;;5096062;28;20379;-80
2023/12/03 04:59:45;;;;;;;8.40;7.60;;;;;;;;;;5095959;28;20440;-80
2023/12/03 05:02:11;;;;;;;8.18;7.38;;;;;;;;;;5096390;28;20378;-80
2023/12/03 05:04:37;;;;;;;7.68;6.88;;;;;;;;;;5096399;28;20450;-80
2023/12/03 05:07:06;;;;;;;7.80;7.10;;;;;;;;;;5084576;28;20380;-80
2023/12/03 05:09:32;;;;;;;7.10;6.50;;;;;;;;;;5075403;28;20380;-80
2023/12/03 05:11:58;;;;;;;7.47;6.78;;;;;;;;;;5076388;28;20436;-80
2023/12/03 05:14:23;;;;;;;8.27;7.45;;;;;;;;;;5075184;28;20411;-80
2023/12/03 05:16:49;;;;;;;9.07;8.07;;;;;;;;;;5075124;28;21018;-80
2023/12/03 05:19:16;;;;;;;8.13;7.32;;;;;;;;;;5083107;28;20382;-80
2023/12/03 05:21:42;;;;;;;8.70;7.90;;;;;;;;;;5095955;28;20366;-80
2023/12/03 05:24:08;;;;;;;8.52;7.72;;;;;;;;;;5096101;28;20381;-80
2023/12/03 05:26:34;;;;;;;9.23;8.32;;;;;;;;;;5095251;28;20382;-80
2023/12/03 05:29:00;;;;;;;9.27;8.38;;;;;;;;;;5095625;28;20382;-80
2023/12/03 05:31:25;;;;;;;9.27;8.38;;;;;;;;;;5095474;28;20887;-80
2023/12/03 05:33:51;;;;;;;9.13;8.23;;;;;;;;;;5095480;28;20454;-80
2023/12/03 05:36:24;;;;;;;8.90;8.00;;;;;;;;;;5095354;28;20374;-80
2023/12/03 05:38:52;;;;;;;9.07;8.18;;;;;;;;;;5095683;28;20358;-80
2023/12/03 05:41:18;;;;;;;10.00;9.00;;;;;;;;;;5095181;28;21122;-80
2023/12/03 05:43:44;;;;;;;9.93;8.68;;;;;;;;;;5095102;28;20385;-80
2023/12/03 05:46:10;;;;;;;10.82;8.93;;;;;;;;;;5095005;28;20914;-80
2023/12/03 05:48:36;;;;;;;10.00;9.00;;;;;;;;;;5095030;28;20388;-80
2023/12/03 05:51:08;;;;;;;10.88;9.45;;;;;;;;;;5095278;28;20390;-80
2023/12/03 05:53:34;;;;;;;11.05;9.73;;;;;;;;;;5078284;28;20903;-80
2023/12/03 05:56:00;;;;;;;12.05;10.40;;;;;;;;;;5054791;28;20393;-80
2023/12/03 05:58:26;;;;;;;12.38;10.55;;;;;;;;;;5054701;28;20821;-80
2023/12/03 06:00:52;;;;;;;12.30;10.07;;;;;;;;;;5054927;28;20384;-79
2023/12/03 06:03:18;;;;;;;14.77;10.47;;;;;;;;;;5061973;28;20429;-80
2023/12/03 06:05:44;;;;;;;11.98;10.05;;;;;;;;;;5074893;28;20520;-80
2023/12/03 06:08:10;;;;;;;14.57;10.40;;;;;;;;;;5074530;28;20391;-80
2023/12/03 06:10:35;;;;;;;15.60;11.50;;;;;;;;;;5074560;28;20528;-80
2023/12/03 06:13:01;;;;;;;14.07;11.43;;;;;;;;;;5074712;28;20877;-80
2023/12/03 06:15:27;;;;;;;15.65;11.90;;;;;;;;;;5074745;28;20392;-80
2023/12/03 06:17:53;;;;;;;16.27;12.20;;;;;;;;;;5074347;28;20380;-80
2023/12/03 06:20:19;;;;;;;16.83;11.95;;;;;;;;;;5075701;28;20441;-80
2023/12/03 06:22:45;;;;;;;15.63;11.70;;;;;;;;;;5094112;28;20460;-80
2023/12/03 06:25:11;;;;;;;16.98;12.70;;;;;;;;;;5094513;28;20439;-80
2023/12/03 06:27:37;;;;;;;19.13;13.60;;;;;;;;;;5094385;28;20729;-80
2023/12/03 06:30:03;;;;;;;17.98;12.68;;;;;;;;;;5096212;28;20382;-80
2023/12/03 06:32:29;;;;;;;20.13;13.27;;;;;;;;;;5094420;28;20378;-80
2023/12/03 06:34:58;;;;;;;17.73;12.60;;;;;;;;;;5076317;28;20527;-80
2023/12/03 06:37:24;;;;;;;19.75;13.85;;;;;;;;;;5094402;28;20852;-80
2023/12/03 06:39:50;;;;;;;21.10;13.98;;;;;;;;;;5094493;28;20385;-80
2023/12/03 06:42:16;;;;;;;21.45;14.80;;;;;;;;;;5094350;28;20377;-80
2023/12/03 06:44:42;;;;;;;21.13;14.20;;;;;;;;;;5094314;28;20382;-80
2023/12/03 06:47:08;;;;;;;23.23;14.13;;;;;;;;;;5093794;28;20410;-80
2023/12/03 06:49:34;;;;;;;23.23;14.75;;;;;;;;;;5094486;28;20417;-80
2023/12/03 06:52:00;;;;;;;19.33;13.82;;;;;;;;;;5094411;28;20378;-80
2023/12/03 06:54:26;;;;;;;21.57;14.70;;;;;;;;;;5097028;28;20782;-80
2023/12/03 06:56:52;;;;;;;23.25;14.88;;;;;;;;;;5097801;28;20382;-80
2023/12/03 06:59:18;;;;;;;23.37;15.23;;;;;;;;;;5079408;28;20418;-80
2023/12/03 07:01:44;;;;;;;22.27;14.48;;;;;;;;;;5077705;28;20376;-80
2023/12/03 07:04:10;;;;;;;23.08;14.90;;;;;;;;;;5077689;28;20384;-80
2023/12/03 07:06:36;;;;;;;20.65;13.95;;;;;;;;;;5076260;28;20372;-80
2023/12/03 07:09:02;;;;;;;20.73;13.90;;;;;;;;;;5067417;28;20395;-80
2023/12/03 07:11:29;;;;;;;21.10;14.23;;;;;;;;;;5078004;28;20394;-80
2023/12/03 07:13:55;;;;;;;24.33;14.13;;;;;;;;;;5078046;28;20412;-80
2023/12/03 07:16:22;;;;;;;21.00;13.70;;;;;;;;;;5077298;28;20437;-80
2023/12/03 07:18:48;;;;;;;22.70;14.13;;;;;;;;;;5077009;28;20403;-80
2023/12/03 07:21:14;;;;;;;20.33;13.65;;;;;;;;;;5077674;28;20387;-80
2023/12/03 07:23:40;;;;;;;21.48;13.75;;;;;;;;;;5077433;28;20379;-80
2023/12/03 07:26:10;;;;;;;20.35;13.15;;;;;;;;;;5077258;28;20387;-80
2023/12/03 07:28:36;;;;;;;20.80;13.65;;;;;;;;;;5077105;28;20375;-80
2023/12/03 07:31:04;;;;;;;20.27;13.73;;;;;;;;;;5076925;28;20380;-80
2023/12/03 07:33:29;;;;;;;23.33;13.90;;;;;;;;;;5076611;28;21008;-80
2023/12/03 07:35:56;;;;;;;21.48;14.02;;;;;;;;;;5077094;28;20387;-80
2023/12/03 07:38:22;;;;;;;23.15;14.20;;;;;;;;;;5078289;28;20796;-80
2023/12/03 07:40:48;;;;;;;22.77;14.37;;;;;;;;;;5076460;28;20403;-80
2023/12/03 07:43:14;;;;;;;20.10;13.75;;;;;;;;;;5076343;28;20431;-80
2023/12/03 07:45:40;;;;;;;20.33;13.97;;;;;;;;;;5076676;28;20458;-80
2023/12/03 07:48:06;;;;;;;21.58;13.93;;;;;;;;;;5067103;28;20470;-80
2023/12/03 07:50:32;;;;;;;22.53;13.73;;;;;;;;;;5056312;28;20382;-80
2023/12/03 07:52:59;;;;;;;22.42;14.32;;;;;;;;;;5056424;28;20413;-80
2023/12/03 07:55:25;;;;;;;23.20;14.10;;;;;;;;;;5057274;28;20432;-80
2023/12/03 07:57:51;;;;;;;22.30;13.40;;;;;;;;;;5056567;28;20755;-80
2023/12/03 08:00:17;;;;;;;22.27;13.55;;;;;;;;;;5056725;28;20377;-80
2023/12/03 08:02:43;;;;;;;21.20;13.90;;;;;;;;;;5064060;28;20376;-80
2023/12/03 08:05:09;;;;;;;21.10;14.38;;;;;;;;;;5075990;28;20375;-80
2023/12/03 08:07:35;;;;;;;18.80;13.32;;;;;;;;;;5076807;28;20376;-80
2023/12/03 08:10:02;;;;;;;19.45;13.27;;;;;;;;;;5076368;28;20375;-80
2023/12/03 08:12:29;;;;;;;18.90;13.23;;;;;;;;;;5076248;28;20915;-80
2023/12/03 08:14:55;;;;;;;21.38;13.18;;;;;;;;;;5076312;28;20384;-80
2023/12/03 08:17:21;;;;;;;18.15;12.90;;;;;;;;;;5075901;28;20379;-80
2023/12/03 08:19:47;;;;;;;18.58;13.25;;;;;;;;;;5076685;28;20433;-80
2023/12/03 08:22:13;;;;;;;18.65;12.98;;;;;;;;;;5079835;28;20417;-80
2023/12/03 08:24:39;;;;;;;20.00;13.77;;;;;;;;;;5096625;28;20728;-80
2023/12/03 08:27:05;;;;;;;19.77;13.63;;;;;;;;;;5096827;28;20393;-80
2023/12/03 08:29:31;;;;;;;19.58;13.43;;;;;;;;;;5096597;28;20374;-80
2023/12/03 08:31:57;;;;;;;19.38;12.88;;;;;;;;;;5095895;28;20401;-80
2023/12/03 08:34:23;;;;;;;19.80;13.18;;;;;;;;;;5096685;28;20413;-80
2023/12/03 08:36:50;;;;;;;24.77;14.82;;;;;;;;;;5096087;28;20917;-80
2023/12/03 08:39:16;;;;;;;21.80;14.03;;;;;;;;;;5096285;28;20386;-80
2023/12/03 08:41:42;;;;;;;23.60;13.82;;;;;;;;;;5096182;28;20398;-80
2023/12/03 08:44:08;;;;;;;19.67;13.40;;;;;;;;;;5095790;28;20397;-80
2023/12/03 08:46:34;;;;;;;20.02;13.40;;;;;;;;;;5095083;28;20441;-80
2023/12/03 08:49:00;;;;;;;21.77;14.10;;;;;;;;;;5095752;28;20723;-80
2023/12/03 08:51:26;;;;;;;20.52;13.57;;;;;;;;;;5096036;28;20374;-80
2023/12/03 08:53:52;;;;;;;19.55;13.52;;;;;;;;;;5094356;28;20422;-80
2023/12/03 08:56:17;;;;;;;26.67;16.23;;;;;;;;;;5075434;28;20379;-80
2023/12/03 08:58:43;;;;;;;26.08;16.25;;;;;;;;;;5074750;28;20376;-80
2023/12/03 09:01:10;;;;;;;29.65;18.63;;;;;;;;;;5075313;28;20375;-80
2023/12/03 09:03:39;;;;;;;24.33;15.27;;;;;;;;;;5075085;28;20845;-80
2023/12/03 09:06:06;;;;;;;22.80;14.60;;;;;;;;;;5075506;28;20388;-80
2023/12/03 09:08:32;;;;;;;21.52;13.82;;;;;;;;;;5074994;28;20851;-80
2023/12/03 09:10:58;;;;;;;21.23;13.77;;;;;;;;;;5075196;28;20387;-80
2023/12/03 09:13:24;;;;;;;22.05;13.85;;;;;;;;;;5074551;28;20438;-80
2023/12/03 09:15:51;;;;;;;19.73;13.73;;;;;;;;;;5074703;28;20431;-80
2023/12/03 09:18:17;;;;;;;21.38;13.23;;;;;;;;;;5073900;28;20411;-80
2023/12/03 09:20:43;;;;;;;20.00;13.80;;;;;;;;;;5074736;28;20372;-80
2023/12/03 09:23:09;;;;;;;19.63;13.85;;;;;;;;;;5075966;28;20382;-80
2023/12/03 09:25:35;;;;;;;21.03;13.93;;;;;;;;;;5074263;28;20481;-80
2023/12/03 09:28:01;;;;;;;20.90;14.35;;;;;;;;;;5074748;28;20384;-80
2023/12/03 09:30:27;;;;;;;20.73;14.07;;;;;;;;;;5074525;28;20785;-80
2023/12/03 09:32:53;;;;;;;22.90;14.40;;;;;;;;;;5073990;28;20395;-80
2023/12/03 09:35:20;;;;;;;22.05;13.90;;;;;;;;;;5074288;28;20466;-80
2023/12/03 09:37:46;;;;;;;22.25;14.15;;;;;;;;;;5074079;28;20371;-80
2023/12/03 09:40:12;;;;;;;22.37;14.57;;;;;;;;;;5074220;28;20376;-80
2023/12/03 09:42:40;;;;;;;22.90;14.13;;;;;;;;;;5065519;28;20392;-80
2023/12/03 09:45:09;;;;;;;21.50;14.35;;;;;;;;;;5054067;28;20464;-80
2023/12/03 09:47:35;;;;;;;22.27;14.57;;;;;;;;;;5053445;28;20467;-80
2023/12/03 09:50:04;;;;;;;19.55;13.77;;;;;;;;;;5054121;28;20408;-80
2023/12/03 09:52:33;;;;;;;21.53;14.27;;;;;;;;;;5054048;28;21044;-80
2023/12/03 09:54:59;;;;;;;20.35;13.80;;;;;;;;;;5054205;28;20454;-80
2023/12/03 09:57:27;;;;;;;23.20;14.90;;;;;;;;;;5054084;28;20412;-80
2023/12/03 09:59:57;;;;;;;22.63;14.57;;;;;;;;;;5054230;28;20401;-80
2023/12/03 10:02:26;;;;;;;21.60;14.15;;;;;;;;;;5053770;28;20374;-80
2023/12/03 10:04:52;;;;;;;20.38;13.63;;;;;;;;;;5065935;28;20502;-80
2023/12/03 10:07:20;;;;;;;22.52;14.00;;;;;;;;;;5084177;28;20383;-80
2023/12/03 10:09:48;;;;;;;22.65;14.00;;;;;;;;;;5074389;28;20384;-80
2023/12/03 10:12:14;;;;;;;21.90;14.15;;;;;;;;;;5086516;28;20952;-80
2023/12/03 10:14:42;;;;;;;22.33;14.50;;;;;;;;;;5092926;28;20921;-80
2023/12/03 10:17:08;;;;;;;21.95;14.45;;;;;;;;;;5082072;28;20385;-80
2023/12/03 10:19:34;;;;;;;22.25;14.32;;;;;;;;;;5094329;28;20762;-79
2023/12/03 10:22:00;;;;;;;20.77;14.18;;;;;;;;;;5076517;28;20462;-80
2023/12/03 10:24:26;;;;;;;19.92;13.63;;;;;;;;;;5077461;28;20825;-79
2023/12/03 10:26:53;;;;;;;21.60;14.05;;;;;;;;;;5088745;28;20380;-79
2023/12/03 10:29:19;;;;;;;22.15;14.80;;;;;;;;;;5077028;28;20752;-79
2023/12/03 10:31:47;;;;;;;23.23;15.05;;;;;;;;;;5077875;28;20478;-79
2023/12/03 10:34:13;;;;;;;21.52;14.63;;;;;;;;;;5077610;28;20407;-79
2023/12/03 10:36:42;;;;;;;23.17;15.30;;;;;;;;;;5096247;28;20382;-79
2023/12/03 10:39:09;;;;;;;22.50;14.65;;;;;;;;;;5098412;28;20453;-79
2023/12/03 10:41:35;;;;;;;21.05;14.35;;;;;;;;;;5098287;28;20381;-79
2023/12/03 10:44:01;;;;;;;20.80;14.07;;;;;;;;;;5086564;28;20383;-80
2023/12/03 10:46:27;;;;;;;22.60;14.88;;;;;;;;;;5085980;28;20415;-79
2023/12/03 10:48:53;;;;;;;21.43;14.90;;;;;;;;;;5088708;28;20390;-80
2023/12/03 10:51:19;;;;;;;22.13;14.55;;;;;;;;;;5090432;28;20994;-80
2023/12/03 10:53:45;;;;;;;21.40;13.90;;;;;;;;;;5084914;28;20421;-80
2023/12/03 10:56:11;;;;;;;21.35;14.88;;;;;;;;;;5088266;28;20477;-80
2023/12/03 10:58:38;;;;;;;21.75;14.35;;;;;;;;;;5080354;28;20454;-80
2023/12/03 11:01:19;;;;;;;20.77;14.10;;;;;;;;;;5078322;28;20375;-80
2023/12/03 11:03:45;;;;;;;24.42;15.63;;;;;;;;;;5077707;28;20427;-80
2023/12/03 11:06:13;;;;;;;22.60;14.70;;;;;;;;;;5079900;28;20382;-81
2023/12/03 11:08:40;;;;;;;23.70;14.95;;;;;;;;;;5098043;28;20405;-80
2023/12/03 11:11:08;;;;;;;23.97;15.53;;;;;;;;;;5097558;28;20452;-81
2023/12/03 11:13:35;;;;;;;21.65;14.43;;;;;;;;;;5097380;28;20425;-80
2023/12/03 11:16:02;;;;;;;23.80;15.15;;;;;;;;;;5098240;28;20431;-80
2023/12/03 11:18:29;;;;;;;22.05;14.88;;;;;;;;;;5097488;28;20418;-80
2023/12/03 11:20:58;;;;;;;23.98;16.00;;;;;;;;;;5091900;28;20387;-80
2023/12/03 11:23:37;;;;;;;24.33;16.25;;;;;;;;;;5077318;28;20402;-80
2023/12/03 11:26:18;;;;;;;22.92;15.32;;;;;;;;;;5077933;28;20378;-80
2023/12/03 11:28:51;;;;;;;24.27;16.13;;;;;;;;;;5077594;28;20426;-80
2023/12/03 11:31:17;;;;;;;22.77;15.43;;;;;;;;;;5076842;28;20379;-80
2023/12/03 11:34:04;;;;;;;25.50;16.50;;;;;;;;;;5095634;28;20406;-80
2023/12/03 11:36:35;;;;;;;22.80;15.98;;;;;;;;;;5090225;28;20759;-80
2023/12/03 11:39:01;;;;;;;24.27;15.95;;;;;;;;;;5084062;28;20389;-79
2023/12/03 11:41:31;;;;;;;23.67;16.38;;;;;;;;;;5082057;28;20774;-79
2023/12/03 11:44:16;;;;;;;25.73;15.98;;;;;;;;;;5096142;28;20468;-80
2023/12/03 11:46:48;;;;;;;26.58;17.02;;;;;;;;;;5095951;28;20467;-80
2023/12/03 11:49:14;;;;;;;27.08;18.23;;;;;;;;;;5096697;28;20377;-80
2023/12/03 11:51:51;;;;;;;26.30;17.25;;;;;;;;;;5088994;28;20379;-80
2023/12/03 11:54:28;;;;;;;26.50;17.33;;;;;;;;;;5056145;28;20798;-79
2023/12/03 11:56:54;;;;;;;25.75;17.08;;;;;;;;;;5056112;28;20921;-80
2023/12/03 11:59:21;;;;;;;25.98;17.60;;;;;;;;;;5056910;28;20378;-79
2023/12/03 12:01:47;;;;;;;25.85;17.00;;;;;;;;;;5056333;28;20380;-80
2023/12/03 12:04:20;;;;;;;26.25;17.65;;;;;;;;;;5075595;28;20928;-80
2023/12/03 12:06:46;;;;;;;25.92;18.20;;;;;;;;;;5075758;28;20410;-80
2023/12/03 12:09:12;;;;;;;23.98;17.13;;;;;;;;;;5076805;28;20384;-80
2023/12/03 12:11:41;;;;;;;28.83;17.90;;;;;;;;;;5076996;28;20382;-80
2023/12/03 12:14:07;;;;;;;27.27;17.70;;;;;;;;;;5058574;28;20435;-81
2023/12/03 12:16:37;;;;;;;28.23;17.92;;;;;;;;;;5076023;28;20430;-81
2023/12/03 12:19:04;;;;;;;29.35;18.92;;;;;;;;;;5076194;28;20426;-80
2023/12/03 12:21:30;;;;;;;30.52;19.02;;;;;;;;;;5076062;28;20376;-80
2023/12/03 12:23:56;;;;;;;26.73;18.45;;;;;;;;;;5076055;28;20430;-80
2023/12/03 12:26:22;;;;;;;31.67;19.42;;;;;;;;;;5075469;28;20371;-79
2023/12/03 12:28:48;;;;;;;31.05;19.20;;;;;;;;;;5090949;28;20798;-79
2023/12/03 12:31:17;;;;;;;27.95;18.70;;;;;;;;;;5096631;28;20386;-79
2023/12/03 12:33:43;;;;;;;31.55;19.48;;;;;;;;;;5096260;28;20942;-79
2023/12/03 12:36:09;;;;;;;29.30;19.60;;;;;;;;;;5094986;28;20404;-79
2023/12/03 12:38:44;;;;;;;30.75;19.38;;;;;;;;;;5076204;28;20865;-79
2023/12/03 12:41:13;;;;;;;31.83;19.67;;;;;;;;;;5075567;28;20879;-79
2023/12/03 12:44:11;;;;;;;34.75;21.27;;;;;;;;;;5058138;28;20388;-79
2023/12/03 12:46:51;;;;;;;30.73;19.65;;;;;;;;;;5020598;28;20411;-80
2023/12/03 12:49:18;;;;;;;30.37;19.40;;;;;;;;;;5075920;28;20387;-79
2023/12/03 12:51:44;;;;;;;29.48;19.63;;;;;;;;;;5075785;28;20371;-80
2023/12/03 12:54:11;;;;;;;28.98;18.70;;;;;;;;;;5075786;28;20407;-79
2023/12/03 12:56:39;;;;;;;29.92;19.63;;;;;;;;;;5074806;28;20458;-79
2023/12/03 12:59:05;;;;;;;28.83;18.45;;;;;;;;;;5075614;28;20388;-79
2023/12/03 13:01:31;;;;;;;29.25;19.60;;;;;;;;;;5075399;28;20390;-79
2023/12/03 13:03:57;;;;;;;28.90;18.90;;;;;;;;;;5075538;28;20764;-79
2023/12/03 13:06:23;;;;;;;30.02;19.45;;;;;;;;;;5075356;28;20383;-79
2023/12/03 13:08:49;;;;;;;30.90;19.23;;;;;;;;;;5063895;28;20469;-79
2023/12/03 13:11:15;;;;;;;27.27;19.00;;;;;;;;;;5075048;28;20401;-79
2023/12/03 13:13:41;;;;;;;29.13;18.90;;;;;;;;;;5075142;28;20539;-79
2023/12/03 13:16:07;;;;;;;30.13;19.33;;;;;;;;;;5074925;28;20413;-79
2023/12/03 13:18:36;;;;;;;30.10;19.33;;;;;;;;;;5075064;28;20375;-79
2023/12/03 13:21:02;;;;;;;28.67;18.90;;;;;;;;;;5075013;28;20838;-79
2023/12/03 13:23:28;;;;;;;29.70;19.33;;;;;;;;;;5075398;28;20406;-79
2023/12/03 13:25:54;;;;;;;28.48;19.00;;;;;;;;;;5075209;28;20387;-80
2023/12/03 13:28:20;;;;;;;30.10;19.10;;;;;;;;;;5076670;28;20384;-79
2023/12/03 13:30:49;;;;;;;29.52;18.80;;;;;;;;;;5075255;28;20380;-79
2023/12/03 13:33:15;;;;;;;28.83;19.63;;;;;;;;;;5074967;28;20404;-79
2023/12/03 13:35:41;;;;;;;29.65;19.38;;;;;;;;;;5074554;28;20906;-79
2023/12/03 13:38:07;;;;;;;32.23;19.73;;;;;;;;;;5074947;28;20379;-79
2023/12/03 13:40:33;;;;;;;30.10;19.13;;;;;;;;;;5075649;28;20372;-79
2023/12/03 13:42:59;;;;;;;31.70;19.73;;;;;;;;;;5074614;28;20372;-79
2023/12/03 13:45:25;;;;;;;30.13;19.03;;;;;;;;;;5057415;28;20746;-80
2023/12/03 13:47:51;;;;;;;30.48;19.70;;;;;;;;;;5074790;28;20465;-79
2023/12/03 13:50:17;;;;;;;29.97;19.90;;;;;;;;;;5074742;28;20486;-79
2023/12/03 13:52:43;;;;;;;30.15;20.02;;;;;;;;;;5073628;28;20380;-80
2023/12/03 13:55:10;;;;;;;32.93;21.50;;;;;;;;;;5058198;28;20389;-79
2023/12/03 13:57:37;;;;;;;30.70;20.20;;;;;;;;;;5054691;28;20389;-80
2023/12/03 14:00:05;;;;;;;32.63;21.10;;;;;;;;;;5068402;28;20457;-80
2023/12/03 14:02:31;;;;;;;31.80;20.80;;;;;;;;;;5073630;28;20447;-80
2023/12/03 14:04:57;;;;;;;32.60;20.88;;;;;;;;;;5074788;28;20388;-80
2023/12/03 14:07:23;;;;;;;31.53;20.33;;;;;;;;;;5074510;28;20405;-79
2023/12/03 14:09:49;;;;;;;32.83;21.15;;;;;;;;;;5074386;28;20472;-79
2023/12/03 14:12:15;;;;;;;33.37;21.37;;;;;;;;;;5074040;28;20380;-79
2023/12/03 14:14:41;;;;;;;32.80;21.02;;;;;;;;;;5071670;28;20912;-78
2023/12/03 14:17:07;;;;;;;31.63;20.70;;;;;;;;;;5074077;28;20402;-79
2023/12/03 14:19:33;;;;;;;34.00;21.05;;;;;;;;;;5073873;28;20387;-79
2023/12/03 14:21:59;;;;;;;34.78;22.10;;;;;;;;;;5073813;28;20380;-79
2023/12/03 14:24:25;;;;;;;36.50;21.85;;;;;;;;;;5073024;28;20773;-79