Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:58;;;;;;;5.00;3.28;;;;;;;-148.88;88.14;-17125.47;5035481;28;20100;-70
2023/07/13 00:04:27;;;;;;;6.88;3.58;;;;;;;-148.88;87.84;-17125.47;5034800;28;20067;-72
2023/07/13 00:06:53;;;;;;;5.78;3.50;;;;;;;-148.88;87.72;-17125.47;5016447;28;20021;-71
2023/07/13 00:09:19;;;;;;;5.70;3.10;;;;;;;-148.88;88.25;-17125.47;5034390;28;20033;-71
2023/07/13 00:11:47;;;;;;;7.28;3.58;;;;;;;-148.88;88.11;-17125.47;5034052;28;20479;-71
2023/07/13 00:14:13;;;;;;;7.53;4.35;;;;;;;-148.88;88.85;-17125.47;5034250;28;20033;-71
2023/07/13 00:16:40;;;;;;;5.78;3.40;;;;;;;-148.88;89.36;-17125.47;5034404;28;20025;-71
2023/07/13 00:19:06;;;;;;;5.05;3.35;;;;;;;-148.88;89.75;-17125.47;5034443;28;20025;-71
2023/07/13 00:21:32;;;;;;;5.80;3.50;;;;;;;-148.88;89.53;-17125.47;5033928;28;20025;-71
2023/07/13 00:23:58;;;;;;;7.32;3.70;;;;;;;-148.88;89.49;-17125.47;5033861;28;20089;-71
2023/07/13 00:26:24;;;;;;;6.28;3.65;;;;;;;-148.88;89.27;-17125.47;5016850;28;20105;-71
2023/07/13 00:28:49;;;;;;;6.25;4.22;;;;;;;-148.88;90.10;-17125.47;5034753;28;20029;-71
2023/07/13 00:31:15;;;;;;;8.75;4.10;;;;;;;-148.88;90.06;-17125.47;5035944;28;20116;-71
2023/07/13 00:33:41;;;;;;;7.07;3.85;;;;;;;-148.88;90.75;-17125.47;5019996;28;20056;-72
2023/07/13 00:36:10;;;;;;;5.13;3.10;;;;;;;-148.88;90.29;-17125.47;5035716;28;20014;-72
2023/07/13 00:38:36;;;;;;;5.72;3.60;;;;;;;-148.88;91.50;-17125.47;5035169;28;20059;-71
2023/07/13 00:41:03;;;;;;;4.88;3.33;;;;;;;-148.88;91.44;-17125.47;5034645;28;20022;-72
2023/07/13 00:43:29;;;;;;;7.32;3.83;;;;;;;-148.88;91.48;-17125.47;5033954;28;20546;-71
2023/07/13 00:46:18;;;;;;;7.72;3.55;;;;;;;-148.88;91.28;-17125.47;5033345;28;20048;-71
2023/07/13 00:48:46;;;;;;;5.78;3.72;;;;;;;-148.88;91.27;-17125.47;5033550;28;20030;-71
2023/07/13 00:51:13;;;;;;;6.93;3.72;;;;;;;-148.88;91.63;-17125.47;5033354;28;20025;-71
2023/07/13 00:53:39;;;;;;;7.47;4.18;;;;;;;-148.88;91.51;-17125.47;5033411;28;20021;-71
2023/07/13 00:56:06;;;;;;;7.80;4.30;;;;;;;-148.88;92.07;-17125.47;5033512;28;20029;-71
2023/07/13 00:58:32;;;;;;;8.25;3.92;;;;;;;-148.88;92.34;-17125.47;5033541;28;20037;-71
2023/07/13 01:00:57;;;;;;;6.65;3.95;;;;;;;-148.88;92.21;-17125.47;5033542;28;20021;-71
2023/07/13 01:03:23;;;;;;;9.23;4.22;;;;;;;-148.88;92.96;-17125.47;5033178;28;20065;-71
2023/07/13 01:05:49;;;;;;;7.15;3.75;;;;;;;-148.88;92.96;-17125.47;5033490;28;20022;-71
2023/07/13 01:08:15;;;;;;;5.32;3.90;;;;;;;-148.88;92.76;-17125.47;5015811;28;20488;-71
2023/07/13 01:10:41;;;;;;;5.57;3.60;;;;;;;-148.88;92.79;-17125.47;5033576;28;20033;-71
2023/07/13 01:13:08;;;;;;;6.03;3.20;;;;;;;-148.88;93.21;-17125.47;5033452;28;20096;-71
2023/07/13 01:15:39;;;;;;;6.22;3.28;;;;;;;-148.88;93.40;-17125.47;5015593;28;20044;-72
2023/07/13 01:18:14;;;;;;;5.47;3.20;;;;;;;-148.88;93.46;-17125.47;5033350;28;20021;-71
2023/07/13 01:20:41;;;;;;;7.70;3.05;;;;;;;-148.88;93.30;-17125.47;5033203;28;20506;-71
2023/07/13 01:23:12;;;;;;;4.88;2.75;;;;;;;-148.88;93.62;-17125.47;5041931;22;20025;-87
2023/07/13 01:25:38;;;;;;;5.40;3.35;;;;;;;-148.88;93.58;-17125.47;5016385;28;20046;-87
2023/07/13 01:28:06;;;;;;;6.28;3.50;;;;;;;-148.88;93.60;-17125.47;5016567;28;20028;-87
2023/07/13 01:30:31;;;;;;;8.75;3.65;;;;;;;-148.88;94.48;-17125.47;5015878;28;20426;-87
2023/07/13 01:33:03;;;;;;;6.72;3.60;;;;;;;-148.88;94.42;-17125.47;5016629;28;20114;-88
2023/07/13 01:35:29;;;;;;;7.15;3.35;;;;;;;-148.88;96.30;-17125.47;5016875;28;20021;-88
2023/07/13 01:37:54;;;;;;;6.78;3.70;;;;;;;-148.88;97.71;-17125.47;5020656;23;20362;-81
2023/07/13 01:40:20;;;;;;;7.85;3.78;;;;;;;-148.88;98.69;-17125.47;5015234;28;20032;-80
2023/07/13 01:42:46;;;;;;;5.03;3.50;;;;;;;-148.88;100.00;-17125.47;5017520;28;20028;-80
2023/07/13 01:45:11;;;;;;;5.55;3.60;;;;;;;-148.88;99.98;-17125.47;5019302;28;20030;-80
2023/07/13 01:47:37;;;;;;;7.10;3.80;;;;;;;-148.88;99.89;-17125.47;5001467;28;20022;-80
2023/07/13 01:50:02;;;;;;;7.95;3.63;;;;;;;-148.88;100.00;-17125.47;4996797;28;20113;-80
2023/07/13 01:52:28;;;;;;;11.95;3.88;;;;;;;-148.88;100.00;-17125.47;5015762;28;20049;-79
2023/07/13 01:54:53;;;;;;;8.07;3.67;;;;;;;-148.88;100.00;-17125.47;5017285;28;20053;-81
2023/07/13 01:57:19;;;;;;;12.35;4.25;;;;;;;-148.88;100.00;-17125.47;5017141;28;20026;-80
2023/07/13 01:59:44;;;;;;;9.48;3.97;;;;;;;-148.88;100.00;-17125.47;5017498;28;20049;-80
2023/07/13 02:02:09;;;;;;;7.30;4.13;;;;;;;-148.88;100.00;-17125.47;4999776;28;20084;-80
2023/07/13 02:04:36;;;;;;;6.78;3.80;;;;;;;-148.88;100.00;-17125.47;4999075;28;20128;-80
2023/07/13 02:07:01;;;;;;;6.57;3.55;;;;;;;-148.88;100.00;-17125.47;5016805;28;20029;-80
2023/07/13 02:09:27;;;;;;;7.03;4.03;;;;;;;-148.88;100.00;-17125.47;4999055;28;20547;-80
2023/07/13 02:11:52;;;;;;;8.23;3.67;;;;;;;-148.88;100.00;-17125.47;5016700;28;20034;-80
2023/07/13 02:14:17;;;;;;;9.98;4.13;;;;;;;-148.88;100.00;-17125.47;5016487;28;20026;-80
2023/07/13 02:16:43;;;;;;;7.28;3.70;;;;;;;-148.88;100.00;-17125.47;4999501;28;20053;-80
2023/07/13 02:19:08;;;;;;;7.85;3.53;;;;;;;-148.88;100.00;-17125.47;5016891;28;20068;-80
2023/07/13 02:21:34;;;;;;;7.63;3.80;;;;;;;-148.88;100.00;-17125.47;4999919;28;20056;-80
2023/07/13 02:24:00;;;;;;;7.18;3.80;;;;;;;-148.88;100.00;-17125.47;4999425;28;20025;-80
2023/07/13 02:26:26;;;;;;;5.15;3.28;;;;;;;-148.88;100.00;-17125.47;5016387;28;20026;-80
2023/07/13 02:28:51;;;;;;;10.80;3.88;;;;;;;-148.88;100.00;-17125.47;5016077;28;20022;-80
2023/07/13 02:31:17;;;;;;;8.00;3.60;;;;;;;-148.88;100.00;-17125.47;5016082;28;20049;-80
2023/07/13 02:33:43;;;;;;;7.40;3.80;;;;;;;-148.88;100.00;-17125.47;5016421;28;20397;-79
2023/07/13 02:36:09;;;;;;;7.10;3.80;;;;;;;-148.88;100.00;-17125.47;5016646;28;20022;-79
2023/07/13 02:38:36;;;;;;;6.38;3.58;;;;;;;-148.88;100.00;-17125.47;4998277;28;20029;-79
2023/07/13 02:41:02;;;;;;;7.50;3.50;;;;;;;-148.88;100.00;-17125.47;5015964;28;20556;-80
2023/07/13 02:43:27;;;;;;;8.00;3.33;;;;;;;-148.88;100.00;-17125.47;5016004;28;20029;-80
2023/07/13 02:45:53;;;;;;;8.45;4.00;;;;;;;-148.88;100.00;-17125.47;5015773;28;20026;-79
2023/07/13 02:48:18;;;;;;;5.85;3.42;;;;;;;-148.88;100.00;-17125.47;5016164;28;20108;-80
2023/07/13 02:50:46;;;;;;;8.57;3.80;;;;;;;-148.88;100.00;-17125.47;4997862;28;20021;-80
2023/07/13 02:53:12;;;;;;;9.80;3.88;;;;;;;-148.88;100.00;-17125.47;4998206;28;20052;-80
2023/07/13 02:55:37;;;;;;;10.93;3.70;;;;;;;-148.88;100.00;-17125.47;5015432;28;20393;-80
2023/07/13 02:58:03;;;;;;;8.52;4.32;;;;;;;-148.88;100.00;-17125.47;5015801;28;20036;-80
2023/07/13 03:00:28;;;;;;;7.28;4.00;;;;;;;-148.88;100.00;-17125.47;4998510;28;20404;-80
2023/07/13 03:02:56;;;;;;;8.45;4.20;;;;;;;-148.88;100.00;-17125.47;5014657;28;20032;-81
2023/07/13 03:05:22;;;;;;;8.00;4.03;;;;;;;-148.88;100.00;-17125.47;5000844;28;20508;-80
2023/07/13 03:07:47;;;;;;;9.32;4.57;;;;;;;-148.88;100.00;-17125.47;4999691;28;20030;-81
2023/07/13 03:10:12;;;;;;;12.55;4.70;;;;;;;-148.88;100.00;-17125.47;5001207;28;20032;-80
2023/07/13 03:12:38;;;;;;;9.60;4.32;;;;;;;-148.88;100.00;-17125.47;5018319;28;20425;-81
2023/07/13 03:15:03;;;;;;;10.35;4.80;;;;;;;-148.88;100.00;-17125.47;5018363;28;20018;-79
2023/07/13 03:17:29;;;;;;;9.38;4.78;;;;;;;-148.88;100.00;-17125.47;5000709;28;20025;-80
2023/07/13 03:19:54;;;;;;;10.38;4.88;;;;;;;-148.88;100.00;-17125.47;5001275;28;20466;-80
2023/07/13 03:22:20;;;;;;;11.65;4.95;;;;;;;-148.88;100.00;-17125.47;5002523;28;20026;-79
2023/07/13 03:24:45;;;;;;;7.85;4.72;;;;;;;-148.88;100.00;-17125.47;5002708;28;20539;-81
2023/07/13 03:27:10;;;;;;;9.63;5.10;;;;;;;-148.88;100.00;-17125.47;5018069;28;20048;-80
2023/07/13 03:29:36;;;;;;;9.10;4.93;;;;;;;-148.88;100.00;-17125.47;5000856;28;20512;-80
2023/07/13 03:32:01;;;;;;;9.57;4.38;;;;;;;-148.88;100.00;-17125.47;5019620;28;20057;-81
2023/07/13 03:34:27;;;;;;;12.60;4.35;;;;;;;-148.88;100.00;-17125.47;5019347;28;20484;-82
2023/07/13 03:36:55;;;;;;;9.15;4.80;;;;;;;-148.88;100.00;-17125.47;5018089;28;20092;-81
2023/07/13 03:39:24;;;;;;;8.88;4.47;;;;;;;-148.88;100.00;-17125.47;5003286;28;20451;-82
2023/07/13 03:41:49;;;;;;;9.38;4.65;;;;;;;-148.88;100.00;-17125.47;5018919;28;20033;-82
2023/07/13 03:44:17;;;;;;;9.65;3.95;;;;;;;-148.88;100.00;-17125.47;4998122;28;20041;-82
2023/07/13 03:46:43;;;;;;;10.20;4.60;;;;;;;-148.88;100.00;-17125.47;5016033;28;20037;-79
2023/07/13 03:49:08;;;;;;;7.32;3.80;;;;;;;-148.88;100.00;-17125.47;5017630;28;20025;-82
2023/07/13 03:51:34;;;;;;;7.68;4.15;;;;;;;-148.88;100.00;-17125.47;5002601;28;20102;-83
2023/07/13 03:53:59;;;;;;;8.40;3.80;;;;;;;-148.88;100.00;-17125.47;5003242;28;20029;-83
2023/07/13 03:56:24;;;;;;;11.05;3.85;;;;;;;-148.88;100.00;-17125.47;5021711;28;20440;-83
2023/07/13 03:58:50;;;;;;;9.57;3.92;;;;;;;-148.88;100.00;-17125.47;5022154;28;20033;-83
2023/07/13 04:01:18;;;;;;;8.27;4.00;;;;;;;-148.88;100.00;-17125.47;5004780;28;20025;-82
2023/07/13 04:03:46;;;;;;;7.93;4.10;;;;;;;-148.88;100.00;-17125.47;5004050;28;20076;-83
2023/07/13 04:06:21;;;;;;;8.68;4.10;;;;;;;-148.88;100.00;-17125.47;5004081;28;20108;-83
2023/07/13 04:08:49;;;;;;;10.13;4.35;;;;;;;-148.88;100.00;-17125.47;5021879;28;20022;-83
2023/07/13 04:11:14;;;;;;;9.50;4.30;;;;;;;-148.88;100.00;-17125.47;5003564;28;20022;-83
2023/07/13 04:13:39;;;;;;;8.50;4.05;;;;;;;-148.88;100.00;-17125.47;5003708;28;20026;-83
2023/07/13 04:16:05;;;;;;;10.65;4.10;;;;;;;-148.88;100.00;-17125.47;5002920;28;20025;-83
2023/07/13 04:18:30;;;;;;;9.07;4.20;;;;;;;-148.88;100.00;-17125.47;5020590;28;20113;-82
2023/07/13 04:20:56;;;;;;;6.32;3.92;;;;;;;-148.88;100.00;-17125.47;5002072;28;20033;-82
2023/07/13 04:23:21;;;;;;;11.13;4.00;;;;;;;-148.88;100.00;-17125.47;5015433;28;20477;-82
2023/07/13 04:25:49;;;;;;;11.05;4.38;;;;;;;-148.88;100.00;-17125.47;5019457;28;20049;-83
2023/07/13 04:28:15;;;;;;;11.10;4.22;;;;;;;-148.88;100.00;-17125.47;5002701;28;20113;-83
2023/07/13 04:30:41;;;;;;;8.38;3.70;;;;;;;-148.88;100.00;-17125.47;5002936;28;20431;-83
2023/07/13 04:33:06;;;;;;;9.50;4.20;;;;;;;-148.88;100.00;-17125.47;5003014;28;20430;-83
2023/07/13 04:35:31;;;;;;;8.88;4.65;;;;;;;-148.88;100.00;-17125.47;5021470;28;20028;-83
2023/07/13 04:37:57;;;;;;;8.90;4.40;;;;;;;-148.88;100.00;-17125.47;5003822;28;20460;-83
2023/07/13 04:40:22;;;;;;;8.88;4.30;;;;;;;-148.88;100.00;-17125.47;5022212;28;20481;-84
2023/07/13 04:42:50;;;;;;;11.50;4.00;;;;;;;-148.88;100.00;-17125.47;5001415;28;20053;-83
2023/07/13 04:45:16;;;;;;;8.60;4.00;;;;;;;-148.88;100.00;-17125.47;5019408;28;20485;-83
2023/07/13 04:47:41;;;;;;;9.15;3.70;;;;;;;-148.88;100.00;-17125.47;5002119;28;20033;-83
2023/07/13 04:50:08;;;;;;;10.52;3.13;;;;;;;-148.88;100.00;-17125.47;5002194;28;20140;-82
2023/07/13 04:52:34;;;;;;;8.60;3.55;;;;;;;-148.88;100.00;-17125.47;5020093;28;20026;-83
2023/07/13 04:55:00;;;;;;;7.93;2.97;;;;;;;-148.88;99.18;-17125.47;5020922;28;20025;-83
2023/07/13 04:57:26;;;;;;;7.28;3.00;;;;;;;-148.88;99.63;-17125.47;5020312;28;20405;-83
2023/07/13 04:59:51;;;;;;;6.57;3.35;;;;;;;-148.88;98.66;-17125.47;4999321;28;20029;-81
2023/07/13 05:02:18;;;;;;;8.98;3.25;;;;;;;-148.88;97.32;-17125.47;5016265;28;20030;-81
2023/07/13 05:04:47;;;;;;;5.80;2.67;;;;;;;-148.88;97.38;-17125.47;5017755;28;20018;-82
2023/07/13 05:07:12;;;;;;;6.03;2.67;;;;;;;-148.88;97.26;-17125.47;5001287;28;20084;-82
2023/07/13 05:09:39;;;;;;;5.88;2.88;;;;;;;-148.88;97.15;-17125.47;5002099;28;20017;-84
2023/07/13 05:12:06;;;;;;;9.32;3.20;;;;;;;-148.88;96.54;-17125.47;5003579;28;20049;-82
2023/07/13 05:14:31;;;;;;;8.32;3.15;;;;;;;-148.88;96.90;-17125.47;5003576;28;20026;-82
2023/07/13 05:16:57;;;;;;;6.70;2.95;;;;;;;-148.88;95.69;-17125.47;5003162;28;20025;-83
2023/07/13 05:19:22;;;;;;;7.00;3.00;;;;;;;-148.88;95.45;-17125.47;5021574;28;20072;-82
2023/07/13 05:21:48;;;;;;;5.75;2.65;;;;;;;-148.88;95.42;-17125.47;5003262;28;20022;-83
2023/07/13 05:24:13;;;;;;;9.75;2.90;;;;;;;-148.88;95.52;-17125.47;5020915;28;20025;-83
2023/07/13 05:26:38;;;;;;;7.90;2.95;;;;;;;-148.88;95.84;-17125.47;5022512;28;20047;-82
2023/07/13 05:29:06;;;;;;;7.15;2.78;;;;;;;-148.88;94.52;-17125.47;5025272;28;20499;-83
2023/07/13 05:31:32;;;;;;;8.60;3.00;;;;;;;-148.88;94.63;-17125.47;5007851;28;20032;-83
2023/07/13 05:33:57;;;;;;;7.47;2.60;;;;;;;-148.88;94.36;-17125.47;5024906;28;20104;-83
2023/07/13 05:36:22;;;;;;;10.00;3.30;;;;;;;-148.88;93.44;-17125.47;5007416;28;20030;-83
2023/07/13 05:38:47;;;;;;;8.88;3.35;;;;;;;-148.88;93.94;-17125.47;5019729;28;20026;-81
2023/07/13 05:41:13;;;;;;;10.65;3.20;;;;;;;-148.88;94.46;-17125.47;5003489;28;20113;-83
2023/07/13 05:43:38;;;;;;;7.32;3.30;;;;;;;-148.88;93.87;-17125.47;5021912;28;20109;-82
2023/07/13 05:46:04;;;;;;;7.32;2.92;;;;;;;-148.88;93.82;-17125.47;5002466;28;20061;-82
2023/07/13 05:48:29;;;;;;;9.48;2.83;;;;;;;-148.88;93.86;-17125.47;5019853;28;20049;-82
2023/07/13 05:50:54;;;;;;;8.57;2.70;;;;;;;-148.88;94.11;-17125.47;5022901;28;20080;-80
2023/07/13 05:53:20;;;;;;;7.25;3.05;;;;;;;-148.88;95.26;-17125.47;5023588;28;20040;-82
2023/07/13 05:55:47;;;;;;;10.30;3.35;;;;;;;-148.88;94.43;-17125.47;5024440;28;20068;-81
2023/07/13 05:58:13;;;;;;;8.07;2.53;;;;;;;-148.88;94.11;-17125.47;5024923;28;20029;-82
2023/07/13 06:00:39;;;;;;;5.53;2.60;;;;;;;-148.88;93.71;-17125.47;5025341;28;20032;-82
2023/07/13 06:03:06;;;;;;;9.50;2.90;;;;;;;-148.88;94.38;-17125.47;5024773;28;20030;-82
2023/07/13 06:05:33;;;;;;;6.82;2.63;;;;;;;-148.88;94.04;-17125.47;5025467;28;20488;-81
2023/07/13 06:07:59;;;;;;;7.55;2.85;;;;;;;-148.88;93.48;-17125.47;5007962;28;20026;-82
2023/07/13 06:10:24;;;;;;;8.80;2.90;;;;;;;-148.88;93.32;-17125.47;5009480;28;20030;-82
2023/07/13 06:12:49;;;;;;;7.68;2.63;;;;;;;-148.88;94.21;-17125.47;5007486;28;20022;-82
2023/07/13 06:15:15;;;;;;;6.90;2.90;;;;;;;-148.88;93.82;-17125.47;5006433;28;20117;-80
2023/07/13 06:17:41;;;;;;;11.50;2.83;;;;;;;-148.88;93.73;-17125.47;5000799;28;20080;-81
2023/07/13 06:20:07;;;;;;;6.95;3.30;;;;;;;-148.88;94.12;-17125.47;5020653;28;20030;-82
2023/07/13 06:22:32;;;;;;;11.68;3.45;;;;;;;-148.88;93.63;-17125.47;5003816;28;20453;-81
2023/07/13 06:24:57;;;;;;;8.15;3.22;;;;;;;-148.88;93.73;-17125.47;5023039;28;20029;-82
2023/07/13 06:27:23;;;;;;;6.78;3.33;;;;;;;-148.88;94.30;-17125.47;5023732;28;20022;-82
2023/07/13 06:29:48;;;;;;;12.63;3.80;;;;;;;-148.88;94.13;-17125.47;5008965;28;20022;-84
2023/07/13 06:32:13;;;;;;;10.68;3.15;;;;;;;-148.88;94.58;-17125.47;5027076;28;20097;-82
2023/07/13 06:34:39;;;;;;;10.32;3.20;;;;;;;-148.88;94.66;-17125.47;5008471;28;20026;-81
2023/07/13 06:37:04;;;;;;;8.30;3.25;;;;;;;-148.88;94.63;-17125.47;5025808;28;20022;-81
2023/07/13 06:39:30;;;;;;;10.85;3.40;;;;;;;-148.88;95.54;-17125.47;5008095;28;20030;-82
2023/07/13 06:41:55;;;;;;;12.68;3.65;;;;;;;-148.88;93.62;-17125.47;5025272;28;20078;-81
2023/07/13 06:44:20;;;;;;;7.80;3.38;;;;;;;-148.88;93.52;-17125.47;5007219;28;20064;-81
2023/07/13 06:46:45;;;;;;;9.55;3.53;;;;;;;-148.88;94.53;-17125.47;5007593;28;20061;-82
2023/07/13 06:49:11;;;;;;;7.97;3.33;;;;;;;-148.88;94.72;-17125.47;5008083;28;20029;-81
2023/07/13 06:51:36;;;;;;;9.88;3.13;;;;;;;-148.88;95.47;-17125.47;5007627;28;20030;-81
2023/07/13 06:54:02;;;;;;;8.13;3.33;;;;;;;-148.88;94.40;-17125.47;5001318;28;20081;-80
2023/07/13 06:56:29;;;;;;;9.65;3.63;;;;;;;-148.88;93.24;-17125.47;5020063;28;20018;-81
2023/07/13 06:58:55;;;;;;;8.73;3.55;;;;;;;-148.88;93.59;-17125.47;5003820;28;20022;-81
2023/07/13 07:01:20;;;;;;;16.83;4.00;;;;;;;-148.88;93.24;-17125.47;5023232;28;20025;-82
2023/07/13 07:03:47;;;;;;;15.32;4.20;;;;;;;-148.88;93.46;-17125.47;5022985;28;20052;-82
2023/07/13 07:06:15;;;;;;;11.35;4.20;;;;;;;-148.88;93.95;-17125.47;5023807;28;20022;-81
2023/07/13 07:08:41;;;;;;;9.10;3.60;;;;;;;-148.88;94.87;-17125.47;5024059;28;20061;-81
2023/07/13 07:11:12;;;;;;;9.18;4.13;;;;;;;-148.88;94.78;-17125.47;5024988;28;20021;-80
2023/07/13 07:13:37;;;;;;;11.05;3.70;;;;;;;-148.88;96.10;-17125.47;5007022;28;20017;-83
2023/07/13 07:16:03;;;;;;;13.90;4.30;;;;;;;-148.88;96.22;-17125.47;5007403;28;20056;-82
2023/07/13 07:18:28;;;;;;;13.43;4.80;;;;;;;-148.88;95.80;-17125.47;5025203;28;20112;-80
2023/07/13 07:20:54;;;;;;;12.70;4.80;;;;;;;-148.88;94.72;-17125.47;5007382;28;20026;-82
2023/07/13 07:23:19;;;;;;;13.27;5.57;;;;;;;-148.88;94.19;-17125.47;5023990;28;20033;-82
2023/07/13 07:25:45;;;;;;;8.77;4.50;;;;;;;-148.88;93.70;-17125.47;5006902;28;20028;-81
2023/07/13 07:28:12;;;;;;;9.05;4.53;;;;;;;-148.88;94.60;-17125.47;5006979;28;20093;-85
2023/07/13 07:30:43;;;;;;;12.27;4.93;;;;;;;-148.88;94.55;-17125.47;5001452;28;20101;-84
2023/07/13 07:33:08;;;;;;;12.60;5.05;;;;;;;-148.88;94.55;-17125.47;5001710;28;20026;-81
2023/07/13 07:35:33;;;;;;;11.05;4.88;;;;;;;-148.88;93.45;-17125.47;5004626;28;20049;-81
2023/07/13 07:37:59;;;;;;;11.88;4.35;;;;;;;-148.88;93.45;-17125.47;5022156;28;20065;-81
2023/07/13 07:40:25;;;;;;;11.63;4.50;;;;;;;-148.88;93.04;-17125.47;5023410;28;20060;-81
2023/07/13 07:42:50;;;;;;;11.23;4.57;;;;;;;-148.88;92.12;-17125.47;5023228;28;20053;-81
2023/07/13 07:45:16;;;;;;;10.55;4.25;;;;;;;-148.88;93.08;-17125.47;5022165;28;20030;-84
2023/07/13 07:47:44;;;;;;;13.07;4.57;;;;;;;-148.88;92.46;-17125.47;5019389;28;20032;-83
2023/07/13 07:50:10;;;;;;;10.88;4.45;;;;;;;-148.88;92.40;-17125.47;5002788;28;20028;-83
2023/07/13 07:52:36;;;;;;;12.70;4.28;;;;;;;-148.88;90.91;-17125.47;5020941;28;20025;-83
2023/07/13 07:55:01;;;;;;;14.40;4.10;;;;;;;-148.88;90.19;-17125.47;5003649;28;20029;-83
2023/07/13 07:57:27;;;;;;;7.35;3.92;;;;;;;-148.88;89.92;-17125.47;5002393;28;20428;-84
2023/07/13 07:59:52;;;;;;;10.00;4.00;;;;;;;-148.88;90.48;-17125.47;5021667;28;20022;-83
2023/07/13 08:02:17;;;;;;;11.15;4.20;;;;;;;-148.88;89.74;-17125.47;5002808;28;20022;-83
2023/07/13 08:04:45;;;;;;;13.77;4.28;;;;;;;-148.88;88.33;-17125.47;5001960;28;20064;-84
2023/07/13 08:07:10;;;;;;;10.70;4.00;;;;;;;-148.88;87.16;-17125.47;5020787;28;20092;-81
2023/07/13 08:09:36;;;;;;;7.15;3.55;;;;;;;-148.88;84.80;-17125.47;4998912;28;20021;-82
2023/07/13 08:12:01;;;;;;;7.20;3.78;;;;;;;-148.88;85.15;-17125.47;4999102;28;20025;-82
2023/07/13 08:14:26;;;;;;;9.55;3.65;;;;;;;-148.88;85.12;-17125.47;5000334;28;20029;-83
2023/07/13 08:16:52;;;;;;;9.07;3.33;;;;;;;-148.88;85.59;-17125.47;5001672;28;20092;-83
2023/07/13 08:19:17;;;;;;;8.32;3.10;;;;;;;-148.88;84.48;-17125.47;5019352;28;20026;-83
2023/07/13 08:21:48;;;;;;;8.18;2.80;;;;;;;-148.88;84.03;-17125.47;5001788;28;20022;-84
2023/07/13 08:24:13;;;;;;;9.85;2.95;;;;;;;-148.88;84.34;-17125.47;5017254;28;20116;-85
2023/07/13 08:26:48;;;;;;;9.63;3.05;;;;;;;-148.88;83.05;-17125.47;5018171;28;20026;-84
2023/07/13 08:29:23;;;;;;;6.63;2.78;;;;;;;-148.88;83.51;-17125.47;5003106;28;20064;-83
2023/07/13 08:31:50;;;;;;;9.20;3.03;;;;;;;-148.88;82.86;-17125.47;5002433;28;20140;-84
2023/07/13 08:34:15;;;;;;;10.18;3.03;;;;;;;-148.88;82.84;-17125.47;5003462;28;20030;-84
2023/07/13 08:36:40;;;;;;;8.40;3.20;;;;;;;-148.88;81.01;-17125.47;5019698;28;20104;-85
2023/07/13 08:39:08;;;;;;;8.40;3.13;;;;;;;-148.88;80.45;-17125.47;4999051;28;20058;-86
2023/07/13 08:41:35;;;;;;;8.90;2.50;;;;;;;-148.88;78.39;-17125.47;4999774;28;20022;-86
2023/07/13 08:44:04;;;;;;;7.53;2.30;;;;;;;-148.88;76.74;-17125.47;5007126;28;20030;-83
2023/07/13 08:46:44;;;;;;;8.13;2.80;;;;;;;-148.88;75.15;-17125.47;5036416;28;20053;-82
2023/07/13 08:49:16;;;;;;;6.80;2.53;;;;;;;-148.88;76.21;-17125.47;5036638;28;20018;-83
2023/07/13 08:51:46;;;;;;;7.53;2.50;;;;;;;-148.88;77.57;-17125.47;5007758;28;20366;-85
2023/07/13 08:54:22;;;;;;;7.70;2.70;;;;;;;-148.88;74.29;-17125.47;5003812;28;20037;-85
2023/07/13 08:56:52;;;;;;;7.20;2.08;;;;;;;-148.88;73.62;-17125.47;5003527;28;20041;-84
2023/07/13 08:59:21;;;;;;;8.05;2.72;;;;;;;-148.88;73.11;-17125.47;5002625;28;20022;-84
2023/07/13 09:02:05;;;;;;;6.75;2.20;;;;;;;-148.88;71.29;-17125.47;5022656;28;20022;-83
2023/07/13 09:04:37;;;;;;;9.63;2.28;;;;;;;-148.88;69.76;-17125.47;5025519;28;20018;-84
2023/07/13 09:07:19;;;;;;;6.13;2.00;;;;;;;-148.88;68.86;-17125.47;5024172;28;20034;-84
2023/07/13 09:09:45;;;;;;;6.53;2.15;;;;;;;-148.88;68.95;-17125.47;5006152;28;20084;-83
2023/07/13 09:12:48;;;;;;;6.68;2.00;;;;;;;-148.88;68.61;-17125.47;5005698;28;20026;-84
2023/07/13 09:15:55;;;;;;;7.40;2.00;;;;;;;-148.88;67.24;-17125.47;5004710;28;20030;-83
2023/07/13 09:18:29;;;;;;;4.70;1.80;;;;;;;-148.88;70.18;-17125.47;5005880;28;20448;-83
2023/07/13 09:21:10;;;;;;;5.65;1.85;;;;;;;-148.88;66.03;-17125.47;5024066;28;20026;-84
2023/07/13 09:23:37;;;;;;;4.32;1.80;;;;;;;-148.88;67.41;-17125.47;5022401;28;20503;-82
2023/07/13 09:26:23;;;;;;;6.50;1.70;;;;;;;-148.88;68.57;-17125.47;5019106;28;20026;-84
2023/07/13 09:28:57;;;;;;;9.15;1.90;;;;;;;-148.88;68.29;-17125.47;5019449;28;20028;-82
2023/07/13 09:31:50;;;;;;;6.30;2.15;;;;;;;-148.88;69.21;-17125.47;5019669;28;20026;-86
2023/07/13 09:34:16;;;;;;;8.40;2.03;;;;;;;-148.88;68.51;-17125.47;5002482;28;20105;-84
2023/07/13 09:36:42;;;;;;;7.60;2.40;;;;;;;-148.88;68.28;-17125.47;5019300;28;20030;-85
2023/07/13 09:39:07;;;;;;;4.60;1.85;;;;;;;-148.88;67.21;-17125.47;5018347;28;20038;-85
2023/07/13 09:41:57;;;;;;;4.45;1.60;;;;;;;-148.88;69.11;-17125.47;5018653;28;20026;-84
2023/07/13 09:44:36;;;;;;;9.27;1.92;;;;;;;-148.88;64.68;-17125.47;5020770;28;20037;-84
2023/07/13 09:47:16;;;;;;;7.60;1.98;;;;;;;-148.88;62.93;-17125.47;5021742;28;20022;-84
2023/07/13 09:49:43;;;;;;;5.38;1.90;;;;;;;-148.88;62.63;-17125.47;5003655;28;20025;-83
2023/07/13 09:52:14;;;;;;;6.90;2.20;;;;;;;-148.88;62.05;-17125.47;5022706;28;20025;-84
2023/07/13 09:54:40;;;;;;;3.53;1.90;;;;;;;-148.88;63.51;-17125.47;5004350;28;20160;-83
2023/07/13 09:57:14;;;;;;;5.20;1.80;;;;;;;-148.88;59.48;-17125.47;5004864;28;20071;-82
2023/07/13 09:59:46;;;;;;;5.13;1.85;;;;;;;-148.88;60.61;-17125.47;5020319;28;20556;-84
2023/07/13 10:02:33;;;;;;;6.93;2.30;;;;;;;-148.88;58.44;-17125.47;5001858;28;20017;-82
2023/07/13 10:05:02;;;;;;;6.30;2.00;;;;;;;-148.88;58.38;-17125.47;5001788;28;20057;-83
2023/07/13 10:07:29;;;;;;;3.67;1.50;;;;;;;-148.88;56.30;-17125.47;5019630;28;20029;-84
2023/07/13 10:09:56;;;;;;;5.45;1.70;;;;;;;-148.88;58.17;-17125.47;5001040;28;20507;-83
2023/07/13 10:12:27;;;;;;;5.15;1.95;;;;;;;-148.88;58.87;-17125.47;5019041;28;20080;-83
2023/07/13 10:14:59;;;;;;;6.53;2.20;;;;;;;-148.88;57.93;-17125.47;5002985;28;20112;-82
2023/07/13 10:17:37;;;;;;;6.07;2.10;;;;;;;-148.88;60.12;-17125.47;5001081;28;20026;-84
2023/07/13 10:20:15;;;;;;;;;;;;;;;;;;;;;
2023/07/13 10:23:04;;;;;;;3.75;1.88;;;;;;;-148.88;61.52;-17125.47;5019445;28;20354;-84
2023/07/13 10:25:46;;;;;;;3.83;1.90;;;;;;;-148.88;62.40;-17125.47;5001807;28;20026;-84
2023/07/13 10:28:36;;;;;;;6.40;2.20;;;;;;;-148.88;61.47;-17125.47;5002150;28;20022;-83
2023/07/13 10:31:04;;;;;;;4.78;1.90;;;;;;;-148.88;58.47;-17125.47;5003441;28;20021;-83
2023/07/13 10:33:32;;;;;;;8.65;2.00;;;;;;;-148.88;56.59;-17125.47;5002818;28;20018;-81
2023/07/13 10:36:40;;;;;;;4.43;1.90;;;;;;;-148.88;57.26;-17125.47;5020739;28;20436;-83
2023/07/13 10:39:06;;;;;;;5.50;1.98;;;;;;;-148.88;56.75;-17125.47;5002748;28;20034;-84
2023/07/13 10:41:40;;;;;;;6.22;2.22;;;;;;;-148.88;58.54;-17125.47;5001998;28;20022;-84
2023/07/13 10:44:15;;;;;;;4.80;1.70;;;;;;;-148.88;56.64;-17125.47;5003490;28;20129;-84
2023/07/13 10:46:43;;;;;;;4.53;2.08;;;;;;;-148.88;53.80;-17125.47;5003528;28;20029;-84
2023/07/13 10:49:20;;;;;;;5.60;2.03;;;;;;;-148.88;55.73;-17125.47;5021793;28;20057;-83
2023/07/13 10:51:58;;;;;;;;;;;;;;;;;;;;;
2023/07/13 10:54:42;;;;;;;7.38;2.33;;;;;;;-148.88;58.17;-17125.47;5019435;28;20500;-83
2023/07/13 10:57:34;;;;;;;;;;;;;;;;;;;;;
2023/07/13 11:00:24;;;;;;;5.22;2.00;;;;;;;-148.88;58.37;-17125.47;5020409;28;20112;-83
2023/07/13 11:03:06;;;;;;;5.97;2.47;;;;;;;-148.88;59.38;-17125.47;5000955;28;20116;-83
2023/07/13 11:05:36;;;;;;;11.55;2.33;;;;;;;-148.88;60.94;-17125.47;5001508;28;20041;-83
2023/07/13 11:08:32;;;;;;;5.65;2.42;;;;;;;-148.88;59.48;-17125.47;5019911;28;20026;-82
2023/07/13 11:11:01;;;;;;;6.97;2.53;;;;;;;-148.88;58.93;-17125.47;5002011;28;20037;-82
2023/07/13 11:14:04;;;;;;;4.93;2.40;;;;;;;-148.88;61.11;-17125.47;5001551;28;20032;-84
2023/07/13 11:16:54;;;;;;;9.18;3.80;;;;;;;-148.88;58.61;-17125.47;5001245;28;20022;-80