Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:03:05;;;;;;;;;;;;;;;1.00;100.00;100849.81;180965;1260;43690;-84
2023/11/22 00:07:08;;;;;;;;;;;;;;;0.97;100.00;100853.91;180940;1260;43931;-84
2023/11/22 00:11:14;;;;;;;;;;;;;;;0.96;100.00;100863.02;180792;1260;43611;-84
2023/11/22 00:15:18;;;;;;;;;;;;;;;0.90;100.00;100869.52;180901;1260;43918;-84
2023/11/22 00:19:23;;;;;;;;;;;;;;;0.86;100.00;100872.41;180769;1261;58838;-84
2023/11/22 00:23:29;;;;;;;;;;;;;;;0.85;100.00;100875.23;180943;1260;43541;-84
2023/11/22 00:27:32;;;;;;;;;;;;;;;0.81;100.00;100880.10;180963;1259;43602;-84
2023/11/22 00:31:35;;;;;;;;;;;;;;;0.84;100.00;100881.58;180939;1259;43496;-83
2023/11/22 00:35:38;;;;;;;;;;;;;;;0.85;100.00;100890.98;180994;1259;47593;-83
2023/11/22 00:39:41;;;;;;;;;;;;;;;0.90;100.00;100906.55;181000;1259;58441;-83
2023/11/22 00:43:45;;;;;;;;;;;;;;;0.91;100.00;100909.11;181010;1259;44186;-83
2023/11/22 00:47:48;;;;;;;;;;;;;;;0.96;100.00;100906.85;181001;1259;43828;-83
2023/11/22 00:51:52;;;;;;;;;;;;;;;1.00;100.00;100904.13;181074;1259;43508;-83
2023/11/22 00:55:55;;;;;;;;;;;;;;;1.02;100.00;100909.30;181065;1259;43673;-82
2023/11/22 00:59:58;;;;;;;;;;;;;;;1.04;100.00;100913.44;180993;1261;59063;-82
2023/11/22 01:04:02;;;;;;;;;;;;;;;1.08;100.00;100917.14;180923;1259;44040;-83
2023/11/22 01:08:05;;;;;;;;;;;;;;;1.16;100.00;100914.64;181045;1259;43824;-82
2023/11/22 01:12:09;;;;;;;;;;;;;;;1.15;100.00;100914.11;180976;1259;43696;-83
2023/11/22 01:16:13;;;;;;;;;;;;;;;1.18;100.00;100908.97;181037;1259;43501;-84
2023/11/22 01:20:16;;;;;;;;;;;;;;;1.20;100.00;100909.61;181138;1259;59164;-83
2023/11/22 01:24:19;;;;;;;;;;;;;;;1.23;100.00;100917.02;181099;1259;43803;-84
2023/11/22 01:28:22;;;;;;;;;;;;;;;1.28;100.00;100927.88;181042;1260;43495;-84
2023/11/22 01:32:25;;;;;;;;;;;;;;;1.28;100.00;100930.83;180940;1260;43947;-83
2023/11/22 01:36:28;;;;;;;;;;;;;;;1.27;100.00;100928.60;180921;1260;43461;-84
2023/11/22 01:40:31;;;;;;;;;;;;;;;1.21;100.00;100929.30;180955;1260;59424;-83
2023/11/22 01:44:35;;;;;;;;;;;;;;;1.13;100.00;100928.33;180885;1261;43503;-84
2023/11/22 01:48:38;;;;;;;;;;;;;;;1.10;100.00;100925.48;180814;1260;43920;-84
2023/11/22 01:52:42;;;;;;;;;;;;;;;1.05;100.00;100931.22;180973;1260;43630;-83
2023/11/22 01:56:45;;;;;;;;;;;;;;;1.02;100.00;100942.50;180961;1260;43610;-83
2023/11/22 02:00:49;;;;;;;;;;;;;;;0.99;100.00;100946.08;180938;1260;59479;-83
2023/11/22 02:04:52;;;;;;;;;;;;;;;0.97;100.00;100952.77;180921;1261;43768;-82
2023/11/22 02:08:55;;;;;;;;;;;;;;;0.94;100.00;100954.09;180973;1260;43750;-83
2023/11/22 02:12:58;;;;;;;;;;;;;;;0.95;100.00;100965.41;180944;1260;43797;-81
2023/11/22 02:17:02;;;;;;;;;;;;;;;0.92;100.00;100975.45;180879;1260;43439;-82
2023/11/22 02:21:06;;;;;;;;;;;;;;;0.91;100.00;100980.70;180835;1260;59653;-83
2023/11/22 02:25:09;;;;;;;;;;;;;;;0.89;100.00;100989.68;180910;1261;47194;-82
2023/11/22 02:29:12;;;;;;;;;;;;;;;0.94;100.00;100999.68;180977;1260;43576;-83
2023/11/22 02:33:15;;;;;;;;;;;;;;;0.95;100.00;101012.05;180881;1260;43789;-82
2023/11/22 02:37:18;;;;;;;;;;;;;;;0.93;100.00;101019.43;180932;1261;43885;-82
2023/11/22 02:41:21;;;;;;;;;;;;;;;0.95;100.00;101024.45;180976;1260;58661;-83
2023/11/22 02:45:26;;;;;;;;;;;;;;;0.97;100.00;101026.98;180821;1260;43917;-80
2023/11/22 02:49:29;;;;;;;;;;;;;;;0.99;100.00;101028.88;180965;1260;43755;-83
2023/11/22 02:53:32;;;;;;;;;;;;;;;0.97;100.00;101032.06;180965;1260;43716;-83
2023/11/22 02:57:36;;;;;;;;;;;;;;;0.97;100.00;101031.88;180839;1260;43713;-82
2023/11/22 03:01:42;;;;;;;;;;;;;;;0.96;100.00;101039.95;180904;1260;58929;-83
2023/11/22 03:05:45;;;;;;;;;;;;;;;0.92;100.00;101041.29;180849;1260;43713;-81
2023/11/22 03:09:49;;;;;;;;;;;;;;;0.91;100.00;101048.84;180942;1262;43959;-82
2023/11/22 03:13:51;;;;;;;;;;;;;;;0.92;100.00;101058.94;180988;1260;43778;-83
2023/11/22 03:17:54;;;;;;;;;;;;;;;0.88;100.00;101066.41;180830;1260;43953;-80
2023/11/22 03:21:58;;;;;;;;;;;;;;;0.86;100.00;101072.73;180879;1260;59031;-82
2023/11/22 03:26:01;;;;;;;;;;;;;;;0.80;100.00;101072.73;180916;1261;43549;-81
2023/11/22 03:30:05;;;;;;;;;;;;;;;0.74;100.00;101084.94;180959;1260;43941;-83
2023/11/22 03:34:10;;;;;;;;;;;;;;;0.71;100.00;101089.56;180922;1260;43775;-82
2023/11/22 03:38:13;;;;;;;;;;;;;;;0.68;100.00;101100.98;180957;1261;43824;-83
2023/11/22 03:42:16;;;;;;;;;;;;;;;0.69;100.00;101099.91;180822;1260;59436;-81
2023/11/22 03:46:19;;;;;;;;;;;;;;;0.67;100.00;101102.25;180804;1263;43953;-81
2023/11/22 03:50:23;;;;;;;;;;;;;;;0.63;100.00;101108.81;181010;1260;43724;-80
2023/11/22 03:54:26;;;;;;;;;;;;;;;0.60;100.00;101120.08;180947;1260;43548;-82
2023/11/22 03:58:29;;;;;;;;;;;;;;;0.55;100.00;101116.87;180981;1260;43834;-82
2023/11/22 04:02:32;;;;;;;;;;;;;;;0.57;100.00;101108.97;180804;1260;58102;-82
2023/11/22 04:06:35;;;;;;;;;;;;;;;0.55;100.00;101115.48;180900;1261;43488;-82
2023/11/22 04:10:38;;;;;;;;;;;;;;;0.50;100.00;101121.55;180910;1262;44003;-80
2023/11/22 04:14:41;;;;;;;;;;;;;;;0.49;100.00;101128.90;180876;1260;43919;-83
2023/11/22 04:18:44;;;;;;;;;;;;;;;0.51;100.00;101133.92;180909;1262;43789;-81
2023/11/22 04:22:47;;;;;;;;;;;;;;;0.51;100.00;101136.72;180935;1260;58763;-82
2023/11/22 04:26:50;;;;;;;;;;;;;;;0.51;100.00;101136.20;180949;1260;43858;-81
2023/11/22 04:30:53;;;;;;;;;;;;;;;0.52;100.00;101140.17;180878;1260;43793;-83
2023/11/22 04:34:57;;;;;;;;;;;;;;;0.53;100.00;101134.38;180886;1261;43587;-82
2023/11/22 04:39:00;;;;;;;;;;;;;;;0.54;100.00;101141.17;180973;1261;43732;-82
2023/11/22 04:43:03;;;;;;;;;;;;;;;0.55;100.00;101148.13;180975;1261;59086;-81
2023/11/22 04:47:06;;;;;;;;;;;;;;;0.58;100.00;101144.55;180911;1261;43786;-83
2023/11/22 04:51:09;;;;;;;;;;;;;;;0.63;100.00;101156.30;180842;1261;43921;-82
2023/11/22 04:55:12;;;;;;;;;;;;;;;0.68;100.00;101176.24;180963;1260;43817;-80
2023/11/22 04:59:15;;;;;;;;;;;;;;;0.72;100.00;101185.75;180988;1260;43722;-82
2023/11/22 05:03:18;;;;;;;;;;;;;;;0.73;100.00;101191.66;180832;1260;59261;-81
2023/11/22 05:07:22;;;;;;;;;;;;;;;0.74;100.00;101193.89;180776;1262;44096;-83
2023/11/22 05:11:25;;;;;;;;;;;;;;;0.75;100.00;101197.55;180785;1260;43660;-82
2023/11/22 05:15:28;;;;;;;;;;;;;;;0.77;100.00;101206.73;180940;1261;43728;-80
2023/11/22 05:19:31;;;;;;;;;;;;;;;0.78;100.00;101224.17;180940;1260;43854;-82
2023/11/22 05:23:37;;;;;;;;;;;;;;;0.80;100.00;101243.67;180959;1261;58584;-80
2023/11/22 05:27:40;;;;;;;;;;;;;;;0.78;100.00;101254.22;180962;1260;43893;-83
2023/11/22 05:31:43;;;;;;;;;;;;;;;0.74;100.00;101266.88;181045;1261;43844;-82
2023/11/22 05:35:46;;;;;;;;;;;;;;;0.69;100.00;101279.74;180988;1260;43903;-82
2023/11/22 05:39:49;;;;;;;;;;;;;;;0.71;100.00;101271.15;180799;1261;44042;-82
2023/11/22 05:43:52;;;;;;;;;;;;;;;0.67;100.00;101274.89;180950;1260;59400;-83
2023/11/22 05:47:55;;;;;;;;;;;;;;;0.66;100.00;101291.17;180944;1260;43718;-83
2023/11/22 05:51:58;;;;;;;;;;;;;;;0.63;100.00;101303.29;180944;1261;43909;-83
2023/11/22 05:56:01;;;;;;;;;;;;;;;0.58;100.00;101306.02;180982;1261;43749;-83
2023/11/22 06:00:07;;;;;;;;;;;;;;;0.53;100.00;101304.56;180922;1262;43610;-82
2023/11/22 06:04:11;;;;;;;;;;;;;;;0.50;100.00;101313.38;180899;1261;57977;-83
2023/11/22 06:08:14;;;;;;;;;;;;;;;0.45;100.00;101324.84;180993;1260;43564;-79
2023/11/22 06:12:19;;;;;;;;;;;;;;;0.42;100.00;101317.58;180741;1260;43771;-83
2023/11/22 06:16:22;;;;;;;;;;;;;;;0.42;100.00;101323.50;180953;1261;43900;-83
2023/11/22 06:20:26;;;;;;;;;;;;;;;0.39;100.00;101318.69;181018;1261;43625;-82
2023/11/22 06:24:31;;;;;;;;;;;;;;;0.39;100.00;101328.80;180990;1260;57792;-82
2023/11/22 06:28:34;;;;;;;;;;;;;;;0.37;100.00;101333.57;180889;1258;43944;-82
2023/11/22 06:32:37;;;;;;;;;;;;;;;0.38;100.00;101336.86;181017;1259;43549;-83
2023/11/22 06:36:41;;;;;;;;;;;;;;;0.37;100.00;101336.35;181126;1259;43631;-83
2023/11/22 06:40:45;;;;;;;;;;;;;;;0.35;100.00;101342.67;181072;1260;43894;-82
2023/11/22 06:44:48;;;;;;;;;;;;;;;0.32;100.00;101349.22;181009;1259;59548;-82
2023/11/22 06:48:51;;;;;;;;;;;;;;;0.31;100.00;101363.35;181071;1259;43697;-83
2023/11/22 06:52:56;;;;;;;;;;;;;;;0.30;100.00;101368.80;181057;1259;43844;-78
2023/11/22 06:56:59;;;;;;;;;;;;;;;0.26;100.00;101364.85;180862;1259;244747;-83
2023/11/22 07:01:03;;;;;;;;;;;;;;;0.18;100.00;101360.83;180991;1259;43898;-83
2023/11/22 07:05:08;;;;;;;;;;;;;;;0.15;100.00;101364.92;181153;1259;58162;-82
2023/11/22 07:09:13;;;;;;;;;;;;;;;0.11;100.00;101359.06;181088;1259;43537;-83
2023/11/22 07:13:16;;;;;;;;;;;;;;;0.11;100.00;101356.27;181056;1259;43635;-83
2023/11/22 07:17:19;;;;;;;;;;;;;;;0.17;100.00;101358.06;181018;1260;43725;-83
2023/11/22 07:21:22;;;;;;;;;;;;;;;0.17;100.00;101364.34;181078;1259;43760;-83
2023/11/22 07:25:25;;;;;;;;;;;;;;;0.18;100.00;101374.96;180970;1259;59784;-84
2023/11/22 07:29:29;;;;;;;;;;;;;;;0.19;100.00;101391.89;180914;1260;43959;-83
2023/11/22 07:33:32;;;;;;;;;;;;;;;0.12;100.00;101396.54;180943;1260;43790;-83
2023/11/22 07:37:42;;;;;;;;;;;;;;;0.06;100.00;101409.92;180847;1260;43745;-83
2023/11/22 07:41:45;;;;;;;;;;;;;;;0.01;100.00;101436.90;180752;1262;43866;-84
2023/11/22 07:45:50;;;;;;;;;;;;;;;-0.11;100.00;101451.41;181054;1262;58783;-83
2023/11/22 07:49:55;;;;;;;;;;;;;;;-0.17;100.00;101467.57;180781;1260;43608;-84
2023/11/22 07:53:58;;;;;;;;;;;;;;;-0.20;100.00;101473.02;180954;1260;44074;-82
2023/11/22 07:58:01;;;;;;;;;;;;;;;-0.24;100.00;101480.92;180980;1260;43734;-81
2023/11/22 08:02:10;;;;;;;;;;;;;;;-0.23;100.00;101491.20;180974;1261;43515;-83
2023/11/22 08:06:13;;;;;;;;;;;;;;;-0.27;100.00;101491.44;180887;1260;58421;-84
2023/11/22 08:10:19;;;;;;;;;;;;;;;-0.30;100.00;101484.88;180949;1262;43745;-82
2023/11/22 08:14:22;;;;;;;;;;;;;;;-0.31;100.00;101480.02;180985;1260;43516;-83
2023/11/22 08:18:27;;;;;;;;;;;;;;;-0.31;100.00;101460.66;180852;1260;43610;-82
2023/11/22 08:22:30;;;;;;;;;;;;;;;-0.34;100.00;101449.03;180827;1262;43900;-83
2023/11/22 08:26:35;;;;;;;;;;;;;;;-0.41;100.00;101434.16;180944;1260;59380;-80
2023/11/22 08:30:40;;;;;;;;;;;;;;;-0.45;100.00;101433.18;180833;1263;43559;-83
2023/11/22 08:34:45;;;;;;;;;;;;;;;-0.51;100.00;101471.28;180938;1260;43965;-82
2023/11/22 08:38:49;;;;;;;;;;;;;;;-0.52;100.00;101498.30;181033;1261;43602;-84
2023/11/22 08:42:52;;;;;;;;;;;;;;;-0.46;100.00;101488.79;180925;1260;43855;-83
2023/11/22 08:46:55;;;;;;;;;;;;;;;-0.37;100.00;101475.06;180875;1261;58490;-82
2023/11/22 08:50:58;;;;;;;;;;;;;;;-0.29;100.00;101472.48;180891;1263;44043;-83
2023/11/22 08:55:01;;;;;;;;;;;;;;;-0.21;100.00;101467.62;180956;1260;44535;-84
2023/11/22 08:59:05;;;;;;;;;;;;;;;-0.13;100.00;101458.95;180954;1260;43991;-84
2023/11/22 09:03:12;;;;;;;;;;;;;;;-0.05;100.00;101452.34;180847;1260;43598;-83
2023/11/22 09:07:16;;;;;;;;;;;;;;;0.02;100.00;101442.98;180766;1264;58091;-83
2023/11/22 09:11:22;;;;;;;;;;;;;;;0.14;100.00;101436.30;180936;1262;43914;-84
2023/11/22 09:15:26;;;;;;;;;;;;;;;0.22;100.00;101450.60;180927;1261;43676;-84
2023/11/22 09:19:29;;;;;;;;;;;;;;;0.28;100.00;101459.92;180941;1261;43811;-84
2023/11/22 09:23:32;;;;;;;;;;;;;;;0.30;100.00;101458.13;180876;1261;43497;-84
2023/11/22 09:27:36;;;;;;;;;;;;;;;0.32;99.92;101462.27;180982;1261;59098;-83
2023/11/22 09:31:42;;;;;;;;;;;;;;;0.39;100.00;101459.17;181150;1261;43993;-84
2023/11/22 09:35:46;;;;;;;;;;;;;;;0.51;99.90;101462.95;181083;1259;43677;-83
2023/11/22 09:39:50;;;;;;;;;;;;;;;0.57;99.90;101457.23;180991;1260;43537;-83
2023/11/22 09:43:53;;;;;;;;;;;;;;;0.68;100.00;101463.79;181060;1261;43852;-83
2023/11/22 09:47:56;;;;;;;;;;;;;;;0.77;99.35;101462.21;180948;1260;59382;-83
2023/11/22 09:52:07;;;;;;;;;;;;;;;0.78;98.40;101469.69;181039;1259;43767;-82
2023/11/22 09:56:10;;;;;;;;;;;;;;;0.77;97.30;101467.45;180958;1262;43473;-83
2023/11/22 10:00:16;;;;;;;;;;;;;;;0.83;98.54;101460.88;180942;1259;43675;-83
2023/11/22 10:04:20;;;;;;;;;;;;;;;0.92;99.75;101463.98;181064;1261;43814;-83
2023/11/22 10:08:23;;;;;;;;;;;;;;;0.97;99.37;101469.11;181095;1259;58448;-82
2023/11/22 10:12:47;;;;;;;;;;;;;;;0.98;99.18;101477.12;180956;1261;43808;-82
2023/11/22 10:17:02;;;;;;;;;;;;;;;0.99;98.30;101461.20;181042;1259;43909;-83
2023/11/22 10:21:18;;;;;;;;;;;;;;;1.07;97.14;101479.89;181050;1259;43859;-83
2023/11/22 10:25:22;;;;;;;;;;;;;;;1.11;95.59;101487.50;181030;1260;43966;-82
2023/11/22 10:29:26;;;;;;;;;;;;;;;1.20;95.45;101488.52;181045;1260;59616;-83
2023/11/22 10:33:30;;;;;;;;;;;;;;;1.29;95.54;101504.71;181051;1260;43641;-83
2023/11/22 10:37:34;;;;;;;;;;;;;;;1.37;96.27;101513.98;181060;1259;43517;-83
2023/11/22 10:41:38;;;;;;;;;;;;;;;1.36;95.58;101518.55;180984;1261;43958;-84
2023/11/22 10:45:48;;;;;;;;;;;;;;;1.33;95.75;101509.34;180948;1260;43700;-84
2023/11/22 10:49:52;;;;;;;;;;;;;;;1.22;95.68;101511.88;180975;1260;57819;-84
2023/11/22 10:53:55;;;;;;;;;;;;;;;1.18;95.66;101514.06;180987;1259;43836;-82
2023/11/22 10:58:02;;;;;;;;;;;;;;;1.23;97.90;101509.06;180950;1259;43793;-84
2023/11/22 11:02:07;;;;;;;;;;;;;;;1.36;97.35;101504.58;181142;1260;43855;-83
2023/11/22 11:06:13;;;;;;;;;;;;;;;1.47;98.37;101502.21;181053;1259;43556;-82
2023/11/22 11:10:17;;;;;;;;;;;;;;;1.41;96.19;101506.02;181039;1260;59680;-82
2023/11/22 11:14:27;;;;;;;;;;;;;;;1.29;94.68;101502.29;180991;1260;43556;-84
2023/11/22 11:18:36;;;;;;;;;;;;;;;1.16;94.36;101499.61;180989;1260;43679;-83
2023/11/22 11:22:39;;;;;;;;;;;;;;;0.97;95.68;101501.77;180914;1261;43956;-83
2023/11/22 11:26:48;;;;;;;;;;;;;;;0.94;97.35;101511.42;181001;1260;43913;-84
2023/11/22 11:30:52;;;;;;;;;;;;;;;0.89;96.79;101516.46;181052;1260;59040;-82
2023/11/22 11:34:56;;;;;;;;;;;;;;;0.71;97.63;101515.77;180938;1260;44058;-83
2023/11/22 11:39:09;;;;;;;;;;;;;;;0.70;96.57;101510.73;180978;1260;43803;-83
2023/11/22 11:43:14;;;;;;;;;;;;;;;0.70;97.07;101511.41;180930;1260;43993;-84
2023/11/22 11:47:17;;;;;;;;;;;;;;;0.82;96.29;101507.68;181065;1260;43507;-84
2023/11/22 11:51:24;;;;;;;;;;;;;;;0.89;95.24;101504.39;181009;1259;58960;-84
2023/11/22 11:55:27;;;;;;;;;;;;;;;0.99;96.19;101506.28;181035;1259;43558;-83
2023/11/22 11:59:31;;;;;;;;;;;;;;;1.01;93.55;101525.10;181075;1258;43894;-83
2023/11/22 12:03:38;;;;;;;;;;;;;;;1.09;94.56;101539.42;180978;1259;43529;-81
2023/11/22 12:07:41;;;;;;;;;;;;;;;1.00;94.14;101543.80;180925;1263;43787;-83
2023/11/22 12:11:46;;;;;;;;;;;;;;;0.89;91.26;101541.24;180860;1259;57729;-84
2023/11/22 12:15:50;;;;;;;;;;;;;;;0.89;92.81;101535.67;180867;1261;45186;-84
2023/11/22 12:19:53;;;;;;;;;;;;;;;0.95;92.78;101532.39;180980;1260;43463;-84
2023/11/22 12:23:56;;;;;;;;;;;;;;;0.96;92.08;101530.43;180932;1260;43827;-84
2023/11/22 12:27:59;;;;;;;;;;;;;;;1.07;94.37;101538.27;180973;1260;43796;-84
2023/11/22 12:32:02;;;;;;;;;;;;;;;1.12;92.33;101542.86;180968;1259;57594;-83
2023/11/22 12:36:06;;;;;;;;;;;;;;;1.05;93.18;101532.88;180978;1259;43830;-82
2023/11/22 12:40:10;;;;;;;;;;;;;;;1.03;96.10;101533.96;180924;1260;43896;-84
2023/11/22 12:44:13;;;;;;;;;;;;;;;1.16;98.07;101522.33;181063;1260;43777;-85
2023/11/22 12:48:23;;;;;;;;;;;;;;;1.30;97.36;101527.42;181058;1259;43753;-82
2023/11/22 12:52:27;;;;;;;;;;;;;;;1.47;99.77;101522.48;180967;1259;59409;-85
2023/11/22 12:56:30;;;;;;;;;;;;;;;1.56;95.46;101517.89;180960;1260;43892;-84
2023/11/22 13:00:33;;;;;;;;;;;;;;;1.47;90.10;101518.81;180979;1260;43459;-83
2023/11/22 13:04:36;;;;;;;;;;;;;;;1.55;98.15;101517.58;181012;1259;43755;-82
2023/11/22 13:08:39;;;;;;;;;;;;;;;1.72;99.34;101513.66;181046;1259;43917;-79
2023/11/22 13:12:43;;;;;;;;;;;;;;;1.76;94.83;101509.35;181048;1259;57994;-84
2023/11/22 13:16:47;;;;;;;;;;;;;;;1.73;92.98;101505.58;181022;1259;43501;-82
2023/11/22 13:20:50;;;;;;;;;;;;;;;1.60;91.75;101504.88;180932;1259;43778;-82
2023/11/22 13:24:53;;;;;;;;;;;;;;;1.54;93.89;101508.15;180983;1259;43658;-83
2023/11/22 13:28:58;;;;;;;;;;;;;;;1.59;93.71;101509.28;180977;1259;43549;-83
2023/11/22 13:33:01;;;;;;;;;;;;;;;1.55;93.03;101510.06;180958;1259;59344;-84
2023/11/22 13:37:04;;;;;;;;;;;;;;;1.44;93.11;101500.70;181006;1259;47128;-82
2023/11/22 13:41:07;;;;;;;;;;;;;;;1.40;92.67;101491.20;181107;1259;43581;-83
2023/11/22 13:45:11;;;;;;;;;;;;;;;1.28;90.78;101498.10;180906;1259;43662;-82
2023/11/22 13:49:14;;;;;;;;;;;;;;;1.30;92.49;101502.61;180963;1260;43937;-84
2023/11/22 13:53:21;;;;;;;;;;;;;;;1.27;91.65;101508.63;181063;1259;57458;-83
2023/11/22 13:57:25;;;;;;;;;;;;;;;1.21;91.48;101509.27;180962;1259;43716;-82
2023/11/22 14:01:27;;;;;;;;;;;;;;;1.17;90.55;101513.23;181030;1259;43948;-83
2023/11/22 14:05:31;;;;;;;;;;;;;;;1.12;90.96;101504.08;180906;1259;43952;-85
2023/11/22 14:09:36;;;;;;;;;;;;;;;1.09;91.09;101502.73;180987;1260;43810;-84
2023/11/22 14:13:39;;;;;;;;;;;;;;;1.06;91.16;101501.58;181197;1259;58040;-84
2023/11/22 14:17:43;;;;;;;;;;;;;;;1.06;92.38;101494.24;181046;1259;43577;-82
2023/11/22 14:21:46;;;;;;;;;;;;;;;1.04;92.65;101481.70;180929;1259;43747;-82
2023/11/22 14:25:49;;;;;;;;;;;;;;;0.99;91.91;101479.02;181030;1259;43717;-84
2023/11/22 14:29:53;;;;;;;;;;;;;;;0.90;91.09;101470.85;180998;1260;43772;-81
2023/11/22 14:33:56;;;;;;;;;;;;;;;0.83;91.50;101479.71;180965;1259;57781;-84
2023/11/22 14:38:00;;;;;;;;;;;;;;;0.70;92.60;101486.46;180974;1259;43816;-84
2023/11/22 14:42:05;;;;;;;;;;;;;;;0.69;92.80;101495.41;181013;1259;43784;-83
2023/11/22 14:46:08;;;;;;;;;;;;;;;0.67;92.22;101493.86;180953;1259;43858;-83
2023/11/22 14:50:12;;;;;;;;;;;;;;;0.67;92.86;101501.73;180983;1259;43610;-84
2023/11/22 14:54:15;;;;;;;;;;;;;;;0.71;93.33;101491.14;180997;1259;57705;-81
2023/11/22 14:58:18;;;;;;;;;;;;;;;0.70;92.79;101469.86;181003;1259;43775;-84
2023/11/22 15:02:21;;;;;;;;;;;;;;;0.69;93.06;101433.41;181068;1259;43844;-83
2023/11/22 15:06:24;;;;;;;;;;;;;;;0.54;93.11;101434.42;181067;1259;44014;-84
2023/11/22 15:10:27;;;;;;;;;;;;;;;0.55;94.92;101463.39;180964;1259;43601;-83
2023/11/22 15:14:30;;;;;;;;;;;;;;;0.59;95.61;101484.59;180820;1259;59654;-84
2023/11/22 15:18:33;;;;;;;;;;;;;;;0.64;94.63;101493.93;180927;1259;44353;-84
2023/11/22 15:22:36;;;;;;;;;;;;;;;0.57;93.11;101485.52;181022;1259;43809;-84
2023/11/22 15:26:40;;;;;;;;;;;;;;;0.57;94.32;101490.05;180965;1260;43777;-83
2023/11/22 15:30:43;;;;;;;;;;;;;;;0.51;94.24;101490.54;181002;1259;43826;-84
2023/11/22 15:34:47;;;;;;;;;;;;;;;0.45;94.79;101484.38;180954;1259;57702;-84
2023/11/22 15:38:50;;;;;;;;;;;;;;;0.50;96.62;101488.44;181053;1260;43482;-84
2023/11/22 15:42:53;;;;;;;;;;;;;;;0.64;96.72;101481.19;180944;1259;43577;-84
2023/11/22 15:46:56;;;;;;;;;;;;;;;0.62;95.61;101473.55;180966;1259;43760;-84
2023/11/22 15:51:00;;;;;;;;;;;;;;;0.57;96.21;101477.65;180945;1259;43616;-84
2023/11/22 15:55:04;;;;;;;;;;;;;;;0.48;95.68;101484.29;181012;1259;59790;-84
2023/11/22 15:59:07;;;;;;;;;;;;;;;0.45;96.81;101488.38;180862;1259;43593;-84
2023/11/22 16:03:17;;;;;;;;;;;;;;;0.47;98.31;101500.54;180974;1260;43748;-79
2023/11/22 16:07:21;;;;;;;;;;;;;;;0.50;96.37;101497.00;181004;1259;43683;-82
2023/11/22 16:11:24;;;;;;;;;;;;;;;0.48;95.45;101505.24;180955;1259;43924;-83
2023/11/22 16:15:27;;;;;;;;;;;;;;;0.46;96.73;101511.58;181024;1259;58034;-83
2023/11/22 16:19:30;;;;;;;;;;;;;;;0.45;95.78;101501.30;181051;1259;43800;-83
2023/11/22 16:23:34;;;;;;;;;;;;;;;0.44;95.95;101504.97;180962;1259;43766;-84
2023/11/22 16:27:37;;;;;;;;;;;;;;;0.52;97.04;101511.27;180980;1259;43699;-84
2023/11/22 16:31:41;;;;;;;;;;;;;;;0.54;95.46;101510.36;181028;1258;43869;-83
2023/11/22 16:35:44;;;;;;;;;;;;;;;0.64;97.87;101514.00;181063;1259;57280;-84
2023/11/22 16:39:47;;;;;;;;;;;;;;;0.77;99.70;101500.45;181016;1259;43481;-84
2023/11/22 16:43:49;;;;;;;;;;;;;;;0.86;97.74;101478.27;180978;1259;43798;-81
2023/11/22 16:47:57;;;;;;;;;;;;;;;0.81;94.54;101491.30;181021;1259;43600;-84
2023/11/22 16:52:00;;;;;;;;;;;;;;;0.76;95.65;101497.17;180984;1259;43570;-82
2023/11/22 16:56:03;;;;;;;;;;;;;;;0.73;95.71;101492.68;180950;1259;59433;-83
2023/11/22 17:00:09;;;;;;;;;;;;;;;0.71;95.40;101487.84;180963;1259;43790;-82
2023/11/22 17:04:12;;;;;;;;;;;;;;;0.73;95.33;101489.36;181017;1258;43524;-84
2023/11/22 17:08:15;;;;;;;;;;;;;;;0.72;94.51;101498.47;181032;1259;43833;-83
2023/11/22 17:12:18;;;;;;;;;;;;;;;0.67;93.87;101507.98;180994;1259;43972;-83
2023/11/22 17:16:21;;;;;;;;;;;;;;;0.60;93.82;101508.84;180974;1259;58046;-83
2023/11/22 17:20:24;;;;;;;;;;;;;;;0.56;95.11;101482.55;180959;1259;43928;-82
2023/11/22 17:24:27;;;;;;;;;;;;;;;0.53;95.90;101479.31;181100;1259;43564;-82
2023/11/22 17:28:29;;;;;;;;;;;;;;;0.54;96.09;101502.52;181097;1259;43542;-84
2023/11/22 17:32:32;;;;;;;;;;;;;;;0.57;96.93;101493.52;180934;1259;43601;-83
2023/11/22 17:36:36;;;;;;;;;;;;;;;0.55;97.69;101480.83;181041;1259;60163;-83
2023/11/22 17:40:40;;;;;;;;;;;;;;;0.49;97.45;101490.20;181021;1259;43638;-83
2023/11/22 17:44:50;;;;;;;;;;;;;;;0.41;97.88;101479.38;180944;1259;44017;-84
2023/11/22 17:48:54;;;;;;;;;;;;;;;0.31;99.45;101467.02;181085;1259;43760;-83
2023/11/22 17:53:00;;;;;;;;;;;;;;;0.12;99.83;101462.84;180942;1259;43799;-82
2023/11/22 17:57:03;;;;;;;;;;;;;;;-0.17;100.00;101459.70;180963;1259;59382;-82
2023/11/22 18:01:07;;;;;;;;;;;;;;;-0.30;100.00;101452.96;181009;1259;43740;-83
2023/11/22 18:05:10;;;;;;;;;;;;;;;-0.37;100.00;101456.23;181016;1259;43706;-82
2023/11/22 18:09:14;;;;;;;;;;;;;;;-0.38;100.00;101454.52;181005;1259;43722;-83
2023/11/22 18:13:16;;;;;;;;;;;;;;;-0.37;100.00;101441.95;180915;1259;44002;-83
2023/11/22 18:17:19;;;;;;;;;;;;;;;-0.36;100.00;101434.06;181039;1260;57700;-82
2023/11/22 18:21:22;;;;;;;;;;;;;;;-0.34;100.00;101426.19;180994;1259;43791;-83
2023/11/22 18:25:25;;;;;;;;;;;;;;;-0.35;100.00;101428.82;181066;1259;43606;-83
2023/11/22 18:29:28;;;;;;;;;;;;;;;-0.37;100.00;101436.72;180991;1259;43681;-82
2023/11/22 18:33:31;;;;;;;;;;;;;;;-0.34;100.00;101433.17;181023;1259;43527;-82
2023/11/22 18:37:34;;;;;;;;;;;;;;;-0.31;100.00;101433.48;181005;1258;58408;-83
2023/11/22 18:41:37;;;;;;;;;;;;;;;-0.24;100.00;101428.63;181024;1259;43860;-83
2023/11/22 18:45:41;;;;;;;;;;;;;;;-0.16;100.00;101416.98;181048;1259;43653;-81
2023/11/22 18:49:45;;;;;;;;;;;;;;;-0.14;100.00;101396.70;180923;1259;43845;-81
2023/11/22 18:53:48;;;;;;;;;;;;;;;-0.17;100.00;101385.27;180914;1259;43888;-83
2023/11/22 18:57:52;;;;;;;;;;;;;;;-0.28;100.00;101389.98;180775;1259;264743;-83
2023/11/22 19:01:57;;;;;;;;;;;;;;;-0.30;100.00;101382.20;181059;1259;43823;-83
2023/11/22 19:06:01;;;;;;;;;;;;;;;-0.21;100.00;101370.34;181109;1259;43519;-83
2023/11/22 19:10:05;;;;;;;;;;;;;;;-0.12;100.00;101363.72;181005;1259;44141;-84
2023/11/22 19:14:08;;;;;;;;;;;;;;;-0.09;100.00;101353.02;180978;1259;43795;-82
2023/11/22 19:18:14;;;;;;;;;;;;;;;-0.09;100.00;101332.63;180885;1259;59118;-83
2023/11/22 19:22:18;;;;;;;;;;;;;;;-0.10;100.00;101329.86;180915;1259;43575;-84
2023/11/22 19:26:24;;;;;;;;;;;;;;;-0.16;100.00;101327.69;180971;1259;43549;-82
2023/11/22 19:30:27;;;;;;;;;;;;;;;-0.12;100.00;101333.39;181027;1259;43922;-83
2023/11/22 19:34:30;;;;;;;;;;;;;;;-0.10;100.00;101318.85;181017;1259;43604;-81
2023/11/22 19:38:33;;;;;;;;;;;;;;;-0.03;100.00;101309.65;181021;1259;59381;-82
2023/11/22 19:42:36;;;;;;;;;;;;;;;-0.01;100.00;101305.77;180949;1259;43634;-84
2023/11/22 19:46:39;;;;;;;;;;;;;;;-0.06;100.00;101305.34;180945;1259;43622;-83
2023/11/22 19:50:45;;;;;;;;;;;;;;;-0.05;100.00;101301.15;181053;1259;43597;-84
2023/11/22 19:54:48;;;;;;;;;;;;;;;-0.01;100.00;101304.56;180929;1259;43755;-83
2023/11/22 19:58:51;;;;;;;;;;;;;;;0.01;100.00;101307.30;181014;1259;59386;-82
2023/11/22 20:02:54;;;;;;;;;;;;;;;0.03;100.00;101301.68;181035;1259;43629;-83
2023/11/22 20:06:58;;;;;;;;;;;;;;;0.02;100.00;101292.45;180931;1259;43740;-83
2023/11/22 20:11:01;;;;;;;;;;;;;;;-0.05;100.00;101289.98;180938;1259;43500;-82
2023/11/22 20:15:04;;;;;;;;;;;;;;;-0.07;100.00;101287.93;181027;1259;43944;-80
2023/11/22 20:19:07;;;;;;;;;;;;;;;-0.10;100.00;101281.02;181041;1259;59100;-83
2023/11/22 20:23:16;;;;;;;;;;;;;;;-0.05;100.00;101284.23;181072;1259;43915;-83
2023/11/22 20:27:19;;;;;;;;;;;;;;;-0.09;100.00;101277.69;180899;1259;43498;-82
2023/11/22 20:31:24;;;;;;;;;;;;;;;-0.01;100.00;101278.75;180909;1261;44061;-82
2023/11/22 20:35:27;;;;;;;;;;;;;;;0.10;100.00;101275.54;180961;1259;43845;-83
2023/11/22 20:39:30;;;;;;;;;;;;;;;0.14;100.00;101274.40;180994;1260;58445;-83