Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:17;;;;;;;21.23;8.38;;;;;;;15.11;100.00;102102.44;5048526;28;20506;-67
2022/07/22 00:03:42;;;;;;;16.23;7.40;;;;;;;15.13;100.00;102099.41;5068333;28;20039;-67
2022/07/22 00:06:08;;;;;;;24.17;7.97;;;;;;;15.14;100.00;102103.88;5067245;28;20060;-67
2022/07/22 00:08:33;;;;;;;17.05;8.30;;;;;;;15.12;100.00;102104.13;5054011;28;20051;-67
2022/07/22 00:10:58;;;;;;;15.95;8.02;;;;;;;15.14;100.00;102096.41;5044847;28;20041;-67
2022/07/22 00:13:24;;;;;;;14.60;7.43;;;;;;;15.17;100.00;102097.88;5047388;28;20029;-68
2022/07/22 00:15:49;;;;;;;18.00;7.00;;;;;;;15.20;100.00;102100.19;5048458;28;20085;-67
2022/07/22 00:18:14;;;;;;;19.90;7.20;;;;;;;15.23;100.00;102099.72;5046299;28;20037;-68
2022/07/22 00:20:40;;;;;;;17.17;7.30;;;;;;;15.26;100.00;102099.28;5048580;28;20025;-68
2022/07/22 00:23:05;;;;;;;18.40;7.28;;;;;;;15.30;100.00;102098.56;5045114;28;20048;-67
2022/07/22 00:25:30;;;;;;;23.13;7.50;;;;;;;15.27;100.00;102103.72;5047692;28;20037;-67
2022/07/22 00:27:56;;;;;;;18.13;8.20;;;;;;;15.19;100.00;102095.72;5045170;28;20059;-67
2022/07/22 00:30:21;;;;;;;15.68;7.45;;;;;;;15.18;100.00;102088.50;5046991;28;20057;-67
2022/07/22 00:32:47;;;;;;;22.33;7.65;;;;;;;15.17;100.00;102087.66;5048363;28;20025;-68
2022/07/22 00:35:12;;;;;;;16.88;7.82;;;;;;;15.13;100.00;102091.97;5047114;28;20033;-67
2022/07/22 00:37:37;;;;;;;21.00;7.93;;;;;;;15.16;100.00;102096.19;5047047;28;20029;-67
2022/07/22 00:40:03;;;;;;;20.65;7.45;;;;;;;15.15;100.00;102083.41;5046439;28;20094;-67
2022/07/22 00:42:28;;;;;;;22.42;7.70;;;;;;;15.17;100.00;102092.34;5045068;28;20495;-67
2022/07/22 00:44:54;;;;;;;17.60;8.02;;;;;;;15.17;100.00;102095.97;5047353;28;20041;-67
2022/07/22 00:47:19;;;;;;;18.02;7.93;;;;;;;15.20;100.00;102094.63;5046640;28;20056;-67
2022/07/22 00:49:44;;;;;;;22.27;7.82;;;;;;;15.21;100.00;102096.34;5047820;28;20061;-67
2022/07/22 00:52:10;;;;;;;21.27;9.10;;;;;;;15.24;100.00;102093.09;5046743;28;20028;-67
2022/07/22 00:54:36;;;;;;;20.95;8.23;;;;;;;15.25;100.00;102084.56;5044983;28;20032;-67
2022/07/22 00:57:02;;;;;;;20.55;8.30;;;;;;;15.29;100.00;102087.72;5047242;28;20037;-67
2022/07/22 00:59:27;;;;;;;20.88;8.45;;;;;;;15.35;100.00;102078.47;5056910;28;20759;-67
2022/07/22 01:01:53;;;;;;;19.75;8.05;;;;;;;15.37;100.00;102087.41;5043743;22;20057;-67
2022/07/22 01:04:18;;;;;;;18.20;8.15;;;;;;;15.34;100.00;102085.09;5005289;28;20109;-68
2022/07/22 01:06:44;;;;;;;21.95;8.95;;;;;;;15.36;100.00;102084.88;5004274;28;20121;-67
2022/07/22 01:09:10;;;;;;;22.63;8.55;;;;;;;15.35;100.00;102089.56;5004815;28;20026;-67
2022/07/22 01:11:36;;;;;;;27.00;8.45;;;;;;;15.35;100.00;102083.19;5005091;28;20084;-67
2022/07/22 01:14:01;;;;;;;21.67;8.10;;;;;;;15.32;100.00;102073.44;5005561;28;20488;-67
2022/07/22 01:16:27;;;;;;;18.95;8.63;;;;;;;15.29;100.00;102079.41;5007268;28;20345;-67
2022/07/22 01:18:53;;;;;;;26.67;8.73;;;;;;;15.26;100.00;102071.59;5006549;28;20056;-67
2022/07/22 01:21:19;;;;;;;15.15;7.63;;;;;;;15.20;100.00;102072.50;5005690;28;20034;-67
2022/07/22 01:23:45;;;;;;;17.52;7.50;;;;;;;15.16;100.00;102069.38;5005719;28;20452;-67
2022/07/22 01:26:11;;;;;;;23.48;8.32;;;;;;;15.06;100.00;102074.59;5006369;28;20415;-67
2022/07/22 01:28:36;;;;;;;17.35;7.70;;;;;;;15.01;100.00;102072.53;5004404;28;20018;-67
2022/07/22 01:31:01;;;;;;;19.05;7.80;;;;;;;15.00;100.00;102075.50;5006162;28;20072;-67
2022/07/22 01:33:27;;;;;;;19.40;9.13;;;;;;;15.01;100.00;102077.22;5006637;28;20125;-67
2022/07/22 01:35:52;;;;;;;22.50;8.43;;;;;;;15.03;100.00;102078.66;5005346;28;20116;-67
2022/07/22 01:38:18;;;;;;;22.67;8.50;;;;;;;15.04;100.00;102074.81;5004939;28;20069;-67
2022/07/22 01:40:44;;;;;;;16.67;8.10;;;;;;;15.07;100.00;102058.84;5006907;28;20073;-67
2022/07/22 01:43:10;;;;;;;25.08;9.45;;;;;;;15.11;100.00;102066.47;5004624;28;20431;-68
2022/07/22 01:45:35;;;;;;;22.05;7.85;;;;;;;15.12;100.00;102075.59;5006433;28;20066;-68
2022/07/22 01:48:01;;;;;;;16.35;7.38;;;;;;;15.13;100.00;102067.06;5005672;28;20159;-67
2022/07/22 01:50:27;;;;;;;22.30;8.63;;;;;;;15.11;100.00;102065.63;5005540;28;20407;-67
2022/07/22 01:52:53;;;;;;;17.98;8.10;;;;;;;15.16;100.00;102071.28;5005832;28;20100;-67
2022/07/22 01:55:19;;;;;;;18.67;8.23;;;;;;;15.19;100.00;102068.88;5006319;28;20026;-67
2022/07/22 01:57:44;;;;;;;22.90;8.68;;;;;;;15.20;100.00;102069.72;5004294;28;20026;-67
2022/07/22 02:00:11;;;;;;;23.70;9.57;;;;;;;15.20;100.00;102065.03;5003897;28;20774;-68
2022/07/22 02:02:36;;;;;;;22.77;9.38;;;;;;;15.21;100.00;102077.81;5005753;28;20516;-67
2022/07/22 02:05:03;;;;;;;21.42;9.18;;;;;;;15.22;100.00;102073.13;5005875;28;20040;-68
2022/07/22 02:07:29;;;;;;;22.15;9.10;;;;;;;15.24;100.00;102070.97;5003615;28;20037;-67
2022/07/22 02:09:54;;;;;;;22.90;9.02;;;;;;;15.26;100.00;102074.38;5004768;28;20072;-67
2022/07/22 02:12:19;;;;;;;21.90;8.10;;;;;;;15.29;100.00;102071.97;5005849;28;20061;-67
2022/07/22 02:14:45;;;;;;;21.77;8.90;;;;;;;15.31;100.00;102066.22;5005739;28;20037;-67
2022/07/22 02:17:11;;;;;;;17.27;8.07;;;;;;;15.30;100.00;102067.25;5004779;28;20026;-67
2022/07/22 02:19:36;;;;;;;17.98;7.78;;;;;;;15.30;100.00;102068.09;5005151;28;20057;-67
2022/07/22 02:22:02;;;;;;;24.40;8.85;;;;;;;15.33;100.00;102069.59;5005108;28;20101;-67
2022/07/22 02:24:27;;;;;;;23.73;8.95;;;;;;;15.34;100.00;102065.72;5004762;28;20101;-67
2022/07/22 02:26:52;;;;;;;22.52;8.85;;;;;;;15.34;100.00;102068.50;5004183;28;20408;-67
2022/07/22 02:29:18;;;;;;;22.63;8.23;;;;;;;15.36;100.00;102065.47;5004383;28;20627;-67
2022/07/22 02:31:43;;;;;;;24.15;8.02;;;;;;;15.38;100.00;102069.72;5004828;28;20045;-67
2022/07/22 02:34:08;;;;;;;19.50;7.90;;;;;;;15.38;100.00;102069.72;5005171;28;20024;-67
2022/07/22 02:36:34;;;;;;;20.55;8.80;;;;;;;15.40;100.00;102066.72;5003034;28;20113;-67
2022/07/22 02:38:59;;;;;;;21.40;8.85;;;;;;;15.38;100.00;102064.19;5002868;28;20022;-67
2022/07/22 02:41:24;;;;;;;25.95;9.45;;;;;;;15.39;100.00;102060.34;5006002;28;20503;-67
2022/07/22 02:43:53;;;;;;;16.40;7.70;;;;;;;15.36;100.00;102063.59;5004311;28;20032;-67
2022/07/22 02:46:18;;;;;;;21.50;8.90;;;;;;;15.38;100.00;102069.72;5003740;28;20111;-67
2022/07/22 02:48:44;;;;;;;20.73;8.77;;;;;;;15.41;100.00;102060.97;5004539;28;20117;-67
2022/07/22 02:51:09;;;;;;;19.38;8.55;;;;;;;15.39;100.00;102063.09;5004416;28;20056;-67
2022/07/22 02:53:34;;;;;;;22.63;8.50;;;;;;;15.43;100.00;102061.56;5005190;28;20092;-68
2022/07/22 02:55:59;;;;;;;24.33;8.40;;;;;;;15.43;100.00;102057.97;5005438;28;20040;-67
2022/07/22 02:58:25;;;;;;;23.80;8.60;;;;;;;15.39;100.00;102065.88;5002346;28;20292;-67
2022/07/22 03:00:50;;;;;;;18.92;8.52;;;;;;;15.41;100.00;102065.63;5005335;28;20039;-65
2022/07/22 03:03:15;;;;;;;17.77;8.25;;;;;;;15.38;100.00;102066.97;5002889;28;20026;-67
2022/07/22 03:05:40;;;;;;;19.23;7.75;;;;;;;15.38;100.00;102072.50;5004546;28;20056;-67
2022/07/22 03:08:06;;;;;;;17.85;7.93;;;;;;;15.35;100.00;102066.56;5004799;28;20022;-69
2022/07/22 03:10:31;;;;;;;19.77;9.30;;;;;;;15.32;100.00;102056.81;5004505;28;20052;-67
2022/07/22 03:12:56;;;;;;;18.00;8.20;;;;;;;15.29;100.00;102063.66;5004169;28;20080;-67
2022/07/22 03:15:21;;;;;;;23.92;8.48;;;;;;;15.23;100.00;102052.69;5002409;28;20296;-68
2022/07/22 03:17:47;;;;;;;18.95;7.90;;;;;;;15.21;100.00;102060.38;5004711;28;20092;-67
2022/07/22 03:20:12;;;;;;;23.48;8.07;;;;;;;15.20;100.00;102058.66;5004612;28;20086;-67
2022/07/22 03:22:38;;;;;;;25.40;8.77;;;;;;;15.17;100.00;102053.63;5002478;28;20029;-67
2022/07/22 03:25:03;;;;;;;18.95;8.43;;;;;;;15.16;100.00;102046.41;5003945;28;20431;-67
2022/07/22 03:27:29;;;;;;;21.00;9.13;;;;;;;15.14;100.00;102045.75;5004504;28;20034;-66
2022/07/22 03:29:54;;;;;;;22.23;8.85;;;;;;;15.13;100.00;102044.06;5002205;28;20033;-68
2022/07/22 03:32:19;;;;;;;21.05;8.20;;;;;;;15.12;100.00;102042.38;5003751;28;20030;-67
2022/07/22 03:34:45;;;;;;;22.27;7.78;;;;;;;15.11;100.00;102043.47;5005033;28;20099;-67
2022/07/22 03:37:10;;;;;;;19.23;8.43;;;;;;;15.07;100.00;102045.00;5003858;28;20483;-67
2022/07/22 03:39:36;;;;;;;18.00;8.30;;;;;;;15.04;100.00;102047.16;5003902;28;20026;-67
2022/07/22 03:42:02;;;;;;;18.17;8.45;;;;;;;15.03;100.00;102041.84;5004130;28;20037;-67
2022/07/22 03:44:27;;;;;;;22.55;7.70;;;;;;;15.01;100.00;102039.31;5004050;28;20473;-67
2022/07/22 03:46:53;;;;;;;21.73;8.85;;;;;;;15.07;100.00;102042.25;5004715;28;20030;-67
2022/07/22 03:49:18;;;;;;;17.45;8.52;;;;;;;15.07;100.00;102039.47;5004866;28;20487;-67
2022/07/22 03:51:43;;;;;;;21.05;9.07;;;;;;;15.08;100.00;102046.69;5001876;28;20030;-69
2022/07/22 03:54:09;;;;;;;22.17;8.88;;;;;;;15.08;100.00;102043.94;5004010;28;20054;-68
2022/07/22 03:56:34;;;;;;;19.48;9.38;;;;;;;15.05;100.00;102051.63;5004453;28;20041;-68
2022/07/22 03:59:00;;;;;;;19.20;8.70;;;;;;;15.09;100.00;102051.16;5004202;28;20372;-66
2022/07/22 04:01:25;;;;;;;21.70;10.25;;;;;;;15.05;100.00;102047.97;5003310;28;20042;-68
2022/07/22 04:03:50;;;;;;;21.52;9.60;;;;;;;15.04;100.00;102049.91;5003187;28;20070;-68
2022/07/22 04:06:16;;;;;;;19.02;9.05;;;;;;;15.05;100.00;102050.75;5002453;28;20037;-67
2022/07/22 04:08:41;;;;;;;22.30;9.65;;;;;;;15.15;100.00;102058.50;5000954;28;20109;-68
2022/07/22 04:11:06;;;;;;;21.35;9.60;;;;;;;15.18;100.00;102052.53;5004193;28;20424;-67
2022/07/22 04:13:32;;;;;;;22.50;9.00;;;;;;;15.22;100.00;102053.75;5003888;28;20113;-67
2022/07/22 04:15:57;;;;;;;27.75;9.68;;;;;;;15.24;100.00;102059.91;5003778;28;20049;-67
2022/07/22 04:18:22;;;;;;;22.92;9.13;;;;;;;15.26;100.00;102055.00;5003601;28;20026;-68
2022/07/22 04:20:48;;;;;;;24.10;9.52;;;;;;;15.30;100.00;102061.72;5003657;28;20105;-68
2022/07/22 04:23:13;;;;;;;24.63;9.70;;;;;;;15.34;100.00;102062.13;5002832;28;20373;-68
2022/07/22 04:25:38;;;;;;;21.48;8.68;;;;;;;15.34;100.00;102065.72;5002839;28;20058;-68
2022/07/22 04:28:04;;;;;;;21.33;8.68;;;;;;;15.32;100.00;102065.97;5002909;28;20026;-68
2022/07/22 04:30:29;;;;;;;20.88;8.50;;;;;;;15.37;100.00;102061.66;5003053;28;20034;-68
2022/07/22 04:32:54;;;;;;;21.50;8.52;;;;;;;15.38;100.00;102060.56;5001596;28;20053;-68
2022/07/22 04:35:20;;;;;;;22.98;8.63;;;;;;;15.39;100.00;102057.56;5004023;28;20030;-69
2022/07/22 04:37:45;;;;;;;17.48;8.25;;;;;;;15.39;100.00;102053.97;5003288;28;20058;-68
2022/07/22 04:40:11;;;;;;;23.80;8.77;;;;;;;15.43;100.00;102057.97;5007263;28;20112;-68
2022/07/22 04:42:36;;;;;;;17.90;9.02;;;;;;;15.44;100.00;102049.41;5005066;28;20093;-68
2022/07/22 04:45:02;;;;;;;23.80;9.65;;;;;;;15.48;100.00;102053.41;5006588;28;20175;-68
2022/07/22 04:47:27;;;;;;;22.35;9.40;;;;;;;15.54;100.00;102049.69;5006850;28;20034;-68
2022/07/22 04:49:53;;;;;;;20.13;8.65;;;;;;;15.53;100.00;102048.00;5006244;28;20025;-68
2022/07/22 04:52:18;;;;;;;20.83;8.75;;;;;;;15.57;100.00;102049.22;5006175;28;20112;-68
2022/07/22 04:54:43;;;;;;;23.77;8.60;;;;;;;15.64;100.00;102048.31;5006700;28;20044;-68
2022/07/22 04:57:08;;;;;;;22.92;9.10;;;;;;;15.66;100.00;102046.16;5005023;28;20025;-68
2022/07/22 04:59:34;;;;;;;19.33;9.52;;;;;;;15.72;100.00;102040.53;5007625;28;20022;-68
2022/07/22 05:01:59;;;;;;;17.92;7.72;;;;;;;15.74;100.00;102035.59;5003123;28;20073;-68
2022/07/22 05:04:24;;;;;;;18.38;8.45;;;;;;;15.76;100.00;102035.34;5005597;28;20424;-68
2022/07/22 05:06:50;;;;;;;19.95;8.57;;;;;;;15.81;100.00;102038.25;5002880;28;20064;-68
2022/07/22 05:09:15;;;;;;;16.58;8.25;;;;;;;15.88;100.00;102035.41;5004652;28;20053;-68
2022/07/22 05:11:40;;;;;;;19.30;8.80;;;;;;;15.93;100.00;102033.59;5005539;28;20076;-69
2022/07/22 05:14:06;;;;;;;21.38;8.52;;;;;;;15.95;100.00;102038.91;5003413;28;20057;-68
2022/07/22 05:16:31;;;;;;;19.42;8.25;;;;;;;16.01;100.00;102044.31;5004253;28;20029;-68
2022/07/22 05:18:56;;;;;;;20.83;8.20;;;;;;;16.03;100.00;102044.94;5006135;28;20087;-68
2022/07/22 05:21:21;;;;;;;19.02;8.32;;;;;;;16.08;100.00;102039.53;5003759;28;20091;-68
2022/07/22 05:23:47;;;;;;;18.42;9.52;;;;;;;16.10;100.00;102036.50;5005864;28;20370;-68
2022/07/22 05:26:12;;;;;;;17.40;8.43;;;;;;;16.14;100.00;102040.50;5004903;28;20034;-68
2022/07/22 05:28:37;;;;;;;20.13;8.95;;;;;;;16.17;100.00;102045.59;5010523;28;20029;-68
2022/07/22 05:31:03;;;;;;;18.70;8.55;;;;;;;16.21;100.00;102044.00;5006351;28;20029;-68
2022/07/22 05:33:28;;;;;;;21.27;8.52;;;;;;;16.20;98.29;102041.47;5006155;28;20022;-68
2022/07/22 05:35:53;;;;;;;17.77;7.68;;;;;;;16.23;97.90;102035.47;5004752;28;20029;-67
2022/07/22 05:38:19;;;;;;;20.33;7.97;;;;;;;16.36;98.60;102043.53;5003777;28;20037;-67
2022/07/22 05:40:44;;;;;;;19.02;7.88;;;;;;;16.38;98.09;102044.16;5005680;28;20045;-67
2022/07/22 05:43:09;;;;;;;20.17;8.75;;;;;;;16.40;97.08;102041.97;5002717;28;20384;-68
2022/07/22 05:45:35;;;;;;;23.67;7.75;;;;;;;16.40;94.78;102044.75;4995890;28;20052;-68
2022/07/22 05:48:00;;;;;;;18.95;7.72;;;;;;;16.47;95.71;102050.16;5003724;28;20065;-65
2022/07/22 05:50:26;;;;;;;19.60;8.13;;;;;;;16.48;95.36;102046.31;5004371;28;20058;-68
2022/07/22 05:52:52;;;;;;;19.10;8.57;;;;;;;16.49;95.87;102051.63;5003194;28;20068;-67
2022/07/22 05:55:17;;;;;;;24.48;9.85;;;;;;;16.51;94.59;102055.00;5004693;28;20465;-68
2022/07/22 05:57:42;;;;;;;17.95;7.63;;;;;;;16.51;93.45;102057.75;5005670;28;20080;-68
2022/07/22 06:00:08;;;;;;;17.98;7.82;;;;;;;16.57;94.03;102056.81;5004939;28;20366;-68
2022/07/22 06:02:33;;;;;;;16.85;7.43;;;;;;;16.64;94.39;102053.91;5003929;28;20136;-68
2022/07/22 06:05:00;;;;;;;19.83;7.35;;;;;;;16.69;93.16;102051.25;5005760;28;20423;-68
2022/07/22 06:07:26;;;;;;;19.27;7.55;;;;;;;16.78;93.69;102051.78;5004763;28;20022;-68
2022/07/22 06:09:51;;;;;;;18.65;7.85;;;;;;;16.77;92.35;102042.59;5005309;28;20030;-68
2022/07/22 06:12:17;;;;;;;20.75;7.78;;;;;;;16.79;92.22;102045.97;5003759;28;20680;-68
2022/07/22 06:14:42;;;;;;;20.20;8.75;;;;;;;16.83;91.33;102046.34;5005265;28;20111;-68
2022/07/22 06:17:07;;;;;;;15.82;7.28;;;;;;;16.92;91.31;102055.97;5004937;28;20424;-68
2022/07/22 06:19:33;;;;;;;15.23;7.47;;;;;;;16.99;89.69;102047.53;5005514;28;20029;-68
2022/07/22 06:21:58;;;;;;;19.88;8.10;;;;;;;17.07;89.55;102047.97;5004471;28;20319;-68
2022/07/22 06:24:23;;;;;;;20.70;7.25;;;;;;;17.24;89.37;102050.84;5004521;28;20029;-68
2022/07/22 06:26:48;;;;;;;17.50;7.03;;;;;;;17.38;89.76;102054.16;5004582;28;20049;-69
2022/07/22 06:29:14;;;;;;;24.98;7.43;;;;;;;17.51;90.24;102055.81;5004556;28;20376;-68
2022/07/22 06:31:40;;;;;;;21.67;7.03;;;;;;;17.44;86.55;102047.63;5005373;28;20080;-67
2022/07/22 06:34:05;;;;;;;18.75;7.50;;;;;;;17.52;86.33;102052.78;5002892;28;20030;-67
2022/07/22 06:36:32;;;;;;;16.83;7.00;;;;;;;17.43;87.97;102050.63;5002585;28;20125;-64
2022/07/22 06:38:57;;;;;;;17.60;6.90;;;;;;;17.51;88.86;102048.31;5011042;28;20030;-67
2022/07/22 06:41:23;;;;;;;15.05;6.88;;;;;;;17.60;88.37;102055.16;4996860;28;20384;-67
2022/07/22 06:43:48;;;;;;;21.10;8.13;;;;;;;17.60;87.48;102054.31;4999901;28;20392;-67
2022/07/22 06:46:13;;;;;;;16.73;6.10;;;;;;;17.53;85.09;102048.06;5002035;28;20069;-68
2022/07/22 06:48:39;;;;;;;19.80;7.60;;;;;;;17.63;86.85;102056.59;4999881;28;20245;-67
2022/07/22 06:51:04;;;;;;;19.08;5.75;;;;;;;17.62;85.88;102044.63;5004257;28;20037;-67
2022/07/22 06:53:29;;;;;;;16.48;6.35;;;;;;;17.66;86.01;102044.16;4999496;28;20034;-67
2022/07/22 06:55:55;;;;;;;14.30;6.25;;;;;;;17.78;83.81;102043.00;4999748;28;20037;-67
2022/07/22 06:58:20;;;;;;;16.45;6.28;;;;;;;17.95;84.74;102051.41;4998260;28;20033;-67
2022/07/22 07:00:46;;;;;;;17.88;6.30;;;;;;;18.00;81.26;102045.09;5001244;28;20104;-67
2022/07/22 07:03:11;;;;;;;14.43;5.20;;;;;;;18.06;81.39;102050.47;5002787;28;20496;-67
2022/07/22 07:05:36;;;;;;;13.70;5.35;;;;;;;18.05;78.82;102048.81;4998091;28;20030;-67
2022/07/22 07:08:02;;;;;;;13.65;5.90;;;;;;;18.08;79.36;102053.84;4991995;28;20384;-67
2022/07/22 07:10:27;;;;;;;12.73;5.47;;;;;;;18.02;78.80;102048.44;5002845;28;20169;-67
2022/07/22 07:12:57;;;;;;;12.27;5.93;;;;;;;18.12;79.97;102049.47;5000976;28;20337;-67
2022/07/22 07:15:22;;;;;;;11.82;4.90;;;;;;;18.17;79.34;102047.88;4999392;28;20495;-67
2022/07/22 07:17:48;;;;;;;15.30;5.70;;;;;;;18.13;78.44;102040.03;4999278;28;20037;-67
2022/07/22 07:20:13;;;;;;;15.75;5.53;;;;;;;18.16;80.86;102038.69;5001966;28;20974;-67
2022/07/22 07:22:38;;;;;;;14.98;5.80;;;;;;;18.13;79.22;102040.03;5002211;28;20014;-67
2022/07/22 07:25:05;;;;;;;14.30;5.38;;;;;;;18.08;77.52;102037.16;5004432;28;20042;-67
2022/07/22 07:27:30;;;;;;;11.48;5.82;;;;;;;18.07;80.41;102031.84;4999878;28;20026;-67
2022/07/22 07:29:56;;;;;;;13.50;5.50;;;;;;;18.06;80.03;102021.84;5002727;28;20376;-68
2022/07/22 07:32:21;;;;;;;14.13;5.70;;;;;;;18.22;78.60;102026.56;5003508;28;20842;-67
2022/07/22 07:34:46;;;;;;;14.63;6.03;;;;;;;18.34;80.92;102026.44;5003478;28;20493;-67
2022/07/22 07:37:12;;;;;;;12.88;5.63;;;;;;;18.51;82.55;102032.84;5002509;28;20045;-67
2022/07/22 07:39:37;;;;;;;15.45;6.05;;;;;;;19.09;78.01;102031.47;5000413;28;20057;-67
2022/07/22 07:42:02;;;;;;;14.93;5.70;;;;;;;19.57;74.14;102024.25;4998522;28;20018;-68
2022/07/22 07:44:27;;;;;;;14.27;5.63;;;;;;;20.01;72.02;102024.13;5000707;28;21407;-68
2022/07/22 07:46:53;;;;;;;11.35;4.35;;;;;;;20.50;68.33;102024.00;5009108;28;20502;-67
2022/07/22 07:49:18;;;;;;;11.57;4.73;;;;;;;20.31;65.02;102025.47;5005741;28;20472;-67
2022/07/22 07:51:43;;;;;;;12.25;4.60;;;;;;;20.00;69.85;102024.41;5000842;28;20358;-67
2022/07/22 07:54:09;;;;;;;10.00;3.85;;;;;;;19.86;66.12;102024.81;5001559;28;20037;-67
2022/07/22 07:56:34;;;;;;;9.80;3.03;;;;;;;19.79;66.57;102031.72;5006905;28;20057;-65
2022/07/22 07:58:59;;;;;;;9.25;3.40;;;;;;;19.85;67.04;102022.31;4998632;28;20109;-69
2022/07/22 08:01:24;;;;;;;12.60;4.93;;;;;;;19.67;68.65;102031.91;5000482;28;20084;-68
2022/07/22 08:03:50;;;;;;;8.65;4.15;;;;;;;19.46;67.97;102030.78;5002656;28;20416;-67
2022/07/22 08:06:15;;;;;;;8.73;3.47;;;;;;;19.34;69.53;102035.66;4997552;28;20041;-67
2022/07/22 08:08:40;;;;;;;9.70;3.63;;;;;;;19.25;69.38;102032.50;5001283;28;20091;-67
2022/07/22 08:11:05;;;;;;;11.63;3.27;;;;;;;19.19;71.18;102031.59;4999593;28;20021;-68
2022/07/22 08:13:31;;;;;;;8.98;2.88;;;;;;;19.20;68.31;102021.28;5004459;28;20328;-67
2022/07/22 08:15:56;;;;;;;9.88;3.78;;;;;;;19.16;68.01;102034.91;5005340;28;20053;-67
2022/07/22 08:18:22;;;;;;;7.70;2.80;;;;;;;19.26;66.96;102023.06;5005469;28;20109;-67
2022/07/22 08:20:47;;;;;;;6.40;2.65;;;;;;;19.29;67.76;102030.03;5005916;28;20048;-67
2022/07/22 08:23:13;;;;;;;8.43;2.97;;;;;;;19.30;68.33;102026.13;5005374;28;20104;-67
2022/07/22 08:25:38;;;;;;;8.77;2.58;;;;;;;19.33;71.93;102026.47;5006088;28;20034;-67
2022/07/22 08:28:04;;;;;;;7.47;2.90;;;;;;;19.30;71.88;102017.78;5002480;28;20026;-67
2022/07/22 08:30:29;;;;;;;11.05;3.00;;;;;;;19.30;69.85;102021.41;5005017;28;20025;-67
2022/07/22 08:32:55;;;;;;;8.65;3.35;;;;;;;19.32;66.63;102022.00;5005385;28;20045;-67
2022/07/22 08:35:20;;;;;;;8.13;2.97;;;;;;;19.39;67.89;102028.22;5002578;28;20029;-67
2022/07/22 08:37:47;;;;;;;9.20;3.10;;;;;;;19.57;68.65;102027.03;5006261;28;20064;-68
2022/07/22 08:40:15;;;;;;;9.70;3.47;;;;;;;19.88;68.18;102024.56;5009835;28;20041;-68
2022/07/22 08:42:42;;;;;;;7.47;3.67;;;;;;;20.15;64.79;102010.56;5021142;28;20053;-68
2022/07/22 08:45:08;;;;;;;7.32;2.97;;;;;;;20.43;65.36;102013.03;5007634;28;20385;-67
2022/07/22 08:47:34;;;;;;;8.25;3.13;;;;;;;20.76;62.60;102002.66;5006676;28;20092;-67
2022/07/22 08:50:00;;;;;;;8.70;3.63;;;;;;;20.99;62.70;102001.38;5002841;28;20030;-68
2022/07/22 08:52:25;;;;;;;8.45;2.83;;;;;;;21.13;59.95;102001.69;4991498;28;20018;-67
2022/07/22 08:54:51;;;;;;;6.78;2.72;;;;;;;21.27;57.95;101999.22;4998805;28;20041;-66
2022/07/22 08:57:17;;;;;;;6.25;2.60;;;;;;;21.26;56.89;102003.97;5007194;28;20040;-67
2022/07/22 08:59:56;;;;;;;8.07;2.92;;;;;;;21.49;61.99;102000.75;5006787;28;20087;-67
2022/07/22 09:02:23;;;;;;;7.32;2.80;;;;;;;21.41;59.13;101997.63;5005484;28;20123;-67
2022/07/22 09:05:03;;;;;;;7.60;2.80;;;;;;;21.29;61.64;101995.06;5006061;28;20022;-67
2022/07/22 09:07:30;;;;;;;9.18;2.88;;;;;;;20.92;60.09;102009.97;5002935;28;20120;-67
2022/07/22 09:09:56;;;;;;;7.18;2.95;;;;;;;20.79;61.54;102010.50;5004607;28;20091;-67
2022/07/22 09:12:22;;;;;;;8.38;2.65;;;;;;;20.60;59.51;102012.88;5006250;28;20030;-67
2022/07/22 09:14:52;;;;;;;7.05;2.72;;;;;;;20.34;63.14;102019.38;5006804;28;20022;-67
2022/07/22 09:17:29;;;;;;;7.28;2.85;;;;;;;20.35;64.99;102021.06;5006827;28;20029;-67
2022/07/22 09:19:56;;;;;;;7.15;2.60;;;;;;;20.36;62.16;102017.16;5006464;28;20029;-67
2022/07/22 09:22:43;;;;;;;8.98;3.08;;;;;;;20.45;62.68;102010.81;5007048;28;20025;-67
2022/07/22 09:25:22;;;;;;;7.38;3.03;;;;;;;20.47;64.95;102004.97;5000874;28;20033;-67
2022/07/22 09:27:50;;;;;;;9.73;3.03;;;;;;;20.53;60.29;102006.72;5006120;28;20036;-67
2022/07/22 09:30:22;;;;;;;8.40;3.10;;;;;;;20.47;62.59;101997.44;5005747;28;20022;-67
2022/07/22 09:32:48;;;;;;;7.70;3.17;;;;;;;20.49;63.64;101999.97;5006472;28;20057;-69
2022/07/22 09:35:14;;;;;;;8.13;3.03;;;;;;;20.49;62.48;102004.72;5004636;28;20030;-69
2022/07/22 09:37:52;;;;;;;8.18;3.15;;;;;;;20.68;61.40;102005.94;5005709;28;20124;-69
2022/07/22 09:40:23;;;;;;;8.65;2.92;;;;;;;21.19;62.35;102001.47;5003724;28;20030;-69
2022/07/22 09:42:52;;;;;;;6.93;2.80;;;;;;;22.90;57.48;101985.28;5002753;28;20084;-69
2022/07/22 09:45:19;;;;;;;6.47;2.92;;;;;;;24.32;52.29;101980.69;5004224;28;20053;-69
2022/07/22 09:47:45;;;;;;;6.75;3.10;;;;;;;25.55;47.79;101985.69;5004848;28;20025;-70
2022/07/22 09:50:27;;;;;;;7.78;2.90;;;;;;;27.00;45.29;101983.66;4999919;28;20417;-69
2022/07/22 09:52:55;;;;;;;7.45;2.42;;;;;;;27.65;42.66;101974.88;5003811;28;20026;-68
2022/07/22 09:55:22;;;;;;;8.55;2.70;;;;;;;29.07;39.17;101986.38;5001305;28;20033;-68
2022/07/22 09:57:50;;;;;;;6.07;2.60;;;;;;;30.41;37.13;101988.22;5003410;28;20042;-69
2022/07/22 10:00:23;;;;;;;7.07;2.58;;;;;;;31.63;32.29;101981.91;5002383;28;20072;-68
2022/07/22 10:02:51;;;;;;;8.55;2.92;;;;;;;30.45;33.50;101985.56;5005703;28;20568;-68
2022/07/22 10:05:19;;;;;;;7.00;2.70;;;;;;;30.65;34.10;101987.66;5003765;28;20160;-69
2022/07/22 10:07:45;;;;;;;5.55;2.63;;;;;;;30.08;37.41;101984.28;4994316;28;20124;-68
2022/07/22 10:10:13;;;;;;;7.30;2.78;;;;;;;30.83;35.18;101985.59;5003764;28;20036;-68
2022/07/22 10:12:40;;;;;;;7.38;2.97;;;;;;;31.46;33.65;101980.88;5005711;28;20125;-68
2022/07/22 10:15:07;;;;;;;8.48;2.60;;;;;;;31.61;32.27;101982.25;5005351;28;20026;-68
2022/07/22 10:17:34;;;;;;;6.15;2.40;;;;;;;32.11;31.93;101980.50;5000869;28;20022;-68
2022/07/22 10:20:00;;;;;;;6.72;2.50;;;;;;;32.73;31.24;101985.97;4993936;28;20036;-68
2022/07/22 10:22:45;;;;;;;7.85;2.67;;;;;;;33.12;32.31;101983.63;5005397;28;20018;-68
2022/07/22 10:25:13;;;;;;;7.78;2.60;;;;;;;33.09;31.01;101983.50;5003444;28;20038;-69
2022/07/22 10:27:56;;;;;;;9.40;2.63;;;;;;;32.15;33.25;101981.47;5001997;28;20319;-67
2022/07/22 10:30:28;;;;;;;6.35;2.47;;;;;;;31.17;31.20;101973.19;4999613;28;20125;-69
2022/07/22 10:33:11;;;;;;;6.85;2.92;;;;;;;31.17;33.64;101983.72;4999561;28;20052;-69
2022/07/22 10:35:52;;;;;;;6.10;2.70;;;;;;;29.74;35.49;101980.31;5005019;28;20113;-69
2022/07/22 10:38:19;;;;;;;8.43;2.83;;;;;;;27.40;36.99;101979.13;5003709;28;20037;-69
2022/07/22 10:40:51;;;;;;;6.32;3.05;;;;;;;26.49;40.34;101976.25;5006070;28;20072;-69
2022/07/22 10:43:28;;;;;;;8.50;3.10;;;;;;;25.29;41.56;101988.88;5004704;28;20030;-70
2022/07/22 10:45:55;;;;;;;8.68;3.40;;;;;;;24.54;44.03;101983.03;5000544;28;20069;-69
2022/07/22 10:48:44;;;;;;;7.07;3.08;;;;;;;23.91;45.67;101986.66;4994124;28;20072;-70
2022/07/22 10:51:18;;;;;;;6.30;2.85;;;;;;;23.45;50.05;101978.53;5001673;28;20052;-71
2022/07/22 10:53:56;;;;;;;8.50;3.28;;;;;;;23.28;46.75;101972.50;5004177;28;20073;-70
2022/07/22 10:56:31;;;;;;;;;;;;;;;23.62;48.20;101977.31;5005597;28;20025;-70
2022/07/22 10:59:08;;;;;;;6.97;2.47;;;;;;;23.18;50.64;101967.78;5003393;28;19924;-69
2022/07/22 11:01:33;;;;;;;5.60;2.80;;;;;;;23.35;48.66;101970.19;5005549;28;20784;-70
2022/07/22 11:04:12;;;;;;;7.13;3.58;;;;;;;23.91;47.33;101960.56;5004200;28;20109;-70
2022/07/22 11:06:38;;;;;;;8.35;3.40;;;;;;;24.33;45.67;101955.13;5000023;28;20044;-69
2022/07/22 11:09:07;;;;;;;7.53;3.63;;;;;;;24.45;45.38;101956.72;5002978;28;20026;-69
2022/07/22 11:11:41;;;;;;;7.18;3.13;;;;;;;24.22;45.31;101955.50;5005672;28;20025;-69
2022/07/22 11:14:32;;;;;;;9.43;3.30;;;;;;;24.39;46.40;101947.50;5004962;28;20409;-69