Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:59;;;;;;;;;1.00;1.00;;;;;16.96;55.51;102231.63;5053814;28;45545;-80
2022/07/08 00:04:24;;;;;;;;;0.75;0.75;;;;;16.83;55.54;102220.28;5065030;28;45404;-80
2022/07/08 00:06:50;;;;;;;;;1.00;1.00;;;;;16.94;55.36;102228.97;5055038;28;45544;-79
2022/07/08 00:09:16;;;;;;;;;6.00;2.00;;;;;16.94;55.59;102233.44;5063747;28;46741;-79
2022/07/08 00:11:42;;;;;;;;;3.00;1.00;;;;;16.85;55.75;102227.38;5069471;28;45515;-80
2022/07/08 00:14:09;;;;;;;;;1.00;1.00;;;;;16.69;55.55;102197.41;5070055;28;45357;-79
2022/07/08 00:16:39;;;;;;;;;2.00;2.00;;;;;16.81;55.87;102214.97;5056852;28;45346;-80
2022/07/08 00:19:05;;;;;;;;;1.50;1.50;;;;;16.91;56.50;102231.72;5071394;27;46248;-79
2022/07/08 00:21:30;;;;;;;;;5.00;1.75;;;;;16.65;55.93;102202.84;5063533;28;45439;-81
2022/07/08 00:23:56;;;;;;;;;1.00;1.00;;;;;16.58;56.03;102198.53;5075197;28;45349;-80
2022/07/08 00:26:21;;;;;;;;;2.25;2.25;;;;;16.78;56.13;102239.06;5066079;27;45581;-78
2022/07/08 00:28:46;;;;;;;;;5.00;3.00;;;;;16.58;56.41;102220.78;5057053;28;47060;-79
2022/07/08 00:31:12;;;;;;;;;5.00;2.25;;;;;16.60;56.33;102218.94;5059064;28;45579;-81
2022/07/08 00:33:37;;;;;;;;;5.00;2.00;;;;;16.62;56.92;102221.59;5071874;28;45352;-78
2022/07/08 00:36:03;;;;;;;;;0.00;0.00;;;;;16.56;56.68;102217.25;5070023;28;45489;-77
2022/07/08 00:38:28;;;;;;;;;1.00;1.00;;;;;16.37;56.77;102208.72;5073181;28;46379;-79
2022/07/08 00:40:53;;;;;;;;;1.25;1.00;;;;;16.42;56.84;102205.97;5070617;28;45443;-79
2022/07/08 00:43:38;;;;;;;;;1.25;1.25;;;;;16.59;56.93;102232.31;5047704;28;45604;-78
2022/07/08 00:46:04;;;;;;;;;1.50;1.50;;;;;16.52;56.70;102219.09;5056737;28;45452;-78
2022/07/08 00:48:29;;;;;;;;;1.75;1.75;;;;;16.45;56.48;102205.91;5063820;28;46965;-79
2022/07/08 00:50:59;;;;;;;;;1.00;1.00;;;;;16.45;56.63;102219.25;5057649;28;45510;-79
2022/07/08 00:53:24;;;;;;;;;2.25;1.00;;;;;16.16;56.74;102175.31;5061675;27;45458;-79
2022/07/08 00:55:50;;;;;;;;;4.50;2.00;;;;;16.27;56.31;102210.66;5067757;28;45607;-79
2022/07/08 00:58:15;;;;;;;;;3.50;3.50;;;;;16.25;56.50;102206.28;5070447;27;45619;-78
2022/07/08 01:00:41;;;;;;;;;6.00;1.75;;;;;16.42;56.27;102241.53;5064213;28;45364;-79
2022/07/08 01:03:06;;;;;;;;;2.00;2.00;;;;;16.41;56.60;102239.75;5063857;28;45435;-80
2022/07/08 01:05:32;;;;;;;;;2.25;1.25;;;;;16.27;56.23;102225.78;5061817;28;45611;-80
2022/07/08 01:07:57;;;;;;;;;1.00;0.75;;;;;16.39;56.56;102254.91;5074646;28;46693;-80
2022/07/08 01:10:23;;;;;;;;;1.00;1.00;;;;;16.37;56.81;102264.75;5074854;27;45317;-80
2022/07/08 01:12:49;;;;;;;;;1.00;1.00;;;;;16.19;56.61;102231.25;5058998;27;45383;-80
2022/07/08 01:15:14;;;;;;;;;1.00;1.00;;;;;15.98;56.71;102203.16;5054591;27;45388;-80
2022/07/08 01:17:44;;;;;;;;;2.50;2.00;;;;;16.19;56.76;102249.06;5055747;28;45676;-80
2022/07/08 01:20:13;;;;;;;;;1.00;1.00;;;;;16.19;56.99;102255.28;5060571;28;45499;-80
2022/07/08 01:22:38;;;;;;;;;3.00;2.00;;;;;16.17;57.02;102267.78;5064093;28;45622;-80
2022/07/08 01:25:09;;;;;;;;;2.00;0.00;;;;;16.08;57.28;102262.56;5076572;28;45355;-80
2022/07/08 01:27:35;;;;;;;;;2.00;2.00;;;;;16.01;57.60;102261.78;5071329;28;46624;-80
2022/07/08 01:30:00;;;;;;;;;2.00;2.00;;;;;15.93;57.78;102253.03;5057409;28;45457;-78
2022/07/08 01:32:37;;;;;;;;;3.00;0.00;;;;;16.01;57.65;102277.78;5063926;28;45479;-78
2022/07/08 01:35:03;;;;;;;;;1.50;1.00;;;;;15.95;58.12;102292.09;5066464;28;45484;-81
2022/07/08 01:37:29;;;;;;;;;2.25;2.00;;;;;15.69;58.24;102255.13;5062939;28;46664;-80
2022/07/08 01:39:55;;;;;;;;;1.50;1.50;;;;;15.71;58.51;102274.63;5073134;27;45387;-79
2022/07/08 01:42:21;;;;;;;;;1.00;1.00;;;;;15.56;58.91;102253.53;5050627;27;45461;-79
2022/07/08 01:44:46;;;;;;;;;1.75;0.75;;;;;15.53;59.22;102248.25;5056268;28;45410;-79
2022/07/08 01:47:12;;;;;;;;;2.00;1.00;;;;;15.31;59.17;102221.06;5053125;28;45655;-79
2022/07/08 01:49:38;;;;;;;;;1.75;1.00;;;;;15.48;59.40;102261.66;5064028;28;45475;-79
2022/07/08 01:52:05;;;;;;;;;3.00;2.00;;;;;15.42;59.71;102257.28;5057133;28;45553;-79
2022/07/08 01:54:31;;;;;;;;;0.00;0.00;;;;;15.42;59.32;102254.63;5064264;27;45385;-78
2022/07/08 01:57:14;;;;;;;;;1.75;1.50;;;;;15.28;59.23;102236.16;5059787;28;46139;-79
2022/07/08 01:59:44;;;;;;;;;2.00;2.00;;;;;15.46;59.59;102282.13;5062890;27;45467;-78
2022/07/08 02:02:10;;;;;;;;;3.50;1.00;;;;;15.33;59.69;102261.88;5075842;27;45553;-78
2022/07/08 02:04:36;;;;;;;;;1.50;1.50;;;;;15.34;59.61;102261.84;5059356;27;45756;-78
2022/07/08 02:07:02;;;;;;;;;2.25;2.25;;;;;15.39;59.66;102256.44;5056060;28;45535;-80
2022/07/08 02:09:28;;;;;;;;;0.75;0.75;;;;;15.55;59.28;102275.78;5056676;28;45502;-78
2022/07/08 02:14:37;;;;;;;;;2.50;1.75;;;;;15.36;59.75;102270.69;5062629;28;45503;-79
2022/07/08 02:17:03;;;;;;;;;2.00;1.00;;;;;15.42;59.74;102289.25;5061397;27;45378;-78
2022/07/08 02:19:29;;;;;;;;;0.75;0.75;;;;;15.36;60.01;102268.03;5066473;28;45647;-79
2022/07/08 02:21:54;;;;;;;;;1.00;1.00;;;;;15.34;60.10;102284.94;5070682;27;45570;-78
2022/07/08 02:24:20;;;;;;;;;0.25;0.00;;;;;15.32;59.47;102270.75;5066561;28;45354;-78
2022/07/08 02:26:45;;;;;;;;;2.00;1.00;;;;;15.32;59.50;102278.72;5068591;27;46194;-78
2022/07/08 02:29:10;;;;;;;;;1.25;1.00;;;;;15.25;59.91;102280.59;5068102;27;45321;-78
2022/07/08 02:31:36;;;;;;;;;3.25;1.50;;;;;15.19;60.10;102278.91;5067501;28;45581;-78
2022/07/08 02:34:02;;;;;;;;;2.75;1.00;;;;;15.14;60.53;102271.84;5056407;28;45565;-78
2022/07/08 02:36:27;;;;;;;;;1.00;1.00;;;;;15.10;60.37;102277.22;5051031;28;45701;-78
2022/07/08 02:38:53;;;;;;;;;0.75;0.75;;;;;15.02;60.46;102278.22;5050169;28;45470;-79
2022/07/08 02:41:18;;;;;;;;;1.50;1.00;;;;;15.01;61.11;102272.00;5055401;28;45423;-77
2022/07/08 02:43:44;;;;;;;;;5.00;2.25;;;;;14.98;60.89;102269.38;5062245;28;45412;-78
2022/07/08 02:46:09;;;;;;;;;1.50;0.50;;;;;14.93;61.10;102260.56;5056633;28;46438;-78
2022/07/08 02:48:34;;;;;;;;;1.00;1.00;;;;;14.98;61.08;102261.38;5060330;28;45399;-77
2022/07/08 02:51:00;;;;;;;;;4.75;3.25;;;;;14.79;60.77;102227.91;5071903;28;45596;-79
2022/07/08 02:53:26;;;;;;;;;4.00;2.00;;;;;15.06;60.62;102267.53;5069028;27;45498;-78
2022/07/08 02:55:51;;;;;;;;;2.25;2.00;;;;;15.07;61.09;102271.06;5062275;28;46254;-78
2022/07/08 02:58:17;;;;;;;;;1.00;1.00;;;;;14.92;60.73;102241.06;5072248;28;45474;-79
2022/07/08 03:00:42;;;;;;;;;1.25;1.00;;;;;15.15;60.85;102262.97;5058389;28;45436;-79
2022/07/08 03:03:07;;;;;;;;;3.00;2.00;;;;;15.13;60.53;102259.47;5072760;28;45491;-78
2022/07/08 03:05:33;;;;;;;;;2.00;1.00;;;;;14.98;60.45;102250.75;5062063;28;46325;-79
2022/07/08 03:07:58;;;;;;;;;1.00;1.00;;;;;15.08;60.71;102273.69;5056276;28;45403;-79
2022/07/08 03:10:23;;;;;;;;;2.25;1.25;;;;;15.04;60.93;102277.28;5060850;28;45404;-77
2022/07/08 03:12:49;;;;;;;;;1.00;1.00;;;;;14.99;61.05;102276.47;5069050;28;45408;-77
2022/07/08 03:15:14;;;;;;;;;4.00;1.75;;;;;14.95;60.94;102272.06;5071697;28;46126;-78
2022/07/08 03:17:39;;;;;;;;;1.00;1.00;;;;;14.96;61.25;102267.66;5064275;28;45382;-79
2022/07/08 03:20:05;;;;;;;;;2.50;2.50;;;;;14.96;60.81;102273.84;5064086;28;45353;-77
2022/07/08 03:22:31;;;;;;;;;1.50;1.50;;;;;14.99;60.84;102273.81;5050645;28;45337;-78
2022/07/08 03:24:57;;;;;;;;;2.50;2.50;;;;;14.89;61.29;102272.16;5072891;27;45342;-78
2022/07/08 03:27:22;;;;;;;;;3.00;2.25;;;;;14.77;60.93;102273.16;5071090;28;45269;-77
2022/07/08 03:29:47;;;;;;;;;3.50;1.00;;;;;14.87;61.47;102289.94;5068194;28;45460;-79
2022/07/08 03:32:13;;;;;;;;;5.75;2.00;;;;;14.83;61.61;102293.50;5053814;28;45345;-77
2022/07/08 03:34:38;;;;;;;;;1.50;1.00;;;;;14.77;61.68;102285.59;5063710;28;45609;-78
2022/07/08 03:37:03;;;;;;;;;0.25;0.00;;;;;14.78;61.49;102301.53;5062999;27;45329;-78
2022/07/08 03:39:29;;;;;;;;;2.25;1.00;;;;;14.77;61.44;102298.91;5068221;27;46010;-77
2022/07/08 03:41:54;;;;;;;;;1.00;1.00;;;;;14.72;61.99;102297.16;5056465;28;45637;-78
2022/07/08 03:44:19;;;;;;;;;3.50;3.50;;;;;14.64;61.88;102290.19;5056367;28;45411;-79
2022/07/08 03:46:45;;;;;;;;;0.50;0.50;;;;;14.51;61.88;102286.69;5052100;28;45846;-79
2022/07/08 03:49:10;;;;;;;;;1.00;1.00;;;;;14.58;62.38;102309.69;5055569;28;45379;-79
2022/07/08 03:51:35;;;;;;;;;2.00;2.00;;;;;14.53;62.88;102298.19;5060615;28;45387;-76
2022/07/08 03:54:01;;;;;;;;;1.25;1.25;;;;;14.48;62.31;102289.38;5073426;27;46135;-80
2022/07/08 03:56:26;;;;;;;;;1.00;1.00;;;;;14.49;62.58;102305.34;5072841;27;45722;-77
2022/07/08 03:58:52;;;;;;;;;4.00;2.00;;;;;14.51;62.28;102308.84;5074576;27;45457;-77
2022/07/08 04:01:17;;;;;;;;;3.00;1.75;;;;;14.43;62.16;102294.75;5072674;28;45351;-77
2022/07/08 04:03:43;;;;;;;;;2.50;2.00;;;;;14.60;62.10;102315.88;5058896;28;46602;-78
2022/07/08 04:06:09;;;;;;;;;3.00;2.00;;;;;14.55;62.35;102309.72;5051244;28;45509;-78
2022/07/08 04:08:34;;;;;;;;;2.50;1.75;;;;;14.65;62.11;102322.09;5063040;28;45501;-78
2022/07/08 04:11:00;;;;;;;;;1.00;1.00;;;;;14.55;62.14;102299.09;5075085;28;45427;-80
2022/07/08 04:13:27;;;;;;;;;1.00;1.00;;;;;14.49;61.80;102285.84;5073072;28;46367;-80
2022/07/08 04:15:54;;;;;;;;;2.25;2.00;;;;;14.65;61.88;102316.78;5056426;28;45515;-80
2022/07/08 04:18:19;;;;;;;;;2.25;1.75;;;;;14.47;62.18;102279.63;5060153;28;45467;-81
2022/07/08 04:20:45;;;;;;;;;2.00;2.00;;;;;14.78;61.67;102303.34;5056185;28;45326;-80
2022/07/08 04:23:11;;;;;;;;;2.00;2.00;;;;;15.09;60.50;102306.53;5064886;28;45984;-80
2022/07/08 04:25:36;;;;;;;;;3.00;2.00;;;;;15.51;59.78;102325.56;5067289;27;45536;-82
2022/07/08 04:28:03;;;;;;;;;2.75;1.00;;;;;15.93;58.27;102320.56;5067172;27;45394;-79
2022/07/08 04:30:28;;;;;;;;;1.50;1.50;;;;;16.30;57.53;102321.78;5070193;28;45462;-79
2022/07/08 04:32:54;;;;;;;;;2.00;2.00;;;;;16.77;56.19;102322.75;5063717;28;46255;-80
2022/07/08 04:35:19;;;;;;;;;4.50;4.00;;;;;16.86;55.19;102276.31;5065721;28;45433;-80
2022/07/08 04:37:45;;;;;;;;;1.00;1.00;;;;;17.49;54.08;102316.91;5071175;28;45418;-79
2022/07/08 04:40:11;;;;;;;;;1.50;1.50;;;;;18.03;53.30;102313.94;5071154;27;45411;-79
2022/07/08 04:42:36;;;;;;;;;3.00;2.00;;;;;18.38;51.64;102303.28;5054689;28;45354;-81
2022/07/08 04:45:03;;;;;;;;;1.50;1.50;;;;;18.95;50.28;102315.22;5054073;28;45705;-80
2022/07/08 04:47:28;;;;;;;;;3.00;2.00;;;;;19.49;48.99;102305.59;5054625;28;45518;-80
2022/07/08 04:49:54;;;;;;;;;1.00;1.00;;;;;19.77;47.50;102307.41;5054564;28;45617;-80
2022/07/08 04:52:19;;;;;;;;;1.00;1.00;;;;;20.37;46.94;102326.97;5053555;28;45496;-81
2022/07/08 04:54:44;;;;;;;;;2.00;2.00;;;;;20.76;45.67;102314.00;5057981;28;45446;-80
2022/07/08 04:57:10;;;;;;;;;1.00;1.00;;;;;21.23;44.92;102312.34;5053798;28;45424;-80
2022/07/08 04:59:35;;;;;;;;;1.25;1.25;;;;;21.56;43.75;102317.38;5063542;28;45334;-80
2022/07/08 05:02:00;;;;;;;;;0.75;0.75;;;;;21.69;42.70;102331.25;5066775;28;45492;-81
2022/07/08 05:04:26;;;;;;;;;2.25;1.00;;;;;21.92;41.72;102317.72;5059310;28;46032;-80
2022/07/08 05:06:51;;;;;;;;;2.00;2.00;;;;;22.15;42.40;102322.19;5060857;28;45767;-80
2022/07/08 05:09:17;;;;;;;;;2.75;1.75;;;;;22.64;40.63;102311.19;5070976;28;45389;-80
2022/07/08 05:11:42;;;;;;;;;2.00;2.00;;;;;23.02;40.20;102315.81;5071085;27;45444;-79
2022/07/08 05:14:12;;;;;;;;;1.00;1.00;;;;;23.21;39.95;102316.72;5053272;28;45759;-80
2022/07/08 05:16:38;;;;;;;;;3.00;2.00;;;;;23.45;38.78;102318.38;5065512;28;45479;-81
2022/07/08 05:19:04;;;;;;;;;1.00;1.00;;;;;23.79;38.49;102328.41;5059573;28;45504;-81
2022/07/08 05:21:29;;;;;;;;;3.00;1.25;;;;;23.84;37.80;102323.69;5079530;28;47111;-81
2022/07/08 05:23:55;;;;;;;;;2.50;1.00;;;;;24.24;38.32;102329.84;5079790;28;45368;-80
2022/07/08 05:26:20;;;;;;;;;1.75;1.25;;;;;24.85;37.52;102343.88;5070411;28;45471;-80
2022/07/08 05:28:46;;;;;;;;;1.00;1.00;;;;;25.00;36.03;102309.75;5074593;27;45523;-79
2022/07/08 05:31:11;;;;;;;;;2.00;1.50;;;;;25.25;36.14;102322.81;5066974;28;45565;-80
2022/07/08 05:33:55;;;;;;;;;2.75;2.00;;;;;25.28;35.56;102317.25;5065137;28;45869;-80
2022/07/08 05:36:21;;;;;;;;;1.00;1.00;;;;;25.31;35.74;102279.22;5048722;28;45511;-80
2022/07/08 05:38:46;;;;;;;;;2.00;2.00;;;;;25.38;34.26;102230.19;5073641;28;45416;-80
2022/07/08 05:41:12;;;;;;;;;0.50;0.50;;;;;26.19;34.12;102328.41;5059893;28;48390;-79
2022/07/08 05:43:37;;;;;;;;;3.75;3.25;;;;;26.31;33.84;102318.66;5066444;28;45336;-80
2022/07/08 05:46:03;;;;;;;;;2.50;2.50;;;;;26.77;33.52;102326.75;5057009;28;45486;-78
2022/07/08 05:48:28;;;;;;;;;6.50;5.75;;;;;26.89;32.86;102317.00;5068054;28;45419;-79
2022/07/08 05:50:54;;;;;;;;;4.75;4.75;;;;;27.19;32.35;102307.88;5060523;28;45529;-79
2022/07/08 05:53:28;;;;;;;;;8.00;6.00;;;;;27.49;32.28;102323.22;5076800;27;45436;-83
2022/07/08 05:55:53;;;;;;;;;10.00;6.50;;;;;27.57;32.39;102320.00;5074618;28;45602;-78
2022/07/08 05:58:19;;;;;;;;;5.75;4.25;;;;;27.84;31.60;102317.31;5075448;27;45792;-80
2022/07/08 06:00:44;;;;;;;;;4.50;4.50;;;;;27.88;31.91;102312.53;5063733;28;45491;-81
2022/07/08 06:03:10;;;;;;;;;3.75;0.75;;;;;27.57;31.03;102301.00;5060120;27;45651;-79
2022/07/08 06:05:35;;;;;;;;;4.75;3.75;;;;;27.83;31.41;102318.28;5054674;28;45525;-81
2022/07/08 06:08:00;;;;;;;;;5.00;3.75;;;;;27.99;31.01;102331.78;5070506;28;45583;-80
2022/07/08 06:10:26;;;;;;;;;3.00;3.00;;;;;28.29;30.71;102327.97;5058050;28;45478;-82
2022/07/08 06:12:53;;;;;;;;;1.75;1.75;;;;;28.83;30.07;102330.59;5056409;28;45455;-80
2022/07/08 06:15:19;;;;;;;;;4.25;3.00;;;;;28.96;29.97;102329.72;5050934;28;45444;-81
2022/07/08 06:17:44;;;;;;;;;2.50;2.50;;;;;29.17;29.86;102309.13;5051114;28;45424;-79
2022/07/08 06:20:11;;;;;;;;;2.00;2.00;;;;;29.48;28.58;102311.50;5055946;28;45547;-81
2022/07/08 06:22:37;;;;;;;;;7.00;3.00;;;;;29.59;28.88;102336.09;5054873;28;45472;-80
2022/07/08 06:25:02;;;;;;;;;3.00;1.00;;;;;29.50;29.16;102324.03;5062291;28;45447;-79
2022/07/08 06:27:27;;;;;;;;;2.00;2.00;;;;;29.66;28.44;102321.03;5054948;28;45498;-80
2022/07/08 06:29:53;;;;;;;;;2.00;2.00;;;;;29.49;28.21;102335.91;5074976;28;45380;-78
2022/07/08 06:32:18;;;;;;;;;1.00;1.00;;;;;29.33;29.58;102318.94;5074147;28;45470;-81
2022/07/08 06:34:46;;;;;;;;;2.75;2.75;;;;;29.76;28.05;102338.44;5058454;28;45488;-80
2022/07/08 06:37:12;;;;;;;;;3.00;3.00;;;;;29.91;28.20;102325.56;5074830;27;45615;-80
2022/07/08 06:39:38;;;;;;;;;4.00;2.00;;;;;30.20;27.51;102318.88;5076549;28;45387;-81
2022/07/08 06:42:04;;;;;;;;;2.00;1.75;;;;;30.44;27.85;102340.69;5065810;27;45485;-80
2022/07/08 06:44:30;;;;;;;;;2.00;2.00;;;;;30.53;27.13;102331.78;5068210;28;45577;-80
2022/07/08 06:46:55;;;;;;;;;2.00;1.75;;;;;30.59;27.52;102331.31;5060613;27;45387;-81
2022/07/08 06:49:21;;;;;;;;;3.75;3.00;;;;;30.69;27.39;102331.47;5056507;28;45600;-81
2022/07/08 06:51:46;;;;;;;;;1.50;1.00;;;;;30.76;27.17;102338.19;5071294;27;45806;-78
2022/07/08 06:57:01;;;;;;;;;4.00;2.00;;;;;30.64;26.88;102334.56;5075580;28;45240;-81
2022/07/08 06:59:27;;;;;;;;;3.00;2.00;;;;;30.54;26.93;102325.34;5069990;28;45554;-80
2022/07/08 07:01:52;;;;;;;;;4.25;3.50;;;;;30.28;27.08;102333.66;5059330;28;45315;-81
2022/07/08 07:04:22;;;;;;;;;4.00;2.00;;;;;30.44;26.71;102297.06;5076602;27;45337;-81
2022/07/08 07:06:47;;;;;;;;;2.75;2.75;;;;;30.69;26.80;102330.59;5076454;27;45478;-80
2022/07/08 07:09:14;;;;;;;;;2.00;2.00;;;;;30.98;26.45;102342.84;5076267;27;46599;-81
2022/07/08 07:11:40;;;;;;;;;2.75;2.75;;;;;31.22;26.14;102332.78;5081295;27;45349;-80
2022/07/08 07:14:05;;;;;;;;;0.00;0.00;;;;;31.51;25.89;102342.22;5073265;28;45543;-81
2022/07/08 07:16:31;;;;;;;;;4.00;3.00;;;;;31.27;25.94;102342.34;5072189;28;45464;-81
2022/07/08 07:18:56;;;;;;;;;1.25;1.25;;;;;31.46;26.50;102344.47;5082632;28;45537;-81
2022/07/08 07:21:22;;;;;;;;;6.75;4.00;;;;;31.60;26.13;102337.91;5059915;27;45459;-80
2022/07/08 07:23:47;;;;;;;;;1.75;1.00;;;;;31.71;25.54;102346.06;5059968;28;45225;-80
2022/07/08 07:26:13;;;;;;;;;3.75;3.00;;;;;31.52;25.73;102351.25;5054733;28;45571;-80
2022/07/08 07:28:38;;;;;;;;;3.00;3.00;;;;;31.75;25.63;102337.59;5032789;28;47222;-80
2022/07/08 07:31:03;;;;;;;;;4.50;4.50;;;;;32.00;24.94;102345.50;5036839;28;45408;-79
2022/07/08 07:33:29;;;;;;;;;3.75;2.75;;;;;32.00;25.45;102350.97;5055918;28;45321;-79
2022/07/08 07:35:56;;;;;;;;;5.00;1.00;;;;;32.20;25.05;102346.56;5057106;28;45698;-80
2022/07/08 07:38:27;;;;;;;;;3.50;2.75;;;;;32.50;25.46;102346.81;5072324;28;46196;-80
2022/07/08 07:40:53;;;;;;;;;3.25;3.25;;;;;32.74;24.41;102333.75;5075818;27;45613;-81
2022/07/08 07:43:18;;;;;;;;;4.75;3.50;;;;;32.66;24.25;102322.63;5076365;27;45399;-81
2022/07/08 07:45:44;;;;;;;;;1.75;1.75;;;;;32.41;24.54;102343.00;5073993;27;45534;-80
2022/07/08 07:48:09;;;;;;;;;5.50;4.75;;;;;32.19;24.27;102352.16;5053270;28;46926;-81
2022/07/08 07:50:34;;;;;;;;;5.25;4.50;;;;;32.13;24.97;102366.34;5055029;28;45306;-81
2022/07/08 07:53:00;;;;;;;;;3.75;2.75;;;;;32.17;24.55;102354.16;5055176;28;45380;-81
2022/07/08 07:55:25;;;;;;;;;3.50;3.50;;;;;31.71;24.69;102367.91;5055738;28;45371;-81
2022/07/08 07:57:51;;;;;;;;;3.50;2.25;;;;;31.70;25.92;102338.88;5073546;28;46337;-80
2022/07/08 08:00:17;;;;;;;;;4.75;2.25;;;;;31.61;24.96;102346.94;5068918;28;45631;-80
2022/07/08 08:02:43;;;;;;;;;2.50;2.50;;;;;31.29;25.44;102355.88;5072621;28;45445;-81
2022/07/08 08:05:09;;;;;;;;;3.00;3.00;;;;;31.50;25.59;102345.94;5067731;28;45544;-81
2022/07/08 08:07:40;;;;;;;;;3.00;3.00;;;;;31.52;25.97;102343.06;5055079;28;45445;-81
2022/07/08 08:10:07;;;;;;;;;4.25;3.25;;;;;31.73;25.36;102340.47;5058245;28;45461;-80
2022/07/08 08:12:33;;;;;;;;;3.75;3.75;;;;;31.81;25.08;102353.50;5066623;28;45513;-82
2022/07/08 08:14:58;;;;;;;;;5.75;4.25;;;;;31.85;24.64;102349.50;5054931;27;45682;-81
2022/07/08 08:17:24;;;;;;;;;5.00;3.00;;;;;32.20;24.77;102351.19;5072643;27;45453;-80
2022/07/08 08:19:49;;;;;;;;;2.75;2.75;;;;;31.95;25.05;102341.44;5073048;28;45398;-81
2022/07/08 08:22:14;;;;;;;;;7.50;4.50;;;;;32.10;24.82;102339.25;5066978;28;45356;-79
2022/07/08 08:24:40;;;;;;;;;4.75;4.75;;;;;32.28;24.97;102351.41;5055247;28;45514;-79
2022/07/08 08:27:05;;;;;;;;;3.25;3.25;;;;;32.36;25.03;102348.88;5056306;28;45983;-79
2022/07/08 08:29:31;;;;;;;;;3.50;3.50;;;;;32.64;24.64;102343.75;5054458;28;45733;-79
2022/07/08 08:31:57;;;;;;;;;2.75;2.00;;;;;32.73;23.73;102336.63;5058418;27;45403;-79
2022/07/08 08:34:23;;;;;;;;;2.00;2.00;;;;;32.39;24.31;102334.94;5055688;28;45487;-81
2022/07/08 08:36:48;;;;;;;;;3.00;3.00;;;;;32.53;23.93;102324.66;5053197;28;45628;-81
2022/07/08 08:39:13;;;;;;;;;1.75;0.50;;;;;32.46;24.14;102345.34;5055071;28;45497;-80
2022/07/08 08:41:41;;;;;;;;;3.50;3.50;;;;;32.29;24.68;102331.25;5055877;28;45572;-81
2022/07/08 08:44:06;;;;;;;;;4.00;3.00;;;;;32.11;24.42;102275.41;5055041;28;45679;-78
2022/07/08 08:46:32;;;;;;;;;5.25;3.00;;;;;32.65;23.58;102309.06;5057029;28;45491;-79
2022/07/08 08:49:00;;;;;;;;;4.25;3.75;;;;;33.00;23.81;102330.59;5067208;27;45505;-79
2022/07/08 08:51:30;;;;;;;;;4.25;2.00;;;;;33.17;23.82;102326.34;5066856;28;45495;-79
2022/07/08 08:53:57;;;;;;;;;4.50;3.00;;;;;33.10;24.99;102328.78;5062414;28;45517;-79
2022/07/08 08:56:22;;;;;;;;;2.25;1.25;;;;;33.26;23.20;102311.00;5062041;28;46248;-79
2022/07/08 08:58:50;;;;;;;;;2.00;2.00;;;;;33.32;23.91;102326.03;5065105;28;45484;-79
2022/07/08 09:01:19;;;;;;;;;3.75;3.75;;;;;32.90;23.39;102327.81;5060590;27;45521;-78
2022/07/08 09:03:45;;;;;;;;;2.75;2.25;;;;;32.72;23.95;102338.50;5067116;28;45645;-79
2022/07/08 09:06:11;;;;;;;;;4.50;3.00;;;;;32.57;23.02;102312.47;5061683;27;45637;-79
2022/07/08 09:08:36;;;;;;;;;3.00;3.00;;;;;32.43;23.93;102319.09;5068675;28;45647;-79
2022/07/08 09:11:02;;;;;;;;;2.75;2.75;;;;;32.53;23.28;102308.25;5069580;27;45510;-80
2022/07/08 09:13:28;;;;;;;;;2.50;1.00;;;;;32.70;24.15;102304.06;5061439;28;45594;-79
2022/07/08 09:15:57;;;;;;;;;4.25;3.00;;;;;32.98;23.96;102302.50;5073455;27;45612;-80
2022/07/08 09:18:27;;;;;;;;;3.50;1.75;;;;;33.20;24.23;102300.59;5074841;28;44893;-78
2022/07/08 09:20:54;;;;;;;;;2.00;0.25;;;;;32.83;23.40;102279.22;5061401;28;45507;-79
2022/07/08 09:23:24;;;;;;;;;2.00;2.00;;;;;32.88;23.52;102313.38;5056346;28;45754;-78
2022/07/08 09:25:52;;;;;;;;;3.00;3.00;;;;;32.94;23.75;102301.03;5052656;28;45521;-78
2022/07/08 09:28:43;;;;;;;;;3.00;3.00;;;;;32.98;23.91;102261.44;5078109;27;45444;-79
2022/07/08 09:31:12;;;;;;;;;5.50;4.00;;;;;33.68;23.13;102302.63;5066619;27;45425;-80
2022/07/08 09:33:38;;;;;;;;;2.50;2.25;;;;;33.63;22.68;102299.41;5062799;28;45484;-82
2022/07/08 09:36:07;;;;;;;;;3.50;3.50;;;;;33.44;22.42;102294.78;5069589;27;45514;-80
2022/07/08 09:38:37;;;;;;;;;3.00;3.00;;;;;32.93;22.82;102300.19;5059356;27;45527;-81
2022/07/08 09:41:09;;;;;;;;;2.50;2.00;;;;;32.47;22.06;102303.31;5062307;28;45408;-81
2022/07/08 09:43:43;;;;;;;;;3.75;3.00;;;;;32.19;23.40;102278.34;5055513;28;45432;-81
2022/07/08 09:46:08;;;;;;;;;5.00;2.75;;;;;32.31;23.07;102293.72;5055839;28;46276;-80
2022/07/08 09:48:34;;;;;;;;;3.50;3.00;;;;;32.06;23.10;102290.28;5049692;28;45461;-78
2022/07/08 09:51:07;;;;;;;;;2.25;1.75;;;;;32.28;23.82;102304.03;5054810;28;45629;-79
2022/07/08 09:53:33;;;;;;;;;2.00;2.00;;;;;32.52;23.20;102301.91;5053013;28;45567;-78
2022/07/08 09:56:00;;;;;;;;;3.50;3.50;;;;;32.59;23.49;102291.31;5052699;28;46589;-79
2022/07/08 09:58:28;;;;;;;;;2.50;1.00;;;;;32.72;23.68;102297.47;5052623;28;45448;-80
2022/07/08 10:00:55;;;;;;;;;1.50;1.50;;;;;33.12;23.07;102282.94;5060100;28;45432;-79
2022/07/08 10:03:23;;;;;;;;;3.00;3.00;;;;;33.47;22.12;102287.13;5063594;28;45474;-81
2022/07/08 10:05:49;;;;;;;;;1.25;1.25;;;;;33.46;21.29;102300.97;5050920;28;45479;-78
2022/07/08 10:08:16;;;;;;;;;3.00;2.00;;;;;33.23;21.78;102286.63;5053703;28;45497;-78
2022/07/08 10:10:44;;;;;;;;;3.25;3.25;;;;;33.05;21.97;102289.13;5052908;27;45427;-79
2022/07/08 10:13:10;;;;;;;;;3.75;3.75;;;;;33.08;21.60;102276.00;5053572;28;45392;-80
2022/07/08 10:15:36;;;;;;;;;6.50;3.75;;;;;32.92;22.17;102253.78;5052602;28;45386;-79
2022/07/08 10:18:08;;;;;;;;;3.00;3.00;;;;;33.10;22.23;102276.75;5052525;28;45422;-79
2022/07/08 10:20:36;;;;;;;;;3.00;3.00;;;;;33.19;21.92;102285.13;5052089;28;45609;-79
2022/07/08 10:23:09;;;;;;;;;2.75;2.00;;;;;33.04;21.92;102269.09;5056214;28;45622;-79
2022/07/08 10:25:35;;;;;;;;;2.75;2.75;;;;;32.87;22.14;102288.88;5055558;28;46164;-79
2022/07/08 10:28:08;;;;;;;;;1.00;1.00;;;;;32.58;22.64;102263.09;5055714;28;45421;-80
2022/07/08 10:30:51;;;;;;;;;5.75;5.75;;;;;32.53;21.40;102286.38;5056866;28;45381;-81
2022/07/08 10:33:28;;;;;;;;;1.00;1.00;;;;;32.61;21.95;102278.34;5056457;28;45424;-82
2022/07/08 10:36:08;;;;;;;;;2.00;2.00;;;;;32.40;22.66;102273.75;5057241;28;46414;-80
2022/07/08 10:38:35;;;;;;;;;4.75;3.25;;;;;32.51;22.32;102282.88;5056314;28;45432;-80
2022/07/08 10:41:04;;;;;;;;;3.00;1.50;;;;;32.26;22.47;102287.75;5056095;28;45396;-82
2022/07/08 10:43:29;;;;;;;;;3.00;3.00;;;;;32.62;23.57;102271.88;5056070;28;45523;-81
2022/07/08 10:46:12;;;;;;;;;4.50;2.75;;;;;33.01;22.19;102295.88;5056206;28;46016;-81
2022/07/08 10:48:40;;;;;;;;;3.50;2.25;;;;;33.14;21.39;102282.81;5056453;28;45433;-81
2022/07/08 10:51:06;;;;;;;;;1.25;1.25;;;;;33.06;22.05;102267.06;5055381;28;45440;-80
2022/07/08 10:54:24;;;;;;;;;2.00;2.00;;;;;32.67;21.14;102266.88;5055881;28;45396;-81
2022/07/08 10:57:26;;;;;;;;;3.00;3.00;;;;;32.61;21.82;102278.34;5039613;28;46430;-79
2022/07/08 11:00:13;;;;;;;;;1.00;1.00;;;;;32.48;22.24;102280.41;5052801;28;45380;-80
2022/07/08 11:02:46;;;;;;;;;1.25;1.25;;;;;32.41;21.92;102280.94;5056851;28;45582;-79
2022/07/08 11:05:39;;;;;;;;;2.00;2.00;;;;;32.64;22.99;102286.28;5055467;28;45447;-79
2022/07/08 11:08:20;;;;;;;;;3.75;3.25;;;;;32.50;21.68;102279.28;5074899;28;47745;-79
2022/07/08 11:10:46;;;;;;;;;3.00;1.75;;;;;32.35;22.02;102278.75;5056359;28;45348;-79
2022/07/08 11:13:12;;;;;;;;;2.00;2.00;;;;;32.52;22.88;102279.16;5060424;28;45474;-80
2022/07/08 11:15:37;;;;;;;;;3.75;1.75;;;;;32.28;22.79;102266.63;5068502;28;45401;-79
2022/07/08 11:18:04;;;;;;;;;3.00;2.25;;;;;32.30;23.15;102264.63;5062854;28;45487;-80
2022/07/08 11:20:30;;;;;;;;;1.00;1.00;;;;;32.56;22.59;102269.69;5056456;28;45450;-80
2022/07/08 11:22:56;;;;;;;;;1.00;1.00;;;;;32.31;21.10;102270.94;5055153;28;45458;-80
2022/07/08 11:25:22;;;;;;;;;1.00;1.00;;;;;31.99;21.33;102269.97;5054199;28;45432;-81
2022/07/08 11:27:48;;;;;;;;;3.00;1.00;;;;;32.09;22.44;102252.78;5055427;28;46168;-80
2022/07/08 11:30:14;;;;;;;;;1.25;1.25;;;;;32.28;22.21;102261.16;5055081;28;45459;-81