Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:00;;;;;;;13.30;3.70;;;;;;;10.19;73.74;102451.63;5263616;28;20028;-67
2023/05/30 00:04:32;;;;;;;19.40;4.97;;;;;;;10.01;74.30;102445.31;5263673;28;20085;-67
2023/05/30 00:07:03;;;;;;;13.30;3.53;;;;;;;10.12;74.93;102444.59;5263156;28;20036;-68
2023/05/30 00:09:35;;;;;;;17.97;3.47;;;;;;;10.18;74.04;102453.38;5263158;28;20029;-67
2023/05/30 00:12:06;;;;;;;15.03;4.13;;;;;;;10.17;74.89;102456.81;5263369;28;20423;-68
2023/05/30 00:14:38;;;;;;;18.70;3.73;;;;;;;9.93;75.04;102456.44;5263559;28;20032;-67
2023/05/30 00:17:09;;;;;;;19.77;5.40;;;;;;;9.83;75.94;102461.47;5263027;28;20024;-67
2023/05/30 00:19:41;;;;;;;21.37;5.83;;;;;;;9.84;76.91;102464.97;5263102;28;20496;-67
2023/05/30 00:22:12;;;;;;;13.10;3.87;;;;;;;9.70;76.59;102461.25;5263234;28;20075;-68
2023/05/30 00:24:43;;;;;;;13.13;3.87;;;;;;;9.65;77.58;102461.19;5263310;28;20029;-68
2023/05/30 00:27:17;;;;;;;15.47;3.90;;;;;;;9.60;78.26;102458.47;5262007;28;20032;-67
2023/05/30 00:29:48;;;;;;;17.45;4.40;;;;;;;9.70;78.49;102462.13;5263034;28;20049;-68
2023/05/30 00:32:20;;;;;;;17.30;4.67;;;;;;;9.64;79.23;102464.63;5263157;28;20528;-67
2023/05/30 00:34:51;;;;;;;15.07;3.83;;;;;;;9.54;79.90;102460.09;5262796;28;20052;-67
2023/05/30 00:37:22;;;;;;;18.37;5.23;;;;;;;9.42;79.77;102460.75;5262373;28;20409;-67
2023/05/30 00:39:54;;;;;;;21.70;6.20;;;;;;;9.49;80.80;102467.81;5262992;28;20025;-68
2023/05/30 00:42:28;;;;;;;15.83;4.27;;;;;;;9.36;80.69;102463.25;5262924;28;20021;-68
2023/05/30 00:45:00;;;;;;;15.70;4.25;;;;;;;9.43;81.31;102465.97;5261731;28;20040;-68
2023/05/30 00:47:31;;;;;;;24.83;6.00;;;;;;;9.35;81.59;102477.09;5262174;28;20051;-67
2023/05/30 00:50:05;;;;;;;21.83;5.10;;;;;;;9.29;82.13;102473.53;5261609;28;20033;-68
2023/05/30 00:52:37;;;;;;;19.73;4.93;;;;;;;9.08;82.57;102471.38;5262513;28;20037;-67
2023/05/30 00:55:09;;;;;;;18.40;4.67;;;;;;;9.19;83.50;102481.97;5262796;28;20087;-68
2023/05/30 00:57:40;;;;;;;19.17;5.10;;;;;;;9.01;83.69;102471.22;5262772;28;20053;-68
2023/05/30 01:00:14;;;;;;;19.90;4.37;;;;;;;9.01;83.98;102471.22;5262743;28;20025;-67
2023/05/30 01:02:48;;;;;;;18.92;4.32;;;;;;;8.99;84.05;102476.38;5262753;28;20017;-68
2023/05/30 01:05:24;;;;;;;19.52;4.82;;;;;;;9.02;84.51;102478.19;5262699;28;20021;-67
2023/05/30 01:07:56;;;;;;;16.80;4.65;;;;;;;8.96;85.14;102478.03;5262270;28;20040;-68
2023/05/30 01:10:30;;;;;;;19.57;4.47;;;;;;;8.85;85.41;102478.69;5262656;28;20401;-67
2023/05/30 01:13:22;;;;;;;18.15;4.38;;;;;;;8.98;86.44;102476.34;5251940;28;20360;-67
2023/05/30 01:16:03;;;;;;;17.75;4.03;;;;;;;8.92;86.94;102477.13;5241712;28;20093;-67
2023/05/30 01:18:43;;;;;;;15.15;4.88;;;;;;;8.83;86.62;102480.38;5240808;28;20088;-67
2023/05/30 01:21:16;;;;;;;16.52;4.63;;;;;;;8.70;86.83;102468.81;5241945;28;20099;-68
2023/05/30 01:24:13;;;;;;;21.80;5.30;;;;;;;8.76;87.31;102471.56;5243513;28;20025;-66
2023/05/30 01:27:15;;;;;;;19.15;5.22;;;;;;;8.70;87.51;102473.16;5240839;28;20064;-68
2023/05/30 01:29:48;;;;;;;18.87;5.60;;;;;;;8.65;87.96;102467.00;5241781;28;20040;-69
2023/05/30 01:32:21;;;;;;;19.85;5.18;;;;;;;8.71;88.70;102478.41;5239685;28;20179;-68
2023/05/30 01:34:53;;;;;;;16.70;4.38;;;;;;;8.65;89.10;102472.19;5241383;28;20032;-68
2023/05/30 01:37:25;;;;;;;17.60;4.97;;;;;;;8.60;88.85;102479.88;5240547;28;20393;-68
2023/05/30 01:39:56;;;;;;;16.20;4.50;;;;;;;8.64;88.95;102483.41;5240017;28;20068;-68
2023/05/30 01:42:30;;;;;;;26.57;6.30;;;;;;;8.52;88.76;102478.84;5241757;28;20029;-68
2023/05/30 01:45:13;;;;;;;15.10;4.18;;;;;;;8.61;90.28;102480.75;5241255;28;20025;-68
2023/05/30 01:47:58;;;;;;;17.42;4.65;;;;;;;8.51;89.33;102482.25;5241669;28;20025;-67
2023/05/30 01:50:37;;;;;;;17.80;6.47;;;;;;;8.46;89.73;102482.16;5241241;28;20025;-68
2023/05/30 01:53:17;;;;;;;14.93;5.07;;;;;;;8.43;90.11;102491.56;5241884;28;20116;-68
2023/05/30 01:55:54;;;;;;;16.58;4.60;;;;;;;8.37;90.34;102487.09;5241689;28;20112;-68
2023/05/30 01:58:25;;;;;;;19.17;4.63;;;;;;;8.44;90.17;102488.16;5242390;28;20044;-68
2023/05/30 02:00:59;;;;;;;19.07;5.23;;;;;;;8.44;90.46;102490.78;5245107;28;20033;-68
2023/05/30 02:03:31;;;;;;;20.05;4.72;;;;;;;8.43;90.83;102495.06;5245198;28;20025;-68
2023/05/30 02:06:02;;;;;;;20.83;4.87;;;;;;;8.36;90.60;102491.41;5245167;28;20018;-68
2023/05/30 02:08:34;;;;;;;20.90;5.30;;;;;;;8.26;90.33;102493.75;5244407;28;20025;-67
2023/05/30 02:11:05;;;;;;;16.73;4.40;;;;;;;8.25;90.93;102494.63;5244823;28;20021;-68
2023/05/30 02:13:37;;;;;;;20.33;4.80;;;;;;;8.16;91.06;102503.94;5245139;28;20065;-68
2023/05/30 02:16:08;;;;;;;16.97;4.70;;;;;;;8.10;92.25;102502.88;5244678;28;20033;-68
2023/05/30 02:18:41;;;;;;;19.50;5.73;;;;;;;8.06;92.33;102496.75;5245163;28;20052;-68
2023/05/30 02:21:12;;;;;;;13.38;4.25;;;;;;;8.00;92.53;102502.69;5244513;28;20036;-67
2023/05/30 02:23:43;;;;;;;22.33;4.93;;;;;;;8.04;92.77;102501.03;5244852;28;20026;-67
2023/05/30 02:26:15;;;;;;;18.43;6.27;;;;;;;7.96;93.03;102506.03;5244740;28;20501;-67
2023/05/30 02:28:46;;;;;;;21.00;5.60;;;;;;;7.90;93.47;102503.25;5244826;28;20535;-68
2023/05/30 02:31:18;;;;;;;11.90;4.73;;;;;;;7.99;93.69;102500.91;5244768;28;20461;-67
2023/05/30 02:33:49;;;;;;;20.60;4.80;;;;;;;7.94;93.88;102505.09;5243360;28;20138;-68
2023/05/30 02:36:21;;;;;;;22.90;7.43;;;;;;;7.90;93.96;102503.25;5244475;28;20029;-66
2023/05/30 02:38:53;;;;;;;23.75;6.80;;;;;;;7.93;94.84;102505.94;5244143;28;20079;-67
2023/05/30 02:41:24;;;;;;;13.00;5.07;;;;;;;7.84;94.88;102500.50;5244441;28;20037;-67
2023/05/30 02:43:56;;;;;;;14.30;5.00;;;;;;;7.79;95.19;102500.41;5243071;28;20037;-66
2023/05/30 02:46:27;;;;;;;19.17;6.80;;;;;;;7.88;95.12;102499.75;5244412;28;20025;-67
2023/05/30 02:48:59;;;;;;;16.67;5.90;;;;;;;7.83;95.29;102497.03;5244048;28;20472;-66
2023/05/30 02:51:31;;;;;;;20.13;4.72;;;;;;;7.91;94.95;102493.78;5243055;28;20026;-67
2023/05/30 02:54:02;;;;;;;24.33;5.23;;;;;;;7.80;95.44;102498.69;5243826;28;20095;-67
2023/05/30 02:56:33;;;;;;;20.63;4.93;;;;;;;7.74;94.89;102498.50;5244352;28;20036;-67
2023/05/30 02:59:05;;;;;;;21.37;6.10;;;;;;;7.74;95.40;102501.09;5244081;28;20033;-67
2023/05/30 03:01:36;;;;;;;28.33;5.80;;;;;;;7.75;95.53;102485.56;5244123;28;20465;-68
2023/05/30 03:04:07;;;;;;;19.83;4.97;;;;;;;7.66;95.58;102493.09;5244106;28;20029;-67
2023/05/30 03:06:40;;;;;;;17.13;5.93;;;;;;;7.76;96.04;102489.94;5243567;28;20049;-68
2023/05/30 03:09:11;;;;;;;24.83;6.05;;;;;;;7.67;96.25;102490.56;5243690;28;20029;-67
2023/05/30 03:11:43;;;;;;;23.13;5.93;;;;;;;7.64;96.68;102493.06;5243090;28;20104;-67
2023/05/30 03:14:15;;;;;;;21.67;5.40;;;;;;;7.69;96.46;102498.38;5243944;28;20045;-67
2023/05/30 03:16:46;;;;;;;13.90;4.47;;;;;;;7.60;96.86;102500.72;5243783;28;20108;-67
2023/05/30 03:19:18;;;;;;;17.13;7.13;;;;;;;7.63;96.66;102501.72;5243699;28;20049;-67
2023/05/30 03:21:49;;;;;;;31.17;6.30;;;;;;;7.65;96.70;102513.00;5243673;28;20349;-68
2023/05/30 03:24:21;;;;;;;19.13;5.37;;;;;;;7.80;97.16;102504.75;5243808;28;20028;-68
2023/05/30 03:26:52;;;;;;;15.63;4.87;;;;;;;7.92;96.87;102513.69;5243489;28;20029;-67
2023/05/30 03:29:23;;;;;;;21.57;5.73;;;;;;;7.99;96.62;102506.09;5243635;28;20104;-68
2023/05/30 03:31:55;;;;;;;23.03;6.07;;;;;;;8.00;96.00;102510.47;5243392;28;20401;-67
2023/05/30 03:34:27;;;;;;;21.50;5.13;;;;;;;8.08;95.51;102520.16;5243416;28;20034;-67
2023/05/30 03:36:58;;;;;;;24.15;5.47;;;;;;;8.18;95.78;102519.56;5242893;28;20029;-66
2023/05/30 03:39:30;;;;;;;21.60;6.30;;;;;;;8.15;94.78;102525.56;5243452;28;20099;-66
2023/05/30 03:42:01;;;;;;;21.30;7.20;;;;;;;8.25;94.88;102529.25;5243238;28;20033;-67
2023/05/30 03:44:33;;;;;;;24.33;5.13;;;;;;;8.27;94.61;102526.69;5243244;28;20041;-67
2023/05/30 03:47:04;;;;;;;25.70;5.87;;;;;;;8.27;94.29;102532.75;5243082;28;20025;-67
2023/05/30 03:49:36;;;;;;;15.93;5.37;;;;;;;8.33;94.17;102532.91;5243152;28;20028;-68
2023/05/30 03:52:07;;;;;;;21.33;5.80;;;;;;;8.42;93.91;102531.38;5242969;28;20025;-67
2023/05/30 03:54:39;;;;;;;18.33;5.13;;;;;;;8.34;93.22;102541.59;5243044;28;20116;-68
2023/05/30 03:57:11;;;;;;;20.87;5.73;;;;;;;8.43;94.19;102541.84;5242864;28;20036;-67
2023/05/30 03:59:42;;;;;;;19.67;5.85;;;;;;;8.36;94.30;102533.00;5243099;28;20075;-68
2023/05/30 04:02:14;;;;;;;20.63;5.47;;;;;;;8.37;93.69;102544.25;5242953;28;20031;-68
2023/05/30 04:04:45;;;;;;;24.67;5.70;;;;;;;8.38;93.98;102552.09;5242898;28;20021;-68
2023/05/30 04:07:17;;;;;;;19.97;5.90;;;;;;;8.42;93.59;102540.06;5242490;28;20087;-67
2023/05/30 04:09:48;;;;;;;22.50;5.50;;;;;;;8.46;93.47;102544.53;5242771;28;20025;-67
2023/05/30 04:12:19;;;;;;;19.00;6.17;;;;;;;8.57;93.43;102539.59;5242660;28;20126;-67
2023/05/30 04:14:51;;;;;;;17.87;5.07;;;;;;;8.55;93.16;102544.75;5242524;28;20032;-67
2023/05/30 04:17:22;;;;;;;21.70;5.97;;;;;;;8.62;93.32;102542.31;5241989;28;20112;-68
2023/05/30 04:19:55;;;;;;;20.90;5.23;;;;;;;8.74;93.28;102542.56;5242616;28;20465;-67
2023/05/30 04:22:26;;;;;;;16.40;6.05;;;;;;;8.68;93.29;102539.84;5242032;28;20087;-67
2023/05/30 04:24:58;;;;;;;18.70;5.20;;;;;;;8.71;92.53;102540.78;5241159;28;20037;-67
2023/05/30 04:27:31;;;;;;;22.02;6.05;;;;;;;8.79;92.66;102540.97;5242368;28;20033;-67
2023/05/30 04:30:04;;;;;;;20.60;5.55;;;;;;;8.92;93.96;102537.81;5242247;28;20037;-67
2023/05/30 04:32:36;;;;;;;19.58;5.72;;;;;;;8.89;92.72;102536.84;5242286;28;20029;-67
2023/05/30 04:35:08;;;;;;;19.60;6.00;;;;;;;8.92;92.13;102544.72;5240971;28;20026;-67
2023/05/30 04:37:43;;;;;;;18.92;5.38;;;;;;;8.89;91.62;102542.06;5241707;28;20071;-66
2023/05/30 04:40:15;;;;;;;29.65;7.05;;;;;;;9.04;91.94;102544.13;5241773;28;20112;-67
2023/05/30 04:42:51;;;;;;;25.97;5.93;;;;;;;9.04;91.62;102544.13;5241817;28;20575;-67
2023/05/30 04:45:28;;;;;;;25.48;5.50;;;;;;;9.13;90.90;102544.31;5241771;28;20021;-67
2023/05/30 04:48:00;;;;;;;18.15;6.38;;;;;;;9.24;92.30;102544.53;5242113;28;20479;-66
2023/05/30 04:50:31;;;;;;;20.13;5.33;;;;;;;9.32;91.45;102548.16;5242071;28;20030;-66
2023/05/30 04:53:03;;;;;;;18.17;5.23;;;;;;;9.34;91.15;102551.69;5242052;28;20054;-66
2023/05/30 04:55:34;;;;;;;14.60;4.87;;;;;;;9.43;90.36;102544.06;5241885;28;20021;-67
2023/05/30 04:58:06;;;;;;;20.47;6.20;;;;;;;9.36;91.14;102536.97;5241859;28;20412;-67
2023/05/30 05:00:38;;;;;;;20.00;5.67;;;;;;;9.33;90.97;102542.13;5241700;28;20021;-66
2023/05/30 05:03:10;;;;;;;18.17;6.30;;;;;;;9.48;91.44;102550.25;5241807;28;20041;-67
2023/05/30 05:05:41;;;;;;;21.90;6.00;;;;;;;9.44;91.05;102544.97;5241780;28;20455;-66
2023/05/30 05:08:12;;;;;;;20.00;5.87;;;;;;;9.56;90.52;102545.19;5241360;28;20735;-66
2023/05/30 05:10:44;;;;;;;19.57;5.67;;;;;;;9.59;90.30;102549.59;5240484;28;20025;-66
2023/05/30 05:13:15;;;;;;;15.03;6.53;;;;;;;9.79;89.89;102560.41;5241799;28;20057;-67
2023/05/30 05:15:46;;;;;;;19.10;7.43;;;;;;;9.88;89.06;102550.13;5241467;28;20036;-67
2023/05/30 05:18:18;;;;;;;22.67;6.23;;;;;;;10.01;88.61;102543.41;5241391;28;20383;-66
2023/05/30 05:20:49;;;;;;;19.30;6.33;;;;;;;10.13;88.13;102542.78;5241441;28;20038;-66
2023/05/30 05:23:22;;;;;;;19.40;5.40;;;;;;;10.14;87.42;102553.22;5240351;28;20036;-67
2023/05/30 05:25:53;;;;;;;17.08;6.63;;;;;;;10.21;88.03;102538.56;5241671;28;20342;-66
2023/05/30 05:28:25;;;;;;;21.17;5.70;;;;;;;10.16;86.35;102548.03;5241700;28;20034;-67
2023/05/30 05:30:58;;;;;;;26.77;6.17;;;;;;;10.21;88.15;102538.56;5241744;28;20029;-67
2023/05/30 05:33:29;;;;;;;20.25;5.88;;;;;;;10.22;87.06;102538.59;5242631;28;20372;-69
2023/05/30 05:36:02;;;;;;;19.60;7.30;;;;;;;10.20;85.76;102553.31;5245535;28;20075;-69
2023/05/30 05:38:33;;;;;;;;;;;;;;;10.51;85.82;102540.81;5245413;28;20044;-67
2023/05/30 05:41:05;;;;;;;26.60;7.68;;;;;;;10.37;85.11;102548.41;5245349;28;19913;-66
2023/05/30 05:43:36;;;;;;;13.90;5.87;;;;;;;10.57;86.28;102545.25;5245216;28;20039;-68
2023/05/30 05:46:08;;;;;;;14.30;5.90;;;;;;;10.53;85.51;102543.47;5245188;28;20045;-67
2023/05/30 05:48:39;;;;;;;20.77;5.63;;;;;;;10.46;85.35;102537.25;5245713;28;20029;-67
2023/05/30 05:51:11;;;;;;;21.80;6.00;;;;;;;10.69;84.38;102534.13;5245403;28;20026;-67
2023/05/30 05:53:43;;;;;;;21.52;6.30;;;;;;;10.77;84.35;102542.97;5245052;28;20033;-66
2023/05/30 05:56:14;;;;;;;28.90;6.23;;;;;;;10.75;82.60;102555.06;5245367;28;20021;-67
2023/05/30 05:58:45;;;;;;;15.87;6.10;;;;;;;10.72;83.72;102555.03;5277230;28;20025;-67
2023/05/30 06:01:17;;;;;;;16.20;5.30;;;;;;;10.71;83.39;102554.16;5243822;28;20116;-67
2023/05/30 06:03:48;;;;;;;22.77;6.27;;;;;;;10.83;83.62;102557.81;5244387;28;20017;-67
2023/05/30 06:06:20;;;;;;;13.27;5.90;;;;;;;10.87;82.69;102560.47;5244593;28;20033;-66
2023/05/30 06:08:51;;;;;;;19.17;6.03;;;;;;;10.95;81.45;102558.84;5244569;28;20021;-66
2023/05/30 06:11:22;;;;;;;20.17;5.07;;;;;;;11.21;81.56;102562.69;5245007;28;20104;-67
2023/05/30 06:13:54;;;;;;;21.63;5.80;;;;;;;11.34;80.40;102564.59;5245014;28;20053;-67
2023/05/30 06:16:25;;;;;;;15.33;5.77;;;;;;;11.58;80.75;102563.13;5244761;28;20033;-67
2023/05/30 06:18:57;;;;;;;16.37;4.40;;;;;;;11.48;78.66;102567.38;5244878;28;20059;-67
2023/05/30 06:21:28;;;;;;;15.53;5.50;;;;;;;11.40;79.03;102563.78;5245056;28;20029;-67
2023/05/30 06:23:59;;;;;;;13.23;5.30;;;;;;;11.52;80.00;102563.06;5245040;28;20029;-66
2023/05/30 06:26:31;;;;;;;19.37;5.63;;;;;;;11.41;79.18;102562.94;5244978;28;20025;-66
2023/05/30 06:29:02;;;;;;;19.77;6.00;;;;;;;11.44;79.44;102565.56;5245182;28;20039;-65
2023/05/30 06:31:34;;;;;;;14.17;5.40;;;;;;;11.39;78.98;102565.50;5244900;28;20026;-66
2023/05/30 06:34:05;;;;;;;15.87;5.27;;;;;;;11.55;78.78;102570.94;5245051;28;20567;-67
2023/05/30 06:36:37;;;;;;;16.47;5.60;;;;;;;11.75;77.54;102566.81;5245041;28;20076;-66
2023/05/30 06:39:15;;;;;;;19.07;6.20;;;;;;;11.97;78.01;102561.84;5244668;28;20037;-67
2023/05/30 06:41:47;;;;;;;17.10;5.90;;;;;;;12.22;79.50;102563.81;5244986;28;20496;-67
2023/05/30 06:44:18;;;;;;;26.33;5.88;;;;;;;12.34;75.50;102568.28;5244565;28;20449;-66
2023/05/30 06:46:50;;;;;;;20.33;6.23;;;;;;;12.43;74.80;102566.59;5244478;28;20033;-67
2023/05/30 06:49:21;;;;;;;13.90;5.63;;;;;;;12.57;73.57;102558.00;5244422;28;20022;-67
2023/05/30 06:51:52;;;;;;;12.27;5.50;;;;;;;12.77;71.08;102568.59;5244076;28;20021;-67
2023/05/30 06:54:24;;;;;;;16.30;7.40;;;;;;;12.90;72.86;102572.16;5244062;28;20037;-67
2023/05/30 06:57:00;;;;;;;13.47;6.07;;;;;;;12.87;72.11;102572.16;5244036;28;20365;-67
2023/05/30 06:59:33;;;;;;;13.43;6.40;;;;;;;12.42;71.90;102570.97;5244392;28;20107;-66
2023/05/30 07:02:04;;;;;;;13.70;5.68;;;;;;;12.27;72.06;102579.56;5242587;28;20087;-67
2023/05/30 07:04:36;;;;;;;14.67;5.10;;;;;;;12.52;71.08;102580.63;5243960;28;20033;-66
2023/05/30 07:07:09;;;;;;;12.43;5.97;;;;;;;12.62;71.42;102581.56;5243329;28;20364;-66
2023/05/30 07:09:40;;;;;;;16.23;5.35;;;;;;;12.62;70.67;102580.69;5243502;28;20342;-67
2023/05/30 07:12:12;;;;;;;12.57;5.00;;;;;;;12.67;70.75;102578.97;5275399;28;20028;-67
2023/05/30 07:14:43;;;;;;;14.77;5.57;;;;;;;12.30;72.43;102587.44;5243698;28;20028;-67
2023/05/30 07:17:15;;;;;;;14.30;5.70;;;;;;;12.29;72.40;102588.28;5243525;28;20025;-67
2023/05/30 07:19:46;;;;;;;16.93;6.13;;;;;;;12.17;71.59;102585.53;5243851;28;20541;-67
2023/05/30 07:22:17;;;;;;;20.77;5.67;;;;;;;12.36;73.01;102581.34;5243459;28;20033;-67
2023/05/30 07:24:49;;;;;;;14.30;5.40;;;;;;;12.40;71.42;102586.63;5243414;28;20103;-67
2023/05/30 07:27:20;;;;;;;19.27;6.00;;;;;;;12.62;72.73;102581.56;5243479;28;20144;-66
2023/05/30 07:29:52;;;;;;;16.73;5.30;;;;;;;12.95;70.23;102583.53;5243404;28;20112;-67
2023/05/30 07:32:23;;;;;;;15.07;5.03;;;;;;;13.37;69.22;102589.03;5243467;28;20033;-66
2023/05/30 07:34:55;;;;;;;18.40;5.17;;;;;;;13.70;68.83;102590.03;5243347;28;20025;-66
2023/05/30 07:37:26;;;;;;;16.00;5.45;;;;;;;14.03;72.83;102581.38;5242903;28;20032;-67
2023/05/30 07:40:04;;;;;;;16.97;4.83;;;;;;;13.99;67.51;102599.69;5243029;28;20068;-67
2023/05/30 07:42:38;;;;;;;14.75;5.50;;;;;;;13.61;67.99;102597.88;5243363;28;20025;-67
2023/05/30 07:45:10;;;;;;;13.82;5.00;;;;;;;13.22;66.86;102597.66;5242829;28;20410;-66
2023/05/30 07:47:41;;;;;;;10.87;5.60;;;;;;;13.06;67.67;102604.56;5243133;28;20022;-66
2023/05/30 07:50:12;;;;;;;17.67;6.50;;;;;;;12.99;69.19;102594.91;5243038;28;20025;-67
2023/05/30 07:52:44;;;;;;;13.07;5.27;;;;;;;12.86;68.85;102601.78;5243164;28;20060;-67
2023/05/30 07:55:16;;;;;;;11.10;5.55;;;;;;;12.75;69.13;102588.66;5242841;28;20179;-67
2023/05/30 07:57:47;;;;;;;15.53;5.97;;;;;;;12.90;69.62;102587.00;5242198;28;20032;-67
2023/05/30 08:00:18;;;;;;;15.40;6.60;;;;;;;13.08;68.68;102583.63;5242881;28;20025;-67
2023/05/30 08:02:50;;;;;;;10.23;5.17;;;;;;;13.30;68.61;102587.25;5242824;28;20334;-67
2023/05/30 08:05:21;;;;;;;12.57;5.90;;;;;;;13.49;67.83;102582.97;5242798;28;20135;-67
2023/05/30 08:07:53;;;;;;;15.60;5.67;;;;;;;13.89;68.39;102582.22;5240869;28;20029;-67
2023/05/30 08:10:24;;;;;;;16.70;5.73;;;;;;;14.26;67.35;102582.28;5242740;28;20034;-67
2023/05/30 08:12:55;;;;;;;12.20;5.57;;;;;;;14.80;65.26;102584.91;5242666;28;20030;-67
2023/05/30 08:15:27;;;;;;;13.70;6.20;;;;;;;14.92;61.74;102577.88;5242407;28;20033;-67
2023/05/30 08:18:00;;;;;;;9.97;5.33;;;;;;;15.18;63.18;102581.31;5242257;28;20049;-67
2023/05/30 08:20:31;;;;;;;11.38;5.47;;;;;;;14.72;61.51;102583.16;5242692;28;20416;-67
2023/05/30 08:23:03;;;;;;;17.37;6.10;;;;;;;14.43;62.07;102583.16;5242396;28;20021;-67
2023/05/30 08:25:36;;;;;;;16.88;5.93;;;;;;;13.89;64.17;102584.84;5242551;28;20419;-67
2023/05/30 08:28:07;;;;;;;11.60;5.38;;;;;;;13.66;63.96;102588.28;5242322;28;20464;-67
2023/05/30 08:30:40;;;;;;;16.50;6.17;;;;;;;14.15;64.44;102575.28;5242137;28;20028;-68
2023/05/30 08:33:13;;;;;;;14.63;6.53;;;;;;;14.35;64.60;102577.03;5242293;28;20021;-67
2023/05/30 08:35:45;;;;;;;12.90;5.63;;;;;;;14.57;63.64;102575.25;5242305;28;20461;-67
2023/05/30 08:38:17;;;;;;;12.32;5.70;;;;;;;14.36;63.61;102584.00;5241803;28;20124;-67
2023/05/30 08:40:52;;;;;;;12.40;6.60;;;;;;;14.18;64.82;102572.66;5242298;28;20093;-67
2023/05/30 08:43:23;;;;;;;14.63;6.72;;;;;;;14.06;63.01;102569.16;5242167;28;20068;-68
2023/05/30 08:45:55;;;;;;;15.53;6.40;;;;;;;14.15;64.09;102572.66;5242396;28;20370;-67
2023/05/30 08:48:31;;;;;;;10.77;6.05;;;;;;;14.08;65.51;102567.41;5242119;28;20036;-67
2023/05/30 08:51:04;;;;;;;17.65;7.18;;;;;;;14.09;62.63;102562.16;5241972;28;20025;-67
2023/05/30 08:53:42;;;;;;;11.90;6.28;;;;;;;14.25;62.81;102567.41;5242103;28;20036;-67
2023/05/30 08:56:21;;;;;;;11.18;5.88;;;;;;;14.25;61.26;102567.41;5242090;28;20514;-67
2023/05/30 08:58:53;;;;;;;16.65;6.55;;;;;;;13.99;60.34;102560.38;5241825;28;20075;-67
2023/05/30 09:01:25;;;;;;;13.32;6.25;;;;;;;14.32;62.53;102559.53;5242044;28;20033;-66
2023/05/30 09:03:57;;;;;;;13.47;6.07;;;;;;;14.40;61.16;102570.91;5241881;28;20032;-67
2023/05/30 09:06:29;;;;;;;;;;;;;;;14.64;60.69;102556.06;5242187;28;20034;-68
2023/05/30 09:09:02;;;;;;;15.18;6.30;;;;;;;14.81;62.45;102556.03;5243401;28;19916;-67
2023/05/30 09:11:33;;;;;;;;;;;;;;;15.10;61.02;102552.44;5246360;28;20017;-67
2023/05/30 09:14:04;;;;;;;15.27;6.07;;;;;;;15.13;60.03;102550.69;5246130;28;19932;-67
2023/05/30 09:16:36;;;;;;;13.60;6.13;;;;;;;15.28;60.38;102555.00;5246154;28;20041;-67
2023/05/30 09:19:08;;;;;;;11.98;5.57;;;;;;;15.72;57.77;102557.41;5245537;28;20045;-67
2023/05/30 09:21:40;;;;;;;18.00;7.30;;;;;;;15.76;57.72;102548.63;5245982;28;20025;-67
2023/05/30 09:24:11;;;;;;;16.55;6.15;;;;;;;16.01;57.63;102539.69;5244632;28;20017;-67
2023/05/30 09:27:09;;;;;;;16.33;5.77;;;;;;;16.15;59.53;102546.63;5245868;28;20025;-67
2023/05/30 09:29:43;;;;;;;14.45;6.20;;;;;;;16.06;56.56;102541.44;5244359;28;20124;-67
2023/05/30 09:32:14;;;;;;;11.35;6.53;;;;;;;16.36;56.68;102541.19;5245584;28;20021;-67
2023/05/30 09:34:56;;;;;;;14.07;6.33;;;;;;;16.63;56.85;102541.81;5245372;28;20045;-67
2023/05/30 09:37:42;;;;;;;14.57;6.43;;;;;;;16.84;57.67;102538.09;5245082;28;20021;-67
2023/05/30 09:40:16;;;;;;;15.20;6.90;;;;;;;16.88;54.43;102536.31;5245473;28;20131;-67
2023/05/30 09:42:53;;;;;;;14.73;6.70;;;;;;;16.59;53.97;102533.06;5245724;28;20021;-67
2023/05/30 09:45:24;;;;;;;17.00;7.18;;;;;;;16.73;55.40;102534.69;5245274;28;20026;-67
2023/05/30 09:47:56;;;;;;;10.88;6.97;;;;;;;16.86;54.31;102531.06;5245342;28;20048;-67
2023/05/30 09:50:27;;;;;;;12.60;7.17;;;;;;;17.17;55.69;102529.84;5245360;28;20026;-67
2023/05/30 09:52:59;;;;;;;12.37;6.27;;;;;;;16.99;51.67;102530.94;5245606;28;20057;-66
2023/05/30 09:55:31;;;;;;;15.85;6.82;;;;;;;17.58;54.56;102528.38;5245337;28;20057;-66
2023/05/30 09:58:02;;;;;;;15.83;6.23;;;;;;;17.33;50.79;102530.50;5245104;28;20026;-67
2023/05/30 10:00:34;;;;;;;13.17;7.13;;;;;;;18.49;50.83;102524.31;5245280;28;20115;-67
2023/05/30 10:03:05;;;;;;;13.27;6.70;;;;;;;19.42;44.99;102521.59;5245185;28;20061;-67
2023/05/30 10:05:37;;;;;;;15.60;6.97;;;;;;;19.37;44.20;102520.81;5245172;28;20038;-67
2023/05/30 10:08:10;;;;;;;13.27;6.70;;;;;;;20.18;43.98;102514.53;5244632;28;20086;-67
2023/05/30 10:10:41;;;;;;;12.00;6.28;;;;;;;20.55;41.55;102518.84;5245130;28;20294;-67
2023/05/30 10:13:13;;;;;;;12.53;6.37;;;;;;;21.86;40.97;102517.66;5244916;28;20033;-67
2023/05/30 10:15:44;;;;;;;17.57;6.40;;;;;;;22.12;37.41;102511.50;5244992;28;20021;-68
2023/05/30 10:18:17;;;;;;;9.47;5.60;;;;;;;22.77;39.05;102514.56;5244595;28;20200;-67
2023/05/30 10:20:48;;;;;;;15.00;6.85;;;;;;;23.20;36.48;102504.09;5243138;28;20071;-67
2023/05/30 10:23:20;;;;;;;11.52;5.72;;;;;;;24.06;36.25;102518.44;5244772;28;20060;-67
2023/05/30 10:25:56;;;;;;;12.03;5.90;;;;;;;24.17;34.11;102517.03;5244491;28;20468;-67
2023/05/30 10:28:29;;;;;;;13.93;6.22;;;;;;;23.95;35.74;102521.56;5244763;28;20415;-67
2023/05/30 10:31:03;;;;;;;13.43;6.25;;;;;;;23.76;34.16;102516.94;5244713;28;20028;-67
2023/05/30 10:33:37;;;;;;;15.43;6.38;;;;;;;23.87;34.92;102513.03;5244511;28;20017;-68
2023/05/30 10:36:08;;;;;;;12.48;6.40;;;;;;;24.53;32.91;102510.19;5244351;28;20069;-68
2023/05/30 10:38:50;;;;;;;14.23;6.65;;;;;;;24.64;36.33;102505.25;5244078;28;20100;-67
2023/05/30 10:41:33;;;;;;;10.85;6.10;;;;;;;24.27;34.58;102509.53;5243302;28;20106;-67
2023/05/30 10:44:30;;;;;;;10.85;6.10;;;;;;;24.28;36.29;102499.72;5244412;28;20131;-68
2023/05/30 10:47:26;;;;;;;10.95;6.05;;;;;;;24.66;33.60;102503.38;5244109;28;20029;-66
2023/05/30 10:50:03;;;;;;;13.98;6.97;;;;;;;24.47;33.20;102491.78;5244428;28;20376;-68
2023/05/30 10:52:34;;;;;;;9.80;5.63;;;;;;;25.86;31.80;102494.19;5244005;28;20053;-67
2023/05/30 10:55:10;;;;;;;10.77;5.68;;;;;;;25.28;30.88;102495.25;5244310;28;20421;-67
2023/05/30 10:57:42;;;;;;;13.95;6.22;;;;;;;24.78;32.88;102491.31;5242894;28;20515;-67
2023/05/30 11:00:25;;;;;;;15.27;7.03;;;;;;;24.90;32.90;102488.06;5243840;28;20037;-67
2023/05/30 11:02:57;;;;;;;17.27;6.85;;;;;;;23.97;35.66;102477.94;5243784;28;20021;-67
2023/05/30 11:05:32;;;;;;;9.32;6.68;;;;;;;23.94;33.76;102480.75;5243561;28;20383;-68
2023/05/30 11:08:04;;;;;;;17.00;7.35;;;;;;;23.09;32.98;102472.63;5243542;28;20040;-68
2023/05/30 11:10:35;;;;;;;10.55;5.97;;;;;;;24.56;34.48;102478.09;5243949;28;20025;-67
2023/05/30 11:13:14;;;;;;;16.77;6.40;;;;;;;25.83;32.55;102475.63;5243817;28;20038;-68
2023/05/30 11:15:45;;;;;;;12.30;6.38;;;;;;;25.82;30.74;102469.44;5243763;28;20032;-68
2023/05/30 11:18:18;;;;;;;;;;;;;;;27.96;28.60;102469.38;5242381;28;20484;-68
2023/05/30 11:20:55;;;;;;;18.47;6.53;;;;;;;26.02;30.98;102465.75;5243772;28;19913;-68
2023/05/30 11:23:29;;;;;;;12.57;6.60;;;;;;;26.46;28.99;102474.19;5243685;28;20040;-67
2023/05/30 11:26:00;;;;;;;14.95;6.05;;;;;;;26.82;31.17;102468.69;5243528;28;20057;-68
2023/05/30 11:28:35;;;;;;;;;;;;;;;29.21;28.84;102472.41;5244039;28;20402;-68
2023/05/30 11:31:19;;;;;;;13.75;6.28;;;;;;;28.15;28.87;102463.78;5242590;28;19983;-68
2023/05/30 11:33:51;;;;;;;10.40;6.30;;;;;;;26.83;28.03;102461.53;5243186;28;20099;-68
2023/05/30 11:36:23;;;;;;;16.70;7.53;;;;;;;26.79;29.23;102454.59;5243504;28;20026;-68
2023/05/30 11:38:56;;;;;;;;;;;;;;;29.92;26.71;102454.25;5242011;28;20033;-67
2023/05/30 11:41:28;;;;;;;14.30;6.20;;;;;;;28.46;26.92;102460.06;5243300;28;19992;-67
2023/05/30 11:43:59;;;;;;;;;;;;;;;29.81;26.07;102458.50;5275685;28;20116;-67
2023/05/30 11:46:31;;;;;;;12.63;6.17;;;;;;;28.23;27.67;102442.72;5243183;28;19913;-67
2023/05/30 11:49:05;;;;;;;;;;;;;;;29.64;26.16;102453.38;5243287;28;20065;-67