Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:05;;;;;;;35.95;18.73;;;18.60;99.90;;;;;;6241441;23;20000;-76
2023/10/03 00:03:32;;;;;;;28.73;17.40;;;18.60;99.90;;;;;;6241932;23;20083;-76
2023/10/03 00:05:58;;;;;;;28.98;17.27;;;18.60;99.90;;;;;;6241376;23;20004;-76
2023/10/03 00:08:24;;;;;;;31.85;18.58;;;18.60;99.90;;;;;;6241522;23;20011;-76
2023/10/03 00:10:50;;;;;;;34.03;19.75;;;18.60;99.90;;;;;;6214004;23;20000;-76
2023/10/03 00:13:17;;;;;;;35.53;20.80;;;18.60;99.90;;;;;;6241588;23;20019;-76
2023/10/03 00:15:44;;;;;;;29.52;18.75;;;18.60;99.90;;;;;;6241450;23;20031;-76
2023/10/03 00:18:13;;;;;;;33.95;18.70;;;18.60;99.90;;;;;;6241399;23;20004;-76
2023/10/03 00:20:39;;;;;;;32.05;18.98;;;18.70;99.90;;;;;;6241526;23;20094;-76
2023/10/03 00:23:05;;;;;;;28.83;16.85;;;18.70;99.90;;;;;;6214403;23;20024;-76
2023/10/03 00:25:31;;;;;;;28.63;17.35;;;18.70;99.90;;;;;;6239666;23;20004;-76
2023/10/03 00:28:00;;;;;;;31.90;19.73;;;18.70;99.90;;;;;;6241159;23;20008;-75
2023/10/03 00:30:28;;;;;;;32.03;19.67;;;18.80;99.90;;;;;;6240802;23;20024;-76
2023/10/03 00:32:58;;;;;;;36.10;21.17;;;18.80;99.90;;;;;;6239276;23;20004;-76
2023/10/03 00:35:26;;;;;;;33.05;18.38;;;18.80;99.90;;;;;;6239152;23;20000;-76
2023/10/03 00:37:53;;;;;;;30.30;19.08;;;18.80;99.90;;;;;;6240876;23;20426;-76
2023/10/03 00:42:47;;;;;;;28.05;17.48;;;18.90;99.90;;;;;;6250955;23;20030;-76
2023/10/03 00:45:21;;;;;;;29.45;18.10;;;18.90;99.90;;;;;;6241003;23;20000;-75
2023/10/03 00:47:50;;;;;;;;;;;18.90;99.90;;;;;;6214766;23;20007;-75
2023/10/03 00:50:19;;;;;;;31.55;18.20;;;18.90;99.90;;;;;;6241090;23;19903;-76
2023/10/03 00:52:55;;;;;;;37.53;21.00;;;18.90;99.90;;;;;;6240738;23;20000;-75
2023/10/03 00:55:22;;;;;;;34.33;18.88;;;18.90;99.90;;;;;;6240586;23;20000;-75
2023/10/03 00:57:48;;;;;;;35.90;21.85;;;18.90;99.90;;;;;;6240865;23;20012;-76
2023/10/03 01:00:17;;;;;;;36.60;21.38;;;18.90;99.90;;;;;;6241026;23;20637;-75
2023/10/03 01:02:47;;;;;;;37.53;21.27;;;18.90;99.90;;;;;;6240733;23;20007;-76
2023/10/03 01:05:15;;;;;;;35.00;21.25;;;18.90;99.90;;;;;;6214072;23;20050;-76
2023/10/03 01:07:44;;;;;;;37.00;21.33;;;18.90;99.90;;;;;;6241794;23;20031;-76
2023/10/03 01:10:17;;;;;;;33.45;19.42;;;18.90;99.90;;;;;;6241069;23;20071;-76
2023/10/03 01:12:44;;;;;;;36.47;20.77;;;18.90;99.90;;;;;;6241969;23;20000;-76
2023/10/03 01:15:19;;;;;;;32.72;18.58;;;18.90;99.90;;;;;;6241764;23;20004;-76
2023/10/03 01:17:48;;;;;;;34.88;20.25;;;18.90;99.90;;;;;;6241997;23;20000;-75
2023/10/03 01:20:23;;;;;;;34.72;20.15;;;18.90;99.90;;;;;;6241536;23;20007;-76
2023/10/03 01:22:51;;;;;;;33.65;19.80;;;19.00;99.90;;;;;;6241425;23;20011;-76
2023/10/03 01:25:17;;;;;;;33.88;19.10;;;19.00;99.90;;;;;;6214501;23;20425;-76
2023/10/03 01:27:44;;;;;;;32.30;18.23;;;19.00;99.90;;;;;;6241869;23;20015;-75
2023/10/03 01:30:12;;;;;;;33.40;19.63;;;19.00;99.90;;;;;;6241409;23;20000;-76
2023/10/03 01:32:53;;;;;;;32.70;18.52;;;19.00;99.90;;;;;;6241820;23;19996;-76
2023/10/03 01:35:22;;;;;;;34.17;18.92;;;19.00;99.90;;;;;;6241785;23;19996;-76
2023/10/03 01:37:48;;;;;;;33.78;19.80;;;19.00;99.90;;;;;;6214313;23;20083;-76
2023/10/03 01:40:13;;;;;;;35.53;18.63;;;19.10;99.90;;;;;;6241171;23;20492;-76
2023/10/03 01:42:46;;;;;;;31.73;17.42;;;19.10;99.90;;;;;;6241470;23;20020;-76
2023/10/03 01:45:12;;;;;;;34.28;19.67;;;19.10;99.90;;;;;;6241352;23;20349;-76
2023/10/03 01:47:40;;;;;;;31.67;20.05;;;19.00;99.90;;;;;;6241639;23;20008;-76
2023/10/03 01:50:06;;;;;;;33.58;20.25;;;19.00;99.90;;;;;;6241494;23;20307;-76
2023/10/03 01:52:32;;;;;;;36.92;19.88;;;19.00;99.90;;;;;;6241182;23;20007;-75
2023/10/03 01:54:58;;;;;;;37.17;20.63;;;19.00;99.90;;;;;;6241152;23;20750;-76
2023/10/03 01:57:24;;;;;;;34.78;18.92;;;19.00;99.90;;;;;;6241142;23;19996;-76
2023/10/03 01:59:50;;;;;;;33.97;19.95;;;19.10;99.90;;;;;;6241612;23;20024;-76
2023/10/03 02:02:15;;;;;;;32.13;20.23;;;19.10;99.90;;;;;;6240930;23;20042;-76
2023/10/03 02:04:41;;;;;;;33.38;19.02;;;19.00;99.90;;;;;;6241562;23;20049;-76
2023/10/03 02:07:07;;;;;;;32.47;18.88;;;19.10;99.90;;;;;;6240834;23;19996;-76
2023/10/03 02:09:32;;;;;;;39.78;20.73;;;19.10;99.90;;;;;;6241603;23;20000;-76
2023/10/03 02:11:59;;;;;;;35.53;19.67;;;19.10;99.90;;;;;;6240977;23;20004;-75
2023/10/03 02:14:27;;;;;;;34.72;19.42;;;19.10;99.90;;;;;;6241376;23;19996;-75
2023/10/03 02:16:52;;;;;;;31.45;19.33;;;19.10;99.90;;;;;;6241039;23;20001;-76
2023/10/03 02:19:18;;;;;;;36.03;20.27;;;19.10;99.90;;;;;;6241404;23;20418;-76
2023/10/03 02:21:43;;;;;;;32.33;20.35;;;19.20;99.90;;;;;;6240783;23;20000;-75
2023/10/03 02:24:12;;;;;;;34.53;18.63;;;19.20;99.90;;;;;;6241343;23;20058;-76
2023/10/03 02:26:37;;;;;;;29.42;18.90;;;19.10;99.90;;;;;;6241361;23;20478;-76
2023/10/03 02:29:03;;;;;;;34.22;19.45;;;19.20;99.90;;;;;;6241132;23;20031;-76
2023/10/03 02:31:29;;;;;;;32.78;20.13;;;19.20;99.90;;;;;;6241294;23;20050;-76
2023/10/03 02:33:55;;;;;;;31.50;18.40;;;19.20;99.90;;;;;;6214506;23;20329;-75
2023/10/03 02:36:21;;;;;;;31.40;19.10;;;19.20;99.90;;;;;;6240556;23;20004;-75
2023/10/03 02:38:47;;;;;;;36.78;19.77;;;19.20;99.90;;;;;;6214375;23;20087;-76
2023/10/03 02:41:14;;;;;;;31.40;18.35;;;19.20;99.90;;;;;;6214033;23;20070;-76
2023/10/03 02:43:43;;;;;;;33.72;18.27;;;19.30;99.90;;;;;;6241174;23;20307;-75
2023/10/03 02:46:12;;;;;;;31.40;19.70;;;19.20;99.90;;;;;;6240882;23;20299;-76
2023/10/03 02:48:38;;;;;;;32.35;18.45;;;19.20;99.90;;;;;;6241017;23;20000;-75
2023/10/03 02:51:05;;;;;;;34.67;18.88;;;19.30;99.90;;;;;;6240366;23;20417;-75
2023/10/03 02:53:31;;;;;;;29.30;19.00;;;19.20;99.90;;;;;;6241568;23;20007;-76
2023/10/03 02:55:58;;;;;;;37.15;19.83;;;19.20;99.90;;;;;;6241038;23;20000;-76
2023/10/03 02:58:24;;;;;;;32.17;18.95;;;19.20;99.90;;;;;;6241103;23;20023;-76
2023/10/03 03:00:53;;;;;;;30.77;18.35;;;19.20;99.90;;;;;;6240948;23;20004;-76
2023/10/03 03:03:19;;;;;;;31.02;18.10;;;19.20;99.90;;;;;;6241230;23;20012;-76
2023/10/03 03:05:48;;;;;;;32.78;18.77;;;19.20;99.90;;;;;;6240236;23;20436;-76
2023/10/03 03:10:43;;;;;;;33.92;18.65;;;19.20;99.90;;;;;;6242708;23;20423;-76
2023/10/03 03:13:12;;;;;;;30.55;19.02;;;19.20;99.90;;;;;;6243017;23;20000;-76
2023/10/03 03:15:38;;;;;;;31.65;18.25;;;19.20;99.90;;;;;;6242820;23;20027;-76
2023/10/03 03:18:03;;;;;;;33.72;18.33;;;19.30;99.90;;;;;;6215689;23;20429;-76
2023/10/03 03:20:36;;;;;;;30.52;17.83;;;19.30;99.90;;;;;;6242831;23;20014;-76
2023/10/03 03:23:03;;;;;;;29.95;18.30;;;19.30;99.90;;;;;;6242803;23;20004;-76
2023/10/03 03:25:38;;;;;;;32.08;19.30;;;19.30;99.90;;;;;;6243241;23;20427;-76
2023/10/03 03:28:13;;;;;;;28.95;16.88;;;19.40;99.90;;;;;;6242560;23;20000;-76
2023/10/03 03:30:46;;;;;;;34.35;17.33;;;19.40;99.90;;;;;;6242476;23;20005;-76
2023/10/03 03:33:22;;;;;;;30.50;17.60;;;19.40;99.90;;;;;;6241217;23;20004;-76
2023/10/03 03:35:48;;;;;;;25.13;15.50;;;19.50;99.90;;;;;;6242730;23;20000;-75
2023/10/03 03:38:15;;;;;;;32.28;16.98;;;19.40;99.90;;;;;;6215948;23;20008;-76
2023/10/03 03:40:45;;;;;;;28.98;17.20;;;19.50;99.90;;;;;;6242122;23;20104;-76
2023/10/03 03:43:12;;;;;;;27.73;16.58;;;19.50;99.90;;;;;;6242404;23;20012;-76
2023/10/03 03:45:37;;;;;;;30.65;17.35;;;19.50;99.90;;;;;;6243146;23;20336;-76
2023/10/03 03:48:06;;;;;;;28.48;17.02;;;19.50;99.90;;;;;;6241551;23;20083;-76
2023/10/03 03:50:32;;;;;;;25.50;16.08;;;19.50;99.90;;;;;;6242850;23;20000;-76
2023/10/03 03:53:02;;;;;;;29.70;18.48;;;19.50;99.90;;;;;;6242353;23;20122;-76
2023/10/03 03:55:29;;;;;;;29.60;16.65;;;19.50;99.90;;;;;;6243059;23;20418;-76
2023/10/03 03:57:56;;;;;;;25.98;15.30;;;19.50;99.90;;;;;;6242112;23;20011;-76
2023/10/03 04:00:23;;;;;;;25.40;16.55;;;19.50;99.90;;;;;;6242864;23;20000;-76
2023/10/03 04:02:49;;;;;;;27.50;15.90;;;19.40;99.90;;;;;;6241807;23;20429;-76
2023/10/03 04:05:20;;;;;;;29.13;16.63;;;19.50;99.90;;;;;;6242272;23;19996;-76
2023/10/03 04:07:46;;;;;;;28.27;15.90;;;19.40;99.90;;;;;;6242413;23;20012;-75
2023/10/03 04:10:12;;;;;;;23.35;14.82;;;19.50;99.90;;;;;;6242010;23;20030;-76
2023/10/03 04:12:41;;;;;;;27.52;15.52;;;19.50;99.90;;;;;;6242925;23;20004;-76
2023/10/03 04:15:12;;;;;;;26.08;14.35;;;19.50;99.90;;;;;;6242033;23;20449;-76
2023/10/03 04:17:40;;;;;;;24.42;13.50;;;19.50;99.90;;;;;;6241816;23;20067;-76
2023/10/03 04:20:30;;;;;;;25.77;13.63;;;19.60;99.90;;;;;;6215188;23;20038;-75
2023/10/03 04:22:58;;;;;;;24.38;13.90;;;19.60;99.90;;;;;;6242000;23;20000;-76
2023/10/03 04:25:25;;;;;;;26.58;14.45;;;19.60;99.90;;;;;;6242277;23;20000;-76
2023/10/03 04:27:52;;;;;;;21.90;13.05;;;19.60;99.90;;;;;;6242136;23;20008;-75
2023/10/03 04:30:20;;;;;;;21.20;12.60;;;19.60;99.90;;;;;;6242316;23;20000;-76
2023/10/03 04:32:47;;;;;;;21.70;12.45;;;19.60;99.90;;;;;;6241710;23;20071;-76
2023/10/03 04:35:14;;;;;;;19.80;12.68;;;19.60;99.90;;;;;;6241954;23;20006;-76
2023/10/03 04:37:43;;;;;;;21.90;11.30;;;19.70;99.90;;;;;;6242434;23;20020;-76
2023/10/03 04:40:21;;;;;;;19.73;10.77;;;19.60;99.90;;;;;;6241800;23;20429;-75
2023/10/03 04:42:47;;;;;;;14.85;9.05;;;19.70;99.90;;;;;;6242089;23;19996;-76
2023/10/03 04:45:18;;;;;;;19.35;9.25;;;19.70;99.90;;;;;;6241717;23;20011;-75
2023/10/03 04:47:44;;;;;;;15.95;8.68;;;19.70;99.90;;;;;;6241706;23;20004;-75
2023/10/03 04:50:11;;;;;;;13.95;6.60;;;19.80;99.90;;;;;;6241749;23;20079;-76
2023/10/03 04:52:38;;;;;;;13.68;6.75;;;19.80;99.90;;;;;;6215608;23;20004;-75
2023/10/03 04:55:04;;;;;;;11.77;5.95;;;19.80;99.90;;;;;;6241611;23;20027;-76
2023/10/03 04:57:30;;;;;;;12.00;5.90;;;19.80;99.90;;;;;;6242221;23;20007;-76
2023/10/03 04:59:56;;;;;;;16.88;6.32;;;19.80;99.90;;;;;;6241083;23;20356;-76
2023/10/03 05:02:22;;;;;;;14.35;5.78;;;19.70;99.90;;;;;;6241796;23;20000;-76
2023/10/03 05:04:48;;;;;;;13.52;5.68;;;19.80;99.90;;;;;;6241640;23;20053;-75
2023/10/03 05:07:14;;;;;;;13.52;5.88;;;19.70;99.90;;;;;;6241627;23;20071;-75
2023/10/03 05:09:40;;;;;;;13.80;5.60;;;19.80;99.90;;;;;;6214746;23;20008;-76
2023/10/03 05:12:06;;;;;;;9.25;5.38;;;19.80;99.90;;;;;;6211556;23;20015;-75
2023/10/03 05:14:32;;;;;;;11.85;5.53;;;19.80;99.90;;;;;;6213680;23;20011;-75
2023/10/03 05:17:01;;;;;;;10.52;5.40;;;19.80;99.90;;;;;;6211719;23;20058;-76
2023/10/03 05:19:27;;;;;;;15.13;6.07;;;19.80;99.90;;;;;;6214927;23;20378;-76
2023/10/03 05:21:52;;;;;;;8.15;4.97;;;19.80;99.90;;;;;;6238824;23;20031;-76
2023/10/03 05:24:19;;;;;;;12.40;5.10;;;19.80;99.90;;;;;;6241363;23;20008;-75
2023/10/03 05:26:45;;;;;;;10.23;5.65;;;19.70;99.90;;;;;;6241754;23;20007;-75
2023/10/03 05:29:10;;;;;;;9.70;5.38;;;19.70;99.90;;;;;;6240489;23;20053;-76
2023/10/03 05:31:40;;;;;;;12.27;5.40;;;19.60;99.90;;;;;;6241723;23;20071;-76
2023/10/03 05:34:07;;;;;;;9.32;5.72;;;19.60;99.90;;;;;;6241384;23;20050;-76
2023/10/03 05:36:33;;;;;;;9.30;5.75;;;19.50;99.90;;;;;;6241912;23;20000;-76
2023/10/03 05:38:58;;;;;;;11.15;4.47;;;19.50;99.90;;;;;;6241326;23;20038;-76
2023/10/03 05:41:24;;;;;;;8.52;5.40;;;19.50;99.90;;;;;;6241428;23;20016;-76
2023/10/03 05:43:50;;;;;;;10.18;4.85;;;19.50;99.90;;;;;;6213826;23;20083;-76
2023/10/03 05:46:15;;;;;;;6.93;3.95;;;19.50;99.90;;;;;;6241365;23;20440;-76
2023/10/03 05:48:45;;;;;;;7.75;4.03;;;19.50;99.90;;;;;;6241562;23;20012;-76
2023/10/03 05:51:12;;;;;;;13.50;4.82;;;19.50;99.90;;;;;;6241109;23;19996;-75
2023/10/03 05:53:40;;;;;;;8.32;4.10;;;19.60;99.90;;;;;;6241908;23;20027;-76
2023/10/03 05:56:06;;;;;;;9.93;4.30;;;19.60;99.90;;;;;;6241062;23;20000;-75
2023/10/03 05:58:32;;;;;;;11.65;4.90;;;19.60;99.90;;;;;;6241418;23;20028;-76
2023/10/03 06:00:59;;;;;;;10.40;4.78;;;19.60;99.90;;;;;;6240562;23;20027;-76
2023/10/03 06:03:25;;;;;;;11.93;5.10;;;19.60;99.90;;;;;;6241741;23;20001;-76
2023/10/03 06:05:50;;;;;;;7.55;5.15;;;19.60;99.90;;;;;;6241369;23;20477;-73
2023/10/03 06:08:17;;;;;;;8.52;4.97;;;19.60;99.90;;;;;;6241455;23;20044;-74
2023/10/03 06:10:42;;;;;;;13.13;5.10;;;19.60;99.90;;;;;;6241370;23;20000;-74
2023/10/03 06:13:11;;;;;;;8.73;4.82;;;19.70;99.90;;;;;;6240383;23;20004;-74
2023/10/03 06:15:43;;;;;;;8.77;5.53;;;19.70;99.90;;;;;;6241682;23;20418;-74
2023/10/03 06:18:09;;;;;;;7.32;4.75;;;19.70;99.90;;;;;;6240967;23;20043;-74
2023/10/03 06:20:35;;;;;;;8.70;5.40;;;19.60;99.90;;;;;;6241593;23;20000;-74
2023/10/03 06:23:04;;;;;;;9.57;5.32;;;19.70;99.90;;;;;;6240674;23;20476;-74
2023/10/03 06:25:31;;;;;;;8.57;4.88;;;19.70;99.90;;;;;;6240908;23;20071;-74
2023/10/03 06:27:59;;;;;;;10.63;5.43;;;19.70;99.90;;;;;;6240591;23;20058;-74
2023/10/03 06:30:25;;;;;;;9.45;5.55;;;19.70;99.90;;;;;;6241378;23;20047;-74
2023/10/03 06:32:51;;;;;;;13.10;5.85;;;19.70;99.90;;;;;;6240886;23;19996;-73
2023/10/03 06:35:17;;;;;;;13.65;5.35;;;19.70;99.90;;;;;;6240974;23;20000;-74
2023/10/03 06:37:43;;;;;;;7.82;5.10;;;19.70;99.90;;;;;;6241318;23;20418;-74
2023/10/03 06:40:13;;;;;;;7.43;4.95;;;19.70;99.90;;;;;;6213712;23;20030;-74
2023/10/03 06:42:40;;;;;;;9.77;5.70;;;19.70;99.90;;;;;;6242822;23;20102;-73
2023/10/03 06:45:10;;;;;;;7.72;5.10;;;19.70;99.90;;;;;;6242744;23;20083;-73
2023/10/03 06:47:37;;;;;;;6.47;4.65;;;19.70;99.90;;;;;;6243567;23;20004;-74
2023/10/03 06:50:05;;;;;;;9.80;5.35;;;19.70;99.90;;;;;;6242874;23;20007;-74
2023/10/03 06:52:32;;;;;;;8.55;4.78;;;19.70;99.90;;;;;;6243388;23;20678;-73
2023/10/03 06:54:58;;;;;;;7.15;5.55;;;19.70;99.90;;;;;;6242807;23;20092;-73
2023/10/03 06:57:24;;;;;;;10.90;6.30;;;19.70;99.90;;;;;;6242509;23;20379;-73
2023/10/03 06:59:50;;;;;;;11.98;5.13;;;19.80;99.90;;;;;;6240546;23;20001;-73
2023/10/03 07:02:15;;;;;;;10.55;5.28;;;19.80;99.90;;;;;;6242916;23;20075;-73
2023/10/03 07:04:41;;;;;;;10.40;6.03;;;19.80;99.90;;;;;;6242641;23;20314;-74
2023/10/03 07:07:08;;;;;;;8.95;5.20;;;19.80;99.90;;;;;;6242618;23;20106;-73
2023/10/03 07:09:33;;;;;;;8.63;5.55;;;19.90;99.90;;;;;;6243134;23;20455;-74
2023/10/03 07:12:00;;;;;;;5.45;4.88;;;20.00;99.90;;;;;;6241508;23;20008;-73
2023/10/03 07:14:25;;;;;;;9.73;5.32;;;20.10;99.90;;;;;;6243062;23;20004;-73
2023/10/03 07:16:51;;;;;;;11.65;5.10;;;20.20;99.90;;;;;;6241692;23;20000;-73
2023/10/03 07:19:16;;;;;;;7.88;5.25;;;20.20;99.90;;;;;;6243027;23;20004;-72
2023/10/03 07:21:42;;;;;;;8.30;4.97;;;20.20;99.90;;;;;;6242929;23;20008;-73
2023/10/03 07:24:08;;;;;;;9.13;5.35;;;20.30;99.90;;;;;;6242488;23;20012;-72
2023/10/03 07:26:34;;;;;;;9.15;5.68;;;20.30;99.90;;;;;;6242617;23;20426;-73
2023/10/03 07:29:02;;;;;;;11.07;5.28;;;20.30;99.90;;;;;;6242310;23;20000;-73
2023/10/03 07:31:30;;;;;;;7.88;5.18;;;20.20;99.90;;;;;;6242409;23;20071;-73
2023/10/03 07:33:56;;;;;;;7.35;5.30;;;20.20;99.90;;;;;;6242391;23;20003;-73
2023/10/03 07:36:23;;;;;;;7.68;5.30;;;20.30;99.90;;;;;;6242660;23;20007;-73
2023/10/03 07:38:49;;;;;;;12.10;7.00;;;20.20;99.90;;;;;;6215829;23;20333;-73
2023/10/03 07:41:17;;;;;;;12.95;6.03;;;20.20;99.90;;;;;;6241114;23;20020;-73
2023/10/03 07:43:47;;;;;;;9.10;6.10;;;20.10;99.90;;;;;;6242384;23;20031;-73
2023/10/03 07:46:22;;;;;;;9.77;5.57;;;20.10;99.90;;;;;;6242352;23;19996;-73
2023/10/03 07:48:52;;;;;;;12.68;6.28;;;20.10;99.90;;;;;;6242330;23;20035;-73
2023/10/03 07:51:18;;;;;;;9.75;5.68;;;20.00;99.90;;;;;;6242243;23;20004;-73
2023/10/03 07:53:45;;;;;;;11.05;5.35;;;20.00;99.90;;;;;;6241478;23;20008;-73
2023/10/03 07:56:30;;;;;;;7.25;4.80;;;20.00;99.90;;;;;;6241529;23;20000;-73
2023/10/03 07:59:01;;;;;;;7.85;4.18;;;20.00;99.90;;;;;;6241982;23;20004;-73
2023/10/03 08:01:27;;;;;;;7.10;3.80;;;19.90;99.90;;;;;;6242545;23;20050;-72
2023/10/03 08:03:53;;;;;;;7.47;4.22;;;20.00;99.90;;;;;;6242238;23;20000;-73
2023/10/03 08:06:23;;;;;;;5.38;3.03;;;20.00;99.90;;;;;;6242208;23;20023;-74
2023/10/03 08:08:53;;;;;;;5.88;3.03;;;20.00;99.90;;;;;;6241368;23;20035;-73
2023/10/03 08:11:24;;;;;;;5.13;3.20;;;20.00;99.90;;;;;;6241735;23;19996;-73
2023/10/03 08:13:51;;;;;;;7.47;3.05;;;20.00;99.90;;;;;;6241446;23;20380;-73
2023/10/03 08:16:21;;;;;;;7.53;2.25;;;19.90;99.90;;;;;;6242099;23;20075;-73
2023/10/03 08:18:47;;;;;;;5.78;2.03;;;19.90;99.90;;;;;;6242356;23;20425;-72
2023/10/03 08:21:13;;;;;;;4.18;2.00;;;19.90;99.90;;;;;;6241740;23;20008;-72
2023/10/03 08:23:38;;;;;;;4.75;2.13;;;20.00;99.90;;;;;;6241495;23;20007;-73
2023/10/03 08:26:04;;;;;;;5.22;1.70;;;20.00;99.90;;;;;;6241927;23;20008;-72
2023/10/03 08:28:30;;;;;;;6.68;1.83;;;20.00;99.90;;;;;;6242176;23;20008;-72
2023/10/03 08:30:57;;;;;;;5.95;1.85;;;20.10;99.90;;;;;;6241918;23;20501;-72
2023/10/03 08:33:23;;;;;;;6.00;1.73;;;20.10;99.90;;;;;;6241380;23;19996;-72
2023/10/03 08:35:48;;;;;;;6.55;2.10;;;20.10;99.90;;;;;;6241864;23;20003;-73
2023/10/03 08:38:14;;;;;;;8.85;2.22;;;20.00;99.90;;;;;;6240910;23;20079;-73
2023/10/03 08:40:49;;;;;;;5.88;1.40;;;20.00;99.90;;;;;;6241670;23;20016;-72
2023/10/03 08:43:25;;;;;;;5.72;1.85;;;19.90;99.90;;;;;;6242085;23;20039;-72
2023/10/03 08:45:52;;;;;;;6.57;1.60;;;19.90;99.90;;;;;;6241359;23;20012;-72
2023/10/03 08:48:24;;;;;;;3.55;1.20;;;19.80;99.90;;;;;;6241877;23;20008;-72
2023/10/03 08:50:53;;;;;;;3.85;1.30;;;19.70;99.90;;;;;;6241631;23;20031;-73
2023/10/03 08:53:26;;;;;;;3.63;1.48;;;19.60;99.90;;;;;;6241065;23;20078;-73
2023/10/03 08:55:57;;;;;;;3.88;0.90;;;19.50;99.90;;;;;;6241688;23;20448;-72
2023/10/03 08:58:26;;;;;;;2.08;0.77;;;19.50;99.90;;;;;;6241734;23;20011;-72
2023/10/03 09:00:59;;;;;;;3.03;0.73;;;19.40;99.90;;;;;;6240916;23;20012;-73
2023/10/03 09:03:29;;;;;;;5.55;1.15;;;19.40;99.90;;;;;;6241423;23;20072;-73
2023/10/03 09:05:58;;;;;;;2.90;1.13;;;19.40;99.90;;;;;;6241204;23;20023;-73
2023/10/03 09:08:26;;;;;;;5.28;1.20;;;19.30;99.90;;;;;;6213981;23;20028;-73
2023/10/03 09:10:52;;;;;;;2.92;1.00;;;19.30;99.90;;;;;;6241646;23;20004;-73
2023/10/03 09:13:25;;;;;;;4.18;1.02;;;19.30;99.90;;;;;;6241106;23;19996;-73
2023/10/03 09:15:59;;;;;;;;;;;19.30;99.90;;;;;;6241599;23;20380;-73
2023/10/03 09:18:40;;;;;;;3.00;0.70;;;19.30;99.90;;;;;;6241149;23;19907;-73
2023/10/03 09:21:07;;;;;;;5.60;1.08;;;19.20;99.90;;;;;;6240319;23;20008;-73
2023/10/03 09:23:40;;;;;;;1.95;0.80;;;19.20;99.90;;;;;;6240402;23;20058;-73
2023/10/03 09:26:07;;;;;;;2.67;0.65;;;19.20;99.90;;;;;;6239694;23;20004;-73
2023/10/03 09:28:36;;;;;;;5.18;0.73;;;19.10;99.90;;;;;;6213813;23;20011;-73
2023/10/03 09:31:10;;;;;;;4.28;0.90;;;19.20;99.90;;;;;;6240122;23;20106;-73
2023/10/03 09:33:39;;;;;;;3.40;0.60;;;19.20;99.90;;;;;;6241332;23;20054;-73
2023/10/03 09:36:06;;;;;;;2.55;0.70;;;19.30;99.90;;;;;;6212221;23;20012;-73
2023/10/03 09:38:46;;;;;;;3.10;0.50;;;19.30;99.90;;;;;;6214315;23;20011;-73
2023/10/03 09:41:17;;;;;;;4.15;0.55;;;19.50;99.90;;;;;;6240940;23;20094;-73
2023/10/03 09:43:55;;;;;;;4.18;0.70;;;19.60;99.90;;;;;;6240918;23;20062;-73
2023/10/03 09:46:25;;;;;;;3.60;0.70;;;19.70;99.90;;;;;;6241216;23;20078;-73
2023/10/03 09:48:54;;;;;;;2.92;0.70;;;19.70;99.90;;;;;;6240494;23;20012;-73
2023/10/03 09:51:36;;;;;;;3.78;0.95;;;19.80;99.90;;;;;;6240647;23;19996;-73
2023/10/03 09:54:10;;;;;;;4.15;0.60;;;19.70;99.90;;;;;;6240559;23;20004;-73
2023/10/03 09:56:40;;;;;;;1.40;0.45;;;19.60;99.90;;;;;;6238696;23;20005;-73
2023/10/03 09:59:07;;;;;;;6.72;1.08;;;19.60;99.90;;;;;;6209562;23;20008;-73
2023/10/03 10:01:35;;;;;;;1.77;0.52;;;19.50;99.90;;;;;;6239979;23;20476;-73
2023/10/03 10:04:03;;;;;;;2.63;0.60;;;19.40;99.90;;;;;;6237950;23;20008;-73
2023/10/03 10:06:48;;;;;;;4.10;0.80;;;19.40;99.90;;;;;;6211940;23;20414;-73
2023/10/03 10:09:29;;;;;;;3.15;0.50;;;19.40;99.90;;;;;;6237848;23;20093;-72
2023/10/03 10:12:18;;;;;;;1.58;0.50;;;19.40;99.90;;;;;;6239850;23;20302;-73
2023/10/03 10:17:45;;;;;;;7.32;1.00;;;19.60;99.90;;;;;;6245183;23;20034;-73
2023/10/03 10:20:17;;;;;;;4.50;0.60;;;19.60;99.90;;;;;;6241684;23;20369;-73
2023/10/03 10:25:51;;;;;;;2.35;0.50;;;19.70;99.90;;;;;;6244671;23;20011;-73
2023/10/03 10:28:23;;;;;;;2.80;0.52;;;19.70;99.90;;;;;;6243885;23;20008;-74
2023/10/03 10:31:11;;;;;;;2.33;0.60;;;19.80;99.90;;;;;;6242790;23;19996;-73
2023/10/03 10:33:37;;;;;;;4.93;0.50;;;19.80;99.90;;;;;;6243717;23;20010;-73
2023/10/03 10:36:07;;;;;;;2.78;0.93;;;19.80;99.90;;;;;;6216845;23;20004;-73
2023/10/03 10:38:32;;;;;;;3.03;0.47;;;19.70;99.90;;;;;;6244334;23;20000;-73
2023/10/03 10:41:22;;;;;;;2.60;0.45;;;19.60;99.90;;;;;;6242162;23;20074;-73
2023/10/03 10:44:13;;;;;;;2.65;0.65;;;19.60;99.90;;;;;;6244133;23;20140;-73
2023/10/03 10:46:47;;;;;;;2.63;0.57;;;19.50;99.90;;;;;;6244354;23;20143;-73
2023/10/03 10:49:31;;;;;;;;;;;19.40;99.90;;;;;;6244020;23;20280;-73
2023/10/03 10:52:01;;;;;;;2.13;0.75;;;19.40;99.90;;;;;;6242605;23;19900;-73
2023/10/03 10:54:29;;;;;;;1.48;0.50;;;19.30;99.90;;;;;;6244484;23;20130;-73
2023/10/03 10:57:02;;;;;;;1.60;0.70;;;19.20;99.90;;;;;;6243599;23;20008;-73
2023/10/03 10:59:30;;;;;;;3.40;0.40;;;19.20;99.90;;;;;;6244543;23;20080;-73
2023/10/03 11:01:57;;;;;;;2.50;0.43;;;19.10;99.90;;;;;;6242946;23;20046;-73
2023/10/03 11:04:24;;;;;;;3.10;0.50;;;19.10;99.90;;;;;;6242468;23;20000;-73
2023/10/03 11:06:52;;;;;;;3.33;0.60;;;19.00;99.90;;;;;;6244114;23;20077;-73
2023/10/03 11:09:20;;;;;;;2.35;0.70;;;19.00;99.90;;;;;;6243875;23;20000;-73
2023/10/03 11:11:47;;;;;;;1.90;0.52;;;18.90;99.90;;;;;;6244227;23;20317;-73
2023/10/03 11:14:23;;;;;;;2.70;0.73;;;18.80;99.90;;;;;;6242759;23;20004;-73
2023/10/03 11:16:49;;;;;;;2.33;0.75;;;18.80;99.90;;;;;;6243582;23;20000;-73
2023/10/03 11:19:15;;;;;;;2.95;0.90;;;18.80;99.90;;;;;;6244084;23;20015;-72
2023/10/03 11:21:41;;;;;;;2.80;0.45;;;18.80;99.90;;;;;;6244373;23;20416;-73
2023/10/03 11:24:18;;;;;;;2.03;0.47;;;18.80;99.90;;;;;;6242276;23;20018;-73
2023/10/03 11:26:57;;;;;;;2.53;0.43;;;18.80;99.90;;;;;;6244005;23;20010;-73
2023/10/03 11:29:38;;;;;;;2.10;0.40;;;18.70;99.90;;;;;;6215376;23;20008;-73
2023/10/03 11:32:05;;;;;;;1.70;0.52;;;18.60;99.90;;;;;;6241513;23;20000;-76
2023/10/03 11:34:34;;;;;;;2.78;0.50;;;18.50;99.90;;;;;;6242461;23;20000;-73
2023/10/03 11:37:02;;;;;;;3.53;0.98;;;18.40;99.90;;;;;;6241393;23;20003;-74
2023/10/03 11:39:35;;;;;;;1.38;0.50;;;18.40;99.90;;;;;;6242824;23;20417;-74
2023/10/03 11:42:06;;;;;;;2.97;1.40;;;18.40;99.90;;;;;;6242077;23;20020;-74
2023/10/03 11:44:32;;;;;;;1.75;0.65;;;18.40;99.90;;;;;;6242712;23;20083;-73
2023/10/03 11:46:57;;;;;;;2.97;0.60;;;18.40;99.90;;;;;;6239800;23;20425;-74
2023/10/03 11:49:23;;;;;;;2.60;0.57;;;18.30;99.90;;;;;;6242325;23;20037;-74
2023/10/03 11:51:49;;;;;;;2.63;0.70;;;18.30;99.90;;;;;;6242356;23;20030;-74
2023/10/03 11:54:16;;;;;;;2.10;0.60;;;18.30;99.90;;;;;;6241643;23;20047;-73
2023/10/03 11:56:46;;;;;;;3.33;0.85;;;18.20;99.90;;;;;;6240962;23;20004;-74
2023/10/03 11:59:15;;;;;;;2.05;0.50;;;18.20;99.90;;;;;;6241116;23;20793;-73
2023/10/03 12:01:46;;;;;;;4.30;1.05;;;18.20;99.90;;;;;;6241336;23;20440;-73
2023/10/03 12:04:12;;;;;;;3.67;0.77;;;18.20;99.90;;;;;;6241156;23;20019;-74
2023/10/03 12:06:38;;;;;;;3.42;0.77;;;18.20;99.90;;;;;;6242224;23;20422;-74
2023/10/03 12:09:08;;;;;;;4.30;1.05;;;18.20;99.90;;;;;;6239478;23;20066;-74
2023/10/03 12:11:35;;;;;;;2.65;0.98;;;18.10;99.90;;;;;;6242723;23;19997;-73
2023/10/03 12:14:01;;;;;;;2.95;0.95;;;18.00;99.90;;;;;;6214184;23;19996;-72
2023/10/03 12:16:26;;;;;;;3.72;0.88;;;17.90;99.90;;;;;;6240838;23;20481;-73
2023/10/03 12:18:52;;;;;;;2.22;1.00;;;17.80;99.90;;;;;;6240259;23;20011;-73
2023/10/03 12:21:18;;;;;;;5.03;1.17;;;17.70;99.90;;;;;;6241941;23;20000;-73
2023/10/03 12:23:45;;;;;;;5.32;1.63;;;17.60;99.90;;;;;;6241836;23;20417;-72
2023/10/03 12:26:11;;;;;;;4.13;1.00;;;17.40;99.90;;;;;;6241595;23;20004;-74
2023/10/03 12:28:36;;;;;;;4.85;1.60;;;17.20;99.90;;;;;;6242317;23;20023;-73
2023/10/03 12:31:05;;;;;;;7.35;1.65;;;17.00;99.90;;;;;;6239319;23;20000;-73
2023/10/03 12:33:31;;;;;;;6.65;1.63;;;16.90;99.90;;;;;;6241685;23;20007;-73
2023/10/03 12:36:00;;;;;;;8.10;1.70;;;16.80;99.90;;;;;;6213715;23;20000;-73
2023/10/03 12:38:26;;;;;;;6.55;2.53;;;16.90;99.90;;;;;;6240495;23;20047;-72
2023/10/03 12:40:52;;;;;;;5.13;1.70;;;16.90;99.90;;;;;;6239228;23;20449;-72
2023/10/03 12:43:18;;;;;;;5.63;1.88;;;16.90;99.90;;;;;;6240974;23;20008;-72
2023/10/03 12:45:44;;;;;;;6.68;1.85;;;16.80;99.90;;;;;;6240597;23;20054;-73
2023/10/03 12:48:10;;;;;;;6.50;1.75;;;16.90;99.90;;;;;;6240296;23;20012;-73
2023/10/03 12:50:36;;;;;;;6.82;1.38;;;16.90;99.90;;;;;;6241215;23;20365;-72
2023/10/03 12:53:02;;;;;;;6.43;1.50;;;16.90;99.90;;;;;;6239520;23;20333;-73
2023/10/03 12:55:33;;;;;;;5.60;1.67;;;16.90;99.90;;;;;;6241729;23;20054;-72