Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:24;;;;;;;3.97;2.67;;;20.20;99.90;;;;;;5043625;28;20037;-82
2022/08/18 00:02:59;;;;;;;5.55;2.35;;;20.10;99.90;;;;;;5061123;28;20052;-82
2022/08/18 00:05:54;;;;;;;4.80;2.72;;;20.10;99.90;;;;;;5019139;28;20080;-82
2022/08/18 00:08:31;;;;;;;5.22;2.47;;;20.10;99.90;;;;;;5021989;28;20056;-82
2022/08/18 00:11:16;;;;;;;5.38;2.50;;;20.10;99.90;;;;;;5045190;28;20336;-82
2022/08/18 00:13:48;;;;;;;3.35;2.25;;;20.10;99.90;;;;;;5044652;28;20052;-82
2022/08/18 00:16:24;;;;;;;;;;;19.40;99.90;;;;;;5035423;28;20048;-82
2022/08/18 00:18:59;;;;;;;3.40;2.00;;;20.50;99.90;;;;;;5037195;28;20000;-82
2022/08/18 00:21:57;;;;;;;2.78;2.00;;;20.10;99.90;;;;;;5036155;28;20616;-82
2022/08/18 00:24:25;;;;;;;4.20;2.40;;;20.10;99.90;;;;;;5045943;28;20921;-82
2022/08/18 00:27:10;;;;;;;3.05;2.22;;;19.90;99.90;;;;;;5027296;28;20049;-81
2022/08/18 00:29:49;;;;;;;3.17;2.17;;;19.90;99.90;;;;;;5018136;28;20041;-82
2022/08/18 00:32:39;;;;;;;4.15;2.35;;;20.00;99.90;;;;;;5016898;28;20095;-83
2022/08/18 00:35:28;;;;;;;3.40;2.20;;;19.80;99.90;;;;;;5034011;28;20043;-81
2022/08/18 00:38:02;;;;;;;3.60;2.50;;;19.80;99.90;;;;;;5013347;28;20108;-82
2022/08/18 00:40:44;;;;;;;4.60;2.33;;;19.80;99.90;;;;;;5010024;28;21049;-82
2022/08/18 00:43:45;;;;;;;6.60;2.38;;;19.80;99.90;;;;;;5015043;28;20073;-82
2022/08/18 00:46:32;;;;;;;3.78;2.10;;;19.80;99.90;;;;;;4995301;28;20171;-82
2022/08/18 00:54:59;;;;;;;3.58;2.33;;;19.20;99.90;;;;;;5010244;28;20053;-82
2022/08/18 00:57:47;;;;;;;3.72;2.15;;;19.70;99.90;;;;;;5015788;28;20148;-83
2022/08/18 01:00:39;;;;;;;4.82;2.42;;;19.60;99.90;;;;;;5025727;28;20060;-82
2022/08/18 01:03:22;;;;;;;4.07;2.22;;;19.50;99.90;;;;;;5033479;28;20047;-82
2022/08/18 01:06:15;;;;;;;3.22;2.60;;;19.50;99.90;;;;;;5029001;28;20053;-82
2022/08/18 01:08:55;;;;;;;3.58;2.58;;;19.60;99.90;;;;;;5031357;28;20049;-82
2022/08/18 01:11:37;;;;;;;5.43;2.15;;;19.30;99.90;;;;;;5033998;28;20081;-82
2022/08/18 01:14:17;;;;;;;3.97;2.30;;;19.10;99.90;;;;;;5065248;28;20045;-82
2022/08/18 01:22:58;;;;;;;3.60;2.30;;;19.40;99.90;;;;;;5034430;28;20543;-82
2022/08/18 01:28:48;;;;;;;4.47;2.22;;;19.70;99.90;;;;;;5037199;28;20057;-82
2022/08/18 01:31:48;;;;;;;4.03;2.17;;;19.30;99.90;;;;;;5037659;28;20057;-81
2022/08/18 01:34:21;;;;;;;4.03;2.35;;;19.20;99.90;;;;;;5041788;28;20089;-83
2022/08/18 01:36:53;;;;;;;5.03;2.13;;;19.10;99.90;;;;;;5034468;28;20049;-82
2022/08/18 01:39:28;;;;;;;4.03;2.33;;;19.10;99.90;;;;;;5029739;28;20048;-82
2022/08/18 01:42:18;;;;;;;4.13;2.65;;;19.00;99.90;;;;;;5036207;28;20042;-82
2022/08/18 01:45:03;;;;;;;6.28;2.45;;;19.10;99.90;;;;;;5029238;28;20103;-82
2022/08/18 01:48:07;;;;;;;3.17;2.15;;;18.80;99.90;;;;;;5034701;28;20046;-82
2022/08/18 01:50:40;;;;;;;2.65;1.92;;;19.00;99.90;;;;;;5034028;28;20053;-82
2022/08/18 01:53:17;;;;;;;3.17;2.03;;;19.00;99.90;;;;;;5028644;28;20614;-82
2022/08/18 01:55:51;;;;;;;4.03;2.75;;;18.90;99.90;;;;;;5032151;28;20939;-82
2022/08/18 01:58:42;;;;;;;5.43;2.40;;;19.00;99.90;;;;;;5030786;28;20053;-82
2022/08/18 02:01:47;;;;;;;3.42;2.17;;;18.90;99.90;;;;;;5031341;28;20072;-82
2022/08/18 02:04:34;;;;;;;4.95;2.20;;;19.00;99.90;;;;;;5028868;28;20543;-82
2022/08/18 02:07:34;;;;;;;4.03;2.58;;;18.80;99.90;;;;;;5044528;28;20045;-83
2022/08/18 02:10:16;;;;;;;5.03;2.42;;;18.40;99.90;;;;;;5048448;28;20095;-82
2022/08/18 02:13:16;;;;;;;;;;;;;;;;;;;;;
2022/08/18 02:16:06;;;;;;;3.75;2.38;;;18.80;99.90;;;;;;5030662;28;40230;-82
2022/08/18 02:18:52;;;;;;;3.70;2.28;;;18.90;99.90;;;;;;5035438;28;20054;-82
2022/08/18 02:21:42;;;;;;;;;;;;;;;;;;;;;
2022/08/18 02:24:18;;;;;;;4.78;2.42;;;18.80;99.90;;;;;;5037023;28;42642;-82
2022/08/18 02:27:04;;;;;;;4.97;3.20;;;18.70;99.90;;;;;;5035384;28;20037;-82
2022/08/18 02:29:59;;;;;;;3.88;2.50;;;18.80;99.90;;;;;;5072786;28;20078;-82
2022/08/18 02:32:47;;;;;;;6.00;3.00;;;18.80;99.90;;;;;;5039377;28;20041;-83
2022/08/18 02:35:26;;;;;;;4.10;2.55;;;18.70;99.90;;;;;;5033458;28;20115;-82
2022/08/18 02:38:16;;;;;;;4.30;3.10;;;18.70;99.90;;;;;;5039758;28;20049;-82
2022/08/18 02:40:50;;;;;;;4.53;2.90;;;18.70;99.90;;;;;;5034350;28;20056;-82
2022/08/18 02:43:38;;;;;;;6.97;3.30;;;18.70;99.90;;;;;;5030990;28;20049;-81
2022/08/18 02:46:31;;;;;;;6.55;2.78;;;18.70;99.90;;;;;;5027822;28;20038;-83
2022/08/18 02:49:22;;;;;;;6.45;4.03;;;18.60;99.90;;;;;;5032174;28;20045;-82
2022/08/18 02:52:01;;;;;;;4.55;2.83;;;18.70;99.90;;;;;;5032186;28;20045;-82
2022/08/18 02:54:55;;;;;;;6.78;2.80;;;19.10;99.90;;;;;;5047453;28;20412;-81
2022/08/18 02:57:50;;;;;;;4.25;2.95;;;18.60;99.90;;;;;;5023671;28;20722;-82
2022/08/18 03:00:23;;;;;;;4.93;3.38;;;18.60;99.90;;;;;;5044054;28;20073;-82
2022/08/18 03:02:58;;;;;;;5.25;3.38;;;18.70;99.90;;;;;;5026442;28;20609;-82
2022/08/18 03:05:48;;;;;;;10.38;3.97;;;18.60;99.90;;;;;;5027222;28;20069;-81
2022/08/18 03:08:39;;;;;;;5.13;3.55;;;18.70;99.90;;;;;;5026414;28;20046;-81
2022/08/18 03:11:24;;;;;;;4.53;3.42;;;18.70;99.90;;;;;;5032801;28;20339;-81
2022/08/18 03:52:08;;;;;;;9.32;5.00;;;18.40;99.90;;;;;;4947432;28;20044;-81
2022/08/18 03:54:54;;;;;;;8.90;4.68;;;18.40;99.90;;;;;;4938799;28;20059;-81
2022/08/18 03:57:32;;;;;;;8.43;5.15;;;18.50;99.90;;;;;;4972101;28;20559;-81
2022/08/18 04:00:27;;;;;;;7.15;3.85;;;18.40;99.90;;;;;;5048272;28;20053;-82
2022/08/18 04:03:00;;;;;;;7.20;4.75;;;18.30;99.90;;;;;;5032648;28;20092;-82
2022/08/18 04:05:49;;;;;;;9.80;4.85;;;18.50;99.90;;;;;;5028290;28;20042;-81
2022/08/18 04:08:48;;;;;;;6.80;4.15;;;18.40;99.90;;;;;;5019371;28;20050;-81
2022/08/18 04:11:27;;;;;;;8.07;4.40;;;18.30;99.90;;;;;;5033976;28;20166;-81
2022/08/18 04:14:09;;;;;;;7.00;5.22;;;18.30;99.90;;;;;;5030407;28;20051;-81
2022/08/18 04:16:43;;;;;;;;;;;18.40;99.90;;;;;;5028191;28;20053;-82
2022/08/18 04:19:24;;;;;;;7.47;5.07;;;17.90;99.90;;;;;;5035641;28;20411;-81
2022/08/18 04:22:05;;;;;;;;;;;;;;;;;;;;;
2022/08/18 04:24:50;;;;;;;8.55;5.15;;;18.20;99.90;;;;;;5027228;28;39588;-82
2022/08/18 04:27:34;;;;;;;10.45;5.28;;;18.00;99.90;;;;;;5027183;28;20627;-82
2022/08/18 04:33:29;;;;;;;10.00;5.35;;;18.20;99.90;;;;;;5028913;28;20803;-81
2022/08/18 04:35:56;;;;;;;10.63;6.40;;;18.20;99.90;;;;;;5028647;28;20042;-81
2022/08/18 04:42:09;;;;;;;;;;;;;;;;;;;;;
2022/08/18 04:44:46;;;;;;;11.80;6.45;;;18.20;99.90;;;;;;5026790;28;40310;-81
2022/08/18 04:47:23;;;;;;;11.93;6.00;;;18.20;99.90;;;;;;5033375;28;20046;-81
2022/08/18 04:49:58;;;;;;;10.50;6.88;;;18.10;99.90;;;;;;5028259;28;20188;-81
2022/08/18 04:55:59;;;;;;;11.55;6.18;;;18.40;99.90;;;;;;5029862;28;20088;-81
2022/08/18 04:58:50;;;;;;;10.45;6.35;;;18.10;99.90;;;;;;5031801;28;20539;-81
2022/08/18 05:01:29;;;;;;;11.02;6.18;;;18.10;99.90;;;;;;5010412;28;20057;-81
2022/08/18 05:04:00;;;;;;;10.95;7.15;;;18.20;99.90;;;;;;4993680;28;20065;-81
2022/08/18 05:06:48;;;;;;;11.45;7.32;;;18.00;99.90;;;;;;4933560;28;20055;-81
2022/08/18 05:09:25;;;;;;;11.10;7.00;;;18.00;99.90;;;;;;4918269;28;20048;-81
2022/08/18 05:12:42;;;;;;;11.10;6.60;;;18.00;99.90;;;;;;4917708;28;20059;-81
2022/08/18 05:15:16;;;;;;;12.48;7.35;;;17.90;99.90;;;;;;4919518;28;20064;-75
2022/08/18 05:17:44;;;;;;;8.15;6.05;;;18.00;99.90;;;;;;4935227;28;20058;-82
2022/08/18 05:20:23;;;;;;;;;;;;;;;;;;;;;
2022/08/18 05:23:15;;;;;;;10.82;6.88;;;18.00;99.90;;;;;;4932163;28;44292;-82
2022/08/18 05:25:54;;;;;;;12.88;6.57;;;18.10;99.90;;;;;;4918769;28;20051;-84
2022/08/18 05:28:47;;;;;;;11.18;6.05;;;18.00;99.90;;;;;;4924534;28;20052;-81
2022/08/18 05:31:35;;;;;;;11.38;7.30;;;17.90;99.90;;;;;;4926553;28;20131;-86
2022/08/18 05:34:16;;;;;;;10.02;6.13;;;17.80;99.90;;;;;;4964170;28;20099;-85
2022/08/18 05:37:17;;;;;;;12.57;6.50;;;18.10;99.90;;;;;;4982235;28;20045;-85
2022/08/18 05:43:31;;;;;;;8.60;6.00;;;18.10;99.90;;;;;;4999809;28;20060;-83
2022/08/18 05:46:27;;;;;;;11.60;7.05;;;18.00;99.90;;;;;;4977903;28;20051;-85
2022/08/18 05:49:03;;;;;;;7.93;5.60;;;17.70;99.90;;;;;;5050093;28;20049;-84
2022/08/18 05:51:59;;;;;;;9.43;6.15;;;18.10;99.90;;;;;;5057501;28;20058;-85
2022/08/18 05:57:33;;;;;;;8.93;6.38;;;18.10;99.90;;;;;;5058465;28;20065;-83
2022/08/18 06:00:36;;;;;;;13.73;7.40;;;18.10;99.90;;;;;;5042248;28;21002;-81
2022/08/18 06:03:49;;;;;;;9.52;5.85;;;18.30;99.90;;;;;;5037739;28;20187;-83
2022/08/18 06:06:47;;;;;;;;;;;18.20;99.90;;;;;;5033712;28;20037;-83
2022/08/18 06:10:09;;;;;;;9.23;5.68;;;18.10;99.90;;;;;;5049209;28;20015;-83
2022/08/18 06:12:52;;;;;;;11.80;6.20;;;18.30;99.90;;;;;;5046878;28;20049;-83
2022/08/18 06:15:47;;;;;;;11.35;6.15;;;18.00;99.90;;;;;;5035459;28;20049;-82
2022/08/18 06:18:32;;;;;;;9.10;5.63;;;18.10;99.90;;;;;;5030008;28;20049;-83
2022/08/18 06:21:10;;;;;;;10.18;6.32;;;18.10;99.90;;;;;;5058928;28;20057;-81
2022/08/18 06:24:04;;;;;;;9.93;6.43;;;18.00;99.90;;;;;;5033399;28;20044;-80
2022/08/18 06:26:49;;;;;;;9.73;6.15;;;18.50;99.90;;;;;;5044925;28;20613;-79
2022/08/18 06:29:33;;;;;;;10.45;5.85;;;18.20;99.90;;;;;;5034635;28;20512;-79
2022/08/18 06:32:02;;;;;;;9.95;5.43;;;18.20;99.90;;;;;;5059554;28;20046;-79
2022/08/18 06:34:28;;;;;;;13.77;6.57;;;18.40;99.90;;;;;;5050038;28;20040;-79
2022/08/18 06:37:17;;;;;;;7.40;4.78;;;18.20;99.90;;;;;;5032686;28;20048;-79
2022/08/18 06:39:49;;;;;;;9.35;5.22;;;17.70;99.90;;;;;;5031392;28;20095;-81
2022/08/18 06:42:29;;;;;;;8.00;5.63;;;18.20;99.90;;;;;;5032369;28;20510;-79
2022/08/18 06:45:02;;;;;;;10.65;5.22;;;18.10;99.90;;;;;;5035298;28;20045;-79
2022/08/18 06:47:34;;;;;;;7.93;5.57;;;18.20;99.90;;;;;;5033665;28;20044;-79
2022/08/18 06:50:27;;;;;;;8.65;5.35;;;18.10;99.90;;;;;;5044455;28;20143;-78
2022/08/18 06:53:03;;;;;;;9.48;5.72;;;18.50;99.90;;;;;;5043871;28;20519;-78
2022/08/18 06:55:42;;;;;;;10.55;6.85;;;18.10;99.90;;;;;;5049285;28;20468;-79
2022/08/18 06:58:17;;;;;;;13.43;6.95;;;18.10;99.90;;;;;;5046584;28;20053;-79
2022/08/18 07:01:03;;;;;;;10.88;6.47;;;18.10;99.90;;;;;;5028221;28;20521;-78
2022/08/18 07:03:38;;;;;;;12.15;7.13;;;18.10;99.90;;;;;;5034993;28;20088;-79
2022/08/18 07:06:03;;;;;;;11.25;7.32;;;18.40;99.90;;;;;;5048592;28;20041;-79
2022/08/18 07:08:37;;;;;;;12.57;7.05;;;18.20;99.90;;;;;;5047076;28;20049;-79
2022/08/18 07:11:17;;;;;;;12.90;6.72;;;18.30;99.90;;;;;;5047160;28;20148;-78
2022/08/18 07:13:44;;;;;;;11.75;6.68;;;18.30;99.90;;;;;;5046436;28;20542;-78
2022/08/18 07:16:29;;;;;;;15.75;10.07;;;18.30;99.90;;;;;;5029905;28;20037;-79
2022/08/18 07:19:09;;;;;;;10.43;6.68;;;18.30;99.90;;;;;;5047333;28;20083;-79
2022/08/18 07:21:39;;;;;;;11.30;7.07;;;18.30;99.90;;;;;;5051451;28;20523;-79
2022/08/18 07:24:13;;;;;;;13.23;6.80;;;18.40;99.90;;;;;;5035236;28;20110;-79
2022/08/18 07:27:00;;;;;;;9.75;6.68;;;18.40;99.90;;;;;;5046632;28;20045;-79
2022/08/18 07:29:27;;;;;;;10.75;6.53;;;18.40;99.90;;;;;;5030021;28;20128;-79
2022/08/18 07:31:54;;;;;;;10.55;6.85;;;18.40;99.90;;;;;;5046968;28;20605;-79
2022/08/18 07:34:27;;;;;;;10.07;6.28;;;18.40;99.90;;;;;;5052364;28;20050;-79
2022/08/18 07:37:08;;;;;;;11.82;6.45;;;18.40;99.90;;;;;;5054138;28;20057;-79
2022/08/18 07:39:42;;;;;;;8.48;5.75;;;18.50;99.90;;;;;;5053511;28;20144;-79
2022/08/18 07:42:31;;;;;;;13.07;7.28;;;18.50;99.90;;;;;;5052805;28;20612;-79
2022/08/18 07:45:09;;;;;;;10.25;7.45;;;18.50;99.90;;;;;;5058523;28;20491;-79
2022/08/18 07:48:03;;;;;;;8.57;6.20;;;18.60;99.90;;;;;;5052554;28;20044;-79
2022/08/18 07:50:47;;;;;;;9.52;6.07;;;18.60;99.90;;;;;;5052421;28;20041;-78
2022/08/18 07:53:46;;;;;;;8.65;5.72;;;18.70;99.90;;;;;;5053173;28;20043;-76
2022/08/18 07:56:36;;;;;;;11.40;6.10;;;18.60;99.90;;;;;;5052612;28;20037;-77
2022/08/18 07:59:15;;;;;;;8.95;5.80;;;18.70;99.90;;;;;;5040880;28;20436;-76
2022/08/18 08:01:50;;;;;;;8.73;5.65;;;18.70;99.90;;;;;;5066206;28;20177;-77
2022/08/18 08:04:37;;;;;;;8.80;6.40;;;18.70;99.90;;;;;;5067625;28;20052;-76
2022/08/18 08:07:11;;;;;;;6.55;4.88;;;18.70;99.90;;;;;;5042824;28;20552;-77
2022/08/18 08:09:52;;;;;;;8.82;5.18;;;18.80;99.90;;;;;;5052823;28;20076;-77
2022/08/18 08:12:44;;;;;;;13.30;7.40;;;18.80;99.90;;;;;;5052563;28;20084;-77
2022/08/18 08:15:22;;;;;;;8.70;5.87;;;18.90;99.90;;;;;;5035138;28;20041;-77
2022/08/18 08:17:48;;;;;;;8.18;5.85;;;18.90;99.90;;;;;;5053517;28;20267;-77
2022/08/18 08:20:24;;;;;;;9.02;5.43;;;18.90;99.90;;;;;;5052759;28;20571;-77
2022/08/18 08:23:02;;;;;;;10.13;6.05;;;18.90;99.90;;;;;;5035342;28;20091;-77
2022/08/18 08:26:23;;;;;;;8.52;6.57;;;19.00;99.90;;;;;;5040574;28;20045;-77
2022/08/18 08:29:14;;;;;;;10.60;5.75;;;19.00;99.90;;;;;;4986555;28;20118;-77
2022/08/18 08:31:52;;;;;;;10.60;6.53;;;19.10;99.90;;;;;;5051614;28;20052;-77
2022/08/18 08:34:35;;;;;;;12.15;7.18;;;19.00;99.90;;;;;;5053472;28;20069;-77
2022/08/18 08:37:04;;;;;;;8.15;5.05;;;19.10;99.90;;;;;;5052586;28;20112;-77
2022/08/18 08:39:45;;;;;;;7.97;5.65;;;19.10;99.90;;;;;;5052178;28;20108;-77
2022/08/18 08:42:19;;;;;;;11.02;5.47;;;19.20;99.90;;;;;;5051985;28;20044;-77
2022/08/18 08:44:51;;;;;;;7.85;5.93;;;19.20;99.90;;;;;;5049824;28;20047;-77
2022/08/18 08:47:35;;;;;;;8.63;6.22;;;19.30;99.90;;;;;;5053256;28;20486;-77
2022/08/18 08:50:12;;;;;;;8.50;5.13;;;19.30;99.90;;;;;;5049281;28;20042;-77
2022/08/18 08:53:10;;;;;;;6.38;3.83;;;19.30;99.90;;;;;;5048674;28;20522;-77
2022/08/18 08:55:44;;;;;;;6.93;4.78;;;19.40;99.90;;;;;;5004073;28;20041;-77
2022/08/18 08:58:26;;;;;;;8.55;4.63;;;19.40;99.90;;;;;;5048601;28;20080;-77
2022/08/18 09:00:53;;;;;;;6.75;5.15;;;19.50;99.90;;;;;;5049743;28;20045;-77
2022/08/18 09:03:35;;;;;;;6.50;4.90;;;19.50;99.90;;;;;;5046135;28;20510;-77
2022/08/18 09:06:19;;;;;;;6.88;5.18;;;19.60;99.90;;;;;;5037847;28;21346;-76
2022/08/18 09:09:22;;;;;;;7.25;4.97;;;19.60;99.90;;;;;;5048679;28;20044;-77
2022/08/18 09:12:06;;;;;;;9.13;5.80;;;19.60;99.90;;;;;;5063986;28;20713;-77
2022/08/18 09:14:44;;;;;;;6.13;4.78;;;19.70;99.90;;;;;;5048371;28;20049;-76
2022/08/18 09:17:48;;;;;;;9.57;5.28;;;19.70;99.90;;;;;;5048803;28;20041;-77
2022/08/18 09:20:35;;;;;;;7.88;5.25;;;19.80;99.90;;;;;;5049761;28;20091;-76
2022/08/18 09:23:12;;;;;;;8.13;6.07;;;19.80;99.90;;;;;;5048822;28;20060;-77
2022/08/18 09:28:58;;;;;;;6.93;5.32;;;19.80;99.90;;;;;;5020534;28;20045;-77
2022/08/18 09:31:35;;;;;;;7.45;5.72;;;19.90;99.90;;;;;;5049435;28;20045;-77
2022/08/18 09:35:02;;;;;;;7.25;5.38;;;19.90;99.90;;;;;;5035355;28;20156;-77
2022/08/18 09:41:44;;;;;;;5.97;4.80;;;20.10;99.90;;;;;;4986569;28;20046;-77
2022/08/18 09:44:53;;;;;;;8.20;5.13;;;19.70;99.90;;;;;;4984490;28;20102;-77
2022/08/18 09:47:25;;;;;;;7.07;4.78;;;20.20;99.90;;;;;;5051319;28;20072;-77
2022/08/18 09:50:34;;;;;;;6.70;5.03;;;20.20;99.90;;;;;;5037527;28;20057;-78
2022/08/18 09:53:52;;;;;;;6.78;4.13;;;20.20;99.90;;;;;;5016934;28;20111;-77
2022/08/18 09:59:53;;;;;;;6.20;4.63;;;20.40;99.90;;;;;;4997851;28;20054;-77
2022/08/18 10:02:54;;;;;;;8.00;5.15;;;20.40;99.90;;;;;;5016102;28;20044;-78
2022/08/18 10:05:27;;;;;;;7.30;3.97;;;20.40;99.90;;;;;;5032035;28;20512;-77
2022/08/18 10:08:24;;;;;;;;;;;;;;;;;;;;;
2022/08/18 10:11:27;;;;;;;8.98;5.93;;;20.50;99.90;;;;;;5009334;28;45548;-77
2022/08/18 10:14:28;;;;;;;5.57;4.13;;;20.60;99.90;;;;;;4948361;28;20521;-77
2022/08/18 10:17:28;;;;;;;6.18;4.78;;;20.70;99.90;;;;;;4933764;28;20170;-77
2022/08/18 10:20:35;;;;;;;8.15;5.30;;;20.70;99.90;;;;;;5014444;28;20583;-77
2022/08/18 10:23:18;;;;;;;;;;;;;;;;;;;;;
2022/08/18 10:25:55;;;;;;;9.13;3.75;;;20.80;99.90;;;;;;5007161;28;44228;-78
2022/08/18 10:29:01;;;;;;;5.53;4.38;;;20.70;99.90;;;;;;5013703;28;20041;-77
2022/08/18 10:32:02;;;;;;;5.53;3.83;;;20.90;99.90;;;;;;4994349;28;20050;-77
2022/08/18 10:35:52;;;;;;;;;;;;;;;;;;;;;
2022/08/18 10:38:54;;;;;;;6.13;4.07;;;20.90;99.90;;;;;;4944317;28;44541;-77
2022/08/18 10:42:34;;;;;;;5.90;4.03;;;20.90;99.90;;;;;;4937219;28;20142;-78
2022/08/18 10:45:30;;;;;;;8.80;4.55;;;20.90;99.90;;;;;;4923368;28;20075;-77
2022/08/18 10:48:33;;;;;;;8.38;5.15;;;21.00;99.90;;;;;;4954733;28;20211;-77
2022/08/18 10:51:41;;;;;;;7.15;5.05;;;21.10;99.90;;;;;;4954270;28;20074;-78
2022/08/18 10:54:56;;;;;;;6.30;4.88;;;21.10;99.90;;;;;;4938663;28;20118;-77
2022/08/18 10:57:47;;;;;;;8.90;4.25;;;21.00;99.90;;;;;;4905174;28;20058;-78
2022/08/18 11:00:27;;;;;;;7.85;4.38;;;21.10;99.90;;;;;;5013410;28;20149;-77
2022/08/18 11:03:44;;;;;;;4.65;3.35;;;21.20;99.90;;;;;;5006617;28;20046;-77
2022/08/18 11:06:35;;;;;;;4.82;3.60;;;21.10;99.90;;;;;;4978560;28;20452;-77
2022/08/18 11:09:24;;;;;;;5.70;4.43;;;21.10;99.90;;;;;;5005264;28;21245;-77
2022/08/18 11:15:28;;;;;;;4.60;2.63;;;21.30;99.90;;;;;;5005563;28;20536;-77
2022/08/18 11:18:41;;;;;;;;;;;;;;;;;;;;;
2022/08/18 11:21:41;;;;;;;7.13;3.20;;;21.30;99.90;;;;;;5007798;28;39189;-77
2022/08/18 11:24:38;;;;;;;;;;;;;;;;;;;;;
2022/08/18 11:27:30;;;;;;;7.65;3.65;;;21.60;99.90;;;;;;5005985;28;42785;-77
2022/08/18 11:30:32;;;;;;;7.53;4.63;;;21.60;99.90;;;;;;5022645;28;20143;-77
2022/08/18 11:33:12;;;;;;;;;;;21.50;99.90;;;;;;5003609;28;20066;-77
2022/08/18 11:36:10;;;;;;;5.50;4.10;;;21.70;99.90;;;;;;5014371;28;19913;-77
2022/08/18 11:38:57;;;;;;;8.43;5.32;;;21.70;99.90;;;;;;5006781;28;20057;-77
2022/08/18 11:41:47;;;;;;;11.43;4.38;;;21.80;99.90;;;;;;5007268;28;20034;-77
2022/08/18 11:44:32;;;;;;;6.20;4.30;;;21.90;99.90;;;;;;5008714;28;20042;-77
2022/08/18 11:47:28;;;;;;;6.88;4.65;;;21.90;99.90;;;;;;5006585;28;20536;-77
2022/08/18 11:50:25;;;;;;;8.40;4.55;;;22.00;99.90;;;;;;5011978;28;20058;-77
2022/08/18 11:53:47;;;;;;;6.25;4.95;;;22.10;99.90;;;;;;5005615;28;20054;-77
2022/08/18 11:59:49;;;;;;;6.70;4.07;;;22.40;99.90;;;;;;5000880;28;20560;-77
2022/08/18 12:02:27;;;;;;;6.68;3.97;;;22.20;99.90;;;;;;5021268;28;20053;-77
2022/08/18 12:05:42;;;;;;;12.35;4.25;;;22.30;99.90;;;;;;5007360;28;21223;-76
2022/08/18 12:08:39;;;;;;;6.40;4.05;;;22.00;99.90;;;;;;4957351;28;20553;-77
2022/08/18 12:11:39;;;;;;;5.65;4.03;;;22.50;99.90;;;;;;4997396;28;20122;-77
2022/08/18 12:14:21;;;;;;;6.95;4.38;;;22.50;99.90;;;;;;5029741;28;20124;-77
2022/08/18 12:17:06;;;;;;;5.53;3.75;;;22.70;99.90;;;;;;5013292;28;21223;-77
2022/08/18 12:22:30;;;;;;;;;;;22.70;99.90;;;;;;5010666;28;20119;-77
2022/08/18 12:25:10;;;;;;;;;;;22.60;99.90;;;;;;5017460;28;19979;-77
2022/08/18 12:28:00;;;;;;;;;;;;;;;;;;;;;
2022/08/18 12:31:04;;;;;;;5.60;3.85;;;22.50;99.90;;;;;;5009381;28;38621;-77
2022/08/18 12:33:45;;;;;;;6.35;3.30;;;22.50;99.90;;;;;;5013106;28;20192;-77
2022/08/18 12:36:22;;;;;;;6.80;3.63;;;22.70;99.90;;;;;;5009810;28;20100;-77
2022/08/18 12:39:03;;;;;;;6.43;3.80;;;22.50;99.90;;;;;;5015829;28;20050;-77
2022/08/18 12:41:49;;;;;;;7.35;3.67;;;22.60;99.90;;;;;;5031263;28;20539;-77
2022/08/18 12:44:41;;;;;;;6.25;3.25;;;22.60;99.90;;;;;;5010442;28;20093;-77
2022/08/18 12:47:30;;;;;;;5.63;3.90;;;22.60;99.90;;;;;;5008653;28;20097;-77
2022/08/18 12:55:59;;;;;;;7.55;3.17;;;22.50;99.90;;;;;;5010210;28;20073;-77
2022/08/18 12:58:48;;;;;;;6.70;3.05;;;22.60;99.90;;;;;;5021473;28;20080;-77
2022/08/18 13:01:31;;;;;;;7.00;4.10;;;22.60;99.90;;;;;;5028691;28;20136;-77
2022/08/18 13:04:49;;;;;;;5.20;3.60;;;22.60;99.90;;;;;;5028442;28;20061;-77
2022/08/18 13:07:33;;;;;;;6.97;4.25;;;22.60;99.90;;;;;;5029994;28;20140;-77
2022/08/18 13:13:39;;;;;;;;;;;;;;;;;;;;;
2022/08/18 13:16:20;;;;;;;5.55;4.00;;;23.10;99.90;;;;;;5028749;28;39510;-77
2022/08/18 13:18:53;;;;;;;7.67;4.17;;;23.40;99.90;;;;;;5045858;28;20052;-77
2022/08/18 13:22:03;;;;;;;8.30;4.38;;;23.30;99.90;;;;;;5036333;28;20042;-76
2022/08/18 13:28:02;;;;;;;5.20;3.78;;;23.10;99.90;;;;;;5029531;28;20046;-77
2022/08/18 13:30:53;;;;;;;7.25;5.72;;;23.10;99.90;;;;;;5034552;28;20042;-77
2022/08/18 13:33:49;;;;;;;8.18;4.55;;;23.00;99.90;;;;;;5053549;28;20060;-77
2022/08/18 13:36:47;;;;;;;5.88;4.00;;;22.90;99.90;;;;;;5031338;28;20053;-77
2022/08/18 13:39:44;;;;;;;6.53;4.18;;;23.00;99.90;;;;;;5054217;28;20041;-77
2022/08/18 13:42:38;;;;;;;6.00;3.75;;;23.10;99.90;;;;;;5032601;28;20049;-77
2022/08/18 13:45:55;;;;;;;5.00;3.08;;;23.10;99.90;;;;;;5070608;28;20612;-77
2022/08/18 13:48:57;;;;;;;5.25;3.08;;;23.20;99.90;;;;;;5018095;28;20080;-77
2022/08/18 13:52:06;;;;;;;5.72;3.65;;;23.20;99.90;;;;;;5050111;28;20079;-77
2022/08/18 13:54:50;;;;;;;7.00;3.97;;;23.40;99.90;;;;;;5036400;28;20060;-77
2022/08/18 13:57:36;;;;;;;;;;;;;;;;;;;;;
2022/08/18 14:00:34;;;;;;;5.13;3.63;;;23.50;99.90;;;;;;5044257;28;39420;-77
2022/08/18 14:03:11;;;;;;;7.07;3.78;;;23.50;99.90;;;;;;5036041;28;20571;-77
2022/08/18 14:06:06;;;;;;;5.53;3.78;;;23.50;99.90;;;;;;5030459;28;20571;-78
2022/08/18 14:09:10;;;;;;;6.05;3.83;;;23.50;99.90;;;;;;5037818;28;20107;-77
2022/08/18 14:11:47;;;;;;;6.93;3.47;;;23.70;99.70;;;;;;5034367;28;20060;-77
2022/08/18 14:17:54;;;;;;;4.75;3.03;;;23.70;99.10;;;;;;5048533;28;20045;-77
2022/08/18 14:27:06;;;;;;;4.97;2.83;;;23.90;98.40;;;;;;5048824;28;20045;-78
2022/08/18 14:29:55;;;;;;;;;;;;;;;;;;;;;
2022/08/18 14:33:05;;;;;;;4.43;3.00;;;24.00;98.10;;;;;;5047796;28;42721;-77
2022/08/18 14:35:50;;;;;;;4.05;2.40;;;24.10;97.90;;;;;;5037355;28;20040;-78
2022/08/18 14:38:34;;;;;;;5.10;2.50;;;24.00;97.70;;;;;;5049010;28;20458;-77
2022/08/18 14:41:37;;;;;;;3.95;2.63;;;24.20;97.40;;;;;;5048605;28;20043;-77
2022/08/18 14:44:20;;;;;;;5.70;2.38;;;24.10;97.00;;;;;;5062708;28;20049;-77
2022/08/18 14:50:42;;;;;;;3.85;2.55;;;24.10;96.80;;;;;;5017556;28;20081;-79
2022/08/18 14:53:32;;;;;;;5.05;2.95;;;24.10;96.80;;;;;;5076117;28;20060;-80
2022/08/18 14:56:15;;;;;;;3.85;2.17;;;24.20;96.60;;;;;;5044669;28;20450;-80
2022/08/18 14:59:06;;;;;;;3.10;2.00;;;24.30;96.50;;;;;;5048207;28;20052;-79
2022/08/18 15:02:09;;;;;;;;;;;;;;;;;;;;;
2022/08/18 15:05:10;;;;;;;4.15;2.20;;;24.50;96.00;;;;;;5050176;28;45873;-80
2022/08/18 15:07:55;;;;;;;4.47;3.10;;;24.70;95.60;;;;;;5031829;28;20411;-81
2022/08/18 15:10:41;;;;;;;4.25;2.70;;;24.70;95.50;;;;;;5065583;28;20939;-80
2022/08/18 15:13:14;;;;;;;4.18;2.58;;;24.80;95.40;;;;;;5036021;28;20133;-80
2022/08/18 15:16:13;;;;;;;;;;;;;;;;;;;;;
2022/08/18 15:18:55;;;;;;;5.10;3.47;;;25.00;94.90;;;;;;5046665;28;44789;-80
2022/08/18 15:27:49;;;;;;;5.00;3.10;;;25.10;94.20;;;;;;5048123;28;20068;-80
2022/08/18 15:33:46;;;;;;;5.85;2.88;;;25.10;93.80;;;;;;5048008;28;20049;-81
2022/08/18 15:36:30;;;;;;;5.47;3.65;;;25.10;93.80;;;;;;5029477;28;20557;-81
2022/08/18 15:39:27;;;;;;;;;;;;;;;;;;;;;
2022/08/18 15:42:11;;;;;;;4.75;2.90;;;24.90;93.30;;;;;;5047303;28;42157;-80
2022/08/18 15:45:06;;;;;;;6.10;2.90;;;25.00;93.40;;;;;;5029975;28;20052;-80
2022/08/18 15:47:43;;;;;;;5.30;3.67;;;24.80;93.00;;;;;;5062320;28;20045;-81
2022/08/18 15:50:39;;;;;;;3.67;2.78;;;24.90;92.80;;;;;;5044126;28;20049;-80
2022/08/18 15:56:21;;;;;;;5.00;3.50;;;24.70;92.80;;;;;;5060132;28;20057;-80
2022/08/18 15:59:16;;;;;;;8.10;3.97;;;24.70;92.80;;;;;;5048612;28;20145;-80
2022/08/18 16:02:04;;;;;;;4.85;2.97;;;24.60;92.80;;;;;;5053375;28;20049;-80
2022/08/18 16:04:49;;;;;;;5.30;3.50;;;24.50;92.90;;;;;;5045577;28;20128;-80
2022/08/18 16:07:30;;;;;;;5.30;3.70;;;24.40;93.00;;;;;;5037006;28;20045;-80
2022/08/18 16:10:08;;;;;;;6.43;3.20;;;24.60;93.10;;;;;;5042839;28;20527;-80
2022/08/18 16:12:44;;;;;;;4.25;2.95;;;24.40;93.00;;;;;;5033884;28;20136;-80
2022/08/18 16:15:50;;;;;;;;;;;;;;;;;;;;;
2022/08/18 16:18:55;;;;;;;5.13;3.10;;;24.40;93.10;;;;;;5043662;28;43469;-80
2022/08/18 16:24:48;;;;;;;4.50;3.00;;;24.40;93.00;;;;;;5050251;28;20064;-80
2022/08/18 16:27:26;;;;;;;6.65;4.25;;;24.40;93.00;;;;;;5050141;28;20526;-80
2022/08/18 16:30:13;;;;;;;;;;;;;;;;;;;;;
2022/08/18 16:33:12;;;;;;;3.53;2.47;;;24.50;93.00;;;;;;5049015;28;40288;-80
2022/08/18 16:35:54;;;;;;;4.50;3.50;;;24.70;92.90;;;;;;5031699;28;20537;-80
2022/08/18 16:38:37;;;;;;;4.65;3.08;;;24.50;92.70;;;;;;5030975;28;20052;-80
2022/08/18 16:41:29;;;;;;;4.15;2.75;;;24.60;92.70;;;;;;5055620;28;20037;-81
2022/08/18 16:44:14;;;;;;;9.25;3.15;;;24.50;92.70;;;;;;5047798;28;20041;-80
2022/08/18 16:47:01;;;;;;;5.75;3.25;;;24.50;92.80;;;;;;5030175;28;20083;-82
2022/08/18 16:50:08;;;;;;;5.15;3.67;;;24.50;92.70;;;;;;5038485;28;20486;-81
2022/08/18 16:53:06;;;;;;;4.72;3.38;;;24.50;92.50;;;;;;5029050;28;20048;-80
2022/08/18 16:55:44;;;;;;;4.85;2.80;;;24.70;92.50;;;;;;5031616;28;20053;-80
2022/08/18 17:04:28;;;;;;;4.50;2.85;;;24.70;92.10;;;;;;5050816;28;20546;-79
2022/08/18 17:07:21;;;;;;;11.52;3.70;;;24.70;92.10;;;;;;5030339;28;20049;-85
2022/08/18 17:10:03;;;;;;;5.05;3.15;;;24.70;92.20;;;;;;5036409;28;20053;-80