Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:12;;;;;;;8.47;4.63;;;;;;;7.46;100.00;96802.94;6100361;23;20469;-78
2022/10/03 00:02:50;;;;;;;5.57;4.97;;;;;;;7.63;100.00;96826.81;6100081;23;20397;-78
2022/10/03 00:05:45;;;;;;;11.13;4.50;;;;;;;7.58;100.00;96840.06;6100199;23;20910;-78
2022/10/03 00:08:24;;;;;;;4.17;3.77;;;;;;;7.54;100.00;96842.50;6099982;23;20931;-78
2022/10/03 00:10:56;;;;;;;5.80;4.67;;;;;;;7.57;100.00;96847.19;6100397;23;20489;-78
2022/10/03 00:13:41;;;;;;;4.23;3.83;;;;;;;7.55;100.00;96838.03;6076276;23;20456;-78
2022/10/03 00:16:22;;;;;;;5.90;4.40;;;;;;;7.20;100.00;96802.66;6099688;23;20365;-78
2022/10/03 00:19:24;;;;;;;8.13;5.00;;;;;;;7.68;100.00;96851.16;6115000;23;20435;-78
2022/10/03 00:21:57;;;;;;;5.33;4.10;;;;;;;7.35;100.00;96805.00;6079881;23;20870;-78
2022/10/03 00:24:43;;;;;;;6.27;3.93;;;;;;;7.65;100.00;96859.66;6155429;23;20392;-78
2022/10/03 00:27:09;;;;;;;5.13;4.47;;;;;;;7.54;100.00;96854.88;6128171;23;20511;-78
2022/10/03 00:29:54;;;;;;;5.70;3.93;;;;;;;7.39;100.00;96866.47;6128041;23;20410;-77
2022/10/03 00:32:44;;;;;;;4.63;4.23;;;;;;;6.97;100.00;96802.56;6154089;23;20376;-77
2022/10/03 00:35:38;;;;;;;5.60;3.60;;;;;;;6.95;100.00;96835.47;6128088;23;20499;-78
2022/10/03 00:38:08;;;;;;;6.93;4.07;;;;;;;7.19;100.00;96869.47;6128185;23;20772;-78
2022/10/03 00:40:49;;;;;;;4.43;4.03;;;;;;;7.16;100.00;96872.69;6128114;23;20897;-78
2022/10/03 00:44:02;;;;;;;4.87;3.40;;;;;;;6.86;100.00;96845.84;6154435;23;20390;-77
2022/10/03 00:46:54;;;;;;;4.70;4.20;;;;;;;7.07;100.00;96878.59;6035276;23;21063;-78
2022/10/03 00:49:57;;;;;;;4.07;3.77;;;;;;;6.97;100.00;96875.38;6035414;23;20462;-78
2022/10/03 00:52:42;;;;;;;3.90;3.60;;;;;;;6.98;100.00;96882.97;6093374;23;20760;-78
2022/10/03 00:55:25;;;;;;;6.47;3.80;;;;;;;6.95;100.00;96886.19;6155211;23;20360;-78
2022/10/03 00:57:57;;;;;;;6.20;3.50;;;;;;;6.96;100.00;96884.34;6129377;23;21312;-78
2022/10/03 01:00:31;;;;;;;4.70;3.90;;;;;;;6.92;100.00;96893.84;6104720;23;20402;-78
2022/10/03 01:03:20;;;;;;;4.90;4.10;;;;;;;6.88;100.00;96892.88;6129858;23;20411;-78
2022/10/03 01:06:14;;;;;;;5.20;4.33;;;;;;;6.85;100.00;96898.72;6104799;23;20522;-78
2022/10/03 01:08:57;;;;;;;4.73;3.90;;;;;;;6.84;100.00;96902.41;6156576;23;20399;-78
2022/10/03 01:11:27;;;;;;;5.53;3.87;;;;;;;6.80;100.00;96896.94;6131506;23;20400;-78
2022/10/03 01:14:09;;;;;;;3.37;3.17;;;;;;;6.69;100.00;96895.56;6130566;23;20412;-78
2022/10/03 01:16:57;;;;;;;5.17;3.87;;;;;;;5.77;100.00;96794.44;6106059;23;20869;-78
2022/10/03 01:19:47;;;;;;;2.70;2.50;;;;;;;6.15;100.00;96860.09;6108526;23;20986;-78
2022/10/03 01:22:33;;;;;;;3.70;3.40;;;;;;;6.35;100.00;96901.03;6077684;23;20404;-78
2022/10/03 01:25:02;;;;;;;4.83;4.00;;;;;;;6.40;100.00;96912.22;6135265;23;20456;-77
2022/10/03 01:30:46;;;;;;;3.57;3.27;;;;;;;5.97;100.00;96901.00;6123196;23;20397;-78
2022/10/03 01:33:23;;;;;;;4.53;2.90;;;;;;;5.89;100.00;96875.38;6149248;23;20370;-77
2022/10/03 01:36:01;;;;;;;3.20;3.00;;;;;;;6.21;100.00;96924.59;6117664;23;20491;-78
2022/10/03 01:38:48;;;;;;;3.70;3.40;;;;;;;6.28;100.00;96925.03;6127037;23;20401;-78
2022/10/03 01:41:21;;;;;;;7.10;3.90;;;;;;;6.37;100.00;96927.78;6101627;23;20863;-78
2022/10/03 01:44:00;;;;;;;4.10;3.70;;;;;;;6.26;100.00;96887.75;6101722;23;20365;-78
2022/10/03 01:46:37;;;;;;;4.60;4.23;;;;;;;6.48;100.00;96922.13;6101436;23;20812;-78
2022/10/03 01:49:19;;;;;;;5.00;4.60;;;;;;;6.32;100.00;96897.13;6101063;23;20421;-78
2022/10/03 01:52:07;;;;;;;4.90;4.40;;;;;;;6.46;100.00;96924.25;6127716;23;20371;-78
2022/10/03 01:54:56;;;;;;;4.80;4.30;;;;;;;6.42;100.00;96925.88;6102100;23;20407;-78
2022/10/03 01:57:39;;;;;;;4.70;3.70;;;;;;;6.35;100.00;96932.53;6101331;23;20496;-78
2022/10/03 02:00:14;;;;;;;7.23;4.00;;;;;;;6.19;100.00;96924.88;6100902;23;20397;-78
2022/10/03 02:03:01;;;;;;;5.93;3.50;;;;;;;6.19;100.00;96929.34;6076813;23;20408;-78
2022/10/03 02:05:37;;;;;;;5.27;4.13;;;;;;;6.01;100.00;96902.03;6062195;23;20427;-78
2022/10/03 02:08:15;;;;;;;5.87;4.07;;;;;;;6.04;100.00;96929.53;6101347;23;20429;-78
2022/10/03 02:10:52;;;;;;;17.73;4.60;;;;;;;6.13;100.00;96939.13;6101650;23;20373;-78
2022/10/03 02:13:29;;;;;;;5.23;4.07;;;;;;;6.10;100.00;96917.91;6127030;23;20379;-78
2022/10/03 02:15:55;;;;;;;4.40;4.10;;;;;;;6.21;100.00;96943.75;6101522;23;20427;-78
2022/10/03 02:18:26;;;;;;;7.87;4.20;;;;;;;6.25;100.00;96937.94;6087225;23;20454;-78
2022/10/03 02:21:12;;;;;;;4.30;4.00;;;;;;;6.25;100.00;96937.94;6105988;23;20399;-78
2022/10/03 02:23:43;;;;;;;4.07;3.77;;;;;;;6.01;100.00;96901.22;6156530;23;20484;-78
2022/10/03 02:26:48;;;;;;;3.60;3.40;;;;;;;5.91;100.00;96942.28;6130019;23;20547;-78
2022/10/03 02:29:21;;;;;;;3.80;3.47;;;;;;;5.92;100.00;96938.59;6156261;23;20487;-78
2022/10/03 02:32:23;;;;;;;3.80;3.37;;;;;;;5.97;100.00;96952.72;6130275;23;20403;-78
2022/10/03 02:35:27;;;;;;;4.30;3.50;;;;;;;5.76;100.00;96934.56;6127401;23;20414;-78
2022/10/03 02:38:09;;;;;;;4.27;3.87;;;;;;;5.84;100.00;96954.91;6105314;23;20420;-78
2022/10/03 02:41:13;;;;;;;4.30;3.90;;;;;;;5.89;100.00;96972.47;6128872;23;20383;-78
2022/10/03 02:43:46;;;;;;;9.70;4.97;;;;;;;5.93;100.00;96961.16;6155415;23;20391;-78
2022/10/03 02:46:22;;;;;;;5.43;4.83;;;;;;;6.06;100.00;96961.53;6155060;23;20921;-78
2022/10/03 02:49:26;;;;;;;5.03;4.63;;;;;;;6.11;100.00;96962.25;6104651;23;20510;-78
2022/10/03 02:52:37;;;;;;;7.33;3.87;;;;;;;6.16;100.00;96977.19;6129090;23;20807;-78
2022/10/03 02:55:28;;;;;;;5.53;4.20;;;;;;;6.17;100.00;96965.59;6126441;23;20450;-78
2022/10/03 02:58:09;;;;;;;5.00;4.63;;;;;;;6.22;100.00;96973.41;6130137;23;20989;-78
2022/10/03 03:01:08;;;;;;;4.73;4.33;;;;;;;5.99;100.00;96948.75;6130337;23;20458;-78
2022/10/03 03:04:18;;;;;;;4.80;4.40;;;;;;;6.00;100.00;96941.66;6156286;23;20394;-78
2022/10/03 03:07:14;;;;;;;5.07;4.63;;;;;;;6.08;100.00;96969.91;6129415;23;20434;-78
2022/10/03 03:10:22;;;;;;;6.80;5.10;;;;;;;6.13;100.00;96978.50;6098610;23;20505;-78
2022/10/03 03:13:14;;;;;;;4.80;3.87;;;;;;;6.12;100.00;96979.56;6107797;23;20403;-78
2022/10/03 03:16:06;;;;;;;6.93;6.10;;;;;;;6.11;100.00;96977.22;6177904;23;20380;-78
2022/10/03 03:18:49;;;;;;;6.07;4.87;;;;;;;6.04;100.00;96984.66;6178124;23;20467;-77
2022/10/03 03:21:44;;;;;;;5.60;4.97;;;;;;;6.15;100.00;96978.25;6151939;23;20424;-78
2022/10/03 03:25:08;;;;;;;5.23;4.77;;;;;;;6.26;100.00;96989.38;6177454;23;20383;-78
2022/10/03 03:27:42;;;;;;;5.13;4.73;;;;;;;6.06;100.00;96962.31;6053652;23;20456;-78
2022/10/03 03:30:20;;;;;;;8.47;5.33;;;;;;;6.28;100.00;96995.94;6066700;23;20493;-78
2022/10/03 03:32:56;;;;;;;7.27;4.50;;;;;;;5.83;100.00;96931.59;6071993;23;20419;-78
2022/10/03 03:35:32;;;;;;;5.73;4.70;;;;;;;6.34;100.00;96994.00;6130052;23;20402;-78
2022/10/03 03:38:23;;;;;;;10.87;9.97;;;;;;;6.32;100.00;96983.78;6157088;23;20439;-78
2022/10/03 03:41:12;;;;;;;18.73;16.77;;;;;;;6.26;100.00;96963.13;6130695;23;20406;-78
2022/10/03 03:43:38;;;;;;;29.53;24.10;;;;;;;6.54;100.00;97006.88;6129965;23;20392;-78
2022/10/03 03:46:21;;;;;;;22.57;19.50;;;;;;;6.31;100.00;96965.69;6156268;23;20426;-78
2022/10/03 03:49:00;;;;;;;43.40;39.33;;;;;;;6.75;100.00;97010.81;6105368;23;20514;-78
2022/10/03 03:51:48;;;;;;;22.00;20.07;;;;;;;6.78;100.00;97019.97;6129481;23;20747;-78
2022/10/03 03:54:33;;;;;;;17.13;15.40;;;;;;;6.59;100.00;97017.34;6129549;23;20812;-78
2022/10/03 03:57:22;;;;;;;11.23;8.50;;;;;;;6.45;100.00;97014.63;6129180;23;20783;-78
2022/10/03 04:00:11;;;;;;;12.90;9.77;;;;;;;6.29;100.00;97012.47;6155848;23;20396;-78
2022/10/03 04:03:05;;;;;;;9.77;8.73;;;;;;;6.34;100.00;97015.03;6129468;23;20776;-78
2022/10/03 04:06:06;;;;;;;11.33;9.00;;;;;;;6.18;100.00;96991.59;6129059;23;20460;-77
2022/10/03 04:08:58;;;;;;;14.40;10.33;;;;;;;6.26;100.00;96997.25;6129114;23;20440;-78
2022/10/03 04:11:27;;;;;;;13.17;10.50;;;;;;;6.40;100.00;97011.25;6116912;23;20403;-78
2022/10/03 04:14:25;;;;;;;14.80;9.67;;;;;;;6.42;100.00;97004.69;6129838;23;20511;-78
2022/10/03 04:20:25;;;;;;;9.97;8.37;;;;;;;6.13;100.00;96949.63;6128733;23;20502;-78
2022/10/03 04:23:20;;;;;;;9.77;8.77;;;;;;;6.34;100.00;96979.03;6129019;23;20399;-78
2022/10/03 04:26:03;;;;;;;10.07;8.80;;;;;;;6.51;100.00;97005.59;6128319;23;20483;-78
2022/10/03 04:28:57;;;;;;;11.27;9.33;;;;;;;6.49;100.00;97002.47;6103977;23;20420;-78
2022/10/03 04:32:01;;;;;;;10.10;9.20;;;;;;;6.33;100.00;96981.94;6103663;23;20526;-78
2022/10/03 04:34:43;;;;;;;8.50;7.60;;;;;;;6.36;100.00;96979.53;6103869;23;20404;-78
2022/10/03 04:37:42;;;;;;;6.57;5.97;;;;;;;6.49;100.00;96996.44;6154192;23;20459;-78
2022/10/03 04:40:25;;;;;;;8.20;7.17;;;;;;;6.20;100.00;96962.41;6080506;23;20399;-77
2022/10/03 04:43:01;;;;;;;10.87;7.40;;;;;;;6.49;100.00;97001.69;6104139;23;20410;-78
2022/10/03 04:45:44;;;;;;;7.90;7.10;;;;;;;6.33;100.00;96979.31;6156073;23;20368;-78
2022/10/03 04:48:15;;;;;;;9.47;7.10;;;;;;;6.55;100.00;97007.69;6129383;23;20434;-78
2022/10/03 04:50:57;;;;;;;9.13;8.27;;;;;;;6.52;100.00;97001.91;6130049;23;20823;-78
2022/10/03 04:53:40;;;;;;;9.03;7.03;;;;;;;6.41;100.00;96979.50;6130238;23;20862;-78
2022/10/03 04:56:30;;;;;;;8.37;7.43;;;;;;;6.60;100.00;97008.38;6104988;23;20400;-78
2022/10/03 04:59:15;;;;;;;8.10;7.40;;;;;;;6.57;100.00;97000.28;6155863;23;20401;-77
2022/10/03 05:02:13;;;;;;;6.53;5.93;;;;;;;6.55;100.00;97000.59;6129018;23;20396;-78
2022/10/03 05:04:59;;;;;;;8.57;6.87;;;;;;;6.58;100.00;97005.25;6155446;23;20375;-78
2022/10/03 05:07:40;;;;;;;13.70;8.87;;;;;;;6.54;100.00;96988.47;6129619;23;20431;-77
2022/10/03 05:10:40;;;;;;;8.23;7.47;;;;;;;6.74;100.00;97003.19;6126697;23;20408;-77
2022/10/03 05:13:16;;;;;;;9.57;7.63;;;;;;;6.71;100.00;97019.53;6119123;23;20396;-77
2022/10/03 05:15:54;;;;;;;8.00;7.30;;;;;;;6.80;100.00;97015.97;6177044;23;20455;-77
2022/10/03 05:18:33;;;;;;;12.90;6.77;;;;;;;7.10;100.00;97012.13;6150904;23;20404;-77
2022/10/03 05:21:25;;;;;;;11.27;6.83;;;;;;;7.08;100.00;97016.13;6139175;23;20495;-77
2022/10/03 05:24:15;;;;;;;10.40;7.50;;;;;;;7.14;100.00;96998.41;6130542;23;20403;-78
2022/10/03 05:27:33;;;;;;;42.50;34.57;;;;;;;7.08;100.00;97014.28;6129920;23;20424;-78
2022/10/03 05:30:08;;;;;;;236.00;155.47;;;;;;;6.98;100.00;96984.72;6070052;23;20816;-78
2022/10/03 05:32:55;;;;;;;27.40;20.10;;;;;;;7.16;100.00;96993.66;6106068;23;20388;-78
2022/10/03 05:35:54;;;;;;;15.97;12.20;;;;;;;7.44;100.00;97029.47;6130124;23;20706;-77
2022/10/03 05:38:20;;;;;;;25.10;12.23;;;;;;;7.35;100.00;97025.97;6129918;23;20515;-78
2022/10/03 05:41:01;;;;;;;9.60;8.43;;;;;;;7.16;100.00;97001.53;6129934;23;20410;-77
2022/10/03 05:43:39;;;;;;;11.10;8.87;;;;;;;7.42;100.00;97034.25;6129049;23;20374;-78
2022/10/03 05:46:38;;;;;;;11.53;4.73;;;;;;;7.24;100.00;96995.63;6104469;23;20396;-78
2022/10/03 05:49:44;;;;;;;10.37;5.77;;;;;;;7.25;100.00;97008.50;6142855;23;20427;-77
2022/10/03 05:52:58;;;;;;;16.73;6.40;;;;;;;7.17;100.00;96971.53;6154852;23;20407;-78
2022/10/03 05:55:33;;;;;;;10.00;6.30;;;;;;;7.69;100.00;97051.97;6127891;23;20503;-77
2022/10/03 05:58:32;;;;;;;7.77;5.27;;;;;;;7.77;100.00;97053.16;6155044;23;20399;-77
2022/10/03 06:01:23;;;;;;;5.77;5.10;;;;;;;7.84;100.00;97061.44;6122782;23;20431;-77
2022/10/03 06:04:22;;;;;;;13.63;4.77;;;;;;;7.72;100.00;97030.31;6128954;23;20399;-77
2022/10/03 06:07:13;;;;;;;17.00;6.03;;;;;;;7.88;100.00;97062.44;6154828;23;20410;-77
2022/10/03 06:10:03;;;;;;;13.10;5.23;;;;;;;7.95;100.00;97063.63;6129406;23;20400;-77
2022/10/03 06:13:07;;;;;;;6.10;4.37;;;;;;;8.02;100.00;97065.09;6155522;23;20389;-77
2022/10/03 06:15:53;;;;;;;6.13;4.90;;;;;;;8.02;100.00;97060.63;6128534;23;20392;-77
2022/10/03 06:18:48;;;;;;;9.63;5.20;;;;;;;8.00;100.00;97068.00;6155025;23;20494;-78
2022/10/03 06:21:23;;;;;;;8.33;5.53;;;;;;;8.03;100.00;97058.75;6128730;23;20438;-77
2022/10/03 06:24:32;;;;;;;11.90;5.70;;;;;;;8.06;100.00;97064.22;6129087;23;20417;-77
2022/10/03 06:27:48;;;;;;;6.87;4.90;;;;;;;7.80;100.00;97049.94;6088064;23;20438;-77
2022/10/03 06:30:40;;;;;;;12.10;5.90;;;;;;;7.91;100.00;97070.53;6084950;23;20416;-77
2022/10/03 06:33:14;;;;;;;8.73;5.27;;;;;;;7.76;100.00;97051.59;6128473;23;20456;-78
2022/10/03 06:36:45;;;;;;;8.00;5.70;;;;;;;7.99;100.00;97050.66;6104288;23;20392;-78
2022/10/03 06:39:45;;;;;;;12.97;4.77;;;;;;;8.18;100.00;97066.38;6040179;23;20510;-77
2022/10/03 06:42:39;;;;;;;6.50;5.03;;;;;;;8.18;100.00;97082.97;6150986;23;20407;-77
2022/10/03 06:45:27;;;;;;;9.37;5.20;;;;;;;8.29;100.00;97079.09;6152353;23;20418;-78
2022/10/03 06:48:15;;;;;;;7.33;4.73;;;;;;;8.32;100.00;97096.16;6107363;23;20467;-77
2022/10/03 06:50:52;;;;;;;6.60;4.53;;;;;;;8.18;100.00;97090.88;6131332;23;20400;-78
2022/10/03 06:53:34;;;;;;;8.47;4.90;;;;;;;8.24;100.00;97091.53;6130983;23;20487;-78
2022/10/03 06:56:39;;;;;;;13.83;5.40;;;;;;;7.68;100.00;97022.25;6157174;23;20364;-77
2022/10/03 06:59:34;;;;;;;9.60;4.77;;;;;;;8.22;100.00;97105.00;6131372;23;20402;-78
2022/10/03 07:02:21;;;;;;;9.23;4.57;;;;;;;8.37;100.00;97092.66;6129323;23;20403;-77
2022/10/03 07:05:06;;;;;;;8.63;6.13;;;;;;;8.35;100.00;97102.72;6153723;23;20364;-77
2022/10/03 07:08:01;;;;;;;11.80;4.70;;;;;;;8.54;100.00;97100.75;6151077;23;20458;-77
2022/10/03 07:10:30;;;;;;;9.50;3.53;;;;;;;8.73;100.00;97114.63;6127277;23;20411;-77
2022/10/03 07:13:05;;;;;;;9.03;4.43;;;;;;;8.78;100.00;97121.66;6146166;23;20419;-78
2022/10/03 07:15:56;;;;;;;8.33;4.13;;;;;;;8.89;100.00;97126.41;6108059;23;20399;-78
2022/10/03 07:18:55;;;;;;;9.53;4.60;;;;;;;8.74;100.00;97132.00;6111311;23;20442;-78
2022/10/03 07:21:37;;;;;;;6.20;3.70;;;;;;;8.94;100.00;97130.81;6129480;23;20444;-77
2022/10/03 07:24:23;;;;;;;14.53;4.87;;;;;;;8.85;100.00;97135.22;6129752;23;20399;-78
2022/10/03 07:27:15;;;;;;;12.63;4.07;;;;;;;8.82;100.00;97130.53;6129088;23;20459;-78
2022/10/03 07:30:03;;;;;;;6.30;3.37;;;;;;;8.90;100.00;97145.66;6155329;23;20479;-78
2022/10/03 07:33:08;;;;;;;5.13;4.37;;;;;;;8.89;100.00;97150.16;6155939;23;20748;-77
2022/10/03 07:39:05;;;;;;;8.93;4.77;;;;;;;9.00;100.00;97147.31;6128934;23;20426;-77
2022/10/03 07:41:59;;;;;;;7.47;4.10;;;;;;;9.05;100.00;97147.19;6017488;23;20450;-77
2022/10/03 07:44:45;;;;;;;8.80;4.77;;;;;;;8.86;100.00;97140.19;6104698;23;20455;-78
2022/10/03 07:47:14;;;;;;;16.07;5.60;;;;;;;9.00;100.00;97165.78;6128970;23;20909;-77
2022/10/03 07:49:50;;;;;;;10.73;4.23;;;;;;;9.05;100.00;97157.75;6105037;23;20395;-77
2022/10/03 07:52:24;;;;;;;9.37;4.83;;;;;;;9.05;100.00;97168.31;6128901;23;20466;-77
2022/10/03 07:55:20;;;;;;;7.13;4.00;;;;;;;9.03;100.00;97165.97;6128570;23;20403;-77
2022/10/03 07:58:13;;;;;;;13.10;4.33;;;;;;;9.01;100.00;97170.75;6028061;23;20434;-77
2022/10/03 08:00:58;;;;;;;7.17;4.27;;;;;;;8.90;100.00;97169.41;6125040;23;20403;-77
2022/10/03 08:03:56;;;;;;;6.40;3.23;;;;;;;8.85;100.00;97177.41;6128342;23;20483;-78
2022/10/03 08:06:34;;;;;;;8.83;3.97;;;;;;;8.72;100.00;97141.28;6128608;23;20404;-77
2022/10/03 08:09:19;;;;;;;9.37;3.90;;;;;;;9.09;100.00;97187.75;6104409;23;20522;-77
2022/10/03 08:11:55;;;;;;;12.63;3.83;;;;;;;8.93;100.00;97183.84;6104240;23;20416;-77
2022/10/03 08:14:39;;;;;;;2.80;2.00;;;;;;;9.04;100.00;97191.25;6128775;23;20823;-77
2022/10/03 08:17:27;;;;;;;4.93;3.30;;;;;;;8.96;100.00;97191.19;6154241;23;20791;-77
2022/10/03 08:20:12;;;;;;;4.93;3.27;;;;;;;9.07;100.00;97182.75;6128767;23;20392;-78
2022/10/03 08:23:04;;;;;;;7.67;3.50;;;;;;;9.21;100.00;97195.94;6128637;23;20463;-78
2022/10/03 08:25:42;;;;;;;5.00;2.17;;;;;;;9.11;100.00;97191.66;6128921;23;20827;-77
2022/10/03 08:28:35;;;;;;;6.60;4.20;;;;;;;9.25;100.00;97177.69;6128145;23;20450;-77
2022/10/03 08:31:14;;;;;;;10.67;3.67;;;;;;;9.48;100.00;97200.38;6104239;23;20400;-77
2022/10/03 08:34:23;;;;;;;7.87;2.63;;;;;;;9.32;100.00;97168.25;6103524;23;20399;-77
2022/10/03 08:37:28;;;;;;;4.87;2.60;;;;;;;9.50;100.00;97171.84;6127829;23;20431;-77
2022/10/03 08:40:04;;;;;;;5.70;2.40;;;;;;;9.71;100.00;97190.66;6131716;23;20403;-77
2022/10/03 08:42:33;;;;;;;10.97;3.43;;;;;;;9.36;100.00;97195.63;6135741;23;20430;-77
2022/10/03 08:45:24;;;;;;;7.10;3.00;;;;;;;9.62;100.00;97203.78;6138553;23;20416;-78
2022/10/03 08:48:16;;;;;;;6.20;3.23;;;;;;;9.88;100.00;97197.91;6136740;23;20466;-78
2022/10/03 08:51:03;;;;;;;6.43;2.43;;;;;;;9.80;100.00;97203.94;6132314;23;20446;-78
2022/10/03 08:53:52;;;;;;;4.93;2.63;;;;;;;9.63;100.00;97215.13;6129707;23;20398;-77
2022/10/03 08:56:53;;;;;;;7.63;2.57;;;;;;;9.53;100.00;97210.06;6143297;23;20484;-78
2022/10/03 08:59:41;;;;;;;6.70;2.60;;;;;;;9.58;100.00;97218.66;6154151;23;20399;-77
2022/10/03 09:02:26;;;;;;;4.57;1.83;;;;;;;9.68;100.00;97207.88;6128223;23;20503;-77
2022/10/03 09:05:37;;;;;;;5.33;2.30;;;;;;;9.73;100.00;97209.59;6128373;23;20411;-77
2022/10/03 09:08:22;;;;;;;8.97;2.07;;;;;;;9.68;100.00;97217.66;6088933;23;20480;-78
2022/10/03 09:11:23;;;;;;;5.43;2.00;;;;;;;9.63;100.00;97217.78;6127963;23;20400;-78
2022/10/03 09:14:18;;;;;;;6.13;2.70;;;;;;;9.58;100.00;97216.00;6154622;23;20460;-77
2022/10/03 09:17:05;;;;;;;3.77;1.73;;;;;;;9.68;100.00;97207.88;6154481;23;20388;-78
2022/10/03 09:20:07;;;;;;;5.43;2.87;;;;;;;9.54;100.00;97203.72;6104020;23;20407;-77
2022/10/03 09:23:13;;;;;;;8.43;2.70;;;;;;;9.92;100.00;97207.59;6129345;23;20685;-78
2022/10/03 09:26:01;;;;;;;9.17;1.80;;;;;;;9.93;100.00;97208.38;6156549;23;20423;-78
2022/10/03 09:28:36;;;;;;;8.80;1.73;;;;;;;10.27;100.00;97219.19;6155741;23;20454;-78
2022/10/03 09:31:03;;;;;;;3.37;1.93;;;;;;;10.14;100.00;97214.72;6156775;23;20368;-78
2022/10/03 09:33:55;;;;;;;6.10;2.17;;;;;;;10.29;100.00;97221.56;6130419;23;20384;-78
2022/10/03 09:37:11;;;;;;;3.70;1.70;;;;;;;10.34;100.00;97200.28;6105947;23;20483;-78
2022/10/03 09:39:50;;;;;;;4.73;1.83;;;;;;;10.50;100.00;97219.97;6130782;23;20435;-78
2022/10/03 09:42:25;;;;;;;7.30;2.20;;;;;;;10.51;100.00;97221.50;6156231;23;20383;-77
2022/10/03 09:45:31;;;;;;;6.73;3.73;;;;;;;10.64;100.00;97225.16;6128870;23;20786;-77
2022/10/03 09:48:28;;;;;;;3.97;2.43;;;;;;;10.72;100.00;97221.78;6084946;23;20668;-77
2022/10/03 09:51:16;;;;;;;6.40;2.67;;;;;;;10.63;100.00;97220.97;6129154;23;20483;-77
2022/10/03 09:53:43;;;;;;;8.50;2.47;;;;;;;10.81;100.00;97227.09;6155183;23;20492;-77
2022/10/03 09:56:25;;;;;;;7.13;2.00;;;;;;;10.63;100.00;97227.03;6128690;23;20462;-77
2022/10/03 09:59:12;;;;;;;4.23;2.20;;;;;;;10.36;100.00;97229.84;6154800;23;20418;-77
2022/10/03 10:02:01;;;;;;;4.50;2.30;;;;;;;10.38;100.00;97230.31;6104100;23;20400;-77
2022/10/03 10:04:44;;;;;;;6.03;1.93;;;;;;;10.31;100.00;97185.03;6128311;23;20446;-77
2022/10/03 10:07:47;;;;;;;2.70;1.83;;;;;;;10.62;100.00;97222.81;6128524;23;20428;-77
2022/10/03 10:10:41;;;;;;;5.27;2.30;;;;;;;10.64;100.00;97222.50;6154784;23;20376;-77
2022/10/03 10:13:26;;;;;;;8.03;1.53;;;;;;;10.47;100.00;97188.84;6154817;23;20400;-77
2022/10/03 10:16:12;;;;;;;2.17;1.80;;;;;;;10.38;100.00;97227.66;6154866;23;20379;-77
2022/10/03 10:18:41;;;;;;;5.70;2.33;;;;;;;10.68;100.00;97226.09;6129624;23;20415;-78
2022/10/03 10:21:27;;;;;;;7.03;1.97;;;;;;;10.68;100.00;97217.41;6155448;23;20416;-77
2022/10/03 10:24:27;;;;;;;9.30;2.50;;;;;;;10.65;100.00;97224.06;6128572;23;20878;-77
2022/10/03 10:27:12;;;;;;;2.93;1.60;;;;;;;10.50;100.00;97213.91;6129118;23;20428;-77
2022/10/03 10:29:42;;;;;;;5.90;2.23;;;;;;;10.79;100.00;97216.81;6129368;23;20497;-77
2022/10/03 10:32:31;;;;;;;6.20;1.70;;;;;;;10.72;100.00;97219.16;6154402;23;20388;-77
2022/10/03 10:35:16;;;;;;;7.60;1.80;;;;;;;10.99;100.00;97223.47;6104538;23;20450;-77
2022/10/03 10:38:12;;;;;;;6.73;1.90;;;;;;;10.96;100.00;97197.63;6128683;23;20977;-78
2022/10/03 10:41:16;;;;;;;5.30;2.20;;;;;;;11.00;100.00;97209.13;6128145;23;20431;-77
2022/10/03 10:43:52;;;;;;;7.40;2.13;;;;;;;10.79;100.00;97210.75;6129310;23;20740;-78
2022/10/03 10:46:43;;;;;;;6.83;1.70;;;;;;;10.96;100.00;97213.50;6155885;23;20482;-78
2022/10/03 10:49:41;;;;;;;2.83;1.60;;;;;;;10.91;100.00;97206.44;6129298;23;20466;-78
2022/10/03 10:52:13;;;;;;;3.10;1.50;;;;;;;11.45;100.00;97228.22;6155388;23;20886;-78
2022/10/03 10:55:17;;;;;;;4.97;1.77;;;;;;;11.04;100.00;97170.38;6129511;23;20769;-78
2022/10/03 10:58:14;;;;;;;3.50;2.33;;;;;;;11.71;100.00;97220.31;6105702;23;21202;-78
2022/10/03 11:00:45;;;;;;;3.30;2.20;;;;;;;12.06;100.00;97225.66;6154876;23;20713;-78
2022/10/03 11:03:15;;;;;;;3.13;2.00;;;;;;;12.25;100.00;97217.38;6156158;23;20371;-78
2022/10/03 11:06:00;;;;;;;4.63;2.07;;;;;;;11.94;100.00;97214.91;6129669;23;20435;-78
2022/10/03 11:09:01;;;;;;;5.03;1.83;;;;;;;11.80;100.00;97215.06;6129110;23;20506;-78
2022/10/03 11:11:46;;;;;;;2.90;1.70;;;;;;;11.47;100.00;97219.97;6105198;23;20400;-78
2022/10/03 11:14:24;;;;;;;3.63;1.50;;;;;;;11.48;100.00;97214.38;6155987;23;20368;-78
2022/10/03 11:17:09;;;;;;;2.70;2.00;;;;;;;11.19;100.00;97220.22;6129379;23;20400;-78
2022/10/03 11:20:13;;;;;;;5.13;1.47;;;;;;;11.95;100.00;97222.53;6155543;23;20388;-78
2022/10/03 11:23:17;;;;;;;1.40;1.30;;;;;;;11.99;100.00;97214.75;6129449;23;20383;-78
2022/10/03 11:25:53;;;;;;;3.43;1.43;;;;;;;12.09;100.00;97214.44;6129562;23;20430;-79
2022/10/03 11:28:29;;;;;;;6.00;1.33;;;;;;;11.86;100.00;97218.31;6104538;23;20439;-78
2022/10/03 11:31:34;;;;;;;4.17;2.00;;;;;;;11.59;100.00;97214.06;6156072;23;20470;-79
2022/10/03 11:34:22;;;;;;;3.40;1.53;;;;;;;11.50;100.00;97219.38;6132451;23;20745;-78
2022/10/03 11:37:08;;;;;;;3.13;1.20;;;;;;;11.37;100.00;97220.28;6157785;23;20387;-78
2022/10/03 11:39:56;;;;;;;4.67;1.40;;;;;;;11.48;100.00;97217.00;6132739;23;20715;-79
2022/10/03 11:42:40;;;;;;;3.00;1.83;;;;;;;11.48;100.00;97187.09;6107866;23;20411;-79
2022/10/03 11:45:31;;;;;;;4.53;1.60;;;;;;;11.49;100.00;97215.94;6106363;23;20388;-79
2022/10/03 11:48:20;;;;;;;4.00;2.10;;;;;;;12.14;100.00;97204.44;6129799;23;20420;-79
2022/10/03 11:51:04;;;;;;;4.10;1.47;;;;;;;12.61;100.00;97193.88;6114132;23;20440;-79
2022/10/03 11:53:41;;;;;;;1.93;1.50;;;;;;;12.64;100.00;97201.19;6106480;23;20450;-79
2022/10/03 11:56:37;;;;;;;5.07;1.57;;;;;;;12.57;100.00;97202.81;6105952;23;20512;-79
2022/10/03 11:59:21;;;;;;;1.77;1.00;;;;;;;12.60;100.00;97213.53;6156002;23;20399;-79
2022/10/03 12:02:01;;;;;;;9.93;2.50;;;;;;;12.88;100.00;97205.94;6156773;23;20396;-79
2022/10/03 12:04:39;;;;;;;3.13;1.80;;;;;;;12.27;100.00;97184.13;6129388;23;20364;-78
2022/10/03 12:10:43;;;;;;;4.27;1.43;;;;;;;12.52;100.00;97205.59;6127531;23;20411;-78
2022/10/03 12:13:15;;;;;;;1.97;1.77;;;;;;;12.14;100.00;97151.41;6129220;23;20427;-78
2022/10/03 12:15:47;;;;;;;2.47;1.50;;;;;;;12.36;100.00;97200.81;6156394;23;20369;-78
2022/10/03 12:18:43;;;;;;;4.43;2.20;;;;;;;12.17;100.00;97167.81;6106155;23;20427;-80
2022/10/03 12:21:10;;;;;;;3.47;1.83;;;;;;;12.23;100.00;97195.69;6129192;23;20483;-80
2022/10/03 12:23:43;;;;;;;3.83;1.57;;;;;;;12.18;100.00;97191.34;6105384;23;20730;-79
2022/10/03 12:26:17;;;;;;;2.23;1.40;;;;;;;12.26;100.00;97176.50;6105035;23;20498;-79
2022/10/03 12:28:50;;;;;;;1.77;1.20;;;;;;;12.20;100.00;97202.41;6129160;23;20427;-79
2022/10/03 12:31:45;;;;;;;6.80;2.57;;;;;;;11.98;100.00;97198.06;6129194;23;20439;-79
2022/10/03 12:34:49;;;;;;;4.67;1.63;;;;;;;12.41;100.00;97197.97;6128788;23;20388;-79
2022/10/03 12:37:51;;;;;;;1.43;0.97;;;;;;;12.52;100.00;97197.66;6155216;23;20380;-79
2022/10/03 12:40:25;;;;;;;1.70;1.30;;;;;;;12.41;100.00;97182.06;6160750;23;20372;-78
2022/10/03 12:43:37;;;;;;;3.60;1.90;;;;;;;12.50;100.00;97199.84;6129209;23;20395;-79
2022/10/03 12:46:23;;;;;;;2.80;1.60;;;;;;;12.60;100.00;97197.63;6128806;23;20388;-79
2022/10/03 12:49:02;;;;;;;3.00;1.10;;;;;;;12.53;100.00;97196.56;6129328;23;20454;-79
2022/10/03 12:51:51;;;;;;;2.13;1.37;;;;;;;12.22;100.00;97196.78;6156387;23;20368;-79
2022/10/03 12:54:37;;;;;;;2.90;1.33;;;;;;;12.09;100.00;97201.16;6129738;23;20929;-79
2022/10/03 12:57:28;;;;;;;1.87;1.60;;;;;;;11.95;100.00;97172.19;6129495;23;20420;-80
2022/10/03 13:00:02;;;;;;;2.83;1.40;;;;;;;12.06;100.00;97175.28;6129134;23;20933;-79
2022/10/03 13:02:36;;;;;;;8.20;1.40;;;;;;;11.83;100.00;97167.53;6129404;23;20431;-80
2022/10/03 13:05:21;;;;;;;5.30;1.80;;;;;;;11.97;100.00;97201.03;6130647;23;20402;-80
2022/10/03 13:08:01;;;;;;;2.53;1.40;;;;;;;11.69;100.00;97140.38;6131214;23;20427;-79
2022/10/03 13:10:46;;;;;;;3.90;1.30;;;;;;;12.30;100.00;97188.03;6106718;23;20387;-79
2022/10/03 13:13:32;;;;;;;3.53;1.50;;;;;;;12.26;100.00;97195.06;6122518;23;20395;-80