Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:15;;;;;;;8.93;4.40;;;21.70;99.90;;;;;;5095033;28;20190;-73
2023/08/15 00:03:40;;;;;;;4.03;3.43;;;21.60;99.90;;;;;;5076902;28;20165;-73
2023/08/15 00:06:06;;;;;;;4.43;3.37;;;21.50;99.90;;;;;;5094585;28;20173;-74
2023/08/15 00:08:31;;;;;;;3.27;3.07;;;21.50;99.90;;;;;;5095309;28;20654;-74
2023/08/15 00:10:57;;;;;;;4.90;3.13;;;21.50;99.90;;;;;;5094671;28;20204;-74
2023/08/15 00:13:22;;;;;;;3.03;2.73;;;21.50;99.90;;;;;;5094814;28;20173;-74
2023/08/15 00:15:48;;;;;;;7.33;3.47;;;21.40;99.90;;;;;;5094561;28;20161;-73
2023/08/15 00:18:14;;;;;;;2.93;2.73;;;21.40;99.90;;;;;;5094777;28;20192;-74
2023/08/15 00:20:39;;;;;;;3.17;2.83;;;21.40;99.90;;;;;;5094605;28;20165;-73
2023/08/15 00:23:05;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;5094288;28;20174;-74
2023/08/15 00:25:30;;;;;;;4.63;3.70;;;21.30;99.90;;;;;;5094156;28;20599;-73
2023/08/15 00:27:56;;;;;;;3.40;3.10;;;21.30;99.90;;;;;;5094818;28;20161;-74
2023/08/15 00:30:21;;;;;;;3.30;2.73;;;21.20;99.90;;;;;;5076384;28;20182;-72
2023/08/15 00:32:47;;;;;;;3.10;2.87;;;21.20;99.90;;;;;;5094302;28;20198;-73
2023/08/15 00:35:12;;;;;;;2.97;2.70;;;21.20;99.90;;;;;;5094243;28;20783;-72
2023/08/15 00:37:38;;;;;;;4.20;3.40;;;21.20;99.90;;;;;;5094321;28;20170;-73
2023/08/15 00:40:04;;;;;;;3.67;3.03;;;21.20;99.90;;;;;;5094325;28;20162;-72
2023/08/15 00:42:30;;;;;;;4.20;3.20;;;21.20;99.90;;;;;;5076005;28;20190;-73
2023/08/15 00:44:56;;;;;;;4.23;3.83;;;21.20;99.90;;;;;;5075978;28;20410;-73
2023/08/15 00:47:22;;;;;;;5.10;3.67;;;21.20;99.90;;;;;;5094080;28;20252;-73
2023/08/15 00:49:47;;;;;;;4.40;2.90;;;21.20;99.90;;;;;;5094087;28;20435;-73
2023/08/15 00:52:16;;;;;;;3.90;3.50;;;21.20;99.90;;;;;;5093786;28;20196;-73
2023/08/15 00:54:45;;;;;;;2.97;2.73;;;21.20;99.90;;;;;;5075878;28;20166;-73
2023/08/15 00:57:11;;;;;;;2.87;2.67;;;21.20;99.90;;;;;;5093700;28;20486;-73
2023/08/15 00:59:37;;;;;;;3.00;2.80;;;21.20;99.90;;;;;;5094012;28;20395;-73
2023/08/15 01:02:02;;;;;;;3.73;3.10;;;21.10;99.90;;;;;;5096104;28;20189;-73
2023/08/15 01:04:30;;;;;;;4.87;3.00;;;21.10;99.90;;;;;;5103728;28;20539;-73
2023/08/15 01:06:56;;;;;;;4.37;3.13;;;21.10;99.90;;;;;;5074616;28;20785;-73
2023/08/15 01:09:21;;;;;;;2.33;2.17;;;21.00;99.90;;;;;;5093382;28;20396;-73
2023/08/15 01:12:15;;;;;;;4.17;3.77;;;21.00;99.90;;;;;;5093332;28;20193;-73
2023/08/15 01:14:48;;;;;;;4.10;3.70;;;20.90;99.90;;;;;;5075418;28;20166;-73
2023/08/15 01:17:18;;;;;;;4.50;3.70;;;20.80;99.90;;;;;;5093426;28;20396;-73
2023/08/15 01:19:47;;;;;;;4.13;3.73;;;20.90;99.90;;;;;;5093466;28;20395;-73
2023/08/15 01:22:33;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;5075030;28;20423;-73
2023/08/15 01:24:58;;;;;;;3.87;3.43;;;20.90;99.90;;;;;;5093277;28;20920;-74
2023/08/15 01:27:24;;;;;;;5.73;5.17;;;20.80;99.90;;;;;;5093336;28;20503;-73
2023/08/15 01:29:49;;;;;;;6.03;4.10;;;20.80;99.90;;;;;;5093286;28;20169;-73
2023/08/15 01:32:34;;;;;;;4.30;3.87;;;20.70;99.90;;;;;;5093153;28;20201;-73
2023/08/15 01:35:11;;;;;;;5.17;4.00;;;20.80;99.90;;;;;;5074127;28;20169;-74
2023/08/15 01:37:40;;;;;;;4.97;4.47;;;20.80;99.90;;;;;;5093200;28;20388;-73
2023/08/15 01:40:09;;;;;;;5.70;4.13;;;20.90;99.90;;;;;;5092993;28;20419;-73
2023/08/15 01:42:36;;;;;;;5.77;5.27;;;20.90;99.90;;;;;;5093017;28;20419;-74
2023/08/15 01:45:03;;;;;;;3.80;3.50;;;20.90;99.90;;;;;;5092574;28;20438;-73
2023/08/15 01:47:31;;;;;;;5.03;4.53;;;21.00;99.90;;;;;;5074773;28;20945;-73
2023/08/15 01:49:57;;;;;;;5.67;3.77;;;21.00;99.90;;;;;;5092584;28;20404;-73
2023/08/15 01:52:22;;;;;;;4.77;4.37;;;21.00;99.90;;;;;;5092669;28;20457;-73
2023/08/15 01:54:48;;;;;;;4.80;3.70;;;21.10;99.90;;;;;;5092810;28;20593;-73
2023/08/15 01:57:13;;;;;;;4.23;3.93;;;21.10;99.90;;;;;;5092576;28;20170;-73
2023/08/15 01:59:39;;;;;;;3.97;3.57;;;21.20;99.90;;;;;;5093030;28;20519;-72
2023/08/15 02:02:06;;;;;;;4.80;4.40;;;21.10;99.90;;;;;;5092567;28;20200;-73
2023/08/15 02:04:33;;;;;;;4.20;3.13;;;21.20;99.90;;;;;;5092916;28;20242;-73
2023/08/15 02:06:58;;;;;;;3.97;3.67;;;21.20;99.90;;;;;;5092119;28;20426;-73
2023/08/15 02:09:24;;;;;;;3.60;3.30;;;21.20;99.90;;;;;;5074510;28;20411;-73
2023/08/15 02:11:50;;;;;;;4.53;4.10;;;21.30;99.90;;;;;;5092436;28;20212;-73
2023/08/15 02:14:15;;;;;;;5.10;4.70;;;21.30;99.90;;;;;;5091249;28;20400;-73
2023/08/15 02:16:41;;;;;;;6.43;5.77;;;21.30;99.90;;;;;;5092319;28;20162;-74
2023/08/15 02:19:06;;;;;;;7.03;6.33;;;21.40;99.90;;;;;;5074417;28;20172;-73
2023/08/15 02:21:32;;;;;;;5.63;5.10;;;21.40;99.90;;;;;;5092398;28;20189;-73
2023/08/15 02:23:58;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;5092350;28;20188;-73
2023/08/15 02:26:23;;;;;;;4.87;4.40;;;21.50;99.90;;;;;;5092147;28;20503;-73
2023/08/15 02:28:49;;;;;;;4.10;3.80;;;21.50;99.90;;;;;;5092212;28;20165;-73
2023/08/15 02:31:14;;;;;;;3.80;3.50;;;21.60;99.90;;;;;;5092182;28;20232;-73
2023/08/15 02:33:40;;;;;;;4.10;3.80;;;21.60;99.90;;;;;;5092045;28;20222;-73
2023/08/15 02:36:06;;;;;;;3.30;3.07;;;21.70;99.90;;;;;;5092016;28;20157;-73
2023/08/15 02:38:35;;;;;;;5.00;3.80;;;21.70;99.90;;;;;;5092206;28;20193;-74
2023/08/15 02:41:01;;;;;;;3.43;3.13;;;21.80;99.90;;;;;;5091819;28;20484;-73
2023/08/15 02:43:26;;;;;;;4.40;3.27;;;21.80;99.90;;;;;;5092083;28;20492;-74
2023/08/15 02:45:52;;;;;;;4.87;3.13;;;21.80;99.90;;;;;;5090567;28;20407;-73
2023/08/15 02:48:18;;;;;;;11.50;3.77;;;21.80;99.90;;;;;;5092162;28;20164;-74
2023/08/15 02:50:43;;;;;;;3.27;2.97;;;21.90;99.90;;;;;;5091844;28;20169;-73
2023/08/15 02:53:09;;;;;;;4.57;4.17;;;21.80;99.90;;;;;;5092048;28;20284;-73
2023/08/15 02:55:34;;;;;;;3.63;3.10;;;21.90;99.90;;;;;;5091548;28;20571;-74
2023/08/15 02:58:01;;;;;;;4.20;3.63;;;21.90;99.90;;;;;;5091144;28;20658;-73
2023/08/15 03:00:27;;;;;;;3.83;3.53;;;21.80;99.90;;;;;;5097483;28;20165;-73
2023/08/15 03:02:53;;;;;;;7.90;4.47;;;21.70;99.90;;;;;;5112087;28;20505;-73
2023/08/15 03:05:18;;;;;;;4.90;4.50;;;21.70;99.90;;;;;;5111398;28;20169;-73
2023/08/15 03:07:44;;;;;;;6.87;3.73;;;21.60;99.90;;;;;;5112051;28;20223;-73
2023/08/15 03:10:09;;;;;;;3.90;3.60;;;21.60;99.90;;;;;;5112349;28;20307;-73
2023/08/15 03:12:35;;;;;;;4.93;3.50;;;21.60;99.90;;;;;;5093844;28;20249;-73
2023/08/15 03:15:00;;;;;;;3.83;3.53;;;21.50;99.90;;;;;;5093752;28;20157;-74
2023/08/15 03:17:26;;;;;;;8.90;4.40;;;21.50;99.90;;;;;;5094005;28;20160;-74
2023/08/15 03:19:57;;;;;;;7.53;4.17;;;21.50;99.90;;;;;;5112109;28;20161;-74
2023/08/15 03:22:22;;;;;;;5.00;4.30;;;21.50;99.90;;;;;;5112078;28;20189;-73
2023/08/15 03:24:48;;;;;;;4.10;3.60;;;21.50;99.90;;;;;;5112118;28;20471;-74
2023/08/15 03:27:13;;;;;;;7.03;3.60;;;21.50;99.90;;;;;;5111885;28;20173;-73
2023/08/15 03:29:39;;;;;;;8.53;7.20;;;21.50;99.90;;;;;;5093986;28;20173;-74
2023/08/15 03:32:04;;;;;;;4.77;4.37;;;21.40;99.90;;;;;;5111915;28;20242;-73
2023/08/15 03:34:30;;;;;;;7.03;4.60;;;21.40;99.90;;;;;;5112079;28;20240;-74
2023/08/15 03:36:56;;;;;;;6.37;4.50;;;21.40;99.90;;;;;;5111990;28;20162;-74
2023/08/15 03:39:22;;;;;;;4.57;4.17;;;21.40;99.90;;;;;;5112263;28;20165;-74
2023/08/15 03:41:47;;;;;;;4.63;4.00;;;21.40;99.90;;;;;;5112120;28;20267;-74
2023/08/15 03:44:13;;;;;;;5.20;4.40;;;21.50;99.90;;;;;;5112225;28;20704;-75
2023/08/15 03:46:40;;;;;;;5.77;4.47;;;21.40;99.90;;;;;;5111886;28;20165;-74
2023/08/15 03:49:06;;;;;;;6.10;4.53;;;21.40;99.90;;;;;;5111905;28;20578;-74
2023/08/15 03:51:32;;;;;;;5.77;5.00;;;21.30;99.90;;;;;;5111830;28;20496;-75
2023/08/15 03:53:57;;;;;;;4.57;4.17;;;21.30;99.90;;;;;;5112074;28;20399;-75
2023/08/15 03:56:23;;;;;;;4.60;3.80;;;21.30;99.90;;;;;;5111681;28;20531;-75
2023/08/15 03:58:48;;;;;;;5.00;4.43;;;21.30;99.90;;;;;;5113786;28;20193;-75
2023/08/15 04:01:14;;;;;;;4.30;3.60;;;21.40;99.90;;;;;;5115556;28;20272;-75
2023/08/15 04:03:40;;;;;;;4.20;3.90;;;21.40;99.90;;;;;;5115635;28;20664;-75
2023/08/15 04:06:05;;;;;;;4.17;3.67;;;21.40;99.90;;;;;;5115048;28;20161;-75
2023/08/15 04:08:31;;;;;;;5.80;3.80;;;21.40;99.90;;;;;;5115594;28;20402;-75
2023/08/15 04:10:56;;;;;;;9.07;6.93;;;21.40;99.90;;;;;;5115146;28;20221;-74
2023/08/15 04:13:22;;;;;;;24.60;19.73;;;21.30;99.90;;;;;;5097166;28;20697;-75
2023/08/15 04:15:47;;;;;;;23.80;19.30;;;21.30;99.90;;;;;;5115054;28;20189;-74
2023/08/15 04:18:13;;;;;;;8.90;7.10;;;21.30;99.90;;;;;;5115114;28;20195;-75
2023/08/15 04:20:40;;;;;;;7.47;5.33;;;21.30;99.90;;;;;;5115279;28;20180;-75
2023/08/15 04:23:06;;;;;;;5.27;4.87;;;21.30;99.90;;;;;;5114967;28;20171;-75
2023/08/15 04:25:36;;;;;;;4.73;4.30;;;21.40;99.90;;;;;;5114939;28;20403;-75
2023/08/15 04:28:03;;;;;;;4.33;3.97;;;21.40;99.90;;;;;;5115173;28;20956;-75
2023/08/15 04:30:32;;;;;;;4.03;3.73;;;21.40;99.90;;;;;;5096647;28;20419;-75
2023/08/15 04:33:01;;;;;;;5.73;4.67;;;21.40;99.90;;;;;;5114744;28;20441;-74
2023/08/15 04:35:27;;;;;;;5.33;4.20;;;21.40;99.90;;;;;;5114638;28;20426;-74
2023/08/15 04:37:52;;;;;;;3.90;3.60;;;21.40;99.90;;;;;;5114928;28;20432;-75
2023/08/15 04:40:40;;;;;;;4.33;3.93;;;21.40;99.90;;;;;;5096589;28;20394;-75
2023/08/15 04:43:06;;;;;;;3.70;3.40;;;21.40;99.90;;;;;;5114824;28;20161;-74
2023/08/15 04:45:32;;;;;;;5.47;3.97;;;21.40;99.90;;;;;;5114469;28;20410;-74
2023/08/15 04:47:58;;;;;;;5.00;3.93;;;21.40;99.90;;;;;;5114668;28;20403;-74
2023/08/15 04:50:23;;;;;;;3.60;3.30;;;21.40;99.90;;;;;;5114665;28;20241;-74
2023/08/15 04:52:49;;;;;;;4.63;3.97;;;21.40;99.90;;;;;;5114508;28;20192;-75
2023/08/15 04:55:15;;;;;;;4.93;3.43;;;21.40;99.90;;;;;;5095981;28;20172;-75
2023/08/15 04:57:41;;;;;;;3.77;3.47;;;21.40;99.90;;;;;;5114670;28;20391;-74
2023/08/15 05:00:08;;;;;;;3.83;3.53;;;21.40;99.90;;;;;;5114418;28;20514;-74
2023/08/15 05:02:35;;;;;;;3.57;3.23;;;21.50;99.90;;;;;;5114383;28;20991;-74
2023/08/15 05:05:03;;;;;;;11.87;9.60;;;21.40;99.90;;;;;;5114145;28;20403;-75
2023/08/15 05:07:28;;;;;;;15.33;10.03;;;21.40;99.90;;;;;;5114754;28;20923;-75
2023/08/15 05:09:54;;;;;;;6.50;5.50;;;21.40;99.90;;;;;;5113278;28;20414;-74
2023/08/15 05:12:19;;;;;;;3.97;3.63;;;21.50;99.90;;;;;;5114278;28;20228;-75
2023/08/15 05:14:45;;;;;;;5.83;3.77;;;21.50;99.90;;;;;;5114347;28;20165;-74
2023/08/15 05:17:10;;;;;;;5.03;4.60;;;21.40;99.90;;;;;;5095906;28;20173;-74
2023/08/15 05:19:36;;;;;;;4.87;4.17;;;21.50;99.90;;;;;;5114279;28;20161;-74
2023/08/15 05:22:01;;;;;;;4.30;3.90;;;21.50;99.90;;;;;;5114065;28;20269;-75
2023/08/15 05:24:27;;;;;;;4.00;3.70;;;21.50;99.90;;;;;;5114458;28;20819;-74
2023/08/15 05:26:52;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;5113796;28;20645;-74
2023/08/15 05:29:18;;;;;;;3.83;3.30;;;21.60;99.90;;;;;;5113892;28;20175;-74
2023/08/15 05:31:43;;;;;;;3.60;3.23;;;21.70;99.90;;;;;;5113682;28;20201;-74
2023/08/15 05:34:09;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;5113785;28;20626;-74
2023/08/15 05:36:34;;;;;;;4.60;3.60;;;21.70;99.90;;;;;;5095287;28;20172;-74
2023/08/15 05:39:04;;;;;;;3.60;3.30;;;21.70;99.90;;;;;;5113793;28;20165;-74
2023/08/15 05:41:29;;;;;;;5.50;4.10;;;21.80;99.90;;;;;;5113635;28;20184;-74
2023/08/15 05:43:55;;;;;;;8.07;3.90;;;21.90;99.90;;;;;;5095396;28;20429;-74
2023/08/15 05:46:20;;;;;;;3.70;3.37;;;21.90;99.90;;;;;;5113246;28;20169;-74
2023/08/15 05:48:46;;;;;;;5.50;4.40;;;21.90;99.90;;;;;;5113566;28;20225;-74
2023/08/15 05:51:11;;;;;;;4.20;3.80;;;21.80;99.90;;;;;;5113347;28;20199;-74
2023/08/15 05:53:37;;;;;;;4.40;3.90;;;21.80;99.90;;;;;;5113411;28;20168;-74
2023/08/15 05:56:02;;;;;;;3.67;3.37;;;21.90;99.90;;;;;;5113184;28;20179;-75
2023/08/15 05:58:28;;;;;;;4.20;3.30;;;21.90;99.90;;;;;;5113205;28;20514;-74
2023/08/15 06:00:54;;;;;;;9.00;4.20;;;22.00;99.90;;;;;;5113263;28;20261;-74
2023/08/15 06:03:20;;;;;;;3.67;3.23;;;21.90;99.90;;;;;;5113267;28;20180;-74
2023/08/15 06:05:45;;;;;;;4.50;3.70;;;21.90;99.90;;;;;;5113042;28;20410;-74
2023/08/15 06:08:11;;;;;;;3.73;3.43;;;21.90;99.90;;;;;;5113227;28;20207;-75
2023/08/15 06:10:37;;;;;;;6.77;3.57;;;22.00;99.90;;;;;;5113087;28;20165;-76
2023/08/15 06:13:03;;;;;;;4.70;3.60;;;22.10;99.90;;;;;;5094750;28;20197;-70
2023/08/15 06:15:28;;;;;;;3.57;3.00;;;22.30;99.90;;;;;;5112654;28;20452;-70
2023/08/15 06:17:54;;;;;;;3.90;3.50;;;22.40;99.90;;;;;;5113029;28;20169;-70
2023/08/15 06:20:20;;;;;;;4.10;3.77;;;22.60;99.90;;;;;;5112865;28;20219;-72
2023/08/15 06:22:45;;;;;;;5.13;3.63;;;22.80;99.90;;;;;;5112586;28;20645;-71
2023/08/15 06:25:11;;;;;;;4.33;3.23;;;22.90;99.90;;;;;;5112516;28;20419;-71
2023/08/15 06:27:37;;;;;;;5.07;3.60;;;23.00;99.90;;;;;;5112819;28;20168;-71
2023/08/15 06:30:03;;;;;;;4.00;3.60;;;22.90;99.90;;;;;;5112706;28;20275;-70
2023/08/15 06:32:30;;;;;;;5.20;3.73;;;22.90;99.90;;;;;;5112254;28;20208;-70
2023/08/15 06:34:56;;;;;;;4.93;3.27;;;22.90;99.90;;;;;;5112494;28;20868;-71
2023/08/15 06:37:22;;;;;;;3.67;3.00;;;22.90;99.90;;;;;;5112506;28;20482;-71
2023/08/15 06:39:47;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5112603;28;20168;-71
2023/08/15 06:42:13;;;;;;;4.97;3.47;;;23.00;99.90;;;;;;5112539;28;20433;-70
2023/08/15 06:44:41;;;;;;;3.93;2.83;;;23.00;99.90;;;;;;5112585;28;20620;-70
2023/08/15 06:47:06;;;;;;;5.67;3.10;;;23.10;99.90;;;;;;5112317;28;20406;-70
2023/08/15 06:49:32;;;;;;;4.07;3.07;;;23.20;99.90;;;;;;5112603;28;20501;-70
2023/08/15 06:51:57;;;;;;;6.90;3.47;;;23.30;99.90;;;;;;5112322;28;20204;-70
2023/08/15 06:54:23;;;;;;;4.47;4.03;;;23.40;99.90;;;;;;5112619;28;20191;-70
2023/08/15 06:56:48;;;;;;;3.80;3.40;;;23.60;99.90;;;;;;5112123;28;20168;-72
2023/08/15 06:59:14;;;;;;;3.67;3.10;;;23.80;99.90;;;;;;5112382;28;20206;-71
2023/08/15 07:01:39;;;;;;;4.93;3.60;;;23.70;99.90;;;;;;5112354;28;20234;-70
2023/08/15 07:04:06;;;;;;;3.93;3.53;;;23.60;99.90;;;;;;5112394;28;20169;-70
2023/08/15 07:06:32;;;;;;;4.13;3.00;;;23.80;99.90;;;;;;5112013;28;20634;-68
2023/08/15 07:08:58;;;;;;;3.77;3.23;;;23.90;99.90;;;;;;5112389;28;20403;-68
2023/08/15 07:11:24;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;5112071;28;20189;-68
2023/08/15 07:13:50;;;;;;;3.40;3.10;;;24.50;99.90;;;;;;5112252;28;20455;-69
2023/08/15 07:16:16;;;;;;;4.70;3.50;;;24.70;99.90;;;;;;5111973;28;20169;-69
2023/08/15 07:18:41;;;;;;;7.10;5.70;;;24.80;99.90;;;;;;5112224;28;20161;-69
2023/08/15 07:21:07;;;;;;;4.07;3.60;;;25.20;99.90;;;;;;5112163;28;20889;-69
2023/08/15 07:23:32;;;;;;;4.10;3.20;;;25.60;99.90;;;;;;5112318;28;20247;-69
2023/08/15 07:25:58;;;;;;;3.87;3.50;;;26.00;99.90;;;;;;5111909;28;20297;-69
2023/08/15 07:28:23;;;;;;;3.63;3.13;;;26.40;99.90;;;;;;5112124;28;20241;-69
2023/08/15 07:30:49;;;;;;;4.67;4.27;;;26.60;99.90;;;;;;5112031;28;20317;-70
2023/08/15 07:33:15;;;;;;;3.60;3.30;;;26.70;99.90;;;;;;5113021;28;20189;-70
2023/08/15 07:35:42;;;;;;;4.80;3.90;;;26.70;99.90;;;;;;5115776;28;20161;-70
2023/08/15 07:38:07;;;;;;;7.17;4.03;;;26.50;99.90;;;;;;5116320;28;20770;-69
2023/08/15 07:40:33;;;;;;;4.20;3.00;;;26.50;99.90;;;;;;5115897;28;20401;-70
2023/08/15 07:42:58;;;;;;;3.83;3.43;;;26.40;99.90;;;;;;5116064;28;20172;-68
2023/08/15 07:45:24;;;;;;;5.27;3.80;;;26.40;99.90;;;;;;5115594;28;20653;-69
2023/08/15 07:47:54;;;;;;;4.67;3.77;;;26.30;99.90;;;;;;5115913;28;20165;-69
2023/08/15 07:50:26;;;;;;;7.20;3.97;;;26.30;99.90;;;;;;5115844;28;20176;-69
2023/08/15 07:52:52;;;;;;;5.10;3.37;;;26.20;99.90;;;;;;5115690;28;20480;-70
2023/08/15 07:55:18;;;;;;;4.67;3.97;;;26.30;99.90;;;;;;5115437;28;20402;-69
2023/08/15 07:57:44;;;;;;;5.53;4.33;;;26.40;99.90;;;;;;5115683;28;20426;-69
2023/08/15 08:00:12;;;;;;;5.93;4.50;;;26.30;99.90;;;;;;5115271;28;20434;-69
2023/08/15 08:02:38;;;;;;;4.73;4.33;;;25.80;99.90;;;;;;5115423;28;20281;-70
2023/08/15 08:05:06;;;;;;;4.97;4.50;;;25.70;99.90;;;;;;5115312;28;20411;-69
2023/08/15 08:07:32;;;;;;;5.23;4.27;;;25.50;99.90;;;;;;5115055;28;20919;-69
2023/08/15 08:09:59;;;;;;;4.27;3.87;;;25.40;99.90;;;;;;5115435;28;20418;-69
2023/08/15 08:12:25;;;;;;;6.53;3.57;;;25.60;99.90;;;;;;5115184;28;20450;-69
2023/08/15 08:14:51;;;;;;;4.33;4.00;;;25.70;99.90;;;;;;5115299;28;20410;-69
2023/08/15 08:17:16;;;;;;;4.50;3.67;;;25.90;99.90;;;;;;5115106;28;20438;-69
2023/08/15 08:19:42;;;;;;;4.63;3.90;;;25.90;99.90;;;;;;5097347;28;20622;-69
2023/08/15 08:22:07;;;;;;;5.27;3.50;;;25.90;99.90;;;;;;5115180;28;20192;-69
2023/08/15 08:24:33;;;;;;;6.00;4.27;;;26.00;99.90;;;;;;5115229;28;20176;-69
2023/08/15 08:26:58;;;;;;;7.30;4.50;;;26.00;99.90;;;;;;5114857;28;20177;-70
2023/08/15 08:29:24;;;;;;;5.17;3.60;;;26.00;99.90;;;;;;5115109;28;20537;-69
2023/08/15 08:31:49;;;;;;;4.27;3.87;;;26.10;99.90;;;;;;5115003;28;20197;-70
2023/08/15 08:34:15;;;;;;;27.07;15.80;;;26.30;99.90;;;;;;5115022;28;20184;-69
2023/08/15 08:36:41;;;;;;;9.77;7.23;;;26.30;99.90;;;;;;5114259;28;20646;-69
2023/08/15 08:39:09;;;;;;;4.20;3.53;;;26.30;99.90;;;;;;5098935;28;20170;-70
2023/08/15 08:41:38;;;;;;;4.77;3.37;;;26.20;99.90;;;;;;5094196;28;20470;-69
2023/08/15 08:44:05;;;;;;;3.90;3.33;;;25.90;99.90;;;;;;5094156;28;20498;-69
2023/08/15 08:46:32;;;;;;;5.33;4.20;;;25.70;99.90;;;;;;5094056;28;20404;-69
2023/08/15 08:48:58;;;;;;;8.67;3.40;;;25.60;99.90;;;;;;5094285;28;20404;-69
2023/08/15 08:51:27;;;;;;;4.50;3.00;;;25.40;99.90;;;;;;5094128;28;21029;-69
2023/08/15 08:53:53;;;;;;;3.87;3.47;;;25.00;99.90;;;;;;5094126;28;20479;-68
2023/08/15 08:56:22;;;;;;;4.63;2.70;;;24.90;99.90;;;;;;5093820;28;20407;-70
2023/08/15 08:58:58;;;;;;;3.80;3.40;;;25.00;99.90;;;;;;5094067;28;20843;-69
2023/08/15 09:01:27;;;;;;;2.77;2.47;;;25.00;99.90;;;;;;5094005;28;20426;-69
2023/08/15 09:03:53;;;;;;;5.20;3.50;;;25.10;99.90;;;;;;5093936;28;20404;-68
2023/08/15 09:06:19;;;;;;;3.20;2.87;;;25.20;99.90;;;;;;5093559;28;20427;-69
2023/08/15 09:08:45;;;;;;;7.00;4.27;;;25.30;99.90;;;;;;5093921;28;20457;-69
2023/08/15 09:11:11;;;;;;;3.80;3.50;;;25.40;99.90;;;;;;5093642;28;20430;-69
2023/08/15 09:13:46;;;;;;;4.33;3.47;;;25.60;99.90;;;;;;5093812;28;20162;-69
2023/08/15 09:16:11;;;;;;;4.00;3.40;;;25.80;99.90;;;;;;5093394;28;20395;-70
2023/08/15 09:18:37;;;;;;;2.87;2.67;;;26.10;99.90;;;;;;5093891;28;20407;-69
2023/08/15 09:21:05;;;;;;;4.63;3.23;;;26.30;99.90;;;;;;5092399;28;20240;-69
2023/08/15 09:23:31;;;;;;;3.43;3.07;;;26.60;99.90;;;;;;5093652;28;20216;-69
2023/08/15 09:25:56;;;;;;;2.97;2.63;;;26.80;99.90;;;;;;5093308;28;20404;-69
2023/08/15 09:28:22;;;;;;;6.90;4.77;;;27.20;99.90;;;;;;5093621;28;20889;-69
2023/08/15 09:30:52;;;;;;;6.47;5.60;;;27.50;99.90;;;;;;5093253;28;20223;-71
2023/08/15 09:33:18;;;;;;;4.60;3.43;;;27.70;99.90;;;;;;5093306;28;20185;-69
2023/08/15 09:35:45;;;;;;;4.93;3.23;;;27.80;99.90;;;;;;5093072;28;20403;-69
2023/08/15 09:38:11;;;;;;;5.73;3.20;;;27.80;99.90;;;;;;5093261;28;20161;-70
2023/08/15 09:40:37;;;;;;;3.13;2.83;;;27.50;99.90;;;;;;5092895;28;20426;-72
2023/08/15 09:43:03;;;;;;;4.67;2.33;;;27.20;99.90;;;;;;5093289;28;20916;-71
2023/08/15 09:45:29;;;;;;;6.40;3.17;;;27.10;99.90;;;;;;5092859;28;20201;-71
2023/08/15 09:47:55;;;;;;;3.60;2.77;;;27.10;99.90;;;;;;5093220;28;20439;-70
2023/08/15 09:50:21;;;;;;;4.10;2.50;;;27.20;99.90;;;;;;5093115;28;20426;-71
2023/08/15 09:52:47;;;;;;;2.97;2.10;;;27.50;99.90;;;;;;5092895;28;20455;-70
2023/08/15 09:55:14;;;;;;;2.53;2.20;;;28.00;99.90;;;;;;5092625;28;20192;-71
2023/08/15 09:57:42;;;;;;;3.10;2.13;;;28.80;99.90;;;;;;5092488;28;20162;-70
2023/08/15 10:00:12;;;;;;;2.53;2.23;;;30.00;99.90;;;;;;5092548;28;20415;-71
2023/08/15 10:02:45;;;;;;;2.30;1.73;;;31.50;99.90;;;;;;5092763;28;20423;-71
2023/08/15 10:05:16;;;;;;;3.37;2.20;;;33.10;99.90;;;;;;5092630;28;20403;-72
2023/08/15 10:07:42;;;;;;;1.70;1.50;;;34.30;99.90;;;;;;5092729;28;20419;-72
2023/08/15 10:10:09;;;;;;;2.63;2.43;;;35.80;90.80;;;;;;5092549;28;20484;-71
2023/08/15 10:12:37;;;;;;;2.30;2.10;;;37.00;76.10;;;;;;5092516;28;20447;-71
2023/08/15 10:15:06;;;;;;;3.50;2.53;;;37.40;71.80;;;;;;5074208;28;20533;-71
2023/08/15 10:17:31;;;;;;;2.90;2.27;;;37.30;69.20;;;;;;5092601;28;20431;-72
2023/08/15 10:20:10;;;;;;;2.60;2.40;;;36.70;65.30;;;;;;5092707;28;20442;-71
2023/08/15 10:22:38;;;;;;;3.87;2.30;;;35.80;63.60;;;;;;5092393;28;20181;-71
2023/08/15 10:25:22;;;;;;;2.60;2.40;;;34.90;64.20;;;;;;5092065;28;20482;-71
2023/08/15 10:27:50;;;;;;;3.20;2.33;;;33.80;65.20;;;;;;5074751;28;20930;-71
2023/08/15 10:30:30;;;;;;;2.70;2.07;;;33.20;68.30;;;;;;5092362;28;20403;-71
2023/08/15 10:32:59;;;;;;;9.07;2.80;;;32.60;70.90;;;;;;5092194;28;20458;-72
2023/08/15 10:35:25;;;;;;;2.40;2.20;;;31.70;72.50;;;;;;5092076;28;20461;-71
2023/08/15 10:37:50;;;;;;;2.70;2.03;;;31.10;74.60;;;;;;5092352;28;20431;-71
2023/08/15 10:40:17;;;;;;;9.20;2.40;;;30.40;80.70;;;;;;5092340;28;20462;-72
2023/08/15 10:43:00;;;;;;;2.20;2.00;;;30.30;87.80;;;;;;5092227;28;20185;-71
2023/08/15 10:45:26;;;;;;;5.30;2.30;;;30.10;90.20;;;;;;5091843;28;20498;-71
2023/08/15 10:47:55;;;;;;;4.20;2.50;;;30.10;91.30;;;;;;5092157;28;20846;-72
2023/08/15 10:50:22;;;;;;;4.13;2.50;;;30.30;92.40;;;;;;5092162;28;20407;-71
2023/08/15 10:52:58;;;;;;;3.87;2.43;;;30.70;92.30;;;;;;5091803;28;20863;-71
2023/08/15 10:55:30;;;;;;;6.20;2.50;;;31.10;91.60;;;;;;5091768;28;20426;-71
2023/08/15 10:57:56;;;;;;;3.00;2.70;;;31.30;90.50;;;;;;5092029;28;20416;-71
2023/08/15 11:00:22;;;;;;;2.40;2.20;;;31.50;90.20;;;;;;5091481;28;20466;-70
2023/08/15 11:02:49;;;;;;;3.83;2.90;;;31.80;91.10;;;;;;5091958;28;20869;-72
2023/08/15 11:05:14;;;;;;;3.20;2.43;;;31.80;89.60;;;;;;5091779;28;20904;-71
2023/08/15 11:07:43;;;;;;;2.97;2.60;;;31.90;90.10;;;;;;5090983;28;20455;-72
2023/08/15 11:10:08;;;;;;;2.90;2.70;;;31.70;88.30;;;;;;5096090;28;20698;-72
2023/08/15 11:12:34;;;;;;;3.27;2.60;;;31.80;89.50;;;;;;5095893;28;20549;-71
2023/08/15 11:15:00;;;;;;;3.83;2.83;;;32.20;90.70;;;;;;5095766;28;20244;-72
2023/08/15 11:17:26;;;;;;;2.90;2.70;;;32.40;87.20;;;;;;5096016;28;20161;-71
2023/08/15 11:19:51;;;;;;;3.03;2.83;;;32.60;88.70;;;;;;5095910;28;20241;-71
2023/08/15 11:22:17;;;;;;;3.10;2.80;;;33.00;86.60;;;;;;5077713;28;20268;-72
2023/08/15 11:24:42;;;;;;;3.10;2.80;;;33.60;84.90;;;;;;5095874;28;20177;-71
2023/08/15 11:27:08;;;;;;;3.00;2.77;;;34.00;80.30;;;;;;5095449;28;20199;-71
2023/08/15 11:29:34;;;;;;;3.80;3.17;;;34.90;79.70;;;;;;5095588;28;20170;-72
2023/08/15 11:32:00;;;;;;;3.20;2.73;;;35.50;74.70;;;;;;5095605;28;20205;-72
2023/08/15 11:34:26;;;;;;;2.97;2.30;;;35.50;67.70;;;;;;5095834;28;20591;-71
2023/08/15 11:36:52;;;;;;;2.83;2.63;;;35.40;69.50;;;;;;5095475;28;20428;-71
2023/08/15 11:39:17;;;;;;;3.40;3.10;;;35.00;68.90;;;;;;5095613;28;20196;-72
2023/08/15 11:41:44;;;;;;;3.07;2.80;;;34.60;68.60;;;;;;5095513;28;20185;-72
2023/08/15 11:44:10;;;;;;;3.20;2.70;;;34.10;68.90;;;;;;5095391;28;20170;-72
2023/08/15 11:46:37;;;;;;;3.23;2.70;;;34.00;70.20;;;;;;5095184;28;20757;-72
2023/08/15 11:49:03;;;;;;;3.97;2.37;;;33.70;71.10;;;;;;5095468;28;20536;-72
2023/08/15 11:51:28;;;;;;;3.00;2.80;;;33.90;74.50;;;;;;5095324;28;20516;-71
2023/08/15 11:53:54;;;;;;;3.30;2.53;;;34.60;77.80;;;;;;5077173;28;20403;-71
2023/08/15 11:56:20;;;;;;;4.63;2.60;;;35.30;78.00;;;;;;5094823;28;20186;-71
2023/08/15 11:58:46;;;;;;;3.67;2.50;;;36.30;74.10;;;;;;5095181;28;20486;-71
2023/08/15 12:01:12;;;;;;;3.70;2.80;;;37.30;71.00;;;;;;5094943;28;20189;-72
2023/08/15 12:03:38;;;;;;;5.80;2.80;;;38.40;68.30;;;;;;5094979;28;20646;-72
2023/08/15 12:06:06;;;;;;;3.07;2.70;;;39.30;58.50;;;;;;5094585;28;20705;-70
2023/08/15 12:08:32;;;;;;;3.20;3.00;;;39.70;55.60;;;;;;5094690;28;20900;-70
2023/08/15 12:11:04;;;;;;;2.90;2.70;;;39.90;55.40;;;;;;5094538;28;20438;-71
2023/08/15 12:13:33;;;;;;;3.07;2.87;;;39.90;55.70;;;;;;5091861;28;20193;-70
2023/08/15 12:16:01;;;;;;;5.13;2.97;;;40.40;55.70;;;;;;5075012;28;20917;-70
2023/08/15 12:18:26;;;;;;;3.17;2.90;;;41.10;54.10;;;;;;5094114;28;20963;-70
2023/08/15 12:20:53;;;;;;;2.50;2.30;;;41.90;52.70;;;;;;5075487;28;20523;-72
2023/08/15 12:23:18;;;;;;;5.67;2.80;;;42.40;51.10;;;;;;5094280;28;20531;-71
2023/08/15 12:25:44;;;;;;;3.03;2.63;;;42.20;50.50;;;;;;5093936;28;20403;-71
2023/08/15 12:28:09;;;;;;;3.33;2.90;;;42.20;49.60;;;;;;5076064;28;20162;-70
2023/08/15 12:30:35;;;;;;;2.73;2.53;;;42.10;47.10;;;;;;5094264;28;20169;-71
2023/08/15 12:33:01;;;;;;;3.33;3.03;;;42.00;48.00;;;;;;5094173;28;20581;-71
2023/08/15 12:35:26;;;;;;;3.00;2.80;;;41.70;47.80;;;;;;5093782;28;20184;-69
2023/08/15 12:37:52;;;;;;;3.07;2.77;;;40.80;47.40;;;;;;5094009;28;20374;-70
2023/08/15 12:40:18;;;;;;;3.73;2.70;;;39.80;47.70;;;;;;5094205;28;20162;-70
2023/08/15 12:42:43;;;;;;;2.97;2.77;;;38.80;49.40;;;;;;5093776;28;20193;-70