Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:03;;;;;;;;;;;18.00;51.10;;;;;;6182616;28;20411;-67
2023/04/09 00:05:04;;;;;;;;;;;18.00;50.90;;;;;;6196369;28;19910;-67
2023/04/09 00:08:04;;;;;;;;;;;18.00;51.00;;;;;;6196605;28;19917;-67
2023/04/09 00:11:05;;;;;;;;;;;18.00;51.00;;;;;;6170523;28;19958;-67
2023/04/09 00:14:06;;;;;;;;;;;18.00;51.20;;;;;;6179190;28;19910;-67
2023/04/09 00:17:06;;;;;;;;;;;18.00;51.00;;;;;;6179062;28;20870;-67
2023/04/09 00:20:07;;;;;;;;;;;18.00;51.10;;;;;;6196021;28;19917;-67
2023/04/09 00:23:08;;;;;;;;;;;18.00;50.80;;;;;;6177290;28;20360;-67
2023/04/09 00:26:09;;;;;;;;;;;18.00;51.10;;;;;;6194656;28;19913;-67
2023/04/09 00:29:09;;;;;;;;;;;18.00;51.00;;;;;;6178002;28;19920;-67
2023/04/09 00:32:10;;;;;;;;;;;18.00;51.00;;;;;;6196249;28;20009;-67
2023/04/09 00:35:11;;;;;;;;;;;18.00;51.00;;;;;;6186632;28;20027;-67
2023/04/09 00:38:11;;;;;;;;;;;18.00;51.10;;;;;;6154452;28;20301;-67
2023/04/09 00:41:12;;;;;;;;;;;18.00;51.10;;;;;;6174613;28;19914;-67
2023/04/09 00:44:12;;;;;;;;;;;18.00;51.10;;;;;;6177862;28;19914;-67
2023/04/09 00:47:13;;;;;;;;;;;18.00;51.20;;;;;;6195788;28;19920;-67
2023/04/09 00:50:15;;;;;;;;;;;18.00;50.90;;;;;;6195532;28;19910;-67
2023/04/09 00:53:15;;;;;;;;;;;18.00;50.90;;;;;;6195087;28;20296;-67
2023/04/09 00:56:17;;;;;;;;;;;18.00;51.00;;;;;;6195269;28;19910;-67
2023/04/09 00:59:18;;;;;;;;;;;18.00;50.80;;;;;;6177507;28;19918;-67
2023/04/09 01:02:18;;;;;;;;;;;18.00;51.00;;;;;;6193920;28;19965;-67
2023/04/09 01:05:19;;;;;;;;;;;18.00;51.00;;;;;;6195025;28;20009;-67
2023/04/09 01:08:40;;;;;;;;;;;18.00;51.00;;;;;;6195340;28;20439;-67
2023/04/09 01:11:45;;;;;;;;;;;18.00;51.00;;;;;;6195214;28;19914;-67
2023/04/09 01:14:45;;;;;;;;;;;18.00;51.00;;;;;;6194819;28;19910;-67
2023/04/09 01:17:55;;;;;;;;;;;18.00;51.00;;;;;;6195071;28;19917;-67
2023/04/09 01:20:58;;;;;;;;;;;18.00;51.00;;;;;;6194737;28;19910;-67
2023/04/09 01:24:18;;;;;;;;;;;18.00;50.90;;;;;;6194806;28;19945;-67
2023/04/09 01:27:18;;;;;;;;;;;18.00;50.80;;;;;;6194807;28;19926;-67
2023/04/09 01:30:19;;;;;;;;;;;18.00;51.00;;;;;;6194501;28;20000;-67
2023/04/09 01:33:20;;;;;;;;;;;18.00;51.00;;;;;;6177238;28;19993;-67
2023/04/09 01:36:23;;;;;;;;;;;18.00;51.00;;;;;;6172939;28;19918;-66
2023/04/09 01:39:24;;;;;;;;;;;18.00;50.80;;;;;;6195131;28;19917;-66
2023/04/09 01:42:25;;;;;;;;;;;18.00;50.80;;;;;;6177008;28;19980;-66
2023/04/09 01:45:25;;;;;;;;;;;18.00;50.90;;;;;;6177136;28;19919;-66
2023/04/09 01:48:27;;;;;;;;;;;18.00;51.80;;;;;;6193387;28;19967;-66
2023/04/09 01:51:28;;;;;;;;;;;18.00;51.00;;;;;;6194606;28;19917;-66
2023/04/09 01:54:29;;;;;;;;;;;18.00;51.00;;;;;;6194548;28;19910;-67
2023/04/09 01:57:29;;;;;;;;;;;18.00;51.00;;;;;;6177008;28;19910;-66
2023/04/09 02:04:41;;;;;;;;;;;18.00;50.90;;;;;;6071981;29;19978;-66
2023/04/09 02:07:44;;;;;;;;;;;18.00;50.90;;;;;;6093109;29;19987;-66
2023/04/09 02:10:52;;;;;;;;;;;18.00;50.90;;;;;;6098650;28;19918;-66
2023/04/09 02:13:55;;;;;;;;;;;18.00;50.90;;;;;;6169842;28;19963;-66
2023/04/09 02:16:57;;;;;;;;;;;18.00;50.90;;;;;;6144957;29;19914;-66
2023/04/09 02:19:59;;;;;;;;;;;18.00;51.00;;;;;;6146035;29;20267;-66
2023/04/09 02:22:59;;;;;;;;;;;18.00;50.80;;;;;;6167636;28;19910;-66
2023/04/09 02:26:01;;;;;;;;;;;18.00;50.90;;;;;;6170040;28;19910;-66
2023/04/09 02:29:02;;;;;;;;;;;18.00;50.90;;;;;;6152282;28;20285;-66
2023/04/09 02:32:04;;;;;;;;;;;18.00;50.70;;;;;;6152550;28;20000;-66
2023/04/09 02:35:05;;;;;;;;;;;18.00;51.00;;;;;;6151913;28;19914;-66
2023/04/09 02:38:12;;;;;;;;;;;18.00;50.90;;;;;;6170054;28;20440;-66
2023/04/09 02:41:13;;;;;;;;;;;18.00;50.60;;;;;;6169523;28;19915;-66
2023/04/09 02:44:15;;;;;;;;;;;18.00;50.90;;;;;;6169919;28;19910;-66
2023/04/09 02:47:16;;;;;;;;;;;18.00;51.00;;;;;;6171195;28;20000;-67
2023/04/09 02:50:17;;;;;;;;;;;18.00;50.90;;;;;;6174190;28;19925;-66
2023/04/09 02:53:20;;;;;;;;;;;18.00;50.70;;;;;;6173419;28;19920;-66
2023/04/09 02:56:22;;;;;;;;;;;18.00;51.00;;;;;;6173518;28;19910;-66
2023/04/09 02:59:26;;;;;;;;;;;18.00;51.00;;;;;;6173961;28;19921;-66
2023/04/09 03:02:27;;;;;;;;;;;18.00;51.10;;;;;;6164190;28;20286;-66
2023/04/09 03:05:28;;;;;;;;;;;18.00;50.70;;;;;;6180251;28;19913;-66
2023/04/09 03:08:30;;;;;;;;;;;18.00;50.90;;;;;;6197478;28;20304;-66
2023/04/09 03:11:31;;;;;;;;;;;18.00;51.00;;;;;;6180274;28;20485;-66
2023/04/09 03:14:32;;;;;;;;;;;18.00;51.00;;;;;;6197502;28;19957;-66
2023/04/09 03:17:34;;;;;;;;;;;18.00;50.70;;;;;;6197668;28;19992;-66
2023/04/09 03:20:38;;;;;;;;;;;18.00;50.70;;;;;;6179705;28;19933;-66
2023/04/09 03:23:39;;;;;;;;;;;18.00;50.80;;;;;;6197566;28;20317;-67
2023/04/09 03:26:41;;;;;;;;;;;18.00;51.00;;;;;;6179223;28;20258;-66
2023/04/09 03:29:43;;;;;;;;;;;18.00;51.10;;;;;;6179802;28;19988;-66
2023/04/09 03:32:44;;;;;;;;;;;18.00;50.80;;;;;;6197724;28;19917;-66
2023/04/09 03:35:45;;;;;;;;;;;18.00;51.00;;;;;;6197500;28;20381;-66
2023/04/09 03:38:48;;;;;;;;;;;18.00;50.70;;;;;;6179713;28;20190;-66
2023/04/09 03:41:55;;;;;;;;;;;18.00;50.90;;;;;;6196979;28;19910;-66
2023/04/09 03:44:57;;;;;;;;;;;18.00;51.70;;;;;;6179572;28;19965;-66
2023/04/09 03:47:58;;;;;;;;;;;18.00;51.00;;;;;;6197100;28;19951;-66
2023/04/09 03:50:59;;;;;;;;;;;18.00;50.90;;;;;;6179483;28;19916;-66
2023/04/09 03:54:00;;;;;;;;;;;18.00;50.80;;;;;;6196670;28;19910;-66
2023/04/09 03:57:02;;;;;;;;;;;18.00;50.70;;;;;;6196267;28;20291;-66
2023/04/09 04:00:09;;;;;;;;;;;18.00;50.90;;;;;;6196682;28;19913;-66
2023/04/09 04:03:15;;;;;;;;;;;18.00;50.90;;;;;;6181639;28;20199;-66
2023/04/09 04:06:16;;;;;;;;;;;18.00;51.00;;;;;;6172455;28;19914;-66
2023/04/09 04:09:18;;;;;;;;;;;18.00;50.90;;;;;;6172646;28;19945;-66
2023/04/09 04:12:20;;;;;;;;;;;18.00;51.00;;;;;;6172405;28;19973;-66
2023/04/09 04:15:22;;;;;;;;;;;18.00;51.00;;;;;;6172242;28;19970;-66
2023/04/09 04:18:24;;;;;;;;;;;18.00;50.90;;;;;;6172305;28;19910;-66
2023/04/09 04:21:27;;;;;;;;;;;18.00;50.70;;;;;;6172461;28;19914;-66
2023/04/09 04:24:29;;;;;;;;;;;18.00;50.70;;;;;;6171776;28;20329;-66
2023/04/09 04:27:31;;;;;;;;;;;18.00;51.00;;;;;;6154414;28;19966;-66
2023/04/09 04:30:33;;;;;;;;;;;18.00;51.00;;;;;;6172052;28;19914;-66
2023/04/09 04:33:38;;;;;;;;;;;18.00;50.90;;;;;;6171420;28;19925;-66
2023/04/09 04:36:40;;;;;;;;;;;18.00;50.70;;;;;;6151400;28;19963;-66
2023/04/09 04:39:41;;;;;;;;;;;18.00;51.00;;;;;;6164524;28;19914;-66
2023/04/09 04:42:43;;;;;;;;;;;18.00;50.90;;;;;;6171371;28;20092;-66
2023/04/09 04:45:44;;;;;;;;;;;18.00;50.80;;;;;;6171434;28;20346;-66
2023/04/09 04:48:46;;;;;;;;;;;18.00;50.80;;;;;;6171214;28;19920;-66
2023/04/09 04:51:49;;;;;;;;;;;18.00;50.90;;;;;;6154015;28;19917;-66
2023/04/09 04:54:54;;;;;;;;;;;18.00;51.00;;;;;;6154037;28;19933;-66
2023/04/09 04:57:56;;;;;;;;;;;18.00;51.00;;;;;;6171103;28;20297;-66
2023/04/09 05:00:57;;;;;;;;;;;18.00;50.80;;;;;;6170592;28;19920;-66
2023/04/09 05:03:58;;;;;;;;;;;18.00;50.90;;;;;;6190840;28;19929;-66
2023/04/09 05:07:00;;;;;;;;;;;18.00;50.80;;;;;;6177703;28;19921;-66
2023/04/09 05:10:01;;;;;;;;;;;18.00;51.10;;;;;;6194661;28;20365;-66
2023/04/09 05:13:03;;;;;;;;;;;18.00;50.90;;;;;;6195741;28;20300;-66
2023/04/09 05:16:05;;;;;;;;;;;18.00;50.80;;;;;;6194798;28;19917;-66
2023/04/09 05:19:07;;;;;;;;;;;18.00;51.00;;;;;;6195168;28;20025;-66
2023/04/09 05:22:08;;;;;;;;;;;18.00;50.80;;;;;;6194930;28;19917;-66
2023/04/09 05:25:09;;;;;;;;;;;18.00;50.70;;;;;;6195017;28;19996;-66
2023/04/09 05:28:11;;;;;;;;;;;18.00;50.90;;;;;;6194268;28;19937;-66
2023/04/09 05:31:14;;;;;;;;;;;18.00;50.70;;;;;;6195051;28;20447;-66
2023/04/09 05:34:15;;;;;;;;;;;18.00;51.00;;;;;;6194205;28;20296;-66
2023/04/09 05:37:16;;;;;;;;;;;18.00;50.70;;;;;;6177245;28;19910;-66
2023/04/09 05:40:18;;;;;;;;;;;18.00;50.90;;;;;;6194607;28;19933;-66
2023/04/09 05:43:20;;;;;;;;;;;18.00;51.00;;;;;;6195001;28;19910;-66
2023/04/09 05:46:21;;;;;;;;;;;18.00;51.00;;;;;;6194083;28;20357;-66
2023/04/09 05:49:23;;;;;;;;;;;18.00;50.90;;;;;;6194584;28;19917;-66
2023/04/09 05:52:25;;;;;;;;;;;18.00;51.00;;;;;;6168630;28;19914;-66
2023/04/09 05:55:28;;;;;;;;;;;18.00;51.00;;;;;;6183461;28;20001;-66
2023/04/09 05:58:29;;;;;;;;;;;18.00;51.00;;;;;;6194344;28;20053;-66
2023/04/09 06:01:31;;;;;;;;;;;18.00;51.10;;;;;;6168682;28;19914;-66
2023/04/09 06:04:33;;;;;;;;;;;18.00;50.80;;;;;;6157042;28;20400;-66
2023/04/09 06:07:34;;;;;;;;;;;18.00;51.00;;;;;;6176736;28;19921;-66
2023/04/09 06:10:36;;;;;;;;;;;18.00;51.00;;;;;;6194008;28;19910;-66
2023/04/09 06:13:39;;;;;;;;;;;18.00;51.10;;;;;;6176997;28;20001;-66
2023/04/09 06:16:40;;;;;;;;;;;18.00;50.90;;;;;;6176931;28;19909;-66
2023/04/09 06:19:41;;;;;;;;;;;18.00;51.00;;;;;;6176332;28;19910;-66
2023/04/09 06:22:44;;;;;;;;;;;18.00;51.10;;;;;;6179254;28;19920;-66
2023/04/09 06:25:46;;;;;;;;;;;18.00;51.10;;;;;;6198829;28;19915;-66
2023/04/09 06:28:51;;;;;;;;;;;18.00;51.10;;;;;;6199118;28;19936;-66
2023/04/09 06:31:58;;;;;;;;;;;18.00;50.70;;;;;;6173490;28;19914;-66
2023/04/09 06:34:59;;;;;;;;;;;18.00;50.90;;;;;;6181838;28;19910;-66
2023/04/09 06:38:01;;;;;;;;;;;18.00;51.00;;;;;;6180899;28;20592;-66
2023/04/09 06:41:02;;;;;;;;;;;18.00;51.00;;;;;;6198380;28;19913;-66
2023/04/09 06:44:04;;;;;;;;;;;18.00;51.00;;;;;;6198165;28;20400;-66
2023/04/09 06:47:06;;;;;;;;;;;18.00;51.00;;;;;;6198293;28;19918;-66
2023/04/09 06:50:08;;;;;;;;;;;18.00;51.00;;;;;;6198623;28;20214;-66
2023/04/09 06:53:10;;;;;;;;;;;18.00;50.80;;;;;;6196778;28;19914;-66
2023/04/09 06:56:11;;;;;;;;;;;18.00;50.80;;;;;;6198051;28;20368;-66
2023/04/09 06:59:13;;;;;;;;;;;18.00;51.00;;;;;;6180695;28;19914;-66
2023/04/09 07:02:14;;;;;;;;;;;18.00;51.00;;;;;;6192513;28;19932;-66
2023/04/09 07:05:16;;;;;;;;;;;18.00;51.00;;;;;;6156029;28;20409;-66
2023/04/09 07:08:17;;;;;;;;;;;18.00;50.90;;;;;;6156271;28;19962;-66
2023/04/09 07:11:19;;;;;;;;;;;18.00;51.00;;;;;;6148716;29;19914;-66
2023/04/09 07:14:20;;;;;;;;;;;18.00;51.00;;;;;;6149516;29;20388;-66
2023/04/09 07:17:22;;;;;;;;;;;18.00;51.00;;;;;;6149620;28;19917;-66
2023/04/09 07:20:25;;;;;;;;;;;18.00;50.70;;;;;;6173611;28;20429;-66
2023/04/09 07:23:27;;;;;;;;;;;18.00;51.00;;;;;;6155907;28;19914;-66
2023/04/09 07:26:28;;;;;;;;;;;18.00;51.10;;;;;;6173242;28;20013;-66
2023/04/09 07:29:30;;;;;;;;;;;18.00;50.90;;;;;;6156143;28;19910;-66
2023/04/09 07:32:31;;;;;;;;;;;18.00;51.00;;;;;;6172874;28;19914;-66
2023/04/09 07:35:33;;;;;;;;;;;18.00;50.90;;;;;;6172963;28;19910;-66
2023/04/09 07:38:34;;;;;;;;;;;18.00;51.10;;;;;;6173236;28;19910;-66
2023/04/09 07:41:36;;;;;;;;;;;18.00;51.00;;;;;;6172829;28;19935;-66
2023/04/09 07:44:37;;;;;;;;;;;18.00;50.90;;;;;;6155521;28;19917;-66
2023/04/09 07:47:40;;;;;;;;;;;18.00;51.00;;;;;;6155135;28;19914;-66
2023/04/09 07:50:41;;;;;;;;;;;18.00;50.70;;;;;;6172886;28;19910;-66
2023/04/09 07:53:42;;;;;;;;;;;18.00;51.00;;;;;;6154751;28;19911;-66
2023/04/09 07:56:43;;;;;;;;;;;18.00;50.90;;;;;;6172750;28;19914;-66
2023/04/09 07:59:45;;;;;;;;;;;18.00;51.00;;;;;;6172685;28;19926;-66
2023/04/09 08:02:47;;;;;;;;;;;18.00;50.90;;;;;;6172167;28;19922;-66
2023/04/09 08:05:49;;;;;;;;;;;18.00;50.70;;;;;;6154855;28;20373;-66
2023/04/09 08:08:53;;;;;;;;;;;18.00;50.80;;;;;;6171546;28;19918;-66
2023/04/09 08:11:56;;;;;;;;;;;18.00;51.00;;;;;;6172627;28;19993;-66
2023/04/09 08:14:57;;;;;;;;;;;18.00;51.00;;;;;;6154490;28;20285;-66
2023/04/09 08:17:58;;;;;;;;;;;18.00;50.90;;;;;;6172369;28;20351;-66
2023/04/09 08:21:03;;;;;;;;;;;18.00;50.90;;;;;;6172196;28;19918;-66
2023/04/09 08:24:04;;;;;;;;;;;18.00;51.00;;;;;;6171140;28;20361;-66
2023/04/09 08:27:07;;;;;;;;;;;18.00;50.90;;;;;;6171526;28;19964;-66
2023/04/09 08:30:10;;;;;;;;;;;18.00;51.00;;;;;;6171988;28;19910;-66
2023/04/09 08:33:12;;;;;;;;;;;18.00;50.90;;;;;;6171755;28;19914;-66
2023/04/09 08:36:13;;;;;;;;;;;18.00;51.00;;;;;;6154060;28;19914;-66
2023/04/09 08:39:15;;;;;;;;;;;18.00;51.10;;;;;;6171237;28;19918;-66
2023/04/09 08:42:16;;;;;;;;;;;18.00;51.00;;;;;;6154506;28;19921;-66
2023/04/09 08:45:17;;;;;;;;;;;18.00;51.00;;;;;;6170550;28;19917;-66
2023/04/09 08:48:20;;;;;;;;;;;18.00;51.00;;;;;;6170145;28;19985;-66
2023/04/09 08:51:22;;;;;;;;;;;18.00;51.00;;;;;;6169966;28;19911;-66
2023/04/09 08:54:25;;;;;;;;;;;18.00;50.90;;;;;;6171048;28;19914;-66
2023/04/09 08:57:28;;;;;;;;;;;18.00;51.00;;;;;;6170379;28;19917;-66
2023/04/09 09:00:29;;;;;;;;;;;18.00;51.00;;;;;;6170893;28;19910;-66
2023/04/09 09:03:31;;;;;;;;;;;18.00;51.00;;;;;;6186675;28;19922;-66
2023/04/09 09:06:37;;;;;;;;;;;18.00;50.90;;;;;;6177240;28;19917;-66
2023/04/09 09:09:58;;;;;;;;;;;18.00;50.90;;;;;;6195034;28;19914;-66
2023/04/09 09:13:00;;;;;;;;;;;18.00;50.90;;;;;;6193486;28;20647;-66
2023/04/09 09:16:13;;;;;;;;;;;18.00;50.70;;;;;;6177882;28;20255;-66
2023/04/09 09:19:24;;;;;;;;;;;18.00;50.90;;;;;;6194766;28;19916;-66
2023/04/09 09:22:26;;;;;;;;;;;18.00;50.80;;;;;;6194925;28;19920;-66
2023/04/09 09:25:29;;;;;;;;;;;18.00;50.70;;;;;;6194905;28;19920;-66
2023/04/09 09:28:35;;;;;;;;;;;18.00;51.00;;;;;;6194521;28;20415;-66
2023/04/09 09:31:46;;;;;;;;;;;18.00;50.90;;;;;;6177278;28;20316;-66
2023/04/09 09:34:56;;;;;;;;;;;18.00;50.90;;;;;;6174679;28;19949;-66
2023/04/09 09:38:04;;;;;;;;;;;18.00;51.00;;;;;;6194581;28;19914;-66
2023/04/09 09:41:18;;;;;;;;;;;18.00;51.10;;;;;;6177360;28;19945;-66
2023/04/09 09:44:32;;;;;;;;;;;18.00;50.80;;;;;;6194410;28;19914;-66
2023/04/09 09:47:35;;;;;;;;;;;18.00;51.00;;;;;;6192892;28;19920;-66
2023/04/09 09:50:37;;;;;;;;;;;18.00;51.00;;;;;;6194241;28;19945;-66
2023/04/09 09:53:40;;;;;;;;;;;18.00;50.90;;;;;;6177001;28;19957;-66
2023/04/09 09:56:42;;;;;;;;;;;18.00;51.00;;;;;;6197313;28;20360;-66
2023/04/09 09:59:46;;;;;;;;;;;18.00;50.90;;;;;;6181867;28;19959;-66
2023/04/09 10:02:55;;;;;;;;;;;18.00;50.70;;;;;;6199156;28;20560;-66
2023/04/09 10:05:57;;;;;;;;;;;18.00;50.90;;;;;;6199040;28;19997;-66
2023/04/09 10:09:00;;;;;;;;;;;18.00;50.80;;;;;;6181405;28;20255;-66
2023/04/09 10:12:02;;;;;;;;;;;18.00;50.70;;;;;;6199593;28;19937;-66
2023/04/09 10:15:05;;;;;;;;;;;18.00;50.70;;;;;;6199074;28;20015;-66
2023/04/09 10:18:07;;;;;;;;;;;18.00;51.00;;;;;;6199060;28;19964;-66
2023/04/09 10:21:14;;;;;;;;;;;18.00;50.80;;;;;;6199054;28;19916;-66
2023/04/09 10:24:16;;;;;;;;;;;18.00;51.00;;;;;;6198517;28;19913;-66
2023/04/09 10:27:18;;;;;;;;;;;18.00;50.90;;;;;;6198836;28;20004;-66
2023/04/09 10:30:35;;;;;;;;;;;18.00;51.00;;;;;;6181142;28;19960;-66
2023/04/09 10:33:37;;;;;;;;;;;18.00;50.80;;;;;;6196737;28;19917;-66
2023/04/09 10:36:38;;;;;;;;;;;18.00;51.00;;;;;;6180628;28;19917;-66
2023/04/09 10:39:41;;;;;;;;;;;18.00;50.90;;;;;;6198138;28;20455;-66
2023/04/09 10:42:44;;;;;;;;;;;18.00;51.00;;;;;;6180567;28;19917;-66
2023/04/09 10:45:47;;;;;;;;;;;18.00;51.00;;;;;;6198025;28;19909;-66
2023/04/09 10:48:48;;;;;;;;;;;18.00;51.00;;;;;;6197919;28;19918;-66
2023/04/09 10:52:05;;;;;;;;;;;18.00;51.00;;;;;;6198075;28;20008;-66
2023/04/09 10:55:09;;;;;;;;;;;18.00;51.00;;;;;;6179960;28;19985;-66
2023/04/09 10:58:11;;;;;;;;;;;18.00;50.90;;;;;;6180520;28;19940;-66
2023/04/09 11:01:20;;;;;;;;;;;18.00;50.70;;;;;;6197674;28;19914;-68
2023/04/09 11:04:24;;;;;;;;;;;18.00;51.00;;;;;;6197354;28;19940;-66
2023/04/09 11:07:26;;;;;;;;;;;18.00;50.70;;;;;;6196703;28;19941;-66
2023/04/09 11:10:28;;;;;;;;;;;18.00;51.00;;;;;;6180185;28;19921;-66
2023/04/09 11:13:30;;;;;;;;;;;18.00;51.00;;;;;;6197370;28;19910;-66
2023/04/09 11:16:31;;;;;;;;;;;18.00;50.80;;;;;;6197453;28;19918;-66
2023/04/09 11:19:35;;;;;;;;;;;18.00;51.50;;;;;;6197378;28;20355;-66
2023/04/09 11:22:37;;;;;;;;;;;18.00;51.00;;;;;;6197481;28;19917;-66
2023/04/09 11:25:38;;;;;;;;;;;18.00;51.00;;;;;;6197224;28;20269;-66
2023/04/09 11:28:40;;;;;;;;;;;18.00;50.90;;;;;;6196706;28;19913;-66
2023/04/09 11:31:44;;;;;;;;;;;18.00;51.00;;;;;;6196971;28;20360;-66
2023/04/09 11:34:46;;;;;;;;;;;18.00;50.80;;;;;;6179298;28;20396;-66
2023/04/09 11:37:48;;;;;;;;;;;18.00;50.90;;;;;;6197229;28;20028;-66
2023/04/09 11:40:56;;;;;;;;;;;18.00;50.90;;;;;;6171253;28;20022;-66
2023/04/09 11:43:57;;;;;;;;;;;18.00;50.90;;;;;;6155475;28;20395;-66
2023/04/09 11:46:59;;;;;;;;;;;18.00;50.90;;;;;;6191274;28;19914;-66
2023/04/09 11:50:00;;;;;;;;;;;18.00;50.90;;;;;;6196693;28;20001;-66
2023/04/09 11:53:01;;;;;;;;;;;18.00;50.80;;;;;;6179355;28;20408;-66
2023/04/09 11:56:02;;;;;;;;;;;18.00;50.70;;;;;;6196322;28;19910;-66
2023/04/09 11:59:03;;;;;;;;;;;18.00;50.80;;;;;;6196841;28;19913;-66
2023/04/09 12:02:06;;;;;;;;;;;18.00;50.90;;;;;;6170681;28;19946;-66
2023/04/09 12:05:10;;;;;;;;;;;18.00;50.90;;;;;;6171884;28;19910;-66
2023/04/09 12:08:11;;;;;;;;;;;18.00;50.80;;;;;;6178808;28;19914;-66
2023/04/09 12:11:14;;;;;;;;;;;18.00;50.80;;;;;;6178795;28;19917;-66
2023/04/09 12:14:16;;;;;;;;;;;18.00;50.90;;;;;;6178755;28;19910;-66
2023/04/09 12:17:19;;;;;;;;;;;18.00;51.00;;;;;;6195834;28;19917;-66
2023/04/09 12:20:31;;;;;;;;;;;18.00;51.00;;;;;;6177494;28;19924;-66
2023/04/09 12:23:32;;;;;;;;;;;18.00;51.00;;;;;;6194808;28;20580;-66
2023/04/09 12:26:33;;;;;;;;;;;18.00;50.80;;;;;;6195671;28;19921;-66
2023/04/09 12:29:35;;;;;;;;;;;18.00;51.00;;;;;;6178267;28;20100;-66
2023/04/09 12:32:37;;;;;;;;;;;18.00;50.70;;;;;;6195748;28;20001;-66
2023/04/09 12:35:39;;;;;;;;;;;18.00;50.80;;;;;;6194483;28;19909;-66
2023/04/09 12:38:41;;;;;;;;;;;18.00;50.90;;;;;;6196360;28;19914;-66
2023/04/09 12:41:42;;;;;;;;;;;18.00;50.90;;;;;;6194103;28;20008;-66
2023/04/09 12:44:43;;;;;;;;;;;18.00;51.00;;;;;;6195591;28;19914;-66
2023/04/09 12:47:44;;;;;;;;;;;18.00;51.00;;;;;;6169652;28;20274;-66
2023/04/09 12:50:45;;;;;;;;;;;18.00;50.90;;;;;;6171951;28;19910;-66
2023/04/09 12:53:47;;;;;;;;;;;18.00;50.90;;;;;;6195245;28;19913;-66
2023/04/09 12:56:49;;;;;;;;;;;18.00;50.90;;;;;;6170064;28;20404;-66
2023/04/09 12:59:51;;;;;;;;;;;18.00;50.80;;;;;;6171207;28;20008;-66
2023/04/09 13:02:54;;;;;;;;;;;18.00;51.00;;;;;;6176235;28;19989;-66
2023/04/09 13:05:55;;;;;;;;;;;18.00;50.90;;;;;;6153458;28;19921;-66
2023/04/09 13:08:56;;;;;;;;;;;18.00;50.70;;;;;;6153561;28;19914;-66
2023/04/09 13:11:57;;;;;;;;;;;18.00;51.00;;;;;;6153786;28;19910;-66
2023/04/09 13:14:58;;;;;;;;;;;18.00;51.00;;;;;;6170548;28;19910;-66
2023/04/09 13:17:58;;;;;;;;;;;18.00;51.10;;;;;;6170768;28;20262;-66
2023/04/09 13:20:59;;;;;;;;;;;18.00;51.00;;;;;;6170608;28;20008;-66
2023/04/09 13:24:01;;;;;;;;;;;18.00;51.10;;;;;;6170859;28;19943;-66
2023/04/09 13:27:08;;;;;;;;;;;18.00;51.00;;;;;;6170474;28;20373;-66
2023/04/09 13:30:09;;;;;;;;;;;18.00;51.10;;;;;;6169104;28;19967;-66
2023/04/09 13:33:10;;;;;;;;;;;18.00;51.00;;;;;;6170097;28;19910;-66
2023/04/09 13:36:11;;;;;;;;;;;18.00;51.10;;;;;;6136616;29;19966;-66
2023/04/09 13:39:12;;;;;;;;;;;18.00;51.00;;;;;;6150823;28;20331;-66
2023/04/09 13:42:13;;;;;;;;;;;18.00;51.00;;;;;;6152879;28;20409;-66
2023/04/09 13:45:14;;;;;;;;;;;18.00;51.00;;;;;;6152867;28;20020;-66
2023/04/09 13:48:15;;;;;;;;;;;18.00;51.10;;;;;;6152350;28;20051;-66
2023/04/09 13:51:16;;;;;;;;;;;18.00;51.00;;;;;;6170299;28;19914;-66
2023/04/09 13:54:17;;;;;;;;;;;18.00;51.10;;;;;;6170051;28;20393;-66
2023/04/09 13:57:19;;;;;;;;;;;18.00;51.10;;;;;;6148918;28;19914;-66
2023/04/09 14:00:20;;;;;;;;;;;18.00;51.10;;;;;;6170101;28;19918;-66
2023/04/09 14:03:21;;;;;;;;;;;18.00;51.00;;;;;;6169755;28;19926;-66
2023/04/09 14:06:22;;;;;;;;;;;18.00;51.10;;;;;;6170018;28;19910;-66
2023/04/09 14:09:23;;;;;;;;;;;18.00;51.10;;;;;;6169649;28;19922;-66
2023/04/09 14:12:24;;;;;;;;;;;18.00;51.10;;;;;;6152853;28;20365;-66
2023/04/09 14:15:25;;;;;;;;;;;18.00;51.00;;;;;;6152234;28;19910;-66
2023/04/09 14:18:26;;;;;;;;;;;18.00;51.00;;;;;;6170128;28;19917;-66
2023/04/09 14:21:28;;;;;;;;;;;18.00;51.00;;;;;;6152174;28;19914;-66
2023/04/09 14:24:28;;;;;;;;;;;18.00;51.10;;;;;;6169866;28;19910;-66
2023/04/09 14:27:29;;;;;;;;;;;18.00;51.10;;;;;;6169113;28;19921;-66
2023/04/09 14:30:31;;;;;;;;;;;18.00;51.10;;;;;;6170245;28;19911;-66
2023/04/09 14:33:31;;;;;;;;;;;18.00;51.20;;;;;;6151782;28;19922;-66
2023/04/09 14:36:32;;;;;;;;;;;18.00;51.00;;;;;;6168406;28;20305;-66
2023/04/09 14:39:33;;;;;;;;;;;18.00;51.10;;;;;;6152555;28;19945;-66
2023/04/09 14:42:34;;;;;;;;;;;18.00;51.10;;;;;;6153710;28;19916;-66
2023/04/09 14:45:35;;;;;;;;;;;18.00;51.10;;;;;;6172691;28;20274;-66
2023/04/09 14:48:38;;;;;;;;;;;18.00;51.20;;;;;;6173615;28;19925;-66
2023/04/09 14:51:39;;;;;;;;;;;18.00;51.10;;;;;;6174651;28;20365;-66
2023/04/09 14:54:40;;;;;;;;;;;18.00;51.10;;;;;;6172393;28;20401;-66
2023/04/09 14:57:41;;;;;;;;;;;18.00;51.20;;;;;;6173945;28;19911;-66
2023/04/09 15:00:43;;;;;;;;;;;18.00;51.20;;;;;;6173581;28;19913;-66
2023/04/09 15:03:45;;;;;;;;;;;18.00;51.10;;;;;;6173454;28;20060;-66
2023/04/09 15:06:46;;;;;;;;;;;18.00;51.20;;;;;;6197782;28;19910;-66
2023/04/09 15:09:48;;;;;;;;;;;18.00;51.20;;;;;;6198115;28;19972;-66
2023/04/09 15:12:49;;;;;;;;;;;18.00;51.10;;;;;;6197812;28;19910;-66
2023/04/09 15:15:50;;;;;;;;;;;18.00;51.20;;;;;;6197517;28;19917;-66
2023/04/09 15:18:54;;;;;;;;;;;18.00;51.10;;;;;;6196159;28;20265;-66
2023/04/09 15:21:55;;;;;;;;;;;18.00;51.20;;;;;;6197808;28;19909;-66
2023/04/09 15:24:56;;;;;;;;;;;18.00;51.20;;;;;;6197366;28;19913;-66
2023/04/09 15:27:57;;;;;;;;;;;18.00;51.90;;;;;;6197348;28;19924;-66
2023/04/09 15:30:58;;;;;;;;;;;18.00;51.20;;;;;;6197001;28;19914;-66
2023/04/09 15:33:59;;;;;;;;;;;18.00;51.10;;;;;;6197214;28;19918;-66
2023/04/09 15:37:00;;;;;;;;;;;18.00;51.20;;;;;;6197184;28;19909;-66
2023/04/09 15:40:02;;;;;;;;;;;18.00;51.20;;;;;;6197347;28;19924;-66
2023/04/09 15:43:03;;;;;;;;;;;18.00;51.20;;;;;;6195590;28;19917;-66
2023/04/09 15:46:08;;;;;;;;;;;18.00;51.20;;;;;;6196991;28;19910;-66
2023/04/09 15:49:09;;;;;;;;;;;18.00;51.20;;;;;;6196716;28;19913;-66
2023/04/09 15:52:10;;;;;;;;;;;18.00;51.20;;;;;;6197140;28;19910;-66
2023/04/09 15:55:11;;;;;;;;;;;18.00;51.20;;;;;;6171206;28;20297;-66
2023/04/09 15:58:12;;;;;;;;;;;18.00;51.20;;;;;;6172677;28;19922;-66
2023/04/09 16:01:13;;;;;;;;;;;18.00;51.20;;;;;;6172429;28;19919;-66
2023/04/09 16:04:14;;;;;;;;;;;18.00;51.20;;;;;;6157736;28;19964;-66
2023/04/09 16:07:16;;;;;;;;;;;18.00;51.20;;;;;;6196373;28;19914;-66
2023/04/09 16:10:20;;;;;;;;;;;18.00;51.20;;;;;;6196164;28;20223;-66
2023/04/09 16:13:21;;;;;;;;;;;18.00;51.20;;;;;;6197279;28;19921;-66
2023/04/09 16:16:22;;;;;;;;;;;18.00;51.20;;;;;;6178849;28;19910;-67
2023/04/09 16:19:24;;;;;;;;;;;18.00;51.20;;;;;;6196038;28;20181;-66
2023/04/09 16:22:25;;;;;;;;;;;18.00;51.20;;;;;;6196114;28;20230;-66
2023/04/09 16:25:26;;;;;;;;;;;18.00;51.20;;;;;;6194802;28;19920;-67
2023/04/09 16:28:27;;;;;;;;;;;18.00;51.30;;;;;;6178020;28;19914;-66
2023/04/09 16:31:29;;;;;;;;;;;18.00;51.20;;;;;;6196375;28;19910;-66
2023/04/09 16:34:30;;;;;;;;;;;18.00;51.60;;;;;;6175992;28;19917;-66
2023/04/09 16:37:31;;;;;;;;;;;18.00;51.20;;;;;;6196048;28;19997;-66
2023/04/09 16:40:32;;;;;;;;;;;18.00;51.20;;;;;;6195618;28;19910;-66
2023/04/09 16:43:33;;;;;;;;;;;18.00;51.20;;;;;;6195741;28;19917;-66
2023/04/09 16:46:34;;;;;;;;;;;18.00;51.20;;;;;;6195752;28;20420;-66
2023/04/09 16:49:35;;;;;;;;;;;18.00;51.30;;;;;;6178044;28;19965;-66
2023/04/09 16:52:39;;;;;;;;;;;18.00;51.30;;;;;;6195497;28;19910;-66
2023/04/09 16:55:41;;;;;;;;;;;18.00;51.20;;;;;;6178022;28;20491;-66
2023/04/09 16:58:42;;;;;;;;;;;18.00;51.30;;;;;;6195326;28;19936;-66
2023/04/09 17:01:43;;;;;;;;;;;18.00;51.30;;;;;;6193179;28;19917;-66
2023/04/09 17:04:44;;;;;;;;;;;18.00;51.30;;;;;;6178630;28;19917;-66
2023/04/09 17:07:45;;;;;;;;;;;18.00;51.30;;;;;;6194825;28;20415;-66
2023/04/09 17:10:46;;;;;;;;;;;18.00;51.20;;;;;;6173044;28;19920;-66
2023/04/09 17:13:47;;;;;;;;;;;18.00;51.30;;;;;;6195004;28;20376;-67
2023/04/09 17:16:48;;;;;;;;;;;18.00;51.30;;;;;;6169842;28;20155;-66
2023/04/09 17:19:50;;;;;;;;;;;18.00;51.30;;;;;;6170871;28;20326;-66
2023/04/09 17:22:51;;;;;;;;;;;18.00;51.30;;;;;;6193104;28;20009;-66
2023/04/09 17:25:52;;;;;;;;;;;18.00;51.40;;;;;;6194802;28;19937;-66
2023/04/09 17:28:55;;;;;;;;;;;18.00;51.40;;;;;;6193245;28;19921;-66
2023/04/09 17:31:56;;;;;;;;;;;18.00;51.30;;;;;;6194759;28;20372;-66
2023/04/09 17:34:58;;;;;;;;;;;18.00;51.40;;;;;;6188693;28;20048;-66
2023/04/09 17:37:59;;;;;;;;;;;18.00;51.30;;;;;;6191638;28;20336;-66
2023/04/09 17:41:00;;;;;;;;;;;18.00;51.30;;;;;;6194930;28;20291;-66
2023/04/09 17:44:01;;;;;;;;;;;18.00;51.40;;;;;;6194624;28;19914;-66