Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:04;;;;;;;23.77;9.43;;;13.50;99.90;;;;;;5075496;28;20989;-61
2022/11/15 00:04:31;;;;;;;27.60;11.63;;;13.50;99.90;;;;;;5072764;28;20567;-61
2022/11/15 00:06:58;;;;;;;17.93;9.60;;;13.50;99.90;;;;;;5078095;28;20750;-61
2022/11/15 00:09:24;;;;;;;33.23;8.17;;;13.50;99.90;;;;;;5077257;28;20936;-62
2022/11/15 00:11:52;;;;;;;17.47;8.40;;;13.50;99.90;;;;;;5073964;28;20489;-62
2022/11/15 00:14:19;;;;;;;13.40;7.90;;;13.50;99.90;;;;;;5075267;28;20484;-62
2022/11/15 00:16:46;;;;;;;23.57;7.03;;;13.50;99.90;;;;;;5074470;28;20478;-61
2022/11/15 00:19:14;;;;;;;19.03;7.87;;;17.00;99.90;;;;;;5075942;28;20619;-61
2022/11/15 00:21:41;;;;;;;17.10;9.73;;;15.90;99.90;;;;;;5074882;28;20489;-62
2022/11/15 00:24:08;;;;;;;21.53;7.73;;;13.60;99.90;;;;;;5072403;28;20993;-61
2022/11/15 00:26:35;;;;;;;30.60;11.73;;;;;;;;;;5066857;28;21452;-62
2022/11/15 00:29:02;;;;;;;20.50;8.27;;;13.50;99.90;;;;;;5085518;28;20486;-62
2022/11/15 00:31:29;;;;;;;17.13;7.63;;;13.60;99.90;;;;;;5065305;28;20475;-61
2022/11/15 00:33:55;;;;;;;15.13;8.10;;;12.60;99.90;;;;;;5069445;28;20474;-62
2022/11/15 00:36:23;;;;;;;15.30;7.30;;;13.60;99.90;;;;;;5074935;28;20486;-61
2022/11/15 00:38:50;;;;;;;13.03;7.00;;;13.60;99.90;;;;;;5071116;28;20911;-62
2022/11/15 00:41:17;;;;;;;30.40;9.50;;;13.60;99.90;;;;;;5071625;28;20470;-61
2022/11/15 00:43:44;;;;;;;24.93;11.43;;;13.60;99.90;;;;;;5057313;28;20489;-62
2022/11/15 00:46:11;;;;;;;26.50;7.77;;;;;;;;;;5074217;28;20988;-62
2022/11/15 00:48:38;;;;;;;22.43;10.60;;;;;;;;;;5072982;28;20471;-61
2022/11/15 00:51:05;;;;;;;29.70;9.77;;;13.70;99.90;;;;;;5070302;28;20479;-61
2022/11/15 00:53:33;;;;;;;22.40;7.80;;;13.60;99.90;;;;;;5069028;28;20497;-61
2022/11/15 00:56:00;;;;;;;30.10;8.60;;;13.60;99.90;;;;;;5074743;28;20486;-62
2022/11/15 00:58:27;;;;;;;33.53;9.20;;;;;;;;;;5076291;28;20474;-62
2022/11/15 01:00:54;;;;;;;29.50;7.33;;;13.70;99.90;;;;;;5077638;28;20798;-61
2022/11/15 01:03:21;;;;;;;25.97;7.27;;;;;;;;;;5080340;28;20484;-62
2022/11/15 01:05:49;;;;;;;32.50;8.27;;;13.60;99.90;;;;;;5074061;28;20478;-61
2022/11/15 01:08:17;;;;;;;23.50;7.87;;;;;;;;;;5074448;28;20487;-61
2022/11/15 01:10:45;;;;;;;32.03;7.90;;;13.60;99.90;;;;;;5073341;28;20497;-62
2022/11/15 01:13:12;;;;;;;36.80;8.63;;;13.60;99.90;;;;;;5075995;28;20481;-62
2022/11/15 01:15:41;;;;;;;24.93;8.30;;;13.60;99.90;;;;;;5077964;28;20478;-61
2022/11/15 01:18:08;;;;;;;38.33;10.40;;;13.60;99.90;;;;;;5077439;28;20559;-62
2022/11/15 01:20:34;;;;;;;34.77;11.53;;;13.70;99.90;;;;;;5074433;28;20565;-62
2022/11/15 01:23:01;;;;;;;27.17;6.93;;;;;;;;;;5078363;27;20486;-62
2022/11/15 01:25:29;;;;;;;35.57;9.87;;;;;;;;;;5064564;28;20487;-62
2022/11/15 01:27:57;;;;;;;25.33;8.40;;;;;;;;;;5069489;28;20951;-61
2022/11/15 01:30:24;;;;;;;23.20;7.33;;;13.60;99.90;;;;;;5067753;28;20485;-62
2022/11/15 01:32:50;;;;;;;42.33;11.40;;;13.60;99.90;;;;;;5082259;28;20494;-63
2022/11/15 01:35:17;;;;;;;24.13;9.53;;;13.60;99.90;;;;;;5071730;28;20483;-61
2022/11/15 01:37:44;;;;;;;36.40;10.80;;;13.60;99.90;;;;;;5068525;28;20683;-61
2022/11/15 01:40:11;;;;;;;22.67;9.07;;;13.50;99.90;;;;;;5078712;28;20479;-61
2022/11/15 01:42:38;;;;;;;27.33;11.83;;;13.60;99.90;;;;;;5079987;28;20533;-61
2022/11/15 01:45:07;;;;;;;28.67;7.60;;;;;;;;;;5074997;28;21027;-61
2022/11/15 01:47:39;;;;;;;40.77;12.70;;;13.50;99.90;;;;;;5067913;28;20462;-61
2022/11/15 01:50:07;;;;;;;23.50;8.50;;;;;;;;;;5076918;28;20482;-61
2022/11/15 01:52:36;;;;;;;32.03;12.27;;;;;;;;;;5077800;28;20809;-62
2022/11/15 01:55:08;;;;;;;26.97;10.80;;;13.50;99.90;;;;;;5074420;28;20479;-62
2022/11/15 01:57:35;;;;;;;28.30;9.63;;;;;;;;;;5075738;28;20519;-62
2022/11/15 02:00:04;;;;;;;26.73;9.80;;;13.40;99.90;;;;;;5076078;28;20832;-61
2022/11/15 02:02:32;;;;;;;38.77;10.63;;;;;;;;;;5076736;28;20485;-61
2022/11/15 02:04:59;;;;;;;27.50;6.57;;;13.60;99.90;;;;;;5079268;28;20493;-61
2022/11/15 02:07:27;;;;;;;35.33;10.07;;;13.60;99.90;;;;;;5078861;28;20517;-62
2022/11/15 02:09:54;;;;;;;36.23;10.20;;;;;;;;;;5078028;28;21087;-61
2022/11/15 02:12:22;;;;;;;31.30;8.20;;;;;;;;;;5075832;28;20494;-62
2022/11/15 02:14:54;;;;;;;28.57;8.07;;;13.70;99.90;;;;;;5073874;28;20478;-61
2022/11/15 02:17:34;;;;;;;34.00;9.80;;;13.70;99.90;;;;;;5076133;28;20477;-61
2022/11/15 02:20:30;;;;;;;18.83;7.03;;;13.80;99.90;;;;;;5076212;28;20478;-61
2022/11/15 02:23:28;;;;;;;25.60;9.53;;;13.70;99.90;;;;;;5073127;28;20490;-61
2022/11/15 02:26:03;;;;;;;20.33;7.30;;;;;;;;;;5041708;28;20474;-61
2022/11/15 02:28:37;;;;;;;25.83;10.50;;;;;;;;;;5071958;28;20801;-61
2022/11/15 02:31:11;;;;;;;31.17;8.00;;;13.70;99.90;;;;;;5072424;28;20836;-61
2022/11/15 02:33:45;;;;;;;24.50;10.37;;;13.70;99.90;;;;;;5069209;28;20493;-61
2022/11/15 02:36:16;;;;;;;14.93;7.40;;;13.80;99.90;;;;;;5075864;28;20493;-61
2022/11/15 02:38:47;;;;;;;21.83;8.43;;;;;;;;;;5073569;28;20949;-62
2022/11/15 02:41:16;;;;;;;18.43;6.87;;;;;;;;;;5076025;28;20611;-61
2022/11/15 02:43:58;;;;;;;24.07;10.60;;;;;;;;;;5075778;28;20483;-61
2022/11/15 02:49:12;;;;;;;24.97;9.20;;;13.60;99.90;;;;;;5075676;28;20474;-61
2022/11/15 02:51:40;;;;;;;17.70;9.87;;;13.50;99.90;;;;;;5076193;28;20483;-62
2022/11/15 02:54:07;;;;;;;13.93;7.17;;;13.40;99.90;;;;;;5077153;28;20510;-61
2022/11/15 02:56:34;;;;;;;24.87;8.83;;;;;;;;;;5074629;28;20852;-62
2022/11/15 02:59:19;;;;;;;23.83;9.33;;;13.50;99.90;;;;;;5075062;28;20837;-62
2022/11/15 03:02:02;;;;;;;24.33;9.80;;;12.40;99.90;;;;;;5077337;28;20516;-62
2022/11/15 03:04:41;;;;;;;21.87;9.00;;;13.40;99.90;;;;;;5077000;28;20475;-61
2022/11/15 03:07:14;;;;;;;26.30;7.40;;;12.80;99.90;;;;;;5075931;28;20474;-61
2022/11/15 03:09:48;;;;;;;35.30;10.03;;;13.50;99.90;;;;;;5075783;28;20478;-61
2022/11/15 03:12:22;;;;;;;25.47;8.53;;;13.50;99.90;;;;;;5072434;28;20474;-62
2022/11/15 03:14:57;;;;;;;21.50;7.20;;;13.50;99.90;;;;;;5081698;28;20480;-62
2022/11/15 03:17:28;;;;;;;19.87;7.70;;;;;;;;;;5075125;28;20489;-62
2022/11/15 03:19:57;;;;;;;26.23;7.60;;;;;;;;;;5058827;28;20477;-62
2022/11/15 03:22:25;;;;;;;18.83;8.33;;;;;;;;;;5079185;28;20482;-62
2022/11/15 03:24:55;;;;;;;29.47;9.87;;;13.40;99.90;;;;;;5073173;28;20474;-62
2022/11/15 03:27:26;;;;;;;18.53;7.77;;;13.40;99.90;;;;;;5072825;28;20478;-62
2022/11/15 03:29:55;;;;;;;27.27;9.03;;;;;;;;;;5082924;28;20478;-61
2022/11/15 03:32:27;;;;;;;22.33;8.43;;;13.40;99.90;;;;;;5073811;28;20479;-62
2022/11/15 03:34:59;;;;;;;26.77;8.53;;;13.30;99.90;;;;;;5073059;28;20993;-61
2022/11/15 03:37:29;;;;;;;20.47;6.43;;;;;;;;;;5075620;28;20475;-61
2022/11/15 03:39:56;;;;;;;20.70;7.03;;;13.40;99.90;;;;;;5076248;28;20489;-61
2022/11/15 03:42:29;;;;;;;20.37;8.17;;;13.30;99.90;;;;;;5075172;28;21013;-61
2022/11/15 03:45:00;;;;;;;18.00;8.43;;;;;;;;;;5077829;28;20846;-61
2022/11/15 03:47:35;;;;;;;18.07;8.27;;;13.30;99.90;;;;;;5075749;28;20527;-61
2022/11/15 03:50:07;;;;;;;31.17;8.03;;;13.20;99.90;;;;;;5070694;28;20462;-62
2022/11/15 03:52:35;;;;;;;19.00;8.40;;;13.10;99.90;;;;;;5075367;28;20481;-61
2022/11/15 03:55:03;;;;;;;23.70;7.87;;;;;;;;;;5074917;28;20459;-61
2022/11/15 03:57:30;;;;;;;32.63;9.23;;;13.20;99.90;;;;;;5066416;28;20512;-62
2022/11/15 03:59:56;;;;;;;25.23;8.23;;;13.10;99.90;;;;;;5090820;28;20993;-61
2022/11/15 04:02:23;;;;;;;22.27;7.70;;;13.00;99.90;;;;;;5072305;28;20486;-61
2022/11/15 04:04:51;;;;;;;14.97;6.37;;;13.00;99.90;;;;;;5069704;28;20482;-61
2022/11/15 04:07:18;;;;;;;18.70;7.30;;;12.90;99.90;;;;;;5079204;28;20635;-61
2022/11/15 04:10:05;;;;;;;17.93;6.57;;;;;;;;;;5082502;28;20466;-61
2022/11/15 04:12:33;;;;;;;29.83;9.70;;;13.00;99.90;;;;;;5079254;28;20997;-60
2022/11/15 04:15:07;;;;;;;18.60;8.90;;;;;;;;;;5074118;28;20482;-61
2022/11/15 04:17:35;;;;;;;29.30;11.30;;;12.90;99.90;;;;;;5066869;28;21351;-60
2022/11/15 04:25:33;;;;;;;20.27;7.80;;;12.70;99.90;;;;;;5075085;28;20557;-61
2022/11/15 04:27:59;;;;;;;18.17;8.30;;;12.70;99.90;;;;;;5073751;28;20873;-61
2022/11/15 04:30:26;;;;;;;20.50;8.50;;;12.60;99.90;;;;;;5066810;28;21027;-61
2022/11/15 04:32:53;;;;;;;19.53;9.37;;;;;;;;;;5082760;28;20841;-61
2022/11/15 04:35:21;;;;;;;20.67;7.33;;;12.60;99.90;;;;;;5066782;28;20477;-61
2022/11/15 04:37:47;;;;;;;13.03;5.90;;;12.60;99.90;;;;;;5073287;28;20866;-60
2022/11/15 04:40:14;;;;;;;17.43;7.03;;;12.60;99.90;;;;;;5078138;28;20482;-61
2022/11/15 04:42:42;;;;;;;22.77;9.90;;;12.60;99.90;;;;;;5073183;28;20689;-60
2022/11/15 04:45:10;;;;;;;16.70;7.33;;;12.60;99.90;;;;;;5076059;28;20506;-60
2022/11/15 04:47:37;;;;;;;26.53;10.07;;;12.50;99.90;;;;;;5077852;28;20895;-62
2022/11/15 04:50:04;;;;;;;17.90;7.37;;;;;;;;;;5076012;28;20851;-61
2022/11/15 04:52:32;;;;;;;27.17;9.27;;;12.50;99.90;;;;;;5080090;28;20490;-61
2022/11/15 04:55:00;;;;;;;16.60;6.97;;;;;;;;;;5077101;28;20489;-61
2022/11/15 04:57:26;;;;;;;17.77;7.97;;;12.60;99.90;;;;;;5078967;28;20482;-60
2022/11/15 04:59:53;;;;;;;19.43;7.33;;;12.50;99.90;;;;;;5081326;28;20474;-62
2022/11/15 05:02:20;;;;;;;18.17;7.07;;;12.50;99.90;;;;;;5085629;28;20485;-62
2022/11/15 05:04:45;;;;;;;10.10;5.33;;;12.40;99.90;;;;;;5066743;28;20490;-61
2022/11/15 05:07:12;;;;;;;25.10;7.87;;;12.40;99.90;;;;;;5076377;28;20825;-61
2022/11/15 05:09:41;;;;;;;32.43;10.50;;;12.40;99.90;;;;;;5079235;28;20239;-62
2022/11/15 05:12:08;;;;;;;39.67;8.60;;;12.30;99.90;;;;;;5078562;28;20565;-62
2022/11/15 05:14:35;;;;;;;20.63;10.60;;;;;;;;;;5075759;28;20478;-62
2022/11/15 05:17:02;;;;;;;22.93;7.20;;;12.40;99.90;;;;;;5076020;28;20478;-62
2022/11/15 05:19:29;;;;;;;16.23;8.20;;;;;;;;;;5077021;28;20481;-62
2022/11/15 05:21:56;;;;;;;27.00;8.33;;;12.50;99.90;;;;;;5079855;28;21000;-62
2022/11/15 05:24:23;;;;;;;16.63;6.73;;;;;;;;;;5079434;28;20551;-62
2022/11/15 05:26:51;;;;;;;9.60;5.77;;;12.60;99.90;;;;;;5079156;28;20489;-62
2022/11/15 05:29:18;;;;;;;21.73;8.00;;;12.70;99.90;;;;;;5078048;28;20483;-62
2022/11/15 05:31:45;;;;;;;15.73;7.60;;;;;;;;;;5077405;28;20478;-62
2022/11/15 05:34:12;;;;;;;19.60;8.43;;;;;;;;;;5073332;28;20708;-62
2022/11/15 05:36:42;;;;;;;34.60;9.37;;;;;;;;;;5078279;28;21027;-62
2022/11/15 05:39:09;;;;;;;14.03;6.20;;;12.70;99.90;;;;;;5079436;28;20478;-62
2022/11/15 05:41:39;;;;;;;23.83;10.33;;;12.70;99.90;;;;;;5078395;28;20497;-62
2022/11/15 05:44:09;;;;;;;20.10;8.23;;;;;;;;;;5077995;28;20731;-62
2022/11/15 05:46:38;;;;;;;34.67;10.73;;;12.80;99.90;;;;;;5078875;28;20569;-62
2022/11/15 05:49:07;;;;;;;19.40;7.60;;;12.80;99.90;;;;;;5079682;28;21085;-62
2022/11/15 05:51:34;;;;;;;19.37;7.10;;;12.80;99.90;;;;;;5079480;28;20497;-62
2022/11/15 05:54:02;;;;;;;30.23;9.30;;;12.70;99.90;;;;;;5075913;28;20715;-62
2022/11/15 05:56:30;;;;;;;28.43;8.47;;;11.20;99.90;;;;;;5079426;28;20478;-62
2022/11/15 05:58:58;;;;;;;16.23;7.73;;;12.60;99.90;;;;;;5076853;28;20992;-62
2022/11/15 06:01:28;;;;;;;15.47;6.43;;;12.70;99.90;;;;;;5076649;28;20482;-62
2022/11/15 06:03:55;;;;;;;22.47;7.50;;;12.80;99.90;;;;;;5078959;28;21037;-62
2022/11/15 06:06:22;;;;;;;26.33;8.77;;;12.90;99.90;;;;;;5078363;28;20517;-62
2022/11/15 06:08:48;;;;;;;17.87;6.67;;;12.90;99.90;;;;;;5077697;28;20567;-62
2022/11/15 06:11:15;;;;;;;26.07;7.87;;;12.90;99.90;;;;;;5077350;28;21375;-62
2022/11/15 06:13:42;;;;;;;35.67;9.67;;;12.70;99.90;;;;;;5075752;28;20616;-62
2022/11/15 06:16:09;;;;;;;15.33;7.13;;;12.70;99.90;;;;;;5077945;28;20814;-62
2022/11/15 06:18:37;;;;;;;31.03;10.37;;;12.70;99.90;;;;;;5077118;28;20471;-62
2022/11/15 06:21:04;;;;;;;23.27;8.07;;;;;;;;;;5065224;28;20478;-62
2022/11/15 06:23:33;;;;;;;17.17;8.60;;;12.60;99.90;;;;;;5074906;28;20604;-62
2022/11/15 06:26:01;;;;;;;19.30;6.73;;;12.70;99.90;;;;;;5075400;28;20539;-62
2022/11/15 06:28:29;;;;;;;12.63;7.13;;;12.80;99.90;;;;;;5074964;28;20483;-62
2022/11/15 06:30:56;;;;;;;29.73;9.53;;;12.80;99.90;;;;;;5062039;28;20969;-62
2022/11/15 06:33:23;;;;;;;18.60;7.30;;;12.70;99.90;;;;;;5088347;28;20509;-62
2022/11/15 06:35:51;;;;;;;9.90;6.13;;;12.60;99.90;;;;;;5072355;28;20478;-62
2022/11/15 06:38:19;;;;;;;22.80;9.23;;;;;;;;;;5073662;28;20535;-62
2022/11/15 06:40:46;;;;;;;27.03;7.70;;;;;;;;;;5084931;28;20479;-62
2022/11/15 06:43:14;;;;;;;37.27;7.80;;;;;;;;;;5070521;28;20483;-62
2022/11/15 06:45:41;;;;;;;39.90;10.33;;;12.60;99.90;;;;;;5069563;28;20513;-61
2022/11/15 06:48:07;;;;;;;44.63;10.47;;;12.60;99.90;;;;;;5071501;28;20479;-62
2022/11/15 06:50:34;;;;;;;30.97;7.17;;;12.60;99.90;;;;;;5076207;28;20513;-62
2022/11/15 06:53:06;;;;;;;28.03;8.30;;;;;;;;;;5075226;28;20490;-62
2022/11/15 06:55:33;;;;;;;30.03;11.37;;;;;;;;;;5070320;28;20475;-62
2022/11/15 06:58:00;;;;;;;29.77;8.03;;;;;;;;;;5068916;28;20501;-62
2022/11/15 07:00:27;;;;;;;25.77;8.90;;;;;;;;;;5082678;28;21041;-62
2022/11/15 07:02:54;;;;;;;43.27;10.13;;;12.90;99.90;;;;;;5071602;28;20478;-62
2022/11/15 07:05:20;;;;;;;20.97;7.30;;;13.00;99.90;;;;;;5075708;28;20478;-62
2022/11/15 07:07:53;;;;;;;31.57;7.70;;;13.10;99.90;;;;;;5066922;28;20504;-62
2022/11/15 07:10:21;;;;;;;25.87;8.03;;;;;;;;;;5075619;28;20884;-62
2022/11/15 07:12:49;;;;;;;33.53;12.10;;;;;;;;;;5068146;28;20474;-62
2022/11/15 07:15:16;;;;;;;23.50;8.60;;;;;;;;;;5075716;28;20470;-62
2022/11/15 07:17:43;;;;;;;31.33;10.27;;;13.30;99.90;;;;;;5075946;28;20493;-61
2022/11/15 07:20:10;;;;;;;36.50;12.10;;;13.40;99.90;;;;;;5071899;28;20471;-62
2022/11/15 07:22:37;;;;;;;42.87;13.40;;;13.30;99.90;;;;;;5069708;28;20478;-62
2022/11/15 07:25:04;;;;;;;41.00;12.33;;;13.40;99.90;;;;;;5056059;28;20483;-62
2022/11/15 07:27:33;;;;;;;37.00;12.90;;;13.40;99.90;;;;;;5080059;28;20494;-62
2022/11/15 07:30:00;;;;;;;31.30;9.57;;;;;;;;;;5070638;28;20489;-62
2022/11/15 07:32:27;;;;;;;42.77;10.07;;;13.40;99.90;;;;;;5069361;28;20478;-62
2022/11/15 07:34:54;;;;;;;33.27;10.83;;;13.30;99.90;;;;;;5071017;28;20486;-62
2022/11/15 07:37:21;;;;;;;25.10;9.83;;;;;;;;;;5078943;28;20478;-62
2022/11/15 07:39:48;;;;;;;40.27;10.27;;;13.40;99.90;;;;;;5078786;28;20643;-62
2022/11/15 07:45:00;;;;;;;37.83;11.63;;;;;;;;;;5074557;28;20485;-62
2022/11/15 07:47:29;;;;;;;35.50;11.67;;;13.40;99.90;;;;;;5076805;28;20904;-62
2022/11/15 07:49:56;;;;;;;34.87;9.80;;;13.50;99.90;;;;;;5082359;28;20478;-61
2022/11/15 07:52:22;;;;;;;28.63;9.17;;;13.50;99.90;;;;;;5081167;28;20486;-62
2022/11/15 07:54:49;;;;;;;35.27;10.37;;;;;;;;;;5079355;28;20486;-62
2022/11/15 07:57:16;;;;;;;42.60;11.00;;;;;;;;;;5080665;28;20485;-62
2022/11/15 07:59:43;;;;;;;35.63;9.33;;;13.30;99.90;;;;;;5073651;28;20493;-62
2022/11/15 08:02:11;;;;;;;30.33;9.80;;;13.30;99.90;;;;;;5075490;28;20981;-62
2022/11/15 08:04:38;;;;;;;37.87;9.90;;;13.20;99.90;;;;;;5066881;28;20482;-62
2022/11/15 08:07:05;;;;;;;25.93;8.80;;;13.20;99.90;;;;;;5078223;28;20485;-62
2022/11/15 08:09:32;;;;;;;34.87;12.87;;;13.30;99.90;;;;;;5065737;28;20597;-62
2022/11/15 08:11:59;;;;;;;26.90;8.40;;;;;;;;;;5092252;28;20494;-62
2022/11/15 08:14:26;;;;;;;28.47;7.10;;;;;;;;;;5078785;28;20474;-62
2022/11/15 08:16:53;;;;;;;34.87;9.53;;;;;;;;;;5079823;28;20489;-62
2022/11/15 08:19:21;;;;;;;32.20;9.90;;;13.50;99.90;;;;;;5078705;28;20489;-62
2022/11/15 08:21:48;;;;;;;35.33;9.20;;;13.50;99.90;;;;;;5076751;28;20509;-62
2022/11/15 08:24:15;;;;;;;40.57;12.50;;;13.50;99.90;;;;;;5072676;28;20470;-62
2022/11/15 08:26:42;;;;;;;45.60;12.17;;;13.60;99.90;;;;;;5071602;28;20485;-61
2022/11/15 08:29:09;;;;;;;38.53;13.57;;;;;;;;;;5075522;28;20489;-62
2022/11/15 08:31:37;;;;;;;47.43;14.13;;;13.70;99.90;;;;;;5075977;28;20478;-62
2022/11/15 08:34:04;;;;;;;41.27;16.40;;;13.70;99.90;;;;;;5073559;28;20489;-61
2022/11/15 08:36:32;;;;;;;39.93;13.70;;;13.80;99.90;;;;;;5064614;27;20490;-62
2022/11/15 08:38:59;;;;;;;36.80;12.67;;;13.80;99.90;;;;;;5089493;28;20482;-61
2022/11/15 08:41:27;;;;;;;34.87;14.37;;;13.90;99.90;;;;;;5071847;28;20553;-62
2022/11/15 08:43:55;;;;;;;51.20;13.27;;;;;;;;;;5077090;28;20486;-62
2022/11/15 08:46:22;;;;;;;39.03;13.67;;;;;;;;;;5072902;28;20492;-62
2022/11/15 08:48:49;;;;;;;36.10;12.73;;;14.00;99.90;;;;;;5080706;28;20481;-62
2022/11/15 08:51:16;;;;;;;47.43;13.00;;;14.10;99.90;;;;;;5073997;28;20498;-62
2022/11/15 08:53:44;;;;;;;51.20;17.93;;;;;;;;;;5068616;28;20818;-62
2022/11/15 08:56:12;;;;;;;40.13;18.03;;;;;;;;;;5077231;28;20474;-62
2022/11/15 08:58:40;;;;;;;56.30;21.00;;;14.10;99.90;;;;;;5076795;28;20750;-62
2022/11/15 09:01:07;;;;;;;77.70;26.57;;;;;;;;;;5077203;28;20575;-62
2022/11/15 09:03:33;;;;;;;75.53;27.93;;;14.10;99.90;;;;;;5075363;28;21042;-62
2022/11/15 09:06:01;;;;;;;110.53;28.63;;;14.20;99.90;;;;;;5074273;28;20478;-62
2022/11/15 09:08:31;;;;;;;70.63;25.67;;;;;;;;;;5075179;28;20907;-62
2022/11/15 09:11:03;;;;;;;69.83;23.03;;;14.20;99.90;;;;;;5076322;28;20958;-62
2022/11/15 09:13:30;;;;;;;43.23;13.17;;;;;;;;;;5075453;28;20925;-62
2022/11/15 09:15:59;;;;;;;32.50;10.17;;;12.00;99.90;;;;;;5075479;28;20479;-62
2022/11/15 09:18:25;;;;;;;52.37;14.30;;;14.20;99.90;;;;;;5078109;28;20987;-62
2022/11/15 09:20:56;;;;;;;48.23;20.10;;;15.30;99.90;;;;;;5076878;28;20494;-62
2022/11/15 09:23:23;;;;;;;39.23;18.87;;;14.30;99.90;;;;;;5077373;28;21048;-62
2022/11/15 09:25:50;;;;;;;45.40;16.90;;;14.40;99.90;;;;;;5069013;28;20486;-62
2022/11/15 09:28:18;;;;;;;64.73;23.13;;;14.50;99.90;;;;;;5081158;28;20483;-61
2022/11/15 09:30:45;;;;;;;45.97;19.73;;;;;;;;;;5081753;28;20501;-62
2022/11/15 09:33:13;;;;;;;40.07;16.40;;;14.60;99.90;;;;;;5073614;28;20482;-62
2022/11/15 09:35:40;;;;;;;40.57;17.47;;;14.60;99.90;;;;;;5072568;28;20483;-62
2022/11/15 09:38:07;;;;;;;47.30;12.63;;;14.60;99.90;;;;;;5081733;28;20546;-61
2022/11/15 09:40:37;;;;;;;40.77;13.93;;;;;;;;;;5077166;28;20493;-62
2022/11/15 09:43:09;;;;;;;30.20;8.80;;;;;;;;;;5073978;28;20482;-62
2022/11/15 09:45:48;;;;;;;32.97;10.47;;;14.60;99.90;;;;;;5073526;28;20483;-62
2022/11/15 09:48:26;;;;;;;32.70;8.97;;;;;;;;;;5076128;28;20641;-62
2022/11/15 09:50:59;;;;;;;31.63;10.33;;;;;;;;;;5077809;28;20470;-61
2022/11/15 09:53:30;;;;;;;36.47;9.40;;;14.80;99.90;;;;;;5072109;28;20614;-62
2022/11/15 09:55:59;;;;;;;32.90;9.50;;;;;;;;;;5075851;28;20475;-62
2022/11/15 09:58:31;;;;;;;30.47;7.70;;;14.80;99.90;;;;;;5065837;28;20510;-61
2022/11/15 10:01:05;;;;;;;28.43;8.53;;;14.80;99.90;;;;;;5069734;28;20485;-62
2022/11/15 10:03:35;;;;;;;29.97;9.20;;;14.80;99.90;;;;;;5078521;28;20523;-62
2022/11/15 10:06:05;;;;;;;26.03;8.70;;;14.80;99.90;;;;;;5077713;28;20493;-62
2022/11/15 10:08:37;;;;;;;39.23;8.37;;;;;;;;;;5080887;28;20863;-62
2022/11/15 10:11:07;;;;;;;31.60;7.57;;;14.80;99.90;;;;;;5079902;28;21003;-62
2022/11/15 10:13:37;;;;;;;22.97;6.07;;;14.90;99.90;;;;;;5076368;28;20486;-62
2022/11/15 10:16:17;;;;;;;27.13;7.90;;;;;;;;;;5077999;28;20470;-62
2022/11/15 10:18:53;;;;;;;25.33;5.83;;;15.00;99.90;;;;;;5079441;28;20540;-62
2022/11/15 10:21:22;;;;;;;43.53;8.67;;;;;;;;;;5071276;28;21039;-62
2022/11/15 10:23:49;;;;;;;24.93;5.33;;;;;;;;;;5085208;28;20483;-62
2022/11/15 10:26:17;;;;;;;26.10;6.97;;;15.10;99.90;;;;;;5073627;28;20473;-62
2022/11/15 10:28:44;;;;;;;29.40;6.67;;;15.20;99.90;;;;;;5070199;28;20485;-62
2022/11/15 10:31:25;;;;;;;25.53;5.30;;;15.30;99.90;;;;;;5074925;28;20485;-62
2022/11/15 10:33:52;;;;;;;27.07;8.33;;;;;;;;;;5061287;28;20482;-62
2022/11/15 10:36:24;;;;;;;25.13;5.40;;;15.50;99.90;;;;;;5075917;28;20479;-62
2022/11/15 10:38:58;;;;;;;11.27;5.30;;;15.50;99.90;;;;;;5074873;28;20487;-62
2022/11/15 10:41:38;;;;;;;19.87;6.80;;;15.60;99.90;;;;;;5073092;28;20457;-62
2022/11/15 10:44:21;;;;;;;23.57;5.60;;;15.60;99.90;;;;;;5061149;28;20807;-62
2022/11/15 10:47:04;;;;;;;10.43;3.50;;;15.70;99.90;;;;;;5063899;28;20501;-62
2022/11/15 10:49:33;;;;;;;26.57;9.37;;;15.80;99.90;;;;;;5060722;28;20497;-62
2022/11/15 10:52:03;;;;;;;19.20;5.30;;;15.90;99.90;;;;;;5073854;28;20513;-62
2022/11/15 10:54:34;;;;;;;16.50;8.20;;;15.90;99.90;;;;;;5068127;28;20485;-62
2022/11/15 10:57:05;;;;;;;23.63;6.97;;;16.00;99.90;;;;;;5076985;28;21715;-62
2022/11/15 10:59:33;;;;;;;19.57;6.83;;;;;;;;;;5073011;28;20486;-62
2022/11/15 11:02:01;;;;;;;15.90;6.13;;;16.10;99.90;;;;;;5075668;28;20479;-63
2022/11/15 11:04:28;;;;;;;15.80;6.77;;;16.10;99.90;;;;;;5072446;28;20884;-63
2022/11/15 11:06:57;;;;;;;17.93;5.93;;;16.10;99.90;;;;;;5073287;28;20501;-62
2022/11/15 11:09:33;;;;;;;14.70;6.33;;;16.10;99.90;;;;;;5080005;28;20456;-62
2022/11/15 11:12:01;;;;;;;27.87;6.30;;;15.90;99.90;;;;;;5083307;28;20470;-63
2022/11/15 11:14:31;;;;;;;21.50;6.40;;;;;;;;;;5079026;28;21271;-62
2022/11/15 11:17:06;;;;;;;17.03;6.93;;;15.80;99.90;;;;;;5082306;28;20843;-63
2022/11/15 11:19:55;;;;;;;24.10;9.57;;;15.70;99.90;;;;;;5084881;28;20485;-63
2022/11/15 11:22:28;;;;;;;7.20;5.63;;;15.70;99.90;;;;;;5072568;28;20737;-63
2022/11/15 11:25:09;;;;;;;10.40;5.60;;;15.60;99.90;;;;;;5078467;28;21061;-62
2022/11/15 11:27:50;;;;;;;16.93;8.80;;;15.50;99.90;;;;;;5069139;28;20515;-62
2022/11/15 11:30:20;;;;;;;8.80;5.93;;;15.70;99.90;;;;;;5073142;28;20470;-63
2022/11/15 11:33:02;;;;;;;18.87;7.97;;;15.80;99.90;;;;;;5066682;28;20532;-62
2022/11/15 11:35:33;;;;;;;19.50;7.33;;;16.00;99.90;;;;;;5080340;28;20880;-62
2022/11/15 11:38:06;;;;;;;17.30;5.70;;;;;;;;;;5083032;28;20482;-62
2022/11/15 11:40:38;;;;;;;21.80;7.67;;;16.10;99.90;;;;;;5075508;28;20482;-62
2022/11/15 11:43:13;;;;;;;18.93;6.53;;;16.00;99.90;;;;;;5068413;28;20489;-63
2022/11/15 11:45:52;;;;;;;48.10;7.13;;;;;;;;;;5091335;28;20520;-62
2022/11/15 11:48:27;;;;;;;10.90;5.80;;;;;;;;;;5076245;28;21961;-62
2022/11/15 11:51:01;;;;;;;20.17;6.03;;;15.80;99.90;;;;;;5075822;28;20485;-62
2022/11/15 11:53:32;;;;;;;21.30;6.50;;;15.80;99.90;;;;;;5068737;28;20918;-63
2022/11/15 11:56:00;;;;;;;16.33;5.47;;;;;;;;;;5072992;28;20473;-62
2022/11/15 11:58:35;;;;;;;25.60;6.40;;;15.60;99.90;;;;;;5073057;28;20481;-62
2022/11/15 12:01:10;;;;;;;10.17;4.20;;;15.70;99.90;;;;;;5067937;28;20469;-63
2022/11/15 12:03:44;;;;;;;16.80;6.27;;;15.70;99.90;;;;;;5069690;28;20470;-62
2022/11/15 12:06:19;;;;;;;7.80;4.80;;;;;;;;;;5081024;28;20467;-63
2022/11/15 12:08:48;;;;;;;23.17;4.07;;;;;;;;;;5082894;28;20461;-63
2022/11/15 12:11:18;;;;;;;12.10;5.63;;;15.80;99.90;;;;;;5074537;28;20512;-61
2022/11/15 12:13:48;;;;;;;10.00;4.30;;;15.80;99.90;;;;;;5081077;28;20899;-62
2022/11/15 12:16:21;;;;;;;15.53;5.80;;;15.70;99.90;;;;;;5079032;28;20833;-62
2022/11/15 12:18:53;;;;;;;13.47;5.10;;;15.50;99.90;;;;;;5087250;28;21041;-62
2022/11/15 12:21:28;;;;;;;15.40;4.80;;;15.40;99.90;;;;;;5080949;28;20487;-62
2022/11/15 12:24:03;;;;;;;17.60;6.37;;;15.50;99.90;;;;;;5066805;28;20493;-62
2022/11/15 12:26:37;;;;;;;33.47;6.20;;;15.40;99.90;;;;;;5087990;28;20485;-63
2022/11/15 12:29:10;;;;;;;13.70;5.80;;;15.20;99.90;;;;;;5071439;28;20458;-62
2022/11/15 12:31:39;;;;;;;9.33;6.67;;;;;;;;;;5077256;28;20521;-63
2022/11/15 12:34:29;;;;;;;15.43;6.73;;;15.10;99.90;;;;;;5075132;28;20919;-62
2022/11/15 12:36:57;;;;;;;10.77;5.20;;;15.10;99.90;;;;;;5078899;28;20920;-62
2022/11/15 12:39:51;;;;;;;15.47;6.53;;;;;;;;;;5078758;28;20486;-62
2022/11/15 12:42:41;;;;;;;11.40;5.10;;;15.10;99.90;;;;;;5067531;28;20481;-62
2022/11/15 12:45:26;;;;;;;23.53;7.67;;;15.10;99.90;;;;;;5072801;28;20531;-62
2022/11/15 12:47:53;;;;;;;17.93;5.47;;;15.10;99.90;;;;;;5072864;28;20498;-62
2022/11/15 12:50:56;;;;;;;19.83;7.20;;;15.10;99.90;;;;;;5077049;28;20484;-62
2022/11/15 12:53:30;;;;;;;26.37;6.93;;;;;;;;;;5060597;28;20846;-62
2022/11/15 12:56:19;;;;;;;27.77;6.77;;;15.00;99.90;;;;;;5078164;28;20496;-61
2022/11/15 12:58:48;;;;;;;22.10;5.60;;;15.00;99.90;;;;;;5068021;28;20778;-62
2022/11/15 13:01:50;;;;;;;22.43;6.63;;;15.00;99.90;;;;;;5071874;28;20481;-62
2022/11/15 13:04:26;;;;;;;14.10;7.27;;;14.90;99.90;;;;;;5072906;28;21145;-61
2022/11/15 13:06:55;;;;;;;26.40;6.70;;;14.80;99.90;;;;;;5066589;28;20520;-62
2022/11/15 13:09:54;;;;;;;15.77;6.53;;;14.90;99.90;;;;;;5078984;28;20458;-62
2022/11/15 13:12:53;;;;;;;16.43;7.40;;;14.90;99.90;;;;;;5065783;28;20936;-61
2022/11/15 13:15:46;;;;;;;16.90;6.93;;;15.00;99.90;;;;;;5075428;28;20474;-62
2022/11/15 13:18:30;;;;;;;7.63;4.63;;;14.90;99.90;;;;;;5076197;28;20490;-62
2022/11/15 13:20:57;;;;;;;28.30;7.83;;;15.00;99.90;;;;;;5074137;28;20458;-62
2022/11/15 13:23:25;;;;;;;16.90;5.70;;;14.90;99.90;;;;;;5074429;28;20936;-61
2022/11/15 13:25:58;;;;;;;18.33;6.50;;;;;;;;;;5077110;28;20934;-62
2022/11/15 13:28:33;;;;;;;26.67;7.73;;;14.90;99.90;;;;;;5063545;28;20468;-61
2022/11/15 13:31:04;;;;;;;13.77;5.60;;;14.90;99.90;;;;;;5074490;28;20481;-61