Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:43;;;;;;;;;2.75;1.00;;;;;10.93;64.15;101546.47;5064319;28;46658;-70
2022/02/20 00:03:09;;;;;;;;;2.25;1.00;;;;;10.93;64.17;101543.81;5091078;27;45281;-64
2022/02/20 00:05:36;;;;;;;;;4.00;1.00;;;;;10.95;64.11;101539.31;5087165;27;45497;-64
2022/02/20 00:08:02;;;;;;;;;0.75;0.00;;;;;10.94;64.27;101548.16;5096255;27;45578;-62
2022/02/20 00:10:28;;;;;;;;;1.50;0.00;;;;;10.92;64.41;101542.13;5090953;27;46057;-72
2022/02/20 00:12:53;;;;;;;;;3.25;0.25;;;;;10.92;64.41;101534.22;5092862;27;45260;-66
2022/02/20 00:15:19;;;;;;;;;3.75;0.00;;;;;10.93;64.61;101542.03;5093932;27;45488;-69
2022/02/20 00:17:48;;;;;;;;;1.00;1.00;;;;;10.95;64.61;101534.03;5097718;27;45581;-64
2022/02/20 00:20:14;;;;;;;;;0.75;0.00;;;;;10.96;64.62;101544.50;5076958;27;47306;-63
2022/02/20 00:22:40;;;;;;;;;1.25;1.00;;;;;10.98;64.48;101540.03;5073887;27;45516;-69
2022/02/20 00:25:06;;;;;;;;;2.00;0.75;;;;;10.99;64.74;101536.47;5072512;27;45521;-67
2022/02/20 00:27:32;;;;;;;;;1.00;0.00;;;;;10.99;64.51;101533.84;5091355;27;45493;-68
2022/02/20 00:29:57;;;;;;;;;0.50;0.50;;;;;11.01;64.38;101541.66;5092111;27;45825;-67
2022/02/20 00:32:23;;;;;;;;;3.50;0.50;;;;;11.02;64.89;101536.31;5090423;27;45801;-67
2022/02/20 00:34:48;;;;;;;;;1.00;1.00;;;;;11.00;64.81;101540.81;5091435;27;45820;-67
2022/02/20 00:37:14;;;;;;;;;4.00;0.75;;;;;10.98;64.82;101539.16;5089356;27;45503;-67
2022/02/20 00:39:39;;;;;;;;;2.50;0.50;;;;;10.97;64.75;101535.66;5092604;27;45549;-67
2022/02/20 00:42:05;;;;;;;;;1.50;1.00;;;;;10.97;64.79;101532.19;5091020;27;45557;-67
2022/02/20 00:44:31;;;;;;;;;0.25;0.25;;;;;10.99;64.81;101539.13;5076009;27;45464;-66
2022/02/20 00:46:56;;;;;;;;;3.50;1.00;;;;;11.01;65.31;101539.88;5090951;27;45439;-67
2022/02/20 00:49:22;;;;;;;;;0.00;0.00;;;;;11.03;64.87;101551.19;5092953;27;45746;-66
2022/02/20 00:51:47;;;;;;;;;1.75;0.75;;;;;11.06;65.11;101542.28;5089449;27;45370;-66
2022/02/20 00:54:13;;;;;;;;;0.00;0.00;;;;;11.09;65.07;101539.50;5090541;27;45454;-75
2022/02/20 00:56:39;;;;;;;;;0.50;0.50;;;;;11.11;65.10;101541.13;5099287;27;45360;-71
2022/02/20 00:59:05;;;;;;;;;0.50;0.00;;;;;11.11;65.75;101546.41;5076486;27;47994;-70
2022/02/20 01:01:31;;;;;;;;;0.00;0.00;;;;;11.11;65.34;101529.75;5106485;27;45328;-71
2022/02/20 01:03:57;;;;;;;;;1.00;1.00;;;;;11.11;65.25;101522.69;5104274;27;45526;-68
2022/02/20 01:06:23;;;;;;;;;1.75;0.00;;;;;11.11;65.44;101530.59;5107785;27;45502;-71
2022/02/20 01:08:49;;;;;;;;;0.00;0.00;;;;;11.12;65.84;101521.75;5100955;27;45716;-70
2022/02/20 01:11:15;;;;;;;;;1.25;0.00;;;;;11.15;65.63;101520.75;5108652;27;45676;-73
2022/02/20 01:13:41;;;;;;;;;2.00;0.00;;;;;11.16;65.48;101525.97;5107290;27;46390;-71
2022/02/20 01:16:06;;;;;;;;;0.25;0.25;;;;;11.18;65.44;101528.50;5103046;27;45450;-71
2022/02/20 01:18:32;;;;;;;;;2.75;1.00;;;;;11.20;65.77;101526.66;5082010;27;45245;-72
2022/02/20 01:20:58;;;;;;;;;0.75;0.75;;;;;11.22;65.17;101530.09;5085072;27;45272;-72
2022/02/20 01:23:23;;;;;;;;;0.00;0.00;;;;;11.25;65.53;101529.06;5083694;27;45254;-70
2022/02/20 01:25:48;;;;;;;;;0.25;0.00;;;;;11.22;65.29;101527.44;5077164;27;45644;-71
2022/02/20 01:28:14;;;;;;;;;0.00;0.00;;;;;11.23;65.84;101525.66;5092506;27;45489;-73
2022/02/20 01:30:40;;;;;;;;;3.00;1.00;;;;;11.25;65.68;101527.28;5081544;27;45214;-72
2022/02/20 01:33:05;;;;;;;;;3.00;0.00;;;;;11.27;65.38;101521.94;5095137;27;45222;-71
2022/02/20 01:35:31;;;;;;;;;2.00;0.00;;;;;11.29;65.31;101534.09;5086199;27;45285;-72
2022/02/20 01:37:56;;;;;;;;;2.25;2.00;;;;;11.28;65.65;101534.19;5080937;28;45874;-73
2022/02/20 01:40:22;;;;;;;;;2.50;1.00;;;;;11.30;65.27;101540.25;5092659;27;45207;-72
2022/02/20 01:42:48;;;;;;;;;1.50;1.00;;;;;11.27;65.59;101541.25;5098790;27;45514;-72
2022/02/20 01:45:16;;;;;;;;;1.00;0.00;;;;;11.28;65.45;101545.59;5093041;27;45288;-72
2022/02/20 01:47:43;;;;;;;;;1.00;0.00;;;;;11.29;65.67;101542.00;5103362;27;45387;-72
2022/02/20 01:50:11;;;;;;;;;1.00;1.00;;;;;11.31;65.81;101541.97;5085575;27;45327;-72
2022/02/20 01:52:38;;;;;;;;;1.50;0.25;;;;;11.33;65.38;101532.19;5088204;27;45479;-74
2022/02/20 01:55:09;;;;;;;;;1.00;1.00;;;;;11.32;65.79;101535.75;5077800;27;45497;-73
2022/02/20 01:57:37;;;;;;;;;7.50;0.50;;;;;11.33;65.72;101521.63;5086791;27;45378;-74
2022/02/20 02:00:08;;;;;;;;;2.00;0.25;;;;;11.32;66.01;101526.06;5073645;28;45397;-73
2022/02/20 02:02:34;;;;;;;;;4.00;0.25;;;;;11.34;65.68;101513.63;5082366;27;45318;-72
2022/02/20 02:04:59;;;;;;;;;5.25;1.25;;;;;11.34;65.63;101521.53;5081355;27;45546;-73
2022/02/20 02:07:27;;;;;;;;;5.00;1.00;;;;;11.34;65.68;101515.41;5074694;27;46847;-72
2022/02/20 02:09:53;;;;;;;;;1.25;1.00;;;;;11.36;65.48;101518.81;5082529;27;45439;-72
2022/02/20 02:12:19;;;;;;;;;3.75;2.00;;;;;11.35;65.69;101520.63;5084610;27;45401;-72
2022/02/20 02:14:58;;;;;;;;;2.25;0.75;;;;;11.34;65.47;101512.78;5086335;27;45643;-74
2022/02/20 02:17:24;;;;;;;;;2.50;1.50;;;;;11.37;65.66;101533.72;5099406;27;45398;-73
2022/02/20 02:19:50;;;;;;;;;0.00;0.00;;;;;11.37;65.27;101531.94;5082975;27;45298;-73
2022/02/20 02:22:20;;;;;;;;;2.75;1.00;;;;;11.38;65.25;101527.53;5100185;27;45304;-73
2022/02/20 02:24:46;;;;;;;;;4.75;1.00;;;;;11.40;65.52;101520.41;5081161;27;45511;-72
2022/02/20 02:27:13;;;;;;;;;2.25;2.00;;;;;11.40;65.45;101518.63;5091520;27;46066;-73
2022/02/20 02:29:40;;;;;;;;;2.75;1.00;;;;;11.40;65.47;101534.44;5083702;27;45312;-74
2022/02/20 02:32:06;;;;;;;;;1.50;1.00;;;;;11.41;65.26;101519.47;5080590;27;45331;-74
2022/02/20 02:34:31;;;;;;;;;2.75;1.75;;;;;11.39;65.44;101521.34;5101311;27;45260;-73
2022/02/20 02:36:57;;;;;;;;;2.75;1.00;;;;;11.36;65.66;101509.13;5062801;28;46825;-75
2022/02/20 02:39:23;;;;;;;;;3.50;1.00;;;;;11.35;65.46;101503.94;5094275;27;45214;-75
2022/02/20 02:41:48;;;;;;;;;2.00;0.00;;;;;11.35;65.51;101496.88;5073727;27;45387;-75
2022/02/20 02:44:14;;;;;;;;;1.00;1.00;;;;;11.35;65.71;101509.22;5096060;27;45482;-75
2022/02/20 02:46:39;;;;;;;;;6.25;1.25;;;;;11.34;65.41;101515.41;5080111;28;45365;-74
2022/02/20 02:49:05;;;;;;;;;1.50;1.50;;;;;11.33;65.35;101519.84;5080597;27;45383;-75
2022/02/20 02:51:30;;;;;;;;;2.00;0.25;;;;;11.30;65.35;101511.25;5080916;28;45362;-75
2022/02/20 02:53:57;;;;;;;;;8.00;1.50;;;;;11.30;65.76;101513.88;5081796;27;45630;-75
2022/02/20 02:56:23;;;;;;;;;1.00;0.25;;;;;11.26;65.12;101518.44;5080665;28;46688;-74
2022/02/20 02:58:49;;;;;;;;;6.00;0.00;;;;;11.24;65.61;101520.31;5082411;27;45323;-75
2022/02/20 03:01:15;;;;;;;;;2.00;0.00;;;;;11.22;65.67;101529.19;5081773;27;45474;-74
2022/02/20 03:03:41;;;;;;;;;1.75;1.00;;;;;11.18;65.52;101521.44;5086082;27;45572;-74
2022/02/20 03:06:11;;;;;;;;;3.00;1.50;;;;;11.20;65.99;101529.28;5100806;27;45312;-72
2022/02/20 03:08:37;;;;;;;;;3.00;1.00;;;;;11.17;65.58;101517.13;5101006;27;45317;-71
2022/02/20 03:11:03;;;;;;;;;3.00;1.75;;;;;11.17;65.65;101527.66;5071450;28;45533;-71
2022/02/20 03:13:30;;;;;;;;;0.75;0.25;;;;;11.17;65.91;101518.91;5080312;28;45383;-73
2022/02/20 03:15:56;;;;;;;;;2.00;1.00;;;;;11.10;66.01;101513.06;5080305;28;46033;-73
2022/02/20 03:18:22;;;;;;;;;2.00;1.00;;;;;11.10;65.90;101517.50;5091491;27;45376;-72
2022/02/20 03:20:47;;;;;;;;;1.50;1.00;;;;;11.08;66.00;101517.56;5100805;27;45393;-72
2022/02/20 03:23:13;;;;;;;;;5.50;2.50;;;;;11.09;66.10;101527.19;5100757;27;45554;-73
2022/02/20 03:25:38;;;;;;;;;0.75;0.50;;;;;11.10;66.27;101535.94;5100546;27;45489;-74
2022/02/20 03:28:04;;;;;;;;;2.50;1.00;;;;;11.13;66.10;101538.41;5091780;27;45373;-74
2022/02/20 03:30:30;;;;;;;;;2.75;1.00;;;;;11.16;66.06;101519.84;5100671;27;45468;-74
2022/02/20 03:32:56;;;;;;;;;6.00;1.75;;;;;11.17;66.02;101529.44;5063995;28;45485;-73
2022/02/20 03:35:21;;;;;;;;;1.75;1.00;;;;;11.21;66.00;101532.78;5090944;27;45635;-72
2022/02/20 03:37:47;;;;;;;;;6.00;2.00;;;;;11.17;65.81;101532.94;5093457;27;45268;-72
2022/02/20 03:40:12;;;;;;;;;2.00;1.00;;;;;11.16;65.91;101538.28;5082404;27;45307;-73
2022/02/20 03:42:38;;;;;;;;;4.25;2.00;;;;;11.13;66.31;101526.09;5079969;28;45401;-73
2022/02/20 03:45:05;;;;;;;;;3.75;2.50;;;;;11.12;66.61;101528.81;5082727;27;46227;-73
2022/02/20 03:47:30;;;;;;;;;2.00;2.00;;;;;11.11;66.16;101530.59;5096011;27;45479;-73
2022/02/20 03:49:56;;;;;;;;;2.00;1.00;;;;;11.10;66.27;101534.16;5065271;28;45403;-72
2022/02/20 03:52:21;;;;;;;;;1.50;1.50;;;;;11.10;66.24;101534.16;5083431;27;45416;-73
2022/02/20 03:54:47;;;;;;;;;2.25;0.25;;;;;11.11;66.35;101535.88;5075655;27;47168;-73
2022/02/20 03:57:12;;;;;;;;;8.00;0.00;;;;;11.11;66.22;101535.00;5082139;27;45322;-73
2022/02/20 03:59:38;;;;;;;;;7.75;1.00;;;;;11.08;66.36;101543.94;5092034;27;45524;-73
2022/02/20 04:02:04;;;;;;;;;2.75;1.25;;;;;11.06;66.46;101544.91;5085972;27;45413;-72
2022/02/20 04:04:29;;;;;;;;;3.25;0.00;;;;;11.07;66.59;101541.38;5083276;28;45449;-72
2022/02/20 04:06:55;;;;;;;;;4.75;2.00;;;;;11.08;66.55;101535.16;5083408;27;45273;-72
2022/02/20 04:09:20;;;;;;;;;4.50;1.00;;;;;11.07;66.43;101515.88;5073283;28;45430;-73
2022/02/20 04:11:46;;;;;;;;;5.75;2.00;;;;;11.07;66.10;101521.13;5100573;27;45461;-73
2022/02/20 04:14:11;;;;;;;;;7.75;1.50;;;;;11.05;66.28;101522.97;5102913;27;46439;-74
2022/02/20 04:16:37;;;;;;;;;2.75;1.50;;;;;11.05;66.28;101511.56;5082795;28;45312;-72
2022/02/20 04:19:03;;;;;;;;;3.25;2.00;;;;;11.05;66.40;101509.78;5082898;28;45280;-73
2022/02/20 04:21:29;;;;;;;;;3.00;1.00;;;;;11.02;66.21;101512.59;5083298;27;45249;-73
2022/02/20 04:23:55;;;;;;;;;3.25;1.00;;;;;11.01;66.67;101504.75;5079401;27;47019;-73
2022/02/20 04:26:21;;;;;;;;;2.50;2.25;;;;;10.97;66.59;101501.41;5102986;27;45473;-74
2022/02/20 04:28:47;;;;;;;;;8.75;2.25;;;;;10.97;66.63;101500.56;5093162;27;45242;-73
2022/02/20 04:31:13;;;;;;;;;1.75;1.00;;;;;10.95;66.54;101507.69;5088532;27;45158;-73
2022/02/20 04:33:39;;;;;;;;;7.50;1.00;;;;;10.93;66.96;101517.47;5103458;27;45389;-73
2022/02/20 04:36:05;;;;;;;;;6.75;1.00;;;;;10.90;66.44;101524.59;5103185;27;45356;-70
2022/02/20 04:38:30;;;;;;;;;3.00;2.00;;;;;10.90;66.76;101523.72;5080698;27;45345;-71
2022/02/20 04:40:56;;;;;;;;;4.75;1.50;;;;;10.87;67.11;101501.00;5084970;27;45347;-71
2022/02/20 04:43:21;;;;;;;;;4.00;1.50;;;;;10.89;66.36;101503.56;5092527;27;45396;-71
2022/02/20 04:45:47;;;;;;;;;2.00;0.25;;;;;10.92;66.99;101492.88;5087314;27;45382;-71
2022/02/20 04:48:12;;;;;;;;;3.00;1.00;;;;;10.92;66.70;101489.41;5072249;27;45367;-72
2022/02/20 04:50:38;;;;;;;;;9.25;2.00;;;;;10.93;66.66;101491.09;5099088;27;45468;-72
2022/02/20 04:53:03;;;;;;;;;5.00;2.50;;;;;10.89;66.89;101474.56;5094698;27;45451;-72
2022/02/20 04:55:29;;;;;;;;;4.25;1.00;;;;;10.89;67.06;101477.19;5078243;27;45355;-72
2022/02/20 04:57:55;;;;;;;;;6.75;2.00;;;;;10.88;67.01;101464.94;5097309;27;45446;-71
2022/02/20 05:00:21;;;;;;;;;6.25;2.50;;;;;10.86;67.18;101480.00;5095738;27;45283;-71
2022/02/20 05:02:47;;;;;;;;;2.00;2.00;;;;;10.86;67.28;101478.22;5082478;27;46017;-71
2022/02/20 05:05:12;;;;;;;;;4.00;1.75;;;;;10.87;67.48;101473.78;5068297;27;45334;-71
2022/02/20 05:07:38;;;;;;;;;5.00;2.75;;;;;10.88;67.12;101480.78;5077010;28;45480;-71
2022/02/20 05:10:04;;;;;;;;;3.00;1.75;;;;;10.90;67.33;101469.25;5074786;28;45707;-71
2022/02/20 05:12:30;;;;;;;;;5.50;1.00;;;;;10.93;67.33;101462.09;5071718;27;47990;-70
2022/02/20 05:14:55;;;;;;;;;1.50;1.50;;;;;10.92;67.10;101465.69;5095258;27;45438;-71
2022/02/20 05:17:21;;;;;;;;;2.50;1.00;;;;;10.93;66.90;101472.66;5102429;27;45534;-71
2022/02/20 05:19:46;;;;;;;;;7.75;2.00;;;;;10.94;67.06;101469.09;5102522;27;45421;-70
2022/02/20 05:22:12;;;;;;;;;3.50;1.00;;;;;10.96;66.85;101451.41;5102419;27;45447;-71
2022/02/20 05:24:37;;;;;;;;;3.00;1.00;;;;;10.97;67.35;101445.19;5080132;27;45515;-71
2022/02/20 05:27:03;;;;;;;;;5.50;1.50;;;;;10.97;67.00;101445.19;5091541;27;45410;-70
2022/02/20 05:29:29;;;;;;;;;1.00;1.00;;;;;10.97;66.93;101439.91;5086350;27;45245;-72
2022/02/20 05:31:54;;;;;;;;;7.75;2.00;;;;;10.96;66.92;101449.63;5081694;28;45973;-72
2022/02/20 05:34:20;;;;;;;;;5.00;1.00;;;;;10.97;66.80;101446.03;5082849;27;45451;-72
2022/02/20 05:36:45;;;;;;;;;3.25;2.00;;;;;10.96;66.96;101452.25;5102293;27;45350;-72
2022/02/20 05:39:11;;;;;;;;;2.50;1.00;;;;;10.95;66.50;101447.06;5099927;27;45259;-71
2022/02/20 05:41:36;;;;;;;;;6.00;1.75;;;;;10.99;67.05;101460.03;5081693;28;45272;-72
2022/02/20 05:44:02;;;;;;;;;3.00;1.00;;;;;11.03;67.05;101465.97;5081583;27;45162;-70
2022/02/20 05:46:28;;;;;;;;;3.25;1.75;;;;;11.08;66.91;101475.38;5101761;27;45292;-69
2022/02/20 05:48:53;;;;;;;;;6.25;1.50;;;;;11.11;66.96;101492.81;5102346;27;45573;-71
2022/02/20 05:51:19;;;;;;;;;3.00;1.00;;;;;11.10;67.01;101496.41;5101775;27;46130;-71
2022/02/20 05:53:44;;;;;;;;;9.00;2.00;;;;;11.12;66.68;101494.53;5089865;27;45387;-71
2022/02/20 05:56:10;;;;;;;;;2.25;2.00;;;;;11.11;66.36;101495.47;5081613;28;45248;-71
2022/02/20 05:58:36;;;;;;;;;4.00;1.00;;;;;11.12;66.35;101495.38;5081644;27;45311;-71
2022/02/20 06:01:01;;;;;;;;;3.50;1.00;;;;;11.15;66.89;101500.53;5092441;27;45356;-72
2022/02/20 06:03:27;;;;;;;;;3.00;1.00;;;;;11.18;66.60;101499.50;5089724;27;45331;-71
2022/02/20 06:05:52;;;;;;;;;3.75;2.00;;;;;11.21;66.36;101486.16;5102000;27;45458;-70
2022/02/20 06:08:18;;;;;;;;;3.25;1.00;;;;;11.22;66.12;101482.63;5101681;27;45311;-71
2022/02/20 06:10:44;;;;;;;;;4.25;1.00;;;;;11.24;66.62;101483.38;5101506;27;45264;-71
2022/02/20 06:13:09;;;;;;;;;4.00;1.00;;;;;11.26;66.41;101473.59;5094997;27;45494;-71
2022/02/20 06:15:36;;;;;;;;;1.00;1.00;;;;;11.29;66.31;101460.25;5081309;28;45603;-72
2022/02/20 06:18:02;;;;;;;;;5.00;2.00;;;;;11.28;66.72;101466.47;5081164;28;45402;-72
2022/02/20 06:20:27;;;;;;;;;3.00;1.00;;;;;11.31;66.72;101474.25;5081005;28;46192;-72
2022/02/20 06:22:53;;;;;;;;;0.00;0.00;;;;;11.33;66.55;101453.91;5084499;27;45521;-72
2022/02/20 06:25:19;;;;;;;;;2.00;1.00;;;;;11.35;66.51;101459.94;5101902;27;45362;-71
2022/02/20 06:27:45;;;;;;;;;2.25;1.25;;;;;11.36;66.67;101452.88;5100183;27;45583;-72
2022/02/20 06:30:10;;;;;;;;;2.25;0.25;;;;;11.37;66.69;101452.78;5084256;27;45952;-72
2022/02/20 06:32:36;;;;;;;;;3.50;0.00;;;;;11.41;66.35;101445.59;5101165;27;45369;-71
2022/02/20 06:35:02;;;;;;;;;5.25;1.00;;;;;11.41;66.46;101449.09;5101701;27;45441;-72
2022/02/20 06:37:28;;;;;;;;;3.50;1.00;;;;;11.44;66.43;101456.84;5100937;27;45442;-72
2022/02/20 06:39:53;;;;;;;;;2.75;0.50;;;;;11.46;66.56;101457.63;5082575;27;45505;-72
2022/02/20 06:42:19;;;;;;;;;3.75;0.75;;;;;11.48;66.52;101461.97;5080874;27;45280;-71
2022/02/20 06:44:44;;;;;;;;;2.75;1.00;;;;;11.49;66.28;101435.50;5081088;28;45564;-72
2022/02/20 06:47:11;;;;;;;;;3.00;1.00;;;;;11.47;66.71;101426.81;5075859;27;45310;-72
2022/02/20 06:49:37;;;;;;;;;2.00;0.25;;;;;11.49;66.58;101442.56;5097744;27;45600;-73
2022/02/20 06:52:03;;;;;;;;;1.00;1.00;;;;;11.50;66.49;101452.19;5101256;27;45320;-71
2022/02/20 06:54:28;;;;;;;;;2.00;1.00;;;;;11.49;66.74;101446.06;5103060;27;45460;-71
2022/02/20 06:56:55;;;;;;;;;8.25;1.00;;;;;11.49;66.87;101446.06;5101623;27;45409;-71
2022/02/20 06:59:21;;;;;;;;;3.25;2.00;;;;;11.50;66.81;101447.75;5091251;27;45359;-71
2022/02/20 07:01:46;;;;;;;;;2.75;1.00;;;;;11.51;66.98;101438.06;5085360;27;45438;-70
2022/02/20 07:04:12;;;;;;;;;0.00;0.00;;;;;11.52;66.74;101437.97;5081019;28;45331;-70
2022/02/20 07:06:37;;;;;;;;;3.50;1.00;;;;;11.53;66.82;101436.19;5080753;27;45403;-70
2022/02/20 07:09:04;;;;;;;;;1.00;1.00;;;;;11.54;67.35;101449.31;5092875;27;45886;-70
2022/02/20 07:11:30;;;;;;;;;3.50;1.00;;;;;11.57;67.15;101454.44;5081329;27;45228;-70
2022/02/20 07:13:55;;;;;;;;;5.75;0.00;;;;;11.59;66.68;101462.25;5080726;28;45233;-70
2022/02/20 07:16:21;;;;;;;;;2.00;1.00;;;;;11.60;66.74;101474.50;5097494;27;46654;-67
2022/02/20 07:18:46;;;;;;;;;3.00;1.00;;;;;11.60;67.00;101469.22;5106005;27;45561;-68
2022/02/20 07:21:12;;;;;;;;;3.75;1.00;;;;;11.61;66.97;101471.81;5104847;27;45619;-72
2022/02/20 07:23:37;;;;;;;;;5.00;3.00;;;;;11.61;67.12;101461.25;5111578;27;45586;-74
2022/02/20 07:26:03;;;;;;;;;1.75;1.00;;;;;11.63;67.01;101484.94;5109658;27;45721;-76
2022/02/20 07:28:28;;;;;;;;;0.75;0.75;;;;;11.64;67.00;101491.91;5094087;27;46463;-73
2022/02/20 07:30:54;;;;;;;;;1.75;0.75;;;;;11.65;67.15;101493.63;5110442;27;45514;-66
2022/02/20 07:33:19;;;;;;;;;5.00;1.00;;;;;11.65;67.01;101497.09;5105486;27;45552;-72
2022/02/20 07:35:45;;;;;;;;;2.00;0.00;;;;;11.68;67.13;101488.16;5103513;27;45727;-74
2022/02/20 07:38:10;;;;;;;;;0.50;0.00;;;;;11.72;67.00;101495.84;5112924;27;45512;-74
2022/02/20 07:40:36;;;;;;;;;6.00;2.50;;;;;11.76;67.05;101485.97;5110607;27;45698;-73
2022/02/20 07:43:02;;;;;;;;;4.50;1.25;;;;;11.81;66.90;101494.56;5109913;27;45576;-71
2022/02/20 07:45:28;;;;;;;;;3.00;1.00;;;;;11.82;66.66;101498.91;5108199;27;45496;-67
2022/02/20 07:47:57;;;;;;;;;4.75;2.00;;;;;11.84;66.86;101506.72;5106967;27;45497;-67
2022/02/20 07:50:25;;;;;;;;;7.75;3.50;;;;;11.87;66.95;101509.22;5111664;27;45316;-67
2022/02/20 07:52:51;;;;;;;;;5.25;2.00;;;;;11.86;66.83;101513.66;5111976;27;45463;-64
2022/02/20 07:55:17;;;;;;;;;2.25;2.00;;;;;11.89;66.81;101510.00;5108289;27;45379;-66
2022/02/20 07:57:47;;;;;;;;;5.00;0.00;;;;;11.93;66.93;101525.59;5108957;27;46072;-63
2022/02/20 08:00:18;;;;;;;;;5.50;1.00;;;;;11.98;66.47;101533.25;5102098;27;45568;-62
2022/02/20 08:02:45;;;;;;;;;2.75;1.00;;;;;12.00;66.55;101529.59;5105175;27;45577;-62
2022/02/20 08:05:11;;;;;;;;;4.00;1.00;;;;;12.05;66.58;101542.56;5106501;27;45461;-65
2022/02/20 08:07:37;;;;;;;;;2.25;1.00;;;;;12.07;66.44;101535.41;5084260;27;47002;-63
2022/02/20 08:10:04;;;;;;;;;1.50;0.75;;;;;12.12;66.36;101506.13;5106535;27;45238;-62
2022/02/20 08:12:30;;;;;;;;;3.00;1.00;;;;;12.17;66.54;101494.41;5103978;27;45292;-67
2022/02/20 08:14:55;;;;;;;;;1.75;1.00;;;;;12.27;66.43;101482.41;5101446;27;45421;-71
2022/02/20 08:17:22;;;;;;;;;4.50;1.00;;;;;12.33;66.29;101473.28;5105183;27;45474;-66
2022/02/20 08:19:47;;;;;;;;;1.00;0.00;;;;;12.39;65.92;101480.00;5110059;27;45245;-65
2022/02/20 08:22:13;;;;;;;;;3.75;1.00;;;;;12.46;65.87;101497.22;5106052;27;45422;-69
2022/02/20 08:24:38;;;;;;;;;5.00;1.00;;;;;12.53;65.81;101503.88;5108594;27;45397;-67
2022/02/20 08:27:04;;;;;;;;;4.25;1.75;;;;;12.56;65.72;101498.44;5103763;27;45757;-70
2022/02/20 08:29:30;;;;;;;;;5.50;1.00;;;;;12.64;65.50;101506.81;5089297;27;45622;-71
2022/02/20 08:31:57;;;;;;;;;3.50;0.00;;;;;12.67;65.40;101505.78;5103198;27;45504;-69
2022/02/20 08:34:22;;;;;;;;;2.25;2.00;;;;;12.68;65.26;101481.03;5084020;27;45834;-75
2022/02/20 08:36:48;;;;;;;;;7.25;0.75;;;;;12.73;65.25;101482.50;5114755;27;46206;-64
2022/02/20 08:39:14;;;;;;;;;3.75;0.00;;;;;12.80;65.33;101477.72;5117486;27;45410;-70
2022/02/20 08:41:39;;;;;;;;;3.00;1.00;;;;;12.85;65.15;101463.28;5107145;27;45538;-68
2022/02/20 08:44:05;;;;;;;;;3.50;1.50;;;;;12.94;64.98;101479.56;5108008;27;45654;-71
2022/02/20 08:46:31;;;;;;;;;4.50;2.00;;;;;12.98;64.57;101473.16;5099471;27;46801;-67
2022/02/20 08:48:57;;;;;;;;;3.25;1.00;;;;;13.04;64.72;101480.75;5105111;27;45747;-68
2022/02/20 08:51:22;;;;;;;;;3.75;1.75;;;;;13.06;64.44;101484.16;5097880;27;45391;-66
2022/02/20 08:53:48;;;;;;;;;3.00;1.50;;;;;13.05;64.35;101477.16;5108403;27;45530;-68
2022/02/20 08:56:14;;;;;;;;;5.00;0.75;;;;;13.04;64.46;101464.88;5108381;27;45476;-64
2022/02/20 08:58:39;;;;;;;;;6.75;0.00;;;;;13.06;64.34;101473.56;5110319;27;45432;-64
2022/02/20 09:01:05;;;;;;;;;7.75;1.75;;;;;13.06;64.18;101471.78;5098986;27;45498;-67
2022/02/20 09:03:32;;;;;;;;;3.75;1.50;;;;;13.06;64.12;101469.13;5097350;27;45281;-69
2022/02/20 09:05:57;;;;;;;;;5.00;2.00;;;;;13.10;64.06;101478.56;5106654;27;46057;-70
2022/02/20 09:08:23;;;;;;;;;2.00;0.75;;;;;13.20;63.98;101481.59;5110352;27;45438;-62
2022/02/20 09:10:48;;;;;;;;;2.00;1.00;;;;;13.33;63.61;101489.66;5107978;27;45401;-64
2022/02/20 09:13:15;;;;;;;;;1.50;1.00;;;;;13.34;63.42;101478.13;5085146;27;45370;-73
2022/02/20 09:15:41;;;;;;;;;3.75;1.75;;;;;13.36;63.22;101479.75;5103694;27;45423;-68
2022/02/20 09:18:06;;;;;;;;;1.00;0.00;;;;;13.40;63.34;101470.66;5089829;27;45533;-69
2022/02/20 09:20:33;;;;;;;;;5.75;1.50;;;;;13.44;63.32;101465.22;5105891;27;45309;-66
2022/02/20 09:22:59;;;;;;;;;2.50;1.00;;;;;13.53;63.05;101465.50;5100804;27;45484;-67
2022/02/20 09:25:24;;;;;;;;;5.75;2.00;;;;;13.68;62.85;101466.38;5100713;27;46027;-67
2022/02/20 09:27:50;;;;;;;;;3.00;2.00;;;;;13.83;62.65;101468.09;5102884;27;45299;-62
2022/02/20 09:30:16;;;;;;;;;1.25;0.50;;;;;13.86;62.29;101461.75;5096009;27;45978;-66
2022/02/20 09:32:42;;;;;;;;;2.00;0.00;;;;;13.91;62.09;101457.03;5106195;27;45468;-65
2022/02/20 09:35:08;;;;;;;;;4.00;1.75;;;;;13.95;61.97;101459.38;5104945;27;45416;-66
2022/02/20 09:37:33;;;;;;;;;3.25;1.00;;;;;13.98;61.78;101463.63;5108878;27;45361;-67
2022/02/20 09:39:59;;;;;;;;;2.25;2.00;;;;;14.04;61.60;101460.63;5108345;27;45529;-67
2022/02/20 09:42:26;;;;;;;;;3.00;1.25;;;;;14.13;61.38;101453.88;5101222;27;45514;-64
2022/02/20 09:44:51;;;;;;;;;3.00;2.00;;;;;14.18;61.40;101446.50;5107462;27;46088;-63
2022/02/20 09:47:17;;;;;;;;;4.50;1.00;;;;;14.21;60.97;101441.00;5103923;27;45574;-63
2022/02/20 09:49:48;;;;;;;;;4.50;0.00;;;;;14.26;61.09;101428.31;5110335;27;45457;-63
2022/02/20 09:52:13;;;;;;;;;2.50;2.00;;;;;14.32;61.03;101433.25;5102171;27;45437;-64
2022/02/20 09:54:39;;;;;;;;;4.50;0.25;;;;;14.35;60.80;101427.72;5107288;27;46194;-64
2022/02/20 09:57:05;;;;;;;;;4.00;1.00;;;;;14.36;60.83;101413.53;5102721;27;45528;-65
2022/02/20 09:59:30;;;;;;;;;0.25;0.25;;;;;14.34;60.80;101404.84;5102932;27;45469;-65
2022/02/20 10:02:08;;;;;;;;;1.50;0.00;;;;;14.31;60.65;101426.25;5104864;27;45587;-65
2022/02/20 10:04:42;;;;;;;;;4.50;1.75;;;;;14.35;60.38;101435.69;5105726;27;45389;-64
2022/02/20 10:07:34;;;;;;;;;1.75;0.00;;;;;14.40;60.19;101446.00;5100972;27;45429;-65
2022/02/20 10:10:06;;;;;;;;;4.00;1.00;;;;;14.43;60.52;101443.16;5103092;27;45590;-64
2022/02/20 10:12:32;;;;;;;;;6.25;1.00;;;;;14.53;60.12;101446.94;5084598;27;45329;-64
2022/02/20 10:14:57;;;;;;;;;1.00;1.00;;;;;14.59;59.69;101459.81;5109731;27;45667;-65
2022/02/20 10:17:27;;;;;;;;;3.00;0.00;;;;;14.53;59.57;101460.19;5101752;27;45441;-64
2022/02/20 10:20:07;;;;;;;;;1.25;0.25;;;;;14.51;59.54;101459.44;5103579;27;45478;-65
2022/02/20 10:22:35;;;;;;;;;1.75;0.75;;;;;14.67;59.39;101470.75;5104313;27;45344;-65
2022/02/20 10:25:05;;;;;;;;;5.75;1.00;;;;;14.77;59.24;101479.84;5107635;27;45554;-65
2022/02/20 10:27:31;;;;;;;;;3.00;0.00;;;;;14.93;58.94;101457.59;5101739;27;45585;-67
2022/02/20 10:30:18;;;;;;;;;0.50;0.50;;;;;14.98;58.87;101448.38;5105523;27;45619;-65
2022/02/20 10:32:46;;;;;;;;;1.50;1.50;;;;;14.98;58.52;101450.19;5097182;27;45639;-65
2022/02/20 10:35:15;;;;;;;;;3.75;0.00;;;;;15.05;58.33;101438.22;5110889;27;45478;-65
2022/02/20 10:37:41;;;;;;;;;1.75;0.00;;;;;15.00;57.78;101445.63;5109360;27;45315;-65
2022/02/20 10:40:25;;;;;;;;;2.00;0.00;;;;;14.97;58.05;101454.66;5107139;27;45699;-65
2022/02/20 10:42:53;;;;;;;;;2.75;0.00;;;;;14.99;57.69;101441.28;5104855;27;45745;-65
2022/02/20 10:45:27;;;;;;;;;1.25;0.50;;;;;15.04;57.63;101440.03;5104872;27;45482;-65
2022/02/20 10:47:52;;;;;;;;;6.00;1.00;;;;;15.02;57.66;101449.91;5107746;27;45731;-66
2022/02/20 10:50:23;;;;;;;;;1.50;1.00;;;;;14.99;57.84;101443.94;5107484;27;45606;-67
2022/02/20 10:53:10;;;;;;;;;2.50;0.75;;;;;14.99;57.76;101442.13;5104312;27;45449;-66
2022/02/20 10:55:37;;;;;;;;;0.00;0.00;;;;;15.01;57.56;101428.78;5105041;27;46085;-66
2022/02/20 10:58:14;;;;;;;;;1.75;0.25;;;;;15.03;57.11;101427.72;5111275;27;45390;-65
2022/02/20 11:00:55;;;;;;;;;2.25;1.00;;;;;15.06;57.15;101416.03;5110841;27;45924;-71
2022/02/20 11:03:23;;;;;;;;;2.50;1.50;;;;;15.06;57.17;101406.28;5108048;27;45338;-67
2022/02/20 11:05:49;;;;;;;;;2.00;1.00;;;;;15.13;57.13;101412.03;5106511;27;46129;-66
2022/02/20 11:08:17;;;;;;;;;0.25;0.25;;;;;15.21;57.04;101407.03;5108896;27;45538;-66
2022/02/20 11:10:43;;;;;;;;;0.25;0.00;;;;;15.24;56.59;101411.28;5095075;27;45618;-66
2022/02/20 11:13:11;;;;;;;;;1.75;1.00;;;;;15.29;56.92;101395.91;5093770;27;45462;-66
2022/02/20 11:15:37;;;;;;;;;0.00;0.00;;;;;15.29;56.48;101394.09;5082162;27;46203;-65
2022/02/20 11:18:06;;;;;;;;;3.25;1.00;;;;;15.26;56.47;101393.47;5083367;27;45452;-65
2022/02/20 11:20:33;;;;;;;;;2.75;1.00;;;;;15.22;56.68;101403.44;5083989;28;45455;-65