Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:12;;;;;;;18.25;12.77;;;;;;;18.50;58.07;100752.31;846325;23;1067;-80
2023/06/18 00:00:33;;;;;;;16.50;12.70;;;;;;;18.45;57.90;100747.94;849016;23;968;-80
2023/06/18 00:00:54;;;;;;;16.17;12.70;;;;;;;18.44;58.13;100740.91;843897;23;1123;-80
2023/06/18 00:01:15;;;;;;;15.43;12.15;;;;;;;18.51;58.14;100758.50;846141;23;1268;-80
2023/06/18 00:01:35;;;;;;;15.52;11.95;;;;;;;18.45;58.21;100742.66;843609;23;1243;-80
2023/06/18 00:01:59;;;;;;;15.18;12.00;;;;;;;18.50;58.00;100756.69;843769;23;1107;-81
2023/06/18 00:02:20;;;;;;;15.45;12.40;;;;;;;18.48;57.96;100754.09;839302;23;1225;-80
2023/06/18 00:02:40;;;;;;;15.40;12.13;;;;;;;18.47;57.98;100746.16;838299;23;1267;-80
2023/06/18 00:03:01;;;;;;;17.10;12.38;;;;;;;18.46;58.05;100752.34;839866;23;1308;-80
2023/06/18 00:03:22;;;;;;;17.08;12.77;;;;;;;18.52;58.18;100760.25;850400;23;1407;-80
2023/06/18 00:03:42;;;;;;;16.57;12.40;;;;;;;18.47;58.18;100749.69;843623;23;1210;-80
2023/06/18 00:04:03;;;;;;;15.47;12.70;;;;;;;18.45;58.01;100742.66;839750;23;1265;-80
2023/06/18 00:04:25;;;;;;;15.50;12.75;;;;;;;18.51;58.18;100753.19;843663;23;1340;-80
2023/06/18 00:04:46;;;;;;;15.30;13.00;;;;;;;18.49;58.06;100749.66;835579;23;1111;-81
2023/06/18 00:05:07;;;;;;;15.77;12.80;;;;;;;18.43;58.19;100739.16;835905;23;1124;-81
2023/06/18 00:05:28;;;;;;;16.40;12.70;;;;;;;18.54;58.10;100758.47;836199;23;1314;-80
2023/06/18 00:05:48;;;;;;;18.00;12.93;;;;;;;18.53;58.09;100762.00;837326;23;758;-80
2023/06/18 00:06:09;;;;;;;17.85;13.30;;;;;;;18.56;58.14;100761.97;837386;23;911;-81
2023/06/18 00:06:30;;;;;;;17.83;13.40;;;;;;;18.52;58.36;100754.06;839439;23;1360;-80
2023/06/18 00:06:51;;;;;;;17.25;13.55;;;;;;;18.58;58.22;100761.97;847391;23;1456;-80
2023/06/18 00:07:12;;;;;;;16.55;13.13;;;;;;;18.51;58.11;100753.19;849295;23;1088;-81
2023/06/18 00:07:32;;;;;;;16.63;13.50;;;;;;;18.58;58.17;100765.50;847723;23;1298;-80
2023/06/18 00:07:53;;;;;;;16.10;13.23;;;;;;;18.50;58.06;100747.03;849538;23;751;-81
2023/06/18 00:08:14;;;;;;;15.77;12.90;;;;;;;18.50;58.05;100747.03;841258;23;1138;-80
2023/06/18 00:08:35;;;;;;;15.52;12.63;;;;;;;18.57;58.08;100752.28;843944;23;1271;-80
2023/06/18 00:08:55;;;;;;;14.40;11.77;;;;;;;18.58;58.19;100754.03;844043;23;999;-81
2023/06/18 00:09:16;;;;;;;15.85;11.95;;;;;;;18.60;58.07;100763.72;835593;23;1125;-80
2023/06/18 00:09:37;;;;;;;16.23;12.23;;;;;;;18.59;57.84;100756.69;841118;23;1314;-80
2023/06/18 00:09:57;;;;;;;18.90;13.60;;;;;;;18.53;57.87;100746.13;839257;23;1172;-80
2023/06/18 00:10:18;;;;;;;18.50;13.33;;;;;;;18.54;57.79;100741.72;843860;23;1208;-80
2023/06/18 00:10:39;;;;;;;18.88;13.55;;;;;;;18.57;57.86;100745.22;835833;23;1942;-80
2023/06/18 00:10:59;;;;;;;17.05;12.98;;;;;;;18.55;57.75;100744.34;836055;23;1265;-80
2023/06/18 00:11:20;;;;;;;15.80;13.00;;;;;;;18.55;57.68;100738.22;841140;23;1061;-80
2023/06/18 00:11:40;;;;;;;13.77;11.82;;;;;;;18.61;57.54;100749.63;839364;23;1410;-80
2023/06/18 00:12:01;;;;;;;14.30;11.82;;;;;;;18.54;57.53;100742.59;844118;23;1251;-81
2023/06/18 00:12:22;;;;;;;15.15;11.88;;;;;;;18.55;57.43;100738.22;839720;23;1684;-80
2023/06/18 00:12:43;;;;;;;17.60;12.70;;;;;;;18.57;57.37;100741.72;841326;23;901;-80
2023/06/18 00:13:04;;;;;;;16.70;12.73;;;;;;;18.61;57.25;100749.63;841357;23;1063;-80
2023/06/18 00:13:25;;;;;;;17.27;13.05;;;;;;;18.56;57.31;100739.97;839903;23;1271;-81
2023/06/18 00:13:45;;;;;;;16.67;12.88;;;;;;;18.59;57.42;100750.50;839445;23;1252;-80
2023/06/18 00:14:06;;;;;;;17.27;13.00;;;;;;;18.60;57.30;100752.25;844301;23;1179;-81
2023/06/18 00:14:27;;;;;;;16.60;13.20;;;;;;;18.55;57.33;100744.34;849605;23;1191;-81
2023/06/18 00:14:48;;;;;;;16.08;13.35;;;;;;;18.55;57.32;100744.34;844024;23;1208;-81
2023/06/18 00:15:10;;;;;;;16.17;12.90;;;;;;;18.52;57.35;100744.38;840102;23;1303;-80
2023/06/18 00:15:32;;;;;;;15.82;12.63;;;;;;;18.50;57.41;100739.09;845213;23;1193;-80
2023/06/18 00:15:52;;;;;;;16.52;12.75;;;;;;;18.60;57.71;100753.16;845545;23;787;-81
2023/06/18 00:16:13;;;;;;;17.73;13.20;;;;;;;18.56;57.61;100750.53;845311;23;1067;-80
2023/06/18 00:16:34;;;;;;;19.05;13.60;;;;;;;18.50;57.49;100741.75;839967;23;1162;-81
2023/06/18 00:16:54;;;;;;;17.70;13.30;;;;;;;18.47;57.57;100744.41;839489;23;1009;-81
2023/06/18 00:17:15;;;;;;;16.33;12.77;;;;;;;18.53;57.47;100756.72;839050;23;1131;-80
2023/06/18 00:17:36;;;;;;;14.37;12.20;;;;;;;18.50;57.52;100752.31;841258;23;882;-81
2023/06/18 00:17:57;;;;;;;14.95;12.15;;;;;;;18.52;57.98;100765.53;839619;23;1257;-80
2023/06/18 00:18:17;;;;;;;16.40;12.65;;;;;;;18.42;57.64;100748.84;843696;23;1362;-81
2023/06/18 00:18:38;;;;;;;17.48;13.32;;;;;;;18.48;57.82;100753.19;841285;23;884;-80
2023/06/18 00:19:00;;;;;;;16.67;13.60;;;;;;;18.46;57.60;100755.88;847426;23;1904;-80
2023/06/18 00:19:21;;;;;;;15.10;12.40;;;;;;;18.35;57.79;100740.06;845321;23;1115;-80
2023/06/18 00:19:42;;;;;;;15.70;12.20;;;;;;;18.34;57.92;100743.56;845281;23;1042;-80
2023/06/18 00:20:03;;;;;;;16.67;12.02;;;;;;;18.43;58.05;100760.28;841456;23;1091;-81
2023/06/18 00:20:24;;;;;;;18.75;12.98;;;;;;;18.33;57.88;100741.81;835449;23;1201;-81
2023/06/18 00:20:46;;;;;;;18.25;13.00;;;;;;;18.34;57.96;100740.06;845358;23;875;-80
2023/06/18 00:21:10;;;;;;;18.13;12.60;;;;;;;18.32;58.04;100741.84;843207;23;1337;-81
2023/06/18 00:21:31;;;;;;;16.15;12.10;;;;;;;18.30;58.09;100739.19;845045;23;1052;-81
2023/06/18 00:21:51;;;;;;;15.20;11.98;;;;;;;18.30;58.05;100733.91;840042;23;1040;-81
2023/06/18 00:22:14;;;;;;;14.90;12.40;;;;;;;18.38;57.99;100749.72;841194;23;1027;-80
2023/06/18 00:22:38;;;;;;;15.27;12.35;;;;;;;18.33;57.92;100743.59;840066;23;1182;-80
2023/06/18 00:22:59;;;;;;;15.88;12.85;;;;;;;18.32;58.06;100750.63;845493;23;787;-81
2023/06/18 00:23:20;;;;;;;16.27;12.90;;;;;;;18.25;58.22;100734.84;843819;23;1199;-80
2023/06/18 00:23:41;;;;;;;17.20;13.10;;;;;;;18.25;58.15;100738.34;839045;23;1094;-81
2023/06/18 00:24:02;;;;;;;17.30;13.10;;;;;;;18.21;58.14;100733.97;835673;23;1314;-81
2023/06/18 00:24:23;;;;;;;16.43;13.00;;;;;;;18.25;58.10;100743.63;835872;23;1125;-80
2023/06/18 00:24:43;;;;;;;16.20;12.70;;;;;;;18.23;58.19;100742.75;843531;23;1258;-81
2023/06/18 00:25:05;;;;;;;15.48;13.10;;;;;;;18.18;58.24;100737.50;844057;23;1280;-80
2023/06/18 00:25:27;;;;;;;14.75;12.90;;;;;;;18.18;58.56;100739.25;843433;23;1322;-81
2023/06/18 00:25:47;;;;;;;16.00;13.27;;;;;;;18.14;58.42;100737.47;839817;23;1301;-81
2023/06/18 00:26:08;;;;;;;16.80;13.35;;;;;;;18.20;58.29;100742.78;841394;23;1076;-80
2023/06/18 00:26:29;;;;;;;17.05;13.60;;;;;;;18.20;58.27;100754.19;835520;23;1275;-81
2023/06/18 00:26:50;;;;;;;17.55;13.48;;;;;;;18.12;58.69;100731.34;839380;23;1377;-80
2023/06/18 00:27:12;;;;;;;17.88;13.65;;;;;;;18.05;58.48;100728.72;845284;23;1076;-80
2023/06/18 00:27:32;;;;;;;19.05;13.82;;;;;;;18.10;58.70;100744.53;845250;23;1128;-80
2023/06/18 00:27:53;;;;;;;17.73;14.10;;;;;;;18.15;58.61;100748.09;837415;23;827;-81
2023/06/18 00:28:14;;;;;;;16.30;13.35;;;;;;;18.11;58.74;100742.75;841245;23;988;-80
2023/06/18 00:28:35;;;;;;;16.23;13.60;;;;;;;18.13;59.02;100746.28;841154;23;1071;-80
2023/06/18 00:28:55;;;;;;;16.50;13.87;;;;;;;18.08;58.82;100736.63;841485;23;776;-81
2023/06/18 00:29:16;;;;;;;17.70;14.75;;;;;;;18.14;58.95;100745.41;843660;23;1166;-80
2023/06/18 00:29:40;;;;;;;18.05;15.00;;;;;;;18.13;59.15;100741.88;839843;23;1258;-80
2023/06/18 00:30:03;;;;;;;17.77;14.05;;;;;;;18.19;58.87;100757.72;844011;23;1279;-81
2023/06/18 00:30:24;;;;;;;17.52;13.77;;;;;;;18.10;58.94;100736.63;835407;23;1104;-80
2023/06/18 00:30:45;;;;;;;17.35;13.82;;;;;;;18.14;58.74;100742.75;838438;23;1949;-81
2023/06/18 00:31:07;;;;;;;17.80;14.18;;;;;;;18.15;58.93;100747.19;845447;23;1108;-81
2023/06/18 00:31:28;;;;;;;18.20;13.98;;;;;;;18.22;58.90;100748.94;838854;23;1063;-81
2023/06/18 00:31:49;;;;;;;19.23;13.73;;;;;;;18.12;58.95;100747.19;845478;23;783;-81
2023/06/18 00:32:10;;;;;;;18.65;13.30;;;;;;;18.13;58.81;100741.00;845465;23;953;-80
2023/06/18 00:32:31;;;;;;;20.10;13.80;;;;;;;18.19;58.91;100748.94;838672;23;1182;-81
2023/06/18 00:32:52;;;;;;;17.65;13.32;;;;;;;18.09;59.10;100733.09;839246;23;1200;-81
2023/06/18 00:33:13;;;;;;;18.45;13.60;;;;;;;18.20;59.10;100750.69;837411;23;1067;-80
2023/06/18 00:33:34;;;;;;;18.50;13.27;;;;;;;18.19;59.09;100738.38;835906;23;1134;-80
2023/06/18 00:33:55;;;;;;;19.98;13.45;;;;;;;18.16;59.04;100743.66;837634;23;767;-82
2023/06/18 00:34:18;;;;;;;17.05;12.90;;;;;;;18.13;59.06;100725.16;843895;23;1265;-80
2023/06/18 00:34:41;;;;;;;16.13;12.57;;;;;;;18.19;58.99;100741.03;845343;23;981;-79
2023/06/18 00:35:02;;;;;;;14.85;12.63;;;;;;;18.16;59.03;100738.38;835966;23;1344;-79
2023/06/18 00:35:23;;;;;;;16.90;13.40;;;;;;;18.19;58.95;100735.75;839797;23;1488;-79
2023/06/18 00:35:45;;;;;;;17.67;14.20;;;;;;;18.15;59.07;100728.69;845350;23;886;-79
2023/06/18 00:36:07;;;;;;;18.35;14.30;;;;;;;18.16;59.07;100733.09;843963;23;1379;-79
2023/06/18 00:36:29;;;;;;;17.08;14.00;;;;;;;18.25;58.99;100750.69;839809;23;1241;-79
2023/06/18 00:36:50;;;;;;;17.70;13.68;;;;;;;18.27;58.96;100755.06;839399;23;1360;-79
2023/06/18 00:37:11;;;;;;;18.42;14.40;;;;;;;18.22;58.84;100741.88;841326;23;1058;-79
2023/06/18 00:37:32;;;;;;;18.63;14.40;;;;;;;18.28;58.61;100746.25;837138;23;1042;-80
2023/06/18 00:37:54;;;;;;;17.35;14.18;;;;;;;18.25;58.63;100740.97;837453;23;826;-79
2023/06/18 00:38:16;;;;;;;19.02;13.63;;;;;;;18.29;58.70;100747.13;841294;23;1076;-79
2023/06/18 00:38:37;;;;;;;18.65;13.40;;;;;;;18.29;58.51;100748.03;839687;23;1268;-80
2023/06/18 00:38:58;;;;;;;19.25;13.52;;;;;;;18.21;58.55;100732.19;848053;23;1346;-80
2023/06/18 00:39:19;;;;;;;17.88;13.85;;;;;;;18.21;58.51;100736.59;845075;23;980;-79
2023/06/18 00:39:39;;;;;;;19.15;14.00;;;;;;;18.27;58.38;100744.50;843679;23;1149;-79
2023/06/18 00:40:00;;;;;;;18.27;13.93;;;;;;;18.33;58.33;100760.31;849502;23;778;-79
2023/06/18 00:40:21;;;;;;;17.67;14.10;;;;;;;18.20;58.38;100732.22;843827;23;1420;-80
2023/06/18 00:40:43;;;;;;;16.50;14.30;;;;;;;18.23;58.22;100732.19;841386;23;1018;-79
2023/06/18 00:41:03;;;;;;;16.42;14.50;;;;;;;18.17;58.36;100730.47;844040;23;1247;-79
2023/06/18 00:41:27;;;;;;;17.60;14.63;;;;;;;18.30;58.36;100749.78;839023;23;1126;-79
2023/06/18 00:41:48;;;;;;;18.92;14.82;;;;;;;18.29;58.28;100748.03;844013;23;1273;-79
2023/06/18 00:42:11;;;;;;;21.20;14.68;;;;;;;18.24;58.44;100736.59;844085;23;1347;-79
2023/06/18 00:42:32;;;;;;;20.23;14.23;;;;;;;18.31;58.26;100759.44;839536;23;1074;-80
2023/06/18 00:42:55;;;;;;;19.35;14.35;;;;;;;18.25;58.33;100740.97;840041;23;1305;-80
2023/06/18 00:43:16;;;;;;;19.20;14.38;;;;;;;18.27;58.34;100744.50;843500;23;1341;-79
2023/06/18 00:43:37;;;;;;;18.95;14.57;;;;;;;18.22;58.41;100733.06;843887;23;1141;-79
2023/06/18 00:43:58;;;;;;;18.95;14.38;;;;;;;18.27;58.14;100744.50;839623;23;1135;-79
2023/06/18 00:44:21;;;;;;;17.70;14.48;;;;;;;18.28;58.29;100754.19;843612;23;1114;-79
2023/06/18 00:44:42;;;;;;;18.00;14.15;;;;;;;18.20;58.15;100743.63;838856;23;1185;-80
2023/06/18 00:45:04;;;;;;;18.88;14.27;;;;;;;18.18;58.19;100736.59;835970;23;1194;-79
2023/06/18 00:45:29;;;;;;;18.77;13.75;;;;;;;18.21;58.43;100747.16;835864;23;1335;-79
2023/06/18 00:45:50;;;;;;;18.52;13.70;;;;;;;18.07;58.40;100726.94;835788;23;1304;-80
2023/06/18 00:46:11;;;;;;;18.23;14.30;;;;;;;18.11;58.39;100737.47;837451;23;979;-79
2023/06/18 00:46:35;;;;;;;20.25;13.75;;;;;;;18.13;58.25;100746.28;841215;23;914;-80
2023/06/18 00:46:56;;;;;;;19.23;13.80;;;;;;;18.07;58.33;100740.13;842651;23;1179;-79
2023/06/18 00:47:17;;;;;;;19.02;13.82;;;;;;;18.12;58.52;100752.47;843751;23;1227;-79
2023/06/18 00:47:44;;;;;;;17.85;14.15;;;;;;;18.11;58.27;100748.03;844042;23;1230;-79
2023/06/18 00:48:05;;;;;;;19.13;13.73;;;;;;;18.11;58.71;100748.94;843947;23;1350;-80
2023/06/18 00:48:27;;;;;;;18.35;13.95;;;;;;;18.07;58.46;100744.56;841276;23;965;-80
2023/06/18 00:48:47;;;;;;;18.27;14.13;;;;;;;17.97;58.31;100729.63;843786;23;1086;-80
2023/06/18 00:49:08;;;;;;;17.70;13.80;;;;;;;18.01;58.33;100742.78;839848;23;1242;-80
2023/06/18 00:49:29;;;;;;;16.23;12.80;;;;;;;17.97;58.43;100738.44;846713;23;1216;-79
2023/06/18 00:49:51;;;;;;;16.80;12.63;;;;;;;17.97;58.34;100743.72;849653;23;929;-80
2023/06/18 00:50:15;;;;;;;17.55;13.10;;;;;;;17.90;58.42;100734.91;845449;23;1072;-80
2023/06/18 00:50:37;;;;;;;19.25;13.38;;;;;;;17.95;58.60;100748.13;835898;23;1240;-80
2023/06/18 00:50:59;;;;;;;17.23;13.02;;;;;;;17.99;58.39;100754.25;841499;23;1899;-80
2023/06/18 00:51:22;;;;;;;15.20;12.48;;;;;;;17.85;58.58;100733.16;839737;23;1435;-80
2023/06/18 00:51:44;;;;;;;16.00;12.90;;;;;;;17.88;58.68;100741.09;842925;23;1349;-80
2023/06/18 00:52:06;;;;;;;19.40;13.32;;;;;;;17.90;58.77;100749.88;849628;23;1118;-80
2023/06/18 00:52:28;;;;;;;20.00;13.85;;;;;;;17.86;58.97;100737.56;845173;23;932;-80
2023/06/18 00:52:51;;;;;;;18.45;13.90;;;;;;;17.82;58.91;100747.25;845387;23;698;-81
2023/06/18 00:53:13;;;;;;;17.27;13.70;;;;;;;17.86;59.00;100753.41;838993;23;1294;-80
2023/06/18 00:53:34;;;;;;;17.15;13.50;;;;;;;17.75;59.05;100734.94;843654;23;1286;-80
2023/06/18 00:53:58;;;;;;;16.92;13.65;;;;;;;17.81;59.10;100745.50;839576;23;1220;-80
2023/06/18 00:54:19;;;;;;;17.52;14.00;;;;;;;17.79;59.02;100745.53;839585;23;1224;-80
2023/06/18 00:54:44;;;;;;;17.33;13.52;;;;;;;17.74;59.39;100738.47;845306;23;1080;-81
2023/06/18 00:55:05;;;;;;;17.10;13.55;;;;;;;17.68;59.37;100739.38;839837;23;1334;-80
2023/06/18 00:55:28;;;;;;;16.08;13.05;;;;;;;17.67;59.49;100740.25;843746;23;1430;-80
2023/06/18 00:55:49;;;;;;;15.00;12.73;;;;;;;17.72;59.57;100754.34;836009;23;1357;-80
2023/06/18 00:56:10;;;;;;;16.13;13.40;;;;;;;17.67;59.53;100748.19;839958;23;1109;-80
2023/06/18 00:56:31;;;;;;;17.58;13.43;;;;;;;17.64;59.70;100748.19;843170;23;1258;-80
2023/06/18 00:56:53;;;;;;;17.95;13.60;;;;;;;17.64;59.81;100751.69;839353;23;1255;-80
2023/06/18 00:57:15;;;;;;;17.50;13.18;;;;;;;17.56;59.92;100734.13;835918;23;1317;-80
2023/06/18 00:57:37;;;;;;;15.68;12.93;;;;;;;17.53;59.97;100735.88;839796;23;1213;-80
2023/06/18 00:58:00;;;;;;;16.85;12.65;;;;;;;17.57;59.83;100746.44;845577;23;779;-80
2023/06/18 00:58:23;;;;;;;18.05;13.52;;;;;;;17.54;59.99;100731.50;845291;23;1186;-80
2023/06/18 00:58:47;;;;;;;21.60;14.85;;;;;;;17.66;60.11;100749.06;841238;23;985;-80
2023/06/18 00:59:09;;;;;;;20.00;15.10;;;;;;;17.61;60.18;100737.63;845376;23;1012;-80
2023/06/18 00:59:32;;;;;;;17.42;14.68;;;;;;;17.53;60.19;100735.88;840727;23;1071;-80
2023/06/18 00:59:53;;;;;;;16.25;13.95;;;;;;;17.62;60.13;100755.22;839682;23;1795;-80
2023/06/18 01:00:20;;;;;;;16.38;14.07;;;;;;;17.67;60.10;100753.47;838778;23;1356;-79
2023/06/18 01:00:41;;;;;;;16.55;13.73;;;;;;;17.56;60.16;100729.72;837242;23;926;-80
2023/06/18 01:01:02;;;;;;;18.65;13.80;;;;;;;17.64;60.25;100742.91;837541;23;803;-80
2023/06/18 01:01:24;;;;;;;18.50;13.40;;;;;;;17.61;60.30;100754.34;838798;23;1225;-80
2023/06/18 01:01:45;;;;;;;17.25;14.05;;;;;;;17.57;60.14;100741.16;838321;23;1534;-80
2023/06/18 01:02:07;;;;;;;16.50;13.63;;;;;;;17.62;60.25;100750.81;839768;23;1238;-80
2023/06/18 01:02:28;;;;;;;17.13;13.68;;;;;;;17.54;60.20;100742.03;841125;23;1064;-80
2023/06/18 01:02:53;;;;;;;17.42;13.63;;;;;;;17.58;60.03;100737.66;843901;23;1226;-80
2023/06/18 01:03:20;;;;;;;16.88;14.00;;;;;;;17.63;60.27;100743.78;843622;23;1549;-80
2023/06/18 01:03:41;;;;;;;16.73;14.23;;;;;;;17.58;60.22;100748.19;849287;23;1014;-80
2023/06/18 01:04:04;;;;;;;17.30;14.38;;;;;;;17.64;60.39;100748.19;843920;23;1228;-80
2023/06/18 01:04:27;;;;;;;17.50;14.40;;;;;;;17.57;60.51;100736.75;841074;23;961;-80
2023/06/18 01:04:48;;;;;;;19.30;14.25;;;;;;;17.56;60.51;100736.78;847835;23;1227;-79
2023/06/18 01:05:09;;;;;;;20.20;14.57;;;;;;;17.57;60.47;100731.47;849492;23;948;-80
2023/06/18 01:05:31;;;;;;;20.50;14.65;;;;;;;17.64;60.63;100742.91;839570;23;1130;-80
2023/06/18 01:05:57;;;;;;;18.08;14.10;;;;;;;17.63;60.42;100746.41;835149;23;1361;-80
2023/06/18 01:06:19;;;;;;;17.50;14.10;;;;;;;17.53;60.60;100729.75;835867;23;1440;-80
2023/06/18 01:06:41;;;;;;;17.65;14.15;;;;;;;17.62;60.92;100753.47;837209;23;962;-80
2023/06/18 01:07:02;;;;;;;18.63;14.13;;;;;;;17.61;60.66;100741.16;840692;23;992;-80
2023/06/18 01:07:24;;;;;;;18.40;13.63;;;;;;;17.65;60.80;100749.94;841280;23;961;-80
2023/06/18 01:07:49;;;;;;;17.17;13.60;;;;;;;17.66;60.51;100747.28;841322;23;780;-80
2023/06/18 01:08:12;;;;;;;16.90;13.77;;;;;;;17.61;60.66;100732.34;845405;23;957;-80
2023/06/18 01:08:33;;;;;;;17.05;13.90;;;;;;;17.63;60.65;100735.84;839756;23;1359;-80
2023/06/18 01:08:55;;;;;;;17.38;14.00;;;;;;;17.61;60.31;100738.53;838324;23;1145;-80
2023/06/18 01:09:19;;;;;;;17.42;14.02;;;;;;;17.59;60.57;100728.84;839448;23;1072;-79
2023/06/18 01:09:41;;;;;;;17.15;14.00;;;;;;;17.62;60.57;100739.38;835638;23;1364;-80
2023/06/18 01:10:03;;;;;;;15.65;13.10;;;;;;;17.65;60.63;100744.66;839939;23;1158;-80
2023/06/18 01:10:29;;;;;;;15.98;13.45;;;;;;;17.62;60.37;100742.03;843755;23;1371;-80
2023/06/18 01:11:05;;;;;;;17.60;14.43;;;;;;;17.59;60.65;100736.75;835871;23;1949;-80
2023/06/18 01:11:29;;;;;;;20.17;14.68;;;;;;;17.57;60.46;100736.75;841139;23;1013;-80
2023/06/18 01:11:53;;;;;;;20.35;14.25;;;;;;;17.54;60.50;100732.34;843888;23;1260;-80
2023/06/18 01:12:15;;;;;;;20.02;14.38;;;;;;;17.58;60.58;100737.66;843160;23;1241;-80
2023/06/18 01:12:35;;;;;;;18.95;15.00;;;;;;;17.56;60.54;100742.91;839835;23;1193;-80
2023/06/18 01:12:58;;;;;;;18.95;15.50;;;;;;;17.53;60.44;100727.09;837499;23;780;-80
2023/06/18 01:13:19;;;;;;;18.83;15.18;;;;;;;17.57;60.55;100738.53;841062;23;1007;-80
2023/06/18 01:13:42;;;;;;;18.40;14.88;;;;;;;17.58;60.39;100738.50;849429;23;1065;-80
2023/06/18 01:14:03;;;;;;;18.98;14.98;;;;;;;17.53;60.43;100732.38;839952;23;1328;-80
2023/06/18 01:14:28;;;;;;;17.98;14.45;;;;;;;17.62;60.33;100744.66;838359;23;1037;-80
2023/06/18 01:14:52;;;;;;;19.23;14.90;;;;;;;17.57;60.33;100735.88;839974;23;1441;-80
2023/06/18 01:15:15;;;;;;;17.55;14.45;;;;;;;17.56;60.39;100731.50;842959;23;1229;-80
2023/06/18 01:15:37;;;;;;;17.48;14.32;;;;;;;17.59;60.22;100750.84;839886;23;1503;-80
2023/06/18 01:16:05;;;;;;;17.52;14.20;;;;;;;17.54;60.17;100736.78;835573;23;1128;-80
2023/06/18 01:16:30;;;;;;;18.42;14.40;;;;;;;17.53;60.06;100730.59;837211;23;1073;-80
2023/06/18 01:16:56;;;;;;;18.95;14.60;;;;;;;17.57;60.13;100749.09;840911;23;910;-80
2023/06/18 01:17:21;;;;;;;17.55;14.07;;;;;;;17.52;60.00;100744.69;842949;23;1284;-80
2023/06/18 01:17:48;;;;;;;17.10;14.13;;;;;;;17.54;59.88;100742.03;835929;23;1299;-80
2023/06/18 01:18:10;;;;;;;18.52;14.80;;;;;;;17.43;60.22;100730.59;839989;23;1131;-80
2023/06/18 01:18:35;;;;;;;20.88;14.48;;;;;;;17.45;60.07;100731.50;843044;23;1216;-79
2023/06/18 01:18:56;;;;;;;18.58;13.32;;;;;;;17.44;60.17;100738.53;835502;23;1343;-80
2023/06/18 01:19:38;;;;;;;18.38;13.55;;;;;;;17.43;60.42;100739.41;835542;23;1498;-81
2023/06/18 01:20:10;;;;;;;17.50;13.20;;;;;;;17.45;60.21;100744.69;841381;23;840;-81
2023/06/18 01:20:32;;;;;;;17.40;13.68;;;;;;;17.44;60.60;100746.44;840877;23;1121;-80
2023/06/18 01:20:55;;;;;;;17.77;14.65;;;;;;;17.34;60.56;100728.88;840022;23;1201;-80
2023/06/18 01:21:20;;;;;;;19.70;15.02;;;;;;;17.41;60.74;100743.81;835642;23;1103;-80
2023/06/18 01:21:46;;;;;;;21.73;15.40;;;;;;;17.40;60.65;100744.72;845201;23;995;-80
2023/06/18 01:22:17;;;;;;;19.58;14.57;;;;;;;17.35;60.86;100744.72;849348;23;1134;-80
2023/06/18 01:22:46;;;;;;;19.00;14.10;;;;;;;17.30;60.82;100721.84;843842;23;1100;-79
2023/06/18 01:23:29;;;;;;;20.58;14.63;;;;;;;17.40;61.03;100744.72;837498;23;1097;-80
2023/06/18 01:24:01;;;;;;;20.63;15.10;;;;;;;17.37;61.25;100744.69;837752;23;823;-80
2023/06/18 01:24:27;;;;;;;20.13;14.65;;;;;;;17.40;61.13;100749.97;839549;23;1104;-80
2023/06/18 01:24:51;;;;;;;17.92;14.15;;;;;;;17.37;61.10;100739.41;839916;23;1188;-80
2023/06/18 01:25:13;;;;;;;17.80;14.20;;;;;;;17.39;60.98;100748.19;845292;23;1064;-80
2023/06/18 01:25:37;;;;;;;17.70;14.15;;;;;;;17.36;61.40;100735.03;841173;23;874;-80
2023/06/18 01:26:00;;;;;;;17.98;13.88;;;;;;;17.37;61.28;100739.41;839227;23;990;-79
2023/06/18 01:26:22;;;;;;;17.52;13.70;;;;;;;17.31;61.21;100731.50;841199;23;1072;-80
2023/06/18 01:26:44;;;;;;;19.13;14.23;;;;;;;17.31;61.08;100735.03;845302;23;969;-80
2023/06/18 01:27:05;;;;;;;19.05;14.20;;;;;;;17.35;61.23;100744.72;843903;23;1234;-80
2023/06/18 01:27:27;;;;;;;19.90;14.20;;;;;;;17.35;61.22;100746.47;841250;23;1013;-80
2023/06/18 01:27:50;;;;;;;18.83;13.93;;;;;;;17.30;61.26;100735.03;845189;23;1150;-80
2023/06/18 01:28:12;;;;;;;16.08;13.80;;;;;;;17.24;61.27;100726.25;841360;23;987;-80
2023/06/18 01:28:35;;;;;;;15.27;13.13;;;;;;;17.28;61.42;100740.31;843718;23;1235;-80
2023/06/18 01:29:00;;;;;;;15.55;13.25;;;;;;;17.26;61.67;100726.22;839963;23;1393;-80
2023/06/18 01:29:21;;;;;;;16.38;13.45;;;;;;;17.20;61.60;100727.09;839570;23;1247;-80
2023/06/18 01:29:43;;;;;;;17.63;14.02;;;;;;;17.23;61.67;100732.38;842810;23;1335;-79
2023/06/18 01:30:07;;;;;;;18.40;14.52;;;;;;;17.16;61.72;100730.63;843904;23;1333;-79
2023/06/18 01:30:28;;;;;;;18.55;14.80;;;;;;;17.15;61.99;100730.63;842272;23;1169;-80
2023/06/18 01:30:49;;;;;;;18.67;15.27;;;;;;;17.19;61.97;100735.88;847784;23;1913;-80
2023/06/18 01:31:10;;;;;;;18.70;14.80;;;;;;;17.16;62.08;100741.16;844056;23;1188;-80
2023/06/18 01:31:36;;;;;;;19.15;14.60;;;;;;;17.11;61.99;100730.59;839065;23;1241;-80
2023/06/18 01:31:57;;;;;;;17.73;13.82;;;;;;;17.09;62.29;100728.88;844089;23;1243;-80
2023/06/18 01:32:20;;;;;;;18.25;14.18;;;;;;;17.14;62.06;100742.91;839748;23;1151;-79
2023/06/18 01:32:41;;;;;;;17.58;13.85;;;;;;;17.12;62.46;100736.75;844015;23;1206;-80
2023/06/18 01:33:08;;;;;;;18.02;14.00;;;;;;;17.10;62.51;100733.25;840100;23;1086;-81
2023/06/18 01:33:29;;;;;;;17.75;14.00;;;;;;;17.13;62.55;100736.75;841091;23;1089;-80
2023/06/18 01:33:53;;;;;;;17.77;14.20;;;;;;;17.13;62.40;100739.41;837275;23;779;-80
2023/06/18 01:34:14;;;;;;;17.38;14.20;;;;;;;17.05;62.65;100727.09;839415;23;1419;-80
2023/06/18 01:34:38;;;;;;;17.80;14.27;;;;;;;17.05;62.58;100727.09;847901;23;1254;-80
2023/06/18 01:34:59;;;;;;;18.08;14.38;;;;;;;17.10;62.69;100743.78;851785;23;1393;-79
2023/06/18 01:35:21;;;;;;;18.23;14.33;;;;;;;17.04;62.69;100725.34;849226;23;1192;-80
2023/06/18 01:35:42;;;;;;;16.85;13.93;;;;;;;17.07;62.56;100734.13;849253;23;979;-80
2023/06/18 01:36:08;;;;;;;16.83;13.87;;;;;;;17.03;62.86;100728.84;845267;23;998;-80
2023/06/18 01:36:53;;;;;;;17.10;14.38;;;;;;;17.06;62.49;100740.28;838549;23;1225;-79
2023/06/18 01:37:24;;;;;;;16.75;13.77;;;;;;;17.06;62.62;100737.63;836956;23;1029;-80
2023/06/18 01:38:07;;;;;;;18.08;13.60;;;;;;;16.99;62.55;100731.47;841210;23;978;-80
2023/06/18 01:38:36;;;;;;;15.45;12.95;;;;;;;16.94;62.56;100722.69;849239;23;963;-80
2023/06/18 01:39:24;;;;;;;16.20;13.10;;;;;;;17.01;62.73;100739.38;844033;23;1323;-80
2023/06/18 01:40:01;;;;;;;16.17;12.70;;;;;;;16.99;62.75;100734.09;826409;23;1141;-80
2023/06/18 01:40:43;;;;;;;16.13;12.70;;;;;;;16.97;62.68;100738.50;846501;23;929;-80
2023/06/18 01:41:10;;;;;;;16.15;13.70;;;;;;;16.95;62.79;100732.34;845334;23;1009;-80
2023/06/18 01:41:34;;;;;;;16.20;13.63;;;;;;;16.94;62.86;100735.88;840970;23;1146;-80
2023/06/18 01:42:07;;;;;;;17.08;13.43;;;;;;;16.88;62.80;100730.59;836114;23;1476;-80
2023/06/18 01:42:32;;;;;;;18.75;15.30;;;;;;;16.91;62.85;100735.84;835764;23;1210;-80
2023/06/18 01:42:59;;;;;;;18.50;15.40;;;;;;;16.89;62.69;100734.13;836093;23;1265;-79
2023/06/18 01:43:42;;;;;;;17.88;14.75;;;;;;;16.83;63.03;100727.06;835685;23;1349;-80
2023/06/18 01:44:08;;;;;;;18.27;14.88;;;;;;;16.86;63.37;100732.34;839892;23;1052;-80
2023/06/18 01:44:30;;;;;;;19.05;14.82;;;;;;;16.81;63.13;100728.81;842482;23;1253;-80
2023/06/18 01:44:55;;;;;;;18.10;14.57;;;;;;;16.85;63.32;100736.72;839766;23;1256;-80
2023/06/18 01:45:47;;;;;;;18.52;13.80;;;;;;;16.83;63.29;100741.13;843727;23;1183;-80
2023/06/18 01:46:13;;;;;;;17.58;14.10;;;;;;;16.80;63.40;100734.97;833631;23;1256;-80
2023/06/18 01:46:35;;;;;;;18.80;14.30;;;;;;;16.74;63.41;100727.06;842146;23;1012;-80
2023/06/18 01:46:58;;;;;;;18.58;14.00;;;;;;;16.76;63.29;100727.94;839325;23;1101;-79
2023/06/18 01:47:21;;;;;;;17.88;14.00;;;;;;;16.76;63.40;100736.72;839622;23;1106;-80