Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:19;;;;;;;12.27;7.00;;;;;;;3.17;97.62;99312.47;6150138;28;20498;-76
2023/11/24 00:03:24;;;;;;;22.02;8.65;;;;;;;3.28;97.48;99295.72;6165433;28;20088;-75
2023/11/24 00:06:28;;;;;;;13.07;7.63;;;;;;;3.30;97.34;99299.06;6150057;28;20059;-75
2023/11/24 00:09:30;;;;;;;13.88;6.03;;;;;;;3.24;98.08;99300.16;6149788;28;20388;-75
2023/11/24 00:12:31;;;;;;;12.32;6.90;;;;;;;3.36;97.15;99278.16;6164556;28;20058;-76
2023/11/24 00:15:36;;;;;;;17.42;7.43;;;;;;;3.36;97.67;99278.16;6149288;28;20059;-76
2023/11/24 00:18:37;;;;;;;14.10;8.32;;;;;;;3.47;96.60;99270.78;6149992;28;20434;-73
2023/11/24 00:21:39;;;;;;;14.88;8.25;;;;;;;3.38;97.64;99286.66;6148709;28;20062;-73
2023/11/24 00:24:42;;;;;;;13.25;7.35;;;;;;;3.41;97.35;99279.59;6169507;28;20593;-74
2023/11/24 00:27:43;;;;;;;10.18;6.13;;;;;;;3.25;98.21;99276.03;6177160;28;20054;-73
2023/11/24 00:30:44;;;;;;;16.42;8.75;;;;;;;3.30;99.00;99253.47;6178436;28;20438;-76
2023/11/24 00:33:47;;;;;;;19.35;8.65;;;;;;;3.39;98.19;99244.47;6177085;28;20047;-76
2023/11/24 00:36:48;;;;;;;15.50;7.97;;;;;;;3.48;97.85;99250.97;6178480;28;20059;-76
2023/11/24 00:39:50;;;;;;;21.38;9.90;;;;;;;3.62;97.54;99233.13;6176961;28;20082;-73
2023/11/24 00:42:51;;;;;;;18.00;8.73;;;;;;;3.48;97.46;99238.06;6178225;28;20050;-72
2023/11/24 00:45:53;;;;;;;15.45;7.90;;;;;;;3.53;97.20;99224.06;6176270;28;20413;-76
2023/11/24 00:48:57;;;;;;;19.38;9.90;;;;;;;3.59;96.98;99228.13;6177456;28;20055;-74
2023/11/24 00:51:57;;;;;;;16.65;7.95;;;;;;;3.54;97.02;99220.59;6178117;28;20058;-73
2023/11/24 00:54:58;;;;;;;14.63;7.65;;;;;;;3.49;97.25;99216.56;6177151;28;20059;-74
2023/11/24 00:57:59;;;;;;;19.27;10.45;;;;;;;3.63;97.20;99209.84;6172549;28;20367;-76
2023/11/24 01:01:03;;;;;;;14.73;9.15;;;;;;;3.55;97.40;99196.47;6176777;28;20113;-76
2023/11/24 01:04:04;;;;;;;15.40;8.27;;;;;;;3.61;97.33;99196.19;6177767;28;20047;-76
2023/11/24 01:07:06;;;;;;;24.63;10.27;;;;;;;3.61;96.98;99177.28;6177678;28;20054;-76
2023/11/24 01:10:11;;;;;;;21.77;9.65;;;;;;;3.62;96.77;99187.56;6177722;28;20146;-73
2023/11/24 01:13:12;;;;;;;18.33;9.05;;;;;;;3.69;97.18;99177.78;6177489;28;20050;-73
2023/11/24 01:16:14;;;;;;;19.05;9.45;;;;;;;3.49;97.29;99168.38;6176160;28;20145;-72
2023/11/24 01:19:17;;;;;;;17.00;8.63;;;;;;;3.43;97.74;99153.19;6175495;28;20058;-73
2023/11/24 01:22:19;;;;;;;16.15;7.18;;;;;;;3.48;97.88;99148.66;6176572;28;20054;-72
2023/11/24 01:25:21;;;;;;;17.38;7.15;;;;;;;3.42;98.44;99142.03;6192397;28;20054;-75
2023/11/24 01:28:25;;;;;;;16.55;7.60;;;;;;;3.25;99.33;99133.38;6177021;28;20098;-74
2023/11/24 01:31:30;;;;;;;14.52;8.10;;;;;;;3.35;99.24;99122.56;6176110;28;20070;-76
2023/11/24 01:34:30;;;;;;;12.40;6.97;;;;;;;3.14;99.39;99118.41;6175856;28;20046;-76
2023/11/24 01:37:31;;;;;;;15.52;7.93;;;;;;;3.18;99.90;99109.63;6177117;28;20059;-76
2023/11/24 01:40:34;;;;;;;15.63;7.00;;;;;;;3.02;100.00;99100.00;6176789;28;20073;-74
2023/11/24 01:43:35;;;;;;;;;;;;;;;3.28;99.85;99085.09;6177348;28;20042;-73
2023/11/24 01:46:37;;;;;;;19.42;8.32;;;;;;;3.15;99.61;99065.94;6191599;28;19933;-72
2023/11/24 01:49:39;;;;;;;15.38;8.23;;;;;;;3.04;99.93;99056.13;6176860;28;20058;-76
2023/11/24 01:52:43;;;;;;;16.33;8.43;;;;;;;3.21;100.00;99045.91;6175448;28;20047;-73
2023/11/24 01:55:47;;;;;;;17.33;8.88;;;;;;;3.07;100.00;99037.97;6175153;28;20113;-72
2023/11/24 01:58:50;;;;;;;16.42;8.75;;;;;;;3.07;100.00;99037.09;6175309;28;20063;-73
2023/11/24 02:01:51;;;;;;;;;;;;;;;2.96;100.00;99038.44;6175531;28;20085;-72
2023/11/24 02:04:51;;;;;;;15.38;8.15;;;;;;;3.11;100.00;99021.44;6191289;28;20269;-76
2023/11/24 02:07:53;;;;;;;16.48;8.90;;;;;;;3.21;100.00;99016.69;6176193;28;20066;-73
2023/11/24 02:10:54;;;;;;;16.45;8.77;;;;;;;3.18;100.00;99012.50;6174451;28;20054;-73
2023/11/24 02:13:57;;;;;;;24.00;8.68;;;;;;;3.20;100.00;99008.13;6175641;28;20047;-72
2023/11/24 02:17:01;;;;;;;18.92;9.95;;;;;;;3.25;100.00;99004.47;6174694;28;20058;-73
2023/11/24 02:20:06;;;;;;;15.90;8.25;;;;;;;3.11;100.00;98981.94;6183329;28;20489;-73
2023/11/24 02:23:08;;;;;;;17.67;8.70;;;;;;;3.16;100.00;98975.66;6200084;28;20094;-73
2023/11/24 02:26:10;;;;;;;19.50;10.27;;;;;;;3.26;100.00;98970.91;6199542;28;20112;-73
2023/11/24 02:29:13;;;;;;;23.02;11.02;;;;;;;3.30;100.00;98958.72;6199956;28;20133;-75
2023/11/24 02:32:19;;;;;;;18.38;9.10;;;;;;;3.27;100.00;98971.72;6199681;28;20057;-74
2023/11/24 02:35:25;;;;;;;13.45;6.28;;;;;;;3.20;100.00;98964.28;6199402;28;20093;-75
2023/11/24 02:38:26;;;;;;;22.98;8.43;;;;;;;3.32;100.00;98965.44;6199942;28;20104;-75
2023/11/24 02:41:27;;;;;;;16.42;7.90;;;;;;;3.26;100.00;98949.44;6199630;28;20054;-73
2023/11/24 02:44:28;;;;;;;19.48;9.05;;;;;;;3.34;100.00;98945.59;6199335;28;20047;-75
2023/11/24 02:47:29;;;;;;;20.63;8.70;;;;;;;3.20;100.00;98953.16;6198121;28;20145;-72
2023/11/24 02:50:30;;;;;;;14.73;8.55;;;;;;;3.32;100.00;98937.09;6197762;28;20050;-74
2023/11/24 02:53:35;;;;;;;15.68;7.93;;;;;;;3.38;100.00;98960.00;6198252;28;20054;-73
2023/11/24 02:56:36;;;;;;;17.67;9.02;;;;;;;3.35;100.00;98974.78;6198171;28;20096;-76
2023/11/24 02:59:37;;;;;;;17.55;8.55;;;;;;;3.38;100.00;98946.28;6197854;28;20481;-76
2023/11/24 03:02:37;;;;;;;21.83;10.38;;;;;;;3.31;100.00;98945.72;6197737;28;20145;-72
2023/11/24 03:05:41;;;;;;;17.75;8.48;;;;;;;3.48;100.00;98942.34;6198474;28;20050;-76
2023/11/24 03:08:41;;;;;;;16.02;9.60;;;;;;;3.39;100.00;98922.16;6199258;28;20065;-73
2023/11/24 03:11:42;;;;;;;22.45;10.15;;;;;;;3.35;100.00;98926.59;6198848;28;20054;-76
2023/11/24 03:14:43;;;;;;;18.02;9.10;;;;;;;3.31;100.00;98919.09;6197673;28;20486;-76
2023/11/24 03:17:44;;;;;;;19.98;9.90;;;;;;;3.37;100.00;98911.06;6196893;28;20054;-74
2023/11/24 03:20:50;;;;;;;12.35;7.57;;;;;;;3.21;100.00;98895.50;6196769;28;20472;-76
2023/11/24 03:23:51;;;;;;;13.55;7.38;;;;;;;3.16;100.00;98900.91;6198234;28;20046;-76
2023/11/24 03:26:51;;;;;;;13.52;6.90;;;;;;;3.33;100.00;98896.66;6197392;28;20401;-76
2023/11/24 03:29:52;;;;;;;17.13;10.05;;;;;;;3.43;100.00;98896.13;6198541;28;20189;-76
2023/11/24 03:32:55;;;;;;;17.85;8.65;;;;;;;3.31;100.00;98873.53;6197262;28;20046;-75
2023/11/24 03:35:57;;;;;;;20.98;9.27;;;;;;;3.28;100.00;98855.66;6198655;28;20089;-75
2023/11/24 03:38:58;;;;;;;20.42;9.35;;;;;;;3.12;100.00;98852.16;6197124;28;20054;-75
2023/11/24 03:41:59;;;;;;;22.25;10.45;;;;;;;3.14;100.00;98845.19;6198442;28;20770;-76
2023/11/24 03:45:01;;;;;;;21.00;10.50;;;;;;;3.10;100.00;98835.94;6197653;28;20053;-75
2023/11/24 03:48:02;;;;;;;22.70;10.50;;;;;;;3.10;100.00;98841.91;6196824;28;20058;-74
2023/11/24 03:51:05;;;;;;;18.60;10.40;;;;;;;3.02;100.00;98842.28;6198522;28;20086;-76
2023/11/24 03:54:07;;;;;;;15.65;8.77;;;;;;;2.90;100.00;98834.34;6197253;28;20054;-76
2023/11/24 03:57:08;;;;;;;15.00;8.38;;;;;;;2.84;100.00;98848.34;6197383;28;20053;-73
2023/11/24 04:00:10;;;;;;;13.48;8.50;;;;;;;2.86;100.00;98833.66;6202274;28;20050;-73
2023/11/24 04:03:11;;;;;;;24.13;10.63;;;;;;;2.92;100.00;98820.47;6202049;28;20386;-73
2023/11/24 04:06:13;;;;;;;22.73;11.23;;;;;;;2.91;100.00;98820.56;6201919;28;20141;-75
2023/11/24 04:09:14;;;;;;;26.60;11.05;;;;;;;2.97;100.00;98822.84;6201599;28;20533;-73
2023/11/24 04:12:15;;;;;;;18.80;9.30;;;;;;;2.88;100.00;98811.22;6201247;28;20109;-73
2023/11/24 04:15:16;;;;;;;15.85;8.10;;;;;;;2.70;100.00;98806.97;6202653;28;20425;-72
2023/11/24 04:18:17;;;;;;;19.98;10.75;;;;;;;2.94;100.00;98798.03;6202890;28;20058;-73
2023/11/24 04:21:18;;;;;;;24.45;10.85;;;;;;;2.81;100.00;98784.09;6200947;28;20072;-75
2023/11/24 04:24:19;;;;;;;24.42;10.05;;;;;;;3.03;100.00;98796.75;6201400;28;20516;-76
2023/11/24 04:27:20;;;;;;;16.48;8.07;;;;;;;2.93;100.00;98793.81;6200763;28;20054;-73
2023/11/24 04:30:21;;;;;;;17.67;9.10;;;;;;;2.93;100.00;98773.19;6201450;28;20449;-72
2023/11/24 04:33:22;;;;;;;19.10;10.07;;;;;;;2.89;100.00;98763.94;6201308;28;20426;-76
2023/11/24 04:36:24;;;;;;;26.33;11.30;;;;;;;2.82;100.00;98755.69;6202667;28;20058;-72
2023/11/24 04:39:25;;;;;;;19.95;10.05;;;;;;;2.96;100.00;98749.81;6201037;28;20054;-72
2023/11/24 04:42:28;;;;;;;23.30;10.43;;;;;;;2.77;100.00;98737.03;6200757;28;20077;-74
2023/11/24 04:45:29;;;;;;;;;;;;;;;2.80;100.00;98725.75;6202012;28;20081;-76
2023/11/24 04:48:34;;;;;;;21.10;9.50;;;;;;;2.80;100.00;98716.31;6199662;28;19932;-75
2023/11/24 04:51:34;;;;;;;16.48;9.30;;;;;;;2.77;100.00;98731.06;6202188;28;20132;-75
2023/11/24 04:54:35;;;;;;;28.30;11.23;;;;;;;3.01;100.00;98740.13;6201457;28;20058;-75
2023/11/24 04:57:39;;;;;;;23.83;10.88;;;;;;;2.89;100.00;98732.19;6201802;28;20093;-75
2023/11/24 05:00:39;;;;;;;28.25;12.48;;;;;;;3.00;100.00;98720.41;6201980;28;20421;-76
2023/11/24 05:03:41;;;;;;;26.67;11.73;;;;;;;2.83;100.00;98716.13;6200942;28;20054;-76
2023/11/24 05:06:42;;;;;;;22.33;10.38;;;;;;;2.78;100.00;98707.81;6200506;28;20097;-76
2023/11/24 05:09:45;;;;;;;22.15;12.32;;;;;;;2.83;100.00;98705.81;6198914;28;20493;-73
2023/11/24 05:12:46;;;;;;;26.33;13.05;;;;;;;2.99;100.00;98726.50;6192451;28;20153;-75
2023/11/24 05:15:48;;;;;;;23.13;13.40;;;;;;;3.01;100.00;98719.53;6201545;28;20058;-76
2023/11/24 05:18:49;;;;;;;15.10;8.90;;;;;;;2.83;100.00;98710.16;6201457;28;20050;-73
2023/11/24 05:21:52;;;;;;;15.80;8.55;;;;;;;2.76;100.00;98696.75;6185733;28;20300;-72
2023/11/24 05:24:53;;;;;;;23.52;12.00;;;;;;;2.74;100.00;98696.00;6177383;28;20050;-73
2023/11/24 05:27:56;;;;;;;30.98;14.10;;;;;;;2.77;100.00;98698.41;6199913;28;20477;-73
2023/11/24 05:30:58;;;;;;;30.20;11.65;;;;;;;2.79;100.00;98691.44;6191299;28;20069;-73
2023/11/24 05:33:59;;;;;;;27.73;12.73;;;;;;;2.70;100.00;98691.06;6177167;28;20061;-73
2023/11/24 05:37:05;;;;;;;15.05;9.85;;;;;;;2.61;100.00;98674.34;6177191;28;20055;-72
2023/11/24 05:40:07;;;;;;;34.67;12.80;;;;;;;2.66;100.00;98664.66;6176428;28;20097;-73
2023/11/24 05:43:10;;;;;;;23.02;13.23;;;;;;;2.61;100.00;98664.03;6165624;28;20095;-73
2023/11/24 05:46:11;;;;;;;29.88;13.90;;;;;;;2.66;100.00;98663.78;6195544;28;20077;-73
2023/11/24 05:49:14;;;;;;;32.55;13.25;;;;;;;2.68;100.00;98678.28;6199518;28;20402;-75
2023/11/24 05:52:16;;;;;;;23.52;14.25;;;;;;;2.88;100.00;98673.84;6183228;28;20142;-75
2023/11/24 05:55:17;;;;;;;31.98;14.20;;;;;;;2.80;100.00;98663.91;6176549;28;20084;-72
2023/11/24 05:58:18;;;;;;;30.63;15.05;;;;;;;2.79;100.00;98670.00;6189592;28;20156;-72
2023/11/24 06:01:21;;;;;;;25.75;12.82;;;;;;;2.82;100.00;98665.53;6200257;28;20054;-73
2023/11/24 06:04:22;;;;;;;19.70;10.43;;;;;;;2.62;100.00;98673.44;6200144;28;20133;-72
2023/11/24 06:07:24;;;;;;;34.42;13.48;;;;;;;2.69;100.00;98668.81;6200424;28;20081;-72
2023/11/24 06:10:25;;;;;;;26.17;13.88;;;;;;;2.65;100.00;98670.69;6200339;28;20657;-72
2023/11/24 06:13:26;;;;;;;28.83;14.10;;;;;;;2.73;100.00;98649.72;6198897;28;20089;-75
2023/11/24 06:16:27;;;;;;;41.08;17.67;;;;;;;2.66;100.00;98662.06;6199758;28;20058;-75
2023/11/24 06:19:28;;;;;;;77.40;32.97;;;;;;;2.75;100.00;98656.44;6198416;28;20184;-76
2023/11/24 06:22:29;;;;;;;33.67;15.77;;;;;;;2.87;100.00;98665.28;6196832;28;20054;-72
2023/11/24 06:25:30;;;;;;;31.95;16.55;;;;;;;2.76;100.00;98658.13;6184445;28;20058;-73
2023/11/24 06:28:31;;;;;;;16.38;9.55;;;;;;;2.61;100.00;98641.72;6178241;28;20050;-75
2023/11/24 06:31:32;;;;;;;28.25;14.35;;;;;;;2.74;100.00;98641.06;6206029;28;20138;-75
2023/11/24 06:34:33;;;;;;;28.63;14.00;;;;;;;2.68;100.00;98638.78;6172410;28;20410;-76
2023/11/24 06:37:40;;;;;;;36.97;16.98;;;;;;;2.91;100.00;98647.94;6206205;28;20058;-73
2023/11/24 06:40:41;;;;;;;32.85;15.90;;;;;;;2.83;100.00;98656.88;6205788;28;20508;-75
2023/11/24 06:43:42;;;;;;;31.73;15.43;;;;;;;2.82;100.00;98655.22;6174510;28;20051;-75
2023/11/24 06:46:43;;;;;;;39.85;16.27;;;;;;;2.81;100.00;98643.25;6173131;28;20504;-75
2023/11/24 06:49:44;;;;;;;25.95;12.82;;;;;;;2.80;100.00;98658.78;6174607;28;20526;-75
2023/11/24 06:52:47;;;;;;;21.15;10.15;;;;;;;2.89;100.00;98658.31;6205544;28;20057;-75
2023/11/24 06:55:48;;;;;;;20.80;10.63;;;;;;;2.89;100.00;98657.50;6173285;28;20063;-73
2023/11/24 06:58:50;;;;;;;29.52;13.95;;;;;;;2.96;100.00;98658.81;6205567;28;20066;-75
2023/11/24 07:01:53;;;;;;;25.80;11.30;;;;;;;2.90;100.00;98659.13;6174427;28;20134;-75
2023/11/24 07:04:54;;;;;;;26.42;14.13;;;;;;;2.87;100.00;98647.25;6174032;28;20051;-76
2023/11/24 07:07:55;;;;;;;31.83;10.55;;;;;;;2.89;100.00;98637.69;6173872;28;20501;-74
2023/11/24 07:10:56;;;;;;;30.35;14.55;;;;;;;2.90;100.00;98636.78;6172652;28;20055;-75
2023/11/24 07:13:57;;;;;;;23.38;11.80;;;;;;;3.01;100.00;98639.63;6173821;28;20548;-74
2023/11/24 07:16:58;;;;;;;29.20;14.57;;;;;;;3.16;100.00;98644.91;6174042;28;20085;-72
2023/11/24 07:19:58;;;;;;;25.65;14.05;;;;;;;3.00;100.00;98619.09;6204968;28;20057;-72
2023/11/24 07:22:59;;;;;;;27.33;12.07;;;;;;;3.17;100.00;98616.47;6173925;28;20053;-73
2023/11/24 07:26:02;;;;;;;25.88;14.10;;;;;;;3.36;100.00;98611.16;6205131;28;20050;-75
2023/11/24 07:29:03;;;;;;;26.77;13.30;;;;;;;3.35;100.00;98616.38;6173666;28;20462;-74
2023/11/24 07:32:04;;;;;;;25.27;12.85;;;;;;;3.51;100.00;98603.47;6204545;28;20073;-76
2023/11/24 07:35:06;;;;;;;27.50;12.10;;;;;;;3.48;100.00;98598.47;6204612;28;20133;-71
2023/11/24 07:38:07;;;;;;;23.50;11.20;;;;;;;3.43;100.00;98588.44;6204743;28;20445;-72
2023/11/24 07:41:09;;;;;;;25.58;11.85;;;;;;;3.55;100.00;98580.00;6204564;28;20051;-75
2023/11/24 07:44:10;;;;;;;22.88;12.65;;;;;;;3.56;100.00;98584.28;6173397;28;20405;-71
2023/11/24 07:47:14;;;;;;;27.08;14.27;;;;;;;3.59;100.00;98599.56;6171984;28;20059;-72
2023/11/24 07:50:15;;;;;;;27.58;14.43;;;;;;;3.64;100.00;98594.13;6173215;28;20399;-73
2023/11/24 07:53:17;;;;;;;31.75;15.85;;;;;;;3.70;100.00;98598.13;6204572;28;20070;-72
2023/11/24 07:56:20;;;;;;;35.58;14.40;;;;;;;3.95;100.00;98587.25;6173262;28;20050;-75
2023/11/24 07:59:21;;;;;;;24.17;12.45;;;;;;;3.81;100.00;98568.22;6173352;28;20137;-74
2023/11/24 08:02:25;;;;;;;27.92;14.15;;;;;;;3.92;100.00;98579.69;6172998;28;20055;-72
2023/11/24 08:05:25;;;;;;;28.45;13.05;;;;;;;4.11;100.00;98577.69;6172195;28;20061;-72
2023/11/24 08:08:26;;;;;;;22.02;11.57;;;;;;;4.28;100.00;98574.13;6173054;28;20055;-74
2023/11/24 08:11:27;;;;;;;22.83;11.32;;;;;;;4.25;100.00;98579.50;6173023;28;20488;-73
2023/11/24 08:14:30;;;;;;;24.80;12.27;;;;;;;4.37;100.00;98575.38;6172987;28;20051;-74
2023/11/24 08:17:31;;;;;;;29.42;12.38;;;;;;;4.33;100.00;98569.53;6173344;28;20105;-73
2023/11/24 08:20:32;;;;;;;28.13;13.73;;;;;;;4.50;100.00;98554.78;6171548;28;20051;-74
2023/11/24 08:23:33;;;;;;;28.75;12.93;;;;;;;4.38;100.00;98548.59;6173386;28;20090;-76
2023/11/24 08:26:34;;;;;;;25.00;13.10;;;;;;;4.51;100.00;98559.03;6173834;28;20055;-76
2023/11/24 08:29:34;;;;;;;21.50;12.73;;;;;;;4.56;100.00;98559.59;6172962;28;20065;-76
2023/11/24 08:32:40;;;;;;;28.23;13.45;;;;;;;4.61;100.00;98555.81;6172955;28;20482;-76
2023/11/24 08:35:42;;;;;;;26.33;12.20;;;;;;;4.54;100.00;98572.59;6172888;28;20409;-76
2023/11/24 08:38:45;;;;;;;16.60;10.75;;;;;;;4.54;100.00;98570.00;6172987;28;20050;-75
2023/11/24 08:41:49;;;;;;;27.15;12.95;;;;;;;4.67;100.00;98564.94;6204040;28;20047;-73
2023/11/24 08:44:52;;;;;;;25.20;12.10;;;;;;;4.65;100.00;98564.19;6175816;28;20057;-76
2023/11/24 08:47:53;;;;;;;24.10;10.82;;;;;;;4.53;100.00;98567.50;6177003;28;20407;-74
2023/11/24 08:50:54;;;;;;;23.05;11.07;;;;;;;4.87;100.00;98560.31;6208183;28;20051;-74
2023/11/24 08:53:55;;;;;;;31.15;12.00;;;;;;;4.91;100.00;98554.03;6175690;28;20043;-75
2023/11/24 08:56:58;;;;;;;26.10;12.55;;;;;;;5.01;100.00;98530.09;6176953;28;20556;-72
2023/11/24 08:59:59;;;;;;;23.13;11.65;;;;;;;4.91;100.00;98529.00;6176895;28;20047;-72
2023/11/24 09:03:02;;;;;;;30.63;13.43;;;;;;;4.91;100.00;98523.84;6176666;28;20047;-75
2023/11/24 09:06:06;;;;;;;22.83;9.90;;;;;;;4.95;100.00;98530.47;6176724;28;20587;-72
2023/11/24 09:09:09;;;;;;;29.35;13.00;;;;;;;5.19;100.00;98532.47;6176604;28;20080;-73
2023/11/24 09:12:12;;;;;;;27.92;14.70;;;;;;;5.35;100.00;98535.72;6207882;28;20051;-75
2023/11/24 09:15:13;;;;;;;27.42;13.60;;;;;;;5.57;100.00;98531.78;6176375;28;20445;-75
2023/11/24 09:18:14;;;;;;;22.95;12.40;;;;;;;5.47;100.00;98536.69;6207769;28;20568;-75
2023/11/24 09:21:17;;;;;;;26.27;12.82;;;;;;;5.55;100.00;98541.38;6207459;28;20051;-75
2023/11/24 09:24:18;;;;;;;27.05;12.65;;;;;;;5.78;100.00;98526.94;6176320;28;20490;-76
2023/11/24 09:27:21;;;;;;;28.25;14.18;;;;;;;5.72;100.00;98528.16;6207318;28;20181;-75
2023/11/24 09:30:23;;;;;;;21.60;10.55;;;;;;;5.60;100.00;98503.94;6176131;28;20125;-76
2023/11/24 09:33:26;;;;;;;23.73;10.82;;;;;;;5.87;99.91;98497.88;6175828;28;20078;-76
2023/11/24 09:36:28;;;;;;;20.80;11.00;;;;;;;5.82;100.00;98489.59;6176037;28;20454;-76
2023/11/24 09:39:29;;;;;;;22.35;9.82;;;;;;;5.86;99.69;98491.84;6207265;28;20429;-76
2023/11/24 09:42:39;;;;;;;25.45;11.13;;;;;;;5.89;100.00;98470.13;6174650;28;20057;-76
2023/11/24 09:45:41;;;;;;;24.15;11.90;;;;;;;6.32;99.44;98466.41;6174871;28;20062;-73
2023/11/24 09:48:44;;;;;;;23.77;12.52;;;;;;;6.55;97.96;98457.88;6206886;28;20059;-72
2023/11/24 09:51:45;;;;;;;20.85;10.68;;;;;;;6.48;97.88;98441.09;6175711;28;20050;-73
2023/11/24 09:54:46;;;;;;;19.65;10.30;;;;;;;6.43;97.82;98436.25;6205717;28;20043;-73
2023/11/24 09:57:50;;;;;;;24.98;12.05;;;;;;;6.51;97.80;98433.13;6174507;28;20101;-73
2023/11/24 10:01:00;;;;;;;21.88;10.80;;;;;;;6.52;97.22;98424.41;6207078;28;20051;-72
2023/11/24 10:04:09;;;;;;;18.63;11.07;;;;;;;6.59;96.79;98409.22;6175462;28;20058;-73
2023/11/24 10:07:23;;;;;;;22.75;10.65;;;;;;;6.69;97.17;98402.47;6175357;28;20051;-72
2023/11/24 10:10:28;;;;;;;22.58;10.70;;;;;;;6.79;97.30;98390.50;6174171;28;20405;-75
2023/11/24 10:13:29;;;;;;;18.58;9.52;;;;;;;6.94;97.75;98374.78;6174984;28;20073;-75
2023/11/24 10:16:30;;;;;;;18.90;9.00;;;;;;;7.15;97.31;98368.03;6175220;28;20054;-76
2023/11/24 10:19:31;;;;;;;22.30;10.38;;;;;;;7.32;96.65;98365.97;6175019;28;20508;-76
2023/11/24 10:22:32;;;;;;;19.85;9.93;;;;;;;7.61;96.06;98333.44;6174049;28;20054;-76
2023/11/24 10:25:34;;;;;;;25.30;11.57;;;;;;;8.25;94.43;98317.22;6174957;28;20050;-75
2023/11/24 10:28:35;;;;;;;25.58;12.75;;;;;;;8.41;91.12;98303.88;6206354;28;20086;-75
2023/11/24 10:31:36;;;;;;;18.60;10.45;;;;;;;7.86;92.08;98283.06;6174971;28;20058;-76
2023/11/24 10:34:37;;;;;;;21.75;10.43;;;;;;;7.76;93.88;98289.06;6174705;28;20054;-75
2023/11/24 10:37:40;;;;;;;22.23;9.38;;;;;;;7.60;94.94;98300.66;6174675;28;20054;-72
2023/11/24 10:40:40;;;;;;;;;;;;;;;7.32;97.27;98308.88;6206325;28;20113;-73
2023/11/24 10:43:44;;;;;;;21.58;10.23;;;;;;;7.39;96.64;98281.50;6174665;28;19922;-76
2023/11/24 10:46:53;;;;;;;19.50;9.77;;;;;;;7.52;96.42;98284.03;6174102;28;20051;-76
2023/11/24 10:50:10;;;;;;;35.05;16.33;;;;;;;7.38;97.36;98303.22;6173286;28;20102;-75
2023/11/24 10:53:32;;;;;;;17.33;7.63;;;;;;;7.27;97.08;98298.84;6174129;28;20410;-75
2023/11/24 10:56:36;;;;;;;14.75;8.07;;;;;;;7.50;95.69;98317.88;6174242;28;20050;-72
2023/11/24 10:59:38;;;;;;;16.75;8.50;;;;;;;7.75;95.08;98344.56;6205361;28;20054;-75
2023/11/24 11:02:42;;;;;;;22.40;9.30;;;;;;;7.82;93.72;98299.84;6205560;28;20062;-73
2023/11/24 11:05:49;;;;;;;15.45;8.13;;;;;;;7.96;94.10;98274.53;6173383;28;20129;-72
2023/11/24 11:08:57;;;;;;;16.20;8.38;;;;;;;8.28;93.52;98287.59;6173990;28;20057;-72
2023/11/24 11:12:12;;;;;;;15.23;6.95;;;;;;;8.47;91.44;98305.97;6173684;28;20050;-72
2023/11/24 11:15:14;;;;;;;18.02;7.55;;;;;;;8.79;91.90;98275.72;6173759;28;20496;-73
2023/11/24 11:18:15;;;;;;;10.82;4.70;;;;;;;9.04;87.43;98227.72;6172329;28;20457;-72
2023/11/24 11:21:36;;;;;;;8.60;3.67;;;;;;;9.22;81.73;98201.91;6173625;28;20108;-75
2023/11/24 11:24:37;;;;;;;6.97;3.35;;;;;;;9.18;80.22;98245.59;6172548;28;20050;-75
2023/11/24 11:27:37;;;;;;;10.38;4.50;;;;;;;9.06;80.09;98283.06;6172442;28;20054;-75
2023/11/24 11:30:40;;;;;;;6.32;2.67;;;;;;;8.80;80.32;98280.81;6172300;28;20529;-76
2023/11/24 11:33:45;;;;;;;4.85;3.20;;;;;;;8.82;80.38;98255.50;6173287;28;20569;-76
2023/11/24 11:37:11;;;;;;;4.90;2.92;;;;;;;9.23;79.41;98232.19;6172028;28;20078;-76
2023/11/24 11:40:14;;;;;;;8.18;3.30;;;;;;;9.13;80.07;98236.53;6173277;28;20260;-75
2023/11/24 11:43:15;;;;;;;7.32;3.38;;;;;;;9.19;79.59;98241.22;6171734;28;20043;-76
2023/11/24 11:46:18;;;;;;;10.82;5.00;;;;;;;9.25;78.52;98235.50;6172161;28;20066;-75
2023/11/24 11:49:19;;;;;;;4.88;2.55;;;;;;;8.92;77.84;98233.94;6171726;28;20055;-75
2023/11/24 11:52:35;;;;;;;5.80;2.88;;;;;;;8.90;76.86;98235.84;6171820;28;20477;-72
2023/11/24 11:55:40;;;;;;;5.05;2.90;;;;;;;8.81;77.29;98217.47;6172938;28;20125;-72
2023/11/24 11:58:41;;;;;;;8.18;3.45;;;;;;;8.71;77.32;98218.31;6171901;28;20134;-73
2023/11/24 12:01:44;;;;;;;34.45;12.05;;;;;;;8.68;77.25;98211.59;6171882;28;20054;-73
2023/11/24 12:04:46;;;;;;;15.82;5.97;;;;;;;8.71;76.81;98198.38;6173251;28;20138;-73
2023/11/24 12:07:48;;;;;;;13.85;4.03;;;;;;;8.73;75.83;98187.81;6171923;28;20058;-73
2023/11/24 12:10:49;;;;;;;;;;;;;;;8.45;74.73;98193.53;6172319;28;20528;-76
2023/11/24 12:13:51;;;;;;;2.22;1.45;;;;;;;8.63;73.94;98199.00;6171747;28;20292;-76
2023/11/24 12:16:53;;;;;;;6.47;2.55;;;;;;;8.63;73.20;98208.56;6172165;28;20055;-76
2023/11/24 12:19:56;;;;;;;2.50;1.17;;;;;;;8.56;72.44;98207.41;6176239;28;20126;-76
2023/11/24 12:22:57;;;;;;;3.53;0.98;;;;;;;8.63;71.43;98204.19;6177664;28;20054;-76
2023/11/24 12:25:58;;;;;;;2.00;0.80;;;;;;;8.54;70.01;98207.53;6176346;28;20413;-75
2023/11/24 12:29:02;;;;;;;3.40;0.52;;;;;;;8.65;68.89;98219.66;6176289;28;20047;-75
2023/11/24 12:32:04;;;;;;;1.40;0.70;;;;;;;8.52;69.16;98227.63;6176470;28;20051;-75
2023/11/24 12:35:09;;;;;;;0.77;0.65;;;;;;;8.56;68.22;98217.81;6177200;28;20089;-75
2023/11/24 12:38:14;;;;;;;3.25;0.88;;;;;;;8.38;68.22;98213.16;6177457;28;20053;-76
2023/11/24 12:41:15;;;;;;;0.57;0.57;;;;;;;8.39;69.44;98201.78;6176116;28;20103;-75
2023/11/24 12:44:16;;;;;;;3.70;1.10;;;;;;;8.45;70.10;98213.50;6176125;28;20074;-75
2023/11/24 12:47:21;;;;;;;1.02;0.70;;;;;;;8.19;69.50;98206.00;6176978;28;20537;-75
2023/11/24 12:50:29;;;;;;;1.23;0.70;;;;;;;8.17;70.10;98202.69;6177171;28;20057;-75
2023/11/24 12:53:33;;;;;;;1.70;1.20;;;;;;;8.34;69.78;98200.50;6176959;28;20054;-72
2023/11/24 12:56:35;;;;;;;1.23;0.93;;;;;;;8.24;69.00;98198.66;6176927;28;20141;-73
2023/11/24 12:59:37;;;;;;;2.20;1.38;;;;;;;8.32;69.75;98192.00;6176472;28;20049;-73
2023/11/24 13:02:39;;;;;;;1.65;1.10;;;;;;;8.21;69.68;98203.28;6176770;28;20370;-72
2023/11/24 13:05:40;;;;;;;4.15;1.15;;;;;;;8.16;69.89;98213.22;6175462;28;20085;-73
2023/11/24 13:08:41;;;;;;;3.00;1.98;;;;;;;8.12;70.45;98232.59;6176497;28;20051;-73
2023/11/24 13:11:42;;;;;;;2.53;1.30;;;;;;;8.23;70.48;98214.38;6175345;28;20413;-73
2023/11/24 13:14:46;;;;;;;1.23;1.08;;;;;;;8.06;70.94;98194.94;6175106;28;20047;-73
2023/11/24 13:17:50;;;;;;;1.70;1.27;;;;;;;8.04;71.02;98186.47;6176415;28;20490;-73
2023/11/24 13:20:54;;;;;;;1.83;1.27;;;;;;;7.93;70.77;98187.31;6176098;28;20047;-73
2023/11/24 13:23:55;;;;;;;1.58;0.93;;;;;;;7.78;70.97;98183.34;6174954;28;20159;-73
2023/11/24 13:26:57;;;;;;;1.47;1.20;;;;;;;7.93;71.01;98189.91;6175139;28;20054;-72
2023/11/24 13:29:59;;;;;;;1.27;0.93;;;;;;;7.97;69.79;98169.69;6174591;28;20508;-73
2023/11/24 13:33:02;;;;;;;1.65;0.90;;;;;;;8.11;69.00;98173.78;6174549;28;20520;-72
2023/11/24 13:36:06;;;;;;;1.55;0.98;;;;;;;7.85;68.80;98159.34;6175675;28;20055;-73
2023/11/24 13:39:14;;;;;;;2.20;1.80;;;;;;;7.98;69.80;98168.75;6191107;28;20051;-73
2023/11/24 13:42:16;;;;;;;6.38;2.83;;;;;;;7.88;69.49;98158.28;6175792;28;20522;-73
2023/11/24 13:45:18;;;;;;;6.17;4.00;;;;;;;7.71;70.27;98164.00;6174434;28;20486;-73
2023/11/24 13:48:23;;;;;;;4.60;2.85;;;;;;;7.71;70.22;98172.63;6175431;28;20285;-73
2023/11/24 13:51:24;;;;;;;8.25;3.72;;;;;;;7.60;70.72;98167.47;6175462;28;20129;-75
2023/11/24 13:54:26;;;;;;;7.18;2.92;;;;;;;7.53;71.18;98153.31;6175060;28;20055;-75
2023/11/24 13:57:30;;;;;;;8.10;2.70;;;;;;;7.47;71.69;98144.22;6174297;28;20090;-75
2023/11/24 14:00:31;;;;;;;3.40;1.98;;;;;;;7.39;72.25;98152.63;6174067;28;20046;-76
2023/11/24 14:03:32;;;;;;;3.95;2.00;;;;;;;7.30;73.16;98145.53;6175418;28;20051;-75
2023/11/24 14:06:34;;;;;;;5.35;3.10;;;;;;;7.26;73.89;98155.31;6175058;28;20054;-76
2023/11/24 14:09:39;;;;;;;7.18;3.03;;;;;;;7.23;74.33;98155.56;6174961;28;20551;-73