Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:52;;;;;;;14.50;7.03;;;;;;;9.37;61.96;103227.25;5051612;28;20057;-67
2022/01/22 00:03:23;;;;;;;17.73;6.55;;;;;;;9.38;62.08;103231.69;5054256;28;20041;-67
2022/01/22 00:05:49;;;;;;;15.45;6.90;;;;;;;9.38;62.41;103226.34;5053479;28;20053;-67
2022/01/22 00:08:16;;;;;;;15.50;6.65;;;;;;;9.36;62.11;103229.06;5052265;28;20115;-67
2022/01/22 00:10:44;;;;;;;14.70;6.63;;;;;;;9.37;62.10;103241.53;5053542;28;20048;-67
2022/01/22 00:15:47;;;;;;;15.07;6.50;;;;;;;9.37;61.96;103240.66;5053847;28;20119;-67
2022/01/22 00:18:13;;;;;;;11.45;6.10;;;;;;;9.35;62.21;103232.66;5053429;28;20081;-67
2022/01/22 00:20:41;;;;;;;17.15;6.57;;;;;;;9.35;62.08;103223.75;5053443;28;20479;-67
2022/01/22 00:23:08;;;;;;;16.90;7.18;;;;;;;9.34;61.93;103230.03;5053741;28;20037;-67
2022/01/22 00:25:36;;;;;;;13.07;5.90;;;;;;;9.34;62.01;103238.06;5053379;28;20132;-67
2022/01/22 00:28:05;;;;;;;15.85;6.30;;;;;;;9.35;62.09;103238.03;5052181;28;20445;-68
2022/01/22 00:30:32;;;;;;;17.90;6.15;;;;;;;9.36;62.20;103231.75;5053342;28;20479;-67
2022/01/22 00:33:03;;;;;;;12.98;6.68;;;;;;;9.35;62.13;103232.66;5052272;28;20099;-68
2022/01/22 00:35:29;;;;;;;13.00;6.32;;;;;;;9.36;62.15;103231.75;5052077;28;20079;-67
2022/01/22 00:37:59;;;;;;;11.55;5.78;;;;;;;9.37;62.30;103220.09;5052831;28;20033;-67
2022/01/22 00:40:31;;;;;;;12.93;6.22;;;;;;;9.37;62.10;103217.41;5051664;28;20045;-67
2022/01/22 00:43:02;;;;;;;10.43;6.20;;;;;;;9.37;62.30;103206.69;5051948;28;20564;-67
2022/01/22 00:45:29;;;;;;;10.90;6.03;;;;;;;9.37;62.18;103206.69;5052818;28;20067;-67
2022/01/22 00:47:56;;;;;;;16.10;6.55;;;;;;;9.35;62.13;103213.88;5052831;28;20076;-68
2022/01/22 00:50:24;;;;;;;11.60;5.88;;;;;;;9.34;62.23;103217.50;5052943;28;20124;-67
2022/01/22 00:52:57;;;;;;;17.48;6.93;;;;;;;9.34;62.18;103222.84;5052918;28;20418;-68
2022/01/22 00:55:23;;;;;;;10.88;6.00;;;;;;;9.34;62.14;103228.22;5052867;28;20406;-68
2022/01/22 00:57:50;;;;;;;20.80;6.82;;;;;;;9.34;62.17;103227.34;5051225;28;20051;-68
2022/01/22 01:00:17;;;;;;;17.70;7.50;;;;;;;9.34;62.27;103224.66;5052930;28;20469;-68
2022/01/22 01:02:45;;;;;;;17.58;6.85;;;;;;;9.34;62.38;103224.66;5051249;28;20057;-68
2022/01/22 01:05:15;;;;;;;17.10;7.25;;;;;;;9.35;62.10;103226.41;5051486;28;20045;-68
2022/01/22 01:07:43;;;;;;;12.73;7.28;;;;;;;9.36;62.15;103231.75;5052309;28;20505;-68
2022/01/22 01:10:15;;;;;;;13.40;7.10;;;;;;;9.35;62.31;103221.94;5050916;28;20049;-67
2022/01/22 01:12:42;;;;;;;13.25;7.53;;;;;;;9.35;62.32;103219.25;5051352;28;20139;-67
2022/01/22 01:34:13;;;;;;;12.02;9.70;;;;;;;9.35;62.46;103227.28;5050901;28;20044;-67
2022/01/22 01:36:42;;;;;;;19.17;9.77;;;;;;;9.35;62.64;103223.75;5050972;28;20494;-68
2022/01/22 01:39:15;;;;;;;16.33;9.05;;;;;;;9.37;62.67;103233.50;5050155;28;20498;-67
2022/01/22 01:44:23;;;;;;;20.48;10.48;;;;;;;9.37;62.98;103232.63;5050857;28;20135;-67
2022/01/22 01:47:07;;;;;;;16.63;10.05;;;;;;;9.36;62.68;103238.91;5051976;28;20063;-67
2022/01/22 01:49:35;;;;;;;17.02;9.80;;;;;;;9.36;62.73;103231.75;5050455;28;20045;-66
2022/01/22 01:52:10;;;;;;;20.65;11.00;;;;;;;9.34;62.74;103222.84;5050612;28;20144;-67
2022/01/22 01:59:54;;;;;;;16.65;11.00;;;;;;;9.32;62.77;103221.13;5050233;28;20044;-67
2022/01/22 02:02:41;;;;;;;16.70;11.43;;;;;;;9.32;62.74;103223.81;5051101;28;20045;-67
2022/01/22 02:05:16;;;;;;;18.48;11.02;;;;;;;9.33;62.89;103225.59;5085084;28;20521;-67
2022/01/22 02:07:45;;;;;;;19.00;10.68;;;;;;;9.30;62.78;103221.19;5068044;28;20399;-67
2022/01/22 02:10:23;;;;;;;16.92;11.95;;;;;;;9.27;62.93;103218.59;5068430;28;20045;-67
2022/01/22 02:24:18;;;;;;;25.25;13.70;;;;;;;9.24;63.02;103221.34;5031695;28;20064;-67
2022/01/22 02:26:50;;;;;;;19.10;13.00;;;;;;;9.26;63.07;103230.22;5030841;28;20491;-67
2022/01/22 02:29:30;;;;;;;18.10;12.82;;;;;;;9.23;63.07;103228.53;5030962;28;20370;-66
2022/01/22 02:32:58;;;;;;;20.13;13.35;;;;;;;9.24;63.11;103224.03;5031172;28;20054;-67
2022/01/22 02:35:57;;;;;;;23.15;14.10;;;;;;;9.24;63.15;103226.72;5030780;28;20042;-67
2022/01/22 02:38:35;;;;;;;24.35;13.57;;;;;;;9.24;63.24;103224.91;5063775;28;20128;-67
2022/01/22 02:41:01;;;;;;;18.52;13.07;;;;;;;9.24;63.28;103221.34;5031893;28;20041;-67
2022/01/22 02:43:33;;;;;;;23.42;14.38;;;;;;;9.23;63.23;103222.28;5030823;28;20042;-67
2022/01/22 02:46:01;;;;;;;19.50;12.70;;;;;;;9.22;63.50;103218.72;5031790;28;20141;-67
2022/01/22 02:48:28;;;;;;;27.25;14.05;;;;;;;9.23;63.36;103219.59;5045941;28;20135;-67
2022/01/22 02:50:54;;;;;;;23.35;13.70;;;;;;;9.23;63.45;103209.75;5083645;28;20045;-67
2022/01/22 02:53:23;;;;;;;32.78;15.07;;;;;;;9.23;63.46;103217.78;5053959;28;20471;-67
2022/01/22 02:55:50;;;;;;;19.95;14.05;;;;;;;9.22;63.36;103217.84;5054172;28;20041;-67
2022/01/22 02:58:17;;;;;;;23.73;13.45;;;;;;;9.21;63.49;103216.06;5055237;28;20406;-66
2022/01/22 03:00:45;;;;;;;28.15;15.25;;;;;;;9.21;63.41;103214.28;5054155;28;20041;-67
2022/01/22 03:03:14;;;;;;;25.23;14.95;;;;;;;9.24;63.61;103226.72;5054042;28;20045;-67
2022/01/22 03:05:41;;;;;;;23.85;14.05;;;;;;;9.24;63.58;103216.88;5055160;28;20035;-67
2022/01/22 03:08:09;;;;;;;26.08;14.38;;;;;;;9.23;63.58;103223.16;5053442;28;20103;-66
2022/01/22 03:10:38;;;;;;;20.05;14.35;;;;;;;9.23;63.53;103228.53;5055167;28;20052;-67
2022/01/22 03:15:54;;;;;;;22.13;14.13;;;;;;;9.25;63.64;103233.84;5053459;28;20148;-67
2022/01/22 03:18:37;;;;;;;25.63;14.40;;;;;;;9.25;63.68;103236.53;5037144;28;20037;-66
2022/01/22 03:29:10;;;;;;;27.65;14.05;;;;;;;9.24;63.74;103232.09;5053517;28;20037;-66
2022/01/22 03:31:37;;;;;;;27.38;15.20;;;;;;;9.23;63.86;103228.53;5053324;28;20037;-67
2022/01/22 03:34:08;;;;;;;22.30;13.77;;;;;;;9.23;63.87;103227.63;5053460;28;20045;-67
2022/01/22 03:36:35;;;;;;;27.80;14.70;;;;;;;9.23;63.82;103224.97;5052868;28;20049;-66
2022/01/22 03:39:09;;;;;;;24.48;15.10;;;;;;;9.22;63.82;103223.19;5052923;28;20517;-66
2022/01/22 03:41:37;;;;;;;20.42;14.57;;;;;;;9.22;64.11;103223.19;5052887;28;20045;-67
2022/01/22 03:44:06;;;;;;;20.30;14.55;;;;;;;9.22;63.93;103220.53;5054618;28;20033;-67
2022/01/22 03:46:41;;;;;;;29.75;14.10;;;;;;;9.22;63.95;103231.25;5053204;28;20091;-67
2022/01/22 03:49:10;;;;;;;24.38;14.35;;;;;;;9.23;64.01;103233.00;5053017;28;20037;-66
2022/01/22 03:51:38;;;;;;;25.15;15.73;;;;;;;9.23;63.82;103241.03;5052952;28;20065;-66
2022/01/22 03:54:06;;;;;;;24.80;15.85;;;;;;;9.26;64.15;103242.75;5036593;28;20041;-66
2022/01/22 03:56:33;;;;;;;30.55;15.77;;;;;;;9.26;64.08;103232.91;5086144;28;20477;-66
2022/01/22 03:59:11;;;;;;;27.52;14.45;;;;;;;9.27;64.13;103236.47;5085869;28;20045;-66
2022/01/22 04:04:42;;;;;;;22.35;14.75;;;;;;;9.26;64.01;103240.97;5052717;28;20554;-66
2022/01/22 04:09:58;;;;;;;28.63;16.35;;;;;;;9.26;64.13;103238.28;5053863;28;20051;-67
2022/01/22 04:12:48;;;;;;;26.58;16.20;;;;;;;9.26;64.22;103243.66;5052467;28;20099;-67
2022/01/22 04:15:38;;;;;;;27.60;16.20;;;;;;;9.27;64.13;103234.69;5034553;28;20050;-66
2022/01/22 04:29:00;;;;;;;32.67;16.10;;;;;;;9.29;64.28;103240.88;5051655;28;20152;-66
2022/01/22 04:31:27;;;;;;;28.30;17.13;;;;;;;9.29;64.35;103235.50;5052062;28;20318;-67
2022/01/22 04:33:54;;;;;;;33.05;18.23;;;;;;;9.31;64.29;103235.47;5052128;28;20053;-66
2022/01/22 04:36:20;;;;;;;34.15;17.90;;;;;;;9.31;64.36;103236.34;5053093;28;20041;-66
2022/01/22 04:38:47;;;;;;;34.83;17.95;;;;;;;9.33;64.41;103245.22;5052956;28;20064;-67
2022/01/22 04:41:14;;;;;;;29.13;17.45;;;;;;;9.34;64.40;103243.44;5053110;28;20037;-67
2022/01/22 04:43:42;;;;;;;36.72;19.02;;;;;;;9.34;64.27;103247.00;5053024;28;20382;-67
2022/01/22 04:46:26;;;;;;;36.78;19.58;;;;;;;9.36;64.27;103249.63;5085336;28;20410;-66
2022/01/22 04:49:08;;;;;;;30.58;18.55;;;;;;;9.37;64.59;103244.22;5051714;28;20055;-67
2022/01/22 04:57:10;;;;;;;37.67;18.90;;;;;;;9.37;64.38;103241.53;5051576;28;20398;-66
2022/01/22 04:59:37;;;;;;;31.67;17.55;;;;;;;9.37;64.49;103238.88;5051392;28;20044;-67
2022/01/22 05:02:03;;;;;;;28.15;17.83;;;;;;;9.39;64.43;103237.00;5051558;28;20506;-67
2022/01/22 05:04:42;;;;;;;34.95;18.35;;;;;;;9.40;64.54;103233.41;5051703;28;20127;-67
2022/01/22 05:07:21;;;;;;;32.33;18.38;;;;;;;9.40;64.57;103230.72;5051569;28;20053;-66
2022/01/22 05:10:08;;;;;;;33.95;19.00;;;;;;;9.41;64.47;103232.50;5053292;28;20055;-67
2022/01/22 05:12:36;;;;;;;32.00;19.52;;;;;;;9.41;64.66;103229.81;5051628;28;20049;-67
2022/01/22 05:15:06;;;;;;;35.90;19.83;;;;;;;9.43;64.64;103224.41;5050818;28;20429;-67
2022/01/22 05:17:36;;;;;;;33.92;19.45;;;;;;;9.43;64.66;103227.97;5051158;28;20053;-68
2022/01/22 05:25:17;;;;;;;34.38;19.92;;;;;;;9.45;64.76;103219.88;5031620;28;20054;-67
2022/01/22 05:36:54;;;;;;;41.05;20.90;;;;;;;9.48;64.76;103219.78;5051858;28;20522;-68
2022/01/22 05:39:11;;;;;;;33.85;20.58;;;;;;;9.49;64.75;103213.50;5051064;28;20114;-67
2022/01/22 05:41:39;;;;;;;38.42;21.85;;;;;;;9.48;64.70;103223.34;5051924;28;20041;-67
2022/01/22 05:44:08;;;;;;;37.95;21.75;;;;;;;9.49;64.77;103226.91;5050483;28;20040;-67
2022/01/22 05:46:35;;;;;;;37.72;21.60;;;;;;;9.50;64.67;103224.19;5050486;28;20053;-67
2022/01/22 05:49:03;;;;;;;38.08;22.23;;;;;;;9.51;64.74;103227.75;5049952;28;20041;-67
2022/01/22 05:51:29;;;;;;;38.05;22.45;;;;;;;9.53;64.90;103236.63;5051659;28;20491;-67
2022/01/22 05:59:39;;;;;;;40.15;22.35;;;;;;;9.57;64.74;103235.63;5051203;28;20483;-67
2022/01/22 06:02:14;;;;;;;33.70;20.52;;;;;;;9.56;64.72;103224.00;5050244;28;20095;-67
2022/01/22 06:04:50;;;;;;;42.42;21.45;;;;;;;9.57;64.69;103225.75;5049972;28;20136;-67
2022/01/22 06:07:19;;;;;;;35.38;21.70;;;;;;;9.59;64.82;103230.19;5083499;28;20060;-67
2022/01/22 06:15:06;;;;;;;39.72;22.17;;;;;;;9.57;64.90;103233.81;5050284;28;20390;-67
2022/01/22 06:17:42;;;;;;;46.85;23.10;;;;;;;9.57;64.81;103231.13;5049731;28;20047;-67
2022/01/22 06:20:15;;;;;;;41.10;23.75;;;;;;;9.57;64.82;103236.50;5049936;28;20502;-67
2022/01/22 06:22:42;;;;;;;41.40;22.33;;;;;;;9.58;65.00;103237.38;5049933;28;20186;-67
2022/01/22 06:25:09;;;;;;;37.42;20.95;;;;;;;9.56;65.00;103237.41;5051181;28;20044;-67
2022/01/22 06:27:36;;;;;;;45.33;21.60;;;;;;;9.54;64.94;103233.03;5052695;28;20033;-67
2022/01/22 06:30:03;;;;;;;39.97;21.05;;;;;;;9.54;65.14;103236.59;5054060;28;20037;-67
2022/01/22 06:32:36;;;;;;;41.38;21.95;;;;;;;9.55;65.03;103238.34;5053805;28;20190;-66
2022/01/22 06:35:04;;;;;;;49.47;21.75;;;;;;;9.57;65.03;103239.16;5055447;28;20118;-67
2022/01/22 06:37:31;;;;;;;42.38;20.85;;;;;;;9.59;64.84;103238.25;5053849;28;20106;-67
2022/01/22 06:43:11;;;;;;;36.25;20.83;;;;;;;9.61;65.29;103253.38;5055382;28;20052;-67
2022/01/22 06:45:58;;;;;;;35.90;21.48;;;;;;;9.63;65.12;103258.69;5055183;28;20383;-67
2022/01/22 06:48:25;;;;;;;42.55;20.52;;;;;;;9.63;65.10;103264.06;5053283;28;20502;-68
2022/01/22 06:51:12;;;;;;;35.65;19.98;;;;;;;9.65;65.28;103262.22;5051043;28;20067;-67
2022/01/22 06:53:45;;;;;;;46.83;21.60;;;;;;;9.65;65.20;103260.41;5053778;28;20331;-67
2022/01/22 06:56:19;;;;;;;37.80;20.42;;;;;;;9.66;65.44;103266.66;5053718;28;20068;-67
2022/01/22 06:59:06;;;;;;;34.58;20.02;;;;;;;9.67;65.26;103263.97;5053450;28;20505;-68
2022/01/22 07:01:33;;;;;;;41.50;19.67;;;;;;;9.68;65.46;103260.38;5054836;28;20045;-68
2022/01/22 07:04:04;;;;;;;35.25;20.02;;;;;;;9.67;65.15;103269.34;5053636;28;20048;-67
2022/01/22 07:06:39;;;;;;;43.42;19.20;;;;;;;9.68;65.29;103262.16;5053100;28;20135;-66
2022/01/22 07:09:07;;;;;;;33.00;19.20;;;;;;;9.68;65.39;103276.47;5053073;28;20037;-67
2022/01/22 07:11:36;;;;;;;38.50;18.83;;;;;;;9.70;65.42;103276.41;5052654;28;20060;-67
2022/01/22 07:14:03;;;;;;;40.78;19.00;;;;;;;9.72;65.48;103274.56;5050185;28;20073;-67
2022/01/22 07:16:30;;;;;;;36.20;19.00;;;;;;;9.73;65.51;103276.31;5047417;28;20041;-67
2022/01/22 07:19:17;;;;;;;39.83;18.95;;;;;;;9.75;65.51;103287.91;5041725;28;20040;-68
2022/01/22 07:21:56;;;;;;;35.42;18.50;;;;;;;9.75;65.41;103296.81;5069503;28;20045;-67
2022/01/22 07:24:23;;;;;;;36.85;18.58;;;;;;;9.77;65.41;103294.09;5051964;28;20537;-67
2022/01/22 07:26:55;;;;;;;32.83;17.73;;;;;;;9.77;65.32;103297.66;5036568;28;20060;-67
2022/01/22 07:29:28;;;;;;;31.23;16.98;;;;;;;9.79;65.29;103303.00;5040852;28;20045;-67
2022/01/22 07:32:00;;;;;;;34.10;17.58;;;;;;;9.80;65.37;103302.06;5051043;28;20127;-67
2022/01/22 07:34:27;;;;;;;38.83;17.73;;;;;;;9.80;65.36;103302.94;5081332;28;20087;-67
2022/01/22 07:37:03;;;;;;;30.55;15.93;;;;;;;9.83;65.41;103304.66;5046384;28;20499;-67
2022/01/22 07:39:32;;;;;;;28.45;16.58;;;;;;;9.84;65.61;103304.63;5052306;28;20044;-66
2022/01/22 07:42:18;;;;;;;33.47;16.52;;;;;;;9.85;65.31;103306.38;5053926;28;20507;-68
2022/01/22 07:44:57;;;;;;;28.33;14.60;;;;;;;9.86;65.63;103304.56;5052918;28;20136;-68
2022/01/22 07:47:25;;;;;;;29.35;15.10;;;;;;;9.87;65.40;103306.31;5052496;28;20131;-67
2022/01/22 07:49:55;;;;;;;28.67;15.35;;;;;;;9.89;65.37;103304.47;5042895;28;20055;-68
2022/01/22 07:52:21;;;;;;;25.48;14.10;;;;;;;9.91;65.43;103296.38;5032633;28;20136;-67
2022/01/22 07:54:52;;;;;;;27.52;14.43;;;;;;;9.93;65.85;103295.41;5066121;28;20049;-70
2022/01/22 07:57:19;;;;;;;22.92;11.43;;;;;;;9.94;65.49;103299.84;5049319;28;20045;-69
2022/01/22 07:59:46;;;;;;;26.33;12.63;;;;;;;9.96;65.65;103294.44;5052485;28;20499;-70
2022/01/22 08:02:14;;;;;;;26.30;11.75;;;;;;;9.98;65.47;103293.47;5053890;28;20049;-70
2022/01/22 08:05:29;;;;;;;19.00;11.07;;;;;;;9.97;65.52;103299.75;5053993;28;20629;-69
2022/01/22 08:08:14;;;;;;;17.15;11.18;;;;;;;10.00;65.41;103297.00;5054116;28;20060;-69
2022/01/22 08:11:19;;;;;;;23.33;11.50;;;;;;;10.01;65.40;103293.38;5053577;28;20048;-70
2022/01/22 08:13:49;;;;;;;22.45;11.85;;;;;;;10.03;65.67;103298.69;5053987;28;20072;-70
2022/01/22 08:16:16;;;;;;;20.90;12.05;;;;;;;10.05;65.61;103297.72;5035733;28;20419;-69
2022/01/22 08:18:43;;;;;;;25.50;12.70;;;;;;;10.08;65.45;103303.00;5052370;28;20072;-70
2022/01/22 08:21:09;;;;;;;24.52;11.82;;;;;;;10.09;65.64;103307.44;5052551;28;20037;-70
2022/01/22 08:23:59;;;;;;;21.80;11.13;;;;;;;10.14;65.60;103304.63;5054072;28;20056;-64
2022/01/22 08:26:47;;;;;;;;;;;;;;;10.15;65.53;103306.38;5052771;28;20314;-65
2022/01/22 08:29:18;;;;;;;26.20;11.43;;;;;;;10.19;65.33;103298.19;5052476;28;19927;-65
2022/01/22 08:32:03;;;;;;;28.20;12.13;;;;;;;10.19;65.20;103306.25;5052312;28;20106;-64
2022/01/22 08:37:23;;;;;;;19.10;11.93;;;;;;;10.19;65.24;103310.75;5052810;28;20068;-64
2022/01/22 08:39:50;;;;;;;25.55;13.43;;;;;;;10.19;65.34;103306.25;5053577;28;20048;-65
2022/01/22 08:42:18;;;;;;;28.00;13.60;;;;;;;10.21;65.50;103308.91;5051446;28;20076;-64
2022/01/22 08:44:47;;;;;;;28.70;14.10;;;;;;;10.22;65.43;103313.38;5051919;28;20040;-64
2022/01/22 08:47:15;;;;;;;24.58;13.20;;;;;;;10.23;65.38;103325.88;5050617;28;20049;-65
2022/01/22 08:49:42;;;;;;;28.58;13.50;;;;;;;10.22;65.35;103329.47;5049799;28;20071;-64
2022/01/22 08:52:13;;;;;;;25.55;13.82;;;;;;;10.22;65.57;103329.47;5051400;28;20044;-65
2022/01/22 08:54:43;;;;;;;33.00;14.00;;;;;;;10.22;65.59;103337.53;5051701;28;20033;-65
2022/01/22 08:57:13;;;;;;;29.65;13.82;;;;;;;10.24;65.36;103335.69;5050927;28;20037;-66
2022/01/22 08:59:54;;;;;;;28.20;14.50;;;;;;;10.25;65.59;103337.44;5050795;28;20185;-67
2022/01/22 09:02:27;;;;;;;29.88;14.90;;;;;;;10.27;65.43;103340.97;5051392;28;20041;-66
2022/01/22 09:05:17;;;;;;;25.05;13.13;;;;;;;10.28;65.58;103333.78;5022263;28;20438;-66
2022/01/22 09:08:16;;;;;;;31.88;13.98;;;;;;;10.29;65.54;103332.84;5019771;28;20518;-66
2022/01/22 09:11:23;;;;;;;30.25;13.27;;;;;;;10.31;65.41;103344.44;5023402;28;20045;-67
2022/01/22 09:14:04;;;;;;;27.85;13.60;;;;;;;10.31;65.48;103339.94;5046773;28;20050;-67
2022/01/22 09:16:40;;;;;;;26.42;13.75;;;;;;;10.33;65.48;103334.53;5047318;28;20052;-66
2022/01/22 09:19:10;;;;;;;30.35;13.93;;;;;;;10.34;65.57;103345.22;5050687;28;20049;-66
2022/01/22 09:21:39;;;;;;;29.80;14.07;;;;;;;10.36;65.57;103343.38;5050795;28;20049;-65
2022/01/22 09:24:12;;;;;;;21.88;12.05;;;;;;;10.38;65.72;103337.94;5034422;28;20052;-66
2022/01/22 09:26:39;;;;;;;23.50;11.48;;;;;;;10.39;65.68;103337.91;5050505;28;20072;-66
2022/01/22 09:29:06;;;;;;;26.98;11.00;;;;;;;10.41;65.60;103337.88;5050609;28;20037;-66
2022/01/22 09:31:34;;;;;;;23.98;11.38;;;;;;;10.44;65.63;103343.16;5050821;28;20044;-65
2022/01/22 09:34:03;;;;;;;21.40;11.23;;;;;;;10.46;65.54;103344.88;5051179;28;20041;-66
2022/01/22 09:36:48;;;;;;;22.17;10.23;;;;;;;10.46;65.46;103349.38;5052122;28;20064;-65
2022/01/22 09:39:47;;;;;;;25.95;12.88;;;;;;;10.48;65.45;103344.84;5050793;28;20135;-65
2022/01/22 09:42:32;;;;;;;25.13;12.32;;;;;;;10.51;65.58;103355.47;5051893;28;20167;-66
2022/01/22 09:45:21;;;;;;;21.50;11.95;;;;;;;10.54;65.46;103360.75;5030412;28;20427;-65
2022/01/22 09:48:02;;;;;;;25.40;12.15;;;;;;;10.57;65.43;103368.72;5050477;28;20091;-66
2022/01/22 09:50:35;;;;;;;22.40;12.45;;;;;;;10.59;65.66;103364.19;5050300;28;20096;-66
2022/01/22 09:53:21;;;;;;;27.92;12.73;;;;;;;10.63;65.69;103365.84;5051984;28;20075;-66
2022/01/22 09:56:09;;;;;;;29.83;13.57;;;;;;;10.68;65.63;103368.41;5029999;28;20049;-66
2022/01/22 09:59:02;;;;;;;27.13;13.05;;;;;;;10.70;65.39;103369.22;5042693;28;20060;-65
2022/01/22 10:01:43;;;;;;;22.35;14.75;;;;;;;10.69;65.42;103365.66;5050127;28;20041;-65
2022/01/22 10:04:35;;;;;;;25.70;14.32;;;;;;;10.70;65.35;103363.84;5050459;28;20055;-65
2022/01/22 10:07:23;;;;;;;33.10;15.45;;;;;;;10.73;65.35;103374.50;5052667;28;20071;-65
2022/01/22 10:10:07;;;;;;;32.33;16.77;;;;;;;10.75;65.70;103368.16;5052693;28;20098;-65
2022/01/22 10:12:45;;;;;;;31.67;17.90;;;;;;;10.77;65.50;103360.91;5052806;28;20564;-65
2022/01/22 10:15:42;;;;;;;34.60;17.02;;;;;;;10.77;65.50;103362.72;5048632;28;20045;-65
2022/01/22 10:18:21;;;;;;;33.10;19.35;;;;;;;10.77;65.34;103365.41;5051274;28;20040;-65
2022/01/22 10:20:48;;;;;;;33.65;19.15;;;;;;;10.78;65.45;103373.44;5052226;28;20458;-65
2022/01/22 10:23:25;;;;;;;37.72;19.95;;;;;;;10.78;65.90;103367.19;5052119;28;20041;-65
2022/01/22 10:26:02;;;;;;;27.55;17.45;;;;;;;10.80;65.68;103381.44;5051217;28;20120;-65
2022/01/22 10:28:38;;;;;;;28.45;18.10;;;;;;;10.81;65.66;103372.44;5051795;28;20406;-63
2022/01/22 10:31:17;;;;;;;30.10;16.73;;;;;;;10.82;65.48;103377.78;5052167;28;20517;-63
2022/01/22 10:34:14;;;;;;;30.35;17.33;;;;;;;10.84;65.42;103375.03;5043409;28;20060;-63
2022/01/22 10:36:59;;;;;;;29.95;16.33;;;;;;;10.87;65.71;103382.13;5052169;28;20048;-62
2022/01/22 10:39:45;;;;;;;31.92;17.20;;;;;;;10.87;65.65;103377.63;5051792;28;20061;-63
2022/01/22 10:42:19;;;;;;;29.73;17.23;;;;;;;10.90;65.54;103376.66;5051867;28;20043;-63
2022/01/22 10:44:51;;;;;;;27.27;16.48;;;;;;;10.91;65.62;103381.97;5052125;28;20158;-63
2022/01/22 10:47:19;;;;;;;29.05;15.77;;;;;;;10.94;65.47;103389.94;5051639;28;20055;-63
2022/01/22 10:49:46;;;;;;;27.88;15.18;;;;;;;10.97;65.66;103389.84;5051292;28;20379;-63
2022/01/22 10:52:13;;;;;;;28.42;15.00;;;;;;;10.99;65.51;103384.41;5051862;28;20037;-64
2022/01/22 10:54:40;;;;;;;27.58;15.10;;;;;;;11.01;65.40;103394.19;5051848;28;20124;-63
2022/01/22 10:57:14;;;;;;;28.77;15.15;;;;;;;11.05;65.65;103389.59;5050075;28;20442;-62
2022/01/22 10:59:52;;;;;;;25.80;13.52;;;;;;;11.05;65.49;103379.72;5050608;28;20072;-62
2022/01/22 11:02:31;;;;;;;26.58;14.13;;;;;;;11.06;65.53;103375.22;5051615;28;20498;-63
2022/01/22 11:04:59;;;;;;;23.45;14.02;;;;;;;11.07;65.38;103376.97;5051130;28;20036;-63
2022/01/22 11:07:26;;;;;;;28.02;13.40;;;;;;;11.06;65.21;103372.53;5051536;28;20045;-62
2022/01/22 11:10:00;;;;;;;21.52;14.10;;;;;;;11.07;65.32;103368.91;5051308;28;20466;-62
2022/01/22 11:12:27;;;;;;;25.02;13.85;;;;;;;11.09;65.43;103370.63;5052321;28;20433;-62
2022/01/22 11:14:54;;;;;;;23.33;13.60;;;;;;;11.11;65.45;103373.25;5054966;28;20037;-62
2022/01/22 11:17:24;;;;;;;25.27;13.80;;;;;;;11.11;65.31;103363.38;5054300;28;20052;-63
2022/01/22 11:19:53;;;;;;;21.52;12.90;;;;;;;11.13;65.32;103364.22;5055183;28;20064;-62
2022/01/22 11:22:19;;;;;;;29.98;14.10;;;;;;;11.14;65.29;103359.72;5055373;28;20051;-62
2022/01/22 11:24:50;;;;;;;26.38;13.65;;;;;;;11.15;65.49;103366.88;5055558;28;20055;-62
2022/01/22 11:27:21;;;;;;;22.90;12.55;;;;;;;11.18;65.55;103363.22;5055696;28;20047;-63
2022/01/22 11:30:01;;;;;;;21.00;12.73;;;;;;;11.20;65.57;103364.03;5055181;28;20045;-64
2022/01/22 11:32:32;;;;;;;22.60;12.95;;;;;;;11.24;65.61;103365.69;5054136;28;20147;-63
2022/01/22 11:35:06;;;;;;;22.70;12.57;;;;;;;11.26;65.39;103355.75;5055083;28;20045;-63
2022/01/22 11:37:51;;;;;;;22.05;11.35;;;;;;;11.26;65.42;103359.34;5054407;28;20443;-63
2022/01/22 11:40:23;;;;;;;19.65;11.23;;;;;;;11.25;65.19;103360.25;5054418;28;20525;-63
2022/01/22 11:43:12;;;;;;;20.00;10.63;;;;;;;11.25;65.30;103354.88;5054815;28;20136;-64
2022/01/22 11:45:50;;;;;;;19.95;11.80;;;;;;;11.28;65.16;103364.66;5054869;28;20118;-63
2022/01/22 11:48:24;;;;;;;25.13;11.45;;;;;;;11.28;65.29;103360.16;5054235;28;20060;-63
2022/01/22 11:50:53;;;;;;;20.67;12.20;;;;;;;11.28;65.47;103359.28;5054115;28;20044;-63
2022/01/22 11:53:34;;;;;;;21.10;12.48;;;;;;;11.27;65.26;103358.41;5054312;28;20043;-63
2022/01/22 11:56:07;;;;;;;20.63;12.73;;;;;;;11.26;65.70;103366.53;5053228;28;20055;-63
2022/01/22 11:58:57;;;;;;;24.13;13.30;;;;;;;11.24;65.39;103369.28;5054076;28;20044;-63
2022/01/22 12:04:14;;;;;;;19.95;14.05;;;;;;;11.24;65.42;103366.56;5052898;28;20136;-63
2022/01/22 12:07:00;;;;;;;25.15;13.32;;;;;;;11.22;65.49;103364.88;5053979;28;20494;-63
2022/01/22 12:15:13;;;;;;;23.25;13.85;;;;;;;11.20;65.43;103354.16;5053556;28;20079;-61
2022/01/22 12:17:58;;;;;;;24.27;13.90;;;;;;;11.17;65.17;103356.06;5053205;28;20106;-62
2022/01/22 12:23:33;;;;;;;29.48;13.52;;;;;;;11.18;65.52;103358.72;5041529;28;20506;-62
2022/01/22 12:26:02;;;;;;;24.63;14.07;;;;;;;11.20;65.12;103361.34;5052645;28;20041;-63
2022/01/22 12:28:40;;;;;;;24.23;13.35;;;;;;;11.20;65.28;103362.22;5052944;28;20120;-62
2022/01/22 12:31:08;;;;;;;24.92;13.25;;;;;;;11.20;65.35;103359.53;5053040;28;20045;-62
2022/01/22 12:33:45;;;;;;;19.98;12.75;;;;;;;11.19;65.32;103363.16;5051816;28;20049;-62
2022/01/22 12:36:18;;;;;;;27.05;13.00;;;;;;;11.19;65.17;103363.16;5053432;28;20041;-62
2022/01/22 12:38:58;;;;;;;23.75;13.00;;;;;;;11.18;65.57;103358.72;5051464;28;20410;-61
2022/01/22 12:44:12;;;;;;;17.52;12.02;;;;;;;11.17;65.51;103362.34;5053000;28;20068;-62
2022/01/22 12:46:56;;;;;;;26.23;11.50;;;;;;;11.21;65.54;103360.41;5052805;28;20040;-62
2022/01/22 12:49:24;;;;;;;17.75;11.27;;;;;;;11.24;65.55;103361.19;5052445;28;20398;-63
2022/01/22 12:51:57;;;;;;;20.02;11.80;;;;;;;11.25;65.27;103359.38;5052445;28;20516;-64
2022/01/22 12:54:28;;;;;;;18.33;10.80;;;;;;;11.25;65.53;103357.56;5052517;28;20124;-63
2022/01/22 12:57:03;;;;;;;22.88;11.65;;;;;;;11.27;65.44;103360.22;5052174;28;20053;-63
2022/01/22 12:59:32;;;;;;;23.27;12.90;;;;;;;11.29;65.36;103364.59;5052176;28;20435;-63
2022/01/22 13:01:58;;;;;;;25.48;12.77;;;;;;;11.31;65.61;103354.69;5052175;28;20125;-63
2022/01/22 13:04:27;;;;;;;22.50;13.27;;;;;;;11.34;65.53;103359.94;5067971;28;20059;-62
2022/01/22 13:07:12;;;;;;;;;;;;;;;11.33;65.25;103362.69;5051867;28;20065;-64
2022/01/22 13:10:05;;;;;;;20.33;11.32;;;;;;;11.37;65.51;103361.66;5052387;28;19932;-65
2022/01/22 13:12:34;;;;;;;21.05;12.02;;;;;;;11.34;65.22;103359.94;5052432;28;20560;-63
2022/01/22 13:15:01;;;;;;;22.42;12.43;;;;;;;11.34;65.38;103364.44;5052191;28;20132;-62
2022/01/22 13:17:30;;;;;;;19.67;13.55;;;;;;;11.35;65.53;103363.53;5052049;28;20095;-63
2022/01/22 13:19:58;;;;;;;21.70;13.27;;;;;;;11.35;65.45;103364.41;5053452;28;20044;-64
2022/01/22 13:22:37;;;;;;;21.05;14.00;;;;;;;11.36;65.34;103368.84;5053093;28;20092;-63
2022/01/22 13:25:12;;;;;;;21.33;13.50;;;;;;;11.38;65.53;103369.69;5053234;28;20063;-67
2022/01/22 13:27:40;;;;;;;28.77;15.15;;;;;;;11.39;65.53;103365.16;5053055;28;20120;-64
2022/01/22 13:30:10;;;;;;;25.50;14.73;;;;;;;11.41;65.37;103357.94;5053217;28;20103;-63
2022/01/22 13:32:55;;;;;;;25.85;14.30;;;;;;;11.41;65.53;103358.81;5052760;28;20380;-62
2022/01/22 13:36:12;;;;;;;26.95;13.95;;;;;;;11.44;65.19;103352.44;5052659;28;20041;-63
2022/01/22 13:39:04;;;;;;;26.02;14.30;;;;;;;11.43;65.38;103351.56;5052787;28;20116;-63
2022/01/22 13:49:52;;;;;;;23.40;14.52;;;;;;;11.32;65.45;103367.19;5051298;28;20053;-63
2022/01/22 13:52:26;;;;;;;20.70;14.65;;;;;;;11.29;65.34;103356.53;5051181;28;20045;-62