Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:17;;;;;;;10.93;4.47;;;;;;;;;;5003671;28;20120;-58
2023/07/12 00:02:44;;;;;;;12.90;4.28;;;;;;;;;;5034352;28;20037;-58
2023/07/12 00:05:12;;;;;;;12.63;4.18;;;;;;;;;;5014007;28;20035;-58
2023/07/12 00:07:45;;;;;;;12.30;4.47;;;;;;;;;;5031624;28;20132;-58
2023/07/12 00:10:22;;;;;;;11.33;4.27;;;;;;;;;;5022486;28;20033;-58
2023/07/12 00:12:50;;;;;;;12.63;4.07;;;;;;;;;;5032412;28;20048;-58
2023/07/12 00:15:19;;;;;;;12.48;4.38;;;;;;;;;;5041673;28;20040;-58
2023/07/12 00:17:47;;;;;;;13.80;5.32;;;;;;;;;;5017715;28;20037;-58
2023/07/12 00:20:23;;;;;;;12.27;4.78;;;;;;;;;;5039950;28;20063;-58
2023/07/12 00:22:52;;;;;;;11.23;4.33;;;;;;;;;;5026326;28;20037;-58
2023/07/12 00:25:22;;;;;;;14.70;5.47;;;;;;;;;;5030915;28;20049;-58
2023/07/12 00:27:50;;;;;;;14.88;5.15;;;;;;;;;;5005160;28;20536;-58
2023/07/12 00:30:19;;;;;;;14.57;5.22;;;;;;;;;;5030187;28;20045;-56
2023/07/12 00:32:51;;;;;;;12.00;5.10;;;;;;;;;;5003994;28;20056;-60
2023/07/12 00:35:20;;;;;;;12.40;5.20;;;;;;;;;;5028130;28;20041;-60
2023/07/12 00:37:48;;;;;;;12.88;5.35;;;;;;;;;;5024120;28;20041;-57
2023/07/12 00:40:24;;;;;;;15.25;5.57;;;;;;;;;;5033868;28;20037;-58
2023/07/12 00:42:54;;;;;;;16.85;5.05;;;;;;;;;;5035492;28;20173;-58
2023/07/12 00:45:23;;;;;;;10.70;5.25;;;;;;;;;;5019517;28;20045;-57
2023/07/12 00:47:51;;;;;;;13.43;5.07;;;;;;;;;;5037707;28;20043;-59
2023/07/12 00:50:20;;;;;;;13.52;5.28;;;;;;;;;;5039960;28;20116;-59
2023/07/12 00:52:54;;;;;;;13.30;4.55;;;;;;;;;;5024316;28;20033;-59
2023/07/12 00:55:40;;;;;;;12.73;4.93;;;;;;;;;;5031513;28;20045;-58
2023/07/12 00:58:09;;;;;;;12.68;4.57;;;;;;;;;;5032177;28;20045;-59
2023/07/12 01:00:41;;;;;;;11.33;4.73;;;;;;;;;;5004992;28;20047;-59
2023/07/12 01:03:12;;;;;;;14.77;5.35;;;;;;;;;;5029781;28;20036;-59
2023/07/12 01:05:40;;;;;;;10.43;4.32;;;;;;;;;;5026123;28;20091;-58
2023/07/12 01:08:11;;;;;;;12.32;4.63;;;;;;;;;;5034523;28;20037;-59
2023/07/12 01:10:40;;;;;;;11.80;4.40;;;;;;;;;;5027072;28;20056;-58
2023/07/12 01:13:09;;;;;;;11.03;3.87;;;;;;;;;;5023503;28;20056;-59
2023/07/12 01:15:37;;;;;;;12.10;4.22;;;;;;;;;;5029285;28;20068;-58
2023/07/12 01:18:07;;;;;;;16.65;4.75;;;;;;;;;;5015137;28;20460;-58
2023/07/12 01:20:35;;;;;;;11.05;3.70;;;;;;;;;;5037658;28;20052;-59
2023/07/12 01:23:05;;;;;;;11.70;3.35;;;;;;;;;;5032949;28;20037;-59
2023/07/12 01:25:33;;;;;;;13.03;4.53;;;;;;;;;;5036614;28;20045;-59
2023/07/12 01:28:01;;;;;;;12.48;4.30;;;;;;;;;;5017385;28;20041;-59
2023/07/12 01:30:29;;;;;;;13.77;4.30;;;;;;;;;;5039676;28;20127;-59
2023/07/12 01:32:57;;;;;;;12.48;4.07;;;;;;;;;;5014208;28;20144;-56
2023/07/12 01:35:27;;;;;;;15.10;4.03;;;;;;;;;;5025847;28;20052;-59
2023/07/12 01:37:56;;;;;;;19.17;4.53;;;;;;;;;;5041109;28;20047;-58
2023/07/12 01:40:25;;;;;;;10.40;3.88;;;;;;;;;;5007593;28;20036;-59
2023/07/12 01:42:53;;;;;;;15.10;4.05;;;;;;;;;;5040491;28;20039;-59
2023/07/12 01:45:20;;;;;;;15.85;4.25;;;;;;;;;;5042572;28;20068;-58
2023/07/12 01:47:48;;;;;;;11.25;4.15;;;;;;;;;;5013492;28;20037;-59
2023/07/12 01:50:16;;;;;;;15.40;3.97;;;;;;;;;;5021275;28;20482;-59
2023/07/12 01:52:44;;;;;;;11.93;4.30;;;;;;;;;;5028006;28;20059;-58
2023/07/12 01:55:12;;;;;;;8.88;3.83;;;;;;;;;;5015448;28;20037;-59
2023/07/12 01:57:40;;;;;;;11.85;4.75;;;;;;;;;;5032618;28;20044;-59
2023/07/12 02:00:09;;;;;;;15.77;4.40;;;;;;;;;;5032526;28;20436;-59
2023/07/12 02:02:37;;;;;;;13.70;4.13;;;;;;;;;;5040660;28;20135;-59
2023/07/12 02:05:06;;;;;;;16.17;4.80;;;;;;;;;;5038817;28;20136;-59
2023/07/12 02:07:34;;;;;;;13.57;4.05;;;;;;;;;;5015698;28;20041;-59
2023/07/12 02:10:08;;;;;;;14.20;4.30;;;;;;;;;;5028128;28;20048;-59
2023/07/12 02:12:36;;;;;;;12.23;4.18;;;;;;;;;;5041530;28;20128;-59
2023/07/12 02:15:06;;;;;;;17.50;4.63;;;;;;;;;;5037067;28;20056;-59
2023/07/12 02:17:34;;;;;;;11.23;3.65;;;;;;;;;;5023837;28;20110;-59
2023/07/12 02:20:03;;;;;;;14.25;3.90;;;;;;;;;;5025123;28;20072;-59
2023/07/12 02:22:34;;;;;;;11.65;3.63;;;;;;;;;;5031406;28;20041;-59
2023/07/12 02:25:02;;;;;;;19.35;4.40;;;;;;;;;;5022634;28;20058;-59
2023/07/12 02:27:30;;;;;;;14.70;3.93;;;;;;;;;;5031249;28;20051;-59
2023/07/12 02:29:57;;;;;;;10.38;3.60;;;;;;;;;;5026968;28;20105;-58
2023/07/12 02:32:28;;;;;;;15.20;3.92;;;;;;;;;;5035258;28;20036;-59
2023/07/12 02:34:59;;;;;;;11.88;3.70;;;;;;;;;;5047127;28;20068;-58
2023/07/12 02:37:27;;;;;;;13.35;3.78;;;;;;;;;;5026130;28;20049;-58
2023/07/12 02:39:55;;;;;;;13.60;3.43;;;;;;;;;;5045485;28;20487;-59
2023/07/12 02:42:23;;;;;;;14.27;3.70;;;;;;;;;;5025610;28;20045;-59
2023/07/12 02:44:51;;;;;;;13.20;4.22;;;;;;;;;;5018513;28;20056;-59
2023/07/12 02:47:19;;;;;;;18.73;4.50;;;;;;;;;;5012225;28;20045;-59
2023/07/12 02:49:48;;;;;;;11.48;4.28;;;;;;;;;;5034270;28;20517;-59
2023/07/12 02:52:16;;;;;;;13.03;4.23;;;;;;;;;;5026115;28;20041;-59
2023/07/12 02:54:44;;;;;;;13.68;3.85;;;;;;;;;;5023106;28;20044;-59
2023/07/12 02:57:12;;;;;;;11.45;4.07;;;;;;;;;;5024347;28;20392;-59
2023/07/12 02:59:40;;;;;;;15.90;3.80;;;;;;;;;;5036005;28;20410;-59
2023/07/12 03:02:08;;;;;;;14.40;3.53;;;;;;;;;;5038288;28;20221;-59
2023/07/12 03:04:36;;;;;;;13.37;3.77;;;;;;;;;;5034549;28;20037;-59
2023/07/12 03:07:06;;;;;;;11.73;3.40;;;;;;;;;;5025167;28;20047;-59
2023/07/12 03:09:34;;;;;;;11.95;4.63;;;;;;;;;;5036170;28;20388;-59
2023/07/12 03:12:01;;;;;;;14.43;3.53;;;;;;;;;;5021601;28;20049;-59
2023/07/12 03:14:29;;;;;;;13.13;3.88;;;;;;;;;;5027094;28;20039;-59
2023/07/12 03:16:57;;;;;;;10.73;3.00;;;;;;;;;;5031453;28;20125;-58
2023/07/12 03:19:26;;;;;;;10.35;3.50;;;;;;;;;;5033130;28;20108;-59
2023/07/12 03:21:55;;;;;;;11.98;3.40;;;;;;;;;;5027740;28;20048;-59
2023/07/12 03:24:24;;;;;;;11.80;3.33;;;;;;;;;;5018865;28;20047;-59
2023/07/12 03:26:51;;;;;;;11.98;3.40;;;;;;;;;;5026440;28;20037;-58
2023/07/12 03:29:19;;;;;;;12.00;3.80;;;;;;;;;;5044860;28;20060;-59
2023/07/12 03:31:47;;;;;;;12.35;3.92;;;;;;;;;;5000498;28;20040;-59
2023/07/12 03:34:14;;;;;;;13.48;3.55;;;;;;;;;;5033923;28;20547;-58
2023/07/12 03:36:42;;;;;;;9.88;3.00;;;;;;;;;;5030113;28;20408;-58
2023/07/12 03:39:10;;;;;;;9.95;4.03;;;;;;;;;;5037615;28;20506;-59
2023/07/12 03:41:40;;;;;;;12.07;4.23;;;;;;;;;;5034746;28;20044;-59
2023/07/12 03:44:08;;;;;;;11.65;3.47;;;;;;;;;;5030366;28;20040;-58
2023/07/12 03:46:35;;;;;;;11.43;3.70;;;;;;;;;;5053533;28;20445;-58
2023/07/12 03:49:03;;;;;;;11.18;3.17;;;;;;;;;;5039925;28;20131;-58
2023/07/12 03:51:31;;;;;;;12.35;3.85;;;;;;;;;;5004727;28;20438;-59
2023/07/12 03:53:58;;;;;;;12.17;4.40;;;;;;;;;;5029789;28;20407;-59
2023/07/12 03:56:26;;;;;;;11.57;3.65;;;;;;;;;;5031782;28;20526;-59
2023/07/12 03:58:55;;;;;;;13.35;4.40;;;;;;;;;;5016405;28;20052;-59
2023/07/12 04:01:23;;;;;;;12.50;3.47;;;;;;;;;;5029419;28;20048;-59
2023/07/12 04:03:51;;;;;;;14.50;3.63;;;;;;;;;;4987366;28;20048;-59
2023/07/12 04:06:19;;;;;;;16.97;3.97;;;;;;;;;;5032401;28;20044;-59
2023/07/12 04:08:46;;;;;;;14.02;4.18;;;;;;;;;;5026528;28;20053;-59
2023/07/12 04:11:22;;;;;;;11.80;3.58;;;;;;;;;;5022560;28;20471;-58
2023/07/12 04:13:50;;;;;;;11.23;3.78;;;;;;;;;;5034274;28;20884;-58
2023/07/12 04:16:19;;;;;;;10.77;3.95;;;;;;;;;;5021333;28;20029;-58
2023/07/12 04:18:47;;;;;;;15.70;4.47;;;;;;;;;;5037760;28;20061;-59
2023/07/12 04:21:14;;;;;;;13.00;3.83;;;;;;;;;;5009868;28;20900;-58
2023/07/12 04:23:42;;;;;;;12.00;3.80;;;;;;;;;;5028864;28;20048;-58
2023/07/12 04:26:10;;;;;;;9.60;4.05;;;;;;;;;;5039148;28;20032;-59
2023/07/12 04:28:38;;;;;;;12.50;4.30;;;;;;;;;;5023949;28;20810;-58
2023/07/12 04:31:07;;;;;;;11.67;4.23;;;;;;;;;;5034837;28;20122;-59
2023/07/12 04:33:37;;;;;;;13.45;4.72;;;;;;;;;;5018060;28;20045;-59
2023/07/12 04:36:06;;;;;;;13.85;4.47;;;;;;;;;;5020238;28;20059;-58
2023/07/12 04:38:33;;;;;;;14.25;4.22;;;;;;;;;;5013658;28;20433;-59
2023/07/12 04:41:02;;;;;;;16.13;4.20;;;;;;;;;;5027040;28;20064;-59
2023/07/12 04:43:30;;;;;;;11.10;3.70;;;;;;;;;;5022605;28;20112;-58
2023/07/12 04:45:57;;;;;;;16.15;4.85;;;;;;;;;;5035688;28;20777;-58
2023/07/12 04:48:25;;;;;;;17.20;5.03;;;;;;;;;;5030549;28;20067;-58
2023/07/12 04:50:55;;;;;;;14.82;4.75;;;;;;;;;;5024106;28;20197;-59
2023/07/12 04:53:23;;;;;;;14.90;4.75;;;;;;;;;;5040472;28;20546;-59
2023/07/12 04:55:55;;;;;;;14.13;4.80;;;;;;;;;;5030221;28;20475;-59
2023/07/12 04:58:23;;;;;;;12.40;4.30;;;;;;;;;;5024410;28;20048;-59
2023/07/12 05:00:55;;;;;;;16.92;4.35;;;;;;;;;;5026047;28;20052;-59
2023/07/12 05:03:23;;;;;;;10.95;4.00;;;;;;;;;;5017133;28;20041;-59
2023/07/12 05:05:52;;;;;;;16.40;4.93;;;;;;;;;;5030056;28;20056;-59
2023/07/12 05:08:21;;;;;;;16.07;4.30;;;;;;;;;;5026229;28;20056;-59
2023/07/12 05:10:51;;;;;;;13.13;4.45;;;;;;;;;;5018906;28;20048;-59
2023/07/12 05:13:19;;;;;;;12.02;4.45;;;;;;;;;;5025581;28;20037;-59
2023/07/12 05:15:50;;;;;;;13.75;3.97;;;;;;;;;;5034063;28;20466;-59
2023/07/12 05:18:17;;;;;;;13.02;3.80;;;;;;;;;;5042374;28;20067;-59
2023/07/12 05:20:45;;;;;;;16.67;3.97;;;;;;;;;;5019296;28;20040;-59
2023/07/12 05:23:13;;;;;;;12.98;4.32;;;;;;;;;;5035205;28;20045;-59
2023/07/12 05:25:48;;;;;;;15.18;3.85;;;;;;;;;;5020722;28;20056;-59
2023/07/12 05:28:17;;;;;;;12.88;4.20;;;;;;;;;;5035319;28;20830;-59
2023/07/12 05:30:45;;;;;;;13.88;4.20;;;;;;;;;;5026438;28;20048;-58
2023/07/12 05:33:14;;;;;;;13.73;4.03;;;;;;;;;;5013769;28;20049;-59
2023/07/12 05:35:42;;;;;;;12.32;4.32;;;;;;;;;;5033560;28;20650;-59
2023/07/12 05:38:10;;;;;;;12.10;4.32;;;;;;;;;;5021508;28;20082;-58
2023/07/12 05:40:38;;;;;;;14.02;4.45;;;;;;;;;;5030567;28;20045;-59
2023/07/12 05:43:07;;;;;;;15.65;4.20;;;;;;;;;;5053096;28;20036;-58
2023/07/12 05:45:35;;;;;;;11.47;3.83;;;;;;;;;;5024750;28;20148;-58
2023/07/12 05:48:02;;;;;;;13.65;4.05;;;;;;;;;;5044846;28;20044;-59
2023/07/12 05:50:30;;;;;;;14.88;4.30;;;;;;;;;;5028505;28;20055;-59
2023/07/12 05:52:58;;;;;;;15.60;4.20;;;;;;;;;;5044280;28;20090;-58
2023/07/12 05:55:26;;;;;;;10.95;3.83;;;;;;;;;;5035463;28;20915;-59
2023/07/12 05:57:53;;;;;;;10.63;3.60;;;;;;;;;;5040783;28;20048;-59
2023/07/12 06:00:22;;;;;;;10.65;3.28;;;;;;;;;;5028297;28;20078;-59
2023/07/12 06:02:50;;;;;;;9.98;3.72;;;;;;;;;;5018020;28;20483;-59
2023/07/12 06:05:18;;;;;;;11.93;3.97;;;;;;;;;;5034932;28;20530;-59
2023/07/12 06:07:46;;;;;;;15.63;4.78;;;;;;;;;;5033755;28;20040;-59
2023/07/12 06:10:15;;;;;;;12.07;3.70;;;;;;;;;;5039753;28;20422;-61
2023/07/12 06:12:43;;;;;;;13.15;3.90;;;;;;;;;;5014139;28;20381;-59
2023/07/12 06:15:12;;;;;;;15.35;3.45;;;;;;;;;;5045106;28;20044;-59
2023/07/12 06:17:41;;;;;;;13.95;4.00;;;;;;;;;;5009546;28;20055;-59
2023/07/12 06:20:09;;;;;;;16.05;3.90;;;;;;;;;;5031921;28;20128;-58
2023/07/12 06:22:37;;;;;;;12.90;4.40;;;;;;;;;;5038861;28;20040;-58
2023/07/12 06:25:07;;;;;;;18.42;4.13;;;;;;;;;;5043800;28;20779;-57
2023/07/12 06:27:35;;;;;;;12.38;3.85;;;;;;;;;;5039184;28;20461;-58
2023/07/12 06:30:08;;;;;;;12.63;3.70;;;;;;;;;;5028214;28;20041;-57
2023/07/12 06:32:36;;;;;;;19.20;5.03;;;;;;;;;;5029669;28;20037;-58
2023/07/12 06:35:05;;;;;;;12.80;4.20;;;;;;;;;;5037239;28;20766;-58
2023/07/12 06:37:33;;;;;;;15.90;3.85;;;;;;;;;;5037333;28;20041;-58
2023/07/12 06:40:00;;;;;;;13.88;4.13;;;;;;;;;;5039248;28;20044;-58
2023/07/12 06:42:28;;;;;;;13.25;3.88;;;;;;;;;;5039145;28;21752;-58
2023/07/12 06:44:56;;;;;;;20.50;4.63;;;;;;;;;;5028452;28;20052;-58
2023/07/12 06:47:23;;;;;;;15.73;3.80;;;;;;;;;;5027994;28;20044;-58
2023/07/12 06:49:51;;;;;;;14.60;4.20;;;;;;;;;;5042890;28;20070;-58
2023/07/12 06:52:20;;;;;;;15.60;3.88;;;;;;;;;;5014417;28;20888;-57
2023/07/12 06:54:48;;;;;;;10.98;3.70;;;;;;;;;;5034945;28;20124;-58
2023/07/12 06:57:16;;;;;;;22.40;4.65;;;;;;;;;;5022692;28;20399;-58
2023/07/12 06:59:43;;;;;;;12.77;3.60;;;;;;;;;;5025949;28;20040;-58
2023/07/12 07:02:11;;;;;;;16.15;3.67;;;;;;;;;;5045334;28;20064;-58
2023/07/12 07:04:39;;;;;;;11.63;3.40;;;;;;;;;;5017191;28;20044;-58
2023/07/12 07:07:06;;;;;;;14.30;3.50;;;;;;;;;;5025096;28;20065;-58
2023/07/12 07:09:38;;;;;;;13.02;3.95;;;;;;;;;;5033812;28;20044;-58
2023/07/12 07:12:06;;;;;;;15.00;3.80;;;;;;;;;;5017848;28;20048;-58
2023/07/12 07:14:34;;;;;;;11.85;3.15;;;;;;;;;;5010772;28;20040;-60
2023/07/12 07:17:01;;;;;;;11.90;3.60;;;;;;;;;;5043378;28;20045;-60
2023/07/12 07:19:33;;;;;;;9.55;3.72;;;;;;;;;;5034001;28;20037;-60
2023/07/12 07:22:01;;;;;;;11.75;3.63;;;;;;;;;;5024328;28;20036;-58
2023/07/12 07:24:29;;;;;;;12.93;3.10;;;;;;;;;;5037551;28;20356;-59
2023/07/12 07:26:58;;;;;;;16.77;3.35;;;;;;;;;;5030237;28;20044;-58
2023/07/12 07:29:25;;;;;;;10.30;3.22;;;;;;;;;;5051490;28;20114;-58
2023/07/12 07:31:53;;;;;;;12.90;2.80;;;;;;;;;;5022917;28;20499;-58
2023/07/12 07:34:21;;;;;;;7.93;2.35;;;;;;;;;;5031634;28;20570;-58
2023/07/12 07:36:48;;;;;;;9.53;2.43;;;;;;;;;;5021085;28;20064;-59
2023/07/12 07:39:16;;;;;;;8.90;2.20;;;;;;;;;;5030493;28;20295;-58
2023/07/12 07:41:44;;;;;;;10.05;3.35;;;;;;;;;;5028473;28;20076;-59
2023/07/12 07:44:13;;;;;;;9.43;2.33;;;;;;;;;;5014283;28;20127;-59
2023/07/12 07:46:41;;;;;;;9.85;2.67;;;;;;;;;;5019927;28;20044;-58
2023/07/12 07:49:09;;;;;;;7.07;2.27;;;;;;;;;;5029353;28;20043;-58
2023/07/12 07:51:37;;;;;;;15.37;2.90;;;;;;;;;;4685584;28;9999847;-60
2023/07/12 07:54:05;;;;;;;8.93;1.97;;;;;;;;;;5032479;28;21884;-58
2023/07/12 07:56:32;;;;;;;8.32;2.00;;;;;;;;;;5047311;28;20037;-58
2023/07/12 07:59:00;;;;;;;7.68;3.20;;;;;;;;;;5021447;28;20036;-58
2023/07/12 08:01:29;;;;;;;6.73;1.97;;;;;;;;;;4656526;28;10000247;-59
2023/07/12 08:03:58;;;;;;;7.47;2.30;;;;;;;;;;5017541;28;20037;-58
2023/07/12 08:06:27;;;;;;;5.72;2.08;;;;;;;;;;5019907;28;20048;-58
2023/07/12 08:08:55;;;;;;;8.98;2.92;;;;;;;;;;5026691;28;20042;-58
2023/07/12 08:11:22;;;;;;;7.35;2.47;;;;;;;;;;5017913;28;20044;-58
2023/07/12 08:13:53;;;;;;;8.73;2.23;;;;;;;;;;5027429;28;20048;-58
2023/07/12 08:16:21;;;;;;;9.23;2.17;;;;;;;;;;5029845;28;20480;-58
2023/07/12 08:18:50;;;;;;;7.22;1.98;;;;;;;;;;5014700;28;20048;-58
2023/07/12 08:21:18;;;;;;;8.70;2.17;;;;;;;;;;5022554;28;20059;-57
2023/07/12 08:23:46;;;;;;;8.45;2.03;;;;;;;;;;5023270;28;20043;-58
2023/07/12 08:26:15;;;;;;;8.40;2.27;;;;;;;;;;5016544;28;20603;-58
2023/07/12 08:28:42;;;;;;;11.18;2.58;;;;;;;;;;5020542;28;20045;-58
2023/07/12 08:31:10;;;;;;;7.20;1.90;;;;;;;;;;5018203;28;20048;-58
2023/07/12 08:33:38;;;;;;;7.13;1.67;;;;;;;;;;5022459;28;20093;-58
2023/07/12 08:36:07;;;;;;;9.25;2.30;;;;;;;;;;5014023;28;20071;-58
2023/07/12 08:38:36;;;;;;;10.00;1.90;;;;;;;;;;5032306;28;20040;-58
2023/07/12 08:41:13;;;;;;;7.82;2.03;;;;;;;;;;5000931;28;20430;-58
2023/07/12 08:43:41;;;;;;;10.02;2.03;;;;;;;;;;5029051;28;20040;-58
2023/07/12 08:46:14;;;;;;;7.90;1.45;;;;;;;;;;5018846;28;20040;-57
2023/07/12 08:48:42;;;;;;;6.82;1.85;;;;;;;;;;5020256;28;20132;-58
2023/07/12 08:51:15;;;;;;;10.37;1.80;;;;;;;;;;5012047;28;20495;-58
2023/07/12 08:53:44;;;;;;;8.35;1.35;;;;;;;;;;5017504;28;22333;-58
2023/07/12 08:56:13;;;;;;;14.55;2.55;;;;;;;;;;5032352;28;20054;-58
2023/07/12 08:58:43;;;;;;;12.30;1.83;;;;;;;;;;5006530;28;20407;-58
2023/07/12 09:01:16;;;;;;;9.45;1.83;;;;;;;;;;5008507;28;20042;-58
2023/07/12 09:03:44;;;;;;;10.67;1.77;;;;;;;;;;5027168;28;20136;-58
2023/07/12 09:06:13;;;;;;;10.25;1.95;;;;;;;;;;5015200;28;20041;-58
2023/07/12 09:08:43;;;;;;;9.07;2.10;;;;;;;;;;5018733;28;20040;-58
2023/07/12 09:11:15;;;;;;;18.15;2.30;;;;;;;;;;5023935;28;21273;-58
2023/07/12 09:13:45;;;;;;;7.60;1.73;;;;;;;;;;5026509;28;20375;-58
2023/07/12 09:16:24;;;;;;;9.50;1.83;;;;;;;;;;5022671;28;20036;-58
2023/07/12 09:18:54;;;;;;;9.15;1.80;;;;;;;;;;5026010;28;20048;-58
2023/07/12 09:21:23;;;;;;;4.97;1.60;;;;;;;;;;5031520;28;20047;-58
2023/07/12 09:23:53;;;;;;;7.40;1.42;;;;;;;;;;5017098;28;20098;-58
2023/07/12 09:26:21;;;;;;;7.22;1.83;;;;;;;;;;5040728;28;21746;-58
2023/07/12 09:28:50;;;;;;;10.00;1.63;;;;;;;;;;5032144;28;20045;-58
2023/07/12 09:31:21;;;;;;;12.75;2.42;;;;;;;;;;5023255;28;20036;-56
2023/07/12 09:33:53;;;;;;;8.63;1.33;;;;;;;;;;5036728;28;20084;-58
2023/07/12 09:36:22;;;;;;;8.65;1.40;;;;;;;;;;5020786;28;20123;-58
2023/07/12 09:38:50;;;;;;;7.18;1.48;;;;;;;;;;5048189;28;20049;-58
2023/07/12 09:41:20;;;;;;;6.03;1.37;;;;;;;;;;5037184;28;20388;-56
2023/07/12 09:43:58;;;;;;;7.05;1.30;;;;;;;;;;5034751;28;20153;-58
2023/07/12 09:46:31;;;;;;;6.78;1.17;;;;;;;;;;5031559;28;20048;-58
2023/07/12 09:49:01;;;;;;;5.80;1.30;;;;;;;;;;5035123;28;20047;-57
2023/07/12 09:51:30;;;;;;;5.60;0.90;;;;;;;;;;5040200;28;20071;-59
2023/07/12 09:54:00;;;;;;;5.90;1.30;;;;;;;;;;5017286;28;20120;-55
2023/07/12 09:56:34;;;;;;;6.68;0.95;;;;;;;;;;5037474;28;20127;-58
2023/07/12 09:59:07;;;;;;;10.55;1.50;;;;;;;;;;5032352;28;20536;-59
2023/07/12 10:01:40;;;;;;;6.57;1.52;;;;;;;;;;4327700;28;9999935;-57
2023/07/12 10:04:16;;;;;;;6.03;1.30;;;;;;;;;;5012711;28;20547;-57
2023/07/12 10:06:46;;;;;;;7.43;1.63;;;;;;;;;;5025528;28;20045;-57
2023/07/12 10:09:15;;;;;;;6.82;1.35;;;;;;;;;;5030924;28;21101;-57
2023/07/12 10:11:50;;;;;;;5.65;1.30;;;;;;;;;;5016354;28;20056;-57
2023/07/12 10:14:19;;;;;;;15.65;1.40;;;;;;;;;;5009158;28;20122;-57
2023/07/12 10:16:49;;;;;;;5.97;1.05;;;;;;;;;;5039347;28;20208;-57
2023/07/12 10:19:22;;;;;;;6.30;1.40;;;;;;;;;;5020581;28;20131;-55
2023/07/12 10:21:51;;;;;;;4.88;1.05;;;;;;;;;;5036460;28;20041;-57
2023/07/12 10:24:28;;;;;;;5.35;1.13;;;;;;;;;;5026152;28;20044;-57
2023/07/12 10:26:58;;;;;;;16.85;1.63;;;;;;;;;;5027597;28;20041;-57
2023/07/12 10:29:28;;;;;;;8.55;1.30;;;;;;;;;;5034729;28;20047;-57
2023/07/12 10:31:58;;;;;;;6.00;0.90;;;;;;;;;;5036061;28;20040;-58
2023/07/12 10:34:27;;;;;;;8.05;1.33;;;;;;;;;;5043242;28;20057;-57
2023/07/12 10:37:02;;;;;;;8.30;1.50;;;;;;;;;;5022577;28;20041;-57
2023/07/12 10:39:29;;;;;;;4.53;1.23;;;;;;;;;;5028817;28;20037;-57
2023/07/12 10:42:03;;;;;;;5.65;1.00;;;;;;;;;;5033760;28;20424;-58
2023/07/12 10:44:33;;;;;;;7.50;1.10;;;;;;;;;;5038616;28;20048;-57
2023/07/12 10:47:02;;;;;;;6.47;0.98;;;;;;;;;;5043021;28;20034;-58
2023/07/12 10:49:40;;;;;;;5.28;0.90;;;;;;;;;;5024516;28;20127;-57
2023/07/12 10:52:16;;;;;;;7.22;1.45;;;;;;;;;;5039118;28;20036;-58
2023/07/12 10:54:51;;;;;;;5.82;1.50;;;;;;;;;;5037310;28;20068;-57
2023/07/12 10:57:26;;;;;;;8.70;0.97;;;;;;;;;;5028503;28;20041;-57
2023/07/12 11:00:00;;;;;;;7.68;1.25;;;;;;;;;;5014273;28;20044;-58
2023/07/12 11:02:32;;;;;;;5.70;1.42;;;;;;;;;;5039057;28;20560;-58
2023/07/12 11:05:00;;;;;;;6.10;1.20;;;;;;;;;;5034202;28;20137;-58
2023/07/12 11:07:29;;;;;;;5.88;1.20;;;;;;;;;;5044103;28;20060;-57
2023/07/12 11:10:17;;;;;;;6.90;1.00;;;;;;;;;;5035141;28;20060;-57
2023/07/12 11:12:53;;;;;;;9.52;1.40;;;;;;;;;;5014017;28;20052;-58
2023/07/12 11:15:23;;;;;;;6.18;1.27;;;;;;;;;;5036515;28;20044;-58
2023/07/12 11:18:00;;;;;;;5.57;1.17;;;;;;;;;;5035897;28;20537;-57
2023/07/12 11:20:30;;;;;;;5.68;1.52;;;;;;;;;;5027639;28;20497;-59
2023/07/12 11:22:59;;;;;;;6.17;1.13;;;;;;;;;;5037407;28;20056;-59
2023/07/12 11:25:31;;;;;;;5.68;1.20;;;;;;;;;;5015230;28;20037;-59
2023/07/12 11:28:02;;;;;;;5.68;0.90;;;;;;;;;;5029681;28;20225;-59
2023/07/12 11:30:41;;;;;;;8.93;1.48;;;;;;;;;;5027448;28;20036;-58
2023/07/12 11:33:15;;;;;;;5.75;1.20;;;;;;;;;;5004532;28;20098;-56
2023/07/12 11:35:47;;;;;;;6.20;1.33;;;;;;;;;;5031197;28;20044;-56
2023/07/12 11:38:17;;;;;;;6.32;1.58;;;;;;;;;;5029606;28;20044;-57
2023/07/12 11:40:46;;;;;;;5.63;0.90;;;;;;;;;;5033459;28;20482;-57
2023/07/12 11:43:34;;;;;;;7.98;1.04;;;;;;;;;;4544665;28;10002787;-56
2023/07/12 11:46:03;;;;;;;6.38;1.55;;;;;;;;;;5007921;28;20162;-58
2023/07/12 11:48:32;;;;;;;5.47;1.50;;;;;;;;;;5022541;28;20566;-58
2023/07/12 11:51:03;;;;;;;6.70;1.58;;;;;;;;;;5031571;28;20083;-58
2023/07/12 11:53:31;;;;;;;5.63;1.50;;;;;;;;;;5015665;28;20052;-58
2023/07/12 11:55:59;;;;;;;5.18;1.40;;;;;;;;;;5030717;28;20048;-57
2023/07/12 11:58:27;;;;;;;6.93;1.40;;;;;;;;;;5025400;28;20044;-58
2023/07/12 12:00:58;;;;;;;5.80;1.13;;;;;;;;;;5021878;28;20044;-58
2023/07/12 12:03:28;;;;;;;7.72;1.48;;;;;;;;;;5035737;28;20041;-58
2023/07/12 12:05:55;;;;;;;6.90;1.43;;;;;;;;;;5007632;28;20487;-58
2023/07/12 12:08:24;;;;;;;9.77;1.88;;;;;;;;;;4676830;28;10000219;-57
2023/07/12 12:10:54;;;;;;;7.15;0.98;;;;;;;;;;5020507;28;20350;-58
2023/07/12 12:13:27;;;;;;;6.10;2.03;;;;;;;;;;5034570;28;20052;-57
2023/07/12 12:16:02;;;;;;;5.87;1.20;;;;;;;;;;5018442;28;20045;-58
2023/07/12 12:18:36;;;;;;;9.18;1.40;;;;;;;;;;5034565;28;20091;-57
2023/07/12 12:21:15;;;;;;;7.13;1.60;;;;;;;;;;5030378;28;20523;-58
2023/07/12 12:23:51;;;;;;;6.53;1.25;;;;;;;;;;5022689;28;21355;-58
2023/07/12 12:26:20;;;;;;;6.22;1.10;;;;;;;;;;5038444;28;20040;-58
2023/07/12 12:28:52;;;;;;;7.37;1.30;;;;;;;;;;5032838;28;20040;-57
2023/07/12 12:31:23;;;;;;;7.07;1.63;;;;;;;;;;5031832;28;20764;-58
2023/07/12 12:33:59;;;;;;;9.20;1.50;;;;;;;;;;5042876;28;20052;-57
2023/07/12 12:36:32;;;;;;;7.50;1.40;;;;;;;;;;5032722;28;20029;-58
2023/07/12 12:39:03;;;;;;;6.28;1.10;;;;;;;;;;5044621;28;20036;-58
2023/07/12 12:41:35;;;;;;;4.43;0.97;;;;;;;;;;5039738;28;20037;-58
2023/07/12 12:44:08;;;;;;;4.95;1.20;;;;;;;;;;5035933;28;20482;-58
2023/07/12 12:46:38;;;;;;;5.03;1.02;;;;;;;;;;5026571;28;20045;-58
2023/07/12 12:49:18;;;;;;;7.63;1.35;;;;;;;;;;5024158;28;20037;-57
2023/07/12 12:51:50;;;;;;;5.30;0.85;;;;;;;;;;5026821;28;20494;-58
2023/07/12 12:54:22;;;;;;;6.70;1.30;;;;;;;;;;5044573;28;20429;-57
2023/07/12 12:56:50;;;;;;;6.70;1.13;;;;;;;;;;5024585;28;20041;-57
2023/07/12 12:59:21;;;;;;;7.90;1.45;;;;;;;;;;5036162;28;20049;-57
2023/07/12 13:01:58;;;;;;;9.63;1.33;;;;;;;;;;5040592;28;20079;-57
2023/07/12 13:04:28;;;;;;;3.92;0.80;;;;;;;;;;5021471;28;20466;-58
2023/07/12 13:07:19;;;;;;;3.30;0.70;;;;;;;;;;5022263;28;20040;-58
2023/07/12 13:09:49;;;;;;;4.72;1.10;;;;;;;;;;5032521;28;20037;-58
2023/07/12 13:12:23;;;;;;;4.93;1.30;;;;;;;;;;5018457;28;20044;-57
2023/07/12 13:14:53;;;;;;;7.82;1.50;;;;;;;;;;5040785;28;20037;-57
2023/07/12 13:17:27;;;;;;;6.65;1.52;;;;;;;;;;5038211;28;20553;-57
2023/07/12 13:19:59;;;;;;;6.20;1.70;;;;;;;;;;5043733;28;20048;-56
2023/07/12 13:22:27;;;;;;;4.43;0.88;;;;;;;;;;5026428;28;20043;-58
2023/07/12 13:24:56;;;;;;;8.68;1.52;;;;;;;;;;5041316;28;20058;-58
2023/07/12 13:27:28;;;;;;;5.53;1.15;;;;;;;;;;5032224;28;20818;-58
2023/07/12 13:29:59;;;;;;;6.20;1.10;;;;;;;;;;5026138;28;20045;-58
2023/07/12 13:32:30;;;;;;;8.17;1.37;;;;;;;;;;5040678;28;20052;-58
2023/07/12 13:34:59;;;;;;;5.35;1.10;;;;;;;;;;5034966;28;20382;-57
2023/07/12 13:37:31;;;;;;;7.20;1.52;;;;;;;;;;5034440;28;20044;-59
2023/07/12 13:40:12;;;;;;;4.93;1.42;;;;;;;;;;5034124;28;20060;-58
2023/07/12 13:42:47;;;;;;;6.63;1.52;;;;;;;;;;5027148;28;20490;-58
2023/07/12 13:45:27;;;;;;;7.17;1.70;;;;;;;;;;5024577;28;20041;-58
2023/07/12 13:47:56;;;;;;;11.48;1.67;;;;;;;;;;5038960;28;20041;-58
2023/07/12 13:50:24;;;;;;;8.40;1.33;;;;;;;;;;5019196;28;20049;-58
2023/07/12 13:52:52;;;;;;;6.63;1.27;;;;;;;;;;5036804;28;20041;-58
2023/07/12 13:55:20;;;;;;;5.30;1.05;;;;;;;;;;5009702;28;20699;-58
2023/07/12 13:57:48;;;;;;;7.10;1.20;;;;;;;;;;5018836;28;20039;-58
2023/07/12 14:00:18;;;;;;;5.20;1.33;;;;;;;;;;5000514;28;20040;-58
2023/07/12 14:02:50;;;;;;;7.32;1.35;;;;;;;;;;5024957;28;20044;-58
2023/07/12 14:05:34;;;;;;;9.10;1.17;;;;;;;;;;5006506;28;20789;-59
2023/07/12 14:08:06;;;;;;;5.63;1.38;;;;;;;;;;4986891;28;20434;-58
2023/07/12 14:10:54;;;;;;;6.03;1.00;;;;;;;;;;4661490;28;10001023;-58
2023/07/12 14:13:23;;;;;;;7.82;1.60;;;;;;;;;;5002940;28;20228;-58
2023/07/12 14:15:50;;;;;;;6.88;1.08;;;;;;;;;;5029906;28;20042;-58
2023/07/12 14:18:18;;;;;;;7.50;1.55;;;;;;;;;;5005182;28;20122;-57
2023/07/12 14:20:49;;;;;;;12.25;1.65;;;;;;;;;;5026544;28;20059;-58
2023/07/12 14:23:19;;;;;;;8.33;1.17;;;;;;;;;;5024521;28;20667;-58
2023/07/12 14:25:47;;;;;;;4.15;0.90;;;;;;;;;;5017464;28;20506;-59
2023/07/12 14:28:15;;;;;;;5.35;1.27;;;;;;;;;;5023888;28;20048;-58
2023/07/12 14:30:43;;;;;;;9.80;1.45;;;;;;;;;;5004903;28;20629;-58
2023/07/12 14:33:26;;;;;;;7.07;1.10;;;;;;;;;;5022678;28;20455;-58
2023/07/12 14:35:56;;;;;;;5.50;1.10;;;;;;;;;;5026765;28;20060;-58
2023/07/12 14:38:24;;;;;;;6.78;1.42;;;;;;;;;;5028046;28;20052;-58
2023/07/12 14:40:51;;;;;;;7.75;1.15;;;;;;;;;;5002612;28;21692;-58
2023/07/12 14:43:19;;;;;;;5.65;1.45;;;;;;;;;;5022455;28;20559;-58
2023/07/12 14:45:49;;;;;;;5.35;1.00;;;;;;;;;;5025439;28;20718;-58
2023/07/12 14:48:17;;;;;;;4.47;0.87;;;;;;;;;;5018622;28;20147;-57
2023/07/12 14:50:45;;;;;;;5.13;1.17;;;;;;;;;;5014491;28;20124;-58