Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:06;;;;;;;;;;;11.30;1.00;;;;;;5109462;28;19916;-84
2024/04/03 00:03:32;;;;;;;;;;;11.30;1.00;;;;;;5113549;28;19912;-84
2024/04/03 00:05:57;;;;;;;;;;;11.30;1.00;;;;;;5102571;28;19955;-84
2024/04/03 00:08:23;;;;;;;;;;;11.30;1.00;;;;;;5104654;28;19971;-84
2024/04/03 00:10:48;;;;;;;;;;;11.30;1.00;;;;;;5113188;28;19912;-84
2024/04/03 00:13:13;;;;;;;;;;;11.30;1.00;;;;;;5109823;28;19912;-83
2024/04/03 00:15:39;;;;;;;;;;;11.30;1.00;;;;;;5095655;28;19923;-83
2024/04/03 00:18:04;;;;;;;;;;;11.30;1.00;;;;;;5106715;28;19942;-83
2024/04/03 00:20:30;;;;;;;;;;;11.30;1.00;;;;;;5109041;28;19908;-83
2024/04/03 00:22:57;;;;;;;;;;;11.30;1.00;;;;;;5103696;28;19916;-83
2024/04/03 00:25:23;;;;;;;;;;;11.30;1.00;;;;;;5098209;28;19920;-83
2024/04/03 00:27:48;;;;;;;;;;;11.30;1.00;;;;;;5093841;28;19932;-81
2024/04/03 00:30:14;;;;;;;;;;;11.30;1.00;;;;;;5090156;28;19916;-83
2024/04/03 00:32:39;;;;;;;;;;;11.20;1.00;;;;;;5094935;28;19919;-83
2024/04/03 00:35:05;;;;;;;;;;;11.20;1.00;;;;;;5094612;28;19916;-82
2024/04/03 00:37:35;;;;;;;;;;;11.20;2.60;;;;;;5093354;28;19928;-82
2024/04/03 00:40:01;;;;;;;;;;;11.20;4.70;;;;;;5078453;28;19920;-82
2024/04/03 00:42:26;;;;;;;;;;;11.20;8.00;;;;;;5090350;28;19913;-83
2024/04/03 00:44:52;;;;;;;;;;;11.20;11.60;;;;;;5090935;28;19912;-82
2024/04/03 00:47:17;;;;;;;;;;;11.20;14.40;;;;;;5095385;28;19919;-81
2024/04/03 00:49:47;;;;;;;;;;;11.20;17.20;;;;;;5088287;28;19958;-82
2024/04/03 00:52:13;;;;;;;;;;;11.10;18.80;;;;;;5086701;28;20339;-83
2024/04/03 00:54:40;;;;;;;;;;;11.10;19.50;;;;;;5088105;28;19912;-83
2024/04/03 00:57:06;;;;;;;;;;;11.10;21.90;;;;;;5087734;28;19975;-83
2024/04/03 00:59:31;;;;;;;;;;;11.10;23.60;;;;;;5093735;28;20004;-83
2024/04/03 01:01:57;;;;;;;;;;;11.10;23.60;;;;;;5087959;28;19913;-82
2024/04/03 01:04:22;;;;;;;;;;;11.10;23.60;;;;;;5089476;28;19916;-82
2024/04/03 01:06:48;;;;;;;;;;;11.20;22.30;;;;;;5088977;28;20365;-82
2024/04/03 01:09:13;;;;;;;;;;;11.10;20.20;;;;;;5093232;28;19912;-83
2024/04/03 01:11:39;;;;;;;;;;;11.10;18.10;;;;;;5105567;28;19912;-84
2024/04/03 01:14:04;;;;;;;;;;;11.10;16.00;;;;;;5106682;28;19912;-84
2024/04/03 01:16:30;;;;;;;;;;;11.10;13.20;;;;;;5109799;28;19921;-85
2024/04/03 01:18:55;;;;;;;;;;;11.10;13.30;;;;;;5109388;28;19912;-82
2024/04/03 01:21:21;;;;;;;;;;;11.10;14.20;;;;;;5112329;28;19938;-84
2024/04/03 01:23:52;;;;;;;;;;;11.10;14.00;;;;;;5109493;28;19928;-84
2024/04/03 01:26:17;;;;;;;;;;;11.10;14.40;;;;;;5107832;28;19916;-83
2024/04/03 01:28:43;;;;;;;;;;;11.10;15.80;;;;;;5104709;28;19916;-84
2024/04/03 01:31:08;;;;;;;;;;;11.20;15.70;;;;;;5110567;28;19941;-84
2024/04/03 01:33:34;;;;;;;;;;;11.20;15.30;;;;;;5108101;28;19927;-82
2024/04/03 01:36:00;;;;;;;;;;;11.10;13.80;;;;;;5104427;28;19919;-84
2024/04/03 01:38:25;;;;;;;;;;;11.20;14.70;;;;;;5110412;28;19912;-83
2024/04/03 01:40:52;;;;;;;;;;;11.10;14.10;;;;;;5101813;28;19958;-85
2024/04/03 01:43:18;;;;;;;;;;;11.10;13.10;;;;;;5101705;28;19912;-84
2024/04/03 01:45:43;;;;;;;;;;;11.10;13.00;;;;;;5106562;28;19927;-82
2024/04/03 01:48:08;;;;;;;;;;;11.10;13.20;;;;;;5110847;28;19947;-83
2024/04/03 01:50:39;;;;;;;;;;;11.10;14.00;;;;;;5104454;28;19975;-84
2024/04/03 01:53:05;;;;;;;;;;;11.00;14.50;;;;;;5106654;28;19913;-84
2024/04/03 01:55:31;;;;;;;;;;;11.00;16.60;;;;;;5095722;28;20467;-82
2024/04/03 01:57:56;;;;;;;;;;;11.00;17.10;;;;;;5104410;28;19925;-83
2024/04/03 02:00:22;;;;;;;;;;;11.00;18.30;;;;;;5089037;28;19916;-83
2024/04/03 02:02:47;;;;;;;;;;;11.00;18.30;;;;;;5095182;28;19958;-82
2024/04/03 02:05:13;;;;;;;;;;;11.00;18.30;;;;;;5091583;28;19931;-83
2024/04/03 02:07:38;;;;;;;;;;;11.00;17.70;;;;;;5095610;28;19939;-82
2024/04/03 02:10:04;;;;;;;;;;;11.00;17.30;;;;;;5093722;28;19916;-83
2024/04/03 02:12:30;;;;;;;;;;;11.00;17.20;;;;;;5108386;28;20444;-83
2024/04/03 02:14:55;;;;;;;;;;;11.00;17.70;;;;;;5100000;28;19912;-84
2024/04/03 02:17:21;;;;;;;;;;;11.00;17.10;;;;;;5100308;28;19913;-84
2024/04/03 02:19:46;;;;;;;;;;;11.00;16.50;;;;;;5092673;28;19919;-82
2024/04/03 02:22:12;;;;;;;;;;;11.00;15.90;;;;;;5086967;28;19993;-82
2024/04/03 02:24:37;;;;;;;;;;;11.00;15.30;;;;;;5088898;28;20430;-83
2024/04/03 02:27:03;;;;;;;;;;;11.00;14.20;;;;;;5091778;28;19920;-82
2024/04/03 02:29:28;;;;;;;;;;;11.00;12.90;;;;;;5103367;28;19912;-82
2024/04/03 02:31:54;;;;;;;;;;;10.90;12.80;;;;;;5100614;28;19912;-83
2024/04/03 02:34:19;;;;;;;;;;;10.90;12.70;;;;;;5090839;28;19957;-84
2024/04/03 02:36:45;;;;;;;;;;;10.90;13.50;;;;;;5092148;28;20296;-83
2024/04/03 02:39:10;;;;;;;;;;;10.80;15.60;;;;;;5093825;28;19920;-82
2024/04/03 02:41:36;;;;;;;;;;;10.80;17.60;;;;;;5096608;28;19939;-84
2024/04/03 02:44:01;;;;;;;;;;;10.70;18.60;;;;;;5105764;28;19912;-84
2024/04/03 02:46:26;;;;;;;;;;;10.70;22.40;;;;;;5108541;28;19947;-84
2024/04/03 02:48:52;;;;;;;;;;;10.70;26.30;;;;;;5109603;28;19915;-85
2024/04/03 02:51:17;;;;;;;;;;;10.70;27.30;;;;;;5106771;28;19920;-84
2024/04/03 02:53:43;;;;;;;;;;;10.60;28.70;;;;;;5112651;28;19916;-84
2024/04/03 02:56:09;;;;;;;;;;;10.60;32.00;;;;;;5108285;28;19969;-84
2024/04/03 02:58:34;;;;;;;;;;;10.70;33.50;;;;;;5115129;28;19912;-84
2024/04/03 03:01:01;;;;;;;;;;;10.60;34.60;;;;;;5114083;28;19942;-84
2024/04/03 03:03:29;;;;;;;;;;;10.60;36.00;;;;;;5105536;28;19963;-83
2024/04/03 03:05:55;;;;;;;;;;;10.60;38.00;;;;;;5102654;28;20302;-84
2024/04/03 03:08:20;;;;;;;;;;;10.60;39.10;;;;;;5111486;28;19912;-84
2024/04/03 03:10:46;;;;;;;;;;;10.60;38.40;;;;;;5110133;28;19983;-84
2024/04/03 03:13:11;;;;;;;;;;;10.60;38.60;;;;;;5113325;28;19944;-84
2024/04/03 03:15:37;;;;;;;;;;;10.60;38.70;;;;;;5102450;28;20003;-83
2024/04/03 03:18:02;;;;;;;;;;;10.60;37.20;;;;;;5110008;28;19923;-82
2024/04/03 03:20:28;;;;;;;;;;;10.60;36.90;;;;;;5107855;28;19913;-84
2024/04/03 03:22:53;;;;;;;;;;;10.60;39.20;;;;;;5110713;28;19900;-83
2024/04/03 03:25:19;;;;;;;;;;;10.60;38.90;;;;;;5109122;28;19923;-83
2024/04/03 03:27:44;;;;;;;;;;;10.60;37.60;;;;;;5096419;28;20370;-85
2024/04/03 03:30:10;;;;;;;;;;;10.60;39.10;;;;;;5083373;28;19912;-82
2024/04/03 03:32:35;;;;;;;;;;;10.70;38.70;;;;;;5092375;28;19912;-82
2024/04/03 03:35:01;;;;;;;;;;;10.70;35.00;;;;;;5090412;28;19961;-83
2024/04/03 03:37:26;;;;;;;;;;;10.70;29.60;;;;;;5095566;28;20016;-81
2024/04/03 03:39:54;;;;;;;;;;;10.70;26.40;;;;;;5093818;28;19919;-83
2024/04/03 03:42:20;;;;;;;;;;;10.70;25.80;;;;;;5082991;28;19994;-82
2024/04/03 03:44:45;;;;;;;;;;;10.70;23.50;;;;;;5093715;28;19916;-82
2024/04/03 03:47:11;;;;;;;;;;;10.70;22.80;;;;;;5096735;28;19918;-83
2024/04/03 03:52:36;;;;;;;;;;;10.60;21.40;;;;;;5083636;28;20058;-82
2024/04/03 03:55:01;;;;;;;;;;;10.60;22.90;;;;;;5086820;28;19912;-83
2024/04/03 03:57:30;;;;;;;;;;;10.60;25.10;;;;;;5095835;28;20061;-83
2024/04/03 03:59:59;;;;;;;;;;;10.60;26.20;;;;;;5089851;28;20302;-83
2024/04/03 04:02:25;;;;;;;;;;;10.50;26.20;;;;;;5089752;28;19914;-82
2024/04/03 04:04:51;;;;;;;;;;;10.50;26.00;;;;;;5082125;28;19942;-83
2024/04/03 04:07:20;;;;;;;;;;;10.50;25.60;;;;;;5091859;28;20010;-84
2024/04/03 04:09:49;;;;;;;;;;;10.50;23.50;;;;;;5088351;28;19908;-83
2024/04/03 04:12:15;;;;;;;;;;;10.50;22.60;;;;;;5097419;28;19920;-84
2024/04/03 04:14:41;;;;;;;;;;;10.50;20.00;;;;;;5108066;28;19919;-84
2024/04/03 04:17:06;;;;;;;;;;;10.50;18.30;;;;;;5108615;28;19948;-86
2024/04/03 04:19:32;;;;;;;;;;;10.60;16.80;;;;;;5116843;28;19965;-83
2024/04/03 04:21:57;;;;;;;;;;;10.60;12.60;;;;;;5107488;28;19958;-85
2024/04/03 04:24:23;;;;;;;;;;;10.60;8.70;;;;;;5104721;28;19942;-83
2024/04/03 04:26:48;;;;;;;;;;;10.60;7.10;;;;;;5102710;28;19927;-83
2024/04/03 04:29:14;;;;;;;;;;;10.60;7.30;;;;;;5112306;28;19912;-84
2024/04/03 04:31:39;;;;;;;;;;;10.60;7.70;;;;;;5114425;28;19939;-83
2024/04/03 04:34:05;;;;;;;;;;;10.50;7.20;;;;;;5106534;28;19916;-83
2024/04/03 04:36:30;;;;;;;;;;;10.50;7.90;;;;;;5112926;28;19896;-83
2024/04/03 04:38:56;;;;;;;;;;;10.50;8.50;;;;;;5113730;28;19908;-83
2024/04/03 04:41:21;;;;;;;;;;;10.60;7.80;;;;;;5107253;28;19919;-82
2024/04/03 04:43:47;;;;;;;;;;;10.60;6.20;;;;;;5105493;28;19971;-83
2024/04/03 04:46:12;;;;;;;;;;;10.60;5.90;;;;;;5100851;28;19927;-85
2024/04/03 04:48:38;;;;;;;;;;;10.60;5.10;;;;;;5100399;28;19947;-82
2024/04/03 04:51:04;;;;;;;;;;;10.60;3.10;;;;;;5107529;28;19919;-82
2024/04/03 04:53:30;;;;;;;;;;;10.60;2.50;;;;;;5111397;28;19912;-84
2024/04/03 04:55:56;;;;;;;;;;;10.60;1.20;;;;;;5112391;28;19908;-83
2024/04/03 04:58:25;;;;;;;;;;;10.60;1.40;;;;;;5101352;28;19908;-83
2024/04/03 05:00:59;;;;;;;;;;;10.60;1.00;;;;;;5099780;28;20370;-83
2024/04/03 05:03:25;;;;;;;;;;;10.50;1.40;;;;;;5099982;28;19908;-82
2024/04/03 05:05:51;;;;;;;;;;;10.50;3.20;;;;;;5098897;28;19916;-83
2024/04/03 05:08:18;;;;;;;;;;;10.50;4.70;;;;;;5100580;28;19908;-83
2024/04/03 05:10:56;;;;;;;;;;;10.50;5.30;;;;;;5100223;28;19939;-83
2024/04/03 05:13:22;;;;;;;;;;;10.60;5.30;;;;;;5099369;28;20447;-82
2024/04/03 05:15:48;;;;;;;;;;;10.60;4.80;;;;;;5097972;28;19912;-83
2024/04/03 05:18:13;;;;;;;;;;;10.60;2.30;;;;;;5100349;28;20008;-83
2024/04/03 05:20:39;;;;;;;;;;;10.70;1.00;;;;;;5100360;28;19908;-82
2024/04/03 05:23:05;;;;;;;;;;;10.70;1.00;;;;;;5099979;28;19908;-83
2024/04/03 05:25:30;;;;;;;;;;;10.70;1.00;;;;;;5097344;28;20022;-82
2024/04/03 05:27:56;;;;;;;;;;;10.70;1.00;;;;;;5098747;28;19915;-83
2024/04/03 05:30:21;;;;;;;;;;;10.70;1.00;;;;;;5116367;28;19935;-81
2024/04/03 05:32:47;;;;;;;;;;;10.70;1.00;;;;;;5118996;28;19915;-82
2024/04/03 05:35:14;;;;;;;;;;;10.80;1.00;;;;;;5118409;28;19911;-84
2024/04/03 05:37:40;;;;;;;;;;;10.80;1.00;;;;;;5118889;27;19908;-82
2024/04/03 05:40:06;;;;;;;;;;;10.80;1.00;;;;;;5118939;28;19953;-82
2024/04/03 05:42:32;;;;;;;;;;;10.80;1.00;;;;;;5120877;28;19908;-84
2024/04/03 05:44:57;;;;;;;;;;;10.90;1.00;;;;;;5134118;28;20389;-85
2024/04/03 05:47:23;;;;;;;;;;;10.90;1.00;;;;;;5133949;28;19908;-85
2024/04/03 05:49:52;;;;;;;;;;;10.90;1.00;;;;;;5133421;28;19923;-84
2024/04/03 05:52:17;;;;;;;;;;;10.90;1.00;;;;;;5132788;28;19975;-83
2024/04/03 05:54:43;;;;;;;;;;;11.00;1.00;;;;;;5127714;28;19922;-84
2024/04/03 05:57:37;;;;;;;;;;;11.00;1.00;;;;;;5133321;28;19908;-83
2024/04/03 06:00:05;;;;;;;;;;;11.00;1.00;;;;;;5107393;28;19925;-84
2024/04/03 06:02:31;;;;;;;;;;;11.10;1.00;;;;;;5113166;28;19908;-84
2024/04/03 06:04:56;;;;;;;;;;;11.10;1.00;;;;;;5113082;28;19927;-84
2024/04/03 06:07:22;;;;;;;;;;;11.20;1.00;;;;;;5113356;28;19938;-84
2024/04/03 06:09:47;;;;;;;;;;;11.30;1.00;;;;;;5112066;28;19908;-84
2024/04/03 06:12:13;;;;;;;;;;;11.30;1.00;;;;;;5113445;28;19912;-84
2024/04/03 06:14:38;;;;;;;;;;;11.30;1.00;;;;;;5113023;28;19908;-84
2024/04/03 06:17:04;;;;;;;;;;;11.30;1.00;;;;;;5112598;28;19896;-84
2024/04/03 06:19:29;;;;;;;;;;;11.30;1.00;;;;;;5113552;28;19928;-84
2024/04/03 06:21:55;;;;;;;;;;;11.40;1.00;;;;;;5112872;28;19908;-84
2024/04/03 06:24:20;;;;;;;;;;;11.40;1.00;;;;;;5113766;28;19919;-83
2024/04/03 06:26:46;;;;;;;;;;;11.50;1.00;;;;;;5114034;28;19916;-84
2024/04/03 06:29:11;;;;;;;;;;;11.50;1.00;;;;;;5116606;28;19968;-83
2024/04/03 06:31:37;;;;;;;;;;;11.70;1.00;;;;;;5116152;28;20371;-83
2024/04/03 06:34:02;;;;;;;;;;;11.80;1.00;;;;;;5110991;28;19908;-83
2024/04/03 06:36:29;;;;;;;;;;;11.90;1.00;;;;;;5109156;28;19915;-84
2024/04/03 06:38:55;;;;;;;;;;;12.00;1.00;;;;;;5108861;28;19908;-82
2024/04/03 06:41:20;;;;;;;;;;;12.10;1.00;;;;;;5108640;28;20293;-83
2024/04/03 06:43:46;;;;;;;;;;;12.30;1.00;;;;;;5108297;28;19908;-84
2024/04/03 06:46:11;;;;;;;;;;;12.50;1.00;;;;;;5108751;28;19912;-84
2024/04/03 06:48:37;;;;;;;;;;;12.70;99.90;;;;;;5109488;28;20382;-83
2024/04/03 06:51:03;;;;;;;;;;;12.90;99.90;;;;;;5108780;28;20408;-84
2024/04/03 06:53:29;;;;;;;;;;;13.20;99.90;;;;;;5108005;28;20290;-84
2024/04/03 06:55:55;;;;;;;;;;;13.40;1.00;;;;;;5108689;28;19908;-83
2024/04/03 06:58:20;;;;;;;;;;;13.60;1.00;;;;;;5108175;28;19909;-82
2024/04/03 07:00:46;;;;;;;;;;;13.70;45.20;;;;;;5106889;28;19908;-83
2024/04/03 07:03:11;;;;;;;;;;;13.70;99.90;;;;;;5109010;28;19908;-84
2024/04/03 07:05:39;;;;;;;;;;;13.80;1.00;;;;;;5106753;28;19916;-84
2024/04/03 07:08:05;;;;;;;;;;;13.80;99.90;;;;;;5107865;28;19935;-82
2024/04/03 07:10:31;;;;;;;;;;;13.90;1.00;;;;;;5108954;28;19916;-83
2024/04/03 07:13:00;;;;;;;;;;;13.90;99.90;;;;;;5111422;28;19912;-84
2024/04/03 07:15:25;;;;;;;;;;;13.80;99.90;;;;;;5115105;28;20535;-84
2024/04/03 07:17:51;;;;;;;;;;;13.80;1.00;;;;;;5115379;28;19914;-84
2024/04/03 07:20:16;;;;;;;;;;;13.90;99.90;;;;;;5115201;28;20002;-84
2024/04/03 07:22:43;;;;;;;;;;;14.00;3.30;;;;;;5115594;28;19912;-85
2024/04/03 07:25:11;;;;;;;;;;;14.00;3.30;;;;;;5115776;28;19922;-84
2024/04/03 07:27:36;;;;;;;;;;;14.10;1.00;;;;;;5116065;28;19919;-84
2024/04/03 07:30:02;;;;;;;;;;;14.10;95.50;;;;;;5128502;28;19915;-83
2024/04/03 07:32:27;;;;;;;;;;;14.20;99.90;;;;;;5134464;28;19962;-84
2024/04/03 07:34:53;;;;;;;;;;;14.20;99.90;;;;;;5134938;28;19915;-84
2024/04/03 07:37:18;;;;;;;;;;;14.20;99.90;;;;;;5134693;28;19934;-84
2024/04/03 07:39:44;;;;;;;;;;;14.20;99.90;;;;;;5135035;28;19940;-84
2024/04/03 07:42:09;;;;;;;;;;;14.20;99.90;;;;;;5135688;28;19908;-84
2024/04/03 07:44:35;;;;;;;;;;;14.30;99.90;;;;;;5135045;28;19918;-84
2024/04/03 07:47:00;;;;;;;;;;;14.30;68.10;;;;;;5135519;28;19922;-84
2024/04/03 07:49:27;;;;;;;;;;;14.20;99.90;;;;;;5135235;28;19915;-85
2024/04/03 07:51:52;;;;;;;;;;;14.20;1.00;;;;;;5135648;28;19943;-85
2024/04/03 07:54:18;;;;;;;;;;;14.20;1.00;;;;;;5134752;28;19914;-86
2024/04/03 07:56:43;;;;;;;;;;;14.30;99.90;;;;;;5132457;28;19915;-85
2024/04/03 07:59:09;;;;;;;;;;;14.30;99.90;;;;;;5115691;28;19909;-84
2024/04/03 08:01:34;;;;;;;;;;;14.30;99.90;;;;;;5104666;28;20259;-84
2024/04/03 08:04:00;;;;;;;;;;;14.30;99.90;;;;;;5111276;28;19908;-85
2024/04/03 08:06:25;;;;;;;;;;;14.40;99.90;;;;;;5111672;28;19943;-85
2024/04/03 08:08:51;;;;;;;;;;;14.40;1.00;;;;;;5112639;28;19908;-85
2024/04/03 08:11:16;;;;;;;;;;;14.50;1.00;;;;;;5111625;28;19916;-86
2024/04/03 08:13:42;;;;;;;;;;;14.60;99.90;;;;;;5111337;28;19957;-85
2024/04/03 08:16:08;;;;;;;;;;;14.60;93.90;;;;;;5112509;28;19923;-84
2024/04/03 08:18:35;;;;;;;;;;;14.60;1.00;;;;;;5112557;28;19908;-83
2024/04/03 08:21:01;;;;;;;;;;;14.50;1.00;;;;;;5114065;28;19912;-83
2024/04/03 08:23:26;;;;;;;;;;;14.50;99.90;;;;;;5114496;28;20313;-83
2024/04/03 08:25:52;;;;;;;;;;;14.50;99.90;;;;;;5113334;28;19991;-81
2024/04/03 08:28:17;;;;;;;;;;;14.50;99.90;;;;;;5112412;28;19908;-85
2024/04/03 08:30:43;;;;;;;;;;;14.50;1.00;;;;;;5110651;28;19920;-85
2024/04/03 08:33:11;;;;;;;;;;;14.40;99.90;;;;;;5111054;28;20331;-85
2024/04/03 08:35:36;;;;;;;;;;;14.40;99.90;;;;;;5109589;28;19908;-85
2024/04/03 08:38:02;;;;;;;;;;;14.40;99.90;;;;;;5108239;28;19919;-85
2024/04/03 08:40:28;;;;;;;;;;;14.40;1.00;;;;;;5109168;28;20016;-85
2024/04/03 08:42:53;;;;;;;;;;;14.50;1.00;;;;;;5108326;28;19908;-84
2024/04/03 08:45:21;;;;;;;;;;;14.60;1.00;;;;;;5109564;28;19934;-84
2024/04/03 08:47:46;;;;;;;;;;;14.70;99.90;;;;;;5109626;28;19972;-84
2024/04/03 08:50:13;;;;;;;;;;;14.80;46.30;;;;;;5112246;28;19908;-86
2024/04/03 08:52:39;;;;;;;;;;;15.00;99.90;;;;;;5112760;28;19955;-83
2024/04/03 08:55:09;;;;;;;;;;;15.10;99.90;;;;;;5113493;28;19995;-83
2024/04/03 08:57:35;;;;;;;;;;;15.00;99.90;;;;;;5113056;28;19938;-83
2024/04/03 09:00:00;;;;;;;;;;;15.00;99.90;;;;;;5112076;28;19978;-83
2024/04/03 09:02:26;;;;;;;;;;;14.90;99.90;;;;;;5113154;28;19915;-83
2024/04/03 09:04:54;;;;;;;;;;;14.90;99.90;;;;;;5113546;28;19947;-83
2024/04/03 09:07:20;;;;;;;;;;;14.90;1.00;;;;;;5111816;28;19947;-84
2024/04/03 09:09:47;;;;;;;;;;;14.90;1.00;;;;;;5112507;28;19930;-84
2024/04/03 09:12:13;;;;;;;;;;;15.00;99.90;;;;;;5110141;28;19976;-84
2024/04/03 09:14:38;;;;;;;;;;;15.10;99.90;;;;;;5112195;28;19908;-84
2024/04/03 09:17:05;;;;;;;;;;;15.20;99.90;;;;;;5112987;28;19969;-85
2024/04/03 09:19:31;;;;;;;;;;;15.30;60.50;;;;;;5113077;28;19914;-83
2024/04/03 09:22:03;;;;;;;;;;;15.30;1.00;;;;;;5112818;28;20328;-84
2024/04/03 09:24:33;;;;;;;;;;;15.30;99.90;;;;;;5112316;28;19919;-83
2024/04/03 09:27:01;;;;;;;;;;;15.30;1.00;;;;;;5111655;28;19907;-84
2024/04/03 09:29:27;;;;;;;;;;;15.30;1.00;;;;;;5112615;28;19908;-85
2024/04/03 09:32:00;;;;;;;;;;;15.30;1.00;;;;;;5112680;28;19931;-84
2024/04/03 09:34:29;;;;;;;;;;;15.30;1.00;;;;;;5112458;28;19908;-84
2024/04/03 09:36:56;;;;;;;;;;;15.50;1.00;;;;;;5112269;28;20192;-85
2024/04/03 09:39:22;;;;;;;;;;;15.80;99.90;;;;;;5112530;28;19918;-84
2024/04/03 09:41:50;;;;;;;;;;;16.10;99.90;;;;;;5112641;28;20317;-84
2024/04/03 09:44:17;;;;;;;;;;;16.20;35.50;;;;;;5112588;28;19919;-84
2024/04/03 09:46:43;;;;;;;;;;;16.30;1.00;;;;;;5110705;28;19916;-84
2024/04/03 09:49:09;;;;;;;;;;;16.30;1.00;;;;;;5106763;28;19931;-82
2024/04/03 09:51:35;;;;;;;;;;;16.30;1.00;;;;;;5103813;28;19915;-83
2024/04/03 09:54:01;;;;;;;;;;;16.10;1.00;;;;;;5103472;28;19908;-83
2024/04/03 09:56:27;;;;;;;;;;;16.00;1.00;;;;;;5103820;28;20058;-83
2024/04/03 09:58:52;;;;;;;;;;;16.10;1.00;;;;;;5105644;28;19918;-83
2024/04/03 10:01:19;;;;;;;;;;;16.30;1.00;;;;;;5121034;28;20419;-83
2024/04/03 10:03:44;;;;;;;;;;;16.60;1.00;;;;;;5119648;28;19947;-82
2024/04/03 10:06:13;;;;;;;;;;;16.90;1.00;;;;;;5120683;28;20369;-84
2024/04/03 10:08:39;;;;;;;;;;;16.80;1.00;;;;;;5119084;28;19922;-82
2024/04/03 10:11:07;;;;;;;;;;;16.70;1.00;;;;;;5117156;28;19907;-83
2024/04/03 10:13:33;;;;;;;;;;;16.60;1.00;;;;;;5117512;28;19908;-82
2024/04/03 10:16:05;;;;;;;;;;;16.50;1.00;;;;;;5117417;28;19946;-84
2024/04/03 10:18:38;;;;;;;;;;;16.40;1.00;;;;;;5117549;28;19998;-82
2024/04/03 10:21:05;;;;;;;;;;;16.20;1.00;;;;;;5119556;28;19907;-83
2024/04/03 10:23:39;;;;;;;;;;;16.10;1.00;;;;;;5125668;28;19915;-84
2024/04/03 10:26:06;;;;;;;;;;;16.00;1.00;;;;;;5131613;28;19926;-84
2024/04/03 10:28:31;;;;;;;;;;;16.00;1.00;;;;;;5120493;28;19912;-84
2024/04/03 10:30:57;;;;;;;;;;;15.80;1.00;;;;;;5110228;28;19992;-83
2024/04/03 10:33:22;;;;;;;;;;;15.60;1.00;;;;;;5110247;28;19965;-84
2024/04/03 10:35:49;;;;;;;;;;;15.50;1.00;;;;;;5109765;28;19919;-83
2024/04/03 10:38:14;;;;;;;;;;;15.40;1.00;;;;;;5109198;28;20032;-83
2024/04/03 10:40:40;;;;;;;;;;;15.20;1.00;;;;;;5109938;28;19920;-83
2024/04/03 10:43:05;;;;;;;;;;;15.20;1.00;;;;;;5107801;28;19961;-83
2024/04/03 10:45:31;;;;;;;;;;;15.20;57.90;;;;;;5110091;28;19944;-83
2024/04/03 10:47:56;;;;;;;;;;;15.30;40.00;;;;;;5108877;28;19915;-84
2024/04/03 10:50:22;;;;;;;;;;;15.40;26.80;;;;;;5108271;28;19938;-83
2024/04/03 10:52:48;;;;;;;;;;;15.60;1.00;;;;;;5108215;28;19912;-83
2024/04/03 10:55:19;;;;;;;;;;;15.80;1.00;;;;;;5109731;28;19914;-83
2024/04/03 10:57:47;;;;;;;;;;;16.10;1.00;;;;;;5113555;28;19974;-84
2024/04/03 11:00:13;;;;;;;;;;;16.40;1.00;;;;;;5129916;28;19937;-84
2024/04/03 11:02:45;;;;;;;;;;;16.60;1.00;;;;;;5129547;28;19933;-83
2024/04/03 11:05:16;;;;;;;;;;;16.70;1.00;;;;;;5129588;28;19912;-83
2024/04/03 11:07:45;;;;;;;;;;;16.70;1.00;;;;;;5129834;28;19952;-83
2024/04/03 11:10:11;;;;;;;;;;;16.70;1.00;;;;;;5121803;28;20003;-83
2024/04/03 11:12:37;;;;;;;;;;;16.50;1.00;;;;;;5117311;28;19908;-84
2024/04/03 11:15:03;;;;;;;;;;;16.20;1.00;;;;;;5121517;28;19948;-83
2024/04/03 11:17:29;;;;;;;;;;;16.00;1.00;;;;;;5119573;28;20262;-83
2024/04/03 11:19:54;;;;;;;;;;;15.80;1.00;;;;;;5121771;28;19908;-83
2024/04/03 11:22:20;;;;;;;;;;;15.70;1.00;;;;;;5121602;28;19981;-83
2024/04/03 11:24:45;;;;;;;;;;;15.50;1.00;;;;;;5120774;28;19908;-82
2024/04/03 11:27:11;;;;;;;;;;;15.40;1.00;;;;;;5119795;28;19916;-82
2024/04/03 11:29:38;;;;;;;;;;;15.30;1.00;;;;;;5100416;28;20377;-83
2024/04/03 11:32:04;;;;;;;;;;;15.30;10.80;;;;;;5099079;28;20358;-82
2024/04/03 11:34:29;;;;;;;;;;;15.20;89.40;;;;;;5105281;28;19909;-83
2024/04/03 11:36:56;;;;;;;;;;;15.20;98.20;;;;;;5104497;28;19908;-82
2024/04/03 11:39:22;;;;;;;;;;;15.20;99.90;;;;;;5105523;28;19922;-81
2024/04/03 11:41:47;;;;;;;;;;;15.20;99.90;;;;;;5104249;28;19988;-83
2024/04/03 11:44:16;;;;;;;;;;;15.10;99.90;;;;;;5106437;28;19951;-83
2024/04/03 11:46:42;;;;;;;;;;;15.10;99.90;;;;;;5100038;28;19920;-80
2024/04/03 11:49:07;;;;;;;;;;;15.00;99.90;;;;;;5102287;28;19991;-83
2024/04/03 11:51:33;;;;;;;;;;;15.00;99.90;;;;;;5103537;28;19915;-82
2024/04/03 11:53:58;;;;;;;;;;;15.10;99.90;;;;;;5120212;22;19998;-82
2024/04/03 11:56:25;;;;;;;;;;;15.20;99.90;;;;;;5096675;28;19999;-83
2024/04/03 11:58:51;;;;;;;;;;;15.20;99.90;;;;;;5105537;28;20441;-82
2024/04/03 12:01:17;;;;;;;;;;;15.30;99.90;;;;;;5116473;28;19955;-83
2024/04/03 12:03:42;;;;;;;;;;;15.40;99.90;;;;;;5117826;28;19998;-82
2024/04/03 12:06:09;;;;;;;;;;;15.40;99.90;;;;;;5117945;28;19975;-83
2024/04/03 12:08:35;;;;;;;;;;;15.50;99.90;;;;;;5116900;28;19908;-82
2024/04/03 12:11:00;;;;;;;;;;;15.70;99.90;;;;;;5116074;28;19908;-83
2024/04/03 12:13:26;;;;;;;;;;;15.80;17.70;;;;;;5117213;28;19908;-81
2024/04/03 12:15:51;;;;;;;;;;;15.80;1.00;;;;;;5117453;28;19915;-82
2024/04/03 12:18:25;;;;;;;;;;;15.80;10.80;;;;;;5117329;28;19914;-83
2024/04/03 12:20:51;;;;;;;;;;;15.90;1.00;;;;;;5118051;28;19915;-82
2024/04/03 12:23:17;;;;;;;;;;;15.90;1.00;;;;;;5117351;28;19912;-83
2024/04/03 12:25:43;;;;;;;;;;;15.90;1.40;;;;;;5117114;27;19961;-83
2024/04/03 12:28:09;;;;;;;;;;;15.90;21.40;;;;;;5116613;28;20319;-82
2024/04/03 12:30:35;;;;;;;;;;;16.00;1.00;;;;;;5108053;28;19965;-82
2024/04/03 12:33:00;;;;;;;;;;;16.10;1.00;;;;;;5117017;28;19908;-83
2024/04/03 12:35:29;;;;;;;;;;;16.10;1.00;;;;;;5116576;28;19920;-82
2024/04/03 12:37:56;;;;;;;;;;;16.20;1.00;;;;;;5114802;28;20002;-83
2024/04/03 12:40:22;;;;;;;;;;;16.20;1.00;;;;;;5115789;28;19908;-82
2024/04/03 12:42:48;;;;;;;;;;;16.20;1.00;;;;;;5115572;28;19935;-84
2024/04/03 12:45:14;;;;;;;;;;;16.20;1.00;;;;;;5116948;28;19908;-82
2024/04/03 12:47:40;;;;;;;;;;;16.20;1.00;;;;;;5116203;28;19908;-84
2024/04/03 12:50:05;;;;;;;;;;;16.20;1.00;;;;;;5116005;28;19991;-81
2024/04/03 12:52:31;;;;;;;;;;;16.20;1.00;;;;;;5115917;28;19908;-84
2024/04/03 12:54:56;;;;;;;;;;;16.20;1.00;;;;;;5115705;28;19947;-82
2024/04/03 12:57:22;;;;;;;;;;;16.20;1.00;;;;;;5113154;28;19912;-82
2024/04/03 12:59:47;;;;;;;;;;;16.20;1.00;;;;;;5111487;28;19972;-83
2024/04/03 13:02:12;;;;;;;;;;;16.10;1.00;;;;;;5115771;28;19912;-84
2024/04/03 13:04:39;;;;;;;;;;;16.00;5.90;;;;;;5115732;28;19908;-82
2024/04/03 13:07:05;;;;;;;;;;;15.90;20.70;;;;;;5116292;28;20374;-82
2024/04/03 13:09:33;;;;;;;;;;;15.90;99.90;;;;;;5115935;27;19908;-83
2024/04/03 13:11:58;;;;;;;;;;;15.90;99.90;;;;;;5115683;28;19919;-83
2024/04/03 13:14:24;;;;;;;;;;;15.80;99.90;;;;;;5115795;28;19908;-83
2024/04/03 13:16:49;;;;;;;;;;;15.70;99.90;;;;;;5114504;28;19912;-84
2024/04/03 13:19:15;;;;;;;;;;;15.80;99.90;;;;;;5115407;28;19911;-83
2024/04/03 13:21:40;;;;;;;;;;;15.90;99.90;;;;;;5115076;28;20032;-85
2024/04/03 13:24:06;;;;;;;;;;;16.00;99.90;;;;;;5115306;28;19908;-84
2024/04/03 13:26:31;;;;;;;;;;;16.10;99.90;;;;;;5116040;28;19916;-84
2024/04/03 13:28:57;;;;;;;;;;;16.10;99.90;;;;;;5111935;28;20316;-83
2024/04/03 13:31:24;;;;;;;;;;;16.30;99.90;;;;;;5117446;28;19916;-83
2024/04/03 13:33:50;;;;;;;;;;;16.60;84.20;;;;;;5116183;28;19908;-83
2024/04/03 13:36:15;;;;;;;;;;;16.70;38.60;;;;;;5117643;28;19919;-83
2024/04/03 13:38:41;;;;;;;;;;;16.70;36.10;;;;;;5116424;28;20357;-83
2024/04/03 13:41:08;;;;;;;;;;;16.80;41.30;;;;;;5116867;28;19947;-82
2024/04/03 13:43:34;;;;;;;;;;;16.80;43.00;;;;;;5116090;28;19907;-82
2024/04/03 13:45:59;;;;;;;;;;;16.80;73.40;;;;;;5115633;28;20320;-82
2024/04/03 13:48:25;;;;;;;;;;;16.90;99.90;;;;;;5114911;28;20640;-83
2024/04/03 13:50:50;;;;;;;;;;;17.00;99.90;;;;;;5114606;28;19908;-83
2024/04/03 13:53:16;;;;;;;;;;;17.20;99.90;;;;;;5115469;28;19916;-83
2024/04/03 13:55:43;;;;;;;;;;;17.50;45.50;;;;;;5113519;28;19958;-83
2024/04/03 13:58:08;;;;;;;;;;;18.20;1.00;;;;;;5108163;28;19916;-81
2024/04/03 14:00:35;;;;;;;;;;;19.00;1.00;;;;;;5107141;28;20280;-83
2024/04/03 14:03:00;;;;;;;;;;;19.20;1.00;;;;;;5113148;28;19915;-83
2024/04/03 14:05:26;;;;;;;;;;;19.70;1.00;;;;;;5112674;28;19912;-84
2024/04/03 14:07:51;;;;;;;;;;;20.00;1.00;;;;;;5113002;28;19954;-85
2024/04/03 14:10:18;;;;;;;;;;;20.00;1.00;;;;;;5113433;28;19912;-84
2024/04/03 14:12:43;;;;;;;;;;;20.20;1.00;;;;;;5113804;28;20330;-86
2024/04/03 14:15:09;;;;;;;;;;;20.10;1.00;;;;;;5113879;28;20000;-83
2024/04/03 14:17:35;;;;;;;;;;;19.80;99.90;;;;;;5113719;28;19908;-84
2024/04/03 14:20:01;;;;;;;;;;;19.50;99.90;;;;;;5113775;28;19975;-85