Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:37;;;;;;;14.15;7.28;;;-0.90;99.90;;;;;;6213545;23;20013;-82
2023/01/20 00:04:04;;;;;;;10.70;7.00;;;-1.00;99.90;;;;;;6210756;23;20182;-81
2023/01/20 00:06:30;;;;;;;12.25;6.97;;;-1.00;99.90;;;;;;6213426;23;20119;-81
2023/01/20 00:08:57;;;;;;;12.13;7.50;;;-1.00;99.90;;;;;;6213882;23;20017;-82
2023/01/20 00:11:24;;;;;;;15.35;8.40;;;-1.00;99.90;;;;;;6211443;23;20009;-82
2023/01/20 00:13:55;;;;;;;10.98;7.10;;;-1.00;99.90;;;;;;6211269;23;20412;-82
2023/01/20 00:16:20;;;;;;;9.43;6.90;;;-1.00;99.90;;;;;;6210254;23;20091;-81
2023/01/20 00:18:46;;;;;;;10.18;7.38;;;-1.00;99.90;;;;;;6210771;23;20051;-82
2023/01/20 00:21:15;;;;;;;10.10;7.38;;;-1.00;99.90;;;;;;6211317;23;20090;-81
2023/01/20 00:23:46;;;;;;;12.07;7.70;;;-1.00;99.90;;;;;;6211165;23;20067;-82
2023/01/20 00:26:18;;;;;;;10.13;8.23;;;-0.50;99.90;;;;;;6211351;23;20084;-82
2023/01/20 00:28:44;;;;;;;11.60;8.02;;;-0.90;99.90;;;;;;6213008;23;20016;-82
2023/01/20 00:31:14;;;;;;;14.32;8.45;;;-1.10;99.90;;;;;;6211346;23;20058;-81
2023/01/20 00:33:39;;;;;;;12.10;7.90;;;-1.10;99.90;;;;;;6212622;23;20066;-81
2023/01/20 00:36:06;;;;;;;13.70;9.13;;;-1.00;99.90;;;;;;6211433;23;20433;-81
2023/01/20 00:38:31;;;;;;;11.45;9.02;;;-1.10;99.90;;;;;;6213244;23;20009;-81
2023/01/20 00:40:57;;;;;;;15.85;9.38;;;-1.10;99.90;;;;;;6236489;23;20331;-81
2023/01/20 00:43:23;;;;;;;13.73;8.43;;;-0.10;99.90;;;;;;6212668;23;20020;-82
2023/01/20 00:45:48;;;;;;;13.25;8.30;;;-1.00;99.90;;;;;;6212865;23;20079;-83
2023/01/20 00:48:14;;;;;;;13.27;8.02;;;-1.00;99.90;;;;;;6210722;23;20015;-82
2023/01/20 00:50:40;;;;;;;14.20;9.13;;;0.10;99.90;;;;;;6213097;23;20562;-81
2023/01/20 00:53:05;;;;;;;18.45;9.63;;;-1.00;99.90;;;;;;6211037;23;20476;-81
2023/01/20 00:55:31;;;;;;;14.85;10.27;;;-1.00;99.90;;;;;;6213383;23;20015;-81
2023/01/20 00:57:56;;;;;;;19.20;11.70;;;-1.00;99.90;;;;;;6213084;23;20355;-82
2023/01/20 01:00:22;;;;;;;22.02;12.73;;;-1.00;99.90;;;;;;6215156;23;20075;-81
2023/01/20 01:02:48;;;;;;;17.00;11.10;;;-1.00;99.90;;;;;;6212476;23;20079;-81
2023/01/20 01:05:13;;;;;;;18.35;11.80;;;-0.90;99.90;;;;;;6214837;23;20019;-81
2023/01/20 01:07:39;;;;;;;22.33;14.20;;;-0.80;99.90;;;;;;6214871;23;20536;-82
2023/01/20 01:10:05;;;;;;;22.30;14.57;;;-0.70;99.90;;;;;;6214778;23;20013;-81
2023/01/20 01:12:31;;;;;;;26.88;16.45;;;-0.60;99.90;;;;;;6213201;23;20029;-82
2023/01/20 01:14:56;;;;;;;29.38;16.55;;;-0.60;99.90;;;;;;6215052;23;20043;-81
2023/01/20 01:17:22;;;;;;;29.67;16.33;;;-0.50;99.90;;;;;;6212490;23;20015;-82
2023/01/20 01:19:51;;;;;;;24.88;15.05;;;-0.50;99.90;;;;;;6213097;23;20058;-82
2023/01/20 01:22:17;;;;;;;29.02;16.23;;;-0.50;99.90;;;;;;6212964;23;20012;-81
2023/01/20 01:24:43;;;;;;;32.65;17.80;;;-0.40;99.90;;;;;;6213135;23;20066;-83
2023/01/20 01:27:09;;;;;;;39.28;20.92;;;-0.40;99.90;;;;;;6212972;23;20009;-82
2023/01/20 01:29:35;;;;;;;37.05;20.77;;;-0.30;99.90;;;;;;6214799;23;20385;-82
2023/01/20 01:32:01;;;;;;;39.10;21.30;;;-0.30;99.90;;;;;;6213826;23;20012;-81
2023/01/20 01:34:26;;;;;;;43.10;22.90;;;-0.20;99.90;;;;;;6212987;23;20066;-82
2023/01/20 01:36:52;;;;;;;50.90;24.73;;;-0.20;99.90;;;;;;6213161;23;20060;-82
2023/01/20 01:39:17;;;;;;;48.13;26.17;;;-0.10;99.90;;;;;;6212954;23;20297;-82
2023/01/20 01:41:43;;;;;;;60.30;27.00;;;-0.10;99.90;;;;;;6237998;23;20016;-82
2023/01/20 01:44:11;;;;;;;51.47;25.90;;;1.10;99.90;;;;;;6184456;23;20015;-81
2023/01/20 01:46:38;;;;;;;50.85;27.48;;;0.00;99.90;;;;;;6157202;23;20113;-82
2023/01/20 01:49:22;;;;;;;53.90;25.90;;;0.00;99.90;;;;;;6184661;23;20016;-82
2023/01/20 01:52:03;;;;;;;45.25;24.73;;;0.00;99.90;;;;;;6184673;23;20009;-82
2023/01/20 01:54:34;;;;;;;44.50;24.05;;;0.00;99.90;;;;;;6157914;23;20079;-81
2023/01/20 01:57:00;;;;;;;41.50;23.83;;;0.00;99.90;;;;;;6184608;23;20045;-82
2023/01/20 01:59:26;;;;;;;47.95;24.45;;;0.00;99.90;;;;;;6157361;23;20017;-82
2023/01/20 02:01:53;;;;;;;47.97;25.58;;;0.00;99.90;;;;;;6157775;23;20019;-81
2023/01/20 02:04:24;;;;;;;52.17;26.58;;;0.10;99.90;;;;;;6183996;23;20016;-81
2023/01/20 02:06:57;;;;;;;47.42;25.23;;;0.00;99.90;;;;;;6184278;23;20091;-81
2023/01/20 02:09:25;;;;;;;50.13;26.02;;;0.10;99.90;;;;;;6157554;23;20020;-81
2023/01/20 02:11:54;;;;;;;51.40;26.10;;;0.80;99.90;;;;;;6184441;23;20067;-81
2023/01/20 02:14:32;;;;;;;55.17;28.33;;;0.10;99.90;;;;;;6183909;23;20051;-81
2023/01/20 02:17:16;;;;;;;47.58;26.40;;;0.10;99.90;;;;;;6184367;23;20067;-81
2023/01/20 02:20:10;;;;;;;61.00;29.85;;;0.10;99.90;;;;;;6157515;23;20013;-81
2023/01/20 02:22:53;;;;;;;52.28;28.65;;;0.20;99.90;;;;;;6158420;23;20005;-81
2023/01/20 02:25:21;;;;;;;52.80;29.10;;;0.20;99.90;;;;;;6157656;23;20083;-81
2023/01/20 02:28:18;;;;;;;57.05;28.80;;;0.20;99.90;;;;;;6184244;23;20047;-81
2023/01/20 02:30:46;;;;;;;48.95;28.60;;;0.30;99.90;;;;;;6184318;23;20031;-81
2023/01/20 02:33:29;;;;;;;53.75;29.45;;;0.20;99.90;;;;;;6184439;23;20048;-80
2023/01/20 02:36:01;;;;;;;49.15;27.90;;;0.30;99.90;;;;;;6157933;23;20017;-82
2023/01/20 02:39:01;;;;;;;52.90;28.88;;;0.30;99.90;;;;;;6157474;23;20009;-81
2023/01/20 02:41:38;;;;;;;46.10;26.55;;;0.30;99.90;;;;;;6137957;23;20017;-81
2023/01/20 02:44:19;;;;;;;43.25;26.38;;;0.30;99.90;;;;;;6209151;23;20023;-81
2023/01/20 02:46:50;;;;;;;41.70;26.55;;;0.30;99.90;;;;;;6214167;23;20016;-82
2023/01/20 02:49:23;;;;;;;44.22;26.45;;;0.40;99.90;;;;;;6213831;23;20435;-81
2023/01/20 02:52:13;;;;;;;39.88;26.15;;;0.40;99.90;;;;;;6211798;23;20023;-81
2023/01/20 02:54:43;;;;;;;46.28;28.23;;;0.40;99.90;;;;;;6212239;23;20053;-81
2023/01/20 02:57:13;;;;;;;39.33;25.92;;;0.50;99.90;;;;;;6213782;23;20017;-81
2023/01/20 02:59:44;;;;;;;35.92;25.00;;;0.60;99.90;;;;;;6214073;23;20009;-81
2023/01/20 03:02:17;;;;;;;39.95;27.05;;;0.40;99.90;;;;;;6212188;23;20012;-81
2023/01/20 03:04:51;;;;;;;42.60;27.45;;;0.40;99.90;;;;;;6211944;23;20017;-81
2023/01/20 03:07:24;;;;;;;41.08;27.30;;;0.40;99.90;;;;;;6187247;23;20017;-81
2023/01/20 03:09:52;;;;;;;41.45;26.92;;;0.40;99.90;;;;;;6212630;23;20020;-82
2023/01/20 03:12:23;;;;;;;40.88;27.00;;;0.40;99.90;;;;;;6211786;23;20015;-81
2023/01/20 03:14:51;;;;;;;43.53;28.48;;;0.40;99.90;;;;;;6212346;23;20074;-81
2023/01/20 03:17:20;;;;;;;42.78;27.90;;;0.40;99.90;;;;;;6212320;23;20013;-81
2023/01/20 03:19:46;;;;;;;42.65;27.88;;;0.40;99.90;;;;;;6211925;23;20067;-81
2023/01/20 03:22:12;;;;;;;46.65;29.38;;;0.40;99.90;;;;;;6186926;23;20340;-81
2023/01/20 03:24:41;;;;;;;42.20;29.88;;;0.40;99.90;;;;;;6211978;23;20331;-81
2023/01/20 03:27:07;;;;;;;44.47;29.92;;;0.30;99.90;;;;;;6213625;23;20028;-81
2023/01/20 03:29:32;;;;;;;49.78;31.17;;;0.30;99.90;;;;;;6213697;23;20034;-81
2023/01/20 03:32:04;;;;;;;43.80;30.70;;;0.30;99.90;;;;;;6213598;23;20460;-81
2023/01/20 03:34:33;;;;;;;46.22;31.65;;;0.20;99.90;;;;;;6211796;23;20087;-81
2023/01/20 03:37:00;;;;;;;51.00;32.45;;;0.20;99.90;;;;;;6211842;23;20055;-81
2023/01/20 03:39:27;;;;;;;49.47;31.52;;;1.20;99.90;;;;;;6212519;23;20067;-81
2023/01/20 03:42:18;;;;;;;44.08;30.88;;;0.20;99.90;;;;;;6212783;23;20005;-81
2023/01/20 03:44:53;;;;;;;49.88;31.42;;;0.20;99.90;;;;;;6186817;23;20021;-81
2023/01/20 03:47:56;;;;;;;46.95;31.70;;;0.20;99.90;;;;;;6211879;23;20013;-81
2023/01/20 03:50:28;;;;;;;49.13;32.85;;;0.30;99.90;;;;;;6152165;23;20013;-82
2023/01/20 03:53:16;;;;;;;49.00;32.45;;;0.30;99.90;;;;;;6211501;23;20017;-82
2023/01/20 03:55:48;;;;;;;53.05;33.00;;;0.30;99.90;;;;;;6211956;23;20051;-82
2023/01/20 03:58:19;;;;;;;54.63;34.37;;;0.30;99.90;;;;;;6212287;23;20289;-82
2023/01/20 04:00:47;;;;;;;49.88;32.15;;;0.30;99.90;;;;;;6212002;23;20030;-81
2023/01/20 04:03:20;;;;;;;60.22;34.00;;;0.30;99.90;;;;;;6236953;23;20131;-81
2023/01/20 04:05:47;;;;;;;62.00;35.90;;;0.30;99.90;;;;;;6211864;23;20015;-81
2023/01/20 04:08:15;;;;;;;60.30;33.70;;;0.30;99.90;;;;;;6211827;23;20016;-81
2023/01/20 04:10:44;;;;;;;58.63;32.70;;;0.30;99.90;;;;;;6213186;23;20096;-81
2023/01/20 04:13:10;;;;;;;69.47;34.22;;;0.30;99.90;;;;;;6211655;23;20040;-81
2023/01/20 04:15:40;;;;;;;58.03;31.77;;;0.30;99.90;;;;;;6211472;23;20013;-81
2023/01/20 04:18:17;;;;;;;64.70;33.20;;;0.30;99.90;;;;;;6211665;23;20020;-81
2023/01/20 04:20:46;;;;;;;64.90;33.72;;;0.30;99.90;;;;;;6211907;23;20009;-81
2023/01/20 04:23:25;;;;;;;71.40;34.35;;;0.80;99.90;;;;;;6211545;23;20043;-82
2023/01/20 04:25:51;;;;;;;63.97;33.60;;;0.60;99.90;;;;;;6236795;23;20016;-82
2023/01/20 04:28:17;;;;;;;58.45;30.98;;;0.30;99.90;;;;;;6211461;23;20013;-82
2023/01/20 04:30:42;;;;;;;59.15;32.78;;;0.30;99.90;;;;;;6211844;23;20013;-82
2023/01/20 04:33:08;;;;;;;54.83;30.63;;;0.30;99.90;;;;;;6213845;23;20008;-81
2023/01/20 04:35:33;;;;;;;60.83;32.55;;;0.30;99.90;;;;;;6211658;23;20331;-81
2023/01/20 04:37:59;;;;;;;60.85;32.53;;;0.30;99.90;;;;;;6211439;23;20419;-81
2023/01/20 04:40:25;;;;;;;61.15;32.08;;;0.50;99.90;;;;;;6211178;23;20333;-81
2023/01/20 04:42:50;;;;;;;61.03;31.55;;;0.30;99.90;;;;;;6211404;23;20028;-82
2023/01/20 04:45:16;;;;;;;66.47;33.22;;;1.20;99.90;;;;;;6211555;23;20013;-81
2023/01/20 04:47:43;;;;;;;57.95;30.92;;;0.40;99.90;;;;;;6186463;23;20009;-82
2023/01/20 04:50:09;;;;;;;63.65;32.95;;;0.40;99.90;;;;;;6211997;23;20009;-83
2023/01/20 04:52:35;;;;;;;56.08;30.40;;;0.40;99.90;;;;;;6211996;23;20008;-83
2023/01/20 04:55:02;;;;;;;57.72;30.25;;;0.40;99.90;;;;;;6210875;23;20039;-82
2023/01/20 04:57:27;;;;;;;56.30;29.80;;;0.60;99.90;;;;;;6213038;23;20163;-81
2023/01/20 04:59:53;;;;;;;59.92;30.77;;;0.40;99.90;;;;;;6212885;23;20461;-82
2023/01/20 05:02:18;;;;;;;53.90;29.77;;;0.40;99.90;;;;;;6213234;23;20089;-81
2023/01/20 05:04:44;;;;;;;57.75;30.27;;;0.40;99.90;;;;;;6211023;23;20017;-81
2023/01/20 05:07:10;;;;;;;58.65;31.40;;;0.40;99.90;;;;;;6212895;23;20012;-82
2023/01/20 05:09:36;;;;;;;59.35;31.05;;;0.40;99.90;;;;;;6210818;23;20527;-82
2023/01/20 05:12:01;;;;;;;59.45;30.90;;;0.40;99.90;;;;;;6211535;23;20051;-81
2023/01/20 05:14:27;;;;;;;64.82;32.38;;;0.40;99.90;;;;;;6213350;23;20020;-81
2023/01/20 05:16:53;;;;;;;64.85;31.27;;;0.40;99.90;;;;;;6211297;23;20008;-81
2023/01/20 05:19:18;;;;;;;56.38;28.98;;;0.40;99.90;;;;;;6212871;23;20435;-81
2023/01/20 05:21:44;;;;;;;54.53;29.30;;;0.40;99.90;;;;;;6211881;23;20016;-84
2023/01/20 05:24:09;;;;;;;56.45;29.88;;;0.40;99.90;;;;;;6212677;23;20009;-85
2023/01/20 05:26:35;;;;;;;62.03;30.42;;;0.40;99.90;;;;;;6211831;23;20020;-81
2023/01/20 05:29:01;;;;;;;55.67;28.80;;;0.40;99.90;;;;;;6211183;23;20016;-81
2023/01/20 05:31:27;;;;;;;60.47;29.52;;;0.40;99.90;;;;;;6211197;23;20023;-82
2023/01/20 05:33:53;;;;;;;53.70;28.98;;;0.40;99.90;;;;;;6212167;23;20025;-81
2023/01/20 05:36:19;;;;;;;60.85;30.15;;;0.70;99.90;;;;;;6212114;23;20442;-82
2023/01/20 05:38:44;;;;;;;65.35;30.55;;;0.40;99.90;;;;;;6210790;23;20092;-82
2023/01/20 05:41:10;;;;;;;53.63;28.17;;;0.40;99.90;;;;;;6213818;23;20016;-82
2023/01/20 05:43:36;;;;;;;56.38;30.33;;;0.40;99.90;;;;;;6212117;23;20020;-82
2023/01/20 05:46:02;;;;;;;55.60;30.10;;;0.40;99.90;;;;;;6213103;23;20095;-83
2023/01/20 05:48:28;;;;;;;55.83;30.10;;;0.40;99.90;;;;;;6238710;23;20059;-82
2023/01/20 05:50:53;;;;;;;51.88;28.52;;;0.40;99.90;;;;;;6211283;23;20024;-82
2023/01/20 05:53:19;;;;;;;84.20;32.15;;;0.90;99.90;;;;;;6210808;23;20048;-82
2023/01/20 05:55:45;;;;;;;59.35;30.13;;;1.00;99.90;;;;;;6213778;23;20017;-88
2023/01/20 05:58:11;;;;;;;59.58;31.35;;;0.40;99.90;;;;;;6213942;23;20016;-84
2023/01/20 06:00:37;;;;;;;60.25;30.50;;;0.50;99.90;;;;;;6213007;23;20020;-83
2023/01/20 06:03:03;;;;;;;52.22;30.08;;;0.40;99.90;;;;;;6188893;23;20348;-81
2023/01/20 06:05:28;;;;;;;57.95;31.23;;;0.40;99.90;;;;;;6211370;23;20024;-83
2023/01/20 06:07:55;;;;;;;49.88;29.70;;;0.40;99.90;;;;;;6214966;23;20052;-82
2023/01/20 06:10:23;;;;;;;69.05;30.40;;;0.40;99.90;;;;;;6189642;23;20013;-83
2023/01/20 06:12:56;;;;;;;55.03;30.08;;;0.40;99.90;;;;;;6213454;23;20522;-83
2023/01/20 06:15:23;;;;;;;55.85;29.00;;;0.40;99.90;;;;;;6214860;23;20036;-83
2023/01/20 06:17:49;;;;;;;63.42;30.13;;;0.40;99.90;;;;;;6214853;23;20016;-83
2023/01/20 06:20:15;;;;;;;52.67;29.65;;;0.40;99.90;;;;;;6215745;23;20016;-83
2023/01/20 06:22:41;;;;;;;52.40;30.15;;;0.40;99.90;;;;;;6216743;23;20051;-83
2023/01/20 06:25:06;;;;;;;54.10;29.75;;;0.40;99.90;;;;;;6216079;23;20458;-83
2023/01/20 06:27:32;;;;;;;51.50;30.58;;;0.40;99.90;;;;;;6214190;23;20044;-83
2023/01/20 06:29:58;;;;;;;44.25;27.98;;;0.40;99.90;;;;;;6214104;23;20096;-82
2023/01/20 06:32:23;;;;;;;58.97;29.52;;;0.40;99.90;;;;;;6215346;23;20024;-83
2023/01/20 06:34:51;;;;;;;56.75;28.80;;;0.40;99.90;;;;;;6213381;23;20013;-82
2023/01/20 06:37:17;;;;;;;47.72;29.83;;;0.40;99.90;;;;;;6213976;23;20017;-85
2023/01/20 06:39:43;;;;;;;54.03;32.50;;;0.40;99.90;;;;;;6214735;23;20320;-88
2023/01/20 06:42:08;;;;;;;52.65;30.50;;;0.40;99.90;;;;;;6186012;23;20103;-81
2023/01/20 06:44:34;;;;;;;45.75;29.08;;;0.40;99.90;;;;;;6212490;23;20020;-82
2023/01/20 06:47:00;;;;;;;55.40;30.95;;;0.40;99.90;;;;;;6186862;23;20016;-81
2023/01/20 06:49:25;;;;;;;54.97;31.25;;;0.40;99.90;;;;;;6213487;23;20016;-81
2023/01/20 06:51:51;;;;;;;117.93;34.08;;;0.40;99.90;;;;;;6212504;23;20008;-83
2023/01/20 06:54:17;;;;;;;54.58;33.08;;;0.40;99.90;;;;;;6211422;23;20078;-83
2023/01/20 06:56:42;;;;;;;53.88;31.40;;;0.40;99.90;;;;;;6237000;23;20016;-85
2023/01/20 06:59:09;;;;;;;59.03;32.15;;;0.40;99.90;;;;;;6186348;23;20021;-84
2023/01/20 07:01:35;;;;;;;55.15;33.20;;;0.40;99.90;;;;;;6211211;23;20016;-84
2023/01/20 07:04:01;;;;;;;56.72;32.30;;;0.40;99.90;;;;;;6212291;23;20084;-84
2023/01/20 07:06:32;;;;;;;58.42;33.40;;;0.40;99.90;;;;;;6211492;23;20063;-83
2023/01/20 07:08:59;;;;;;;52.22;32.35;;;0.40;99.90;;;;;;6211559;23;20333;-84
2023/01/20 07:11:26;;;;;;;62.50;32.70;;;0.40;99.90;;;;;;6214213;23;20087;-84
2023/01/20 07:13:51;;;;;;;55.30;33.42;;;1.10;99.90;;;;;;6209897;23;20012;-85
2023/01/20 07:16:17;;;;;;;58.28;34.13;;;0.40;99.90;;;;;;6211876;23;20009;-83
2023/01/20 07:18:47;;;;;;;57.28;34.03;;;0.50;99.90;;;;;;6212912;23;20079;-82
2023/01/20 07:21:12;;;;;;;62.33;34.95;;;0.50;99.90;;;;;;6211220;23;20447;-82
2023/01/20 07:23:38;;;;;;;61.78;35.15;;;0.50;99.90;;;;;;6211336;23;20013;-82
2023/01/20 07:26:12;;;;;;;68.47;34.95;;;0.50;99.90;;;;;;6211666;23;20020;-82
2023/01/20 07:28:38;;;;;;;59.05;33.55;;;0.50;99.90;;;;;;6211317;23;20009;-82
2023/01/20 07:31:07;;;;;;;53.42;33.10;;;0.50;99.90;;;;;;6211367;23;20450;-82
2023/01/20 07:33:33;;;;;;;62.05;34.85;;;0.50;99.90;;;;;;6212585;23;20020;-83
2023/01/20 07:36:00;;;;;;;67.20;34.38;;;1.00;99.90;;;;;;6211389;23;20024;-82
2023/01/20 07:38:25;;;;;;;61.63;35.13;;;0.50;99.90;;;;;;6186042;23;20053;-83
2023/01/20 07:40:51;;;;;;;58.88;35.35;;;0.50;99.90;;;;;;6213335;23;20339;-83
2023/01/20 07:43:16;;;;;;;62.25;36.17;;;0.50;99.90;;;;;;6212720;23;20091;-83
2023/01/20 07:45:42;;;;;;;60.75;35.47;;;0.50;99.90;;;;;;6213328;23;20020;-83
2023/01/20 07:48:08;;;;;;;66.15;38.60;;;0.50;99.90;;;;;;6211011;23;20372;-83
2023/01/20 07:50:35;;;;;;;61.20;36.60;;;0.50;99.90;;;;;;6211206;23;20035;-83
2023/01/20 07:53:01;;;;;;;58.58;35.92;;;0.50;99.90;;;;;;6211426;23;20008;-83
2023/01/20 07:55:27;;;;;;;61.53;37.55;;;0.50;99.90;;;;;;6211553;23;20012;-83
2023/01/20 07:57:53;;;;;;;58.83;36.20;;;0.60;99.90;;;;;;6211191;23;20019;-83
2023/01/20 08:00:18;;;;;;;64.93;37.08;;;0.50;99.90;;;;;;6211292;23;20035;-83
2023/01/20 08:02:44;;;;;;;62.08;38.10;;;0.60;99.90;;;;;;6212344;23;20017;-82
2023/01/20 08:05:10;;;;;;;52.53;35.35;;;0.60;99.90;;;;;;6210699;23;20384;-83
2023/01/20 08:07:36;;;;;;;57.13;37.10;;;1.10;99.90;;;;;;6185746;23;20446;-83
2023/01/20 08:10:02;;;;;;;64.45;37.58;;;0.60;99.90;;;;;;6210410;23;20285;-83
2023/01/20 08:12:28;;;;;;;58.17;37.55;;;0.70;99.90;;;;;;6211142;23;20016;-83
2023/01/20 08:14:54;;;;;;;67.30;39.17;;;0.70;99.90;;;;;;6209103;23;20028;-87
2023/01/20 08:17:20;;;;;;;65.20;38.63;;;1.30;99.90;;;;;;6210424;23;20036;-86
2023/01/20 08:19:45;;;;;;;65.15;39.47;;;0.70;99.90;;;;;;6185725;23;20051;-86
2023/01/20 08:22:11;;;;;;;59.97;36.75;;;0.70;99.90;;;;;;6210882;23;20048;-84
2023/01/20 08:24:36;;;;;;;61.60;38.00;;;0.70;99.90;;;;;;6185488;23;20023;-84
2023/01/20 08:27:02;;;;;;;64.78;38.35;;;0.70;99.90;;;;;;6211282;23;20016;-86
2023/01/20 08:29:30;;;;;;;60.67;37.85;;;0.70;99.90;;;;;;6185951;23;20024;-85
2023/01/20 08:32:00;;;;;;;62.60;38.00;;;0.70;99.90;;;;;;6212263;23;20380;-85
2023/01/20 08:34:27;;;;;;;64.78;38.72;;;0.80;99.90;;;;;;6185809;23;20012;-86
2023/01/20 08:36:56;;;;;;;61.97;38.28;;;0.80;99.90;;;;;;6210934;23;20020;-85
2023/01/20 08:39:22;;;;;;;64.15;38.33;;;0.80;99.90;;;;;;6212959;23;20012;-85
2023/01/20 08:41:48;;;;;;;64.22;39.10;;;0.80;99.90;;;;;;6185708;23;20021;-84
2023/01/20 08:44:15;;;;;;;66.32;37.55;;;0.80;99.90;;;;;;6211001;23;20016;-85
2023/01/20 08:46:42;;;;;;;61.90;37.47;;;0.90;99.90;;;;;;6208638;23;20020;-85
2023/01/20 08:49:11;;;;;;;57.15;35.78;;;0.90;99.90;;;;;;6185496;23;20107;-85
2023/01/20 08:51:37;;;;;;;63.58;37.58;;;0.90;99.90;;;;;;6212424;23;20009;-85
2023/01/20 08:54:03;;;;;;;71.05;40.22;;;0.90;99.90;;;;;;6210572;23;20031;-85
2023/01/20 08:56:29;;;;;;;57.55;37.40;;;1.00;99.90;;;;;;6210753;23;20320;-85
2023/01/20 08:58:56;;;;;;;57.08;37.60;;;0.90;99.90;;;;;;6210609;23;20013;-85
2023/01/20 09:01:24;;;;;;;64.88;39.60;;;1.00;99.90;;;;;;6210544;23;20009;-84
2023/01/20 09:03:51;;;;;;;61.58;37.45;;;1.00;99.90;;;;;;6185808;23;20017;-84
2023/01/20 09:06:17;;;;;;;58.45;36.90;;;1.00;99.90;;;;;;6212326;23;20590;-86
2023/01/20 09:08:43;;;;;;;59.65;35.83;;;1.00;99.90;;;;;;6185462;23;20020;-86
2023/01/20 09:11:11;;;;;;;58.50;37.20;;;1.00;99.90;;;;;;6185664;23;20008;-85
2023/01/20 09:13:37;;;;;;;57.90;36.45;;;1.00;99.90;;;;;;6213713;23;20009;-85
2023/01/20 09:16:03;;;;;;;60.15;35.97;;;1.10;99.90;;;;;;6213658;23;20039;-84
2023/01/20 09:18:30;;;;;;;62.13;36.80;;;1.10;99.90;;;;;;6215608;23;20468;-85
2023/01/20 09:20:58;;;;;;;55.47;35.80;;;1.50;99.90;;;;;;6191690;23;20012;-86
2023/01/20 09:23:23;;;;;;;59.53;37.10;;;1.10;99.90;;;;;;6191547;23;20431;-87
2023/01/20 09:25:49;;;;;;;59.20;37.00;;;1.10;99.90;;;;;;6192318;23;20019;-85
2023/01/20 09:28:15;;;;;;;60.20;38.42;;;1.10;99.90;;;;;;6191112;23;20427;-84
2023/01/20 09:30:41;;;;;;;60.47;37.25;;;1.20;99.90;;;;;;6217914;23;20023;-85
2023/01/20 09:33:09;;;;;;;63.28;36.92;;;1.20;99.90;;;;;;6220236;23;20458;-83
2023/01/20 09:35:35;;;;;;;58.22;37.63;;;1.10;99.90;;;;;;6218666;23;20016;-83
2023/01/20 09:44:38;;;;;;;63.55;38.40;;;1.20;99.90;;;;;;6215305;23;20021;-84
2023/01/20 09:47:27;;;;;;;66.72;37.30;;;1.30;99.90;;;;;;6189667;23;20423;-85
2023/01/20 09:53:20;;;;;;;59.53;38.13;;;1.30;99.90;;;;;;6214502;23;20017;-84
2023/01/20 09:55:58;;;;;;;59.10;37.85;;;1.30;99.90;;;;;;6240225;23;20004;-84
2023/01/20 09:58:45;;;;;;;61.10;38.67;;;1.40;99.90;;;;;;6214107;23;20016;-83
2023/01/20 10:01:23;;;;;;;63.90;37.97;;;1.30;99.90;;;;;;6218361;23;20017;-89
2023/01/20 10:04:03;;;;;;;71.13;39.60;;;1.40;99.90;;;;;;6223079;23;20440;-89
2023/01/20 10:06:41;;;;;;;60.60;38.00;;;1.40;99.90;;;;;;6194183;23;20017;-84
2023/01/20 10:09:18;;;;;;;62.50;39.85;;;1.40;99.90;;;;;;6215512;23;20012;-83
2023/01/20 10:11:47;;;;;;;65.38;39.75;;;1.40;99.90;;;;;;6191040;23;20016;-86
2023/01/20 10:14:22;;;;;;;64.68;39.92;;;1.40;99.90;;;;;;6189568;23;20055;-82
2023/01/20 10:17:01;;;;;;;62.72;38.53;;;1.50;99.90;;;;;;6214940;23;20043;-87
2023/01/20 10:20:04;;;;;;;65.20;40.17;;;2.30;99.90;;;;;;6193610;23;20016;-85
2023/01/20 10:22:36;;;;;;;59.97;37.45;;;1.70;99.90;;;;;;6129415;23;20017;-86
2023/01/20 10:25:14;;;;;;;72.30;40.15;;;1.50;99.90;;;;;;6194264;23;20135;-85
2023/01/20 10:27:49;;;;;;;67.90;39.42;;;1.50;99.90;;;;;;6217433;23;20016;-87
2023/01/20 10:30:15;;;;;;;58.20;37.35;;;1.50;99.90;;;;;;6218691;23;20008;-86
2023/01/20 10:32:56;;;;;;;62.45;37.80;;;1.50;99.90;;;;;;6217595;23;20040;-85
2023/01/20 10:35:25;;;;;;;62.70;37.70;;;1.50;99.90;;;;;;6218221;23;20036;-85
2023/01/20 10:37:53;;;;;;;60.92;38.65;;;2.00;99.90;;;;;;6192290;23;20016;-86
2023/01/20 10:40:43;;;;;;;63.95;36.95;;;1.50;99.90;;;;;;6193172;23;20016;-89
2023/01/20 10:43:18;;;;;;;59.28;37.00;;;1.50;99.90;;;;;;6217401;23;20017;-89
2023/01/20 10:45:44;;;;;;;60.95;39.15;;;1.60;99.90;;;;;;6215439;23;20016;-87
2023/01/20 10:48:29;;;;;;;62.15;38.92;;;1.60;99.90;;;;;;6215693;23;20470;-84
2023/01/20 10:51:05;;;;;;;69.00;37.92;;;1.60;99.90;;;;;;6215914;23;20100;-85
2023/01/20 10:53:46;;;;;;;68.40;38.88;;;1.60;99.90;;;;;;6218166;23;20016;-86
2023/01/20 10:56:54;;;;;;;63.63;38.25;;;1.60;99.90;;;;;;6215780;23;20016;-86
2023/01/20 10:59:33;;;;;;;59.30;36.30;;;1.60;99.90;;;;;;6216724;23;20024;-85
2023/01/20 11:02:13;;;;;;;63.97;37.13;;;1.60;99.90;;;;;;6189538;23;20115;-85
2023/01/20 11:04:39;;;;;;;63.40;36.33;;;1.60;99.90;;;;;;6191400;23;20016;-85
2023/01/20 11:07:14;;;;;;;63.63;36.70;;;1.60;99.90;;;;;;6190629;23;20008;-86
2023/01/20 11:09:41;;;;;;;61.83;36.17;;;1.60;99.90;;;;;;6215629;23;20021;-85
2023/01/20 11:12:14;;;;;;;61.20;36.47;;;1.70;99.90;;;;;;6216949;23;20016;-85
2023/01/20 11:14:40;;;;;;;59.50;35.85;;;1.70;99.90;;;;;;6215661;23;20376;-86
2023/01/20 11:17:11;;;;;;;58.58;35.17;;;2.00;99.90;;;;;;6189500;23;20066;-85
2023/01/20 11:20:03;;;;;;;57.58;33.50;;;1.80;99.90;;;;;;6212948;23;20020;-84
2023/01/20 11:22:32;;;;;;;63.55;36.53;;;1.80;99.90;;;;;;6213176;23;20017;-85
2023/01/20 11:25:00;;;;;;;60.60;36.00;;;1.80;99.90;;;;;;6208431;23;20831;-84
2023/01/20 11:27:31;;;;;;;60.38;36.42;;;1.90;99.90;;;;;;6210078;23;20017;-85
2023/01/20 11:30:05;;;;;;;56.20;33.90;;;1.90;99.90;;;;;;6212093;23;20009;-84
2023/01/20 11:32:40;;;;;;;63.08;36.97;;;1.90;99.90;;;;;;6210511;23;20016;-85
2023/01/20 11:35:23;;;;;;;58.22;35.10;;;1.90;99.90;;;;;;6209572;23;20091;-84
2023/01/20 11:37:49;;;;;;;57.08;36.15;;;1.90;99.90;;;;;;6209660;23;20012;-84
2023/01/20 11:40:26;;;;;;;58.25;35.88;;;2.00;99.90;;;;;;6234669;23;20451;-84
2023/01/20 11:42:53;;;;;;;62.58;37.53;;;1.90;99.90;;;;;;6209965;23;20028;-84
2023/01/20 11:45:35;;;;;;;53.70;35.67;;;1.90;99.90;;;;;;6208651;23;20515;-84
2023/01/20 11:48:13;;;;;;;55.85;34.67;;;1.90;99.90;;;;;;6211331;23;20309;-88
2023/01/20 11:50:53;;;;;;;58.90;36.25;;;1.90;99.90;;;;;;6214504;23;20012;-90
2023/01/20 11:53:24;;;;;;;58.55;36.58;;;1.90;99.90;;;;;;6191836;23;20016;-88
2023/01/20 11:56:23;;;;;;;58.03;35.63;;;1.90;99.90;;;;;;6215562;23;20040;-84
2023/01/20 11:59:00;;;;;;;57.10;35.08;;;1.90;99.90;;;;;;6107106;23;20013;-84
2023/01/20 12:01:48;;;;;;;59.05;35.17;;;1.90;99.90;;;;;;6186378;23;20443;-86
2023/01/20 12:04:20;;;;;;;61.33;36.42;;;1.90;99.90;;;;;;6185427;23;20025;-86
2023/01/20 12:06:58;;;;;;;52.25;32.92;;;1.90;99.90;;;;;;6207938;23;20472;-85
2023/01/20 12:09:33;;;;;;;54.95;33.08;;;2.00;99.90;;;;;;6211494;23;20459;-85
2023/01/20 12:12:05;;;;;;;48.67;32.25;;;1.90;99.90;;;;;;6211033;23;20016;-85
2023/01/20 12:15:15;;;;;;;50.10;32.17;;;2.30;99.90;;;;;;6210538;23;20071;-86
2023/01/20 12:17:52;;;;;;;53.67;33.67;;;1.90;99.90;;;;;;6172277;23;20459;-85
2023/01/20 12:20:25;;;;;;;54.67;32.63;;;1.90;99.90;;;;;;6210291;23;20052;-85
2023/01/20 12:22:56;;;;;;;51.75;32.35;;;1.90;99.90;;;;;;6211767;23;20339;-86
2023/01/20 12:25:55;;;;;;;53.90;32.78;;;1.90;99.90;;;;;;6210096;23;20075;-87
2023/01/20 12:28:27;;;;;;;55.03;33.38;;;1.90;99.90;;;;;;6210076;23;20067;-86
2023/01/20 12:31:03;;;;;;;53.35;32.97;;;2.00;99.90;;;;;;6211842;23;20047;-85
2023/01/20 12:33:37;;;;;;;51.83;33.20;;;2.00;99.90;;;;;;6212454;23;20064;-85
2023/01/20 12:36:29;;;;;;;50.97;30.85;;;2.00;99.90;;;;;;6211515;23;20459;-84
2023/01/20 12:39:10;;;;;;;48.42;31.08;;;2.00;99.90;;;;;;6155131;23;20024;-85
2023/01/20 12:41:52;;;;;;;53.88;32.33;;;1.90;99.90;;;;;;6211946;23;20013;-86
2023/01/20 12:44:40;;;;;;;55.05;31.55;;;1.90;99.90;;;;;;6209813;23;20044;-85
2023/01/20 12:47:11;;;;;;;54.25;32.28;;;1.90;99.90;;;;;;6210842;23;20340;-85
2023/01/20 12:50:03;;;;;;;50.22;31.63;;;1.90;99.90;;;;;;6217017;23;20012;-86
2023/01/20 12:53:09;;;;;;;50.17;31.70;;;1.90;99.90;;;;;;6210433;23;20305;-84
2023/01/20 12:56:20;;;;;;;54.10;32.20;;;1.90;99.90;;;;;;6114677;23;20013;-85
2023/01/20 12:58:55;;;;;;;52.17;33.47;;;2.00;99.90;;;;;;6187048;23;20012;-85
2023/01/20 13:01:39;;;;;;;51.08;32.83;;;2.00;99.90;;;;;;6187046;23;20051;-84
2023/01/20 13:04:29;;;;;;;53.65;32.95;;;1.90;99.90;;;;;;6212517;23;20020;-86