Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:07;;;;;;;4.70;4.33;;;1.50;99.90;0.50;94622.00;;;;5015938;28;20215;-60
2022/12/10 00:03:35;;;;;;;5.20;4.13;;;1.60;99.90;0.50;94614.00;;;;5015957;28;20197;-60
2022/12/10 00:06:04;;;;;;;5.20;4.13;;;1.50;99.90;0.50;94616.00;;;;5033870;28;20281;-60
2022/12/10 00:08:32;;;;;;;6.37;4.80;;;1.60;99.90;0.50;94617.00;;;;5015913;28;20688;-59
2022/12/10 00:11:00;;;;;;;13.47;10.73;;;1.60;99.90;0.50;94589.00;;;;5033557;28;20304;-60
2022/12/10 00:13:27;;;;;;;8.00;5.90;;;1.60;99.90;0.50;94624.00;;;;5033560;28;20203;-59
2022/12/10 00:15:54;;;;;;;6.53;4.10;;;1.60;99.90;0.50;94626.00;;;;5033428;28;20244;-61
2022/12/10 00:18:22;;;;;;;9.67;4.70;;;1.60;99.90;0.50;94633.00;;;;5033468;28;20545;-60
2022/12/10 00:20:49;;;;;;;6.23;4.77;;;1.60;99.90;0.50;94631.00;;;;5033269;28;20230;-60
2022/12/10 00:23:16;;;;;;;7.53;4.73;;;1.60;99.90;0.50;94628.00;;;;5033367;28;20649;-59
2022/12/10 00:25:44;;;;;;;4.33;3.93;;;1.60;99.90;0.50;94630.00;;;;5033313;28;20196;-60
2022/12/10 00:28:11;;;;;;;5.37;4.93;;;1.60;99.90;0.50;94634.00;;;;5015608;28;20200;-61
2022/12/10 00:30:39;;;;;;;13.60;4.57;;;1.60;99.90;0.60;94635.00;;;;5033157;28;20227;-60
2022/12/10 00:33:06;;;;;;;4.27;3.20;;;1.60;99.90;0.50;94635.00;;;;5015513;28;20199;-59
2022/12/10 00:35:37;;;;;;;4.30;3.90;;;1.60;99.90;0.60;94629.00;;;;5031852;28;20217;-60
2022/12/10 00:38:04;;;;;;;4.77;4.13;;;1.60;99.90;0.60;94621.00;;;;5033761;28;20191;-59
2022/12/10 00:40:32;;;;;;;6.03;4.73;;;1.70;99.90;0.60;94624.00;;;;5033138;28;20701;-59
2022/12/10 00:42:59;;;;;;;6.53;5.87;;;1.60;99.90;0.60;94628.00;;;;5033284;28;20202;-60
2022/12/10 00:45:26;;;;;;;5.80;3.83;;;1.60;99.90;0.60;94626.00;;;;5033074;28;20654;-60
2022/12/10 00:47:54;;;;;;;6.17;5.57;;;1.60;99.90;0.50;94628.00;;;;5033438;28;20654;-59
2022/12/10 00:50:21;;;;;;;4.87;4.43;;;1.60;99.90;0.50;94623.00;;;;5037347;28;20623;-60
2022/12/10 00:52:49;;;;;;;4.37;4.07;;;1.60;99.90;0.50;94632.00;;;;5037380;28;20527;-60
2022/12/10 00:55:16;;;;;;;3.93;3.53;;;1.60;99.90;0.60;94639.00;;;;5019362;28;20289;-60
2022/12/10 00:57:43;;;;;;;4.13;3.80;;;1.60;99.90;0.50;94637.00;;;;5037066;28;20199;-60
2022/12/10 01:00:13;;;;;;;9.03;4.67;;;1.60;99.90;0.50;94633.00;;;;5037057;28;20212;-61
2022/12/10 01:02:40;;;;;;;5.37;4.37;;;1.60;99.90;0.60;94642.00;;;;5036986;28;20245;-59
2022/12/10 01:05:08;;;;;;;11.40;3.30;;;1.60;99.90;0.60;94656.00;;;;5035715;28;20202;-60
2022/12/10 01:07:35;;;;;;;3.70;3.33;;;1.70;99.90;0.60;94660.00;;;;5036864;28;20201;-60
2022/12/10 01:10:05;;;;;;;6.37;4.97;;;1.70;99.90;0.60;94659.00;;;;5036928;28;20238;-60
2022/12/10 01:12:32;;;;;;;3.47;3.20;;;1.70;99.90;0.60;94649.00;;;;5036815;28;20195;-60
2022/12/10 01:14:59;;;;;;;3.60;3.30;;;1.70;99.90;0.60;94661.00;;;;5036741;28;20707;-60
2022/12/10 01:17:26;;;;;;;4.50;3.87;;;1.70;99.90;0.50;94657.00;;;;5018949;28;20196;-59
2022/12/10 01:19:53;;;;;;;3.97;3.67;;;1.70;99.90;0.60;94659.00;;;;5036839;28;20211;-59
2022/12/10 01:22:20;;;;;;;4.70;4.20;;;1.70;99.60;0.50;94642.00;;;;5036603;28;20189;-60
2022/12/10 01:24:47;;;;;;;4.30;3.90;;;1.60;99.50;0.60;94659.00;;;;5037050;28;20191;-60
2022/12/10 01:27:16;;;;;;;4.60;3.30;;;1.60;99.70;0.50;94663.00;;;;5036610;28;20218;-60
2022/12/10 01:29:43;;;;;;;3.93;3.63;;;1.60;99.80;0.50;94665.00;;;;5036609;28;20237;-60
2022/12/10 01:32:10;;;;;;;5.33;4.83;;;1.60;99.80;0.50;94663.00;;;;5036473;28;20197;-60
2022/12/10 01:34:37;;;;;;;4.30;4.00;;;1.60;99.90;0.50;94668.00;;;;5036705;28;20553;-60
2022/12/10 01:37:04;;;;;;;5.60;4.30;;;1.60;99.90;0.50;94658.00;;;;5036415;28;20198;-61
2022/12/10 01:39:31;;;;;;;4.30;4.00;;;1.60;99.80;0.50;94658.00;;;;5036335;28;20183;-60
2022/12/10 01:42:01;;;;;;;4.30;2.97;;;1.60;99.90;0.50;94663.00;;;;5049685;23;20740;-60
2022/12/10 01:45:13;;;;;;;6.27;4.57;;;1.60;99.90;0.50;94673.00;;;;5036264;28;20195;-60
2022/12/10 01:47:40;;;;;;;4.60;4.10;;;1.60;99.90;0.60;94672.00;;;;5036348;28;20190;-60
2022/12/10 01:50:09;;;;;;;5.00;4.37;;;1.60;99.90;0.60;94657.00;;;;5018083;28;20675;-60
2022/12/10 01:52:38;;;;;;;3.77;3.57;;;1.60;99.80;0.60;94669.00;;;;5035817;28;20217;-60
2022/12/10 01:55:47;;;;;;;6.63;5.40;;;1.60;99.30;0.60;94671.00;;;;5035818;28;20201;-60
2022/12/10 01:58:17;;;;;;;5.70;4.70;;;1.60;99.50;0.50;94676.00;;;;5035837;28;20249;-60
2022/12/10 02:01:04;;;;;;;4.53;4.17;;;1.60;99.40;0.50;94682.00;;;;5035653;28;20200;-60
2022/12/10 02:03:49;;;;;;;3.60;3.30;;;1.50;99.50;0.50;94688.00;;;;5035973;28;20191;-64
2022/12/10 02:06:43;;;;;;;6.93;5.13;;;1.60;99.70;0.50;94692.00;;;;5035717;28;20191;-60
2022/12/10 02:09:22;;;;;;;4.33;3.83;;;1.60;99.80;0.50;94684.00;;;;5035808;28;20204;-62
2022/12/10 02:12:03;;;;;;;3.07;2.87;;;1.60;99.50;0.50;94672.00;;;;5035548;28;20222;-60
2022/12/10 02:14:39;;;;;;;5.73;3.97;;;1.60;99.40;0.50;94675.00;;;;5036075;28;20170;-60
2022/12/10 02:17:17;;;;;;;6.00;4.43;;;1.50;99.40;0.50;94670.00;;;;5035784;28;20617;-60
2022/12/10 02:20:06;;;;;;;5.53;5.07;;;1.50;99.50;0.50;94654.00;;;;5035525;28;20190;-60
2022/12/10 02:22:39;;;;;;;5.37;5.00;;;1.60;99.50;0.60;94651.00;;;;5035472;28;20281;-60
2022/12/10 02:25:10;;;;;;;4.83;3.90;;;1.60;99.40;0.50;94658.00;;;;5017633;28;20656;-60
2022/12/10 02:27:50;;;;;;;5.33;4.00;;;1.60;99.10;0.50;94644.00;;;;5017583;28;20187;-61
2022/12/10 02:30:20;;;;;;;3.63;3.33;;;1.60;99.30;0.50;94646.00;;;;5035219;28;20673;-60
2022/12/10 02:32:51;;;;;;;3.57;3.27;;;1.50;99.30;0.40;94633.00;;;;5035132;28;20222;-60
2022/12/10 02:35:25;;;;;;;4.43;4.03;;;1.50;99.30;0.50;94640.00;;;;5035804;28;20183;-60
2022/12/10 02:37:58;;;;;;;6.90;4.00;;;1.50;99.40;0.50;94634.00;;;;5035408;28;20559;-60
2022/12/10 02:40:31;;;;;;;5.00;4.37;;;1.50;99.30;0.40;94628.00;;;;5035421;28;20192;-60
2022/12/10 02:42:59;;;;;;;4.83;4.43;;;1.50;99.30;0.50;94623.00;;;;5034889;28;20222;-60
2022/12/10 02:45:31;;;;;;;3.90;3.60;;;1.50;99.10;0.40;94644.00;;;;5035087;28;20657;-60
2022/12/10 02:48:01;;;;;;;5.03;4.60;;;1.50;99.10;0.50;94650.00;;;;5035483;28;20599;-60
2022/12/10 02:50:28;;;;;;;3.20;3.00;;;1.50;99.30;0.40;94654.00;;;;5034845;28;20740;-60
2022/12/10 02:52:55;;;;;;;3.07;2.87;;;1.50;99.10;0.40;94661.00;;;;5034842;28;20211;-60
2022/12/10 02:55:22;;;;;;;5.13;3.27;;;1.50;99.10;0.40;94655.00;;;;5034729;28;20191;-58
2022/12/10 02:58:07;;;;;;;4.93;4.53;;;1.50;99.10;0.40;94660.00;;;;5034738;28;20206;-60
2022/12/10 03:00:46;;;;;;;3.43;3.13;;;1.40;99.00;0.30;94653.00;;;;5035144;28;20185;-60
2022/12/10 03:03:28;;;;;;;6.27;4.40;;;1.40;98.90;0.30;94641.00;;;;5034760;28;20181;-60
2022/12/10 03:06:05;;;;;;;4.37;3.73;;;1.40;99.10;0.40;94638.00;;;;5034896;28;20196;-60
2022/12/10 03:08:42;;;;;;;6.10;4.87;;;1.40;99.60;0.50;94636.00;;;;5034652;28;20297;-60
2022/12/10 03:11:15;;;;;;;7.20;5.10;;;1.50;99.40;0.50;94617.00;;;;5033885;28;20223;-60
2022/12/10 03:13:54;;;;;;;6.87;5.23;;;1.50;99.40;0.40;94631.00;;;;5034482;28;20228;-60
2022/12/10 03:16:24;;;;;;;4.20;3.80;;;1.50;99.10;0.50;94632.00;;;;5034651;28;20568;-60
2022/12/10 03:18:58;;;;;;;3.67;3.37;;;1.50;99.30;0.50;94636.00;;;;5034386;28;20262;-58
2022/12/10 03:21:28;;;;;;;8.27;4.67;;;1.50;99.20;0.50;94634.00;;;;5034193;28;20223;-58
2022/12/10 03:23:55;;;;;;;2.73;2.57;;;1.50;99.30;0.40;94635.00;;;;5034458;28;20202;-59
2022/12/10 03:26:24;;;;;;;4.03;3.83;;;1.50;98.70;0.40;94634.00;;;;5034168;28;20187;-60
2022/12/10 03:28:55;;;;;;;4.20;3.73;;;1.50;98.40;0.30;94641.00;;;;5034086;28;20203;-60
2022/12/10 03:31:24;;;;;;;3.40;3.10;;;1.40;98.20;0.30;94655.00;;;;5034042;28;20227;-60
2022/12/10 03:33:54;;;;;;;5.87;4.30;;;1.40;98.70;0.20;94656.00;;;;5034358;28;20187;-60
2022/12/10 03:36:23;;;;;;;18.47;5.10;;;1.30;98.60;0.30;94655.00;;;;5016210;28;20199;-60
2022/12/10 03:38:51;;;;;;;10.33;3.60;;;1.30;99.10;0.30;94657.00;;;;5034262;28;20219;-60
2022/12/10 03:41:18;;;;;;;3.87;3.57;;;1.30;99.40;0.30;94663.00;;;;5033950;28;20231;-60
2022/12/10 03:43:54;;;;;;;3.90;3.67;;;1.40;99.60;0.40;94658.00;;;;5033857;28;20195;-59
2022/12/10 03:46:24;;;;;;;4.03;3.67;;;1.40;99.40;0.50;94653.00;;;;5034090;28;20193;-59
2022/12/10 03:48:51;;;;;;;5.00;4.60;;;1.50;99.50;0.40;94656.00;;;;5034081;28;20550;-60
2022/12/10 03:51:19;;;;;;;4.27;3.87;;;1.50;99.30;0.50;94665.00;;;;5034193;28;20226;-59
2022/12/10 03:53:48;;;;;;;2.10;1.93;;;1.50;99.40;0.40;94674.00;;;;5034158;28;20201;-59
2022/12/10 03:56:16;;;;;;;3.63;3.33;;;1.50;99.10;0.40;94669.00;;;;5033651;28;20203;-60
2022/12/10 03:58:43;;;;;;;5.67;3.73;;;1.50;99.20;0.40;94664.00;;;;5033633;28;20195;-59
2022/12/10 04:01:10;;;;;;;2.37;2.27;;;1.50;99.30;0.40;94663.00;;;;5015775;28;20221;-60
2022/12/10 04:03:42;;;;;;;4.93;4.33;;;1.50;99.40;0.40;94662.00;;;;5033551;28;20677;-60
2022/12/10 04:06:14;;;;;;;6.63;5.23;;;1.50;99.60;0.50;94674.00;;;;5015882;28;20191;-60
2022/12/10 04:08:41;;;;;;;2.90;2.70;;;1.50;99.00;0.50;94682.00;;;;5034028;28;20191;-60
2022/12/10 04:11:11;;;;;;;6.83;4.77;;;1.50;98.50;0.50;94662.00;;;;5033509;28;20265;-60
2022/12/10 04:16:28;;;;;;;4.30;3.73;;;1.50;97.80;0.30;94676.00;;;;5033870;28;20185;-60
2022/12/10 04:19:00;;;;;;;5.37;4.17;;;1.40;98.50;0.30;94675.00;;;;5033815;28;20193;-60
2022/12/10 04:27:03;;;;;;;4.27;2.63;;;1.40;99.80;0.30;94679.00;;;;5033357;28;20183;-60
2022/12/10 04:29:31;;;;;;;4.80;3.77;;;1.40;99.60;0.30;94666.00;;;;5033114;28;20186;-60
2022/12/10 04:32:00;;;;;;;6.83;3.03;;;1.40;99.80;0.40;94628.00;;;;5015392;28;20573;-60
2022/12/10 04:34:28;;;;;;;4.00;3.70;;;1.40;99.90;0.40;94691.00;;;;5033064;28;20194;-60
2022/12/10 04:36:57;;;;;;;4.03;3.73;;;1.40;99.90;0.40;94676.00;;;;5033051;28;20305;-60
2022/12/10 04:39:24;;;;;;;6.50;3.47;;;1.50;99.90;0.30;94672.00;;;;5033081;28;20225;-59
2022/12/10 04:41:52;;;;;;;5.60;4.80;;;1.40;99.70;0.30;94681.00;;;;5032995;28;20237;-60
2022/12/10 04:44:19;;;;;;;4.53;3.57;;;1.40;99.70;0.30;94685.00;;;;5033498;28;20186;-60
2022/12/10 04:46:47;;;;;;;4.13;3.87;;;1.40;99.90;0.30;94685.00;;;;5033285;28;20195;-60
2022/12/10 04:49:15;;;;;;;6.63;3.57;;;1.40;99.90;0.40;94671.00;;;;5033193;28;20194;-60
2022/12/10 04:51:44;;;;;;;3.07;2.87;;;1.50;99.90;0.40;94668.00;;;;5033308;28;20221;-60
2022/12/10 04:54:12;;;;;;;8.10;5.37;;;1.50;99.90;0.40;94634.00;;;;5015134;28;20197;-60
2022/12/10 04:56:40;;;;;;;2.90;2.70;;;1.50;99.80;0.40;94681.00;;;;5033123;28;20199;-60
2022/12/10 04:59:07;;;;;;;4.27;3.93;;;1.50;99.90;0.40;94668.00;;;;5032872;28;20196;-60
2022/12/10 05:01:35;;;;;;;2.70;2.60;;;1.50;99.90;0.40;94665.00;;;;5033027;28;20233;-60
2022/12/10 05:04:06;;;;;;;5.63;3.23;;;1.50;99.90;0.40;94671.00;;;;5032821;28;20191;-60
2022/12/10 05:06:33;;;;;;;8.70;3.50;;;1.50;99.90;0.40;94673.00;;;;5033075;28;20179;-60
2022/12/10 05:09:02;;;;;;;7.87;5.03;;;1.50;99.60;0.40;94665.00;;;;5033306;28;20195;-60
2022/12/10 05:11:32;;;;;;;3.90;3.43;;;1.50;99.70;0.40;94674.00;;;;5032593;28;20309;-59
2022/12/10 05:14:01;;;;;;;5.93;4.97;;;1.50;99.70;0.50;94683.00;;;;5015045;28;20196;-60
2022/12/10 05:16:31;;;;;;;4.03;3.63;;;1.60;99.80;0.50;94685.00;;;;5032699;28;20649;-60
2022/12/10 05:18:59;;;;;;;3.67;3.33;;;1.50;99.50;0.40;94683.00;;;;5032985;28;20238;-62
2022/12/10 05:23:27;;;;;;;3.30;3.03;;;1.50;99.40;0.50;94676.00;;;;5033103;28;20221;-59
2022/12/10 05:24:18;;;;;;;10.13;4.13;;;1.50;99.40;0.40;94674.00;;;;5032840;28;20225;-60
2022/12/10 05:26:46;;;;;;;3.70;3.37;;;1.50;99.60;0.40;94680.00;;;;5033156;28;20210;-62
2022/12/10 05:29:14;;;;;;;5.47;3.37;;;1.50;99.30;0.40;94678.00;;;;5032568;28;20190;-60
2022/12/10 05:31:41;;;;;;;3.23;2.83;;;1.50;99.50;0.40;94680.00;;;;5032981;28;20224;-62
2022/12/10 05:34:11;;;;;;;6.27;3.67;;;1.50;99.60;0.30;94681.00;;;;5015546;28;20249;-63
2022/12/10 05:36:38;;;;;;;6.07;3.80;;;1.50;99.60;0.50;94683.00;;;;5036303;28;20203;-60
2022/12/10 05:39:06;;;;;;;5.17;4.67;;;1.50;99.50;0.40;94679.00;;;;5036477;28;20195;-59
2022/12/10 05:41:38;;;;;;;7.53;4.27;;;1.50;99.30;0.40;94689.00;;;;5035996;28;20315;-60
2022/12/10 05:44:07;;;;;;;3.77;3.47;;;1.50;99.90;0.40;94680.00;;;;5018470;28;20213;-59
2022/12/10 05:46:36;;;;;;;8.27;5.50;;;1.50;99.40;0.40;94692.00;;;;5036635;28;20195;-59
2022/12/10 05:49:06;;;;;;;6.87;3.40;;;1.50;99.40;0.40;94670.00;;;;5035993;28;20203;-60
2022/12/10 05:51:36;;;;;;;3.03;2.83;;;1.50;99.50;0.40;94683.00;;;;5036088;28;20234;-59
2022/12/10 05:54:05;;;;;;;5.30;4.07;;;1.50;99.40;0.50;94689.00;;;;5036198;28;20183;-60
2022/12/10 05:56:33;;;;;;;6.97;3.93;;;1.50;99.10;0.40;94690.00;;;;5036098;28;20226;-60
2022/12/10 05:59:03;;;;;;;4.37;3.63;;;1.50;99.00;0.40;94684.00;;;;5036114;28;20195;-60
2022/12/10 06:01:34;;;;;;;3.10;2.90;;;1.50;98.80;0.40;94688.00;;;;5035829;28;20215;-60
2022/12/10 06:04:03;;;;;;;6.00;2.90;;;1.50;99.10;0.40;94693.00;;;;5036345;28;20620;-59
2022/12/10 06:06:34;;;;;;;7.00;4.77;;;1.50;99.20;0.40;94691.00;;;;5035737;28;20194;-60
2022/12/10 06:09:01;;;;;;;3.23;3.03;;;1.50;99.20;0.50;94697.00;;;;5036304;28;20175;-60
2022/12/10 06:11:29;;;;;;;5.10;4.57;;;1.50;98.90;0.50;94700.00;;;;5035451;28;20228;-60
2022/12/10 06:13:58;;;;;;;8.73;3.70;;;1.50;98.60;0.40;94708.00;;;;5035542;28;20202;-59
2022/12/10 06:16:28;;;;;;;2.47;2.27;;;1.60;98.40;0.40;94704.00;;;;5035738;28;20229;-59
2022/12/10 06:18:57;;;;;;;4.47;4.07;;;1.50;98.40;0.30;94714.00;;;;5035814;28;20525;-59
2022/12/10 06:21:24;;;;;;;9.90;5.33;;;1.40;98.80;0.40;94707.00;;;;5035365;28;20225;-59
2022/12/10 06:23:53;;;;;;;3.87;3.53;;;1.40;98.70;0.40;94723.00;;;;5035308;28;20629;-60
2022/12/10 06:26:23;;;;;;;8.50;4.93;;;1.50;98.60;0.40;94724.00;;;;5035354;28;20202;-59
2022/12/10 06:28:52;;;;;;;4.93;4.10;;;1.50;98.30;0.30;94722.00;;;;5035533;28;20265;-59
2022/12/10 06:31:20;;;;;;;2.67;2.47;;;1.40;98.00;0.30;94730.00;;;;5035311;28;20588;-59
2022/12/10 06:33:49;;;;;;;8.90;5.00;;;1.40;97.90;0.30;94725.00;;;;5035399;28;20201;-61
2022/12/10 06:36:18;;;;;;;7.77;4.70;;;1.40;98.10;0.30;94738.00;;;;5035185;28;20190;-58
2022/12/10 06:38:46;;;;;;;4.87;4.47;;;1.40;98.00;0.20;94746.00;;;;5035126;28;20191;-58
2022/12/10 06:41:19;;;;;;;4.10;3.80;;;1.40;98.00;0.30;94738.00;;;;5034870;28;20244;-58
2022/12/10 06:43:47;;;;;;;3.17;2.97;;;1.40;97.90;0.40;94749.00;;;;5035002;28;20203;-61
2022/12/10 06:46:18;;;;;;;4.07;3.67;;;1.40;98.10;0.30;94744.00;;;;5034067;28;20191;-61
2022/12/10 06:48:45;;;;;;;5.30;4.53;;;1.40;97.60;0.30;94751.00;;;;5035096;28;20617;-58
2022/12/10 06:51:14;;;;;;;3.63;3.23;;;1.40;97.70;0.20;94749.00;;;;5034606;28;20730;-58
2022/12/10 06:53:42;;;;;;;5.13;4.50;;;1.30;97.50;0.10;94753.00;;;;5034894;28;20202;-59
2022/12/10 06:56:15;;;;;;;5.10;4.30;;;1.20;98.00;0.20;94761.00;;;;5035038;28;20668;-59
2022/12/10 06:58:43;;;;;;;8.53;4.47;;;1.30;98.20;0.20;94764.00;;;;5034950;28;20192;-60
2022/12/10 07:01:14;;;;;;;5.23;2.83;;;1.30;98.40;0.20;94769.00;;;;5035032;28;20297;-60
2022/12/10 07:03:42;;;;;;;5.87;4.00;;;1.30;98.50;0.20;94754.00;;;;5034630;28;20179;-60
2022/12/10 07:06:11;;;;;;;3.87;3.57;;;1.30;98.40;0.30;94762.00;;;;5034557;28;20194;-60
2022/12/10 07:08:40;;;;;;;4.27;3.90;;;1.30;98.30;0.30;94765.00;;;;5034743;28;20189;-60
2022/12/10 07:11:11;;;;;;;4.13;3.40;;;1.40;98.10;0.20;94765.00;;;;5034589;28;20297;-61
2022/12/10 07:13:38;;;;;;;3.70;3.33;;;1.30;97.70;0.20;94772.00;;;;5035018;28;20181;-60
2022/12/10 07:16:14;;;;;;;4.60;3.60;;;1.30;97.90;0.20;94766.00;;;;5016650;28;20199;-60
2022/12/10 07:18:41;;;;;;;4.70;4.30;;;1.30;98.10;0.20;94766.00;;;;5034662;28;20266;-60
2022/12/10 07:21:15;;;;;;;4.17;3.87;;;1.30;98.10;0.30;94765.00;;;;5034528;28;20241;-60
2022/12/10 07:23:50;;;;;;;4.30;4.00;;;1.30;98.90;0.20;94775.00;;;;5034307;28;20176;-60
2022/12/10 07:26:20;;;;;;;4.90;4.40;;;1.30;97.80;0.30;94770.00;;;;5034251;28;20539;-59
2022/12/10 07:28:47;;;;;;;6.23;3.80;;;1.30;97.90;0.30;94778.00;;;;5034169;28;20559;-59
2022/12/10 07:31:15;;;;;;;5.13;4.60;;;1.30;97.80;0.30;94767.00;;;;5034188;28;20219;-60
2022/12/10 07:33:42;;;;;;;5.70;3.13;;;1.30;97.40;0.30;94771.00;;;;5034493;28;20205;-59
2022/12/10 07:36:14;;;;;;;4.17;3.87;;;1.30;97.80;0.30;94788.00;;;;5016271;28;20659;-60
2022/12/10 07:38:41;;;;;;;5.03;4.63;;;1.40;97.60;0.20;94780.00;;;;5034475;28;20178;-59
2022/12/10 07:43:47;;;;;;;7.27;5.00;;;1.30;97.70;0.20;94795.00;;;;4993143;28;20222;-55
2022/12/10 07:46:17;;;;;;;5.07;4.20;;;1.30;97.50;0.30;94800.00;;;;4993134;28;20183;-55
2022/12/10 07:48:47;;;;;;;2.87;2.63;;;1.30;98.00;0.30;94795.00;;;;4994277;28;20190;-55
2022/12/10 07:51:16;;;;;;;6.60;4.43;;;1.30;98.10;0.30;94797.00;;;;4994113;28;20221;-55
2022/12/10 07:53:44;;;;;;;4.83;3.13;;;1.30;97.80;0.30;94807.00;;;;4994457;28;20266;-55
2022/12/10 07:56:12;;;;;;;4.10;3.83;;;1.40;97.80;0.40;94810.00;;;;4994681;28;20195;-55
2022/12/10 07:58:45;;;;;;;4.83;4.30;;;1.40;97.50;0.40;94801.00;;;;4993985;28;20198;-55
2022/12/10 08:01:16;;;;;;;3.30;3.10;;;1.50;97.20;0.40;94807.00;;;;4976572;28;20221;-55
2022/12/10 08:03:43;;;;;;;2.90;2.70;;;1.40;96.80;0.40;94804.00;;;;4994607;28;20189;-55
2022/12/10 08:06:14;;;;;;;6.03;4.37;;;1.40;96.80;0.50;94789.00;;;;4994322;28;20202;-57
2022/12/10 08:08:43;;;;;;;7.00;4.87;;;1.50;97.20;0.40;94787.00;;;;4994325;28;20257;-55
2022/12/10 08:11:11;;;;;;;4.57;3.10;;;1.50;96.60;0.40;94785.00;;;;4993851;28;20230;-56
2022/12/10 08:13:39;;;;;;;3.00;2.77;;;1.50;96.80;0.50;94781.00;;;;4993962;28;20196;-56
2022/12/10 08:16:12;;;;;;;5.77;3.50;;;1.50;96.60;0.50;94791.00;;;;4994162;28;20198;-56
2022/12/10 08:18:41;;;;;;;4.20;2.90;;;1.50;96.10;0.50;94794.00;;;;4993796;28;20648;-56
2022/12/10 08:21:12;;;;;;;4.57;4.03;;;1.60;95.90;0.50;94784.00;;;;4993678;28;20233;-56
2022/12/10 08:23:40;;;;;;;3.57;3.27;;;1.60;95.70;0.50;94771.00;;;;4993768;28;20604;-59
2022/12/10 08:26:11;;;;;;;3.90;2.60;;;1.50;95.90;0.60;94809.00;;;;4993930;28;20554;-56
2022/12/10 08:28:38;;;;;;;3.90;3.60;;;1.60;95.70;0.50;94810.00;;;;4993713;28;20331;-56
2022/12/10 08:31:09;;;;;;;4.73;4.33;;;1.60;95.50;0.50;94825.00;;;;4993496;28;20690;-56
2022/12/10 08:33:37;;;;;;;3.50;3.23;;;1.60;95.80;0.50;94824.00;;;;4993705;28;20292;-56
2022/12/10 08:36:06;;;;;;;2.97;2.77;;;1.60;95.80;0.50;94823.00;;;;4993923;28;20571;-56
2022/12/10 08:38:34;;;;;;;3.73;3.50;;;1.50;96.30;0.40;94821.00;;;;4993548;28;20208;-56
2022/12/10 08:41:07;;;;;;;5.50;4.83;;;1.50;96.00;0.40;94824.00;;;;4993724;28;20202;-56
2022/12/10 08:43:35;;;;;;;8.43;4.67;;;1.50;96.70;0.50;94811.00;;;;4993661;28;20257;-57
2022/12/10 08:46:02;;;;;;;3.73;3.37;;;1.50;97.30;0.60;94812.00;;;;4993913;28;20200;-57
2022/12/10 08:48:34;;;;;;;3.63;3.00;;;1.60;96.20;0.60;94816.00;;;;4993906;28;20195;-57
2022/12/10 08:51:01;;;;;;;3.40;3.10;;;1.60;95.70;0.50;94807.00;;;;4994162;28;20210;-57
2022/12/10 08:53:28;;;;;;;4.90;3.87;;;1.60;95.10;0.60;94820.00;;;;4993951;28;20210;-57
2022/12/10 08:55:55;;;;;;;9.90;5.27;;;1.60;94.80;0.60;94819.00;;;;4994329;28;20250;-56
2022/12/10 08:58:22;;;;;;;6.83;6.03;;;1.60;95.20;0.70;94816.00;;;;4993821;28;20195;-58
2022/12/10 09:00:50;;;;;;;9.17;6.97;;;1.60;95.90;0.60;94818.00;;;;4993493;28;20678;-57
2022/12/10 09:03:18;;;;;;;9.60;6.80;;;1.60;95.00;0.60;94825.00;;;;4993540;28;20301;-57
2022/12/10 09:05:47;;;;;;;5.87;4.63;;;1.70;95.10;0.70;94839.00;;;;4976018;28;20200;-58
2022/12/10 09:08:14;;;;;;;8.73;6.70;;;1.70;96.10;0.70;94839.00;;;;4993459;28;20197;-58
2022/12/10 09:10:42;;;;;;;9.40;8.17;;;1.70;95.00;0.70;94844.00;;;;4996913;28;20208;-58
2022/12/10 09:13:10;;;;;;;9.30;8.40;;;1.80;94.90;0.80;94847.00;;;;4997189;28;20278;-58
2022/12/10 09:15:37;;;;;;;10.87;8.17;;;1.80;94.40;0.70;94852.00;;;;4997346;28;20196;-58
2022/12/10 09:18:05;;;;;;;10.17;6.37;;;1.80;94.10;0.80;94852.00;;;;4997283;28;20200;-57
2022/12/10 09:20:32;;;;;;;9.20;7.43;;;1.80;94.20;0.80;94847.00;;;;4997282;28;20212;-57
2022/12/10 09:23:00;;;;;;;14.80;7.03;;;1.80;93.70;0.80;94855.00;;;;4979824;28;20718;-57
2022/12/10 09:25:27;;;;;;;4.50;4.13;;;1.80;93.60;0.80;94856.00;;;;4997681;28;20197;-57
2022/12/10 09:27:55;;;;;;;6.80;6.13;;;1.80;93.40;0.90;94872.00;;;;4997136;28;20247;-57
2022/12/10 09:30:22;;;;;;;6.43;4.90;;;1.90;93.30;0.70;94860.00;;;;4997342;28;20191;-57
2022/12/10 09:32:49;;;;;;;4.50;3.70;;;1.80;92.90;0.80;94852.00;;;;4996836;28;20228;-57
2022/12/10 09:35:16;;;;;;;3.03;2.73;;;1.80;92.80;0.90;94869.00;;;;4997012;28;20213;-57
2022/12/10 09:37:43;;;;;;;3.80;2.90;;;1.90;92.90;0.80;94882.00;;;;4996920;28;20201;-57
2022/12/10 09:40:17;;;;;;;5.10;3.67;;;1.80;92.50;0.70;94881.00;;;;4996974;28;20279;-57
2022/12/10 09:42:53;;;;;;;7.00;3.60;;;1.70;93.20;0.70;94878.00;;;;4996809;28;20643;-57
2022/12/10 09:45:30;;;;;;;2.27;2.17;;;1.80;93.70;0.70;94877.00;;;;4997376;28;20177;-57
2022/12/10 09:48:11;;;;;;;5.93;3.07;;;1.80;93.80;0.70;94869.00;;;;4997297;28;20194;-58
2022/12/10 09:50:54;;;;;;;4.83;3.60;;;1.80;93.60;0.70;94873.00;;;;4996786;28;20199;-58
2022/12/10 09:53:23;;;;;;;3.90;3.43;;;1.70;94.00;0.70;94872.00;;;;4996620;28;20234;-57
2022/12/10 09:55:51;;;;;;;3.63;3.37;;;1.80;94.40;0.80;94878.00;;;;4996592;28;20196;-58
2022/12/10 09:58:23;;;;;;;6.40;4.53;;;1.80;94.10;0.80;94876.00;;;;4996565;28;20199;-57
2022/12/10 10:00:57;;;;;;;3.17;2.80;;;1.80;93.30;0.90;94873.00;;;;4996785;28;20190;-57
2022/12/10 10:03:24;;;;;;;3.60;3.30;;;1.90;93.10;0.90;94876.00;;;;4996689;28;20587;-57
2022/12/10 10:05:56;;;;;;;4.80;3.90;;;2.00;93.30;0.80;94872.00;;;;4996386;28;20664;-57
2022/12/10 10:08:32;;;;;;;3.37;3.07;;;1.90;92.80;0.80;94859.00;;;;4996327;28;20711;-57
2022/12/10 10:11:01;;;;;;;3.20;3.00;;;1.90;93.10;0.90;94867.00;;;;4978908;28;20199;-57
2022/12/10 10:13:36;;;;;;;5.13;3.73;;;1.90;93.10;0.90;94866.00;;;;4995992;28;20224;-57
2022/12/10 10:16:23;;;;;;;9.73;4.90;;;1.90;92.50;1.00;94872.00;;;;4996701;28;20207;-58
2022/12/10 10:18:57;;;;;;;6.00;4.00;;;2.00;92.70;0.90;94868.00;;;;4978717;28;20203;-57
2022/12/10 10:21:28;;;;;;;2.87;2.67;;;2.00;92.20;0.90;94860.00;;;;4994835;28;20542;-57
2022/12/10 10:23:56;;;;;;;5.23;3.63;;;1.90;92.70;0.90;94864.00;;;;4996067;28;20180;-58
2022/12/10 10:26:27;;;;;;;3.90;3.60;;;1.90;92.40;0.90;94854.00;;;;4995888;28;20212;-57
2022/12/10 10:29:01;;;;;;;3.43;3.13;;;1.90;93.40;1.00;94871.00;;;;4996508;28;20180;-57
2022/12/10 10:31:32;;;;;;;14.23;5.17;;;1.90;95.20;0.80;94877.00;;;;4996121;28;20211;-58
2022/12/10 10:34:03;;;;;;;4.57;4.17;;;1.90;92.00;0.90;94878.00;;;;4995981;28;20189;-57
2022/12/10 10:36:34;;;;;;;3.90;3.60;;;1.90;92.60;0.90;94881.00;;;;4996175;28;20180;-57
2022/12/10 10:39:11;;;;;;;3.10;2.90;;;2.00;92.30;1.10;94876.00;;;;4996114;28;20519;-58
2022/12/10 10:41:41;;;;;;;2.77;2.57;;;2.10;92.30;1.00;94870.00;;;;4995734;28;20236;-57
2022/12/10 10:44:17;;;;;;;3.40;2.53;;;2.00;91.90;1.10;94875.00;;;;4996300;28;20189;-57
2022/12/10 10:46:46;;;;;;;5.97;3.97;;;2.00;92.00;1.20;94865.00;;;;4996244;28;20198;-57
2022/12/10 10:49:24;;;;;;;4.97;4.37;;;2.10;92.40;1.50;94873.00;;;;4995628;28;20200;-57
2022/12/10 10:51:53;;;;;;;3.70;2.80;;;2.40;95.30;1.40;94872.00;;;;4995703;28;20575;-57
2022/12/10 10:54:35;;;;;;;4.60;4.30;;;2.40;91.20;1.50;94872.00;;;;4995507;28;20664;-57
2022/12/10 10:57:12;;;;;;;6.27;3.37;;;2.40;90.00;1.40;94875.00;;;;4995997;28;20184;-57
2022/12/10 10:59:40;;;;;;;3.23;3.03;;;2.40;90.40;1.30;94873.00;;;;4995649;28;20188;-58
2022/12/10 11:02:21;;;;;;;8.70;6.17;;;2.30;90.20;1.30;94868.00;;;;4995474;28;20224;-58
2022/12/10 11:04:52;;;;;;;7.77;3.77;;;2.30;90.00;1.40;94880.00;;;;4995340;28;20173;-58
2022/12/10 11:07:26;;;;;;;3.13;2.93;;;2.30;90.60;1.40;94880.00;;;;4996141;28;20197;-57
2022/12/10 11:09:55;;;;;;;4.57;3.43;;;2.40;90.10;1.40;94867.00;;;;4995430;28;20588;-57
2022/12/10 11:12:35;;;;;;;3.60;3.07;;;2.40;90.70;1.20;94880.00;;;;4995160;28;20234;-57
2022/12/10 11:15:04;;;;;;;3.07;2.87;;;2.30;88.00;1.30;94882.00;;;;4995344;28;20565;-57
2022/12/10 11:17:31;;;;;;;2.30;2.20;;;2.30;89.50;1.30;94877.00;;;;4995074;28;20197;-59
2022/12/10 11:20:04;;;;;;;2.53;2.33;;;2.30;89.60;1.40;94881.00;;;;4994906;28;20215;-57
2022/12/10 11:22:34;;;;;;;2.93;2.73;;;2.40;89.30;1.40;94886.00;;;;4995404;28;20297;-57
2022/12/10 11:25:02;;;;;;;5.37;3.43;;;2.40;88.90;1.40;94896.00;;;;4995092;28;20196;-57
2022/12/10 11:27:49;;;;;;;3.07;2.87;;;2.40;88.50;1.20;94893.00;;;;4994830;28;20557;-57
2022/12/10 11:30:23;;;;;;;3.13;2.60;;;2.20;88.90;1.20;94889.00;;;;4995237;28;20646;-58
2022/12/10 11:33:21;;;;;;;3.53;3.10;;;2.30;87.70;1.20;94882.00;;;;4994329;28;20227;-57
2022/12/10 11:36:02;;;;;;;2.47;2.37;;;2.20;88.50;1.20;94887.00;;;;4994689;28;20189;-59