Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:09;;;;;;;45.72;27.00;;;6.00;99.90;;;;;;4955423;28;20491;-77
2022/03/22 00:02:36;;;;;;;40.30;25.60;;;6.10;99.90;;;;;;4939619;28;20046;-76
2022/03/22 00:05:26;;;;;;;43.58;25.80;;;6.00;99.90;;;;;;4956383;28;20159;-76
2022/03/22 00:07:55;;;;;;;48.65;27.80;;;6.00;99.90;;;;;;4972801;28;20050;-76
2022/03/22 00:10:23;;;;;;;56.40;25.85;;;6.00;99.90;;;;;;4939021;28;20395;-76
2022/03/22 00:12:52;;;;;;;42.15;26.73;;;6.00;99.90;;;;;;4939773;28;20142;-77
2022/03/22 00:49:04;;;;;;;48.63;28.10;;;5.80;99.90;;;;;;4976488;28;20054;-77
2022/03/22 00:51:34;;;;;;;46.85;26.95;;;5.80;99.90;;;;;;4958789;28;20050;-77
2022/03/22 00:54:02;;;;;;;43.33;27.73;;;5.70;99.90;;;;;;4941913;28;20057;-77
2022/03/22 00:56:31;;;;;;;50.88;28.38;;;5.70;99.90;;;;;;4958493;28;20050;-78
2022/03/22 01:01:43;;;;;;;46.30;26.95;;;5.70;99.90;;;;;;4958275;28;20046;-77
2022/03/22 01:04:09;;;;;;;43.22;26.35;;;5.70;99.90;;;;;;4958216;28;20046;-77
2022/03/22 01:06:41;;;;;;;52.85;31.17;;;5.60;99.90;;;;;;4975795;28;20047;-77
2022/03/22 01:09:10;;;;;;;47.03;27.77;;;5.60;99.90;;;;;;4943239;28;20059;-77
2022/03/22 01:11:36;;;;;;;48.15;27.98;;;5.60;99.90;;;;;;4958718;28;20109;-77
2022/03/22 01:14:07;;;;;;;51.35;29.92;;;5.60;99.90;;;;;;4942973;28;20059;-77
2022/03/22 01:16:34;;;;;;;52.78;30.38;;;5.60;99.90;;;;;;4958468;28;20074;-77
2022/03/22 01:19:02;;;;;;;52.95;30.77;;;5.60;99.90;;;;;;4927617;28;20054;-76
2022/03/22 01:21:31;;;;;;;51.92;31.17;;;5.60;99.90;;;;;;4958379;28;20106;-77
2022/03/22 01:24:17;;;;;;;57.67;31.73;;;5.60;99.90;;;;;;4942495;28;20097;-77
2022/03/22 01:26:44;;;;;;;50.22;29.67;;;5.60;99.90;;;;;;4941561;28;20046;-77
2022/03/22 01:29:11;;;;;;;47.50;28.88;;;5.60;99.90;;;;;;4958465;28;20054;-77
2022/03/22 01:31:37;;;;;;;49.35;30.13;;;5.70;99.90;;;;;;4975270;28;20548;-77
2022/03/22 01:34:03;;;;;;;53.75;30.88;;;5.70;99.90;;;;;;4974315;28;20090;-77
2022/03/22 01:36:31;;;;;;;54.30;30.55;;;5.70;99.90;;;;;;4972955;28;20094;-77
2022/03/22 01:38:58;;;;;;;53.28;30.98;;;5.70;99.90;;;;;;4957933;28;20086;-77
2022/03/22 01:41:30;;;;;;;55.58;32.00;;;5.70;99.90;;;;;;4957771;28;20047;-77
2022/03/22 01:43:56;;;;;;;48.97;30.83;;;5.70;99.90;;;;;;4958113;28;20058;-76
2022/03/22 01:46:25;;;;;;;52.20;30.42;;;5.70;99.90;;;;;;4942845;28;20054;-77
2022/03/22 01:48:54;;;;;;;51.72;33.25;;;5.80;99.90;;;;;;4959459;28;20046;-77
2022/03/22 01:51:24;;;;;;;50.97;31.10;;;5.80;99.90;;;;;;4942574;28;20117;-77
2022/03/22 01:53:50;;;;;;;51.95;31.15;;;5.80;99.90;;;;;;4956385;28;20077;-77
2022/03/22 01:56:26;;;;;;;54.43;32.80;;;5.80;99.90;;;;;;4957693;28;20129;-77
2022/03/22 01:58:55;;;;;;;59.33;32.80;;;5.80;99.90;;;;;;4941861;28;20054;-77
2022/03/22 02:07:13;;;;;;;54.60;31.38;;;5.90;99.90;;;;;;4942535;29;20200;-78
2022/03/22 02:09:41;;;;;;;52.72;32.45;;;5.90;99.90;;;;;;4939466;29;20090;-77
2022/03/22 02:12:10;;;;;;;54.47;33.92;;;5.90;99.90;;;;;;4938796;29;20047;-77
2022/03/22 02:14:37;;;;;;;54.40;33.83;;;5.90;99.90;;;;;;4938148;29;20047;-77
2022/03/22 02:17:26;;;;;;;53.03;32.65;;;5.90;99.90;;;;;;4940809;29;20086;-77
2022/03/22 02:19:52;;;;;;;52.78;32.72;;;5.90;99.90;;;;;;4906655;29;20129;-77
2022/03/22 02:22:19;;;;;;;56.42;33.38;;;5.90;99.90;;;;;;4937811;29;20079;-77
2022/03/22 02:24:46;;;;;;;55.67;33.50;;;5.90;99.90;;;;;;4955257;29;20110;-77
2022/03/22 02:27:12;;;;;;;54.95;33.05;;;5.90;99.90;;;;;;4937725;29;20059;-77
2022/03/22 02:29:39;;;;;;;50.10;32.67;;;5.90;99.90;;;;;;4937732;29;20073;-77
2022/03/22 02:32:07;;;;;;;55.95;33.30;;;5.90;99.90;;;;;;4955509;29;20126;-77
2022/03/22 02:34:39;;;;;;;53.55;32.67;;;5.90;99.90;;;;;;4938461;29;20116;-77
2022/03/22 02:37:06;;;;;;;65.47;35.30;;;5.90;99.90;;;;;;4937913;29;20522;-76
2022/03/22 02:39:34;;;;;;;57.08;34.83;;;5.90;99.90;;;;;;4921207;29;20062;-77
2022/03/22 02:42:02;;;;;;;60.58;34.55;;;5.90;99.90;;;;;;4954096;29;20043;-76
2022/03/22 02:44:31;;;;;;;54.45;32.72;;;6.00;99.90;;;;;;4955798;29;20471;-77
2022/03/22 02:47:04;;;;;;;57.17;34.17;;;5.90;99.90;;;;;;4937869;29;20091;-77
2022/03/22 02:49:31;;;;;;;56.50;32.53;;;5.90;99.90;;;;;;4923016;29;20375;-77
2022/03/22 02:52:01;;;;;;;57.85;33.78;;;5.90;99.90;;;;;;4938449;29;20507;-77
2022/03/22 02:54:27;;;;;;;57.42;33.90;;;6.00;99.90;;;;;;4956661;28;20052;-77
2022/03/22 02:56:53;;;;;;;57.85;36.08;;;6.00;99.90;;;;;;4953414;29;20109;-78
2022/03/22 02:59:19;;;;;;;61.58;35.53;;;6.00;99.90;;;;;;4921427;29;20039;-77
2022/03/22 03:01:47;;;;;;;57.70;36.17;;;5.90;99.90;;;;;;4951422;28;20094;-77
2022/03/22 03:04:19;;;;;;;57.53;34.42;;;5.90;99.90;;;;;;4940372;28;20068;-77
2022/03/22 03:06:45;;;;;;;52.97;34.17;;;5.90;99.90;;;;;;4956755;28;20058;-77
2022/03/22 03:09:11;;;;;;;58.58;35.13;;;5.90;99.90;;;;;;4972045;28;20054;-76
2022/03/22 03:11:37;;;;;;;59.70;34.10;;;5.90;99.90;;;;;;4956821;28;20395;-77
2022/03/22 03:16:49;;;;;;;53.22;33.80;;;5.90;99.90;;;;;;4955923;28;20062;-78
2022/03/22 03:19:17;;;;;;;57.30;36.22;;;5.90;99.90;;;;;;4956144;28;20046;-77
2022/03/22 03:21:46;;;;;;;57.30;36.05;;;5.90;99.90;;;;;;4940656;28;20170;-77
2022/03/22 03:24:20;;;;;;;57.10;35.10;;;5.90;99.90;;;;;;4942049;28;20138;-77
2022/03/22 03:26:49;;;;;;;;;;;5.90;99.90;;;;;;4942210;28;20047;-78
2022/03/22 03:29:22;;;;;;;63.08;34.20;;;6.00;99.90;;;;;;4974701;28;20001;-77
2022/03/22 03:31:48;;;;;;;57.88;35.97;;;6.00;99.90;;;;;;4960856;28;20138;-77
2022/03/22 03:34:16;;;;;;;55.95;36.00;;;6.00;99.90;;;;;;4962797;28;20058;-77
2022/03/22 03:36:44;;;;;;;59.22;36.30;;;6.00;99.90;;;;;;4944191;28;20503;-78
2022/03/22 03:39:16;;;;;;;60.22;36.15;;;6.10;99.90;;;;;;4958664;28;20106;-78
2022/03/22 03:41:56;;;;;;;58.55;34.45;;;6.10;99.90;;;;;;4956614;28;20148;-78
2022/03/22 03:47:22;;;;;;;61.70;36.67;;;6.20;99.90;;;;;;4956057;28;20047;-77
2022/03/22 03:50:14;;;;;;;58.90;35.05;;;6.20;99.90;;;;;;4954575;28;20062;-77
2022/03/22 03:52:41;;;;;;;61.60;35.13;;;6.20;99.90;;;;;;4940478;28;20047;-76
2022/03/22 03:55:10;;;;;;;56.88;35.55;;;6.20;99.90;;;;;;4955764;28;20117;-77
2022/03/22 03:57:51;;;;;;;61.05;35.97;;;6.20;99.90;;;;;;4955820;28;20043;-77
2022/03/22 04:00:19;;;;;;;54.70;34.10;;;6.20;99.90;;;;;;4973284;28;20063;-77
2022/03/22 04:03:14;;;;;;;60.20;36.35;;;6.20;99.90;;;;;;4929104;28;20054;-78
2022/03/22 04:06:06;;;;;;;58.88;36.45;;;6.10;99.90;;;;;;4940815;28;20051;-76
2022/03/22 04:08:34;;;;;;;57.58;34.78;;;6.20;99.90;;;;;;4975176;28;20055;-78
2022/03/22 04:11:06;;;;;;;60.45;35.85;;;6.10;99.90;;;;;;4978004;28;20050;-79
2022/03/22 04:13:32;;;;;;;52.05;33.80;;;6.10;99.90;;;;;;4958742;28;20414;-77
2022/03/22 04:15:58;;;;;;;56.03;35.50;;;6.00;99.90;;;;;;4955891;28;20042;-77
2022/03/22 04:18:31;;;;;;;58.40;36.05;;;6.00;99.90;;;;;;4924250;28;20054;-77
2022/03/22 04:21:07;;;;;;;55.05;33.88;;;6.00;99.90;;;;;;4941396;28;20205;-77
2022/03/22 04:23:42;;;;;;;;;;;6.00;99.90;;;;;;4914534;29;20595;-77
2022/03/22 04:26:08;;;;;;;58.33;35.13;;;5.90;99.90;;;;;;4884122;29;19923;-77
2022/03/22 04:34:07;;;;;;;63.40;36.80;;;5.90;99.90;;;;;;4897185;29;20052;-77
2022/03/22 04:36:35;;;;;;;58.00;36.05;;;5.90;99.90;;;;;;4866622;29;20048;-78
2022/03/22 04:39:01;;;;;;;58.53;36.10;;;5.90;99.90;;;;;;4883147;29;20456;-77
2022/03/22 04:41:27;;;;;;;57.85;35.00;;;5.90;99.90;;;;;;4903483;29;20666;-79
2022/03/22 04:43:53;;;;;;;63.40;36.35;;;5.90;99.90;;;;;;4914002;29;20048;-77
2022/03/22 04:46:18;;;;;;;57.20;35.05;;;5.80;99.90;;;;;;4897314;29;20059;-78
2022/03/22 04:48:45;;;;;;;64.88;35.45;;;5.80;99.90;;;;;;4911063;29;20052;-78
2022/03/22 04:57:10;;;;;;;61.05;36.67;;;5.70;99.90;;;;;;4971291;28;20059;-76
2022/03/22 04:59:36;;;;;;;62.67;37.20;;;5.70;99.90;;;;;;4955601;28;20138;-77
2022/03/22 05:02:03;;;;;;;58.65;38.05;;;5.70;99.90;;;;;;4956850;28;20109;-77
2022/03/22 05:04:30;;;;;;;56.63;35.85;;;5.60;99.90;;;;;;4976300;28;20051;-78
2022/03/22 05:07:17;;;;;;;59.70;36.97;;;5.60;99.90;;;;;;4962158;28;20077;-78
2022/03/22 05:09:43;;;;;;;59.65;36.05;;;5.60;99.90;;;;;;4960667;28;20129;-77
2022/03/22 05:12:13;;;;;;;59.20;38.33;;;5.50;99.90;;;;;;4964113;28;20089;-78
2022/03/22 05:14:43;;;;;;;63.55;35.75;;;5.50;99.90;;;;;;4963497;28;20058;-77
2022/03/22 05:17:11;;;;;;;60.65;36.22;;;5.50;99.90;;;;;;4948724;28;20051;-77
2022/03/22 05:19:39;;;;;;;56.72;34.53;;;5.50;99.90;;;;;;4979775;28;20498;-76
2022/03/22 05:22:06;;;;;;;58.33;35.90;;;5.50;99.90;;;;;;4946853;28;20090;-78
2022/03/22 05:24:53;;;;;;;56.47;35.72;;;5.50;99.90;;;;;;4957536;28;20074;-78
2022/03/22 05:27:28;;;;;;;61.78;37.83;;;5.40;99.90;;;;;;4960281;28;20414;-78
2022/03/22 05:29:56;;;;;;;58.15;35.47;;;5.50;99.90;;;;;;4958905;28;20054;-78
2022/03/22 05:32:23;;;;;;;57.97;36.65;;;5.40;99.90;;;;;;4958915;28;20149;-78
2022/03/22 05:34:55;;;;;;;56.05;33.90;;;5.40;99.90;;;;;;4958465;28;20058;-77
2022/03/22 05:37:22;;;;;;;63.63;38.00;;;5.50;99.90;;;;;;4943468;28;20102;-78
2022/03/22 05:39:57;;;;;;;53.95;32.83;;;5.40;99.90;;;;;;4958809;28;20626;-78
2022/03/22 05:42:27;;;;;;;60.60;37.17;;;5.40;99.90;;;;;;4958759;28;20066;-78
2022/03/22 05:44:56;;;;;;;56.95;35.55;;;5.40;99.90;;;;;;4975808;28;20533;-79
2022/03/22 05:47:23;;;;;;;54.42;32.25;;;5.40;99.90;;;;;;4941915;28;20073;-79
2022/03/22 05:49:49;;;;;;;52.25;32.97;;;5.40;99.90;;;;;;4957850;28;20051;-78
2022/03/22 05:52:14;;;;;;;59.05;35.35;;;5.40;99.90;;;;;;4958025;28;20051;-77
2022/03/22 05:54:43;;;;;;;51.83;32.97;;;5.40;99.90;;;;;;4956437;28;20055;-77
2022/03/22 05:57:10;;;;;;;62.22;35.58;;;5.40;99.90;;;;;;4943559;28;20062;-77
2022/03/22 05:59:56;;;;;;;56.17;35.67;;;5.40;99.90;;;;;;4938298;29;20043;-77
2022/03/22 06:02:22;;;;;;;65.30;35.75;;;5.50;99.90;;;;;;4903923;29;20492;-77
2022/03/22 06:04:48;;;;;;;77.30;34.85;;;5.50;99.90;;;;;;4919132;29;20060;-77
2022/03/22 06:07:21;;;;;;;75.63;35.97;;;5.50;99.90;;;;;;4887089;29;20144;-77
2022/03/22 06:09:57;;;;;;;59.45;32.30;;;5.50;99.90;;;;;;4915911;29;20056;-77
2022/03/22 06:12:48;;;;;;;55.20;33.78;;;5.50;99.90;;;;;;4901788;29;20090;-77
2022/03/22 06:15:23;;;;;;;53.25;33.20;;;5.50;99.90;;;;;;4899179;29;20129;-77
2022/03/22 06:17:58;;;;;;;57.13;33.30;;;5.60;99.90;;;;;;4915405;29;20060;-77
2022/03/22 06:20:31;;;;;;;55.65;32.20;;;5.60;99.90;;;;;;4915331;29;20052;-77
2022/03/22 06:23:10;;;;;;;97.53;33.75;;;5.70;99.90;;;;;;4915179;29;20420;-78
2022/03/22 06:25:37;;;;;;;109.47;39.80;;;5.70;99.90;;;;;;4899023;29;20626;-78
2022/03/22 06:28:04;;;;;;;92.13;37.15;;;5.80;99.90;;;;;;4899647;29;20060;-78
2022/03/22 06:30:30;;;;;;;79.22;35.30;;;5.90;99.90;;;;;;4899198;29;20052;-78
2022/03/22 06:33:00;;;;;;;79.97;35.17;;;5.90;99.90;;;;;;4899673;29;20067;-78
2022/03/22 06:35:36;;;;;;;76.18;37.50;;;6.00;99.90;;;;;;4883582;29;20056;-78
2022/03/22 06:38:03;;;;;;;67.75;38.75;;;6.10;99.90;;;;;;4923482;28;20466;-78
2022/03/22 06:40:34;;;;;;;71.97;36.88;;;6.20;99.90;;;;;;4959020;28;20051;-77
2022/03/22 06:43:05;;;;;;;67.38;38.55;;;6.30;99.90;;;;;;4958160;28;20047;-77
2022/03/22 06:45:30;;;;;;;63.72;36.05;;;6.40;99.90;;;;;;4941701;28;20053;-77
2022/03/22 06:47:56;;;;;;;59.33;35.95;;;6.50;99.90;;;;;;4973006;28;20058;-78
2022/03/22 06:50:24;;;;;;;63.00;36.83;;;6.60;99.90;;;;;;4956990;28;20054;-78
2022/03/22 06:52:50;;;;;;;59.90;36.75;;;6.70;99.90;;;;;;4957284;28;20054;-78
2022/03/22 06:55:22;;;;;;;58.15;35.90;;;6.80;99.90;;;;;;4940262;28;20526;-78
2022/03/22 06:57:52;;;;;;;68.75;37.90;;;6.90;99.90;;;;;;4942827;28;20582;-78
2022/03/22 07:00:20;;;;;;;58.15;34.60;;;7.10;99.90;;;;;;4956814;28;20047;-78
2022/03/22 07:02:54;;;;;;;60.55;36.88;;;7.20;99.90;;;;;;4957409;28;20054;-79
2022/03/22 07:05:23;;;;;;;55.67;35.72;;;7.30;99.90;;;;;;4974674;28;20057;-77
2022/03/22 07:07:49;;;;;;;58.67;36.28;;;7.40;99.90;;;;;;4956869;28;20119;-77
2022/03/22 07:10:18;;;;;;;56.38;34.55;;;7.50;99.90;;;;;;4956763;28;20057;-78
2022/03/22 07:12:52;;;;;;;57.35;34.28;;;7.70;99.90;;;;;;4941239;28;20054;-78
2022/03/22 07:15:26;;;;;;;59.78;35.63;;;7.80;99.90;;;;;;4925041;28;20073;-77
2022/03/22 07:17:53;;;;;;;57.65;33.50;;;8.00;99.90;;;;;;4975150;28;20060;-78
2022/03/22 07:20:20;;;;;;;51.95;33.42;;;8.10;99.90;;;;;;4976092;28;20166;-78
2022/03/22 07:22:50;;;;;;;52.35;32.78;;;8.30;99.90;;;;;;4961111;28;20046;-77
2022/03/22 07:25:19;;;;;;;56.15;32.05;;;8.40;99.90;;;;;;4980291;28;20051;-78
2022/03/22 07:27:51;;;;;;;54.13;33.15;;;8.60;99.90;;;;;;4976380;28;20077;-78
2022/03/22 07:30:22;;;;;;;54.85;34.55;;;8.70;99.90;;;;;;4974224;28;20075;-78
2022/03/22 07:32:49;;;;;;;52.95;35.13;;;8.80;99.90;;;;;;4940331;28;20054;-77
2022/03/22 07:35:23;;;;;;;52.10;33.92;;;9.00;99.90;;;;;;4956055;28;20109;-77
2022/03/22 07:37:49;;;;;;;58.03;34.80;;;9.20;99.90;;;;;;4941029;28;20494;-78
2022/03/22 07:40:22;;;;;;;55.45;36.08;;;9.40;99.90;;;;;;4974034;28;20287;-78
2022/03/22 07:42:48;;;;;;;52.70;32.63;;;9.60;99.90;;;;;;4941094;28;20058;-78
2022/03/22 07:45:14;;;;;;;53.10;35.03;;;9.70;99.90;;;;;;4940348;28;20061;-78
2022/03/22 07:47:47;;;;;;;54.83;33.00;;;9.90;99.90;;;;;;4956310;28;20042;-79
2022/03/22 07:53:06;;;;;;;48.03;32.87;;;10.40;99.90;;;;;;4956196;28;20058;-78
2022/03/22 07:55:43;;;;;;;51.05;34.22;;;10.70;99.90;;;;;;4955514;28;20093;-78
2022/03/22 07:58:13;;;;;;;49.92;31.73;;;10.80;99.90;;;;;;4954363;28;20129;-78
2022/03/22 08:00:41;;;;;;;51.65;33.45;;;10.90;99.90;;;;;;4956173;28;20576;-78
2022/03/22 08:03:10;;;;;;;48.53;32.70;;;11.00;99.90;;;;;;4974051;28;20449;-78
2022/03/22 08:05:39;;;;;;;49.83;31.02;;;11.10;99.90;;;;;;4941149;28;20466;-78
2022/03/22 08:08:07;;;;;;;46.28;29.98;;;11.10;99.90;;;;;;4940356;28;20055;-78
2022/03/22 08:10:44;;;;;;;48.85;32.58;;;11.20;99.90;;;;;;4942329;28;20058;-78
2022/03/22 08:13:12;;;;;;;50.53;31.80;;;11.30;99.90;;;;;;4943819;28;20058;-78
2022/03/22 08:15:40;;;;;;;47.78;32.17;;;11.40;99.90;;;;;;4955499;28;20054;-78
2022/03/22 08:18:07;;;;;;;47.42;30.45;;;11.50;99.90;;;;;;4955350;28;20189;-78
2022/03/22 08:20:35;;;;;;;45.38;30.20;;;11.70;99.90;;;;;;4955464;28;20062;-78
2022/03/22 08:23:07;;;;;;;56.00;34.17;;;11.70;99.90;;;;;;4939357;28;20062;-78
2022/03/22 08:25:35;;;;;;;47.63;29.30;;;11.80;99.90;;;;;;4926839;28;20043;-78
2022/03/22 08:28:03;;;;;;;46.38;31.35;;;11.80;99.90;;;;;;4960863;28;20047;-79
2022/03/22 08:30:34;;;;;;;47.85;29.60;;;11.80;99.90;;;;;;4960805;28;20110;-79
2022/03/22 08:33:07;;;;;;;48.50;30.33;;;11.90;99.90;;;;;;4974299;28;20405;-78
2022/03/22 08:35:41;;;;;;;49.60;31.75;;;12.00;99.90;;;;;;4940833;28;20510;-78
2022/03/22 08:38:10;;;;;;;51.10;32.85;;;12.00;99.90;;;;;;4958881;28;20130;-78
2022/03/22 08:40:36;;;;;;;46.90;30.48;;;12.10;99.90;;;;;;4959276;28;20093;-78
2022/03/22 08:43:08;;;;;;;43.80;28.80;;;12.10;99.90;;;;;;4976466;28;20129;-79
2022/03/22 08:45:41;;;;;;;50.63;30.42;;;12.20;99.90;;;;;;4946605;28;20051;-79
2022/03/22 08:48:21;;;;;;;46.83;30.23;;;12.30;99.90;;;;;;4945070;28;20078;-77
2022/03/22 08:50:50;;;;;;;44.53;30.13;;;12.60;99.90;;;;;;4958759;28;20059;-78
2022/03/22 08:53:36;;;;;;;49.50;31.70;;;12.80;99.90;;;;;;4975326;28;20177;-77
2022/03/22 08:56:04;;;;;;;43.88;28.70;;;13.00;99.90;;;;;;4958854;28;20098;-78
2022/03/22 08:58:32;;;;;;;45.88;29.85;;;13.30;99.90;;;;;;4943662;28;20055;-77
2022/03/22 09:00:58;;;;;;;41.55;29.08;;;13.50;99.90;;;;;;4959087;28;20155;-78
2022/03/22 09:03:32;;;;;;;43.92;30.67;;;13.60;99.90;;;;;;4976413;28;20114;-78
2022/03/22 09:06:07;;;;;;;45.03;29.80;;;13.80;99.90;;;;;;4959504;28;20042;-77
2022/03/22 09:08:38;;;;;;;52.38;31.17;;;13.90;99.40;;;;;;4958634;28;20092;-78
2022/03/22 09:11:09;;;;;;;64.15;31.42;;;14.10;99.20;;;;;;4959079;28;20051;-77
2022/03/22 09:13:37;;;;;;;44.80;28.52;;;14.20;98.90;;;;;;4959229;28;20055;-78
2022/03/22 09:16:09;;;;;;;43.90;29.08;;;14.10;98.40;;;;;;4927082;28;20051;-78
2022/03/22 09:18:35;;;;;;;42.83;27.45;;;14.00;98.40;;;;;;4944451;28;20129;-77
2022/03/22 09:21:02;;;;;;;41.53;28.77;;;14.00;98.70;;;;;;4961772;28;20121;-77
2022/03/22 09:23:28;;;;;;;43.85;28.65;;;13.90;98.40;;;;;;4946309;28;20054;-78
2022/03/22 09:26:06;;;;;;;41.25;27.77;;;14.20;98.50;;;;;;4959699;28;20057;-77
2022/03/22 09:28:33;;;;;;;46.28;30.10;;;14.40;98.10;;;;;;4943645;28;20089;-77
2022/03/22 09:30:59;;;;;;;47.53;32.45;;;14.70;98.30;;;;;;4961919;28;20497;-79
2022/03/22 09:33:25;;;;;;;51.03;33.22;;;14.80;99.00;;;;;;4979310;28;20130;-76
2022/03/22 09:35:53;;;;;;;42.83;30.50;;;15.00;99.00;;;;;;4975857;28;20458;-76
2022/03/22 09:38:19;;;;;;;50.15;30.00;;;15.10;99.10;;;;;;4958375;28;20051;-76
2022/03/22 09:41:02;;;;;;;43.75;31.13;;;15.20;98.80;;;;;;4944919;28;20058;-76
2022/03/22 09:43:29;;;;;;;45.97;33.10;;;15.40;98.50;;;;;;4957667;28;20086;-76
2022/03/22 09:45:57;;;;;;;52.15;30.85;;;15.70;98.60;;;;;;4957705;28;20171;-76
2022/03/22 09:48:24;;;;;;;41.17;29.27;;;15.80;97.70;;;;;;4957548;28;20059;-77
2022/03/22 09:53:39;;;;;;;44.97;29.52;;;15.70;96.00;;;;;;4958189;28;20055;-77
2022/03/22 09:56:26;;;;;;;42.58;30.70;;;15.90;96.10;;;;;;4960667;28;20081;-77
2022/03/22 09:58:53;;;;;;;42.08;29.10;;;16.10;97.00;;;;;;4958217;28;20062;-77
2022/03/22 10:01:19;;;;;;;43.38;29.45;;;16.50;96.80;;;;;;4957906;28;20047;-77
2022/03/22 10:03:56;;;;;;;45.65;30.55;;;16.70;97.30;;;;;;4958098;28;20050;-77
2022/03/22 10:06:29;;;;;;;47.42;31.33;;;17.00;96.30;;;;;;4942270;28;20053;-77
2022/03/22 10:08:56;;;;;;;47.72;32.97;;;17.20;96.90;;;;;;4938940;29;20058;-80
2022/03/22 10:11:43;;;;;;;40.03;30.95;;;17.50;96.90;;;;;;4924830;29;20139;-79
2022/03/22 10:14:11;;;;;;;43.67;29.63;;;17.70;95.10;;;;;;4922732;29;20486;-76
2022/03/22 10:16:55;;;;;;;42.92;26.95;;;17.70;95.00;;;;;;4936943;29;20051;-77
2022/03/22 10:19:28;;;;;;;46.50;29.65;;;17.60;91.80;;;;;;4952986;29;20163;-77
2022/03/22 10:22:09;;;;;;;43.83;29.67;;;17.60;93.40;;;;;;4952918;29;20047;-77
2022/03/22 10:24:49;;;;;;;39.13;29.52;;;17.80;93.10;;;;;;4952712;29;20058;-76
2022/03/22 10:27:24;;;;;;;38.50;28.33;;;18.10;93.60;;;;;;4953297;29;20410;-77
2022/03/22 10:30:08;;;;;;;39.67;28.75;;;18.30;93.80;;;;;;4952912;29;20499;-77
2022/03/22 10:32:44;;;;;;;42.47;28.60;;;18.50;93.40;;;;;;4921861;29;20063;-77
2022/03/22 10:35:27;;;;;;;40.08;27.95;;;18.70;91.60;;;;;;4921151;29;20086;-76
2022/03/22 10:38:00;;;;;;;40.58;28.23;;;18.90;91.10;;;;;;4936152;29;20526;-77
2022/03/22 10:40:44;;;;;;;38.58;27.80;;;19.10;90.30;;;;;;4967949;28;20053;-77
2022/03/22 10:43:18;;;;;;;44.03;29.15;;;19.50;90.40;;;;;;4941523;28;20055;-77
2022/03/22 10:45:52;;;;;;;39.50;27.42;;;19.50;89.00;;;;;;4956851;28;20414;-77
2022/03/22 10:48:44;;;;;;;;;;;19.50;86.40;;;;;;4926452;28;20070;-77
2022/03/22 10:51:10;;;;;;;42.60;26.25;;;19.70;83.00;;;;;;4920516;29;19923;-77
2022/03/22 10:53:36;;;;;;;42.08;27.17;;;19.90;83.50;;;;;;4924718;29;20052;-77
2022/03/22 10:56:08;;;;;;;39.45;28.25;;;20.10;80.70;;;;;;4904439;29;20095;-76
2022/03/22 10:58:38;;;;;;;43.00;29.35;;;20.40;77.20;;;;;;4919447;29;20062;-76
2022/03/22 11:01:24;;;;;;;42.28;29.58;;;20.70;69.30;;;;;;4919706;29;20252;-75
2022/03/22 11:03:56;;;;;;;38.20;27.40;;;20.60;68.20;;;;;;4906403;29;20055;-78
2022/03/22 11:06:29;;;;;;;41.63;26.83;;;21.30;69.80;;;;;;4923160;29;20083;-75
2022/03/22 11:08:55;;;;;;;37.50;26.45;;;21.50;63.90;;;;;;4902430;29;20519;-76
2022/03/22 11:11:22;;;;;;;37.00;24.52;;;22.00;66.10;;;;;;4917348;29;20134;-77
2022/03/22 11:13:52;;;;;;;38.47;29.63;;;22.30;61.40;;;;;;4916987;29;20419;-76
2022/03/22 11:16:22;;;;;;;41.08;28.02;;;22.50;58.80;;;;;;4916819;29;20811;-76
2022/03/22 11:19:01;;;;;;;39.40;27.33;;;22.50;61.30;;;;;;4932875;29;20051;-77
2022/03/22 11:21:28;;;;;;;39.65;27.20;;;22.40;57.30;;;;;;4936131;29;20054;-76
2022/03/22 11:24:14;;;;;;;40.42;27.33;;;22.80;57.00;;;;;;4922414;29;20047;-76
2022/03/22 11:26:48;;;;;;;38.20;26.40;;;23.10;56.00;;;;;;4954310;29;20117;-76
2022/03/22 11:29:20;;;;;;;47.28;28.27;;;23.70;54.50;;;;;;4937628;29;20066;-76
2022/03/22 11:34:09;;;;;;;36.30;26.80;;;23.90;53.00;;;;;;4954167;29;20051;-76
2022/03/22 11:34:35;;;;;;;39.70;27.92;;;24.10;53.80;;;;;;4924199;29;20043;-75
2022/03/22 11:37:06;;;;;;;42.30;27.98;;;24.30;53.50;;;;;;4921517;29;20070;-76
2022/03/22 11:42:18;;;;;;;39.13;28.02;;;25.00;52.10;;;;;;4954359;29;20051;-76
2022/03/22 11:44:58;;;;;;;39.85;28.00;;;25.30;51.20;;;;;;4954191;29;20047;-76
2022/03/22 11:47:27;;;;;;;39.78;26.63;;;25.50;47.90;;;;;;4936974;29;20047;-75
2022/03/22 11:50:00;;;;;;;37.08;27.25;;;25.40;48.70;;;;;;4920903;29;20057;-76
2022/03/22 11:52:33;;;;;;;37.40;28.83;;;25.40;47.80;;;;;;4920943;29;20066;-76
2022/03/22 11:55:28;;;;;;;42.95;29.08;;;25.50;48.40;;;;;;4960473;28;20059;-75
2022/03/22 11:58:03;;;;;;;35.60;27.30;;;25.70;47.00;;;;;;4955257;28;20065;-76
2022/03/22 12:00:56;;;;;;;33.45;26.00;;;25.90;46.00;;;;;;4972566;28;20450;-76
2022/03/22 12:03:28;;;;;;;36.28;27.60;;;26.30;46.60;;;;;;4955033;28;20057;-76
2022/03/22 12:05:54;;;;;;;39.67;28.45;;;26.50;45.50;;;;;;4973187;28;20051;-75
2022/03/22 12:08:25;;;;;;;35.90;27.88;;;27.00;44.70;;;;;;4955276;28;20379;-76
2022/03/22 12:10:59;;;;;;;36.13;27.38;;;27.20;45.00;;;;;;4955719;28;20058;-76
2022/03/22 12:13:26;;;;;;;38.80;26.95;;;27.20;44.50;;;;;;4944481;28;20086;-75
2022/03/22 12:15:59;;;;;;;34.10;27.00;;;27.70;44.00;;;;;;4959425;28;20057;-75
2022/03/22 12:18:32;;;;;;;34.67;28.52;;;27.90;43.30;;;;;;4943098;28;20067;-76
2022/03/22 12:21:00;;;;;;;35.35;28.30;;;27.80;41.80;;;;;;4959481;28;20046;-76
2022/03/22 12:23:27;;;;;;;36.55;27.40;;;28.30;42.50;;;;;;4959314;28;20506;-76
2022/03/22 12:25:56;;;;;;;37.83;26.60;;;28.70;41.40;;;;;;4959472;28;20057;-76
2022/03/22 12:28:28;;;;;;;38.90;28.52;;;29.00;41.10;;;;;;4944304;28;20051;-74
2022/03/22 12:30:53;;;;;;;37.25;28.90;;;29.10;40.40;;;;;;4959238;28;20581;-76
2022/03/22 12:33:23;;;;;;;34.50;25.90;;;29.50;39.60;;;;;;4959285;28;20121;-75
2022/03/22 12:35:50;;;;;;;38.88;27.95;;;29.60;39.60;;;;;;4959076;28;20050;-77
2022/03/22 12:38:16;;;;;;;36.30;29.33;;;29.40;39.60;;;;;;4959180;28;20089;-76
2022/03/22 12:40:43;;;;;;;37.00;26.85;;;29.80;38.60;;;;;;4977100;28;20502;-76
2022/03/22 12:43:12;;;;;;;33.95;27.52;;;29.90;38.30;;;;;;4977382;28;20054;-76
2022/03/22 12:45:43;;;;;;;36.28;27.33;;;30.30;37.90;;;;;;4960060;28;20063;-76
2022/03/22 12:48:09;;;;;;;33.83;27.45;;;30.80;36.80;;;;;;4958743;28;20116;-75
2022/03/22 12:50:34;;;;;;;32.13;27.35;;;30.90;36.60;;;;;;4943503;28;20054;-75
2022/03/22 12:53:00;;;;;;;42.33;30.75;;;31.20;36.30;;;;;;4927553;28;20141;-77
2022/03/22 12:55:27;;;;;;;34.30;27.92;;;31.30;35.90;;;;;;4960416;28;20062;-75
2022/03/22 12:57:56;;;;;;;37.15;27.88;;;31.80;35.70;;;;;;4958374;28;20606;-75
2022/03/22 13:00:42;;;;;;;33.75;28.20;;;31.80;34.90;;;;;;4945522;28;20097;-75
2022/03/22 13:03:45;;;;;;;37.83;28.45;;;32.00;33.60;;;;;;4945082;28;20062;-75
2022/03/22 14:42:08;;;;;;;39.50;29.75;;;32.40;30.40;;;;;;4969276;28;20185;-74
2022/03/22 14:44:34;;;;;;;39.58;29.98;;;32.40;30.70;;;;;;4956417;28;20058;-75
2022/03/22 14:47:01;;;;;;;39.70;32.03;;;32.30;30.90;;;;;;4956471;28;20050;-75
2022/03/22 14:49:27;;;;;;;37.55;30.33;;;32.30;30.80;;;;;;4924722;28;20051;-74
2022/03/22 14:54:47;;;;;;;40.38;29.80;;;32.50;31.50;;;;;;4972394;28;20145;-74
2022/03/22 15:00:37;;;;;;;38.03;29.80;;;32.50;29.90;;;;;;4972487;28;20051;-76
2022/03/22 15:03:04;;;;;;;37.55;29.73;;;32.30;31.00;;;;;;4956407;28;20138;-75
2022/03/22 15:05:33;;;;;;;34.75;29.10;;;31.90;31.20;;;;;;4956632;28;20047;-75
2022/03/22 15:08:03;;;;;;;40.45;30.13;;;31.90;31.30;;;;;;4955918;28;20120;-76
2022/03/22 15:10:32;;;;;;;36.25;30.17;;;31.80;31.10;;;;;;4957377;28;20394;-75
2022/03/22 15:12:59;;;;;;;36.88;30.00;;;31.80;31.40;;;;;;4956516;28;20070;-76
2022/03/22 15:15:28;;;;;;;35.00;29.30;;;31.70;31.20;;;;;;4956784;28;20581;-75
2022/03/22 15:17:54;;;;;;;36.60;29.48;;;31.60;31.30;;;;;;4940821;28;20585;-75
2022/03/22 15:20:22;;;;;;;37.50;29.95;;;31.40;31.90;;;;;;4939640;28;20138;-75
2022/03/22 15:23:15;;;;;;;37.58;30.50;;;31.30;32.20;;;;;;4955988;28;20109;-75
2022/03/22 15:25:50;;;;;;;41.72;29.45;;;31.20;32.10;;;;;;4942610;28;20051;-76
2022/03/22 15:28:25;;;;;;;37.88;28.88;;;30.90;32.50;;;;;;4940081;28;20082;-74
2022/03/22 15:30:51;;;;;;;34.75;27.88;;;30.80;32.90;;;;;;4925671;28;20058;-74
2022/03/22 15:33:18;;;;;;;38.50;29.60;;;30.50;33.30;;;;;;4957469;28;20062;-74
2022/03/22 15:35:48;;;;;;;35.60;29.92;;;30.40;33.10;;;;;;4956191;28;20051;-75
2022/03/22 15:38:15;;;;;;;35.40;31.20;;;30.40;33.20;;;;;;4924275;28;20047;-75
2022/03/22 15:40:42;;;;;;;35.42;29.05;;;30.10;33.50;;;;;;4924982;28;20129;-75