Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:30;;;;;;;;;;;;;;;-0.63;100.00;95123.78;5115847;28;19924;-76
2021/11/26 00:03:56;;;;;;;;;;;;;;;-0.48;100.00;95119.28;5097525;28;19976;-76
2021/11/26 00:06:23;;;;;;;;;;;;;;;-0.22;100.00;95112.59;5115706;28;19928;-76
2021/11/26 00:08:48;;;;;;;;;;;;;;;-0.07;98.71;95108.03;5097463;28;19930;-76
2021/11/26 00:11:14;;;;;;;;;;;;;;;-0.21;99.06;95098.69;5097508;28;19924;-76
2021/11/26 00:13:43;;;;;;;;;;;;;;;-0.10;98.42;95091.16;5097755;28;19963;-77
2021/11/26 00:16:16;;;;;;;;;;;;;;;-0.35;98.92;95103.81;5115178;28;19923;-77
2021/11/26 00:18:43;;;;;;;;;;;;;;;-0.64;99.74;95109.28;5115470;28;19924;-77
2021/11/26 00:21:08;;;;;;;;;;;;;;;-0.59;100.00;95110.31;5097421;28;20295;-75
2021/11/26 00:23:35;;;;;;;;;;;;;;;-0.46;100.00;95112.13;5116388;28;19980;-77
2021/11/26 00:26:00;;;;;;;;;;;;;;;-0.54;100.00;95107.13;5115165;28;19977;-77
2021/11/26 00:28:26;;;;;;;;;;;;;;;-0.39;100.00;95101.81;5115788;28;19932;-78
2021/11/26 00:30:53;;;;;;;;;;;;;;;-0.59;100.00;95101.75;5115934;28;20317;-75
2021/11/26 00:33:21;;;;;;;;;;;;;;;-0.79;100.00;95091.34;5117481;28;19945;-78
2021/11/26 00:35:46;;;;;;;;;;;;;;;-0.67;100.00;95081.25;5114968;28;19928;-77
2021/11/26 00:38:12;;;;;;;;;;;;;;;-0.71;100.00;95077.47;5114673;28;19930;-78
2021/11/26 00:40:38;;;;;;;;;;;;;;;-0.80;100.00;95079.44;5096147;28;19925;-77
2021/11/26 00:43:04;;;;;;;;;;;;;;;-0.92;100.00;95086.91;5096657;28;19966;-77
2021/11/26 00:45:29;;;;;;;;;;;;;;;-0.78;100.00;95081.81;5114659;28;20433;-77
2021/11/26 00:47:55;;;;;;;;;;;;;;;-0.67;100.00;95076.09;5115211;28;19923;-76
2021/11/26 00:50:20;;;;;;;;;;;;;;;-0.72;100.00;95075.88;5114508;28;19924;-77
2021/11/26 00:52:46;;;;;;;;;;;;;;;-0.57;100.00;95068.78;5114535;28;19966;-77
2021/11/26 00:55:14;;;;;;;;;;;;;;;-0.57;100.00;95058.44;5096045;28;19924;-76
2021/11/26 00:57:41;;;;;;;;;;;;;;;-0.77;100.00;95058.38;5095840;28;19930;-76
2021/11/26 01:00:08;;;;;;;;;;;;;;;-0.73;100.00;95053.63;5114110;28;19924;-77
2021/11/26 01:02:33;;;;;;;;;;;;;;;-0.69;100.00;95054.84;5113941;28;19934;-77
2021/11/26 01:04:59;;;;;;;;;;;;;;;-0.65;100.00;95049.06;5113826;28;19924;-75
2021/11/26 01:07:24;;;;;;;;;;;;;;;-0.71;100.00;95046.47;5114939;28;19977;-75
2021/11/26 01:09:50;;;;;;;;;;;;;;;-0.60;100.00;95045.91;5095918;28;19924;-77
2021/11/26 01:12:15;;;;;;;;;;;;;;;-0.49;100.00;95042.75;5113927;28;19924;-76
2021/11/26 01:14:44;;;;;;;;;;;;;;;-0.51;100.00;95037.00;5113900;28;19967;-76
2021/11/26 01:17:12;;;;;;;;;;;;;;;-0.56;100.00;95029.03;5113795;28;20014;-76
2021/11/26 01:19:38;;;;;;;;;;;;;;;-0.45;100.00;95030.25;5113995;28;19930;-76
2021/11/26 01:22:03;;;;;;;;;;;;;;;-0.60;100.00;95020.88;5096142;28;20015;-76
2021/11/26 01:24:29;;;;;;;;;;;;;;;-0.49;100.00;95032.41;5113898;28;19989;-76
2021/11/26 01:26:54;;;;;;;;;;;;;;;-0.48;100.00;95031.47;5113686;28;19924;-76
2021/11/26 01:29:20;;;;;;;;;;;;;;;-0.36;99.90;95023.91;5113312;28;19930;-77
2021/11/26 01:31:46;;;;;;;;;;;;;;;-0.47;99.83;95030.47;5113634;28;19928;-76
2021/11/26 01:34:12;;;;;;;;;;;;;;;-0.48;99.75;95021.13;5113865;28;19928;-76
2021/11/26 01:36:40;;;;;;;;;;;;;;;-0.52;99.90;95014.75;5113846;28;19939;-76
2021/11/26 01:39:05;;;;;;;;;;;;;;;-0.49;100.00;95004.00;5127666;28;19911;-78
2021/11/26 01:41:31;;;;;;;;;;;;;;;-0.44;99.35;95017.13;5099804;28;19950;-76
2021/11/26 01:43:59;;;;;;;;;;;;;;;-0.41;99.62;95001.25;5095245;28;20303;-76
2021/11/26 01:46:27;;;;;;;;;;;;;;;-0.30;99.16;95007.63;5113406;28;19924;-77
2021/11/26 01:48:57;;;;;;;;;;;;;;;-0.27;98.73;94992.53;5114011;28;19969;-77
2021/11/26 01:51:22;;;;;;;;;;;;;;;-0.34;98.84;94994.28;5095611;28;19924;-76
2021/11/26 01:53:48;;;;;;;;;;;;;;;-0.36;98.36;94995.50;5113732;28;19931;-76
2021/11/26 01:56:14;;;;;;;;;;;;;;;-0.33;98.43;94995.88;5113322;28;19927;-77
2021/11/26 01:58:39;;;;;;;;;;;;;;;-0.43;98.74;94992.91;5095330;28;20042;-77
2021/11/26 02:01:05;;;;;;;;;;;;;;;-0.28;99.19;94995.28;5113632;28;19931;-76
2021/11/26 02:03:33;;;;;;;;;;;;;;;-0.24;98.27;94990.53;5113428;28;20291;-77
2021/11/26 02:06:00;;;;;;;;;;;;;;;-0.17;98.33;94976.59;5112771;28;19974;-77
2021/11/26 02:08:27;;;;;;;;;;;;;;;-0.21;98.10;94984.97;5112891;28;19931;-77
2021/11/26 02:10:55;;;;;;;;;;;;;;;-0.15;97.73;94984.19;5095530;28;20094;-75
2021/11/26 02:13:21;;;;;;;;;;;;;;;-0.22;97.56;94973.03;5114123;28;19934;-75
2021/11/26 02:15:49;;;;;;;;;;;;;;;-0.13;97.52;94971.84;5112734;28;19932;-76
2021/11/26 02:18:15;;;;;;;;;;;;;;;-0.11;97.04;94970.66;5112664;28;19928;-76
2021/11/26 02:20:42;;;;;;;;;;;;;;;-0.14;96.01;94962.50;5112557;28;19928;-76
2021/11/26 02:23:08;;;;;;;;;;;;;;;-0.05;95.56;94966.50;5112654;28;19980;-76
2021/11/26 02:25:35;;;;;;;;;;;;;;;0.19;93.61;94959.88;5094023;28;19923;-76
2021/11/26 02:28:05;;;;;;;;;;;;;;;-0.02;93.67;94956.53;5112651;28;19924;-76
2021/11/26 02:30:31;;;;;;;;;;;;;;;-0.07;94.05;94968.47;5112258;28;19923;-76
2021/11/26 02:32:57;;;;;;;;;;;;;;;-0.12;95.76;94958.72;5112236;28;20321;-76
2021/11/26 02:35:26;;;;;;;;;;;;;;;-0.12;95.96;94950.16;5112460;28;20414;-76
2021/11/26 02:37:53;;;;;;;;;;;;;;;-0.15;95.82;94948.00;5094280;28;19924;-76
2021/11/26 02:40:21;;;;;;;;;;;;;;;-0.24;96.07;94938.84;5112185;28;20375;-77
2021/11/26 02:42:48;;;;;;;;;;;;;;;-0.30;96.11;94932.69;5093892;28;19927;-77
2021/11/26 02:45:16;;;;;;;;;;;;;;;-0.22;96.44;94927.31;5111941;28;19924;-76
2021/11/26 02:47:41;;;;;;;;;;;;;;;-0.06;94.95;94934.66;5112332;28;19928;-77
2021/11/26 02:50:09;;;;;;;;;;;;;;;-0.11;95.04;94931.06;5093082;28;19985;-77
2021/11/26 02:52:35;;;;;;;;;;;;;;;-0.20;94.84;94929.72;5111982;28;19931;-77
2021/11/26 02:55:05;;;;;;;;;;;;;;;-0.14;95.23;94924.53;5113031;28;20387;-75
2021/11/26 02:57:30;;;;;;;;;;;;;;;0.05;94.61;94933.25;5112857;28;19924;-76
2021/11/26 02:59:58;;;;;;;;;;;;;;;0.09;94.84;94916.34;5093657;28;19953;-77
2021/11/26 03:02:23;;;;;;;;;;;;;;;0.00;93.67;94925.31;5094091;28;19970;-75
2021/11/26 03:04:48;;;;;;;;;;;;;;;0.15;93.03;94923.28;5114126;28;19923;-76
2021/11/26 03:07:14;;;;;;;;;;;;;;;-0.04;93.68;94913.78;5115414;28;20011;-75
2021/11/26 03:09:40;;;;;;;;;;;;;;;-0.10;93.60;94904.25;5116373;28;20332;-75
2021/11/26 03:12:07;;;;;;;;;;;;;;;0.03;93.04;94904.22;5116787;28;19924;-76
2021/11/26 03:14:35;;;;;;;;;;;;;;;-0.11;93.94;94912.97;5117429;28;19924;-76
2021/11/26 03:17:01;;;;;;;;;;;;;;;-0.37;93.86;94919.78;5112964;28;20441;-77
2021/11/26 03:19:27;;;;;;;;;;;;;;;-0.36;94.24;94908.44;5112316;28;20027;-77
2021/11/26 03:21:54;;;;;;;;;;;;;;;-0.30;94.35;94915.41;5111727;28;19934;-77
2021/11/26 03:24:22;;;;;;;;;;;;;;;-0.41;94.29;94902.28;5111811;28;20279;-77
2021/11/26 03:26:50;;;;;;;;;;;;;;;-0.31;94.59;94902.69;5111874;28;20391;-77
2021/11/26 03:29:19;;;;;;;;;;;;;;;-0.26;93.21;94902.88;5111699;28;19982;-77
2021/11/26 03:31:45;;;;;;;;;;;;;;;-0.29;93.32;94895.53;5111732;28;20004;-78
2021/11/26 03:34:10;;;;;;;;;;;;;;;-0.20;93.01;94894.31;5133139;28;19924;-77
2021/11/26 03:36:35;;;;;;;;;;;;;;;-0.19;93.00;94882.19;5103152;28;19924;-77
2021/11/26 03:39:05;;;;;;;;;;;;;;;0.00;91.72;94894.31;5093280;28;19923;-77
2021/11/26 03:41:30;;;;;;;;;;;;;;;-0.08;91.97;94889.34;5111853;28;19924;-77
2021/11/26 03:43:58;;;;;;;;;;;;;;;-0.14;92.71;94884.97;5112005;28;19947;-78
2021/11/26 03:46:25;;;;;;;;;;;;;;;-0.14;93.41;94879.81;5111272;28;19924;-76
2021/11/26 03:48:51;;;;;;;;;;;;;;;-0.21;92.75;94864.31;5113868;28;19935;-76
2021/11/26 03:51:16;;;;;;;;;;;;;;;-0.35;93.30;94866.13;5125169;28;19946;-75
2021/11/26 03:53:41;;;;;;;;;;;;;;;-0.03;92.65;94874.81;5102533;28;20383;-76
2021/11/26 03:56:07;;;;;;;;;;;;;;;0.06;92.39;94877.19;5119600;28;19928;-76
2021/11/26 03:58:32;;;;;;;;;;;;;;;-0.29;93.20;94870.47;5113263;28;20443;-76
2021/11/26 04:00:58;;;;;;;;;;;;;;;-0.45;93.26;94870.88;5111807;28;19931;-77
2021/11/26 04:03:27;;;;;;;;;;;;;;;-0.44;93.82;94876.84;5096359;28;19967;-77
2021/11/26 04:05:52;;;;;;;;;;;;;;;-0.21;93.18;94871.28;5114752;28;19923;-77
2021/11/26 04:08:17;;;;;;;;;;;;;;;-0.36;92.95;94879.25;5115057;28;19989;-77
2021/11/26 04:10:43;;;;;;;;;;;;;;;-0.43;93.46;94874.09;5115287;28;19924;-78
2021/11/26 04:13:13;;;;;;;;;;;;;;;-0.52;94.52;94875.28;5096665;28;19936;-78
2021/11/26 04:15:43;;;;;;;;;;;;;;;-0.38;94.32;94886.38;5114878;28;20010;-78
2021/11/26 04:18:11;;;;;;;;;;;;;;;-0.22;94.17;94880.78;5096940;28;19924;-76
2021/11/26 04:20:38;;;;;;;;;;;;;;;-0.28;93.68;94881.59;5115024;28;20183;-77
2021/11/26 04:23:04;;;;;;;;;;;;;;;-0.41;94.36;94882.41;5115175;28;19924;-77
2021/11/26 04:25:29;;;;;;;;;;;;;;;-0.32;93.89;94876.06;5096119;28;20299;-76
2021/11/26 04:27:55;;;;;;;;;;;;;;;-0.10;93.47;94875.81;5115179;28;19988;-76
2021/11/26 04:30:21;;;;;;;;;;;;;;;0.03;92.02;94877.59;5115118;28;19924;-76
2021/11/26 04:32:48;;;;;;;;;;;;;;;-0.03;91.85;94879.19;5114597;28;19924;-77
2021/11/26 04:35:15;;;;;;;;;;;;;;;0.11;92.10;94873.00;5095679;28;20375;-77
2021/11/26 04:37:42;;;;;;;;;;;;;;;0.22;91.33;94871.56;5114325;28;19952;-77
2021/11/26 04:40:10;;;;;;;;;;;;;;;-0.01;92.59;94867.63;5096033;28;19928;-76
2021/11/26 04:42:37;;;;;;;;;;;;;;;-0.11;93.49;94863.88;5118500;28;20023;-76
2021/11/26 04:45:02;;;;;;;;;;;;;;;-0.32;95.24;94852.00;5097999;28;19934;-76
2021/11/26 04:47:30;;;;;;;;;;;;;;;-0.11;94.91;94853.53;5097952;28;19928;-75
2021/11/26 04:49:58;;;;;;;;;;;;;;;-0.18;95.23;94850.19;5116848;28;19972;-77
2021/11/26 04:52:26;;;;;;;;;;;;;;;-0.14;94.30;94849.59;5114707;28;19945;-77
2021/11/26 04:54:52;;;;;;;;;;;;;;;-0.29;94.41;94849.81;5114659;28;19924;-76
2021/11/26 04:57:18;;;;;;;;;;;;;;;-0.34;95.22;94847.03;5114467;28;20019;-76
2021/11/26 04:59:43;;;;;;;;;;;;;;;-0.30;94.83;94844.84;5096102;28;20342;-76
2021/11/26 05:02:08;;;;;;;;;;;;;;;-0.10;95.11;94848.19;5114330;28;20064;-75
2021/11/26 05:04:34;;;;;;;;;;;;;;;-0.32;96.16;94849.44;5114492;28;20252;-76
2021/11/26 05:07:01;;;;;;;;;;;;;;;-0.31;95.37;94849.22;5113719;28;20325;-76
2021/11/26 05:09:26;;;;;;;;;;;;;;;-0.23;94.87;94853.38;5114134;28;19969;-75
2021/11/26 05:11:55;;;;;;;;;;;;;;;-0.10;94.66;94842.22;5113731;28;19924;-76
2021/11/26 05:14:22;;;;;;;;;;;;;;;-0.20;94.17;94845.22;5113390;28;19968;-77
2021/11/26 05:16:47;;;;;;;;;;;;;;;-0.07;93.34;94841.81;5116601;28;19954;-77
2021/11/26 05:19:13;;;;;;;;;;;;;;;-0.21;94.32;94835.09;5130552;28;19924;-77
2021/11/26 05:21:38;;;;;;;;;;;;;;;-0.10;93.43;94832.69;5115133;28;19946;-77
2021/11/26 05:24:04;;;;;;;;;;;;;;;0.01;92.94;94828.69;5115050;28;20022;-75
2021/11/26 05:26:31;;;;;;;;;;;;;;;0.09;92.35;94825.06;5113982;28;20395;-76
2021/11/26 05:28:58;;;;;;;;;;;;;;;-0.07;93.24;94813.38;5114692;28;19962;-76
2021/11/26 05:31:24;;;;;;;;;;;;;;;-0.33;94.31;94812.44;5115325;28;20456;-76
2021/11/26 05:33:49;;;;;;;;;;;;;;;-0.28;94.46;94815.22;5114816;28;19923;-76
2021/11/26 05:36:14;;;;;;;;;;;;;;;-0.49;94.59;94801.75;5115138;28;20387;-76
2021/11/26 05:38:40;;;;;;;;;;;;;;;-0.56;95.08;94796.59;5120610;28;19967;-76
2021/11/26 05:41:05;;;;;;;;;;;;;;;-0.56;95.90;94792.22;5116220;28;20010;-76
2021/11/26 05:43:31;;;;;;;;;;;;;;;-0.49;94.79;94784.44;5116039;28;19930;-75
2021/11/26 05:46:00;;;;;;;;;;;;;;;-0.50;94.24;94784.66;5096845;28;19924;-78
2021/11/26 05:48:25;;;;;;;;;;;;;;;-0.52;94.53;94782.28;5115624;28;19969;-76
2021/11/26 05:50:50;;;;;;;;;;;;;;;-0.34;94.45;94790.19;5115399;28;20349;-76
2021/11/26 05:53:16;;;;;;;;;;;;;;;-0.41;94.08;94786.84;5114550;28;19928;-76
2021/11/26 05:55:41;;;;;;;;;;;;;;;-0.37;94.71;94784.66;5097288;28;19928;-76
2021/11/26 05:58:06;;;;;;;;;;;;;;;-0.29;93.61;94797.34;5095829;28;19923;-77
2021/11/26 06:00:32;;;;;;;;;;;;;;;-0.16;94.06;94801.66;5095906;28;20046;-77
2021/11/26 06:02:59;;;;;;;;;;;;;;;-0.25;92.62;94787.41;5095708;28;19935;-76
2021/11/26 06:05:24;;;;;;;;;;;;;;;-0.20;92.51;94797.91;5113423;28;19924;-77
2021/11/26 06:07:50;;;;;;;;;;;;;;;-0.14;93.07;94789.34;5113591;28;20287;-76
2021/11/26 06:10:15;;;;;;;;;;;;;;;-0.28;92.26;94779.03;5113746;28;19923;-77
2021/11/26 06:12:42;;;;;;;;;;;;;;;-0.34;91.47;94777.28;5113849;28;20438;-76
2021/11/26 06:15:09;;;;;;;;;;;;;;;-0.24;91.96;94771.69;5113543;28;19977;-76
2021/11/26 06:17:35;;;;;;;;;;;;;;;-0.25;91.36;94769.31;5113993;28;19931;-75
2021/11/26 06:20:03;;;;;;;;;;;;;;;-0.29;92.26;94776.66;5114070;28;19924;-76
2021/11/26 06:22:28;;;;;;;;;;;;;;;-0.30;92.20;94775.88;5113858;28;19928;-77
2021/11/26 06:24:53;;;;;;;;;;;;;;;-0.27;93.36;94775.47;5112835;28;19969;-76
2021/11/26 06:27:19;;;;;;;;;;;;;;;-0.07;92.35;94770.22;5114041;28;20349;-75
2021/11/26 06:29:44;;;;;;;;;;;;;;;0.07;91.38;94763.22;5096345;28;19969;-76
2021/11/26 06:32:10;;;;;;;;;;;;;;;0.01;91.21;94766.63;5113343;28;20315;-76
2021/11/26 06:34:35;;;;;;;;;;;;;;;-0.01;90.47;94768.63;5094732;28;19930;-77
2021/11/26 06:37:04;;;;;;;;;;;;;;;-0.02;90.07;94756.69;5112717;28;19931;-76
2021/11/26 06:39:30;;;;;;;;;;;;;;;-0.01;90.29;94764.22;5095132;28;19931;-77
2021/11/26 06:41:55;;;;;;;;;;;;;;;-0.01;90.72;94759.06;5113354;28;19924;-77
2021/11/26 06:44:23;;;;;;;;;;;;;;;0.03;90.07;94754.28;5113227;28;20409;-76
2021/11/26 06:46:48;;;;;;;;;;;;;;;0.01;89.99;94756.28;5113132;28;19935;-76
2021/11/26 06:49:14;;;;;;;;;;;;;;;-0.06;89.28;94761.47;5113093;28;19924;-75
2021/11/26 06:51:39;;;;;;;;;;;;;;;0.08;88.91;94764.81;5113378;28;20082;-76
2021/11/26 06:54:09;;;;;;;;;;;;;;;0.07;89.85;94760.63;5113208;28;19985;-77
2021/11/26 06:56:34;;;;;;;;;;;;;;;0.12;89.19;94753.06;5094534;28;19944;-77
2021/11/26 06:59:00;;;;;;;;;;;;;;;-0.03;90.52;94740.38;5114064;28;19924;-76
2021/11/26 07:01:26;;;;;;;;;;;;;;;0.02;90.43;94762.25;5114067;28;19923;-76
2021/11/26 07:03:51;;;;;;;;;;;;;;;0.06;90.47;94746.13;5113568;28;20268;-75
2021/11/26 07:06:16;;;;;;;;;;;;;;;0.06;89.86;94747.94;5112494;28;19977;-76
2021/11/26 07:08:45;;;;;;;;;;;;;;;0.02;91.10;94747.53;5113004;28;19924;-76
2021/11/26 07:11:12;;;;;;;;;;;;;;;0.26;90.24;94744.22;5113644;28;19966;-76
2021/11/26 07:13:37;;;;;;;;;;;;;;;0.09;89.89;94731.97;5113513;28;19977;-77
2021/11/26 07:16:03;;;;;;;;;;;;;;;0.02;89.96;94737.19;5093944;28;19932;-77
2021/11/26 07:18:28;;;;;;;;;;;;;;;0.13;90.19;94748.69;5112600;28;19954;-76
2021/11/26 07:20:56;;;;;;;;;;;;;;;0.20;89.45;94746.84;5113145;28;19935;-76
2021/11/26 07:23:21;;;;;;;;;;;;;;;0.23;89.01;94739.47;5113111;28;19977;-77
2021/11/26 07:25:49;;;;;;;;;;;;;;;0.21;89.54;94741.44;5111816;28;19927;-77
2021/11/26 07:28:16;;;;;;;;;;;;;;;0.03;89.29;94731.03;5094349;28;19931;-77
2021/11/26 07:30:42;;;;;;;;;;;;;;;0.08;90.10;94726.03;5113260;28;19928;-77
2021/11/26 07:33:07;;;;;;;;;;;;;;;0.24;90.46;94722.16;5113007;28;19976;-77
2021/11/26 07:35:33;;;;;;;;;;;;;;;0.45;89.01;94719.25;5112692;28;20267;-77
2021/11/26 07:37:58;;;;;;;;;;;;;;;0.40;88.51;94710.53;5115303;28;19928;-77
2021/11/26 07:40:24;;;;;;;;;;;;;;;0.41;88.84;94719.88;5116621;28;19930;-77
2021/11/26 07:42:49;;;;;;;;;;;;;;;0.50;88.03;94721.22;5116770;28;20022;-77
2021/11/26 07:45:16;;;;;;;;;;;;;;;0.61;88.48;94720.53;5116162;28;19924;-76
2021/11/26 07:47:42;;;;;;;;;;;;;;;0.66;87.61;94722.50;5116834;28;20388;-77
2021/11/26 07:50:11;;;;;;;;;;;;;;;0.63;86.91;94708.16;5116717;28;19924;-76
2021/11/26 07:52:39;;;;;;;;;;;;;;;0.56;87.56;94710.03;5116772;28;19990;-76
2021/11/26 07:55:08;;;;;;;;;;;;;;;0.59;88.70;94711.38;5117587;28;19977;-77
2021/11/26 07:57:35;;;;;;;;;;;;;;;0.62;87.35;94706.59;5119484;28;19969;-77
2021/11/26 08:00:03;;;;;;;;;;;;;;;0.76;86.50;94710.66;5117518;28;20003;-77
2021/11/26 08:02:29;;;;;;;;;;;;;;;0.46;88.27;94707.09;5116967;28;19928;-77
2021/11/26 08:04:55;;;;;;;;;;;;;;;0.52;87.60;94706.25;5098624;28;20032;-78
2021/11/26 08:07:20;;;;;;;;;;;;;;;0.66;87.73;94710.34;5117021;28;19924;-77
2021/11/26 08:09:48;;;;;;;;;;;;;;;0.53;86.75;94713.00;5116609;28;19930;-77
2021/11/26 08:12:13;;;;;;;;;;;;;;;0.52;88.59;94706.25;5116062;28;19931;-76
2021/11/26 08:14:39;;;;;;;;;;;;;;;0.45;87.59;94695.19;5116512;28;19978;-77
2021/11/26 08:17:04;;;;;;;;;;;;;;;0.43;86.89;94697.16;5115709;28;20307;-77
2021/11/26 08:19:31;;;;;;;;;;;;;;;0.51;87.87;94696.91;5098398;28;19976;-75
2021/11/26 08:21:57;;;;;;;;;;;;;;;0.56;87.48;94697.09;5116431;28;20328;-76
2021/11/26 08:24:23;;;;;;;;;;;;;;;0.67;87.02;94693.03;5097371;28;19924;-77
2021/11/26 08:26:49;;;;;;;;;;;;;;;0.74;86.50;94697.13;5116268;28;19928;-76
2021/11/26 08:29:14;;;;;;;;;;;;;;;0.67;86.82;94693.81;5115821;28;19923;-76
2021/11/26 08:31:42;;;;;;;;;;;;;;;0.71;86.70;94692.41;5098047;28;19976;-76
2021/11/26 08:34:07;;;;;;;;;;;;;;;0.79;86.45;94686.16;5116124;28;19931;-76
2021/11/26 08:36:38;;;;;;;;;;;;;;;0.72;85.94;94693.97;5115720;28;19924;-76
2021/11/26 08:39:07;;;;;;;;;;;;;;;0.77;85.55;94688.97;5116095;28;19924;-77
2021/11/26 08:41:35;;;;;;;;;;;;;;;0.82;85.89;94683.16;5116514;28;19924;-77
2021/11/26 08:44:00;;;;;;;;;;;;;;;0.94;86.58;94686.63;5126138;28;20216;-76
2021/11/26 08:46:26;;;;;;;;;;;;;;;0.89;87.10;94680.50;5113770;22;19942;-78
2021/11/26 08:48:52;;;;;;;;;;;;;;;0.77;88.24;94678.59;5105862;28;19925;-77
2021/11/26 08:51:18;;;;;;;;;;;;;;;0.68;88.03;94684.25;5105642;28;19950;-79
2021/11/26 08:53:47;;;;;;;;;;;;;;;0.65;88.20;94692.44;5102493;28;19924;-78
2021/11/26 08:56:13;;;;;;;;;;;;;;;0.85;88.18;94681.91;5083955;28;19935;-80
2021/11/26 08:58:40;;;;;;;;;;;;;;;0.92;90.19;94674.91;5084791;28;19928;-77
2021/11/26 09:01:05;;;;;;;;;;;;;;;0.93;89.50;94666.13;5102301;28;20019;-79
2021/11/26 09:03:34;;;;;;;;;;;;;;;0.89;89.37;94678.69;5085134;28;19963;-77
2021/11/26 09:06:02;;;;;;;;;;;;;;;1.10;89.86;94677.50;5102490;28;20052;-76
2021/11/26 09:08:27;;;;;;;;;;;;;;;1.04;88.56;94668.00;5103329;28;20426;-78
2021/11/26 09:10:54;;;;;;;;;;;;;;;0.87;89.24;94661.81;5106834;28;19924;-79
2021/11/26 09:13:19;;;;;;;;;;;;;;;0.87;90.73;94672.16;5102202;28;20306;-78
2021/11/26 09:15:48;;;;;;;;;;;;;;;0.77;90.64;94655.31;5103919;28;20015;-80
2021/11/26 09:18:17;;;;;;;;;;;;;;;0.85;91.34;94653.44;5085009;28;19924;-79
2021/11/26 09:20:43;;;;;;;;;;;;;;;0.81;92.23;94647.09;5084568;28;19928;-78
2021/11/26 09:23:10;;;;;;;;;;;;;;;0.78;91.24;94656.09;5105206;28;19981;-77
2021/11/26 09:25:35;;;;;;;;;;;;;;;0.74;91.38;94658.31;5103533;28;20397;-78
2021/11/26 09:28:04;;;;;;;;;;;;;;;0.82;91.12;94649.50;5103126;28;19955;-77
2021/11/26 09:30:31;;;;;;;;;;;;;;;0.89;91.58;94644.25;5100624;28;19928;-77
2021/11/26 09:32:57;;;;;;;;;;;;;;;0.91;91.46;94652.59;5082076;28;19924;-79
2021/11/26 09:35:23;;;;;;;;;;;;;;;1.08;90.91;94645.88;5100182;28;19924;-79
2021/11/26 09:37:48;;;;;;;;;;;;;;;1.02;90.50;94649.28;5100163;28;19981;-80
2021/11/26 09:40:15;;;;;;;;;;;;;;;1.27;90.27;94626.72;5100631;28;20303;-78
2021/11/26 09:42:44;;;;;;;;;;;;;;;1.41;89.86;94645.50;5100698;28;20058;-79
2021/11/26 09:45:13;;;;;;;;;;;;;;;1.35;90.18;94630.84;5101637;28;19932;-77
2021/11/26 09:47:39;;;;;;;;;;;;;;;1.29;89.36;94635.09;5100173;28;20437;-78
2021/11/26 09:50:05;;;;;;;;;;;;;;;1.46;89.25;94626.72;5082447;28;20027;-78
2021/11/26 09:52:30;;;;;;;;;;;;;;;1.47;88.49;94623.91;5100798;28;19956;-78
2021/11/26 09:54:56;;;;;;;;;;;;;;;1.54;88.97;94616.06;5100742;28;19924;-79
2021/11/26 09:57:24;;;;;;;;;;;;;;;1.55;87.70;94609.84;5101241;28;19912;-78
2021/11/26 09:59:49;;;;;;;;;;;;;;;1.50;87.37;94602.72;5101755;28;19935;-78
2021/11/26 10:02:18;;;;;;;;;;;;;;;1.64;88.21;94595.59;5102703;28;19924;-78
2021/11/26 10:04:44;;;;;;;;;;;;;;;1.67;88.08;94591.75;5102040;28;19923;-77
2021/11/26 10:07:12;;;;;;;;;;;;;;;1.55;86.30;94592.50;5085101;28;20034;-77
2021/11/26 10:09:41;;;;;;;;;;;;;;;1.49;87.29;94590.78;5082732;28;19993;-79
2021/11/26 10:12:10;;;;;;;;;;;;;;;1.46;88.78;94582.69;5082738;28;19973;-78
2021/11/26 10:14:36;;;;;;;;;;;;;;;1.52;88.58;94576.63;5100352;28;20406;-80
2021/11/26 10:17:06;;;;;;;;;;;;;;;1.43;88.03;94575.34;5100853;28;19928;-80
2021/11/26 10:19:36;;;;;;;;;;;;;;;1.51;87.22;94569.88;5101569;28;19924;-79
2021/11/26 10:22:11;;;;;;;;;;;;;;;1.46;86.74;94564.53;5102016;28;19916;-77
2021/11/26 10:24:37;;;;;;;;;;;;;;;1.68;87.94;94557.88;5100808;28;19913;-78
2021/11/26 10:27:03;;;;;;;;;;;;;;;1.57;88.14;94554.22;5085627;28;19946;-79
2021/11/26 10:29:33;;;;;;;;;;;;;;;1.70;87.71;94558.44;5103786;28;19924;-77
2021/11/26 10:32:02;;;;;;;;;;;;;;;1.79;87.40;94546.75;5102163;28;20050;-79
2021/11/26 10:34:27;;;;;;;;;;;;;;;1.70;87.92;94547.28;5101809;28;19924;-80
2021/11/26 10:36:55;;;;;;;;;;;;;;;1.62;88.27;94535.44;5102063;28;20387;-80
2021/11/26 10:39:22;;;;;;;;;;;;;;;1.71;87.54;94522.94;5102372;28;19948;-78
2021/11/26 10:41:58;;;;;;;;;;;;;;;1.88;87.48;94526.44;5102151;28;20015;-77
2021/11/26 10:44:49;;;;;;;;;;;;;;;2.04;87.07;94523.22;5083328;28;20345;-76
2021/11/26 10:50:02;;;;;;;;;;;;;;;2.27;85.96;94509.50;5100849;28;20299;-78
2021/11/26 10:58:01;;;;;;;;;;;;;;;2.19;85.71;94501.25;5111270;28;19938;-77
2021/11/26 11:00:27;;;;;;;;;;;;;;;2.12;85.54;94496.16;5111432;28;19928;-77
2021/11/26 11:02:53;;;;;;;;;;;;;;;2.14;84.89;94488.94;5102096;28;20417;-78
2021/11/26 11:05:23;;;;;;;;;;;;;;;2.25;84.73;94493.34;5102834;28;19924;-78
2021/11/26 11:07:50;;;;;;;;;;;;;;;2.18;85.39;94499.66;5102008;28;19963;-80
2021/11/26 11:10:24;;;;;;;;;;;;;;;2.15;85.67;94498.31;5106783;28;20026;-78
2021/11/26 11:12:49;;;;;;;;;;;;;;;2.23;85.28;94485.00;5093445;28;19924;-77
2021/11/26 11:15:15;;;;;;;;;;;;;;;2.22;85.65;94488.63;5112456;28;19924;-79
2021/11/26 11:17:40;;;;;;;;;;;;;;;2.41;85.70;94480.72;5107461;28;19932;-78
2021/11/26 11:20:08;;;;;;;;;;;;;;;2.23;85.16;94474.63;5108430;28;20391;-79
2021/11/26 11:22:34;;;;;;;;;;;;;;;2.31;85.57;94471.72;5106216;28;20468;-79
2021/11/26 11:25:01;;;;;;;;;;;;;;;2.18;85.52;94476.31;5117912;28;19931;-78
2021/11/26 11:27:28;;;;;;;;;;;;;;;2.31;85.93;94469.13;5115287;28;19924;-77
2021/11/26 11:29:54;;;;;;;;;;;;;;;2.26;85.24;94463.81;5110408;28;19935;-80
2021/11/26 11:32:19;;;;;;;;;;;;;;;2.41;85.54;94457.34;5108482;28;19928;-79
2021/11/26 11:34:45;;;;;;;;;;;;;;;2.33;85.63;94448.13;5106254;28;20027;-78
2021/11/26 11:37:13;;;;;;;;;;;;;;;2.22;85.64;94452.31;5105421;28;19963;-79
2021/11/26 11:39:45;;;;;;;;;;;;;;;2.26;85.97;94447.44;5104879;28;20387;-78
2021/11/26 11:42:12;;;;;;;;;;;;;;;2.10;85.55;94443.75;5103648;28;19959;-77
2021/11/26 11:44:39;;;;;;;;;;;;;;;2.32;86.52;94439.56;5103456;28;19924;-79
2021/11/26 11:47:15;;;;;;;;;;;;;;;2.14;85.68;94444.06;5104408;28;19924;-78
2021/11/26 11:49:42;;;;;;;;;;;;;;;2.00;85.81;94433.94;5104220;28;19928;-79
2021/11/26 11:52:09;;;;;;;;;;;;;;;2.01;86.60;94425.13;5103678;28;19977;-79
2021/11/26 11:54:36;;;;;;;;;;;;;;;2.20;85.83;94428.38;5104374;28;19924;-79
2021/11/26 11:57:03;;;;;;;;;;;;;;;2.33;85.49;94424.78;5103388;28;20416;-78
2021/11/26 11:59:31;;;;;;;;;;;;;;;2.36;85.97;94417.31;5103940;28;19924;-79
2021/11/26 12:01:57;;;;;;;;;;;;;;;2.43;84.84;94419.00;5104834;28;19937;-80
2021/11/26 12:04:23;;;;;;;;;;;;;;;2.24;84.13;94418.34;5104594;28;19924;-77
2021/11/26 12:06:52;;;;;;;;;;;;;;;2.22;85.76;94415.19;5106277;28;19984;-78
2021/11/26 12:09:27;;;;;;;;;;;;;;;2.39;84.08;94410.09;5103214;28;19936;-79
2021/11/26 12:12:06;;;;;;;;;;;;;;;2.31;84.69;94400.84;5085308;28;20252;-78
2021/11/26 12:14:43;;;;;;;;;;;;;;;2.04;85.43;94395.34;5084833;28;19924;-79
2021/11/26 12:17:14;;;;;;;;;;;;;;;2.05;85.52;94397.75;5103604;28;19977;-80
2021/11/26 12:19:40;;;;;;;;;;;;;;;2.29;85.28;94395.88;5104462;28;19924;-78
2021/11/26 12:22:14;;;;;;;;;;;;;;;2.24;84.85;94388.00;5104182;28;19973;-77
2021/11/26 12:24:42;;;;;;;;;;;;;;;2.34;86.68;94383.03;5087758;28;19924;-79
2021/11/26 12:27:10;;;;;;;;;;;;;;;2.47;84.48;94386.38;5087082;28;19935;-78
2021/11/26 12:29:45;;;;;;;;;;;;;;;2.32;84.62;94372.09;5087684;28;20037;-79
2021/11/26 12:32:13;;;;;;;;;;;;;;;2.32;84.29;94374.69;5087159;28;19928;-78
2021/11/26 12:34:40;;;;;;;;;;;;;;;2.48;83.85;94372.41;5086535;28;19959;-79
2021/11/26 12:37:15;;;;;;;;;;;;;;;2.61;83.83;94364.34;5086107;28;19931;-78
2021/11/26 12:39:40;;;;;;;;;;;;;;;2.56;83.45;94365.03;5104808;28;19972;-77
2021/11/26 12:42:06;;;;;;;;;;;;;;;2.48;83.21;94351.66;5086923;28;20007;-79
2021/11/26 12:44:34;;;;;;;;;;;;;;;2.42;84.08;94352.53;5105419;28;20307;-80
2021/11/26 12:47:03;;;;;;;;;;;;;;;2.61;84.57;94353.97;5108019;28;20307;-80
2021/11/26 12:52:11;;;;;;;;;;;;;;;2.81;83.45;94341.34;5102437;28;20012;-79
2021/11/26 12:54:38;;;;;;;;;;;;;;;2.93;83.05;94328.31;5103115;28;20054;-77
2021/11/26 12:57:05;;;;;;;;;;;;;;;2.92;83.04;94336.34;5103857;28;20310;-78
2021/11/26 12:59:32;;;;;;;;;;;;;;;2.89;83.08;94340.97;5084880;28;20318;-80