Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:27;;;;;;;6.23;5.63;;;13.40;99.90;;;14.44;69.13;94482.75;5084456;28;20326;-69
2021/06/26 00:02:53;;;;;;;8.23;6.00;;;13.40;99.90;;;14.48;69.36;94481.13;5084909;28;20188;-69
2021/06/26 00:05:19;;;;;;;7.00;6.10;;;13.50;99.90;;;14.52;69.31;94484.84;5097382;28;20827;-69
2021/06/26 00:07:44;;;;;;;6.07;5.40;;;13.50;99.90;;;14.58;69.15;94479.19;5058966;28;20179;-69
2021/06/26 00:10:15;;;;;;;6.10;5.50;;;13.60;99.90;;;14.63;69.37;94481.06;5085169;28;20209;-70
2021/06/26 00:12:43;;;;;;;7.50;5.03;;;13.60;99.90;;;14.64;69.46;94485.34;5079471;28;20198;-71
2021/06/26 00:15:11;;;;;;;7.03;5.30;;;13.60;99.90;;;14.74;69.43;94480.72;5088427;28;20296;-70
2021/06/26 00:17:39;;;;;;;5.93;4.80;;;13.70;99.90;;;14.72;69.54;94476.72;5078985;28;20196;-70
2021/06/26 00:20:06;;;;;;;5.87;5.30;;;13.80;99.90;;;14.72;69.47;94477.53;5085239;28;20199;-69
2021/06/26 00:22:32;;;;;;;5.23;4.73;;;13.80;99.90;;;14.71;69.72;94473.25;5078364;28;20228;-68
2021/06/26 00:24:58;;;;;;;6.47;4.73;;;13.80;99.90;;;14.81;69.48;94467.88;5051544;28;20249;-70
2021/06/26 00:27:24;;;;;;;6.70;5.00;;;13.90;99.90;;;14.87;69.86;94474.00;5082556;28;20192;-70
2021/06/26 00:29:50;;;;;;;6.63;4.93;;;14.00;99.90;;;14.90;69.68;94468.09;5067367;28;20224;-70
2021/06/26 00:32:22;;;;;;;4.93;4.53;;;14.00;99.90;;;14.92;69.71;94459.78;5050702;28;20215;-71
2021/06/26 00:34:48;;;;;;;8.10;5.13;;;14.00;99.90;;;14.87;69.98;94452.63;5103607;28;20288;-69
2021/06/26 00:37:14;;;;;;;5.27;4.77;;;14.00;99.90;;;14.94;69.97;94465.66;5088334;28;20231;-70
2021/06/26 00:39:40;;;;;;;5.30;4.80;;;14.10;99.90;;;14.91;70.09;94455.56;5072855;28;20793;-71
2021/06/26 00:42:06;;;;;;;4.87;4.37;;;14.10;99.90;;;14.85;70.08;94465.44;5084979;28;20202;-70
2021/06/26 00:44:32;;;;;;;5.27;4.77;;;14.00;99.90;;;14.86;70.04;94451.84;5087794;28;20214;-69
2021/06/26 00:47:11;;;;;;;5.20;4.70;;;14.10;99.90;;;14.76;70.08;94457.22;5087150;28;20660;-69
2021/06/26 00:49:38;;;;;;;5.33;4.83;;;13.90;99.90;;;14.69;70.18;94463.94;5072866;28;20649;-70
2021/06/26 00:52:04;;;;;;;5.73;5.20;;;13.90;99.90;;;14.71;70.34;94465.25;5088932;28;20186;-70
2021/06/26 00:54:30;;;;;;;6.07;4.77;;;13.90;99.90;;;14.77;70.21;94471.38;5069304;28;20678;-70
2021/06/26 00:57:00;;;;;;;4.93;4.40;;;13.90;99.90;;;14.77;70.22;94469.47;5071367;28;20186;-70
2021/06/26 00:59:27;;;;;;;5.97;5.37;;;13.90;99.90;;;14.80;70.29;94466.28;5085121;28;20200;-70
2021/06/26 01:01:53;;;;;;;5.63;5.03;;;14.00;99.90;;;14.79;70.33;94459.34;5071656;28;20528;-70
2021/06/26 01:04:21;;;;;;;5.23;4.73;;;13.90;99.90;;;14.79;70.44;94464.69;5089834;28;20266;-70
2021/06/26 01:06:50;;;;;;;8.17;4.87;;;13.90;99.90;;;14.80;70.26;94460.16;5082294;28;20257;-69
2021/06/26 01:09:18;;;;;;;5.77;4.40;;;14.00;99.90;;;14.81;70.54;94457.19;5072887;28;20673;-70
2021/06/26 01:11:46;;;;;;;6.17;4.60;;;14.00;99.90;;;14.83;70.59;94459.59;5082183;28;20187;-70
2021/06/26 01:14:12;;;;;;;4.97;4.47;;;14.00;99.90;;;14.86;70.82;94454.50;5087968;28;20626;-70
2021/06/26 01:16:38;;;;;;;5.13;4.57;;;14.00;99.90;;;14.91;70.59;94452.88;5086592;28;20200;-70
2021/06/26 01:19:04;;;;;;;5.13;4.63;;;14.00;99.90;;;14.89;71.03;94453.94;5086144;28;20612;-70
2021/06/26 01:21:35;;;;;;;7.27;4.80;;;14.00;99.90;;;14.81;70.80;94451.06;5090197;28;20221;-70
2021/06/26 01:24:01;;;;;;;6.80;4.80;;;13.90;99.90;;;14.73;71.00;94440.97;5087283;28;20703;-70
2021/06/26 01:26:34;;;;;;;7.83;5.57;;;13.90;99.90;;;14.69;70.91;94445.28;5053744;28;20197;-69
2021/06/26 01:29:00;;;;;;;5.93;5.33;;;13.80;99.90;;;14.65;71.11;94436.22;5087851;28;20186;-69
2021/06/26 01:31:27;;;;;;;6.07;4.93;;;13.80;99.90;;;14.59;70.97;94437.31;5088553;28;20223;-71
2021/06/26 01:33:53;;;;;;;5.60;5.00;;;13.70;99.90;;;14.54;71.16;94432.03;5070874;28;20663;-70
2021/06/26 01:36:19;;;;;;;6.70;5.13;;;13.70;99.90;;;14.51;71.28;94435.22;5085958;28;20234;-70
2021/06/26 01:38:57;;;;;;;5.90;5.10;;;13.70;99.90;;;14.42;71.24;94442.22;5089949;28;20692;-70
2021/06/26 01:41:29;;;;;;;6.33;5.60;;;13.50;99.90;;;14.41;71.12;94435.28;5084031;28;20198;-70
2021/06/26 01:43:57;;;;;;;5.80;5.30;;;13.60;99.90;;;14.36;71.37;94433.44;5082657;28;20212;-69
2021/06/26 01:46:23;;;;;;;6.30;5.27;;;13.50;99.90;;;14.31;71.55;94422.75;5087485;28;20243;-72
2021/06/26 01:48:49;;;;;;;5.70;5.20;;;13.50;99.90;;;14.26;71.51;94417.47;5086357;28;20208;-72
2021/06/26 01:51:15;;;;;;;5.93;5.33;;;13.50;99.90;;;14.11;71.33;94418.31;5066022;28;20190;-70
2021/06/26 01:53:42;;;;;;;8.13;5.37;;;13.30;99.90;;;14.00;71.61;94426.66;5087823;28;20198;-73
2021/06/26 01:56:08;;;;;;;5.77;5.27;;;13.20;99.90;;;13.97;71.76;94406.66;5085155;28;20195;-70
2021/06/26 01:58:34;;;;;;;5.53;4.97;;;13.20;99.90;;;13.90;71.80;94416.81;5083623;28;20204;-70
2021/06/26 02:01:00;;;;;;;7.63;5.10;;;13.00;99.90;;;13.83;71.68;94421.66;5083870;28;20209;-70
2021/06/26 02:03:26;;;;;;;6.50;5.53;;;13.00;99.90;;;13.78;71.67;94419.78;5060429;28;20224;-70
2021/06/26 02:05:52;;;;;;;7.57;5.93;;;12.90;99.90;;;13.74;71.72;94418.72;5085296;28;20197;-70
2021/06/26 02:08:20;;;;;;;5.90;5.37;;;12.80;99.90;;;13.77;71.93;94423.50;5060877;28;20195;-72
2021/06/26 02:10:45;;;;;;;8.53;6.07;;;12.90;99.90;;;13.79;71.92;94416.06;5087277;28;20206;-70
2021/06/26 02:13:13;;;;;;;6.13;5.40;;;12.90;99.90;;;13.74;71.95;94410.72;5086293;28;20286;-70
2021/06/26 02:15:39;;;;;;;6.17;5.57;;;12.90;99.90;;;13.80;71.97;94400.84;5087879;28;20671;-72
2021/06/26 02:18:08;;;;;;;9.53;5.83;;;12.90;99.90;;;13.66;72.01;94402.50;5067905;28;20219;-71
2021/06/26 02:20:41;;;;;;;8.30;6.40;;;12.80;99.90;;;13.67;72.39;94404.09;5069862;28;20198;-71
2021/06/26 02:23:07;;;;;;;6.83;6.10;;;12.70;99.90;;;13.63;72.35;94397.72;5083160;28;20283;-71
2021/06/26 02:25:34;;;;;;;9.13;6.63;;;12.70;99.90;;;13.56;72.26;94392.69;5085237;28;20190;-70
2021/06/26 02:28:00;;;;;;;8.37;6.17;;;12.70;99.90;;;13.46;72.66;94387.38;5087614;28;20180;-70
2021/06/26 02:30:25;;;;;;;8.53;6.20;;;12.60;99.90;;;13.40;72.27;94398.31;5068832;28;20768;-70
2021/06/26 02:32:51;;;;;;;6.93;6.23;;;12.50;99.90;;;13.28;72.57;94399.38;5085337;28;20197;-70
2021/06/26 02:35:19;;;;;;;7.73;6.00;;;12.40;99.90;;;13.24;72.55;94400.19;5085189;28;20217;-71
2021/06/26 02:37:45;;;;;;;7.57;5.60;;;12.30;99.90;;;13.18;72.31;94409.25;5084148;28;20191;-71
2021/06/26 02:40:12;;;;;;;6.27;5.67;;;12.30;99.90;;;13.18;72.29;94414.56;5084809;28;20202;-71
2021/06/26 02:42:38;;;;;;;6.90;5.00;;;12.30;99.90;;;13.10;72.63;94417.75;5064416;28;20681;-70
2021/06/26 02:45:08;;;;;;;6.33;5.73;;;12.20;99.90;;;13.09;72.12;94409.00;5085451;28;20683;-72
2021/06/26 02:47:35;;;;;;;5.90;5.30;;;12.20;99.90;;;13.05;72.56;94426.53;5097088;28;20625;-70
2021/06/26 02:50:01;;;;;;;7.10;6.30;;;12.20;99.90;;;13.14;72.66;94408.97;5086203;28;20294;-70
2021/06/26 02:52:27;;;;;;;6.80;6.10;;;12.20;99.90;;;13.20;72.58;94404.44;5069658;28;20654;-71
2021/06/26 02:54:53;;;;;;;7.37;6.23;;;12.30;99.90;;;13.27;72.96;94400.44;5085799;28;20222;-71
2021/06/26 02:57:24;;;;;;;7.13;6.53;;;12.30;99.90;;;13.34;72.83;94400.16;5079579;28;20202;-72
2021/06/26 02:59:52;;;;;;;7.07;5.87;;;12.40;99.90;;;13.42;73.03;94398.84;5084214;28;20194;-71
2021/06/26 03:02:18;;;;;;;7.00;6.30;;;12.40;99.90;;;13.44;73.19;94400.16;5097560;27;20232;-70
2021/06/26 03:04:44;;;;;;;7.17;6.47;;;12.50;99.90;;;13.49;73.21;94396.69;5062233;28;20212;-70
2021/06/26 03:07:12;;;;;;;7.37;5.90;;;12.60;99.90;;;13.49;73.13;94391.38;5063787;28;20202;-71
2021/06/26 03:09:38;;;;;;;8.20;5.70;;;12.50;99.90;;;13.54;73.34;94391.34;5070325;28;20225;-70
2021/06/26 03:12:06;;;;;;;7.87;6.10;;;12.60;99.90;;;13.65;73.35;94391.06;5030182;28;20655;-72
2021/06/26 03:14:31;;;;;;;7.10;6.40;;;12.70;99.90;;;13.68;73.29;94382.53;5039840;28;20193;-70
2021/06/26 03:17:00;;;;;;;10.23;6.80;;;12.80;99.90;;;13.76;73.27;94394.50;5033658;28;20205;-69
2021/06/26 03:19:28;;;;;;;7.80;6.40;;;12.80;99.90;;;13.76;73.55;94394.50;5056528;28;20290;-72
2021/06/26 03:21:54;;;;;;;7.70;7.00;;;12.80;99.90;;;13.76;73.69;94389.16;5020034;28;20640;-70
2021/06/26 03:24:22;;;;;;;7.23;6.47;;;12.80;99.90;;;13.76;73.13;94386.50;5046696;28;20827;-70
2021/06/26 03:26:48;;;;;;;6.70;5.87;;;12.80;99.90;;;13.81;73.58;94389.13;5048503;28;20274;-70
2021/06/26 03:29:14;;;;;;;6.97;6.20;;;12.90;99.90;;;13.76;73.77;94387.31;5047973;28;20253;-71
2021/06/26 03:31:40;;;;;;;9.50;6.40;;;12.80;99.90;;;13.79;73.74;94392.09;5045435;28;20225;-70
2021/06/26 03:34:07;;;;;;;7.17;6.30;;;12.80;99.90;;;13.93;73.58;94399.50;5029063;28;20198;-70
2021/06/26 03:36:36;;;;;;;6.93;6.10;;;13.30;99.90;;;13.88;73.62;94384.31;5043676;28;20221;-70
2021/06/26 03:39:02;;;;;;;6.70;6.10;;;13.00;99.90;;;13.91;73.82;94385.63;5064150;28;20191;-72
2021/06/26 03:41:28;;;;;;;6.83;6.00;;;12.90;99.90;;;13.98;73.72;94391.47;5041810;28;20224;-70
2021/06/26 03:43:59;;;;;;;6.30;5.70;;;13.00;99.90;;;14.02;74.02;94389.84;5053183;28;20345;-70
2021/06/26 03:46:26;;;;;;;6.73;6.13;;;13.10;99.90;;;14.04;73.94;94391.16;5068046;28;20573;-71
2021/06/26 03:48:55;;;;;;;7.77;6.23;;;13.10;99.90;;;14.13;73.87;94389.53;5084090;28;20184;-70
2021/06/26 03:51:25;;;;;;;7.40;6.70;;;13.20;99.90;;;14.17;74.18;94395.91;5086579;28;20196;-71
2021/06/26 03:53:53;;;;;;;8.30;6.50;;;13.30;99.90;;;14.19;74.15;94398.31;5065207;28;20774;-70
2021/06/26 03:56:20;;;;;;;6.97;6.37;;;13.30;99.90;;;14.32;74.47;94400.38;5085368;28;20214;-70
2021/06/26 03:58:46;;;;;;;7.27;6.57;;;13.40;99.90;;;14.34;74.28;94395.56;5068380;28;20271;-71
2021/06/26 04:01:12;;;;;;;7.10;6.23;;;13.50;99.90;;;14.40;74.04;94397.16;5084958;28;20252;-73
2021/06/26 04:03:37;;;;;;;7.83;6.20;;;13.50;99.90;;;14.42;74.39;94395.00;5082821;28;20216;-71
2021/06/26 04:06:04;;;;;;;7.80;6.30;;;13.60;99.90;;;14.50;74.39;94404.31;5053197;28;20284;-70
2021/06/26 04:08:30;;;;;;;7.00;6.30;;;13.60;99.90;;;14.51;74.38;94397.88;5090516;28;20248;-71
2021/06/26 04:10:55;;;;;;;6.40;5.80;;;13.30;99.90;;;14.67;74.39;94407.41;5086724;28;20265;-71
2021/06/26 04:13:21;;;;;;;6.50;5.83;;;13.80;99.90;;;14.65;74.62;94391.66;5086292;28;20202;-70
2021/06/26 04:15:47;;;;;;;10.60;6.67;;;13.80;99.90;;;14.64;74.36;94402.63;5089854;28;20205;-71
2021/06/26 04:18:13;;;;;;;6.60;5.97;;;13.70;99.90;;;14.68;74.38;94393.78;5072382;28;20182;-71
2021/06/26 04:20:39;;;;;;;8.53;7.17;;;13.80;99.90;;;14.72;74.59;94397.50;5074563;28;20531;-70
2021/06/26 04:23:09;;;;;;;8.20;7.40;;;13.80;99.90;;;14.89;74.71;94411.25;5071747;28;20197;-70
2021/06/26 04:25:35;;;;;;;7.03;6.33;;;13.90;99.90;;;14.93;74.75;94395.47;5087084;28;20192;-72
2021/06/26 04:28:09;;;;;;;8.00;7.20;;;14.00;99.90;;;14.90;74.52;94401.38;5072847;28;20608;-70
2021/06/26 04:30:37;;;;;;;7.30;6.43;;;13.90;99.90;;;14.95;74.71;94398.66;5072239;28;20184;-71
2021/06/26 04:33:05;;;;;;;7.43;6.57;;;14.00;99.90;;;14.93;74.38;94392.81;5057684;28;20245;-71
2021/06/26 04:35:32;;;;;;;7.00;6.30;;;14.00;99.90;;;14.90;74.80;94398.69;5081239;28;20209;-71
2021/06/26 04:38:01;;;;;;;7.20;6.50;;;14.00;99.90;;;14.85;74.70;94404.88;5068718;28;20823;-71
2021/06/26 04:40:27;;;;;;;7.07;6.37;;;14.00;99.90;;;14.86;74.86;94411.00;5086760;28;20301;-70
2021/06/26 04:42:53;;;;;;;7.83;6.97;;;14.00;99.90;;;14.94;74.84;94414.97;5086568;28;20305;-70
2021/06/26 04:45:19;;;;;;;7.67;6.97;;;14.10;99.90;;;15.16;75.07;94415.31;5074316;28;20228;-72
2021/06/26 04:47:46;;;;;;;7.07;6.30;;;14.30;99.90;;;15.58;74.78;94425.38;5071133;28;20545;-70
2021/06/26 04:50:13;;;;;;;6.83;5.77;;;14.80;99.90;;;15.91;74.82;94419.16;5089409;28;20188;-72
2021/06/26 04:52:41;;;;;;;6.60;5.43;;;15.30;99.90;;;16.28;75.03;94418.44;5085322;28;20185;-71
2021/06/26 04:55:10;;;;;;;6.23;5.63;;;15.70;99.90;;;16.39;74.87;94410.00;5088008;28;20263;-69
2021/06/26 04:57:36;;;;;;;6.20;5.70;;;15.90;99.90;;;16.47;75.06;94403.22;5088567;28;20186;-69
2021/06/26 05:00:07;;;;;;;7.80;6.23;;;16.00;99.90;;;16.57;74.89;94415.69;5087156;28;20190;-70
2021/06/26 05:02:33;;;;;;;6.10;5.50;;;16.10;99.90;;;16.71;74.87;94413.88;5088249;28;20195;-70
2021/06/26 05:04:58;;;;;;;6.33;5.67;;;16.10;99.90;;;16.83;75.07;94398.16;5054710;28;20213;-71
2021/06/26 05:07:26;;;;;;;6.80;6.10;;;16.20;99.90;;;16.96;74.98;94394.75;5090084;28;20201;-71
2021/06/26 05:09:57;;;;;;;6.77;6.17;;;16.40;99.90;;;17.23;75.04;94410.13;5084403;28;20214;-71
2021/06/26 05:12:23;;;;;;;7.27;6.10;;;16.60;99.90;;;17.40;75.16;94405.81;5069739;28;20194;-72
2021/06/26 05:14:49;;;;;;;7.33;6.63;;;16.70;99.90;;;17.60;74.98;94396.66;5090234;28;20726;-70
2021/06/26 05:17:15;;;;;;;6.97;6.37;;;16.90;99.90;;;17.75;74.97;94399.06;5083367;28;20188;-68
2021/06/26 05:19:43;;;;;;;8.77;6.97;;;17.00;99.90;;;17.69;74.94;94410.97;5088203;28;20768;-68
2021/06/26 05:22:09;;;;;;;7.77;6.47;;;17.00;99.90;;;17.95;74.92;94405.94;5088862;28;20219;-70
2021/06/26 05:24:35;;;;;;;7.40;6.70;;;17.20;99.90;;;17.95;74.78;94403.25;5070668;28;20240;-69
2021/06/26 05:27:00;;;;;;;7.37;6.47;;;17.30;99.90;;;18.09;74.87;94393.31;5072029;28;20302;-68
2021/06/26 05:29:26;;;;;;;10.90;7.40;;;17.40;99.90;;;18.26;75.03;94406.13;5084405;28;20220;-71
2021/06/26 05:31:52;;;;;;;7.90;7.20;;;17.50;99.90;;;18.35;74.74;94407.81;5082522;28;20662;-72
2021/06/26 05:34:21;;;;;;;7.13;6.27;;;17.60;99.90;;;18.28;74.81;94396.69;5067801;28;20201;-69
2021/06/26 05:36:47;;;;;;;7.57;6.97;;;17.70;99.90;;;18.63;74.57;94410.47;5083801;28;20313;-70
2021/06/26 05:39:12;;;;;;;8.17;7.23;;;18.20;99.90;;;18.67;74.62;94395.38;5069859;28;20200;-69
2021/06/26 05:41:38;;;;;;;8.10;7.40;;;18.00;99.90;;;18.26;74.74;94373.94;5083048;28;20222;-70
2021/06/26 05:44:07;;;;;;;8.10;7.40;;;17.40;99.90;;;18.00;74.75;94397.78;5090283;28;20568;-69
2021/06/26 05:46:33;;;;;;;8.57;7.67;;;17.50;99.90;;;17.95;74.47;94397.88;5085798;28;20887;-69
2021/06/26 05:48:59;;;;;;;8.67;7.87;;;17.50;99.90;;;17.85;74.52;94392.72;5086712;28;20215;-69
2021/06/26 05:51:25;;;;;;;8.23;7.43;;;17.40;99.90;;;17.95;74.97;94408.63;5084503;28;20265;-69
2021/06/26 05:53:53;;;;;;;8.90;8.00;;;17.40;99.90;;;18.29;74.50;94400.97;5099055;28;20638;-68
2021/06/26 05:56:19;;;;;;;9.07;7.97;;;17.70;99.90;;;18.32;74.40;94411.09;5066562;28;20283;-70
2021/06/26 05:58:45;;;;;;;9.63;8.60;;;17.70;99.90;;;18.64;74.49;94395.94;5066277;28;20278;-69
2021/06/26 06:01:11;;;;;;;9.93;8.93;;;17.90;99.90;;;18.57;74.27;94379.47;5070467;28;20192;-70
2021/06/26 06:03:40;;;;;;;9.47;8.63;;;17.90;99.90;;;19.73;74.29;94450.09;5085646;28;20210;-72
2021/06/26 06:06:06;;;;;;;7.93;7.23;;;18.70;99.90;;;21.86;74.12;94463.53;5068550;28;20252;-71
2021/06/26 06:08:32;;;;;;;7.77;7.17;;;20.70;99.90;;;23.38;73.75;94448.84;5088178;28;20202;-69
2021/06/26 06:11:01;;;;;;;7.20;5.87;;;22.50;99.90;;;23.99;73.61;94433.63;5069520;28;20281;-70
2021/06/26 06:13:30;;;;;;;6.70;6.10;;;23.50;99.90;;;25.60;73.24;94467.41;5088817;28;20304;-71
2021/06/26 06:15:59;;;;;;;6.10;5.50;;;25.00;99.90;;;26.51;72.74;94431.84;5086067;28;20649;-71
2021/06/26 06:18:25;;;;;;;6.10;5.60;;;26.20;99.90;;;27.56;72.21;94431.94;5052372;28;20997;-70
2021/06/26 06:20:53;;;;;;;5.90;5.30;;;27.50;99.90;;;28.17;72.22;94409.38;5088621;28;20206;-71
2021/06/26 06:23:19;;;;;;;5.70;5.20;;;28.60;99.90;;;28.54;71.52;94407.63;5085188;28;20187;-69
2021/06/26 06:25:45;;;;;;;5.20;4.70;;;29.20;99.90;;;29.02;71.44;94386.97;5086622;28;20703;-71
2021/06/26 06:28:11;;;;;;;5.83;5.23;;;29.90;99.90;;;28.46;70.78;94363.13;5084006;28;20209;-71
2021/06/26 06:30:37;;;;;;;6.37;5.70;;;29.80;99.90;;;26.97;71.22;94307.78;5068056;28;20194;-70
2021/06/26 06:33:08;;;;;;;5.87;5.37;;;28.70;99.90;;;26.64;70.57;94390.94;5066113;28;20193;-71
2021/06/26 06:35:34;;;;;;;6.30;5.70;;;28.30;99.90;;;25.41;70.26;94289.66;5093363;28;20217;-70
2021/06/26 06:38:03;;;;;;;6.43;5.80;;;27.10;99.90;;;24.93;70.14;94377.44;5062729;28;20855;-69
2021/06/26 06:40:32;;;;;;;6.63;6.03;;;26.30;99.90;;;24.49;70.04;94381.09;5081788;28;20190;-70
2021/06/26 06:42:58;;;;;;;6.20;5.70;;;25.80;99.90;;;24.23;69.42;94378.72;5085951;28;20188;-70
2021/06/26 06:45:24;;;;;;;6.10;5.60;;;25.40;99.90;;;23.83;69.55;94391.28;5065684;28;20264;-70
2021/06/26 06:47:53;;;;;;;5.97;5.43;;;24.90;99.90;;;23.18;69.41;94359.56;5084250;28;20182;-71
2021/06/26 06:50:19;;;;;;;7.03;6.40;;;24.20;99.90;;;22.20;69.14;94368.16;5088365;28;20235;-71
2021/06/26 06:52:46;;;;;;;7.33;6.70;;;23.00;99.90;;;21.60;69.34;94392.66;5080785;28;20503;-72
2021/06/26 06:55:12;;;;;;;7.07;6.17;;;22.20;99.90;;;22.00;69.03;94434.47;5081545;28;20198;-71
2021/06/26 06:57:39;;;;;;;7.43;6.73;;;22.10;99.90;;;22.00;68.78;94410.19;5053570;28;20529;-71
2021/06/26 07:00:11;;;;;;;7.33;6.63;;;22.00;99.90;;;22.01;69.13;94414.47;5084228;28;20727;-72
2021/06/26 07:02:40;;;;;;;7.90;7.00;;;21.90;99.90;;;22.20;68.54;94427.56;5067427;28;20197;-69
2021/06/26 07:05:11;;;;;;;9.23;6.90;;;21.90;99.90;;;22.48;68.50;94409.81;5084590;28;20218;-68
2021/06/26 07:07:37;;;;;;;7.73;7.03;;;22.10;99.90;;;22.23;68.47;94414.22;5071101;28;20186;-68
2021/06/26 07:10:07;;;;;;;7.70;7.00;;;22.00;99.90;;;22.38;68.30;94437.19;5082795;28;20187;-70
2021/06/26 07:12:35;;;;;;;7.53;6.80;;;22.10;99.90;;;22.39;68.01;94431.50;5085460;28;20214;-69
2021/06/26 07:15:06;;;;;;;7.40;6.70;;;22.10;99.90;;;21.97;68.04;94403.53;5085723;28;20190;-68
2021/06/26 07:17:32;;;;;;;8.57;7.67;;;21.80;99.90;;;21.62;68.28;94422.81;5082795;28;20193;-68
2021/06/26 07:20:00;;;;;;;7.83;6.60;;;21.40;99.90;;;21.75;68.10;94432.63;5086621;28;20195;-71
2021/06/26 07:22:28;;;;;;;8.33;7.63;;;21.40;99.90;;;21.56;68.16;94416.78;5067308;28;20279;-68
2021/06/26 07:24:54;;;;;;;8.93;8.03;;;21.30;99.90;;;21.57;68.01;94412.16;5066723;28;20223;-68
2021/06/26 07:27:23;;;;;;;8.00;7.20;;;21.30;99.90;;;21.20;68.12;94419.03;5084349;28;20209;-69
2021/06/26 07:29:49;;;;;;;8.23;7.43;;;20.90;99.90;;;21.27;67.71;94441.72;5067921;28;20248;-69
2021/06/26 07:32:15;;;;;;;9.43;7.83;;;20.90;99.90;;;20.97;67.87;94412.97;5084630;28;20739;-70
2021/06/26 07:34:43;;;;;;;8.50;7.50;;;20.60;99.90;;;20.87;67.62;94424.88;5083685;28;20216;-71
2021/06/26 07:37:09;;;;;;;9.13;6.77;;;20.50;99.90;;;21.37;67.73;94432.50;5054169;28;20218;-70
2021/06/26 07:39:37;;;;;;;7.73;7.03;;;21.30;99.90;;;21.97;67.30;94441.31;5083558;28;20201;-71
2021/06/26 07:42:04;;;;;;;6.97;6.27;;;21.30;99.90;;;21.80;67.61;94398.16;5083140;28;20197;-71
2021/06/26 07:44:30;;;;;;;7.40;6.70;;;21.30;99.90;;;22.18;67.14;94427.91;5085412;28;20731;-73
2021/06/26 07:46:58;;;;;;;7.27;6.30;;;21.60;99.90;;;22.38;67.00;94432.59;5082936;28;20183;-72
2021/06/26 07:49:24;;;;;;;7.03;6.33;;;21.80;99.90;;;22.92;66.91;94435.50;5069272;28;20529;-73
2021/06/26 07:51:50;;;;;;;7.10;5.73;;;22.30;99.90;;;23.94;66.63;94446.56;5083169;28;20198;-70
2021/06/26 07:54:16;;;;;;;6.17;5.63;;;23.40;99.90;;;25.60;66.28;94519.00;5062935;28;20194;-71
2021/06/26 07:56:44;;;;;;;6.20;5.70;;;24.80;99.90;;;27.73;66.28;94482.47;5084497;28;20187;-69
2021/06/26 07:59:13;;;;;;;6.30;5.70;;;27.10;99.90;;;29.16;65.58;94533.84;5066329;28;20277;-69
2021/06/26 08:01:40;;;;;;;6.67;5.30;;;28.80;99.90;;;30.55;65.14;94422.38;5086376;28;20231;-69
2021/06/26 08:04:06;;;;;;;5.87;5.37;;;31.10;99.90;;;29.31;65.22;94287.88;5081691;28;20205;-70
2021/06/26 08:06:33;;;;;;;5.70;5.20;;;30.70;98.50;;;27.96;65.00;94380.53;5085161;28;20193;-70
2021/06/26 08:09:04;;;;;;;5.40;4.90;;;29.60;99.80;;;27.48;64.99;94367.56;5080893;28;20210;-70
2021/06/26 08:11:30;;;;;;;5.67;5.03;;;29.00;99.50;;;26.17;64.53;94312.94;5067996;28;20197;-70
2021/06/26 08:13:57;;;;;;;5.80;5.30;;;27.50;99.90;;;26.07;64.21;94432.22;5085872;28;20201;-70
2021/06/26 08:16:25;;;;;;;6.27;5.63;;;26.90;99.90;;;24.87;64.23;94299.38;5081367;28;20208;-68
2021/06/26 08:18:51;;;;;;;6.20;5.43;;;25.70;99.90;;;24.41;63.92;94365.75;5082739;28;20195;-69
2021/06/26 08:21:22;;;;;;;6.37;5.67;;;25.00;99.90;;;23.99;63.59;94436.34;5083342;28;20224;-69
2021/06/26 08:23:49;;;;;;;7.07;5.67;;;24.30;99.90;;;24.28;63.63;94416.44;5081542;28;20260;-70
2021/06/26 08:26:18;;;;;;;5.83;5.33;;;24.40;99.90;;;24.70;63.43;94422.44;5087000;28;20201;-69
2021/06/26 08:28:44;;;;;;;6.30;5.70;;;24.60;99.90;;;24.85;63.15;94400.06;5080255;28;20193;-69
2021/06/26 08:31:10;;;;;;;5.70;4.80;;;24.80;99.90;;;25.03;63.25;94411.44;5066850;28;20237;-69
2021/06/26 08:33:36;;;;;;;4.73;4.27;;;25.00;99.90;;;27.06;62.75;94503.53;5084340;28;20738;-69
2021/06/26 08:36:03;;;;;;;5.63;5.13;;;26.20;99.90;;;27.76;62.68;94356.41;5069139;28;20257;-70
2021/06/26 08:38:29;;;;;;;4.77;4.37;;;27.70;99.90;;;27.09;62.62;94396.69;5061003;28;20202;-70
2021/06/26 08:40:56;;;;;;;5.53;5.03;;;27.50;99.90;;;26.53;61.69;94393.41;5062173;28;20206;-71
2021/06/26 08:43:23;;;;;;;6.17;5.67;;;27.00;99.90;;;25.82;62.15;94352.81;5080436;28;20205;-70
2021/06/26 08:45:49;;;;;;;6.53;5.90;;;26.40;99.90;;;25.15;62.05;94335.44;5066101;28;20281;-70
2021/06/26 08:48:17;;;;;;;7.03;5.60;;;25.60;99.90;;;24.62;61.81;94371.81;5085646;28;20198;-70
2021/06/26 08:50:47;;;;;;;6.73;6.03;;;25.00;99.90;;;24.56;61.67;94415.75;5063000;28;20202;-69
2021/06/26 08:53:13;;;;;;;5.90;5.40;;;24.70;99.90;;;24.88;61.43;94423.00;5064310;28;20920;-70
2021/06/26 08:55:39;;;;;;;6.70;6.00;;;24.80;99.90;;;24.53;61.48;94376.56;5067429;28;20206;-68
2021/06/26 08:58:05;;;;;;;7.17;6.00;;;24.60;99.90;;;24.20;61.06;94401.09;5071205;28;20202;-68
2021/06/26 09:00:32;;;;;;;5.70;5.20;;;24.30;99.90;;;23.77;61.29;94379.84;5088096;28;20194;-69
2021/06/26 09:03:05;;;;;;;8.00;6.40;;;23.80;99.90;;;23.70;61.10;94397.78;5085657;28;20625;-70
2021/06/26 09:05:34;;;;;;;6.63;5.90;;;23.60;99.90;;;23.96;61.30;94436.22;5087053;28;20217;-70
2021/06/26 09:08:21;;;;;;;6.40;5.80;;;23.70;99.90;;;24.03;60.73;94406.66;5087803;28;20268;-72
2021/06/26 09:10:53;;;;;;;6.80;6.17;;;23.80;99.90;;;24.43;61.15;94401.44;5085014;28;20202;-70
2021/06/26 09:13:28;;;;;;;6.73;5.90;;;24.00;99.90;;;24.74;60.41;94427.97;5069914;28;20202;-71
2021/06/26 09:16:12;;;;;;;7.07;5.90;;;24.30;99.90;;;25.28;60.55;94428.47;5087806;28;20191;-71
2021/06/26 09:18:51;;;;;;;6.93;6.03;;;24.90;99.90;;;25.62;60.36;94397.28;5084391;28;20189;-71
2021/06/26 09:21:30;;;;;;;6.27;5.63;;;25.20;99.90;;;27.11;60.22;94454.25;5072399;28;20205;-71
2021/06/26 09:24:09;;;;;;;6.50;5.87;;;26.50;99.90;;;27.45;60.08;94425.47;5084959;28;20216;-71
2021/06/26 09:26:55;;;;;;;7.77;5.90;;;27.10;99.90;;;27.50;59.46;94461.38;5079637;28;20188;-69
2021/06/26 09:29:22;;;;;;;6.37;5.77;;;27.10;99.90;;;28.09;59.51;94422.06;5071910;28;20568;-70
2021/06/26 09:31:58;;;;;;;6.53;5.80;;;28.00;99.90;;;28.51;59.12;94414.63;5086409;28;20189;-71
2021/06/26 09:34:45;;;;;;;6.70;5.90;;;28.40;99.90;;;28.93;59.08;94432.84;5085603;28;20193;-70
2021/06/26 09:37:13;;;;;;;6.13;5.63;;;28.70;99.90;;;30.72;58.52;94481.97;5084398;28;20235;-69
2021/06/26 09:39:43;;;;;;;5.80;5.30;;;30.80;99.90;;;33.16;58.42;94415.22;5087176;28;20190;-71
2021/06/26 09:42:24;;;;;;;6.23;4.60;;;33.90;94.50;;;35.59;57.34;94569.47;5087039;28;20288;-71
2021/06/26 09:45:03;;;;;;;4.17;3.90;;;36.90;87.60;;;38.75;56.18;94549.81;5086578;28;20210;-72
2021/06/26 09:47:46;;;;;;;4.95;4.55;;;40.80;74.70;;;39.60;55.80;94376.50;5086145;28;20186;-70
2021/06/26 09:50:27;;;;;;;4.40;4.03;;;42.90;58.90;;;38.49;55.95;94289.03;5069605;28;20251;-71
2021/06/26 09:53:00;;;;;;;4.03;3.72;;;42.80;57.60;;;36.31;55.18;94294.13;5068640;28;20571;-71
2021/06/26 09:55:35;;;;;;;4.93;4.00;;;41.00;59.40;;;35.90;54.83;94468.22;5085981;28;20187;-72
2021/06/26 09:58:18;;;;;;;4.45;4.05;;;39.50;60.80;;;35.32;54.34;94417.59;5089914;28;20743;-70
2021/06/26 10:00:46;;;;;;;4.55;3.53;;;38.80;59.20;;;38.16;52.99;94414.84;5084806;28;20269;-71
2021/06/26 10:03:17;;;;;;;4.38;3.90;;;40.90;59.00;;;39.32;52.19;94397.47;5069972;28;20179;-73
2021/06/26 10:05:47;;;;;;;4.35;3.90;;;42.40;56.60;;;39.61;51.78;94311.44;5087221;28;20202;-72
2021/06/26 10:08:18;;;;;;;4.78;4.38;;;43.20;54.00;;;40.04;51.40;94265.75;5071424;28;20202;-72
2021/06/26 10:10:47;;;;;;;4.80;4.30;;;43.90;53.50;;;38.41;51.10;94256.41;5067701;28;20186;-72
2021/06/26 10:13:13;;;;;;;4.82;4.40;;;42.40;56.50;;;38.37;50.72;94353.47;5067696;28;20180;-74
2021/06/26 10:15:40;;;;;;;4.75;4.35;;;42.40;54.90;;;37.13;50.25;94232.72;5070011;28;20178;-72
2021/06/26 10:18:10;;;;;;;5.88;4.93;;;41.60;55.30;;;36.15;50.01;94340.94;5085653;28;20198;-71
2021/06/26 10:20:37;;;;;;;5.20;4.80;;;39.50;57.70;;;37.13;49.47;94418.78;5085955;28;20201;-70
2021/06/26 10:23:04;;;;;;;4.40;4.00;;;39.90;57.50;;;38.78;48.49;94419.41;5087558;28;20183;-71