Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:21;;;;;;;147.07;44.73;;;5.70;99.90;;;;;;4920864;29;20040;-90
2021/12/24 00:03:47;;;;;;;138.33;42.17;;;7.10;99.90;;;;;;4905726;29;20472;-90
2021/12/24 00:06:13;;;;;;;126.87;41.77;;;6.10;99.90;;;;;;4902848;29;20131;-89
2021/12/24 00:08:40;;;;;;;130.47;40.20;;;5.50;99.90;;;;;;4916685;23;20204;-89
2021/12/24 00:11:07;;;;;;;120.50;39.17;;;5.80;99.90;;;;;;4907026;23;20410;-90
2021/12/24 00:13:41;;;;;;;130.70;42.03;;;6.10;99.90;;;;;;4900492;29;20041;-89
2021/12/24 00:16:23;;;;;;;148.10;42.80;;;5.90;99.90;;;;;;4900378;29;20053;-89
2021/12/24 00:36:13;;;;;;;148.23;42.30;;;6.10;99.90;;;;;;4903489;29;20060;-88
2021/12/24 00:38:39;;;;;;;159.23;42.23;;;6.00;99.90;;;;;;4920209;29;20060;-91
2021/12/24 00:41:05;;;;;;;134.70;39.53;;;;;;;;;;4920021;29;20116;-90
2021/12/24 00:43:39;;;;;;;128.77;37.40;;;6.10;99.90;;;;;;4900268;29;20059;-89
2021/12/24 00:46:05;;;;;;;122.20;37.37;;;6.20;99.90;;;;;;4900775;29;20080;-91
2021/12/24 00:48:31;;;;;;;129.27;38.20;;;6.70;99.90;;;;;;4916123;29;20040;-89
2021/12/24 00:56:24;;;;;;;138.67;38.83;;;6.90;99.90;;;;;;4899766;29;20063;-90
2021/12/24 00:59:04;;;;;;;130.07;37.87;;;6.70;99.90;;;;;;4899241;29;20052;-90
2021/12/24 01:01:45;;;;;;;92.53;33.60;;;6.80;99.90;;;;;;4899403;29;20089;-88
2021/12/24 01:04:20;;;;;;;113.63;34.80;;;6.30;99.90;;;;;;4899478;29;20053;-90
2021/12/24 01:06:45;;;;;;;98.10;34.33;;;7.30;99.90;;;;;;4899614;29;20453;-90
2021/12/24 01:09:11;;;;;;;101.90;34.53;;;6.10;99.90;;;;;;4899150;29;20080;-90
2021/12/24 01:11:37;;;;;;;93.53;33.70;;;5.90;99.90;;;;;;4900118;29;20048;-89
2021/12/24 01:14:03;;;;;;;117.20;34.83;;;6.60;99.90;;;;;;4914894;29;20047;-90
2021/12/24 01:16:40;;;;;;;104.47;33.90;;;7.70;99.90;;;;;;4904449;29;20044;-89
2021/12/24 01:19:12;;;;;;;82.50;32.00;;;5.80;99.90;;;;;;4899648;29;20449;-89
2021/12/24 01:24:28;;;;;;;83.70;30.67;;;6.30;99.90;;;;;;4898965;29;20116;-89
2021/12/24 01:27:07;;;;;;;70.47;29.77;;;6.90;99.90;;;;;;4904646;29;20047;-89
2021/12/24 01:29:51;;;;;;;75.83;30.50;;;7.50;99.90;;;;;;4923213;29;20088;-88
2021/12/24 01:38:38;;;;;;;71.20;29.67;;;6.60;99.90;;;;;;4898806;29;20079;-88
2021/12/24 01:41:18;;;;;;;85.37;32.60;;;7.70;99.90;;;;;;4899555;29;20068;-89
2021/12/24 01:43:44;;;;;;;84.07;31.13;;;6.60;99.90;;;;;;4898187;29;20044;-88
2021/12/24 01:46:10;;;;;;;67.80;28.90;;;7.10;99.90;;;;;;5078222;23;20110;-88
2021/12/24 01:48:35;;;;;;;71.97;29.63;;;7.50;99.90;;;;;;4902585;29;20074;-89
2021/12/24 01:51:01;;;;;;;79.53;30.83;;;6.90;99.90;;;;;;4917388;29;20044;-90
2021/12/24 01:53:29;;;;;;;73.37;28.77;;;7.40;99.90;;;;;;4904868;29;20047;-89
2021/12/24 01:55:54;;;;;;;71.57;29.33;;;7.30;99.90;;;;;;4901511;29;20055;-89
2021/12/24 01:58:22;;;;;;;65.93;29.37;;;6.90;99.90;;;;;;4900969;29;20036;-89
2021/12/24 02:00:50;;;;;;;65.10;28.83;;;6.90;99.90;;;;;;4901346;29;20044;-89
2021/12/24 02:03:19;;;;;;;61.17;26.40;;;6.70;99.90;;;;;;4918034;29;20056;-89
2021/12/24 02:05:45;;;;;;;59.20;26.77;;;7.10;99.90;;;;;;4917865;29;20047;-89
2021/12/24 02:08:40;;;;;;;59.50;25.93;;;7.70;99.90;;;;;;4908436;23;20064;-88
2021/12/24 02:11:06;;;;;;;62.30;26.77;;;6.40;99.90;;;;;;4903892;23;20044;-90
2021/12/24 02:13:52;;;;;;;59.00;25.83;;;6.80;99.90;;;;;;4890327;29;20052;-91
2021/12/24 02:16:36;;;;;;;55.83;24.77;;;7.20;99.90;;;;;;4897905;29;20052;-89
2021/12/24 02:30:18;;;;;;;;;;;6.60;99.90;;;;;;4905174;29;20096;-90
2021/12/24 02:32:44;;;;;;;39.70;20.13;;;7.10;99.90;;;;;;4909249;29;19978;-89
2021/12/24 02:35:10;;;;;;;44.37;21.23;;;7.40;99.90;;;;;;4907547;29;20045;-90
2021/12/24 02:37:37;;;;;;;41.83;20.90;;;6.60;99.90;;;;;;4898817;29;20049;-89
2021/12/24 02:40:07;;;;;;;37.33;19.40;;;8.30;99.90;;;;;;4898070;29;20048;-90
2021/12/24 02:42:34;;;;;;;41.33;21.10;;;7.30;99.90;;;;;;4897811;29;20056;-89
2021/12/24 02:45:00;;;;;;;41.33;20.27;;;7.80;99.90;;;;;;4900979;29;20452;-88
2021/12/24 02:56:25;;;;;;;35.40;18.87;;;7.30;99.90;;;;;;4897375;29;20052;-89
2021/12/24 02:58:50;;;;;;;44.13;21.40;;;7.60;99.90;;;;;;4897002;29;20080;-89
2021/12/24 03:01:22;;;;;;;41.53;19.90;;;7.10;99.90;;;;;;4896724;29;20085;-90
2021/12/24 03:03:48;;;;;;;37.33;18.70;;;7.80;99.90;;;;;;4911465;29;20104;-89
2021/12/24 03:06:48;;;;;;;51.83;22.63;;;8.30;99.90;;;;;;4899730;29;20131;-89
2021/12/24 03:09:15;;;;;;;37.90;18.70;;;7.40;99.90;;;;;;4897313;29;20041;-89
2021/12/24 03:11:43;;;;;;;36.90;19.03;;;7.70;99.90;;;;;;4897163;29;20057;-89
2021/12/24 03:14:09;;;;;;;43.07;20.97;;;8.40;99.90;;;;;;4897074;29;20725;-89
2021/12/24 03:16:44;;;;;;;39.33;20.40;;;7.60;99.90;;;;;;4897120;29;20048;-89
2021/12/24 03:19:31;;;;;;;42.40;19.83;;;7.40;99.90;;;;;;4897393;29;20056;-89
2021/12/24 03:22:10;;;;;;;39.13;18.90;;;7.40;99.90;;;;;;4903636;23;20055;-89
2021/12/24 03:24:35;;;;;;;35.87;17.03;;;8.10;99.90;;;;;;4897411;29;20080;-88
2021/12/24 03:27:02;;;;;;;35.33;18.37;;;8.10;99.90;;;;;;4902728;29;20139;-89
2021/12/24 03:29:28;;;;;;;38.77;19.77;;;7.70;99.90;;;;;;4904044;29;20057;-88
2021/12/24 03:31:54;;;;;;;36.73;18.70;;;7.50;99.90;;;;;;4903643;29;20060;-89
2021/12/24 03:34:23;;;;;;;39.07;19.83;;;7.90;99.90;;;;;;4903742;29;20056;-89
2021/12/24 03:36:49;;;;;;;39.20;18.97;;;8.10;99.90;;;;;;4904033;29;20041;-88
2021/12/24 03:39:15;;;;;;;31.10;17.30;;;7.70;99.90;;;;;;4914065;29;20072;-87
2021/12/24 03:41:41;;;;;;;36.93;18.10;;;8.40;99.90;;;;;;4910720;29;20052;-89
2021/12/24 03:44:10;;;;;;;36.73;18.70;;;8.40;99.90;;;;;;4902509;29;20509;-89
2021/12/24 03:46:55;;;;;;;33.37;17.30;;;7.50;99.90;;;;;;4903590;29;20405;-89
2021/12/24 03:55:04;;;;;;;33.93;16.63;;;8.70;99.90;;;;;;4903458;29;20049;-89
2021/12/24 03:57:41;;;;;;;36.47;18.20;;;7.80;99.90;;;;;;4903118;29;20052;-89
2021/12/24 04:00:15;;;;;;;34.50;17.57;;;8.70;99.90;;;;;;4903441;29;20048;-88
2021/12/24 04:03:02;;;;;;;28.33;15.40;;;7.90;99.90;;;;;;4926521;23;20068;-88
2021/12/24 04:05:27;;;;;;;30.10;15.97;;;8.60;99.90;;;;;;4902715;29;20048;-89
2021/12/24 04:11:36;;;;;;;28.70;14.67;;;7.20;99.90;;;;;;4949021;23;20055;-88
2021/12/24 04:14:06;;;;;;;29.70;15.87;;;7.70;99.90;;;;;;4905808;29;20052;-90
2021/12/24 04:25:40;;;;;;;29.88;15.13;;;7.80;99.90;;;;;;4918139;23;20056;-89
2021/12/24 04:28:06;;;;;;;27.77;13.82;;;7.90;99.90;;;;;;4925128;29;20124;-89
2021/12/24 04:30:39;;;;;;;32.77;16.17;;;8.40;99.90;;;;;;4927650;29;20032;-90
2021/12/24 04:33:16;;;;;;;33.65;16.23;;;8.90;99.90;;;;;;4927792;29;20088;-89
2021/12/24 04:35:56;;;;;;;34.00;16.73;;;8.60;99.90;;;;;;4924443;29;20051;-90
2021/12/24 04:38:43;;;;;;;32.57;16.63;;;9.10;99.90;;;;;;4905982;29;20048;-90
2021/12/24 05:03:49;;;;;;;;;;;8.00;99.90;;;;;;4911094;29;20052;-89
2021/12/24 05:11:15;;;;;;;45.70;22.13;;;8.20;99.90;;;;;;4884134;29;20402;-88
2021/12/24 05:13:41;;;;;;;50.20;23.23;;;8.10;99.90;;;;;;4882880;29;20044;-89
2021/12/24 05:16:23;;;;;;;63.67;26.07;;;8.20;99.90;;;;;;4884556;29;20528;-89
2021/12/24 05:21:47;;;;;;;57.37;24.60;;;7.80;99.90;;;;;;4883461;29;20481;-90
2021/12/24 05:24:19;;;;;;;51.43;22.23;;;8.50;99.90;;;;;;4883246;29;20520;-90
2021/12/24 05:26:48;;;;;;;49.93;22.70;;;8.20;99.90;;;;;;4883741;29;20052;-89
2021/12/24 05:29:15;;;;;;;54.00;22.97;;;8.50;99.90;;;;;;4908460;29;20082;-90
2021/12/24 05:31:44;;;;;;;44.77;22.03;;;8.10;99.90;;;;;;4885912;29;20497;-90
2021/12/24 05:34:10;;;;;;;52.40;23.27;;;9.00;99.90;;;;;;4883941;29;20056;-89
2021/12/24 05:36:36;;;;;;;54.33;24.10;;;7.90;99.90;;;;;;4899495;29;20773;-90
2021/12/24 05:39:03;;;;;;;42.37;21.70;;;7.90;99.90;;;;;;4883991;29;20108;-91
2021/12/24 05:41:28;;;;;;;40.20;21.17;;;8.50;99.90;;;;;;4887447;29;20059;-89
2021/12/24 05:43:54;;;;;;;46.73;22.70;;;8.60;99.90;;;;;;4882839;29;20053;-90
2021/12/24 05:46:57;;;;;;;51.73;23.20;;;8.70;99.90;;;;;;4883496;29;20056;-89
2021/12/24 05:49:22;;;;;;;46.27;21.53;;;8.00;99.90;;;;;;4881366;29;20413;-89
2021/12/24 05:51:48;;;;;;;43.30;20.97;;;8.20;99.90;;;;;;4883078;29;20084;-91
2021/12/24 05:54:14;;;;;;;52.37;22.23;;;8.50;99.90;;;;;;4883234;29;20140;-89
2021/12/24 05:56:40;;;;;;;44.63;21.37;;;8.00;99.90;;;;;;4884277;29;20455;-89
2021/12/24 05:59:06;;;;;;;51.43;23.60;;;8.00;99.90;;;;;;4899741;29;20052;-89
2021/12/24 06:01:32;;;;;;;49.47;22.47;;;9.40;99.90;;;;;;4900416;29;20048;-89
2021/12/24 06:03:58;;;;;;;54.33;23.33;;;8.50;99.90;;;;;;4882844;29;20056;-90
2021/12/24 06:06:24;;;;;;;44.03;20.80;;;8.20;99.90;;;;;;4904199;29;20048;-90
2021/12/24 06:09:17;;;;;;;43.27;20.60;;;8.10;99.90;;;;;;4899469;29;20496;-89
2021/12/24 06:11:42;;;;;;;48.60;21.23;;;8.40;99.90;;;;;;4881838;29;20053;-88
2021/12/24 06:14:14;;;;;;;38.07;19.93;;;8.60;99.90;;;;;;4882632;29;20047;-89
2021/12/24 06:16:58;;;;;;;44.83;21.43;;;8.90;99.90;;;;;;4882204;29;20053;-89
2021/12/24 06:19:26;;;;;;;43.17;19.80;;;8.40;99.90;;;;;;4882907;29;20041;-89
2021/12/24 06:22:07;;;;;;;47.90;21.30;;;8.10;99.90;;;;;;4899658;29;20060;-89
2021/12/24 06:24:33;;;;;;;38.70;19.43;;;9.60;99.90;;;;;;4883218;29;20071;-88
2021/12/24 06:26:58;;;;;;;42.17;25.07;;;8.00;99.90;;;;;;4899215;29;20044;-89
2021/12/24 06:29:26;;;;;;;46.93;22.93;;;8.70;99.90;;;;;;4891265;29;20044;-89
2021/12/24 06:31:52;;;;;;;42.20;21.60;;;8.30;99.90;;;;;;4897062;29;20060;-89
2021/12/24 06:34:19;;;;;;;42.63;21.67;;;7.70;99.90;;;;;;4882708;29;20044;-89
2021/12/24 06:36:47;;;;;;;38.60;19.73;;;8.10;99.90;;;;;;4882618;29;20104;-88
2021/12/24 06:39:14;;;;;;;38.33;20.37;;;8.60;99.90;;;;;;4882001;29;20076;-88
2021/12/24 06:41:40;;;;;;;37.53;19.47;;;8.80;99.90;;;;;;4884909;29;20037;-89
2021/12/24 06:44:09;;;;;;;40.30;19.50;;;7.40;99.90;;;;;;4890653;29;20049;-88
2021/12/24 06:46:35;;;;;;;37.27;17.80;;;7.90;99.90;;;;;;4899011;29;20048;-89
2021/12/24 06:49:01;;;;;;;43.03;21.80;;;8.60;99.90;;;;;;4881437;29;20080;-90
2021/12/24 06:51:27;;;;;;;41.93;22.80;;;8.90;99.90;;;;;;4882531;29;20052;-89
2021/12/24 06:53:53;;;;;;;47.43;25.27;;;8.10;99.90;;;;;;4880785;29;20048;-89
2021/12/24 06:56:19;;;;;;;39.33;20.00;;;7.90;99.90;;;;;;4881625;29;20124;-89
2021/12/24 06:58:45;;;;;;;43.23;22.13;;;;;;;;;;4881399;29;20159;-89
2021/12/24 07:01:12;;;;;;;45.50;22.47;;;8.20;99.90;;;;;;4899832;29;20080;-88
2021/12/24 07:03:45;;;;;;;47.00;25.27;;;8.80;99.90;;;;;;4882085;29;20056;-89
2021/12/24 07:06:11;;;;;;;43.58;22.63;;;9.00;99.90;;;;;;4881693;29;20480;-88
2021/12/24 07:08:37;;;;;;;47.10;24.40;;;7.90;99.90;;;;;;4881395;29;20080;-88
2021/12/24 07:11:04;;;;;;;56.37;27.57;;;9.10;99.90;;;;;;4881351;29;20052;-88
2021/12/24 07:13:30;;;;;;;41.03;22.10;;;8.90;99.90;;;;;;4880818;29;20059;-89
2021/12/24 07:15:56;;;;;;;49.23;27.00;;;8.10;99.90;;;;;;4881100;29;20044;-88
2021/12/24 07:18:22;;;;;;;62.30;31.37;;;7.90;99.90;;;;;;4902253;29;20115;-93
2021/12/24 07:20:48;;;;;;;42.23;19.37;;;8.00;99.90;;;;;;4891534;29;20470;-85
2021/12/24 07:23:14;;;;;;;72.40;38.90;;;7.90;99.90;;;;;;4880767;29;20059;-83
2021/12/24 07:25:39;;;;;;;46.20;27.43;;;8.70;99.90;;;;;;4897340;29;20091;-83
2021/12/24 07:28:05;;;;;;;44.70;23.40;;;8.70;99.90;;;;;;4880144;29;20418;-85
2021/12/24 07:30:32;;;;;;;47.03;23.63;;;7.70;99.90;;;;;;4880803;29;20063;-84
2021/12/24 07:32:58;;;;;;;48.83;27.63;;;9.20;99.90;;;;;;4881573;29;20057;-85
2021/12/24 07:35:29;;;;;;;45.47;28.07;;;7.90;99.90;;;;;;4910025;29;20040;-83
2021/12/24 07:37:55;;;;;;;40.03;22.13;;;7.60;99.90;;;;;;4904533;29;20045;-84
2021/12/24 07:40:26;;;;;;;29.37;14.87;;;7.90;99.90;;;;;;4880739;29;20057;-83
2021/12/24 07:43:10;;;;;;;35.10;14.53;;;7.70;99.90;;;;;;4896951;29;20068;-84
2021/12/24 07:45:37;;;;;;;38.87;21.70;;;8.70;99.90;;;;;;4880914;29;20504;-84
2021/12/24 07:48:44;;;;;;;35.23;17.47;;;7.80;99.90;;;;;;4879393;29;20056;-84
2021/12/24 07:54:03;;;;;;;32.83;17.53;;;7.90;99.90;;;;;;4878280;29;20045;-82
2021/12/24 07:56:31;;;;;;;31.57;16.93;;;9.10;99.90;;;;;;4887680;29;20057;-82
2021/12/24 07:59:01;;;;;;;31.47;13.53;;;7.90;99.90;;;;;;4880714;29;20040;-82
2021/12/24 08:01:28;;;;;;;37.13;21.83;;;7.90;99.90;;;;;;4880979;29;20051;-83
2021/12/24 08:03:55;;;;;;;30.20;16.17;;;7.90;99.90;;;;;;4896342;29;20078;-84
2021/12/24 08:06:23;;;;;;;27.47;12.83;;;7.90;99.90;;;;;;4897428;29;20040;-83
2021/12/24 08:08:49;;;;;;;32.43;15.70;;;8.50;99.90;;;;;;4884578;29;20044;-84
2021/12/24 08:11:15;;;;;;;34.40;14.73;;;7.90;99.90;;;;;;4896877;29;20426;-83
2021/12/24 08:13:41;;;;;;;45.07;20.87;;;7.90;99.90;;;;;;4902843;29;20059;-84
2021/12/24 08:16:07;;;;;;;32.67;13.60;;;7.90;99.90;;;;;;4904256;29;20048;-84
2021/12/24 08:18:33;;;;;;;29.53;13.03;;;7.90;99.90;;;;;;4901891;29;20046;-83
2021/12/24 08:20:58;;;;;;;57.57;26.23;;;7.90;99.90;;;;;;4902537;29;20044;-84
2021/12/24 08:23:24;;;;;;;47.47;23.13;;;7.90;99.90;;;;;;4905796;29;20095;-84
2021/12/24 08:25:53;;;;;;;38.10;16.73;;;7.90;99.90;;;;;;4901915;29;20112;-84
2021/12/24 08:28:19;;;;;;;31.53;14.50;;;7.90;99.90;;;;;;4902687;29;20393;-85
2021/12/24 08:30:44;;;;;;;37.63;17.47;;;8.00;99.90;;;;;;4901910;29;20055;-84
2021/12/24 08:33:14;;;;;;;29.60;12.47;;;7.90;99.90;;;;;;4902336;29;20131;-85
2021/12/24 08:35:45;;;;;;;63.70;31.87;;;7.90;99.90;;;;;;4902598;29;20045;-84
2021/12/24 08:38:39;;;;;;;42.70;21.23;;;8.40;99.90;;;;;;4901888;29;20134;-84
2021/12/24 08:41:06;;;;;;;40.22;19.77;;;7.90;99.90;;;;;;4918574;29;20047;-84
2021/12/24 08:43:43;;;;;;;100.63;51.97;;;8.30;99.90;;;;;;4918581;29;20071;-84
2021/12/24 08:46:09;;;;;;;41.33;24.50;;;7.90;99.90;;;;;;4901495;29;20052;-84
2021/12/24 08:48:35;;;;;;;36.47;22.87;;;7.70;99.90;;;;;;4919192;29;20143;-84
2021/12/24 08:51:10;;;;;;;28.50;12.13;;;7.60;99.90;;;;;;4902025;29;20513;-83
2021/12/24 08:53:35;;;;;;;29.37;11.67;;;7.60;99.90;;;;;;4918035;29;20139;-84
2021/12/24 08:56:02;;;;;;;34.97;12.33;;;8.70;99.90;;;;;;4901381;29;20139;-83
2021/12/24 08:58:28;;;;;;;30.40;12.47;;;8.40;99.90;;;;;;4918663;29;20047;-83
2021/12/24 09:00:53;;;;;;;30.03;12.70;;;7.60;99.90;;;;;;4901097;29;20052;-84
2021/12/24 09:03:19;;;;;;;30.67;13.50;;;8.10;99.90;;;;;;4901809;29;20070;-84
2021/12/24 09:05:46;;;;;;;26.97;14.10;;;7.70;99.90;;;;;;4917614;29;20528;-84
2021/12/24 09:08:11;;;;;;;36.87;14.80;;;7.70;99.90;;;;;;4901675;29;20489;-84
2021/12/24 09:10:37;;;;;;;29.17;12.47;;;8.20;99.90;;;;;;4918920;29;20044;-84
2021/12/24 09:13:02;;;;;;;35.80;17.00;;;8.50;99.90;;;;;;4901051;29;20044;-84
2021/12/24 09:15:59;;;;;;;27.17;11.50;;;8.90;99.90;;;;;;4901172;29;20052;-84
2021/12/24 09:18:30;;;;;;;25.00;10.40;;;8.70;99.90;;;;;;4901530;29;20048;-84
2021/12/24 09:21:03;;;;;;;22.53;9.10;;;8.70;99.90;;;;;;4900480;29;20118;-84
2021/12/24 09:23:35;;;;;;;24.10;9.30;;;7.80;99.90;;;;;;4918186;29;20438;-84
2021/12/24 09:26:03;;;;;;;24.73;8.67;;;7.90;99.90;;;;;;4901138;29;20060;-84
2021/12/24 09:28:29;;;;;;;24.77;9.37;;;8.10;99.90;;;;;;4900331;29;20050;-84
2021/12/24 09:30:57;;;;;;;27.23;9.80;;;8.00;99.90;;;;;;4901229;29;20052;-84
2021/12/24 09:33:24;;;;;;;25.33;9.70;;;8.20;99.90;;;;;;4901342;29;20056;-84
2021/12/24 09:35:50;;;;;;;22.97;10.47;;;7.90;99.90;;;;;;4900452;29;20103;-84
2021/12/24 09:38:15;;;;;;;32.20;10.00;;;7.80;99.90;;;;;;4901376;29;20048;-84
2021/12/24 09:40:50;;;;;;;27.43;10.77;;;7.70;99.90;;;;;;4900613;29;20501;-84
2021/12/24 09:43:16;;;;;;;32.80;11.23;;;7.80;99.90;;;;;;4900203;29;20055;-84
2021/12/24 09:45:41;;;;;;;29.00;11.17;;;7.60;99.90;;;;;;4900305;29;20048;-84
2021/12/24 09:48:22;;;;;;;28.50;11.40;;;8.30;99.90;;;;;;4900862;29;20476;-84
2021/12/24 09:50:48;;;;;;;33.87;11.57;;;7.90;99.90;;;;;;4900157;29;20130;-84
2021/12/24 09:53:16;;;;;;;32.20;11.70;;;8.10;99.90;;;;;;4901005;29;20079;-85
2021/12/24 09:55:42;;;;;;;30.10;10.63;;;8.90;99.90;;;;;;4899869;29;20457;-84
2021/12/24 09:58:08;;;;;;;29.47;10.83;;;7.70;99.90;;;;;;4900945;29;20082;-84
2021/12/24 10:00:46;;;;;;;31.37;10.53;;;7.70;99.90;;;;;;4900987;29;20048;-84
2021/12/24 10:03:44;;;;;;;27.17;9.77;;;8.50;99.90;;;;;;4902168;29;20059;-85
2021/12/24 10:06:10;;;;;;;35.03;12.20;;;7.90;99.90;;;;;;4888909;29;20044;-84
2021/12/24 10:08:36;;;;;;;30.57;11.73;;;7.80;99.90;;;;;;4920192;29;20516;-84
2021/12/24 10:11:20;;;;;;;32.80;12.10;;;8.30;99.90;;;;;;4915165;29;20048;-85
2021/12/24 10:13:46;;;;;;;29.80;10.17;;;8.40;99.90;;;;;;4899966;29;20126;-86
2021/12/24 10:16:22;;;;;;;31.90;10.50;;;8.00;99.90;;;;;;4915720;29;20481;-85
2021/12/24 10:18:52;;;;;;;35.57;11.40;;;7.80;99.90;;;;;;4903032;29;20127;-85
2021/12/24 10:21:29;;;;;;;49.33;27.67;;;8.20;99.90;;;;;;4917091;29;20079;-85
2021/12/24 10:26:59;;;;;;;35.03;18.60;;;8.20;99.90;;;;;;4899687;29;20048;-82
2021/12/24 10:29:53;;;;;;;42.53;23.02;;;8.70;99.90;;;;;;4900241;29;20040;-83
2021/12/24 10:32:19;;;;;;;38.47;17.92;;;8.10;99.90;;;;;;4899766;29;20051;-83
2021/12/24 10:34:51;;;;;;;32.37;13.47;;;8.50;99.90;;;;;;4899805;29;20048;-82
2021/12/24 10:37:39;;;;;;;30.23;14.83;;;8.30;99.90;;;;;;4911658;29;20046;-82
2021/12/24 10:40:06;;;;;;;32.37;13.47;;;8.10;99.90;;;;;;4917826;29;20040;-83
2021/12/24 10:42:38;;;;;;;36.63;21.30;;;8.10;99.90;;;;;;4900434;29;20107;-83
2021/12/24 10:45:22;;;;;;;35.67;17.77;;;8.30;99.90;;;;;;4899905;29;20055;-83
2021/12/24 10:47:47;;;;;;;;;;;8.00;99.90;;;;;;4900040;29;20043;-83
2021/12/24 10:50:48;;;;;;;31.93;13.33;;;8.90;99.90;;;;;;4900243;29;19923;-83
2021/12/24 10:53:21;;;;;;;32.27;14.70;;;7.80;99.90;;;;;;4899635;29;20127;-84
2021/12/24 10:55:52;;;;;;;27.13;12.35;;;8.40;99.90;;;;;;4899643;29;20048;-84
2021/12/24 10:58:24;;;;;;;34.40;15.93;;;7.90;99.90;;;;;;4900092;29;20048;-84
2021/12/24 11:01:00;;;;;;;25.27;9.20;;;7.90;99.90;;;;;;4901068;29;20130;-83
2021/12/24 11:03:32;;;;;;;30.73;11.13;;;7.90;99.90;;;;;;4899986;29;20346;-83
2021/12/24 11:06:09;;;;;;;30.37;12.43;;;8.00;99.90;;;;;;4898934;29;20055;-84
2021/12/24 11:08:36;;;;;;;31.67;12.37;;;7.90;99.90;;;;;;4899629;29;20087;-84
2021/12/24 11:11:06;;;;;;;29.70;14.70;;;7.90;99.90;;;;;;4899168;29;20063;-83
2021/12/24 11:13:39;;;;;;;32.43;12.90;;;8.00;99.90;;;;;;4899182;29;20134;-84
2021/12/24 11:16:16;;;;;;;31.25;10.85;;;8.20;99.90;;;;;;4899456;29;20519;-84
2021/12/24 11:19:00;;;;;;;30.97;10.13;;;9.10;99.90;;;;;;4899042;29;20052;-84
2021/12/24 11:21:28;;;;;;;25.77;9.33;;;8.90;99.90;;;;;;4915775;29;20130;-83
2021/12/24 11:23:54;;;;;;;30.00;9.90;;;8.30;99.90;;;;;;4920350;29;20044;-84
2021/12/24 11:26:51;;;;;;;24.30;10.30;;;8.30;99.90;;;;;;4915338;29;20145;-84
2021/12/24 11:29:16;;;;;;;32.07;14.30;;;8.00;99.90;;;;;;4899408;29;20067;-84
2021/12/24 11:31:44;;;;;;;22.73;9.63;;;8.00;99.90;;;;;;4898027;29;20493;-83
2021/12/24 11:34:10;;;;;;;28.77;10.33;;;8.90;99.90;;;;;;4898066;29;20040;-84
2021/12/24 11:36:40;;;;;;;19.57;7.03;;;8.80;99.90;;;;;;4898763;29;20048;-84
2021/12/24 11:39:24;;;;;;;10.70;3.50;;;7.00;99.90;;;;;;4896279;29;20051;-84
2021/12/24 11:41:50;;;;;;;7.78;2.78;;;7.40;99.90;;;;;;4895894;29;20543;-84
2021/12/24 11:44:31;;;;;;;7.57;2.50;;;6.20;99.90;;;;;;4915566;29;20127;-84
2021/12/24 11:46:56;;;;;;;6.87;2.30;;;7.20;99.90;;;;;;4898236;29;20052;-84
2021/12/24 11:49:37;;;;;;;6.23;2.00;;;7.10;99.90;;;;;;4902188;29;20036;-84
2021/12/24 11:52:19;;;;;;;5.97;2.17;;;6.40;99.90;;;;;;4900942;29;20044;-85
2021/12/24 11:54:45;;;;;;;7.27;2.53;;;6.50;99.90;;;;;;4901704;29;20048;-85
2021/12/24 11:57:33;;;;;;;7.83;2.63;;;5.60;99.90;;;;;;4901956;29;20070;-85
2021/12/24 12:00:26;;;;;;;7.30;2.70;;;5.70;99.90;;;;;;4902004;29;20059;-85
2021/12/24 12:02:52;;;;;;;7.23;2.53;;;5.60;99.90;;;;;;4903295;29;20051;-85
2021/12/24 12:05:24;;;;;;;7.50;2.50;;;5.30;99.90;;;;;;4902943;29;20452;-84
2021/12/24 12:08:41;;;;;;;7.27;2.70;;;5.30;99.90;;;;;;4902306;29;20044;-85
2021/12/24 12:14:27;;;;;;;8.70;3.40;;;5.50;99.90;;;;;;4928336;23;20078;-84
2021/12/24 12:17:08;;;;;;;8.73;3.50;;;4.60;99.90;;;;;;4901358;29;20139;-84
2021/12/24 12:25:10;;;;;;;9.50;3.40;;;5.40;99.90;;;;;;4902134;29;20063;-84
2021/12/24 12:30:30;;;;;;;8.03;3.07;;;5.40;99.90;;;;;;4942591;23;20056;-83
2021/12/24 12:33:19;;;;;;;8.13;3.27;;;5.20;99.90;;;;;;4901720;29;20111;-82
2021/12/24 12:36:04;;;;;;;9.00;3.57;;;5.70;99.90;;;;;;4899697;29;20149;-83
2021/12/24 12:39:20;;;;;;;9.23;3.53;;;5.30;99.90;;;;;;4900754;29;20524;-83
2021/12/24 12:42:01;;;;;;;9.10;3.73;;;5.40;99.90;;;;;;4870114;29;20055;-83
2021/12/24 12:44:52;;;;;;;9.13;4.03;;;6.20;99.90;;;;;;4901212;29;20179;-84
2021/12/24 12:47:27;;;;;;;9.13;3.77;;;5.10;99.90;;;;;;4901809;29;20044;-83
2021/12/24 12:50:14;;;;;;;8.77;3.63;;;5.90;99.90;;;;;;4914783;29;20048;-83
2021/12/24 12:52:51;;;;;;;9.47;4.10;;;5.10;99.90;;;;;;4900312;29;20044;-83
2021/12/24 12:55:32;;;;;;;8.90;3.97;;;5.40;99.90;;;;;;4902040;29;20091;-83
2021/12/24 12:58:17;;;;;;;10.03;3.90;;;5.10;99.90;;;;;;4917887;29;20416;-83
2021/12/24 13:01:25;;;;;;;9.53;4.13;;;5.10;99.90;;;;;;4918747;29;20475;-83
2021/12/24 13:04:15;;;;;;;9.87;4.40;;;5.50;99.90;;;;;;4843379;29;20096;-83
2021/12/24 13:06:43;;;;;;;9.57;4.03;;;5.70;99.90;;;;;;4900645;29;20062;-83
2021/12/24 13:09:39;;;;;;;9.53;4.37;;;6.30;99.90;;;;;;4901723;29;20052;-83
2021/12/24 13:12:05;;;;;;;10.30;4.30;;;5.50;99.90;;;;;;4901172;29;20055;-83
2021/12/24 13:14:37;;;;;;;9.83;4.00;;;5.30;99.90;;;;;;4900803;29;20142;-83
2021/12/24 13:17:21;;;;;;;8.90;3.93;;;5.90;99.90;;;;;;4900176;29;20544;-83
2021/12/24 13:22:31;;;;;;;9.30;4.53;;;5.00;99.90;;;;;;4901349;29;20383;-83
2021/12/24 13:25:10;;;;;;;9.27;4.50;;;6.30;99.90;;;;;;4901788;29;20083;-83
2021/12/24 13:27:52;;;;;;;9.60;4.70;;;6.10;99.90;;;;;;4930596;29;20056;-84
2021/12/24 13:30:23;;;;;;;9.00;4.30;;;6.10;99.90;;;;;;4901749;29;20056;-83
2021/12/24 13:33:02;;;;;;;10.27;5.13;;;5.20;99.90;;;;;;4900999;29;20059;-83
2021/12/24 13:35:46;;;;;;;10.57;5.23;;;5.20;99.90;;;;;;4918199;29;20049;-83
2021/12/24 13:38:30;;;;;;;11.30;5.35;;;5.30;99.90;;;;;;4903038;29;20048;-83
2021/12/24 13:40:56;;;;;;;9.77;4.90;;;5.10;99.90;;;;;;4900832;29;20056;-83
2021/12/24 13:43:40;;;;;;;9.73;4.63;;;5.10;99.90;;;;;;4910588;29;20114;-84
2021/12/24 13:46:08;;;;;;;10.57;5.23;;;6.40;99.90;;;;;;4903639;29;20059;-83
2021/12/24 13:49:16;;;;;;;9.83;4.83;;;5.00;99.90;;;;;;4917598;29;20068;-84
2021/12/24 13:54:36;;;;;;;;;;;5.00;99.90;;;;;;4900926;29;20080;-83
2021/12/24 13:57:24;;;;;;;10.43;5.13;;;5.10;99.90;;;;;;4905138;29;19927;-83
2021/12/24 14:00:11;;;;;;;11.10;5.23;;;5.10;99.90;;;;;;4917605;29;20412;-83
2021/12/24 14:02:36;;;;;;;13.60;7.70;;;5.10;99.90;;;;;;4917481;29;20040;-83
2021/12/24 14:05:06;;;;;;;12.00;6.70;;;5.40;99.90;;;;;;4917594;29;20051;-84
2021/12/24 14:08:10;;;;;;;10.70;6.00;;;5.00;99.90;;;;;;4902488;29;20539;-83
2021/12/24 14:10:43;;;;;;;14.10;7.20;;;5.20;99.90;;;;;;4899770;29;20130;-83
2021/12/24 14:13:33;;;;;;;12.43;7.03;;;5.80;99.90;;;;;;4900496;29;20048;-83
2021/12/24 14:19:14;;;;;;;11.18;6.13;;;6.00;99.90;;;;;;4916926;29;20116;-83
2021/12/24 14:22:13;;;;;;;13.20;7.57;;;5.20;99.90;;;;;;4915336;29;20088;-83
2021/12/24 14:25:00;;;;;;;13.27;7.37;;;5.30;99.90;;;;;;4896508;29;20485;-83
2021/12/24 14:27:28;;;;;;;12.37;6.97;;;5.30;99.90;;;;;;4915335;29;20412;-82
2021/12/24 14:30:00;;;;;;;11.97;6.27;;;5.30;99.90;;;;;;4895631;29;20053;-83
2021/12/24 14:32:35;;;;;;;11.57;6.30;;;5.30;99.90;;;;;;4895158;29;20048;-83
2021/12/24 14:35:21;;;;;;;14.20;7.03;;;5.20;99.90;;;;;;4896921;29;20063;-84
2021/12/24 14:37:55;;;;;;;12.20;6.80;;;5.20;99.90;;;;;;4896343;29;20561;-83
2021/12/24 14:40:25;;;;;;;13.32;6.85;;;5.30;99.90;;;;;;4908440;29;20119;-83
2021/12/24 14:42:52;;;;;;;12.70;6.57;;;5.20;99.90;;;;;;4898730;29;20060;-83
2021/12/24 14:45:24;;;;;;;12.10;6.27;;;5.20;99.90;;;;;;4895189;29;20052;-83
2021/12/24 14:48:01;;;;;;;12.93;7.00;;;5.30;99.90;;;;;;4904467;23;20044;-85
2021/12/24 14:50:33;;;;;;;13.70;6.93;;;5.20;99.90;;;;;;4905638;29;20048;-83
2021/12/24 14:53:13;;;;;;;12.53;6.97;;;5.20;99.90;;;;;;4904783;29;20115;-83
2021/12/24 14:56:15;;;;;;;14.77;8.33;;;5.20;99.90;;;;;;4885399;29;20052;-82
2021/12/24 14:58:46;;;;;;;10.97;6.10;;;5.20;99.90;;;;;;4888763;29;20068;-83
2021/12/24 15:01:18;;;;;;;11.47;6.07;;;5.60;99.90;;;;;;4896297;29;20079;-83
2021/12/24 15:03:55;;;;;;;15.90;9.50;;;5.20;99.90;;;;;;4880939;29;20526;-83
2021/12/24 15:06:27;;;;;;;11.57;6.13;;;5.10;99.90;;;;;;4879998;29;20052;-84
2021/12/24 15:08:57;;;;;;;11.90;6.33;;;5.10;99.90;;;;;;4880413;29;20041;-84
2021/12/24 15:11:28;;;;;;;11.17;6.20;;;5.10;99.90;;;;;;4880242;29;20053;-84
2021/12/24 15:13:57;;;;;;;13.03;6.87;;;5.00;99.90;;;;;;4896569;29;20505;-84
2021/12/24 15:16:27;;;;;;;13.30;7.13;;;5.00;99.90;;;;;;4880777;29;20062;-85
2021/12/24 15:18:54;;;;;;;13.17;8.20;;;5.00;99.90;;;;;;4899791;29;20484;-84