Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:12;;;;;;;3.50;2.67;;;20.30;99.90;;;;;;5014591;28;20165;-79
2022/07/09 00:04:37;;;;;;;4.50;2.67;;;20.40;99.90;;;;;;5013165;28;20173;-80
2022/07/09 00:07:03;;;;;;;3.67;2.67;;;20.30;99.90;;;;;;5014212;28;20287;-79
2022/07/09 00:09:29;;;;;;;3.15;2.67;;;20.20;99.90;;;;;;5014244;28;20216;-79
2022/07/09 00:11:56;;;;;;;5.32;2.47;;;20.10;99.90;;;;;;5014601;28;20196;-80
2022/07/09 00:14:22;;;;;;;3.90;2.67;;;20.10;99.90;;;;;;5014206;28;20556;-82
2022/07/09 00:16:48;;;;;;;2.53;2.30;;;20.00;99.90;;;;;;5029911;28;20172;-81
2022/07/09 00:19:14;;;;;;;4.10;2.58;;;20.00;99.90;;;;;;5014468;28;20188;-80
2022/07/09 00:21:39;;;;;;;4.20;2.55;;;20.00;99.90;;;;;;5014266;28;20188;-80
2022/07/09 00:24:05;;;;;;;3.95;2.08;;;19.90;99.90;;;;;;5014372;28;20954;-81
2022/07/09 00:26:31;;;;;;;2.78;2.13;;;19.90;99.90;;;;;;5014007;28;20207;-79
2022/07/09 00:28:57;;;;;;;4.57;2.40;;;19.90;99.90;;;;;;5013944;28;20649;-79
2022/07/09 00:31:22;;;;;;;3.45;2.50;;;19.80;99.90;;;;;;5012870;28;20227;-79
2022/07/09 00:33:48;;;;;;;3.22;2.92;;;19.70;99.90;;;;;;5014025;28;20165;-79
2022/07/09 00:36:14;;;;;;;4.18;3.30;;;19.50;99.90;;;;;;5012912;28;20203;-78
2022/07/09 00:38:39;;;;;;;3.05;2.75;;;19.50;99.90;;;;;;5013996;28;20171;-81
2022/07/09 00:41:05;;;;;;;4.72;3.25;;;19.50;99.90;;;;;;5012815;28;20198;-80
2022/07/09 00:43:31;;;;;;;3.70;3.15;;;19.40;99.90;;;;;;5013676;28;20651;-79
2022/07/09 00:45:56;;;;;;;2.72;2.50;;;19.30;99.90;;;;;;5013592;28;20212;-79
2022/07/09 00:48:22;;;;;;;3.28;2.75;;;19.20;99.90;;;;;;5016263;28;20184;-79
2022/07/09 00:50:48;;;;;;;5.35;2.45;;;19.40;99.90;;;;;;5019338;28;20181;-81
2022/07/09 00:53:16;;;;;;;2.83;2.50;;;19.40;99.90;;;;;;5016844;28;20175;-81
2022/07/09 00:55:44;;;;;;;9.98;3.20;;;19.30;99.90;;;;;;5018374;28;20202;-81
2022/07/09 00:58:12;;;;;;;3.88;2.80;;;19.30;99.90;;;;;;5016558;28;20161;-79
2022/07/09 01:00:38;;;;;;;2.33;2.13;;;19.40;99.90;;;;;;5019479;28;20192;-80
2022/07/09 01:03:04;;;;;;;5.22;2.67;;;19.30;99.90;;;;;;5019148;28;20251;-80
2022/07/09 01:05:35;;;;;;;11.77;3.13;;;19.30;99.90;;;;;;5020309;28;20215;-80
2022/07/09 01:08:04;;;;;;;13.98;3.78;;;19.30;99.90;;;;;;5013480;28;20169;-81
2022/07/09 01:10:31;;;;;;;3.53;3.22;;;19.30;99.90;;;;;;5011795;28;20189;-79
2022/07/09 01:12:57;;;;;;;6.38;2.65;;;19.10;99.90;;;;;;5013262;28;20199;-81
2022/07/09 01:15:23;;;;;;;5.13;3.13;;;19.10;99.90;;;;;;5013572;28;20189;-81
2022/07/09 01:17:51;;;;;;;3.63;2.70;;;19.00;99.90;;;;;;5013069;28;20160;-79
2022/07/09 01:20:22;;;;;;;8.80;3.90;;;19.10;99.90;;;;;;5013124;28;20212;-79
2022/07/09 01:22:48;;;;;;;3.25;2.95;;;19.20;99.90;;;;;;5012971;28;20560;-80
2022/07/09 01:25:17;;;;;;;7.13;3.75;;;19.30;99.90;;;;;;5012833;28;20168;-79
2022/07/09 01:27:42;;;;;;;4.22;3.08;;;19.40;99.90;;;;;;5013251;28;20200;-80
2022/07/09 01:30:08;;;;;;;4.57;3.47;;;19.50;99.90;;;;;;5012708;28;20257;-80
2022/07/09 01:32:34;;;;;;;4.00;3.05;;;19.60;99.90;;;;;;5013013;28;20563;-80
2022/07/09 01:35:00;;;;;;;5.65;3.63;;;19.80;99.90;;;;;;5013022;28;20248;-80
2022/07/09 01:37:25;;;;;;;6.57;4.18;;;19.50;99.90;;;;;;5013141;28;20295;-81
2022/07/09 01:39:51;;;;;;;9.40;3.67;;;19.30;99.90;;;;;;5012627;28;20196;-80
2022/07/09 01:42:17;;;;;;;4.55;3.70;;;19.20;99.90;;;;;;5012566;28;20176;-81
2022/07/09 01:44:44;;;;;;;8.18;3.78;;;19.20;99.90;;;;;;5012539;28;20173;-81
2022/07/09 01:47:10;;;;;;;4.03;3.63;;;19.10;99.90;;;;;;5012941;28;20209;-81
2022/07/09 01:49:35;;;;;;;7.68;3.90;;;19.10;99.90;;;;;;5012893;28;20691;-81
2022/07/09 01:52:01;;;;;;;4.40;4.03;;;19.10;99.90;;;;;;5012661;28;20526;-80
2022/07/09 01:54:27;;;;;;;5.30;3.28;;;19.20;99.90;;;;;;5012645;28;20526;-80
2022/07/09 01:56:52;;;;;;;5.57;3.58;;;19.30;99.90;;;;;;5012535;28;20179;-81
2022/07/09 01:59:18;;;;;;;7.65;3.50;;;19.50;99.90;;;;;;5012586;28;20576;-80
2022/07/09 02:01:43;;;;;;;3.75;3.35;;;19.40;99.90;;;;;;5012631;28;20249;-79
2022/07/09 02:04:09;;;;;;;7.15;4.00;;;19.30;99.90;;;;;;5012695;28;20196;-80
2022/07/09 02:06:35;;;;;;;5.80;3.30;;;19.30;99.90;;;;;;5012529;28;20564;-80
2022/07/09 02:09:00;;;;;;;10.73;3.47;;;19.00;99.90;;;;;;5011288;28;20204;-80
2022/07/09 02:11:26;;;;;;;3.38;2.92;;;19.00;99.90;;;;;;5012566;28;20243;-80
2022/07/09 02:13:51;;;;;;;10.27;4.25;;;19.10;99.90;;;;;;5012474;28;20227;-82
2022/07/09 02:16:17;;;;;;;4.75;3.90;;;19.20;99.90;;;;;;5010980;28;20195;-80
2022/07/09 02:18:42;;;;;;;10.35;3.78;;;19.10;99.90;;;;;;5012261;28;20185;-82
2022/07/09 02:21:08;;;;;;;7.18;3.10;;;19.20;99.90;;;;;;5011899;28;20272;-81
2022/07/09 02:23:34;;;;;;;6.72;3.15;;;19.00;99.90;;;;;;5012332;28;20621;-80
2022/07/09 02:25:59;;;;;;;8.10;3.22;;;19.10;99.90;;;;;;5012086;28;20214;-81
2022/07/09 02:28:25;;;;;;;11.23;2.85;;;19.00;99.90;;;;;;5011996;28;20258;-80
2022/07/09 02:30:51;;;;;;;4.30;3.20;;;19.10;99.90;;;;;;5011975;28;20164;-81
2022/07/09 02:33:17;;;;;;;4.20;3.00;;;19.10;99.90;;;;;;5012168;28;20581;-79
2022/07/09 02:35:42;;;;;;;3.03;2.72;;;18.80;99.90;;;;;;5012545;28;20168;-78
2022/07/09 02:38:08;;;;;;;7.95;3.10;;;18.70;99.90;;;;;;5012628;28;20576;-79
2022/07/09 02:40:34;;;;;;;9.10;3.40;;;18.90;99.90;;;;;;5012285;28;20207;-80
2022/07/09 02:43:00;;;;;;;5.93;3.15;;;18.90;99.90;;;;;;5013452;28;20626;-82
2022/07/09 02:45:25;;;;;;;3.67;3.33;;;18.90;99.90;;;;;;5014499;28;20168;-81
2022/07/09 02:47:51;;;;;;;5.88;3.90;;;18.90;99.90;;;;;;5014486;28;20262;-79
2022/07/09 02:50:17;;;;;;;10.95;3.88;;;18.80;99.90;;;;;;5013064;28;20212;-81
2022/07/09 02:52:42;;;;;;;5.85;3.25;;;18.90;99.90;;;;;;5012514;28;20169;-79
2022/07/09 02:55:08;;;;;;;5.70;3.25;;;19.00;99.90;;;;;;5012051;28;20157;-80
2022/07/09 02:57:34;;;;;;;4.75;3.38;;;19.10;99.90;;;;;;5011894;28;20168;-81
2022/07/09 02:59:59;;;;;;;6.72;3.10;;;18.80;99.90;;;;;;5011414;28;20176;-81
2022/07/09 03:02:25;;;;;;;9.38;3.13;;;18.70;99.90;;;;;;5011961;28;20180;-80
2022/07/09 03:04:51;;;;;;;4.68;3.28;;;18.80;99.90;;;;;;5013208;28;20176;-80
2022/07/09 03:07:17;;;;;;;7.72;3.83;;;18.70;99.90;;;;;;5015814;28;20204;-79
2022/07/09 03:09:43;;;;;;;4.20;3.80;;;18.90;99.90;;;;;;5015584;28;20184;-79
2022/07/09 03:12:09;;;;;;;12.07;3.90;;;19.20;99.90;;;;;;5015643;28;20621;-80
2022/07/09 03:14:34;;;;;;;8.50;3.95;;;19.10;99.90;;;;;;5015491;28;20184;-81
2022/07/09 03:17:00;;;;;;;3.85;3.45;;;19.10;99.90;;;;;;5015545;28;20165;-80
2022/07/09 03:19:25;;;;;;;15.98;4.13;;;19.10;99.90;;;;;;5015461;28;20184;-82
2022/07/09 03:21:51;;;;;;;6.22;3.80;;;19.10;99.90;;;;;;5015277;28;20169;-81
2022/07/09 03:24:17;;;;;;;5.75;4.57;;;19.20;99.90;;;;;;5014937;28;20161;-79
2022/07/09 03:26:42;;;;;;;5.13;3.97;;;19.20;99.90;;;;;;5015476;28;20266;-81
2022/07/09 03:29:08;;;;;;;5.82;5.22;;;19.20;99.90;;;;;;5015155;28;20199;-79
2022/07/09 03:31:34;;;;;;;9.88;5.47;;;19.30;99.90;;;;;;5015587;28;20177;-80
2022/07/09 03:34:00;;;;;;;15.15;5.00;;;19.20;99.90;;;;;;5013650;28;20263;-80
2022/07/09 03:36:25;;;;;;;10.02;4.97;;;19.30;99.90;;;;;;5015038;28;20164;-80
2022/07/09 03:38:51;;;;;;;12.85;7.55;;;19.20;99.90;;;;;;5014831;28;20184;-81
2022/07/09 03:41:16;;;;;;;8.35;5.65;;;19.40;99.90;;;;;;5015060;28;20751;-80
2022/07/09 03:43:42;;;;;;;12.90;5.43;;;19.50;99.90;;;;;;5014861;28;20182;-83
2022/07/09 03:46:08;;;;;;;12.90;4.82;;;19.50;99.90;;;;;;5014839;28;20212;-80
2022/07/09 03:48:34;;;;;;;5.72;5.03;;;19.30;99.90;;;;;;5014981;28;20164;-80
2022/07/09 03:51:00;;;;;;;6.65;5.03;;;19.30;99.90;;;;;;5014629;28;20179;-80
2022/07/09 03:53:25;;;;;;;9.50;4.85;;;19.10;99.90;;;;;;5014822;28;20226;-80
2022/07/09 03:55:51;;;;;;;9.18;4.45;;;19.30;99.90;;;;;;5014611;28;20160;-81
2022/07/09 03:58:17;;;;;;;8.82;4.90;;;19.10;99.90;;;;;;5014819;28;20567;-81
2022/07/09 04:00:42;;;;;;;8.98;5.60;;;18.70;99.90;;;;;;5014432;28;20194;-79
2022/07/09 04:03:08;;;;;;;8.57;6.03;;;18.70;99.90;;;;;;5014602;28;20262;-79
2022/07/09 04:05:33;;;;;;;5.93;4.85;;;18.60;99.90;;;;;;5014534;28;20168;-79
2022/07/09 04:07:59;;;;;;;5.22;4.82;;;18.70;99.90;;;;;;5014448;28;20177;-81
2022/07/09 04:10:25;;;;;;;7.13;5.13;;;18.70;99.90;;;;;;5014187;28;20687;-80
2022/07/09 04:12:50;;;;;;;5.63;5.13;;;18.70;99.90;;;;;;5014103;28;20175;-81
2022/07/09 04:15:16;;;;;;;8.43;5.80;;;19.00;99.90;;;;;;5013637;28;20177;-79
2022/07/09 04:17:42;;;;;;;8.75;5.93;;;19.10;99.90;;;;;;5014398;28;20183;-80
2022/07/09 04:20:08;;;;;;;8.20;5.47;;;19.30;99.90;;;;;;5014237;28;20188;-80
2022/07/09 04:22:33;;;;;;;14.65;6.72;;;19.30;99.90;;;;;;5014105;28;20176;-82
2022/07/09 04:24:59;;;;;;;6.43;5.82;;;19.30;99.90;;;;;;5013966;28;20168;-79
2022/07/09 04:27:25;;;;;;;10.80;6.40;;;19.30;99.90;;;;;;5013756;28;20212;-80
2022/07/09 04:29:50;;;;;;;12.07;5.72;;;19.40;99.90;;;;;;5013855;28;20192;-81
2022/07/09 04:32:16;;;;;;;7.25;5.25;;;19.50;99.90;;;;;;5013995;28;20204;-81
2022/07/09 04:34:42;;;;;;;8.00;6.60;;;19.50;99.90;;;;;;5013657;28;20537;-82
2022/07/09 04:37:08;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;5013945;28;20175;-79
2022/07/09 04:39:34;;;;;;;9.23;6.78;;;19.60;99.90;;;;;;5013681;28;20196;-82
2022/07/09 04:41:59;;;;;;;15.70;5.75;;;19.70;99.90;;;;;;5013822;28;20172;-81
2022/07/09 04:44:25;;;;;;;7.13;6.00;;;19.90;99.90;;;;;;5014013;28;20164;-81
2022/07/09 04:46:50;;;;;;;6.63;5.55;;;19.90;99.90;;;;;;5013844;28;20204;-80
2022/07/09 04:49:16;;;;;;;10.25;6.13;;;19.70;99.90;;;;;;5014197;28;20243;-80
2022/07/09 04:51:42;;;;;;;15.20;6.38;;;19.80;99.90;;;;;;5013750;28;20167;-80
2022/07/09 04:54:07;;;;;;;8.93;5.68;;;19.80;99.90;;;;;;5013656;28;20664;-80
2022/07/09 04:56:33;;;;;;;14.30;6.72;;;20.00;99.90;;;;;;5013632;28;20160;-80
2022/07/09 04:59:00;;;;;;;12.25;6.97;;;20.10;99.90;;;;;;5012105;28;20192;-80
2022/07/09 05:01:26;;;;;;;9.98;6.25;;;20.10;99.90;;;;;;5028727;28;20183;-82
2022/07/09 05:03:52;;;;;;;8.88;6.40;;;20.30;99.90;;;;;;5013360;28;20188;-82
2022/07/09 05:06:19;;;;;;;7.00;6.25;;;20.40;99.90;;;;;;5013408;28;20247;-82
2022/07/09 05:08:44;;;;;;;17.92;7.50;;;20.40;99.90;;;;;;5013601;28;20195;-80
2022/07/09 05:11:10;;;;;;;11.43;6.45;;;20.40;99.90;;;;;;5013748;28;20720;-82
2022/07/09 05:13:37;;;;;;;6.43;5.68;;;20.50;99.90;;;;;;5013449;28;20259;-80
2022/07/09 05:16:04;;;;;;;12.02;6.60;;;20.60;99.90;;;;;;5013184;28;20187;-82
2022/07/09 05:18:30;;;;;;;8.35;6.80;;;20.80;99.90;;;;;;5012784;28;20180;-81
2022/07/09 05:20:56;;;;;;;15.88;8.23;;;21.00;99.90;;;;;;5011981;28;20169;-80
2022/07/09 05:23:22;;;;;;;10.50;6.65;;;21.10;99.90;;;;;;5013547;28;20242;-81
2022/07/09 05:25:48;;;;;;;20.48;7.38;;;21.00;99.90;;;;;;5012880;28;20307;-82
2022/07/09 05:28:13;;;;;;;11.15;7.65;;;21.00;99.90;;;;;;5012282;28;20222;-82
2022/07/09 05:30:39;;;;;;;8.98;7.28;;;21.20;99.90;;;;;;5012526;28;20192;-81
2022/07/09 05:33:05;;;;;;;16.30;8.23;;;21.30;99.90;;;;;;5012872;28;20168;-81
2022/07/09 05:35:31;;;;;;;10.38;7.70;;;21.40;99.90;;;;;;5012884;28;20175;-80
2022/07/09 05:37:57;;;;;;;10.15;7.38;;;21.40;99.90;;;;;;5012564;28;20165;-80
2022/07/09 05:40:22;;;;;;;10.38;6.22;;;21.40;99.90;;;;;;5012453;28;20656;-82
2022/07/09 05:42:48;;;;;;;10.35;6.63;;;21.30;99.90;;;;;;5012437;28;20187;-80
2022/07/09 05:45:14;;;;;;;12.63;7.30;;;20.90;99.90;;;;;;5012407;28;20168;-81
2022/07/09 05:47:39;;;;;;;13.20;6.72;;;21.00;99.90;;;;;;5012067;28;20204;-82
2022/07/09 05:50:05;;;;;;;17.00;6.10;;;21.20;99.90;;;;;;5012542;28;20196;-81
2022/07/09 05:52:31;;;;;;;10.15;7.43;;;21.30;99.90;;;;;;5011326;28;20514;-82
2022/07/09 05:54:57;;;;;;;11.25;6.85;;;21.50;99.90;;;;;;5012555;28;20180;-79
2022/07/09 05:57:23;;;;;;;10.50;6.72;;;21.40;99.90;;;;;;5012902;28;20165;-87
2022/07/09 05:59:48;;;;;;;7.63;6.95;;;21.30;99.90;;;;;;5012033;28;20192;-79
2022/07/09 06:02:14;;;;;;;7.05;6.45;;;21.50;99.90;;;;;;5012957;28;20771;-86
2022/07/09 06:04:40;;;;;;;12.25;6.25;;;21.60;99.90;;;;;;5012662;28;20172;-80
2022/07/09 06:07:05;;;;;;;7.90;6.68;;;21.80;99.90;;;;;;5012978;28;20553;-80
2022/07/09 06:09:31;;;;;;;11.85;6.78;;;22.10;99.90;;;;;;5012740;28;20267;-83
2022/07/09 06:11:58;;;;;;;8.30;6.82;;;22.30;99.90;;;;;;5012754;28;20169;-87
2022/07/09 06:14:23;;;;;;;7.68;6.40;;;22.00;99.90;;;;;;5012756;28;20181;-79
2022/07/09 06:16:49;;;;;;;9.25;5.75;;;22.00;99.90;;;;;;5011354;28;20177;-80
2022/07/09 06:19:15;;;;;;;8.13;5.18;;;22.20;99.90;;;;;;5012761;28;20205;-80
2022/07/09 06:21:41;;;;;;;10.05;4.88;;;22.20;99.90;;;;;;5012416;28;20231;-85
2022/07/09 06:24:06;;;;;;;6.32;5.70;;;22.30;99.90;;;;;;5012577;28;20176;-80
2022/07/09 06:26:33;;;;;;;10.82;6.57;;;22.30;99.90;;;;;;5012264;28;20204;-80
2022/07/09 06:28:59;;;;;;;9.40;5.65;;;22.50;99.90;;;;;;5011854;28;20316;-78
2022/07/09 06:31:25;;;;;;;8.43;4.85;;;22.50;99.90;;;;;;5012600;28;20180;-82
2022/07/09 06:33:52;;;;;;;10.55;5.43;;;22.40;99.90;;;;;;5012157;28;20172;-80
2022/07/09 06:36:17;;;;;;;6.75;4.85;;;22.30;99.90;;;;;;5012610;28;20192;-82
2022/07/09 06:41:27;;;;;;;7.72;4.15;;;22.50;99.90;;;;;;5016536;28;20211;-79
2022/07/09 06:43:53;;;;;;;7.00;3.97;;;22.60;99.90;;;;;;5031789;28;20176;-80
2022/07/09 06:46:18;;;;;;;5.82;3.95;;;22.80;99.90;;;;;;5014464;28;20204;-82
2022/07/09 06:48:44;;;;;;;6.45;3.85;;;22.80;99.90;;;;;;5015742;28;20224;-81
2022/07/09 06:51:10;;;;;;;9.57;3.53;;;23.10;99.90;;;;;;5016417;28;20531;-81
2022/07/09 06:53:37;;;;;;;9.15;3.78;;;23.40;99.90;;;;;;5016010;28;20208;-81
2022/07/09 06:56:03;;;;;;;5.70;3.88;;;23.40;99.90;;;;;;5014600;28;20183;-84
2022/07/09 06:58:28;;;;;;;6.70;3.20;;;23.20;99.90;;;;;;5015965;28;20168;-84
2022/07/09 07:00:54;;;;;;;5.38;3.50;;;23.20;99.90;;;;;;5016114;28;20195;-80
2022/07/09 07:03:19;;;;;;;4.20;3.08;;;23.40;99.90;;;;;;5014484;28;20187;-80
2022/07/09 07:05:45;;;;;;;10.82;3.78;;;23.70;99.90;;;;;;5014841;28;20168;-85
2022/07/09 07:08:10;;;;;;;5.88;3.50;;;24.30;99.90;;;;;;5016177;28;20259;-85
2022/07/09 07:10:36;;;;;;;5.00;3.58;;;25.20;99.90;;;;;;5031372;28;20193;-82
2022/07/09 07:13:02;;;;;;;7.47;4.13;;;26.10;99.90;;;;;;5016604;28;20530;-83
2022/07/09 07:15:27;;;;;;;3.45;3.15;;;26.30;99.90;;;;;;5031281;28;20191;-85
2022/07/09 07:17:54;;;;;;;7.07;4.30;;;25.70;99.90;;;;;;5031628;28;20173;-83
2022/07/09 07:20:22;;;;;;;13.73;4.97;;;25.60;99.90;;;;;;5032139;28;20192;-83
2022/07/09 07:22:48;;;;;;;5.00;4.28;;;25.70;99.90;;;;;;5015792;28;20644;-89
2022/07/09 07:25:14;;;;;;;7.30;4.90;;;25.60;99.90;;;;;;5016295;28;20211;-81
2022/07/09 07:27:40;;;;;;;9.40;4.70;;;26.00;99.90;;;;;;5016426;28;20204;-86
2022/07/09 07:30:06;;;;;;;7.50;4.35;;;26.10;99.90;;;;;;5016593;28;20188;-91
2022/07/09 07:32:32;;;;;;;9.13;4.05;;;27.10;99.90;;;;;;5031852;28;20238;-88
2022/07/09 07:34:58;;;;;;;4.90;4.47;;;26.80;99.90;;;;;;5014829;28;20576;-88
2022/07/09 07:37:23;;;;;;;9.10;4.15;;;27.00;99.90;;;;;;5014884;28;20168;-88
2022/07/09 07:39:49;;;;;;;4.55;4.10;;;26.60;99.90;;;;;;5031656;28;20208;-82
2022/07/09 07:42:15;;;;;;;11.68;4.28;;;26.90;99.90;;;;;;5015060;28;20259;-82
2022/07/09 07:44:41;;;;;;;6.03;4.00;;;26.70;99.90;;;;;;5015097;28;20532;-87
2022/07/09 07:47:07;;;;;;;6.53;3.95;;;26.40;99.90;;;;;;5031910;28;20196;-89
2022/07/09 07:49:33;;;;;;;14.13;3.58;;;26.30;99.90;;;;;;5031749;28;20191;-86
2022/07/09 07:51:58;;;;;;;8.27;3.70;;;26.70;99.90;;;;;;5014576;28;20176;-89
2022/07/09 07:54:24;;;;;;;6.63;4.13;;;26.90;99.90;;;;;;5031703;28;20167;-85
2022/07/09 07:56:50;;;;;;;5.90;4.20;;;26.40;99.90;;;;;;5031482;28;20203;-88
2022/07/09 07:59:16;;;;;;;8.65;4.18;;;26.00;99.90;;;;;;5031690;28;20196;-87
2022/07/09 08:01:42;;;;;;;11.23;5.28;;;25.40;99.90;;;;;;5031768;28;20296;-85
2022/07/09 08:04:08;;;;;;;8.55;4.80;;;25.20;99.90;;;;;;5031017;28;20176;-85
2022/07/09 08:06:35;;;;;;;7.45;4.88;;;25.10;99.90;;;;;;5015875;28;20212;-87
2022/07/09 08:09:01;;;;;;;8.68;6.50;;;25.20;99.90;;;;;;5031130;28;20569;-85
2022/07/09 08:11:27;;;;;;;6.50;5.32;;;24.40;99.90;;;;;;5031373;28;20216;-87
2022/07/09 08:13:53;;;;;;;20.83;6.70;;;24.40;99.90;;;;;;5031172;28;20204;-88
2022/07/09 08:16:19;;;;;;;7.43;5.85;;;24.50;99.90;;;;;;5015886;28;20634;-88
2022/07/09 08:18:46;;;;;;;9.65;5.85;;;24.70;99.90;;;;;;5031290;28;20200;-88
2022/07/09 08:21:11;;;;;;;9.00;5.88;;;24.70;99.90;;;;;;5032070;28;20169;-87
2022/07/09 08:23:53;;;;;;;8.85;5.65;;;24.50;99.90;;;;;;5055283;28;20155;-86
2022/07/09 08:26:24;;;;;;;7.68;5.80;;;24.60;99.90;;;;;;5054495;28;20235;-87
2022/07/09 08:28:50;;;;;;;9.20;5.13;;;24.50;99.90;;;;;;5024029;28;20199;-86
2022/07/09 08:31:17;;;;;;;5.70;5.20;;;24.60;99.90;;;;;;5031499;28;20168;-89
2022/07/09 08:33:42;;;;;;;8.15;5.35;;;24.30;99.90;;;;;;5031004;28;20259;-88
2022/07/09 08:36:08;;;;;;;7.53;5.85;;;24.40;99.90;;;;;;5031453;28;20216;-86
2022/07/09 08:38:35;;;;;;;6.57;5.10;;;24.40;99.90;;;;;;5031252;28;20173;-85
2022/07/09 08:41:03;;;;;;;8.43;4.65;;;24.50;99.90;;;;;;5031459;28;20202;-90
2022/07/09 08:43:32;;;;;;;6.00;4.82;;;24.60;99.90;;;;;;5030846;28;20176;-89
2022/07/09 08:45:58;;;;;;;10.02;6.22;;;25.00;99.90;;;;;;5030432;28;20319;-91
2022/07/09 08:48:24;;;;;;;7.07;4.70;;;25.10;99.90;;;;;;5015187;28;20879;-90
2022/07/09 08:50:52;;;;;;;6.03;4.70;;;25.00;99.90;;;;;;5031458;28;20220;-83
2022/07/09 08:53:19;;;;;;;6.93;4.40;;;25.30;99.90;;;;;;5025281;28;20151;-82
2022/07/09 08:55:47;;;;;;;5.65;2.92;;;25.20;99.90;;;;;;5028503;28;20157;-89
2022/07/09 08:58:13;;;;;;;8.07;5.38;;;25.40;99.90;;;;;;5022318;28;20653;-87
2022/07/09 09:00:42;;;;;;;6.70;5.03;;;25.30;99.90;;;;;;5039243;28;20196;-83
2022/07/09 09:03:08;;;;;;;11.15;3.95;;;25.50;99.90;;;;;;5039905;28;20642;-83
2022/07/09 09:05:35;;;;;;;6.75;4.60;;;25.50;99.90;;;;;;5023266;28;20167;-90
2022/07/09 09:08:17;;;;;;;8.05;5.00;;;25.70;99.90;;;;;;5015042;28;20208;-83
2022/07/09 09:10:50;;;;;;;6.68;4.78;;;25.50;99.90;;;;;;5021234;28;20189;-83
2022/07/09 09:13:16;;;;;;;6.30;5.70;;;25.40;99.90;;;;;;5022650;28;20255;-82
2022/07/09 09:15:43;;;;;;;10.73;5.93;;;25.40;99.90;;;;;;5020715;28;20555;-81
2022/07/09 09:18:09;;;;;;;7.28;5.22;;;25.20;99.90;;;;;;5037843;28;20535;-82
2022/07/09 09:20:44;;;;;;;12.82;6.82;;;25.20;99.90;;;;;;5021246;28;20208;-82
2022/07/09 09:23:15;;;;;;;9.98;8.98;;;25.50;99.90;;;;;;5020741;28;20176;-81
2022/07/09 09:25:41;;;;;;;18.83;8.30;;;25.50;99.90;;;;;;5036402;28;20168;-87
2022/07/09 09:28:08;;;;;;;9.70;8.05;;;25.30;99.90;;;;;;5021533;28;20200;-84
2022/07/09 09:30:43;;;;;;;11.18;8.98;;;25.30;99.90;;;;;;5034406;28;20224;-82
2022/07/09 09:33:09;;;;;;;15.13;8.57;;;25.30;99.90;;;;;;5017665;28;20172;-83
2022/07/09 09:35:41;;;;;;;15.52;9.77;;;25.40;99.90;;;;;;5031667;28;20343;-82
2022/07/09 09:38:10;;;;;;;13.32;9.63;;;25.70;99.90;;;;;;5016208;28;20667;-84
2022/07/09 09:40:36;;;;;;;10.23;9.27;;;26.10;99.90;;;;;;5016048;28;20195;-83
2022/07/09 09:43:02;;;;;;;11.63;10.32;;;26.50;99.90;;;;;;5016447;28;20149;-84
2022/07/09 09:45:29;;;;;;;12.27;9.50;;;26.80;99.90;;;;;;5032839;28;20168;-85
2022/07/09 09:47:55;;;;;;;17.90;15.00;;;26.90;99.90;;;;;;5016443;28;20208;-87
2022/07/09 09:50:24;;;;;;;21.23;16.55;;;26.50;99.90;;;;;;5014827;28;20206;-83
2022/07/09 09:52:52;;;;;;;17.80;14.20;;;25.90;99.90;;;;;;5030611;28;20194;-83
2022/07/09 09:55:19;;;;;;;24.77;16.38;;;26.00;99.90;;;;;;5031340;28;20248;-86
2022/07/09 09:57:46;;;;;;;26.42;17.10;;;26.00;99.90;;;;;;5030784;28;20698;-83
2022/07/09 10:00:13;;;;;;;22.70;17.23;;;26.20;99.90;;;;;;5030407;28;20187;-83
2022/07/09 10:02:43;;;;;;;23.85;14.32;;;26.20;99.90;;;;;;5018264;28;20176;-87
2022/07/09 10:05:12;;;;;;;19.80;17.23;;;26.60;99.90;;;;;;5019900;28;20641;-84
2022/07/09 10:07:40;;;;;;;19.67;16.17;;;26.40;99.90;;;;;;5035778;28;20270;-83
2022/07/09 10:10:07;;;;;;;19.40;15.63;;;26.40;99.90;;;;;;5031374;28;20189;-84
2022/07/09 10:12:35;;;;;;;29.17;16.75;;;26.10;99.90;;;;;;5030209;28;20621;-91
2022/07/09 10:15:01;;;;;;;31.38;20.20;;;26.30;99.90;;;;;;5032518;28;20180;-84
2022/07/09 10:17:27;;;;;;;21.48;18.02;;;25.90;99.90;;;;;;5032461;28;20182;-85
2022/07/09 10:20:05;;;;;;;23.33;18.88;;;25.60;99.90;;;;;;5018585;28;20264;-87
2022/07/09 10:22:36;;;;;;;25.75;19.75;;;25.80;99.90;;;;;;5034105;28;20223;-87
2022/07/09 10:25:02;;;;;;;24.10;18.20;;;25.50;99.90;;;;;;5034183;28;20653;-87
2022/07/09 10:27:27;;;;;;;19.95;17.98;;;25.20;99.90;;;;;;5018558;28;20215;-86
2022/07/09 10:29:54;;;;;;;17.67;14.48;;;25.00;99.90;;;;;;5018155;28;20250;-88
2022/07/09 10:32:31;;;;;;;26.27;14.45;;;25.40;99.90;;;;;;5033373;28;20176;-83
2022/07/09 10:35:00;;;;;;;19.52;13.02;;;25.70;99.90;;;;;;5017080;28;20164;-81
2022/07/09 10:37:40;;;;;;;14.80;11.98;;;25.70;99.90;;;;;;5031776;28;20160;-82
2022/07/09 10:40:18;;;;;;;20.67;11.32;;;25.60;99.90;;;;;;5016568;28;20330;-80
2022/07/09 10:42:56;;;;;;;16.05;9.80;;;25.10;99.90;;;;;;5018903;28;20222;-82
2022/07/09 10:45:35;;;;;;;12.18;9.00;;;25.40;99.90;;;;;;5022612;28;20232;-82
2022/07/09 10:48:03;;;;;;;10.95;8.48;;;25.80;99.90;;;;;;5036338;28;20230;-81
2022/07/09 10:50:30;;;;;;;10.30;8.90;;;25.70;99.90;;;;;;5018320;28;20665;-81
2022/07/09 10:52:56;;;;;;;15.18;8.45;;;25.40;99.90;;;;;;5015637;28;20183;-81
2022/07/09 10:55:25;;;;;;;9.45;7.55;;;25.30;99.90;;;;;;5016710;28;20176;-83
2022/07/09 10:57:51;;;;;;;12.73;5.53;;;25.50;99.90;;;;;;5032356;28;20180;-81
2022/07/09 11:00:18;;;;;;;6.22;5.72;;;25.90;99.90;;;;;;5031515;28;20266;-82
2022/07/09 11:02:56;;;;;;;6.20;5.72;;;25.90;99.90;;;;;;5016578;28;20255;-83
2022/07/09 11:05:26;;;;;;;4.53;4.13;;;25.90;99.90;;;;;;5017502;28;20175;-81
2022/07/09 11:08:06;;;;;;;5.68;2.75;;;26.50;99.90;;;;;;5032099;28;20270;-82
2022/07/09 11:10:36;;;;;;;4.18;2.60;;;26.50;99.90;;;;;;5016659;28;20660;-86
2022/07/09 11:13:02;;;;;;;2.20;2.00;;;26.10;99.90;;;;;;5016580;28;20168;-83
2022/07/09 11:15:33;;;;;;;3.08;2.15;;;25.80;99.90;;;;;;5016858;28;20227;-81
2022/07/09 11:18:01;;;;;;;4.90;2.10;;;25.50;99.90;;;;;;5016277;28;20274;-82
2022/07/09 11:20:29;;;;;;;5.47;1.40;;;25.50;99.90;;;;;;5016144;28;20192;-84
2022/07/09 11:22:56;;;;;;;2.03;1.40;;;25.40;99.90;;;;;;5016143;28;20188;-87
2022/07/09 11:25:24;;;;;;;1.48;1.00;;;24.90;99.90;;;;;;5030107;28;20165;-85
2022/07/09 11:27:50;;;;;;;1.30;1.10;;;24.80;99.90;;;;;;5015836;28;20954;-81
2022/07/09 11:30:16;;;;;;;3.80;1.20;;;24.80;99.90;;;;;;5016669;28;20184;-90
2022/07/09 11:32:45;;;;;;;12.65;1.20;;;24.90;99.90;;;;;;5016297;28;20176;-89
2022/07/09 11:35:11;;;;;;;6.00;1.30;;;24.70;99.90;;;;;;5030763;28;20173;-82
2022/07/09 11:37:37;;;;;;;2.22;1.20;;;24.60;99.90;;;;;;5031070;28;20188;-90
2022/07/09 11:40:04;;;;;;;2.60;1.13;;;24.60;99.90;;;;;;5031076;28;20199;-83
2022/07/09 11:42:29;;;;;;;3.83;1.23;;;24.10;99.90;;;;;;5030954;28;20176;-88
2022/07/09 11:44:58;;;;;;;6.68;1.90;;;24.20;99.90;;;;;;5031288;28;20179;-85
2022/07/09 11:47:34;;;;;;;8.32;1.45;;;24.70;99.90;;;;;;5016240;28;20211;-82
2022/07/09 11:50:10;;;;;;;1.63;1.23;;;25.00;99.90;;;;;;5030170;28;20203;-86
2022/07/09 11:52:46;;;;;;;3.38;1.40;;;24.80;99.90;;;;;;5031361;28;20164;-86
2022/07/09 11:55:15;;;;;;;6.32;1.40;;;24.80;99.90;;;;;;5026930;28;20176;-85
2022/07/09 11:57:52;;;;;;;3.17;1.23;;;24.80;99.90;;;;;;5015915;28;20172;-84
2022/07/09 12:00:28;;;;;;;1.30;0.93;;;24.80;99.90;;;;;;5015323;28;20218;-90
2022/07/09 12:02:56;;;;;;;1.10;0.80;;;24.30;99.90;;;;;;5030171;28;20172;-85
2022/07/09 12:05:25;;;;;;;3.50;0.95;;;24.00;99.90;;;;;;5015508;28;20691;-85
2022/07/09 12:07:52;;;;;;;2.65;1.00;;;24.30;99.90;;;;;;5031020;28;20247;-84
2022/07/09 12:10:26;;;;;;;6.40;1.30;;;24.70;99.90;;;;;;5030953;28;20189;-87
2022/07/09 12:12:52;;;;;;;1.77;0.70;;;24.90;99.90;;;;;;5031030;28;20283;-88
2022/07/09 12:15:18;;;;;;;1.60;0.70;;;24.90;99.90;;;;;;5032467;28;20227;-88
2022/07/09 12:17:43;;;;;;;2.63;1.05;;;25.10;99.90;;;;;;5035083;28;20629;-88
2022/07/09 12:20:09;;;;;;;1.58;0.77;;;25.10;99.90;;;;;;5032453;28;20199;-89
2022/07/09 12:22:35;;;;;;;1.95;0.80;;;24.90;99.90;;;;;;5033721;28;20204;-87
2022/07/09 12:25:01;;;;;;;1.08;0.70;;;24.90;99.90;;;;;;5031151;28;20181;-92
2022/07/09 12:27:27;;;;;;;1.85;1.00;;;25.10;99.90;;;;;;5030885;28;20207;-90
2022/07/09 12:29:52;;;;;;;1.23;0.80;;;25.50;99.90;;;;;;5030861;28;20203;-92
2022/07/09 12:32:19;;;;;;;1.92;1.60;;;25.60;99.90;;;;;;5027221;28;20259;-85
2022/07/09 12:34:44;;;;;;;3.50;1.25;;;25.30;99.90;;;;;;5031270;28;20207;-90
2022/07/09 12:37:10;;;;;;;5.75;1.00;;;24.90;99.90;;;;;;5035294;28;20176;-90
2022/07/09 12:39:36;;;;;;;7.97;1.05;;;24.70;99.90;;;;;;5036345;28;20196;-91
2022/07/09 12:42:03;;;;;;;1.40;1.10;;;24.80;99.90;;;;;;5038403;28;20215;-96
2022/07/09 12:44:28;;;;;;;5.32;1.05;;;25.00;99.90;;;;;;5032301;28;20180;-96