Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:39;;;;;;;4.07;2.00;;;20.40;99.90;;;;;;5089388;28;20040;-64
2022/08/04 00:05:07;;;;;;;8.20;2.22;;;20.40;99.90;;;;;;5074240;28;20386;-65
2022/08/04 00:07:50;;;;;;;4.88;2.22;;;20.40;99.90;;;;;;5075310;28;20059;-65
2022/08/04 00:10:19;;;;;;;5.50;2.72;;;20.40;99.90;;;;;;5074158;28;20058;-65
2022/08/04 00:12:48;;;;;;;7.70;2.70;;;20.30;99.90;;;;;;5092263;28;20096;-64
2022/08/04 00:15:16;;;;;;;6.78;2.25;;;20.30;99.90;;;;;;5075994;28;20070;-65
2022/08/04 00:18:12;;;;;;;5.85;2.30;;;20.30;99.90;;;;;;5075124;28;20555;-65
2022/08/04 00:20:41;;;;;;;7.07;2.88;;;20.30;99.90;;;;;;5065808;28;20386;-67
2022/08/04 00:23:08;;;;;;;7.90;2.85;;;20.30;99.90;;;;;;5074527;28;20055;-69
2022/08/04 00:25:38;;;;;;;6.82;2.47;;;20.30;99.90;;;;;;5092699;28;20040;-66
2022/08/04 00:28:05;;;;;;;8.55;2.88;;;20.30;99.90;;;;;;5075227;28;20040;-66
2022/08/04 00:30:31;;;;;;;8.13;2.83;;;20.20;99.90;;;;;;5058722;28;20054;-65
2022/08/04 00:32:57;;;;;;;6.43;2.67;;;20.20;99.90;;;;;;5074500;28;20058;-66
2022/08/04 00:35:23;;;;;;;8.40;2.53;;;20.30;99.90;;;;;;5074813;28;20083;-66
2022/08/04 00:37:51;;;;;;;5.30;2.47;;;20.20;99.90;;;;;;5092885;28;20036;-65
2022/08/04 00:40:45;;;;;;;4.78;2.55;;;20.20;99.90;;;;;;5075241;28;20036;-66
2022/08/04 00:43:33;;;;;;;5.80;2.53;;;20.20;99.90;;;;;;5075583;28;20823;-66
2022/08/04 00:46:22;;;;;;;8.00;2.78;;;20.20;99.90;;;;;;5074531;28;20052;-65
2022/08/04 00:49:14;;;;;;;7.00;2.50;;;20.10;99.90;;;;;;5074207;28;20048;-67
2022/08/04 00:51:39;;;;;;;6.38;2.60;;;20.10;99.90;;;;;;5072852;28;20036;-67
2022/08/04 00:54:11;;;;;;;7.68;3.03;;;20.10;99.90;;;;;;5058995;28;20384;-64
2022/08/04 00:57:14;;;;;;;6.88;2.35;;;20.10;99.90;;;;;;5074028;28;20097;-66
2022/08/04 00:59:52;;;;;;;7.35;2.45;;;20.10;99.90;;;;;;5092983;28;20048;-66
2022/08/04 01:02:44;;;;;;;7.93;2.58;;;20.00;99.90;;;;;;5087202;28;20047;-66
2022/08/04 01:05:25;;;;;;;8.88;2.67;;;20.00;99.90;;;;;;5074626;28;20413;-68
2022/08/04 01:07:53;;;;;;;6.07;2.53;;;20.00;99.90;;;;;;5073079;28;20044;-67
2022/08/04 01:10:45;;;;;;;4.65;2.28;;;20.00;99.90;;;;;;5074763;28;20169;-67
2022/08/04 01:13:25;;;;;;;5.45;2.15;;;19.90;99.90;;;;;;5072869;28;20048;-65
2022/08/04 01:15:50;;;;;;;6.15;2.25;;;19.90;99.90;;;;;;5074663;28;20390;-66
2022/08/04 01:18:55;;;;;;;4.95;2.38;;;19.80;99.90;;;;;;5072409;28;20055;-66
2022/08/04 01:21:42;;;;;;;4.72;2.17;;;19.80;99.90;;;;;;5090444;28;20052;-65
2022/08/04 01:24:11;;;;;;;5.50;2.80;;;19.70;99.90;;;;;;5073519;28;20395;-65
2022/08/04 01:27:12;;;;;;;5.85;2.53;;;19.60;99.90;;;;;;5074015;28;20131;-67
2022/08/04 01:29:49;;;;;;;5.55;2.42;;;19.60;99.90;;;;;;5059428;28;20528;-66
2022/08/04 01:32:36;;;;;;;4.20;2.13;;;19.50;99.90;;;;;;5093089;28;20048;-66
2022/08/04 01:35:14;;;;;;;5.05;2.40;;;19.40;99.90;;;;;;5070529;28;20586;-66
2022/08/04 01:37:48;;;;;;;6.10;2.80;;;19.40;99.90;;;;;;5074780;28;20036;-66
2022/08/04 01:40:15;;;;;;;7.50;3.03;;;19.30;99.90;;;;;;5071170;28;20521;-66
2022/08/04 01:42:42;;;;;;;4.38;2.67;;;19.30;99.90;;;;;;5056671;28;20396;-66
2022/08/04 01:45:10;;;;;;;4.90;2.53;;;19.20;99.90;;;;;;5073892;28;20028;-64
2022/08/04 01:47:39;;;;;;;4.70;2.65;;;19.20;99.90;;;;;;5074009;28;20572;-64
2022/08/04 01:50:10;;;;;;;8.35;3.38;;;19.10;99.90;;;;;;5073447;28;20452;-66
2022/08/04 01:52:37;;;;;;;5.95;3.38;;;19.10;99.90;;;;;;5073154;28;20040;-66
2022/08/04 01:55:05;;;;;;;5.70;3.30;;;19.00;99.90;;;;;;5072586;28;20039;-68
2022/08/04 01:57:47;;;;;;;5.18;3.22;;;19.00;99.90;;;;;;5073298;28;20051;-66
2022/08/04 02:00:21;;;;;;;7.00;3.47;;;19.00;99.90;;;;;;5073341;28;20048;-66
2022/08/04 02:02:49;;;;;;;5.90;3.22;;;19.00;99.90;;;;;;5055710;28;20135;-65
2022/08/04 02:05:17;;;;;;;8.45;3.80;;;18.90;99.90;;;;;;5072205;28;20054;-65
2022/08/04 02:07:52;;;;;;;7.93;3.17;;;18.90;99.90;;;;;;5072031;28;20115;-64
2022/08/04 02:10:40;;;;;;;7.70;3.33;;;18.80;99.90;;;;;;5073097;28;20309;-67
2022/08/04 02:13:27;;;;;;;6.28;3.15;;;18.80;99.90;;;;;;5028839;28;20132;-66
2022/08/04 02:16:23;;;;;;;8.35;3.80;;;18.80;99.90;;;;;;5028995;28;20048;-65
2022/08/04 02:19:15;;;;;;;5.57;3.53;;;18.70;99.90;;;;;;4950351;29;20047;-65
2022/08/04 02:21:47;;;;;;;5.05;3.13;;;18.70;99.90;;;;;;4934501;29;20043;-67
2022/08/04 02:24:16;;;;;;;5.72;3.38;;;18.60;99.90;;;;;;4933829;29;20105;-64
2022/08/04 02:26:47;;;;;;;5.53;3.28;;;18.60;99.90;;;;;;4950863;28;20047;-66
2022/08/04 02:29:34;;;;;;;11.20;3.63;;;18.50;99.90;;;;;;4934516;29;20478;-65
2022/08/04 02:32:04;;;;;;;7.45;3.55;;;18.50;99.90;;;;;;4948801;29;20141;-66
2022/08/04 02:34:47;;;;;;;5.55;3.65;;;18.50;99.90;;;;;;4950606;29;20043;-66
2022/08/04 02:37:16;;;;;;;6.90;3.42;;;18.50;99.90;;;;;;4949892;28;20047;-65
2022/08/04 02:39:43;;;;;;;7.00;3.85;;;18.50;99.90;;;;;;4933792;29;20507;-66
2022/08/04 02:42:11;;;;;;;6.85;3.33;;;18.50;99.90;;;;;;4934040;29;20067;-66
2022/08/04 02:44:38;;;;;;;5.68;3.47;;;18.40;99.90;;;;;;4950441;28;20047;-65
2022/08/04 02:47:05;;;;;;;8.68;3.00;;;18.40;99.90;;;;;;4934662;29;20068;-65
2022/08/04 02:49:35;;;;;;;6.55;3.53;;;18.40;99.90;;;;;;4949690;28;20066;-66
2022/08/04 02:52:03;;;;;;;8.40;3.13;;;18.40;99.90;;;;;;4989414;28;20046;-66
2022/08/04 02:54:37;;;;;;;6.53;3.35;;;18.40;99.90;;;;;;5008067;28;20085;-65
2022/08/04 02:57:16;;;;;;;5.90;3.55;;;18.30;99.90;;;;;;5089995;28;20028;-65
2022/08/04 03:00:00;;;;;;;6.93;3.70;;;18.30;99.90;;;;;;5072473;28;20040;-66
2022/08/04 03:02:53;;;;;;;6.22;3.50;;;18.30;99.90;;;;;;5071187;28;20044;-65
2022/08/04 03:05:24;;;;;;;8.20;3.50;;;18.30;99.90;;;;;;5089381;28;20024;-65
2022/08/04 03:07:52;;;;;;;9.02;3.35;;;18.30;99.90;;;;;;5070524;28;20482;-65
2022/08/04 03:10:42;;;;;;;4.43;3.20;;;18.30;99.90;;;;;;5072375;28;20486;-65
2022/08/04 03:13:58;;;;;;;6.22;3.00;;;18.30;99.90;;;;;;5086231;28;20048;-65
2022/08/04 03:16:53;;;;;;;6.53;3.10;;;18.30;99.90;;;;;;4996300;28;20129;-66
2022/08/04 03:19:40;;;;;;;6.70;3.30;;;18.30;99.90;;;;;;4972645;28;20493;-65
2022/08/04 03:22:17;;;;;;;5.97;3.50;;;18.30;99.90;;;;;;4970001;28;20038;-64
2022/08/04 03:25:34;;;;;;;5.95;3.47;;;18.20;99.90;;;;;;4971678;28;20404;-65
2022/08/04 03:28:08;;;;;;;5.40;3.42;;;18.20;99.90;;;;;;4893552;29;20048;-65
2022/08/04 03:30:52;;;;;;;6.60;3.10;;;18.10;99.90;;;;;;4889564;29;20048;-65
2022/08/04 03:33:41;;;;;;;9.02;3.92;;;18.10;99.90;;;;;;4899394;29;20578;-66
2022/08/04 03:36:16;;;;;;;6.40;3.53;;;18.10;99.90;;;;;;4899167;29;20083;-66
2022/08/04 03:39:09;;;;;;;6.80;3.75;;;18.10;99.90;;;;;;4887493;29;20060;-65
2022/08/04 03:41:59;;;;;;;7.57;3.50;;;18.10;99.90;;;;;;4894550;29;20044;-65
2022/08/04 03:44:35;;;;;;;6.53;3.63;;;18.10;99.90;;;;;;4899370;29;20091;-66
2022/08/04 03:47:24;;;;;;;6.68;3.58;;;18.10;99.90;;;;;;4909197;29;20048;-65
2022/08/04 03:50:11;;;;;;;8.18;3.65;;;18.10;99.90;;;;;;4910235;29;20914;-66
2022/08/04 03:53:07;;;;;;;5.82;3.58;;;18.10;99.90;;;;;;4995761;28;20050;-66
2022/08/04 03:56:05;;;;;;;5.00;3.38;;;18.10;99.90;;;;;;4988749;28;20058;-66
2022/08/04 03:58:42;;;;;;;7.85;3.25;;;18.10;99.90;;;;;;5006853;28;20081;-66
2022/08/04 04:01:17;;;;;;;9.43;3.72;;;18.10;99.90;;;;;;4990997;28;20057;-68
2022/08/04 04:03:49;;;;;;;8.68;3.97;;;18.10;99.90;;;;;;5034675;28;20062;-64
2022/08/04 04:06:34;;;;;;;7.00;3.87;;;18.10;99.90;;;;;;5071600;28;20048;-66
2022/08/04 04:09:37;;;;;;;7.03;3.35;;;18.10;99.90;;;;;;5070402;28;20282;-66
2022/08/04 04:12:17;;;;;;;6.72;3.60;;;18.10;99.90;;;;;;5068832;28;20040;-65
2022/08/04 04:15:07;;;;;;;8.02;3.33;;;18.10;99.90;;;;;;5069905;28;20055;-66
2022/08/04 04:17:45;;;;;;;9.30;4.03;;;18.10;99.90;;;;;;5069998;28;20182;-66
2022/08/04 04:20:48;;;;;;;4.75;3.47;;;18.00;99.90;;;;;;5071319;28;20064;-67
2022/08/04 04:23:50;;;;;;;4.97;4.07;;;18.10;99.90;;;;;;5071805;28;20038;-67
2022/08/04 04:26:49;;;;;;;6.88;3.35;;;18.00;99.90;;;;;;5085763;28;20090;-65
2022/08/04 04:29:45;;;;;;;4.45;2.90;;;18.00;99.90;;;;;;5060534;28;20130;-66
2022/08/04 04:32:21;;;;;;;6.82;3.22;;;18.00;99.90;;;;;;5083704;28;20387;-64
2022/08/04 04:35:10;;;;;;;4.90;3.30;;;18.00;99.90;;;;;;5089541;28;20044;-66
2022/08/04 04:37:53;;;;;;;6.18;3.15;;;18.00;99.90;;;;;;5068963;28;20044;-65
2022/08/04 04:40:19;;;;;;;4.32;3.13;;;18.00;99.90;;;;;;5070712;28;20115;-67
2022/08/04 04:43:16;;;;;;;7.18;3.40;;;18.00;99.90;;;;;;5089240;28;20116;-64
2022/08/04 04:45:52;;;;;;;6.68;3.50;;;18.00;99.90;;;;;;5069222;28;20401;-66
2022/08/04 04:48:38;;;;;;;6.18;3.30;;;18.00;99.90;;;;;;5074878;28;20128;-66
2022/08/04 04:51:27;;;;;;;5.18;3.67;;;18.00;99.90;;;;;;4974914;28;20058;-66
2022/08/04 04:54:22;;;;;;;6.43;3.28;;;18.00;99.90;;;;;;4972933;28;20054;-65
2022/08/04 04:57:02;;;;;;;6.03;2.97;;;18.10;99.90;;;;;;4984080;28;20046;-67
2022/08/04 04:59:32;;;;;;;6.03;3.20;;;18.10;99.90;;;;;;4975385;28;20440;-66
2022/08/04 05:02:12;;;;;;;8.43;3.15;;;18.10;99.90;;;;;;4989150;28;20480;-66
2022/08/04 05:05:00;;;;;;;5.82;3.75;;;18.30;99.90;;;;;;4990882;28;20131;-66
2022/08/04 05:08:03;;;;;;;4.43;3.35;;;18.40;99.90;;;;;;4989417;28;20129;-65
2022/08/04 05:10:44;;;;;;;11.45;4.40;;;18.50;99.90;;;;;;4989649;28;20386;-64
2022/08/04 05:13:15;;;;;;;7.20;4.97;;;18.60;99.90;;;;;;4974437;28;20042;-65
2022/08/04 05:15:44;;;;;;;12.43;5.22;;;18.70;99.90;;;;;;4990961;28;20141;-67
2022/08/04 05:18:17;;;;;;;6.28;4.05;;;18.80;99.90;;;;;;4990438;28;20489;-65
2022/08/04 05:20:50;;;;;;;5.55;3.20;;;18.80;99.90;;;;;;4987184;28;20050;-65
2022/08/04 05:23:22;;;;;;;;;;;18.90;99.90;;;;;;4977038;28;20042;-65
2022/08/04 05:25:55;;;;;;;5.43;4.45;;;19.00;99.90;;;;;;4990103;28;19925;-66
2022/08/04 05:28:30;;;;;;;7.18;4.82;;;19.10;99.90;;;;;;5046465;28;20048;-66
2022/08/04 05:31:07;;;;;;;8.23;4.95;;;19.20;99.90;;;;;;5069145;28;20052;-65
2022/08/04 05:33:46;;;;;;;6.32;3.15;;;19.30;99.90;;;;;;5070859;28;20083;-65
2022/08/04 05:36:17;;;;;;;7.38;3.67;;;19.40;99.90;;;;;;5073975;28;20086;-65
2022/08/04 05:38:44;;;;;;;10.27;4.30;;;19.50;99.90;;;;;;5071554;28;20072;-65
2022/08/04 05:41:11;;;;;;;8.07;4.15;;;19.60;99.90;;;;;;5055974;28;20036;-66
2022/08/04 05:43:40;;;;;;;6.90;3.90;;;19.60;99.90;;;;;;5073070;28;20148;-66
2022/08/04 05:46:08;;;;;;;6.18;4.40;;;19.70;99.90;;;;;;5072676;28;20047;-65
2022/08/04 05:48:35;;;;;;;4.85;3.55;;;19.80;99.90;;;;;;5074172;28;20048;-66
2022/08/04 05:51:03;;;;;;;6.18;3.70;;;19.90;99.90;;;;;;5088213;28;20044;-65
2022/08/04 05:53:30;;;;;;;8.20;3.50;;;20.00;99.90;;;;;;5071752;28;20044;-68
2022/08/04 05:55:57;;;;;;;8.63;4.10;;;20.10;99.90;;;;;;5077549;28;20402;-66
2022/08/04 05:58:24;;;;;;;5.03;3.70;;;20.30;99.90;;;;;;5072899;28;20048;-64
2022/08/04 06:00:51;;;;;;;4.35;3.53;;;20.40;99.90;;;;;;5066961;28;20048;-67
2022/08/04 06:03:19;;;;;;;6.63;3.90;;;20.60;99.90;;;;;;5073095;28;20051;-64
2022/08/04 06:05:46;;;;;;;6.30;4.53;;;20.80;99.90;;;;;;5091818;28;20201;-66
2022/08/04 06:08:12;;;;;;;6.80;4.68;;;21.00;99.90;;;;;;5092538;28;20569;-65
2022/08/04 06:10:39;;;;;;;8.43;5.00;;;21.10;99.90;;;;;;5074236;28;20081;-65
2022/08/04 06:13:10;;;;;;;5.22;4.10;;;21.30;99.90;;;;;;5074560;28;20036;-65
2022/08/04 06:15:39;;;;;;;6.85;4.63;;;21.50;99.90;;;;;;5074513;28;20050;-64
2022/08/04 06:18:08;;;;;;;9.20;5.57;;;21.70;99.90;;;;;;5074407;28;20036;-67
2022/08/04 06:20:37;;;;;;;14.05;6.13;;;21.80;99.90;;;;;;5092013;28;20497;-67
2022/08/04 06:23:08;;;;;;;14.43;6.38;;;21.80;99.90;;;;;;5092284;28;20040;-67
2022/08/04 06:25:40;;;;;;;10.85;5.68;;;21.90;99.90;;;;;;5092248;28;20137;-65
2022/08/04 06:28:07;;;;;;;9.73;4.95;;;22.10;99.90;;;;;;5092184;28;20170;-64
2022/08/04 06:30:35;;;;;;;10.07;4.65;;;22.30;99.90;;;;;;5073759;28;20082;-66
2022/08/04 06:33:12;;;;;;;6.75;4.53;;;22.50;99.90;;;;;;5091752;28;20051;-66
2022/08/04 06:35:39;;;;;;;8.55;4.47;;;22.70;99.90;;;;;;5074016;28;20040;-67
2022/08/04 06:38:06;;;;;;;10.70;5.50;;;22.90;99.90;;;;;;5073665;28;20035;-66
2022/08/04 06:40:33;;;;;;;10.35;4.85;;;23.10;99.90;;;;;;5091853;28;20047;-66
2022/08/04 06:43:07;;;;;;;9.38;5.18;;;23.20;99.90;;;;;;5073498;28;20050;-66
2022/08/04 06:45:36;;;;;;;7.35;4.53;;;23.40;99.90;;;;;;5091776;28;20058;-65
2022/08/04 06:48:04;;;;;;;10.55;4.88;;;23.50;99.90;;;;;;5091621;28;20458;-67
2022/08/04 06:50:33;;;;;;;7.68;4.95;;;23.70;99.90;;;;;;5091665;28;20050;-68
2022/08/04 06:52:59;;;;;;;9.55;4.88;;;23.80;99.90;;;;;;5073260;28;20128;-66
2022/08/04 06:55:24;;;;;;;8.32;4.95;;;23.90;99.90;;;;;;5091424;28;20120;-67
2022/08/04 06:57:51;;;;;;;10.88;4.97;;;24.00;99.90;;;;;;5068288;28;20453;-66
2022/08/04 07:00:17;;;;;;;8.77;4.60;;;24.10;99.90;;;;;;5070489;28;20046;-66
2022/08/04 07:02:49;;;;;;;6.93;4.28;;;24.30;99.90;;;;;;5071528;28;20036;-66
2022/08/04 07:05:15;;;;;;;;;;;24.40;99.90;;;;;;5091649;28;20455;-66
2022/08/04 07:07:41;;;;;;;11.48;3.50;;;24.50;99.90;;;;;;5071160;28;19920;-66
2022/08/04 07:10:08;;;;;;;7.03;3.85;;;24.60;99.90;;;;;;5072571;28;20048;-65
2022/08/04 07:12:34;;;;;;;7.53;3.38;;;24.70;99.90;;;;;;5068275;28;20039;-64
2022/08/04 07:15:00;;;;;;;7.90;3.78;;;24.80;99.90;;;;;;5072400;28;20036;-66
2022/08/04 07:17:29;;;;;;;6.18;3.28;;;24.80;99.90;;;;;;5071384;28;20098;-65
2022/08/04 07:19:55;;;;;;;7.75;3.72;;;24.90;99.90;;;;;;5072675;28;20749;-67
2022/08/04 07:22:21;;;;;;;7.95;3.65;;;25.00;99.90;;;;;;5071631;28;20105;-66
2022/08/04 07:24:47;;;;;;;9.65;3.55;;;25.20;99.90;;;;;;5068530;28;20040;-65
2022/08/04 07:27:15;;;;;;;5.95;3.17;;;25.40;99.90;;;;;;5090580;28;20119;-66
2022/08/04 07:29:41;;;;;;;6.93;3.20;;;25.50;99.90;;;;;;5087159;28;20127;-65
2022/08/04 07:32:09;;;;;;;8.18;2.78;;;25.60;99.90;;;;;;5052901;28;20063;-67
2022/08/04 07:34:36;;;;;;;5.38;2.47;;;25.60;99.90;;;;;;5072201;28;20040;-65
2022/08/04 07:37:02;;;;;;;7.85;3.53;;;25.50;99.90;;;;;;5072017;28;20032;-66
2022/08/04 07:39:32;;;;;;;7.18;3.17;;;25.40;99.90;;;;;;5072060;28;20043;-67
2022/08/04 07:42:00;;;;;;;7.00;3.40;;;25.40;99.90;;;;;;5070841;28;20047;-67
2022/08/04 07:44:26;;;;;;;13.27;3.72;;;25.40;99.90;;;;;;5071998;28;20211;-65
2022/08/04 07:46:52;;;;;;;7.88;3.55;;;25.40;99.90;;;;;;5092975;28;20550;-64
2022/08/04 07:49:20;;;;;;;11.60;3.70;;;25.40;99.90;;;;;;5089033;28;20036;-66
2022/08/04 07:51:45;;;;;;;8.05;3.17;;;25.50;99.90;;;;;;5072115;28;21548;-64
2022/08/04 07:54:12;;;;;;;7.03;3.05;;;25.70;99.90;;;;;;5089995;28;20119;-66
2022/08/04 07:56:39;;;;;;;5.10;3.13;;;25.70;99.90;;;;;;5096918;28;20040;-67
2022/08/04 07:59:06;;;;;;;8.10;3.17;;;25.80;99.90;;;;;;5087487;28;20084;-67
2022/08/04 08:01:34;;;;;;;7.60;3.85;;;26.00;99.90;;;;;;5084776;28;20217;-66
2022/08/04 08:04:00;;;;;;;7.85;4.20;;;26.00;99.90;;;;;;5070377;28;20371;-67
2022/08/04 08:06:28;;;;;;;9.75;3.55;;;26.10;99.90;;;;;;5071588;28;20360;-66
2022/08/04 08:08:54;;;;;;;6.95;4.18;;;26.20;99.90;;;;;;5089252;28;20108;-66
2022/08/04 08:11:21;;;;;;;9.13;4.20;;;26.20;99.90;;;;;;5071934;28;20044;-66
2022/08/04 08:13:47;;;;;;;10.63;4.15;;;26.20;99.90;;;;;;5070186;28;20121;-67
2022/08/04 08:16:13;;;;;;;9.75;4.13;;;26.30;99.90;;;;;;5069756;28;20109;-68
2022/08/04 08:18:39;;;;;;;8.60;4.40;;;26.30;99.90;;;;;;5071774;28;20489;-65
2022/08/04 08:21:06;;;;;;;9.52;4.03;;;26.40;99.90;;;;;;5071221;28;20490;-66
2022/08/04 08:23:34;;;;;;;7.60;3.42;;;26.50;99.90;;;;;;5075032;28;20115;-65
2022/08/04 08:26:00;;;;;;;9.07;3.72;;;26.60;99.90;;;;;;5076069;28;20174;-65
2022/08/04 08:28:26;;;;;;;7.13;3.75;;;26.70;99.90;;;;;;5093689;28;20139;-66
2022/08/04 08:30:51;;;;;;;7.38;3.30;;;26.60;99.90;;;;;;5075612;28;20051;-67
2022/08/04 08:33:19;;;;;;;9.85;3.90;;;26.70;99.90;;;;;;5075567;28;20486;-64
2022/08/04 08:35:56;;;;;;;7.53;3.97;;;26.70;99.90;;;;;;5100382;28;20060;-68
2022/08/04 08:38:44;;;;;;;7.63;4.63;;;26.70;99.90;;;;;;5075152;28;20050;-66
2022/08/04 08:41:33;;;;;;;12.43;4.18;;;26.60;99.90;;;;;;5075863;28;20044;-66
2022/08/04 08:44:38;;;;;;;9.88;3.92;;;26.50;99.90;;;;;;5093956;28;20036;-67
2022/08/04 08:47:31;;;;;;;7.50;4.30;;;26.50;99.90;;;;;;4975334;28;20122;-67
2022/08/04 08:50:22;;;;;;;9.88;4.75;;;26.50;99.90;;;;;;4976017;28;20045;-67
2022/08/04 08:53:26;;;;;;;10.77;5.30;;;26.60;99.90;;;;;;4975561;28;20054;-67
2022/08/04 08:56:16;;;;;;;8.82;4.50;;;26.60;99.90;;;;;;4974695;28;20161;-65
2022/08/04 08:58:49;;;;;;;8.32;4.22;;;26.80;99.90;;;;;;4989565;28;20112;-67
2022/08/04 09:01:22;;;;;;;9.75;4.80;;;26.90;99.90;;;;;;4975535;28;20046;-65
2022/08/04 09:04:15;;;;;;;9.30;4.78;;;27.10;99.90;;;;;;4970041;28;20397;-66
2022/08/04 09:06:58;;;;;;;8.30;4.32;;;27.20;99.90;;;;;;5000718;28;20050;-65
2022/08/04 09:09:35;;;;;;;11.57;3.55;;;27.20;99.90;;;;;;4990487;28;20474;-67
2022/08/04 09:12:26;;;;;;;8.00;3.00;;;27.40;99.90;;;;;;4990820;28;20424;-66
2022/08/04 09:15:09;;;;;;;8.38;3.17;;;27.60;99.90;;;;;;4932145;29;20511;-66
2022/08/04 09:17:42;;;;;;;8.63;3.55;;;27.60;99.90;;;;;;4917437;29;20056;-66
2022/08/04 09:20:31;;;;;;;7.07;3.35;;;27.80;99.90;;;;;;4917668;29;20403;-65
2022/08/04 09:23:25;;;;;;;8.35;3.20;;;27.90;99.90;;;;;;4935049;29;20055;-68
2022/08/04 09:26:13;;;;;;;6.97;3.50;;;28.10;99.90;;;;;;5029241;28;20057;-64
2022/08/04 09:28:52;;;;;;;9.73;3.60;;;27.90;99.90;;;;;;5010426;28;20136;-67
2022/08/04 09:31:29;;;;;;;8.95;3.28;;;27.80;99.90;;;;;;5008676;28;20157;-65
2022/08/04 09:34:12;;;;;;;7.63;3.13;;;27.90;99.90;;;;;;5024143;28;20046;-66
2022/08/04 09:37:00;;;;;;;8.75;3.80;;;27.90;99.90;;;;;;5013445;28;20484;-66
2022/08/04 09:39:35;;;;;;;5.65;3.28;;;27.70;99.90;;;;;;5030031;28;20053;-65
2022/08/04 09:42:34;;;;;;;8.18;3.10;;;27.70;99.90;;;;;;5015278;28;20120;-67
2022/08/04 09:45:15;;;;;;;9.40;3.05;;;27.60;99.90;;;;;;5029660;28;20049;-66
2022/08/04 09:47:57;;;;;;;8.57;2.35;;;27.40;99.90;;;;;;5014180;28;20045;-66
2022/08/04 09:50:40;;;;;;;4.88;2.25;;;27.50;99.90;;;;;;5018253;28;20088;-65
2022/08/04 09:54:01;;;;;;;5.80;2.17;;;27.40;99.90;;;;;;5074828;28;20040;-67
2022/08/04 09:56:51;;;;;;;6.47;2.10;;;27.20;99.90;;;;;;4958403;28;20129;-66
2022/08/04 09:59:24;;;;;;;4.30;1.60;;;27.10;99.90;;;;;;4974470;28;20046;-66
2022/08/04 10:01:55;;;;;;;5.32;2.10;;;27.00;99.90;;;;;;4972168;28;20046;-66
2022/08/04 10:04:24;;;;;;;3.15;1.70;;;27.10;99.90;;;;;;4958147;28;20066;-65
2022/08/04 10:07:22;;;;;;;6.35;2.10;;;27.30;99.90;;;;;;4974193;28;20042;-66
2022/08/04 10:10:17;;;;;;;5.97;2.00;;;27.50;99.90;;;;;;4980957;28;20400;-66
2022/08/04 10:13:13;;;;;;;7.05;2.00;;;27.50;99.90;;;;;;4993075;28;20129;-67
2022/08/04 10:16:28;;;;;;;7.38;1.92;;;27.50;99.90;;;;;;4993474;28;20088;-65
2022/08/04 10:19:03;;;;;;;7.63;1.90;;;27.50;99.90;;;;;;4988627;28;20049;-65
2022/08/04 10:21:44;;;;;;;5.05;1.92;;;27.40;99.90;;;;;;4973991;28;20054;-67
2022/08/04 10:24:21;;;;;;;4.78;1.73;;;27.30;99.90;;;;;;4973688;28;20050;-66
2022/08/04 10:26:57;;;;;;;5.25;1.38;;;27.40;99.90;;;;;;4955869;28;20174;-65
2022/08/04 10:29:27;;;;;;;6.90;1.90;;;27.80;99.90;;;;;;4980019;28;20054;-67
2022/08/04 10:32:18;;;;;;;6.25;1.60;;;28.20;99.90;;;;;;5073706;28;20498;-67
2022/08/04 10:34:56;;;;;;;9.00;1.30;;;28.50;99.90;;;;;;5088952;28;20087;-66
2022/08/04 10:37:38;;;;;;;8.10;2.17;;;28.80;99.90;;;;;;5073386;28;20044;-66
2022/08/04 10:40:39;;;;;;;;;;;29.00;99.90;;;;;;5073913;28;20173;-66
2022/08/04 10:43:18;;;;;;;5.70;1.40;;;29.10;99.90;;;;;;5091059;28;19923;-66
2022/08/04 10:45:57;;;;;;;4.25;1.42;;;29.10;99.90;;;;;;5073518;28;20471;-67
2022/08/04 10:49:03;;;;;;;8.65;1.88;;;28.70;99.90;;;;;;5072340;28;20039;-66
2022/08/04 10:51:35;;;;;;;6.38;1.33;;;28.60;99.90;;;;;;4971401;28;20552;-66
2022/08/04 10:54:09;;;;;;;6.50;1.25;;;28.30;99.90;;;;;;4987253;28;20038;-67
2022/08/04 10:56:40;;;;;;;3.05;1.30;;;28.20;99.90;;;;;;4971755;28;20061;-68
2022/08/04 10:59:17;;;;;;;3.22;1.00;;;28.10;99.90;;;;;;4970333;28;20560;-67
2022/08/04 11:01:47;;;;;;;6.15;1.58;;;27.90;99.90;;;;;;4970257;28;20050;-67
2022/08/04 11:04:40;;;;;;;3.28;1.17;;;27.80;99.90;;;;;;4986763;28;20535;-67
2022/08/04 11:07:07;;;;;;;4.50;1.20;;;27.80;99.90;;;;;;4971418;28;20042;-65
2022/08/04 11:09:34;;;;;;;4.38;1.35;;;27.70;99.90;;;;;;4971912;28;20104;-68
2022/08/04 11:12:09;;;;;;;4.70;1.60;;;27.50;99.90;;;;;;4993770;28;20038;-66
2022/08/04 11:14:44;;;;;;;3.08;1.35;;;27.50;99.90;;;;;;4972322;28;20038;-66
2022/08/04 11:17:25;;;;;;;4.35;1.58;;;27.40;99.90;;;;;;4969708;28;20538;-67
2022/08/04 11:20:10;;;;;;;5.60;1.42;;;27.30;99.90;;;;;;4973210;28;20042;-67
2022/08/04 11:22:43;;;;;;;6.22;1.42;;;27.30;99.90;;;;;;5037232;28;20092;-66
2022/08/04 11:25:21;;;;;;;3.28;1.20;;;27.30;99.90;;;;;;5072167;28;20052;-69
2022/08/04 11:27:54;;;;;;;3.42;1.15;;;27.50;99.90;;;;;;5068059;28;20103;-68
2022/08/04 11:30:20;;;;;;;4.18;1.63;;;27.50;99.90;;;;;;5067047;28;20071;-66
2022/08/04 11:33:00;;;;;;;5.10;1.20;;;27.20;99.90;;;;;;5062651;28;20037;-68
2022/08/04 11:36:04;;;;;;;2.33;1.00;;;27.10;99.90;;;;;;5050527;28;20081;-67
2022/08/04 11:38:44;;;;;;;2.90;1.00;;;27.00;99.90;;;;;;4982426;28;20519;-65
2022/08/04 11:41:20;;;;;;;3.83;1.30;;;26.70;99.90;;;;;;4971704;28;20050;-67
2022/08/04 11:43:57;;;;;;;2.25;1.00;;;26.50;99.90;;;;;;4991887;28;20153;-65
2022/08/04 11:46:33;;;;;;;3.10;0.90;;;26.20;99.90;;;;;;5004135;28;20100;-68
2022/08/04 11:49:05;;;;;;;1.23;0.90;;;26.20;99.90;;;;;;4986181;28;20603;-65
2022/08/04 11:51:33;;;;;;;3.60;1.52;;;26.10;99.90;;;;;;5002716;28;20513;-65
2022/08/04 11:54:00;;;;;;;3.40;1.05;;;26.00;99.90;;;;;;5001914;28;20037;-68
2022/08/04 11:56:26;;;;;;;2.80;1.00;;;25.90;99.90;;;;;;5007830;28;20052;-66
2022/08/04 11:58:54;;;;;;;3.75;1.10;;;25.70;99.90;;;;;;5002243;28;20113;-66
2022/08/04 12:01:37;;;;;;;2.10;1.17;;;25.60;99.90;;;;;;4988250;28;20120;-66
2022/08/04 12:04:25;;;;;;;2.28;1.17;;;25.40;99.90;;;;;;5000514;28;20053;-66
2022/08/04 12:07:05;;;;;;;3.30;1.13;;;25.20;99.90;;;;;;4991593;28;20066;-68
2022/08/04 12:10:02;;;;;;;3.67;0.90;;;25.00;99.90;;;;;;4969329;28;20058;-64
2022/08/04 12:12:38;;;;;;;1.27;0.80;;;25.00;99.90;;;;;;5006246;28;20133;-67
2022/08/04 12:15:24;;;;;;;2.75;1.00;;;24.80;99.90;;;;;;5024409;28;20099;-66
2022/08/04 12:18:02;;;;;;;2.53;1.00;;;24.70;99.90;;;;;;5064954;28;20536;-65
2022/08/04 12:20:33;;;;;;;2.35;0.80;;;24.70;99.90;;;;;;5049456;28;20090;-68
2022/08/04 12:23:00;;;;;;;2.70;0.85;;;24.60;99.90;;;;;;5067779;28;20592;-66
2022/08/04 12:25:31;;;;;;;2.22;0.73;;;24.60;99.90;;;;;;5063774;28;20049;-67
2022/08/04 12:28:03;;;;;;;3.17;1.30;;;24.60;99.90;;;;;;5056284;28;20044;-64
2022/08/04 12:30:35;;;;;;;1.92;0.77;;;24.60;99.90;;;;;;5058386;28;20109;-67
2022/08/04 12:33:11;;;;;;;2.72;0.80;;;24.70;99.90;;;;;;5062333;28;20033;-67
2022/08/04 12:35:48;;;;;;;2.20;0.70;;;24.70;99.90;;;;;;5048281;28;20047;-66
2022/08/04 12:38:14;;;;;;;1.70;0.68;;;24.80;99.90;;;;;;5047734;28;20421;-66
2022/08/04 12:40:52;;;;;;;1.83;0.80;;;24.80;99.90;;;;;;5049861;28;20090;-65
2022/08/04 12:43:38;;;;;;;1.90;0.77;;;25.00;99.90;;;;;;5049843;28;20039;-64
2022/08/04 12:46:07;;;;;;;1.05;0.63;;;25.20;99.90;;;;;;5047980;28;20166;-65
2022/08/04 12:48:36;;;;;;;2.50;1.00;;;25.20;99.90;;;;;;5047254;28;20076;-67
2022/08/04 12:51:03;;;;;;;1.35;0.82;;;25.30;99.90;;;;;;5048716;28;20094;-66
2022/08/04 12:53:32;;;;;;;2.97;0.93;;;25.30;99.90;;;;;;5048821;28;20507;-65
2022/08/04 12:56:00;;;;;;;2.83;0.70;;;25.30;99.90;;;;;;5047945;28;20051;-65
2022/08/04 12:58:29;;;;;;;1.42;0.70;;;25.40;99.90;;;;;;5047249;28;20505;-65
2022/08/04 13:01:01;;;;;;;2.33;1.00;;;25.60;99.90;;;;;;5048945;28;20484;-66
2022/08/04 13:03:44;;;;;;;1.27;0.60;;;25.70;99.90;;;;;;5062747;28;20045;-67
2022/08/04 13:06:13;;;;;;;2.58;1.00;;;25.80;99.90;;;;;;5049531;28;20041;-66
2022/08/04 13:08:42;;;;;;;2.00;0.80;;;26.00;99.90;;;;;;5048867;28;20037;-65
2022/08/04 13:11:10;;;;;;;2.90;0.80;;;26.10;99.90;;;;;;5052837;28;20092;-65
2022/08/04 13:13:37;;;;;;;2.05;0.80;;;26.10;99.90;;;;;;5051217;28;20053;-66
2022/08/04 13:16:07;;;;;;;2.97;0.95;;;26.30;99.90;;;;;;5051590;28;20448;-65
2022/08/04 13:18:38;;;;;;;2.08;0.85;;;26.40;99.80;;;;;;5053034;28;20029;-67
2022/08/04 13:21:16;;;;;;;1.25;0.60;;;26.40;99.50;;;;;;5050643;28;20052;-65
2022/08/04 13:23:46;;;;;;;1.73;0.88;;;26.40;99.70;;;;;;5048674;28;20075;-66
2022/08/04 13:26:17;;;;;;;2.85;1.10;;;26.40;99.90;;;;;;5051435;28;20103;-65
2022/08/04 13:28:51;;;;;;;3.30;1.05;;;26.40;99.50;;;;;;5054801;28;20052;-66
2022/08/04 13:31:28;;;;;;;1.50;0.80;;;26.40;99.60;;;;;;5068190;28;20126;-65
2022/08/04 13:34:06;;;;;;;5.32;0.93;;;26.40;99.30;;;;;;5071142;28;20040;-68
2022/08/04 13:36:34;;;;;;;3.05;0.93;;;26.30;99.20;;;;;;5070931;28;20119;-65
2022/08/04 13:39:16;;;;;;;2.33;1.00;;;26.20;99.30;;;;;;5059889;28;20043;-66