Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:12;;;;;;;1.55;0.57;;;4.10;99.90;;;;;;5012055;28;20037;-75
2022/12/27 00:04:38;;;;;;;0.88;0.75;;;4.00;99.90;;;;;;5015510;28;20041;-74
2022/12/27 00:07:04;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5021667;28;20034;-74
2022/12/27 00:09:30;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5028607;28;20096;-74
2022/12/27 00:11:56;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;5030540;28;20503;-73
2022/12/27 00:14:21;;;;;;;3.63;1.58;;;3.80;99.90;;;;;;5030288;28;20025;-74
2022/12/27 00:16:47;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5031657;28;20052;-74
2022/12/27 00:19:12;;;;;;;1.45;0.95;;;3.80;99.90;;;;;;5031579;28;20025;-74
2022/12/27 00:21:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5031649;28;20387;-74
2022/12/27 00:24:04;;;;;;;0.93;0.90;;;3.70;99.90;;;;;;5028302;28;20022;-74
2022/12/27 00:26:31;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5010408;28;20030;-74
2022/12/27 00:28:57;;;;;;;1.30;0.75;;;3.60;99.90;;;;;;5011603;28;20021;-74
2022/12/27 00:31:25;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5024174;28;20033;-74
2022/12/27 00:33:54;;;;;;;1.02;0.95;;;3.60;99.90;;;;;;5016798;28;20472;-74
2022/12/27 00:36:22;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5011906;28;20392;-75
2022/12/27 00:38:49;;;;;;;1.00;0.95;;;3.40;99.90;;;;;;5010364;28;20030;-75
2022/12/27 00:41:15;;;;;;;1.27;1.05;;;3.40;99.90;;;;;;5021550;28;20056;-74
2022/12/27 00:43:41;;;;;;;0.85;0.68;;;3.30;99.90;;;;;;5013367;28;20042;-74
2022/12/27 00:46:08;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5010311;28;20022;-75
2022/12/27 00:48:33;;;;;;;2.38;1.13;;;3.30;99.90;;;;;;5011447;28;20115;-73
2022/12/27 00:51:07;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5011748;28;20061;-73
2022/12/27 00:53:33;;;;;;;0.75;0.68;;;3.20;99.90;;;;;;5010221;28;20025;-74
2022/12/27 00:55:59;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5011785;28;20042;-74
2022/12/27 00:58:25;;;;;;;1.10;0.90;;;3.20;99.90;;;;;;5011338;28;20037;-74
2022/12/27 01:00:51;;;;;;;1.65;0.85;;;3.10;99.90;;;;;;5011686;28;20097;-72
2022/12/27 01:03:18;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5011501;28;20057;-72
2022/12/27 01:05:44;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5024248;28;20037;-73
2022/12/27 01:08:09;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5017690;28;20119;-73
2022/12/27 01:10:35;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5019067;28;20096;-75
2022/12/27 01:13:02;;;;;;;7.88;0.95;;;3.00;99.90;;;;;;5024679;28;20026;-73
2022/12/27 01:15:29;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5011462;28;20030;-74
2022/12/27 01:17:54;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5010094;28;20054;-74
2022/12/27 01:20:20;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5023863;28;20060;-75
2022/12/27 01:22:46;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5017921;28;20049;-74
2022/12/27 01:25:11;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5018615;28;20072;-75
2022/12/27 01:27:37;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5024564;28;20034;-75
2022/12/27 01:30:04;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5023889;28;20029;-75
2022/12/27 01:32:33;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;5017742;28;20108;-74
2022/12/27 01:34:58;;;;;;;1.45;0.82;;;2.70;99.90;;;;;;5017894;28;20026;-73
2022/12/27 01:37:26;;;;;;;0.77;0.75;;;2.70;99.90;;;;;;5023025;28;20026;-75
2022/12/27 01:39:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5026951;28;20025;-73
2022/12/27 01:45:13;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5021377;28;20128;-73
2022/12/27 01:47:48;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5023644;28;20037;-74
2022/12/27 01:50:39;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5027847;28;20030;-73
2022/12/27 01:53:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5027792;28;20261;-73
2022/12/27 01:56:12;;;;;;;1.20;0.80;;;2.40;99.90;;;;;;5013401;28;20032;-73
2022/12/27 01:58:57;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5022320;28;20100;-73
2022/12/27 02:01:28;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5021059;28;20067;-74
2022/12/27 02:04:01;;;;;;;0.70;0.63;;;2.40;99.90;;;;;;5022890;28;20072;-73
2022/12/27 02:06:29;;;;;;;0.77;0.63;;;2.40;99.90;;;;;;5027447;28;20034;-73
2022/12/27 02:09:17;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5026922;28;20534;-74
2022/12/27 02:11:52;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5023471;28;20123;-74
2022/12/27 02:14:38;;;;;;;3.13;1.13;;;2.10;99.90;;;;;;5020613;28;20028;-73
2022/12/27 02:17:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5020810;28;20036;-72
2022/12/27 02:19:46;;;;;;;4.47;1.20;;;2.20;99.90;;;;;;5021072;28;20036;-73
2022/12/27 02:22:15;;;;;;;1.40;0.70;;;2.20;99.90;;;;;;5031735;28;20025;-73
2022/12/27 02:24:48;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5023149;28;20476;-73
2022/12/27 02:27:35;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5020185;28;20469;-73
2022/12/27 02:30:09;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5032654;28;20083;-73
2022/12/27 02:32:48;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5020270;28;20045;-74
2022/12/27 02:35:31;;;;;;;1.58;1.20;;;2.00;99.90;;;;;;5020283;28;20022;-75
2022/12/27 02:37:59;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5033725;28;20044;-74
2022/12/27 02:55:10;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5026854;28;20038;-75
2022/12/27 02:58:00;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5025428;28;20383;-73
2022/12/27 03:03:30;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5019929;28;20044;-73
2022/12/27 03:15:53;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5020359;28;20113;-73
2022/12/27 03:17:47;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5015038;28;20064;-73
2022/12/27 03:25:49;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5026450;28;20032;-74
2022/12/27 03:40:01;;;;;;;1.52;1.52;;;1.30;99.90;;;;;;5004338;28;20499;-74
2022/12/27 03:45:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5025757;28;20032;-75
2022/12/27 03:48:01;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5023328;28;20022;-74
2022/12/27 03:50:42;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5019683;28;20033;-75
2022/12/27 03:53:37;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5018952;28;20456;-75
2022/12/27 03:56:04;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5018935;28;20029;-73
2022/12/27 03:58:29;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5025142;28;20105;-73
2022/12/27 04:00:55;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5025554;28;20109;-72
2022/12/27 04:03:20;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5016812;28;20018;-74
2022/12/27 04:05:46;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5022420;28;20021;-74
2022/12/27 04:35:32;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5011786;28;20088;-74
2022/12/27 04:37:58;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5011647;28;20025;-74
2022/12/27 04:57:03;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5018878;28;20035;-75
2022/12/27 05:02:15;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5012336;28;20084;-76
2022/12/27 05:04:41;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5011936;28;20022;-74
2022/12/27 05:15:22;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5023414;28;20029;-74
2022/12/27 05:17:47;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5028312;28;20030;-75
2022/12/27 05:20:13;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5026432;28;20033;-73
2022/12/27 05:25:36;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5020956;28;20108;-72
2022/12/27 05:28:02;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5024139;28;20036;-74
2022/12/27 05:30:28;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;5020291;28;20026;-74
2022/12/27 05:32:54;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;5025781;28;20029;-75
2022/12/27 05:35:20;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5017283;28;20040;-75
2022/12/27 05:37:45;;;;;;;5.25;1.90;;;0.70;99.90;;;;;;5025638;28;20109;-74
2022/12/27 05:40:11;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5027029;28;20080;-74
2022/12/27 05:42:37;;;;;;;1.05;1.05;;;0.90;99.90;;;;;;5023117;28;20038;-74
2022/12/27 05:45:03;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5021355;28;20041;-75
2022/12/27 05:47:28;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5024811;28;20373;-74
2022/12/27 05:49:54;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5026705;28;20026;-75
2022/12/27 05:52:20;;;;;;;3.78;3.42;;;0.90;99.90;;;;;;5022584;28;20037;-74
2022/12/27 05:54:45;;;;;;;18.92;16.98;;;0.90;99.90;;;;;;5021093;28;20018;-76
2022/12/27 05:57:11;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5026529;28;20026;-74
2022/12/27 05:59:36;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5027740;28;20105;-75
2022/12/27 06:02:02;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5021858;28;20116;-74
2022/12/27 06:04:27;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5020951;28;20037;-74
2022/12/27 06:06:53;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5026514;28;20369;-73
2022/12/27 06:09:19;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;5027615;28;20128;-75
2022/12/27 06:11:44;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5021720;28;20041;-75
2022/12/27 06:14:10;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5020833;28;20076;-74
2022/12/27 06:16:35;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5026744;28;20084;-74
2022/12/27 06:19:01;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5027218;28;20033;-74
2022/12/27 06:21:27;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5021263;28;20036;-73
2022/12/27 06:23:52;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5031734;28;20108;-74
2022/12/27 06:26:23;;;;;;;0.77;0.70;;;0.80;99.90;;;;;;5033654;28;20037;-74
2022/12/27 06:28:50;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5027805;28;20674;-74
2022/12/27 06:31:17;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5022593;28;20037;-75
2022/12/27 06:33:43;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5020311;28;20100;-75
2022/12/27 06:36:10;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5023706;28;20464;-74
2022/12/27 06:38:36;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5025435;28;20029;-75
2022/12/27 06:41:03;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;5022818;28;20482;-74
2022/12/27 06:43:29;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;5020091;28;20121;-75
2022/12/27 06:45:56;;;;;;;3.22;3.00;;;0.30;99.90;;;;;;5022921;28;20113;-75
2022/12/27 06:48:22;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5028198;28;20044;-74
2022/12/27 06:50:48;;;;;;;0.88;0.88;;;0.10;99.90;;;;;;5022816;28;20507;-74
2022/12/27 06:53:13;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5026761;28;20033;-75
2022/12/27 06:55:39;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5013462;28;20022;-74
2022/12/27 06:58:05;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5014322;28;20030;-74
2022/12/27 07:00:30;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5031899;28;20026;-75
2022/12/27 07:02:56;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5030606;28;20064;-76
2022/12/27 07:05:21;;;;;;;1.77;1.67;;;0.80;99.90;;;;;;5012091;28;20142;-74
2022/12/27 07:07:47;;;;;;;1.73;1.63;;;0.90;99.90;;;;;;5026350;28;20030;-75
2022/12/27 07:10:12;;;;;;;2.45;2.35;;;0.90;99.90;;;;;;5022037;28;20056;-74
2022/12/27 07:12:38;;;;;;;1.02;1.02;;;0.90;99.90;;;;;;5018304;28;20113;-74
2022/12/27 07:15:05;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5025829;28;20093;-75
2022/12/27 07:17:32;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5030044;28;20430;-74
2022/12/27 07:19:58;;;;;;;2.35;2.25;;;1.20;99.90;;;;;;5031244;28;20049;-74
2022/12/27 07:22:23;;;;;;;3.13;2.88;;;1.30;99.90;;;;;;5023367;28;20053;-75
2022/12/27 07:24:49;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5017085;28;20487;-75
2022/12/27 07:27:14;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5017738;28;20438;-76
2022/12/27 07:29:40;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5031043;28;20021;-74
2022/12/27 07:32:06;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5029456;28;20105;-74
2022/12/27 07:34:31;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5022083;28;20072;-75
2022/12/27 07:36:58;;;;;;;0.98;0.98;;;1.50;99.90;;;;;;5018335;28;20030;-75
2022/12/27 07:39:23;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5023468;28;20041;-75
2022/12/27 07:41:49;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5025808;28;20105;-75
2022/12/27 07:44:14;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5020312;28;20044;-74
2022/12/27 07:46:40;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5026900;28;20484;-74
2022/12/27 07:49:08;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5021228;28;20037;-75
2022/12/27 07:51:34;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5011017;28;20057;-75
2022/12/27 07:53:59;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5020358;28;20060;-76
2022/12/27 07:56:27;;;;;;;2.03;1.95;;;1.70;99.90;;;;;;5018728;28;20036;-75
2022/12/27 07:58:54;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5020754;28;20021;-75
2022/12/27 08:01:22;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5023912;28;20025;-75
2022/12/27 08:03:48;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5020434;28;20033;-76
2022/12/27 08:06:24;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5028177;28;20034;-75
2022/12/27 08:08:51;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5021478;28;20082;-75
2022/12/27 08:11:17;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5017699;28;20025;-75
2022/12/27 08:13:42;;;;;;;2.47;2.05;;;1.90;99.90;;;;;;5019112;28;20022;-75
2022/12/27 08:16:16;;;;;;;8.07;2.10;;;1.90;99.90;;;;;;5023939;28;20029;-76
2022/12/27 08:18:42;;;;;;;0.95;0.95;;;1.80;99.90;;;;;;5019870;28;20075;-75
2022/12/27 08:21:07;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5030812;28;20103;-74
2022/12/27 08:23:33;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5031204;28;20105;-75
2022/12/27 08:25:58;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5031681;28;20092;-75
2022/12/27 08:28:24;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5018869;28;20095;-75
2022/12/27 08:30:49;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5025044;28;20051;-76
2022/12/27 08:33:15;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5018259;28;20018;-75
2022/12/27 08:35:42;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;5025023;28;20056;-75
2022/12/27 08:38:08;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5023626;28;20079;-74
2022/12/27 08:40:38;;;;;;;2.42;2.22;;;2.00;99.90;;;;;;5024466;28;20120;-75
2022/12/27 08:43:04;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5023426;28;20064;-75
2022/12/27 08:45:29;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5024586;28;20064;-75
2022/12/27 08:47:58;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5015090;28;20108;-75
2022/12/27 08:50:24;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;5015644;28;20120;-74
2022/12/27 08:52:49;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5029059;28;20109;-75
2022/12/27 08:55:15;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5021706;28;20075;-75
2022/12/27 08:57:41;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5018958;28;20072;-74
2022/12/27 09:00:07;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5028261;28;20033;-74
2022/12/27 09:02:33;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5027560;28;20029;-74
2022/12/27 09:04:58;;;;;;;5.80;5.43;;;2.20;99.90;;;;;;5021468;28;20029;-74
2022/12/27 09:07:24;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5019986;28;20365;-75
2022/12/27 09:09:49;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5028103;28;20030;-75
2022/12/27 09:12:15;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5015369;28;20140;-74
2022/12/27 09:14:40;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5028644;28;20022;-75
2022/12/27 09:17:08;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5028159;28;20033;-76
2022/12/27 09:19:34;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5013991;28;20504;-75
2022/12/27 09:21:59;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5015102;28;20030;-74
2022/12/27 09:24:25;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5015228;28;20690;-76
2022/12/27 09:26:51;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5014500;28;20496;-75
2022/12/27 09:29:16;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5026486;28;20399;-75
2022/12/27 09:31:42;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5026599;28;20546;-74
2022/12/27 09:34:10;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5013753;28;20046;-75
2022/12/27 09:36:38;;;;;;;5.47;3.08;;;2.90;99.90;;;;;;5027356;28;20096;-75
2022/12/27 09:39:04;;;;;;;1.77;1.73;;;2.90;99.90;;;;;;5020876;28;20030;-75
2022/12/27 09:41:48;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5020644;28;20072;-75
2022/12/27 09:44:32;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5042892;28;20573;-75
2022/12/27 09:47:00;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5030238;28;20030;-77
2022/12/27 09:49:40;;;;;;;1.42;1.42;;;3.30;99.90;;;;;;5025278;28;20031;-75
2022/12/27 09:52:18;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5019150;28;20085;-75
2022/12/27 09:55:06;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5037190;28;20440;-76
2022/12/27 09:57:37;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5029220;28;20022;-76
2022/12/27 10:00:11;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5037620;28;20030;-75
2022/12/27 10:02:36;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5031976;28;20026;-75
2022/12/27 10:05:02;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5035587;28;20091;-76
2022/12/27 10:07:57;;;;;;;1.95;1.45;;;3.50;99.90;;;;;;5032342;28;20034;-75
2022/12/27 10:10:22;;;;;;;1.05;1.05;;;3.50;99.90;;;;;;5036315;28;20496;-76
2022/12/27 10:13:02;;;;;;;3.72;1.88;;;3.50;99.90;;;;;;5027630;28;20080;-76
2022/12/27 10:16:05;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5021438;28;20041;-76
2022/12/27 10:18:58;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5017499;28;20022;-76
2022/12/27 10:21:26;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5028715;28;20479;-76
2022/12/27 10:23:59;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5027134;28;20587;-76
2022/12/27 10:26:25;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5027822;28;20017;-76
2022/12/27 10:29:17;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5013207;28;20030;-74
2022/12/27 10:31:44;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;5032580;28;20171;-76
2022/12/27 10:34:15;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5030149;28;20365;-75
2022/12/27 10:36:42;;;;;;;3.03;2.80;;;4.00;99.90;;;;;;5031985;28;20028;-74
2022/12/27 10:39:27;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5028969;28;20365;-75
2022/12/27 10:42:11;;;;;;;0.98;0.98;;;4.20;99.90;;;;;;5029095;28;20416;-75
2022/12/27 10:44:37;;;;;;;0.82;0.82;;;4.20;99.90;;;;;;5030894;28;20026;-76
2022/12/27 10:47:04;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;5031810;28;20025;-76
2022/12/27 10:49:32;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5032278;28;20120;-76
2022/12/27 10:52:23;;;;;;;2.08;1.50;;;4.40;99.90;;;;;;5031733;28;20029;-76
2022/12/27 10:54:54;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5011330;28;20044;-78
2022/12/27 10:57:29;;;;;;;4.55;4.35;;;4.50;99.90;;;;;;5032107;28;20029;-76
2022/12/27 11:00:16;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;5036862;28;20060;-76
2022/12/27 11:03:02;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5031572;28;20091;-76
2022/12/27 11:05:32;;;;;;;1.25;1.25;;;4.80;99.90;;;;;;5031341;28;20030;-75
2022/12/27 11:08:17;;;;;;;1.42;1.42;;;4.80;99.90;;;;;;5029743;28;20033;-77
2022/12/27 11:10:44;;;;;;;2.25;2.15;;;4.80;99.90;;;;;;5027331;28;20036;-74
2022/12/27 11:13:17;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5030856;28;20037;-76
2022/12/27 11:15:54;;;;;;;1.08;1.08;;;4.80;99.90;;;;;;5030644;28;20087;-76
2022/12/27 11:18:21;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5029837;28;20435;-76
2022/12/27 11:20:52;;;;;;;1.35;1.35;;;5.00;99.90;;;;;;5028121;28;20021;-76
2022/12/27 11:23:21;;;;;;;1.77;1.67;;;4.90;99.90;;;;;;5031311;28;20056;-76
2022/12/27 11:25:55;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;5031150;28;20538;-76
2022/12/27 11:28:38;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5029562;28;20100;-76
2022/12/27 11:31:16;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5028582;28;20036;-75
2022/12/27 11:33:58;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5031168;28;20036;-76
2022/12/27 11:36:35;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5031128;28;20560;-76
2022/12/27 11:39:01;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5029049;28;20040;-75
2022/12/27 11:41:48;;;;;;;1.02;1.02;;;5.00;99.90;;;;;;5030205;28;20037;-76
2022/12/27 11:44:25;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5027892;28;20111;-76
2022/12/27 11:47:20;;;;;;;1.45;1.42;;;4.90;99.90;;;;;;5027063;28;20046;-76
2022/12/27 11:50:18;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4981986;28;20130;-75
2022/12/27 11:53:11;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4959607;28;20074;-76
2022/12/27 11:56:07;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5027222;28;20488;-75
2022/12/27 11:59:00;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5025415;28;20029;-75
2022/12/27 12:01:54;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5026808;28;20029;-75
2022/12/27 12:04:35;;;;;;;1.40;1.05;;;5.00;99.90;;;;;;5028696;28;20026;-75
2022/12/27 12:07:09;;;;;;;1.65;0.98;;;5.00;99.90;;;;;;5028379;28;20151;-76
2022/12/27 12:10:11;;;;;;;1.55;0.80;;;5.10;99.90;;;;;;5029467;28;20057;-76
2022/12/27 12:12:59;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5029292;28;20021;-76
2022/12/27 12:15:52;;;;;;;1.48;1.10;;;5.20;99.90;;;;;;5028924;28;20080;-77
2022/12/27 12:18:59;;;;;;;2.40;0.77;;;5.20;99.90;;;;;;5029313;28;20028;-76
2022/12/27 12:21:44;;;;;;;1.43;1.43;;;5.30;99.90;;;;;;5028866;28;20021;-74
2022/12/27 12:24:39;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5028084;28;20026;-76
2022/12/27 12:27:27;;;;;;;2.58;1.38;;;5.20;99.90;;;;;;5027713;28;20095;-76
2022/12/27 12:30:16;;;;;;;2.30;0.82;;;5.30;99.90;;;;;;5028720;28;20091;-76
2022/12/27 12:33:02;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4992215;28;20045;-76
2022/12/27 12:35:45;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5026459;28;20026;-76
2022/12/27 12:38:21;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5029564;28;20033;-76
2022/12/27 12:40:56;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5028145;28;20036;-77
2022/12/27 12:43:40;;;;;;;1.45;1.17;;;5.30;99.90;;;;;;5028451;28;20041;-76
2022/12/27 12:46:40;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5025734;28;20048;-76
2022/12/27 12:49:24;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5028759;28;20025;-76
2022/12/27 12:52:05;;;;;;;0.73;0.57;;;5.20;99.90;;;;;;5028956;28;20021;-76
2022/12/27 12:54:57;;;;;;;1.02;1.02;;;5.30;99.90;;;;;;5028058;28;20023;-76
2022/12/27 12:57:48;;;;;;;2.45;2.25;;;5.30;99.90;;;;;;5025377;28;20391;-76
2022/12/27 13:00:38;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5027891;28;20037;-75
2022/12/27 13:03:36;;;;;;;2.17;0.85;;;5.20;99.90;;;;;;5029751;28;20060;-76
2022/12/27 13:06:22;;;;;;;0.73;0.63;;;5.20;99.90;;;;;;4994633;28;20045;-76
2022/12/27 13:09:16;;;;;;;18.58;4.22;;;5.30;99.90;;;;;;5016210;28;20053;-77
2022/12/27 13:11:57;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5027469;28;20025;-75
2022/12/27 13:14:41;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5029279;28;20014;-76
2022/12/27 13:17:38;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5027781;28;20022;-77
2022/12/27 13:20:26;;;;;;;;;;;5.20;99.90;;;;;;5030415;28;20380;-77
2022/12/27 13:23:09;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4990191;28;19909;-75
2022/12/27 13:26:00;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5028591;28;20056;-76
2022/12/27 13:28:29;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;5027118;28;20029;-77
2022/12/27 13:31:04;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5028948;28;20029;-75
2022/12/27 13:33:48;;;;;;;1.38;1.35;;;5.30;99.90;;;;;;5027643;28;20025;-76
2022/12/27 13:36:33;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5031659;28;20029;-74
2022/12/27 13:39:30;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5032141;28;20076;-76
2022/12/27 13:42:00;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5032846;28;20033;-76
2022/12/27 13:44:51;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5033417;28;20029;-76
2022/12/27 13:47:41;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5031554;28;20037;-76
2022/12/27 13:50:19;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5033541;28;20021;-76
2022/12/27 13:53:22;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5033197;28;20026;-77
2022/12/27 13:56:07;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5032654;28;20492;-76
2022/12/27 13:58:54;;;;;;;0.95;0.80;;;5.40;99.90;;;;;;5032075;28;20025;-75
2022/12/27 14:01:30;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029947;28;20021;-75
2022/12/27 14:03:58;;;;;;;1.10;0.95;;;5.40;99.90;;;;;;5030724;28;20053;-75
2022/12/27 14:06:38;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5031921;28;20025;-76
2022/12/27 14:09:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5030137;28;20063;-75
2022/12/27 14:12:37;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029442;28;20032;-74
2022/12/27 14:15:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5030473;28;20022;-74
2022/12/27 14:17:51;;;;;;;1.45;1.25;;;5.30;99.90;;;;;;5031575;28;20033;-74
2022/12/27 14:20:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5032040;28;20112;-74
2022/12/27 14:23:30;;;;;;;1.05;1.05;;;5.10;99.90;;;;;;5030022;28;20514;-74
2022/12/27 14:26:20;;;;;;;1.45;1.35;;;5.00;99.90;;;;;;4999719;28;20124;-74
2022/12/27 14:29:26;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5029448;28;20037;-74
2022/12/27 14:32:26;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5028949;28;20117;-74
2022/12/27 14:35:08;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;5030234;28;20100;-74
2022/12/27 14:37:51;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5027503;28;20021;-75
2022/12/27 14:40:17;;;;;;;2.83;1.25;;;5.00;99.90;;;;;;5031783;28;20029;-75
2022/12/27 14:43:24;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5031148;28;20518;-74
2022/12/27 14:46:15;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4970109;28;20047;-74
2022/12/27 14:49:20;;;;;;;0.95;0.90;;;4.90;99.90;;;;;;5030391;28;20543;-74
2022/12/27 14:52:32;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5030662;28;20030;-74
2022/12/27 14:55:31;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5031588;28;20183;-74
2022/12/27 14:58:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5030481;28;20099;-74
2022/12/27 15:01:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5030251;28;20028;-74
2022/12/27 15:04:28;;;;;;;0.85;0.85;;;4.90;99.90;;;;;;5024221;28;20065;-74
2022/12/27 15:07:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5027386;28;20042;-74
2022/12/27 15:10:08;;;;;;;1.67;1.58;;;5.00;99.90;;;;;;5029440;28;20038;-74
2022/12/27 15:12:44;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5028386;28;20032;-75
2022/12/27 15:15:23;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5029238;28;20109;-74
2022/12/27 15:18:08;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5028902;28;20484;-74
2022/12/27 15:20:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5028358;28;20053;-74
2022/12/27 15:23:38;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5028919;28;20052;-74