Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:08;;;;;;;9.73;4.63;;;;;;;19.98;50.54;94386.75;5133390;28;20449;-76
2023/10/21 00:03:34;;;;;;;8.87;4.13;;;;;;;20.05;49.87;94408.09;5133372;28;20435;-76
2023/10/21 00:06:01;;;;;;;7.90;3.67;;;;;;;20.08;49.85;94411.16;5080459;28;20443;-76
2023/10/21 00:08:30;;;;;;;10.10;4.60;;;;;;;20.10;51.17;94413.63;5079848;28;20442;-75
2023/10/21 00:11:04;;;;;;;7.27;4.37;;;;;;;19.91;51.04;94412.53;5133093;28;20510;-76
2023/10/21 00:13:30;;;;;;;11.87;5.20;;;;;;;19.91;51.93;94419.69;5133280;28;20805;-76
2023/10/21 00:15:57;;;;;;;12.63;5.33;;;;;;;19.67;52.97;94378.44;5133193;28;20478;-76
2023/10/21 00:18:25;;;;;;;8.97;5.13;;;;;;;19.55;53.75;94411.94;5133569;28;20963;-75
2023/10/21 00:20:53;;;;;;;12.13;5.23;;;;;;;19.49;53.66;94392.25;5133406;28;20437;-76
2023/10/21 00:23:20;;;;;;;10.63;4.20;;;;;;;19.29;54.42;94399.28;5133653;28;20476;-76
2023/10/21 00:25:48;;;;;;;16.60;5.30;;;;;;;19.32;54.60;94399.69;5133390;28;20439;-76
2023/10/21 00:28:15;;;;;;;9.93;5.67;;;;;;;19.14;55.82;94404.72;5133503;28;20446;-75
2023/10/21 00:30:45;;;;;;;15.20;5.27;;;;;;;19.05;55.54;94411.19;5133130;28;20478;-75
2023/10/21 00:33:13;;;;;;;7.60;5.13;;;;;;;18.98;55.99;94389.88;5098074;27;20445;-75
2023/10/21 00:35:40;;;;;;;11.63;5.03;;;;;;;19.00;56.46;94416.25;5136899;27;20558;-75
2023/10/21 00:38:07;;;;;;;2.63;1.70;;;;;;;18.97;56.96;94422.78;5137452;27;20466;-75
2023/10/21 00:40:34;;;;;;;9.33;4.50;;;;;;;19.01;55.95;94426.69;5136830;27;20528;-76
2023/10/21 00:43:03;;;;;;;7.33;4.90;;;;;;;18.97;55.98;94414.81;5136987;27;20449;-76
2023/10/21 00:45:30;;;;;;;9.83;5.00;;;;;;;18.93;56.64;94418.88;5136897;27;20575;-75
2023/10/21 00:47:56;;;;;;;23.17;6.10;;;;;;;18.93;56.65;94439.31;5136740;27;20780;-76
2023/10/21 00:50:23;;;;;;;11.20;5.13;;;;;;;18.83;57.45;94402.44;5136771;27;20777;-76
2023/10/21 00:52:50;;;;;;;10.10;5.50;;;;;;;18.69;58.63;94446.69;5136810;27;20434;-76
2023/10/21 00:55:17;;;;;;;12.40;5.73;;;;;;;18.52;59.27;94442.63;5136551;27;20488;-76
2023/10/21 00:57:44;;;;;;;18.93;6.70;;;;;;;18.41;59.35;94430.63;5136505;27;20455;-76
2023/10/21 01:00:16;;;;;;;9.80;5.63;;;;;;;18.43;59.71;94446.38;5136493;27;20447;-76
2023/10/21 01:02:43;;;;;;;8.33;5.90;;;;;;;18.31;60.33;94448.72;5136614;27;20832;-76
2023/10/21 01:05:12;;;;;;;12.43;6.87;;;;;;;18.01;61.22;94437.38;5136841;27;20442;-75
2023/10/21 01:07:44;;;;;;;15.57;6.70;;;;;;;18.10;61.49;94464.63;5136595;27;20508;-76
2023/10/21 01:10:11;;;;;;;8.03;6.07;;;;;;;18.02;62.41;94449.63;5136469;27;20477;-76
2023/10/21 01:12:39;;;;;;;10.97;6.50;;;;;;;18.09;62.53;94468.28;5136224;27;20438;-75
2023/10/21 01:15:08;;;;;;;14.27;6.43;;;;;;;18.14;61.35;94481.81;5099967;27;20535;-76
2023/10/21 01:17:36;;;;;;;9.37;6.57;;;;;;;18.21;61.21;94440.22;5136296;27;20464;-76
2023/10/21 01:20:06;;;;;;;15.00;6.00;;;;;;;18.21;61.36;94461.47;5136183;27;20794;-76
2023/10/21 01:22:33;;;;;;;13.63;7.37;;;;;;;18.30;61.45;94481.63;5136019;27;20527;-76
2023/10/21 01:25:01;;;;;;;14.33;6.67;;;;;;;18.34;61.27;94477.56;5136046;27;20468;-76
2023/10/21 01:27:28;;;;;;;12.10;6.13;;;;;;;18.37;60.95;94455.94;5136166;27;20444;-76
2023/10/21 01:29:54;;;;;;;8.83;6.70;;;;;;;18.33;61.83;94491.88;5136169;27;20503;-76
2023/10/21 01:32:21;;;;;;;8.20;6.57;;;;;;;18.33;61.25;94469.78;5136206;27;20475;-76
2023/10/21 01:34:48;;;;;;;10.97;6.17;;;;;;;18.26;61.87;94469.72;5135750;27;20478;-76
2023/10/21 01:37:15;;;;;;;9.17;5.70;;;;;;;18.26;62.04;94480.34;5135979;27;20807;-76
2023/10/21 01:39:42;;;;;;;13.87;7.43;;;;;;;18.33;62.15;94456.50;5135006;27;20425;-76
2023/10/21 01:42:10;;;;;;;13.70;7.07;;;;;;;18.27;61.70;94477.50;5136033;27;20522;-76
2023/10/21 01:44:37;;;;;;;11.00;6.90;;;;;;;18.20;61.71;94460.66;5135001;27;20914;-76
2023/10/21 01:47:04;;;;;;;16.13;8.17;;;;;;;18.16;61.52;94458.56;5136072;27;20439;-76
2023/10/21 01:49:32;;;;;;;13.33;7.73;;;;;;;18.11;62.32;94460.94;5135768;27;20450;-76
2023/10/21 01:51:59;;;;;;;9.67;5.93;;;;;;;18.04;62.28;94449.44;5135521;27;20954;-76
2023/10/21 01:54:27;;;;;;;9.60;5.40;;;;;;;17.86;61.50;94453.31;5135379;27;20440;-75
2023/10/21 01:56:54;;;;;;;9.47;5.20;;;;;;;17.99;61.46;94454.50;5135460;27;20523;-76
2023/10/21 01:59:23;;;;;;;13.00;6.07;;;;;;;17.84;62.24;94465.94;5135484;27;20445;-75
2023/10/21 02:01:49;;;;;;;18.37;6.90;;;;;;;17.55;64.76;94458.78;5135389;27;20430;-75
2023/10/21 02:04:16;;;;;;;14.53;5.97;;;;;;;17.67;64.56;94448.59;5135364;27;20527;-76
2023/10/21 02:06:43;;;;;;;9.90;6.43;;;;;;;17.52;65.95;94445.88;5135007;27;20979;-76
2023/10/21 02:09:10;;;;;;;16.70;7.23;;;;;;;17.52;65.64;94455.69;5135483;27;20799;-76
2023/10/21 02:11:37;;;;;;;9.90;6.30;;;;;;;17.55;65.23;94456.13;5135082;27;20435;-75
2023/10/21 02:14:03;;;;;;;11.53;6.50;;;;;;;17.53;65.62;94457.31;5135001;27;20442;-75
2023/10/21 02:16:31;;;;;;;10.27;5.70;;;;;;;17.48;65.24;94457.06;5134825;27;20474;-75
2023/10/21 02:18:58;;;;;;;12.30;5.80;;;;;;;17.47;65.23;94450.09;5134794;27;20522;-75
2023/10/21 02:21:25;;;;;;;9.83;6.13;;;;;;;17.40;65.60;94473.88;5081540;27;20430;-75
2023/10/21 02:23:52;;;;;;;16.60;6.37;;;;;;;17.27;65.17;94424.09;5134739;27;20494;-76
2023/10/21 02:26:19;;;;;;;13.17;5.27;;;;;;;17.23;63.95;94449.34;5135040;27;20967;-75
2023/10/21 02:28:46;;;;;;;6.70;4.60;;;;;;;17.32;64.22;94466.81;5134684;27;20793;-76
2023/10/21 02:31:14;;;;;;;8.70;5.00;;;;;;;17.43;64.65;94459.44;5134816;27;20435;-76
2023/10/21 02:33:42;;;;;;;8.93;4.37;;;;;;;17.51;62.77;94456.69;5134486;27;20442;-76
2023/10/21 02:36:09;;;;;;;7.50;4.70;;;;;;;17.57;61.96;94480.66;5134491;27;20478;-76
2023/10/21 02:38:36;;;;;;;9.57;5.27;;;;;;;17.65;61.74;94443.44;5134358;27;20503;-76
2023/10/21 02:41:05;;;;;;;7.50;4.20;;;;;;;17.76;61.19;94457.25;5134309;27;20922;-77
2023/10/21 02:43:33;;;;;;;8.37;6.00;;;;;;;17.94;59.46;94445.25;5134349;27;20442;-76
2023/10/21 02:46:09;;;;;;;7.80;4.07;;;;;;;18.11;59.26;94469.75;5134236;27;20525;-77
2023/10/21 02:48:36;;;;;;;6.60;4.40;;;;;;;18.26;59.09;94488.31;5134152;27;20496;-76
2023/10/21 02:51:11;;;;;;;9.73;5.23;;;;;;;18.06;60.42;94496.03;5134555;27;20911;-76
2023/10/21 02:53:38;;;;;;;13.30;6.10;;;;;;;17.99;61.61;94507.59;5134064;27;20434;-76
2023/10/21 02:56:05;;;;;;;10.97;6.97;;;;;;;17.82;62.84;94488.38;5133727;27;20509;-76
2023/10/21 02:58:32;;;;;;;16.10;6.17;;;;;;;17.70;63.19;94505.78;5133875;27;20483;-76
2023/10/21 03:01:01;;;;;;;14.10;7.30;;;;;;;17.68;63.92;94503.31;5081347;27;20451;-76
2023/10/21 03:03:28;;;;;;;12.40;7.20;;;;;;;17.55;64.43;94518.97;5134619;27;20475;-76
2023/10/21 03:05:55;;;;;;;12.63;7.20;;;;;;;17.55;64.32;94511.84;5133943;27;20442;-76
2023/10/21 03:08:23;;;;;;;13.20;6.60;;;;;;;17.51;64.68;94504.44;5135935;27;20441;-76
2023/10/21 03:10:50;;;;;;;16.40;6.93;;;;;;;17.46;66.03;94506.81;5133977;27;20440;-77
2023/10/21 03:13:16;;;;;;;9.87;7.17;;;;;;;17.44;65.39;94520.25;5133870;27;20457;-76
2023/10/21 03:15:43;;;;;;;10.17;7.00;;;;;;;17.44;65.49;94530.88;5080815;27;20895;-76
2023/10/21 03:18:10;;;;;;;13.63;6.47;;;;;;;17.31;65.42;94522.69;5080830;27;20466;-76
2023/10/21 03:20:37;;;;;;;15.10;6.73;;;;;;;17.23;66.37;94520.13;5133938;27;20443;-76
2023/10/21 03:23:04;;;;;;;12.17;7.53;;;;;;;17.25;66.34;94524.25;5134123;27;20960;-76
2023/10/21 03:25:33;;;;;;;8.33;7.10;;;;;;;17.31;65.93;94514.72;5081097;27;20517;-76
2023/10/21 03:28:00;;;;;;;13.53;6.50;;;;;;;16.84;67.95;94512.34;5133795;27;20441;-76
2023/10/21 03:30:27;;;;;;;16.70;7.30;;;;;;;16.93;67.54;94514.75;5133831;27;20791;-77
2023/10/21 03:32:54;;;;;;;13.23;6.30;;;;;;;16.86;68.21;94487.31;5133771;27;21555;-77
2023/10/21 03:35:21;;;;;;;18.67;7.60;;;;;;;16.71;69.04;94502.31;5133676;27;20438;-76
2023/10/21 03:37:49;;;;;;;9.43;7.40;;;;;;;16.70;68.98;94498.84;5133721;27;20446;-77
2023/10/21 03:40:16;;;;;;;20.37;6.67;;;;;;;16.67;69.53;94501.84;5133846;28;20450;-76
2023/10/21 03:42:44;;;;;;;12.93;6.70;;;;;;;16.61;69.75;94499.88;5133542;28;20524;-76
2023/10/21 03:45:11;;;;;;;17.13;8.23;;;;;;;16.56;70.17;94501.41;5133777;28;20442;-76
2023/10/21 03:47:39;;;;;;;13.10;7.17;;;;;;;16.60;69.34;94498.22;5133324;28;20444;-79
2023/10/21 03:50:07;;;;;;;9.63;6.13;;;;;;;16.50;70.15;94486.22;5133577;28;20963;-75
2023/10/21 03:52:34;;;;;;;12.17;7.23;;;;;;;16.51;70.82;94487.88;5133487;28;20445;-75
2023/10/21 03:55:01;;;;;;;11.33;8.17;;;;;;;16.40;70.15;94487.25;5133493;28;20453;-80
2023/10/21 03:57:27;;;;;;;12.57;5.77;;;;;;;16.40;69.20;94476.66;5133388;28;20490;-75
2023/10/21 03:59:55;;;;;;;9.60;5.87;;;;;;;16.51;68.74;94488.69;5133345;28;20451;-75
2023/10/21 04:02:23;;;;;;;10.40;5.30;;;;;;;16.56;68.22;94489.00;5097272;28;20452;-75
2023/10/21 04:04:49;;;;;;;7.23;5.80;;;;;;;16.65;67.75;94479.16;5133494;28;20477;-75
2023/10/21 04:07:16;;;;;;;9.53;6.20;;;;;;;16.65;67.37;94487.91;5133440;27;20445;-75
2023/10/21 04:09:43;;;;;;;7.10;4.93;;;;;;;16.70;67.00;94485.59;5084206;27;20449;-75
2023/10/21 04:12:10;;;;;;;11.20;5.80;;;;;;;16.68;66.36;94484.94;5137709;27;20492;-75
2023/10/21 04:14:37;;;;;;;9.30;5.40;;;;;;;16.67;66.45;94479.81;5137634;27;20441;-75
2023/10/21 04:17:06;;;;;;;9.27;5.07;;;;;;;16.71;67.81;94500.50;5137231;27;20538;-75
2023/10/21 04:19:33;;;;;;;11.50;7.60;;;;;;;16.69;68.18;94497.19;5137287;27;20507;-76
2023/10/21 04:22:00;;;;;;;13.53;6.50;;;;;;;16.71;67.39;94499.66;5137371;27;20445;-76
2023/10/21 04:24:26;;;;;;;11.30;6.50;;;;;;;16.69;67.82;94499.84;5137257;27;20440;-75
2023/10/21 04:26:53;;;;;;;12.60;8.03;;;;;;;16.62;68.01;94495.41;5137595;27;20446;-76
2023/10/21 04:29:20;;;;;;;16.87;7.30;;;;;;;16.29;71.06;94505.38;5082002;27;20437;-75
2023/10/21 04:31:47;;;;;;;17.90;6.90;;;;;;;16.40;69.88;94486.44;5116925;27;20446;-75
2023/10/21 04:34:15;;;;;;;8.67;6.80;;;;;;;16.38;69.76;94504.31;5114400;28;20444;-75
2023/10/21 04:36:42;;;;;;;11.50;6.53;;;;;;;16.35;70.11;94502.03;5116490;28;20489;-75
2023/10/21 04:39:09;;;;;;;16.67;7.30;;;;;;;16.40;69.20;94534.94;5116320;28;20524;-75
2023/10/21 04:41:35;;;;;;;9.40;6.07;;;;;;;16.23;69.31;94501.63;5080442;28;20438;-75
2023/10/21 04:44:02;;;;;;;15.53;6.50;;;;;;;16.38;68.87;94507.81;5116399;28;20443;-76
2023/10/21 04:46:30;;;;;;;15.57;6.33;;;;;;;16.45;68.74;94520.34;5133264;27;20790;-76
2023/10/21 04:48:57;;;;;;;14.37;6.30;;;;;;;16.45;68.48;94526.47;5136657;27;20527;-76
2023/10/21 04:51:25;;;;;;;10.90;6.03;;;;;;;16.52;67.51;94521.31;5136604;27;20438;-76
2023/10/21 04:53:52;;;;;;;16.83;5.47;;;;;;;16.54;67.18;94536.03;5083569;27;20434;-76
2023/10/21 04:56:19;;;;;;;8.90;6.40;;;;;;;16.51;67.88;94546.16;5136525;27;20550;-75
2023/10/21 04:58:46;;;;;;;9.80;6.03;;;;;;;16.35;68.48;94542.56;5100233;27;20428;-76
2023/10/21 05:01:16;;;;;;;10.07;6.20;;;;;;;16.35;68.97;94537.28;5136596;27;20433;-75
2023/10/21 05:03:43;;;;;;;12.37;6.80;;;;;;;16.35;68.77;94542.56;5136483;27;20827;-76
2023/10/21 05:06:09;;;;;;;8.47;5.07;;;;;;;16.86;95.82;94550.09;5136441;27;20519;-77
2023/10/21 05:08:38;;;;;;;12.60;6.33;;;;;;;17.48;83.79;94558.69;5083570;27;20453;-78
2023/10/21 05:11:06;;;;;;;11.73;5.60;;;;;;;18.24;77.13;94567.38;5136755;27;20449;-77
2023/10/21 05:13:33;;;;;;;12.87;6.90;;;;;;;18.81;71.75;94585.25;5136371;27;20443;-78
2023/10/21 05:16:00;;;;;;;13.13;6.40;;;;;;;19.55;66.36;94584.94;5136606;27;20547;-78
2023/10/21 05:18:27;;;;;;;9.20;5.50;;;;;;;20.12;61.25;94587.41;5136396;27;21089;-76
2023/10/21 05:20:54;;;;;;;7.73;6.37;;;;;;;20.59;57.29;94581.34;5135499;27;20441;-76
2023/10/21 05:23:21;;;;;;;9.23;6.23;;;;;;;20.95;57.20;94607.72;5136169;27;20438;-76
2023/10/21 05:25:49;;;;;;;8.73;6.47;;;;;;;20.95;53.71;94583.72;5135967;27;20789;-76
2023/10/21 05:28:16;;;;;;;12.60;6.70;;;;;;;20.87;53.90;94594.56;5099869;27;20459;-76
2023/10/21 05:30:43;;;;;;;16.53;8.57;;;;;;;20.96;53.90;94605.88;5135846;27;20455;-76
2023/10/21 05:33:10;;;;;;;16.87;7.23;;;;;;;21.07;52.56;94588.44;5136068;27;20472;-76
2023/10/21 05:35:36;;;;;;;12.43;5.57;;;;;;;21.09;52.31;94602.41;5135829;27;20922;-76
2023/10/21 05:38:04;;;;;;;16.73;7.37;;;;;;;21.23;52.24;94604.94;5082581;27;20496;-76
2023/10/21 05:40:30;;;;;;;9.07;7.00;;;;;;;20.89;53.90;94608.53;5135757;27;20953;-76
2023/10/21 05:42:59;;;;;;;17.23;6.73;;;;;;;20.97;53.79;94607.50;5136002;27;20439;-75
2023/10/21 05:45:26;;;;;;;7.03;6.00;;;;;;;20.92;53.95;94607.28;5135667;27;20560;-77
2023/10/21 05:47:53;;;;;;;9.30;6.53;;;;;;;20.91;54.32;94622.47;5135860;27;20781;-76
2023/10/21 05:50:21;;;;;;;10.03;6.00;;;;;;;20.81;53.50;94616.69;5134759;27;20460;-76
2023/10/21 05:52:48;;;;;;;10.90;6.40;;;;;;;20.24;55.82;94609.84;5135287;27;20449;-76
2023/10/21 05:55:15;;;;;;;13.33;6.87;;;;;;;20.52;56.42;94632.94;5134884;27;20515;-76
2023/10/21 05:57:42;;;;;;;11.80;7.33;;;;;;;20.90;55.10;94634.19;5134888;27;20564;-76
2023/10/21 06:00:13;;;;;;;19.20;8.07;;;;;;;21.33;54.29;94657.94;5137808;27;20528;-76
2023/10/21 06:02:40;;;;;;;13.90;7.50;;;;;;;21.40;53.24;94653.44;5136456;27;20442;-76
2023/10/21 06:05:07;;;;;;;16.67;7.40;;;;;;;21.54;59.53;94647.09;5135939;27;20445;-78
2023/10/21 06:07:34;;;;;;;7.00;6.20;;;;;;;21.91;55.99;94658.22;5135409;27;20948;-75
2023/10/21 06:10:01;;;;;;;22.63;8.10;;;;;;;22.22;59.79;94655.75;5135130;27;20953;-76
2023/10/21 06:12:28;;;;;;;18.17;8.23;;;;;;;22.71;52.44;94658.97;5135290;27;20454;-78
2023/10/21 06:14:55;;;;;;;19.43;7.00;;;;;;;23.08;51.92;94630.66;5134378;27;20922;-76
2023/10/21 06:17:23;;;;;;;15.67;7.77;;;;;;;23.46;53.52;94660.94;5134070;27;20539;-77
2023/10/21 06:19:50;;;;;;;11.63;6.53;;;;;;;23.84;52.04;94659.28;5135085;27;20932;-76
2023/10/21 06:22:17;;;;;;;16.07;9.30;;;;;;;24.16;47.00;94638.63;5135235;27;20440;-76
2023/10/21 06:24:44;;;;;;;14.70;7.83;;;;;;;24.37;49.92;94646.28;5135133;27;20942;-75
2023/10/21 06:27:11;;;;;;;17.07;8.10;;;;;;;24.67;48.14;94660.63;5134040;27;20856;-74
2023/10/21 06:29:37;;;;;;;11.53;7.00;;;;;;;24.85;47.06;94648.25;5134358;27;20520;-75
2023/10/21 06:32:06;;;;;;;14.30;8.53;;;;;;;24.97;56.79;94649.16;5134196;27;20803;-75
2023/10/21 06:34:34;;;;;;;11.67;7.13;;;;;;;25.09;56.65;94647.38;5094373;28;20197;-75
2023/10/21 06:37:02;;;;;;;15.57;7.00;;;;;;;25.31;51.49;94656.59;5130655;27;20486;-75
2023/10/21 06:39:29;;;;;;;13.70;10.00;;;;;;;25.38;51.17;94628.81;5134054;27;20448;-75
2023/10/21 06:41:56;;;;;;;16.00;8.70;;;;;;;25.59;58.91;94641.75;5094351;28;20523;-75
2023/10/21 06:44:23;;;;;;;12.57;7.63;;;;;;;25.62;54.89;94654.75;5124537;27;20442;-75
2023/10/21 06:46:51;;;;;;;23.67;10.33;;;;;;;25.75;53.11;94646.53;5126739;27;20484;-75
2023/10/21 06:49:19;;;;;;;15.77;9.73;;;;;;;25.76;50.16;94653.53;5117759;27;20456;-75
2023/10/21 06:51:49;;;;;;;12.10;7.67;;;;;;;25.91;48.83;94637.78;5134779;27;20445;-77
2023/10/21 06:54:17;;;;;;;16.30;6.10;;;;;;;25.99;46.53;94639.31;5132735;27;20446;-74
2023/10/21 06:56:45;;;;;;;15.47;6.13;;;;;;;26.05;45.72;94653.72;5115935;27;20556;-74
2023/10/21 06:59:13;;;;;;;16.10;10.13;;;;;;;25.89;42.60;94641.75;5113555;27;20443;-74
2023/10/21 07:01:40;;;;;;;8.70;5.30;;;;;;;25.76;41.89;94645.47;5128648;27;20449;-74
2023/10/21 07:04:09;;;;;;;14.03;5.57;;;;;;;25.60;43.89;94648.78;5133757;27;20513;-75
2023/10/21 07:06:36;;;;;;;12.93;5.73;;;;;;;25.46;42.25;94640.09;5133701;27;20450;-75
2023/10/21 07:09:05;;;;;;;8.43;5.87;;;;;;;25.32;44.26;94650.19;5132064;27;20469;-74
2023/10/21 07:11:32;;;;;;;14.97;6.93;;;;;;;24.88;43.61;94653.19;5133331;27;20520;-75
2023/10/21 07:13:59;;;;;;;10.60;6.40;;;;;;;24.68;43.80;94640.00;5133905;27;20440;-74
2023/10/21 07:16:26;;;;;;;15.70;7.80;;;;;;;24.36;46.03;94633.94;5133560;27;20498;-74
2023/10/21 07:18:52;;;;;;;14.27;7.33;;;;;;;23.92;48.12;94618.81;5134364;27;20465;-74
2023/10/21 07:21:19;;;;;;;11.73;7.73;;;;;;;23.94;59.57;94635.50;5133724;27;20453;-75
2023/10/21 07:23:46;;;;;;;13.40;7.40;;;;;;;23.96;56.96;94634.22;5133330;27;20452;-74
2023/10/21 07:26:14;;;;;;;14.27;8.30;;;;;;;24.01;54.65;94638.97;5133548;27;20447;-74
2023/10/21 07:28:41;;;;;;;18.37;7.83;;;;;;;23.76;53.91;94636.25;5133767;27;20444;-74
2023/10/21 07:31:08;;;;;;;17.23;6.63;;;;;;;23.54;54.77;94635.75;5133727;27;20444;-74
2023/10/21 07:33:35;;;;;;;14.43;8.20;;;;;;;23.29;53.66;94624.16;5133604;27;20446;-74
2023/10/21 07:36:04;;;;;;;16.80;7.73;;;;;;;23.21;50.60;94625.25;5133346;27;20451;-74
2023/10/21 07:38:31;;;;;;;21.03;9.57;;;;;;;23.15;53.33;94636.81;5133485;27;20489;-74
2023/10/21 07:40:58;;;;;;;15.03;9.60;;;;;;;23.07;50.75;94635.19;5133714;27;20444;-74
2023/10/21 07:43:27;;;;;;;23.40;9.63;;;;;;;22.93;50.81;94627.44;5132863;27;20440;-74
2023/10/21 07:45:55;;;;;;;16.03;9.50;;;;;;;22.81;54.73;94646.81;5133237;28;20443;-73
2023/10/21 07:48:22;;;;;;;15.83;9.70;;;;;;;22.86;51.11;94627.47;5132989;28;20443;-74
2023/10/21 07:50:54;;;;;;;18.97;9.27;;;;;;;22.80;52.37;94634.44;5133314;28;20444;-74
2023/10/21 07:53:21;;;;;;;11.07;8.10;;;;;;;22.77;57.50;94636.72;5133283;28;20851;-76
2023/10/21 07:55:49;;;;;;;11.33;7.23;;;;;;;23.04;60.63;94640.16;5133740;28;20542;-75
2023/10/21 07:58:16;;;;;;;17.63;7.80;;;;;;;22.97;50.56;94634.00;5133005;28;20483;-74
2023/10/21 08:00:45;;;;;;;11.00;6.47;;;;;;;23.02;50.51;94624.31;5133270;28;20534;-74
2023/10/21 08:03:11;;;;;;;12.00;6.20;;;;;;;23.01;51.14;94640.56;5132921;28;20521;-75
2023/10/21 08:05:38;;;;;;;13.77;7.13;;;;;;;23.26;64.64;94638.81;5080486;28;20452;-75
2023/10/21 08:08:05;;;;;;;22.20;6.37;;;;;;;23.71;58.71;94625.38;5096758;28;20439;-74
2023/10/21 08:10:32;;;;;;;13.73;6.83;;;;;;;23.79;53.93;94623.25;5094303;28;20443;-73
2023/10/21 08:12:59;;;;;;;16.47;7.07;;;;;;;24.09;59.74;94628.78;5133196;28;20443;-74
2023/10/21 08:15:29;;;;;;;14.17;6.10;;;;;;;24.47;56.93;94624.31;5132076;28;20518;-74
2023/10/21 08:17:57;;;;;;;10.90;6.27;;;;;;;24.83;52.25;94628.88;5132716;28;20519;-74
2023/10/21 08:20:24;;;;;;;20.60;10.87;;;;;;;24.97;52.05;94611.56;5133368;28;20438;-73
2023/10/21 08:22:51;;;;;;;34.13;12.80;;;;;;;25.27;49.96;94620.50;5133027;28;20944;-74
2023/10/21 08:25:17;;;;;;;65.83;20.30;;;;;;;25.59;60.51;94623.78;5133175;28;20453;-74
2023/10/21 08:27:44;;;;;;;25.03;10.67;;;;;;;25.81;50.48;94625.97;5133187;28;20962;-74
2023/10/21 08:30:12;;;;;;;22.77;10.80;;;;;;;25.73;48.21;94621.72;5096699;28;20510;-74
2023/10/21 08:32:39;;;;;;;9.60;5.93;;;;;;;25.64;44.60;94621.22;5047214;28;20477;-77
2023/10/21 08:35:08;;;;;;;12.53;6.70;;;;;;;25.55;44.02;94611.84;5133097;28;20924;-77
2023/10/21 08:37:37;;;;;;;16.77;5.90;;;;;;;25.45;42.21;94605.41;5133080;28;20474;-77
2023/10/21 08:40:07;;;;;;;13.20;6.87;;;;;;;25.36;43.86;94604.06;5132968;28;20442;-77
2023/10/21 08:42:34;;;;;;;13.57;7.60;;;;;;;25.49;46.45;94610.09;5132788;28;20442;-77
2023/10/21 08:45:06;;;;;;;11.77;7.60;;;;;;;25.78;45.79;94624.56;5132698;28;21009;-74
2023/10/21 08:47:34;;;;;;;18.10;6.90;;;;;;;25.91;41.88;94621.66;5132802;28;20465;-74
2023/10/21 08:50:03;;;;;;;13.77;5.80;;;;;;;26.03;40.13;94610.13;5132754;28;20802;-75
2023/10/21 08:52:32;;;;;;;15.40;5.77;;;;;;;26.04;41.02;94593.75;5132503;28;20470;-74
2023/10/21 08:54:59;;;;;;;17.13;5.90;;;;;;;26.05;41.07;94595.38;5133337;27;20438;-75
2023/10/21 08:57:26;;;;;;;10.00;6.20;;;;;;;26.22;39.95;94590.09;5135942;27;20493;-75
2023/10/21 08:59:53;;;;;;;14.03;5.93;;;;;;;26.36;39.47;94596.94;5136051;27;20846;-75
2023/10/21 09:02:20;;;;;;;19.17;4.67;;;;;;;26.55;35.24;94584.97;5135863;27;20964;-74
2023/10/21 09:04:47;;;;;;;21.03;4.17;;;;;;;26.80;32.18;94595.47;5136138;27;20482;-75
2023/10/21 09:07:14;;;;;;;8.80;3.70;;;;;;;27.04;32.04;94598.13;5136048;27;20442;-73
2023/10/21 09:09:43;;;;;;;11.10;4.47;;;;;;;27.25;33.77;94594.78;5135819;27;20507;-74
2023/10/21 09:12:13;;;;;;;12.67;3.50;;;;;;;27.36;29.86;94593.09;5135754;27;20434;-75
2023/10/21 09:14:55;;;;;;;11.63;3.70;;;;;;;27.45;30.02;94587.06;5135919;27;20453;-75
2023/10/21 09:17:22;;;;;;;8.07;4.90;;;;;;;27.61;29.85;94587.34;5135807;27;20490;-75
2023/10/21 09:19:51;;;;;;;16.50;6.23;;;;;;;27.67;29.58;94583.69;5135934;27;20438;-76
2023/10/21 09:22:25;;;;;;;14.60;4.50;;;;;;;27.68;29.68;94593.41;5135876;27;20445;-81
2023/10/21 09:25:10;;;;;;;10.33;4.10;;;;;;;27.61;29.11;94582.75;5136149;27;20453;-77
2023/10/21 09:27:38;;;;;;;13.63;4.23;;;;;;;27.62;29.11;94579.03;5135638;27;20936;-74
2023/10/21 09:30:05;;;;;;;8.07;4.33;;;;;;;27.69;30.71;94585.09;5135915;27;20445;-75
2023/10/21 09:32:33;;;;;;;14.27;3.83;;;;;;;27.86;29.71;94590.50;5135437;27;20499;-76
2023/10/21 09:35:14;;;;;;;15.27;4.30;;;;;;;27.95;28.10;94589.03;5135672;27;20435;-76
2023/10/21 09:37:41;;;;;;;9.17;3.83;;;;;;;28.02;29.70;94594.25;5135084;27;20553;-76
2023/10/21 09:40:10;;;;;;;7.23;3.20;;;;;;;28.05;28.53;94572.22;5136231;27;20942;-76
2023/10/21 09:42:39;;;;;;;10.20;4.07;;;;;;;28.08;33.67;94594.13;5135094;27;20442;-76
2023/10/21 09:45:07;;;;;;;13.80;3.80;;;;;;;28.14;29.12;94586.91;5135374;27;20445;-75
2023/10/21 09:47:38;;;;;;;10.13;4.43;;;;;;;28.17;28.83;94570.22;5135166;27;20465;-76
2023/10/21 09:50:09;;;;;;;12.00;4.20;;;;;;;28.24;29.35;94570.91;5135305;27;20434;-76
2023/10/21 09:52:45;;;;;;;9.10;3.73;;;;;;;28.24;28.38;94570.91;5082943;27;20434;-76
2023/10/21 09:55:24;;;;;;;13.27;5.60;;;;;;;28.29;27.52;94551.25;5135371;27;20502;-73
2023/10/21 09:57:53;;;;;;;19.23;4.93;;;;;;;28.32;28.11;94562.38;5134538;27;20485;-78
2023/10/21 10:00:20;;;;;;;13.53;4.20;;;;;;;28.36;28.44;94562.72;5134877;27;20437;-78
2023/10/21 10:02:48;;;;;;;13.20;4.57;;;;;;;28.45;27.93;94550.41;5134567;27;20442;-78
2023/10/21 10:05:15;;;;;;;17.23;3.70;;;;;;;28.55;27.74;94572.16;5134467;27;20437;-78
2023/10/21 10:07:45;;;;;;;15.00;3.93;;;;;;;28.59;26.86;94567.06;5134577;27;20936;-77
2023/10/21 10:10:14;;;;;;;9.43;4.10;;;;;;;28.60;27.32;94566.81;5134478;27;20812;-77
2023/10/21 10:12:45;;;;;;;11.83;3.73;;;;;;;28.69;27.66;94568.03;5134872;27;20442;-77
2023/10/21 10:15:29;;;;;;;12.80;4.87;;;;;;;28.69;26.90;94572.63;5134813;27;20834;-76
2023/10/21 10:17:56;;;;;;;10.63;3.40;;;;;;;28.68;27.71;94558.28;5134705;27;20964;-77
2023/10/21 10:20:26;;;;;;;17.40;3.63;;;;;;;28.67;28.50;94547.75;5134818;27;20924;-77
2023/10/21 10:23:04;;;;;;;16.40;5.30;;;;;;;28.73;27.13;94545.91;5134583;27;20546;-78
2023/10/21 10:25:33;;;;;;;12.40;3.50;;;;;;;28.68;27.42;94547.50;5078396;28;20431;-78
2023/10/21 10:28:04;;;;;;;9.90;3.70;;;;;;;28.68;27.74;94546.69;5132871;27;20445;-77
2023/10/21 10:30:32;;;;;;;11.80;4.40;;;;;;;28.66;27.92;94549.63;5134283;27;20442;-77
2023/10/21 10:33:08;;;;;;;11.73;4.20;;;;;;;28.65;27.85;94549.88;5133976;27;20788;-75
2023/10/21 10:35:39;;;;;;;16.80;8.70;;;;;;;28.64;27.79;94540.16;5134121;27;20454;-76
2023/10/21 10:38:20;;;;;;;12.23;4.57;;;;;;;28.56;27.51;94544.06;5133699;27;20812;-75
2023/10/21 10:40:50;;;;;;;10.97;4.57;;;;;;;28.52;27.25;94540.25;5098445;27;20441;-75
2023/10/21 10:43:17;;;;;;;20.27;5.53;;;;;;;28.58;28.17;94538.44;5134009;27;20446;-76
2023/10/21 10:45:45;;;;;;;12.40;3.77;;;;;;;28.62;27.58;94540.41;5134197;27;20441;-76
2023/10/21 10:48:12;;;;;;;14.17;4.70;;;;;;;28.62;27.64;94545.81;5133767;27;20446;-76
2023/10/21 10:50:39;;;;;;;11.90;4.00;;;;;;;28.65;27.47;94539.09;5081152;27;20450;-76
2023/10/21 10:53:16;;;;;;;11.63;3.73;;;;;;;28.61;27.57;94538.75;5134019;27;20441;-76
2023/10/21 10:55:53;;;;;;;10.10;3.80;;;;;;;28.66;27.57;94549.63;5097456;27;20430;-76
2023/10/21 10:58:21;;;;;;;7.90;3.50;;;;;;;28.68;27.42;94541.28;5133739;27;20474;-76
2023/10/21 11:00:48;;;;;;;9.60;4.20;;;;;;;28.71;27.70;94532.66;5133971;27;20849;-74
2023/10/21 11:03:26;;;;;;;11.50;4.33;;;;;;;28.69;27.11;94540.22;5133527;27;20957;-74
2023/10/21 11:05:55;;;;;;;6.70;3.07;;;;;;;28.71;27.45;94542.66;5133727;27;20441;-74
2023/10/21 11:08:22;;;;;;;16.70;4.07;;;;;;;28.68;26.58;94538.56;5133461;27;20507;-74
2023/10/21 11:10:53;;;;;;;14.20;3.60;;;;;;;28.61;27.30;94536.03;5133770;27;20465;-76
2023/10/21 11:13:20;;;;;;;19.33;4.80;;;;;;;28.56;27.06;94527.88;5133631;27;20445;-74
2023/10/21 11:15:48;;;;;;;18.20;3.73;;;;;;;28.52;27.36;94551.03;5133352;27;20441;-73
2023/10/21 11:18:15;;;;;;;7.63;3.30;;;;;;;28.56;27.49;94545.97;5132315;27;20496;-73
2023/10/21 11:20:48;;;;;;;17.97;4.43;;;;;;;28.52;28.11;94529.44;5133513;27;20470;-73
2023/10/21 11:23:17;;;;;;;21.00;4.17;;;;;;;28.51;27.51;94544.00;5133783;27;20447;-74
2023/10/21 11:25:45;;;;;;;19.67;5.67;;;;;;;28.52;26.69;94534.03;5134038;27;20509;-74
2023/10/21 11:28:14;;;;;;;20.97;4.43;;;;;;;28.54;28.46;94527.31;5134069;27;20438;-75
2023/10/21 11:30:42;;;;;;;8.83;3.87;;;;;;;28.64;28.22;94527.47;5133850;27;20485;-75