Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:49;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5244801;28;20036;-62
2023/01/16 00:03:20;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5289753;27;20285;-64
2023/01/16 00:05:57;;;;;;;1.17;1.08;;;5.40;99.90;;;;;;5260454;27;20311;-65
2023/01/16 00:08:29;;;;;;;0.88;0.65;;;5.40;99.90;;;;;;5253816;28;20305;-63
2023/01/16 00:11:00;;;;;;;1.30;0.88;;;5.30;99.90;;;;;;5268174;28;20135;-64
2023/01/16 00:13:31;;;;;;;1.10;0.75;;;5.30;99.90;;;;;;5283421;28;20136;-63
2023/01/16 00:16:05;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5266275;28;20028;-65
2023/01/16 00:18:37;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5270246;27;20039;-62
2023/01/16 00:21:12;;;;;;;2.10;0.90;;;5.30;99.90;;;;;;5270346;27;20027;-64
2023/01/16 00:23:45;;;;;;;0.88;0.80;;;5.20;99.90;;;;;;5270061;27;20033;-64
2023/01/16 00:26:18;;;;;;;1.15;0.90;;;5.20;99.90;;;;;;5269232;28;20519;-66
2023/01/16 00:28:55;;;;;;;1.40;0.73;;;5.20;99.90;;;;;;5283634;28;20041;-64
2023/01/16 00:31:26;;;;;;;0.85;0.70;;;5.20;99.90;;;;;;5265852;28;20024;-66
2023/01/16 00:33:58;;;;;;;1.60;0.95;;;5.20;99.90;;;;;;5265013;28;20063;-65
2023/01/16 00:36:34;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5260566;27;20050;-63
2023/01/16 00:39:07;;;;;;;1.00;0.70;;;5.20;99.90;;;;;;5265044;28;20318;-65
2023/01/16 00:41:43;;;;;;;1.15;0.90;;;5.20;99.90;;;;;;5244631;28;20040;-65
2023/01/16 00:44:16;;;;;;;1.08;1.00;;;5.20;99.90;;;;;;5263064;28;20028;-64
2023/01/16 00:46:51;;;;;;;0.65;0.60;;;5.20;99.90;;;;;;5244294;28;20337;-64
2023/01/16 00:49:27;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5258515;28;20034;-64
2023/01/16 00:51:59;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5244323;28;20036;-64
2023/01/16 00:54:30;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5231515;28;20050;-64
2023/01/16 00:57:01;;;;;;;2.15;0.75;;;5.20;99.90;;;;;;5264801;28;20402;-63
2023/01/16 00:59:33;;;;;;;0.98;0.85;;;5.20;99.90;;;;;;5283571;28;20377;-66
2023/01/16 01:02:05;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5281212;22;20046;-62
2023/01/16 01:04:39;;;;;;;0.85;0.82;;;5.10;99.90;;;;;;5170323;28;20095;-63
2023/01/16 01:07:10;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5201082;28;20037;-63
2023/01/16 01:09:52;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5177420;28;20107;-64
2023/01/16 01:12:31;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5194333;28;20246;-63
2023/01/16 01:15:03;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5179560;28;20040;-63
2023/01/16 01:17:37;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5195860;28;20040;-64
2023/01/16 01:20:12;;;;;;;1.67;0.93;;;5.10;99.90;;;;;;5180738;28;20451;-65
2023/01/16 01:22:49;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5163160;28;20104;-63
2023/01/16 01:25:23;;;;;;;0.98;0.85;;;5.00;99.90;;;;;;5167216;28;20038;-63
2023/01/16 01:27:54;;;;;;;1.13;0.88;;;5.00;99.90;;;;;;5178403;28;20052;-63
2023/01/16 01:30:34;;;;;;;1.13;0.70;;;5.00;99.90;;;;;;5181027;28;20041;-64
2023/01/16 01:33:09;;;;;;;2.28;0.88;;;5.00;99.90;;;;;;5163947;28;20606;-64
2023/01/16 01:35:40;;;;;;;0.77;0.75;;;4.80;99.90;;;;;;5200487;28;20025;-64
2023/01/16 01:38:12;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5201984;28;20033;-64
2023/01/16 01:40:48;;;;;;;1.17;0.77;;;4.90;99.90;;;;;;5186851;28;20044;-63
2023/01/16 01:43:46;;;;;;;1.75;0.80;;;4.90;99.90;;;;;;5193777;28;20056;-64
2023/01/16 01:46:31;;;;;;;1.58;0.60;;;4.90;99.90;;;;;;5212699;28;20040;-64
2023/01/16 01:49:18;;;;;;;1.48;0.80;;;4.90;99.90;;;;;;5179608;28;20056;-65
2023/01/16 01:51:56;;;;;;;1.30;0.85;;;4.90;99.90;;;;;;5180191;28;20131;-62
2023/01/16 01:54:34;;;;;;;0.95;0.85;;;4.80;99.90;;;;;;5211177;28;20346;-64
2023/01/16 01:57:16;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5179595;28;20045;-63
2023/01/16 01:59:59;;;;;;;0.98;0.73;;;4.90;99.90;;;;;;5195320;28;20029;-63
2023/01/16 02:02:38;;;;;;;1.25;0.63;;;4.90;99.90;;;;;;5193521;28;20041;-66
2023/01/16 02:05:12;;;;;;;1.30;0.77;;;5.00;99.90;;;;;;5193118;28;20060;-63
2023/01/16 02:07:49;;;;;;;1.35;0.80;;;4.90;99.90;;;;;;5199564;28;20047;-63
2023/01/16 02:10:47;;;;;;;1.80;0.80;;;4.90;99.90;;;;;;5192898;28;20056;-63
2023/01/16 02:13:22;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5159851;28;20386;-64
2023/01/16 02:21:48;;;;;;;1.27;0.70;;;4.80;99.90;;;;;;5198951;28;20041;-63
2023/01/16 02:24:34;;;;;;;0.90;0.82;;;4.80;99.90;;;;;;5182689;28;20348;-64
2023/01/16 02:27:34;;;;;;;0.88;0.88;;;4.80;99.90;;;;;;5204714;28;20041;-62
2023/01/16 02:30:45;;;;;;;1.10;0.75;;;4.80;99.90;;;;;;5205860;28;20037;-64
2023/01/16 02:33:31;;;;;;;0.88;0.63;;;4.80;99.90;;;;;;5186793;28;20011;-64
2023/01/16 02:36:22;;;;;;;2.63;0.88;;;4.80;99.90;;;;;;5202322;28;20049;-63
2023/01/16 02:39:07;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5199499;28;20035;-64
2023/01/16 02:41:47;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5220265;28;20041;-65
2023/01/16 02:44:51;;;;;;;1.63;0.70;;;4.70;99.90;;;;;;5201818;28;20037;-65
2023/01/16 02:47:38;;;;;;;1.85;0.77;;;4.70;99.90;;;;;;5205255;28;20051;-64
2023/01/16 02:50:27;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5203882;28;20025;-64
2023/01/16 02:53:14;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5199198;28;20028;-64
2023/01/16 02:56:08;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5204380;28;20514;-65
2023/01/16 02:58:43;;;;;;;1.53;0.77;;;4.70;99.90;;;;;;5198265;28;20025;-64
2023/01/16 03:01:19;;;;;;;1.08;1.05;;;4.60;99.90;;;;;;5185244;28;20037;-64
2023/01/16 03:03:55;;;;;;;2.10;0.50;;;4.60;99.90;;;;;;5193786;28;20037;-65
2023/01/16 03:07:00;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5177770;28;20060;-62
2023/01/16 03:09:46;;;;;;;1.48;0.60;;;4.60;99.90;;;;;;5197112;28;20041;-66
2023/01/16 03:12:27;;;;;;;3.38;1.20;;;4.60;99.90;;;;;;5203791;28;20024;-65
2023/01/16 03:15:11;;;;;;;2.92;0.90;;;4.60;99.90;;;;;;5180561;28;20037;-64
2023/01/16 03:18:14;;;;;;;2.17;0.90;;;4.60;99.90;;;;;;5197913;28;20037;-65
2023/01/16 03:20:57;;;;;;;1.05;0.90;;;4.60;99.90;;;;;;5156936;28;20034;-62
2023/01/16 03:23:51;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5186953;28;20042;-63
2023/01/16 03:26:45;;;;;;;1.40;1.27;;;4.70;99.90;;;;;;5197451;28;20044;-63
2023/01/16 03:29:22;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5165029;28;20056;-62
2023/01/16 03:32:10;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5200963;28;20045;-62
2023/01/16 03:34:48;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;5203402;28;20037;-64
2023/01/16 03:37:31;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5200690;28;20026;-63
2023/01/16 03:40:06;;;;;;;1.83;0.93;;;4.70;99.90;;;;;;5183995;28;20045;-64
2023/01/16 03:42:43;;;;;;;1.80;0.88;;;4.60;99.90;;;;;;5184284;28;20033;-64
2023/01/16 03:45:24;;;;;;;1.15;0.80;;;4.60;99.90;;;;;;5173946;28;20044;-65
2023/01/16 03:48:04;;;;;;;2.33;1.10;;;4.60;99.90;;;;;;5197206;28;20463;-64
2023/01/16 03:50:42;;;;;;;1.38;1.00;;;4.60;99.90;;;;;;5202852;28;20017;-64
2023/01/16 03:53:23;;;;;;;1.90;1.10;;;4.60;99.90;;;;;;5180838;28;20033;-63
2023/01/16 03:56:05;;;;;;;2.03;0.75;;;4.60;99.90;;;;;;5170931;28;20038;-63
2023/01/16 03:58:44;;;;;;;1.65;1.00;;;4.60;99.90;;;;;;5190105;28;20439;-64
2023/01/16 04:01:33;;;;;;;3.58;1.25;;;4.60;99.90;;;;;;5184016;28;20034;-64
2023/01/16 04:04:20;;;;;;;7.05;1.70;;;4.60;99.90;;;;;;5164183;28;20044;-63
2023/01/16 04:07:07;;;;;;;2.72;1.00;;;4.60;99.90;;;;;;5186257;28;20049;-64
2023/01/16 04:09:59;;;;;;;1.50;1.00;;;4.50;99.90;;;;;;5201227;28;20036;-63
2023/01/16 04:12:43;;;;;;;2.53;1.25;;;4.50;99.90;;;;;;5180839;28;20030;-65
2023/01/16 04:15:23;;;;;;;0.63;0.50;;;4.50;99.90;;;;;;5163992;28;20322;-63
2023/01/16 04:18:00;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5199119;28;20561;-64
2023/01/16 04:20:32;;;;;;;3.08;0.95;;;4.50;99.90;;;;;;5201329;28;20033;-65
2023/01/16 04:23:03;;;;;;;0.63;0.47;;;4.60;99.90;;;;;;5201860;28;20031;-64
2023/01/16 04:25:37;;;;;;;4.72;1.00;;;4.60;99.90;;;;;;5200481;28;20041;-63
2023/01/16 04:28:11;;;;;;;1.50;0.65;;;4.60;99.90;;;;;;5202586;28;20029;-62
2023/01/16 04:30:46;;;;;;;1.80;0.85;;;4.80;99.90;;;;;;5193682;28;20154;-64
2023/01/16 04:33:25;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5197936;28;20500;-63
2023/01/16 04:35:59;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5200692;28;20460;-61
2023/01/16 04:38:30;;;;;;;0.80;0.65;;;4.90;99.90;;;;;;5200949;28;20040;-62
2023/01/16 04:41:04;;;;;;;1.02;1.02;;;4.90;99.90;;;;;;5167445;28;20037;-63
2023/01/16 04:43:37;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5184359;28;20036;-63
2023/01/16 04:46:28;;;;;;;0.77;0.50;;;4.70;99.90;;;;;;5200491;28;20055;-63
2023/01/16 04:49:05;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5183001;28;20473;-64
2023/01/16 04:51:38;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5199712;28;20672;-64
2023/01/16 04:54:14;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5201783;28;20399;-61
2023/01/16 04:56:46;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5184023;28;20670;-62
2023/01/16 04:59:22;;;;;;;1.55;0.73;;;4.70;99.90;;;;;;5200333;28;20378;-63
2023/01/16 05:01:56;;;;;;;0.52;0.50;;;4.70;99.90;;;;;;5196416;28;20059;-64
2023/01/16 05:04:29;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5193497;28;20029;-63
2023/01/16 05:07:02;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5200171;28;20358;-63
2023/01/16 05:09:38;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5152053;28;20033;-64
2023/01/16 05:12:20;;;;;;;1.45;0.57;;;4.70;99.90;;;;;;5200268;28;20029;-64
2023/01/16 05:14:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5185248;28;20039;-68
2023/01/16 05:17:26;;;;;;;0.73;0.50;;;4.70;99.90;;;;;;5181682;28;20037;-63
2023/01/16 05:19:59;;;;;;;0.82;0.65;;;4.70;99.90;;;;;;5200050;28;20033;-62
2023/01/16 05:22:33;;;;;;;0.63;0.60;;;4.70;99.90;;;;;;5199925;28;20040;-64
2023/01/16 05:25:05;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5198532;28;20033;-62
2023/01/16 05:27:37;;;;;;;2.95;0.90;;;4.70;99.90;;;;;;5167702;28;20362;-65
2023/01/16 05:30:12;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;5194598;28;20025;-64
2023/01/16 05:32:45;;;;;;;;;;;4.60;99.90;;;;;;5182112;28;20043;-63
2023/01/16 05:35:19;;;;;;;1.05;0.60;;;4.60;99.90;;;;;;5188667;28;19905;-66
2023/01/16 05:37:53;;;;;;;1.88;0.70;;;4.50;99.90;;;;;;5184406;28;20048;-63
2023/01/16 05:40:29;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5179495;28;20034;-63
2023/01/16 05:43:06;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5180444;28;20030;-64
2023/01/16 05:45:37;;;;;;;0.68;0.60;;;4.40;99.90;;;;;;5163357;28;20431;-63
2023/01/16 05:48:12;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5179648;28;20033;-64
2023/01/16 05:50:48;;;;;;;1.00;0.80;;;4.40;99.90;;;;;;5168106;28;20033;-63
2023/01/16 05:53:22;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5173454;28;20448;-64
2023/01/16 05:56:02;;;;;;;0.75;0.73;;;4.40;99.90;;;;;;5192585;28;20032;-64
2023/01/16 05:58:35;;;;;;;0.98;0.95;;;4.50;99.90;;;;;;5200432;28;20039;-64
2023/01/16 06:01:06;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5185961;28;20041;-63
2023/01/16 06:03:37;;;;;;;1.60;0.73;;;4.40;99.90;;;;;;5203771;28;20045;-62
2023/01/16 06:06:14;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5176723;28;20061;-64
2023/01/16 06:08:49;;;;;;;2.17;0.55;;;4.40;99.90;;;;;;5196462;28;20028;-62
2023/01/16 06:11:27;;;;;;;0.85;0.73;;;4.40;99.90;;;;;;5190499;28;20032;-65
2023/01/16 06:14:03;;;;;;;1.65;0.80;;;4.50;99.90;;;;;;5190644;28;20120;-63
2023/01/16 06:16:37;;;;;;;0.82;0.50;;;4.50;99.90;;;;;;5185921;28;20423;-62
2023/01/16 06:19:10;;;;;;;;;;;4.50;99.90;;;;;;5192719;28;20053;-64
2023/01/16 06:21:42;;;;;;;1.63;0.73;;;4.50;99.90;;;;;;5202594;28;19901;-63
2023/01/16 06:24:13;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5204011;28;20141;-63
2023/01/16 06:26:48;;;;;;;2.00;1.20;;;4.40;99.90;;;;;;5202455;28;20356;-64
2023/01/16 06:29:19;;;;;;;1.60;1.17;;;4.50;99.90;;;;;;5187042;28;20037;-63
2023/01/16 06:31:55;;;;;;;3.40;1.45;;;4.50;99.90;;;;;;5185953;28;20045;-62
2023/01/16 06:34:32;;;;;;;1.58;1.08;;;4.50;99.90;;;;;;5199103;28;20220;-63
2023/01/16 06:37:07;;;;;;;1.35;1.00;;;4.40;99.90;;;;;;5192041;28;20188;-64
2023/01/16 06:39:40;;;;;;;0.88;0.80;;;4.50;99.90;;;;;;5202790;28;20039;-64
2023/01/16 06:42:14;;;;;;;3.13;0.80;;;4.50;99.90;;;;;;5203411;28;20337;-64
2023/01/16 06:44:45;;;;;;;1.45;0.93;;;4.50;99.90;;;;;;5203301;28;20033;-64
2023/01/16 06:47:20;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5202595;28;20287;-63
2023/01/16 06:49:54;;;;;;;1.15;0.90;;;4.50;99.90;;;;;;5202942;28;20064;-64
2023/01/16 06:52:30;;;;;;;1.05;1.00;;;4.50;99.90;;;;;;5200685;28;20040;-63
2023/01/16 06:55:07;;;;;;;1.52;1.08;;;4.50;99.90;;;;;;5186268;28;20038;-64
2023/01/16 06:57:42;;;;;;;1.13;1.02;;;4.50;99.90;;;;;;5201766;28;20048;-62
2023/01/16 07:00:13;;;;;;;;;;;4.40;99.90;;;;;;5204360;28;20253;-62
2023/01/16 07:02:54;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5203393;28;19909;-60
2023/01/16 07:05:30;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5194469;28;20615;-62
2023/01/16 07:08:01;;;;;;;2.40;0.95;;;4.30;99.90;;;;;;5193037;28;20029;-64
2023/01/16 07:10:35;;;;;;;1.02;0.90;;;4.30;99.90;;;;;;5195693;28;20041;-64
2023/01/16 07:13:06;;;;;;;1.15;0.90;;;4.40;99.90;;;;;;5185815;28;20041;-63
2023/01/16 07:24:24;;;;;;;2.30;1.42;;;4.40;99.90;;;;;;5203327;28;20033;-62
2023/01/16 07:26:59;;;;;;;1.73;1.13;;;4.50;99.90;;;;;;5183844;28;20377;-63
2023/01/16 07:29:37;;;;;;;1.65;1.10;;;4.50;99.90;;;;;;5192926;28;20543;-62
2023/01/16 07:32:22;;;;;;;1.17;0.88;;;4.50;99.90;;;;;;5200531;28;20029;-65
2023/01/16 07:34:55;;;;;;;2.65;1.50;;;4.70;99.90;;;;;;5186826;28;20044;-63
2023/01/16 07:37:26;;;;;;;3.90;1.60;;;4.70;99.90;;;;;;5197633;28;20345;-63
2023/01/16 07:40:00;;;;;;;1.98;1.13;;;4.70;99.90;;;;;;5182288;28;20018;-63
2023/01/16 07:42:31;;;;;;;1.85;1.10;;;4.70;99.90;;;;;;5163515;28;20040;-63
2023/01/16 07:45:08;;;;;;;3.22;1.17;;;4.80;99.90;;;;;;5182053;28;20238;-65
2023/01/16 07:47:41;;;;;;;5.15;1.40;;;4.80;99.90;;;;;;5180085;28;20030;-64
2023/01/16 07:50:17;;;;;;;2.13;1.40;;;4.80;99.90;;;;;;5199189;28;20425;-63
2023/01/16 07:52:49;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;5183828;28;20029;-64
2023/01/16 07:55:23;;;;;;;4.10;1.67;;;4.80;99.90;;;;;;5199371;28;20018;-63
2023/01/16 07:57:55;;;;;;;1.88;1.23;;;4.90;99.90;;;;;;5200464;28;20022;-65
2023/01/16 08:00:29;;;;;;;2.65;1.40;;;4.90;99.90;;;;;;5200044;28;20029;-65
2023/01/16 08:03:00;;;;;;;5.30;1.90;;;4.90;99.90;;;;;;5195865;28;20033;-64
2023/01/16 08:05:34;;;;;;;1.92;1.30;;;4.90;99.90;;;;;;5195000;28;20049;-65
2023/01/16 08:08:08;;;;;;;3.15;1.85;;;4.90;99.90;;;;;;5192073;28;20048;-62
2023/01/16 08:10:43;;;;;;;2.03;1.30;;;4.80;99.90;;;;;;5200423;28;20040;-62
2023/01/16 08:13:17;;;;;;;3.05;1.20;;;4.80;99.90;;;;;;5190868;28;20033;-64
2023/01/16 08:15:52;;;;;;;1.50;1.00;;;4.70;99.90;;;;;;5201069;28;20622;-64
2023/01/16 08:18:26;;;;;;;1.05;0.90;;;4.60;99.90;;;;;;5183667;28;20040;-64
2023/01/16 08:21:00;;;;;;;1.55;1.45;;;4.50;99.90;;;;;;5201581;28;20022;-65
2023/01/16 08:23:35;;;;;;;2.10;1.30;;;4.50;99.90;;;;;;5199082;28;20029;-62
2023/01/16 08:26:10;;;;;;;1.15;1.00;;;4.60;99.90;;;;;;5200510;28;20342;-63
2023/01/16 08:28:44;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5200452;28;20096;-64
2023/01/16 08:31:21;;;;;;;1.23;1.00;;;4.60;99.90;;;;;;5199111;28;20037;-61
2023/01/16 08:33:52;;;;;;;2.35;1.10;;;4.70;99.90;;;;;;5166299;28;20030;-62
2023/01/16 08:36:26;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5186461;28;20044;-64
2023/01/16 08:38:57;;;;;;;;;;;5.00;99.90;;;;;;5181454;28;20034;-62
2023/01/16 08:53:06;;;;;;;0.95;0.90;;;5.60;99.90;;;;;;5199686;28;20042;-63
2023/01/16 08:55:38;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5197739;28;20250;-63
2023/01/16 08:58:09;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5198501;28;20021;-65
2023/01/16 09:00:41;;;;;;;0.93;0.82;;;6.00;99.90;;;;;;5201288;28;20026;-63
2023/01/16 09:03:12;;;;;;;1.98;1.20;;;6.10;99.90;;;;;;5197806;28;20044;-61
2023/01/16 09:05:49;;;;;;;1.35;0.80;;;6.10;99.90;;;;;;5208389;28;20057;-64
2023/01/16 09:08:20;;;;;;;0.90;0.70;;;6.30;99.90;;;;;;5198479;28;20101;-63
2023/01/16 09:13:50;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5215511;28;20096;-63
2023/01/16 09:16:24;;;;;;;1.42;0.90;;;6.00;99.90;;;;;;5215947;28;20033;-63
2023/01/16 09:19:00;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5215819;28;20036;-62
2023/01/16 09:21:35;;;;;;;1.15;1.05;;;5.80;99.90;;;;;;5214200;28;20220;-64
2023/01/16 09:24:09;;;;;;;1.67;1.40;;;5.70;99.90;;;;;;5215818;28;20028;-63
2023/01/16 09:26:40;;;;;;;2.17;1.52;;;5.60;99.90;;;;;;5214029;28;20034;-62
2023/01/16 09:29:17;;;;;;;3.17;1.95;;;5.50;99.90;;;;;;5198013;28;20033;-64
2023/01/16 09:31:50;;;;;;;4.45;1.45;;;5.50;99.90;;;;;;5214479;28;20033;-65
2023/01/16 09:34:21;;;;;;;2.63;1.50;;;5.40;99.90;;;;;;5213709;28;20043;-63
2023/01/16 09:36:55;;;;;;;2.15;1.63;;;5.50;99.90;;;;;;5215712;28;20051;-64
2023/01/16 09:39:26;;;;;;;2.03;1.73;;;5.60;99.90;;;;;;5214408;28;20032;-64
2023/01/16 09:45:22;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;5214088;28;20045;-63
2023/01/16 09:48:04;;;;;;;1.92;1.05;;;5.80;99.90;;;;;;5214310;28;20044;-63
2023/01/16 09:50:47;;;;;;;1.52;1.10;;;5.70;99.90;;;;;;5214049;28;20356;-64
2023/01/16 09:59:41;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5214329;28;20029;-63
2023/01/16 10:02:22;;;;;;;1.23;0.90;;;5.60;99.90;;;;;;5199979;28;20052;-63
2023/01/16 10:04:59;;;;;;;3.22;0.80;;;5.70;99.90;;;;;;5172360;28;20057;-64
2023/01/16 10:07:59;;;;;;;1.67;0.63;;;5.80;99.90;;;;;;5179063;28;20030;-64
2023/01/16 10:10:53;;;;;;;0.88;0.70;;;5.90;99.90;;;;;;5176049;28;20041;-65
2023/01/16 10:13:52;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5198023;28;20029;-62
2023/01/16 10:16:54;;;;;;;0.93;0.80;;;6.30;99.90;;;;;;5199592;28;20616;-64
2023/01/16 10:19:49;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5190948;28;20574;-63
2023/01/16 10:22:29;;;;;;;2.15;1.10;;;6.70;99.90;;;;;;5198556;28;20213;-63
2023/01/16 10:25:08;;;;;;;1.50;0.75;;;7.10;99.90;;;;;;5198555;28;20349;-63
2023/01/16 10:28:19;;;;;;;2.55;1.60;;;7.20;99.90;;;;;;5198207;28;20557;-63
2023/01/16 10:30:59;;;;;;;3.63;0.88;;;7.10;99.90;;;;;;5143709;28;20033;-63
2023/01/16 10:33:40;;;;;;;0.90;0.85;;;6.70;99.90;;;;;;5207039;28;20025;-63
2023/01/16 10:36:17;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5188884;28;20048;-65
2023/01/16 10:38:55;;;;;;;1.33;1.10;;;6.60;99.90;;;;;;5197667;28;20041;-65
2023/01/16 10:50:51;;;;;;;1.73;0.80;;;6.40;99.90;;;;;;5184808;28;20033;-63
2023/01/16 10:53:27;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5179267;28;20346;-63
2023/01/16 10:56:00;;;;;;;1.85;0.95;;;6.20;99.90;;;;;;5203629;28;20039;-64
2023/01/16 10:58:37;;;;;;;1.58;0.88;;;6.50;99.90;;;;;;5204137;28;20021;-63
2023/01/16 11:01:13;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5195751;28;20325;-63
2023/01/16 11:03:52;;;;;;;0.93;0.70;;;6.80;99.90;;;;;;5200630;28;20038;-63
2023/01/16 11:06:30;;;;;;;1.23;0.80;;;6.80;99.90;;;;;;5208900;28;20225;-64
2023/01/16 11:09:18;;;;;;;0.93;0.77;;;6.50;99.90;;;;;;5201050;28;20045;-64
2023/01/16 11:20:34;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5199757;28;20021;-62
2023/01/16 11:23:12;;;;;;;1.52;0.93;;;6.60;99.90;;;;;;5198206;28;20024;-64
2023/01/16 11:25:45;;;;;;;0.98;0.77;;;6.50;99.90;;;;;;5202992;28;20270;-63
2023/01/16 11:28:27;;;;;;;1.42;0.90;;;6.20;99.90;;;;;;5202267;28;20033;-63
2023/01/16 11:31:07;;;;;;;2.05;1.38;;;5.60;99.90;;;;;;5200652;28;20036;-62
2023/01/16 11:33:44;;;;;;;1.67;1.05;;;5.60;99.90;;;;;;5202440;28;20029;-62
2023/01/16 11:36:19;;;;;;;3.58;1.35;;;5.70;99.90;;;;;;5200672;28;20055;-63
2023/01/16 11:38:51;;;;;;;3.35;1.20;;;5.70;99.90;;;;;;5200767;28;20039;-63
2023/01/16 11:41:28;;;;;;;2.22;1.60;;;5.70;99.90;;;;;;5199378;28;20021;-65
2023/01/16 11:47:31;;;;;;;2.20;1.67;;;5.50;99.90;;;;;;5202033;28;20029;-62
2023/01/16 11:50:27;;;;;;;1.90;1.50;;;5.30;99.90;;;;;;5201609;28;20499;-64
2023/01/16 11:52:59;;;;;;;2.78;1.90;;;5.30;99.90;;;;;;5164203;28;20036;-65
2023/01/16 12:19:47;;;;;;;1.52;1.30;;;8.40;99.90;;;;;;6063641;22;8615957;-73
2023/01/16 12:22:48;;;;;;;2.33;2.15;;;7.80;99.90;;;;;;6357017;23;20005;-75
2023/01/16 12:25:25;;;;;;;2.55;1.63;;;8.20;99.90;;;;;;6387137;23;20023;-73
2023/01/16 12:28:17;;;;;;;3.63;1.70;;;7.30;99.90;;;;;;6388333;23;20552;-73
2023/01/16 12:31:16;;;;;;;2.38;1.75;;;6.80;99.90;;;;;;6390695;23;20044;-74
2023/01/16 12:34:12;;;;;;;2.00;1.80;;;6.50;99.90;;;;;;6387275;23;19999;-74
2023/01/16 12:36:50;;;;;;;3.65;1.75;;;6.30;99.90;;;;;;6387061;23;20013;-74
2023/01/16 12:39:39;;;;;;;1.63;1.52;;;6.40;99.90;;;;;;6333288;23;20010;-74
2023/01/16 12:43:18;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;6324158;23;20001;-74
2023/01/16 12:45:59;;;;;;;2.13;1.40;;;5.80;99.90;;;;;;6269345;23;19994;-74
2023/01/16 12:48:43;;;;;;;2.35;1.60;;;5.60;99.90;;;;;;6292486;23;20002;-74
2023/01/16 13:04:35;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5213584;28;20579;-62
2023/01/16 13:07:07;;;;;;;3.03;1.30;;;5.20;99.90;;;;;;5122931;28;20449;-63
2023/01/16 13:09:44;;;;;;;1.63;1.10;;;5.10;99.90;;;;;;5137677;28;20031;-63
2023/01/16 13:15:31;;;;;;;1.00;0.93;;;5.10;99.90;;;;;;5107112;28;20030;-62
2023/01/16 13:18:37;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5119981;28;20233;-63
2023/01/16 13:21:21;;;;;;;1.83;1.02;;;5.00;99.90;;;;;;5084907;28;20050;-63
2023/01/16 13:24:08;;;;;;;1.20;1.05;;;4.90;99.90;;;;;;5114726;28;20045;-62
2023/01/16 13:26:43;;;;;;;1.15;0.90;;;4.90;99.90;;;;;;5126777;28;20056;-63
2023/01/16 13:29:45;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5111921;28;20038;-63
2023/01/16 13:32:41;;;;;;;1.90;1.10;;;4.80;99.90;;;;;;5097147;28;20039;-62
2023/01/16 13:35:30;;;;;;;1.40;1.10;;;4.70;99.90;;;;;;5160097;28;20567;-61
2023/01/16 13:38:28;;;;;;;1.55;1.27;;;4.70;99.90;;;;;;5151263;28;20051;-63
2023/01/16 13:41:12;;;;;;;1.50;1.27;;;4.70;99.90;;;;;;5130230;28;20330;-63
2023/01/16 13:46:39;;;;;;;1.15;1.05;;;4.80;99.90;;;;;;5126300;28;20018;-63
2023/01/16 13:49:24;;;;;;;1.05;0.90;;;4.70;99.90;;;;;;5146965;28;20037;-62
2023/01/16 13:51:56;;;;;;;1.33;1.20;;;4.60;99.90;;;;;;5150025;28;20094;-62
2023/01/16 13:54:37;;;;;;;1.17;1.08;;;4.50;99.90;;;;;;5139409;28;20066;-63
2023/01/16 13:57:27;;;;;;;2.45;1.08;;;4.50;99.90;;;;;;5123356;28;20037;-63
2023/01/16 14:00:04;;;;;;;0.98;0.90;;;4.40;99.90;;;;;;5133935;28;20308;-62
2023/01/16 14:02:59;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5123998;28;20245;-63
2023/01/16 14:05:37;;;;;;;1.38;1.10;;;4.30;99.90;;;;;;5100938;28;20347;-63
2023/01/16 14:11:14;;;;;;;2.83;1.05;;;4.20;99.90;;;;;;5160396;28;20030;-65
2023/01/16 14:16:30;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5127661;28;20035;-64
2023/01/16 14:17:20;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5140749;28;20379;-62
2023/01/16 14:20:01;;;;;;;1.65;1.50;;;4.20;99.90;;;;;;5111908;28;20222;-64
2023/01/16 14:25:19;;;;;;;1.25;1.15;;;4.00;99.90;;;;;;5126253;28;20026;-62
2023/01/16 14:27:55;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5136768;28;20034;-63
2023/01/16 14:30:35;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5125793;28;20310;-64
2023/01/16 14:33:16;;;;;;;1.35;0.98;;;3.90;99.90;;;;;;5150407;28;20385;-63
2023/01/16 14:35:51;;;;;;;1.63;1.52;;;3.80;99.90;;;;;;5149839;28;20031;-64
2023/01/16 14:56:26;;;;;;;1.42;1.33;;;3.50;99.90;;;;;;5139947;28;20034;-76
2023/01/16 14:59:21;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5144318;28;20034;-76
2023/01/16 15:02:19;;;;;;;1.73;1.58;;;3.40;99.90;;;;;;5140413;28;20030;-75
2023/01/16 15:05:17;;;;;;;1.23;0.90;;;3.40;99.90;;;;;;5128280;28;20046;-75
2023/01/16 15:08:14;;;;;;;1.15;1.08;;;3.30;99.90;;;;;;5127750;28;20038;-75
2023/01/16 15:10:46;;;;;;;1.27;1.08;;;3.30;99.90;;;;;;5119382;28;20504;-76
2023/01/16 15:13:28;;;;;;;2.15;1.27;;;3.40;99.90;;;;;;5115594;28;20037;-76
2023/01/16 15:22:40;;;;;;;3.08;1.77;;;3.40;99.90;;;;;;5058373;29;20036;-75
2023/01/16 15:25:31;;;;;;;3.13;2.20;;;3.30;99.90;;;;;;5056583;29;20036;-75
2023/01/16 15:28:18;;;;;;;2.35;1.75;;;3.40;99.90;;;;;;5036947;29;20037;-75
2023/01/16 15:30:54;;;;;;;1.45;1.30;;;3.50;99.90;;;;;;5052394;29;20036;-75
2023/01/16 15:36:28;;;;;;;4.00;2.05;;;3.40;99.90;;;;;;5068926;29;20035;-75
2023/01/16 15:39:21;;;;;;;4.80;2.33;;;3.30;99.90;;;;;;5072856;29;20268;-75
2023/01/16 15:48:01;;;;;;;3.75;2.30;;;3.30;99.90;;;;;;5061768;29;20037;-74
2023/01/16 15:50:48;;;;;;;3.72;1.98;;;3.40;99.90;;;;;;5093402;29;20031;-74
2023/01/16 15:53:25;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;5113415;29;20061;-75
2023/01/16 15:56:15;;;;;;;3.90;2.33;;;3.30;99.90;;;;;;5120405;28;20045;-75
2023/01/16 16:09:28;;;;;;;4.32;2.60;;;3.20;99.90;;;;;;5110329;29;20019;-75
2023/01/16 16:12:04;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5109432;29;20027;-74
2023/01/16 16:20:38;;;;;;;5.53;2.50;;;3.20;99.90;;;;;;5101224;29;20031;-75
2023/01/16 16:23:15;;;;;;;5.30;2.88;;;3.20;99.90;;;;;;5112486;29;20031;-75
2023/01/16 16:25:58;;;;;;;3.55;2.45;;;3.30;99.90;;;;;;5111306;29;20039;-74
2023/01/16 16:28:32;;;;;;;3.13;2.05;;;3.30;99.90;;;;;;5125939;28;20023;-76
2023/01/16 16:31:25;;;;;;;2.90;2.42;;;3.30;99.90;;;;;;5117965;28;20039;-75
2023/01/16 16:34:19;;;;;;;3.53;2.53;;;3.20;99.90;;;;;;5124308;28;20444;-75
2023/01/16 16:36:59;;;;;;;4.13;2.65;;;3.30;99.90;;;;;;5108608;29;20386;-75
2023/01/16 16:40:10;;;;;;;4.40;2.92;;;3.20;99.90;;;;;;5109098;28;20057;-75