Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:29;;;;;;;;;;;;;;;26.53;37.66;93035.13;4994921;28;8943;-62
2023/03/08 00:04:56;;;;;;;;;;;;;;;26.52;37.74;93028.84;4970083;28;7206;-62
2023/03/08 00:07:25;;;;;;;;;;;;;;;26.52;37.68;93019.84;4969149;28;7311;-63
2023/03/08 00:09:51;;;;;;;;;;;;;;;26.54;37.90;93017.28;4965935;28;9364;-63
2023/03/08 00:12:18;;;;;;;;;;;;;;;26.53;36.99;93016.56;4966202;28;7155;-62
2023/03/08 00:14:45;;;;;;;;;;;;;;;26.54;37.71;93031.06;4968389;28;8800;-63
2023/03/08 00:17:31;;;;;;;;;;;;;;;26.53;37.51;93033.09;4972955;28;9383;-62
2023/03/08 00:20:30;;;;;;;;;;;;;;;26.53;37.23;93032.34;4972196;28;9331;-63
2023/03/08 00:23:09;;;;;;;;;;;;;;;26.52;37.67;93041.91;4929417;29;9364;-62
2023/03/08 00:25:39;;;;;;;;;;;;;;;26.52;37.82;93041.91;4948621;29;7314;-63
2023/03/08 00:28:05;;;;;;;;;;;;;;;26.50;38.02;93036.19;4938144;29;9231;-63
2023/03/08 00:30:42;;;;;;;;;;;;;;;26.49;37.85;93035.47;4917728;29;7250;-64
2023/03/08 00:33:16;;;;;;;;;;;;;;;26.51;37.95;93046.69;4918939;29;7326;-62
2023/03/08 00:35:42;;;;;;;;;;;;;;;26.47;37.57;93034.56;4926484;29;8725;-63
2023/03/08 00:38:37;;;;;;;;;;;;;;;26.48;37.84;93047.78;4942885;28;8967;-63
2023/03/08 00:41:15;;;;;;;;;;;;;;;26.48;37.57;93041.53;4895267;29;7570;-62
2023/03/08 00:43:45;;;;;;;;;;;;;;;26.48;37.11;93036.75;4891332;29;7114;-62
2023/03/08 00:46:12;;;;;;;;;;;;;;;26.48;37.60;93038.78;4879183;29;7354;-62
2023/03/08 00:48:39;;;;;;;;;;;;;;;26.47;37.59;93034.56;4865569;29;7644;-63
2023/03/08 00:51:06;;;;;;;;;;;;;;;26.45;37.18;93028.84;4895322;29;7096;-63
2023/03/08 00:53:33;;;;;;;;;;;;;;;26.47;37.77;93024.25;4878040;29;7070;-62
2023/03/08 00:56:00;;;;;;;;;;;;;;;26.45;37.08;93021.31;4895359;29;7397;-62
2023/03/08 00:58:30;;;;;;;;;;;;;;;26.45;37.88;93010.28;4876389;29;9400;-62
2023/03/08 01:00:58;;;;;;;;;;;;;;;26.42;37.50;93005.13;4895645;29;9110;-63
2023/03/08 01:03:25;;;;;;;;;;;;;;;26.45;38.01;93004.75;4876749;29;9431;-61
2023/03/08 01:06:16;;;;;;;;;;;;;;;26.45;37.78;92987.47;4912280;29;7248;-63
2023/03/08 01:08:43;;;;;;;;;;;;;;;26.44;37.18;92972.25;4887845;29;7423;-63
2023/03/08 01:11:35;;;;;;;;;;;;;;;26.44;37.25;92969.47;4895700;29;7374;-63
2023/03/08 01:14:01;;;;;;;;;;;;;;;26.42;37.28;92972.06;4881305;29;7026;-63
2023/03/08 01:16:31;;;;;;;;;;;;;;;26.41;37.61;92965.78;4919394;28;7793;-60
2023/03/08 01:19:01;;;;;;;;;;;;;;;26.44;37.30;92947.41;4973538;28;7282;-62
2023/03/08 01:21:32;;;;;;;;;;;;;;;26.45;37.11;92937.84;4966957;28;7094;-62
2023/03/08 01:23:58;;;;;;;;;;;;;;;26.45;37.65;92930.31;4972236;28;7049;-63
2023/03/08 01:26:27;;;;;;;;;;;;;;;26.44;37.26;92911.59;4962645;28;7062;-61
2023/03/08 01:28:53;;;;;;;;;;;;;;;26.42;37.87;92917.66;4972732;28;9111;-62
2023/03/08 01:31:27;;;;;;;;;;;;;;;26.41;37.90;92904.41;4975045;28;7249;-63
2023/03/08 01:33:58;;;;;;;;;;;;;;;26.44;37.36;92897.81;4957689;28;7457;-62
2023/03/08 01:36:29;;;;;;;;;;;;;;;26.41;37.66;92893.38;4954794;28;7232;-62
2023/03/08 01:39:00;;;;;;;;;;;;;;;26.38;37.39;92883.47;4971059;28;7358;-63
2023/03/08 01:41:30;;;;;;;;;;;;;;;26.34;37.73;92872.09;4971883;28;7428;-61
2023/03/08 01:44:47;;;;;;;;;;;;;;;26.38;37.22;92869.69;4966987;28;8237;-63
2023/03/08 01:47:18;;;;;;;;;;;;;;;26.34;37.56;92869.31;4945530;28;9441;-63
2023/03/08 01:49:45;;;;;;;;;;;;;;;26.35;37.70;92862.50;4953805;28;7022;-63
2023/03/08 01:52:20;;;;;;;;;;;;;;;26.36;37.32;92858.47;4943471;28;7500;-63
2023/03/08 01:54:52;;;;;;;;;;;;;;;26.33;38.12;92862.34;4959057;28;7130;-63
2023/03/08 01:57:44;;;;;;;;;;;;;;;26.33;37.40;92863.06;4948734;28;7689;-61
2023/03/08 02:00:32;;;;;;;;;;;;;;;26.35;37.28;92868.75;4948067;28;7314;-63
2023/03/08 02:03:10;;;;;;;;;;;;;;;26.36;37.88;92869.50;4946704;28;7023;-63
2023/03/08 02:06:13;;;;;;;;;;;;;;;26.32;37.51;92869.84;4954229;28;9407;-62
2023/03/08 02:08:50;;;;;;;;;;;;;;;26.31;37.54;92873.16;4893940;29;9015;-63
2023/03/08 02:11:21;;;;;;;;;;;;;;;26.30;37.44;92869.69;4911120;29;8988;-63
2023/03/08 02:13:50;;;;;;;;;;;;;;;26.24;37.45;92866.38;4896389;29;7614;-63
2023/03/08 02:16:20;;;;;;;;;;;;;;;26.26;37.29;92863.06;4912820;29;7018;-63
2023/03/08 02:18:56;;;;;;;;;;;;;;;26.26;38.07;92866.56;4897127;29;9090;-63
2023/03/08 02:21:56;;;;;;;;;;;;;;;26.28;37.33;92863.97;4899878;29;7304;-63
2023/03/08 02:24:24;;;;;;;;;;;;;;;26.26;38.10;92857.53;4953223;28;9398;-62
2023/03/08 02:27:08;;;;;;;;;;;;;;;26.27;37.99;92856.28;4937684;28;7120;-63
2023/03/08 02:29:43;;;;;;;;;;;;;;;26.22;38.00;92854.44;4944662;28;7310;-63
2023/03/08 02:32:22;;;;;;;;;;;;;;;26.23;38.23;92844.88;4947104;28;7290;-63
2023/03/08 02:34:48;;;;;;;;;;;;;;;26.27;37.38;92839.75;4922781;28;7507;-60
2023/03/08 02:37:31;;;;;;;;;;;;;;;26.26;37.81;92833.47;4934513;28;7380;-59
2023/03/08 02:40:10;;;;;;;;;;;;;;;26.25;37.22;92823.75;4954779;28;8897;-62
2023/03/08 02:42:39;;;;;;;;;;;;;;;26.21;37.37;92826.13;4953759;28;7282;-63
2023/03/08 02:45:24;;;;;;;;;;;;;;;26.21;38.16;92830.94;4963662;28;7262;-63
2023/03/08 02:48:03;;;;;;;;;;;;;;;26.18;37.83;92824.50;4981917;28;7636;-63
2023/03/08 02:50:37;;;;;;;;;;;;;;;26.16;37.55;92819.50;4964104;28;7222;-63
2023/03/08 02:53:04;;;;;;;;;;;;;;;26.18;37.80;92821.75;4969882;28;7004;-63
2023/03/08 02:55:38;;;;;;;;;;;;;;;26.16;38.11;92819.50;4981463;28;9159;-63
2023/03/08 02:58:10;;;;;;;;;;;;;;;26.12;37.79;92808.13;4980247;28;7319;-63
2023/03/08 03:00:38;;;;;;;;;;;;;;;26.10;37.99;92796.94;4969383;28;8681;-62
2023/03/08 03:03:11;;;;;;;;;;;;;;;26.10;37.64;92793.44;4971491;28;9045;-63
2023/03/08 03:05:56;;;;;;;;;;;;;;;26.10;38.33;92788.66;4964891;28;7065;-63
2023/03/08 03:08:28;;;;;;;;;;;;;;;26.13;38.40;92790.31;4973238;28;7515;-63
2023/03/08 03:11:23;;;;;;;;;;;;;;;26.11;37.61;92792.91;4972965;28;7458;-63
2023/03/08 03:13:59;;;;;;;;;;;;;;;26.07;37.62;92787.00;4922278;29;7415;-63
2023/03/08 03:16:26;;;;;;;;;;;;;;;26.07;37.60;92786.25;4909996;29;8690;-63
2023/03/08 03:19:02;;;;;;;;;;;;;;;26.04;37.98;92790.84;4933633;29;9091;-63
2023/03/08 03:21:29;;;;;;;;;;;;;;;26.05;37.64;92778.56;4914648;29;9045;-63
2023/03/08 03:24:00;;;;;;;;;;;;;;;26.03;37.72;92775.59;4933811;28;7654;-63
2023/03/08 03:26:56;;;;;;;;;;;;;;;26.03;37.65;92781.09;4908748;29;8099;-62
2023/03/08 03:29:29;;;;;;;;;;;;;;;26.04;38.08;92779.09;4859545;29;9032;-63
2023/03/08 03:31:56;;;;;;;;;;;;;;;26.04;38.51;92774.31;4843700;29;11631;-63
2023/03/08 03:34:22;;;;;;;;;;;;;;;26.04;37.88;92773.56;4859212;29;7259;-63
2023/03/08 03:36:56;;;;;;;;;;;;;;;26.02;38.66;92757.59;4867366;29;7535;-63
2023/03/08 03:39:36;;;;;;;;;;;;;;;26.02;38.48;92748.59;4843700;29;7369;-62
2023/03/08 03:42:11;;;;;;;;;;;;;;;26.00;38.24;92748.41;4852707;29;9449;-63
2023/03/08 03:44:38;;;;;;;;;;;;;;;26.00;38.40;92760.19;4864834;29;9408;-62
2023/03/08 03:47:05;;;;;;;;;;;;;;;25.99;38.04;92755.94;4863949;29;8631;-62
2023/03/08 03:49:44;;;;;;;;;;;;;;;25.99;37.73;92750.44;4869443;29;9001;-63
2023/03/08 03:52:17;;;;;;;;;;;;;;;25.98;38.04;92754.50;4890415;29;8447;-63
2023/03/08 03:54:56;;;;;;;;;;;;;;;25.99;38.01;92744.94;4927204;29;7256;-63
2023/03/08 03:57:26;;;;;;;;;;;;;;;25.99;38.33;92739.41;4907362;29;7005;-63
2023/03/08 03:59:53;;;;;;;;;;;;;;;25.99;37.81;92733.91;4910667;29;9048;-63
2023/03/08 04:02:28;;;;;;;;;;;;;;;26.00;38.32;92727.13;4889680;29;9360;-63
2023/03/08 04:04:57;;;;;;;;;;;;;;;25.97;37.74;92719.22;4910361;29;9105;-62
2023/03/08 04:07:40;;;;;;;;;;;;;;;25.98;38.55;92712.44;4970053;28;8801;-63
2023/03/08 04:10:09;;;;;;;;;;;;;;;25.98;38.58;92707.66;4970159;28;7363;-62
2023/03/08 04:12:42;;;;;;;;;;;;;;;25.97;37.95;92703.41;4969986;28;9144;-62
2023/03/08 04:15:10;;;;;;;;;;;;;;;25.97;38.62;92710.94;4968966;28;7293;-62
2023/03/08 04:17:36;;;;;;;;;;;;;;;25.98;37.83;92706.91;4977057;28;9024;-62
2023/03/08 04:20:04;;;;;;;;;;;;;;;25.97;38.05;92697.19;4964192;28;7298;-62
2023/03/08 04:22:42;;;;;;;;;;;;;;;25.95;37.92;92691.47;5002467;28;7008;-63
2023/03/08 04:25:09;;;;;;;;;;;;;;;25.97;37.90;92695.16;4975436;28;8706;-62
2023/03/08 04:27:35;;;;;;;;;;;;;;;25.95;38.18;92697.75;4973418;28;7632;-62
2023/03/08 04:30:02;;;;;;;;;;;;;;;25.94;37.78;92688.03;4974187;28;7171;-62
2023/03/08 04:32:32;;;;;;;;;;;;;;;25.96;38.59;92695.72;4962662;28;9126;-62
2023/03/08 04:34:58;;;;;;;;;;;;;;;25.93;38.11;92692.06;4969342;28;7176;-63
2023/03/08 04:37:24;;;;;;;;;;;;;;;25.94;37.88;92692.78;4993622;28;8833;-63
2023/03/08 04:39:53;;;;;;;;;;;;;;;25.94;37.76;92692.78;4974107;28;7416;-63
2023/03/08 04:42:23;;;;;;;;;;;;;;;25.95;37.91;92697.00;4978053;28;9044;-62
2023/03/08 04:44:50;;;;;;;;;;;;;;;25.93;38.60;92683.03;4969741;28;7070;-62
2023/03/08 04:47:16;;;;;;;;;;;;;;;25.94;38.42;92685.25;4955903;28;7341;-63
2023/03/08 04:49:41;;;;;;;;;;;;;;;25.90;38.61;92682.13;4979881;28;6855;-63
2023/03/08 04:52:10;;;;;;;;;;;;;;;25.92;39.03;92685.09;4969825;28;9222;-63
2023/03/08 04:54:36;;;;;;;;;;;;;;;25.91;38.21;92669.84;4969233;28;7029;-63
2023/03/08 04:57:03;;;;;;;;;;;;;;;25.87;38.33;92661.22;4971760;28;9311;-63
2023/03/08 04:59:31;;;;;;;;;;;;;;;25.90;38.33;92664.88;4969456;28;7223;-63
2023/03/08 05:01:59;;;;;;;;;;;;;;;25.89;38.14;92672.41;4965662;28;7043;-63
2023/03/08 05:04:27;;;;;;;;;;;;;;;25.89;38.20;92671.66;4967471;28;7291;-62
2023/03/08 05:07:22;;;;;;;;;;;;;;;25.88;37.92;92672.97;4961684;28;7285;-63
2023/03/08 05:09:51;;;;;;;;;;;;;;;25.88;38.11;92673.69;4975096;28;8906;-63
2023/03/08 05:12:19;;;;;;;;;;;;;;;25.87;38.44;92672.22;4989683;28;7028;-63
2023/03/08 05:14:47;;;;;;;;;;;;;;;25.86;38.36;92665.25;4989717;28;9035;-63
2023/03/08 05:17:26;;;;;;;;;;;;;;;25.87;38.44;92665.97;4974150;28;7002;-63
2023/03/08 05:19:54;;;;;;;;;;;;;;;25.86;38.59;92648.72;4972896;28;8976;-63
2023/03/08 05:22:21;;;;;;;;;;;;;;;25.85;37.78;92652.78;4971402;28;9034;-63
2023/03/08 05:24:49;;;;;;;;;;;;;;;25.85;38.22;92650.03;4958647;28;7249;-62
2023/03/08 05:27:15;;;;;;;;;;;;;;;25.83;38.40;92638.09;4964706;28;9207;-63
2023/03/08 05:29:41;;;;;;;;;;;;;;;25.84;38.65;92645.03;4987020;28;7119;-63
2023/03/08 05:32:10;;;;;;;;;;;;;;;25.80;38.64;92623.41;4944583;28;7009;-63
2023/03/08 05:34:36;;;;;;;;;;;;;;;25.83;38.81;92622.31;4986794;28;7256;-63
2023/03/08 05:37:02;;;;;;;;;;;;;;;25.82;38.27;92626.34;4969130;28;6987;-63
2023/03/08 05:39:29;;;;;;;;;;;;;;;25.81;37.73;92621.38;5001805;28;9414;-62
2023/03/08 05:41:58;;;;;;;;;;;;;;;25.80;38.65;92620.66;4968032;28;7189;-63
2023/03/08 05:44:24;;;;;;;;;;;;;;;25.81;37.80;92611.09;4969743;28;9255;-62
2023/03/08 05:46:51;;;;;;;;;;;;;;;25.81;38.63;92608.34;4978499;28;9014;-63
2023/03/08 05:49:17;;;;;;;;;;;;;;;25.85;38.24;92622.47;4970185;28;9232;-63
2023/03/08 05:51:43;;;;;;;;;;;;;;;25.84;38.04;92625.75;4969475;28;6998;-63
2023/03/08 05:54:16;;;;;;;;;;;;;;;25.79;38.57;92624.69;4972666;28;9125;-63
2023/03/08 05:56:51;;;;;;;;;;;;;;;25.77;38.62;92604.50;4969765;28;9027;-62
2023/03/08 05:59:25;;;;;;;;;;;;;;;25.80;38.49;92601.38;4974304;28;9037;-63
2023/03/08 06:01:59;;;;;;;;;;;;;;;25.84;38.02;92609.25;4973575;28;9028;-61
2023/03/08 06:04:39;;;;;;;;;;;;;;;25.87;38.46;92605.38;4974247;28;9365;-61
2023/03/08 06:07:14;;;;;;;;;;;;;;;25.87;37.95;92619.91;4969364;28;8049;-63
2023/03/08 06:10:05;;;;;;;;;;;;;;;25.91;37.72;92611.25;4988339;28;9108;-62
2023/03/08 06:12:32;;;;;;;;;;;;;;;25.94;38.07;92629.44;4970552;28;9706;-62
2023/03/08 06:14:58;;;;;;;;;;;;;;;25.91;38.26;92623.00;4985135;28;8655;-62
2023/03/08 06:17:36;;;;;;;;;;;;;;;25.90;38.02;92607.03;4961277;28;7452;-63
2023/03/08 06:20:22;;;;;;;;;;;;;;;25.89;38.52;92608.31;4957165;28;7334;-63
2023/03/08 06:22:50;;;;;;;;;;;;;;;25.88;38.55;92607.56;4979433;28;7368;-62
2023/03/08 06:25:23;;;;;;;;;;;;;;;25.88;38.16;92602.06;4967661;28;7257;-64
2023/03/08 06:28:07;;;;;;;;;;;;;;;25.94;38.11;92602.63;4967840;28;7903;-64
2023/03/08 06:30:34;;;;;;;;;;;;;;;25.95;37.92;92584.06;4974166;28;8609;-64
2023/03/08 06:33:04;;;;;;;;;;;;;;;25.98;37.84;92585.72;4972900;28;9016;-63
2023/03/08 06:35:31;;;;;;;;;;;;;;;26.01;37.60;92574.31;4964122;28;7026;-62
2023/03/08 06:38:09;;;;;;;;;;;;;;;26.07;37.68;92577.59;4973492;28;8775;-63
2023/03/08 06:40:37;;;;;;;;;;;;;;;26.08;37.00;92564.53;4969749;28;9065;-63
2023/03/08 06:43:03;;;;;;;;;;;;;;;26.09;37.74;92549.50;4968519;28;7461;-61
2023/03/08 06:45:33;;;;;;;;;;;;;;;26.06;38.43;92545.81;4989556;28;9130;-63
2023/03/08 06:48:01;;;;;;;;;;;;;;;26.12;37.66;92537.38;4970155;28;8786;-63
2023/03/08 06:50:29;;;;;;;;;;;;;;;26.07;37.48;92530.75;4963159;28;7127;-63
2023/03/08 06:52:55;;;;;;;;;;;;;;;26.04;37.51;92542.16;4968131;28;9089;-63
2023/03/08 06:55:21;;;;;;;;;;;;;;;25.98;37.65;92550.63;4969939;28;7289;-63
2023/03/08 06:57:47;;;;;;;;;;;;;;;25.95;37.20;92567.53;4986013;28;9508;-63
2023/03/08 07:00:14;;;;;;;;;;;;;;;25.93;38.16;92564.59;4969810;28;7111;-63
2023/03/08 07:02:40;;;;;;;;;;;;;;;25.90;38.27;92562.97;4970400;28;9052;-63
2023/03/08 07:05:32;;;;;;;;;;;;;;;25.88;37.65;92580.03;4972620;28;7092;-64
2023/03/08 07:07:59;;;;;;;;;;;;;;;25.86;37.89;92579.88;4963577;28;9416;-63
2023/03/08 07:10:25;;;;;;;;;;;;;;;25.84;37.90;92574.19;4983120;28;9134;-64
2023/03/08 07:13:10;;;;;;;;;;;;;;;25.85;38.77;92585.94;4962065;28;9204;-64
2023/03/08 07:15:41;;;;;;;;;;;;;;;25.82;38.16;92576.03;4981092;28;9283;-63
2023/03/08 07:18:09;;;;;;;;;;;;;;;25.83;38.80;92578.22;4963965;28;7451;-64
2023/03/08 07:20:41;;;;;;;;;;;;;;;25.82;38.64;92565.75;4973890;28;7314;-64
2023/03/08 07:23:14;;;;;;;;;;;;;;;25.88;38.31;92563.50;4969245;28;9196;-63
2023/03/08 07:25:52;;;;;;;;;;;;;;;25.92;38.14;92563.88;4963978;28;8738;-63
2023/03/08 07:28:24;;;;;;;;;;;;;;;25.93;37.51;92554.31;4966539;28;7031;-63
2023/03/08 07:31:02;;;;;;;;;;;;;;;25.89;38.32;92562.25;4971779;28;7285;-63
2023/03/08 07:33:31;;;;;;;;;;;;;;;25.87;38.62;92581.34;4964348;28;7033;-63
2023/03/08 07:36:23;;;;;;;;;;;;;;;25.90;38.89;92582.97;4967976;28;9225;-62
2023/03/08 07:39:00;;;;;;;;;;;;;;;25.88;38.99;92573.81;4968677;28;7925;-63
2023/03/08 07:41:39;;;;;;;;;;;;;;;25.89;38.32;92569.75;4972472;28;9348;-63
2023/03/08 07:44:06;;;;;;;;;;;;;;;25.92;38.57;92585.19;4972598;28;9354;-62
2023/03/08 07:46:34;;;;;;;;;;;;;;;25.90;38.54;92582.97;4959723;28;6976;-63
2023/03/08 07:49:13;;;;;;;;;;;;;;;25.88;38.12;92584.84;4969768;28;8240;-63
2023/03/08 07:51:39;;;;;;;;;;;;;;;25.86;38.00;92579.88;4965181;28;8696;-63
2023/03/08 07:54:05;;;;;;;;;;;;;;;25.82;38.85;92579.50;4964558;28;8968;-63
2023/03/08 07:56:46;;;;;;;;;;;;;;;25.86;38.54;92595.69;4954326;28;7190;-63
2023/03/08 07:59:22;;;;;;;;;;;;;;;25.83;39.00;92597.50;4976056;28;7428;-62
2023/03/08 08:01:57;;;;;;;;;;;;;;;25.84;39.04;92600.97;4967604;28;7054;-62
2023/03/08 08:04:35;;;;;;;;;;;;;;;25.85;39.10;92599.72;4999171;28;7361;-63
2023/03/08 08:07:01;;;;;;;;;;;;;;;25.83;38.33;92597.50;4988936;28;8993;-63
2023/03/08 08:09:38;;;;;;;;;;;;;;;25.82;38.83;92589.78;4973043;28;9209;-62
2023/03/08 08:12:12;;;;;;;;;;;;;;;25.81;38.99;92578.06;4958821;28;8959;-62
2023/03/08 08:14:45;;;;;;;;;;;;;;;25.80;39.28;92590.34;4967699;28;7520;-62
2023/03/08 08:17:11;;;;;;;;;;;;;;;25.81;38.24;92585.59;4970972;28;9473;-62
2023/03/08 08:19:47;;;;;;;;;;;;;;;25.80;38.89;92595.84;4963031;28;7352;-62
2023/03/08 08:22:14;;;;;;;;;;;;;;;25.79;39.39;92602.66;4962922;28;7042;-62
2023/03/08 08:25:12;;;;;;;;;;;;;;;25.80;38.24;92595.84;4970478;28;7158;-62
2023/03/08 08:27:49;;;;;;;;;;;;;;;25.79;38.45;92588.91;4917198;29;9043;-62
2023/03/08 08:30:31;;;;;;;;;;;;;;;25.79;39.21;92590.91;4919571;29;7030;-62
2023/03/08 08:33:05;;;;;;;;;;;;;;;25.78;38.43;92583.94;4912549;29;8715;-62
2023/03/08 08:35:45;;;;;;;;;;;;;;;25.79;38.91;92569.63;4930203;29;8723;-63
2023/03/08 08:38:21;;;;;;;;;;;;;;;25.77;38.35;92552.94;4915832;29;9004;-63
2023/03/08 08:40:49;;;;;;;;;;;;;;;25.78;38.58;92570.16;4911874;29;9045;-63
2023/03/08 08:43:21;;;;;;;;;;;;;;;25.76;39.34;92565.22;4921569;29;7007;-63
2023/03/08 08:45:54;;;;;;;;;;;;;;;25.77;39.18;92572.19;4922002;29;9024;-62
2023/03/08 08:48:24;;;;;;;;;;;;;;;25.77;38.17;92561.19;4924847;29;7038;-61
2023/03/08 08:50:51;;;;;;;;;;;;;;;25.76;38.17;92551.44;4924037;29;7442;-60
2023/03/08 08:53:51;;;;;;;;;;;;;;;25.77;38.62;92539.16;4925114;29;9255;-61
2023/03/08 08:56:27;;;;;;;;;;;;;;;25.77;39.20;92541.16;4876532;29;7003;-61
2023/03/08 08:59:04;;;;;;;;;;;;;;;25.78;38.66;92540.59;4876674;29;7102;-61
2023/03/08 09:01:33;;;;;;;;;;;;;;;25.78;38.61;92554.38;4887719;29;7093;-61
2023/03/08 09:04:04;;;;;;;;;;;;;;;25.77;38.61;92558.44;4888904;29;9118;-61
2023/03/08 09:06:32;;;;;;;;;;;;;;;25.77;38.71;92576.97;4902107;29;7032;-60
2023/03/08 09:09:04;;;;;;;;;;;;;;;25.75;38.31;92583.00;4901029;29;9117;-61
2023/03/08 09:11:59;;;;;;;;;;;;;;;25.77;39.02;92591.47;4931868;29;7126;-61
2023/03/08 09:14:25;;;;;;;;;;;;;;;25.76;38.83;92612.03;4843749;29;9051;-61
2023/03/08 09:16:54;;;;;;;;;;;;;;;25.76;38.91;92611.28;4832727;29;9084;-61
2023/03/08 09:19:20;;;;;;;;;;;;;;;25.75;38.40;92605.03;4857186;29;8799;-61
2023/03/08 09:21:48;;;;;;;;;;;;;;;25.75;38.30;92588.53;4855581;29;6848;-61
2023/03/08 09:24:15;;;;;;;;;;;;;;;25.78;39.00;92576.41;4853768;29;8927;-60
2023/03/08 09:26:43;;;;;;;;;;;;;;;25.78;38.98;92559.16;4842870;29;7047;-60
2023/03/08 09:29:10;;;;;;;;;;;;;;;25.72;38.31;92555.88;4851716;29;9415;-60
2023/03/08 09:31:38;;;;;;;;;;;;;;;25.76;38.44;92576.22;4861458;29;7200;-60
2023/03/08 09:34:07;;;;;;;;;;;;;;;25.76;38.55;92573.47;4909167;29;9030;-61
2023/03/08 09:36:38;;;;;;;;;;;;;;;25.75;38.83;92574.03;4912362;29;7032;-60
2023/03/08 09:39:07;;;;;;;;;;;;;;;25.76;38.46;92595.50;4912335;29;7069;-60
2023/03/08 09:41:54;;;;;;;;;;;;;;;25.78;38.17;92578.41;4905651;29;8982;-60
2023/03/08 09:44:25;;;;;;;;;;;;;;;25.76;39.21;92570.72;4911503;29;7267;-61
2023/03/08 09:46:59;;;;;;;;;;;;;;;25.78;38.66;92564.66;4915199;29;7251;-61
2023/03/08 09:49:31;;;;;;;;;;;;;;;25.75;38.16;92560.97;4921833;29;7267;-61
2023/03/08 09:52:08;;;;;;;;;;;;;;;25.79;39.20;92571.63;4972470;28;8749;-61
2023/03/08 09:54:48;;;;;;;;;;;;;;;25.76;38.33;92567.97;4969305;28;7259;-66
2023/03/08 09:57:46;;;;;;;;;;;;;;;25.77;38.50;92583.22;4972541;28;9383;-66
2023/03/08 10:00:40;;;;;;;;;;;;;;;25.78;39.08;92603.94;4981446;28;9159;-65
2023/03/08 10:03:48;;;;;;;;;;;;;;;25.78;39.20;92598.44;4973427;28;7250;-65
2023/03/08 10:06:43;;;;;;;;;;;;;;;25.77;38.71;92591.47;4983830;28;9042;-66
2023/03/08 10:10:03;;;;;;;;;;;;;;;25.78;39.23;92586.69;4973983;28;7159;-65
2023/03/08 10:13:18;;;;;;;;;;;;;;;25.77;38.37;92588.72;4978756;28;9109;-66
2023/03/08 10:16:13;;;;;;;;;;;;;;;25.77;38.36;92568.72;4918379;29;7581;-66
2023/03/08 10:19:06;;;;;;;;;;;;;;;25.76;38.29;92581.75;4932477;28;7857;-65
2023/03/08 10:21:37;;;;;;;;;;;;;;;25.75;38.96;92585.78;4944019;28;7048;-66
2023/03/08 10:24:06;;;;;;;;;;;;;;;25.76;38.22;92586.50;4926030;29;8832;-66
2023/03/08 10:26:44;;;;;;;;;;;;;;;25.75;39.32;92593.31;4933394;28;7065;-66
2023/03/08 10:29:21;;;;;;;;;;;;;;;25.76;39.23;92597.53;4928119;28;7592;-66
2023/03/08 10:31:47;;;;;;;;;;;;;;;25.77;38.61;92601.75;4934551;28;9162;-66
2023/03/08 10:34:47;;;;;;;;;;;;;;;25.77;38.75;92601.75;4934218;28;9023;-65
2023/03/08 10:37:31;;;;;;;;;;;;;;;25.73;38.37;92596.59;4934178;29;7208;-66
2023/03/08 10:40:04;;;;;;;;;;;;;;;25.78;39.05;92598.44;4929170;29;7462;-66
2023/03/08 10:42:56;;;;;;;;;;;;;;;25.78;38.60;92609.44;4918630;29;7229;-66
2023/03/08 10:45:58;;;;;;;;;;;;;;;25.77;38.38;92608.00;4927282;29;8719;-66
2023/03/08 10:48:43;;;;;;;;;;;;;;;25.78;38.19;92620.47;4948689;28;8742;-66
2023/03/08 10:51:56;;;;;;;;;;;;;;;25.77;38.41;92613.50;4946003;28;7187;-66
2023/03/08 10:54:24;;;;;;;;;;;;;;;25.77;39.61;92608.00;4915990;29;9767;-66
2023/03/08 10:57:18;;;;;;;;;;;;;;;25.77;39.74;92591.47;4916294;29;8459;-66
2023/03/08 11:00:01;;;;;;;;;;;;;;;25.76;39.61;92598.25;4907604;29;7250;-66
2023/03/08 11:02:30;;;;;;;;;;;;;;;25.80;39.64;92595.13;4902867;29;8202;-65
2023/03/08 11:05:21;;;;;;;;;;;;;;;25.80;40.41;92600.63;4905434;29;7088;-66
2023/03/08 11:08:30;;;;;;;;;;;;;;;25.80;40.35;92609.63;4920778;29;7138;-66
2023/03/08 11:11:25;;;;;;;;;;;;;;;25.81;39.67;92607.63;4857371;29;6982;-66
2023/03/08 11:14:28;;;;;;;;;;;;;;;25.79;40.17;92607.44;4858512;29;8825;-66
2023/03/08 11:17:13;;;;;;;;;;;;;;;25.79;39.75;92610.94;4811250;29;9342;-66
2023/03/08 11:20:23;;;;;;;;;;;;;;;25.80;39.18;92606.88;4820414;29;7106;-66
2023/03/08 11:23:02;;;;;;;;;;;;;;;25.82;39.51;92620.81;4784522;29;7036;-66
2023/03/08 11:25:33;;;;;;;;;;;;;;;25.84;39.64;92623.75;4766422;30;9423;-66
2023/03/08 11:28:27;;;;;;;;;;;;;;;25.86;39.55;92621.19;4774504;29;9890;-66
2023/03/08 11:31:13;;;;;;;;;;;;;;;25.87;39.12;92619.16;4830012;29;7116;-66
2023/03/08 11:34:07;;;;;;;;;;;;;;;25.86;39.76;92618.41;4821542;29;9032;-67
2023/03/08 11:40:24;;;;;;;;;;;;;;;25.81;40.47;92622.13;4825792;29;7289;-66
2023/03/08 11:43:05;;;;;;;;;;;;;;;25.81;40.11;92619.38;4821733;29;8745;-66
2023/03/08 11:45:33;;;;;;;;;;;;;;;25.81;40.27;92611.09;4824009;29;9053;-66
2023/03/08 11:48:25;;;;;;;;;;;;;;;25.80;39.85;92611.66;4903036;29;8679;-66
2023/03/08 11:51:11;;;;;;;;;;;;;;;25.81;39.69;92621.38;4914071;28;7227;-66
2023/03/08 11:53:55;;;;;;;;;;;;;;;25.82;39.35;92618.06;4949152;28;7873;-66
2023/03/08 11:56:51;;;;;;;;;;;;;;;25.83;40.12;92616.06;4935337;29;7023;-66
2023/03/08 11:59:31;;;;;;;;;;;;;;;25.83;40.21;92608.53;4933653;29;9097;-66
2023/03/08 12:02:02;;;;;;;;;;;;;;;25.84;40.38;92609.25;4936099;29;9166;-66
2023/03/08 12:04:48;;;;;;;;;;;;;;;25.85;39.41;92605.22;4943672;29;9651;-66
2023/03/08 12:07:36;;;;;;;;;;;;;;;25.82;39.94;92600.81;4941325;28;8095;-66
2023/03/08 12:10:20;;;;;;;;;;;;;;;25.83;39.99;92603.03;4934826;28;9693;-66
2023/03/08 12:12:52;;;;;;;;;;;;;;;25.87;39.55;92605.38;4986553;28;7212;-66
2023/03/08 12:15:57;;;;;;;;;;;;;;;25.88;39.69;92620.66;4965963;28;9094;-66
2023/03/08 12:19:03;;;;;;;;;;;;;;;25.88;40.04;92615.84;4970697;28;7358;-66
2023/03/08 12:22:04;;;;;;;;;;;;;;;25.86;39.51;92629.44;4979696;28;7015;-66
2023/03/08 12:25:32;;;;;;;;;;;;;;;25.83;39.38;92632.59;5002839;28;9071;-66
2023/03/08 12:28:24;;;;;;;;;;;;;;;25.80;39.92;92626.16;4929537;29;9477;-66
2023/03/08 12:31:37;;;;;;;;;;;;;;;25.80;38.99;92628.16;4942619;28;7124;-66
2023/03/08 12:34:50;;;;;;;;;;;;;;;25.79;38.92;92635.72;4936041;28;8907;-66
2023/03/08 12:37:35;;;;;;;;;;;;;;;25.82;39.27;92636.59;4919271;28;7290;-66
2023/03/08 12:40:26;;;;;;;;;;;;;;;25.80;38.99;92633.69;4950782;28;9204;-66
2023/03/08 12:43:32;;;;;;;;;;;;;;;25.81;39.08;92641.41;4937370;28;9526;-66
2023/03/08 12:46:09;;;;;;;;;;;;;;;25.79;39.49;92626.72;4881443;29;8617;-66
2023/03/08 12:48:48;;;;;;;;;;;;;;;25.80;38.99;92622.66;4898632;29;9037;-66
2023/03/08 12:51:15;;;;;;;;;;;;;;;25.87;39.34;92619.16;4879771;29;9072;-66
2023/03/08 12:53:47;;;;;;;;;;;;;;;25.93;39.29;92611.44;4900454;29;7132;-66
2023/03/08 12:56:19;;;;;;;;;;;;;;;25.96;39.09;92613.09;4886015;29;9182;-66
2023/03/08 12:59:15;;;;;;;;;;;;;;;25.92;38.77;92610.72;4895741;29;7257;-66
2023/03/08 13:02:20;;;;;;;;;;;;;;;25.98;38.85;92605.72;4855447;29;9124;-66
2023/03/08 13:05:35;;;;;;;;;;;;;;;26.03;38.49;92615.78;4840831;29;9197;-66
2023/03/08 13:08:20;;;;;;;;;;;;;;;26.07;39.13;92596.88;4856284;29;9120;-66
2023/03/08 13:10:53;;;;;;;;;;;;;;;26.08;39.20;92598.38;4852338;29;7268;-66
2023/03/08 13:13:54;;;;;;;;;;;;;;;26.10;38.71;92587.53;4836781;29;7300;-66
2023/03/08 13:16:38;;;;;;;;;;;;;;;26.09;38.71;92582.56;4857566;29;9046;-66
2023/03/08 13:19:13;;;;;;;;;;;;;;;26.10;39.00;92579.25;4874492;29;9078;-66
2023/03/08 13:22:04;;;;;;;;;;;;;;;26.09;38.64;92568.81;4914375;29;9062;-66
2023/03/08 13:24:43;;;;;;;;;;;;;;;26.08;38.87;92568.06;4910014;29;9363;-67
2023/03/08 13:27:47;;;;;;;;;;;;;;;26.10;39.00;92573.75;4895970;29;9113;-66
2023/03/08 13:30:19;;;;;;;;;;;;;;;26.09;38.39;92575.06;4909190;29;6992;-66
2023/03/08 13:32:49;;;;;;;;;;;;;;;26.10;39.29;92579.25;4892680;29;8714;-66
2023/03/08 13:35:40;;;;;;;;;;;;;;;26.11;38.64;92586.25;4925274;29;9052;-66
2023/03/08 13:38:06;;;;;;;;;;;;;;;26.13;38.79;92591.19;4896905;29;9086;-66
2023/03/08 13:41:03;;;;;;;;;;;;;;;26.15;38.34;92586.59;4935187;29;7014;-66
2023/03/08 13:43:39;;;;;;;;;;;;;;;26.15;38.79;92592.09;4882246;29;7223;-66
2023/03/08 13:49:53;;;;;;;;;;;;;;;26.13;38.99;92588.44;4927340;29;7455;-65
2023/03/08 13:52:30;;;;;;;;;;;;;;;26.12;39.04;92571.16;4895983;29;9949;-66
2023/03/08 13:55:03;;;;;;;;;;;;;;;26.11;39.17;92575.22;4914187;29;7117;-66
2023/03/08 13:57:51;;;;;;;;;;;;;;;26.11;38.16;92580.00;4915393;29;7138;-66