Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:29;;;;;;;30.52;17.58;;;;;;;-148.88;100.00;75886.91;5035393;28;20035;-87
2022/10/31 00:02:54;;;;;;;31.60;18.08;;;;;;;-148.88;100.00;75884.88;5034333;28;20116;-86
2022/10/31 00:05:19;;;;;;;32.17;17.00;;;;;;;-148.88;100.00;75886.91;5034153;28;20065;-87
2022/10/31 00:07:45;;;;;;;29.33;17.75;;;;;;;-148.88;100.00;75886.91;5034063;28;20028;-87
2022/10/31 00:10:10;;;;;;;36.85;19.10;;;;;;;-148.88;100.00;75890.97;5035506;28;20028;-88
2022/10/31 00:12:35;;;;;;;31.05;17.52;;;;;;;-148.88;100.00;75890.97;5034121;28;20152;-87
2022/10/31 00:15:00;;;;;;;35.83;18.73;;;;;;;-148.88;100.00;75899.09;5034035;28;20112;-85
2022/10/31 00:17:26;;;;;;;35.80;18.55;;;;;;;-148.88;100.00;75901.13;5033907;28;20071;-87
2022/10/31 00:19:51;;;;;;;35.15;17.80;;;;;;;-148.88;100.00;75911.28;5035461;28;20021;-86
2022/10/31 00:22:17;;;;;;;33.00;18.30;;;;;;;-148.88;100.00;75917.38;5033755;28;20013;-86
2022/10/31 00:24:42;;;;;;;33.20;17.85;;;;;;;-148.88;100.00;75923.47;5035009;28;20083;-86
2022/10/31 00:27:07;;;;;;;30.75;17.88;;;;;;;-148.88;100.00;75941.75;5033515;28;20053;-86
2022/10/31 00:29:32;;;;;;;30.88;17.65;;;;;;;-148.88;100.00;75943.78;5034130;28;20021;-87
2022/10/31 00:31:58;;;;;;;35.28;18.73;;;;;;;-148.88;100.00;75947.84;5033573;28;20025;-86
2022/10/31 00:34:23;;;;;;;37.22;20.27;;;;;;;-148.88;100.00;75947.84;5033645;28;20029;-86
2022/10/31 00:36:48;;;;;;;35.70;20.13;;;;;;;-148.88;100.00;75943.78;5035241;28;20108;-87
2022/10/31 00:39:14;;;;;;;34.40;18.48;;;;;;;-148.88;100.00;75949.88;5035052;28;20024;-87
2022/10/31 00:41:39;;;;;;;38.42;20.17;;;;;;;-148.88;100.00;75958.00;5034661;28;20040;-87
2022/10/31 00:44:04;;;;;;;39.33;20.45;;;;;;;-148.88;100.00;75951.91;5033376;28;20021;-86
2022/10/31 00:46:30;;;;;;;35.30;19.42;;;;;;;-148.88;100.00;75955.97;5034889;28;20033;-87
2022/10/31 00:48:55;;;;;;;33.00;18.98;;;;;;;-148.88;100.00;75960.03;5033905;28;20056;-86
2022/10/31 00:51:20;;;;;;;42.03;21.33;;;;;;;-148.88;100.00;75966.13;5033711;28;20107;-87
2022/10/31 00:53:45;;;;;;;34.45;19.70;;;;;;;-148.88;100.00;75972.22;5034531;28;20028;-86
2022/10/31 00:56:11;;;;;;;36.90;20.50;;;;;;;-148.88;100.00;75976.28;5034759;28;20044;-86
2022/10/31 00:58:36;;;;;;;34.67;19.45;;;;;;;-148.88;100.00;75982.38;5034317;28;20025;-86
2022/10/31 01:01:02;;;;;;;29.42;18.92;;;;;;;-148.88;100.00;75972.22;5033148;28;20140;-86
2022/10/31 01:03:31;;;;;;;39.40;20.20;;;;;;;-148.88;100.00;75970.19;5033155;28;20025;-87
2022/10/31 01:06:00;;;;;;;41.47;20.85;;;;;;;-148.88;100.00;75986.44;5033177;28;20037;-86
2022/10/31 01:08:26;;;;;;;37.83;19.33;;;;;;;-148.88;100.00;75988.47;5049744;28;20009;-86
2022/10/31 01:11:07;;;;;;;40.95;21.80;;;;;;;-148.88;100.00;75992.53;5058316;28;20056;-86
2022/10/31 01:13:33;;;;;;;41.40;21.27;;;;;;;-148.88;100.00;75984.41;5041505;28;20029;-87
2022/10/31 01:16:00;;;;;;;35.92;21.23;;;;;;;-148.88;100.00;75982.38;5033950;28;20052;-86
2022/10/31 01:18:26;;;;;;;41.28;21.92;;;;;;;-148.88;100.00;75986.44;5034634;28;20349;-87
2022/10/31 01:21:06;;;;;;;39.85;21.55;;;;;;;-148.88;100.00;75992.53;5033457;28;20083;-87
2022/10/31 01:23:32;;;;;;;43.83;21.50;;;;;;;-148.88;100.00;75994.56;5033296;28;20476;-87
2022/10/31 01:26:10;;;;;;;44.10;22.67;;;;;;;-148.88;100.00;75992.53;5033928;28;20087;-86
2022/10/31 01:28:37;;;;;;;37.92;21.67;;;;;;;-148.88;100.00;75996.59;5033954;28;20139;-87
2022/10/31 01:31:08;;;;;;;39.95;23.23;;;;;;;-148.88;100.00;76004.72;5033881;28;20053;-85
2022/10/31 01:33:35;;;;;;;33.83;20.98;;;;;;;-148.88;100.00;76004.72;5034008;28;20028;-86
2022/10/31 01:36:01;;;;;;;40.60;21.05;;;;;;;-148.88;100.00;76016.91;5034101;28;20018;-86
2022/10/31 01:38:26;;;;;;;40.47;22.27;;;;;;;-148.88;100.00;76025.03;5032657;28;20024;-88
2022/10/31 01:40:52;;;;;;;38.53;21.67;;;;;;;-148.88;100.00;76025.03;5032508;28;20032;-85
2022/10/31 01:43:18;;;;;;;40.15;21.02;;;;;;;-148.88;100.00;76035.19;5032392;28;20416;-86
2022/10/31 01:45:50;;;;;;;33.92;19.55;;;;;;;-148.88;100.00;76045.34;5032480;28;20025;-87
2022/10/31 01:48:19;;;;;;;35.97;20.65;;;;;;;-148.88;100.00;76045.34;5033591;28;20026;-87
2022/10/31 01:50:48;;;;;;;34.30;19.85;;;;;;;-148.88;100.00;76053.47;5032156;28;20116;-86
2022/10/31 01:53:15;;;;;;;36.63;20.15;;;;;;;-148.88;100.00;76051.44;5032564;28;20108;-87
2022/10/31 01:55:43;;;;;;;38.20;20.35;;;;;;;-148.88;100.00;76061.59;5032360;28;20369;-86
2022/10/31 01:58:16;;;;;;;39.30;21.42;;;;;;;-148.88;100.00;76057.53;5032390;28;20029;-88
2022/10/31 02:00:45;;;;;;;39.60;22.30;;;;;;;-148.88;100.00;76059.56;5032743;28;20021;-87
2022/10/31 02:03:10;;;;;;;36.47;21.52;;;;;;;-148.88;100.00;76065.66;5034043;28;20028;-86
2022/10/31 02:05:36;;;;;;;37.40;21.35;;;;;;;-148.88;100.00;76067.69;5032295;28;20037;-87
2022/10/31 02:08:10;;;;;;;38.95;22.95;;;;;;;-148.88;100.00;76065.66;5032321;28;20116;-86
2022/10/31 02:10:36;;;;;;;36.63;22.40;;;;;;;-148.88;100.00;76073.78;5032912;28;20436;-86
2022/10/31 02:13:05;;;;;;;38.75;22.98;;;;;;;-148.88;100.00;76079.88;5032202;28;20387;-86
2022/10/31 02:15:32;;;;;;;41.63;24.20;;;;;;;-148.88;100.00;76085.97;5033350;28;20030;-87
2022/10/31 02:17:58;;;;;;;41.20;24.55;;;;;;;-148.88;100.00;76090.03;5032007;28;20028;-87
2022/10/31 02:20:29;;;;;;;37.22;23.50;;;;;;;-148.88;100.00;76102.22;5032117;28;20025;-86
2022/10/31 02:23:30;;;;;;;38.40;24.13;;;;;;;-148.88;100.00;76106.28;5032800;28;20024;-86
2022/10/31 02:26:07;;;;;;;41.03;24.67;;;;;;;-148.88;100.00;76100.19;5032088;28;20120;-86
2022/10/31 02:29:10;;;;;;;38.78;24.35;;;;;;;-148.88;100.00;76102.22;5032058;28;20499;-86
2022/10/31 02:31:41;;;;;;;44.03;25.13;;;;;;;-148.88;100.00;76108.31;5031697;28;20163;-87
2022/10/31 02:34:12;;;;;;;38.13;23.83;;;;;;;-148.88;100.00;76108.31;5032142;28;20075;-88
2022/10/31 02:36:43;;;;;;;43.95;26.40;;;;;;;-148.88;100.00;76110.34;5033528;28;20026;-87
2022/10/31 02:39:26;;;;;;;45.53;25.92;;;;;;;-148.88;100.00;76106.28;5031834;28;20021;-86
2022/10/31 02:42:13;;;;;;;52.67;26.98;;;;;;;-148.88;100.00;76104.25;5033132;28;20053;-87
2022/10/31 02:44:42;;;;;;;45.50;26.58;;;;;;;-148.88;100.00;76114.41;5031961;28;20056;-86
2022/10/31 02:47:17;;;;;;;45.30;28.10;;;;;;;-148.88;100.00;76102.22;5032110;28;20029;-87
2022/10/31 02:49:48;;;;;;;39.35;25.45;;;;;;;-148.88;100.00;76108.31;5033212;28;20548;-87
2022/10/31 02:52:34;;;;;;;40.67;25.45;;;;;;;-148.88;100.00;76106.28;5033496;28;20033;-86
2022/10/31 02:55:29;;;;;;;46.35;26.42;;;;;;;-148.88;100.00;76116.44;5031781;28;20025;-86
2022/10/31 02:58:03;;;;;;;42.70;25.77;;;;;;;-148.88;100.00;76132.72;5018504;28;20087;-87
2022/10/31 03:00:37;;;;;;;41.35;26.13;;;;;;;-148.88;100.00;76142.88;5033397;28;20029;-87
2022/10/31 03:03:19;;;;;;;43.13;26.55;;;;;;;-148.88;100.00;76130.69;5036115;28;20018;-88
2022/10/31 03:05:57;;;;;;;46.00;29.92;;;;;;;-148.88;100.00;76132.72;5037831;28;20038;-85
2022/10/31 03:08:39;;;;;;;47.67;29.13;;;;;;;-148.88;100.00;76134.72;5039036;28;20075;-85
2022/10/31 03:11:06;;;;;;;45.67;28.02;;;;;;;-148.88;100.00;76138.81;5036306;28;20070;-85
2022/10/31 03:13:59;;;;;;;46.42;29.10;;;;;;;-148.88;100.00;76144.91;5037525;28;20052;-85
2022/10/31 03:16:46;;;;;;;52.67;29.75;;;;;;;-148.88;100.00;76146.94;5038357;28;20029;-85
2022/10/31 03:19:29;;;;;;;46.20;29.65;;;;;;;-148.88;100.00;76146.94;5037461;28;20021;-85
2022/10/31 03:22:17;;;;;;;45.88;28.77;;;;;;;-148.88;100.00;76151.00;5039242;28;20037;-84
2022/10/31 03:24:44;;;;;;;47.28;28.60;;;;;;;-148.88;100.00;76153.03;5038849;28;20116;-84
2022/10/31 03:27:13;;;;;;;45.75;29.63;;;;;;;-148.88;100.00;76155.06;5036724;28;20068;-84
2022/10/31 03:29:42;;;;;;;45.22;30.02;;;;;;;-148.88;100.00;76163.19;5036094;28;20030;-85
2022/10/31 03:32:12;;;;;;;48.22;28.02;;;;;;;-148.88;100.00;76167.25;5036478;28;20056;-85
2022/10/31 03:34:41;;;;;;;47.65;28.77;;;;;;;-148.88;100.00;76171.31;5037667;28;20491;-85
2022/10/31 03:37:10;;;;;;;46.28;27.45;;;;;;;-148.88;100.00;76169.28;5037364;28;20507;-83
2022/10/31 03:39:39;;;;;;;49.33;28.98;;;;;;;-148.88;100.00;76167.25;5037029;28;20028;-85
2022/10/31 03:42:10;;;;;;;49.60;29.02;;;;;;;-148.88;100.00;76163.19;5038898;28;20063;-84
2022/10/31 03:44:40;;;;;;;46.47;28.98;;;;;;;-148.88;100.00;76167.25;5037451;28;20021;-85
2022/10/31 03:47:06;;;;;;;47.08;28.67;;;;;;;-148.88;100.00;76167.25;5035998;28;20034;-84
2022/10/31 03:49:32;;;;;;;49.00;27.90;;;;;;;-148.88;100.00;76171.31;5036548;28;20021;-85
2022/10/31 03:52:06;;;;;;;43.55;27.85;;;;;;;-148.88;100.00;76167.25;5037583;28;20483;-85
2022/10/31 03:54:44;;;;;;;41.47;27.15;;;;;;;-148.88;100.00;76171.31;5036529;28;20127;-84
2022/10/31 03:57:21;;;;;;;43.38;28.20;;;;;;;-148.88;100.00;76175.38;5035715;28;20033;-85
2022/10/31 03:59:53;;;;;;;44.67;26.80;;;;;;;-148.88;100.00;76183.50;5034927;28;20048;-85
2022/10/31 04:02:22;;;;;;;40.13;25.00;;;;;;;-148.88;100.00;76209.91;5019962;28;20075;-85
2022/10/31 04:04:49;;;;;;;42.65;24.30;;;;;;;-148.88;100.00;76222.09;5035276;28;20025;-84
2022/10/31 04:07:15;;;;;;;46.88;27.30;;;;;;;-148.88;100.00;76236.31;5035191;28;20026;-85
2022/10/31 04:09:45;;;;;;;37.95;25.58;;;;;;;-148.88;100.00;76242.41;5037315;28;20041;-85
2022/10/31 04:12:14;;;;;;;41.00;27.17;;;;;;;-148.88;100.00;76244.44;5034340;28;20111;-86
2022/10/31 04:14:42;;;;;;;39.88;26.88;;;;;;;-148.88;100.00;76250.53;5035586;28;20487;-83
2022/10/31 04:17:13;;;;;;;41.50;25.38;;;;;;;-148.88;100.00;76256.63;5035991;28;20049;-84
2022/10/31 04:19:38;;;;;;;43.63;26.48;;;;;;;-148.88;100.00;76264.75;5035712;28;20017;-85
2022/10/31 04:22:04;;;;;;;38.13;26.58;;;;;;;-148.88;100.00;76262.72;5037094;28;20031;-84
2022/10/31 04:24:29;;;;;;;39.45;25.73;;;;;;;-148.88;100.00;76264.75;5036480;28;20416;-85
2022/10/31 04:26:54;;;;;;;41.42;26.00;;;;;;;-148.88;100.00;76270.84;5049129;28;20085;-83
2022/10/31 04:29:20;;;;;;;39.78;25.40;;;;;;;-148.88;100.00;76270.84;5059647;28;20032;-84
2022/10/31 04:31:45;;;;;;;44.28;26.70;;;;;;;-148.88;100.00;76281.00;5036015;28;20026;-85
2022/10/31 04:34:11;;;;;;;38.75;25.48;;;;;;;-148.88;100.00;76285.06;5038938;28;20018;-86
2022/10/31 04:36:36;;;;;;;42.03;25.70;;;;;;;-148.88;100.00;76291.16;5042637;28;20111;-87
2022/10/31 04:39:01;;;;;;;38.72;24.95;;;;;;;-148.88;100.00;76289.13;5033408;28;20071;-86
2022/10/31 04:41:27;;;;;;;38.88;27.48;;;;;;;-148.88;100.00;76289.13;5035731;28;20026;-86
2022/10/31 04:43:52;;;;;;;41.50;26.95;;;;;;;-148.88;100.00;76285.06;5036062;28;20212;-86
2022/10/31 04:46:17;;;;;;;41.88;26.88;;;;;;;-148.88;100.00;76285.06;5034167;28;20479;-86
2022/10/31 04:48:43;;;;;;;45.40;28.75;;;;;;;-148.88;100.00;76289.13;5033723;28;20025;-87
2022/10/31 04:51:08;;;;;;;50.58;31.58;;;;;;;-148.88;100.00;76291.16;5034383;28;20031;-87
2022/10/31 04:53:33;;;;;;;51.05;32.65;;;;;;;-148.88;100.00;76281.00;5035492;28;20096;-87
2022/10/31 04:56:00;;;;;;;49.38;31.02;;;;;;;-148.88;100.00;76283.03;5034025;28;20030;-88
2022/10/31 04:58:25;;;;;;;52.70;31.88;;;;;;;-148.88;100.00;76289.13;5033597;28;20037;-88
2022/10/31 05:00:53;;;;;;;47.05;30.70;;;;;;;-148.88;100.00;76293.19;5033239;28;20021;-87
2022/10/31 05:03:20;;;;;;;51.38;32.80;;;;;;;-148.88;100.00;76293.19;5033160;28;20026;-88
2022/10/31 05:05:46;;;;;;;54.00;32.55;;;;;;;-148.88;100.00;76287.09;5034547;28;20036;-89
2022/10/31 05:08:11;;;;;;;55.22;30.63;;;;;;;-148.88;100.00;76285.06;5034235;28;20021;-87
2022/10/31 05:10:36;;;;;;;48.50;30.90;;;;;;;-148.88;100.00;76289.13;5034084;28;20439;-87
2022/10/31 05:13:03;;;;;;;43.67;29.25;;;;;;;-148.88;100.00;76297.25;5034418;28;20021;-87
2022/10/31 05:15:29;;;;;;;51.88;29.50;;;;;;;-148.88;100.00;76315.53;5034000;28;20693;-87
2022/10/31 05:17:55;;;;;;;407.95;43.20;;;;;;;-148.88;100.00;76348.03;5034255;28;20037;-88
2022/10/31 05:20:23;;;;;;;59.63;29.38;;;;;;;-148.88;100.00;76350.06;5033017;28;20079;-87
2022/10/31 05:22:51;;;;;;;64.15;29.73;;;;;;;-148.88;100.00;76352.09;5034099;28;20037;-87
2022/10/31 05:25:18;;;;;;;51.40;29.30;;;;;;;-148.88;100.00;76341.94;5033459;28;20025;-87
2022/10/31 05:27:46;;;;;;;51.42;30.90;;;;;;;-148.88;100.00;76339.91;5032605;28;20438;-87
2022/10/31 05:30:13;;;;;;;43.90;28.27;;;;;;;-148.88;100.00;76343.97;5032680;28;20056;-87
2022/10/31 05:32:39;;;;;;;43.70;25.90;;;;;;;-148.88;100.00;76348.03;5034879;28;20494;-85
2022/10/31 05:35:09;;;;;;;40.47;27.33;;;;;;;-148.88;100.00;76354.13;5034125;28;20030;-85
2022/10/31 05:37:35;;;;;;;36.63;22.75;;;;;;;-148.88;100.00;76341.94;5033548;28;20080;-83
2022/10/31 05:40:01;;;;;;;25.70;18.70;;;;;;;-148.88;100.00;76378.50;5036142;28;20073;-85
2022/10/31 05:42:26;;;;;;;37.80;25.95;;;;;;;-148.88;100.00;76372.41;5034455;28;20059;-89
2022/10/31 05:44:53;;;;;;;35.13;21.60;;;;;;;-148.88;100.00;76378.50;5033911;28;20521;-83
2022/10/31 05:47:18;;;;;;;35.95;22.85;;;;;;;-148.88;100.00;76374.44;5034882;28;20108;-84
2022/10/31 05:49:43;;;;;;;39.65;22.13;;;;;;;-148.88;100.00;76378.50;5035780;28;20113;-83
2022/10/31 05:52:09;;;;;;;34.22;23.17;;;;;;;-148.88;100.00;76388.66;5036640;28;20395;-84
2022/10/31 05:54:37;;;;;;;27.73;21.55;;;;;;;-148.88;100.00;76390.69;5033049;28;20033;-84
2022/10/31 05:57:05;;;;;;;28.40;20.23;;;;;;;-148.88;100.00;76388.66;5033369;28;20052;-85
2022/10/31 05:59:30;;;;;;;25.48;19.60;;;;;;;-148.88;100.00;76398.81;5033783;28;20550;-85
2022/10/31 06:01:56;;;;;;;26.27;17.85;;;;;;;-148.88;100.00;76406.94;5033707;28;20033;-85
2022/10/31 06:04:21;;;;;;;27.52;17.88;;;;;;;-148.88;100.00;76402.88;5033486;28;20017;-84
2022/10/31 06:06:47;;;;;;;28.10;17.77;;;;;;;-148.88;100.00;76394.75;5034408;28;20025;-84
2022/10/31 06:09:15;;;;;;;25.30;18.77;;;;;;;-148.88;100.00;76398.81;5034081;28;20029;-85
2022/10/31 06:11:43;;;;;;;25.98;19.35;;;;;;;-148.88;100.00;76408.97;5034725;28;20017;-85
2022/10/31 06:14:09;;;;;;;27.60;19.40;;;;;;;-148.88;100.00;76411.00;5034732;28;20052;-83
2022/10/31 06:16:37;;;;;;;32.17;19.13;;;;;;;-148.88;100.00;76411.00;5036216;28;20075;-84
2022/10/31 06:19:05;;;;;;;28.20;19.50;;;;;;;-148.88;100.00;76421.19;5033937;28;20060;-83
2022/10/31 06:21:30;;;;;;;29.73;20.83;;;;;;;-148.88;100.00;76419.16;5032836;28;20022;-84
2022/10/31 06:23:56;;;;;;;31.45;22.85;;;;;;;-148.88;100.00;76413.03;5034334;28;20032;-84
2022/10/31 06:26:21;;;;;;;33.78;23.02;;;;;;;-148.88;100.00;76411.00;5034191;28;20415;-83
2022/10/31 06:28:46;;;;;;;36.17;23.55;;;;;;;-148.88;100.00;76402.88;5033530;28;20028;-83
2022/10/31 06:31:12;;;;;;;39.63;24.63;;;;;;;-148.88;100.00;76396.78;5035945;28;20104;-83
2022/10/31 06:33:37;;;;;;;36.80;24.23;;;;;;;-148.88;100.00;76404.91;5034824;28;20021;-84
2022/10/31 06:36:03;;;;;;;35.40;24.20;;;;;;;-148.88;100.00;76406.94;5038406;28;20021;-83
2022/10/31 06:38:28;;;;;;;34.40;23.42;;;;;;;-148.88;100.00;76406.94;5037448;28;20025;-83
2022/10/31 06:40:56;;;;;;;31.33;20.55;;;;;;;-148.88;100.00;76411.00;5039275;28;20104;-83
2022/10/31 06:43:22;;;;;;;33.67;22.92;;;;;;;-148.88;100.00;76419.16;5037589;28;20041;-83
2022/10/31 06:45:47;;;;;;;32.05;22.95;;;;;;;-148.88;100.00;76423.19;5037581;28;20442;-83
2022/10/31 06:48:13;;;;;;;37.88;24.60;;;;;;;-148.88;100.00;76425.25;5039370;28;20380;-85
2022/10/31 06:50:38;;;;;;;37.17;21.17;;;;;;;-148.88;100.00;76421.19;5040033;28;20064;-85
2022/10/31 06:53:04;;;;;;;40.25;21.88;;;;;;;-148.88;100.00;76417.09;5039285;28;20060;-82
2022/10/31 06:55:32;;;;;;;36.25;22.42;;;;;;;-148.88;100.00;76411.00;5037986;28;20033;-84
2022/10/31 06:57:59;;;;;;;41.17;24.33;;;;;;;-148.88;100.00;76413.03;5036883;28;20452;-82
2022/10/31 07:00:26;;;;;;;42.30;24.92;;;;;;;-148.88;100.00;76411.00;5036256;28;20025;-84
2022/10/31 07:02:59;;;;;;;39.42;25.85;;;;;;;-148.88;100.00;76402.88;5036978;28;20552;-84
2022/10/31 07:05:26;;;;;;;39.72;25.40;;;;;;;-148.88;100.00;76404.91;5039184;28;20533;-84
2022/10/31 07:08:09;;;;;;;42.20;25.65;;;;;;;-148.88;100.00;76404.91;5038381;28;20434;-84
2022/10/31 07:10:39;;;;;;;43.70;26.77;;;;;;;-148.88;100.00;76404.91;5040551;28;20052;-84
2022/10/31 07:13:06;;;;;;;49.40;28.10;;;;;;;-148.88;100.00;76398.81;5039313;28;20045;-84
2022/10/31 07:15:36;;;;;;;43.80;28.42;;;;;;;-148.88;100.00;76390.69;5037585;28;20029;-84
2022/10/31 07:18:09;;;;;;;45.38;25.75;;;;;;;-148.88;100.00;76386.63;5037143;28;20387;-83
2022/10/31 07:20:35;;;;;;;50.72;29.08;;;;;;;-148.88;100.00;76382.56;5039225;28;20017;-82
2022/10/31 07:23:03;;;;;;;41.80;24.17;;;;;;;-148.88;100.00;76382.56;5039919;28;20083;-83
2022/10/31 07:25:35;;;;;;;45.47;28.20;;;;;;;-148.88;100.00;76386.63;5038427;28;20029;-83
2022/10/31 07:28:00;;;;;;;45.38;23.85;;;;;;;-148.88;100.00;76388.66;5038726;28;20029;-83
2022/10/31 07:30:29;;;;;;;45.70;28.17;;;;;;;-148.88;100.00;76370.38;5036596;28;20037;-83
2022/10/31 07:32:55;;;;;;;38.40;25.70;;;;;;;-148.88;100.00;76374.44;5036847;28;20032;-83
2022/10/31 07:35:26;;;;;;;34.13;23.60;;;;;;;-148.88;100.00;76376.47;5035643;28;20033;-83
2022/10/31 07:37:52;;;;;;;38.38;23.88;;;;;;;-148.88;100.00;76378.50;5036408;28;20056;-85
2022/10/31 07:40:19;;;;;;;41.08;25.58;;;;;;;-148.88;100.00;76358.19;5038034;28;20025;-83
2022/10/31 07:42:49;;;;;;;38.65;25.45;;;;;;;-148.88;100.00;76354.13;5036924;28;20048;-84
2022/10/31 07:45:28;;;;;;;36.83;24.80;;;;;;;-148.88;100.00;76350.06;5037501;28;20029;-85
2022/10/31 07:48:03;;;;;;;33.30;24.70;;;;;;;-148.88;100.00;76348.03;5035958;28;20061;-84
2022/10/31 07:50:34;;;;;;;37.65;25.83;;;;;;;-148.88;100.00;76343.97;5037116;28;20036;-84
2022/10/31 07:53:02;;;;;;;39.75;25.52;;;;;;;-148.88;100.00;76341.94;5038262;28;20400;-84
2022/10/31 07:55:31;;;;;;;39.70;24.30;;;;;;;-148.88;100.00;76341.94;5037357;28;20025;-85
2022/10/31 07:57:58;;;;;;;40.08;25.25;;;;;;;-148.88;100.00;76337.88;5036999;28;20543;-85
2022/10/31 08:00:29;;;;;;;41.83;25.45;;;;;;;-148.88;100.00;76341.94;5038011;28;20476;-85
2022/10/31 08:03:04;;;;;;;42.60;24.60;;;;;;;-148.88;100.00;76329.75;5035832;28;20447;-85
2022/10/31 08:05:31;;;;;;;40.97;25.77;;;;;;;-148.88;100.00;76325.69;5038068;28;20060;-85
2022/10/31 08:07:57;;;;;;;43.08;27.13;;;;;;;-148.88;100.00;76309.44;5034556;28;20029;-85
2022/10/31 08:10:27;;;;;;;36.60;24.33;;;;;;;-148.88;100.00;76327.72;5034011;28;20509;-86
2022/10/31 08:13:06;;;;;;;38.67;23.17;;;;;;;-148.88;100.00;76331.78;5034493;28;20025;-84
2022/10/31 08:15:38;;;;;;;32.72;23.38;;;;;;;-148.88;100.00;76319.59;5034501;28;20056;-85
2022/10/31 08:18:10;;;;;;;35.20;22.50;;;;;;;-148.88;100.00;76301.31;5033787;28;20029;-85
2022/10/31 08:20:35;;;;;;;36.95;23.50;;;;;;;-148.88;100.00;76325.69;5034003;28;20447;-85
2022/10/31 08:23:15;;;;;;;;;;;;;;;;;;;;;
2022/10/31 08:25:42;;;;;;;33.80;23.92;;;;;;;-148.88;100.00;76317.56;5035526;28;20022;-85
2022/10/31 08:28:12;;;;;;;32.42;23.67;;;;;;;-148.88;100.00;76321.63;5033682;28;20036;-85
2022/10/31 08:30:38;;;;;;;36.95;25.15;;;;;;;-148.88;100.00;76303.34;5035562;28;20048;-86
2022/10/31 08:33:37;;;;;;;36.70;26.13;;;;;;;-148.88;100.00;76283.03;5034660;28;20022;-85
2022/10/31 08:36:02;;;;;;;34.05;25.50;;;;;;;-148.88;100.00;76276.94;5036113;28;20037;-84
2022/10/31 08:38:27;;;;;;;27.58;23.10;;;;;;;-148.88;100.00;76264.75;5036308;28;20047;-85
2022/10/31 08:40:53;;;;;;;28.23;22.83;;;;;;;-148.88;100.00;76260.69;5034818;28;20029;-85
2022/10/31 08:43:27;;;;;;;28.88;24.17;;;;;;;-148.88;100.00;76256.63;5034278;28;20432;-85
2022/10/31 08:45:54;;;;;;;30.30;23.40;;;;;;;-148.88;100.00;76240.38;5033438;28;20075;-85
2022/10/31 08:48:23;;;;;;;32.20;25.02;;;;;;;-148.88;100.00;76234.28;5033328;28;20033;-86
2022/10/31 08:50:48;;;;;;;31.17;25.10;;;;;;;-148.88;100.00;76234.28;5037555;28;20036;-84
2022/10/31 08:53:16;;;;;;;34.47;24.15;;;;;;;-148.88;100.00;76216.00;5038468;28;20021;-84
2022/10/31 08:55:45;;;;;;;35.08;26.13;;;;;;;-148.88;100.00;76209.91;5036193;28;20025;-85
2022/10/31 08:58:19;;;;;;;31.33;24.55;;;;;;;-148.88;100.00;76193.66;5034314;28;20032;-86
2022/10/31 09:00:50;;;;;;;33.97;25.83;;;;;;;-148.88;100.00;76199.75;5032286;28;20025;-85
2022/10/31 09:03:24;;;;;;;32.78;26.35;;;;;;;-148.88;100.00;76183.50;5034471;28;20061;-86
2022/10/31 09:05:50;;;;;;;39.10;25.92;;;;;;;-148.88;100.00;76171.31;5033170;28;20115;-87
2022/10/31 09:08:19;;;;;;;35.95;26.27;;;;;;;-148.88;100.00;76153.03;5032683;28;20112;-86
2022/10/31 09:10:47;;;;;;;38.97;27.70;;;;;;;-148.88;100.00;76134.72;5035091;28;20033;-86
2022/10/31 09:13:18;;;;;;;38.47;26.13;;;;;;;-148.88;100.00;76122.56;5033166;28;20017;-86
2022/10/31 09:15:48;;;;;;;36.00;25.88;;;;;;;-148.88;100.00;76114.41;5036524;28;20017;-85
2022/10/31 09:18:19;;;;;;;37.53;26.60;;;;;;;-148.88;100.00;76090.03;5034759;28;20029;-85
2022/10/31 09:20:48;;;;;;;33.60;25.98;;;;;;;-148.88;100.00;76073.78;5034565;28;20045;-87
2022/10/31 09:23:28;;;;;;;36.15;26.30;;;;;;;-148.88;100.00;76061.59;5032944;28;20095;-89
2022/10/31 09:26:16;;;;;;;33.97;25.23;;;;;;;-148.88;100.00;76049.41;5035963;28;20021;-90
2022/10/31 09:28:58;;;;;;;33.53;24.50;;;;;;;-148.88;100.00;76037.22;5035762;28;20025;-90
2022/10/31 09:31:26;;;;;;;36.55;26.08;;;;;;;-148.88;100.00;76027.06;5034049;28;20069;-87
2022/10/31 09:34:04;;;;;;;35.47;26.60;;;;;;;-148.88;100.00;76008.78;5036560;28;20591;-87
2022/10/31 09:36:29;;;;;;;34.50;25.30;;;;;;;-148.88;100.00;76014.88;5039195;28;20029;-88
2022/10/31 09:38:55;;;;;;;35.42;25.25;;;;;;;-148.88;100.00;76016.91;5036136;28;20538;-88
2022/10/31 09:41:31;;;;;;;35.10;24.10;;;;;;;-148.88;100.00;76025.03;5037200;28;20029;-89
2022/10/31 09:44:15;;;;;;;35.47;23.75;;;;;;;-148.88;100.00;76025.03;5037697;28;20022;-87
2022/10/31 09:46:46;;;;;;;45.92;24.33;;;;;;;-148.88;100.00;76012.84;5035741;28;20068;-87
2022/10/31 09:49:45;;;;;;;37.58;25.23;;;;;;;-148.88;100.00;76008.78;5036561;28;20103;-88
2022/10/31 09:52:31;;;;;;;35.92;25.33;;;;;;;-148.88;100.00;75996.59;5036741;28;20403;-87
2022/10/31 09:55:12;;;;;;;36.58;24.67;;;;;;;-148.88;100.00;75992.53;5033887;28;20045;-90
2022/10/31 09:57:44;;;;;;;35.10;25.40;;;;;;;-148.88;100.00;75978.31;5034527;28;20480;-89
2022/10/31 10:00:21;;;;;;;35.67;25.98;;;;;;;-148.88;100.00;75970.19;5034429;28;20528;-89
2022/10/31 10:03:40;;;;;;;38.88;24.90;;;;;;;-148.88;100.00;75964.09;5035537;28;20032;-89
2022/10/31 10:06:23;;;;;;;40.53;26.33;;;;;;;-148.88;100.00;75955.97;5036070;28;20033;-87
2022/10/31 10:09:10;;;;;;;38.75;26.10;;;;;;;-148.88;100.00;75937.69;5036372;28;20041;-88
2022/10/31 10:11:46;;;;;;;38.90;26.45;;;;;;;-148.88;100.00;75927.53;5040323;28;20120;-88
2022/10/31 10:14:28;;;;;;;38.13;25.63;;;;;;;-148.88;100.00;75915.34;5041797;28;20071;-89
2022/10/31 10:17:34;;;;;;;37.70;25.48;;;;;;;-148.88;100.00;75903.16;5045957;28;20025;-88
2022/10/31 10:20:39;;;;;;;40.85;25.25;;;;;;;-148.88;100.00;75878.78;5041799;28;20026;-89
2022/10/31 10:23:29;;;;;;;40.38;25.38;;;;;;;-148.88;100.00;75866.59;5038963;28;20057;-87
2022/10/31 10:26:25;;;;;;;44.22;25.58;;;;;;;-148.88;100.00;75854.41;5039751;28;20474;-89
2022/10/31 10:29:09;;;;;;;39.33;24.58;;;;;;;-148.88;100.00;75842.22;5036525;28;20041;-88
2022/10/31 10:31:40;;;;;;;;;;;;;;;-148.88;100.00;75836.13;5038140;28;20028;-86
2022/10/31 10:34:27;;;;;;;36.28;25.05;;;;;;;-148.88;100.00;75813.78;5034413;28;19909;-88
2022/10/31 10:37:03;;;;;;;35.95;23.60;;;;;;;-148.88;100.00;75789.41;5036641;28;20037;-90
2022/10/31 10:39:38;;;;;;;37.17;25.15;;;;;;;-148.88;100.00;75769.09;5036245;28;20084;-87
2022/10/31 10:48:33;;;;;;;40.83;24.70;;;;;;;-148.88;100.00;75738.63;5040352;28;20446;-87
2022/10/31 10:51:01;;;;;;;38.85;23.92;;;;;;;-148.88;100.00;75720.34;5037761;28;20049;-87
2022/10/31 10:54:15;;;;;;;42.22;24.23;;;;;;;-148.88;100.00;75700.03;5039501;28;20124;-88
2022/10/31 10:57:18;;;;;;;37.67;23.53;;;;;;;-148.88;100.00;75687.84;5033004;28;20513;-89
2022/10/31 10:59:46;;;;;;;39.17;22.80;;;;;;;-148.88;100.00;75673.63;5038755;28;20025;-88
2022/10/31 11:02:32;;;;;;;43.45;22.90;;;;;;;-148.88;99.78;75665.50;5035938;28;20032;-87
2022/10/31 11:05:15;;;;;;;35.38;21.33;;;;;;;-148.88;99.32;75663.47;5036068;28;20025;-86
2022/10/31 11:07:41;;;;;;;35.65;20.75;;;;;;;-148.88;98.20;75657.38;5035857;28;20045;-85
2022/10/31 11:10:15;;;;;;;36.80;20.80;;;;;;;-148.88;97.84;75673.63;5035619;28;20033;-85
2022/10/31 11:12:42;;;;;;;34.33;20.30;;;;;;;-148.88;98.38;75655.34;5037617;28;20104;-84
2022/10/31 11:15:22;;;;;;;32.90;19.27;;;;;;;-148.88;97.52;75647.22;5039646;28;20029;-85
2022/10/31 11:17:59;;;;;;;31.52;18.00;;;;;;;-148.88;95.89;75639.09;5039104;28;20066;-85
2022/10/31 11:20:35;;;;;;;31.88;18.50;;;;;;;-148.88;96.24;75628.94;5041877;28;20037;-83