Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:01;;;;;;;4.90;1.97;;;7.70;99.90;;;;;;6014697;23;20896;-75
2023/01/15 00:03:30;;;;;;;5.37;1.63;;;7.70;99.90;;;;;;6049322;23;20404;-75
2023/01/15 00:06:02;;;;;;;4.80;1.90;;;7.70;99.90;;;;;;6049263;23;20458;-75
2023/01/15 00:08:31;;;;;;;6.83;1.90;;;7.70;99.90;;;;;;6049375;23;20393;-75
2023/01/15 00:11:03;;;;;;;5.00;1.60;;;7.70;99.90;;;;;;6014508;23;20445;-75
2023/01/15 00:13:31;;;;;;;7.50;1.70;;;7.70;99.90;;;;;;6049266;23;20791;-75
2023/01/15 00:16:03;;;;;;;4.60;1.77;;;7.70;99.90;;;;;;6039921;23;20935;-75
2023/01/15 00:18:31;;;;;;;5.60;1.90;;;7.70;99.90;;;;;;6014531;23;20415;-74
2023/01/15 00:21:00;;;;;;;5.50;2.13;;;7.70;99.90;;;;;;6014466;23;20415;-75
2023/01/15 00:29:01;;;;;;;5.53;1.60;;;7.60;99.90;;;;;;6014388;23;20418;-75
2023/01/15 00:31:30;;;;;;;6.60;1.77;;;7.60;99.90;;;;;;6014522;23;20422;-75
2023/01/15 00:33:59;;;;;;;3.53;1.80;;;7.60;99.90;;;;;;6014440;23;20483;-75
2023/01/15 00:36:27;;;;;;;4.03;1.50;;;7.60;99.90;;;;;;6014145;23;20442;-75
2023/01/15 00:38:55;;;;;;;6.00;1.50;;;7.60;99.90;;;;;;6014368;23;20430;-75
2023/01/15 00:41:24;;;;;;;5.80;2.07;;;7.60;99.90;;;;;;6049111;23;20397;-75
2023/01/15 00:43:53;;;;;;;4.40;1.70;;;7.60;99.90;;;;;;6014357;23;20423;-75
2023/01/15 00:46:21;;;;;;;5.63;1.70;;;7.60;99.90;;;;;;6048933;23;20447;-75
2023/01/15 00:48:49;;;;;;;5.80;2.30;;;7.60;99.90;;;;;;6048710;23;20510;-76
2023/01/15 00:51:17;;;;;;;4.10;1.40;;;7.60;99.90;;;;;;6014362;23;20443;-75
2023/01/15 00:53:45;;;;;;;5.43;2.00;;;7.60;99.90;;;;;;6014252;23;20935;-75
2023/01/15 00:56:13;;;;;;;5.70;1.73;;;7.60;99.90;;;;;;6014550;23;20501;-75
2023/01/15 00:58:43;;;;;;;7.33;2.10;;;7.50;99.90;;;;;;6014283;23;20424;-75
2023/01/15 01:01:11;;;;;;;7.43;1.87;;;7.50;99.90;;;;;;6049061;23;20789;-75
2023/01/15 01:03:39;;;;;;;8.50;1.73;;;7.50;99.90;;;;;;6014183;23;20425;-75
2023/01/15 01:06:10;;;;;;;11.47;1.97;;;7.50;99.90;;;;;;6014174;23;20783;-75
2023/01/15 01:08:38;;;;;;;6.07;1.90;;;7.50;99.90;;;;;;6014189;23;20416;-74
2023/01/15 01:11:09;;;;;;;5.60;1.53;;;7.50;99.90;;;;;;6013827;23;20446;-75
2023/01/15 01:13:39;;;;;;;5.83;1.60;;;7.50;99.90;;;;;;6014050;23;20507;-75
2023/01/15 01:16:22;;;;;;;7.90;2.20;;;7.50;99.90;;;;;;6013881;23;20451;-75
2023/01/15 01:18:51;;;;;;;6.20;1.80;;;7.50;99.90;;;;;;6013943;23;20519;-75
2023/01/15 01:21:19;;;;;;;5.63;1.80;;;7.50;99.90;;;;;;6013825;23;20425;-75
2023/01/15 01:23:47;;;;;;;4.73;1.50;;;7.50;99.90;;;;;;6013873;23;20461;-74
2023/01/15 01:26:16;;;;;;;5.57;1.60;;;7.50;99.90;;;;;;6013749;23;20441;-75
2023/01/15 01:28:48;;;;;;;7.07;2.30;;;7.50;99.90;;;;;;6048648;23;20408;-74
2023/01/15 01:31:16;;;;;;;7.90;2.23;;;7.50;99.90;;;;;;6048599;23;20431;-75
2023/01/15 01:33:48;;;;;;;8.77;2.43;;;7.50;99.90;;;;;;6013738;23;20423;-75
2023/01/15 01:36:17;;;;;;;5.90;2.10;;;7.50;99.90;;;;;;6013802;23;20960;-75
2023/01/15 01:38:48;;;;;;;5.27;1.50;;;7.50;99.90;;;;;;6048600;23;20960;-75
2023/01/15 01:41:16;;;;;;;7.60;1.87;;;7.50;99.90;;;;;;6048641;23;20399;-75
2023/01/15 01:43:56;;;;;;;5.50;2.27;;;7.40;99.90;;;;;;6013662;23;20422;-75
2023/01/15 01:46:26;;;;;;;5.70;1.93;;;7.40;99.90;;;;;;6013795;23;20443;-75
2023/01/15 01:49:00;;;;;;;7.57;2.00;;;7.50;99.90;;;;;;6044417;23;20416;-75
2023/01/15 01:51:33;;;;;;;7.03;2.00;;;7.40;99.90;;;;;;6013663;23;20435;-75
2023/01/15 01:54:03;;;;;;;6.90;2.17;;;7.40;99.90;;;;;;6013744;23;20408;-74
2023/01/15 01:56:34;;;;;;;9.67;1.90;;;7.40;99.90;;;;;;6013663;23;20445;-74
2023/01/15 01:59:04;;;;;;;6.33;2.30;;;7.40;99.90;;;;;;6013474;23;20418;-75
2023/01/15 02:01:32;;;;;;;6.50;2.07;;;7.40;99.90;;;;;;6013719;23;20426;-74
2023/01/15 02:04:03;;;;;;;7.80;1.67;;;7.40;99.90;;;;;;6048156;23;20442;-74
2023/01/15 02:06:32;;;;;;;10.07;3.37;;;7.40;99.90;;;;;;6013402;23;21052;-75
2023/01/15 02:09:00;;;;;;;9.30;2.20;;;7.40;99.90;;;;;;6048231;23;20414;-75
2023/01/15 02:11:30;;;;;;;7.93;2.07;;;7.40;99.90;;;;;;6013526;23;20447;-74
2023/01/15 02:14:03;;;;;;;8.47;2.50;;;7.40;99.90;;;;;;6048616;23;20402;-75
2023/01/15 02:16:40;;;;;;;9.73;2.57;;;7.40;99.90;;;;;;6048917;23;20428;-74
2023/01/15 02:19:22;;;;;;;7.07;1.80;;;7.40;99.90;;;;;;6017241;23;20895;-74
2023/01/15 02:21:58;;;;;;;7.63;2.00;;;7.40;99.90;;;;;;6053581;23;20397;-74
2023/01/15 02:24:36;;;;;;;9.77;2.00;;;7.40;99.90;;;;;;6052888;23;20389;-75
2023/01/15 02:27:10;;;;;;;7.60;2.60;;;7.40;99.90;;;;;;6054272;23;20416;-74
2023/01/15 02:29:47;;;;;;;7.60;2.20;;;7.40;99.90;;;;;;6018806;23;20412;-74
2023/01/15 02:32:20;;;;;;;7.63;2.33;;;7.40;99.90;;;;;;6018702;23;20438;-75
2023/01/15 02:34:53;;;;;;;7.20;2.00;;;7.40;99.90;;;;;;6019311;23;20402;-74
2023/01/15 02:37:26;;;;;;;9.07;2.43;;;7.40;99.90;;;;;;6017850;23;20470;-74
2023/01/15 02:39:56;;;;;;;9.80;3.03;;;7.40;99.90;;;;;;6051720;23;20390;-73
2023/01/15 02:42:30;;;;;;;6.40;2.03;;;7.40;99.90;;;;;;6016165;23;20415;-73
2023/01/15 02:45:02;;;;;;;9.90;2.57;;;7.40;99.90;;;;;;6016580;23;20945;-73
2023/01/15 02:47:35;;;;;;;9.33;2.30;;;7.40;99.90;;;;;;6016696;23;20479;-74
2023/01/15 02:50:09;;;;;;;6.40;2.47;;;7.40;99.90;;;;;;6032834;23;20434;-75
2023/01/15 02:52:44;;;;;;;7.17;2.50;;;7.40;99.90;;;;;;6041830;23;20882;-74
2023/01/15 02:55:20;;;;;;;7.20;2.40;;;7.40;99.90;;;;;;6057734;23;20421;-74
2023/01/15 02:57:52;;;;;;;8.83;2.30;;;7.40;99.90;;;;;;6060581;23;20450;-74
2023/01/15 03:00:24;;;;;;;9.30;2.70;;;7.40;99.90;;;;;;6061311;23;20406;-73
2023/01/15 03:02:59;;;;;;;7.03;2.20;;;7.40;99.90;;;;;;6059781;23;20409;-74
2023/01/15 03:05:30;;;;;;;7.17;2.20;;;7.40;99.90;;;;;;6051855;23;20434;-75
2023/01/15 03:08:02;;;;;;;7.93;2.10;;;7.40;99.90;;;;;;6045542;23;20810;-74
2023/01/15 03:10:41;;;;;;;7.10;2.03;;;7.30;99.90;;;;;;6041926;23;20753;-73
2023/01/15 03:13:17;;;;;;;9.93;2.23;;;7.40;99.90;;;;;;6052901;23;20737;-75
2023/01/15 03:18:47;;;;;;;9.23;2.70;;;7.30;99.90;;;;;;6040484;23;20414;-75
2023/01/15 03:21:21;;;;;;;7.47;2.40;;;7.30;99.90;;;;;;6050933;23;20575;-74
2023/01/15 03:23:53;;;;;;;9.37;3.33;;;7.30;99.90;;;;;;6041177;23;20414;-74
2023/01/15 03:26:25;;;;;;;13.17;2.40;;;7.30;99.90;;;;;;6040767;23;20758;-74
2023/01/15 03:28:56;;;;;;;7.40;2.50;;;7.30;99.90;;;;;;6039494;23;20763;-74
2023/01/15 03:31:25;;;;;;;8.77;2.70;;;7.30;99.90;;;;;;6039268;23;20831;-74
2023/01/15 03:33:54;;;;;;;6.20;2.17;;;7.30;99.90;;;;;;6041415;23;20800;-74
2023/01/15 03:36:23;;;;;;;5.50;2.20;;;7.30;99.90;;;;;;6038766;23;20834;-74
2023/01/15 03:38:54;;;;;;;5.90;2.27;;;7.30;99.90;;;;;;6038503;23;20432;-74
2023/01/15 03:41:54;;;;;;;8.53;2.53;;;7.30;99.90;;;;;;6039959;23;20473;-74
2023/01/15 03:44:32;;;;;;;7.43;2.30;;;7.30;99.90;;;;;;6038620;23;20420;-74
2023/01/15 03:47:18;;;;;;;11.37;2.97;;;7.30;99.90;;;;;;6038416;23;20517;-74
2023/01/15 03:49:52;;;;;;;7.37;1.90;;;7.30;99.90;;;;;;6038734;23;20464;-74
2023/01/15 03:52:35;;;;;;;10.80;2.87;;;7.30;99.90;;;;;;6038480;23;20435;-74
2023/01/15 03:55:13;;;;;;;9.20;2.80;;;7.30;99.90;;;;;;6038502;23;20414;-74
2023/01/15 03:57:51;;;;;;;7.83;2.63;;;7.30;99.90;;;;;;6038585;23;20447;-74
2023/01/15 04:00:26;;;;;;;8.53;2.53;;;7.20;99.90;;;;;;6038632;23;20421;-74
2023/01/15 04:02:59;;;;;;;7.83;2.37;;;7.30;99.90;;;;;;6038628;23;20408;-74
2023/01/15 04:05:32;;;;;;;9.23;2.70;;;7.30;99.90;;;;;;6038403;23;20414;-74
2023/01/15 04:08:01;;;;;;;11.23;2.93;;;7.30;99.90;;;;;;6038312;23;20457;-74
2023/01/15 04:10:31;;;;;;;9.03;3.20;;;7.30;99.90;;;;;;6038524;23;20416;-74
2023/01/15 04:13:01;;;;;;;10.17;2.70;;;7.30;99.90;;;;;;6038232;23;20953;-74
2023/01/15 04:15:31;;;;;;;12.83;3.30;;;7.30;99.90;;;;;;6038424;23;20455;-74
2023/01/15 04:17:59;;;;;;;8.87;2.83;;;7.30;99.90;;;;;;6049339;23;20409;-74
2023/01/15 04:20:30;;;;;;;8.27;3.10;;;7.30;99.90;;;;;;6040203;23;20397;-74
2023/01/15 04:22:59;;;;;;;8.90;3.20;;;7.30;99.90;;;;;;6038133;23;20427;-74
2023/01/15 04:25:27;;;;;;;9.47;2.47;;;7.30;99.90;;;;;;6049344;23;20899;-74
2023/01/15 04:27:55;;;;;;;10.57;2.70;;;7.30;99.90;;;;;;6048993;23;20418;-74
2023/01/15 04:30:23;;;;;;;12.17;3.30;;;7.30;99.90;;;;;;6049038;23;20770;-74
2023/01/15 04:32:53;;;;;;;11.73;3.17;;;7.30;99.90;;;;;;6037954;23;20448;-74
2023/01/15 04:35:21;;;;;;;16.33;3.30;;;7.30;99.90;;;;;;6049075;23;20791;-74
2023/01/15 04:37:49;;;;;;;10.10;2.63;;;7.30;99.90;;;;;;6048974;23;20431;-74
2023/01/15 04:45:45;;;;;;;10.63;2.97;;;7.40;99.90;;;;;;6048649;23;20431;-74
2023/01/15 04:48:15;;;;;;;10.03;3.20;;;7.30;99.90;;;;;;6037803;23;20430;-74
2023/01/15 04:50:43;;;;;;;14.17;3.70;;;7.30;99.90;;;;;;6037896;23;20427;-74
2023/01/15 04:53:11;;;;;;;9.30;3.20;;;7.30;99.90;;;;;;6037828;23;20464;-74
2023/01/15 04:55:39;;;;;;;8.13;3.17;;;7.30;99.90;;;;;;6039360;23;20410;-74
2023/01/15 04:58:07;;;;;;;15.63;4.73;;;7.30;99.90;;;;;;6049161;23;20409;-74
2023/01/15 05:00:35;;;;;;;14.27;3.00;;;7.30;99.90;;;;;;6039251;23;20409;-74
2023/01/15 05:03:03;;;;;;;7.30;2.70;;;7.30;99.90;;;;;;6048768;23;20883;-74
2023/01/15 05:05:33;;;;;;;7.20;2.77;;;7.30;99.90;;;;;;6048648;23;20407;-74
2023/01/15 05:08:01;;;;;;;8.87;2.70;;;7.30;99.90;;;;;;6039226;23;20414;-74
2023/01/15 05:10:29;;;;;;;8.73;2.83;;;7.30;99.90;;;;;;6048799;23;20403;-74
2023/01/15 05:12:57;;;;;;;10.70;3.33;;;7.30;99.90;;;;;;6048539;23;20435;-74
2023/01/15 05:15:25;;;;;;;8.87;3.10;;;7.30;99.90;;;;;;6048553;23;20402;-74
2023/01/15 05:17:53;;;;;;;10.30;3.37;;;7.30;99.90;;;;;;6039461;23;20473;-74
2023/01/15 05:20:21;;;;;;;8.97;3.00;;;7.30;99.90;;;;;;6037447;23;20426;-74
2023/01/15 05:22:51;;;;;;;11.60;2.70;;;7.30;99.90;;;;;;6048648;23;20490;-74
2023/01/15 05:25:19;;;;;;;9.60;3.00;;;7.30;99.90;;;;;;6037835;23;20423;-74
2023/01/15 05:27:47;;;;;;;15.07;3.07;;;7.30;99.90;;;;;;6048424;23;20516;-74
2023/01/15 05:30:15;;;;;;;12.17;3.00;;;7.30;99.90;;;;;;6048487;23;20797;-74
2023/01/15 05:32:43;;;;;;;9.53;3.00;;;7.30;99.90;;;;;;6037392;23;20449;-74
2023/01/15 05:35:11;;;;;;;9.47;2.87;;;7.30;99.90;;;;;;6048566;23;20488;-74
2023/01/15 05:37:39;;;;;;;11.93;2.67;;;7.30;99.90;;;;;;6048399;23;20431;-74
2023/01/15 05:40:11;;;;;;;8.83;3.10;;;7.20;99.90;;;;;;6048456;23;20403;-74
2023/01/15 05:42:39;;;;;;;11.80;2.93;;;7.20;99.90;;;;;;6048416;23;20381;-74
2023/01/15 05:45:08;;;;;;;8.90;2.90;;;7.20;99.90;;;;;;6048062;23;20406;-74
2023/01/15 05:47:36;;;;;;;7.37;2.70;;;7.20;99.90;;;;;;6048293;23;20436;-74
2023/01/15 05:50:05;;;;;;;11.07;3.30;;;7.20;99.90;;;;;;6037266;23;20426;-74
2023/01/15 05:52:33;;;;;;;9.10;3.20;;;7.20;99.90;;;;;;6048498;23;20441;-74
2023/01/15 05:55:01;;;;;;;7.30;2.90;;;7.20;99.90;;;;;;6048391;23;20408;-74
2023/01/15 05:57:31;;;;;;;14.13;3.20;;;7.20;99.90;;;;;;6048128;23;20931;-74
2023/01/15 05:59:59;;;;;;;7.53;2.87;;;7.20;99.90;;;;;;6037434;23;20448;-74
2023/01/15 06:02:27;;;;;;;7.37;2.67;;;7.20;99.90;;;;;;6048226;23;20434;-74
2023/01/15 06:04:55;;;;;;;10.13;2.57;;;7.20;99.90;;;;;;6048724;23;20406;-74
2023/01/15 06:07:23;;;;;;;9.00;3.33;;;7.20;99.90;;;;;;6038848;23;20968;-74
2023/01/15 06:09:52;;;;;;;9.87;2.80;;;7.20;99.90;;;;;;6037173;23;20741;-74
2023/01/15 06:12:20;;;;;;;7.00;2.40;;;7.20;99.90;;;;;;6037264;23;20433;-74
2023/01/15 06:14:49;;;;;;;11.23;2.67;;;7.20;99.90;;;;;;6039010;23;20412;-74
2023/01/15 06:17:17;;;;;;;9.67;2.97;;;7.20;99.90;;;;;;6037039;23;20772;-74
2023/01/15 06:19:45;;;;;;;9.93;2.90;;;7.20;99.90;;;;;;6048276;23;20406;-74
2023/01/15 06:22:13;;;;;;;11.43;2.97;;;7.20;99.90;;;;;;6048830;23;20415;-74
2023/01/15 06:24:42;;;;;;;10.93;3.27;;;7.20;99.90;;;;;;6037003;23;20472;-74
2023/01/15 06:27:10;;;;;;;10.40;3.10;;;7.10;99.90;;;;;;6048149;23;20801;-74
2023/01/15 06:29:38;;;;;;;11.93;3.70;;;7.10;99.90;;;;;;6048231;23;20408;-74
2023/01/15 06:32:07;;;;;;;10.90;2.80;;;7.10;99.90;;;;;;6037005;23;20425;-74
2023/01/15 06:34:36;;;;;;;7.70;3.10;;;7.10;99.90;;;;;;6048046;23;20407;-74
2023/01/15 06:37:04;;;;;;;8.07;2.40;;;7.10;99.90;;;;;;6047804;23;20936;-73
2023/01/15 06:39:32;;;;;;;10.43;3.40;;;7.10;99.90;;;;;;6038814;23;20434;-74
2023/01/15 06:47:32;;;;;;;11.10;3.57;;;7.10;99.90;;;;;;6049688;23;20446;-74
2023/01/15 06:50:00;;;;;;;16.17;3.70;;;7.10;99.90;;;;;;6039110;23;20417;-74
2023/01/15 06:52:30;;;;;;;8.97;3.13;;;7.10;99.90;;;;;;6013924;23;20449;-74
2023/01/15 06:54:58;;;;;;;11.20;3.00;;;7.10;99.90;;;;;;6048577;23;20402;-74
2023/01/15 06:57:26;;;;;;;10.87;3.20;;;7.10;99.90;;;;;;6048884;23;20416;-74
2023/01/15 06:59:54;;;;;;;11.93;3.33;;;7.10;99.90;;;;;;6050003;23;20523;-74
2023/01/15 07:02:22;;;;;;;7.00;2.43;;;7.00;99.90;;;;;;6049776;23;20915;-74
2023/01/15 07:04:52;;;;;;;7.77;2.70;;;7.10;99.90;;;;;;6012141;23;20423;-74
2023/01/15 07:07:21;;;;;;;7.97;2.90;;;7.00;99.90;;;;;;6047846;23;20840;-74
2023/01/15 07:09:50;;;;;;;6.90;2.53;;;7.00;99.90;;;;;;6014887;23;20421;-74
2023/01/15 07:12:18;;;;;;;8.73;2.77;;;7.00;99.90;;;;;;6014905;23;20764;-74
2023/01/15 07:14:46;;;;;;;8.70;3.07;;;7.00;99.90;;;;;;6014531;23;20424;-74
2023/01/15 07:17:15;;;;;;;11.10;3.07;;;7.00;99.90;;;;;;6014771;23;20440;-74
2023/01/15 07:19:44;;;;;;;11.40;2.60;;;7.00;99.90;;;;;;6014702;23;20429;-74
2023/01/15 07:22:13;;;;;;;9.23;2.73;;;6.90;99.90;;;;;;6049316;23;20400;-74
2023/01/15 07:24:41;;;;;;;8.70;3.47;;;6.90;99.90;;;;;;6015708;23;20432;-74
2023/01/15 07:27:10;;;;;;;11.73;3.80;;;6.90;99.90;;;;;;6044366;23;20515;-74
2023/01/15 07:29:38;;;;;;;8.17;2.40;;;6.90;99.90;;;;;;6052297;23;20413;-74
2023/01/15 07:32:06;;;;;;;8.93;3.43;;;6.90;99.90;;;;;;6051036;23;20400;-74
2023/01/15 07:34:34;;;;;;;10.50;2.83;;;6.90;99.90;;;;;;6051172;23;20440;-74
2023/01/15 07:37:02;;;;;;;11.10;3.83;;;6.80;99.90;;;;;;6017720;23;20430;-74
2023/01/15 07:39:32;;;;;;;9.33;3.83;;;6.80;99.90;;;;;;6043324;23;20751;-74
2023/01/15 07:50:19;;;;;;;6.63;3.43;;;6.80;99.90;;;;;;6041047;23;20420;-74
2023/01/15 07:52:47;;;;;;;9.00;2.90;;;6.80;99.90;;;;;;6051227;23;20391;-74
2023/01/15 07:55:17;;;;;;;9.17;4.20;;;6.80;99.90;;;;;;6016073;23;20421;-74
2023/01/15 07:57:45;;;;;;;7.57;2.40;;;6.80;99.90;;;;;;6050733;23;20950;-74
2023/01/15 08:00:19;;;;;;;8.87;2.80;;;6.80;99.90;;;;;;6050908;23;20401;-74
2023/01/15 08:02:49;;;;;;;8.47;2.77;;;6.80;99.90;;;;;;6051216;23;20386;-74
2023/01/15 08:05:18;;;;;;;8.10;3.00;;;6.80;99.90;;;;;;6016834;23;20449;-74
2023/01/15 08:07:47;;;;;;;8.37;2.87;;;6.80;99.90;;;;;;6050317;23;20435;-75
2023/01/15 08:10:18;;;;;;;10.10;3.43;;;6.80;99.90;;;;;;6015932;23;20420;-75
2023/01/15 08:15:40;;;;;;;10.30;2.63;;;6.70;99.90;;;;;;6016336;23;20835;-74
2023/01/15 08:18:08;;;;;;;7.70;2.60;;;6.70;99.90;;;;;;6016625;23;20485;-74
2023/01/15 08:20:36;;;;;;;5.50;2.13;;;6.70;99.90;;;;;;6016476;23;20442;-74
2023/01/15 08:23:04;;;;;;;6.83;2.40;;;6.70;99.90;;;;;;6041391;23;20443;-74
2023/01/15 08:25:34;;;;;;;9.93;2.83;;;6.70;99.90;;;;;;6039605;23;20798;-74
2023/01/15 08:28:03;;;;;;;5.20;2.00;;;6.70;99.90;;;;;;6050576;23;20408;-74
2023/01/15 08:30:31;;;;;;;9.70;2.50;;;6.90;99.90;;;;;;6050468;23;20401;-74
2023/01/15 08:33:01;;;;;;;6.60;2.47;;;6.60;99.90;;;;;;6050619;23;20400;-74
2023/01/15 08:35:30;;;;;;;8.27;2.80;;;6.60;99.90;;;;;;6050571;23;20468;-75
2023/01/15 08:37:58;;;;;;;8.27;2.83;;;6.60;99.90;;;;;;6050334;23;20444;-75
2023/01/15 08:40:27;;;;;;;6.07;2.07;;;6.60;99.90;;;;;;6050530;23;20523;-74
2023/01/15 08:42:56;;;;;;;8.03;2.07;;;6.60;99.90;;;;;;6015490;23;20453;-74
2023/01/15 08:45:24;;;;;;;8.47;2.67;;;6.50;99.90;;;;;;6050308;23;20400;-74
2023/01/15 08:47:55;;;;;;;9.90;2.70;;;6.50;99.90;;;;;;6015344;23;20445;-75
2023/01/15 08:50:24;;;;;;;8.27;2.33;;;6.50;99.90;;;;;;6050079;23;20931;-74
2023/01/15 08:52:52;;;;;;;8.30;2.57;;;6.50;99.90;;;;;;6040489;23;20914;-75
2023/01/15 08:55:20;;;;;;;5.93;2.57;;;6.50;99.90;;;;;;6050011;23;20465;-75
2023/01/15 08:57:48;;;;;;;7.83;2.73;;;6.50;99.90;;;;;;6049903;23;20425;-75
2023/01/15 09:00:20;;;;;;;9.60;2.87;;;6.50;99.90;;;;;;6015332;23;20420;-74
2023/01/15 09:02:48;;;;;;;9.63;2.63;;;6.50;99.90;;;;;;6050039;23;20888;-74
2023/01/15 09:05:17;;;;;;;4.73;2.80;;;6.50;99.90;;;;;;6050058;23;20434;-75
2023/01/15 09:07:45;;;;;;;8.63;3.07;;;6.50;99.90;;;;;;6015526;23;20495;-75
2023/01/15 09:10:17;;;;;;;7.50;2.50;;;6.50;99.90;;;;;;6049961;23;20410;-75
2023/01/15 09:12:45;;;;;;;9.23;2.90;;;6.50;99.90;;;;;;6050052;23;20913;-75
2023/01/15 09:15:14;;;;;;;10.40;3.50;;;6.50;99.90;;;;;;6049878;23;20441;-74
2023/01/15 09:17:43;;;;;;;6.50;3.00;;;6.50;99.90;;;;;;6040288;23;20432;-74
2023/01/15 09:20:14;;;;;;;10.63;3.30;;;6.50;99.90;;;;;;6014854;23;20420;-74
2023/01/15 09:22:42;;;;;;;8.47;2.80;;;6.60;99.90;;;;;;6050506;23;20852;-74
2023/01/15 09:25:10;;;;;;;7.63;2.70;;;6.60;99.90;;;;;;6015037;23;20416;-74
2023/01/15 09:27:38;;;;;;;9.13;2.40;;;6.60;99.90;;;;;;6040519;23;20443;-74
2023/01/15 09:30:08;;;;;;;8.20;2.70;;;6.60;99.90;;;;;;6015134;23;20513;-74
2023/01/15 09:32:36;;;;;;;6.93;2.70;;;6.60;99.90;;;;;;6050370;23;20492;-74
2023/01/15 09:35:07;;;;;;;7.10;2.53;;;6.60;99.90;;;;;;6015060;23;20437;-74
2023/01/15 09:37:35;;;;;;;6.63;2.20;;;6.70;99.90;;;;;;6049986;23;20752;-74
2023/01/15 09:40:06;;;;;;;9.50;2.10;;;6.70;99.90;;;;;;6049961;23;20408;-74
2023/01/15 09:42:43;;;;;;;7.83;2.37;;;6.70;99.90;;;;;;6015010;23;20869;-74
2023/01/15 09:45:20;;;;;;;7.87;2.60;;;6.70;99.90;;;;;;6049679;23;20385;-74
2023/01/15 09:48:01;;;;;;;8.87;2.40;;;6.70;99.90;;;;;;6049590;23;20413;-74
2023/01/15 09:50:41;;;;;;;7.63;2.43;;;6.80;99.90;;;;;;6035896;23;20425;-74
2023/01/15 09:53:36;;;;;;;7.57;2.37;;;6.80;99.90;;;;;;6050233;23;20380;-74
2023/01/15 09:56:05;;;;;;;5.70;1.63;;;6.80;99.90;;;;;;6049703;23;20772;-74
2023/01/15 09:58:36;;;;;;;6.63;2.37;;;6.80;99.90;;;;;;6038602;23;20445;-74
2023/01/15 10:01:05;;;;;;;6.27;1.90;;;6.80;99.90;;;;;;6049855;23;20395;-74
2023/01/15 10:03:42;;;;;;;14.20;2.40;;;6.80;99.90;;;;;;6038465;23;20955;-74
2023/01/15 10:06:15;;;;;;;5.30;1.90;;;6.90;99.90;;;;;;6049650;23;20467;-74
2023/01/15 10:08:46;;;;;;;6.70;2.10;;;6.90;99.90;;;;;;6049869;23;20389;-74
2023/01/15 10:14:39;;;;;;;8.00;2.23;;;6.90;99.90;;;;;;6049632;23;20429;-74
2023/01/15 10:17:24;;;;;;;6.90;2.40;;;6.90;99.90;;;;;;6039541;23;20540;-74
2023/01/15 10:19:53;;;;;;;7.10;2.80;;;6.90;99.90;;;;;;6049745;23;20388;-74
2023/01/15 10:22:40;;;;;;;9.00;2.20;;;6.90;99.90;;;;;;6049652;23;20404;-74
2023/01/15 10:25:16;;;;;;;8.57;2.90;;;7.00;99.90;;;;;;6038272;23;20410;-74
2023/01/15 10:27:47;;;;;;;8.90;2.23;;;7.00;99.90;;;;;;6049259;23;20430;-74
2023/01/15 10:30:17;;;;;;;5.27;2.43;;;7.00;99.90;;;;;;6049694;23;20396;-74
2023/01/15 10:32:48;;;;;;;7.23;2.20;;;7.10;99.90;;;;;;6040715;23;20445;-74
2023/01/15 10:35:36;;;;;;;8.13;2.83;;;7.10;99.90;;;;;;6049564;23;20423;-73
2023/01/15 10:38:15;;;;;;;7.50;2.37;;;7.10;99.90;;;;;;6049352;23;20387;-74
2023/01/15 10:41:08;;;;;;;6.70;2.47;;;7.20;99.90;;;;;;6038299;23;20415;-74
2023/01/15 10:43:50;;;;;;;7.40;3.10;;;7.20;99.90;;;;;;6038660;23;20411;-74
2023/01/15 10:46:22;;;;;;;7.07;2.80;;;7.30;99.90;;;;;;6039939;23;20425;-74
2023/01/15 10:48:56;;;;;;;5.73;2.33;;;7.30;99.90;;;;;;6038056;23;20910;-74
2023/01/15 10:51:27;;;;;;;6.30;2.60;;;7.20;99.90;;;;;;6049540;23;20402;-74
2023/01/15 10:54:01;;;;;;;6.40;2.30;;;7.20;99.90;;;;;;6049272;23;20387;-74
2023/01/15 10:56:35;;;;;;;2.70;0.80;;;7.20;99.90;;;;;;6049241;23;20447;-75
2023/01/15 10:59:12;;;;;;;2.83;1.03;;;7.10;99.90;;;;;;6049867;23;20697;-76
2023/01/15 11:01:41;;;;;;;3.30;1.20;;;6.90;99.90;;;;;;6040510;23;20416;-75
2023/01/15 11:04:12;;;;;;;3.03;0.93;;;6.70;99.90;;;;;;6051096;23;20406;-75
2023/01/15 11:06:40;;;;;;;2.70;0.90;;;6.40;99.90;;;;;;6050316;23;20808;-75
2023/01/15 11:09:19;;;;;;;2.73;1.03;;;6.20;99.90;;;;;;6039989;23;20789;-74
2023/01/15 11:20:25;;;;;;;5.93;2.40;;;5.70;99.90;;;;;;6040137;23;20814;-75
2023/01/15 11:22:55;;;;;;;7.47;2.63;;;5.60;99.90;;;;;;6050179;23;20412;-75
2023/01/15 11:25:31;;;;;;;8.03;2.80;;;5.60;99.90;;;;;;6040102;23;20494;-75
2023/01/15 11:28:04;;;;;;;6.70;2.43;;;5.60;99.90;;;;;;6049109;23;20389;-75
2023/01/15 11:30:36;;;;;;;8.90;3.60;;;5.60;99.90;;;;;;6049505;23;20773;-75
2023/01/15 11:33:06;;;;;;;9.40;2.47;;;5.70;99.90;;;;;;6038268;23;20412;-75
2023/01/15 11:35:34;;;;;;;6.60;2.87;;;5.70;99.90;;;;;;6039890;23;20462;-75
2023/01/15 11:38:08;;;;;;;4.97;2.40;;;5.70;99.90;;;;;;6038387;23;20706;-75
2023/01/15 11:40:37;;;;;;;7.50;3.33;;;5.70;99.90;;;;;;6049468;23;20416;-75
2023/01/15 11:51:42;;;;;;;5.50;2.73;;;5.80;99.90;;;;;;6041205;23;20986;-75
2023/01/15 11:54:13;;;;;;;5.80;2.43;;;5.80;99.90;;;;;;6051372;23;20391;-74
2023/01/15 11:56:45;;;;;;;6.20;2.40;;;5.80;99.90;;;;;;6051298;23;20467;-74
2023/01/15 11:59:18;;;;;;;13.27;3.00;;;5.90;99.90;;;;;;6041875;23;20464;-74
2023/01/15 12:01:56;;;;;;;4.90;2.80;;;5.90;99.90;;;;;;6051519;23;20396;-74
2023/01/15 12:04:34;;;;;;;8.77;3.43;;;6.00;99.90;;;;;;6051204;23;20408;-74
2023/01/15 12:07:05;;;;;;;8.07;2.60;;;6.00;99.90;;;;;;6050785;23;20985;-75
2023/01/15 12:10:02;;;;;;;10.50;3.50;;;6.10;99.90;;;;;;6051252;23;20717;-74
2023/01/15 12:12:48;;;;;;;7.77;2.80;;;6.10;99.90;;;;;;6034594;23;20430;-74
2023/01/15 12:15:34;;;;;;;9.13;2.43;;;6.20;99.90;;;;;;6015864;23;21008;-74
2023/01/15 12:18:25;;;;;;;7.50;3.43;;;6.20;99.90;;;;;;6015145;23;20424;-74
2023/01/15 12:21:02;;;;;;;7.73;3.23;;;6.30;99.90;;;;;;6015778;23;20430;-75
2023/01/15 12:24:00;;;;;;;8.63;3.07;;;6.30;99.90;;;;;;6050408;23;20401;-74
2023/01/15 12:26:30;;;;;;;7.93;2.87;;;6.40;99.90;;;;;;6039509;23;20443;-75
2023/01/15 12:29:05;;;;;;;7.37;2.27;;;6.40;99.90;;;;;;6050374;23;20392;-74
2023/01/15 12:31:38;;;;;;;8.33;2.80;;;6.50;99.90;;;;;;6015920;23;20419;-74
2023/01/15 12:34:16;;;;;;;8.87;2.63;;;6.50;99.90;;;;;;6051657;23;20396;-74
2023/01/15 12:36:49;;;;;;;10.27;2.93;;;6.50;99.90;;;;;;6015453;23;21015;-74
2023/01/15 12:39:22;;;;;;;5.20;2.23;;;6.60;99.90;;;;;;6050290;23;20773;-75
2023/01/15 12:45:03;;;;;;;7.70;2.50;;;6.60;99.90;;;;;;6051003;23;20716;-74
2023/01/15 12:47:38;;;;;;;7.50;3.23;;;6.50;99.90;;;;;;6050075;23;20515;-74
2023/01/15 12:50:29;;;;;;;7.17;2.80;;;6.50;99.90;;;;;;6031964;23;20526;-74
2023/01/15 12:53:03;;;;;;;6.83;2.53;;;6.40;99.90;;;;;;6050894;23;20412;-73
2023/01/15 12:55:36;;;;;;;8.17;3.20;;;6.40;99.90;;;;;;6039565;23;20448;-73
2023/01/15 12:58:17;;;;;;;6.20;2.73;;;6.40;99.90;;;;;;6051007;23;20389;-74
2023/01/15 13:00:49;;;;;;;6.10;2.83;;;6.40;99.90;;;;;;6050751;23;20740;-74
2023/01/15 13:03:23;;;;;;;7.60;2.50;;;6.50;99.90;;;;;;6050309;23;20864;-74
2023/01/15 13:05:55;;;;;;;8.23;2.63;;;6.50;99.90;;;;;;6040977;23;20457;-74
2023/01/15 13:08:30;;;;;;;6.87;3.13;;;6.60;99.90;;;;;;6050767;23;20385;-73
2023/01/15 13:10:58;;;;;;;5.93;2.77;;;6.60;99.90;;;;;;6040982;23;20433;-74
2023/01/15 13:13:32;;;;;;;8.40;3.47;;;6.60;99.90;;;;;;6039303;23;20465;-74
2023/01/15 13:16:24;;;;;;;9.00;2.87;;;6.60;99.90;;;;;;6040552;23;20472;-73
2023/01/15 13:19:03;;;;;;;6.27;2.77;;;6.60;99.90;;;;;;6034340;23;20733;-74
2023/01/15 13:21:35;;;;;;;10.20;2.93;;;6.70;99.90;;;;;;6049883;23;20381;-73
2023/01/15 13:24:33;;;;;;;9.93;3.00;;;6.70;99.90;;;;;;6049803;23;20415;-74
2023/01/15 13:27:11;;;;;;;6.53;2.93;;;6.70;99.90;;;;;;6036564;23;20436;-73
2023/01/15 13:29:51;;;;;;;7.17;2.33;;;6.80;99.90;;;;;;6050210;23;20384;-75
2023/01/15 13:32:24;;;;;;;8.70;3.20;;;6.80;99.90;;;;;;6050721;23;20398;-74
2023/01/15 13:34:56;;;;;;;7.87;3.33;;;6.80;99.90;;;;;;6040446;23;20713;-75
2023/01/15 13:37:27;;;;;;;11.17;3.63;;;6.90;99.90;;;;;;6038697;23;20464;-74
2023/01/15 13:39:59;;;;;;;6.43;2.70;;;6.90;99.90;;;;;;6050000;23;20457;-75
2023/01/15 13:42:36;;;;;;;9.30;2.97;;;6.90;99.90;;;;;;6049757;23;20452;-75
2023/01/15 13:45:25;;;;;;;8.37;2.70;;;6.90;99.90;;;;;;6038614;23;20412;-75
2023/01/15 13:47:58;;;;;;;7.77;2.73;;;7.00;99.90;;;;;;6038485;23;20447;-74
2023/01/15 13:50:30;;;;;;;6.70;2.23;;;7.00;99.90;;;;;;6049827;23;20888;-75
2023/01/15 13:53:13;;;;;;;6.80;2.40;;;7.00;99.90;;;;;;6049493;23;20400;-73
2023/01/15 13:55:50;;;;;;;9.50;2.60;;;7.10;99.90;;;;;;6049421;23;20940;-74
2023/01/15 13:58:22;;;;;;;6.10;2.60;;;7.10;99.90;;;;;;6049582;23;20872;-75
2023/01/15 14:01:02;;;;;;;6.70;2.40;;;7.10;99.90;;;;;;6049901;23;20411;-74
2023/01/15 14:03:33;;;;;;;6.87;2.70;;;7.20;99.90;;;;;;6050100;23;20868;-74
2023/01/15 14:06:03;;;;;;;8.73;2.67;;;7.20;99.90;;;;;;6049357;23;20431;-73
2023/01/15 14:08:38;;;;;;;8.13;3.27;;;7.20;99.90;;;;;;6015382;23;20423;-72
2023/01/15 14:11:33;;;;;;;8.33;2.83;;;7.20;99.90;;;;;;6049830;23;20400;-73
2023/01/15 14:14:36;;;;;;;8.67;2.73;;;7.20;99.90;;;;;;6041121;23;20476;-74