Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:52;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5053018;28;20028;-74
2022/06/05 00:05:21;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5052550;28;20118;-73
2022/06/05 00:08:02;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5052745;28;20039;-73
2022/06/05 00:10:37;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5034975;28;20396;-74
2022/06/05 00:13:14;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5034917;28;20025;-73
2022/06/05 00:15:39;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5052777;28;20021;-74
2022/06/05 00:18:05;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5034584;28;20047;-73
2022/06/05 00:20:31;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5034812;28;20032;-73
2022/06/05 00:22:58;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5052603;28;20013;-73
2022/06/05 00:25:34;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5052780;28;20028;-73
2022/06/05 00:28:37;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5034771;28;20036;-73
2022/06/05 00:31:27;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5030337;28;20064;-73
2022/06/05 00:33:53;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5034954;28;20078;-73
2022/06/05 00:36:46;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5052392;28;20439;-73
2022/06/05 00:39:23;;;;;;;1.17;0.77;;;21.20;99.90;;;;;;5034455;28;20048;-73
2022/06/05 00:42:11;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5052391;28;20061;-73
2022/06/05 00:44:46;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;5052314;28;20017;-74
2022/06/05 00:47:19;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5052219;28;20028;-73
2022/06/05 00:49:48;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5052250;28;20506;-73
2022/06/05 00:52:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5052427;28;20476;-73
2022/06/05 00:54:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052406;28;20025;-73
2022/06/05 00:57:11;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5052108;28;20036;-72
2022/06/05 00:59:38;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5034335;28;20025;-74
2022/06/05 01:02:05;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;5051966;28;20025;-73
2022/06/05 01:04:33;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051658;28;20702;-74
2022/06/05 01:06:59;;;;;;;0.03;0.03;;;20.80;99.90;;;;;;5051560;28;20021;-73
2022/06/05 01:09:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5064970;23;20212;-73
2022/06/05 01:12:09;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5033477;28;20452;-73
2022/06/05 01:15:12;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033572;28;20438;-73
2022/06/05 01:17:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5036979;28;20040;-73
2022/06/05 01:20:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5055134;28;20051;-73
2022/06/05 01:23:35;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5054808;28;20021;-73
2022/06/05 01:26:14;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5055097;28;20071;-73
2022/06/05 01:28:51;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5054731;28;20033;-73
2022/06/05 01:31:32;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5020652;28;20025;-73
2022/06/05 01:34:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5054800;28;20342;-73
2022/06/05 01:36:47;;;;;;;2.92;1.45;;;20.40;99.90;;;;;;5054575;28;20393;-73
2022/06/05 01:39:24;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5037020;28;20107;-73
2022/06/05 01:41:54;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5054794;28;20438;-73
2022/06/05 01:44:27;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5036838;28;20043;-73
2022/06/05 01:46:56;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5054428;28;20025;-73
2022/06/05 01:49:30;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;5036628;28;20028;-73
2022/06/05 01:52:08;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5036677;28;20116;-73
2022/06/05 01:54:41;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021359;28;20059;-73
2022/06/05 01:57:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5019950;28;20047;-73
2022/06/05 02:00:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5054336;28;20028;-73
2022/06/05 02:02:33;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5036422;28;20033;-73
2022/06/05 02:05:17;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5054388;28;20349;-73
2022/06/05 02:07:47;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5053948;28;20021;-73
2022/06/05 02:10:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5036396;28;20025;-73
2022/06/05 02:12:55;;;;;;;1.10;1.02;;;20.10;99.90;;;;;;5036290;28;20036;-73
2022/06/05 02:15:21;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5036239;28;20074;-73
2022/06/05 02:17:48;;;;;;;1.75;1.65;;;19.80;99.90;;;;;;5035746;28;20025;-73
2022/06/05 02:20:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5053992;28;20032;-73
2022/06/05 02:22:45;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5053872;28;20021;-73
2022/06/05 02:25:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5054019;28;20017;-73
2022/06/05 02:27:38;;;;;;;1.27;1.20;;;19.70;99.90;;;;;;5019145;28;20480;-73
2022/06/05 02:30:07;;;;;;;0.85;0.40;;;19.60;99.90;;;;;;5053968;28;20533;-73
2022/06/05 02:32:59;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5035672;28;20025;-73
2022/06/05 02:35:44;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5035868;28;20452;-73
2022/06/05 02:38:21;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5035540;28;20365;-73
2022/06/05 02:40:58;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5053621;28;20131;-73
2022/06/05 02:44:28;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5035858;28;20025;-73
2022/06/05 02:46:41;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;5035224;28;20021;-73
2022/06/05 02:49:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035590;28;20067;-73
2022/06/05 02:51:47;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5053476;28;20013;-73
2022/06/05 02:54:21;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5053420;28;20013;-73
2022/06/05 02:56:47;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5053098;28;20021;-73
2022/06/05 02:59:13;;;;;;;6.80;1.17;;;19.90;99.90;;;;;;5035415;28;20014;-73
2022/06/05 03:04:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5053204;28;20021;-73
2022/06/05 03:06:49;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5053315;28;20036;-73
2022/06/05 03:09:15;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5018656;28;20036;-73
2022/06/05 03:11:42;;;;;;;2.20;0.65;;;19.80;99.90;;;;;;5053092;28;20361;-73
2022/06/05 03:14:08;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5035311;28;20025;-73
2022/06/05 03:16:34;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5052742;28;20028;-73
2022/06/05 03:19:01;;;;;;;1.65;1.23;;;19.60;99.90;;;;;;5052865;28;20123;-73
2022/06/05 03:21:30;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5035149;28;20017;-73
2022/06/05 03:23:56;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;5052871;28;20020;-73
2022/06/05 03:26:22;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5052510;28;20017;-73
2022/06/05 03:28:48;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5034711;28;20388;-72
2022/06/05 03:31:14;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5052695;28;20095;-73
2022/06/05 03:33:40;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052471;28;20370;-73
2022/06/05 03:36:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052842;28;20048;-73
2022/06/05 03:38:37;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5051478;28;20029;-73
2022/06/05 03:41:04;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052709;28;20039;-73
2022/06/05 03:43:29;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5052505;28;20409;-73
2022/06/05 03:46:03;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5034544;28;20063;-73
2022/06/05 03:48:29;;;;;;;1.08;0.70;;;19.40;99.90;;;;;;5052128;28;20028;-73
2022/06/05 03:50:54;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5052306;28;20100;-73
2022/06/05 03:53:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5052268;28;20037;-73
2022/06/05 03:55:46;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052290;28;20029;-73
2022/06/05 03:58:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5051908;28;20029;-73
2022/06/05 04:00:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052116;28;20017;-73
2022/06/05 04:03:03;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5052181;28;20052;-73
2022/06/05 04:05:29;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5034234;28;20033;-73
2022/06/05 04:07:55;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5051756;28;20039;-73
2022/06/05 04:10:21;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;5051996;28;20135;-73
2022/06/05 04:12:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5034185;28;20112;-73
2022/06/05 04:15:13;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5051926;28;20028;-73
2022/06/05 04:17:39;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051586;28;20025;-73
2022/06/05 04:20:06;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5051927;28;20358;-73
2022/06/05 04:22:37;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5051807;28;20051;-73
2022/06/05 04:25:05;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5051919;28;20066;-73
2022/06/05 04:27:30;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5033722;28;20032;-73
2022/06/05 04:29:59;;;;;;;0.32;0.30;;;19.10;99.90;;;;;;5051810;28;20388;-73
2022/06/05 04:32:25;;;;;;;1.35;1.27;;;19.20;99.90;;;;;;5034042;28;20155;-73
2022/06/05 04:34:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5051647;28;20104;-73
2022/06/05 04:37:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5033649;28;20025;-73
2022/06/05 04:39:43;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5051664;28;20036;-73
2022/06/05 04:42:09;;;;;;;3.83;0.80;;;19.40;99.90;;;;;;5051725;28;20025;-73
2022/06/05 04:44:35;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5033904;28;20022;-73
2022/06/05 04:47:00;;;;;;;2.28;0.90;;;19.20;99.90;;;;;;5051436;28;20029;-73
2022/06/05 04:49:26;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5017614;28;20075;-73
2022/06/05 04:51:52;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5055696;28;20032;-72
2022/06/05 04:54:19;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5055722;28;20051;-72
2022/06/05 04:56:45;;;;;;;0.75;0.75;;;19.30;99.90;;;;;;5055367;28;20033;-72
2022/06/05 04:59:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5055578;28;20436;-73
2022/06/05 05:01:39;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5055561;28;20025;-73
2022/06/05 05:04:11;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5037648;28;20531;-73
2022/06/05 05:06:38;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5055323;28;20033;-73
2022/06/05 05:09:04;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5055437;28;20082;-72
2022/06/05 05:11:31;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5037491;28;20051;-73
2022/06/05 05:13:57;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5037480;28;20024;-72
2022/06/05 05:16:25;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5037146;28;20028;-73
2022/06/05 05:18:51;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5037200;28;20578;-73
2022/06/05 05:21:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5037374;28;20049;-73
2022/06/05 05:23:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5055129;28;20021;-73
2022/06/05 05:26:15;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5055019;28;20074;-73
2022/06/05 05:28:42;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5037046;28;20029;-73
2022/06/05 05:31:10;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5054934;28;20103;-72
2022/06/05 05:33:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5037114;28;20029;-73
2022/06/05 05:36:03;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5054854;28;20025;-73
2022/06/05 05:38:29;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5020047;28;20055;-72
2022/06/05 05:43:39;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5036751;28;20036;-73
2022/06/05 05:46:12;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5054684;28;20472;-72
2022/06/05 05:48:38;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5036685;28;20025;-73
2022/06/05 05:51:12;;;;;;;1.50;1.48;;;19.30;99.90;;;;;;5054770;28;20017;-73
2022/06/05 05:53:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5054611;28;20032;-73
2022/06/05 05:56:12;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5036527;28;20025;-73
2022/06/05 05:58:39;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5019913;28;20032;-72
2022/06/05 06:01:07;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5054056;28;20024;-73
2022/06/05 06:03:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5054358;28;20178;-72
2022/06/05 06:06:02;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5054236;28;20052;-73
2022/06/05 06:08:28;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5035965;28;20053;-73
2022/06/05 06:10:55;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;5019859;28;20028;-72
2022/06/05 06:13:21;;;;;;;17.80;1.95;;;19.30;99.90;;;;;;5054284;28;20476;-72
2022/06/05 06:15:47;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5054231;28;20028;-72
2022/06/05 06:18:14;;;;;;;1.98;1.85;;;19.30;99.90;;;;;;5053993;28;20056;-73
2022/06/05 06:20:40;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5036832;28;20028;-75
2022/06/05 06:23:06;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5054242;28;20021;-74
2022/06/05 06:25:32;;;;;;;2.83;1.63;;;19.50;99.90;;;;;;5053897;28;20473;-74
2022/06/05 06:27:57;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5035965;28;20040;-74
2022/06/05 06:30:23;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5053869;28;20381;-74
2022/06/05 06:32:49;;;;;;;1.45;1.17;;;19.90;99.90;;;;;;5035971;28;20071;-74
2022/06/05 06:35:14;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5035924;28;20044;-74
2022/06/05 06:37:40;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5035476;28;20029;-74
2022/06/05 06:40:07;;;;;;;1.27;1.00;;;20.40;99.90;;;;;;5035845;28;20021;-74
2022/06/05 06:42:33;;;;;;;0.03;0.03;;;20.50;99.90;;;;;;5053683;28;20036;-74
2022/06/05 06:44:59;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5035781;28;20025;-74
2022/06/05 06:47:24;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5053751;28;20380;-74
2022/06/05 06:49:50;;;;;;;1.08;1.08;;;21.20;99.90;;;;;;5035530;28;20384;-74
2022/06/05 06:52:16;;;;;;;1.50;1.23;;;21.30;99.90;;;;;;5035351;28;20033;-74
2022/06/05 06:54:43;;;;;;;1.45;1.20;;;21.20;99.90;;;;;;5053275;28;20399;-74
2022/06/05 06:57:09;;;;;;;1.45;0.68;;;21.10;99.90;;;;;;5035113;28;20106;-74
2022/06/05 06:59:35;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5053258;28;20427;-72
2022/06/05 07:02:01;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;5038691;28;20013;-72
2022/06/05 07:04:27;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5046406;28;20070;-72
2022/06/05 07:06:53;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5060396;28;20380;-72
2022/06/05 07:09:19;;;;;;;1.13;1.02;;;21.60;99.90;;;;;;5066374;22;20432;-73
2022/06/05 07:11:45;;;;;;;0.88;0.68;;;21.50;99.90;;;;;;5058713;28;20029;-73
2022/06/05 07:14:11;;;;;;;5.47;2.65;;;21.50;99.90;;;;;;5062904;28;20055;-73
2022/06/05 07:16:38;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5034870;28;20032;-73
2022/06/05 07:19:04;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5066995;28;20453;-73
2022/06/05 07:21:30;;;;;;;1.08;0.98;;;21.80;99.90;;;;;;5072925;28;20032;-72
2022/06/05 07:23:58;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5065027;28;20383;-73
2022/06/05 07:26:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5034707;28;20020;-72
2022/06/05 07:28:56;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5035431;28;20480;-72
2022/06/05 07:31:22;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5059721;28;20066;-74
2022/06/05 07:33:48;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5039373;28;20024;-73
2022/06/05 07:36:17;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5052535;28;20040;-73
2022/06/05 07:38:44;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5052337;28;20032;-75
2022/06/05 07:41:23;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5051570;28;20464;-73
2022/06/05 07:43:49;;;;;;;0.05;0.05;;;22.90;99.90;;;;;;5059814;28;20016;-74
2022/06/05 07:46:18;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5059904;28;20036;-74
2022/06/05 07:48:44;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5052077;28;20035;-73
2022/06/05 07:56:41;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5052150;28;20037;-72
2022/06/05 07:59:07;;;;;;;1.27;1.02;;;23.40;99.90;;;;;;5052038;28;20025;-73
2022/06/05 08:01:35;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5034357;28;20488;-74
2022/06/05 08:04:01;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5052185;28;20546;-73
2022/06/05 08:06:27;;;;;;;0.43;0.30;;;23.70;99.90;;;;;;5034158;28;20467;-72
2022/06/05 08:08:53;;;;;;;2.05;1.08;;;23.80;99.90;;;;;;5033988;28;20029;-73
2022/06/05 08:11:19;;;;;;;0.85;0.85;;;24.20;99.90;;;;;;5052017;28;20538;-73
2022/06/05 08:13:45;;;;;;;0.57;0.57;;;24.20;99.90;;;;;;5052025;28;20048;-73
2022/06/05 08:16:12;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5051863;28;20037;-73
2022/06/05 08:18:39;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5064807;28;20021;-74
2022/06/05 08:21:05;;;;;;;4.13;1.92;;;24.70;99.90;;;;;;5071984;28;20086;-74
2022/06/05 08:23:31;;;;;;;1.15;0.70;;;24.50;99.90;;;;;;5053859;28;20024;-73
2022/06/05 08:25:57;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;5053516;28;20020;-73
2022/06/05 08:28:25;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5037071;28;20070;-73
2022/06/05 08:30:54;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5071878;28;20020;-73
2022/06/05 08:33:20;;;;;;;3.38;1.33;;;24.50;99.90;;;;;;5071763;28;20033;-73
2022/06/05 08:35:49;;;;;;;0.25;0.10;;;24.50;99.90;;;;;;5071840;28;20024;-74
2022/06/05 08:41:32;;;;;;;0.45;0.45;;;24.00;99.90;;;;;;5068402;28;20016;-73
2022/06/05 08:44:32;;;;;;;0.08;0.08;;;24.40;99.90;;;;;;5037840;28;20024;-73
2022/06/05 08:47:20;;;;;;;1.52;0.22;;;24.30;99.90;;;;;;5052323;28;20013;-73
2022/06/05 08:49:57;;;;;;;4.97;0.60;;;24.50;99.90;;;;;;5058287;28;20024;-73
2022/06/05 08:52:38;;;;;;;1.48;0.80;;;24.70;99.90;;;;;;5055526;28;20103;-73
2022/06/05 08:55:21;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5070974;28;20317;-73
2022/06/05 08:57:52;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5051711;28;20112;-73
2022/06/05 09:00:26;;;;;;;0.05;0.05;;;23.90;99.90;;;;;;5071278;28;20079;-73
2022/06/05 09:03:00;;;;;;;2.13;1.65;;;23.80;99.90;;;;;;5066635;28;20528;-73
2022/06/05 09:05:34;;;;;;;3.85;0.50;;;23.80;99.90;;;;;;5062537;28;20048;-73
2022/06/05 09:08:09;;;;;;;0.75;0.70;;;23.80;99.90;;;;;;5057112;28;20029;-73
2022/06/05 09:10:40;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5051424;28;20565;-74
2022/06/05 09:13:11;;;;;;;1.52;1.33;;;24.20;99.90;;;;;;5051363;28;20499;-73
2022/06/05 09:15:44;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5039483;28;20031;-74
2022/06/05 09:18:18;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5060650;28;20120;-73
2022/06/05 09:20:53;;;;;;;2.15;2.05;;;24.00;99.90;;;;;;5071411;28;20025;-73
2022/06/05 09:23:34;;;;;;;0.05;0.05;;;23.90;99.90;;;;;;5062393;28;20066;-73
2022/06/05 09:26:29;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5051741;28;20025;-73
2022/06/05 09:29:06;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5010326;28;20102;-72
2022/06/05 09:31:47;;;;;;;0.70;0.57;;;24.10;99.90;;;;;;5057533;28;20035;-72
2022/06/05 09:34:17;;;;;;;0.55;0.55;;;24.00;99.90;;;;;;5053313;28;20479;-72
2022/06/05 09:36:57;;;;;;;19.83;3.40;;;23.70;99.90;;;;;;5072184;28;20029;-74
2022/06/05 09:39:31;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5074888;28;20476;-73
2022/06/05 09:42:03;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5056893;28;20203;-72
2022/06/05 09:44:41;;;;;;;;;;;24.00;99.90;;;;;;5057215;28;20048;-73
2022/06/05 09:47:29;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5074433;28;19904;-73
2022/06/05 09:50:01;;;;;;;0.08;0.08;;;24.00;99.90;;;;;;5057320;28;20225;-72
2022/06/05 09:52:30;;;;;;;0.55;0.55;;;24.00;99.90;;;;;;5054560;28;20495;-72
2022/06/05 09:55:08;;;;;;;1.83;0.95;;;24.00;99.90;;;;;;5036528;28;20095;-73
2022/06/05 10:00:36;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5054730;28;20029;-72
2022/06/05 10:03:10;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5054344;28;20021;-73
2022/06/05 10:05:40;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5054166;28;20025;-72
2022/06/05 10:08:06;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5054073;28;20017;-73
2022/06/05 10:10:38;;;;;;;8.30;1.20;;;23.30;99.90;;;;;;5036015;28;20366;-72
2022/06/05 10:13:15;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5054350;28;20029;-72
2022/06/05 10:15:54;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5036478;28;20037;-72
2022/06/05 10:18:30;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5053757;28;20025;-73
2022/06/05 10:21:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5054039;28;20115;-72
2022/06/05 10:24:11;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5054010;28;20025;-72
2022/06/05 10:26:45;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4992106;28;20065;-73
2022/06/05 10:29:26;;;;;;;0.05;0.05;;;23.40;99.90;;;;;;4995082;28;20030;-73
2022/06/05 10:32:01;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5035593;28;20041;-72
2022/06/05 10:35:04;;;;;;;0.75;0.75;;;23.20;99.90;;;;;;5072071;28;20052;-73
2022/06/05 10:37:48;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5065039;28;20461;-73
2022/06/05 10:40:20;;;;;;;1.85;1.35;;;23.20;99.90;;;;;;5055202;28;20031;-72
2022/06/05 10:43:19;;;;;;;0.08;0.08;;;23.00;99.90;;;;;;5073616;28;20028;-72
2022/06/05 10:46:21;;;;;;;0.85;0.85;;;23.00;99.90;;;;;;5021628;28;20175;-73
2022/06/05 10:49:14;;;;;;;0.68;0.68;;;22.80;99.90;;;;;;5056510;28;20025;-72
2022/06/05 10:51:58;;;;;;;0.08;0.08;;;22.70;99.90;;;;;;5045302;28;20048;-73
2022/06/05 10:54:50;;;;;;;0.45;0.32;;;22.60;99.90;;;;;;5053162;28;20029;-73
2022/06/05 10:57:32;;;;;;;0.35;0.35;;;22.50;99.90;;;;;;5053359;28;20037;-73
2022/06/05 11:00:14;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070645;28;20472;-73
2022/06/05 11:02:40;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5053290;28;20108;-73
2022/06/05 11:05:47;;;;;;;0.32;0.32;;;22.70;99.90;;;;;;5034796;28;20029;-73
2022/06/05 11:08:35;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5033059;28;20433;-73
2022/06/05 11:14:12;;;;;;;0.57;0.57;;;22.60;99.90;;;;;;5058303;28;20044;-73
2022/06/05 11:17:04;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5066177;28;20025;-72
2022/06/05 11:19:50;;;;;;;0.35;0.35;;;22.50;99.90;;;;;;5052921;28;20029;-73
2022/06/05 11:22:19;;;;;;;1.85;1.65;;;22.40;99.90;;;;;;5070556;28;20096;-74
2022/06/05 11:24:51;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5072675;28;20047;-73
2022/06/05 11:27:27;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5072722;28;20090;-72
2022/06/05 11:30:17;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5062486;28;20116;-72
2022/06/05 11:33:16;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5052618;28;20017;-73
2022/06/05 11:36:09;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5051727;28;20158;-73
2022/06/05 11:38:45;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5060780;28;20442;-73
2022/06/05 11:41:24;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5036467;28;20021;-73
2022/06/05 11:44:22;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5057471;28;20032;-74
2022/06/05 11:47:02;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5034885;28;20319;-73
2022/06/05 11:49:57;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5033824;28;20239;-73
2022/06/05 11:52:56;;;;;;;0.22;0.22;;;23.20;99.90;;;;;;5054961;28;20028;-73
2022/06/05 11:55:38;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5056353;28;20021;-73
2022/06/05 11:58:17;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5033989;28;20396;-73
2022/06/05 12:01:08;;;;;;;0.43;0.38;;;23.50;99.90;;;;;;5051764;28;20358;-74
2022/06/05 12:03:49;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5052173;28;20025;-73
2022/06/05 12:06:39;;;;;;;1.70;0.77;;;23.50;99.90;;;;;;5052269;28;20025;-74
2022/06/05 12:09:16;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5052280;28;20048;-72
2022/06/05 12:11:44;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5051072;28;20025;-73
2022/06/05 12:14:28;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5051976;28;20033;-73
2022/06/05 12:17:08;;;;;;;0.05;0.05;;;23.80;99.90;;;;;;5015951;28;20037;-73
2022/06/05 12:19:46;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5033583;28;20024;-72
2022/06/05 12:22:26;;;;;;;2.60;1.25;;;23.90;99.90;;;;;;5050416;28;20536;-73
2022/06/05 12:25:08;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5033319;28;20017;-73
2022/06/05 12:28:02;;;;;;;;;;;24.10;99.90;;;;;;5033483;28;20029;-73
2022/06/05 12:30:35;;;;;;;0.32;0.32;;;24.20;99.90;;;;;;5026118;28;19904;-73
2022/06/05 12:33:14;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5051978;28;20497;-74
2022/06/05 12:35:44;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5052249;28;20109;-73
2022/06/05 12:38:41;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5033856;28;20036;-73
2022/06/05 12:41:25;;;;;;;0.13;0.13;;;24.50;99.90;;;;;;5063122;28;20028;-73
2022/06/05 12:43:57;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5071794;28;20024;-74
2022/06/05 12:46:33;;;;;;;0.55;0.55;;;24.40;99.90;;;;;;5071649;28;20025;-73
2022/06/05 12:49:23;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5071740;28;20108;-73
2022/06/05 12:52:25;;;;;;;0.05;0.05;;;24.70;99.90;;;;;;5053719;28;20415;-73
2022/06/05 12:55:13;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5007700;28;20039;-73
2022/06/05 12:57:45;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5071380;28;20056;-73
2022/06/05 13:00:13;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5065710;28;20130;-73
2022/06/05 13:02:51;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5040751;28;20021;-72
2022/06/05 13:05:21;;;;;;;1.17;1.08;;;25.20;99.90;;;;;;5051344;28;20024;-73
2022/06/05 13:08:04;;;;;;;2.50;2.27;;;25.10;99.90;;;;;;5050674;28;20029;-73
2022/06/05 13:10:39;;;;;;;0.52;0.50;;;24.90;99.90;;;;;;5064765;22;20532;-75
2022/06/05 13:13:21;;;;;;;0.45;0.45;;;24.70;99.90;;;;;;5054589;28;20032;-75
2022/06/05 13:15:56;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5055084;28;20078;-75
2022/06/05 13:19:13;;;;;;;0.38;0.38;;;24.40;99.90;;;;;;5054952;28;20096;-75
2022/06/05 13:22:10;;;;;;;0.05;0.05;;;24.50;99.90;;;;;;5044624;28;20516;-75
2022/06/05 13:24:45;;;;;;;1.40;0.80;;;24.40;99.90;;;;;;5020624;28;20123;-75
2022/06/05 13:27:39;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5055000;28;20047;-75
2022/06/05 13:30:13;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5037112;28;20108;-75
2022/06/05 13:32:51;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5054883;28;20025;-75
2022/06/05 13:35:40;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5037221;28;20036;-76
2022/06/05 13:38:34;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;5054607;28;20017;-75
2022/06/05 13:41:20;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5036036;28;20492;-75
2022/06/05 13:43:50;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5054719;28;20341;-75