Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:47;;;;;;;9.13;2.17;;;1.40;99.90;;;;;;4926915;29;20047;-79
2022/01/21 00:04:19;;;;;;;6.63;2.20;;;1.20;99.90;;;;;;4945538;29;20070;-80
2022/01/21 00:06:44;;;;;;;6.90;2.15;;;1.20;99.90;;;;;;4945178;29;20277;-80
2022/01/21 00:09:13;;;;;;;7.68;2.05;;;1.10;99.90;;;;;;4911667;29;20059;-79
2022/01/21 00:11:40;;;;;;;9.88;2.60;;;1.10;99.90;;;;;;4944506;29;20071;-80
2022/01/21 00:14:06;;;;;;;7.63;2.03;;;1.10;99.90;;;;;;4927001;29;20036;-79
2022/01/21 00:16:33;;;;;;;11.18;2.40;;;1.10;99.90;;;;;;4926945;29;20059;-79
2022/01/21 00:19:05;;;;;;;13.95;3.00;;;1.10;99.90;;;;;;4944255;29;20055;-79
2022/01/21 00:30:06;;;;;;;7.50;2.40;;;1.10;99.90;;;;;;4968521;28;20039;-79
2022/01/21 00:32:32;;;;;;;8.90;2.72;;;1.10;99.90;;;;;;4953538;28;20042;-79
2022/01/21 00:34:58;;;;;;;9.45;2.53;;;1.10;99.90;;;;;;4986419;28;20387;-79
2022/01/21 00:37:25;;;;;;;11.27;2.72;;;1.10;99.90;;;;;;4969287;28;20114;-81
2022/01/21 00:39:55;;;;;;;10.13;2.55;;;1.10;99.90;;;;;;4968859;28;20258;-79
2022/01/21 00:44:49;;;;;;;7.60;2.33;;;1.30;99.90;;;;;;4968790;28;20102;-79
2022/01/21 00:47:15;;;;;;;10.93;2.78;;;1.40;99.90;;;;;;4968664;28;20043;-79
2022/01/21 00:49:41;;;;;;;7.00;2.05;;;1.40;99.90;;;;;;4986146;28;20046;-78
2022/01/21 00:52:07;;;;;;;10.40;1.90;;;1.50;99.90;;;;;;4968594;28;20026;-79
2022/01/21 00:54:33;;;;;;;9.68;1.92;;;1.50;99.90;;;;;;4962724;28;20344;-80
2022/01/21 00:56:59;;;;;;;7.22;2.05;;;1.50;99.90;;;;;;4914500;29;20028;-78
2022/01/21 00:59:25;;;;;;;8.52;2.35;;;1.50;99.90;;;;;;4947581;29;20031;-79
2022/01/21 01:01:53;;;;;;;8.43;2.30;;;1.50;99.90;;;;;;4946253;29;20039;-79
2022/01/21 01:04:19;;;;;;;9.02;2.08;;;1.50;99.90;;;;;;4930713;29;20206;-79
2022/01/21 01:06:45;;;;;;;7.97;2.60;;;1.50;99.90;;;;;;4947307;29;20030;-79
2022/01/21 01:09:11;;;;;;;8.05;2.38;;;1.50;99.90;;;;;;4945934;29;20035;-80
2022/01/21 01:22:52;;;;;;;;;;;1.60;99.90;;;;;;4929911;29;20055;-79
2022/01/21 01:28:03;;;;;;;10.45;2.08;;;1.60;99.90;;;;;;4945567;29;20215;-79
2022/01/21 01:30:31;;;;;;;7.75;2.15;;;1.60;99.90;;;;;;4954312;29;20076;-80
2022/01/21 01:32:59;;;;;;;6.45;1.90;;;1.60;99.90;;;;;;4932781;29;20050;-79
2022/01/21 01:35:28;;;;;;;9.70;1.95;;;1.70;99.90;;;;;;4965851;29;20031;-79
2022/01/21 01:40:36;;;;;;;6.05;2.10;;;1.70;99.90;;;;;;4948978;29;20253;-79
2022/01/21 01:50:45;;;;;;;7.38;2.08;;;1.70;99.90;;;;;;4965695;29;20405;-79
2022/01/21 01:53:11;;;;;;;9.68;2.20;;;1.70;99.90;;;;;;4965569;29;20024;-78
2022/01/21 01:55:37;;;;;;;8.98;2.10;;;1.70;99.90;;;;;;4965576;29;20027;-79
2022/01/21 01:58:03;;;;;;;8.80;2.10;;;1.80;99.90;;;;;;4965360;29;20022;-79
2022/01/21 02:00:29;;;;;;;8.52;2.22;;;1.80;99.90;;;;;;4948667;29;20344;-79
2022/01/21 02:03:03;;;;;;;8.15;2.63;;;1.70;99.90;;;;;;4947635;29;20174;-79
2022/01/21 02:05:29;;;;;;;13.73;2.75;;;1.70;99.90;;;;;;4948477;29;20023;-78
2022/01/21 02:07:54;;;;;;;11.80;2.30;;;1.80;99.90;;;;;;4948197;29;20042;-78
2022/01/21 02:10:20;;;;;;;7.63;1.92;;;1.70;99.90;;;;;;4965491;29;20082;-79
2022/01/21 02:12:46;;;;;;;10.75;2.63;;;1.70;99.90;;;;;;4948446;29;20065;-79
2022/01/21 02:15:12;;;;;;;7.80;2.40;;;1.60;99.90;;;;;;4965023;29;20106;-78
2022/01/21 02:22:52;;;;;;;8.30;2.20;;;1.60;99.90;;;;;;4948345;29;20037;-78
2022/01/21 02:25:19;;;;;;;9.82;2.10;;;1.50;99.90;;;;;;4932110;29;20046;-78
2022/01/21 02:27:52;;;;;;;7.97;2.37;;;1.50;99.90;;;;;;4947716;29;20054;-78
2022/01/21 02:30:20;;;;;;;12.52;2.75;;;1.50;99.90;;;;;;4929011;29;20447;-79
2022/01/21 02:32:52;;;;;;;10.02;2.13;;;1.50;99.90;;;;;;4913708;29;20090;-79
2022/01/21 02:35:19;;;;;;;;;;;1.50;99.90;;;;;;4929537;29;20024;-79
2022/01/21 02:37:45;;;;;;;7.78;2.30;;;1.50;99.90;;;;;;4945768;29;20133;-79
2022/01/21 02:40:13;;;;;;;9.18;2.15;;;1.50;99.90;;;;;;4912543;29;20028;-79
2022/01/21 02:42:40;;;;;;;9.73;2.30;;;1.40;99.90;;;;;;4928683;29;20298;-78
2022/01/21 02:45:07;;;;;;;8.63;2.30;;;1.30;99.90;;;;;;4928177;29;20062;-79
2022/01/21 02:47:33;;;;;;;12.77;2.75;;;1.40;99.90;;;;;;4912707;29;20266;-79
2022/01/21 02:50:01;;;;;;;9.18;2.30;;;1.40;99.90;;;;;;4912559;29;20032;-78
2022/01/21 02:52:31;;;;;;;8.53;2.03;;;1.40;99.90;;;;;;4928402;29;20036;-79
2022/01/21 02:54:56;;;;;;;15.15;2.75;;;1.30;99.90;;;;;;4928254;29;20027;-80
2022/01/21 02:57:22;;;;;;;6.40;1.90;;;1.10;99.90;;;;;;4928711;29;20027;-79
2022/01/21 02:59:49;;;;;;;7.90;2.42;;;1.00;99.90;;;;;;4945560;29;20032;-79
2022/01/21 03:02:15;;;;;;;9.30;2.05;;;1.10;99.90;;;;;;4927906;29;20032;-79
2022/01/21 03:04:56;;;;;;;6.25;2.47;;;1.10;99.90;;;;;;4928537;29;20034;-79
2022/01/21 03:07:22;;;;;;;7.78;2.05;;;1.20;99.90;;;;;;4945490;29;20043;-79
2022/01/21 03:09:48;;;;;;;10.18;2.25;;;1.30;99.90;;;;;;4928242;29;20038;-79
2022/01/21 03:12:14;;;;;;;7.43;2.63;;;1.30;99.90;;;;;;4927545;29;20187;-79
2022/01/21 03:14:39;;;;;;;7.55;2.25;;;1.40;99.90;;;;;;4945023;29;20043;-79
2022/01/21 03:17:05;;;;;;;10.80;2.50;;;1.40;99.90;;;;;;4944646;29;20059;-78
2022/01/21 03:19:31;;;;;;;7.22;2.00;;;1.50;99.90;;;;;;4927761;29;20200;-78
2022/01/21 03:21:57;;;;;;;9.48;2.50;;;1.60;99.90;;;;;;4927398;29;20106;-78
2022/01/21 03:24:23;;;;;;;7.20;2.40;;;1.50;99.90;;;;;;4928200;29;20032;-78
2022/01/21 03:26:49;;;;;;;6.25;2.13;;;1.50;99.90;;;;;;4912177;29;20035;-78
2022/01/21 03:29:30;;;;;;;9.48;2.70;;;1.40;99.90;;;;;;4927325;29;20074;-78
2022/01/21 03:31:56;;;;;;;10.50;2.67;;;1.40;99.90;;;;;;4945725;29;20031;-78
2022/01/21 03:34:22;;;;;;;10.85;2.22;;;1.40;99.90;;;;;;4946632;29;20034;-79
2022/01/21 03:36:49;;;;;;;8.00;2.88;;;1.30;99.90;;;;;;4946572;29;20027;-79
2022/01/21 03:39:16;;;;;;;9.85;3.38;;;1.20;99.90;;;;;;4930243;29;20087;-78
2022/01/21 03:41:42;;;;;;;7.63;2.45;;;1.20;99.90;;;;;;4946747;29;20266;-79
2022/01/21 03:44:10;;;;;;;7.75;2.20;;;1.20;99.90;;;;;;4946254;29;20027;-79
2022/01/21 03:46:35;;;;;;;10.32;2.47;;;1.30;99.90;;;;;;4946917;29;20246;-78
2022/01/21 03:49:03;;;;;;;9.73;2.70;;;1.20;99.90;;;;;;4945777;29;20050;-79
2022/01/21 03:51:29;;;;;;;7.82;3.08;;;1.20;99.90;;;;;;4930813;29;20031;-79
2022/01/21 03:53:58;;;;;;;10.07;3.05;;;1.20;99.90;;;;;;4946308;29;20102;-79
2022/01/21 03:56:27;;;;;;;11.73;3.00;;;1.10;99.90;;;;;;4931321;29;20075;-80
2022/01/21 03:58:55;;;;;;;10.68;2.63;;;1.00;99.90;;;;;;4946557;29;20027;-80
2022/01/21 04:01:24;;;;;;;10.32;2.60;;;1.10;99.90;;;;;;4946937;29;20109;-80
2022/01/21 04:03:51;;;;;;;7.50;2.38;;;1.10;99.90;;;;;;4950639;29;20019;-79
2022/01/21 04:06:17;;;;;;;8.35;2.50;;;1.20;99.90;;;;;;4934176;29;20054;-79
2022/01/21 04:08:42;;;;;;;12.27;3.30;;;1.20;99.90;;;;;;4950273;29;20050;-80
2022/01/21 04:11:08;;;;;;;10.15;2.85;;;1.20;99.90;;;;;;4934227;29;20035;-80
2022/01/21 04:13:40;;;;;;;7.88;2.33;;;1.20;99.90;;;;;;4935223;29;20364;-79
2022/01/21 04:16:09;;;;;;;10.15;2.67;;;1.20;99.90;;;;;;4949909;29;20027;-79
2022/01/21 04:18:35;;;;;;;8.15;2.55;;;1.20;99.90;;;;;;4950095;29;20030;-79
2022/01/21 04:21:05;;;;;;;10.63;2.72;;;1.10;99.90;;;;;;4950022;29;20035;-80
2022/01/21 04:23:33;;;;;;;12.82;2.83;;;1.10;99.90;;;;;;4952248;29;20038;-79
2022/01/21 04:25:59;;;;;;;10.57;2.85;;;0.90;99.90;;;;;;4949779;29;20098;-79
2022/01/21 04:28:25;;;;;;;10.80;3.25;;;0.90;99.90;;;;;;4934261;29;20316;-79
2022/01/21 04:30:50;;;;;;;10.25;2.70;;;0.90;99.90;;;;;;4930911;29;20059;-79
2022/01/21 04:33:22;;;;;;;15.27;3.10;;;0.80;99.90;;;;;;4931028;29;20322;-79
2022/01/21 04:35:59;;;;;;;13.18;3.33;;;0.80;99.90;;;;;;4931030;29;20032;-79
2022/01/21 04:38:27;;;;;;;9.40;2.95;;;0.80;99.90;;;;;;4930977;29;20110;-79
2022/01/21 04:41:07;;;;;;;9.00;2.80;;;0.80;99.90;;;;;;4914871;29;20039;-80
2022/01/21 04:49:02;;;;;;;15.27;3.33;;;0.80;99.90;;;;;;4929882;29;20170;-79
2022/01/21 04:51:37;;;;;;;7.85;2.55;;;0.80;99.90;;;;;;4931146;29;20036;-80
2022/01/21 04:54:03;;;;;;;7.88;3.03;;;0.80;99.90;;;;;;4930276;29;20038;-81
2022/01/21 04:56:30;;;;;;;10.65;2.72;;;0.80;99.90;;;;;;4931001;29;20039;-82
2022/01/21 04:58:57;;;;;;;11.05;2.75;;;0.70;99.90;;;;;;4931217;29;20236;-80
2022/01/21 05:01:23;;;;;;;12.80;3.20;;;0.70;99.90;;;;;;4930190;29;20036;-80
2022/01/21 05:03:50;;;;;;;10.20;2.90;;;0.80;99.90;;;;;;4930618;29;20386;-80
2022/01/21 05:06:16;;;;;;;12.68;2.97;;;0.70;99.90;;;;;;4929953;29;20063;-80
2022/01/21 05:08:47;;;;;;;10.57;3.03;;;0.70;99.90;;;;;;4930349;29;20027;-80
2022/01/21 05:11:16;;;;;;;12.75;4.10;;;0.70;99.90;;;;;;4914325;29;20067;-80
2022/01/21 05:13:45;;;;;;;11.18;3.20;;;0.70;99.90;;;;;;4930240;29;20031;-81
2022/01/21 05:16:36;;;;;;;9.30;2.85;;;0.60;99.90;;;;;;4929783;29;20038;-80
2022/01/21 05:19:13;;;;;;;10.40;3.40;;;0.50;99.90;;;;;;4930066;29;20028;-81
2022/01/21 05:21:47;;;;;;;9.85;3.40;;;0.50;99.90;;;;;;4948106;29;20330;-81
2022/01/21 05:24:19;;;;;;;9.05;2.80;;;0.70;99.90;;;;;;4930532;29;20102;-80
2022/01/21 05:26:53;;;;;;;12.88;3.35;;;0.70;99.90;;;;;;4914349;29;20032;-80
2022/01/21 05:29:22;;;;;;;8.73;3.20;;;0.80;99.90;;;;;;4929688;29;20090;-80
2022/01/21 05:31:52;;;;;;;8.60;2.92;;;0.90;99.90;;;;;;4929320;29;20082;-80
2022/01/21 05:34:44;;;;;;;8.75;2.92;;;0.90;99.90;;;;;;4946254;29;20326;-79
2022/01/21 05:37:33;;;;;;;10.73;3.13;;;0.90;99.90;;;;;;4930679;29;20219;-79
2022/01/21 05:40:15;;;;;;;13.55;3.72;;;1.00;99.90;;;;;;4929770;29;20210;-80
2022/01/21 05:43:10;;;;;;;13.17;4.00;;;1.00;99.90;;;;;;4945743;29;20114;-79
2022/01/21 05:48:32;;;;;;;10.13;3.20;;;1.00;99.90;;;;;;4946658;29;20076;-79
2022/01/21 05:51:21;;;;;;;14.90;4.22;;;0.90;99.90;;;;;;4931533;29;20040;-79
2022/01/21 05:54:15;;;;;;;8.23;3.50;;;1.00;99.90;;;;;;4945926;29;20361;-79
2022/01/21 05:56:54;;;;;;;12.30;3.53;;;1.10;99.90;;;;;;4929663;29;20059;-80
2022/01/21 05:59:32;;;;;;;11.75;3.28;;;1.10;99.90;;;;;;4929418;29;20062;-79
2022/01/21 06:01:58;;;;;;;11.35;3.67;;;1.10;99.90;;;;;;4951151;29;20254;-79
2022/01/21 06:04:24;;;;;;;15.27;3.88;;;1.10;99.90;;;;;;4940502;29;20038;-79
2022/01/21 06:06:50;;;;;;;12.02;3.22;;;1.10;99.90;;;;;;4918847;29;20086;-78
2022/01/21 06:09:16;;;;;;;7.80;3.58;;;1.10;99.90;;;;;;4913020;29;20156;-79
2022/01/21 06:11:41;;;;;;;13.07;4.10;;;1.00;99.90;;;;;;4947443;29;20042;-78
2022/01/21 06:14:07;;;;;;;15.27;3.50;;;1.10;99.90;;;;;;4948179;29;20082;-79
2022/01/21 06:16:34;;;;;;;10.77;3.47;;;1.00;99.90;;;;;;4932160;29;20051;-78
2022/01/21 06:19:00;;;;;;;13.88;3.80;;;1.00;99.90;;;;;;4956556;29;20102;-79
2022/01/21 06:21:26;;;;;;;12.90;4.40;;;1.00;99.90;;;;;;4928353;29;20032;-79
2022/01/21 06:23:52;;;;;;;8.70;4.38;;;1.00;99.90;;;;;;4945779;29;20321;-79
2022/01/21 06:26:18;;;;;;;11.95;4.70;;;0.90;99.90;;;;;;4945189;29;20025;-79
2022/01/21 06:28:43;;;;;;;13.60;4.18;;;0.90;99.90;;;;;;4929828;29;20028;-79
2022/01/21 06:31:09;;;;;;;8.05;3.58;;;0.90;99.90;;;;;;4928753;29;20114;-80
2022/01/21 06:33:35;;;;;;;17.27;3.90;;;0.90;99.90;;;;;;4946033;29;20051;-79
2022/01/21 06:36:01;;;;;;;12.27;4.43;;;0.90;99.90;;;;;;4937424;29;20028;-79
2022/01/21 06:38:27;;;;;;;10.18;3.80;;;0.90;99.90;;;;;;4964524;29;20130;-79
2022/01/21 06:40:54;;;;;;;12.57;3.47;;;0.90;99.90;;;;;;4940072;29;20036;-79
2022/01/21 06:43:22;;;;;;;10.70;3.67;;;1.00;99.90;;;;;;4945164;29;20302;-80
2022/01/21 06:45:48;;;;;;;11.73;4.28;;;0.90;99.90;;;;;;4930769;29;20062;-79
2022/01/21 06:48:14;;;;;;;9.20;3.17;;;1.00;99.90;;;;;;4942628;29;20047;-80
2022/01/21 06:50:41;;;;;;;13.10;3.50;;;1.10;99.90;;;;;;4928901;29;20047;-79
2022/01/21 06:53:08;;;;;;;12.85;4.20;;;1.10;99.90;;;;;;4927963;29;20235;-80
2022/01/21 06:55:34;;;;;;;11.45;3.78;;;1.10;99.90;;;;;;4912908;29;20027;-81
2022/01/21 06:58:00;;;;;;;10.25;3.53;;;1.10;99.90;;;;;;4959168;29;20270;-81
2022/01/21 07:00:26;;;;;;;10.70;3.25;;;1.10;99.90;;;;;;4930584;29;20279;-79
2022/01/21 07:02:53;;;;;;;13.70;3.78;;;1.10;99.90;;;;;;4943901;29;20060;-79
2022/01/21 07:05:22;;;;;;;11.98;3.50;;;1.00;99.90;;;;;;4927814;29;20031;-81
2022/01/21 07:07:48;;;;;;;14.27;4.05;;;1.00;99.90;;;;;;4944115;29;20165;-80
2022/01/21 07:10:15;;;;;;;10.23;3.53;;;1.10;99.90;;;;;;4945596;29;20038;-80
2022/01/21 07:12:43;;;;;;;11.63;3.85;;;1.10;99.90;;;;;;4944072;29;20281;-80
2022/01/21 07:15:10;;;;;;;14.23;4.30;;;1.00;99.90;;;;;;4954251;29;20027;-79
2022/01/21 07:17:36;;;;;;;8.90;3.97;;;1.10;99.90;;;;;;4944120;29;20036;-81
2022/01/21 07:20:05;;;;;;;12.35;3.90;;;1.10;99.90;;;;;;4928255;29;20034;-80
2022/01/21 07:22:31;;;;;;;11.88;4.35;;;1.10;99.90;;;;;;4943270;29;20042;-80
2022/01/21 07:24:57;;;;;;;9.35;4.07;;;1.10;99.90;;;;;;4944133;29;20141;-80
2022/01/21 07:27:24;;;;;;;14.60;4.38;;;1.10;99.90;;;;;;4944608;29;20222;-79
2022/01/21 07:29:50;;;;;;;12.35;4.50;;;1.10;99.90;;;;;;4944933;29;20108;-79
2022/01/21 07:32:15;;;;;;;15.55;4.82;;;1.10;99.90;;;;;;4944232;29;20039;-80
2022/01/21 07:34:41;;;;;;;10.25;4.32;;;1.10;99.90;;;;;;4927336;29;20035;-81
2022/01/21 07:37:09;;;;;;;11.55;4.35;;;1.10;99.90;;;;;;4927063;29;20070;-80
2022/01/21 07:39:35;;;;;;;12.35;4.40;;;1.10;99.90;;;;;;4927763;29;20045;-81
2022/01/21 07:42:01;;;;;;;13.02;4.40;;;1.20;99.90;;;;;;4927494;29;20286;-80
2022/01/21 07:44:27;;;;;;;21.80;5.35;;;1.10;99.90;;;;;;4926908;29;20306;-82
2022/01/21 07:46:52;;;;;;;12.57;4.15;;;1.20;99.90;;;;;;4926828;29;20095;-81
2022/01/21 07:49:19;;;;;;;11.93;4.57;;;1.30;99.90;;;;;;4944295;29;20051;-81
2022/01/21 07:51:45;;;;;;;12.93;4.18;;;1.40;99.90;;;;;;4922035;29;20199;-81
2022/01/21 07:54:12;;;;;;;14.65;4.60;;;1.40;99.90;;;;;;4947782;29;20054;-81
2022/01/21 07:56:37;;;;;;;13.77;5.28;;;1.40;99.90;;;;;;4946572;29;20035;-80
2022/01/21 07:59:11;;;;;;;11.60;4.50;;;1.40;99.90;;;;;;4962967;29;20134;-80
2022/01/21 08:01:38;;;;;;;12.50;4.20;;;1.50;99.90;;;;;;4961932;29;20051;-80
2022/01/21 08:04:04;;;;;;;11.15;4.68;;;1.50;99.90;;;;;;4929939;29;20027;-81
2022/01/21 08:06:30;;;;;;;10.63;4.30;;;1.60;99.90;;;;;;4945292;29;20070;-80
2022/01/21 08:09:08;;;;;;;11.05;4.13;;;1.60;99.90;;;;;;4946155;29;20027;-82
2022/01/21 08:11:37;;;;;;;13.20;4.30;;;1.70;99.90;;;;;;4945898;29;20074;-81
2022/01/21 08:14:06;;;;;;;10.55;4.45;;;1.80;99.90;;;;;;4945128;29;20038;-81
2022/01/21 08:16:36;;;;;;;13.13;4.80;;;1.90;99.90;;;;;;4943860;29;20043;-81
2022/01/21 08:19:03;;;;;;;11.90;4.40;;;2.20;99.90;;;;;;4945258;29;20027;-81
2022/01/21 08:21:32;;;;;;;11.35;4.10;;;2.30;99.90;;;;;;4919950;29;20517;-81
2022/01/21 08:23:58;;;;;;;;;;;2.40;99.90;;;;;;4945648;29;20328;-81
2022/01/21 08:26:28;;;;;;;10.43;4.20;;;2.50;99.90;;;;;;4945333;29;19926;-79
2022/01/21 08:28:54;;;;;;;13.52;4.25;;;2.40;99.90;;;;;;4961419;29;20087;-80
2022/01/21 08:31:21;;;;;;;9.68;3.97;;;2.40;99.90;;;;;;4928145;29;20173;-79
2022/01/21 08:33:47;;;;;;;13.07;4.45;;;2.30;99.90;;;;;;4948199;29;20038;-81
2022/01/21 08:36:13;;;;;;;11.23;4.30;;;2.30;99.90;;;;;;4963098;29;20036;-80
2022/01/21 08:38:39;;;;;;;11.32;3.90;;;2.30;99.90;;;;;;4944838;29;20034;-80
2022/01/21 08:41:05;;;;;;;12.02;4.25;;;2.30;99.90;;;;;;4944401;29;20106;-81
2022/01/21 08:43:31;;;;;;;12.55;4.13;;;2.30;99.90;;;;;;4961511;29;20046;-80
2022/01/21 08:45:57;;;;;;;14.38;4.35;;;2.30;99.90;;;;;;4928579;29;20043;-80
2022/01/21 08:48:23;;;;;;;11.13;4.47;;;2.30;99.90;;;;;;4946355;29;20059;-80
2022/01/21 08:50:49;;;;;;;13.82;4.65;;;2.30;99.90;;;;;;4963703;29;20039;-79
2022/01/21 08:56:00;;;;;;;11.05;4.80;;;2.30;99.90;;;;;;4965431;29;20059;-79
2022/01/21 08:58:26;;;;;;;13.77;4.80;;;2.30;99.90;;;;;;4933535;29;20027;-79
2022/01/21 09:00:53;;;;;;;10.20;4.70;;;2.40;99.90;;;;;;4933620;29;20040;-80
2022/01/21 09:03:19;;;;;;;13.25;4.88;;;2.40;99.90;;;;;;4917859;29;20052;-79
2022/01/21 09:05:48;;;;;;;12.23;5.60;;;2.30;99.90;;;;;;4934081;29;20115;-79
2022/01/21 09:08:16;;;;;;;13.88;5.15;;;2.40;99.90;;;;;;4917351;29;20055;-79
2022/01/21 09:10:42;;;;;;;14.52;4.70;;;2.50;99.90;;;;;;4949742;29;20154;-80
2022/01/21 09:13:08;;;;;;;10.40;4.78;;;2.50;99.90;;;;;;4934515;29;20027;-80
2022/01/21 09:15:34;;;;;;;16.70;5.40;;;2.60;99.90;;;;;;4932755;29;20063;-80
2022/01/21 09:18:04;;;;;;;14.02;5.07;;;2.60;99.90;;;;;;4933665;29;20087;-78
2022/01/21 09:20:34;;;;;;;12.40;5.00;;;2.70;99.90;;;;;;4949141;29;20129;-80
2022/01/21 09:23:00;;;;;;;11.80;4.95;;;2.90;99.90;;;;;;4933467;29;20100;-79
2022/01/21 09:25:26;;;;;;;16.63;5.93;;;2.90;99.90;;;;;;4949592;29;20035;-82
2022/01/21 09:27:52;;;;;;;8.85;4.85;;;3.10;99.90;;;;;;4917583;29;20031;-80
2022/01/21 09:30:18;;;;;;;9.23;4.65;;;3.00;99.90;;;;;;4942894;29;20110;-80
2022/01/21 09:32:44;;;;;;;15.10;5.40;;;3.10;99.90;;;;;;4931183;29;20083;-80
2022/01/21 09:35:10;;;;;;;14.70;5.15;;;3.20;99.90;;;;;;4965107;28;20012;-80
2022/01/21 09:37:36;;;;;;;10.52;4.43;;;3.20;99.90;;;;;;4964292;29;20254;-80
2022/01/21 09:40:05;;;;;;;16.25;5.35;;;3.10;99.90;;;;;;4964590;29;20023;-81
2022/01/21 09:42:35;;;;;;;13.05;4.90;;;3.10;99.90;;;;;;4946363;29;20054;-81
2022/01/21 09:45:04;;;;;;;12.40;4.60;;;3.10;99.90;;;;;;4922681;29;20218;-80
2022/01/21 09:47:32;;;;;;;14.48;4.75;;;3.30;99.90;;;;;;4963835;29;20054;-80
2022/01/21 09:50:01;;;;;;;21.58;4.90;;;3.50;99.90;;;;;;4966179;29;20035;-80
2022/01/21 09:52:53;;;;;;;13.10;4.68;;;3.50;99.90;;;;;;4946504;29;20241;-80
2022/01/21 09:55:22;;;;;;;15.65;5.20;;;3.70;99.90;;;;;;4946639;29;20606;-80
2022/01/21 09:57:53;;;;;;;11.40;5.20;;;3.70;99.90;;;;;;4963692;29;20098;-80
2022/01/21 10:00:21;;;;;;;8.43;3.90;;;3.70;99.90;;;;;;4945233;28;20023;-80
2022/01/21 10:02:49;;;;;;;9.05;4.53;;;4.00;99.90;;;;;;4963873;29;20034;-80
2022/01/21 10:05:16;;;;;;;13.77;4.20;;;4.10;99.90;;;;;;4937194;29;20095;-80
2022/01/21 10:07:45;;;;;;;10.93;3.65;;;4.10;99.90;;;;;;4939507;29;20031;-79
2022/01/21 10:10:11;;;;;;;10.35;3.92;;;4.00;99.90;;;;;;4945892;29;20027;-80
2022/01/21 10:12:39;;;;;;;11.25;4.20;;;4.00;99.90;;;;;;4963300;29;20066;-80
2022/01/21 10:15:07;;;;;;;10.13;4.05;;;4.00;99.90;;;;;;4921601;29;20223;-80
2022/01/21 10:17:34;;;;;;;10.82;3.90;;;4.00;99.90;;;;;;4946232;29;20024;-81
2022/01/21 10:20:18;;;;;;;9.88;4.07;;;3.90;99.90;;;;;;4962529;29;20031;-81
2022/01/21 10:23:18;;;;;;;13.73;4.28;;;3.90;99.90;;;;;;4929828;29;20065;-80
2022/01/21 10:26:01;;;;;;;14.82;4.35;;;4.00;99.90;;;;;;4963993;29;20042;-81
2022/01/21 10:28:27;;;;;;;12.93;4.10;;;4.20;99.90;;;;;;4945667;29;20195;-80
2022/01/21 10:31:04;;;;;;;15.65;4.70;;;4.20;99.90;;;;;;4945614;29;20094;-80
2022/01/21 10:33:30;;;;;;;14.80;4.43;;;4.10;99.90;;;;;;4937489;29;20028;-79
2022/01/21 10:36:28;;;;;;;14.18;4.85;;;4.00;99.90;;;;;;4963123;29;20038;-80
2022/01/21 10:39:04;;;;;;;8.90;3.97;;;4.00;99.90;;;;;;4947542;29;20039;-79
2022/01/21 10:41:33;;;;;;;12.27;4.53;;;3.70;99.90;;;;;;4963292;29;20035;-79
2022/01/21 10:44:12;;;;;;;11.27;3.88;;;3.60;99.90;;;;;;4946676;29;20031;-80
2022/01/21 10:46:46;;;;;;;14.27;5.13;;;3.30;99.90;;;;;;4928702;29;20048;-80
2022/01/21 10:49:14;;;;;;;11.65;3.83;;;3.50;99.90;;;;;;4942541;29;20121;-80
2022/01/21 10:51:48;;;;;;;10.82;3.55;;;3.50;99.90;;;;;;4942270;29;20028;-80
2022/01/21 10:54:26;;;;;;;12.52;3.97;;;3.70;99.90;;;;;;4944325;29;20047;-79
2022/01/21 10:57:09;;;;;;;12.15;3.63;;;4.00;99.90;;;;;;4942706;29;20032;-80
2022/01/21 11:00:04;;;;;;;8.93;3.13;;;4.10;99.90;;;;;;4942234;29;20098;-79
2022/01/21 11:02:49;;;;;;;13.88;4.28;;;4.20;99.90;;;;;;4935369;29;20051;-79
2022/01/21 11:05:23;;;;;;;10.93;3.72;;;4.40;99.90;;;;;;4943136;29;20043;-79
2022/01/21 11:07:57;;;;;;;11.80;3.75;;;4.20;99.90;;;;;;4942998;29;20218;-79
2022/01/21 11:10:32;;;;;;;8.32;3.42;;;4.20;99.90;;;;;;4946417;29;20295;-79
2022/01/21 11:13:21;;;;;;;11.93;3.60;;;4.30;99.90;;;;;;4947421;29;20032;-79
2022/01/21 11:15:55;;;;;;;13.80;4.10;;;4.20;99.90;;;;;;4934857;29;20043;-79
2022/01/21 11:18:22;;;;;;;9.63;3.35;;;4.30;99.90;;;;;;4942053;29;20032;-79
2022/01/21 11:21:17;;;;;;;9.55;4.07;;;4.40;99.90;;;;;;4935887;29;20032;-81
2022/01/21 11:23:43;;;;;;;11.98;3.28;;;4.50;99.90;;;;;;4941575;29;20230;-82
2022/01/21 11:26:09;;;;;;;9.73;3.08;;;4.40;99.90;;;;;;4942291;29;20326;-79
2022/01/21 11:28:49;;;;;;;11.32;3.42;;;4.40;99.90;;;;;;4941247;29;20028;-79
2022/01/21 11:31:24;;;;;;;9.50;3.22;;;4.60;99.90;;;;;;4942732;29;20222;-79
2022/01/21 11:33:50;;;;;;;9.98;3.10;;;4.50;99.90;;;;;;4939314;29;20330;-79
2022/01/21 11:36:18;;;;;;;14.40;3.70;;;4.40;99.90;;;;;;4943088;29;20051;-79
2022/01/21 11:38:45;;;;;;;13.13;3.22;;;4.40;99.90;;;;;;4942293;29;20222;-79
2022/01/21 11:41:16;;;;;;;12.00;3.72;;;4.30;99.90;;;;;;4942547;29;20059;-80
2022/01/21 11:43:51;;;;;;;10.02;3.05;;;4.20;99.90;;;;;;4941943;29;20046;-79
2022/01/21 11:49:17;;;;;;;12.55;3.03;;;4.50;99.90;;;;;;4941642;29;20055;-79
2022/01/21 11:51:43;;;;;;;9.70;3.13;;;4.50;99.90;;;;;;4940221;29;20099;-79
2022/01/21 11:54:13;;;;;;;8.02;2.72;;;4.40;99.90;;;;;;4942864;29;20027;-79
2022/01/21 11:57:06;;;;;;;8.20;2.80;;;4.30;99.90;;;;;;4942657;29;20035;-79
2022/01/21 12:02:26;;;;;;;8.52;2.75;;;4.40;99.90;;;;;;4942012;29;20088;-80
2022/01/21 12:05:06;;;;;;;10.68;2.67;;;4.50;99.90;;;;;;4943123;29;20438;-79
2022/01/21 12:07:36;;;;;;;6.75;2.70;;;4.40;99.90;;;;;;4941021;29;20031;-79
2022/01/21 12:10:08;;;;;;;7.35;2.50;;;4.30;99.90;;;;;;4940893;29;20078;-79
2022/01/21 12:12:52;;;;;;;7.53;2.58;;;4.20;99.90;;;;;;4941895;29;20051;-78
2022/01/21 12:20:44;;;;;;;6.65;2.22;;;4.10;99.90;;;;;;4941465;29;20098;-78
2022/01/21 12:23:44;;;;;;;10.20;2.33;;;4.10;99.90;;;;;;4945074;29;20076;-80
2022/01/21 12:26:29;;;;;;;9.77;3.33;;;4.00;99.90;;;;;;4945527;29;20050;-78
2022/01/21 12:29:03;;;;;;;7.75;2.85;;;4.40;99.90;;;;;;4945385;29;20043;-77
2022/01/21 12:32:01;;;;;;;7.13;2.00;;;4.40;99.90;;;;;;4945727;29;20062;-78
2022/01/21 12:34:55;;;;;;;7.82;2.15;;;4.20;99.90;;;;;;4945756;29;20044;-79
2022/01/21 12:37:25;;;;;;;11.40;2.35;;;4.20;99.90;;;;;;4942070;29;20374;-78
2022/01/21 12:39:52;;;;;;;5.53;2.50;;;4.10;99.90;;;;;;4938636;29;20058;-78
2022/01/21 12:42:35;;;;;;;9.63;2.10;;;4.10;99.90;;;;;;4938444;29;20066;-79
2022/01/21 12:45:07;;;;;;;6.38;2.20;;;4.20;99.90;;;;;;4938734;29;20167;-79
2022/01/21 12:47:43;;;;;;;9.10;2.20;;;4.10;99.90;;;;;;4964837;29;20043;-79
2022/01/21 12:50:29;;;;;;;10.35;2.38;;;4.10;99.90;;;;;;4947590;29;20039;-79
2022/01/21 12:58:18;;;;;;;8.77;2.08;;;4.40;99.90;;;;;;4963941;29;20027;-80
2022/01/21 13:00:45;;;;;;;9.20;2.40;;;4.30;99.90;;;;;;4964105;29;20138;-78
2022/01/21 13:03:23;;;;;;;9.73;2.03;;;4.40;99.90;;;;;;4947547;29;20027;-78
2022/01/21 13:06:19;;;;;;;10.82;2.03;;;4.50;99.90;;;;;;4946569;29;20039;-78
2022/01/21 13:09:08;;;;;;;7.97;2.05;;;4.50;99.90;;;;;;4947262;29;20051;-80
2022/01/21 13:11:36;;;;;;;13.75;2.50;;;4.40;99.90;;;;;;4964480;29;20314;-79
2022/01/21 13:14:35;;;;;;;7.60;2.42;;;4.40;99.90;;;;;;4964442;29;20098;-79
2022/01/21 13:17:09;;;;;;;9.60;2.20;;;4.20;99.90;;;;;;4964574;28;20051;-78
2022/01/21 13:19:50;;;;;;;6.05;1.80;;;4.30;99.90;;;;;;4963971;29;20031;-78
2022/01/21 13:22:21;;;;;;;10.90;2.85;;;4.40;99.90;;;;;;4947520;29;20217;-78
2022/01/21 13:25:01;;;;;;;8.20;1.90;;;4.50;99.90;;;;;;4947195;29;20360;-78
2022/01/21 13:27:31;;;;;;;8.07;2.15;;;4.50;99.90;;;;;;4964118;29;20021;-78
2022/01/21 13:29:58;;;;;;;7.15;2.15;;;4.50;99.90;;;;;;4947416;29;20023;-78
2022/01/21 13:32:25;;;;;;;7.28;1.98;;;4.50;99.90;;;;;;4946589;29;20043;-78
2022/01/21 13:34:51;;;;;;;7.40;2.05;;;4.60;99.90;;;;;;4963023;28;20050;-77
2022/01/21 13:37:18;;;;;;;10.93;3.08;;;4.70;99.90;;;;;;4931070;29;20043;-78
2022/01/21 13:39:48;;;;;;;8.63;1.55;;;4.60;99.90;;;;;;4963850;29;20019;-79
2022/01/21 13:42:20;;;;;;;10.68;2.22;;;4.50;99.90;;;;;;4947052;29;20233;-80
2022/01/21 13:44:58;;;;;;;7.55;2.20;;;4.40;99.90;;;;;;4947306;29;20098;-78
2022/01/21 13:47:45;;;;;;;8.40;2.55;;;4.20;99.90;;;;;;4946071;29;20199;-78
2022/01/21 13:50:25;;;;;;;9.73;2.05;;;4.30;99.90;;;;;;4964349;29;20082;-79
2022/01/21 13:53:15;;;;;;;7.25;2.03;;;4.40;99.90;;;;;;4963996;29;20624;-78
2022/01/21 13:55:46;;;;;;;7.38;1.88;;;4.30;99.90;;;;;;4963098;29;20041;-79
2022/01/21 13:58:30;;;;;;;7.45;1.77;;;4.40;99.90;;;;;;4947239;29;20086;-79
2022/01/21 14:00:56;;;;;;;5.70;1.40;;;4.40;99.90;;;;;;4963310;28;20057;-79
2022/01/21 14:03:35;;;;;;;8.82;1.80;;;4.30;99.90;;;;;;4955307;29;20035;-79
2022/01/21 14:06:16;;;;;;;10.10;2.00;;;4.30;99.90;;;;;;4963381;29;20034;-78
2022/01/21 14:09:00;;;;;;;6.82;1.67;;;4.10;99.90;;;;;;4962887;29;20363;-79
2022/01/21 14:11:40;;;;;;;9.23;1.70;;;4.30;99.90;;;;;;4963215;29;20035;-79
2022/01/21 14:14:08;;;;;;;5.05;1.77;;;4.40;99.90;;;;;;4946678;29;20098;-78
2022/01/21 14:16:36;;;;;;;9.37;2.13;;;4.50;99.90;;;;;;4953298;28;20031;-78
2022/01/21 14:19:04;;;;;;;8.93;1.92;;;4.60;99.90;;;;;;4963569;29;20027;-78