Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:58;;;;;;;50.15;21.83;;;7.70;99.90;;;;;;4908945;28;20080;-81
2021/04/01 00:04:21;;;;;;;63.23;22.73;;;7.70;99.90;;;;;;4906325;28;20108;-80
2021/04/01 00:06:45;;;;;;;54.22;22.50;;;7.70;99.90;;;;;;4909152;28;20084;-80
2021/04/01 00:09:42;;;;;;;53.28;21.13;;;7.70;99.90;;;;;;4896920;28;20095;-81
2021/04/01 00:12:09;;;;;;;50.47;21.52;;;7.60;99.90;;;;;;4905326;28;20096;-81
2021/04/01 00:14:42;;;;;;;48.05;20.70;;;7.50;99.90;;;;;;4907996;28;20442;-81
2021/04/01 00:17:13;;;;;;;54.03;21.73;;;7.40;99.90;;;;;;4905834;28;20447;-83
2021/04/01 00:19:37;;;;;;;50.22;21.35;;;7.50;99.90;;;;;;4904763;28;20199;-81
2021/04/01 00:22:05;;;;;;;51.75;20.58;;;7.50;99.90;;;;;;4907229;28;20163;-83
2021/04/01 00:24:50;;;;;;;51.58;20.58;;;7.60;99.90;;;;;;4905846;28;20100;-82
2021/04/01 00:27:16;;;;;;;59.08;22.23;;;7.60;99.90;;;;;;4897385;28;20077;-81
2021/04/01 00:29:45;;;;;;;52.13;21.58;;;7.60;99.90;;;;;;4910247;28;20548;-81
2021/04/01 00:32:08;;;;;;;54.08;20.67;;;7.50;99.90;;;;;;4908635;28;20515;-81
2021/04/01 00:34:35;;;;;;;53.83;21.48;;;7.60;99.90;;;;;;4905944;28;20083;-81
2021/04/01 00:37:00;;;;;;;48.97;20.40;;;7.60;99.90;;;;;;4907968;28;20130;-81
2021/04/01 00:39:24;;;;;;;50.42;20.15;;;7.60;99.90;;;;;;4906209;28;20093;-81
2021/04/01 00:41:48;;;;;;;51.17;20.90;;;7.60;99.90;;;;;;4905747;28;20080;-81
2021/04/01 00:44:13;;;;;;;49.05;19.33;;;7.60;99.90;;;;;;4906820;28;20087;-81
2021/04/01 00:46:37;;;;;;;49.93;21.87;;;7.50;99.90;;;;;;4907841;28;20529;-85
2021/04/01 00:49:00;;;;;;;54.42;20.58;;;7.50;99.90;;;;;;4904769;28;20165;-80
2021/04/01 00:51:33;;;;;;;46.22;19.73;;;7.50;99.90;;;;;;4908338;28;20096;-80
2021/04/01 00:53:58;;;;;;;49.20;20.55;;;7.50;99.90;;;;;;4904404;28;21064;-81
2021/04/01 00:56:23;;;;;;;51.92;20.75;;;7.50;99.90;;;;;;4903041;28;20084;-81
2021/04/01 00:58:46;;;;;;;43.45;18.73;;;7.50;99.90;;;;;;4899590;28;20122;-83
2021/04/01 01:01:28;;;;;;;50.63;20.00;;;7.50;99.90;;;;;;4902422;28;20096;-82
2021/04/01 01:03:52;;;;;;;50.80;20.60;;;7.50;99.90;;;;;;4899388;28;20085;-83
2021/04/01 01:06:18;;;;;;;42.78;18.10;;;7.50;99.90;;;;;;4894484;28;20432;-82
2021/04/01 01:08:41;;;;;;;45.08;18.60;;;7.50;99.90;;;;;;4907124;28;20084;-81
2021/04/01 01:11:22;;;;;;;35.75;14.90;;;7.40;99.90;;;;;;4909359;28;22957;-81
2021/04/01 01:13:48;;;;;;;40.75;15.63;;;7.30;99.90;;;;;;4910589;28;20081;-81
2021/04/01 01:16:16;;;;;;;43.47;15.95;;;7.20;99.90;;;;;;4901115;28;20489;-82
2021/04/01 01:18:40;;;;;;;43.80;17.27;;;7.30;99.90;;;;;;4911189;28;20443;-79
2021/04/01 01:21:03;;;;;;;60.17;21.92;;;7.30;99.90;;;;;;4907629;28;20154;-81
2021/04/01 01:23:30;;;;;;;60.67;24.45;;;7.40;99.90;;;;;;4910823;28;20096;-81
2021/04/01 01:26:03;;;;;;;66.40;23.30;;;7.50;99.90;;;;;;4908655;28;20569;-81
2021/04/01 01:28:32;;;;;;;55.45;21.33;;;7.50;99.90;;;;;;4908227;28;20438;-81
2021/04/01 01:31:04;;;;;;;50.97;21.63;;;7.60;99.90;;;;;;4908562;28;20084;-80
2021/04/01 01:33:28;;;;;;;55.63;21.77;;;7.60;99.90;;;;;;4908754;28;20413;-81
2021/04/01 01:35:55;;;;;;;57.50;22.63;;;7.60;99.90;;;;;;4909560;28;20523;-81
2021/04/01 01:38:25;;;;;;;53.42;21.52;;;7.70;99.90;;;;;;4908673;28;20155;-81
2021/04/01 01:40:58;;;;;;;58.83;21.92;;;7.80;99.90;;;;;;4903706;28;20091;-81
2021/04/01 01:43:25;;;;;;;46.95;19.17;;;7.70;99.90;;;;;;4910205;28;20088;-83
2021/04/01 01:45:48;;;;;;;47.60;19.92;;;7.70;99.90;;;;;;4911185;28;20073;-82
2021/04/01 01:48:19;;;;;;;49.38;19.30;;;7.70;99.90;;;;;;4907747;28;20535;-82
2021/04/01 01:50:44;;;;;;;44.50;18.92;;;7.80;99.90;;;;;;4905982;28;20089;-81
2021/04/01 01:53:13;;;;;;;41.47;15.73;;;7.70;99.90;;;;;;4909986;28;20553;-81
2021/04/01 01:55:45;;;;;;;35.90;15.52;;;7.70;99.90;;;;;;4905978;28;20085;-81
2021/04/01 01:58:14;;;;;;;41.65;17.45;;;7.60;99.90;;;;;;4911877;28;20494;-82
2021/04/01 02:00:41;;;;;;;42.55;16.90;;;7.60;99.90;;;;;;4909961;28;20080;-81
2021/04/01 02:03:07;;;;;;;45.28;19.35;;;7.60;99.90;;;;;;4907511;28;20084;-81
2021/04/01 02:05:31;;;;;;;40.42;17.33;;;7.50;99.90;;;;;;4911182;28;20080;-82
2021/04/01 02:07:55;;;;;;;44.77;19.00;;;7.50;99.90;;;;;;4909294;28;20089;-82
2021/04/01 02:10:27;;;;;;;48.47;19.25;;;7.40;99.90;;;;;;4889051;28;21396;-82
2021/04/01 02:12:49;;;;;;;48.60;18.92;;;7.40;99.90;;;;;;4908107;28;20088;-83
2021/04/01 02:15:15;;;;;;;47.17;18.02;;;7.40;99.90;;;;;;4910287;28;20084;-81
2021/04/01 02:17:40;;;;;;;46.15;18.77;;;7.30;99.90;;;;;;4907873;28;20076;-80
2021/04/01 02:20:03;;;;;;;;;;;7.20;99.90;;;;;;4907957;28;20083;-82
2021/04/01 02:22:44;;;;;;;40.63;17.85;;;7.20;99.90;;;;;;4908424;28;20051;-82
2021/04/01 02:25:24;;;;;;;42.08;18.08;;;7.10;99.90;;;;;;4905876;28;20084;-81
2021/04/01 02:27:49;;;;;;;37.95;16.70;;;7.10;99.90;;;;;;4910191;28;20087;-81
2021/04/01 02:30:14;;;;;;;35.25;16.88;;;7.00;99.90;;;;;;4914173;28;20076;-82
2021/04/01 02:32:36;;;;;;;52.90;20.40;;;6.90;99.90;;;;;;4910164;28;20084;-82
2021/04/01 02:35:09;;;;;;;53.30;18.65;;;6.90;99.90;;;;;;4910340;28;20466;-81
2021/04/01 02:37:35;;;;;;;45.58;19.73;;;6.90;99.90;;;;;;4908413;28;20080;-83
2021/04/01 02:39:58;;;;;;;51.58;20.58;;;6.80;99.90;;;;;;4910459;28;20092;-81
2021/04/01 02:42:28;;;;;;;50.92;20.65;;;6.80;99.90;;;;;;4908123;28;20103;-81
2021/04/01 02:44:53;;;;;;;50.30;20.80;;;6.80;99.90;;;;;;4901090;28;20084;-83
2021/04/01 02:47:27;;;;;;;;;;;6.80;99.90;;;;;;4910637;28;20090;-83
2021/04/01 02:49:49;;;;;;;50.03;20.55;;;6.70;99.90;;;;;;4900212;28;19961;-81
2021/04/01 02:52:23;;;;;;;58.13;22.35;;;6.80;99.90;;;;;;4899587;28;20780;-83
2021/04/01 02:54:52;;;;;;;56.75;20.67;;;6.80;99.90;;;;;;4904560;28;20191;-82
2021/04/01 02:57:18;;;;;;;58.90;21.60;;;6.80;99.90;;;;;;4905152;28;20086;-87
2021/04/01 02:59:42;;;;;;;58.88;23.13;;;6.80;99.90;;;;;;4906401;28;20089;-81
2021/04/01 03:02:11;;;;;;;60.15;21.55;;;6.80;99.90;;;;;;4899543;28;20832;-81
2021/04/01 03:04:38;;;;;;;64.35;23.20;;;6.80;99.90;;;;;;4910228;28;20087;-81
2021/04/01 03:07:00;;;;;;;55.22;21.05;;;;;;;;;;4907448;28;20580;-81
2021/04/01 03:09:35;;;;;;;58.45;21.75;;;6.90;99.90;;;;;;4908151;28;20088;-81
2021/04/01 03:11:59;;;;;;;56.63;21.67;;;6.90;99.90;;;;;;4907169;28;20531;-83
2021/04/01 03:14:33;;;;;;;56.20;22.15;;;6.90;99.90;;;;;;4907324;28;20531;-80
2021/04/01 03:16:55;;;;;;;43.53;18.25;;;6.90;99.90;;;;;;4900447;28;20507;-82
2021/04/01 03:19:18;;;;;;;40.63;17.13;;;6.90;99.90;;;;;;4916126;28;20095;-81
2021/04/01 03:21:45;;;;;;;41.70;17.80;;;6.80;99.90;;;;;;4907729;28;20176;-81
2021/04/01 03:24:09;;;;;;;37.92;16.15;;;6.80;99.90;;;;;;4903939;28;20085;-81
2021/04/01 03:26:42;;;;;;;37.53;16.02;;;6.80;99.90;;;;;;4907681;28;20080;-82
2021/04/01 03:32:22;;;;;;;57.08;21.98;;;6.80;99.90;;;;;;4914595;28;20103;-81
2021/04/01 03:34:56;;;;;;;53.05;21.05;;;6.90;99.90;;;;;;4906828;28;20087;-81
2021/04/01 03:37:20;;;;;;;56.20;21.38;;;7.00;99.90;;;;;;4906998;28;20084;-80
2021/04/01 03:40:10;;;;;;;59.88;22.50;;;7.00;99.90;;;;;;4904168;28;20081;-80
2021/04/01 03:42:55;;;;;;;52.05;19.33;;;7.10;99.90;;;;;;4897733;28;20084;-81
2021/04/01 03:45:27;;;;;;;40.88;15.60;;;6.90;99.90;;;;;;4904341;28;20554;-82
2021/04/01 03:48:04;;;;;;;34.60;13.73;;;6.70;99.90;;;;;;4906980;28;20087;-81
2021/04/01 03:50:33;;;;;;;33.50;13.23;;;6.60;99.90;;;;;;4898875;28;20408;-80
2021/04/01 03:53:07;;;;;;;30.45;12.43;;;6.50;99.90;;;;;;4904963;28;20088;-84
2021/04/01 03:55:40;;;;;;;32.42;13.27;;;6.50;99.90;;;;;;4900544;28;20517;-82
2021/04/01 03:58:17;;;;;;;35.28;14.05;;;6.40;99.90;;;;;;4904575;28;20100;-80
2021/04/01 04:00:43;;;;;;;35.63;13.77;;;6.30;99.90;;;;;;4907324;28;20097;-81
2021/04/01 04:03:18;;;;;;;40.83;15.85;;;6.30;99.90;;;;;;4906773;28;20094;-81
2021/04/01 04:05:58;;;;;;;51.30;18.98;;;6.40;99.90;;;;;;4898100;28;20172;-81
2021/04/01 04:08:44;;;;;;;54.60;21.70;;;6.50;99.90;;;;;;4906178;28;20282;-82
2021/04/01 04:11:19;;;;;;;53.90;21.27;;;6.60;99.90;;;;;;4906856;28;20528;-84
2021/04/01 04:13:51;;;;;;;50.08;21.38;;;6.80;99.90;;;;;;4904539;28;20086;-80
2021/04/01 04:16:16;;;;;;;72.63;25.73;;;6.90;99.90;;;;;;4903075;28;20511;-80
2021/04/01 04:18:39;;;;;;;69.18;24.58;;;7.00;99.90;;;;;;4907029;28;20089;-80
2021/04/01 04:21:02;;;;;;;61.35;24.67;;;7.00;99.90;;;;;;4899241;28;20145;-80
2021/04/01 04:23:26;;;;;;;62.72;24.10;;;7.00;99.90;;;;;;4909332;28;20096;-80
2021/04/01 04:25:57;;;;;;;64.78;24.70;;;7.10;99.90;;;;;;4909523;28;20082;-81
2021/04/01 04:28:28;;;;;;;63.17;25.17;;;7.20;99.90;;;;;;4898862;28;20155;-81
2021/04/01 04:31:03;;;;;;;70.43;26.10;;;7.30;99.90;;;;;;4906043;28;20163;-81
2021/04/01 04:33:26;;;;;;;67.93;25.30;;;7.40;99.90;;;;;;4905446;28;20092;-80
2021/04/01 04:35:52;;;;;;;69.07;25.48;;;7.50;99.90;;;;;;4907099;28;20111;-79
2021/04/01 04:38:16;;;;;;;66.72;24.95;;;7.50;99.90;;;;;;4907193;28;20088;-82
2021/04/01 04:40:57;;;;;;;65.95;25.40;;;7.50;99.90;;;;;;4906469;28;20084;-80
2021/04/01 04:43:31;;;;;;;62.58;24.52;;;7.50;99.90;;;;;;4904559;28;21071;-81
2021/04/01 04:45:56;;;;;;;66.35;25.65;;;7.50;99.90;;;;;;4919235;28;20081;-81
2021/04/01 04:48:19;;;;;;;57.17;24.33;;;7.50;99.90;;;;;;4895344;28;20507;-81
2021/04/01 04:50:42;;;;;;;72.10;26.05;;;7.60;99.90;;;;;;4906170;28;20089;-81
2021/04/01 04:53:05;;;;;;;60.83;24.38;;;7.60;99.90;;;;;;4910564;28;23553;-81
2021/04/01 04:55:32;;;;;;;68.45;26.05;;;7.60;99.90;;;;;;4908518;28;20175;-81
2021/04/01 04:58:08;;;;;;;60.90;25.38;;;7.70;99.90;;;;;;4905171;28;20087;-82
2021/04/01 05:06:05;;;;;;;53.65;22.77;;;7.60;99.90;;;;;;4903230;28;20091;-81
2021/04/01 05:08:35;;;;;;;58.03;24.25;;;7.60;99.90;;;;;;4900083;28;20987;-80
2021/04/01 05:11:12;;;;;;;54.80;23.40;;;7.60;99.90;;;;;;4891332;28;20171;-80
2021/04/01 05:13:40;;;;;;;57.85;22.33;;;7.60;99.90;;;;;;4911372;28;20107;-81
2021/04/01 05:16:10;;;;;;;62.13;24.05;;;7.70;99.90;;;;;;4900692;28;20130;-81
2021/04/01 05:18:35;;;;;;;63.00;25.13;;;7.80;99.90;;;;;;4893859;28;20085;-80
2021/04/01 05:21:00;;;;;;;63.88;24.27;;;7.90;99.90;;;;;;4912691;28;20596;-81
2021/04/01 05:23:32;;;;;;;58.60;24.03;;;7.90;99.90;;;;;;4908828;28;20485;-80
2021/04/01 05:26:14;;;;;;;59.38;24.77;;;8.00;99.90;;;;;;4910342;28;20518;-81
2021/04/01 05:28:45;;;;;;;57.15;23.60;;;8.00;99.90;;;;;;4908811;28;20835;-80
2021/04/01 05:31:35;;;;;;;63.78;25.58;;;8.10;99.90;;;;;;4908457;28;20080;-81
2021/04/01 05:34:00;;;;;;;61.35;24.33;;;8.20;99.90;;;;;;4905486;28;20559;-81
2021/04/01 05:36:29;;;;;;;59.97;23.73;;;8.20;99.90;;;;;;4910004;28;20084;-80
2021/04/01 05:39:06;;;;;;;53.88;22.70;;;8.30;99.90;;;;;;4908601;28;20096;-81
2021/04/01 05:41:40;;;;;;;64.63;25.42;;;8.40;99.90;;;;;;4909290;28;20091;-81
2021/04/01 05:44:18;;;;;;;56.88;24.65;;;8.40;99.90;;;;;;4907988;28;20080;-81
2021/04/01 05:46:51;;;;;;;59.47;23.92;;;8.50;99.90;;;;;;4906140;28;20076;-80
2021/04/01 05:49:33;;;;;;;58.53;23.20;;;8.40;99.90;;;;;;4889141;28;20122;-82
2021/04/01 05:52:45;;;;;;;56.03;22.83;;;8.30;99.90;;;;;;4901591;28;20081;-81
2021/04/01 05:58:25;;;;;;;57.15;24.75;;;8.30;99.90;;;;;;4905591;28;20547;-81
2021/04/01 06:03:41;;;;;;;54.63;23.55;;;8.50;99.90;;;;;;4906172;28;20087;-81
2021/04/01 06:06:07;;;;;;;55.75;22.45;;;8.60;99.90;;;;;;4909312;28;20176;-80
2021/04/01 06:08:43;;;;;;;58.78;24.65;;;8.60;99.90;;;;;;4903033;28;20084;-80
2021/04/01 06:11:19;;;;;;;51.13;24.00;;;8.70;99.90;;;;;;4897682;28;20088;-80
2021/04/01 06:13:52;;;;;;;56.25;23.63;;;8.70;99.90;;;;;;4907918;28;20092;-81
2021/04/01 06:16:16;;;;;;;55.60;23.73;;;8.90;99.90;;;;;;4902960;28;20466;-80
2021/04/01 06:18:50;;;;;;;59.13;24.10;;;8.90;99.90;;;;;;4906088;28;20167;-82
2021/04/01 06:21:25;;;;;;;58.45;23.75;;;9.10;99.90;;;;;;4910084;28;20125;-81
2021/04/01 06:24:12;;;;;;;52.58;23.27;;;9.10;99.90;;;;;;4906625;28;20434;-79
2021/04/01 06:26:43;;;;;;;57.53;23.67;;;9.30;99.90;;;;;;4902563;28;20080;-79
2021/04/01 06:29:10;;;;;;;50.92;22.00;;;9.20;99.90;;;;;;4908557;28;21108;-81
2021/04/01 06:31:59;;;;;;;53.15;23.08;;;9.30;99.90;;;;;;4907874;28;20442;-81
2021/04/01 06:34:40;;;;;;;54.00;24.23;;;9.50;99.90;;;;;;4905434;28;20191;-81
2021/04/01 06:37:30;;;;;;;52.25;23.30;;;9.50;99.90;;;;;;4907099;28;20087;-82
2021/04/01 06:40:05;;;;;;;49.67;22.55;;;9.60;99.90;;;;;;4909302;28;20517;-81
2021/04/01 06:42:43;;;;;;;49.17;22.23;;;9.70;99.90;;;;;;4909419;28;20140;-81
2021/04/01 06:45:23;;;;;;;52.55;22.58;;;9.70;99.90;;;;;;4907463;28;20080;-81
2021/04/01 06:47:51;;;;;;;56.50;24.15;;;9.70;99.90;;;;;;4902801;28;20427;-80
2021/04/01 06:50:22;;;;;;;65.18;23.85;;;9.80;99.90;;;;;;4908326;28;20080;-82
2021/04/01 06:52:59;;;;;;;49.22;22.05;;;9.90;99.90;;;;;;4906952;28;20093;-80
2021/04/01 06:55:29;;;;;;;56.90;23.35;;;10.10;99.90;;;;;;4898694;28;20164;-79
2021/04/01 06:58:18;;;;;;;49.53;22.88;;;10.20;99.90;;;;;;4902356;28;20155;-80
2021/04/01 07:00:57;;;;;;;55.50;22.55;;;10.10;99.90;;;;;;4903597;28;20082;-81
2021/04/01 07:03:38;;;;;;;55.33;23.05;;;10.20;99.90;;;;;;4904441;28;20079;-83
2021/04/01 07:06:09;;;;;;;59.92;25.15;;;10.30;99.90;;;;;;4902796;28;20439;-82
2021/04/01 07:08:44;;;;;;;51.28;24.00;;;10.30;99.90;;;;;;4909239;28;20162;-81
2021/04/01 07:11:32;;;;;;;52.83;25.25;;;10.40;99.90;;;;;;4896265;28;20091;-81
2021/04/01 07:14:05;;;;;;;56.58;23.73;;;10.70;99.90;;;;;;4889867;28;20113;-80
2021/04/01 07:16:40;;;;;;;55.92;24.58;;;10.80;99.90;;;;;;4900934;28;20164;-80
2021/04/01 07:19:33;;;;;;;55.22;24.33;;;10.90;99.90;;;;;;4915357;28;20085;-80
2021/04/01 07:31:05;;;;;;;62.88;25.65;;;11.30;99.90;;;;;;4913742;28;20147;-80
2021/04/01 07:47:55;;;;;;;54.50;24.25;;;10.70;99.90;;;;;;4897589;28;20211;-80
2021/04/01 07:50:24;;;;;;;58.53;25.70;;;10.40;99.90;;;;;;4906466;28;20131;-80
2021/04/01 07:52:57;;;;;;;57.78;24.77;;;10.30;99.90;;;;;;4901975;28;20079;-81
2021/04/01 07:55:27;;;;;;;60.88;26.13;;;10.30;99.90;;;;;;4907560;28;20142;-83
2021/04/01 08:00:45;;;;;;;61.40;24.95;;;10.10;99.90;;;;;;4905056;28;20175;-81
2021/04/01 08:06:26;;;;;;;60.42;27.83;;;10.10;99.90;;;;;;4900915;28;20088;-81
2021/04/01 08:09:07;;;;;;;59.75;25.75;;;10.10;99.90;;;;;;4881150;28;20433;-80
2021/04/01 08:11:48;;;;;;;60.70;24.92;;;10.00;99.90;;;;;;4901374;28;20517;-80
2021/04/01 08:14:15;;;;;;;63.15;27.00;;;10.00;99.90;;;;;;4894164;28;21977;-79
2021/04/01 08:16:53;;;;;;;61.55;25.55;;;10.20;99.90;;;;;;4906130;28;20084;-80
2021/04/01 08:19:22;;;;;;;65.57;27.80;;;10.30;99.90;;;;;;4906225;28;20093;-80
2021/04/01 08:21:49;;;;;;;68.97;29.70;;;10.50;99.90;;;;;;4907369;28;20170;-81
2021/04/01 08:24:30;;;;;;;66.47;28.23;;;10.60;99.90;;;;;;4904545;28;20112;-80
2021/04/01 08:27:06;;;;;;;62.40;26.73;;;10.70;99.90;;;;;;4900180;28;20075;-82
2021/04/01 08:30:35;;;;;;;63.40;27.55;;;10.80;99.90;;;;;;4902845;28;20804;-80
2021/04/01 08:35:24;;;;;;;66.88;27.35;;;11.00;99.90;;;;;;4886765;28;20077;-79
2021/04/01 08:37:56;;;;;;;65.55;27.13;;;11.30;99.90;;;;;;4898512;28;20163;-80
2021/04/01 08:40:25;;;;;;;64.97;28.15;;;11.40;99.90;;;;;;4902564;28;20103;-81
2021/04/01 08:43:35;;;;;;;80.28;29.42;;;11.30;99.90;;;;;;4901190;28;20090;-81
2021/04/01 08:46:14;;;;;;;61.80;27.65;;;11.10;99.90;;;;;;4871683;28;20455;-79
2021/04/01 08:49:01;;;;;;;67.63;28.05;;;11.40;99.90;;;;;;4907577;28;20076;-80
2021/04/01 08:52:02;;;;;;;68.57;29.98;;;11.40;99.90;;;;;;4904411;28;20085;-81
2021/04/01 08:54:39;;;;;;;66.00;28.35;;;11.70;99.90;;;;;;4902288;28;20080;-80
2021/04/01 08:57:12;;;;;;;63.67;27.58;;;11.70;99.90;;;;;;4907437;28;20081;-80
2021/04/01 08:59:48;;;;;;;68.75;29.33;;;11.50;99.90;;;;;;4905386;28;20158;-81
2021/04/01 09:02:36;;;;;;;61.92;27.58;;;11.40;99.90;;;;;;4861496;28;20092;-81
2021/04/01 09:05:32;;;;;;;77.35;28.77;;;11.50;99.90;;;;;;4857385;28;20092;-80
2021/04/01 09:08:28;;;;;;;69.88;29.52;;;11.40;99.90;;;;;;4852887;28;20104;-82
2021/04/01 09:11:25;;;;;;;65.65;28.98;;;11.30;99.90;;;;;;4848910;28;20111;-79
2021/04/01 09:14:01;;;;;;;67.53;28.45;;;11.40;99.90;;;;;;4858264;28;20084;-79
2021/04/01 09:16:33;;;;;;;69.28;29.10;;;11.50;99.90;;;;;;4854241;28;20088;-80
2021/04/01 09:19:04;;;;;;;69.18;29.67;;;11.80;99.90;;;;;;4839683;28;20087;-79
2021/04/01 09:21:54;;;;;;;68.78;30.15;;;11.80;99.90;;;;;;4858120;28;20073;-84
2021/04/01 09:24:33;;;;;;;72.47;28.98;;;11.90;99.90;;;;;;4878534;28;20073;-83
2021/04/01 09:27:00;;;;;;;81.90;31.02;;;12.20;99.90;;;;;;4853756;28;20088;-82
2021/04/01 09:29:24;;;;;;;80.70;30.83;;;12.50;99.90;;;;;;4851433;28;20138;-83
2021/04/01 09:32:18;;;;;;;72.82;28.70;;;12.70;99.90;;;;;;4843368;28;20080;-84
2021/04/01 09:35:09;;;;;;;78.72;32.92;;;12.70;99.90;;;;;;4860014;28;20146;-83
2021/04/01 09:37:49;;;;;;;82.80;33.85;;;12.70;99.90;;;;;;4859039;28;20082;-82
2021/04/01 09:40:15;;;;;;;83.15;33.10;;;13.00;99.90;;;;;;4860475;28;20546;-83
2021/04/01 09:46:39;;;;;;;74.35;31.02;;;13.50;99.90;;;;;;4852046;28;20833;-84
2021/04/01 09:55:42;;;;;;;83.35;35.45;;;13.20;99.90;;;;;;4864642;28;20419;-82
2021/04/01 09:58:31;;;;;;;85.97;35.35;;;13.10;99.90;;;;;;4842901;28;20109;-83
2021/04/01 10:01:49;;;;;;;85.63;32.10;;;12.80;99.90;;;;;;4853232;28;20095;-83
2021/04/01 10:04:32;;;;;;;75.55;30.23;;;12.30;99.90;;;;;;4873461;28;20069;-82
2021/04/01 10:06:55;;;;;;;73.07;28.70;;;12.00;99.90;;;;;;4858927;28;20321;-83
2021/04/01 10:09:26;;;;;;;77.80;30.50;;;12.00;99.90;;;;;;4850648;28;22064;-85
2021/04/01 10:12:41;;;;;;;79.00;32.08;;;12.20;99.90;;;;;;4852273;28;20554;-83
2021/04/01 10:15:12;;;;;;;76.38;29.48;;;12.30;99.90;;;;;;4882739;28;20080;-82
2021/04/01 10:17:51;;;;;;;84.97;31.60;;;12.00;99.90;;;;;;4857181;28;20081;-81
2021/04/01 10:20:39;;;;;;;70.75;29.88;;;11.80;99.90;;;;;;4854054;28;20080;-83
2021/04/01 10:23:29;;;;;;;71.93;30.40;;;11.60;99.90;;;;;;4846483;28;20081;-85
2021/04/01 10:29:28;;;;;;;71.28;29.17;;;11.20;99.90;;;;;;4852297;28;20164;-81
2021/04/01 10:32:09;;;;;;;70.22;28.60;;;10.90;99.90;;;;;;4861713;28;21735;-82
2021/04/01 10:41:28;;;;;;;84.28;31.17;;;10.80;99.90;;;;;;4851181;28;20084;-82
2021/04/01 10:44:23;;;;;;;80.53;30.30;;;10.70;99.90;;;;;;4859646;28;20078;-82
2021/04/01 10:47:16;;;;;;;76.13;29.60;;;10.50;99.90;;;;;;4852851;28;20088;-90
2021/04/01 10:49:59;;;;;;;81.40;30.83;;;10.50;99.90;;;;;;4856591;28;20275;-84
2021/04/01 10:52:32;;;;;;;75.95;30.40;;;10.60;99.90;;;;;;4857582;28;20099;-84
2021/04/01 10:54:58;;;;;;;81.55;30.83;;;10.40;99.90;;;;;;4847420;28;20126;-84
2021/04/01 10:57:28;;;;;;;81.22;32.88;;;10.40;99.90;;;;;;4876346;28;20083;-82
2021/04/01 10:59:53;;;;;;;73.40;30.50;;;10.40;99.90;;;;;;4905943;28;20088;-84
2021/04/01 11:02:24;;;;;;;74.75;30.08;;;10.30;99.90;;;;;;4906975;28;20084;-83
2021/04/01 11:04:57;;;;;;;78.20;30.52;;;10.30;99.90;;;;;;4908658;28;20096;-83
2021/04/01 11:07:22;;;;;;;82.22;32.00;;;10.30;99.90;;;;;;4907710;28;20116;-81
2021/04/01 11:09:49;;;;;;;70.38;29.63;;;10.40;99.90;;;;;;4910095;28;20076;-83
2021/04/01 11:12:16;;;;;;;77.63;32.38;;;10.40;99.90;;;;;;4907064;28;20104;-84
2021/04/01 11:14:42;;;;;;;70.15;27.88;;;10.40;99.90;;;;;;4906941;28;20527;-83
2021/04/01 11:17:09;;;;;;;78.93;27.70;;;10.20;99.90;;;;;;4894936;28;20126;-83
2021/04/01 11:19:40;;;;;;;67.15;26.55;;;10.10;99.90;;;;;;4906213;28;20684;-81
2021/04/01 11:22:05;;;;;;;55.35;22.42;;;9.80;99.90;;;;;;4903425;28;20088;-83
2021/04/01 11:24:46;;;;;;;54.78;23.15;;;9.60;99.90;;;;;;4907551;28;20099;-83
2021/04/01 11:27:12;;;;;;;55.95;22.67;;;9.50;99.90;;;;;;4908772;28;20142;-85
2021/04/01 11:29:36;;;;;;;49.47;21.63;;;9.70;99.90;;;;;;4907816;28;20087;-86
2021/04/01 11:32:18;;;;;;;47.88;21.15;;;9.80;99.90;;;;;;4907688;28;20084;-86
2021/04/01 11:34:45;;;;;;;42.50;18.08;;;10.00;99.90;;;;;;4903861;28;21837;-83
2021/04/01 11:37:12;;;;;;;47.20;20.42;;;9.70;99.90;;;;;;4904420;28;20094;-87
2021/04/01 11:39:38;;;;;;;38.25;18.33;;;9.70;99.90;;;;;;4889635;28;20088;-83
2021/04/01 11:42:02;;;;;;;37.47;17.75;;;9.70;99.90;;;;;;4908541;28;20118;-84
2021/04/01 11:44:25;;;;;;;40.08;16.67;;;9.50;99.90;;;;;;4908383;28;20215;-82
2021/04/01 11:47:35;;;;;;;36.45;15.55;;;9.40;99.90;;;;;;4907765;28;20161;-84
2021/04/01 11:50:02;;;;;;;32.35;14.57;;;9.50;99.90;;;;;;4907029;28;20135;-84
2021/04/01 11:52:40;;;;;;;33.03;14.70;;;9.40;99.90;;;;;;4908816;28;20089;-83
2021/04/01 11:55:10;;;;;;;33.55;13.27;;;9.40;99.90;;;;;;4907211;28;20479;-84
2021/04/01 11:57:34;;;;;;;36.00;13.80;;;9.20;99.90;;;;;;4906273;28;20078;-86
2021/04/01 12:00:07;;;;;;;32.25;15.55;;;9.10;99.90;;;;;;4905433;28;20080;-83
2021/04/01 12:02:32;;;;;;;39.63;16.70;;;9.10;99.90;;;;;;4905897;28;20083;-85
2021/04/01 12:04:59;;;;;;;48.97;21.25;;;9.10;99.90;;;;;;4905879;28;20084;-84
2021/04/01 12:07:23;;;;;;;52.78;22.33;;;9.20;99.90;;;;;;4895482;28;20635;-85
2021/04/01 12:09:50;;;;;;;56.60;24.75;;;9.00;99.90;;;;;;4893936;28;20085;-83
2021/04/01 12:12:25;;;;;;;108.78;38.53;;;8.90;99.90;;;;;;4905113;28;20175;-84
2021/04/01 12:14:49;;;;;;;98.72;37.13;;;8.50;99.90;;;;;;4903788;28;20928;-84
2021/04/01 12:17:14;;;;;;;97.90;35.58;;;8.20;99.90;;;;;;4903526;28;20102;-83
2021/04/01 12:19:38;;;;;;;98.13;34.28;;;8.00;99.90;;;;;;4904917;28;20538;-83
2021/04/01 12:22:06;;;;;;;99.97;36.03;;;7.80;99.90;;;;;;4893701;28;20092;-80
2021/04/01 12:24:30;;;;;;;97.95;35.13;;;7.80;99.90;;;;;;4902478;28;20108;-83
2021/04/01 12:26:58;;;;;;;92.28;31.60;;;;;;;;;;4904918;28;20105;-82
2021/04/01 12:29:22;;;;;;;70.82;26.52;;;7.50;99.90;;;;;;4905400;28;20081;-85
2021/04/01 12:31:48;;;;;;;74.57;25.40;;;7.50;99.90;;;;;;4903953;28;20117;-84
2021/04/01 12:34:11;;;;;;;77.38;25.98;;;7.50;99.90;;;;;;4906261;28;20528;-82
2021/04/01 12:36:37;;;;;;;66.45;23.13;;;7.40;99.90;;;;;;4889950;28;20542;-84
2021/04/01 12:39:00;;;;;;;;;;;7.50;99.90;;;;;;4904694;28;20086;-81
2021/04/01 12:41:29;;;;;;;63.22;21.30;;;7.30;99.90;;;;;;4904303;28;20412;-83
2021/04/01 12:43:51;;;;;;;54.05;18.48;;;7.40;99.90;;;;;;4904401;28;20467;-82
2021/04/01 12:46:16;;;;;;;45.03;18.65;;;7.40;99.90;;;;;;4894791;28;20092;-82
2021/04/01 12:48:40;;;;;;;51.00;18.63;;;7.40;99.90;;;;;;4906543;28;20089;-82
2021/04/01 12:51:05;;;;;;;41.78;16.95;;;7.40;99.90;;;;;;4906790;28;20087;-81
2021/04/01 12:53:29;;;;;;;42.17;16.48;;;7.40;99.90;;;;;;4902835;28;20086;-81
2021/04/01 12:56:07;;;;;;;28.80;13.27;;;7.40;99.90;;;;;;4898176;28;20098;-82
2021/04/01 12:58:35;;;;;;;28.00;11.68;;;7.30;99.90;;;;;;4898746;28;20122;-82
2021/04/01 13:01:13;;;;;;;23.75;10.52;;;7.10;99.90;;;;;;4904974;28;20091;-83
2021/04/01 13:03:38;;;;;;;25.85;10.38;;;7.00;99.90;;;;;;4909903;28;20755;-83
2021/04/01 13:06:12;;;;;;;26.20;10.02;;;7.00;99.90;;;;;;4911919;28;20140;-81
2021/04/01 13:11:22;;;;;;;19.83;9.75;;;6.80;99.90;;;;;;4902813;28;20090;-81
2021/04/01 13:13:48;;;;;;;27.23;9.93;;;;;;;;;;4911559;28;20087;-82
2021/04/01 13:16:11;;;;;;;30.40;10.88;;;6.90;99.90;;;;;;4911438;28;20098;-82
2021/04/01 13:18:36;;;;;;;35.88;10.48;;;6.90;99.90;;;;;;4909979;28;20442;-82
2021/04/01 13:21:18;;;;;;;24.95;9.48;;;6.90;99.90;;;;;;4911273;28;20083;-81
2021/04/01 13:23:45;;;;;;;24.52;8.95;;;6.80;99.90;;;;;;4894073;28;20517;-81
2021/04/01 13:26:16;;;;;;;21.67;8.10;;;6.80;99.90;;;;;;4908118;28;20091;-84
2021/04/01 13:28:44;;;;;;;28.52;8.63;;;6.80;99.90;;;;;;4902941;28;20094;-82
2021/04/01 13:31:19;;;;;;;22.35;8.45;;;6.80;99.90;;;;;;4895054;28;20105;-82
2021/04/01 13:33:49;;;;;;;21.95;7.32;;;6.90;99.90;;;;;;4910101;28;20086;-79
2021/04/01 13:36:25;;;;;;;32.00;8.18;;;6.90;99.90;;;;;;4909671;28;20114;-83
2021/04/01 13:38:50;;;;;;;19.83;7.25;;;6.80;99.90;;;;;;4908726;28;20165;-83
2021/04/01 13:41:31;;;;;;;20.45;6.45;;;6.70;99.90;;;;;;4907009;28;20170;-81
2021/04/01 13:44:01;;;;;;;14.93;5.88;;;6.70;99.90;;;;;;4907765;28;20090;-85
2021/04/01 13:46:26;;;;;;;15.80;5.20;;;6.50;99.90;;;;;;4910768;28;20090;-84
2021/04/01 13:48:51;;;;;;;13.43;5.68;;;6.40;99.90;;;;;;4911796;28;21636;-82
2021/04/01 13:51:27;;;;;;;16.83;3.80;;;6.20;99.90;;;;;;4911758;28;20079;-83
2021/04/01 13:53:58;;;;;;;8.27;3.72;;;6.10;99.90;;;;;;4907433;28;20411;-85
2021/04/01 13:56:26;;;;;;;6.28;3.13;;;6.10;99.90;;;;;;4910929;28;20087;-85
2021/04/01 14:10:04;;;;;;;5.60;1.80;;;5.90;99.90;;;;;;4907872;28;20445;-84
2021/04/01 14:12:30;;;;;;;11.65;2.42;;;5.70;99.90;;;;;;4908737;28;20106;-85
2021/04/01 14:14:56;;;;;;;6.13;2.00;;;5.70;99.90;;;;;;4896652;28;20523;-82
2021/04/01 14:17:28;;;;;;;8.30;2.20;;;5.60;99.90;;;;;;4911159;28;20445;-84
2021/04/01 14:19:54;;;;;;;12.30;2.65;;;5.60;99.90;;;;;;4911736;28;20094;-84
2021/04/01 14:22:17;;;;;;;8.15;2.20;;;5.60;99.90;;;;;;4910848;28;20161;-84
2021/04/01 14:24:49;;;;;;;4.82;2.53;;;5.60;99.90;;;;;;4905992;28;20109;-84