Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:31;;;;;;;5.03;2.22;;;;;;;10.34;77.72;100314.38;3615268;39;20065;-67
2023/04/12 00:03:57;;;;;;;7.05;2.13;;;;;;;10.28;77.50;100299.56;3615991;39;20127;-67
2023/04/12 00:06:24;;;;;;;2.90;1.67;;;;;;;10.26;78.33;100296.13;3614205;39;20059;-66
2023/04/12 00:08:50;;;;;;;5.50;1.52;;;;;;;10.21;77.71;100287.47;3613536;39;20054;-67
2023/04/12 00:11:16;;;;;;;4.70;1.60;;;;;;;10.21;78.48;100282.09;3613882;39;20363;-67
2023/04/12 00:13:42;;;;;;;8.63;1.98;;;;;;;10.17;77.87;100268.03;3613392;39;20051;-66
2023/04/12 00:16:08;;;;;;;4.70;1.70;;;;;;;9.95;78.68;100228.38;3613797;39;20055;-66
2023/04/12 00:18:34;;;;;;;6.40;2.22;;;;;;;10.17;79.72;100259.13;3614993;39;20061;-67
2023/04/12 00:21:00;;;;;;;6.35;1.77;;;;;;;10.09;78.96;100261.50;3613504;39;20661;-67
2023/04/12 00:23:25;;;;;;;7.43;1.60;;;;;;;10.12;78.65;100250.53;3614437;39;20057;-67
2023/04/12 00:25:51;;;;;;;4.75;1.70;;;;;;;10.10;78.83;100237.19;3613697;39;20369;-67
2023/04/12 00:28:16;;;;;;;6.72;1.80;;;;;;;10.09;79.21;100226.59;3615578;39;20122;-68
2023/04/12 00:30:42;;;;;;;10.52;2.05;;;;;;;10.04;79.49;100223.34;3613977;39;20401;-67
2023/04/12 00:33:08;;;;;;;7.32;1.98;;;;;;;10.02;80.26;100206.47;3618680;39;20062;-67
2023/04/12 00:35:34;;;;;;;6.45;1.80;;;;;;;10.04;80.53;100205.41;3614458;39;20062;-67
2023/04/12 00:38:01;;;;;;;4.47;1.50;;;;;;;10.07;79.86;100196.28;3613909;39;20066;-68
2023/04/12 00:40:27;;;;;;;7.35;1.83;;;;;;;9.98;80.54;100190.56;3608280;39;20062;-70
2023/04/12 00:42:52;;;;;;;8.00;2.00;;;;;;;9.96;79.64;100180.94;3614162;39;20047;-67
2023/04/12 00:45:20;;;;;;;4.78;1.75;;;;;;;10.00;80.12;100180.59;3613474;39;20407;-69
2023/04/12 00:47:46;;;;;;;4.18;1.63;;;;;;;9.74;80.58;100135.91;3616090;39;20090;-69
2023/04/12 00:50:12;;;;;;;4.75;1.80;;;;;;;9.97;80.98;100172.75;3615965;39;20266;-70
2023/04/12 00:52:39;;;;;;;5.97;1.88;;;;;;;9.98;80.72;100169.09;3614995;39;20137;-72
2023/04/12 00:55:06;;;;;;;6.43;1.80;;;;;;;9.86;80.61;100142.25;3614458;39;20983;-72
2023/04/12 00:57:38;;;;;;;6.80;1.95;;;;;;;9.96;80.45;100143.34;3614483;39;20086;-72
2023/04/12 01:00:12;;;;;;;6.10;2.20;;;;;;;9.95;81.09;100131.72;3614243;39;20067;-71
2023/04/12 01:02:45;;;;;;;6.15;1.70;;;;;;;9.95;80.64;100120.13;3614110;39;20075;-72
2023/04/12 01:05:13;;;;;;;3.75;1.58;;;;;;;9.92;80.84;100126.56;3613536;39;20078;-72
2023/04/12 01:07:54;;;;;;;3.97;1.75;;;;;;;9.92;80.33;100113.13;3613596;39;20071;-73
2023/04/12 01:10:32;;;;;;;3.63;1.58;;;;;;;9.90;80.21;100090.94;3613263;39;20051;-72
2023/04/12 01:13:17;;;;;;;4.45;1.58;;;;;;;9.75;80.49;100087.50;3613338;39;20235;-72
2023/04/12 01:16:02;;;;;;;4.60;1.90;;;;;;;9.79;80.98;100077.41;3612862;39;20057;-73
2023/04/12 01:18:39;;;;;;;6.80;1.92;;;;;;;9.57;80.56;100031.56;3613475;39;20059;-72
2023/04/12 01:21:17;;;;;;;6.85;2.08;;;;;;;9.84;80.71;100069.03;3613676;39;20135;-72
2023/04/12 01:24:37;;;;;;;4.35;1.90;;;;;;;9.80;80.77;100054.09;3613538;39;20055;-72
2023/04/12 01:27:34;;;;;;;4.55;1.88;;;;;;;9.77;80.78;100042.63;3613803;39;20059;-72
2023/04/12 01:30:05;;;;;;;3.95;1.85;;;;;;;9.73;81.69;100016.94;3613329;39;20189;-71
2023/04/12 01:32:34;;;;;;;5.78;2.15;;;;;;;9.80;80.78;100025.44;3613678;39;20319;-71
2023/04/12 01:35:05;;;;;;;6.20;2.10;;;;;;;9.43;80.80;99954.75;3613089;39;20481;-70
2023/04/12 01:37:32;;;;;;;7.05;2.08;;;;;;;9.77;81.56;100015.78;3615462;39;20055;-70
2023/04/12 01:40:00;;;;;;;7.63;1.80;;;;;;;9.78;81.25;100011.28;3613118;39;20057;-71
2023/04/12 01:42:25;;;;;;;3.83;1.70;;;;;;;9.76;80.90;99991.72;3614723;39;20054;-70
2023/04/12 01:44:51;;;;;;;5.30;1.90;;;;;;;9.79;81.31;99994.19;3614282;39;20288;-71
2023/04/12 01:47:17;;;;;;;5.95;1.73;;;;;;;9.82;80.53;99993.97;3613207;39;20043;-72
2023/04/12 01:50:03;;;;;;;3.20;1.73;;;;;;;9.81;80.96;99999.47;3613967;39;20057;-72
2023/04/12 01:52:37;;;;;;;3.03;1.80;;;;;;;9.76;81.25;99984.53;3613390;39;20047;-72
2023/04/12 01:55:06;;;;;;;5.68;2.10;;;;;;;9.77;81.23;99988.94;3604969;39;20329;-74
2023/04/12 01:57:36;;;;;;;4.68;2.03;;;;;;;9.51;80.72;99918.38;3616882;39;20046;-72
2023/04/12 02:00:06;;;;;;;5.88;1.80;;;;;;;9.77;80.84;99955.88;3615233;39;20061;-72
2023/04/12 02:02:35;;;;;;;5.07;2.08;;;;;;;9.76;79.95;99946.09;3605043;39;20058;-72
2023/04/12 02:05:03;;;;;;;6.13;1.73;;;;;;;9.66;80.86;99916.38;3606233;39;20362;-71
2023/04/12 02:07:29;;;;;;;3.25;1.40;;;;;;;9.79;80.34;99947.72;3614946;39;20047;-71
2023/04/12 02:09:55;;;;;;;6.15;1.70;;;;;;;9.75;80.06;99931.81;3615278;39;20050;-71
2023/04/12 02:12:22;;;;;;;4.97;1.83;;;;;;;9.77;80.53;99931.72;3604906;39;20065;-70
2023/04/12 02:14:50;;;;;;;4.75;1.83;;;;;;;9.79;80.78;99923.56;3614668;39;20051;-70
2023/04/12 02:17:16;;;;;;;3.90;1.55;;;;;;;9.81;80.47;99922.47;3615009;39;20040;-70
2023/04/12 02:19:42;;;;;;;4.97;1.77;;;;;;;9.81;80.61;99909.06;3610624;39;20053;-70
2023/04/12 02:22:08;;;;;;;3.25;1.48;;;;;;;9.78;80.32;99898.53;3614913;39;20055;-70
2023/04/12 02:24:33;;;;;;;5.03;1.85;;;;;;;9.80;80.15;99879.63;3615344;39;20046;-69
2023/04/12 02:27:00;;;;;;;5.35;2.03;;;;;;;9.77;80.41;99880.75;3614983;39;20322;-68
2023/04/12 02:29:26;;;;;;;2.55;1.48;;;;;;;9.78;80.39;99887.81;3616506;39;20051;-68
2023/04/12 02:31:52;;;;;;;6.80;1.77;;;;;;;9.79;80.38;99872.56;3614769;39;20055;-69
2023/04/12 02:34:17;;;;;;;4.13;1.70;;;;;;;9.62;79.57;99847.81;3616398;39;20381;-68
2023/04/12 02:36:48;;;;;;;2.40;1.48;;;;;;;9.77;79.45;99861.94;3614775;39;20075;-71
2023/04/12 02:39:17;;;;;;;3.95;1.60;;;;;;;9.71;79.70;99836.41;3614897;39;20042;-71
2023/04/12 02:41:44;;;;;;;3.03;1.55;;;;;;;9.68;80.06;99827.75;3606683;39;20094;-71
2023/04/12 02:44:10;;;;;;;5.18;1.80;;;;;;;9.68;79.58;99822.38;3616700;39;20057;-71
2023/04/12 02:46:35;;;;;;;2.38;1.23;;;;;;;9.67;79.71;99823.31;3615248;39;20047;-72
2023/04/12 02:49:01;;;;;;;8.25;3.88;;;;;;;9.73;79.79;99817.50;3615189;39;20062;-72
2023/04/12 02:51:27;;;;;;;5.63;1.50;;;;;;;9.75;79.67;99826.31;3613854;39;20055;-71
2023/04/12 02:53:52;;;;;;;4.10;1.92;;;;;;;9.73;80.20;99806.78;3614069;39;20520;-71
2023/04/12 02:56:20;;;;;;;2.65;1.30;;;;;;;9.72;79.65;99802.38;3614949;39;20377;-71
2023/04/12 02:58:46;;;;;;;5.50;1.30;;;;;;;9.71;80.60;99785.44;3614296;39;20051;-70
2023/04/12 03:01:13;;;;;;;5.93;1.45;;;;;;;9.73;80.15;99787.97;3610117;39;20058;-70
2023/04/12 03:03:39;;;;;;;3.58;1.33;;;;;;;9.72;80.73;99787.13;3614173;39;20050;-69
2023/04/12 03:06:05;;;;;;;2.83;1.45;;;;;;;9.73;80.10;99777.25;3615450;39;20390;-69
2023/04/12 03:08:30;;;;;;;3.83;1.45;;;;;;;9.71;80.51;99760.44;3614385;39;20069;-71
2023/04/12 03:10:56;;;;;;;4.10;1.42;;;;;;;9.72;80.47;99762.13;3614464;39;20070;-70
2023/04/12 03:13:22;;;;;;;2.25;1.17;;;;;;;9.75;80.84;99769.94;3614391;39;20098;-68
2023/04/12 03:15:48;;;;;;;5.38;1.50;;;;;;;9.72;80.55;99748.72;3603597;39;20055;-67
2023/04/12 03:18:14;;;;;;;4.03;1.50;;;;;;;9.66;80.73;99739.28;3614559;39;20054;-70
2023/04/12 03:20:43;;;;;;;4.60;1.27;;;;;;;9.68;81.11;99752.59;3619860;39;20052;-70
2023/04/12 03:23:09;;;;;;;2.97;1.20;;;;;;;9.68;81.37;99747.25;3615858;39;20466;-69
2023/04/12 03:25:36;;;;;;;5.55;1.48;;;;;;;9.67;82.07;99735.66;3615621;39;20055;-67
2023/04/12 03:28:01;;;;;;;3.10;1.20;;;;;;;9.62;81.78;99742.34;3616368;39;20066;-66
2023/04/12 03:30:27;;;;;;;3.15;1.10;;;;;;;9.58;82.14;99716.69;3614408;39;20063;-67
2023/04/12 03:32:53;;;;;;;1.83;1.05;;;;;;;9.62;82.14;99728.91;3613953;39;20296;-67
2023/04/12 03:35:19;;;;;;;4.22;1.77;;;;;;;9.60;82.74;99738.91;3613555;39;20051;-68
2023/04/12 03:37:44;;;;;;;3.90;1.40;;;;;;;8.75;82.50;99580.78;3614105;39;20063;-68
2023/04/12 03:40:10;;;;;;;4.53;1.25;;;;;;;9.54;83.47;99706.19;3614918;39;20062;-67
2023/04/12 03:42:36;;;;;;;1.98;1.05;;;;;;;9.57;83.71;99712.31;3615973;39;20384;-67
2023/04/12 03:45:02;;;;;;;4.63;1.08;;;;;;;9.59;83.96;99713.06;3613938;39;20078;-67
2023/04/12 03:47:28;;;;;;;4.30;1.55;;;;;;;9.57;83.96;99697.06;3614336;39;20055;-68
2023/04/12 03:50:07;;;;;;;2.92;1.40;;;;;;;9.52;83.97;99688.50;3616459;39;20120;-69
2023/04/12 03:52:33;;;;;;;4.75;1.15;;;;;;;9.54;83.36;99684.72;3617539;39;20046;-69
2023/04/12 03:54:59;;;;;;;1.92;1.00;;;;;;;9.55;83.92;99677.56;3613814;39;20066;-69
2023/04/12 03:57:25;;;;;;;2.92;1.13;;;;;;;9.58;83.64;99684.50;3613739;39;20123;-69
2023/04/12 03:59:51;;;;;;;3.10;1.35;;;;;;;9.53;84.56;99674.97;3614422;39;20312;-69
2023/04/12 04:02:17;;;;;;;2.67;1.23;;;;;;;9.58;84.11;99681.81;3604860;39;20371;-68
2023/04/12 04:04:43;;;;;;;2.83;1.20;;;;;;;9.53;84.59;99658.03;3614706;39;20051;-69
2023/04/12 04:07:10;;;;;;;5.57;1.48;;;;;;;9.30;84.59;99608.81;3613879;39;20396;-69
2023/04/12 04:09:36;;;;;;;2.92;1.17;;;;;;;9.59;85.14;99654.88;3613947;39;20051;-69
2023/04/12 04:12:01;;;;;;;2.33;1.02;;;;;;;9.55;84.80;99653.41;3613918;39;20069;-69
2023/04/12 04:14:27;;;;;;;1.80;1.10;;;;;;;9.61;84.77;99646.69;3613882;39;20058;-68
2023/04/12 04:16:54;;;;;;;3.92;1.45;;;;;;;9.60;84.75;99647.69;3615472;39;20055;-69
2023/04/12 04:19:20;;;;;;;2.72;1.30;;;;;;;9.57;84.51;99640.72;3613146;39;20111;-69
2023/04/12 04:21:46;;;;;;;2.90;1.27;;;;;;;9.56;85.16;99638.16;3613322;39;20087;-69
2023/04/12 04:24:13;;;;;;;2.17;1.30;;;;;;;9.45;85.06;99620.19;3614740;39;20090;-69
2023/04/12 04:26:38;;;;;;;4.10;1.60;;;;;;;9.52;85.59;99630.34;3618792;39;20054;-70
2023/04/12 04:29:04;;;;;;;1.73;1.10;;;;;;;9.42;85.23;99598.97;3606999;39;20215;-70
2023/04/12 04:31:35;;;;;;;3.58;1.20;;;;;;;9.55;85.12;99631.94;3615191;39;20309;-69
2023/04/12 04:34:04;;;;;;;4.80;1.45;;;;;;;9.52;85.48;99624.13;3613719;39;20265;-70
2023/04/12 04:36:34;;;;;;;4.80;1.50;;;;;;;9.54;85.27;99616.81;3613675;39;20047;-70
2023/04/12 04:39:00;;;;;;;3.35;1.40;;;;;;;9.55;86.18;99607.81;3616915;39;20375;-69
2023/04/12 04:41:25;;;;;;;1.83;1.08;;;;;;;9.41;86.03;99587.38;3618293;39;20061;-70
2023/04/12 04:43:52;;;;;;;3.17;1.48;;;;;;;9.55;86.57;99602.44;3614837;39;20059;-70
2023/04/12 04:46:22;;;;;;;4.68;1.65;;;;;;;9.61;86.09;99606.44;3615371;39;20046;-70
2023/04/12 04:48:50;;;;;;;4.68;1.77;;;;;;;9.62;86.32;99608.19;3613642;39;20118;-70
2023/04/12 04:51:16;;;;;;;3.10;1.50;;;;;;;9.60;85.47;99604.75;3613391;39;20047;-70
2023/04/12 04:53:42;;;;;;;2.05;1.40;;;;;;;9.57;85.29;99600.47;3612679;39;20055;-71
2023/04/12 04:56:09;;;;;;;3.33;1.30;;;;;;;9.57;85.46;99605.84;3614404;39;20057;-72
2023/04/12 04:58:35;;;;;;;2.42;1.42;;;;;;;9.60;86.02;99599.38;3614990;39;20050;-72
2023/04/12 05:01:01;;;;;;;2.13;1.40;;;;;;;9.57;86.54;99595.09;3613159;39;20074;-72
2023/04/12 05:03:27;;;;;;;2.67;1.42;;;;;;;9.58;86.07;99602.19;3613652;39;20063;-72
2023/04/12 05:05:54;;;;;;;4.32;1.58;;;;;;;9.39;86.37;99570.56;3614074;39;20058;-72
2023/04/12 05:08:21;;;;;;;3.72;1.60;;;;;;;9.62;86.81;99592.94;3613918;39;20046;-72
2023/04/12 05:10:55;;;;;;;2.63;1.50;;;;;;;9.67;86.92;99585.41;3613216;39;20057;-72
2023/04/12 05:13:22;;;;;;;1.67;1.40;;;;;;;9.71;86.35;99584.16;3614364;39;20049;-71
2023/04/12 05:15:48;;;;;;;4.07;1.60;;;;;;;9.71;85.91;99580.63;3612905;39;20050;-70
2023/04/12 05:18:14;;;;;;;2.70;1.25;;;;;;;9.71;86.37;99583.31;3613542;39;20074;-69
2023/04/12 05:20:40;;;;;;;2.78;1.42;;;;;;;9.73;86.88;99584.88;3603646;39;20053;-67
2023/04/12 05:23:06;;;;;;;3.38;1.52;;;;;;;9.79;86.73;99582.72;3617362;39;20298;-67
2023/04/12 05:25:32;;;;;;;3.75;1.73;;;;;;;9.76;86.54;99583.78;3613530;39;20067;-68
2023/04/12 05:27:58;;;;;;;3.13;1.40;;;;;;;9.73;86.85;99568.78;3615948;39;20282;-68
2023/04/12 05:30:23;;;;;;;2.88;1.60;;;;;;;9.75;87.20;99579.41;3616119;39;20148;-68
2023/04/12 05:32:49;;;;;;;1.95;1.58;;;;;;;9.77;86.54;99575.63;3614254;39;20043;-69
2023/04/12 05:35:15;;;;;;;3.65;1.52;;;;;;;9.73;86.59;99584.03;3614015;39;20373;-68
2023/04/12 05:37:40;;;;;;;2.35;1.73;;;;;;;9.77;87.03;99574.78;3606842;39;20055;-68
2023/04/12 05:40:08;;;;;;;3.67;2.30;;;;;;;9.74;86.62;99567.84;3614208;39;20057;-68
2023/04/12 05:42:36;;;;;;;4.10;2.10;;;;;;;9.79;86.68;99566.59;3614791;39;20407;-68
2023/04/12 05:45:03;;;;;;;7.22;1.95;;;;;;;9.79;86.90;99567.44;3615258;39;20065;-68
2023/04/12 05:47:28;;;;;;;2.40;1.67;;;;;;;9.79;86.98;99567.44;3613084;39;20067;-68
2023/04/12 05:49:54;;;;;;;4.68;2.17;;;;;;;9.75;86.67;99574.03;3613152;39;20131;-68
2023/04/12 05:52:20;;;;;;;3.85;2.03;;;;;;;9.80;86.87;99579.91;3613413;39;20120;-69
2023/04/12 05:54:46;;;;;;;1.50;1.33;;;;;;;9.79;86.85;99571.97;3614021;39;20423;-68
2023/04/12 05:57:11;;;;;;;2.28;1.42;;;;;;;9.75;87.27;99569.53;3605181;39;20363;-68
2023/04/12 05:59:37;;;;;;;2.55;1.70;;;;;;;9.44;87.17;99511.19;3615974;39;20046;-68
2023/04/12 06:02:03;;;;;;;5.82;2.55;;;;;;;9.78;87.01;99573.81;3613821;39;20063;-68
2023/04/12 06:04:30;;;;;;;4.00;2.17;;;;;;;9.81;87.97;99576.25;3615416;39;20067;-68
2023/04/12 06:06:56;;;;;;;2.83;1.90;;;;;;;9.80;87.53;99563.81;3613442;39;20055;-67
2023/04/12 06:09:22;;;;;;;2.47;1.75;;;;;;;9.81;87.61;99565.50;3613049;39;20280;-67
2023/04/12 06:11:47;;;;;;;5.65;1.60;;;;;;;9.86;87.79;99565.97;3615441;39;20392;-68
2023/04/12 06:14:13;;;;;;;2.65;1.90;;;;;;;9.85;87.88;99560.75;3612758;39;20039;-67
2023/04/12 06:16:38;;;;;;;3.30;1.90;;;;;;;9.86;87.62;99562.44;3613365;39;20392;-68
2023/04/12 06:19:04;;;;;;;3.65;1.70;;;;;;;9.84;88.39;99559.91;3613121;39;20296;-67
2023/04/12 06:21:30;;;;;;;4.13;2.30;;;;;;;9.86;88.60;99557.09;3613279;39;20156;-68
2023/04/12 06:23:55;;;;;;;4.10;1.98;;;;;;;9.97;89.21;99560.63;3615610;39;20051;-68
2023/04/12 06:26:21;;;;;;;2.90;1.83;;;;;;;9.97;88.19;99557.94;3612782;39;20047;-68
2023/04/12 06:28:47;;;;;;;7.03;2.22;;;;;;;9.89;88.25;99533.53;3613949;39;20130;-68
2023/04/12 06:31:15;;;;;;;2.95;2.25;;;;;;;10.03;88.57;99553.94;3614340;39;20373;-68
2023/04/12 06:33:40;;;;;;;3.60;2.20;;;;;;;10.04;87.65;99546.72;3612895;39;20277;-68
2023/04/12 06:36:07;;;;;;;3.60;2.13;;;;;;;10.08;88.02;99550.84;3612279;39;20043;-67
2023/04/12 06:38:32;;;;;;;4.43;1.75;;;;;;;10.09;88.11;99547.22;3616809;39;20062;-68
2023/04/12 06:40:59;;;;;;;4.43;2.65;;;;;;;10.08;87.52;99540.97;3613512;39;20380;-68
2023/04/12 06:43:24;;;;;;;5.03;2.60;;;;;;;10.07;87.24;99547.31;3615463;39;20539;-68
2023/04/12 06:45:50;;;;;;;3.25;1.80;;;;;;;10.09;88.11;99550.75;3613829;39;20402;-69
2023/04/12 06:48:15;;;;;;;5.30;3.20;;;;;;;10.10;87.71;99551.59;3614703;39;20051;-69
2023/04/12 06:50:41;;;;;;;4.57;2.92;;;;;;;10.10;87.38;99554.28;3614879;39;20050;-68
2023/04/12 06:53:07;;;;;;;5.07;2.28;;;;;;;10.12;87.48;99560.41;3617129;39;20051;-68
2023/04/12 06:55:33;;;;;;;4.75;2.38;;;;;;;10.09;88.69;99547.22;3614843;39;20049;-68
2023/04/12 06:57:59;;;;;;;4.00;2.55;;;;;;;10.15;88.14;99552.94;3614835;39;20069;-68
2023/04/12 07:00:25;;;;;;;3.00;2.25;;;;;;;10.17;88.95;99560.88;3614272;39;20404;-68
2023/04/12 07:02:51;;;;;;;4.10;2.67;;;;;;;10.22;88.62;99556.00;3614649;39;20055;-68
2023/04/12 07:05:17;;;;;;;3.90;2.60;;;;;;;10.23;88.54;99555.00;3615657;39;20057;-70
2023/04/12 07:07:44;;;;;;;5.15;2.78;;;;;;;10.24;88.91;99556.69;3615063;39;20059;-68
2023/04/12 07:10:09;;;;;;;5.57;2.40;;;;;;;10.16;88.33;99529.63;3614444;39;20047;-68
2023/04/12 07:12:35;;;;;;;3.28;2.58;;;;;;;10.34;88.12;99552.34;3614519;39;20053;-69
2023/04/12 07:15:01;;;;;;;3.78;2.28;;;;;;;10.38;87.79;99553.78;3614570;39;20109;-69
2023/04/12 07:17:26;;;;;;;5.22;2.30;;;;;;;10.40;88.11;99554.53;3613883;39;20066;-69
2023/04/12 07:19:55;;;;;;;4.60;2.75;;;;;;;10.24;87.01;99529.84;3615281;39;20057;-68
2023/04/12 07:22:21;;;;;;;4.88;2.65;;;;;;;10.39;87.35;99552.81;3610710;39;20054;-68
2023/04/12 07:24:49;;;;;;;4.60;2.63;;;;;;;10.44;88.35;99560.50;3604819;39;20050;-68
2023/04/12 07:27:15;;;;;;;3.63;2.70;;;;;;;10.47;87.76;99559.41;3617660;39;20061;-68
2023/04/12 07:29:41;;;;;;;5.30;2.30;;;;;;;10.50;87.37;99564.50;3614317;39;20051;-68
2023/04/12 07:32:08;;;;;;;6.30;2.80;;;;;;;10.53;87.06;99564.25;3615328;39;20540;-68
2023/04/12 07:34:35;;;;;;;6.30;2.80;;;;;;;10.55;87.53;99559.63;3615583;39;20055;-68
2023/04/12 07:37:01;;;;;;;3.60;2.53;;;;;;;10.59;87.59;99556.56;3614821;39;20059;-68
2023/04/12 07:39:28;;;;;;;5.80;2.90;;;;;;;10.63;87.62;99541.03;3616206;39;20071;-68
2023/04/12 07:41:54;;;;;;;5.25;2.42;;;;;;;10.62;86.23;99544.69;3608780;39;20304;-69
2023/04/12 07:44:20;;;;;;;4.80;2.50;;;;;;;10.63;85.23;99554.47;3615707;39;20271;-68
2023/04/12 07:46:46;;;;;;;4.25;2.63;;;;;;;10.67;85.96;99550.56;3614495;39;20047;-69
2023/04/12 07:49:12;;;;;;;7.32;2.60;;;;;;;10.71;85.49;99535.88;3614259;39;20126;-68
2023/04/12 07:51:37;;;;;;;5.75;2.80;;;;;;;10.76;85.66;99532.81;3614043;39;20062;-69
2023/04/12 07:54:04;;;;;;;8.38;3.03;;;;;;;10.52;85.02;99490.00;3613261;39;20062;-68
2023/04/12 07:56:34;;;;;;;7.47;2.88;;;;;;;10.80;84.86;99537.78;3614427;39;20054;-69
2023/04/12 07:59:00;;;;;;;9.52;3.08;;;;;;;10.78;84.43;99530.84;3615454;39;20686;-69
2023/04/12 08:01:26;;;;;;;9.77;3.30;;;;;;;10.84;85.22;99543.75;3613852;39;20086;-70
2023/04/12 08:03:52;;;;;;;10.75;5.43;;;;;;;10.64;84.70;99515.88;3613975;39;20054;-70
2023/04/12 08:06:17;;;;;;;9.35;3.80;;;;;;;10.87;84.99;99538.13;3614564;39;20050;-71
2023/04/12 08:08:43;;;;;;;4.13;2.55;;;;;;;10.85;84.80;99540.13;3615673;39;20067;-69
2023/04/12 08:11:09;;;;;;;6.18;2.78;;;;;;;10.88;83.86;99543.41;3616309;39;20055;-69
2023/04/12 08:13:35;;;;;;;6.95;3.08;;;;;;;10.89;82.57;99558.53;3613705;39;20194;-69
2023/04/12 08:16:00;;;;;;;7.20;2.80;;;;;;;10.92;83.61;99562.81;3614238;39;20400;-69
2023/04/12 08:18:28;;;;;;;5.82;2.65;;;;;;;10.97;83.35;99562.41;3616301;39;20123;-68
2023/04/12 08:20:57;;;;;;;5.35;3.03;;;;;;;11.03;84.28;99559.19;3613854;39;20366;-69
2023/04/12 08:23:24;;;;;;;7.97;3.00;;;;;;;11.05;83.73;99557.25;3616825;39;20070;-70
2023/04/12 08:25:51;;;;;;;5.53;3.03;;;;;;;11.10;83.20;99555.88;3613710;39;20051;-70
2023/04/12 08:28:17;;;;;;;7.28;3.65;;;;;;;11.15;82.60;99559.03;3613255;39;20051;-71
2023/04/12 08:30:43;;;;;;;13.48;3.85;;;;;;;11.22;83.11;99558.50;3616512;39;20329;-72
2023/04/12 08:33:08;;;;;;;7.55;3.58;;;;;;;11.32;83.42;99562.13;3613863;39;20051;-72
2023/04/12 08:35:34;;;;;;;6.22;3.40;;;;;;;11.45;83.08;99559.22;3615434;39;20046;-71
2023/04/12 08:38:06;;;;;;;7.30;3.97;;;;;;;11.57;83.89;99558.16;3613648;39;20046;-71
2023/04/12 08:40:31;;;;;;;7.78;4.60;;;;;;;11.51;81.98;99538.06;3615106;39;20063;-72
2023/04/12 08:43:04;;;;;;;12.50;5.20;;;;;;;11.66;81.97;99549.31;3615850;39;20069;-71
2023/04/12 08:45:34;;;;;;;9.30;4.50;;;;;;;11.72;81.08;99538.00;3617423;39;20365;-71
2023/04/12 08:48:03;;;;;;;8.35;4.82;;;;;;;11.63;81.61;99493.03;3616616;39;20047;-70
2023/04/12 08:50:30;;;;;;;9.75;5.03;;;;;;;12.04;81.64;99540.59;3613521;39;20051;-70
2023/04/12 08:52:58;;;;;;;8.38;4.88;;;;;;;12.21;80.61;99544.50;3613949;39;20373;-70
2023/04/12 08:55:24;;;;;;;11.00;4.30;;;;;;;12.32;80.41;99549.75;3613349;39;20062;-70
2023/04/12 08:57:57;;;;;;;14.65;4.93;;;;;;;12.59;80.78;99555.50;3615663;39;20122;-70
2023/04/12 09:00:24;;;;;;;6.60;4.10;;;;;;;12.83;80.50;99552.41;3613519;39;20158;-70
2023/04/12 09:02:50;;;;;;;11.80;4.40;;;;;;;12.98;76.24;99549.16;3613650;39;20059;-69
2023/04/12 09:05:16;;;;;;;9.60;4.47;;;;;;;13.23;77.30;99539.63;3613282;39;20051;-70
2023/04/12 09:07:42;;;;;;;10.20;4.47;;;;;;;13.61;78.11;99537.91;3615218;39;20051;-69
2023/04/12 09:10:08;;;;;;;10.35;4.50;;;;;;;14.04;76.48;99536.47;3613584;39;20055;-70
2023/04/12 09:12:34;;;;;;;8.57;3.78;;;;;;;14.09;73.29;99534.19;3613355;39;20116;-68
2023/04/12 09:15:12;;;;;;;10.55;3.55;;;;;;;14.06;71.85;99530.94;3613279;39;20050;-69
2023/04/12 09:17:40;;;;;;;8.43;4.43;;;;;;;13.95;71.02;99531.94;3613464;39;20123;-68
2023/04/12 09:20:15;;;;;;;10.43;4.13;;;;;;;13.70;70.47;99530.75;3612718;39;20304;-68
2023/04/12 09:22:44;;;;;;;12.30;4.72;;;;;;;13.65;71.28;99530.34;3615770;39;20097;-68
2023/04/12 09:25:11;;;;;;;12.07;4.72;;;;;;;13.87;74.62;99526.44;3613293;39;20370;-69
2023/04/12 09:27:52;;;;;;;12.98;4.80;;;;;;;14.20;70.76;99527.72;3618003;39;20055;-68
2023/04/12 09:30:19;;;;;;;12.05;5.10;;;;;;;14.55;72.09;99507.19;3613272;39;20055;-69
2023/04/12 09:32:49;;;;;;;10.80;4.53;;;;;;;14.92;68.81;99528.72;3616679;39;20058;-70
2023/04/12 09:35:15;;;;;;;10.55;4.85;;;;;;;15.06;68.18;99520.06;3614747;39;20047;-68
2023/04/12 09:37:41;;;;;;;12.52;5.07;;;;;;;15.07;67.19;99519.03;3613732;39;20050;-68
2023/04/12 09:40:09;;;;;;;18.00;4.85;;;;;;;14.95;65.89;99528.41;3614187;39;20081;-68
2023/04/12 09:42:51;;;;;;;13.77;4.50;;;;;;;14.56;64.14;99512.47;3614640;39;20050;-69
2023/04/12 09:45:24;;;;;;;17.92;5.05;;;;;;;14.49;64.70;99529.41;3612982;39;20078;-68
2023/04/12 09:47:52;;;;;;;14.50;5.13;;;;;;;14.41;65.76;99519.34;3614670;39;20055;-68
2023/04/12 09:50:27;;;;;;;14.02;4.85;;;;;;;14.39;66.82;99521.34;3612936;39;20096;-69
2023/04/12 09:52:57;;;;;;;19.52;4.80;;;;;;;14.35;66.19;99515.41;3603435;39;20143;-68
2023/04/12 09:55:30;;;;;;;21.60;5.53;;;;;;;14.36;67.61;99506.28;3603987;39;20065;-68
2023/04/12 09:58:01;;;;;;;17.02;5.07;;;;;;;14.45;65.08;99509.09;3614498;39;20043;-69
2023/04/12 10:00:29;;;;;;;18.60;5.10;;;;;;;14.42;64.71;99502.13;3613377;39;20077;-69
2023/04/12 10:02:55;;;;;;;16.35;4.28;;;;;;;14.45;62.76;99509.94;3612969;39;20058;-69
2023/04/12 10:05:24;;;;;;;18.15;4.60;;;;;;;14.39;62.35;99503.28;3615187;39;20371;-69
2023/04/12 10:07:51;;;;;;;13.93;4.60;;;;;;;14.33;62.30;99501.16;3613620;39;20074;-69
2023/04/12 10:10:19;;;;;;;17.67;4.88;;;;;;;14.22;63.53;99512.22;3613196;39;20043;-69
2023/04/12 10:12:47;;;;;;;14.63;4.28;;;;;;;13.95;64.06;99518.44;3613993;39;20063;-69
2023/04/12 10:15:19;;;;;;;16.17;4.18;;;;;;;13.77;63.13;99520.25;3612645;39;20057;-69
2023/04/12 10:17:52;;;;;;;16.77;4.47;;;;;;;13.58;63.62;99529.25;3614587;39;20097;-69
2023/04/12 10:20:20;;;;;;;13.82;3.90;;;;;;;13.42;63.06;99528.00;3614665;39;20381;-69
2023/04/12 10:22:51;;;;;;;15.35;4.47;;;;;;;13.32;64.16;99520.91;3617593;39;20046;-69
2023/04/12 10:25:24;;;;;;;13.10;4.03;;;;;;;13.21;63.94;99525.44;3614451;39;20093;-69
2023/04/12 10:27:50;;;;;;;16.60;4.50;;;;;;;13.15;62.39;99525.16;3614647;39;20047;-69
2023/04/12 10:30:23;;;;;;;12.07;3.83;;;;;;;13.10;62.95;99525.59;3615659;39;20127;-69
2023/04/12 10:33:09;;;;;;;12.45;4.10;;;;;;;13.07;62.95;99533.97;3614433;39;20063;-69
2023/04/12 10:36:11;;;;;;;16.73;4.15;;;;;;;12.58;62.52;99454.06;3614275;39;20049;-69
2023/04/12 10:38:47;;;;;;;12.60;3.05;;;;;;;12.92;60.21;99533.53;3615149;39;20039;-68
2023/04/12 10:41:20;;;;;;;17.90;3.47;;;;;;;12.83;56.35;99530.84;3614803;39;20121;-69
2023/04/12 10:43:49;;;;;;;12.27;3.28;;;;;;;12.78;57.18;99534.81;3617291;39;20127;-69
2023/04/12 10:46:39;;;;;;;13.20;3.00;;;;;;;12.65;59.04;99549.53;3614187;39;20383;-69
2023/04/12 10:49:16;;;;;;;19.67;3.63;;;;;;;12.31;62.86;99561.53;3615277;39;20077;-66
2023/04/12 10:51:59;;;;;;;13.20;3.78;;;;;;;11.87;65.69;99551.16;3615188;39;20050;-65
2023/04/12 10:54:25;;;;;;;;;;;;;;;11.62;68.28;99539.81;3614773;39;20055;-66
2023/04/12 10:56:51;;;;;;;14.85;3.97;;;;;;;11.49;69.54;99539.16;3614577;39;19953;-65
2023/04/12 10:59:17;;;;;;;17.40;4.30;;;;;;;11.41;70.88;99537.13;3614119;39;20062;-65
2023/04/12 11:02:12;;;;;;;17.30;4.82;;;;;;;11.36;72.48;99534.84;3614430;39;20058;-65
2023/04/12 11:04:37;;;;;;;19.10;5.22;;;;;;;11.27;74.36;99511.41;3615345;39;20348;-65
2023/04/12 11:07:10;;;;;;;19.40;5.38;;;;;;;11.51;75.05;99538.06;3616158;39;20054;-64
2023/04/12 11:09:35;;;;;;;13.00;5.00;;;;;;;11.64;75.52;99548.59;3616736;39;20062;-65
2023/04/12 11:12:04;;;;;;;19.10;5.55;;;;;;;11.66;74.50;99545.78;3615310;39;20340;-67
2023/04/12 11:14:49;;;;;;;17.23;5.57;;;;;;;11.65;74.63;99555.69;3618305;39;20057;-68
2023/04/12 11:17:15;;;;;;;18.50;5.70;;;;;;;11.68;75.54;99554.56;3614801;39;20095;-68
2023/04/12 11:19:48;;;;;;;17.65;5.55;;;;;;;11.78;76.43;99556.31;3617240;39;20338;-68
2023/04/12 11:22:17;;;;;;;17.42;5.15;;;;;;;11.81;75.15;99561.44;3615655;39;20378;-68
2023/04/12 11:24:47;;;;;;;13.45;4.63;;;;;;;11.88;75.36;99553.72;3615908;39;20055;-69
2023/04/12 11:27:15;;;;;;;19.10;5.25;;;;;;;11.90;75.39;99548.19;3613481;39;20051;-68
2023/04/12 11:29:42;;;;;;;18.75;5.47;;;;;;;11.99;75.68;99547.41;3613891;39;20051;-69
2023/04/12 11:32:15;;;;;;;16.38;4.60;;;;;;;12.08;75.41;99542.03;3613837;39;20143;-69
2023/04/12 11:34:46;;;;;;;16.30;4.93;;;;;;;12.19;74.07;99538.38;3614117;39;20357;-70
2023/04/12 11:37:11;;;;;;;14.98;4.40;;;;;;;12.33;72.56;99537.13;3604473;39;20083;-70
2023/04/12 11:39:40;;;;;;;13.18;3.35;;;;;;;12.53;71.43;99541.59;3621827;39;20062;-71