Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:30;;;;;;;;;;;;;;;13.03;38.76;99196.75;4487992;31;34670;-67
2022/04/19 00:03:58;;;;;;;;;;;;;;;12.58;39.74;99185.72;4488222;31;35384;-68
2022/04/19 00:06:26;;;;;;;;;;;;;;;12.82;39.08;99185.31;4489062;31;34184;-67
2022/04/19 00:08:54;;;;;;;;;;;;;;;13.05;38.72;99180.47;4498463;31;34252;-68
2022/04/19 00:11:22;;;;;;;;;;;;;;;13.14;38.46;99182.31;4487344;31;32745;-66
2022/04/19 00:13:50;;;;;;;;;;;;;;;13.19;38.32;99169.28;4484119;32;34024;-67
2022/04/19 00:16:18;;;;;;;;;;;;;;;13.12;38.53;99172.69;4476582;32;33773;-71
2022/04/19 00:18:47;;;;;;;;;;;;;;;12.75;39.29;99166.25;4483403;31;33614;-69
2022/04/19 00:21:15;;;;;;;;;;;;;;;13.16;38.31;99168.72;4485855;31;33682;-68
2022/04/19 00:23:46;;;;;;;;;;;;;;;13.19;38.23;99169.28;4493866;31;33197;-70
2022/04/19 00:26:14;;;;;;;;;;;;;;;13.19;38.36;99163.91;4489481;31;33108;-68
2022/04/19 00:28:42;;;;;;;;;;;;;;;13.21;38.43;99167.28;4487367;31;31908;-69
2022/04/19 00:31:11;;;;;;;;;;;;;;;13.10;38.75;99163.91;4488903;31;33989;-70
2022/04/19 00:33:44;;;;;;;;;;;;;;;13.10;38.76;99162.09;4488870;31;33083;-69
2022/04/19 00:36:13;;;;;;;;;;;;;;;12.75;39.51;99160.03;4485547;32;34255;-71
2022/04/19 00:38:42;;;;;;;;;;;;;;;12.98;38.99;99163.25;4485076;31;32487;-69
2022/04/19 00:41:11;;;;;;;;;;;;;;;13.08;38.59;99160.53;4489228;31;32539;-69
2022/04/19 00:43:40;;;;;;;;;;;;;;;13.09;38.57;99155.00;4496437;31;35378;-68
2022/04/19 00:46:08;;;;;;;;;;;;;;;13.01;38.60;99153.06;4494087;31;33083;-70
2022/04/19 00:48:36;;;;;;;;;;;;;;;12.91;38.74;99143.34;4492955;31;32112;-70
2022/04/19 00:51:05;;;;;;;;;;;;;;;12.91;38.58;99140.66;4500386;31;33448;-68
2022/04/19 00:53:34;;;;;;;;;;;;;;;12.91;38.31;99143.34;4496449;31;33821;-70
2022/04/19 00:56:03;;;;;;;;;;;;;;;12.78;38.66;99141.78;4498526;31;33423;-70
2022/04/19 00:58:32;;;;;;;;;;;;;;;12.82;38.45;99132.44;4477834;31;34665;-70
2022/04/19 01:01:00;;;;;;;;;;;;;;;12.41;39.45;99133.63;4489362;31;34145;-69
2022/04/19 01:03:28;;;;;;;;;;;;;;;12.68;38.59;99135.59;4489479;31;33597;-69
2022/04/19 01:05:58;;;;;;;;;;;;;;;12.73;38.68;99125.25;4495783;31;34036;-70
2022/04/19 01:08:28;;;;;;;;;;;;;;;12.56;38.85;99129.53;4470224;32;33323;-70
2022/04/19 01:13:44;;;;;;;;;;;;;;;12.61;38.99;99125.53;4476596;31;34125;-69
2022/04/19 01:16:12;;;;;;;;;;;;;;;12.65;38.93;99124.25;4488601;31;34303;-69
2022/04/19 01:18:41;;;;;;;;;;;;;;;12.64;39.15;99126.09;4492572;31;34687;-69
2022/04/19 01:21:10;;;;;;;;;;;;;;;12.54;39.34;99122.59;4490417;31;35127;-69
2022/04/19 01:23:41;;;;;;;;;;;;;;;12.57;39.42;99125.00;4486260;31;33379;-69
2022/04/19 01:26:10;;;;;;;;;;;;;;;12.60;39.58;99124.72;4486134;31;34556;-69
2022/04/19 01:28:41;;;;;;;;;;;;;;;12.53;39.86;99112.84;4487049;31;33590;-70
2022/04/19 01:31:11;;;;;;;;;;;;;;;12.29;40.34;99119.47;4491656;31;33199;-70
2022/04/19 01:33:40;;;;;;;;;;;;;;;12.31;40.32;99112.16;4465571;31;33418;-69
2022/04/19 01:36:10;;;;;;;;;;;;;;;12.16;40.80;99110.84;4490443;31;34105;-69
2022/04/19 01:38:39;;;;;;;;;;;;;;;12.03;41.23;99112.97;4491811;31;32135;-68
2022/04/19 01:41:08;;;;;;;;;;;;;;;12.17;41.27;99115.25;4497754;31;34061;-70
2022/04/19 01:43:38;;;;;;;;;;;;;;;12.29;40.91;99106.06;4492925;31;35456;-68
2022/04/19 01:46:07;;;;;;;;;;;;;;;12.07;41.50;99107.19;4487162;31;34190;-69
2022/04/19 01:48:36;;;;;;;;;;;;;;;12.35;41.06;99094.75;4489221;31;33416;-69
2022/04/19 01:51:05;;;;;;;;;;;;;;;12.27;41.56;99102.69;4480397;32;34342;-69
2022/04/19 01:53:35;;;;;;;;;;;;;;;12.43;41.05;99101.28;4478997;31;33379;-69
2022/04/19 01:56:03;;;;;;;;;;;;;;;12.37;40.78;99100.00;4488013;31;33226;-69
2022/04/19 01:58:38;;;;;;;;;;;;;;;12.02;41.44;99089.81;4493710;31;33483;-68
2022/04/19 02:01:06;;;;;;;;;;;;;;;12.24;40.93;99086.87;4482492;31;35069;-69
2022/04/19 02:03:36;;;;;;;;;;;;;;;12.10;41.61;99092.63;4491899;31;34555;-70
2022/04/19 02:06:08;;;;;;;;;;;;;;;12.20;41.47;99095.31;4483543;31;35383;-70
2022/04/19 02:08:37;;;;;;;;;;;;;;;12.40;41.12;99085.47;4486752;31;33330;-70
2022/04/19 02:11:08;;;;;;;;;;;;;;;12.44;41.21;99089.53;4494931;31;34191;-71
2022/04/19 02:13:37;;;;;;;;;;;;;;;12.68;40.75;99083.72;4485821;31;34033;-70
2022/04/19 02:16:08;;;;;;;;;;;;;;;12.89;39.80;99081.69;4481919;31;34386;-71
2022/04/19 02:18:37;;;;;;;;;;;;;;;12.87;39.59;99082.81;4481421;31;33871;-73
2022/04/19 02:21:07;;;;;;;;;;;;;;;12.63;40.42;99083.31;4484969;31;33794;-75
2022/04/19 02:23:44;;;;;;;;;;;;;;;12.68;40.37;99079.22;4495397;31;33049;-74
2022/04/19 02:26:12;;;;;;;;;;;;;;;12.95;39.43;99086.47;4486087;31;35572;-75
2022/04/19 02:28:41;;;;;;;;;;;;;;;13.07;38.74;99080.94;4488232;31;33222;-70
2022/04/19 02:31:09;;;;;;;;;;;;;;;12.73;40.10;99073.41;4494047;31;33033;-70
2022/04/19 02:33:38;;;;;;;;;;;;;;;12.93;39.74;99072.34;4495736;31;34750;-72
2022/04/19 02:36:07;;;;;;;;;;;;;;;13.09;38.92;99082.47;4492590;31;34568;-68
2022/04/19 02:38:36;;;;;;;;;;;;;;;12.58;40.56;99078.34;4489808;31;33315;-69
2022/04/19 02:41:05;;;;;;;;;;;;;;;12.49;40.81;99077.41;4482982;31;36558;-71
2022/04/19 02:43:34;;;;;;;;;;;;;;;12.80;39.74;99074.50;4484554;31;34096;-73
2022/04/19 02:46:02;;;;;;;;;;;;;;;12.79;38.89;99075.50;4493626;31;34362;-69
2022/04/19 02:48:31;;;;;;;;;;;;;;;12.68;39.14;99068.47;4471769;32;33009;-69
2022/04/19 02:51:00;;;;;;;;;;;;;;;12.57;39.07;99071.31;4484889;31;34074;-70
2022/04/19 02:53:28;;;;;;;;;;;;;;;12.49;39.29;99071.19;4497475;31;33162;-70
2022/04/19 02:55:56;;;;;;;;;;;;;;;12.20;40.63;99072.06;4484830;31;33073;-72
2022/04/19 02:58:25;;;;;;;;;;;;;;;11.89;41.14;99079.37;4493044;31;33213;-70
2022/04/19 03:00:55;;;;;;;;;;;;;;;12.05;41.15;99078.81;4486024;31;34669;-71
2022/04/19 03:03:23;;;;;;;;;;;;;;;12.31;40.19;99079.94;4481354;32;34524;-70
2022/04/19 03:05:52;;;;;;;;;;;;;;;12.27;40.15;99089.28;4491074;31;32861;-72
2022/04/19 03:08:24;;;;;;;;;;;;;;;12.41;39.86;99088.00;4497137;31;33499;-70
2022/04/19 03:10:59;;;;;;;;;;;;;;;12.51;39.70;99083.44;4486499;31;33847;-72
2022/04/19 03:13:31;;;;;;;;;;;;;;;12.64;38.50;99085.84;4495627;31;34027;-69
2022/04/19 03:16:03;;;;;;;;;;;;;;;12.69;38.41;99080.06;4494563;31;33981;-70
2022/04/19 03:18:34;;;;;;;;;;;;;;;12.63;39.09;99081.47;4495503;31;32573;-70
2022/04/19 03:21:05;;;;;;;;;;;;;;;12.43;39.00;99087.88;4480242;31;32556;-72
2022/04/19 03:29:13;;;;;;;;;;;;;;;12.02;40.20;99077.25;4481833;31;32171;-70
2022/04/19 03:31:42;;;;;;;;;;;;;;;12.02;39.93;99073.72;4488663;31;34369;-72
2022/04/19 03:34:12;;;;;;;;;;;;;;;12.08;39.91;99070.50;4496256;31;34180;-70
2022/04/19 03:36:48;;;;;;;;;;;;;;;11.95;40.03;99076.13;4482639;32;34364;-69
2022/04/19 03:39:17;;;;;;;;;;;;;;;11.86;40.28;99069.75;4488800;31;33446;-67
2022/04/19 03:41:57;;;;;;;;;;;;;;;11.70;40.89;99077.47;4485073;31;33852;-68
2022/04/19 03:44:29;;;;;;;;;;;;;;;11.88;40.45;99073.16;4493803;31;34535;-71
2022/04/19 03:47:09;;;;;;;;;;;;;;;11.68;41.35;99070.53;4482755;31;34668;-70
2022/04/19 03:49:41;;;;;;;;;;;;;;;11.91;40.64;99063.13;4482642;31;33586;-69
2022/04/19 03:52:11;;;;;;;;;;;;;;;12.03;40.24;99068.22;4482952;31;33248;-70
2022/04/19 03:54:43;;;;;;;;;;;;;;;12.06;40.25;99062.56;4494772;31;34263;-70
2022/04/19 03:57:13;;;;;;;;;;;;;;;11.96;40.55;99066.25;4499667;31;33526;-70
2022/04/19 03:59:42;;;;;;;;;;;;;;;12.00;40.57;99062.28;4485942;31;32138;-69
2022/04/19 04:02:16;;;;;;;;;;;;;;;12.19;39.53;99069.50;4493423;31;34011;-70
2022/04/19 04:04:44;;;;;;;;;;;;;;;11.67;40.99;99061.66;4481751;31;35385;-71
2022/04/19 04:07:13;;;;;;;;;;;;;;;12.00;39.72;99056.91;4483884;32;34190;-70
2022/04/19 04:09:41;;;;;;;;;;;;;;;12.01;39.43;99059.47;4492195;31;32006;-71
2022/04/19 04:12:12;;;;;;;;;;;;;;;12.06;39.22;99064.41;4481937;32;32807;-68
2022/04/19 04:14:41;;;;;;;;;;;;;;;12.03;39.12;99056.66;4483205;32;33380;-72
2022/04/19 04:17:10;;;;;;;;;;;;;;;12.08;39.02;99059.75;4483081;31;37278;-68
2022/04/19 04:19:38;;;;;;;;;;;;;;;12.06;38.97;99059.03;4481343;32;32267;-70
2022/04/19 04:22:07;;;;;;;;;;;;;;;12.00;38.97;99065.81;4483167;32;33947;-70
2022/04/19 04:24:36;;;;;;;;;;;;;;;11.85;39.45;99062.72;4482927;31;34282;-70
2022/04/19 04:27:05;;;;;;;;;;;;;;;11.85;39.25;99069.91;4492085;31;34577;-69
2022/04/19 04:29:33;;;;;;;;;;;;;;;11.84;39.01;99068.16;4496855;31;33546;-70
2022/04/19 04:32:01;;;;;;;;;;;;;;;11.81;39.04;99077.38;4488219;31;34429;-69
2022/04/19 04:34:30;;;;;;;;;;;;;;;11.76;38.79;99068.88;4481171;32;34450;-70
2022/04/19 04:36:58;;;;;;;;;;;;;;;11.74;39.06;99070.84;4481908;32;34432;-69
2022/04/19 04:39:26;;;;;;;;;;;;;;;11.74;39.01;99068.16;4484637;31;32585;-69
2022/04/19 04:41:56;;;;;;;;;;;;;;;11.80;38.87;99064.06;4481100;31;32556;-69
2022/04/19 04:44:25;;;;;;;;;;;;;;;11.57;39.70;99072.34;4499272;31;34450;-68
2022/04/19 04:49:41;;;;;;;;;;;;;;;11.36;40.62;99076.94;4483206;31;34675;-69
2022/04/19 04:52:10;;;;;;;;;;;;;;;11.28;41.22;99074.94;4482781;31;32991;-70
2022/04/19 04:54:39;;;;;;;;;;;;;;;11.78;40.12;99072.28;4492060;31;34439;-69
2022/04/19 04:57:08;;;;;;;;;;;;;;;11.63;40.43;99079.00;4484067;31;34247;-70
2022/04/19 04:59:37;;;;;;;;;;;;;;;11.81;39.77;99080.03;4485362;31;32451;-69
2022/04/19 05:02:05;;;;;;;;;;;;;;;11.46;40.99;99077.84;4492319;31;34195;-72
2022/04/19 05:04:34;;;;;;;;;;;;;;;11.98;39.44;99069.66;4478439;31;35213;-69
2022/04/19 05:07:02;;;;;;;;;;;;;;;11.81;39.18;99077.38;4481685;31;34608;-69
2022/04/19 05:09:31;;;;;;;;;;;;;;;11.85;39.08;99076.13;4482500;31;32721;-71
2022/04/19 05:12:00;;;;;;;;;;;;;;;11.82;39.02;99080.88;4487620;31;35240;-67
2022/04/19 05:14:29;;;;;;;;;;;;;;;11.88;38.91;99077.69;4491201;31;34321;-69
2022/04/19 05:16:57;;;;;;;;;;;;;;;11.78;39.95;99080.31;4490262;31;34450;-69
2022/04/19 05:19:26;;;;;;;;;;;;;;;11.84;39.60;99079.75;4482611;32;33257;-70
2022/04/19 05:21:58;;;;;;;;;;;;;;;12.03;38.55;99075.41;4490330;31;34159;-69
2022/04/19 05:24:45;;;;;;;;;;;;;;;12.02;38.78;99073.72;4485239;32;33181;-69
2022/04/19 05:27:29;;;;;;;;;;;;;;;12.01;38.96;99075.56;4484891;31;34064;-69
2022/04/19 05:30:11;;;;;;;;;;;;;;;11.91;39.91;99079.22;4485385;31;32342;-69
2022/04/19 05:32:50;;;;;;;;;;;;;;;12.24;38.57;99078.81;4495212;31;34238;-69
2022/04/19 05:35:29;;;;;;;;;;;;;;;12.28;38.63;99080.22;4497595;31;33957;-69
2022/04/19 05:38:07;;;;;;;;;;;;;;;12.28;39.21;99082.06;4495584;31;35110;-69
2022/04/19 05:40:51;;;;;;;;;;;;;;;12.35;38.90;99080.50;4488791;31;32344;-69
2022/04/19 05:43:28;;;;;;;;;;;;;;;12.40;39.43;99083.62;4485315;32;34183;-69
2022/04/19 05:46:04;;;;;;;;;;;;;;;12.78;38.43;99084.56;4485639;32;34291;-68
2022/04/19 05:48:47;;;;;;;;;;;;;;;12.95;37.85;99085.63;4485340;32;33147;-69
2022/04/19 05:51:22;;;;;;;;;;;;;;;12.95;38.01;99091.84;4485598;31;33875;-70
2022/04/19 05:53:53;;;;;;;;;;;;;;;12.68;39.23;99081.03;4489304;31;35000;-70
2022/04/19 05:56:33;;;;;;;;;;;;;;;13.03;38.27;99080.38;4485007;32;33076;-69
2022/04/19 05:59:10;;;;;;;;;;;;;;;13.17;38.43;99076.38;4485340;32;34540;-70
2022/04/19 06:04:52;;;;;;;;;;;;;;;13.17;38.97;99089.81;4485129;31;34035;-69
2022/04/19 06:07:27;;;;;;;;;;;;;;;13.43;38.75;99090.84;4485138;32;34136;-69
2022/04/19 06:10:03;;;;;;;;;;;;;;;13.71;37.83;99089.03;4486068;31;34256;-69
2022/04/19 06:12:35;;;;;;;;;;;;;;;13.92;37.52;99079.81;4498742;31;32582;-70
2022/04/19 06:15:12;;;;;;;;;;;;;;;13.87;38.36;99082.12;4488339;31;33570;-69
2022/04/19 06:17:49;;;;;;;;;;;;;;;13.15;38.27;99084.56;4492178;31;34165;-68
2022/04/19 06:20:20;;;;;;;;;;;;;;;13.63;37.98;99088.06;4483057;32;34647;-68
2022/04/19 06:23:01;;;;;;;;;;;;;;;13.47;38.04;99083.34;4484674;32;34441;-70
2022/04/19 06:25:31;;;;;;;;;;;;;;;13.50;37.85;99078.50;4487937;31;35362;-68
2022/04/19 06:28:01;;;;;;;;;;;;;;;13.99;37.50;99072.81;4491391;31;34315;-71
2022/04/19 06:30:33;;;;;;;;;;;;;;;14.20;37.29;99067.16;4497246;31;34589;-69
2022/04/19 06:33:01;;;;;;;;;;;;;;;14.17;37.08;99062.06;4493430;31;35555;-70
2022/04/19 06:35:29;;;;;;;;;;;;;;;13.56;36.99;99065.47;4489193;31;34951;-69
2022/04/19 06:37:59;;;;;;;;;;;;;;;13.25;37.83;99071.97;4488375;31;33425;-68
2022/04/19 06:40:28;;;;;;;;;;;;;;;12.98;38.02;99072.75;4486788;31;33365;-69
2022/04/19 06:42:59;;;;;;;;;;;;;;;12.37;39.33;99072.31;4484512;31;33657;-71
2022/04/19 06:45:30;;;;;;;;;;;;;;;11.92;40.59;99073.72;4493911;31;34433;-69
2022/04/19 06:48:07;;;;;;;;;;;;;;;12.25;40.35;99074.31;4491445;31;35524;-71
2022/04/19 06:50:36;;;;;;;;;;;;;;;12.46;40.10;99074.16;4493529;31;33325;-68
2022/04/19 06:53:06;;;;;;;;;;;;;;;12.69;39.78;99075.53;4493156;31;34599;-70
2022/04/19 06:55:40;;;;;;;;;;;;;;;12.85;39.26;99079.47;4484576;32;33102;-69
2022/04/19 06:58:13;;;;;;;;;;;;;;;13.11;38.97;99074.28;4483673;31;34342;-70
2022/04/19 07:00:45;;;;;;;;;;;;;;;13.03;38.31;99072.31;4468528;31;33472;-69
2022/04/19 07:03:15;;;;;;;;;;;;;;;12.53;39.54;99064.53;4489429;31;34615;-69
2022/04/19 07:05:48;;;;;;;;;;;;;;;11.28;42.11;99069.59;4496965;31;34065;-70
2022/04/19 07:08:23;;;;;;;;;;;;;;;12.15;40.96;99066.25;4498420;31;33607;-69
2022/04/19 07:11:01;;;;;;;;;;;;;;;12.63;39.79;99065.34;4485026;31;33205;-70
2022/04/19 07:13:41;;;;;;;;;;;;;;;12.75;39.95;99072.25;4485600;31;32225;-69
2022/04/19 07:16:17;;;;;;;;;;;;;;;13.09;38.10;99065.50;4486912;31;33039;-68
2022/04/19 07:18:52;;;;;;;;;;;;;;;13.73;36.90;99065.50;4494301;31;34201;-69
2022/04/19 07:27:33;;;;;;;;;;;;;;;12.99;38.30;99068.22;4499208;31;32903;-69
2022/04/19 07:30:10;;;;;;;;;;;;;;;13.18;38.34;99070.00;4498025;31;34408;-69
2022/04/19 07:32:46;;;;;;;;;;;;;;;13.46;37.33;99066.38;4485457;31;33072;-69
2022/04/19 07:35:27;;;;;;;;;;;;;;;13.20;36.85;99063.50;4486876;31;34513;-69
2022/04/19 07:38:00;;;;;;;;;;;;;;;12.54;38.57;99063.53;4501419;31;34055;-67
2022/04/19 07:40:33;;;;;;;;;;;;;;;13.20;36.56;99059.97;4502279;31;34379;-70
2022/04/19 07:43:07;;;;;;;;;;;;;;;12.75;38.44;99068.75;4476002;32;34988;-67
2022/04/19 07:45:47;;;;;;;;;;;;;;;11.60;39.39;99066.72;4371386;31;3655065;-68
2022/04/19 07:48:19;;;;;;;;;;;;;;;11.54;38.97;99061.91;4485391;31;35270;-69
2022/04/19 07:50:53;;;;;;;;;;;;;;;12.83;37.30;99064.31;4496861;31;34443;-68
2022/04/19 07:53:32;;;;;;;;;;;;;;;13.54;36.73;99067.44;4498598;31;33378;-67
2022/04/19 07:56:05;;;;;;;;;;;;;;;13.36;36.63;99062.87;4494535;31;32265;-69
2022/04/19 07:58:36;;;;;;;;;;;;;;;13.03;35.84;99061.56;4489658;31;33950;-69
2022/04/19 08:01:07;;;;;;;;;;;;;;;13.68;34.87;99056.22;4483382;31;33659;-70
2022/04/19 08:03:36;;;;;;;;;;;;;;;13.80;36.36;99060.34;4495528;31;35460;-68
2022/04/19 08:06:05;;;;;;;;;;;;;;;13.82;34.53;99062.91;4485431;31;33575;-67
2022/04/19 08:08:37;;;;;;;;;;;;;;;13.63;34.68;99061.19;4488651;31;34061;-67
2022/04/19 08:11:09;;;;;;;;;;;;;;;14.11;34.65;99070.75;4488811;31;34661;-69
2022/04/19 08:13:40;;;;;;;;;;;;;;;14.03;33.93;99059.91;4470779;32;33886;-68
2022/04/19 08:16:15;;;;;;;;;;;;;;;13.67;34.87;99063.41;4485199;32;33743;-68
2022/04/19 08:18:47;;;;;;;;;;;;;;;14.60;33.93;99060.44;4485643;31;33000;-69
2022/04/19 08:21:23;;;;;;;;;;;;;;;13.58;34.44;99058.09;4495261;31;33371;-67
2022/04/19 08:23:53;;;;;;;;;;;;;;;13.66;34.50;99061.72;4498430;31;33329;-68
2022/04/19 08:26:26;;;;;;;;;;;;;;;13.79;34.45;99065.91;4484759;31;33732;-69
2022/04/19 08:28:58;;;;;;;;;;;;;;;13.88;33.59;99062.28;4488861;31;32986;-69
2022/04/19 08:31:34;;;;;;;;;;;;;;;13.49;33.92;99054.47;4482198;31;32846;-68
2022/04/19 08:34:07;;;;;;;;;;;;;;;14.18;33.25;99053.00;4485228;31;33387;-69
2022/04/19 08:36:43;;;;;;;;;;;;;;;13.76;34.29;99056.28;4488504;31;32298;-66
2022/04/19 08:39:15;;;;;;;;;;;;;;;14.17;32.99;99054.84;4501163;31;33096;-67
2022/04/19 08:41:48;;;;;;;;;;;;;;;13.78;33.13;99059.66;4487149;31;35496;-68
2022/04/19 08:44:23;;;;;;;;;;;;;;;14.06;32.19;99055.09;4485247;31;34672;-68
2022/04/19 08:46:56;;;;;;;;;;;;;;;14.12;33.15;99050.91;4487121;31;33753;-68
2022/04/19 08:49:26;;;;;;;;;;;;;;;14.88;31.60;99053.06;4477299;31;35298;-69
2022/04/19 08:51:57;;;;;;;;;;;;;;;15.13;31.65;99044.09;4493725;31;34169;-68
2022/04/19 08:57:32;;;;;;;;;;;;;;;13.79;32.26;99047.06;4471550;32;34455;-70
2022/04/19 09:00:01;;;;;;;;;;;;;;;15.08;31.45;99041.03;4490611;31;32894;-68
2022/04/19 09:02:29;;;;;;;;;;;;;;;15.09;31.65;99031.13;4469510;31;34935;-69
2022/04/19 09:05:17;;;;;;;;;;;;;;;15.90;30.97;99033.28;4488266;31;34960;-70
2022/04/19 09:07:46;;;;;;;;;;;;;;;16.03;29.71;99032.78;4481359;31;34716;-70
2022/04/19 09:10:16;;;;;;;;;;;;;;;15.76;29.99;99031.19;4482232;32;33136;-69
2022/04/19 09:12:55;;;;;;;;;;;;;;;15.48;28.87;99036.00;4488969;31;34352;-68
2022/04/19 09:15:23;;;;;;;;;;;;;;;15.30;29.18;99033.37;4483809;31;34893;-69
2022/04/19 09:17:52;;;;;;;;;;;;;;;15.60;29.50;99029.28;4475447;31;34630;-69
2022/04/19 09:20:19;;;;;;;;;;;;;;;15.60;30.36;99024.75;4479509;31;33855;-68
2022/04/19 09:22:48;;;;;;;;;;;;;;;14.51;31.51;99039.81;4493711;31;35567;-67
2022/04/19 09:25:16;;;;;;;;;;;;;;;15.82;30.08;99030.53;4485966;31;32736;-67
2022/04/19 09:27:45;;;;;;;;;;;;;;;15.89;29.03;99025.31;4481865;32;32663;-67
2022/04/19 09:30:18;;;;;;;;;;;;;;;15.46;28.88;99028.06;4486297;31;34456;-69
2022/04/19 09:33:05;;;;;;;;;;;;;;;15.01;31.05;99026.50;4480385;31;32858;-65
2022/04/19 09:35:40;;;;;;;;;;;;;;;15.11;29.25;99035.31;4486994;31;33280;-68
2022/04/19 09:38:18;;;;;;;;;;;;;;;15.17;29.32;99024.91;4468510;32;33767;-67
2022/04/19 09:40:53;;;;;;;;;;;;;;;15.27;29.09;99029.16;4482504;32;34170;-67
2022/04/19 09:43:46;;;;;;;;;;;;;;;14.85;29.56;99019.19;4485843;31;33976;-67
2022/04/19 09:46:24;;;;;;;;;;;;;;;13.86;30.90;99022.09;4479635;31;34407;-68
2022/04/19 09:49:02;;;;;;;;;;;;;;;14.48;29.30;99021.25;4485973;31;33423;-68
2022/04/19 09:51:36;;;;;;;;;;;;;;;13.97;29.76;99024.56;4492064;31;32779;-66
2022/04/19 09:54:06;;;;;;;;;;;;;;;14.44;29.47;99026.13;4502515;31;33249;-68
2022/04/19 09:56:46;;;;;;;;;;;;;;;14.83;29.10;99021.22;4515681;31;33250;-67
2022/04/19 09:59:24;;;;;;;;;;;;;;;14.95;28.53;99018.22;4496650;31;32558;-68
2022/04/19 10:10:47;;;;;;;;;;;;;;;14.76;29.12;99022.00;4486374;31;33589;-68
2022/04/19 10:13:23;;;;;;;;;;;;;;;14.37;31.36;99016.97;4499009;31;34000;-66
2022/04/19 10:15:58;;;;;;;;;;;;;;;14.90;30.14;99016.03;4489381;31;33036;-67
2022/04/19 10:18:27;;;;;;;;;;;;;;;14.36;31.51;99021.53;4470544;31;32841;-68
2022/04/19 10:20:59;;;;;;;;;;;;;;;13.99;30.28;99016.31;4487773;31;34194;-68
2022/04/19 10:23:39;;;;;;;;;;;;;;;14.45;29.98;99009.81;4481129;31;34125;-70
2022/04/19 10:26:22;;;;;;;;;;;;;;;15.90;27.79;99006.28;4498048;31;33715;-68
2022/04/19 10:28:58;;;;;;;;;;;;;;;15.72;28.63;99005.56;4495264;31;34528;-69
2022/04/19 10:31:34;;;;;;;;;;;;;;;16.24;28.39;99002.56;4474350;31;32295;-68
2022/04/19 10:34:05;;;;;;;;;;;;;;;16.35;28.79;99004.13;4491663;31;33137;-68
2022/04/19 10:36:37;;;;;;;;;;;;;;;17.16;27.82;99003.94;4482581;31;34452;-70
2022/04/19 10:39:11;;;;;;;;;;;;;;;17.25;26.86;98993.97;4487693;31;34012;-68
2022/04/19 10:41:51;;;;;;;;;;;;;;;16.91;27.81;98995.06;4486856;31;34373;-68
2022/04/19 10:44:20;;;;;;;;;;;;;;;16.95;27.21;98991.03;4479805;31;33033;-68
2022/04/19 10:47:00;;;;;;;;;;;;;;;16.21;28.56;98986.72;4481850;31;34493;-66
2022/04/19 10:49:28;;;;;;;;;;;;;;;15.65;29.11;98989.16;4470107;31;34142;-67
2022/04/19 10:52:00;;;;;;;;;;;;;;;15.78;29.26;98989.56;4461784;32;32411;-68
2022/04/19 10:54:48;;;;;;;;;;;;;;;15.08;30.23;99005.16;4462541;32;33850;-69
2022/04/19 10:58:05;;;;;;;;;;;;;;;14.20;31.54;98999.88;4467272;32;33181;-66
2022/04/19 11:00:19;;;;;;;;;;;;;;;13.93;32.11;98998.97;4460015;32;33892;-68
2022/04/19 11:02:55;;;;;;;;;;;;;;;14.15;33.11;99007.53;4464689;32;33386;-67
2022/04/19 11:05:42;;;;;;;;;;;;;;;14.32;33.88;99008.53;4465291;32;34299;-66
2022/04/19 11:08:20;;;;;;;;;;;;;;;14.09;34.29;99009.03;4464968;32;32978;-68
2022/04/19 11:10:48;;;;;;;;;;;;;;;14.16;35.20;99002.03;4464419;32;33671;-70
2022/04/19 11:13:17;;;;;;;;;;;;;;;14.74;34.30;99010.56;4474993;32;33439;-67
2022/04/19 11:15:58;;;;;;;;;;;;;;;15.14;35.34;99008.03;4470760;32;34068;-67
2022/04/19 11:18:27;;;;;;;;;;;;;;;15.55;34.33;99001.97;4476303;31;34052;-67
2022/04/19 11:20:57;;;;;;;;;;;;;;;15.22;35.42;99007.25;4465217;32;34569;-67
2022/04/19 11:23:26;;;;;;;;;;;;;;;15.36;35.02;99011.16;4464837;32;33464;-69
2022/04/19 11:25:54;;;;;;;;;;;;;;;15.89;33.49;99007.31;4480165;32;32759;-68
2022/04/19 11:28:24;;;;;;;;;;;;;;;15.57;34.67;99018.84;4466320;32;34679;-68
2022/04/19 11:30:55;;;;;;;;;;;;;;;16.24;34.34;99024.19;4465561;32;34640;-68
2022/04/19 11:33:28;;;;;;;;;;;;;;;16.15;34.33;99017.94;4472221;31;33554;-69
2022/04/19 11:36:00;;;;;;;;;;;;;;;16.33;33.45;99033.97;4470663;32;35150;-67
2022/04/19 11:38:28;;;;;;;;;;;;;;;15.55;33.70;99039.72;4463741;32;32901;-67
2022/04/19 11:46:45;;;;;;;;;;;;;;;14.30;38.42;99048.22;4469049;32;34340;-68
2022/04/19 11:49:20;;;;;;;;;;;;;;;14.39;39.26;99053.53;4473532;31;33057;-68
2022/04/19 11:51:52;;;;;;;;;;;;;;;13.95;40.00;99055.31;4471503;32;32931;-67
2022/04/19 11:54:24;;;;;;;;;;;;;;;14.36;40.28;99050.28;4469998;31;31977;-69
2022/04/19 11:57:05;;;;;;;;;;;;;;;15.23;40.06;99040.44;4466399;32;32835;-67
2022/04/19 11:59:35;;;;;;;;;;;;;;;15.26;39.99;99049.06;4457365;32;32761;-67
2022/04/19 12:02:11;;;;;;;;;;;;;;;15.24;41.32;99053.75;4463383;32;35146;-68
2022/04/19 12:04:47;;;;;;;;;;;;;;;15.38;40.08;99057.72;4466452;32;36907;-66
2022/04/19 12:07:16;;;;;;;;;;;;;;;15.07;40.86;99065.47;4475906;32;34024;-66
2022/04/19 12:09:46;;;;;;;;;;;;;;;15.13;38.91;99057.56;4477072;32;33106;-67
2022/04/19 12:12:15;;;;;;;;;;;;;;;15.19;38.31;99066.03;4469513;32;35475;-67
2022/04/19 12:14:48;;;;;;;;;;;;;;;15.33;39.71;99054.63;4468070;32;32589;-69
2022/04/19 12:17:25;;;;;;;;;;;;;;;15.81;37.66;99062.09;4466436;32;35520;-68
2022/04/19 12:19:59;;;;;;;;;;;;;;;15.36;38.58;99060.53;4472227;32;34115;-68
2022/04/19 12:22:27;;;;;;;;;;;;;;;15.46;37.57;99064.97;4471981;32;34414;-68
2022/04/19 12:24:58;;;;;;;;;;;;;;;16.18;36.47;99062.66;4466177;32;32390;-70
2022/04/19 12:27:27;;;;;;;;;;;;;;;15.62;37.67;99051.53;4467347;32;34926;-67
2022/04/19 12:30:03;;;;;;;;;;;;;;;16.30;36.14;99055.91;4467742;32;34906;-68
2022/04/19 12:32:50;;;;;;;;;;;;;;;16.48;35.77;99056.59;4466258;32;34349;-68
2022/04/19 12:35:22;;;;;;;;;;;;;;;15.53;36.99;99060.59;4478985;32;32842;-67
2022/04/19 12:38:22;;;;;;;;;;;;;;;15.57;36.16;99060.12;4467784;32;34437;-72
2022/04/19 12:40:50;;;;;;;;;;;;;;;16.10;35.67;99055.37;4434037;32;33263;-69
2022/04/19 12:43:20;;;;;;;;;;;;;;;16.17;36.73;99059.09;4462790;32;35416;-67
2022/04/19 12:45:48;;;;;;;;;;;;;;;16.42;36.98;99056.44;4467033;32;32802;-68
2022/04/19 12:48:25;;;;;;;;;;;;;;;16.62;37.12;99048.81;4469985;32;34051;-68
2022/04/19 12:51:00;;;;;;;;;;;;;;;16.04;38.35;99054.19;4473934;32;33101;-68
2022/04/19 12:53:28;;;;;;;;;;;;;;;16.19;38.17;99053.56;4484302;31;33936;-70
2022/04/19 12:59:21;;;;;;;;;;;;;;;16.03;38.41;99040.87;4482221;31;34264;-68
2022/04/19 13:01:49;;;;;;;;;;;;;;;15.75;37.84;99043.84;4465519;32;32747;-68
2022/04/19 13:04:17;;;;;;;;;;;;;;;16.07;37.13;99045.75;4482796;31;33328;-68
2022/04/19 13:12:20;;;;;;;;;;;;;;;16.42;36.71;99041.06;4480367;31;34570;-69
2022/04/19 13:14:49;;;;;;;;;;;;;;;16.20;36.59;99047.13;4484079;31;33301;-70
2022/04/19 13:17:32;;;;;;;;;;;;;;;16.42;36.03;99043.75;4478732;31;32410;-69
2022/04/19 13:20:02;;;;;;;;;;;;;;;15.44;37.51;99048.09;4486014;31;32831;-68
2022/04/19 13:22:30;;;;;;;;;;;;;;;16.31;36.79;99049.50;4467212;32;33915;-70
2022/04/19 13:24:59;;;;;;;;;;;;;;;15.88;36.75;99046.06;4484033;31;34097;-68
2022/04/19 13:27:33;;;;;;;;;;;;;;;15.76;37.61;99050.97;4482207;31;31122;-71
2022/04/19 13:30:09;;;;;;;;;;;;;;;16.38;36.44;99055.09;4485417;31;34202;-69
2022/04/19 13:32:41;;;;;;;;;;;;;;;17.04;35.58;99066.69;4478170;31;34435;-69
2022/04/19 13:35:09;;;;;;;;;;;;;;;16.98;35.36;99054.69;4478604;31;35858;-69
2022/04/19 13:40:23;;;;;;;;;;;;;;;17.67;34.26;99057.66;4485833;31;33847;-69
2022/04/19 13:42:51;;;;;;;;;;;;;;;17.27;34.33;99053.25;4476387;31;35092;-70
2022/04/19 13:45:19;;;;;;;;;;;;;;;17.45;34.23;99048.47;4483356;31;34200;-68
2022/04/19 13:47:48;;;;;;;;;;;;;;;17.78;32.26;99046.47;4465270;31;31801;-69
2022/04/19 13:50:15;;;;;;;;;;;;;;;16.93;35.01;99051.69;4479024;31;33014;-70
2022/04/19 13:52:43;;;;;;;;;;;;;;;16.72;33.29;99044.91;4481655;31;33434;-69
2022/04/19 13:55:18;;;;;;;;;;;;;;;16.99;35.24;99051.84;4467365;31;33508;-68
2022/04/19 13:57:47;;;;;;;;;;;;;;;17.43;33.82;99045.94;4466307;31;32711;-71
2022/04/19 14:00:15;;;;;;;;;;;;;;;16.90;33.50;99043.91;4465464;32;32744;-68
2022/04/19 14:02:44;;;;;;;;;;;;;;;16.59;35.73;99041.06;4480477;31;34717;-69