Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:42;;;;;;;9.20;8.30;;;;;;;22.14;34.57;94719.53;6159111;28;110447;-60
2024/01/05 00:05:55;;;;;;;8.50;7.80;;;;;;;22.14;34.75;94724.06;6166019;28;109037;-61
2024/01/05 00:09:03;;;;;;;8.67;7.97;;;;;;;22.14;34.85;94726.72;6153054;28;109767;-60
2024/01/05 00:12:10;;;;;;;9.00;8.20;;;;;;;22.14;34.89;94726.72;6183903;28;109170;-60
2024/01/05 00:15:24;;;;;;;9.67;8.03;;;;;;;22.13;34.94;94725.94;6176323;28;110032;-60
2024/01/05 00:18:36;;;;;;;8.60;7.53;;;;;;;22.14;34.58;94726.72;6176592;28;109218;-60
2024/01/05 00:21:50;;;;;;;8.10;7.30;;;;;;;22.14;34.33;94738.19;6155842;28;109453;-60
2024/01/05 00:25:06;;;;;;;7.40;6.70;;;;;;;22.14;34.50;94745.38;6178938;28;109409;-60
2024/01/05 00:28:21;;;;;;;7.77;6.70;;;;;;;22.14;34.81;94751.50;6161707;28;109079;-60
2024/01/05 00:31:32;;;;;;;7.50;6.80;;;;;;;22.13;34.78;94749.94;6158067;28;109198;-60
2024/01/05 00:34:43;;;;;;;6.77;6.07;;;;;;;22.14;34.35;94753.38;6164201;28;109645;-60
2024/01/05 00:37:48;;;;;;;7.47;6.77;;;;;;;22.11;34.41;94757.47;6177736;28;109134;-60
2024/01/05 00:40:59;;;;;;;7.57;6.87;;;;;;;22.13;34.84;94759.81;6174277;28;110009;-59
2024/01/05 00:44:10;;;;;;;6.97;6.37;;;;;;;22.13;34.24;94754.47;6173387;28;109312;-60
2024/01/05 00:47:21;;;;;;;7.10;6.40;;;;;;;22.13;34.45;94752.59;6163003;28;109054;-60
2024/01/05 00:50:39;;;;;;;6.63;6.03;;;;;;;22.10;34.35;94762.00;6163811;28;109084;-60
2024/01/05 00:53:51;;;;;;;6.07;5.40;;;;;;;22.11;34.77;94763.56;6173397;28;109156;-60
2024/01/05 00:57:08;;;;;;;7.20;6.50;;;;;;;22.12;34.35;94761.69;6162015;28;109281;-60
2024/01/05 01:00:29;;;;;;;6.33;5.73;;;;;;;22.11;34.48;94770.78;6168746;28;108754;-60
2024/01/05 01:03:44;;;;;;;6.73;5.90;;;;;;;22.10;34.53;94762.00;6162554;28;109005;-60
2024/01/05 01:06:55;;;;;;;6.33;5.70;;;;;;;22.11;34.65;94760.13;6151215;28;109554;-60
2024/01/05 01:10:09;;;;;;;6.53;5.87;;;;;;;22.10;34.64;94766.56;6182548;28;109042;-60
2024/01/05 01:13:32;;;;;;;8.63;5.63;;;;;;;22.10;34.12;94767.34;6166147;28;108998;-60
2024/01/05 01:16:45;;;;;;;5.73;5.20;;;;;;;22.08;34.25;94761.53;6173584;28;109571;-60
2024/01/05 01:19:57;;;;;;;5.97;5.37;;;;;;;22.10;34.02;94764.66;6162347;28;109261;-60
2024/01/05 01:23:07;;;;;;;5.30;4.80;;;;;;;22.10;33.92;94772.66;6170742;28;109068;-60
2024/01/05 01:26:19;;;;;;;5.23;4.73;;;;;;;22.10;34.09;94764.66;6184378;28;109035;-60
2024/01/05 01:29:35;;;;;;;5.30;4.80;;;;;;;22.10;34.21;94770.00;6175514;28;109566;-59
2024/01/05 01:32:47;;;;;;;5.40;4.87;;;;;;;22.09;34.13;94771.09;6172656;28;109452;-60
2024/01/05 01:35:57;;;;;;;7.00;5.30;;;;;;;22.05;34.47;94767.50;6162084;28;109231;-60
2024/01/05 01:39:06;;;;;;;5.33;4.83;;;;;;;22.08;34.47;94763.41;6161037;28;109107;-60
2024/01/05 01:42:15;;;;;;;4.77;4.30;;;;;;;22.08;34.18;94766.88;6170671;28;109121;-60
2024/01/05 01:45:32;;;;;;;4.77;4.27;;;;;;;22.07;34.49;94775.97;6160211;28;109077;-60
2024/01/05 01:48:44;;;;;;;5.70;4.70;;;;;;;22.06;34.14;94771.72;6161144;28;109196;-60
2024/01/05 01:51:55;;;;;;;4.83;4.40;;;;;;;22.06;34.40;94771.72;6158463;28;109265;-64
2024/01/05 01:55:14;;;;;;;4.73;4.23;;;;;;;22.06;34.35;94782.38;6173392;28;109229;-60
2024/01/05 01:58:28;;;;;;;5.20;4.20;;;;;;;22.06;34.15;94785.06;6179877;28;109121;-60
2024/01/05 02:01:42;;;;;;;4.50;4.10;;;;;;;22.06;34.09;94787.72;6178222;28;109177;-60
2024/01/05 02:04:56;;;;;;;4.30;3.90;;;;;;;22.06;33.87;94795.72;6165361;28;109154;-60
2024/01/05 02:08:13;;;;;;;5.70;4.37;;;;;;;22.07;34.10;94799.94;6159789;28;109011;-60
2024/01/05 02:11:26;;;;;;;4.60;4.13;;;;;;;22.07;34.03;94812.47;6174580;28;109114;-60
2024/01/05 02:14:34;;;;;;;4.10;3.67;;;;;;;22.05;34.24;94809.34;6162353;28;109057;-60
2024/01/05 02:17:46;;;;;;;4.20;3.50;;;;;;;22.07;34.00;94810.59;6167564;28;109372;-59
2024/01/05 02:20:55;;;;;;;5.90;4.30;;;;;;;22.06;33.65;94811.69;6185247;28;108748;-60
2024/01/05 02:24:13;;;;;;;4.10;3.70;;;;;;;22.05;34.10;94799.47;6175301;28;109408;-60
2024/01/05 02:27:28;;;;;;;3.97;3.53;;;;;;;22.05;34.12;94796.81;6155418;28;111073;-60
2024/01/05 02:30:37;;;;;;;4.07;3.57;;;;;;;22.04;34.11;94803.25;6164936;28;109458;-60
2024/01/05 02:33:52;;;;;;;5.77;4.03;;;;;;;22.04;33.94;94800.56;6173793;28;109188;-60
2024/01/05 02:37:02;;;;;;;4.10;3.70;;;;;;;22.05;33.85;94804.81;6173189;28;109128;-60
2024/01/05 02:40:21;;;;;;;4.17;3.77;;;;;;;22.04;33.61;94803.25;6161065;28;109257;-60
2024/01/05 02:43:32;;;;;;;4.20;3.80;;;;;;;22.05;33.97;94810.13;6173424;28;109251;-59
2024/01/05 02:46:43;;;;;;;4.00;3.63;;;;;;;22.06;33.45;94808.25;6173423;28;109279;-60
2024/01/05 02:49:56;;;;;;;4.10;3.70;;;;;;;22.05;33.84;94810.13;6169846;28;108814;-60
2024/01/05 02:53:09;;;;;;;5.30;3.50;;;;;;;22.06;33.49;94809.03;6185185;28;109535;-60
2024/01/05 02:56:30;;;;;;;5.60;4.23;;;;;;;22.07;33.76;94817.81;6184306;28;109045;-61
2024/01/05 02:59:43;;;;;;;4.07;3.50;;;;;;;22.11;33.51;94822.22;6159235;28;109202;-60
2024/01/05 03:02:56;;;;;;;4.30;3.90;;;;;;;22.14;33.46;94825.34;6180969;28;109030;-60
2024/01/05 03:06:07;;;;;;;6.33;4.10;;;;;;;22.13;34.00;94829.09;6168181;28;109032;-60
2024/01/05 03:09:23;;;;;;;4.20;3.57;;;;;;;22.12;33.69;94833.66;6164381;28;109061;-60
2024/01/05 03:12:42;;;;;;;5.00;3.70;;;;;;;22.13;33.64;94837.09;6167558;28;109131;-60
2024/01/05 03:15:54;;;;;;;5.30;3.90;;;;;;;22.09;33.88;94837.72;6173335;28;109128;-60
2024/01/05 03:19:03;;;;;;;4.27;3.83;;;;;;;22.09;33.69;94843.06;6160019;28;109539;-60
2024/01/05 03:22:11;;;;;;;4.97;4.47;;;;;;;22.07;33.70;94839.91;6158604;28;109050;-60
2024/01/05 03:25:18;;;;;;;4.97;4.13;;;;;;;22.09;33.63;94851.03;6155128;28;109386;-60
2024/01/05 03:28:31;;;;;;;4.23;3.37;;;;;;;22.07;33.80;94847.13;6162885;28;109039;-60
2024/01/05 03:31:43;;;;;;;5.40;3.80;;;;;;;22.06;33.85;94857.00;6166605;28;109066;-60
2024/01/05 03:34:56;;;;;;;4.00;3.53;;;;;;;22.06;34.20;94850.88;6154368;28;109616;-60
2024/01/05 03:38:08;;;;;;;4.67;3.90;;;;;;;22.05;34.10;94874.09;6160723;28;109606;-60
2024/01/05 03:41:19;;;;;;;4.90;4.20;;;;;;;22.06;33.74;94872.22;6162846;28;108985;-60
2024/01/05 03:44:35;;;;;;;4.17;3.50;;;;;;;22.05;34.10;94874.09;6174147;28;108976;-60
2024/01/05 03:47:46;;;;;;;6.13;4.27;;;;;;;22.05;34.16;94876.75;6159082;28;109171;-60
2024/01/05 03:50:55;;;;;;;3.80;3.43;;;;;;;22.07;34.08;94885.22;6185918;28;109135;-60
2024/01/05 03:54:01;;;;;;;5.17;4.13;;;;;;;22.08;33.95;94880.69;6175675;28;109539;-60
2024/01/05 03:57:11;;;;;;;4.47;3.20;;;;;;;22.11;34.07;94878.16;6160917;28;109219;-60
2024/01/05 04:00:21;;;;;;;3.90;3.13;;;;;;;22.08;33.59;94884.13;6173080;28;109961;-60
2024/01/05 04:03:34;;;;;;;4.87;3.37;;;;;;;22.07;34.02;94882.56;6168457;28;109068;-63
2024/01/05 04:06:46;;;;;;;4.77;3.87;;;;;;;22.12;33.85;94889.63;6172636;28;109163;-60
2024/01/05 04:09:54;;;;;;;3.83;3.43;;;;;;;22.10;33.99;94889.91;6170250;28;109135;-59
2024/01/05 04:12:58;;;;;;;4.37;3.30;;;;;;;22.14;33.74;94898.06;6194674;28;109211;-60
2024/01/05 04:16:13;;;;;;;3.50;3.03;;;;;;;22.16;34.04;94903.88;6187703;28;109315;-60
2024/01/05 04:19:20;;;;;;;3.97;3.27;;;;;;;22.21;33.94;94903.75;6174344;28;108714;-60
2024/01/05 04:22:30;;;;;;;33.47;30.10;;;;;;;22.33;33.78;94911.13;6173845;28;109208;-61
2024/01/05 04:25:34;;;;;;;37.97;34.53;;;;;;;22.48;33.54;94908.03;6195190;28;109616;-59
2024/01/05 04:28:38;;;;;;;64.07;58.33;;;;;;;22.53;33.75;94901.78;6179771;28;109036;-59
2024/01/05 04:31:45;;;;;;;92.13;83.53;;;;;;;22.65;34.31;94904.66;6168716;28;110014;-61
2024/01/05 04:34:49;;;;;;;105.60;96.10;;;;;;;22.70;34.73;94920.53;6184064;28;110152;-59
2024/01/05 04:37:54;;;;;;;107.40;97.90;;;;;;;22.68;34.44;94918.16;6178904;28;109615;-60
2024/01/05 04:40:59;;;;;;;99.13;90.03;;;;;;;22.64;34.31;94925.19;6179654;28;109104;-59
2024/01/05 04:44:04;;;;;;;91.60;83.40;;;;;;;22.64;34.83;94930.53;6171859;28;110325;-59
2024/01/05 04:47:10;;;;;;;88.83;81.10;;;;;;;22.63;34.75;94934.31;6180889;28;109080;-59
2024/01/05 04:50:14;;;;;;;81.77;74.27;;;;;;;22.65;34.72;94923.31;6187509;28;110152;-59
2024/01/05 04:53:24;;;;;;;80.13;73.00;;;;;;;22.63;34.41;94928.97;6182394;28;108621;-59
2024/01/05 04:56:34;;;;;;;73.70;66.77;;;;;;;22.64;34.50;94927.09;6178661;28;109134;-59
2024/01/05 04:59:45;;;;;;;72.70;65.80;;;;;;;22.54;34.24;94940.69;6181531;28;108800;-63
2024/01/05 05:02:58;;;;;;;66.90;60.63;;;;;;;22.55;34.29;94944.94;6181912;28;109158;-61
2024/01/05 05:06:07;;;;;;;63.57;57.47;;;;;;;22.59;34.57;94951.25;6182494;28;109395;-60
2024/01/05 05:09:17;;;;;;;59.40;54.10;;;;;;;22.60;34.53;94947.47;6196103;28;109525;-60
2024/01/05 05:12:28;;;;;;;56.73;51.50;;;;;;;22.61;34.17;94965.06;6200466;28;108715;-60
2024/01/05 05:15:38;;;;;;;50.87;46.30;;;;;;;22.67;34.18;94961.13;6189630;28;108606;-61
2024/01/05 05:18:56;;;;;;;48.87;44.27;;;;;;;22.75;34.13;94960.38;6173726;28;109774;-62
2024/01/05 05:22:11;;;;;;;45.97;41.40;;;;;;;22.67;34.32;94971.78;6201006;28;109268;-63
2024/01/05 05:25:24;;;;;;;43.30;39.20;;;;;;;22.49;34.68;94967.50;6203273;28;109085;-62
2024/01/05 05:28:35;;;;;;;38.70;34.90;;;;;;;22.39;34.64;94972.03;6192627;28;108651;-62
2024/01/05 05:31:47;;;;;;;36.53;33.07;;;;;;;22.36;34.58;94971.88;6189318;28;108666;-64
2024/01/05 05:35:05;;;;;;;34.43;31.23;;;;;;;22.31;34.35;94978.09;6190968;28;108647;-62
2024/01/05 05:38:19;;;;;;;32.77;29.70;;;;;;;22.28;34.20;94973.38;6203159;28;108457;-61
2024/01/05 05:41:34;;;;;;;31.63;28.67;;;;;;;22.26;34.65;94977.47;6191125;28;110374;-62
2024/01/05 05:44:47;;;;;;;29.00;26.30;;;;;;;22.25;34.60;94989.22;6177986;28;109153;-62
2024/01/05 05:48:00;;;;;;;26.43;24.03;;;;;;;22.23;34.37;94980.75;6190614;28;108719;-61
2024/01/05 05:51:17;;;;;;;24.80;22.53;;;;;;;22.20;34.05;94990.16;6192398;28;109276;-62
2024/01/05 05:54:30;;;;;;;24.27;21.87;;;;;;;22.17;34.41;94993.41;6178169;28;109516;-62
2024/01/05 05:57:43;;;;;;;23.40;21.20;;;;;;;22.16;34.17;94996.38;6176661;28;109264;-62
2024/01/05 06:00:57;;;;;;;22.83;20.73;;;;;;;22.10;34.54;94991.19;6178477;28;109102;-61
2024/01/05 06:04:09;;;;;;;22.03;19.93;;;;;;;22.13;34.00;94986.34;6188004;28;110413;-62
2024/01/05 06:07:23;;;;;;;20.63;18.70;;;;;;;22.11;34.15;94990.09;6201886;28;108738;-62
2024/01/05 06:10:36;;;;;;;18.63;16.83;;;;;;;22.13;34.08;94994.34;6202801;28;109070;-62
2024/01/05 06:13:43;;;;;;;19.97;18.13;;;;;;;22.12;34.43;95006.88;6193790;28;109144;-62
2024/01/05 06:16:56;;;;;;;18.90;17.07;;;;;;;22.09;34.31;95002.94;6202066;28;108661;-63
2024/01/05 06:20:09;;;;;;;18.83;17.07;;;;;;;22.11;34.36;95006.09;6201251;28;108548;-62
2024/01/05 06:23:25;;;;;;;16.23;14.70;;;;;;;22.11;34.33;95005.31;6202186;28;110353;-62
2024/01/05 06:26:38;;;;;;;15.40;13.83;;;;;;;22.09;33.99;95004.81;6190895;28;109586;-63
2024/01/05 06:29:53;;;;;;;14.40;13.00;;;;;;;22.11;33.94;95002.63;6177651;28;109780;-59
2024/01/05 06:33:03;;;;;;;13.97;12.57;;;;;;;22.12;34.24;95004.22;6188821;28;108522;-60
2024/01/05 06:36:17;;;;;;;14.80;12.83;;;;;;;22.10;33.96;95007.19;6197988;28;108448;-61
2024/01/05 06:39:26;;;;;;;13.20;12.00;;;;;;;22.07;34.43;95005.13;6181890;28;109058;-60
2024/01/05 06:42:33;;;;;;;12.87;11.53;;;;;;;22.09;34.38;95018.94;6177878;28;109526;-59
2024/01/05 06:45:50;;;;;;;12.00;10.90;;;;;;;22.15;33.90;95008.13;6177530;28;108562;-68
2024/01/05 06:49:09;;;;;;;11.17;10.10;;;;;;;22.14;33.88;95004.69;6167555;28;109107;-60
2024/01/05 06:52:24;;;;;;;11.83;10.60;;;;;;;22.11;33.91;95006.09;6175758;28;108710;-59
2024/01/05 06:55:42;;;;;;;11.20;10.10;;;;;;;22.10;34.45;95009.84;6176210;28;108683;-60
2024/01/05 06:58:59;;;;;;;10.73;9.70;;;;;;;22.10;34.00;95017.06;6173586;28;109069;-63
2024/01/05 07:02:14;;;;;;;10.13;9.03;;;;;;;22.10;34.36;95006.41;6171988;28;109112;-59
2024/01/05 07:05:26;;;;;;;9.60;8.70;;;;;;;22.38;33.44;95002.44;6177379;28;108557;-61
2024/01/05 07:08:38;;;;;;;10.10;9.10;;;;;;;23.00;33.02;95009.53;6176132;28;108619;-61
2024/01/05 07:11:58;;;;;;;9.70;8.80;;;;;;;23.19;32.85;95006.59;6168166;28;108709;-61
2024/01/05 07:15:13;;;;;;;9.00;8.20;;;;;;;23.28;32.38;95002.03;6177579;28;109034;-61
2024/01/05 07:18:30;;;;;;;8.63;7.80;;;;;;;23.41;32.00;95009.13;6181165;28;108703;-60
2024/01/05 07:21:43;;;;;;;9.60;8.70;;;;;;;23.29;32.32;95007.06;6179536;28;108711;-61
2024/01/05 07:24:59;;;;;;;8.07;7.30;;;;;;;23.36;31.92;95011.97;6174761;28;108575;-61
2024/01/05 07:28:15;;;;;;;7.27;6.67;;;;;;;23.51;32.36;95002.66;6180915;28;108543;-61
2024/01/05 07:31:25;;;;;;;8.40;7.47;;;;;;;23.50;31.93;95003.75;6180772;28;109452;-61
2024/01/05 07:34:37;;;;;;;7.60;6.73;;;;;;;23.24;32.57;95007.22;6171310;28;109222;-60
2024/01/05 07:37:49;;;;;;;7.50;6.80;;;;;;;22.99;32.98;95007.97;6180248;28;109367;-61
2024/01/05 07:41:02;;;;;;;7.27;6.57;;;;;;;22.87;33.14;95011.25;6181185;28;108522;-62
2024/01/05 07:44:20;;;;;;;7.60;6.83;;;;;;;22.83;32.85;95014.84;6183300;28;109195;-62
2024/01/05 07:47:32;;;;;;;7.27;6.57;;;;;;;22.80;33.23;95016.25;6170375;28;109348;-62
2024/01/05 07:50:47;;;;;;;6.93;6.23;;;;;;;22.95;32.87;95017.69;6180979;28;109004;-63
2024/01/05 07:54:02;;;;;;;7.20;6.47;;;;;;;22.89;33.19;95014.41;6180661;28;108659;-63
2024/01/05 07:57:12;;;;;;;6.80;6.20;;;;;;;22.86;33.13;95015.03;6168846;28;108867;-63
2024/01/05 08:00:31;;;;;;;6.70;6.10;;;;;;;22.84;33.42;95011.84;6180480;28;108584;-63
2024/01/05 08:03:44;;;;;;;9.10;6.70;;;;;;;22.86;32.91;95015.03;6191939;28;108526;-63
2024/01/05 08:06:59;;;;;;;7.00;6.40;;;;;;;22.87;33.40;95015.81;6204238;28;108381;-63
2024/01/05 08:10:14;;;;;;;6.10;5.50;;;;;;;22.86;33.46;95014.25;6194442;28;109599;-64
2024/01/05 08:13:28;;;;;;;6.43;5.80;;;;;;;22.84;33.12;95014.53;6192378;28;108526;-63
2024/01/05 08:16:46;;;;;;;6.17;5.67;;;;;;;22.82;33.61;95021.28;6179176;28;108578;-63
2024/01/05 08:19:59;;;;;;;7.27;6.57;;;;;;;22.80;33.59;95026.91;6169202;28;109263;-63
2024/01/05 08:23:13;;;;;;;6.13;5.60;;;;;;;22.81;33.36;95027.69;6180209;28;108623;-62
2024/01/05 08:26:27;;;;;;;6.33;5.73;;;;;;;22.78;33.09;95025.66;6179541;28;109316;-64
2024/01/05 08:29:44;;;;;;;7.10;6.40;;;;;;;22.77;33.61;95026.75;6179196;28;108800;-63
2024/01/05 08:32:58;;;;;;;7.17;6.47;;;;;;;22.76;33.23;95035.84;6168597;28;108800;-63
2024/01/05 08:36:14;;;;;;;7.07;6.33;;;;;;;22.74;33.42;95043.38;6179188;28;109026;-64
2024/01/05 08:39:26;;;;;;;6.53;5.90;;;;;;;22.73;33.39;95037.25;6179627;28;109356;-63
2024/01/05 08:42:39;;;;;;;6.90;6.20;;;;;;;22.72;33.32;95043.69;6169716;28;109054;-63
2024/01/05 08:45:54;;;;;;;7.40;6.67;;;;;;;22.72;33.72;95030.34;6179463;28;109116;-63
2024/01/05 08:49:11;;;;;;;7.97;6.90;;;;;;;22.70;33.32;95041.34;6179625;28;109313;-59
2024/01/05 08:52:27;;;;;;;7.60;6.90;;;;;;;22.70;33.18;95049.34;6178604;28;109414;-60
2024/01/05 08:55:43;;;;;;;9.30;6.27;;;;;;;22.68;33.21;95040.88;6168734;28;108947;-60
2024/01/05 08:58:56;;;;;;;7.50;6.80;;;;;;;22.67;33.76;95041.94;6178976;28;108556;-61
2024/01/05 09:02:05;;;;;;;7.50;6.33;;;;;;;22.66;33.72;95034.25;6178210;28;109037;-61
2024/01/05 09:05:24;;;;;;;7.37;6.67;;;;;;;22.65;33.40;95035.34;6171657;28;108613;-63
2024/01/05 09:08:35;;;;;;;9.00;7.90;;;;;;;22.64;33.25;95023.88;6178927;28;109091;-60
2024/01/05 09:11:49;;;;;;;9.50;8.27;;;;;;;22.62;33.46;95023.41;6178220;28;108485;-60
2024/01/05 09:15:06;;;;;;;8.97;8.17;;;;;;;22.63;33.46;95019.66;6197519;28;108589;-60
2024/01/05 09:18:22;;;;;;;10.10;9.20;;;;;;;22.64;33.78;95020.44;6190520;28;109058;-59
2024/01/05 09:21:45;;;;;;;10.00;9.10;;;;;;;22.66;33.49;95021.69;6203699;28;109045;-60
2024/01/05 09:24:59;;;;;;;10.50;8.93;;;;;;;22.72;33.14;95024.25;6203752;28;108559;-60
2024/01/05 09:28:15;;;;;;;9.83;9.03;;;;;;;22.75;33.09;95013.72;6195035;28;109244;-63
2024/01/05 09:31:31;;;;;;;37.20;33.70;;;;;;;22.76;33.13;95015.31;6202262;28;109125;-60
2024/01/05 09:34:45;;;;;;;90.03;81.43;;;;;;;22.77;33.20;95021.41;6201032;28;108777;-60
2024/01/05 09:38:02;;;;;;;93.20;84.57;;;;;;;22.78;33.01;95028.31;6202962;28;109189;-61
2024/01/05 09:41:16;;;;;;;99.07;89.67;;;;;;;22.79;33.21;95024.56;6191052;28;109036;-60
2024/01/05 09:44:30;;;;;;;104.90;95.03;;;;;;;22.79;33.10;95025.34;6190404;28;108694;-61
2024/01/05 09:47:46;;;;;;;141.77;128.87;;;;;;;22.81;33.32;95022.38;6178329;28;109072;-60
2024/01/05 09:50:56;;;;;;;189.57;171.67;;;;;;;22.81;33.47;95019.69;6196787;28;108817;-63
2024/01/05 09:54:15;;;;;;;217.50;197.47;;;;;;;22.80;33.30;95016.25;6199073;28;109400;-60
2024/01/05 09:57:28;;;;;;;239.53;217.37;;;;;;;22.81;33.44;95022.38;6202668;28;109085;-60
2024/01/05 10:00:40;;;;;;;245.43;222.83;;;;;;;22.79;33.63;95014.66;6201899;28;109141;-64
2024/01/05 10:03:54;;;;;;;236.00;214.60;;;;;;;22.80;33.63;95021.56;6167326;28;108803;-64
2024/01/05 10:07:06;;;;;;;234.90;214.30;;;;;;;22.80;33.93;95015.47;6176286;28;108489;-63
2024/01/05 10:10:46;;;;;;;221.53;202.17;;;;;;;22.78;34.22;95009.66;6194745;28;108703;-64
2024/01/05 10:14:06;;;;;;;212.80;193.37;;;;;;;22.77;34.29;95005.41;6188032;28;109392;-64
2024/01/05 10:17:22;;;;;;;196.97;179.27;;;;;;;22.78;33.93;95005.09;6177466;28;108879;-64
2024/01/05 10:20:36;;;;;;;196.03;177.63;;;;;;;22.79;34.00;95003.22;6178000;28;109255;-64
2024/01/05 10:23:50;;;;;;;186.00;169.17;;;;;;;22.78;34.11;94990.97;6177086;28;108571;-64
2024/01/05 10:27:08;;;;;;;170.80;154.97;;;;;;;22.79;34.32;94995.22;6166154;28;108770;-64
2024/01/05 10:30:30;;;;;;;169.20;152.83;;;;;;;22.78;33.99;94982.97;6177771;28;109413;-64
2024/01/05 10:33:55;;;;;;;161.80;146.67;;;;;;;22.76;33.75;94977.94;6176165;28;109230;-64
2024/01/05 10:37:11;;;;;;;155.20;140.90;;;;;;;22.77;33.95;94970.72;6168509;28;108577;-62
2024/01/05 10:40:22;;;;;;;150.40;136.70;;;;;;;22.78;33.99;94978.41;6197358;28;108696;-64
2024/01/05 10:43:42;;;;;;;138.47;125.73;;;;;;;22.78;34.29;94967.75;6184715;28;108642;-63
2024/01/05 10:46:55;;;;;;;135.87;123.63;;;;;;;22.78;33.88;94969.63;6177827;28;108662;-69
2024/01/05 10:50:11;;;;;;;125.87;114.50;;;;;;;22.78;33.62;94970.41;6190880;28;109760;-64
2024/01/05 10:53:23;;;;;;;121.07;110.30;;;;;;;22.80;34.05;94962.88;6201582;28;108834;-65
2024/01/05 10:56:33;;;;;;;115.03;104.57;;;;;;;22.80;33.78;94968.22;6180981;28;108856;-64
2024/01/05 10:59:49;;;;;;;111.27;101.00;;;;;;;22.78;33.72;94958.97;6171866;28;109294;-63
2024/01/05 11:03:14;;;;;;;102.00;92.70;;;;;;;22.79;33.56;94949.84;6174356;28;108584;-64
2024/01/05 11:06:26;;;;;;;94.97;86.53;;;;;;;22.78;33.56;94953.63;6175952;28;108579;-64
2024/01/05 11:09:53;;;;;;;88.07;80.20;;;;;;;22.79;34.12;94953.31;6200376;28;109150;-62
2024/01/05 11:13:26;;;;;;;82.97;75.37;;;;;;;22.81;33.54;94953.00;6180752;28;109095;-62
2024/01/05 11:17:14;;;;;;;81.77;74.07;;;;;;;22.78;33.58;94938.41;6177098;28;108650;-62
2024/01/05 11:20:53;;;;;;;76.27;68.77;;;;;;;22.81;33.71;94934.31;6176119;28;108589;-62
2024/01/05 11:24:06;;;;;;;72.23;62.43;;;;;;;22.80;33.58;94930.88;6165178;28;110166;-62
2024/01/05 11:27:31;;;;;;;66.30;59.70;;;;;;;22.79;34.25;94942.63;6175681;28;109128;-62
2024/01/05 11:30:44;;;;;;;60.37;54.50;;;;;;;22.78;34.11;94938.41;6175775;28;108602;-62
2024/01/05 11:33:58;;;;;;;67.27;56.23;;;;;;;22.78;33.77;94929.63;6171649;28;109015;-62
2024/01/05 11:37:10;;;;;;;58.13;52.17;;;;;;;22.78;33.90;94934.94;6172164;28;109583;-62
2024/01/05 11:40:36;;;;;;;54.67;49.07;;;;;;;22.76;33.88;94934.47;6175040;28;108669;-63
2024/01/05 11:43:53;;;;;;;53.60;48.10;;;;;;;22.76;33.77;94932.59;6176659;28;109436;-62
2024/01/05 11:47:08;;;;;;;50.60;45.40;;;;;;;22.74;34.08;94924.13;6165823;28;109121;-62
2024/01/05 11:50:39;;;;;;;49.43;43.47;;;;;;;22.74;33.78;94926.78;6201272;28;108307;-62
2024/01/05 11:53:51;;;;;;;45.73;41.23;;;;;;;22.74;33.81;94921.47;6200621;28;108662;-62
2024/01/05 11:57:04;;;;;;;44.47;40.30;;;;;;;22.75;33.76;94916.91;6192541;28;109026;-62
2024/01/05 12:00:21;;;;;;;43.07;38.53;;;;;;;22.74;33.93;94923.34;6175880;28;109038;-62
2024/01/05 12:03:33;;;;;;;41.97;37.93;;;;;;;22.74;33.79;94916.13;6177411;28;109661;-62
2024/01/05 12:06:54;;;;;;;41.17;36.83;;;;;;;22.74;33.90;94912.66;6178374;28;108731;-62
2024/01/05 12:10:01;;;;;;;36.53;33.00;;;;;;;22.76;34.30;94905.13;6170166;28;108959;-63
2024/01/05 12:13:18;;;;;;;37.17;33.27;;;;;;;22.90;34.57;94906.56;6178895;28;108602;-62
2024/01/05 12:16:33;;;;;;;34.17;30.90;;;;;;;22.85;34.11;94911.25;6180116;28;109088;-62
2024/01/05 12:19:45;;;;;;;34.93;31.43;;;;;;;22.77;34.13;94915.50;6193907;28;109138;-62
2024/01/05 12:23:00;;;;;;;33.10;29.93;;;;;;;22.77;34.24;94914.72;6197844;28;108789;-60
2024/01/05 12:26:18;;;;;;;32.83;29.53;;;;;;;22.75;34.51;94917.69;6204831;28;109630;-60
2024/01/05 12:29:32;;;;;;;30.60;27.63;;;;;;;22.74;34.35;94913.47;6203157;28;108639;-60
2024/01/05 12:32:48;;;;;;;30.60;27.80;;;;;;;22.70;33.99;94918.63;6193922;28;108821;-59
2024/01/05 12:36:04;;;;;;;28.67;25.90;;;;;;;22.71;34.01;94916.75;6202524;28;108672;-62
2024/01/05 12:39:21;;;;;;;28.60;25.70;;;;;;;22.69;34.54;94917.06;6179864;28;108756;-60
2024/01/05 12:42:32;;;;;;;26.90;24.10;;;;;;;22.69;34.17;94921.63;6174877;28;110299;-60
2024/01/05 12:45:45;;;;;;;27.80;25.10;;;;;;;22.67;34.55;94924.56;6174132;28;108622;-60
2024/01/05 12:49:01;;;;;;;26.47;24.00;;;;;;;22.66;34.50;94924.88;6170515;28;109067;-61
2024/01/05 12:52:18;;;;;;;25.97;23.40;;;;;;;22.65;34.31;94934.78;6161776;28;109101;-61
2024/01/05 12:55:37;;;;;;;23.77;21.37;;;;;;;22.61;34.17;94933.81;6176196;28;109039;-61
2024/01/05 12:58:51;;;;;;;23.20;20.83;;;;;;;22.81;34.65;94937.00;6185006;28;109142;-60
2024/01/05 13:02:03;;;;;;;22.47;20.37;;;;;;;22.86;34.53;94929.63;6186603;28;109511;-60
2024/01/05 13:05:34;;;;;;;22.93;20.53;;;;;;;22.89;34.25;94925.56;6164203;28;109154;-60
2024/01/05 13:08:48;;;;;;;22.00;19.70;;;;;;;22.93;35.03;94923.81;6157341;28;109451;-61
2024/01/05 13:12:00;;;;;;;21.57;18.70;;;;;;;22.87;34.55;94920.53;6161832;28;109014;-62
2024/01/05 13:15:14;;;;;;;21.33;19.27;;;;;;;22.89;34.49;94923.66;6162592;28;109375;-62
2024/01/05 13:18:33;;;;;;;20.80;18.80;;;;;;;22.91;34.35;94924.13;6156991;28;109079;-61
2024/01/05 13:21:46;;;;;;;19.00;17.20;;;;;;;22.94;34.92;94917.38;6186078;28;110805;-60
2024/01/05 13:25:00;;;;;;;18.40;16.60;;;;;;;22.92;34.50;94898.22;6184838;28;109243;-60
2024/01/05 13:28:18;;;;;;;19.60;17.60;;;;;;;22.85;34.17;94893.38;6183783;28;110590;-61
2024/01/05 13:31:30;;;;;;;19.93;16.63;;;;;;;22.77;34.48;94906.69;6180966;28;109046;-61
2024/01/05 13:34:47;;;;;;;17.40;15.80;;;;;;;22.70;34.56;94897.28;6185117;28;109210;-61
2024/01/05 13:37:55;;;;;;;17.33;15.63;;;;;;;22.71;34.89;94890.06;6181437;28;109280;-61
2024/01/05 13:41:07;;;;;;;17.33;15.47;;;;;;;22.70;34.89;94885.84;6150870;28;109072;-61
2024/01/05 13:44:23;;;;;;;18.63;14.93;;;;;;;22.69;34.47;94898.41;6160983;28;109080;-61
2024/01/05 13:47:39;;;;;;;15.37;13.87;;;;;;;22.88;34.50;94881.28;6164700;28;109830;-58
2024/01/05 13:50:55;;;;;;;15.53;13.93;;;;;;;23.08;34.13;94891.31;6164730;28;110283;-58
2024/01/05 13:54:08;;;;;;;15.10;13.37;;;;;;;23.18;33.96;94884.84;6161885;28;109327;-58
2024/01/05 13:57:17;;;;;;;13.60;12.20;;;;;;;23.22;34.16;94878.59;6184063;28;109207;-58
2024/01/05 14:00:35;;;;;;;13.67;12.30;;;;;;;23.29;33.96;94897.59;6167249;28;109068;-58
2024/01/05 14:03:42;;;;;;;13.90;12.70;;;;;;;23.29;34.02;94900.28;6164226;28;109072;-59
2024/01/05 14:06:54;;;;;;;15.87;11.80;;;;;;;23.33;34.62;94889.75;6172002;28;109832;-58
2024/01/05 14:10:07;;;;;;;14.80;12.83;;;;;;;23.32;34.20;94888.16;6171256;28;109862;-58
2024/01/05 14:13:19;;;;;;;13.33;11.97;;;;;;;23.34;34.55;94883.28;6175501;28;109072;-57
2024/01/05 14:16:35;;;;;;;12.53;11.30;;;;;;;23.38;34.14;94894.16;6162595;28;109030;-58
2024/01/05 14:19:45;;;;;;;12.77;10.97;;;;;;;23.35;34.13;94895.53;6167180;28;109077;-58
2024/01/05 14:22:58;;;;;;;10.93;9.80;;;;;;;23.37;34.20;94903.25;6174808;28;109223;-59
2024/01/05 14:26:14;;;;;;;10.93;9.83;;;;;;;23.37;34.93;94911.28;6168465;28;109595;-58
2024/01/05 14:29:22;;;;;;;10.80;9.80;;;;;;;23.37;34.69;94900.59;6169271;28;109231;-58
2024/01/05 14:32:36;;;;;;;11.30;9.90;;;;;;;23.37;34.63;94904.03;6173242;28;109967;-58
2024/01/05 14:35:48;;;;;;;10.50;9.30;;;;;;;23.40;34.13;94906.06;6168621;28;110017;-58
2024/01/05 14:38:55;;;;;;;10.50;9.43;;;;;;;23.41;34.65;94913.00;6160206;28;109409;-58
2024/01/05 14:42:05;;;;;;;11.50;10.30;;;;;;;23.42;34.45;94914.56;6160305;28;109398;-58
2024/01/05 14:45:16;;;;;;;9.43;8.53;;;;;;;23.40;34.48;94910.63;6177262;28;109297;-59
2024/01/05 14:48:28;;;;;;;10.30;9.10;;;;;;;23.40;34.30;94900.72;6179772;28;108898;-58