Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:33;;;;;;;;;7.33;7.00;;;;;;;;4783930;29;28338;-94
2023/06/21 00:02:59;;;;;;;;;6.67;6.67;;;;;;;;4813810;29;29747;-94
2023/06/21 00:05:24;;;;;;;;;5.67;5.67;;;;;;;;4792539;29;166960;-95
2023/06/21 00:12:35;;;;;;;;;;;;;;;;;;2065809;29;261078888;-93
2023/06/21 00:15:02;;;;;;;;;4.00;4.00;;;;;;;;516550;29;76873074;-95
2023/06/21 00:18:09;;;;;;;;;4.00;4.00;;;;;;;;4409767;29;37304012;-95
2023/06/21 00:20:59;;;;;;;;;;;;;;;;;;880374;29;131304842;-94
2023/06/21 00:25:58;;;;;;;;;4.00;4.00;;;;;;;;735590;29;109956220;-92
2023/06/21 00:28:23;;;;;;;;;4.00;4.00;;;;;;;;4779038;29;628492;-94
2023/06/21 00:30:48;;;;;;;;;3.67;3.67;;;;;;;;4781432;29;29445;-94
2023/06/21 00:33:13;;;;;;;;;4.00;4.00;;;;;;;;4784562;29;28798;-94
2023/06/21 00:35:39;;;;;;;;;2.67;2.67;;;;;;;;4799169;29;28515;-94
2023/06/21 00:38:05;;;;;;;;;2.00;2.00;;;;;;;;4782268;29;29822;-94
2023/06/21 00:40:31;;;;;;;;;3.00;3.00;;;;;;;;4800269;29;28504;-93
2023/06/21 00:42:56;;;;;;;;;2.00;2.00;;;;;;;;4778343;29;32919;-94
2023/06/21 00:45:22;;;;;;;;;3.00;3.00;;;;;;;;4797426;29;29069;-94
2023/06/21 00:47:47;;;;;;;;;5.33;5.33;;;;;;;;4155756;29;17195276;-94
2023/06/21 00:50:13;;;;;;;;;3.00;3.00;;;;;;;;3047060;29;47212669;-94
2023/06/21 00:56:02;;;;;;;;;;;;;;;;;;2817547;29;206639320;-94
2023/06/21 00:58:28;;;;;;;;;2.33;2.33;;;;;;;;3144913;29;12592609;-95
2023/06/21 01:00:53;;;;;;;;;2.67;2.67;;;;;;;;4779367;29;28816;-94
2023/06/21 01:03:20;;;;;;;;;2.00;2.00;;;;;;;;4216615;29;5436148;-93
2023/06/21 01:05:52;;;;;;;;;2.75;2.75;;;;;;;;4782014;29;34646;-94
2023/06/21 01:08:37;;;;;;;;;2.33;2.33;;;;;;;;4781825;29;28530;-94
2023/06/21 01:16:32;;;;;;;;;;;;;;;;;;660562;29;216063312;-94
2023/06/21 01:23:26;;;;;;;;;4.50;4.50;;;;;;;;2;217298128;217298128;-93
2023/06/21 01:28:55;;;;;;;;;4.00;4.00;;;;;;;;2;185397600;185397600;-94
2023/06/21 01:31:59;;;;;;;;;0.50;0.50;;;;;;;;161225;30;113242227;-94
2023/06/21 01:38:00;;;;;;;;;;;;;;;;;;115105;30;116255617;-94
2023/06/21 01:44:39;;;;;;;;;2.00;2.00;;;;;;;;2;212876665;212876665;-94
2023/06/21 01:50:45;;;;;;;;;6.00;6.00;;;;;;;;163696;29;110784144;-94
2023/06/21 01:59:02;;;;;;;;;;;;;;;;;;2;279088235;279088235;-94
2023/06/21 02:05:00;;;;;;;;;2.00;2.00;;;;;;;;2;189738016;189738016;-93
2023/06/21 02:11:09;;;;;;;;;5.50;5.50;;;;;;;;2;206481071;206481071;-94
2023/06/21 02:18:54;;;;;;;;;7.50;7.50;;;;;;;;492886;29;164950861;-94
2023/06/21 02:23:28;;;;;;;;;4.50;4.50;;;;;;;;2;187168097;187168097;-94
2023/06/21 02:27:21;;;;;;;;;4.00;4.00;;;;;;;;165179;29;151557662;-94
2023/06/21 02:31:02;;;;;;;;;6.00;6.00;;;;;;;;491318;29;124913980;-94
2023/06/21 02:36:13;;;;;;;;;2.00;2.00;;;;;;;;259304;29;163296483;-95
2023/06/21 02:38:38;;;;;;;;;4.00;4.00;;;;;;;;3202287;29;48471156;-94
2023/06/21 02:41:06;;;;;;;;;5.67;5.67;;;;;;;;4801426;29;28416;-94
2023/06/21 02:43:31;;;;;;;;;4.75;4.75;;;;;;;;4796930;29;28318;-94
2023/06/21 02:45:56;;;;;;;;;6.33;6.33;;;;;;;;4777020;29;1004797;-95
2023/06/21 02:48:22;;;;;;;;;3.75;3.75;;;;;;;;4689078;29;3726031;-93
2023/06/21 02:50:47;;;;;;;;;2.00;2.00;;;;;;;;4800220;29;28489;-94
2023/06/21 02:53:13;;;;;;;;;3.50;3.50;;;;;;;;4785546;29;29846;-94
2023/06/21 02:55:38;;;;;;;;;4.67;4.67;;;;;;;;4813120;29;28532;-94
2023/06/21 02:58:03;;;;;;;;;4.33;4.33;;;;;;;;4800653;29;29005;-94
2023/06/21 03:00:31;;;;;;;;;4.67;4.67;;;;;;;;4252847;29;16720974;-94
2023/06/21 03:03:03;;;;;;;;;4.00;4.00;;;;;;;;4802575;29;28335;-94
2023/06/21 03:05:33;;;;;;;;;4.00;4.00;;;;;;;;4800460;29;28298;-93
2023/06/21 03:08:00;;;;;;;;;5.33;5.33;;;;;;;;4790364;29;29542;-94
2023/06/21 03:10:26;;;;;;;;;6.00;6.00;;;;;;;;4776235;29;186415;-94
2023/06/21 03:12:51;;;;;;;;;3.00;3.00;;;;;;;;4802302;29;28606;-94
2023/06/21 03:15:17;;;;;;;;;7.00;7.00;;;;;;;;4803698;29;28806;-93
2023/06/21 03:17:42;;;;;;;;;5.33;5.33;;;;;;;;4807834;29;29661;-94
2023/06/21 03:20:12;;;;;;;;;5.33;5.33;;;;;;;;4799725;29;28448;-94
2023/06/21 03:22:37;;;;;;;;;4.33;4.33;;;;;;;;4800881;29;28586;-93
2023/06/21 03:25:02;;;;;;;;;3.33;3.33;;;;;;;;4802276;29;28573;-94
2023/06/21 03:27:30;;;;;;;;;;;;;;;;;;1987794;29;87898354;-93
2023/06/21 03:35:09;;;;;;;;;3.50;3.50;;;;;;;;656880;29;231821579;-93
2023/06/21 03:41:34;;;;;;;;;4.50;4.50;;;;;;;;2;187163535;187163535;-93
2023/06/21 03:44:25;;;;;;;;;6.00;6.00;;;;;;;;164443;29;103825693;-93
2023/06/21 03:46:51;;;;;;;;;2.33;2.33;;;;;;;;4781953;29;28386;-94
2023/06/21 03:55:18;;;;;;;;;;;;;;;;;;2967552;29;278885369;-94
2023/06/21 04:03:55;;;;;;;;;3.50;3.50;;;;;;;;260839;29;256612589;-95
2023/06/21 04:10:52;;;;;;;;;3.50;3.50;;;;;;;;2;215945971;215945971;-93
2023/06/21 04:19:08;;;;;;;;;1.00;1.00;;;;;;;;2;260384248;260384248;-94
2023/06/21 04:24:52;;;;;;;;;4.00;4.00;;;;;;;;2;199156605;199156605;-94
2023/06/21 04:32:21;;;;;;;;;4.00;4.00;;;;;;;;2;237418836;237418836;-95
2023/06/21 04:38:33;;;;;;;;;7.00;7.00;;;;;;;;2;192793428;192793428;-94
2023/06/21 04:46:08;;;;;;;;;4.00;4.00;;;;;;;;330893;29;192934251;-93
2023/06/21 04:53:06;;;;;;;;;2.50;2.50;;;;;;;;2;218517956;218517956;-94
2023/06/21 05:00:07;;;;;;;;;3.00;3.00;;;;;;;;2;184438936;184438936;-94
2023/06/21 05:06:36;;;;;;;;;3.00;3.00;;;;;;;;2;205081475;205081475;-93
2023/06/21 05:13:00;;;;;;;;;3.50;3.50;;;;;;;;2;165271182;165271182;-94
2023/06/21 05:15:38;;;;;;;;;3.00;3.00;;;;;;;;164850;29;127615924;-95
2023/06/21 05:20:50;;;;;;;;;;;;;;;;;;627684;29;211785772;-94
2023/06/21 05:31:00;;;;;;;;;3.00;3.00;;;;;;;;944282;29;253592956;-94
2023/06/21 05:33:30;;;;;;;;;1.50;1.50;;;;;;;;3;35296224;112044144;-94
2023/06/21 05:35:58;;;;;;;;;3.00;3.00;;;;;;;;488951;29;62261371;-95
2023/06/21 05:41:29;;;;;;;;;4.00;4.00;;;;;;;;157650;29;176085266;-95
2023/06/21 05:48:21;;;;;;;;;0.50;0.50;;;;;;;;2;225839283;225839283;-94
2023/06/21 05:52:08;;;;;;;;;2.50;2.50;;;;;;;;779356;29;135037787;-94
2023/06/21 05:54:33;;;;;;;;;3.67;3.67;;;;;;;;4047207;29;10823036;-94
2023/06/21 05:59:37;;;;;;;;;;;;;;;;;;832876;29;216066191;-95
2023/06/21 06:04:36;;;;;;;;;2.50;2.50;;;;;;;;165797;29;206610015;-95
2023/06/21 06:07:43;;;;;;;;;0.50;0.50;;;;;;;;249844;29;140417786;-95
2023/06/21 06:14:11;;;;;;;;;3.50;3.50;;;;;;;;541004;29;202260415;-95
2023/06/21 06:17:58;;;;;;;;;0.50;0.50;;;;;;;;165092;29;151197804;-95
2023/06/21 06:26:33;;;;;;;;;2.00;2.00;;;;;;;;222297;29;229939854;-95
2023/06/21 06:32:28;;;;;;;;;1.50;1.50;;;;;;;;2;181972254;181972254;-94
2023/06/21 06:39:46;;;;;;;;;4.00;4.00;;;;;;;;2;226010308;226010308;-94
2023/06/21 06:43:28;;;;;;;;;5.50;4.00;;;;;;;;2;161210814;161210814;-91
2023/06/21 06:47:00;;;;;;;;;1.50;1.50;;;;;;;;470925;29;137340596;-92
2023/06/21 06:52:44;;;;;;;;;2.50;2.50;;;;;;;;4182827;29;64906155;-92
2023/06/21 06:55:59;;;;;;;;;;;;;;;;;;3432279;24;51060175;-96
2023/06/21 07:14:31;;;;;;;;;1.00;1.00;;;;;;;;3;49963668;142614724;-95
2023/06/21 07:21:44;;;;;;;;;;;;;;;;;;156131;29;216067132;-95
2023/06/21 07:24:21;;;;;;;;;2.00;2.00;;;;;;;;4;22380492;91508431;-95
2023/06/21 07:29:43;;;;;;;;;1.00;1.00;;;;;;;;650007;29;111349497;-94
2023/06/21 07:35:18;;;;;;;;;0.50;0.50;;;;;;;;2;175048877;175048877;-94
2023/06/21 07:42:12;;;;;;;;;2.00;2.00;;;;;;;;2;221378223;221378223;-91
2023/06/21 07:47:51;;;;;;;;;0.50;0.50;;;;;;;;2;177532078;177532078;-91
2023/06/21 07:50:53;;;;;;;;;0.00;0.00;;;;;;;;2;181046305;181046305;-92
2023/06/21 07:54:49;;;;;;;;;0.50;0.50;;;;;;;;150298;29;128611963;-91
2023/06/21 07:57:16;;;;;;;;;0.00;0.00;;;;;;;;199946;29;136175894;-91
2023/06/21 08:01:19;;;;;;;;;1.00;1.00;;;;;;;;114355;29;136828341;-91
2023/06/21 08:05:24;;;;;;;;;;;;;;;;;;159192;29;239600513;-92
2023/06/21 08:07:49;;;;;;;;;1.00;1.00;;;;;;;;1317868;29;39018998;-91
2023/06/21 08:16:44;;;;;;;;;;;;;;;;;;308524;29;216020072;-92
2023/06/21 08:19:09;;;;;;;;;5.50;2.00;;;;;;;;503838;29;57195102;-95
2023/06/21 08:23:55;;;;;;;;;0.50;0.50;;;;;;;;474709;29;151785941;-95
2023/06/21 08:26:22;;;;;;;;;;;;;;;;;;309415;29;128719521;-94
2023/06/21 08:29:43;;;;;;;;;0.50;0.50;;;;;;;;311300;29;132667157;-96
2023/06/21 08:32:09;;;;;;;;;0.00;0.00;;;;;;;;4518540;29;8028185;-95
2023/06/21 08:34:36;;;;;;;;;0.00;0.00;;;;;;;;4800109;29;28229;-96
2023/06/21 08:37:02;;;;;;;;;1.00;1.00;;;;;;;;4801221;29;28542;-95
2023/06/21 08:42:02;;;;;;;;;0.00;0.00;;;;;;;;5024148;24;28988;-94
2023/06/21 08:44:27;;;;;;;;;0.00;0.00;;;;;;;;4825857;29;28327;-94
2023/06/21 08:47:04;;;;;;;;;0.00;0.00;;;;;;;;4822245;29;28521;-92
2023/06/21 08:49:40;;;;;;;;;0.00;0.00;;;;;;;;4825849;29;28404;-92
2023/06/21 08:52:09;;;;;;;;;0.00;0.00;;;;;;;;3753807;29;31116243;-95
2023/06/21 09:01:50;;;;;;;;;0.00;0.00;;;;;;;;2975364;29;207331215;-92
2023/06/21 09:10:38;;;;;;;;;0.00;0.00;;;;;;;;3;137400944;173767454;-92
2023/06/21 09:19:38;;;;;;;;;;;;;;;;;;2;278131288;278131288;-91
2023/06/21 09:24:08;;;;;;;;;0.00;0.00;;;;;;;;2;234069548;234069548;-92
2023/06/21 09:26:34;;;;;;;;;0.00;0.00;;;;;;;;4783948;29;29830;-92
2023/06/21 09:29:00;;;;;;;;;0.00;0.00;;;;;;;;4807322;29;28482;-92
2023/06/21 09:31:27;;;;;;;;;0.00;0.00;;;;;;;;4791162;29;28474;-93
2023/06/21 09:33:53;;;;;;;;;0.00;0.00;;;;;;;;4804919;29;28330;-91
2023/06/21 09:36:18;;;;;;;;;0.00;0.00;;;;;;;;4797715;29;28410;-92
2023/06/21 09:38:44;;;;;;;;;0.00;0.00;;;;;;;;4807289;29;28293;-92
2023/06/21 09:41:10;;;;;;;;;0.00;0.00;;;;;;;;4807862;29;28426;-92
2023/06/21 09:43:40;;;;;;;;;0.00;0.00;;;;;;;;4804585;29;28620;-92
2023/06/21 09:46:11;;;;;;;;;0.00;0.00;;;;;;;;4791594;29;29012;-92
2023/06/21 09:48:37;;;;;;;;;0.00;0.00;;;;;;;;4790536;29;28545;-92
2023/06/21 09:51:04;;;;;;;;;0.00;0.00;;;;;;;;4788956;29;28435;-92
2023/06/21 09:53:29;;;;;;;;;0.00;0.00;;;;;;;;4789825;29;28462;-92
2023/06/21 09:55:59;;;;;;;;;1.00;1.00;;;;;;;;4793143;29;28546;-91
2023/06/21 09:58:24;;;;;;;;;0.00;0.00;;;;;;;;4802963;29;28320;-92
2023/06/21 10:00:50;;;;;;;;;0.33;0.33;;;;;;;;4818417;29;28530;-92
2023/06/21 10:03:15;;;;;;;;;0.00;0.00;;;;;;;;4786585;29;28455;-92
2023/06/21 10:05:54;;;;;;;;;0.00;0.00;;;;;;;;4796736;29;29181;-91
2023/06/21 10:08:27;;;;;;;;;0.00;0.00;;;;;;;;4789564;29;28548;-92
2023/06/21 10:10:52;;;;;;;;;0.00;0.00;;;;;;;;4807193;29;28417;-91
2023/06/21 10:13:23;;;;;;;;;0.00;0.00;;;;;;;;4787506;29;28391;-92
2023/06/21 10:15:49;;;;;;;;;0.33;0.33;;;;;;;;4792918;29;29836;-92
2023/06/21 10:18:16;;;;;;;;;0.67;0.67;;;;;;;;4804572;29;28308;-92
2023/06/21 10:20:42;;;;;;;;;0.33;0.33;;;;;;;;4805199;29;28503;-92
2023/06/21 10:23:07;;;;;;;;;0.33;0.33;;;;;;;;4808440;29;28483;-92
2023/06/21 10:25:33;;;;;;;;;0.33;0.33;;;;;;;;4809773;29;28471;-92
2023/06/21 10:28:00;;;;;;;;;0.00;0.00;;;;;;;;4801176;29;28514;-93
2023/06/21 10:30:27;;;;;;;;;1.00;1.00;;;;;;;;4793463;29;28358;-95
2023/06/21 10:32:54;;;;;;;;;0.33;0.33;;;;;;;;4803444;29;28598;-95
2023/06/21 10:35:21;;;;;;;;;0.00;0.00;;;;;;;;4802496;29;29501;-94
2023/06/21 10:38:03;;;;;;;;;1.00;1.00;;;;;;;;4796309;29;28378;-95
2023/06/21 10:40:29;;;;;;;;;1.00;1.00;;;;;;;;4796876;29;28570;-94
2023/06/21 10:42:58;;;;;;;;;0.00;0.00;;;;;;;;4790026;29;28660;-93
2023/06/21 10:45:24;;;;;;;;;0.00;0.00;;;;;;;;4797575;29;28612;-94
2023/06/21 10:47:49;;;;;;;;;0.00;0.00;;;;;;;;4782942;29;28628;-94
2023/06/21 10:50:16;;;;;;;;;0.00;0.00;;;;;;;;4798940;29;28454;-93
2023/06/21 10:52:43;;;;;;;;;0.00;0.00;;;;;;;;4828466;29;28616;-93
2023/06/21 10:55:08;;;;;;;;;0.00;0.00;;;;;;;;4813667;29;29417;-93
2023/06/21 10:57:34;;;;;;;;;0.00;0.00;;;;;;;;4804927;29;28327;-94
2023/06/21 11:00:04;;;;;;;;;0.00;0.00;;;;;;;;4782274;29;28319;-94
2023/06/21 11:02:30;;;;;;;;;0.00;0.00;;;;;;;;4809260;29;28506;-94
2023/06/21 11:05:17;;;;;;;;;0.67;0.67;;;;;;;;4803896;29;28475;-94
2023/06/21 11:07:54;;;;;;;;;0.33;0.33;;;;;;;;4791148;29;28346;-93
2023/06/21 11:10:21;;;;;;;;;0.00;0.00;;;;;;;;4781166;29;28315;-93
2023/06/21 11:12:46;;;;;;;;;0.00;0.00;;;;;;;;4808829;29;28481;-93
2023/06/21 11:15:19;;;;;;;;;0.00;0.00;;;;;;;;4793609;29;31031;-93
2023/06/21 11:17:53;;;;;;;;;1.00;1.00;;;;;;;;4809760;29;28258;-93
2023/06/21 11:20:19;;;;;;;;;0.00;0.00;;;;;;;;4804148;29;28245;-92
2023/06/21 11:22:55;;;;;;;;;0.67;0.67;;;;;;;;4793750;29;28263;-95
2023/06/21 11:25:21;;;;;;;;;0.67;0.67;;;;;;;;4807556;29;28497;-93
2023/06/21 11:28:06;;;;;;;;;0.00;0.00;;;;;;;;4809818;29;28535;-94
2023/06/21 11:30:31;;;;;;;;;0.00;0.00;;;;;;;;4808250;29;28348;-93
2023/06/21 11:32:57;;;;;;;;;0.00;0.00;;;;;;;;4826996;29;28292;-93
2023/06/21 11:35:35;;;;;;;;;0.00;0.00;;;;;;;;4806091;29;29650;-94
2023/06/21 11:38:00;;;;;;;;;0.33;0.33;;;;;;;;4811334;29;28950;-93
2023/06/21 11:40:26;;;;;;;;;1.00;1.00;;;;;;;;4801612;29;28444;-94
2023/06/21 11:42:54;;;;;;;;;0.00;0.00;;;;;;;;4809403;29;28424;-94
2023/06/21 11:45:19;;;;;;;;;0.00;0.00;;;;;;;;4799163;29;29326;-94
2023/06/21 11:48:18;;;;;;;;;1.33;1.00;;;;;;;;4782559;29;28417;-94
2023/06/21 11:50:45;;;;;;;;;0.00;0.00;;;;;;;;4752649;29;28532;-94
2023/06/21 11:53:11;;;;;;;;;0.00;0.00;;;;;;;;4794346;29;28565;-93
2023/06/21 11:55:37;;;;;;;;;0.00;0.00;;;;;;;;4806484;29;28515;-93
2023/06/21 11:58:03;;;;;;;;;0.00;0.00;;;;;;;;4804330;29;28648;-93
2023/06/21 12:00:28;;;;;;;;;0.00;0.00;;;;;;;;4805325;29;28322;-94
2023/06/21 12:02:54;;;;;;;;;0.67;0.67;;;;;;;;4805445;29;28254;-93
2023/06/21 12:05:19;;;;;;;;;0.00;0.00;;;;;;;;4781669;29;28779;-93
2023/06/21 12:07:47;;;;;;;;;1.00;1.00;;;;;;;;4797454;29;28510;-94
2023/06/21 12:10:13;;;;;;;;;0.00;0.00;;;;;;;;4801117;29;28339;-94
2023/06/21 12:12:38;;;;;;;;;0.00;0.00;;;;;;;;4794886;29;28618;-92
2023/06/21 12:15:04;;;;;;;;;0.33;0.33;;;;;;;;4793300;29;29274;-93
2023/06/21 12:17:29;;;;;;;;;1.00;1.00;;;;;;;;4797972;29;28570;-94
2023/06/21 12:19:56;;;;;;;;;1.00;1.00;;;;;;;;4801383;29;28370;-95
2023/06/21 12:22:22;;;;;;;;;0.00;0.00;;;;;;;;4804857;29;28416;-94
2023/06/21 12:24:47;;;;;;;;;0.00;0.00;;;;;;;;4800296;29;28489;-96
2023/06/21 12:27:13;;;;;;;;;0.00;0.00;;;;;;;;4799646;29;30015;-94
2023/06/21 12:29:45;;;;;;;;;0.00;0.00;;;;;;;;4802277;29;28270;-93
2023/06/21 12:32:11;;;;;;;;;0.00;0.00;;;;;;;;4804324;29;28341;-94
2023/06/21 12:34:38;;;;;;;;;0.00;0.00;;;;;;;;4800064;29;28534;-93
2023/06/21 12:37:05;;;;;;;;;0.00;0.00;;;;;;;;4801249;29;28392;-94
2023/06/21 12:39:30;;;;;;;;;0.00;0.00;;;;;;;;4803515;29;28399;-94
2023/06/21 12:41:58;;;;;;;;;0.00;0.00;;;;;;;;4793962;29;28286;-94
2023/06/21 12:44:25;;;;;;;;;0.67;0.67;;;;;;;;4791386;29;30016;-94
2023/06/21 12:46:51;;;;;;;;;0.00;0.00;;;;;;;;4808744;29;28459;-93
2023/06/21 12:49:16;;;;;;;;;0.00;0.00;;;;;;;;4795563;29;45305;-93
2023/06/21 12:51:44;;;;;;;;;0.00;0.00;;;;;;;;4795092;29;45360;-95
2023/06/21 12:54:13;;;;;;;;;1.00;1.00;;;;;;;;4807560;29;28499;-94
2023/06/21 12:56:40;;;;;;;;;1.00;1.00;;;;;;;;4797051;29;28539;-94
2023/06/21 12:59:05;;;;;;;;;0.33;0.33;;;;;;;;4807641;29;28670;-93
2023/06/21 13:01:31;;;;;;;;;0.67;0.67;;;;;;;;4798429;29;28437;-93
2023/06/21 13:03:57;;;;;;;;;0.00;0.00;;;;;;;;4797932;29;28467;-92
2023/06/21 13:06:25;;;;;;;;;0.00;0.00;;;;;;;;4804041;29;28406;-93
2023/06/21 13:09:01;;;;;;;;;;;;;;;;;;;;;
2023/06/21 13:24:53;;;;;;;;;1.00;1.00;;;;;;;;4805094;29;28505;-94
2023/06/21 13:27:19;;;;;;;;;0.67;0.67;;;;;;;;4802669;29;28538;-95
2023/06/21 13:29:44;;;;;;;;;0.67;0.67;;;;;;;;4779784;29;28447;-96
2023/06/21 13:32:09;;;;;;;;;0.00;0.00;;;;;;;;4773417;29;28435;-95
2023/06/21 13:34:34;;;;;;;;;0.33;0.33;;;;;;;;4772770;29;29775;-95
2023/06/21 13:36:59;;;;;;;;;1.00;1.00;;;;;;;;4789090;29;28419;-94
2023/06/21 13:39:25;;;;;;;;;0.33;0.33;;;;;;;;4789072;29;28402;-94
2023/06/21 13:41:50;;;;;;;;;1.00;1.00;;;;;;;;4773296;29;28721;-95
2023/06/21 13:44:15;;;;;;;;;0.00;0.00;;;;;;;;4788308;29;28480;-94
2023/06/21 13:46:40;;;;;;;;;0.33;0.33;;;;;;;;4770214;29;28464;-95
2023/06/21 13:49:26;;;;;;;;;1.00;1.00;;;;;;;;4781442;29;29143;-93
2023/06/21 13:51:51;;;;;;;;;0.33;0.33;;;;;;;;4768995;29;28572;-96
2023/06/21 13:54:17;;;;;;;;;0.00;0.00;;;;;;;;4785013;29;30155;-96
2023/06/21 13:56:42;;;;;;;;;0.00;0.00;;;;;;;;4786192;29;28559;-96
2023/06/21 13:59:10;;;;;;;;;0.00;0.00;;;;;;;;4773919;29;28596;-96
2023/06/21 14:01:35;;;;;;;;;0.00;0.00;;;;;;;;4787583;29;28724;-94
2023/06/21 14:04:04;;;;;;;;;0.00;0.00;;;;;;;;4771990;29;29658;-92
2023/06/21 14:06:29;;;;;;;;;0.67;0.67;;;;;;;;4783026;29;28466;-93
2023/06/21 14:08:54;;;;;;;;;0.33;0.33;;;;;;;;4771931;29;29189;-91
2023/06/21 14:17:20;;;;;;;;;0.00;0.00;;;;;;;;5087910;24;28628;-94
2023/06/21 14:19:46;;;;;;;;;0.00;0.00;;;;;;;;4793320;29;28276;-95
2023/06/21 14:22:12;;;;;;;;;0.00;0.00;;;;;;;;4785482;29;28626;-94
2023/06/21 14:24:38;;;;;;;;;1.00;1.00;;;;;;;;4798660;29;30096;-95
2023/06/21 14:27:03;;;;;;;;;1.00;1.00;;;;;;;;4793430;29;28379;-95
2023/06/21 14:29:29;;;;;;;;;0.33;0.33;;;;;;;;4816050;29;28315;-95
2023/06/21 14:31:54;;;;;;;;;0.00;0.00;;;;;;;;4786771;29;28451;-95
2023/06/21 14:34:19;;;;;;;;;1.00;1.00;;;;;;;;4807131;29;28443;-94
2023/06/21 14:36:44;;;;;;;;;0.67;0.67;;;;;;;;4807558;29;28538;-94
2023/06/21 14:39:10;;;;;;;;;1.00;1.00;;;;;;;;4796913;29;28410;-94
2023/06/21 14:41:35;;;;;;;;;0.67;0.67;;;;;;;;4808914;29;29031;-94
2023/06/21 14:44:00;;;;;;;;;0.00;0.00;;;;;;;;4793975;29;30060;-95
2023/06/21 14:46:26;;;;;;;;;0.00;0.00;;;;;;;;4792638;29;28466;-94
2023/06/21 14:48:53;;;;;;;;;1.00;1.00;;;;;;;;4791951;29;28504;-95
2023/06/21 14:51:19;;;;;;;;;0.00;0.00;;;;;;;;4800393;29;28467;-95
2023/06/21 14:53:44;;;;;;;;;1.00;1.00;;;;;;;;4808296;29;29412;-95
2023/06/21 14:56:09;;;;;;;;;1.00;1.00;;;;;;;;4803931;29;28787;-95
2023/06/21 14:58:35;;;;;;;;;0.00;0.00;;;;;;;;4808530;29;28471;-94
2023/06/21 15:01:01;;;;;;;;;1.00;1.00;;;;;;;;4783998;29;28738;-94
2023/06/21 15:03:26;;;;;;;;;1.00;1.00;;;;;;;;4809673;29;28429;-94
2023/06/21 15:05:51;;;;;;;;;0.00;0.00;;;;;;;;4809150;29;28344;-96
2023/06/21 15:08:17;;;;;;;;;0.00;0.00;;;;;;;;4794409;29;28344;-93
2023/06/21 15:10:42;;;;;;;;;1.00;1.00;;;;;;;;4813018;29;28794;-94
2023/06/21 15:13:07;;;;;;;;;0.67;0.67;;;;;;;;4792531;29;29896;-93
2023/06/21 15:15:33;;;;;;;;;1.00;1.00;;;;;;;;4807960;29;28312;-96
2023/06/21 15:17:58;;;;;;;;;0.00;0.00;;;;;;;;4794112;29;28424;-95
2023/06/21 15:20:23;;;;;;;;;1.00;1.00;;;;;;;;4789348;29;28443;-94
2023/06/21 15:22:49;;;;;;;;;0.00;0.00;;;;;;;;4802382;29;28460;-96
2023/06/21 15:25:14;;;;;;;;;1.00;1.00;;;;;;;;4795689;29;29516;-95
2023/06/21 15:27:39;;;;;;;;;0.00;0.00;;;;;;;;4805240;29;28629;-94
2023/06/21 15:30:05;;;;;;;;;0.00;0.00;;;;;;;;4803402;29;29123;-93
2023/06/21 15:32:30;;;;;;;;;0.00;0.00;;;;;;;;4784815;29;30898;-94
2023/06/21 15:34:55;;;;;;;;;1.67;1.67;;;;;;;;4810154;29;28321;-95
2023/06/21 15:37:21;;;;;;;;;0.67;0.67;;;;;;;;4793527;29;28425;-95
2023/06/21 15:39:46;;;;;;;;;1.67;1.67;;;;;;;;4777605;29;28303;-95
2023/06/21 15:42:11;;;;;;;;;0.33;0.33;;;;;;;;4783788;29;30027;-93
2023/06/21 15:44:36;;;;;;;;;1.00;1.00;;;;;;;;4807968;29;28407;-94
2023/06/21 15:47:02;;;;;;;;;0.67;0.67;;;;;;;;4796934;29;28490;-94
2023/06/21 15:49:27;;;;;;;;;1.00;1.00;;;;;;;;4792687;29;28602;-96
2023/06/21 15:51:52;;;;;;;;;0.33;0.33;;;;;;;;4799084;29;28415;-94
2023/06/21 15:54:17;;;;;;;;;1.00;1.00;;;;;;;;4812343;29;28382;-94
2023/06/21 15:56:42;;;;;;;;;1.00;1.00;;;;;;;;4810591;29;28743;-96
2023/06/21 15:59:08;;;;;;;;;0.00;0.00;;;;;;;;4809187;29;28479;-94
2023/06/21 16:01:33;;;;;;;;;0.67;0.67;;;;;;;;4793456;29;30687;-92
2023/06/21 16:03:58;;;;;;;;;1.00;1.00;;;;;;;;4812098;29;28539;-91
2023/06/21 16:25:37;;;;;;;;;0.00;0.00;;;;;;;;4838009;24;29038;-96
2023/06/21 16:28:03;;;;;;;;;1.00;1.00;;;;;;;;4800485;29;28499;-93
2023/06/21 16:30:28;;;;;;;;;1.00;1.00;;;;;;;;4806732;29;28304;-92
2023/06/21 16:32:53;;;;;;;;;0.00;0.00;;;;;;;;4785989;29;28541;-92
2023/06/21 16:35:18;;;;;;;;;1.00;1.00;;;;;;;;4786752;29;28492;-96
2023/06/21 16:37:44;;;;;;;;;0.00;0.00;;;;;;;;4795807;29;28375;-95
2023/06/21 16:40:09;;;;;;;;;1.00;1.00;;;;;;;;4788171;29;28447;-96
2023/06/21 16:42:34;;;;;;;;;1.00;1.00;;;;;;;;4808947;29;28776;-96
2023/06/21 16:47:35;;;;;;;;;1.00;1.00;;;;;;;;4517582;27;30362;-94
2023/06/21 16:50:00;;;;;;;;;1.00;1.00;;;;;;;;4786346;29;28235;-93
2023/06/21 16:52:25;;;;;;;;;1.00;1.00;;;;;;;;4774037;29;28678;-96
2023/06/21 16:54:51;;;;;;;;;0.33;0.33;;;;;;;;4790316;29;28381;-95
2023/06/21 16:57:16;;;;;;;;;1.00;1.00;;;;;;;;4774143;29;28378;-95
2023/06/21 16:59:41;;;;;;;;;0.33;0.33;;;;;;;;4790120;29;28572;-95
2023/06/21 17:02:07;;;;;;;;;0.33;0.33;;;;;;;;4790730;29;28320;-95
2023/06/21 17:04:32;;;;;;;;;1.33;0.67;;;;;;;;4773728;29;29752;-95
2023/06/21 17:06:57;;;;;;;;;0.67;0.67;;;;;;;;4789322;29;28573;-96
2023/06/21 17:09:25;;;;;;;;;1.00;1.00;;;;;;;;4788341;29;28282;-96
2023/06/21 17:11:50;;;;;;;;;0.00;0.00;;;;;;;;4790219;29;28889;-96
2023/06/21 17:14:15;;;;;;;;;0.00;0.00;;;;;;;;4789912;29;28431;-95
2023/06/21 17:16:43;;;;;;;;;6.33;6.33;;;;;;;;4789959;29;28509;-96
2023/06/21 17:19:08;;;;;;;;;4.33;4.33;;;;;;;;4773034;29;28418;-95
2023/06/21 17:21:36;;;;;;;;;2.00;2.00;;;;;;;;4773553;29;28747;-95
2023/06/21 17:24:02;;;;;;;;;2.00;2.00;;;;;;;;4792368;29;28512;-96
2023/06/21 17:26:27;;;;;;;;;2.00;2.00;;;;;;;;4778161;29;28452;-95
2023/06/21 17:28:52;;;;;;;;;1.00;1.00;;;;;;;;4796772;29;28513;-95
2023/06/21 17:31:18;;;;;;;;;1.00;1.00;;;;;;;;4796996;29;28444;-95
2023/06/21 17:33:43;;;;;;;;;1.00;1.00;;;;;;;;4779530;29;29573;-96
2023/06/21 17:36:08;;;;;;;;;1.00;1.00;;;;;;;;4779131;29;28623;-95
2023/06/21 17:38:34;;;;;;;;;1.00;1.00;;;;;;;;4794279;29;28529;-96
2023/06/21 17:41:00;;;;;;;;;1.00;1.00;;;;;;;;4795458;29;28667;-95
2023/06/21 17:43:25;;;;;;;;;1.00;1.00;;;;;;;;4779157;29;30067;-95
2023/06/21 17:45:50;;;;;;;;;1.00;1.00;;;;;;;;4778792;29;28440;-95
2023/06/21 17:48:15;;;;;;;;;0.67;0.67;;;;;;;;4795224;29;28348;-96
2023/06/21 17:50:41;;;;;;;;;2.00;2.00;;;;;;;;4794625;29;28412;-96
2023/06/21 17:53:06;;;;;;;;;2.00;1.00;;;;;;;;4795642;29;28335;-96
2023/06/21 17:55:31;;;;;;;;;1.00;1.00;;;;;;;;4781161;29;28469;-95
2023/06/21 17:57:56;;;;;;;;;0.67;0.67;;;;;;;;4791754;29;28389;-95
2023/06/21 18:00:22;;;;;;;;;1.00;1.00;;;;;;;;4794095;29;28295;-96
2023/06/21 18:02:48;;;;;;;;;0.00;0.00;;;;;;;;4793858;29;28407;-96
2023/06/21 18:05:13;;;;;;;;;1.00;1.00;;;;;;;;4795009;29;28314;-96
2023/06/21 18:07:39;;;;;;;;;2.00;2.00;;;;;;;;4790552;29;28397;-95
2023/06/21 18:10:04;;;;;;;;;1.00;1.00;;;;;;;;4794308;29;28471;-95
2023/06/21 18:12:33;;;;;;;;;1.00;1.00;;;;;;;;4798682;29;29503;-94
2023/06/21 18:14:58;;;;;;;;;1.00;1.00;;;;;;;;4779321;29;28668;-95
2023/06/21 18:17:23;;;;;;;;;1.00;1.00;;;;;;;;4779136;29;28444;-96
2023/06/21 18:19:49;;;;;;;;;1.00;1.00;;;;;;;;4795767;29;28497;-94
2023/06/21 18:22:14;;;;;;;;;1.00;1.00;;;;;;;;4795767;29;28424;-94
2023/06/21 18:24:39;;;;;;;;;1.33;1.33;;;;;;;;4778346;29;28392;-94
2023/06/21 18:27:06;;;;;;;;;1.00;1.00;;;;;;;;4778866;29;28350;-95
2023/06/21 18:29:31;;;;;;;;;1.00;1.00;;;;;;;;4795522;29;28262;-95
2023/06/21 18:31:56;;;;;;;;;3.00;3.00;;;;;;;;4789371;29;28467;-95
2023/06/21 18:34:22;;;;;;;;;2.00;2.00;;;;;;;;4789129;29;28376;-95
2023/06/21 18:36:47;;;;;;;;;2.00;2.00;;;;;;;;4763891;29;28326;-95
2023/06/21 18:39:12;;;;;;;;;1.00;1.00;;;;;;;;4792668;29;28362;-95
2023/06/21 18:41:37;;;;;;;;;1.00;1.00;;;;;;;;4792438;29;28300;-95
2023/06/21 18:44:03;;;;;;;;;1.00;1.00;;;;;;;;4770283;29;28371;-94
2023/06/21 18:46:28;;;;;;;;;1.00;1.00;;;;;;;;4792272;29;28627;-95
2023/06/21 18:48:54;;;;;;;;;1.00;1.00;;;;;;;;4775825;29;28249;-96
2023/06/21 18:51:24;;;;;;;;;5.67;5.67;;;;;;;;4775945;29;30336;-95
2023/06/21 18:53:50;;;;;;;;;4.33;4.33;;;;;;;;4792015;29;28467;-95
2023/06/21 18:56:15;;;;;;;;;1.33;1.33;;;;;;;;4764387;29;45529;-94
2023/06/21 18:58:41;;;;;;;;;1.33;1.33;;;;;;;;4758796;29;45648;-95
2023/06/21 19:01:06;;;;;;;;;2.00;2.00;;;;;;;;4776940;29;46245;-94
2023/06/21 19:03:31;;;;;;;;;3.00;1.67;;;;;;;;4777379;29;45423;-95
2023/06/21 19:05:56;;;;;;;;;1.00;1.00;;;;;;;;4761166;29;45311;-95
2023/06/21 19:08:21;;;;;;;;;2.67;2.67;;;;;;;;4777665;29;46444;-94
2023/06/21 19:10:47;;;;;;;;;0.00;0.00;;;;;;;;4777286;29;45341;-95
2023/06/21 19:13:14;;;;;;;;;0.67;0.67;;;;;;;;4777417;29;45218;-94
2023/06/21 19:15:39;;;;;;;;;0.67;0.67;;;;;;;;4761098;29;45292;-95
2023/06/21 19:18:04;;;;;;;;;1.00;1.00;;;;;;;;4776509;29;45400;-95
2023/06/21 19:20:30;;;;;;;;;1.00;1.00;;;;;;;;4777101;29;46464;-95
2023/06/21 19:22:55;;;;;;;;;1.67;1.67;;;;;;;;4777279;29;45156;-94
2023/06/21 19:25:20;;;;;;;;;1.00;1.00;;;;;;;;4761021;29;45325;-95
2023/06/21 19:27:45;;;;;;;;;1.00;1.00;;;;;;;;4777768;29;45468;-94