Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:26;;;;;;;24.47;14.43;;;;;;;6.01;85.03;101520.94;6219442;28;20195;-78
2020/12/13 00:04:50;;;;;;;26.10;14.53;;;;;;;5.89;86.81;101523.13;6184038;28;20197;-78
2020/12/13 00:07:54;;;;;;;29.10;15.20;;;;;;;6.13;85.37;101520.41;6201149;28;20718;-79
2020/12/13 00:10:58;;;;;;;25.73;14.93;;;;;;;6.20;84.53;101526.84;6216530;28;20200;-79
2020/12/13 00:14:01;;;;;;;28.10;14.53;;;;;;;5.91;85.00;101499.44;6217955;28;20211;-79
2020/12/13 00:17:05;;;;;;;27.63;15.53;;;;;;;6.14;84.24;101516.66;6212639;28;20354;-78
2020/12/13 00:20:14;;;;;;;29.53;16.10;;;;;;;6.13;83.99;101525.84;6217628;28;20239;-78
2020/12/13 00:23:19;;;;;;;25.13;14.70;;;;;;;6.24;83.70;101525.47;6219666;28;20276;-79
2020/12/13 00:26:23;;;;;;;27.57;16.30;;;;;;;5.96;85.33;101502.47;6214894;28;20220;-78
2020/12/13 00:29:26;;;;;;;33.10;16.00;;;;;;;5.95;85.82;101522.47;6219053;28;20280;-79
2020/12/13 00:32:31;;;;;;;28.53;16.10;;;;;;;6.01;85.85;101520.94;6218718;28;20294;-79
2020/12/13 00:35:37;;;;;;;34.47;17.67;;;;;;;6.04;85.14;101526.00;6216183;28;20283;-78
2020/12/13 00:38:42;;;;;;;30.87;17.07;;;;;;;5.94;84.98;101515.34;6201283;28;20201;-79
2020/12/13 00:41:51;;;;;;;30.47;17.13;;;;;;;5.98;85.48;101527.56;6214352;28;20283;-80
2020/12/13 00:44:55;;;;;;;33.93;18.00;;;;;;;6.08;85.06;101522.78;6202276;28;20253;-78
2020/12/13 00:47:59;;;;;;;37.80;18.73;;;;;;;5.93;85.51;101534.50;6221046;28;20215;-79
2020/12/13 00:51:05;;;;;;;43.43;19.97;;;;;;;5.76;85.60;101492.97;6196877;28;20641;-79
2020/12/13 00:54:09;;;;;;;38.10;19.60;;;;;;;5.87;85.59;101519.75;6201935;28;20682;-79
2020/12/13 00:57:14;;;;;;;38.47;19.37;;;;;;;6.01;85.57;101527.19;6194518;28;20306;-79
2020/12/13 01:00:19;;;;;;;41.50;19.47;;;;;;;5.76;87.26;101539.00;6214820;28;20197;-79
2020/12/13 01:03:43;;;;;;;39.10;19.50;;;;;;;5.68;87.60;101541.72;6218005;28;20201;-78
2020/12/13 01:06:47;;;;;;;45.27;19.37;;;;;;;5.87;86.91;101529.75;6215594;28;20215;-77
2020/12/13 01:09:50;;;;;;;37.67;19.03;;;;;;;5.95;85.87;101533.31;6217946;28;20555;-80
2020/12/13 01:12:54;;;;;;;36.63;18.70;;;;;;;5.74;86.06;101513.13;6200617;28;20205;-79
2020/12/13 01:15:58;;;;;;;34.73;18.17;;;;;;;5.83;86.70;101529.19;6216513;28;20283;-78
2020/12/13 01:19:02;;;;;;;36.33;18.03;;;;;;;5.55;87.29;101531.38;6218030;28;20212;-80
2020/12/13 01:22:10;;;;;;;33.23;17.07;;;;;;;5.69;86.07;101521.75;6218058;28;20658;-79
2020/12/13 01:25:15;;;;;;;34.07;16.83;;;;;;;5.42;86.92;101513.94;6219009;28;20249;-77
2020/12/13 01:28:19;;;;;;;37.67;16.63;;;;;;;5.67;86.19;101543.56;6219391;28;20242;-78
2020/12/13 01:31:23;;;;;;;74.80;36.20;;;;;;;5.53;85.29;101494.66;6217657;28;20203;-77
2020/12/13 01:34:28;;;;;;;171.87;83.43;;;;;;;5.44;87.32;101534.44;6215293;28;20207;-78
2020/12/13 01:37:35;;;;;;;30.30;15.97;;;;;;;5.64;85.09;101524.97;6209253;28;20803;-78
2020/12/13 01:40:38;;;;;;;25.33;14.10;;;;;;;5.75;85.15;101537.34;6214064;28;20184;-79
2020/12/13 01:43:55;;;;;;;25.83;14.73;;;;;;;5.74;85.29;101535.63;6210478;28;20207;-81
2020/12/13 01:46:59;;;;;;;27.27;15.60;;;;;;;5.87;84.58;101535.16;6214592;28;20322;-80
2020/12/13 01:50:03;;;;;;;29.23;14.33;;;;;;;5.77;83.95;101529.88;6199046;28;20223;-78
2020/12/13 01:53:23;;;;;;;23.97;13.60;;;;;;;5.79;84.23;101537.81;6218643;28;20222;-80
2020/12/13 01:56:31;;;;;;;26.57;14.23;;;;;;;5.69;83.99;101543.41;6210873;28;20225;-77
2020/12/13 01:59:36;;;;;;;23.93;13.73;;;;;;;5.90;84.01;101541.09;6217788;28;20210;-79
2020/12/13 02:02:44;;;;;;;27.97;14.07;;;;;;;5.72;84.91;101547.66;6209184;28;20209;-79
2020/12/13 02:05:54;;;;;;;28.43;14.20;;;;;;;5.68;85.97;101539.00;6217046;28;20209;-79
2020/12/13 02:08:58;;;;;;;27.30;14.20;;;;;;;5.66;85.86;101546.47;6217363;28;20638;-79
2020/12/13 02:12:02;;;;;;;24.93;14.07;;;;;;;5.34;86.94;101505.84;6214234;28;20220;-79
2020/12/13 02:15:08;;;;;;;27.27;14.47;;;;;;;5.81;85.41;101539.34;6213512;28;20344;-79
2020/12/13 02:18:21;;;;;;;24.97;13.53;;;;;;;5.80;85.32;101545.81;6213757;28;20220;-78
2020/12/13 02:21:25;;;;;;;28.60;14.53;;;;;;;5.63;85.74;101549.50;6220296;28;20311;-79
2020/12/13 02:24:29;;;;;;;22.40;13.33;;;;;;;5.77;85.28;101551.56;6220467;28;20198;-79
2020/12/13 02:27:33;;;;;;;25.20;13.97;;;;;;;5.83;83.93;101528.38;6224761;28;20274;-80
2020/12/13 02:30:37;;;;;;;23.60;13.67;;;;;;;5.89;83.38;101538.53;6222983;28;20208;-79
2020/12/13 02:33:47;;;;;;;23.10;13.17;;;;;;;5.91;84.18;101550.88;6215940;28;20203;-78
2020/12/13 02:36:51;;;;;;;20.77;13.40;;;;;;;5.92;83.94;101554.44;6218569;28;20253;-78
2020/12/13 02:39:55;;;;;;;24.07;13.97;;;;;;;5.91;83.32;101552.75;6216493;28;20208;-79
2020/12/13 02:42:59;;;;;;;24.90;14.40;;;;;;;5.83;83.56;101550.03;6213672;28;20231;-78
2020/12/13 02:46:03;;;;;;;28.50;15.63;;;;;;;5.76;83.74;101552.56;6209754;28;20219;-79
2020/12/13 02:49:07;;;;;;;27.33;15.53;;;;;;;5.46;83.75;101529.69;6204284;28;20696;-76
2020/12/13 02:52:10;;;;;;;26.03;14.93;;;;;;;5.52;85.13;101549.84;6202833;28;20204;-79
2020/12/13 02:55:14;;;;;;;28.30;17.17;;;;;;;5.52;84.54;101547.94;6217099;28;20275;-78
2020/12/13 02:58:19;;;;;;;24.40;16.53;;;;;;;5.43;85.59;101553.53;6221437;28;20231;-79
2020/12/13 03:01:27;;;;;;;26.33;15.73;;;;;;;5.50;84.94;101554.53;6214025;28;20191;-80
2020/12/13 03:04:31;;;;;;;28.90;16.40;;;;;;;5.71;83.70;101557.63;6233107;28;20187;-79
2020/12/13 03:07:36;;;;;;;27.70;15.93;;;;;;;5.65;83.39;101558.28;6213589;28;20214;-78
2020/12/13 03:10:40;;;;;;;31.93;15.87;;;;;;;5.66;83.41;101554.56;6219596;28;20295;-79
2020/12/13 03:13:43;;;;;;;34.30;18.23;;;;;;;5.52;84.67;101563.38;6220943;28;20588;-79
2020/12/13 03:16:46;;;;;;;29.47;16.50;;;;;;;5.48;84.78;101562.00;6223731;28;20219;-78
2020/12/13 03:19:50;;;;;;;29.37;17.23;;;;;;;5.55;84.39;101557.59;6224869;28;20193;-80
2020/12/13 03:22:53;;;;;;;29.70;16.50;;;;;;;5.66;83.96;101566.25;6208480;28;20233;-79
2020/12/13 03:25:58;;;;;;;27.97;16.57;;;;;;;5.65;84.21;101564.56;6217312;28;20205;-78
2020/12/13 03:29:01;;;;;;;31.17;17.13;;;;;;;5.66;84.07;101566.25;6206821;28;20240;-78
2020/12/13 03:32:06;;;;;;;33.70;16.80;;;;;;;5.72;83.25;101548.50;6218967;28;20208;-80
2020/12/13 03:35:09;;;;;;;29.93;16.20;;;;;;;5.58;84.46;101557.28;6222703;28;20195;-77
2020/12/13 03:38:18;;;;;;;27.17;16.70;;;;;;;5.66;84.41;101554.56;6214373;28;20216;-79
2020/12/13 03:41:23;;;;;;;28.10;16.07;;;;;;;5.74;83.60;101545.63;6221334;28;20196;-79
2020/12/13 03:44:27;;;;;;;28.87;16.77;;;;;;;5.41;84.21;101523.09;6205671;28;20609;-79
2020/12/13 03:47:30;;;;;;;28.57;15.87;;;;;;;5.50;83.74;101528.34;6217017;28;20263;-78
2020/12/13 03:50:39;;;;;;;28.43;16.33;;;;;;;5.46;85.18;101554.06;6218473;28;20228;-79
2020/12/13 03:53:42;;;;;;;29.17;15.80;;;;;;;5.45;84.51;101556.91;6218475;28;20200;-79
2020/12/13 03:56:46;;;;;;;29.03;17.00;;;;;;;5.59;84.24;101550.84;6219692;28;20672;-80
2020/12/13 03:59:49;;;;;;;29.17;15.70;;;;;;;5.55;84.41;101553.03;6219733;28;20249;-79
2020/12/13 04:02:52;;;;;;;32.07;16.87;;;;;;;5.60;84.16;101555.22;6207290;28;20245;-79
2020/12/13 04:05:56;;;;;;;29.70;17.10;;;;;;;5.65;84.61;101558.28;6216943;28;20604;-79
2020/12/13 04:08:59;;;;;;;31.67;16.93;;;;;;;5.83;83.51;101550.03;6216064;28;20244;-81
2020/12/13 04:12:04;;;;;;;30.23;16.37;;;;;;;5.86;82.97;101550.56;6221266;28;20254;-81
2020/12/13 04:15:09;;;;;;;30.23;17.37;;;;;;;5.89;83.16;101549.38;6219227;28;20198;-79
2020/12/13 04:18:19;;;;;;;32.10;15.83;;;;;;;5.56;84.76;101546.63;6218692;28;20578;-79
2020/12/13 04:21:25;;;;;;;31.33;16.70;;;;;;;5.77;84.01;101546.13;6219548;28;20199;-81
2020/12/13 04:24:28;;;;;;;30.40;15.83;;;;;;;5.71;84.06;101557.63;6217310;28;20201;-79
2020/12/13 04:27:32;;;;;;;32.57;16.17;;;;;;;5.66;83.93;101532.91;6219305;28;20875;-78
2020/12/13 04:30:36;;;;;;;37.60;16.80;;;;;;;5.70;84.92;101555.91;6219299;28;20226;-79
2020/12/13 04:33:39;;;;;;;29.67;16.67;;;;;;;5.66;84.86;101557.28;6210797;28;20208;-77
2020/12/13 04:36:43;;;;;;;35.53;17.57;;;;;;;5.51;85.73;101550.84;6218228;28;20623;-78
2020/12/13 04:39:47;;;;;;;32.07;16.70;;;;;;;5.57;85.72;101555.59;6212877;28;20699;-78
2020/12/13 04:42:51;;;;;;;33.73;16.50;;;;;;;5.66;85.10;101554.56;6199958;28;20202;-77
2020/12/13 04:45:56;;;;;;;34.00;17.77;;;;;;;5.74;85.30;101557.28;6216796;28;20210;-79
2020/12/13 04:48:59;;;;;;;30.73;16.33;;;;;;;5.62;85.65;101558.66;6218372;28;20219;-79
2020/12/13 04:52:04;;;;;;;35.63;17.00;;;;;;;5.63;85.53;101550.34;6212620;28;20206;-79
2020/12/13 04:55:12;;;;;;;29.77;16.57;;;;;;;5.63;85.98;101546.78;6219904;28;20856;-79
2020/12/13 04:58:19;;;;;;;33.67;16.97;;;;;;;5.49;86.95;101558.28;6218716;28;20615;-79
2020/12/13 05:01:23;;;;;;;35.57;17.80;;;;;;;5.53;87.17;101554.22;6221233;28;20208;-79
2020/12/13 05:04:28;;;;;;;32.90;16.30;;;;;;;5.40;86.89;101560.13;6199296;28;20203;-78
2020/12/13 05:07:31;;;;;;;33.30;16.00;;;;;;;5.55;86.57;101552.19;6222407;28;20206;-78
2020/12/13 05:10:38;;;;;;;36.23;17.47;;;;;;;5.45;87.70;101556.91;6223018;28;20202;-78
2020/12/13 05:13:42;;;;;;;35.83;16.67;;;;;;;5.35;88.21;101539.97;6221667;28;20200;-80
2020/12/13 05:16:47;;;;;;;34.63;16.63;;;;;;;5.68;86.50;101555.25;6218549;28;20254;-79
2020/12/13 05:19:50;;;;;;;30.83;15.97;;;;;;;5.68;86.47;101560.66;6212252;28;20223;-78
2020/12/13 05:22:55;;;;;;;34.93;16.07;;;;;;;5.78;85.67;101558.63;6209433;28;20202;-77
2020/12/13 05:25:59;;;;;;;34.23;16.87;;;;;;;5.58;87.44;101557.28;6217998;28;20673;-80
2020/12/13 05:29:19;;;;;;;30.80;15.77;;;;;;;5.45;88.09;101568.59;6211279;28;20709;-79
2020/12/13 05:32:24;;;;;;;29.30;16.00;;;;;;;5.36;88.66;101568.75;6200036;28;20197;-79
2020/12/13 05:35:29;;;;;;;32.47;15.87;;;;;;;5.37;88.37;101549.63;6216890;28;20492;-82
2020/12/13 05:38:33;;;;;;;35.03;16.07;;;;;;;5.42;88.54;101557.22;6199661;28;20282;-79
2020/12/13 05:41:37;;;;;;;33.30;16.00;;;;;;;5.33;89.22;101563.66;6206019;28;20223;-77
2020/12/13 05:45:08;;;;;;;35.33;16.73;;;;;;;5.25;89.77;101569.03;6214042;28;20234;-79
2020/12/13 05:51:53;;;;;;;38.07;17.17;;;;;;;5.18;90.71;101578.84;6209068;28;20639;-79
2020/12/13 05:54:58;;;;;;;34.27;16.07;;;;;;;5.17;91.23;101579.84;6215126;28;20282;-80
2020/12/13 05:58:01;;;;;;;32.73;15.83;;;;;;;5.44;89.94;101576.88;6213523;28;20230;-79
2020/12/13 06:01:06;;;;;;;38.23;17.30;;;;;;;5.19;90.99;101550.78;6213881;28;20546;-79
2020/12/13 06:04:13;;;;;;;41.67;17.37;;;;;;;5.26;91.81;101555.38;6212413;28;20636;-78
2020/12/13 06:07:23;;;;;;;37.17;16.53;;;;;;;5.26;90.26;101546.41;6214083;28;20275;-78
2020/12/13 06:10:33;;;;;;;35.83;16.40;;;;;;;5.43;90.35;101575.19;6210145;28;20255;-79
2020/12/13 06:13:45;;;;;;;39.03;17.20;;;;;;;4.99;90.78;101540.22;6208780;28;20199;-79
2020/12/13 06:16:50;;;;;;;33.23;16.67;;;;;;;5.02;92.65;101572.38;6203759;28;20348;-79
2020/12/13 06:19:54;;;;;;;39.63;16.40;;;;;;;5.19;91.91;101572.44;6216419;28;20355;-77
2020/12/13 06:22:59;;;;;;;42.87;16.60;;;;;;;5.18;91.76;101576.13;6208442;28;20221;-77
2020/12/13 06:26:03;;;;;;;39.70;17.07;;;;;;;5.03;92.44;101574.03;6216455;28;20848;-77
2020/12/13 06:29:07;;;;;;;35.50;16.87;;;;;;;5.03;92.65;101578.63;6215505;28;20240;-78
2020/12/13 06:32:14;;;;;;;40.23;15.90;;;;;;;4.94;92.93;101580.44;6209297;28;20330;-76
2020/12/13 06:35:20;;;;;;;33.00;16.77;;;;;;;4.87;93.90;101573.13;6215573;28;20198;-77
2020/12/13 06:38:28;;;;;;;35.10;17.07;;;;;;;5.02;93.72;101580.47;6216636;28;20939;-80
2020/12/13 06:41:34;;;;;;;36.00;16.47;;;;;;;5.13;93.45;101573.06;6214963;28;20417;-79
2020/12/13 06:44:38;;;;;;;34.33;15.67;;;;;;;5.10;92.64;101570.69;6216203;28;20235;-80
2020/12/13 06:47:43;;;;;;;34.77;16.50;;;;;;;5.03;93.59;101582.16;6197273;28;20216;-81
2020/12/13 06:50:47;;;;;;;35.73;16.70;;;;;;;4.97;93.78;101582.81;6205178;28;20606;-81
2020/12/13 06:53:52;;;;;;;35.63;16.80;;;;;;;4.82;94.02;101570.94;6211420;28;20262;-81
2020/12/13 06:56:56;;;;;;;37.60;16.27;;;;;;;4.92;94.03;101584.31;6215642;28;20250;-78
2020/12/13 07:00:03;;;;;;;37.47;16.20;;;;;;;4.91;94.06;101591.56;6213202;28;20915;-80
2020/12/13 07:03:27;;;;;;;36.70;16.43;;;;;;;4.87;94.65;101595.63;6210263;28;20205;-79
2020/12/13 07:06:43;;;;;;;35.53;15.33;;;;;;;4.87;95.25;101590.22;6203586;28;20205;-80
2020/12/13 07:09:48;;;;;;;36.17;15.50;;;;;;;4.77;95.20;101585.94;6217397;28;20196;-78
2020/12/13 07:12:55;;;;;;;34.97;16.00;;;;;;;4.88;95.34;101597.31;6218043;28;20215;-79
2020/12/13 07:16:02;;;;;;;35.97;16.00;;;;;;;4.89;95.82;101604.41;6215640;28;20199;-79
2020/12/13 07:19:12;;;;;;;34.87;15.53;;;;;;;4.98;95.74;101602.59;6219492;28;20215;-78
2020/12/13 07:22:17;;;;;;;29.77;15.27;;;;;;;4.89;95.45;101593.59;6219602;28;20296;-80
2020/12/13 07:25:21;;;;;;;32.93;15.37;;;;;;;4.88;96.18;101602.72;6220414;28;20197;-79
2020/12/13 07:28:24;;;;;;;34.73;15.40;;;;;;;4.87;96.21;101606.44;6234925;28;20257;-78
2020/12/13 07:31:35;;;;;;;37.43;14.90;;;;;;;4.90;96.34;101599.84;6224736;28;20196;-79
2020/12/13 07:34:40;;;;;;;33.87;15.40;;;;;;;4.93;95.86;101613.88;6216197;28;20202;-81
2020/12/13 07:37:43;;;;;;;34.20;15.53;;;;;;;4.99;95.88;101604.28;6222277;28;20299;-79
2020/12/13 07:40:48;;;;;;;30.93;14.97;;;;;;;5.04;95.91;101608.19;6201498;28;20322;-77
2020/12/13 07:43:52;;;;;;;32.57;14.60;;;;;;;5.22;95.08;101604.53;6218888;28;20206;-79
2020/12/13 07:46:57;;;;;;;23.90;12.83;;;;;;;5.37;94.17;101603.75;6217629;28;20204;-78
2020/12/13 07:50:05;;;;;;;25.33;12.20;;;;;;;5.39;93.17;101612.53;6220369;28;20591;-79
2020/12/13 07:53:11;;;;;;;20.30;11.33;;;;;;;5.24;93.66;101599.84;6206612;28;20572;-78
2020/12/13 07:56:24;;;;;;;18.67;9.90;;;;;;;5.41;93.49;101612.41;6218009;28;20360;-80
2020/12/13 07:59:29;;;;;;;16.73;9.40;;;;;;;5.61;92.17;101616.50;6198795;28;20236;-79
2020/12/13 08:02:33;;;;;;;16.17;9.50;;;;;;;5.53;92.07;101616.47;6219031;28;20240;-79
2020/12/13 08:05:42;;;;;;;11.60;7.70;;;;;;;5.48;92.63;101610.72;6214339;28;20191;-79
2020/12/13 08:08:45;;;;;;;15.50;8.00;;;;;;;5.38;93.47;101626.25;6218493;28;20247;-80
2020/12/13 08:11:50;;;;;;;12.90;7.23;;;;;;;5.30;92.67;101585.63;6200566;28;20358;-78
2020/12/13 08:14:53;;;;;;;11.93;6.77;;;;;;;5.61;91.50;101621.91;6210461;28;20282;-79
2020/12/13 08:18:06;;;;;;;10.10;6.80;;;;;;;5.37;91.96;101597.47;6217477;28;20315;-79
2020/12/13 08:21:13;;;;;;;10.30;6.60;;;;;;;5.58;92.13;101630.34;6214783;28;20197;-78
2020/12/13 08:24:19;;;;;;;9.23;6.47;;;;;;;5.69;91.16;101625.50;6218657;28;20601;-81
2020/12/13 08:27:23;;;;;;;9.30;6.60;;;;;;;5.61;91.12;101616.50;6217960;28;20231;-79
2020/12/13 08:30:28;;;;;;;8.37;6.53;;;;;;;5.56;91.24;101621.56;6215688;28;20299;-79
2020/12/13 08:33:33;;;;;;;7.07;5.83;;;;;;;5.68;91.15;101633.75;6213603;28;20202;-79
2020/12/13 08:36:51;;;;;;;8.90;6.00;;;;;;;5.47;91.19;101625.28;6214302;28;20211;-79
2020/12/13 08:39:54;;;;;;;9.00;6.27;;;;;;;5.50;91.87;101635.75;6219255;28;20219;-80
2020/12/13 08:42:58;;;;;;;10.53;5.87;;;;;;;5.61;91.75;101632.75;6217134;28;20261;-78
2020/12/13 08:46:01;;;;;;;9.67;5.97;;;;;;;5.79;90.33;101641.59;6211980;28;20203;-79
2020/12/13 08:49:06;;;;;;;6.77;5.70;;;;;;;5.63;91.33;101652.38;6217809;28;20353;-80
2020/12/13 08:52:18;;;;;;;6.83;6.03;;;;;;;5.57;91.22;101636.81;6192189;28;20210;-79
2020/12/13 08:55:33;;;;;;;7.37;6.33;;;;;;;5.73;91.10;101652.25;6219108;28;20522;-78
2020/12/13 08:58:47;;;;;;;11.50;6.97;;;;;;;5.79;89.99;101640.72;6214230;28;20219;-79
2020/12/13 09:01:57;;;;;;;9.00;6.47;;;;;;;5.58;89.80;101616.81;6218958;28;20575;-80
2020/12/13 09:05:02;;;;;;;8.23;6.73;;;;;;;5.70;89.82;101642.56;6200133;28;20304;-78
2020/12/13 09:08:09;;;;;;;9.13;6.73;;;;;;;5.14;91.31;101596.38;6215254;28;20199;-79
2020/12/13 09:11:28;;;;;;;10.60;7.10;;;;;;;5.60;90.94;101664.38;6217620;28;20196;-78
2020/12/13 09:14:34;;;;;;;10.90;6.70;;;;;;;5.67;89.99;101642.91;6207253;28;20197;-81
2020/12/13 09:17:39;;;;;;;10.40;6.97;;;;;;;5.52;90.88;101650.81;6204878;28;20196;-79
2020/12/13 09:20:42;;;;;;;10.70;6.50;;;;;;;5.71;89.95;101649.69;6212864;28;20220;-78
2020/12/13 09:23:48;;;;;;;8.37;6.40;;;;;;;5.78;89.31;101656.13;6206728;28;20643;-78
2020/12/13 09:27:06;;;;;;;8.87;6.70;;;;;;;5.83;88.64;101661.06;6217475;28;20575;-78
2020/12/13 09:30:10;;;;;;;10.57;7.13;;;;;;;5.79;89.24;101647.00;6206603;28;20675;-79
2020/12/13 09:33:25;;;;;;;10.33;7.00;;;;;;;5.70;89.30;101648.81;6216149;28;20639;-80
2020/12/13 09:36:28;;;;;;;12.90;7.47;;;;;;;5.42;91.73;101643.84;6218577;28;20642;-78
2020/12/13 09:39:32;;;;;;;7.07;6.30;;;;;;;5.55;90.83;101660.47;6216540;28;20526;-78
2020/12/13 09:42:36;;;;;;;10.83;7.30;;;;;;;5.71;89.54;101649.69;6220677;28;20616;-79
2020/12/13 09:45:39;;;;;;;14.33;7.67;;;;;;;5.37;89.43;101608.31;6197869;28;20558;-79
2020/12/13 09:48:42;;;;;;;11.07;6.80;;;;;;;5.51;90.47;101654.56;6197775;28;20228;-78
2020/12/13 09:51:46;;;;;;;7.67;6.37;;;;;;;5.59;89.76;101651.03;6211183;28;20428;-81
2020/12/13 09:54:50;;;;;;;8.40;6.07;;;;;;;5.42;88.96;101612.22;6217984;28;20201;-79
2020/12/13 09:57:53;;;;;;;12.50;6.33;;;;;;;5.47;89.75;101630.69;6215946;28;20193;-79
2020/12/13 10:00:57;;;;;;;7.47;5.60;;;;;;;5.51;89.73;101664.53;6186515;28;20224;-78
2020/12/13 10:04:01;;;;;;;7.20;6.03;;;;;;;5.26;90.74;101654.63;6205103;28;20663;-79
2020/12/13 10:07:18;;;;;;;8.17;6.10;;;;;;;5.27;91.14;101640.06;6196813;28;20219;-80
2020/12/13 10:10:22;;;;;;;6.73;5.90;;;;;;;5.04;91.55;101608.19;6209318;28;20597;-79
2020/12/13 10:13:25;;;;;;;9.07;5.90;;;;;;;5.41;91.11;101652.97;6212707;28;20196;-79
2020/12/13 10:16:29;;;;;;;9.30;6.20;;;;;;;5.62;90.18;101656.09;6217437;28;20612;-80
2020/12/13 10:19:32;;;;;;;7.30;6.27;;;;;;;5.71;89.05;101649.69;6211338;28;20305;-78
2020/12/13 10:22:35;;;;;;;8.10;5.90;;;;;;;5.13;89.56;101573.06;6207168;28;20206;-78
2020/12/13 10:25:46;;;;;;;14.10;6.30;;;;;;;5.54;89.23;101647.97;6214949;28;20255;-79
2020/12/13 10:28:50;;;;;;;8.03;6.07;;;;;;;5.57;89.84;101658.47;6213406;28;20242;-80
2020/12/13 10:31:53;;;;;;;7.27;5.33;;;;;;;5.56;89.21;101662.16;6208921;28;20202;-76
2020/12/13 10:35:02;;;;;;;9.97;5.77;;;;;;;5.60;88.93;101658.09;6213400;28;20227;-78
2020/12/13 10:38:11;;;;;;;6.37;5.70;;;;;;;5.59;89.17;101656.44;6215574;28;20281;-79
2020/12/13 10:41:19;;;;;;;10.87;5.80;;;;;;;5.43;90.03;101656.38;6219226;28;20220;-77
2020/12/13 10:44:22;;;;;;;6.20;5.40;;;;;;;5.44;90.30;101652.66;6219435;28;20201;-78
2020/12/13 10:47:26;;;;;;;8.60;5.27;;;;;;;5.47;89.65;101660.47;6211698;28;20220;-79
2020/12/13 10:50:37;;;;;;;5.97;5.43;;;;;;;5.52;89.37;101666.22;6220692;28;20290;-79
2020/12/13 10:53:41;;;;;;;5.07;4.67;;;;;;;5.57;88.78;101659.28;6216476;28;20196;-76
2020/12/13 10:56:44;;;;;;;6.47;5.20;;;;;;;5.39;90.31;101663.13;6217199;28;20199;-78
2020/12/13 10:59:48;;;;;;;5.70;4.93;;;;;;;5.11;90.78;101618.38;6215339;28;20233;-81
2020/12/13 11:02:52;;;;;;;5.67;5.10;;;;;;;5.24;91.32;101662.88;6214556;28;20313;-80
2020/12/13 11:05:55;;;;;;;7.03;5.37;;;;;;;5.40;91.05;101667.53;6200045;28;20294;-78
2020/12/13 11:09:04;;;;;;;7.43;5.37;;;;;;;5.49;89.54;101655.72;6218073;28;20202;-79
2020/12/13 11:12:08;;;;;;;7.87;5.30;;;;;;;5.50;90.05;101657.41;6213499;28;20200;-79
2020/12/13 11:15:15;;;;;;;5.47;4.93;;;;;;;5.47;89.61;101658.56;6220801;28;20257;-79
2020/12/13 11:18:30;;;;;;;5.30;4.80;;;;;;;5.41;89.76;101652.97;6220217;28;20790;-79
2020/12/13 11:21:33;;;;;;;6.97;5.23;;;;;;;5.37;89.55;101640.78;6220049;28;20266;-79
2020/12/13 11:24:37;;;;;;;6.97;5.20;;;;;;;5.54;89.44;101653.38;6220444;28;20221;-79
2020/12/13 11:27:41;;;;;;;6.87;5.50;;;;;;;5.31;90.72;101653.13;6221971;28;20678;-80
2020/12/13 11:30:45;;;;;;;6.27;5.20;;;;;;;5.24;91.19;101656.66;6217018;28;20214;-80
2020/12/13 11:33:49;;;;;;;9.23;5.47;;;;;;;5.45;89.61;101648.94;6211592;28;20246;-80
2020/12/13 11:36:52;;;;;;;5.87;5.20;;;;;;;5.33;90.56;101634.00;6219868;28;20211;-79
2020/12/13 11:39:56;;;;;;;5.33;4.80;;;;;;;5.37;90.09;101646.19;6205815;28;20267;-84
2020/12/13 11:43:01;;;;;;;6.20;4.60;;;;;;;5.16;91.42;101656.59;6233478;28;20211;-81
2020/12/13 11:46:05;;;;;;;3.60;3.40;;;;;;;5.35;89.67;101645.50;6215210;28;20222;-78
2020/12/13 11:49:11;;;;;;;4.00;3.67;;;;;;;5.39;89.16;101650.44;6220170;28;20225;-78
2020/12/13 11:52:14;;;;;;;3.23;3.13;;;;;;;5.43;88.85;101650.97;6217108;28;20406;-80
2020/12/13 11:55:18;;;;;;;3.07;2.87;;;;;;;5.27;89.15;101657.16;6200805;28;20674;-80
2020/12/13 11:58:22;;;;;;;3.20;3.00;;;;;;;5.50;87.70;101652.00;6217153;28;20711;-78
2020/12/13 12:01:43;;;;;;;2.40;2.40;;;;;;;5.55;87.12;101649.63;6199940;28;20262;-79
2020/12/13 12:04:47;;;;;;;3.10;2.90;;;;;;;5.60;86.58;101658.09;6218323;28;20201;-78
2020/12/13 12:07:50;;;;;;;2.70;2.50;;;;;;;5.44;86.71;101620.19;6217762;28;20661;-79
2020/12/13 12:10:53;;;;;;;2.57;2.43;;;;;;;5.38;86.76;101647.91;6212890;28;20679;-81
2020/12/13 12:13:57;;;;;;;3.00;2.80;;;;;;;5.07;88.68;101651.16;6216038;28;20199;-79
2020/12/13 12:17:03;;;;;;;2.90;2.70;;;;;;;5.10;90.18;101654.53;6221521;28;20203;-80
2020/12/13 12:20:08;;;;;;;2.40;2.40;;;;;;;5.24;88.79;101662.06;6221498;28;20259;-77
2020/12/13 12:23:16;;;;;;;2.30;2.30;;;;;;;5.29;88.13;101649.72;6221770;28;20238;-83
2020/12/13 12:26:20;;;;;;;2.53;2.43;;;;;;;5.33;86.29;101667.34;6222995;28;20205;-84
2020/12/13 12:29:24;;;;;;;2.10;2.10;;;;;;;5.01;88.30;101640.13;6225829;28;20260;-78
2020/12/13 12:32:28;;;;;;;2.20;2.10;;;;;;;4.90;88.87;101626.91;6217920;28;20218;-80
2020/12/13 12:35:31;;;;;;;2.20;2.10;;;;;;;5.20;87.45;101644.44;6210017;28;20213;-81
2020/12/13 12:38:34;;;;;;;2.37;2.20;;;;;;;5.35;86.65;101653.63;6217400;28;20198;-81
2020/12/13 12:41:38;;;;;;;2.40;2.40;;;;;;;5.36;85.88;101639.97;6218210;28;20282;-81
2020/12/13 12:44:45;;;;;;;2.80;2.53;;;;;;;5.36;86.43;101644.50;6227437;28;20191;-80
2020/12/13 12:47:48;;;;;;;2.63;2.53;;;;;;;5.38;86.56;101658.72;6232853;28;20247;-85
2020/12/13 12:50:51;;;;;;;2.80;2.70;;;;;;;5.24;87.34;101662.06;6213625;28;20237;-78
2020/12/13 12:53:55;;;;;;;2.70;2.60;;;;;;;5.19;88.55;101653.59;6216537;28;20566;-80
2020/12/13 12:56:59;;;;;;;2.97;2.77;;;;;;;5.22;87.53;101648.69;6220268;28;20253;-79
2020/12/13 13:03:44;;;;;;;4.23;2.70;;;;;;;5.27;87.40;101661.72;6220289;28;20242;-82
2020/12/13 13:06:56;;;;;;;2.57;2.40;;;;;;;5.11;88.34;101650.84;6227764;28;20214;-81
2020/12/13 13:10:07;;;;;;;2.47;2.37;;;;;;;5.17;87.62;101650.16;6220814;28;20207;-84
2020/12/13 13:13:15;;;;;;;2.67;2.47;;;;;;;5.06;88.79;101664.81;6214204;28;20284;-80
2020/12/13 13:16:20;;;;;;;2.60;2.50;;;;;;;5.27;87.61;101672.53;6220049;28;20292;-78
2020/12/13 13:19:23;;;;;;;2.30;2.20;;;;;;;5.42;86.54;101665.50;6224645;28;20214;-79
2020/12/13 13:22:27;;;;;;;2.93;2.53;;;;;;;5.40;86.14;101667.53;6229577;28;20288;-80
2020/12/13 13:25:30;;;;;;;2.60;2.50;;;;;;;5.12;87.62;101674.16;6209219;28;20279;-81
2020/12/13 13:28:33;;;;;;;2.57;2.47;;;;;;;5.22;86.15;101675.72;6230090;28;20237;-80
2020/12/13 13:31:37;;;;;;;2.50;2.40;;;;;;;5.17;86.86;101671.81;6227587;28;20208;-82
2020/12/13 13:34:41;;;;;;;3.40;3.20;;;;;;;5.25;86.58;101697.06;6222102;28;20222;-79
2020/12/13 13:37:44;;;;;;;3.40;3.20;;;;;;;5.12;87.36;101684.97;6209020;28;20204;-81
2020/12/13 13:40:48;;;;;;;3.40;3.20;;;;;;;5.12;87.11;101682.28;6227889;28;20238;-80
2020/12/13 13:43:54;;;;;;;3.40;3.20;;;;;;;5.00;87.78;101687.97;6229861;28;20194;-81
2020/12/13 13:47:03;;;;;;;3.50;3.30;;;;;;;4.98;88.55;101694.56;6231597;28;20538;-81
2020/12/13 13:50:11;;;;;;;3.10;3.00;;;;;;;4.84;88.90;101698.69;6230435;28;20221;-80
2020/12/13 13:53:19;;;;;;;2.90;2.80;;;;;;;4.66;88.87;101705.13;6238019;28;20206;-85
2020/12/13 13:56:28;;;;;;;3.00;2.90;;;;;;;4.93;87.15;101708.53;6238246;28;20188;-85
2020/12/13 13:59:32;;;;;;;2.70;2.60;;;;;;;4.99;85.73;101707.06;6237767;28;20212;-80
2020/12/13 14:02:36;;;;;;;2.83;2.70;;;;;;;4.89;85.99;101712.56;6227827;28;20221;-81
2020/12/13 14:05:43;;;;;;;2.77;2.67;;;;;;;5.01;85.22;101716.69;6222009;28;20209;-83
2020/12/13 14:08:47;;;;;;;3.13;3.03;;;;;;;4.73;85.51;101649.44;6225978;28;20200;-78
2020/12/13 14:11:50;;;;;;;3.10;3.00;;;;;;;4.91;85.45;101710.56;6197642;28;20210;-79
2020/12/13 14:14:54;;;;;;;3.07;2.97;;;;;;;4.94;84.89;101715.66;6200392;28;20274;-79
2020/12/13 14:17:58;;;;;;;2.93;2.83;;;;;;;4.89;85.53;101707.16;6220073;28;20625;-80
2020/12/13 14:21:02;;;;;;;3.27;3.17;;;;;;;4.85;85.54;101716.59;6219453;28;20210;-76
2020/12/13 14:24:08;;;;;;;3.00;2.90;;;;;;;4.70;85.04;101707.34;6211086;28;20256;-77
2020/12/13 14:27:14;;;;;;;3.30;3.20;;;;;;;4.62;85.22;101720.84;6220401;28;20221;-80
2020/12/13 14:30:17;;;;;;;3.10;3.00;;;;;;;4.54;85.24;101707.25;6230388;28;20202;-81