Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:26;;;;;;;;;16.67;16.33;;;;;20.57;98.42;99314.44;2388866;31;3566862;-47
2021/08/16 00:04:55;;;;;;;;;14.67;14.67;;;;;20.43;98.44;99324.06;2387740;39;3535705;-51
2021/08/16 00:07:23;;;;;;;;;14.00;14.00;;;;;20.69;97.44;99329.44;2399227;39;3523115;-48
2021/08/16 00:09:52;;;;;;;;;17.67;17.00;;;;;20.73;98.70;99322.63;2402169;31;2826224;-50
2021/08/16 00:12:20;;;;;;;;;17.50;17.00;;;;;20.92;96.83;99306.94;2399808;31;2833550;-48
2021/08/16 00:14:49;;;;;;;;;17.67;15.67;;;;;20.94;95.49;99299.44;2387254;31;3549151;-50
2021/08/16 00:17:18;;;;;;;;;18.67;17.00;;;;;20.84;97.69;99318.72;2386587;39;3555396;-49
2021/08/16 00:19:46;;;;;;;;;21.00;19.00;;;;;20.56;99.82;99323.59;2387289;31;2846046;-49
2021/08/16 00:22:15;;;;;;;;;13.67;13.67;;;;;20.91;97.46;99325.22;2390392;31;2491857;-49
2021/08/16 00:24:44;;;;;;;;;17.00;15.00;;;;;20.67;99.01;99339.69;2398938;39;2817906;-49
2021/08/16 00:27:12;;;;;;;;;20.67;15.33;;;;;20.75;98.09;99339.69;2391296;31;2821038;-50
2021/08/16 00:29:41;;;;;;;;;14.00;13.33;;;;;21.16;93.37;99342.44;2400846;31;3525154;-49
2021/08/16 00:32:09;;;;;;;;;17.00;13.00;;;;;21.21;94.55;99341.91;2388222;31;3547028;-51
2021/08/16 00:34:38;;;;;;;;;15.00;12.00;;;;;21.43;91.64;99354.03;2390737;31;2816904;-50
2021/08/16 00:37:06;;;;;;;;;13.67;13.67;;;;;21.10;93.21;99369.56;2400872;31;3530394;-54
2021/08/16 00:39:34;;;;;;;;;12.67;12.67;;;;;21.33;92.51;99334.22;2399728;39;3530473;-49
2021/08/16 00:42:05;;;;;;;;;14.00;14.00;;;;;20.95;95.76;99303.88;2392418;31;2800195;-48
2021/08/16 00:44:33;;;;;;;;;13.67;13.67;;;;;21.07;95.34;99307.13;2400361;31;3530509;-50
2021/08/16 00:47:02;;;;;;;;;12.33;11.67;;;;;20.60;96.77;99297.72;2399459;31;3512713;-48
2021/08/16 00:49:31;;;;;;;;;12.00;10.33;;;;;20.99;94.77;99299.78;2399339;31;3512702;-49
2021/08/16 00:52:02;;;;;;;;;9.00;7.80;;;;;21.01;93.33;99303.19;2413265;31;2753326;-49
2021/08/16 00:54:31;;;;;;;;;12.00;11.00;;;;;20.97;94.40;99304.56;2389202;31;3508545;-53
2021/08/16 00:57:02;;;;;;;;;12.33;11.67;;;;;20.71;95.17;99302.84;2399814;31;3515887;-50
2021/08/16 00:59:32;;;;;;;;;14.33;14.33;;;;;21.02;93.88;99299.44;2400796;31;3525268;-52
2021/08/16 01:02:00;;;;;;;;;12.67;12.67;;;;;21.36;90.42;99301.13;2399536;39;2797066;-51
2021/08/16 01:04:30;;;;;;;;;14.00;13.00;;;;;21.27;90.45;99279.28;2399639;31;3509556;-50
2021/08/16 01:06:58;;;;;;;;;16.00;12.67;;;;;20.64;96.76;99249.13;2399883;31;3540782;-49
2021/08/16 01:09:27;;;;;;;;;15.67;13.67;;;;;21.02;94.92;99250.31;2388655;31;2800238;-53
2021/08/16 01:11:55;;;;;;;;;20.00;17.33;;;;;20.67;97.63;99225.09;2401433;31;2483557;-49
2021/08/16 01:14:24;;;;;;;;;20.00;18.00;;;;;20.77;97.55;99205.81;2400908;31;2832476;-52
2021/08/16 01:16:52;;;;;;;;;17.00;15.50;;;;;20.57;100.00;99191.69;2388702;31;2818044;-52
2021/08/16 01:19:22;;;;;;;;;18.33;15.67;;;;;20.41;100.00;99208.00;2391947;31;2825233;-53
2021/08/16 01:21:50;;;;;;;;;15.00;13.33;;;;;20.54;100.00;99206.50;2399531;39;3545328;-53
2021/08/16 01:24:19;;;;;;;;;15.00;13.00;;;;;20.24;100.00;99191.63;2400768;31;3531569;-54
2021/08/16 01:26:48;;;;;;;;;14.67;14.33;;;;;20.28;100.00;99181.25;2388786;31;3535629;-52
2021/08/16 01:29:21;;;;;;;;;17.33;17.33;;;;;20.36;100.00;99193.00;2390084;31;2489814;-54
2021/08/16 01:32:01;;;;;;;;;18.67;17.33;;;;;20.62;100.00;99183.84;2401515;31;3569079;-52
2021/08/16 01:34:30;;;;;;;;;16.00;16.00;;;;;20.86;100.00;99169.31;2387697;31;3538683;-53
2021/08/16 01:37:00;;;;;;;;;17.67;16.33;;;;;20.39;100.00;99173.56;2389369;31;2489850;-53
2021/08/16 01:39:29;;;;;;;;;17.00;17.00;;;;;20.12;100.00;99171.19;2398883;39;3564783;-53
2021/08/16 01:41:58;;;;;;;;;23.00;20.00;;;;;20.41;100.00;99172.56;2389118;31;2833558;-51
2021/08/16 01:44:26;;;;;;;;;23.50;18.00;;;;;20.10;100.00;99167.75;2387113;31;2831471;-52
2021/08/16 01:46:55;;;;;;;;;20.50;18.50;;;;;20.62;100.00;99189.28;2388352;39;2829344;-51
2021/08/16 01:49:22;;;;;;;;;20.50;20.50;;;;;20.46;100.00;99184.66;2388762;46;2481461;-53
2021/08/16 01:51:51;;;;;;;;;18.00;18.00;;;;;20.57;100.00;99188.94;2387777;39;2826302;-53
2021/08/16 01:54:20;;;;;;;;;20.00;20.00;;;;;20.63;100.00;99188.25;2388502;39;2830374;-50
2021/08/16 01:56:49;;;;;;;;;20.00;19.00;;;;;20.56;100.00;99189.97;2390447;31;2481453;-51
2021/08/16 01:59:17;;;;;;;;;18.00;17.00;;;;;20.61;100.00;99193.88;2401320;39;2489830;-52
2021/08/16 02:01:45;;;;;;;;;18.00;16.00;;;;;20.68;100.00;99193.22;2399296;39;2837728;-53
2021/08/16 02:04:14;;;;;;;;;19.00;18.50;;;;;20.62;100.00;99197.47;2389226;31;2829732;-52
2021/08/16 02:06:42;;;;;;;;;17.33;17.00;;;;;20.74;100.00;99208.88;2390865;31;2489826;-49
2021/08/16 02:09:11;;;;;;;;;18.00;18.00;;;;;20.39;100.00;99195.38;2400914;31;2831854;-53
2021/08/16 02:11:39;;;;;;;;;21.00;19.00;;;;;20.72;100.00;99194.56;2388193;31;2840814;-51
2021/08/16 02:14:08;;;;;;;;;16.00;16.00;;;;;20.92;99.88;99192.31;2390984;31;2822207;-52
2021/08/16 02:16:36;;;;;;;;;18.67;18.33;;;;;20.62;100.00;99189.28;2402932;31;2825229;-53
2021/08/16 02:19:04;;;;;;;;;14.00;14.00;;;;;20.58;100.00;99194.22;2403415;31;2489814;-52
2021/08/16 02:21:33;;;;;;;;;21.00;18.00;;;;;20.35;100.00;99188.56;2399681;39;2833502;-53
2021/08/16 02:24:01;;;;;;;;;18.00;16.33;;;;;20.36;100.00;99190.28;2391913;31;2827289;-50
2021/08/16 02:26:29;;;;;;;;;16.33;15.33;;;;;20.29;100.00;99189.22;2401688;31;2489937;-53
2021/08/16 02:28:58;;;;;;;;;19.00;18.00;;;;;20.08;100.00;99186.16;2399953;31;2825265;-50
2021/08/16 02:31:27;;;;;;;;;16.50;16.50;;;;;20.03;100.00;99183.91;2387719;31;2827363;-52
2021/08/16 02:33:55;;;;;;;;;16.00;14.33;;;;;19.99;100.00;99181.72;2391760;31;2814805;-51
2021/08/16 02:36:22;;;;;;;;;20.00;19.00;;;;;20.03;100.00;99180.34;2400692;39;2489900;-52
2021/08/16 02:38:50;;;;;;;;;18.00;18.00;;;;;20.01;100.00;99177.81;2390216;31;2487765;-51
2021/08/16 02:41:18;;;;;;;;;17.00;15.00;;;;;19.83;100.00;99177.09;2388642;31;2821089;-54
2021/08/16 02:43:47;;;;;;;;;22.50;18.50;;;;;20.31;100.00;99181.75;2388118;39;2835642;-51
2021/08/16 02:46:16;;;;;;;;;21.33;19.33;;;;;20.27;100.00;99177.63;2388751;31;2483707;-52
2021/08/16 02:48:44;;;;;;;;;20.00;19.00;;;;;20.05;100.00;99176.44;2399405;31;2829356;-54
2021/08/16 02:51:13;;;;;;;;;20.00;19.00;;;;;19.82;100.00;99175.34;2387416;39;2839823;-55
2021/08/16 02:53:41;;;;;;;;;20.50;19.00;;;;;19.84;100.00;99182.34;2388104;31;2827245;-51
2021/08/16 02:56:10;;;;;;;;;17.00;17.00;;;;;19.75;100.00;99175.19;2388386;31;2827356;-53
2021/08/16 02:58:37;;;;;;;;;18.00;18.00;;;;;19.67;100.00;99180.63;2389902;31;2489810;-55
2021/08/16 03:01:06;;;;;;;;;22.00;21.00;;;;;19.81;100.00;99179.97;2388224;31;2831503;-53
2021/08/16 03:03:34;;;;;;;;;19.00;19.00;;;;;19.78;100.00;99182.19;2391199;31;3565811;-54
2021/08/16 03:06:04;;;;;;;;;22.33;22.33;;;;;19.87;100.00;99179.28;2387330;31;2837671;-53
2021/08/16 03:08:34;;;;;;;;;21.50;19.00;;;;;19.70;100.00;99188.44;2400406;39;2834572;-52
2021/08/16 03:11:06;;;;;;;;;22.50;22.00;;;;;19.59;100.00;99185.97;2388454;31;2827271;-53
2021/08/16 03:13:35;;;;;;;;;23.50;23.50;;;;;19.64;100.00;99184.47;2388311;31;2842904;-55
2021/08/16 03:16:04;;;;;;;;;26.33;23.00;;;;;19.58;100.00;99195.16;2391427;39;3585659;-51
2021/08/16 03:18:33;;;;;;;;;21.67;21.67;;;;;19.37;100.00;99195.59;2389066;39;3580378;-52
2021/08/16 03:21:02;;;;;;;;;22.50;20.50;;;;;19.23;100.00;99197.06;2386682;39;2840849;-50
2021/08/16 03:23:31;;;;;;;;;27.00;24.00;;;;;19.33;100.00;99200.50;2386709;31;2840853;-50
2021/08/16 03:25:59;;;;;;;;;24.67;23.33;;;;;19.34;100.00;99202.22;2402252;39;3583964;-52
2021/08/16 03:28:29;;;;;;;;;29.00;23.67;;;;;19.32;100.00;99190.63;2387498;31;2858657;-52
2021/08/16 03:30:58;;;;;;;;;20.00;19.50;;;;;19.52;100.00;99186.63;2399825;39;2836668;-54
2021/08/16 03:33:26;;;;;;;;;25.00;22.00;;;;;19.55;100.00;99199.06;2389035;31;2842933;-53
2021/08/16 03:35:55;;;;;;;;;21.33;21.33;;;;;19.39;100.00;99197.13;2391726;31;3568886;-51
2021/08/16 03:38:24;;;;;;;;;24.00;22.67;;;;;19.32;100.00;99190.63;2387218;39;2848129;-52
2021/08/16 03:40:52;;;;;;;;;22.00;20.50;;;;;19.18;100.00;99189.38;2400465;39;2836639;-50
2021/08/16 03:43:21;;;;;;;;;24.33;22.33;;;;;19.22;100.00;99185.31;2390538;31;3577283;-52
2021/08/16 03:45:49;;;;;;;;;21.50;21.00;;;;;19.14;100.00;99187.13;2386473;39;2838790;-51
2021/08/16 03:48:19;;;;;;;;;27.67;24.67;;;;;19.15;100.00;99184.25;2388946;31;2847115;-54
2021/08/16 03:50:48;;;;;;;;;23.33;23.33;;;;;19.29;100.00;99188.22;2399481;39;2850264;-53
2021/08/16 03:53:17;;;;;;;;;27.00;24.33;;;;;19.08;100.00;99181.31;2403613;31;3581444;-52
2021/08/16 03:55:46;;;;;;;;;24.67;24.33;;;;;19.19;100.00;99184.78;2389018;31;3592863;-53
2021/08/16 03:58:15;;;;;;;;;20.67;20.67;;;;;19.26;100.00;99183.13;2387294;31;2845007;-53
2021/08/16 04:00:43;;;;;;;;;24.00;24.00;;;;;19.24;100.00;99182.41;2399282;31;2846022;-51
2021/08/16 04:03:12;;;;;;;;;21.00;20.50;;;;;19.17;100.00;99186.78;2388981;31;2841868;-51
2021/08/16 04:05:41;;;;;;;;;20.00;19.00;;;;;19.20;100.00;99184.63;2388236;31;2841840;-51
2021/08/16 04:08:09;;;;;;;;;20.00;19.50;;;;;19.05;100.00;99183.50;2388536;31;2836663;-52
2021/08/16 04:10:38;;;;;;;;;20.00;20.00;;;;;19.19;100.00;99169.28;2388668;31;2843971;-53
2021/08/16 04:13:06;;;;;;;;;22.00;22.00;;;;;18.96;100.00;99174.47;2388293;31;2838756;-52
2021/08/16 04:15:35;;;;;;;;;26.00;23.00;;;;;19.14;100.00;99173.50;2388851;31;2829352;-51
2021/08/16 04:18:04;;;;;;;;;22.00;20.33;;;;;19.32;100.00;99168.84;2389069;31;2838742;-54
2021/08/16 04:20:33;;;;;;;;;24.00;21.50;;;;;19.31;100.00;99164.44;2400488;31;2841927;-53
2021/08/16 04:23:02;;;;;;;;;23.67;23.00;;;;;19.50;100.00;99166.88;2387395;31;2848217;-54
2021/08/16 04:25:31;;;;;;;;;25.67;22.00;;;;;19.25;100.00;99174.09;2399392;31;2845090;-53
2021/08/16 04:28:00;;;;;;;;;21.50;18.50;;;;;19.40;100.00;99174.31;2400895;31;2833610;-52
2021/08/16 04:30:29;;;;;;;;;26.50;25.00;;;;;19.44;100.00;99170.28;2388079;31;2855452;-54
2021/08/16 04:32:57;;;;;;;;;21.00;18.50;;;;;19.56;100.00;99169.97;2389322;31;2839820;-51
2021/08/16 04:35:25;;;;;;;;;19.50;17.00;;;;;19.76;100.00;99170.59;2388981;31;2489791;-52
2021/08/16 04:37:53;;;;;;;;;24.00;23.67;;;;;19.80;100.00;99170.09;2390533;31;3585572;-52
2021/08/16 04:40:23;;;;;;;;;26.00;23.00;;;;;20.07;100.00;99168.09;2386669;39;2835602;-50
2021/08/16 04:42:56;;;;;;;;;23.33;21.00;;;;;19.98;100.00;99172.66;2399702;31;2835621;-50
2021/08/16 04:45:25;;;;;;;;;23.00;21.00;;;;;19.98;100.00;99158.19;2402164;39;3585575;-53
2021/08/16 04:47:53;;;;;;;;;25.50;24.00;;;;;20.30;100.00;99174.59;2389091;31;2842924;-50
2021/08/16 04:50:23;;;;;;;;;23.67;23.67;;;;;20.32;100.00;99185.31;2389524;31;2856464;-53
2021/08/16 04:52:52;;;;;;;;;24.00;24.00;;;;;20.14;100.00;99177.28;2402218;39;3593964;-53
2021/08/16 04:55:21;;;;;;;;;27.00;24.33;;;;;20.06;100.00;99189.03;2387838;31;2847123;-50
2021/08/16 04:57:49;;;;;;;;;23.50;20.50;;;;;20.66;100.00;99185.19;2401076;31;2840870;-52
2021/08/16 05:00:24;;;;;;;;;18.00;17.00;;;;;20.36;100.00;99179.38;2388681;31;2827337;-52
2021/08/16 05:02:54;;;;;;;;;22.00;20.33;;;;;20.47;100.00;99188.22;2390633;39;3577307;-51
2021/08/16 05:05:28;;;;;;;;;23.00;23.00;;;;;20.80;100.00;99192.69;2388404;31;2836635;-53
2021/08/16 05:07:59;;;;;;;;;22.00;22.00;;;;;20.90;100.00;99197.09;2402642;31;3579381;-51
2021/08/16 05:10:30;;;;;;;;;22.33;21.67;;;;;21.02;100.00;99196.56;2387913;46;2835629;-52
2021/08/16 05:13:01;;;;;;;;;21.00;21.00;;;;;20.94;100.00;99210.22;2402866;31;3576309;-51
2021/08/16 05:15:29;;;;;;;;;24.67;24.00;;;;;20.91;100.00;99215.19;2390454;31;3594979;-52
2021/08/16 05:18:02;;;;;;;;;23.67;21.67;;;;;22.24;96.97;99218.13;2389552;31;2840885;-53
2021/08/16 05:20:31;;;;;;;;;19.50;18.00;;;;;22.83;93.40;99217.50;2400939;31;2833555;-53
2021/08/16 05:23:00;;;;;;;;;20.00;20.00;;;;;22.60;93.72;99209.34;2390730;39;3567892;-55
2021/08/16 05:25:28;;;;;;;;;22.33;20.67;;;;;22.64;93.57;99218.88;2391176;31;3572047;-53
2021/08/16 05:27:57;;;;;;;;;19.67;18.00;;;;;22.62;93.39;99215.44;2391384;31;3560576;-54
2021/08/16 05:30:25;;;;;;;;;23.00;21.00;;;;;22.96;88.92;99224.09;2390594;31;3566859;-52
2021/08/16 05:32:54;;;;;;;;;18.00;18.00;;;;;22.87;89.88;99230.63;2388482;31;2831451;-51
2021/08/16 05:35:22;;;;;;;;;20.00;18.67;;;;;22.56;92.30;99228.00;2390719;31;3557528;-49
2021/08/16 05:37:51;;;;;;;;;21.00;19.67;;;;;21.90;96.54;99224.78;2391087;31;3568922;-50
2021/08/16 05:40:20;;;;;;;;;21.00;19.00;;;;;21.61;97.99;99231.75;2390624;31;3555409;-49
2021/08/16 05:42:48;;;;;;;;;18.00;18.00;;;;;21.87;97.22;99225.16;2389361;31;2825226;-53
2021/08/16 05:45:16;;;;;;;;;19.00;19.00;;;;;23.40;89.82;99241.63;2387970;46;2823118;-49
2021/08/16 05:47:46;;;;;;;;;19.33;18.33;;;;;23.13;91.56;99243.09;2388700;31;2829348;-51
2021/08/16 05:50:16;;;;;;;;;20.67;19.67;;;;;21.95;98.34;99237.94;2400725;31;2829344;-52
2021/08/16 05:52:45;;;;;;;;;22.33;20.33;;;;;22.64;96.97;99243.50;2404711;31;3580396;-51
2021/08/16 05:55:13;;;;;;;;;21.00;21.00;;;;;22.59;94.08;99252.25;2389886;31;2842873;-50
2021/08/16 05:57:42;;;;;;;;;26.00;25.00;;;;;22.60;95.88;99239.44;2392928;31;3588717;-50
2021/08/16 06:00:12;;;;;;;;;18.50;17.00;;;;;22.27;99.09;99247.84;2390448;31;2830422;-50
2021/08/16 06:02:40;;;;;;;;;22.00;21.67;;;;;22.49;95.97;99237.97;2392581;31;3567964;-51
2021/08/16 06:05:10;;;;;;;;;22.00;22.00;;;;;22.48;94.94;99247.22;2388415;31;2825201;-52
2021/08/16 06:07:38;;;;;;;;;23.00;22.00;;;;;22.14;94.17;99251.16;2389183;31;2840837;-56
2021/08/16 06:10:08;;;;;;;;;21.50;20.00;;;;;22.12;97.08;99247.75;2389376;31;2826196;-55
2021/08/16 06:12:37;;;;;;;;;23.00;21.33;;;;;22.29;94.32;99252.13;2392926;31;3580355;-56
2021/08/16 06:15:08;;;;;;;;;23.67;21.00;;;;;22.09;96.25;99254.44;2389693;31;2843973;-55
2021/08/16 06:17:38;;;;;;;;;24.00;22.33;;;;;22.11;98.30;99252.34;2403669;31;3579322;-55
2021/08/16 06:20:07;;;;;;;;;20.33;20.33;;;;;22.44;92.80;99249.47;2392259;31;3569963;-51
2021/08/16 06:22:38;;;;;;;;;22.67;22.67;;;;;22.34;95.78;99254.31;2389956;31;2836784;-52
2021/08/16 06:25:07;;;;;;;;;23.67;20.00;;;;;22.32;97.86;99243.53;2404435;31;3566810;-52
2021/08/16 06:27:35;;;;;;;;;23.67;22.00;;;;;22.26;97.89;99248.91;2391671;31;3578272;-55
2021/08/16 06:30:05;;;;;;;;;23.00;22.00;;;;;22.90;90.63;99260.38;2391357;31;3577318;-55
2021/08/16 06:32:37;;;;;;;;;25.33;22.67;;;;;22.83;94.68;99261.31;2388822;39;2843977;-55
2021/08/16 06:35:07;;;;;;;;;23.00;23.00;;;;;23.49;90.95;99276.13;2403528;31;3578269;-53
2021/08/16 06:37:35;;;;;;;;;21.50;20.50;;;;;24.01;85.89;99274.31;2389629;31;2825174;-56
2021/08/16 06:40:04;;;;;;;;;19.00;17.00;;;;;23.84;86.51;99271.78;2391991;31;3562711;-53
2021/08/16 06:42:34;;;;;;;;;17.33;17.33;;;;;24.35;85.46;99272.84;2392066;31;3567860;-57
2021/08/16 06:45:05;;;;;;;;;27.67;23.67;;;;;26.86;74.86;99281.13;2388723;31;3589912;-53
2021/08/16 06:47:34;;;;;;;;;20.67;18.67;;;;;28.30;68.83;99290.50;2404425;31;3573175;-54
2021/08/16 06:50:02;;;;;;;;;17.67;17.67;;;;;30.02;61.15;99293.03;2392193;31;3555428;-54
2021/08/16 06:52:31;;;;;;;;;19.50;19.00;;;;;29.60;63.31;99289.22;2388100;39;2839792;-54
2021/08/16 06:54:59;;;;;;;;;20.33;17.67;;;;;29.41;63.60;99282.78;2392790;31;3563702;-54
2021/08/16 06:57:29;;;;;;;;;19.67;17.67;;;;;29.61;62.74;99283.44;2393012;31;3558513;-53
2021/08/16 06:59:58;;;;;;;;;19.67;16.67;;;;;29.62;62.95;99287.91;2389186;31;2831440;-56
2021/08/16 07:02:29;;;;;;;;;19.33;18.67;;;;;28.92;64.95;99288.03;2403239;31;3565828;-57
2021/08/16 07:04:58;;;;;;;;;15.00;15.00;;;;;30.71;58.64;99278.97;2392539;31;3535623;-58
2021/08/16 07:07:26;;;;;;;;;19.00;17.33;;;;;28.93;65.20;99284.19;2402503;31;3564712;-57
2021/08/16 07:09:54;;;;;;;;;18.00;17.00;;;;;29.75;62.40;99282.28;2392586;31;3558505;-57
2021/08/16 07:12:24;;;;;;;;;19.33;17.33;;;;;30.03;61.15;99283.66;2388091;31;2828399;-57
2021/08/16 07:14:52;;;;;;;;;20.33;17.67;;;;;30.19;60.01;99282.19;2404057;31;3573120;-56
2021/08/16 07:17:21;;;;;;;;;21.00;20.00;;;;;29.72;59.94;99281.88;2392046;31;3576277;-57
2021/08/16 07:19:49;;;;;;;;;19.00;19.00;;;;;29.32;63.34;99276.69;2391442;31;3570078;-56
2021/08/16 07:22:17;;;;;;;;;20.00;16.67;;;;;28.29;65.50;99286.03;2393313;31;3563702;-56
2021/08/16 07:24:46;;;;;;;;;16.67;14.00;;;;;28.15;66.64;99282.50;2391770;31;3547104;-56
2021/08/16 07:27:14;;;;;;;;;15.00;15.00;;;;;28.38;65.14;99281.09;2390891;31;3543949;-57
2021/08/16 07:29:42;;;;;;;;;14.33;14.33;;;;;27.98;69.63;99270.25;2403736;31;3539777;-56
2021/08/16 07:32:11;;;;;;;;;20.00;17.00;;;;;27.49;69.99;99271.59;2392732;31;3575174;-57
2021/08/16 07:34:39;;;;;;;;;19.00;18.00;;;;;27.26;71.61;99281.19;2388936;31;2825193;-54
2021/08/16 07:37:09;;;;;;;;;16.50;15.00;;;;;26.14;75.08;99278.97;2389254;31;2821011;-55
2021/08/16 07:39:37;;;;;;;;;17.00;17.00;;;;;26.62;73.92;99277.06;2390062;39;3563750;-53
2021/08/16 07:42:07;;;;;;;;;19.67;19.67;;;;;26.82;74.17;99274.31;2386346;39;2833585;-51
2021/08/16 07:44:36;;;;;;;;;18.33;18.33;;;;;26.62;74.38;99270.69;2401426;39;3575167;-49
2021/08/16 07:47:05;;;;;;;;;20.67;18.33;;;;;26.41;74.93;99275.28;2390195;31;3567872;-51
2021/08/16 07:49:34;;;;;;;;;21.33;20.00;;;;;26.62;75.44;99287.22;2389586;39;3564743;-48
2021/08/16 07:52:03;;;;;;;;;22.33;19.33;;;;;26.41;75.71;99279.91;2391007;31;3574264;-50
2021/08/16 07:54:31;;;;;;;;;22.00;20.00;;;;;27.17;74.51;99282.44;2387419;31;2840846;-49
2021/08/16 07:57:00;;;;;;;;;20.67;20.67;;;;;26.91;73.79;99281.34;2388920;31;2832543;-48
2021/08/16 07:59:29;;;;;;;;;21.00;18.33;;;;;26.71;73.81;99280.47;2404209;31;3562672;-50
2021/08/16 08:02:00;;;;;;;;;20.33;20.33;;;;;27.24;72.91;99279.69;2388434;31;2841998;-47
2021/08/16 08:04:30;;;;;;;;;19.00;17.33;;;;;27.21;72.44;99285.63;2401289;31;2837734;-48
2021/08/16 08:07:01;;;;;;;;;20.00;19.33;;;;;27.25;71.24;99286.88;2401551;31;2831532;-48
2021/08/16 08:09:31;;;;;;;;;19.00;19.00;;;;;27.09;69.68;99290.88;2403105;31;3575183;-49
2021/08/16 08:12:00;;;;;;;;;22.00;21.00;;;;;27.60;72.01;99301.31;2392279;31;3558538;-49
2021/08/16 08:14:28;;;;;;;;;20.67;19.67;;;;;27.66;70.34;99294.06;2393072;31;3563690;-49
2021/08/16 08:16:58;;;;;;;;;25.33;22.67;;;;;27.33;72.48;99300.44;2392800;31;3578257;-48
2021/08/16 08:19:26;;;;;;;;;18.67;18.00;;;;;27.15;70.39;99298.31;2392091;31;3556401;-48
2021/08/16 08:21:54;;;;;;;;;22.00;21.67;;;;;27.77;70.59;99302.53;2391945;31;3567868;-49
2021/08/16 08:24:23;;;;;;;;;18.33;18.33;;;;;27.78;70.04;99298.72;2392650;31;3564728;-50
2021/08/16 08:26:52;;;;;;;;;22.00;20.67;;;;;27.55;70.80;99292.81;2388426;31;2835066;-49
2021/08/16 08:29:20;;;;;;;;;22.00;20.00;;;;;27.96;70.70;99297.19;2402792;31;3580387;-47
2021/08/16 08:31:49;;;;;;;;;19.33;18.00;;;;;28.22;69.25;99296.25;2392902;31;3559548;-49
2021/08/16 08:34:17;;;;;;;;;20.33;19.00;;;;;28.59;70.24;99299.31;2391289;31;3567961;-50
2021/08/16 08:36:46;;;;;;;;;20.00;18.33;;;;;28.22;69.00;99299.03;2388498;31;3586064;-48
2021/08/16 08:39:15;;;;;;;;;21.67;21.67;;;;;28.78;67.27;99303.00;2403625;31;3571332;-50
2021/08/16 08:41:46;;;;;;;;;18.00;18.00;;;;;28.59;68.52;99302.06;2391146;31;3572063;-50
2021/08/16 08:44:15;;;;;;;;;19.33;19.33;;;;;28.10;69.54;99293.34;2391722;31;3574102;-51
2021/08/16 08:46:45;;;;;;;;;17.00;17.00;;;;;28.70;66.23;99295.84;2392431;31;3563674;-49
2021/08/16 08:49:14;;;;;;;;;19.00;17.67;;;;;28.21;66.28;99284.38;2391157;31;3551217;-51
2021/08/16 08:51:43;;;;;;;;;20.33;17.33;;;;;28.82;66.06;99293.22;2391515;31;3571017;-49
2021/08/16 08:54:11;;;;;;;;;23.00;20.00;;;;;28.66;67.19;99294.59;2392204;31;3573088;-51
2021/08/16 08:57:00;;;;;;;;;16.33;16.33;;;;;27.39;71.36;99285.84;2392075;31;3562636;-50
2021/08/16 08:59:29;;;;;;;;;20.33;19.00;;;;;27.69;71.91;99283.44;2389615;31;2829584;-49
2021/08/16 09:01:59;;;;;;;;;18.00;18.00;;;;;28.14;68.17;99283.53;2404506;31;3580344;-50
2021/08/16 09:04:31;;;;;;;;;26.00;20.67;;;;;27.73;70.19;99279.19;2393063;31;3584510;-50
2021/08/16 09:06:59;;;;;;;;;21.67;20.00;;;;;28.86;66.79;99277.91;2392127;31;3575182;-48
2021/08/16 09:09:28;;;;;;;;;19.67;19.00;;;;;29.07;64.97;99272.03;2392219;31;3565804;-56
2021/08/16 09:11:56;;;;;;;;;22.00;20.67;;;;;28.69;66.82;99271.19;2392252;31;3573119;-56
2021/08/16 09:14:26;;;;;;;;;21.00;19.33;;;;;28.78;68.00;99269.84;2390331;31;3564724;-55
2021/08/16 09:16:54;;;;;;;;;18.67;18.67;;;;;29.29;66.35;99274.38;2403636;31;3550196;-56
2021/08/16 09:19:26;;;;;;;;;20.00;20.00;;;;;29.15;64.81;99270.91;2390670;39;3576209;-55
2021/08/16 09:22:08;;;;;;;;;22.67;19.67;;;;;28.97;65.51;99273.56;2390140;39;3567856;-57
2021/08/16 09:24:36;;;;;;;;;21.00;20.67;;;;;29.51;65.93;99270.13;2390577;31;3575151;-57
2021/08/16 09:27:10;;;;;;;;;20.00;19.33;;;;;30.14;64.74;99265.41;2392481;31;3550167;-56
2021/08/16 09:29:50;;;;;;;;;24.67;20.33;;;;;29.42;63.33;99267.88;2391875;31;3575246;-56
2021/08/16 09:32:33;;;;;;;;;20.67;19.33;;;;;29.49;62.05;99266.75;2390349;31;3567876;-55
2021/08/16 09:35:08;;;;;;;;;22.67;19.67;;;;;29.86;61.60;99261.28;2403443;31;3576210;-55
2021/08/16 09:37:38;;;;;;;;;20.67;20.67;;;;;29.21;62.39;99256.16;2392978;31;3578305;-56
2021/08/16 09:40:17;;;;;;;;;24.33;19.33;;;;;29.96;64.41;99250.53;2392490;31;3572126;-55
2021/08/16 09:42:50;;;;;;;;;19.00;18.00;;;;;29.91;61.36;99253.13;2390055;31;2830386;-57
2021/08/16 09:45:31;;;;;;;;;21.00;20.33;;;;;30.19;63.50;99249.78;2401101;31;3583520;-55
2021/08/16 09:48:03;;;;;;;;;20.00;20.00;;;;;30.15;63.41;99245.81;2403501;31;3575208;-56
2021/08/16 09:50:40;;;;;;;;;26.75;25.50;;;;;29.26;61.14;99249.94;2392645;31;3596063;-55
2021/08/16 09:53:20;;;;;;;;;19.67;19.67;;;;;29.66;62.76;99255.97;2404280;31;3564759;-53
2021/08/16 09:56:01;;;;;;;;;24.67;23.00;;;;;29.79;60.13;99249.44;2392477;31;3586633;-55
2021/08/16 09:58:30;;;;;;;;;23.00;20.00;;;;;30.06;59.17;99254.66;2391627;31;3572038;-54
2021/08/16 10:00:58;;;;;;;;;22.00;22.00;;;;;30.30;59.23;99245.41;2392445;31;3585576;-55
2021/08/16 10:03:28;;;;;;;;;22.67;20.33;;;;;30.03;61.07;99241.28;2390382;31;3575123;-55
2021/08/16 10:05:59;;;;;;;;;19.00;18.67;;;;;29.83;60.70;99239.56;2400898;31;3575570;-54
2021/08/16 10:08:29;;;;;;;;;21.00;20.67;;;;;29.86;59.83;99241.03;2404383;31;3581389;-55
2021/08/16 10:10:58;;;;;;;;;25.00;23.33;;;;;30.17;59.15;99237.25;2394356;31;1891870;-55
2021/08/16 10:13:28;;;;;;;;;22.00;22.00;;;;;30.28;61.38;99239.28;2403895;31;3581757;-53
2021/08/16 10:16:02;;;;;;;;;18.67;18.00;;;;;30.30;57.99;99237.09;2391825;31;3543875;-55
2021/08/16 10:18:47;;;;;;;;;21.33;21.33;;;;;30.44;58.37;99229.47;2390095;31;3573092;-56
2021/08/16 10:21:24;;;;;;;;;20.57;20.57;;;;;30.04;57.74;99224.41;2409364;39;3582434;-56
2021/08/16 10:23:55;;;;;;;;;21.00;21.00;;;;;30.89;56.17;99219.88;2390221;31;3577248;-55
2021/08/16 10:26:34;;;;;;;;;21.00;21.00;;;;;30.28;57.40;99211.59;2400424;39;3575179;-56
2021/08/16 10:29:06;;;;;;;;;22.75;22.25;;;;;31.01;57.86;99213.22;2403042;31;3591845;-57
2021/08/16 10:31:43;;;;;;;;;22.00;22.00;;;;;30.04;57.48;99202.25;2404394;31;3580443;-56
2021/08/16 10:34:11;;;;;;;;;20.67;20.00;;;;;30.54;54.38;99195.63;2391276;31;3574125;-56
2021/08/16 10:36:41;;;;;;;;;22.33;22.33;;;;;30.22;56.32;99198.63;2388609;39;3578328;-56
2021/08/16 10:39:10;;;;;;;;;21.00;20.75;;;;;30.76;55.74;99188.47;2403087;31;3585548;-57
2021/08/16 10:41:39;;;;;;;;;19.67;19.67;;;;;31.12;55.76;99192.13;2404230;31;3569943;-57
2021/08/16 10:44:17;;;;;;;;;21.00;21.00;;;;;30.80;57.29;99189.66;2392752;31;3576178;-55
2021/08/16 10:47:01;;;;;;;;;19.67;19.33;;;;;31.15;55.52;99197.22;2392224;31;3573064;-55
2021/08/16 10:49:49;;;;;;;;;21.67;20.33;;;;;30.77;54.45;99186.53;2387200;31;3583875;-49
2021/08/16 10:52:20;;;;;;;;;21.00;21.00;;;;;31.04;57.07;99192.50;2389417;31;3577255;-50
2021/08/16 10:54:50;;;;;;;;;24.33;21.00;;;;;31.08;55.29;99187.31;2387505;39;3586625;-50
2021/08/16 10:57:20;;;;;;;;;21.00;21.00;;;;;31.06;54.97;99187.56;2403252;31;3579299;-51
2021/08/16 10:59:48;;;;;;;;;21.00;19.67;;;;;31.03;51.81;99183.34;2391797;31;3575171;-49
2021/08/16 11:02:24;;;;;;;;;21.67;21.67;;;;;31.13;52.92;99181.91;2390381;39;3581390;-51
2021/08/16 11:04:53;;;;;;;;;21.00;20.33;;;;;31.22;50.87;99175.72;2389760;31;3575179;-48
2021/08/16 11:07:24;;;;;;;;;20.67;19.00;;;;;30.78;54.43;99175.22;2402372;31;3570989;-50
2021/08/16 11:10:07;;;;;;;;;20.33;18.67;;;;;31.27;52.17;99167.53;2391735;31;3563729;-49
2021/08/16 11:12:42;;;;;;;;;21.67;21.67;;;;;31.48;50.06;99168.88;2391822;31;3585560;-51