Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:19;;;;;;;;;;;;;;;9.78;31.15;100854.37;4444214;32;20106;-77
2022/03/24 00:02:46;;;;;;;;;;;;;;;9.90;31.19;100853.06;4444736;32;20040;-79
2022/03/24 00:05:13;;;;;;;;;;;;;;;9.49;33.49;100849.88;4444265;32;19989;-77
2022/03/24 00:07:41;;;;;;;;;;;;;;;9.50;32.67;100854.22;4430063;32;20000;-76
2022/03/24 00:10:08;;;;;;;;;;;;;;;9.66;31.34;100848.78;4444263;32;19985;-77
2022/03/24 00:12:35;;;;;;;;;;;;;;;9.62;31.67;100840.87;4430260;32;19978;-77
2022/03/24 00:15:03;;;;;;;;;;;;;;;9.47;31.76;100843.75;4441669;32;20395;-77
2022/03/24 00:17:31;;;;;;;;;;;;;;;9.53;31.98;100837.09;4442483;32;19997;-78
2022/03/24 00:19:58;;;;;;;;;;;;;;;9.41;32.23;100839.28;4406447;32;19993;-79
2022/03/24 00:22:25;;;;;;;;;;;;;;;9.48;32.20;100830.03;4429002;32;20955;-78
2022/03/24 00:24:52;;;;;;;;;;;;;;;9.48;32.10;100822.28;4427727;32;19981;-77
2022/03/24 00:27:18;;;;;;;;;;;;;;;9.40;32.07;100826.28;4435278;32;19980;-77
2022/03/24 00:29:45;;;;;;;;;;;;;;;9.41;32.24;100825.44;4444263;32;20692;-76
2022/03/24 00:32:12;;;;;;;;;;;;;;;9.41;32.51;100816.03;4442886;32;19986;-77
2022/03/24 00:34:39;;;;;;;;;;;;;;;9.27;33.31;100820.66;4444427;32;20048;-77
2022/03/24 00:37:09;;;;;;;;;;;;;;;9.18;34.17;100807.41;4444372;32;20732;-77
2022/03/24 00:39:39;;;;;;;;;;;;;;;9.26;33.44;100808.56;4443777;32;20385;-76
2022/03/24 00:42:11;;;;;;;;;;;;;;;9.35;32.27;100796.78;4444218;32;19989;-77
2022/03/24 00:44:40;;;;;;;;;;;;;;;9.36;32.62;100799.44;4420998;32;20041;-77
2022/03/24 00:47:07;;;;;;;;;;;;;;;9.42;33.10;100798.81;4428470;32;20883;-76
2022/03/24 00:49:34;;;;;;;;;;;;;;;9.36;32.97;100801.16;4406074;32;20191;-77
2022/03/24 00:52:02;;;;;;;;;;;;;;;9.00;34.43;100798.97;4428513;32;19997;-76
2022/03/24 00:54:29;;;;;;;;;;;;;;;9.16;33.16;100797.84;4427461;32;20027;-77
2022/03/24 00:56:55;;;;;;;;;;;;;;;9.16;32.52;100797.84;4428392;32;20038;-77
2022/03/24 00:59:23;;;;;;;;;;;;;;;9.16;32.75;100790.97;4428056;32;19982;-77
2022/03/24 01:01:52;;;;;;;;;;;;;;;9.18;32.00;100789.31;4428528;32;19982;-77
2022/03/24 01:04:20;;;;;;;;;;;;;;;9.17;32.14;100786.69;4428302;32;19981;-77
2022/03/24 01:06:47;;;;;;;;;;;;;;;9.00;32.65;100788.66;4428185;32;20042;-77
2022/03/24 01:09:14;;;;;;;;;;;;;;;8.94;32.44;100785.84;4427256;32;19974;-77
2022/03/24 01:11:42;;;;;;;;;;;;;;;8.93;32.66;100781.47;4428145;32;20092;-77
2022/03/24 01:14:09;;;;;;;;;;;;;;;8.89;32.71;100779.59;4428091;32;20880;-78
2022/03/24 01:16:36;;;;;;;;;;;;;;;8.99;32.57;100771.38;4435865;32;19993;-78
2022/03/24 01:19:04;;;;;;;;;;;;;;;8.77;33.94;100775.72;4443229;32;19973;-78
2022/03/24 01:21:31;;;;;;;;;;;;;;;8.78;33.57;100767.19;4427817;32;20383;-76
2022/03/24 01:23:59;;;;;;;;;;;;;;;8.80;33.37;100765.50;4443983;32;20000;-76
2022/03/24 01:26:26;;;;;;;;;;;;;;;8.60;34.78;100757.00;4442722;32;20027;-77
2022/03/24 01:28:53;;;;;;;;;;;;;;;8.72;33.25;100766.94;4413525;32;20000;-78
2022/03/24 01:31:20;;;;;;;;;;;;;;;8.82;32.95;100763.88;4428464;32;20395;-78
2022/03/24 01:33:47;;;;;;;;;;;;;;;8.77;33.53;100765.41;4428221;32;19990;-79
2022/03/24 01:36:16;;;;;;;;;;;;;;;8.67;34.09;100763.28;4428059;32;20030;-77
2022/03/24 01:38:43;;;;;;;;;;;;;;;8.69;32.96;100761.66;4426022;32;20030;-77
2022/03/24 01:41:10;;;;;;;;;;;;;;;8.77;32.84;100755.06;4414280;32;20027;-76
2022/03/24 01:43:37;;;;;;;;;;;;;;;8.72;33.43;100756.63;4413931;32;20033;-77
2022/03/24 01:46:04;;;;;;;;;;;;;;;8.74;33.56;100759.25;4430244;32;19993;-78
2022/03/24 01:48:30;;;;;;;;;;;;;;;8.74;33.18;100749.81;4436135;32;20403;-77
2022/03/24 01:50:58;;;;;;;;;;;;;;;8.66;33.74;100756.38;4444753;32;19997;-78
2022/03/24 01:53:24;;;;;;;;;;;;;;;8.55;34.55;100747.31;4445307;32;20395;-77
2022/03/24 01:55:54;;;;;;;;;;;;;;;8.37;35.06;100748.34;4444738;32;19985;-78
2022/03/24 01:58:21;;;;;;;;;;;;;;;8.35;35.30;100747.41;4431561;32;20285;-77
2022/03/24 02:00:48;;;;;;;;;;;;;;;8.36;35.16;100746.59;4445088;32;20319;-76
2022/03/24 02:03:16;;;;;;;;;;;;;;;8.40;34.77;100742.47;4445018;32;19980;-78
2022/03/24 02:05:43;;;;;;;;;;;;;;;8.50;33.83;100733.38;4419512;32;19981;-78
2022/03/24 02:08:10;;;;;;;;;;;;;;;8.50;33.61;100728.22;4458300;32;19985;-76
2022/03/24 02:10:37;;;;;;;;;;;;;;;8.50;33.90;100728.22;4460673;32;20063;-77
2022/03/24 02:13:07;;;;;;;;;;;;;;;8.49;34.19;100731.63;4459344;32;20028;-77
2022/03/24 02:15:33;;;;;;;;;;;;;;;8.41;34.46;100738.19;4459903;32;20657;-78
2022/03/24 02:18:00;;;;;;;;;;;;;;;8.43;34.61;100727.12;4449866;32;20036;-77
2022/03/24 02:20:33;;;;;;;;;;;;;;;8.49;33.71;100726.47;4459275;32;20415;-77
2022/03/24 02:23:01;;;;;;;;;;;;;;;8.45;34.71;100724.56;4459699;32;20278;-76
2022/03/24 02:25:32;;;;;;;;;;;;;;;8.38;35.52;100734.66;4446205;32;20504;-77
2022/03/24 02:28:01;;;;;;;;;;;;;;;7.98;36.79;100734.75;4417425;32;20326;-76
2022/03/24 02:30:29;;;;;;;;;;;;;;;8.11;36.18;100723.22;4445396;32;19981;-78
2022/03/24 02:32:56;;;;;;;;;;;;;;;8.21;34.94;100725.34;4443479;32;20033;-78
2022/03/24 02:35:23;;;;;;;;;;;;;;;8.12;34.90;100723.28;4444043;32;19996;-76
2022/03/24 02:37:50;;;;;;;;;;;;;;;8.14;34.46;100728.50;4416691;32;20039;-76
2022/03/24 02:40:17;;;;;;;;;;;;;;;7.90;34.85;100723.22;4444993;32;20030;-78
2022/03/24 02:42:45;;;;;;;;;;;;;;;7.87;35.19;100718.81;4444407;32;19981;-76
2022/03/24 02:45:13;;;;;;;;;;;;;;;7.97;34.88;100724.34;4445502;32;19981;-76
2022/03/24 02:47:42;;;;;;;;;;;;;;;8.24;34.86;100725.47;4442838;32;19993;-78
2022/03/24 02:50:09;;;;;;;;;;;;;;;8.21;34.96;100725.34;4428588;32;19993;-77
2022/03/24 02:52:37;;;;;;;;;;;;;;;8.18;35.25;100722.66;4443709;32;20730;-78
2022/03/24 02:55:04;;;;;;;;;;;;;;;8.40;34.93;100723.53;4430191;32;19993;-77
2022/03/24 02:57:32;;;;;;;;;;;;;;;8.31;34.57;100727.47;4429119;32;19981;-77
2022/03/24 02:59:59;;;;;;;;;;;;;;;8.23;35.39;100728.87;4431167;32;20250;-76
2022/03/24 03:02:26;;;;;;;;;;;;;;;8.21;35.66;100730.50;4444457;32;19985;-76
2022/03/24 03:04:53;;;;;;;;;;;;;;;8.15;35.96;100730.25;4131329;32;10003786;-78
2022/03/24 03:07:21;;;;;;;;;;;;;;;8.16;35.76;100729.44;4444895;32;19973;-77
2022/03/24 03:09:48;;;;;;;;;;;;;;;7.93;36.28;100729.38;4429809;32;19985;-76
2022/03/24 03:12:16;;;;;;;;;;;;;;;7.80;36.65;100727.12;4444635;32;20615;-78
2022/03/24 03:14:43;;;;;;;;;;;;;;;7.99;35.57;100728.75;4444202;32;19986;-77
2022/03/24 03:17:11;;;;;;;;;;;;;;;8.12;35.13;100719.81;4429008;32;20048;-76
2022/03/24 03:19:39;;;;;;;;;;;;;;;7.82;35.94;100717.78;4428250;32;20672;-76
2022/03/24 03:22:06;;;;;;;;;;;;;;;7.87;36.96;100713.66;4444698;32;20047;-76
2022/03/24 03:24:33;;;;;;;;;;;;;;;8.00;36.44;100719.31;4430271;32;19977;-77
2022/03/24 03:27:00;;;;;;;;;;;;;;;7.96;36.27;100707.13;4444247;32;19997;-77
2022/03/24 03:29:27;;;;;;;;;;;;;;;7.81;36.23;100712.53;4444472;32;19987;-76
2022/03/24 03:31:54;;;;;;;;;;;;;;;7.92;36.66;100711.28;4444127;32;20001;-76
2022/03/24 03:34:24;;;;;;;;;;;;;;;7.76;36.80;100709.78;4417694;32;20003;-76
2022/03/24 03:36:56;;;;;;;;;;;;;;;7.77;36.12;100705.50;4437860;32;20003;-77
2022/03/24 03:39:23;;;;;;;;;;;;;;;7.61;36.61;100711.72;4445056;32;20002;-76
2022/03/24 03:41:50;;;;;;;;;;;;;;;7.64;36.85;100704.13;4444405;32;19973;-77
2022/03/24 03:44:17;;;;;;;;;;;;;;;7.67;36.91;100706.81;4444959;32;20364;-78
2022/03/24 03:46:44;;;;;;;;;;;;;;;7.70;36.00;100701.78;4443957;32;20003;-77
2022/03/24 03:49:11;;;;;;;;;;;;;;;7.67;36.85;100693.94;4443452;32;20000;-76
2022/03/24 03:51:38;;;;;;;;;;;;;;;7.64;36.71;100699.84;4442911;32;20334;-76
2022/03/24 03:54:07;;;;;;;;;;;;;;;7.62;36.88;100698.88;4444652;32;19989;-76
2022/03/24 03:56:36;;;;;;;;;;;;;;;7.45;37.58;100703.34;4444235;32;19999;-76
2022/03/24 03:59:04;;;;;;;;;;;;;;;7.64;36.96;100704.13;4444624;32;19991;-77
2022/03/24 04:01:31;;;;;;;;;;;;;;;7.43;37.17;100701.50;4443253;32;20042;-77
2022/03/24 04:03:58;;;;;;;;;;;;;;;7.46;36.69;100694.78;4444281;32;20003;-77
2022/03/24 04:06:25;;;;;;;;;;;;;;;7.54;36.67;100691.69;4443436;32;20005;-76
2022/03/24 04:08:52;;;;;;;;;;;;;;;7.61;36.50;100698.84;4444100;32;19973;-77
2022/03/24 04:11:19;;;;;;;;;;;;;;;7.49;36.45;100688.00;4444500;32;20004;-77
2022/03/24 04:13:46;;;;;;;;;;;;;;;7.61;36.19;100693.69;4442585;32;19989;-77
2022/03/24 04:16:13;;;;;;;;;;;;;;;7.74;36.28;100695.06;4439599;32;20007;-77
2022/03/24 04:18:46;;;;;;;;;;;;;;;7.79;35.77;100694.44;4428718;32;19981;-78
2022/03/24 04:21:15;;;;;;;;;;;;;;;7.84;36.24;100698.06;4443419;32;20678;-77
2022/03/24 04:23:42;;;;;;;;;;;;;;;7.80;36.35;100698.78;4441890;32;19989;-78
2022/03/24 04:26:12;;;;;;;;;;;;;;;7.70;36.24;100694.06;4442296;32;20317;-78
2022/03/24 04:28:39;;;;;;;;;;;;;;;7.66;35.66;100697.34;4442611;32;20030;-79
2022/03/24 04:31:06;;;;;;;;;;;;;;;7.62;35.98;100695.44;4411802;32;19981;-78
2022/03/24 04:33:33;;;;;;;;;;;;;;;7.57;36.08;100686.66;4410968;32;19985;-77
2022/03/24 04:36:00;;;;;;;;;;;;;;;7.59;36.14;100685.00;4409421;32;20004;-76
2022/03/24 04:38:27;;;;;;;;;;;;;;;7.52;36.83;100693.28;4407768;32;20328;-77
2022/03/24 04:40:55;;;;;;;;;;;;;;;7.66;37.16;100690.50;4413909;32;20002;-75
2022/03/24 04:43:22;;;;;;;;;;;;;;;7.52;37.18;100688.16;4408902;32;20017;-77
2022/03/24 04:45:49;;;;;;;;;;;;;;;7.64;36.71;100686.09;4405419;32;19996;-77
2022/03/24 04:48:15;;;;;;;;;;;;;;;7.66;37.05;100681.88;4411703;32;19996;-77
2022/03/24 04:50:43;;;;;;;;;;;;;;;7.58;37.51;100684.13;4413142;32;20002;-77
2022/03/24 04:53:15;;;;;;;;;;;;;;;7.74;36.44;100689.91;4413241;32;20502;-77
2022/03/24 04:55:42;;;;;;;;;;;;;;;7.79;36.47;100684.13;4412042;32;20061;-77
2022/03/24 04:58:09;;;;;;;;;;;;;;;7.86;36.25;100685.25;4412740;32;19990;-78
2022/03/24 05:00:36;;;;;;;;;;;;;;;7.92;36.02;100691.53;4406399;32;20327;-77
2022/03/24 05:03:04;;;;;;;;;;;;;;;7.86;36.32;100691.28;4407660;32;19994;-78
2022/03/24 05:05:31;;;;;;;;;;;;;;;7.86;37.13;100681.00;4396721;32;20762;-77
2022/03/24 05:07:59;;;;;;;;;;;;;;;7.77;36.80;100685.75;4388836;32;19985;-78
2022/03/24 05:10:26;;;;;;;;;;;;;;;7.54;36.90;100681.37;4413003;32;19989;-77
2022/03/24 05:12:53;;;;;;;;;;;;;;;7.62;36.26;100674.81;4424967;32;20012;-78
2022/03/24 05:15:20;;;;;;;;;;;;;;;7.80;36.46;100685.88;4339536;32;20031;-78
2022/03/24 05:17:47;;;;;;;;;;;;;;;8.01;36.59;100687.56;4412070;32;19996;-79
2022/03/24 05:20:14;;;;;;;;;;;;;;;8.15;36.04;100683.84;4413120;32;20027;-77
2022/03/24 05:22:41;;;;;;;;;;;;;;;8.05;36.20;100689.47;4413318;32;19985;-77
2022/03/24 05:25:08;;;;;;;;;;;;;;;8.21;35.82;100678.94;4411696;32;20000;-77
2022/03/24 05:27:35;;;;;;;;;;;;;;;8.22;36.97;100685.84;4407564;32;20021;-75
2022/03/24 05:30:03;;;;;;;;;;;;;;;8.43;36.96;100684.97;4417277;32;20003;-76
2022/03/24 05:32:30;;;;;;;;;;;;;;;8.59;36.73;100683.00;4439090;32;19989;-75
2022/03/24 05:34:57;;;;;;;;;;;;;;;8.56;37.40;100692.34;4426556;32;19977;-77
2022/03/24 05:37:24;;;;;;;;;;;;;;;8.68;36.29;100682.47;4428125;32;19977;-75
2022/03/24 05:39:51;;;;;;;;;;;;;;;8.81;36.65;100679.53;4428093;32;20296;-75
2022/03/24 05:42:18;;;;;;;;;;;;;;;8.87;36.14;100683.12;4422862;32;20042;-74
2022/03/24 05:44:45;;;;;;;;;;;;;;;9.03;36.40;100690.59;4422402;32;20431;-75
2022/03/24 05:47:12;;;;;;;;;;;;;;;9.11;36.41;100684.03;4427443;32;20044;-76
2022/03/24 05:49:39;;;;;;;;;;;;;;;9.20;36.25;100684.34;4418374;32;20005;-76
2022/03/24 05:52:07;;;;;;;;;;;;;;;9.43;36.29;100686.84;4427900;32;20068;-76
2022/03/24 05:54:34;;;;;;;;;;;;;;;9.73;36.12;100687.91;4427973;32;19990;-76
2022/03/24 05:57:00;;;;;;;;;;;;;;;10.06;36.52;100676.88;4425862;32;20045;-78
2022/03/24 05:59:27;;;;;;;;;;;;;;;10.45;34.70;100676.38;4427693;32;19981;-76
2022/03/24 06:01:56;;;;;;;;;;;;;;;10.78;34.92;100680.78;4427623;32;20733;-77
2022/03/24 06:04:23;;;;;;;;;;;;;;;11.01;33.26;100678.81;4427342;32;19990;-77
2022/03/24 06:06:56;;;;;;;;;;;;;;;11.38;30.95;100678.09;4410229;32;19995;-80
2022/03/24 06:09:24;;;;;;;;;;;;;;;11.67;32.68;100675.38;4427558;32;19986;-72
2022/03/24 06:11:52;;;;;;;;;;;;;;;11.88;31.90;100678.56;4404813;32;19977;-72
2022/03/24 06:14:20;;;;;;;;;;;;;;;11.91;32.00;100670.84;4406015;32;19998;-79
2022/03/24 06:16:48;;;;;;;;;;;;;;;11.99;31.06;100677.06;4420612;32;19989;-77
2022/03/24 06:19:15;;;;;;;;;;;;;;;12.16;30.83;100674.03;4420177;32;20031;-77
2022/03/24 06:21:42;;;;;;;;;;;;;;;12.12;29.45;100672.19;4415777;32;20043;-78
2022/03/24 06:24:09;;;;;;;;;;;;;;;12.43;28.45;100664.25;4426986;32;19981;-73
2022/03/24 06:26:37;;;;;;;;;;;;;;;12.39;27.91;100662.44;4424983;32;19978;-75
2022/03/24 06:29:04;;;;;;;;;;;;;;;12.69;27.43;100658.72;4418711;32;19986;-73
2022/03/24 06:31:31;;;;;;;;;;;;;;;12.66;27.02;100671.63;4438044;32;19993;-76
2022/03/24 06:33:58;;;;;;;;;;;;;;;12.86;26.56;100659.94;4436054;32;20007;-75
2022/03/24 06:36:25;;;;;;;;;;;;;;;12.98;26.29;100665.34;4434718;32;20424;-73
2022/03/24 06:38:52;;;;;;;;;;;;;;;13.20;25.64;100665.78;4406692;32;20016;-72
2022/03/24 06:41:19;;;;;;;;;;;;;;;13.15;25.93;100663.09;4443662;32;20006;-73
2022/03/24 06:43:47;;;;;;;;;;;;;;;13.61;25.27;100657.87;4445598;32;20034;-72
2022/03/24 06:46:14;;;;;;;;;;;;;;;13.92;24.77;100654.91;4443595;32;20447;-72
2022/03/24 06:48:41;;;;;;;;;;;;;;;14.41;24.10;100653.00;4425582;32;20065;-72
2022/03/24 06:51:08;;;;;;;;;;;;;;;14.71;23.52;100654.31;4427984;32;19985;-71
2022/03/24 06:53:35;;;;;;;;;;;;;;;15.03;23.17;100651.22;4441158;32;20802;-72
2022/03/24 06:56:02;;;;;;;;;;;;;;;15.27;22.72;100656.66;4437070;32;20110;-79
2022/03/24 06:58:29;;;;;;;;;;;;;;;15.69;22.46;100655.34;4107336;32;10004188;-75
2022/03/24 07:00:56;;;;;;;;;;;;;;;16.13;20.96;100646.97;4412840;32;20000;-72
2022/03/24 07:03:23;;;;;;;;;;;;;;;16.40;21.44;100655.81;4409567;32;20403;-76
2022/03/24 07:05:50;;;;;;;;;;;;;;;16.96;21.09;100647.37;4397639;32;20004;-73
2022/03/24 07:08:17;;;;;;;;;;;;;;;17.40;20.32;100649.22;4408226;32;20000;-73
2022/03/24 07:10:46;;;;;;;;;;;;;;;17.69;19.65;100637.91;4413418;32;20359;-74
2022/03/24 07:13:13;;;;;;;;;;;;;;;18.08;18.68;100645.72;4407133;32;20041;-72
2022/03/24 07:15:40;;;;;;;;;;;;;;;18.33;18.10;100648.31;4400013;32;20044;-74
2022/03/24 07:18:06;;;;;;;;;;;;;;;18.62;18.29;100647.34;4387940;32;19992;-77
2022/03/24 07:20:34;;;;;;;;;;;;;;;19.07;18.06;100635.78;4413794;32;20027;-77
2022/03/24 07:23:03;;;;;;;;;;;;;;;19.07;17.47;100640.16;4406740;32;19986;-76
2022/03/24 07:25:31;;;;;;;;;;;;;;;19.66;17.09;100636.28;4409460;32;19982;-71
2022/03/24 07:27:58;;;;;;;;;;;;;;;19.72;17.43;100630.97;4411511;32;20001;-69
2022/03/24 07:30:26;;;;;;;;;;;;;;;20.01;16.22;100635.09;4397522;32;792191;-73
2022/03/24 07:32:54;;;;;;;;;;;;;;;20.09;17.37;100633.25;4427179;32;19981;-73
2022/03/24 07:35:20;;;;;;;;;;;;;;;20.30;16.73;100627.75;4419576;32;20009;-73
2022/03/24 07:37:48;;;;;;;;;;;;;;;19.96;17.83;100638.62;4417007;32;19986;-72
2022/03/24 07:40:18;;;;;;;;;;;;;;;20.53;17.00;100627.53;4413440;32;19998;-73
2022/03/24 07:42:45;;;;;;;;;;;;;;;20.81;15.21;100617.53;4412837;32;20027;-74
2022/03/24 07:45:12;;;;;;;;;;;;;;;20.88;16.42;100634.09;4424769;32;19986;-71
2022/03/24 07:47:57;;;;;;;;;;;;;;;21.05;16.52;100636.47;4412276;32;20361;-72
2022/03/24 07:50:24;;;;;;;;;;;;;;;21.18;15.59;100632.78;4411994;32;20005;-74
2022/03/24 07:52:51;;;;;;;;;;;;;;;21.42;16.14;100631.56;4412963;32;20351;-73
2022/03/24 07:55:19;;;;;;;;;;;;;;;21.30;17.11;100629.97;4412384;32;20027;-74
2022/03/24 07:57:46;;;;;;;;;;;;;;;21.71;16.27;100628.47;4412340;32;19978;-72
2022/03/24 08:00:13;;;;;;;;;;;;;;;21.82;15.12;100630.91;4410367;32;20038;-74
2022/03/24 08:02:41;;;;;;;;;;;;;;;21.77;15.85;100623.09;4405813;32;19982;-72
2022/03/24 08:05:08;;;;;;;;;;;;;;;22.10;16.01;100626.00;4409723;32;20004;-73
2022/03/24 08:07:35;;;;;;;;;;;;;;;22.48;15.53;100632.34;4398050;32;20016;-73
2022/03/24 08:10:03;;;;;;;;;;;;;;;22.48;15.70;100619.16;4398428;32;20036;-75
2022/03/24 08:12:29;;;;;;;;;;;;;;;22.37;15.86;100621.16;4404467;32;20902;-74
2022/03/24 08:14:56;;;;;;;;;;;;;;;22.75;14.85;100615.94;4413497;32;19985;-71
2022/03/24 08:17:27;;;;;;;;;;;;;;;22.63;16.27;100621.47;4413700;32;20023;-78
2022/03/24 08:19:53;;;;;;;;;;;;;;;22.65;14.86;100614.38;4410995;32;20005;-74
2022/03/24 08:22:20;;;;;;;;;;;;;;;22.75;16.33;100613.28;4413499;32;19990;-72
2022/03/24 08:24:48;;;;;;;;;;;;;;;22.99;15.55;100618.97;4413288;32;20011;-78
2022/03/24 08:27:15;;;;;;;;;;;;;;;23.33;14.75;100612.91;4415987;32;20036;-73
2022/03/24 08:29:42;;;;;;;;;;;;;;;23.05;16.33;100615.31;4408730;32;20062;-76
2022/03/24 08:32:12;;;;;;;;;;;;;;;23.49;14.13;100616.03;4395846;32;20012;-75
2022/03/24 08:34:39;;;;;;;;;;;;;;;23.43;13.95;100610.00;4404098;32;19997;-71
2022/03/24 08:37:05;;;;;;;;;;;;;;;23.52;13.59;100608.91;4396549;32;19982;-76
2022/03/24 08:39:33;;;;;;;;;;;;;;;23.12;14.97;100620.41;4393123;32;19997;-76
2022/03/24 08:41:59;;;;;;;;;;;;;;;23.06;16.40;100620.53;4404237;32;20018;-73
2022/03/24 08:44:26;;;;;;;;;;;;;;;23.55;14.88;100624.69;4407945;32;20043;-72
2022/03/24 08:46:53;;;;;;;;;;;;;;;23.65;12.72;100618.25;4402519;32;20001;-78
2022/03/24 08:49:20;;;;;;;;;;;;;;;23.35;15.08;100613.72;4380160;32;20050;-74
2022/03/24 08:51:47;;;;;;;;;;;;;;;23.46;14.49;100616.97;4401501;32;20359;-77
2022/03/24 08:54:14;;;;;;;;;;;;;;;23.69;14.22;100620.84;4396058;32;20001;-79
2022/03/24 08:56:40;;;;;;;;;;;;;;;23.78;15.49;100610.03;4396630;32;19992;-75
2022/03/24 08:59:07;;;;;;;;;;;;;;;23.87;12.48;100610.66;4397463;32;19978;-76
2022/03/24 09:01:34;;;;;;;;;;;;;;;23.65;13.79;100614.75;4396968;32;20468;-73
2022/03/24 09:04:01;;;;;;;;;;;;;;;24.23;12.93;100612.34;4404048;32;20049;-74
2022/03/24 09:06:34;;;;;;;;;;;;;;;23.90;13.21;100604.44;4401305;32;20005;-76
2022/03/24 09:09:01;;;;;;;;;;;;;;;24.01;12.75;100602.34;4397792;32;20007;-77
2022/03/24 09:11:28;;;;;;;;;;;;;;;24.11;12.35;100603.84;4396232;32;20035;-73
2022/03/24 09:13:56;;;;;;;;;;;;;;;23.31;13.61;100609.41;4397116;32;20014;-77
2022/03/24 09:16:23;;;;;;;;;;;;;;;23.76;12.00;100606.56;4406243;32;20099;-73
2022/03/24 09:18:50;;;;;;;;;;;;;;;23.83;12.87;100608.12;4405887;32;19994;-73
2022/03/24 09:21:17;;;;;;;;;;;;;;;23.46;14.26;100609.06;4400349;32;20081;-76
2022/03/24 09:23:44;;;;;;;;;;;;;;;24.10;12.41;100611.81;4396753;32;20346;-76
2022/03/24 09:26:12;;;;;;;;;;;;;;;24.02;11.72;100612.00;4404093;32;20271;-73
2022/03/24 09:28:55;;;;;;;;;;;;;;;23.84;13.39;100613.41;4397801;32;20317;-74
2022/03/24 09:31:22;;;;;;;;;;;;;;;23.97;13.53;100611.28;4424615;32;19977;-77
2022/03/24 09:33:49;;;;;;;;;;;;;;;24.30;11.74;100608.62;4428180;32;20045;-78
2022/03/24 09:36:16;;;;;;;;;;;;;;;24.12;12.87;100608.25;4426823;32;20018;-73
2022/03/24 09:38:43;;;;;;;;;;;;;;;24.16;11.48;100614.31;4428332;32;19978;-75
2022/03/24 09:41:10;;;;;;;;;;;;;;;24.19;11.74;100610.72;4428498;32;19994;-75
2022/03/24 09:43:37;;;;;;;;;;;;;;;24.03;12.07;100604.97;4414138;32;20009;-78
2022/03/24 09:46:04;;;;;;;;;;;;;;;24.58;11.55;100611.38;4413511;32;20319;-78
2022/03/24 09:48:30;;;;;;;;;;;;;;;24.31;12.20;100610.34;4427648;32;20741;-77
2022/03/24 09:50:57;;;;;;;;;;;;;;;24.14;13.66;100609.03;4427681;32;19982;-75
2022/03/24 09:53:24;;;;;;;;;;;;;;;24.28;13.06;100610.44;4427608;32;19997;-77
2022/03/24 09:55:51;;;;;;;;;;;;;;;24.20;12.21;100617.72;4413825;32;20352;-77
2022/03/24 09:58:18;;;;;;;;;;;;;;;24.29;12.19;100612.19;4413075;32;19989;-73
2022/03/24 10:00:45;;;;;;;;;;;;;;;23.86;12.89;100613.34;4413943;32;19981;-77
2022/03/24 10:03:14;;;;;;;;;;;;;;;24.10;12.65;100612.69;4426557;32;19981;-75
2022/03/24 10:05:58;;;;;;;;;;;;;;;23.92;13.00;100613.19;4428061;32;20023;-75
2022/03/24 10:08:26;;;;;;;;;;;;;;;23.96;13.05;100612.19;4430044;32;19997;-75
2022/03/24 10:11:01;;;;;;;;;;;;;;;24.14;12.54;100613.47;4429836;32;19986;-78
2022/03/24 10:13:49;;;;;;;;;;;;;;;24.17;12.87;100612.53;4430093;32;20730;-73
2022/03/24 10:16:32;;;;;;;;;;;;;;;24.10;14.02;100607.41;4415704;32;20344;-74
2022/03/24 10:19:01;;;;;;;;;;;;;;;24.37;14.23;100604.88;4427692;32;19990;-74
2022/03/24 10:21:29;;;;;;;;;;;;;;;24.46;13.35;100604.66;4429902;32;20837;-74
2022/03/24 10:24:00;;;;;;;;;;;;;;;24.33;14.28;100604.09;4415756;32;20373;-75
2022/03/24 10:26:39;;;;;;;;;;;;;;;24.50;13.09;100606.28;4429487;32;19985;-80
2022/03/24 10:29:06;;;;;;;;;;;;;;;24.29;13.70;100601.59;4427721;32;20089;-78
2022/03/24 10:31:34;;;;;;;;;;;;;;;24.14;12.90;100593.16;4421615;32;19977;-80
2022/03/24 10:34:02;;;;;;;;;;;;;;;24.35;12.18;100596.13;4443971;32;19982;-79
2022/03/24 10:36:29;;;;;;;;;;;;;;;24.43;12.13;100599.44;4444893;32;19981;-74
2022/03/24 10:39:04;;;;;;;;;;;;;;;24.47;11.56;100589.63;4430171;32;20391;-74
2022/03/24 10:41:32;;;;;;;;;;;;;;;24.59;11.67;100590.13;4443752;32;19993;-79
2022/03/24 10:44:00;;;;;;;;;;;;;;;24.37;13.02;100599.59;4445289;32;19977;-76
2022/03/24 10:46:28;;;;;;;;;;;;;;;24.24;12.79;100588.47;4430682;32;20748;-74
2022/03/24 10:48:55;;;;;;;;;;;;;;;24.19;14.00;100590.41;4428074;32;19993;-78
2022/03/24 10:51:26;;;;;;;;;;;;;;;24.30;12.51;100590.09;4441960;32;19973;-75
2022/03/24 10:54:12;;;;;;;;;;;;;;;24.42;12.71;100587.13;4444891;32;20001;-78
2022/03/24 10:56:39;;;;;;;;;;;;;;;24.53;12.47;100590.31;4435682;32;19989;-78
2022/03/24 10:59:06;;;;;;;;;;;;;;;24.64;13.34;100581.22;4445373;32;20026;-78
2022/03/24 11:01:32;;;;;;;;;;;;;;;24.54;12.52;100584.12;4444187;32;20740;-79
2022/03/24 11:04:00;;;;;;;;;;;;;;;24.55;11.72;100588.50;4450108;32;20658;-77
2022/03/24 11:06:27;;;;;;;;;;;;;;;24.59;11.80;100582.19;4444830;32;20766;-77
2022/03/24 11:08:55;;;;;;;;;;;;;;;24.63;12.17;100574.16;4444668;32;19986;-78
2022/03/24 11:11:25;;;;;;;;;;;;;;;24.44;12.43;100573.84;4431064;32;19981;-74
2022/03/24 11:13:53;;;;;;;;;;;;;;;24.47;13.50;100569.31;4450239;32;19991;-76
2022/03/24 11:16:21;;;;;;;;;;;;;;;24.48;12.43;100570.22;4430421;32;19973;-74
2022/03/24 11:18:49;;;;;;;;;;;;;;;24.47;13.93;100569.31;4430136;32;20034;-78
2022/03/24 11:21:17;;;;;;;;;;;;;;;24.79;13.98;100564.84;4422994;32;20376;-75
2022/03/24 11:23:44;;;;;;;;;;;;;;;24.90;13.90;100565.38;4430259;32;19981;-76
2022/03/24 11:26:12;;;;;;;;;;;;;;;24.90;12.07;100568.03;4444693;32;20302;-76
2022/03/24 11:28:41;;;;;;;;;;;;;;;25.04;13.32;100549.91;4445197;32;19977;-79
2022/03/24 11:31:12;;;;;;;;;;;;;;;25.24;12.85;100559.03;4444163;32;20027;-74
2022/03/24 11:33:41;;;;;;;;;;;;;;;25.17;11.38;100544.25;4431209;32;19981;-75
2022/03/24 11:36:08;;;;;;;;;;;;;;;25.18;12.95;100540.69;4444773;32;20034;-75
2022/03/24 11:38:36;;;;;;;;;;;;;;;25.01;12.16;100539.41;4444772;32;20882;-76
2022/03/24 11:41:03;;;;;;;;;;;;;;;24.59;14.13;100545.13;4412673;32;20031;-75
2022/03/24 11:43:30;;;;;;;;;;;;;;;24.95;12.58;100536.97;4428096;32;20055;-74
2022/03/24 11:46:02;;;;;;;;;;;;;;;24.77;11.95;100534.91;4430039;32;19977;-73
2022/03/24 11:48:34;;;;;;;;;;;;;;;24.52;14.19;100533.00;4450620;32;19992;-77
2022/03/24 11:51:16;;;;;;;;;;;;;;;25.22;10.19;100537.00;4453649;32;19981;-78
2022/03/24 11:53:43;;;;;;;;;;;;;;;25.08;10.89;100536.56;4443425;32;22082;-76
2022/03/24 11:56:14;;;;;;;;;;;;;;;24.92;13.17;100534.44;4445853;32;20006;-74
2022/03/24 11:58:45;;;;;;;;;;;;;;;24.69;12.04;100531.63;4460069;32;20026;-74
2022/03/24 12:01:19;;;;;;;;;;;;;;;24.86;12.15;100521.38;4459887;32;19999;-72
2022/03/24 12:03:51;;;;;;;;;;;;;;;24.76;12.73;100525.22;4459441;32;20011;-74
2022/03/24 12:06:18;;;;;;;;;;;;;;;24.97;11.44;100521.87;4446398;32;20016;-74
2022/03/24 12:08:46;;;;;;;;;;;;;;;24.97;11.58;100527.19;4444849;32;20047;-73
2022/03/24 12:11:31;;;;;;;;;;;;;;;25.09;11.83;100514.47;4445172;32;19984;-73
2022/03/24 12:13:59;;;;;;;;;;;;;;;25.21;11.13;100514.09;4443433;32;20004;-73
2022/03/24 12:16:27;;;;;;;;;;;;;;;24.74;11.41;100505.88;4443848;32;20448;-74
2022/03/24 12:18:56;;;;;;;;;;;;;;;25.03;10.79;100516.38;4444866;32;19993;-76
2022/03/24 12:21:24;;;;;;;;;;;;;;;25.00;11.52;100516.47;4444064;32;20053;-73
2022/03/24 12:24:02;;;;;;;;;;;;;;;24.93;11.08;100509.66;4459698;32;20003;-73
2022/03/24 12:26:29;;;;;;;;;;;;;;;24.77;11.45;100503.12;4453179;32;19992;-71
2022/03/24 12:29:11;;;;;;;;;;;;;;;24.57;11.23;100503.75;4458107;32;19977;-74
2022/03/24 12:31:53;;;;;;;;;;;;;;;24.62;11.46;100493.03;4459373;32;20037;-73
2022/03/24 12:34:21;;;;;;;;;;;;;;;24.52;11.63;100493.31;4459602;32;19993;-74
2022/03/24 12:36:48;;;;;;;;;;;;;;;24.62;11.28;100487.72;4458761;32;20008;-73
2022/03/24 12:39:47;;;;;;;;;;;;;;;24.26;12.50;100490.56;4453509;32;20164;-74
2022/03/24 12:42:15;;;;;;;;;;;;;;;24.66;12.05;100484.91;4423757;32;19989;-74
2022/03/24 12:44:54;;;;;;;;;;;;;;;24.60;11.45;100479.81;4444204;32;20025;-78