Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:19;;;;;;;41.22;9.20;;;;;;;8.25;100.00;100665.25;5113238;28;20066;-79
2022/12/24 00:02:44;;;;;;;45.25;9.27;;;;;;;8.23;100.00;100656.59;5113012;28;20059;-79
2022/12/24 00:05:10;;;;;;;47.03;9.43;;;;;;;8.31;100.00;100657.34;5112962;28;20015;-79
2022/12/24 00:07:35;;;;;;;47.65;10.30;;;;;;;8.27;100.00;100663.47;5112344;28;20050;-79
2022/12/24 00:10:02;;;;;;;43.97;10.05;;;;;;;8.24;100.00;100677.38;5112932;28;20114;-79
2022/12/24 00:12:37;;;;;;;59.90;10.00;;;;;;;8.11;100.00;100648.16;5102470;22;20448;-78
2022/12/24 00:15:16;;;;;;;;;;;;;;;;;;;;;
2022/12/24 00:17:58;;;;;;;46.15;11.38;;;;;;;8.22;100.00;100666.16;5079175;28;20103;-79
2022/12/24 00:20:38;;;;;;;41.28;8.57;;;;;;;8.11;100.00;100642.06;5082778;28;20036;-79
2022/12/24 00:23:10;;;;;;;36.70;9.27;;;;;;;7.91;100.00;100635.50;5089550;28;20024;-79
2022/12/24 00:25:38;;;;;;;37.33;8.90;;;;;;;8.00;100.00;100657.84;5090868;28;20119;-79
2022/12/24 00:28:04;;;;;;;50.08;10.27;;;;;;;8.01;100.00;100651.78;5074170;28;20020;-79
2022/12/24 00:30:49;;;;;;;49.60;10.45;;;;;;;8.21;100.00;100685.22;5090628;28;20163;-79
2022/12/24 00:33:15;;;;;;;32.63;8.70;;;;;;;8.05;100.00;100650.84;5096331;28;20111;-79
2022/12/24 00:35:43;;;;;;;45.70;9.40;;;;;;;8.01;100.00;100651.78;5092758;28;20155;-78
2022/12/24 00:38:22;;;;;;;40.22;9.02;;;;;;;7.96;100.00;100633.66;5090225;28;20024;-79
2022/12/24 00:41:30;;;;;;;37.10;8.48;;;;;;;8.31;100.00;100693.72;5093236;28;20089;-79
2022/12/24 00:44:08;;;;;;;42.25;8.77;;;;;;;8.21;100.00;100696.47;5095152;28;20063;-79
2022/12/24 00:49:40;;;;;;;39.92;8.65;;;;;;;8.09;100.00;100694.03;5063461;28;20475;-79
2022/12/24 00:52:31;;;;;;;38.28;8.85;;;;;;;8.23;100.00;100737.13;5106942;22;20020;-80
2022/12/24 00:55:06;;;;;;;38.17;8.40;;;;;;;7.97;100.00;100691.63;5108425;22;20044;-80
2022/12/24 00:57:41;;;;;;;39.50;9.20;;;;;;;7.93;100.00;100700.34;5081549;28;20073;-79
2022/12/24 01:00:28;;;;;;;38.90;8.45;;;;;;;7.94;100.00;100696.88;5082508;28;20531;-79
2022/12/24 01:02:56;;;;;;;39.45;8.45;;;;;;;7.91;100.00;100700.38;5063212;28;20032;-79
2022/12/24 01:05:52;;;;;;;;;;;;;;;;;;;;;
2022/12/24 01:08:30;;;;;;;32.13;9.00;;;;;;;7.86;100.00;100706.53;5023629;28;20508;-79
2022/12/24 01:11:24;;;;;;;41.95;8.65;;;;;;;7.95;100.00;100717.63;5070259;28;20033;-79
2022/12/24 01:13:56;;;;;;;38.75;7.93;;;;;;;7.88;100.00;100707.34;5075806;28;20105;-79
2022/12/24 01:17:04;;;;;;;33.63;8.35;;;;;;;7.62;100.00;100685.22;5061605;28;20023;-79
2022/12/24 01:19:32;;;;;;;33.13;7.80;;;;;;;7.68;100.00;100713.69;5075590;28;20028;-79
2022/12/24 01:22:10;;;;;;;43.08;9.07;;;;;;;7.67;100.00;100730.13;5074924;28;20048;-79
2022/12/24 01:24:53;;;;;;;;;;;;;;;;;;;;;
2022/12/24 01:27:24;;;;;;;38.10;9.60;;;;;;;7.59;100.00;100736.31;5054305;28;20048;-79
2022/12/24 01:30:18;;;;;;;40.25;9.05;;;;;;;7.49;100.00;100740.75;5056643;28;20502;-79
2022/12/24 01:33:02;;;;;;;;;;;;;;;7.59;100.00;100764.84;5084445;28;20107;-79
2022/12/24 01:35:58;;;;;;;44.60;8.70;;;;;;;7.41;100.00;100753.78;5060842;28;20369;-79
2022/12/24 01:38:29;;;;;;;38.63;9.10;;;;;;;7.22;100.00;100737.56;5074072;28;20041;-79
2022/12/24 01:43:53;;;;;;;46.20;9.50;;;;;;;7.21;100.00;100741.06;5075182;28;20067;-79
2022/12/24 01:46:33;;;;;;;47.78;9.07;;;;;;;7.12;100.00;100735.13;5094972;28;20046;-79
2022/12/24 01:49:02;;;;;;;46.05;9.90;;;;;;;7.28;100.00;100779.00;5075533;28;20403;-79
2022/12/24 01:51:45;;;;;;;53.25;10.88;;;;;;;7.13;100.00;100752.38;5069797;28;20025;-79
2022/12/24 01:55:08;;;;;;;65.22;10.65;;;;;;;7.23;100.00;100734.13;5077659;28;20060;-79
2022/12/24 01:58:00;;;;;;;46.00;8.30;;;;;;;7.50;100.00;100776.19;5003950;28;20042;-79
2022/12/24 02:00:26;;;;;;;48.95;9.27;;;;;;;7.35;100.00;100748.66;4998620;28;20034;-80
2022/12/24 02:02:58;;;;;;;44.00;8.02;;;;;;;7.45;100.00;100767.59;4996418;28;20042;-79
2022/12/24 02:06:21;;;;;;;47.33;8.05;;;;;;;7.33;100.00;100758.22;4997882;28;20040;-79
2022/12/24 02:08:53;;;;;;;50.42;9.57;;;;;;;7.52;100.00;100758.88;4989416;28;20046;-79
2022/12/24 02:11:38;;;;;;;51.83;9.10;;;;;;;7.66;100.00;100775.13;5016417;28;20061;-79
2022/12/24 02:14:14;;;;;;;52.40;9.77;;;;;;;7.58;100.00;100756.19;5075103;28;20046;-79
2022/12/24 02:17:10;;;;;;;49.95;9.75;;;;;;;7.98;100.00;100817.97;5085133;28;20052;-79
2022/12/24 02:19:57;;;;;;;46.42;9.73;;;;;;;8.02;100.00;100809.25;5087381;28;20036;-79
2022/12/24 02:22:45;;;;;;;51.22;9.52;;;;;;;8.02;100.00;100811.00;5095871;22;20108;-79
2022/12/24 02:25:42;;;;;;;42.10;8.60;;;;;;;8.06;100.00;100810.06;5094336;28;20054;-79
2022/12/24 02:28:30;;;;;;;42.50;8.73;;;;;;;8.13;100.00;100824.69;5092584;28;20043;-79
2022/12/24 02:31:05;;;;;;;47.75;8.13;;;;;;;8.18;100.00;100822.91;5094419;28;20028;-79
2022/12/24 02:33:58;;;;;;;43.75;7.85;;;;;;;8.21;100.00;100821.13;5093780;28;20020;-79
2022/12/24 02:36:33;;;;;;;53.75;8.70;;;;;;;8.21;100.00;100815.91;5094906;28;20467;-79
2022/12/24 02:39:05;;;;;;;47.75;7.15;;;;;;;8.26;100.00;100821.03;5080889;28;20059;-79
2022/12/24 02:44:32;;;;;;;43.33;7.70;;;;;;;8.29;100.00;100826.19;5093947;28;20494;-79
2022/12/24 02:46:59;;;;;;;47.13;8.70;;;;;;;8.29;100.00;100823.59;5093182;28;20176;-79
2022/12/24 02:49:25;;;;;;;44.60;7.50;;;;;;;8.25;100.00;100836.66;5062183;28;20032;-79
2022/12/24 02:51:50;;;;;;;47.47;7.95;;;;;;;8.20;100.00;100827.16;5092323;28;20020;-79
2022/12/24 02:54:16;;;;;;;38.17;6.93;;;;;;;8.19;100.00;100835.84;5093820;28;20513;-79
2022/12/24 02:56:53;;;;;;;43.22;8.32;;;;;;;8.16;100.00;100832.44;5093283;28;20028;-79
2022/12/24 02:59:28;;;;;;;34.50;7.20;;;;;;;8.18;100.00;100828.94;5093509;28;20028;-79
2022/12/24 03:02:31;;;;;;;38.40;6.65;;;;;;;8.22;100.00;100832.34;5100897;22;20045;-79
2022/12/24 03:05:49;;;;;;;47.85;7.75;;;;;;;8.24;100.00;100837.50;5067721;28;20044;-79
2022/12/24 03:08:36;;;;;;;45.25;7.82;;;;;;;8.25;100.00;100842.69;5067606;28;20044;-79
2022/12/24 03:14:22;;;;;;;47.85;7.72;;;;;;;8.28;100.00;100845.25;4994698;28;20107;-79
2022/12/24 03:17:45;;;;;;;;;;;;;;;;;;;;;
2022/12/24 03:20:46;;;;;;;41.25;7.40;;;;;;;8.13;100.00;100789.19;5015165;28;20048;-79
2022/12/24 03:23:26;;;;;;;42.55;8.02;;;;;;;8.30;100.00;100811.47;5061440;28;20044;-79
2022/12/24 03:29:34;;;;;;;44.00;7.55;;;;;;;8.19;100.00;100804.69;5067658;28;20100;-79
2022/12/24 03:32:09;;;;;;;37.95;7.95;;;;;;;8.18;100.00;100794.31;5049500;28;20035;-79
2022/12/24 03:45:44;;;;;;;;;;;;;;;;;;;;;
2022/12/24 03:48:37;;;;;;;;;;;;;;;8.53;100.00;100863.97;4965836;28;20440;-79
2022/12/24 03:52:05;;;;;;;40.60;7.75;;;;;;;8.36;100.00;100845.13;4973344;28;19914;-79
2022/12/24 03:54:36;;;;;;;32.05;7.03;;;;;;;8.43;100.00;100846.78;5073839;28;20139;-79
2022/12/24 03:57:14;;;;;;;31.83;7.30;;;;;;;8.24;100.00;100824.53;5082204;28;20031;-79
2022/12/24 04:00:10;;;;;;;31.35;7.43;;;;;;;8.14;100.00;100824.69;5060973;28;20063;-79
2022/12/24 04:06:32;;;;;;;29.25;7.07;;;;;;;8.19;100.00;100837.59;5061599;28;20093;-79
2022/12/24 04:12:51;;;;;;;39.28;7.07;;;;;;;8.34;100.00;100852.13;5050784;28;20051;-79
2022/12/24 04:15:34;;;;;;;33.03;7.43;;;;;;;8.41;100.00;100858.97;5063262;28;20425;-79
2022/12/24 04:18:30;;;;;;;35.70;7.00;;;;;;;8.52;100.00;100882.19;5068083;28;20028;-79
2022/12/24 04:22:05;;;;;;;;;;;;;;;;;;;;;
2022/12/24 04:25:40;;;;;;;35.75;6.60;;;;;;;8.48;100.00;100889.16;5058446;28;20043;-79
2022/12/24 04:28:47;;;;;;;38.42;7.93;;;;;;;8.50;100.00;100899.53;5021915;28;20037;-79
2022/12/24 04:35:18;;;;;;;35.03;7.00;;;;;;;8.49;100.00;100905.63;4953802;28;20206;-79
2022/12/24 04:38:32;;;;;;;34.33;7.78;;;;;;;8.06;100.00;100849.88;4951055;29;20038;-79
2022/12/24 04:41:37;;;;;;;40.50;6.93;;;;;;;8.05;100.00;100850.75;4958595;28;20153;-79
2022/12/24 04:44:35;;;;;;;38.03;8.13;;;;;;;8.27;100.00;100903.25;5021276;28;20033;-79
2022/12/24 04:50:19;;;;;;;36.03;7.95;;;;;;;7.86;100.00;100865.69;5004997;28;20034;-79
2022/12/24 04:53:32;;;;;;;38.28;7.50;;;;;;;7.84;100.00;100864.00;5065373;28;20119;-79
2022/12/24 04:56:31;;;;;;;38.00;6.93;;;;;;;7.77;100.00;100862.34;5049467;28;20041;-79
2022/12/24 04:59:28;;;;;;;;;;;;;;;;;;;;;
2022/12/24 05:02:05;;;;;;;41.25;7.38;;;;;;;7.77;100.00;100855.41;4974824;28;20043;-80
2022/12/24 05:04:36;;;;;;;42.58;6.28;;;;;;;8.12;100.00;100913.84;4957961;28;20031;-78
2022/12/24 05:07:17;;;;;;;40.60;6.63;;;;;;;7.80;100.00;100860.56;5062269;28;20024;-78
2022/12/24 05:09:42;;;;;;;41.05;6.70;;;;;;;7.93;100.00;100880.31;5063121;28;20041;-78
2022/12/24 05:12:26;;;;;;;45.58;7.25;;;;;;;7.97;100.00;100901.91;5071505;28;20051;-79
2022/12/24 05:14:51;;;;;;;48.63;7.88;;;;;;;7.85;100.00;100883.91;5058652;28;20039;-79
2022/12/24 05:17:24;;;;;;;39.40;7.25;;;;;;;7.91;100.00;100895.06;5073913;28;20467;-79
2022/12/24 05:26:43;;;;;;;47.40;7.57;;;;;;;7.90;100.00;100871.72;5063750;28;20035;-79
2022/12/24 05:29:39;;;;;;;36.13;7.93;;;;;;;7.82;100.00;100863.16;5060132;28;20037;-79
2022/12/24 05:32:17;;;;;;;39.13;8.10;;;;;;;8.17;100.00;100922.44;5074920;28;20032;-79
2022/12/24 05:35:31;;;;;;;35.42;7.13;;;;;;;7.81;100.00;100864.03;5022712;28;20060;-79
2022/12/24 05:38:38;;;;;;;42.65;6.95;;;;;;;8.15;100.00;100922.47;4981827;28;20038;-79
2022/12/24 05:41:48;;;;;;;;;;;;;;;;;;;;;
2022/12/24 05:44:29;;;;;;;42.15;7.65;;;;;;;7.82;100.00;100881.34;4988477;28;20531;-79
2022/12/24 05:50:31;;;;;;;41.58;8.07;;;;;;;7.97;100.00;100933.06;4982332;28;20421;-79
2022/12/24 05:53:21;;;;;;;;;;;;;;;;;;;;;
2022/12/24 05:56:57;;;;;;;37.80;8.05;;;;;;;7.79;100.00;100900.41;4988134;28;20039;-79
2022/12/24 05:59:42;;;;;;;38.90;7.78;;;;;;;8.09;100.00;100955.44;4984674;28;20077;-79
2022/12/24 06:03:02;;;;;;;42.05;8.60;;;;;;;7.88;100.00;100927.97;4984737;28;20042;-79
2022/12/24 06:05:31;;;;;;;40.65;7.72;;;;;;;7.68;100.00;100897.94;4997724;28;20046;-79
2022/12/24 06:09:05;;;;;;;39.30;7.70;;;;;;;8.03;100.00;100958.09;5029317;28;20477;-79
2022/12/24 06:12:05;;;;;;;35.83;8.27;;;;;;;7.78;100.00;100903.00;4986728;28;20038;-79
2022/12/24 06:14:52;;;;;;;;;;;;;;;;;;;;;
2022/12/24 06:25:23;;;;;;;;;;;;;;;;;;;;;
2022/12/24 06:28:44;;;;;;;;;;;;;;;;;;;;;
2022/12/24 06:31:30;;;;;;;36.20;8.60;;;;;;;7.77;100.00;100981.72;4964575;28;20540;-79
2022/12/24 06:34:07;;;;;;;39.70;8.55;;;;;;;7.61;100.00;100963.72;4991697;28;20105;-79
2022/12/24 06:36:52;;;;;;;57.75;10.15;;;;;;;7.51;100.00;100962.94;5026811;28;20048;-79
2022/12/24 06:39:44;;;;;;;44.60;8.93;;;;;;;7.50;100.00;100965.56;5046461;28;20034;-79
2022/12/24 06:42:30;;;;;;;41.90;9.00;;;;;;;7.30;100.00;100941.53;5035346;28;20116;-79
2022/12/24 06:44:55;;;;;;;54.35;10.13;;;;;;;7.28;100.00;100944.97;5053508;28;20029;-79
2022/12/24 06:48:07;;;;;;;44.10;9.10;;;;;;;7.62;100.00;100994.00;5052989;28;20526;-79
2022/12/24 06:50:50;;;;;;;38.38;9.63;;;;;;;7.38;100.00;100937.97;5053820;28;20033;-78
2022/12/24 06:53:30;;;;;;;38.65;9.68;;;;;;;7.45;100.00;100955.19;5033570;28;20037;-79
2022/12/24 06:56:06;;;;;;;47.40;9.65;;;;;;;7.36;100.00;100939.75;5053317;28;20104;-79
2022/12/24 06:58:38;;;;;;;32.63;9.73;;;;;;;7.56;100.00;100981.06;5053057;28;20021;-79
2022/12/24 07:01:33;;;;;;;45.75;9.60;;;;;;;7.52;100.00;100974.19;5052618;28;20048;-79
2022/12/24 07:08:34;;;;;;;43.47;8.80;;;;;;;7.26;100.00;100954.50;5064821;28;20175;-78
2022/12/24 07:11:05;;;;;;;45.30;9.60;;;;;;;7.23;100.00;100949.34;4991117;28;20513;-79
2022/12/24 07:16:33;;;;;;;35.35;8.55;;;;;;;7.55;100.00;101010.47;4952492;29;20582;-78
2022/12/24 07:19:08;;;;;;;48.10;9.25;;;;;;;7.40;100.00;101008.00;5173253;22;20008;-80
2022/12/24 07:22:32;;;;;;;42.05;9.48;;;;;;;7.44;100.00;101015.75;5088061;22;20041;-78
2022/12/24 07:32:24;;;;;;;51.28;9.02;;;;;;;7.37;100.00;101027.03;5073104;28;20089;-78
2022/12/24 07:35:47;;;;;;;46.50;9.55;;;;;;;7.36;100.00;101040.88;5063254;28;20036;-78
2022/12/24 07:38:12;;;;;;;48.20;9.00;;;;;;;7.08;100.00;100996.13;5061597;28;20446;-78
2022/12/24 07:40:40;;;;;;;52.95;10.38;;;;;;;7.01;100.00;100997.03;5068866;28;20021;-78
2022/12/24 07:43:17;;;;;;;40.60;8.68;;;;;;;7.22;100.00;101028.00;5071702;28;20032;-78
2022/12/24 07:46:00;;;;;;;52.08;9.20;;;;;;;7.12;100.00;101018.56;5070639;28;20143;-78
2022/12/24 07:52:09;;;;;;;49.50;8.93;;;;;;;7.05;100.00;101003.91;5071919;28;20047;-77
2022/12/24 07:57:58;;;;;;;42.95;7.78;;;;;;;7.28;100.00;101043.50;5022916;28;20514;-78
2022/12/24 08:12:57;;;;;;;40.72;8.23;;;;;;;7.59;100.00;101082.22;5031726;28;20049;-77
2022/12/24 08:24:13;;;;;;;44.50;9.25;;;;;;;7.40;100.00;101063.34;5236879;22;20380;-78
2022/12/24 08:36:47;;;;;;;45.25;8.93;;;;;;;7.65;100.00;101091.69;4977640;28;20521;-78
2022/12/24 08:39:28;;;;;;;40.38;8.88;;;;;;;7.72;100.00;101112.41;5007786;28;20050;-77
2022/12/24 08:44:48;;;;;;;50.53;9.65;;;;;;;7.83;100.00;101106.28;5021575;28;20551;-78
2022/12/24 08:50:50;;;;;;;51.45;9.05;;;;;;;7.85;100.00;101122.69;4954249;28;20131;-78
2022/12/24 08:53:15;;;;;;;57.30;9.32;;;;;;;7.72;100.00;101117.59;4954834;28;20495;-78
2022/12/24 08:56:07;;;;;;;40.47;10.23;;;;;;;7.88;100.00;101162.47;4955707;28;20610;-77
2022/12/24 08:59:22;;;;;;;41.78;9.73;;;;;;;7.87;100.00;101150.34;4955090;28;20506;-77
2022/12/24 09:01:53;;;;;;;38.95;9.80;;;;;;;7.87;100.00;101155.53;5007456;28;20129;-78
2022/12/24 09:04:19;;;;;;;43.88;8.45;;;;;;;7.57;100.00;101109.91;4994145;28;20037;-77
2022/12/24 09:10:25;;;;;;;41.88;8.30;;;;;;;7.82;100.00;101165.13;4999833;28;20089;-77
2022/12/24 09:13:05;;;;;;;39.97;8.82;;;;;;;7.65;100.00;101156.56;5029477;28;20037;-77
2022/12/24 09:16:06;;;;;;;42.65;8.55;;;;;;;7.45;100.00;101126.41;5095032;28;20524;-77
2022/12/24 09:19:02;;;;;;;46.10;9.55;;;;;;;7.86;100.00;101186.72;5050679;28;20041;-77
2022/12/24 09:21:36;;;;;;;58.10;10.50;;;;;;;7.87;100.00;101165.06;5032724;28;20168;-77
2022/12/24 09:24:03;;;;;;;50.17;9.10;;;;;;;8.02;100.00;101177.94;5032805;28;20525;-77
2022/12/24 09:33:36;;;;;;;47.75;9.27;;;;;;;8.67;100.00;101205.13;4897922;29;20055;-77
2022/12/24 09:36:10;;;;;;;41.50;8.70;;;;;;;8.50;100.00;101165.44;4884586;29;20033;-77
2022/12/24 09:42:41;;;;;;;45.78;9.18;;;;;;;8.33;100.00;101157.75;4974111;28;20081;-77
2022/12/24 10:06:12;;;;;;;41.92;9.95;;;;;;;8.72;100.00;101248.41;4885635;29;20224;-78
2022/12/24 10:43:48;;;;;;;39.47;8.85;;;;;;;8.80;100.00;101226.66;5087105;28;20407;-76
2022/12/24 10:55:27;;;;;;;39.60;9.48;;;;;;;9.18;100.00;101233.16;5200634;22;20507;-78
2022/12/24 10:58:11;;;;;;;39.90;9.18;;;;;;;9.26;100.00;101238.31;5113223;27;20039;-75
2022/12/24 11:00:37;;;;;;;39.00;8.57;;;;;;;9.45;100.00;101233.72;5111852;28;20020;-75
2022/12/24 11:03:10;;;;;;;38.95;10.35;;;;;;;9.68;100.00;101249.03;5113592;28;20028;-77
2022/12/24 11:05:37;;;;;;;35.05;9.25;;;;;;;9.84;100.00;101255.75;5101855;28;20110;-73
2022/12/24 11:08:12;;;;;;;37.05;8.88;;;;;;;9.93;100.00;101257.38;5107700;28;20370;-75
2022/12/24 11:10:43;;;;;;;42.30;8.90;;;;;;;9.87;100.00;101255.72;5119516;27;20466;-76
2022/12/24 11:13:35;;;;;;;42.70;9.02;;;;;;;9.81;100.00;101251.47;5111634;28;20066;-81
2022/12/24 11:16:03;;;;;;;33.03;9.15;;;;;;;9.75;100.00;101258.50;5101786;27;20051;-78
2022/12/24 11:18:30;;;;;;;33.55;9.63;;;;;;;9.73;100.00;101255.06;5112283;28;20027;-77
2022/12/24 11:20:58;;;;;;;34.35;9.20;;;;;;;9.77;100.00;101264.53;5113125;28;20027;-79
2022/12/24 11:23:24;;;;;;;43.33;10.30;;;;;;;9.78;100.00;101243.72;5112614;27;20083;-79
2022/12/24 11:25:50;;;;;;;35.90;8.90;;;;;;;9.86;100.00;101264.41;5113150;28;20028;-80
2022/12/24 11:28:24;;;;;;;40.35;10.20;;;;;;;9.97;100.00;101267.75;5114425;27;20026;-80
2022/12/24 11:31:00;;;;;;;37.13;9.68;;;;;;;10.05;100.00;101271.09;5111240;28;20141;-81
2022/12/24 11:33:26;;;;;;;35.17;10.15;;;;;;;9.94;100.00;101254.78;5111734;27;20050;-80
2022/12/24 11:35:56;;;;;;;33.92;8.90;;;;;;;9.97;100.00;101262.53;5110059;28;20034;-80
2022/12/24 11:38:24;;;;;;;35.90;9.13;;;;;;;10.00;100.00;101264.22;5112655;28;20019;-79
2022/12/24 11:41:05;;;;;;;36.88;10.27;;;;;;;10.05;100.00;101270.25;5107228;28;20031;-79
2022/12/24 11:44:08;;;;;;;40.03;8.88;;;;;;;10.03;100.00;101277.22;5113381;22;20052;-80
2022/12/24 11:46:37;;;;;;;34.65;9.23;;;;;;;9.94;100.00;101278.22;5087178;28;20114;-79
2022/12/24 11:49:49;;;;;;;42.15;9.82;;;;;;;9.90;100.00;101292.13;5090774;28;20027;-79
2022/12/24 11:52:33;;;;;;;33.30;9.15;;;;;;;9.71;100.00;101264.63;5085769;28;20035;-79
2022/12/24 11:55:29;;;;;;;;;;;;;;;9.89;100.00;101289.56;5080805;28;20017;-79
2022/12/24 11:58:33;;;;;;;39.50;10.95;;;;;;;9.95;100.00;101281.69;5086015;28;19999;-79
2022/12/24 12:01:33;;;;;;;36.38;9.73;;;;;;;9.99;100.00;101285.94;5089461;28;20547;-79
2022/12/24 12:07:01;;;;;;;33.70;9.95;;;;;;;9.83;100.00;101274.88;5083695;22;20535;-79
2022/12/24 12:09:31;;;;;;;41.20;10.38;;;;;;;9.82;100.00;101284.44;5074131;28;20036;-78
2022/12/24 12:12:11;;;;;;;31.45;10.63;;;;;;;9.82;100.00;101286.19;5083754;28;20392;-78
2022/12/24 12:15:02;;;;;;;35.63;10.73;;;;;;;9.85;100.00;101281.78;5066677;28;20025;-79
2022/12/24 12:17:43;;;;;;;36.28;10.30;;;;;;;9.96;100.00;101281.63;5072050;28;20119;-79
2022/12/24 12:20:11;;;;;;;36.40;10.07;;;;;;;10.02;100.00;101284.16;5079707;28;20142;-78
2022/12/24 12:23:10;;;;;;;36.60;11.00;;;;;;;9.95;100.00;101285.13;5080506;28;20466;-78
2022/12/24 12:25:56;;;;;;;32.63;9.50;;;;;;;9.88;100.00;101287.84;5093178;28;20494;-78
2022/12/24 12:28:28;;;;;;;30.25;10.40;;;;;;;9.76;100.00;101279.31;5089216;28;20081;-77
2022/12/24 12:31:02;;;;;;;32.75;10.32;;;;;;;9.88;100.00;101296.53;5076544;28;20028;-77
2022/12/24 12:33:39;;;;;;;29.30;10.00;;;;;;;10.07;100.00;101300.59;5089507;28;20027;-77
2022/12/24 12:36:08;;;;;;;32.05;9.98;;;;;;;10.11;100.00;101300.56;5096016;28;20024;-77
2022/12/24 12:38:38;;;;;;;33.08;11.85;;;;;;;10.24;100.00;101302.97;5081168;28;20074;-77
2022/12/24 12:41:43;;;;;;;29.98;10.95;;;;;;;10.39;100.00;101296.66;5079078;28;20028;-76
2022/12/24 12:44:15;;;;;;;29.02;10.45;;;;;;;10.55;100.00;101298.16;5081855;28;20491;-76
2022/12/24 12:47:18;;;;;;;33.17;11.18;;;;;;;10.56;100.00;101301.63;5080179;28;20537;-76
2022/12/24 12:49:52;;;;;;;33.75;11.05;;;;;;;10.54;100.00;101311.22;5071896;28;20485;-77
2022/12/24 12:52:46;;;;;;;30.80;11.63;;;;;;;10.46;100.00;101307.88;5079413;28;20440;-77
2022/12/24 12:55:49;;;;;;;37.47;10.47;;;;;;;10.28;100.00;101311.63;5071757;28;20021;-76
2022/12/24 12:58:25;;;;;;;27.87;11.20;;;;;;;10.08;100.00;101307.53;4991916;28;20648;-77
2022/12/24 13:00:57;;;;;;;30.35;10.45;;;;;;;9.95;100.00;101315.53;5065009;28;20041;-77
2022/12/24 13:03:42;;;;;;;36.60;10.60;;;;;;;9.77;100.00;101301.84;5078339;28;20024;-77
2022/12/24 13:06:38;;;;;;;38.92;10.85;;;;;;;9.89;100.00;101326.03;5074425;28;20067;-76
2022/12/24 13:09:28;;;;;;;25.08;10.48;;;;;;;9.97;100.00;101314.63;5047572;28;20041;-77
2022/12/24 13:12:32;;;;;;;32.05;10.38;;;;;;;10.19;100.00;101319.53;5073300;28;20020;-76
2022/12/24 13:15:10;;;;;;;26.92;9.85;;;;;;;10.22;100.00;101312.53;5069749;28;20465;-78
2022/12/24 13:17:57;;;;;;;27.48;9.32;;;;;;;10.11;100.00;101322.25;5047024;28;20044;-77
2022/12/24 13:20:28;;;;;;;32.53;9.50;;;;;;;9.93;100.00;101318.16;5049420;28;20424;-76
2022/12/24 13:23:12;;;;;;;29.73;9.73;;;;;;;9.84;100.00;101319.16;5053286;28;20024;-77
2022/12/24 13:25:41;;;;;;;;;;;;;;;9.69;100.00;101321.94;5059616;28;20033;-77
2022/12/24 13:28:19;;;;;;;30.20;11.15;;;;;;;9.60;100.00;101325.50;5065179;28;19916;-77
2022/12/24 13:30:46;;;;;;;21.88;10.88;;;;;;;9.56;100.00;101323.81;5071743;28;20033;-77
2022/12/24 13:33:32;;;;;;;26.85;11.15;;;;;;;9.63;100.00;101327.22;5074799;28;20050;-77
2022/12/24 13:36:03;;;;;;;27.27;10.48;;;;;;;9.59;100.00;101318.56;5057836;28;20040;-77
2022/12/24 13:38:28;;;;;;;26.10;10.07;;;;;;;9.61;100.00;101328.94;5062306;28;20029;-77
2022/12/24 13:40:54;;;;;;;30.55;10.48;;;;;;;9.60;100.00;101332.44;5074712;28;20078;-78
2022/12/24 13:43:20;;;;;;;28.52;11.52;;;;;;;9.58;100.00;101335.09;5074647;28;20021;-77
2022/12/24 13:45:48;;;;;;;24.42;11.07;;;;;;;9.54;100.00;101335.13;5059747;28;20496;-78
2022/12/24 13:48:26;;;;;;;29.35;11.73;;;;;;;9.43;100.00;101327.44;5054170;28;20044;-77
2022/12/24 13:50:54;;;;;;;28.23;11.13;;;;;;;9.31;100.00;101328.41;5053646;28;20021;-77
2022/12/24 13:53:37;;;;;;;27.80;11.05;;;;;;;9.25;100.00;101344.09;5064719;28;20074;-77
2022/12/24 13:56:12;;;;;;;32.58;11.77;;;;;;;9.19;100.00;101344.16;5046972;28;20441;-77
2022/12/24 13:58:42;;;;;;;34.47;11.45;;;;;;;9.13;100.00;101334.69;5051585;28;20444;-77
2022/12/24 14:01:12;;;;;;;31.20;10.70;;;;;;;9.18;100.00;101344.16;5073366;28;20028;-78
2022/12/24 14:03:48;;;;;;;30.45;11.45;;;;;;;9.22;100.00;101341.53;5070433;28;20043;-78
2022/12/24 14:06:19;;;;;;;34.00;10.45;;;;;;;9.28;100.00;101354.47;5076191;28;20150;-78
2022/12/24 14:08:47;;;;;;;29.63;9.95;;;;;;;9.27;100.00;101357.09;5067172;28;20037;-78
2022/12/24 14:11:15;;;;;;;30.95;11.00;;;;;;;9.28;100.00;101354.47;5077757;28;20036;-78
2022/12/24 14:13:40;;;;;;;28.60;10.10;;;;;;;9.28;100.00;101351.00;5080814;28;20040;-78
2022/12/24 14:16:13;;;;;;;32.93;11.00;;;;;;;9.26;100.00;101360.59;5094474;28;20089;-78
2022/12/24 14:18:42;;;;;;;34.33;10.57;;;;;;;9.22;100.00;101358.88;5079841;28;20680;-78
2022/12/24 14:21:17;;;;;;;35.13;9.75;;;;;;;9.18;100.00;101362.38;5077606;28;20032;-78
2022/12/24 14:23:54;;;;;;;31.60;10.15;;;;;;;9.11;100.00;101365.03;5075227;28;20099;-78
2022/12/24 14:26:23;;;;;;;29.25;10.05;;;;;;;9.08;100.00;101359.84;5074475;28;20052;-78
2022/12/24 14:28:55;;;;;;;33.47;10.10;;;;;;;9.06;100.00;101359.03;5088039;28;20025;-78
2022/12/24 14:31:21;;;;;;;35.47;9.68;;;;;;;8.99;100.00;101364.28;5083311;28;20077;-78
2022/12/24 14:33:46;;;;;;;28.83;9.38;;;;;;;8.89;100.00;101372.19;5074054;28;20020;-78
2022/12/24 14:36:17;;;;;;;29.85;9.10;;;;;;;8.80;100.00;101379.19;5076566;28;20418;-78
2022/12/24 14:38:44;;;;;;;30.48;9.82;;;;;;;8.68;100.00;101367.13;5076551;28;20016;-78
2022/12/24 14:41:31;;;;;;;38.67;9.32;;;;;;;8.71;100.00;101387.03;5093833;28;20027;-78
2022/12/24 14:44:05;;;;;;;28.27;9.73;;;;;;;8.63;100.00;101380.19;5083070;28;20104;-79
2022/12/24 14:46:46;;;;;;;33.20;9.60;;;;;;;8.49;100.00;101373.31;5083009;28;20471;-79
2022/12/24 14:49:48;;;;;;;28.83;8.90;;;;;;;8.44;100.00;101389.81;5156212;22;20047;-78
2022/12/24 14:52:37;;;;;;;27.15;8.82;;;;;;;8.38;100.00;101400.25;5106207;27;20439;-79
2022/12/24 14:55:41;;;;;;;28.95;9.32;;;;;;;8.31;100.00;101408.06;5120757;27;20023;-80
2022/12/24 14:58:19;;;;;;;37.85;9.38;;;;;;;8.21;100.00;101407.22;5114387;27;20035;-76
2022/12/24 15:00:45;;;;;;;30.48;8.63;;;;;;;8.14;100.00;101414.19;5117744;27;20069;-77
2022/12/24 15:03:16;;;;;;;35.65;8.57;;;;;;;8.01;100.00;101412.50;5110525;28;20504;-76
2022/12/24 15:05:49;;;;;;;35.83;9.57;;;;;;;7.91;100.00;101423.78;5113587;28;20382;-77
2022/12/24 15:08:18;;;;;;;33.40;8.45;;;;;;;7.69;100.00;101408.28;5113159;27;20034;-77
2022/12/24 15:10:49;;;;;;;34.38;10.45;;;;;;;7.68;100.00;101432.50;5107633;27;20487;-76
2022/12/24 15:13:25;;;;;;;40.47;12.77;;;;;;;7.54;100.00;101417.81;5113462;28;20043;-76
2022/12/24 15:15:53;;;;;;;42.83;14.98;;;;;;;7.49;100.00;101431.66;5112164;28;20023;-76
2022/12/24 15:18:24;;;;;;;46.88;16.02;;;;;;;7.36;100.00;101421.31;5112339;28;20040;-76
2022/12/24 15:20:55;;;;;;;51.13;21.00;;;;;;;7.27;100.00;101417.00;5116254;27;20426;-80
2022/12/24 15:23:26;;;;;;;76.07;33.35;;;;;;;7.21;100.00;101427.38;5107991;28;20133;-77
2022/12/24 15:26:05;;;;;;;92.70;40.92;;;;;;;7.11;100.00;101423.06;5106298;28;20032;-77
2022/12/24 15:28:37;;;;;;;79.95;34.97;;;;;;;7.08;100.00;101426.50;5109713;28;20046;-75
2022/12/24 15:31:13;;;;;;;56.95;19.00;;;;;;;7.02;100.00;101437.72;5116373;27;20019;-77
2022/12/24 15:33:39;;;;;;;41.78;12.60;;;;;;;6.94;100.00;101430.81;5114432;27;20046;-77
2022/12/24 15:36:06;;;;;;;37.42;10.10;;;;;;;6.85;100.00;101426.47;5105551;27;20020;-77
2022/12/24 15:38:35;;;;;;;35.53;12.25;;;;;;;6.84;100.00;101434.28;5111418;28;20076;-77
2022/12/24 15:41:07;;;;;;;37.25;13.00;;;;;;;6.71;100.00;101417.84;5112330;27;20035;-77
2022/12/24 15:43:39;;;;;;;47.58;13.20;;;;;;;6.66;100.00;101430.75;5112747;27;20104;-77
2022/12/24 15:46:04;;;;;;;41.97;14.23;;;;;;;6.63;100.00;101429.91;5112879;28;20023;-77
2022/12/24 15:48:31;;;;;;;77.47;26.35;;;;;;;6.67;100.00;101435.09;5117617;27;20039;-78
2022/12/24 15:51:00;;;;;;;97.40;35.45;;;;;;;6.65;100.00;101447.19;5114865;27;20028;-77
2022/12/24 15:53:33;;;;;;;61.75;25.15;;;;;;;6.60;100.00;101446.28;5109189;28;20517;-77
2022/12/24 15:55:58;;;;;;;78.28;34.42;;;;;;;6.60;100.00;101453.19;5112707;28;20096;-78