Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:55;;;;;;;10.13;5.28;;;;;;;14.55;68.13;102570.28;5064694;28;20052;-72
2022/05/08 00:03:21;;;;;;;9.90;5.43;;;;;;;14.53;67.66;102570.22;5064248;28;20056;-72
2022/05/08 00:05:46;;;;;;;11.32;5.13;;;;;;;14.52;67.28;102565.81;5064813;28;20123;-72
2022/05/08 00:08:11;;;;;;;8.43;5.13;;;;;;;14.50;67.91;102566.63;5063950;28;20045;-72
2022/05/08 00:10:37;;;;;;;9.15;5.93;;;;;;;14.52;67.94;102571.06;5063374;28;20041;-72
2022/05/08 00:13:02;;;;;;;9.43;5.80;;;;;;;14.51;67.90;102569.28;5061963;28;20025;-72
2022/05/08 00:15:28;;;;;;;11.38;5.70;;;;;;;14.44;68.00;102562.94;5061136;28;20036;-72
2022/05/08 00:17:53;;;;;;;10.80;5.85;;;;;;;14.43;68.44;102561.13;5060859;28;20088;-72
2022/05/08 00:20:18;;;;;;;11.52;6.18;;;;;;;14.42;68.39;102569.84;5056571;28;20041;-72
2022/05/08 00:22:45;;;;;;;12.98;6.45;;;;;;;14.39;68.27;102568.84;5059765;28;20280;-71
2022/05/08 00:25:11;;;;;;;10.63;6.03;;;;;;;14.38;68.49;102570.59;5063805;28;20172;-72
2022/05/08 00:27:36;;;;;;;11.90;6.72;;;;;;;14.42;68.27;102566.31;5056506;28;20051;-72
2022/05/08 00:30:03;;;;;;;9.38;6.40;;;;;;;14.42;68.20;102566.31;5058550;28;20291;-71
2022/05/08 00:32:28;;;;;;;12.55;6.40;;;;;;;14.39;68.76;102567.09;5057943;28;20112;-71
2022/05/08 00:34:53;;;;;;;12.05;6.78;;;;;;;14.39;68.97;102568.84;5060021;28;20044;-71
2022/05/08 00:37:19;;;;;;;10.98;6.45;;;;;;;14.36;68.76;102563.50;5056254;28;20275;-71
2022/05/08 00:39:44;;;;;;;10.13;6.72;;;;;;;14.35;68.55;102565.22;5061377;28;20041;-71
2022/05/08 00:42:10;;;;;;;11.73;7.07;;;;;;;14.35;68.40;102561.69;5063572;28;20033;-71
2022/05/08 00:44:35;;;;;;;12.70;7.30;;;;;;;14.34;69.24;102566.06;5056163;28;20098;-71
2022/05/08 00:47:00;;;;;;;11.98;7.25;;;;;;;14.27;68.86;102564.06;5062541;28;20095;-71
2022/05/08 00:49:25;;;;;;;12.57;6.88;;;;;;;14.31;69.09;102575.53;5063216;28;20489;-71
2022/05/08 00:51:51;;;;;;;12.75;7.80;;;;;;;14.26;68.86;102572.75;5063102;28;20036;-71
2022/05/08 00:54:17;;;;;;;11.88;8.05;;;;;;;14.24;68.75;102570.06;5063674;28;20025;-71
2022/05/08 00:56:43;;;;;;;13.68;8.20;;;;;;;14.20;69.06;102583.91;5062335;28;20037;-71
2022/05/08 00:59:09;;;;;;;14.20;7.88;;;;;;;14.17;69.18;102578.56;5054745;28;20231;-71
2022/05/08 01:01:35;;;;;;;13.48;8.40;;;;;;;14.13;69.06;102586.25;5059045;28;20029;-71
2022/05/08 01:04:00;;;;;;;12.57;8.40;;;;;;;14.13;69.44;102571.41;5062959;28;20098;-71
2022/05/08 01:06:26;;;;;;;13.10;8.00;;;;;;;14.14;69.45;102580.19;5052218;28;20165;-72
2022/05/08 01:08:51;;;;;;;15.57;8.60;;;;;;;14.09;69.02;102585.22;5061951;28;20079;-72
2022/05/08 01:11:18;;;;;;;13.95;8.75;;;;;;;14.09;68.98;102583.53;5062706;28;20037;-71
2022/05/08 01:13:44;;;;;;;13.80;8.82;;;;;;;14.08;68.83;102580.84;5062766;28;20025;-71
2022/05/08 01:16:12;;;;;;;15.10;8.95;;;;;;;14.07;68.83;102584.28;5062081;28;20032;-72
2022/05/08 01:18:38;;;;;;;15.77;9.00;;;;;;;14.07;69.32;102586.91;5051331;28;20064;-71
2022/05/08 01:21:07;;;;;;;15.18;9.27;;;;;;;14.00;68.89;102583.16;5063198;28;20021;-72
2022/05/08 01:23:32;;;;;;;15.85;9.63;;;;;;;14.01;69.01;102584.97;5062650;28;20021;-72
2022/05/08 01:25:58;;;;;;;14.93;9.43;;;;;;;13.97;69.09;102588.28;5063116;28;20035;-71
2022/05/08 01:28:24;;;;;;;14.85;9.20;;;;;;;13.96;69.52;102588.25;5060679;28;20648;-72
2022/05/08 01:30:54;;;;;;;16.88;8.85;;;;;;;13.96;69.69;102589.16;5063277;28;20013;-71
2022/05/08 01:33:21;;;;;;;13.50;9.48;;;;;;;13.93;69.23;102588.13;5062859;28;20262;-72
2022/05/08 01:35:47;;;;;;;17.52;9.32;;;;;;;13.91;68.86;102582.81;5062996;28;20224;-71
2022/05/08 01:38:17;;;;;;;15.80;9.23;;;;;;;13.87;68.61;102589.66;5062546;28;20013;-72
2022/05/08 01:40:43;;;;;;;14.77;9.10;;;;;;;13.87;68.82;102596.66;5063085;28;20049;-72
2022/05/08 01:43:10;;;;;;;13.88;9.10;;;;;;;13.80;69.15;102592.91;5061967;28;20033;-72
2022/05/08 01:45:37;;;;;;;14.95;9.15;;;;;;;13.80;68.60;102592.00;5061607;28;20063;-71
2022/05/08 01:48:22;;;;;;;15.82;9.98;;;;;;;13.77;68.39;102594.50;5073808;28;20035;-72
2022/05/08 01:50:50;;;;;;;16.50;9.55;;;;;;;13.76;68.66;102605.81;5056625;28;20044;-71
2022/05/08 01:53:18;;;;;;;15.40;8.68;;;;;;;13.74;68.70;102598.81;5056690;28;20147;-72
2022/05/08 01:55:43;;;;;;;14.75;9.00;;;;;;;13.76;68.48;102596.25;5061868;28;20039;-71
2022/05/08 01:58:08;;;;;;;15.23;9.27;;;;;;;13.71;68.45;102600.41;5058879;28;20062;-71
2022/05/08 02:00:34;;;;;;;15.98;8.82;;;;;;;13.64;68.72;102606.22;5059185;28;20033;-71
2022/05/08 02:03:02;;;;;;;17.13;9.45;;;;;;;13.60;69.12;102605.22;5060792;28;20029;-71
2022/05/08 02:05:29;;;;;;;16.73;8.73;;;;;;;13.63;69.15;102607.97;5059939;28;20379;-71
2022/05/08 02:07:55;;;;;;;18.13;9.40;;;;;;;13.59;69.45;102592.97;5056049;28;20033;-71
2022/05/08 02:10:21;;;;;;;14.80;9.30;;;;;;;13.59;69.15;102602.56;5059836;28;20053;-71
2022/05/08 02:12:47;;;;;;;16.13;9.30;;;;;;;13.59;69.81;102610.41;5077206;28;20059;-71
2022/05/08 02:15:13;;;;;;;15.55;9.57;;;;;;;13.55;69.39;102612.00;5060291;28;20078;-71
2022/05/08 02:17:39;;;;;;;17.63;9.63;;;;;;;13.49;70.02;102610.03;5062485;28;20083;-71
2022/05/08 02:20:07;;;;;;;15.40;9.40;;;;;;;13.47;69.83;102614.31;5061792;28;20280;-71
2022/05/08 02:22:33;;;;;;;16.60;10.02;;;;;;;13.44;69.85;102615.91;5062483;28;20043;-71
2022/05/08 02:24:59;;;;;;;14.48;9.25;;;;;;;13.37;70.25;102617.41;5061088;28;20028;-71
2022/05/08 02:27:25;;;;;;;19.10;10.20;;;;;;;13.36;70.14;102621.72;5062231;28;20025;-71
2022/05/08 02:29:51;;;;;;;17.65;9.82;;;;;;;13.34;70.14;102618.16;5054013;28;20123;-72
2022/05/08 02:32:18;;;;;;;15.85;9.85;;;;;;;13.34;70.46;102622.50;5056506;28;20052;-72
2022/05/08 02:34:43;;;;;;;18.55;10.43;;;;;;;13.33;70.25;102626.81;5061454;28;20038;-71
2022/05/08 02:37:09;;;;;;;15.18;9.50;;;;;;;13.35;69.67;102621.66;5059971;28;20100;-71
2022/05/08 02:39:34;;;;;;;18.98;9.95;;;;;;;13.37;69.96;102617.41;5062221;28;20088;-71
2022/05/08 02:41:59;;;;;;;16.70;9.85;;;;;;;13.31;69.87;102620.63;5061914;28;20094;-71
2022/05/08 02:44:25;;;;;;;17.92;10.20;;;;;;;13.27;69.58;102617.84;5059878;28;20213;-71
2022/05/08 02:46:50;;;;;;;14.25;9.52;;;;;;;13.27;70.36;102623.94;5061609;28;20029;-71
2022/05/08 02:49:16;;;;;;;18.05;9.70;;;;;;;13.25;70.44;102622.09;5061401;28;20095;-72
2022/05/08 02:51:41;;;;;;;18.88;10.27;;;;;;;13.20;70.34;102616.66;5062012;28;20262;-72
2022/05/08 02:54:07;;;;;;;19.80;10.70;;;;;;;13.18;70.12;102616.63;5061563;28;20017;-72
2022/05/08 02:59:16;;;;;;;19.35;9.65;;;;;;;13.15;69.60;102615.56;5062333;28;20044;-72
2022/05/08 03:01:41;;;;;;;14.98;9.38;;;;;;;13.17;69.92;102624.41;5060560;28;20029;-72
2022/05/08 03:04:07;;;;;;;18.58;10.05;;;;;;;13.16;69.52;102625.22;5062014;28;20100;-72
2022/05/08 03:06:32;;;;;;;21.20;10.60;;;;;;;13.16;69.61;102623.50;5061317;28;20168;-71
2022/05/08 03:08:58;;;;;;;17.67;9.93;;;;;;;13.16;69.18;102617.38;5061913;28;20032;-72
2022/05/08 03:11:26;;;;;;;18.05;10.23;;;;;;;13.14;69.04;102613.81;5060974;28;20025;-71
2022/05/08 03:13:56;;;;;;;15.32;8.93;;;;;;;13.10;69.00;102617.13;5077546;28;20025;-71
2022/05/08 03:16:22;;;;;;;17.17;9.38;;;;;;;13.08;68.91;102621.38;5060291;28;20076;-72
2022/05/08 03:18:49;;;;;;;14.35;9.00;;;;;;;13.01;68.21;102617.63;5061717;28;20059;-72
2022/05/08 03:21:15;;;;;;;17.48;9.25;;;;;;;12.97;68.86;102611.34;5060965;28;20021;-72
2022/05/08 03:23:43;;;;;;;15.98;9.25;;;;;;;12.95;68.37;102617.38;5061751;28;20029;-72
2022/05/08 03:26:08;;;;;;;15.57;8.70;;;;;;;12.90;68.43;102624.13;5061276;28;20037;-72
2022/05/08 03:28:38;;;;;;;15.50;8.40;;;;;;;12.87;68.24;102617.03;5064109;28;20031;-71
2022/05/08 03:31:03;;;;;;;;;;;;;;;13.02;68.33;102615.06;5065257;28;20093;-72
2022/05/08 03:33:29;;;;;;;17.10;7.83;;;;;;;12.88;68.00;102616.22;5065332;28;19917;-72
2022/05/08 03:35:54;;;;;;;18.50;7.82;;;;;;;12.85;67.76;102618.72;5063520;28;20310;-72
2022/05/08 03:38:20;;;;;;;17.98;7.70;;;;;;;12.80;67.87;102621.13;5053303;28;20025;-72
2022/05/08 03:40:46;;;;;;;17.23;7.38;;;;;;;12.81;67.81;102624.63;5065156;28;20054;-72
2022/05/08 03:43:11;;;;;;;15.02;7.28;;;;;;;12.77;67.82;102625.31;5064482;28;20327;-72
2022/05/08 03:45:36;;;;;;;17.10;7.22;;;;;;;12.75;67.78;102633.09;5060451;28;20318;-72
2022/05/08 03:48:02;;;;;;;15.82;6.65;;;;;;;12.76;67.69;102624.44;5062079;28;20028;-72
2022/05/08 03:50:29;;;;;;;17.58;6.32;;;;;;;12.73;67.28;102626.00;5064931;28;20096;-72
2022/05/08 03:52:55;;;;;;;19.50;7.10;;;;;;;12.72;66.51;102624.25;5054713;28;20021;-72
2022/05/08 03:55:20;;;;;;;16.00;6.72;;;;;;;12.74;66.11;102623.47;5063021;28;20071;-72
2022/05/08 03:57:46;;;;;;;14.43;6.35;;;;;;;12.66;66.26;102630.97;5057879;28;20037;-72
2022/05/08 04:00:12;;;;;;;15.00;6.70;;;;;;;12.63;65.97;102636.09;5056590;28;20083;-72
2022/05/08 04:02:38;;;;;;;18.30;6.35;;;;;;;12.62;67.09;102634.28;5062370;28;20033;-72
2022/05/08 04:05:05;;;;;;;14.73;6.47;;;;;;;12.60;66.52;102640.25;5054622;28;20013;-72
2022/05/08 04:07:30;;;;;;;17.83;6.13;;;;;;;12.58;65.87;102637.59;5063346;28;20043;-72
2022/05/08 04:09:56;;;;;;;17.27;5.95;;;;;;;12.58;66.26;102632.34;5064527;28;20091;-72
2022/05/08 04:12:21;;;;;;;14.88;6.35;;;;;;;12.56;65.40;102638.34;5063785;28;20033;-72
2022/05/08 04:14:46;;;;;;;16.33;6.05;;;;;;;12.57;67.36;102646.28;5064543;28;20025;-72
2022/05/08 04:17:12;;;;;;;18.67;6.20;;;;;;;12.53;65.76;102652.19;5079152;28;20363;-72
2022/05/08 04:19:38;;;;;;;16.88;5.63;;;;;;;12.48;65.66;102651.09;5063782;28;20108;-72
2022/05/08 04:24:48;;;;;;;14.35;5.40;;;;;;;12.51;66.05;102651.22;5064415;28;20088;-72
2022/05/08 04:27:13;;;;;;;16.10;5.68;;;;;;;12.47;65.16;102644.06;5062314;28;20021;-72
2022/05/08 04:29:39;;;;;;;18.05;5.72;;;;;;;12.41;65.11;102649.00;5064150;28;20032;-72
2022/05/08 04:32:04;;;;;;;17.67;5.38;;;;;;;12.34;64.96;102651.34;5062342;28;20390;-72
2022/05/08 04:34:30;;;;;;;19.75;5.63;;;;;;;12.35;65.56;102647.94;5064355;28;20024;-72
2022/05/08 04:36:55;;;;;;;18.77;5.28;;;;;;;12.35;66.47;102652.25;5063415;28;20028;-72
2022/05/08 04:39:21;;;;;;;16.73;5.35;;;;;;;12.31;66.14;102653.84;5049695;28;20028;-71
2022/05/08 04:41:46;;;;;;;16.30;5.15;;;;;;;12.29;65.88;102650.25;5061952;28;20033;-72
2022/05/08 04:44:11;;;;;;;17.80;5.00;;;;;;;12.25;65.97;102652.66;5056307;28;20048;-71
2022/05/08 04:46:36;;;;;;;16.85;5.13;;;;;;;12.22;66.15;102660.34;5054552;28;20126;-71
2022/05/08 04:49:02;;;;;;;19.25;4.95;;;;;;;12.22;66.36;102663.84;5059163;28;20088;-71
2022/05/08 04:51:28;;;;;;;20.30;5.57;;;;;;;12.20;65.96;102662.91;5056347;28;20074;-71
2022/05/08 04:53:53;;;;;;;20.77;5.35;;;;;;;12.20;65.87;102673.34;5059574;28;20055;-72
2022/05/08 04:56:18;;;;;;;19.90;5.38;;;;;;;12.13;66.21;102673.88;5055107;28;20042;-72
2022/05/08 04:58:44;;;;;;;16.92;5.15;;;;;;;12.14;66.39;102666.13;5051449;28;20295;-71
2022/05/08 05:01:10;;;;;;;19.15;5.35;;;;;;;12.20;66.92;102670.75;5062990;28;20051;-72
2022/05/08 05:03:36;;;;;;;13.45;5.47;;;;;;;12.16;66.50;102681.88;5062952;28;20029;-72
2022/05/08 05:06:01;;;;;;;17.17;5.10;;;;;;;12.11;66.81;102675.56;5062850;28;20116;-72
2022/05/08 05:08:26;;;;;;;16.77;5.93;;;;;;;12.14;67.48;102684.41;5061538;28;20158;-72
2022/05/08 05:10:51;;;;;;;20.45;5.50;;;;;;;12.09;66.95;102688.50;5060686;28;20029;-72
2022/05/08 05:13:17;;;;;;;20.00;5.45;;;;;;;12.09;67.15;102687.63;5061956;28;20017;-72
2022/05/08 05:15:42;;;;;;;19.42;5.05;;;;;;;12.12;67.09;102690.38;5047395;28;20067;-72
2022/05/08 05:18:08;;;;;;;20.60;5.35;;;;;;;12.11;67.15;102696.47;5057751;28;20041;-72
2022/05/08 05:20:33;;;;;;;16.85;5.22;;;;;;;12.09;66.95;102698.97;5057976;28;20029;-72
2022/05/08 05:23:02;;;;;;;18.33;5.53;;;;;;;12.10;67.13;102692.03;5057706;28;20145;-72
2022/05/08 05:25:28;;;;;;;15.00;4.95;;;;;;;12.12;67.44;102700.84;5060546;28;20037;-72
2022/05/08 05:27:57;;;;;;;15.35;5.43;;;;;;;12.05;66.65;102697.06;5060995;28;20035;-72
2022/05/08 05:30:23;;;;;;;17.77;5.13;;;;;;;12.08;67.42;102702.44;5059590;28;20041;-72
2022/05/08 05:32:48;;;;;;;20.17;5.32;;;;;;;12.08;67.43;102704.13;5061072;28;20345;-72
2022/05/08 05:35:13;;;;;;;17.05;4.95;;;;;;;12.08;67.35;102702.44;5058801;28;20021;-72
2022/05/08 05:37:39;;;;;;;19.40;5.30;;;;;;;12.05;67.45;102707.50;5050001;28;20028;-72
2022/05/08 05:40:07;;;;;;;17.10;5.47;;;;;;;12.05;67.15;102717.03;5054768;28;20327;-72
2022/05/08 05:42:32;;;;;;;18.33;4.97;;;;;;;12.05;67.27;102717.97;5061623;28;20025;-72
2022/05/08 05:44:58;;;;;;;20.08;5.38;;;;;;;12.08;66.76;102725.03;5061459;28;20096;-71
2022/05/08 05:50:08;;;;;;;22.35;5.45;;;;;;;12.11;66.42;102727.81;5050842;28;20119;-72
2022/05/08 05:52:35;;;;;;;18.55;4.95;;;;;;;12.16;66.68;102731.53;5061712;28;20230;-72
2022/05/08 05:55:01;;;;;;;16.65;4.95;;;;;;;12.16;65.85;102732.41;5061283;28;20031;-71
2022/05/08 05:57:26;;;;;;;15.93;5.10;;;;;;;12.15;66.59;102737.56;5060970;28;20041;-72
2022/05/08 05:59:51;;;;;;;20.25;5.05;;;;;;;12.21;66.41;102735.25;5059919;28;20213;-71
2022/05/08 06:02:17;;;;;;;22.17;4.75;;;;;;;12.22;66.02;102742.25;5056258;28;20148;-72
2022/05/08 06:04:42;;;;;;;20.45;4.85;;;;;;;12.20;66.69;102746.53;5054822;28;20037;-71
2022/05/08 06:07:07;;;;;;;14.77;4.43;;;;;;;12.23;66.10;102746.66;5061265;28;20025;-71
2022/05/08 06:09:33;;;;;;;17.60;4.85;;;;;;;12.23;65.99;102749.28;5060189;28;20052;-72
2022/05/08 06:11:58;;;;;;;20.48;5.15;;;;;;;12.26;66.49;102754.66;5058087;28;20024;-72
2022/05/08 06:14:23;;;;;;;15.50;4.80;;;;;;;12.24;65.42;102752.78;5058363;28;20083;-72
2022/05/08 06:16:48;;;;;;;16.42;4.72;;;;;;;12.27;66.25;102758.19;5060122;28;20183;-72
2022/05/08 06:19:14;;;;;;;19.23;5.00;;;;;;;12.26;65.03;102761.63;5060026;28;20044;-72
2022/05/08 06:21:39;;;;;;;14.52;4.38;;;;;;;12.26;65.07;102759.88;5061183;28;20035;-72
2022/05/08 06:24:05;;;;;;;20.35;5.28;;;;;;;12.29;66.37;102754.78;5059185;28;20033;-72
2022/05/08 06:26:30;;;;;;;16.13;4.82;;;;;;;12.29;65.65;102757.41;5062243;28;20183;-72
2022/05/08 06:28:56;;;;;;;22.70;5.00;;;;;;;12.33;65.93;102767.19;5061729;28;20063;-72
2022/05/08 06:31:22;;;;;;;17.40;4.90;;;;;;;12.34;66.38;102761.16;5056150;28;20199;-72
2022/05/08 06:33:47;;;;;;;13.52;4.95;;;;;;;12.33;64.52;102766.31;5054821;28;20029;-71
2022/05/08 06:36:13;;;;;;;18.42;5.07;;;;;;;12.33;63.99;102761.97;5054301;28;20032;-72
2022/05/08 06:38:38;;;;;;;22.08;5.85;;;;;;;12.34;64.50;102769.00;5058508;28;20024;-71
2022/05/08 06:41:04;;;;;;;21.52;5.20;;;;;;;12.35;65.14;102773.41;5060860;28;20021;-72
2022/05/08 06:43:29;;;;;;;16.27;4.63;;;;;;;12.44;66.23;102769.41;5055622;28;20040;-71
2022/05/08 06:45:54;;;;;;;18.42;4.85;;;;;;;12.46;63.60;102776.50;5052581;28;20104;-72
2022/05/08 06:48:20;;;;;;;18.75;5.05;;;;;;;12.50;64.00;102774.97;5055147;28;20120;-71
2022/05/08 06:50:45;;;;;;;18.05;5.10;;;;;;;12.52;64.04;102774.19;5054596;28;20037;-71
2022/05/08 06:53:10;;;;;;;19.77;5.07;;;;;;;12.51;63.59;102776.72;5056424;28;20091;-71
2022/05/08 06:55:36;;;;;;;13.85;4.72;;;;;;;12.58;65.13;102776.19;5059104;28;20127;-71
2022/05/08 06:58:02;;;;;;;17.05;5.15;;;;;;;12.55;63.74;102768.19;5058956;28;20218;-71
2022/05/08 07:03:25;;;;;;;15.20;4.70;;;;;;;12.61;63.10;102775.44;5060162;28;20035;-72
2022/05/08 07:05:50;;;;;;;14.95;4.78;;;;;;;12.64;64.08;102781.72;5055611;28;20060;-72
2022/05/08 07:08:15;;;;;;;17.02;4.70;;;;;;;12.67;63.70;102778.31;5064108;28;20339;-72
2022/05/08 07:10:41;;;;;;;17.58;5.35;;;;;;;12.68;63.47;102788.84;5059459;28;20052;-72
2022/05/08 07:13:07;;;;;;;13.10;4.28;;;;;;;12.75;63.78;102786.56;5057298;28;20028;-72
2022/05/08 07:15:32;;;;;;;19.77;5.25;;;;;;;12.75;63.19;102786.56;5060589;28;20047;-71
2022/05/08 07:17:58;;;;;;;20.05;4.78;;;;;;;12.78;62.33;102792.81;5054716;28;20288;-71
2022/05/08 07:20:23;;;;;;;19.50;5.30;;;;;;;12.80;63.25;102790.25;5064425;28;20374;-72
2022/05/08 07:22:49;;;;;;;16.33;4.82;;;;;;;12.82;63.19;102789.50;5061565;28;20024;-71
2022/05/08 07:25:14;;;;;;;17.05;4.57;;;;;;;12.86;63.47;102790.53;5059161;28;20045;-71
2022/05/08 07:27:40;;;;;;;16.23;5.10;;;;;;;12.84;62.49;102786.97;5064803;28;20029;-71
2022/05/08 07:30:08;;;;;;;18.40;5.03;;;;;;;12.85;62.35;102792.25;5058780;28;20283;-71
2022/05/08 07:32:35;;;;;;;18.90;5.35;;;;;;;12.90;63.29;102788.97;5056771;28;20070;-71
2022/05/08 07:37:44;;;;;;;17.05;5.43;;;;;;;12.91;62.15;102789.03;5064682;28;20083;-71
2022/05/08 07:40:11;;;;;;;16.50;4.95;;;;;;;12.91;61.78;102798.59;5064544;28;20219;-71
2022/05/08 07:42:36;;;;;;;17.77;5.55;;;;;;;12.94;63.29;102799.63;5063520;28;20025;-71
2022/05/08 07:45:02;;;;;;;17.42;5.20;;;;;;;12.95;62.78;102808.41;5060609;28;20025;-71
2022/05/08 07:47:28;;;;;;;16.38;5.47;;;;;;;13.02;62.86;102803.50;5059124;28;20595;-71
2022/05/08 07:49:53;;;;;;;18.85;5.97;;;;;;;13.10;64.09;102802.94;5056951;28;20034;-71
2022/05/08 07:52:18;;;;;;;19.60;5.63;;;;;;;13.20;63.05;102802.53;5059696;28;20021;-71
2022/05/08 07:54:47;;;;;;;16.88;5.43;;;;;;;13.31;63.69;102809.13;5054366;28;20025;-71
2022/05/08 07:57:13;;;;;;;17.52;5.40;;;;;;;13.37;61.57;102808.53;5059830;28;20029;-71
2022/05/08 07:59:38;;;;;;;20.92;6.18;;;;;;;13.45;63.44;102803.63;5058497;28;20044;-74
2022/05/08 08:02:03;;;;;;;20.02;5.93;;;;;;;13.54;66.58;102809.25;5060057;28;20056;-73
2022/05/08 08:04:29;;;;;;;20.08;5.70;;;;;;;13.61;64.22;102815.66;5057482;28;20291;-73
2022/05/08 08:06:54;;;;;;;18.40;5.88;;;;;;;13.66;63.04;102808.91;5063957;28;20195;-73
2022/05/08 08:09:20;;;;;;;21.27;6.20;;;;;;;13.67;61.95;102805.44;5058819;28;20037;-73
2022/05/08 08:11:46;;;;;;;18.25;5.72;;;;;;;13.71;60.72;102803.00;5054247;28;20030;-73
2022/05/08 08:14:12;;;;;;;17.20;5.55;;;;;;;13.74;60.08;102808.41;5056011;28;20033;-73
2022/05/08 08:16:37;;;;;;;19.65;6.07;;;;;;;13.80;60.53;102810.38;5060648;28;20049;-72
2022/05/08 08:19:03;;;;;;;20.38;5.60;;;;;;;13.86;59.70;102809.72;5061628;28;20128;-73
2022/05/08 08:21:28;;;;;;;19.80;5.53;;;;;;;13.94;60.56;102808.31;5058626;28;20298;-72
2022/05/08 08:23:53;;;;;;;18.13;5.55;;;;;;;14.00;58.95;102810.31;5060638;28;20279;-73
2022/05/08 08:26:19;;;;;;;18.88;5.35;;;;;;;14.05;59.23;102809.66;5054200;28;20037;-72
2022/05/08 08:28:44;;;;;;;17.63;5.60;;;;;;;14.11;59.18;102809.03;5057862;28;20017;-72
2022/05/08 08:31:10;;;;;;;20.42;5.95;;;;;;;14.19;61.96;102814.56;5058760;28;20037;-73
2022/05/08 08:33:42;;;;;;;18.33;5.72;;;;;;;14.26;60.52;102809.66;5061944;28;20872;-73
2022/05/08 08:36:08;;;;;;;28.33;11.88;;;;;;;14.33;58.89;102809.88;5054593;28;20029;-72
2022/05/08 08:38:35;;;;;;;19.80;5.97;;;;;;;14.41;60.23;102806.72;5057061;28;20020;-72
2022/05/08 08:41:04;;;;;;;20.27;7.10;;;;;;;14.46;59.23;102813.88;5057718;28;20101;-71
2022/05/08 08:47:42;;;;;;;;;;;;;;;14.58;61.09;102819.59;5077462;28;20232;-72
2022/05/08 08:49:23;;;;;;;19.83;5.40;;;;;;;14.73;57.66;102815.00;5053994;28;20048;-71
2022/05/08 08:51:49;;;;;;;19.30;5.32;;;;;;;14.78;56.58;102807.28;5062604;28;20279;-71
2022/05/08 08:54:21;;;;;;;18.83;5.43;;;;;;;14.81;56.60;102809.13;5061368;28;20032;-72
2022/05/08 08:56:50;;;;;;;16.20;5.15;;;;;;;14.89;58.42;102811.22;5055913;28;20035;-71
2022/05/08 08:59:16;;;;;;;16.33;4.82;;;;;;;14.95;55.51;102819.31;5057088;28;20203;-72
2022/05/08 09:01:44;;;;;;;13.50;4.75;;;;;;;15.01;55.75;102817.75;5062642;28;20267;-71
2022/05/08 09:04:11;;;;;;;17.23;4.80;;;;;;;15.06;54.97;102806.59;5062099;28;20045;-72
2022/05/08 09:06:41;;;;;;;14.85;4.90;;;;;;;15.10;53.96;102805.84;5062829;28;20032;-71
2022/05/08 09:09:29;;;;;;;18.27;4.85;;;;;;;15.17;55.93;102811.34;5061634;28;20020;-72
2022/05/08 09:11:56;;;;;;;10.70;4.25;;;;;;;15.21;52.62;102808.00;5059929;28;20139;-72
2022/05/08 09:14:33;;;;;;;12.75;4.32;;;;;;;15.23;53.86;102808.94;5056728;28;20043;-72
2022/05/08 09:17:00;;;;;;;15.73;4.57;;;;;;;15.28;52.09;102812.63;5061132;28;20100;-72
2022/05/08 09:19:38;;;;;;;14.35;4.72;;;;;;;15.32;53.25;102814.50;5061293;28;20043;-72
2022/05/08 09:22:08;;;;;;;16.50;4.28;;;;;;;15.39;52.93;102819.13;5056523;28;20029;-72
2022/05/08 09:24:35;;;;;;;11.70;4.60;;;;;;;15.43;51.66;102809.63;5061241;28;20063;-72
2022/05/08 09:27:17;;;;;;;11.65;4.55;;;;;;;15.46;51.99;102812.38;5061089;28;20032;-72
2022/05/08 09:29:43;;;;;;;14.30;4.40;;;;;;;15.48;50.07;102814.22;5061754;28;20045;-72
2022/05/08 09:32:10;;;;;;;11.88;3.95;;;;;;;15.57;51.72;102812.72;5063094;28;20017;-72
2022/05/08 09:34:57;;;;;;;11.32;4.70;;;;;;;15.65;53.76;102798.13;5062659;28;20090;-72
2022/05/08 09:37:24;;;;;;;15.18;4.78;;;;;;;15.72;52.95;102800.13;5062163;28;20275;-72
2022/05/08 09:39:50;;;;;;;13.55;4.90;;;;;;;15.79;51.54;102796.00;5056053;28;20044;-72
2022/05/08 09:42:34;;;;;;;10.95;4.45;;;;;;;15.85;53.10;102790.94;5056102;28;20024;-72
2022/05/08 09:45:07;;;;;;;12.93;4.13;;;;;;;15.92;49.68;102799.94;5056121;28;20305;-72
2022/05/08 09:47:46;;;;;;;15.45;4.47;;;;;;;16.05;53.56;102794.22;5057506;28;20361;-72
2022/05/08 09:50:13;;;;;;;13.98;4.90;;;;;;;16.09;51.31;102795.22;5052683;28;20067;-71
2022/05/08 09:52:40;;;;;;;12.25;4.47;;;;;;;16.16;52.50;102795.47;5052912;28;20018;-71
2022/05/08 09:55:09;;;;;;;13.18;4.80;;;;;;;16.23;51.92;102800.91;5060583;28;20021;-72
2022/05/08 09:57:35;;;;;;;14.65;4.90;;;;;;;16.26;49.50;102798.38;5073962;28;20025;-71
2022/05/08 10:00:02;;;;;;;12.45;4.75;;;;;;;16.31;50.85;102799.44;5061758;28;20029;-71
2022/05/08 10:02:29;;;;;;;12.73;4.45;;;;;;;16.28;48.44;102792.34;5061207;28;20052;-71
2022/05/08 10:04:54;;;;;;;11.98;5.00;;;;;;;16.38;53.68;102795.25;5062838;28;20099;-71
2022/05/08 10:07:21;;;;;;;16.52;4.60;;;;;;;16.47;52.24;102803.44;5061602;28;20036;-71
2022/05/08 10:15:20;;;;;;;14.25;4.20;;;;;;;16.68;50.04;102784.75;5061891;28;20023;-71
2022/05/08 10:17:45;;;;;;;10.40;4.18;;;;;;;16.75;50.90;102778.81;5061649;28;20329;-71
2022/05/08 10:20:11;;;;;;;12.60;4.45;;;;;;;16.76;46.52;102783.25;5061801;28;20029;-72
2022/05/08 10:22:49;;;;;;;17.50;4.80;;;;;;;16.79;48.60;102779.81;5061053;28;20044;-71
2022/05/08 10:25:18;;;;;;;18.30;6.88;;;;;;;16.83;50.64;102792.22;5061536;28;20036;-71
2022/05/08 10:28:04;;;;;;;21.95;9.02;;;;;;;16.91;51.52;102774.91;5062139;28;20041;-71
2022/05/08 10:30:29;;;;;;;12.45;4.38;;;;;;;16.97;48.17;102774.19;5061296;28;20224;-71
2022/05/08 10:32:55;;;;;;;17.50;4.80;;;;;;;16.97;48.41;102776.84;5051709;28;20350;-71
2022/05/08 10:35:26;;;;;;;11.52;5.07;;;;;;;16.99;48.21;102772.53;5052069;28;20025;-71
2022/05/08 10:37:52;;;;;;;14.60;4.70;;;;;;;17.06;49.95;102769.22;5047647;28;20032;-71
2022/05/08 10:40:23;;;;;;;12.40;4.50;;;;;;;17.12;49.32;102766.72;5065723;28;20059;-71
2022/05/08 10:42:49;;;;;;;13.55;4.53;;;;;;;17.12;45.74;102773.72;5065565;28;20271;-71
2022/05/08 10:45:30;;;;;;;11.68;4.47;;;;;;;17.10;47.72;102771.06;5065669;28;20024;-71
2022/05/08 10:47:55;;;;;;;11.25;4.32;;;;;;;17.10;46.25;102767.53;5065575;28;20082;-71
2022/05/08 10:50:21;;;;;;;13.88;4.68;;;;;;;17.12;49.24;102764.09;5066213;28;20029;-71
2022/05/08 10:52:50;;;;;;;11.57;4.80;;;;;;;17.14;48.73;102765.03;5065373;28;20051;-70
2022/05/08 10:55:19;;;;;;;13.40;4.55;;;;;;;17.14;45.99;102764.13;5066081;28;20020;-71
2022/05/08 10:57:46;;;;;;;;;;;;;;;17.21;48.28;102763.47;5064061;28;20033;-71
2022/05/08 11:00:23;;;;;;;12.57;4.70;;;;;;;17.10;47.78;102757.88;5060015;28;19927;-71
2022/05/08 11:03:00;;;;;;;12.30;4.38;;;;;;;17.06;45.85;102758.66;5063214;28;20040;-71
2022/05/08 11:05:27;;;;;;;14.27;4.82;;;;;;;17.07;46.49;102756.91;5061367;28;20053;-71
2022/05/08 11:07:52;;;;;;;13.63;4.85;;;;;;;17.14;46.97;102751.84;5062356;28;20036;-71
2022/05/08 11:10:24;;;;;;;12.25;4.93;;;;;;;17.21;47.08;102752.91;5081290;28;20029;-71
2022/05/08 11:13:03;;;;;;;13.77;4.47;;;;;;;17.32;49.48;102759.38;5064505;28;20028;-71
2022/05/08 11:15:33;;;;;;;10.85;4.00;;;;;;;17.36;44.36;102755.06;5065732;28;20084;-71
2022/05/08 11:18:22;;;;;;;12.38;4.53;;;;;;;17.43;46.72;102754.38;5064748;28;20068;-70
2022/05/08 11:20:57;;;;;;;;;;;;;;;17.51;48.62;102763.38;5066329;28;20139;-71
2022/05/08 11:23:25;;;;;;;14.32;4.13;;;;;;;17.56;43.31;102753.81;5050380;28;20090;-71
2022/05/08 11:26:01;;;;;;;10.30;3.45;;;;;;;17.63;46.98;102751.34;5045381;28;20046;-70
2022/05/08 11:28:28;;;;;;;11.25;4.07;;;;;;;17.80;46.40;102743.84;5058203;28;20176;-70
2022/05/08 11:30:59;;;;;;;12.32;4.68;;;;;;;17.89;45.56;102747.59;5064732;28;20290;-71
2022/05/08 11:36:25;;;;;;;12.73;4.85;;;;;;;18.02;46.71;102740.03;5058689;28;20040;-70
2022/05/08 11:38:55;;;;;;;14.57;4.80;;;;;;;18.04;46.30;102738.28;5062098;28;20017;-71
2022/05/08 11:41:32;;;;;;;27.38;13.32;;;;;;;18.02;45.15;102734.75;5061331;28;20088;-70