Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:30;;;;;;;14.20;12.70;;;;;;;13.20;80.43;98560.53;4137020;28;20651;-84
2022/04/30 00:02:33;;;;;;;13.23;12.03;;;;;;;13.19;80.12;98568.50;4140952;28;21101;-84
2022/04/30 00:04:37;;;;;;;12.67;11.47;;;;;;;13.16;81.23;98568.72;4142416;28;20672;-84
2022/04/30 00:06:43;;;;;;;13.43;12.10;;;;;;;13.14;81.08;98564.50;4144991;28;20736;-84
2022/04/30 00:08:46;;;;;;;13.27;11.93;;;;;;;13.11;80.70;98570.81;4148094;28;21069;-84
2022/04/30 00:10:52;;;;;;;12.90;11.60;;;;;;;13.11;80.44;98569.97;4141007;28;21386;-84
2022/04/30 00:12:56;;;;;;;12.80;11.60;;;;;;;13.10;79.92;98561.28;4137618;28;20643;-84
2022/04/30 00:15:00;;;;;;;14.23;12.03;;;;;;;13.08;80.81;98560.56;4139483;28;20641;-84
2022/04/30 00:17:04;;;;;;;12.60;11.40;;;;;;;13.08;81.30;98563.19;4122690;28;20690;-84
2022/04/30 00:19:07;;;;;;;14.07;12.20;;;;;;;13.08;79.90;98565.81;4134950;28;20689;-84
2022/04/30 00:21:11;;;;;;;13.07;11.80;;;;;;;13.05;82.33;98559.94;4134171;28;21205;-85
2022/04/30 00:23:21;;;;;;;13.13;11.83;;;;;;;13.03;81.74;98557.41;4132518;28;20696;-84
2022/04/30 00:25:25;;;;;;;12.77;11.57;;;;;;;12.99;81.32;98555.97;4131416;28;20633;-84
2022/04/30 00:27:28;;;;;;;12.73;11.13;;;;;;;12.97;82.54;98555.22;4142276;28;20981;-84
2022/04/30 00:29:33;;;;;;;13.90;12.50;;;;;;;12.95;81.71;98559.75;4139831;28;20698;-84
2022/04/30 00:31:36;;;;;;;13.73;12.33;;;;;;;12.96;81.11;98556.19;4135909;28;20649;-84
2022/04/30 00:33:40;;;;;;;14.03;12.67;;;;;;;12.97;81.38;98563.09;4135346;28;21291;-84
2022/04/30 00:35:43;;;;;;;13.60;12.20;;;;;;;12.98;81.47;98558.72;4133211;28;20637;-84
2022/04/30 00:37:47;;;;;;;13.57;12.27;;;;;;;12.97;82.17;98552.59;4134242;28;21279;-84
2022/04/30 00:39:50;;;;;;;13.13;11.93;;;;;;;12.97;81.76;98551.78;4134731;28;20681;-84
2022/04/30 00:41:53;;;;;;;13.33;11.93;;;;;;;12.95;81.62;98553.69;4148836;28;20660;-84
2022/04/30 00:43:57;;;;;;;12.67;11.47;;;;;;;12.92;81.08;98552.09;4119424;28;20642;-84
2022/04/30 00:46:01;;;;;;;13.60;11.53;;;;;;;12.93;81.91;98550.31;4137064;28;20627;-85
2022/04/30 00:48:07;;;;;;;13.33;11.47;;;;;;;12.93;81.54;98553.78;4138143;28;20647;-85
2022/04/30 00:50:14;;;;;;;12.83;11.63;;;;;;;12.93;82.80;98551.16;4125197;28;21210;-84
2022/04/30 00:52:18;;;;;;;16.83;12.90;;;;;;;12.95;80.67;98553.69;4133846;28;20908;-84
2022/04/30 00:54:21;;;;;;;13.63;12.07;;;;;;;12.95;82.13;98554.50;4137692;28;21163;-85
2022/04/30 00:56:28;;;;;;;13.03;11.70;;;;;;;12.95;80.68;98556.31;4138427;28;20647;-84
2022/04/30 00:58:31;;;;;;;13.40;12.20;;;;;;;12.94;79.71;98571.16;4139573;28;20664;-84
2022/04/30 01:00:38;;;;;;;13.30;12.00;;;;;;;12.92;80.58;98570.44;4136548;28;20698;-84
2022/04/30 01:02:53;;;;;;;13.70;12.30;;;;;;;12.91;81.22;98568.75;4139352;28;20637;-84
2022/04/30 01:05:19;;;;;;;13.17;11.90;;;;;;;12.88;81.55;98555.03;4145567;28;20642;-84
2022/04/30 01:07:23;;;;;;;12.77;11.57;;;;;;;12.85;81.71;98553.50;4122908;28;20728;-84
2022/04/30 01:09:28;;;;;;;13.13;11.93;;;;;;;12.83;79.94;98557.97;4131262;28;21010;-84
2022/04/30 01:11:31;;;;;;;13.30;12.10;;;;;;;12.81;81.51;98562.47;4136208;28;20653;-84
2022/04/30 01:13:36;;;;;;;13.73;12.33;;;;;;;12.79;80.63;98572.22;4136361;28;20628;-84
2022/04/30 01:15:40;;;;;;;13.00;11.70;;;;;;;12.78;80.43;98562.69;4138177;28;20663;-84
2022/04/30 01:17:44;;;;;;;13.33;12.00;;;;;;;12.75;82.59;98562.88;4135306;28;21146;-84
2022/04/30 01:19:49;;;;;;;13.20;11.90;;;;;;;12.75;81.00;98568.13;4134345;28;20640;-84
2022/04/30 01:21:55;;;;;;;13.57;12.27;;;;;;;12.70;82.50;98572.84;4134003;28;20638;-84
2022/04/30 01:24:01;;;;;;;13.20;12.00;;;;;;;12.69;82.88;98572.97;4130247;28;20627;-84
2022/04/30 01:26:04;;;;;;;13.20;12.00;;;;;;;12.68;81.64;98564.25;4134990;28;20652;-84
2022/04/30 01:28:08;;;;;;;12.90;11.60;;;;;;;12.69;80.71;98565.94;4136755;28;20645;-84
2022/04/30 01:30:13;;;;;;;13.47;12.27;;;;;;;12.71;80.04;98561.41;4135605;28;20635;-84
2022/04/30 01:39:25;;;;;;;14.33;12.97;;;;;;;12.65;80.95;98566.25;4136816;28;20738;-84
2022/04/30 01:41:29;;;;;;;14.33;12.93;;;;;;;12.61;80.83;98559.53;4126998;28;20636;-84
2022/04/30 01:43:33;;;;;;;14.93;13.53;;;;;;;12.59;82.35;98565.84;4146532;28;21274;-85
2022/04/30 01:45:37;;;;;;;15.23;13.63;;;;;;;12.60;82.82;98564.88;4143931;28;20638;-85
2022/04/30 01:47:41;;;;;;;16.30;14.70;;;;;;;12.59;83.69;98558.81;4138105;28;20619;-84
2022/04/30 01:49:44;;;;;;;15.70;14.10;;;;;;;12.58;83.08;98553.69;4127897;28;20667;-84
2022/04/30 01:51:50;;;;;;;16.17;14.50;;;;;;;12.59;83.21;98552.75;4136770;28;20714;-84
2022/04/30 01:53:53;;;;;;;16.50;14.80;;;;;;;12.57;82.09;98550.25;4136991;28;20618;-84
2022/04/30 01:55:59;;;;;;;16.03;14.40;;;;;;;12.54;84.38;98547.84;4136488;28;20663;-84
2022/04/30 01:58:13;;;;;;;15.90;14.40;;;;;;;12.50;83.51;98546.38;4133736;28;21033;-84
2022/04/30 02:00:20;;;;;;;15.90;14.30;;;;;;;12.48;84.15;98542.16;4136852;28;20753;-84
2022/04/30 02:02:24;;;;;;;16.23;14.63;;;;;;;12.44;84.48;98533.69;4132234;28;20636;-85
2022/04/30 02:04:28;;;;;;;18.20;16.17;;;;;;;12.40;84.02;98539.25;4142261;28;20689;-84
2022/04/30 02:06:32;;;;;;;16.37;14.77;;;;;;;12.40;83.01;98537.50;4153302;28;20702;-85
2022/04/30 02:08:35;;;;;;;18.20;16.30;;;;;;;12.40;83.18;98539.25;4138561;28;20629;-84
2022/04/30 02:10:41;;;;;;;17.43;15.30;;;;;;;12.39;84.56;98538.44;4141722;28;20747;-84
2022/04/30 02:12:46;;;;;;;17.17;15.47;;;;;;;12.41;85.23;98533.91;4140303;28;20640;-84
2022/04/30 02:14:52;;;;;;;19.23;15.80;;;;;;;12.42;85.35;98529.53;4136229;28;20723;-84
2022/04/30 02:16:55;;;;;;;17.60;15.80;;;;;;;12.43;83.52;98529.44;4125673;28;20644;-84
2022/04/30 02:19:00;;;;;;;16.43;14.93;;;;;;;12.42;83.58;98524.31;4143294;28;20655;-84
2022/04/30 02:21:04;;;;;;;16.53;14.80;;;;;;;12.43;83.20;98525.97;4141386;28;20644;-84
2022/04/30 02:23:09;;;;;;;16.37;14.87;;;;;;;12.44;83.64;98519.78;4139849;28;20680;-84
2022/04/30 02:25:14;;;;;;;17.63;15.00;;;;;;;12.44;83.09;98520.63;4138888;28;20637;-84
2022/04/30 02:27:18;;;;;;;16.43;14.83;;;;;;;12.47;83.45;98523.03;4123946;28;20647;-84
2022/04/30 02:29:24;;;;;;;17.20;15.50;;;;;;;12.50;82.70;98516.75;4137504;28;21194;-84
2022/04/30 02:31:28;;;;;;;17.40;15.67;;;;;;;12.52;82.73;98522.72;4136655;28;20643;-84
2022/04/30 02:33:31;;;;;;;16.90;15.20;;;;;;;12.51;84.22;98519.28;4142830;28;20652;-84
2022/04/30 02:35:35;;;;;;;15.80;13.97;;;;;;;12.51;84.00;98515.78;4138103;28;20647;-85
2022/04/30 02:37:39;;;;;;;17.20;15.37;;;;;;;12.50;85.01;98520.19;4136724;28;20732;-84
2022/04/30 02:39:44;;;;;;;16.27;14.70;;;;;;;12.52;84.33;98517.47;4133888;28;20654;-84
2022/04/30 02:41:49;;;;;;;16.83;15.17;;;;;;;12.53;83.37;98514.75;4146369;28;20640;-85
2022/04/30 02:43:54;;;;;;;16.37;14.67;;;;;;;12.56;82.96;98509.31;4135678;28;20632;-84
2022/04/30 02:45:58;;;;;;;17.03;15.20;;;;;;;12.58;83.62;98510.03;4137422;28;20632;-85
2022/04/30 02:48:03;;;;;;;15.60;14.00;;;;;;;12.61;84.16;98506.38;4142751;28;20635;-84
2022/04/30 02:50:07;;;;;;;19.33;13.77;;;;;;;12.63;83.48;98507.09;4135085;28;20992;-84
2022/04/30 02:52:11;;;;;;;16.50;14.90;;;;;;;12.63;83.60;98512.34;4130927;28;21099;-84
2022/04/30 02:54:15;;;;;;;15.60;14.10;;;;;;;12.61;82.74;98515.06;4146011;28;21304;-85
2022/04/30 02:56:18;;;;;;;15.67;13.97;;;;;;;12.61;81.92;98517.66;4139791;28;21280;-84
2022/04/30 03:00:43;;;;;;;15.80;14.20;;;;;;;12.52;82.64;98518.31;4126596;28;20664;-84
2022/04/30 03:03:16;;;;;;;15.57;13.37;;;;;;;12.49;83.30;98513.28;4148627;28;20732;-84
2022/04/30 03:05:19;;;;;;;16.00;14.40;;;;;;;12.44;83.58;98504.94;4140138;28;20644;-84
2022/04/30 03:07:24;;;;;;;16.20;14.63;;;;;;;12.41;83.46;98515.59;4137869;28;20642;-84
2022/04/30 03:09:28;;;;;;;15.30;13.90;;;;;;;12.36;83.88;98514.25;4136579;28;20775;-84
2022/04/30 03:11:31;;;;;;;15.43;13.83;;;;;;;12.32;84.46;98515.41;4133371;28;20641;-85
2022/04/30 03:13:36;;;;;;;14.50;13.10;;;;;;;12.29;83.89;98513.81;4124286;28;20641;-84
2022/04/30 03:15:40;;;;;;;16.83;15.17;;;;;;;12.29;85.31;98515.63;4133299;28;20663;-84
2022/04/30 03:22:32;;;;;;;15.97;14.37;;;;;;;12.19;85.67;98514.56;4136372;28;21240;-85
2022/04/30 03:24:35;;;;;;;15.43;13.90;;;;;;;12.16;84.02;98520.00;4137679;28;21218;-84
2022/04/30 03:26:38;;;;;;;16.20;14.67;;;;;;;12.12;84.42;98518.53;4120700;28;20688;-84
2022/04/30 03:28:42;;;;;;;16.37;14.77;;;;;;;12.11;85.39;98516.84;4139686;28;20643;-84
2022/04/30 03:30:46;;;;;;;16.30;14.10;;;;;;;12.08;86.15;98514.44;4134740;28;20642;-84
2022/04/30 03:32:49;;;;;;;16.40;14.80;;;;;;;12.09;86.19;98523.13;4124057;28;20633;-84
2022/04/30 03:34:53;;;;;;;17.17;14.53;;;;;;;12.05;85.14;98519.88;4142559;28;20690;-84
2022/04/30 03:36:57;;;;;;;16.57;14.93;;;;;;;12.05;85.42;98517.28;4137483;28;20646;-86
2022/04/30 03:39:00;;;;;;;16.97;14.70;;;;;;;12.07;86.11;98517.16;4136112;28;20642;-84
2022/04/30 03:41:05;;;;;;;16.70;15.10;;;;;;;12.06;85.10;98520.75;4133071;28;20666;-84
2022/04/30 03:43:08;;;;;;;17.33;15.63;;;;;;;12.04;85.84;98520.00;4134687;28;20651;-85
2022/04/30 03:45:12;;;;;;;22.87;15.90;;;;;;;11.99;85.06;98525.53;4134456;28;20658;-84
2022/04/30 03:47:15;;;;;;;16.50;14.90;;;;;;;11.93;85.81;98525.09;4147359;28;20690;-84
2022/04/30 03:49:19;;;;;;;16.20;14.70;;;;;;;11.88;85.04;98519.34;4138843;28;20637;-85
2022/04/30 03:51:22;;;;;;;17.63;15.63;;;;;;;11.82;84.98;98527.59;4153548;28;20736;-85
2022/04/30 03:53:26;;;;;;;18.83;15.00;;;;;;;11.79;86.01;98526.03;4137242;28;20750;-84
2022/04/30 03:55:30;;;;;;;17.80;16.10;;;;;;;11.80;85.16;98534.69;4139227;28;20707;-84
2022/04/30 03:57:33;;;;;;;16.63;14.93;;;;;;;11.76;86.63;98523.59;4137717;28;20637;-84
2022/04/30 03:59:36;;;;;;;17.73;15.93;;;;;;;11.75;86.04;98524.53;4138794;28;20649;-84
2022/04/30 04:01:40;;;;;;;17.63;16.00;;;;;;;11.77;84.92;98533.13;4136376;28;20639;-84
2022/04/30 04:03:43;;;;;;;16.47;14.87;;;;;;;11.79;85.02;98536.47;4122712;28;20645;-84
2022/04/30 04:05:48;;;;;;;16.30;14.80;;;;;;;11.79;86.25;98539.09;4136862;28;20634;-84
2022/04/30 04:07:52;;;;;;;16.97;15.20;;;;;;;11.82;85.58;98545.91;4132972;28;20645;-84
2022/04/30 04:09:56;;;;;;;16.40;14.70;;;;;;;11.84;85.96;98550.06;4140229;28;20663;-84
2022/04/30 04:12:00;;;;;;;19.00;17.10;;;;;;;11.87;85.19;98549.03;4135344;28;21049;-84
2022/04/30 04:18:44;;;;;;;17.30;15.63;;;;;;;11.90;86.04;98551.44;4133305;28;20643;-84
2022/04/30 04:20:49;;;;;;;16.53;14.87;;;;;;;11.82;85.63;98544.13;4135043;28;20650;-84
2022/04/30 04:22:52;;;;;;;18.60;16.43;;;;;;;11.75;85.79;98554.25;4138521;28;20715;-84
2022/04/30 04:27:18;;;;;;;16.43;14.73;;;;;;;11.63;85.42;98547.19;4125174;28;20654;-84
2022/04/30 04:29:22;;;;;;;15.33;13.83;;;;;;;11.58;86.30;98555.34;4120445;28;20628;-84
2022/04/30 04:31:25;;;;;;;16.57;14.87;;;;;;;11.54;86.85;98555.63;4136518;28;20635;-85
2022/04/30 04:33:28;;;;;;;16.93;15.10;;;;;;;11.50;86.75;98559.38;4125866;28;20737;-84
2022/04/30 04:35:32;;;;;;;16.70;15.00;;;;;;;11.50;87.65;98567.19;4133150;28;20631;-84
2022/04/30 04:37:35;;;;;;;16.40;14.90;;;;;;;11.51;88.19;98571.50;4131783;28;20642;-84
2022/04/30 04:39:38;;;;;;;19.57;15.80;;;;;;;11.55;87.58;98559.94;4136042;28;20630;-84
2022/04/30 04:41:43;;;;;;;18.13;15.37;;;;;;;11.58;87.12;98552.72;4135944;28;20658;-84
2022/04/30 04:43:47;;;;;;;18.00;15.87;;;;;;;11.63;87.21;98557.66;4124669;28;21047;-84
2022/04/30 04:45:50;;;;;;;17.43;15.73;;;;;;;11.69;86.87;98555.47;4148744;28;20627;-84
2022/04/30 04:47:54;;;;;;;18.50;16.50;;;;;;;11.72;86.96;98564.88;4151888;28;21062;-84
2022/04/30 04:49:57;;;;;;;18.20;16.30;;;;;;;11.73;88.05;98569.16;4148000;28;20674;-85
2022/04/30 04:52:03;;;;;;;17.27;15.30;;;;;;;11.72;86.70;98572.72;4134624;28;21041;-85
2022/04/30 04:54:06;;;;;;;17.63;15.93;;;;;;;11.69;87.05;98578.16;4135949;28;20686;-85
2022/04/30 04:56:09;;;;;;;20.03;16.83;;;;;;;11.69;87.05;98588.59;4140344;28;21257;-85
2022/04/30 04:58:14;;;;;;;19.30;17.20;;;;;;;11.74;87.38;98589.13;4123527;28;20642;-85
2022/04/30 05:00:18;;;;;;;24.20;16.67;;;;;;;11.78;88.54;98588.84;4135888;28;20650;-84
2022/04/30 05:02:22;;;;;;;20.97;17.53;;;;;;;11.82;86.69;98583.31;4124934;28;20628;-85
2022/04/30 05:04:25;;;;;;;20.50;18.40;;;;;;;11.88;87.08;98592.53;4134559;28;21093;-84
2022/04/30 05:06:29;;;;;;;20.20;17.43;;;;;;;11.93;86.90;98593.91;4139444;28;21251;-85
2022/04/30 05:08:32;;;;;;;20.97;18.87;;;;;;;11.99;88.56;98590.03;4134715;28;20731;-85
2022/04/30 05:10:36;;;;;;;22.70;18.30;;;;;;;12.04;87.59;98588.81;4139042;28;21279;-85
2022/04/30 05:12:40;;;;;;;20.20;17.70;;;;;;;12.10;87.65;98596.22;4135699;28;20622;-85
2022/04/30 05:14:46;;;;;;;18.63;16.63;;;;;;;12.14;87.84;98595.09;4140956;28;20700;-85
2022/04/30 05:16:50;;;;;;;19.17;17.23;;;;;;;12.12;89.57;98591.75;4138343;28;20634;-85
2022/04/30 05:18:53;;;;;;;19.17;17.27;;;;;;;12.10;88.87;98598.00;4133586;28;20680;-85
2022/04/30 05:20:57;;;;;;;20.37;18.27;;;;;;;12.08;87.92;98605.97;4124083;28;20663;-85
2022/04/30 05:23:00;;;;;;;19.07;17.13;;;;;;;12.10;88.24;98605.84;4139768;28;20743;-85
2022/04/30 05:25:04;;;;;;;21.97;19.67;;;;;;;12.12;88.10;98607.44;4122511;28;20703;-85
2022/04/30 05:27:09;;;;;;;21.30;19.10;;;;;;;12.19;88.27;98615.72;4119224;28;20722;-85
2022/04/30 05:29:12;;;;;;;27.10;19.20;;;;;;;12.26;88.06;98615.19;4141897;28;20681;-85
2022/04/30 05:31:17;;;;;;;20.70;18.50;;;;;;;12.33;88.21;98617.31;4121302;28;20633;-85
2022/04/30 05:33:20;;;;;;;19.83;17.73;;;;;;;12.39;87.31;98616.91;4135170;28;20631;-85
2022/04/30 05:35:24;;;;;;;20.43;18.20;;;;;;;12.43;87.47;98612.28;4136166;28;21208;-85
2022/04/30 05:37:27;;;;;;;21.20;18.90;;;;;;;12.44;86.77;98614.81;4149608;28;21190;-85
2022/04/30 05:39:30;;;;;;;23.90;20.07;;;;;;;12.49;88.37;98609.25;4126611;28;21219;-85
2022/04/30 05:41:34;;;;;;;22.20;19.47;;;;;;;12.55;88.08;98611.47;4136514;28;20637;-85
2022/04/30 05:43:37;;;;;;;21.83;19.53;;;;;;;12.59;88.72;98619.00;4133066;28;20635;-85
2022/04/30 05:45:40;;;;;;;23.17;19.23;;;;;;;12.62;88.60;98613.56;4132620;28;20623;-85
2022/04/30 05:47:45;;;;;;;26.70;20.27;;;;;;;12.65;88.73;98617.75;4132341;28;20997;-85
2022/04/30 05:49:48;;;;;;;23.43;20.60;;;;;;;12.66;90.28;98620.28;4139489;28;20996;-85
2022/04/30 05:51:52;;;;;;;23.60;20.10;;;;;;;12.67;89.04;98619.31;4139754;28;21472;-85
2022/04/30 05:53:55;;;;;;;23.97;20.80;;;;;;;12.70;89.21;98625.19;4123253;28;20636;-85
2022/04/30 05:55:58;;;;;;;22.87;20.37;;;;;;;12.75;89.85;98630.94;4140546;28;20628;-85
2022/04/30 05:58:02;;;;;;;22.60;19.50;;;;;;;12.81;89.97;98624.47;4138143;28;20631;-85
2022/04/30 06:00:06;;;;;;;27.47;21.10;;;;;;;12.85;90.64;98632.03;4135197;28;20637;-86
2022/04/30 06:02:09;;;;;;;23.87;20.00;;;;;;;12.88;90.47;98631.78;4135931;28;20757;-85
2022/04/30 06:04:14;;;;;;;26.57;20.97;;;;;;;12.93;90.37;98628.84;4139222;28;20831;-85
2022/04/30 06:06:19;;;;;;;30.80;23.60;;;;;;;12.96;90.46;98634.75;4135360;28;20698;-85
2022/04/30 06:08:23;;;;;;;25.53;20.50;;;;;;;13.00;90.45;98638.81;4134737;28;20636;-85
2022/04/30 06:10:26;;;;;;;29.77;21.10;;;;;;;13.02;89.88;98634.31;4135296;28;20642;-85
2022/04/30 06:12:29;;;;;;;28.50;20.60;;;;;;;13.08;90.86;98639.13;4139470;28;20636;-85
2022/04/30 06:14:33;;;;;;;27.17;21.90;;;;;;;13.11;89.92;98640.69;4135214;28;20667;-85
2022/04/30 06:16:36;;;;;;;28.40;20.70;;;;;;;13.19;90.90;98644.44;4134259;28;20766;-85
2022/04/30 06:18:40;;;;;;;25.53;19.83;;;;;;;13.27;90.51;98642.94;4134802;28;20736;-84
2022/04/30 06:21:04;;;;;;;25.70;19.43;;;;;;;13.40;89.24;98645.56;4140800;28;20733;-85
2022/04/30 06:23:08;;;;;;;27.47;19.80;;;;;;;13.50;89.25;98651.81;4122768;28;20692;-85
2022/04/30 06:25:11;;;;;;;28.43;20.37;;;;;;;13.58;89.81;98649.50;4132833;28;20996;-85
2022/04/30 06:27:15;;;;;;;27.10;20.60;;;;;;;13.66;89.80;98646.19;4142526;28;20745;-85
2022/04/30 06:29:18;;;;;;;26.63;18.40;;;;;;;13.76;88.98;98644.59;4134150;28;21237;-85
2022/04/30 06:31:22;;;;;;;27.57;20.80;;;;;;;13.85;89.43;98651.81;4137526;28;20688;-85
2022/04/30 06:33:25;;;;;;;26.33;19.73;;;;;;;13.94;88.89;98652.94;4135045;28;20677;-85
2022/04/30 06:35:29;;;;;;;26.30;20.93;;;;;;;14.02;88.28;98653.22;4143627;28;20705;-85
2022/04/30 06:37:37;;;;;;;30.47;20.67;;;;;;;14.10;87.53;98643.84;4124843;28;20663;-85
2022/04/30 06:39:40;;;;;;;27.00;20.00;;;;;;;14.19;87.47;98643.16;4141401;28;20645;-85
2022/04/30 06:41:43;;;;;;;25.03;19.80;;;;;;;14.30;86.76;98643.25;4139935;28;20667;-86
2022/04/30 06:43:50;;;;;;;24.03;18.70;;;;;;;14.41;86.94;98644.09;4124713;28;20643;-85
2022/04/30 06:45:54;;;;;;;24.87;19.13;;;;;;;14.52;85.97;98645.91;4133781;28;20639;-85
2022/04/30 06:47:57;;;;;;;23.10;19.10;;;;;;;14.59;84.10;98647.13;4134587;28;22265;-85
2022/04/30 06:50:00;;;;;;;23.17;19.33;;;;;;;14.65;84.75;98645.69;4138185;28;20640;-85
2022/04/30 06:52:04;;;;;;;25.30;19.70;;;;;;;14.79;84.89;98649.91;4137926;28;20764;-85
2022/04/30 06:58:59;;;;;;;21.60;17.77;;;;;;;15.18;82.87;98655.59;4133902;28;20656;-85
2022/04/30 07:03:24;;;;;;;24.77;19.03;;;;;;;15.50;81.88;98657.41;4139613;28;20763;-85
2022/04/30 07:05:28;;;;;;;24.90;18.00;;;;;;;15.70;82.31;98651.38;4134926;28;20998;-85
2022/04/30 07:07:31;;;;;;;23.90;18.53;;;;;;;15.77;81.29;98647.28;4121050;28;20745;-87
2022/04/30 07:09:37;;;;;;;20.60;16.40;;;;;;;15.76;79.60;98645.63;4137765;28;20638;-86
2022/04/30 07:11:41;;;;;;;23.00;18.43;;;;;;;15.80;79.33;98647.91;4138602;28;20618;-85
2022/04/30 07:13:44;;;;;;;24.00;18.23;;;;;;;15.92;81.14;98656.59;4122433;28;20694;-87
2022/04/30 07:15:47;;;;;;;25.80;17.53;;;;;;;16.06;80.30;98657.97;4142233;28;20611;-86
2022/04/30 07:17:51;;;;;;;20.43;18.23;;;;;;;16.18;79.05;98645.63;4145823;28;21251;-86
2022/04/30 07:19:54;;;;;;;24.83;18.70;;;;;;;16.30;80.39;98653.38;4125811;28;20962;-86
2022/04/30 07:21:57;;;;;;;22.83;18.73;;;;;;;16.26;81.46;98653.75;4124672;28;20667;-89
2022/04/30 07:24:01;;;;;;;23.30;17.47;;;;;;;16.17;79.24;98657.94;4138270;28;20716;-87
2022/04/30 07:26:06;;;;;;;19.63;16.30;;;;;;;16.08;80.24;98650.78;4137700;28;20629;-87
2022/04/30 07:28:09;;;;;;;23.77;17.90;;;;;;;16.01;78.71;98666.38;4123403;28;21624;-87
2022/04/30 07:30:13;;;;;;;24.97;18.83;;;;;;;15.89;79.65;98657.69;4137239;28;20735;-87
2022/04/30 07:32:17;;;;;;;23.57;19.90;;;;;;;15.82;79.26;98655.66;4143680;28;20642;-88
2022/04/30 07:34:22;;;;;;;26.87;19.13;;;;;;;15.76;79.40;98659.63;4124739;28;20639;-88
2022/04/30 07:36:26;;;;;;;24.20;18.93;;;;;;;15.72;79.62;98663.44;4120618;28;21211;-88
2022/04/30 07:38:30;;;;;;;24.90;18.67;;;;;;;15.68;80.17;98656.78;4139010;28;20678;-87
2022/04/30 07:40:35;;;;;;;25.90;18.33;;;;;;;15.66;81.09;98657.84;4139117;28;20635;-87
2022/04/30 07:42:40;;;;;;;24.37;18.33;;;;;;;15.68;79.81;98662.03;4124301;28;20644;-88
2022/04/30 07:44:46;;;;;;;23.60;18.50;;;;;;;15.70;80.83;98654.03;4136587;28;20635;-87
2022/04/30 07:46:50;;;;;;;24.37;18.50;;;;;;;15.71;81.08;98659.16;4140284;28;20669;-87
2022/04/30 07:48:54;;;;;;;24.77;18.50;;;;;;;15.72;81.35;98655.53;4137098;28;20630;-88
2022/04/30 07:50:58;;;;;;;24.13;19.07;;;;;;;15.72;79.76;98660.81;4135974;28;20635;-88
2022/04/30 07:53:01;;;;;;;26.23;18.40;;;;;;;15.73;79.67;98659.03;4124164;28;20719;-89
2022/04/30 07:55:05;;;;;;;21.20;18.43;;;;;;;15.73;81.62;98665.13;4127744;28;20694;-88
2022/04/30 07:57:09;;;;;;;21.90;18.20;;;;;;;15.75;79.54;98668.47;4127899;28;20635;-87
2022/04/30 07:59:13;;;;;;;25.43;19.20;;;;;;;15.70;79.83;98660.09;4125633;28;20668;-87
2022/04/30 08:01:17;;;;;;;21.83;17.50;;;;;;;15.71;80.95;98659.16;4123852;28;20643;-87
2022/04/30 08:03:21;;;;;;;23.53;18.87;;;;;;;15.72;80.54;98658.19;4144180;28;21240;-87
2022/04/30 08:05:25;;;;;;;22.90;17.80;;;;;;;15.73;79.36;98659.03;4141065;28;20681;-87
2022/04/30 08:07:28;;;;;;;24.40;19.43;;;;;;;15.82;79.38;98667.03;4157154;28;21231;-86
2022/04/30 08:09:31;;;;;;;26.57;19.87;;;;;;;15.87;79.19;98664.03;4141248;28;20638;-86
2022/04/30 08:11:35;;;;;;;26.43;21.33;;;;;;;15.89;81.27;98657.69;4140243;28;20643;-86
2022/04/30 08:13:38;;;;;;;26.10;21.53;;;;;;;15.82;80.14;98659.13;4136516;28;20629;-87
2022/04/30 08:15:43;;;;;;;32.40;21.90;;;;;;;15.78;83.34;98654.22;4139495;28;20992;-87
2022/04/30 08:17:47;;;;;;;27.17;21.20;;;;;;;15.75;81.34;98655.31;4140158;28;20694;-88
2022/04/30 08:19:51;;;;;;;27.13;21.60;;;;;;;15.71;81.29;98663.56;4149918;28;21449;-87
2022/04/30 08:21:54;;;;;;;30.57;21.47;;;;;;;15.76;81.20;98661.41;4142380;28;21195;-87
2022/04/30 08:24:18;;;;;;;28.97;22.33;;;;;;;15.76;81.98;98661.41;4127569;28;20661;-87
2022/04/30 08:26:21;;;;;;;26.83;21.40;;;;;;;15.77;83.31;98661.31;4135901;28;20743;-88
2022/04/30 08:28:25;;;;;;;24.33;20.90;;;;;;;15.81;82.34;98659.25;4136732;28;20637;-87
2022/04/30 08:30:28;;;;;;;28.63;20.87;;;;;;;15.84;81.45;98664.25;4138192;28;20633;-87
2022/04/30 08:32:33;;;;;;;28.57;23.17;;;;;;;15.93;81.80;98663.53;4143803;28;20627;-87
2022/04/30 08:34:36;;;;;;;27.30;21.10;;;;;;;16.03;81.91;98665.28;4132308;28;20649;-87
2022/04/30 08:36:40;;;;;;;26.53;20.83;;;;;;;16.11;83.14;98668.13;4137744;28;21241;-88
2022/04/30 08:38:43;;;;;;;23.83;20.17;;;;;;;16.20;82.88;98667.38;4137524;28;20638;-88
2022/04/30 08:40:47;;;;;;;28.90;21.27;;;;;;;16.25;80.73;98666.09;4121383;28;20985;-88
2022/04/30 08:42:50;;;;;;;27.53;21.00;;;;;;;16.30;81.16;98665.72;4150531;28;20662;-89
2022/04/30 08:44:53;;;;;;;24.30;20.37;;;;;;;16.33;82.74;98668.94;4146515;28;20657;-89
2022/04/30 08:46:57;;;;;;;23.33;20.47;;;;;;;16.30;79.93;98673.63;4134159;28;20639;-90
2022/04/30 08:49:02;;;;;;;28.03;20.50;;;;;;;16.20;80.96;98662.94;4124792;28;20646;-90
2022/04/30 08:51:05;;;;;;;23.60;19.13;;;;;;;16.14;80.37;98678.41;4136095;28;20685;-89
2022/04/30 08:53:09;;;;;;;27.13;20.87;;;;;;;16.09;80.09;98670.88;4137564;28;20705;-89
2022/04/30 08:55:12;;;;;;;30.60;20.07;;;;;;;16.05;80.39;98677.34;4122588;28;21265;-90
2022/04/30 08:57:16;;;;;;;25.27;20.77;;;;;;;16.07;79.79;98674.59;4137607;28;20719;-87
2022/04/30 08:59:19;;;;;;;30.70;20.60;;;;;;;16.08;81.90;98673.66;4122697;28;20698;-89
2022/04/30 09:01:22;;;;;;;25.20;20.23;;;;;;;16.12;81.13;98669.81;4137957;28;20635;-90
2022/04/30 09:03:26;;;;;;;23.07;19.63;;;;;;;16.14;80.45;98673.97;4140422;28;20654;-89
2022/04/30 09:05:35;;;;;;;24.13;20.10;;;;;;;16.12;80.42;98675.91;4139634;28;20675;-89
2022/04/30 09:07:39;;;;;;;24.03;20.50;;;;;;;16.04;81.35;98680.09;4142636;28;20638;-89
2022/04/30 09:09:44;;;;;;;26.33;20.63;;;;;;;15.92;80.53;98667.97;4131317;28;20643;-89
2022/04/30 09:11:48;;;;;;;25.90;19.60;;;;;;;15.84;80.05;98669.53;4136034;28;20639;-89
2022/04/30 09:13:52;;;;;;;27.03;21.17;;;;;;;15.77;79.41;98668.34;4143987;28;20729;-89
2022/04/30 09:15:56;;;;;;;30.90;21.20;;;;;;;15.72;81.21;98668.69;4136010;28;20640;-89
2022/04/30 09:18:00;;;;;;;25.30;21.07;;;;;;;15.74;81.19;98674.69;4144206;28;21248;-89
2022/04/30 09:20:05;;;;;;;23.63;19.53;;;;;;;15.71;80.32;98667.03;4126538;28;20636;-90
2022/04/30 09:22:10;;;;;;;26.07;21.90;;;;;;;15.73;81.15;98672.19;4143335;28;20677;-89
2022/04/30 09:24:14;;;;;;;32.83;24.77;;;;;;;15.72;79.97;98668.69;4151246;28;20746;-89
2022/04/30 09:26:18;;;;;;;35.37;26.03;;;;;;;15.75;81.07;98670.25;4151814;28;21232;-90
2022/04/30 09:28:26;;;;;;;27.10;21.37;;;;;;;15.80;80.20;98668.94;4151804;28;20630;-90
2022/04/30 09:30:31;;;;;;;24.93;19.43;;;;;;;15.78;81.62;98676.09;4124880;28;20665;-87
2022/04/30 09:32:35;;;;;;;22.40;19.23;;;;;;;15.76;81.14;98672.78;4135045;28;20641;-91
2022/04/30 09:39:33;;;;;;;24.40;19.67;;;;;;;15.69;81.94;98676.84;4080906;28;20654;-91
2022/04/30 09:41:37;;;;;;;25.50;20.77;;;;;;;15.72;83.00;98676.59;4122936;28;20635;-87
2022/04/30 09:43:42;;;;;;;24.27;18.33;;;;;;;15.78;81.62;98675.28;4122320;28;20675;-90
2022/04/30 09:45:46;;;;;;;24.47;19.80;;;;;;;15.80;81.28;98674.22;4140063;28;20990;-89
2022/04/30 09:47:49;;;;;;;33.73;23.27;;;;;;;15.80;81.14;98678.59;4130286;28;20643;-88
2022/04/30 09:54:37;;;;;;;24.93;19.70;;;;;;;15.79;80.77;98666.44;4139840;28;21232;-89
2022/04/30 09:56:44;;;;;;;21.67;18.50;;;;;;;15.79;80.86;98671.69;4124147;28;20643;-90
2022/04/30 09:58:48;;;;;;;24.57;19.67;;;;;;;15.74;80.69;98671.22;4137096;28;20967;-89
2022/04/30 10:00:55;;;;;;;23.20;19.57;;;;;;;15.68;80.40;98674.31;4129615;28;20675;-89
2022/04/30 10:03:02;;;;;;;22.03;19.57;;;;;;;15.64;80.38;98671.09;4152564;28;21048;-89
2022/04/30 10:05:08;;;;;;;23.87;19.27;;;;;;;15.58;81.13;98674.22;4135749;28;20666;-89
2022/04/30 10:07:12;;;;;;;22.10;19.17;;;;;;;15.56;79.62;98676.16;4137400;28;20661;-89
2022/04/30 10:09:17;;;;;;;20.23;18.03;;;;;;;15.51;81.05;98676.63;4140919;28;20633;-89