Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:09;;;;;;;50.60;23.77;;;3.30;99.90;;;;;;4970348;28;20034;-60
2023/12/05 00:02:34;;;;;;;51.85;23.83;;;;;;;;;;4964579;28;20059;-63
2023/12/05 00:05:00;;;;;;;56.88;25.27;;;3.30;99.90;;;;;;4969164;28;20058;-62
2023/12/05 00:07:25;;;;;;;50.67;23.83;;;3.30;99.90;;;;;;4970782;28;20039;-60
2023/12/05 00:09:51;;;;;;;52.88;23.05;;;3.30;99.90;;;;;;4969072;28;20493;-60
2023/12/05 00:12:17;;;;;;;55.55;24.75;;;3.30;99.90;;;;;;4971568;28;20049;-62
2023/12/05 00:14:42;;;;;;;54.80;23.90;;;3.30;99.90;;;;;;4967097;28;20124;-64
2023/12/05 00:17:08;;;;;;;50.88;22.55;;;3.40;99.90;;;;;;4971237;28;20104;-62
2023/12/05 00:19:34;;;;;;;49.80;23.23;;;3.40;99.90;;;;;;4967733;28;20429;-63
2023/12/05 00:21:59;;;;;;;50.20;22.98;;;3.40;99.90;;;;;;4970937;28;20019;-62
2023/12/05 00:24:24;;;;;;;51.72;23.85;;;3.50;99.90;;;;;;4968265;28;20551;-61
2023/12/05 00:26:50;;;;;;;50.80;22.70;;;3.50;99.90;;;;;;4970970;28;20093;-62
2023/12/05 00:29:16;;;;;;;48.58;23.48;;;3.50;99.90;;;;;;4969357;28;20076;-61
2023/12/05 00:31:42;;;;;;;46.30;21.70;;;3.50;99.90;;;;;;4969880;28;20397;-63
2023/12/05 00:34:08;;;;;;;52.55;22.08;;;3.50;99.90;;;;;;4967575;28;20058;-62
2023/12/05 00:36:33;;;;;;;44.65;22.63;;;3.50;99.90;;;;;;4970836;28;20493;-62
2023/12/05 00:38:59;;;;;;;48.05;21.77;;;3.50;99.90;;;;;;4967773;28;20063;-62
2023/12/05 00:41:27;;;;;;;44.30;20.33;;;3.60;99.90;;;;;;4964192;28;20114;-62
2023/12/05 00:43:53;;;;;;;46.60;21.08;;;3.70;99.90;;;;;;4967924;28;20034;-60
2023/12/05 00:46:18;;;;;;;47.60;21.55;;;3.70;99.90;;;;;;4964359;28;20027;-64
2023/12/05 00:48:44;;;;;;;47.13;21.17;;;3.70;99.90;;;;;;4966940;28;20029;-60
2023/12/05 00:51:09;;;;;;;47.55;21.60;;;3.70;99.90;;;;;;4968772;28;20097;-62
2023/12/05 00:53:35;;;;;;;47.58;20.83;;;3.70;99.90;;;;;;4968474;28;20085;-62
2023/12/05 00:56:01;;;;;;;48.13;22.98;;;3.70;99.90;;;;;;4969784;28;20027;-63
2023/12/05 00:58:26;;;;;;;43.35;20.85;;;3.70;99.90;;;;;;4969414;28;20059;-60
2023/12/05 01:00:52;;;;;;;47.33;22.38;;;3.70;99.90;;;;;;4970154;28;20035;-61
2023/12/05 01:03:18;;;;;;;55.95;22.27;;;3.70;99.90;;;;;;4971047;28;20489;-63
2023/12/05 01:05:44;;;;;;;51.53;22.75;;;3.80;99.90;;;;;;4964221;28;20304;-59
2023/12/05 01:08:10;;;;;;;44.67;20.95;;;3.80;99.90;;;;;;4965780;28;20467;-63
2023/12/05 01:10:35;;;;;;;46.92;21.50;;;3.80;99.90;;;;;;4969719;28;20031;-62
2023/12/05 01:13:02;;;;;;;50.55;22.63;;;3.70;99.90;;;;;;4969744;28;20035;-63
2023/12/05 01:15:28;;;;;;;46.20;22.13;;;3.80;99.90;;;;;;4966808;28;20085;-61
2023/12/05 01:17:54;;;;;;;53.30;22.77;;;3.80;99.90;;;;;;4975154;28;20019;-60
2023/12/05 01:20:20;;;;;;;55.53;23.83;;;3.80;99.90;;;;;;4970067;28;20318;-60
2023/12/05 01:22:46;;;;;;;50.58;23.95;;;3.80;99.90;;;;;;4972785;28;20065;-61
2023/12/05 01:25:11;;;;;;;55.65;23.98;;;3.80;99.90;;;;;;4973410;28;20058;-59
2023/12/05 01:27:37;;;;;;;48.28;22.10;;;3.80;99.90;;;;;;4972777;28;20494;-62
2023/12/05 01:30:04;;;;;;;57.47;24.63;;;3.80;99.90;;;;;;4973971;28;20051;-59
2023/12/05 01:32:29;;;;;;;48.08;23.52;;;3.80;99.90;;;;;;4973419;28;20023;-63
2023/12/05 01:34:56;;;;;;;49.17;22.92;;;3.80;99.90;;;;;;4973628;28;20169;-63
2023/12/05 01:37:22;;;;;;;52.90;23.23;;;3.80;99.90;;;;;;4970979;28;20025;-62
2023/12/05 01:39:48;;;;;;;46.00;22.10;;;3.90;99.90;;;;;;4970844;28;20056;-63
2023/12/05 01:42:13;;;;;;;49.00;22.90;;;3.90;99.90;;;;;;4971288;28;20366;-63
2023/12/05 01:44:39;;;;;;;48.85;22.70;;;3.90;99.90;;;;;;4975947;28;20074;-59
2023/12/05 01:47:05;;;;;;;52.03;22.98;;;3.90;99.90;;;;;;4971352;28;20508;-63
2023/12/05 01:49:33;;;;;;;50.08;23.50;;;3.90;99.90;;;;;;4972808;28;20401;-61
2023/12/05 01:52:00;;;;;;;50.30;23.50;;;3.90;99.90;;;;;;4970141;28;20494;-61
2023/12/05 01:54:27;;;;;;;59.13;23.45;;;4.00;99.90;;;;;;4972098;28;20341;-61
2023/12/05 01:56:55;;;;;;;50.38;23.52;;;4.00;99.90;;;;;;4972009;28;20026;-62
2023/12/05 01:59:22;;;;;;;53.03;22.25;;;4.00;99.90;;;;;;4975520;28;20091;-62
2023/12/05 02:01:49;;;;;;;58.10;24.95;;;3.90;99.90;;;;;;4969682;28;20026;-57
2023/12/05 02:04:15;;;;;;;56.53;23.60;;;3.90;99.90;;;;;;4973636;28;20051;-62
2023/12/05 02:06:42;;;;;;;50.33;24.27;;;3.90;99.90;;;;;;4968290;28;20035;-63
2023/12/05 02:09:10;;;;;;;52.58;24.75;;;4.00;99.90;;;;;;4968434;28;20414;-62
2023/12/05 02:11:36;;;;;;;54.35;25.45;;;4.00;99.90;;;;;;4971948;28;20019;-61
2023/12/05 02:14:04;;;;;;;51.90;23.77;;;3.90;99.90;;;;;;4969158;28;20022;-63
2023/12/05 02:16:55;;;;;;;56.33;24.38;;;3.90;99.90;;;;;;4971653;28;20033;-62
2023/12/05 02:19:43;;;;;;;46.30;22.50;;;4.00;99.90;;;;;;4966961;28;20098;-62
2023/12/05 02:22:38;;;;;;;54.22;23.73;;;4.00;99.90;;;;;;4967376;28;20026;-62
2023/12/05 02:25:16;;;;;;;;;;;4.00;99.90;;;;;;4969904;28;20042;-63
2023/12/05 02:27:42;;;;;;;49.08;19.83;;;4.10;99.90;;;;;;4969894;28;19932;-62
2023/12/05 02:30:09;;;;;;;51.63;23.23;;;4.00;99.90;;;;;;4971136;28;20058;-64
2023/12/05 02:32:35;;;;;;;48.60;21.20;;;4.10;99.90;;;;;;4969826;28;20039;-62
2023/12/05 02:35:02;;;;;;;46.65;21.70;;;4.10;99.90;;;;;;4970161;28;20038;-63
2023/12/05 02:37:45;;;;;;;46.55;21.15;;;4.10;99.90;;;;;;4970599;28;20400;-63
2023/12/05 02:40:27;;;;;;;49.42;20.20;;;4.10;99.90;;;;;;4966831;28;20117;-64
2023/12/05 02:42:55;;;;;;;44.60;21.50;;;4.10;99.90;;;;;;4969974;28;20062;-62
2023/12/05 02:45:24;;;;;;;44.40;20.80;;;4.10;99.90;;;;;;4973627;28;20034;-61
2023/12/05 02:47:51;;;;;;;43.03;20.95;;;4.10;99.90;;;;;;4972576;28;20109;-64
2023/12/05 02:50:18;;;;;;;45.83;21.02;;;4.10;99.90;;;;;;4970306;28;20033;-61
2023/12/05 02:52:43;;;;;;;47.38;22.23;;;4.10;99.90;;;;;;4970182;28;20030;-64
2023/12/05 02:55:09;;;;;;;41.20;19.10;;;4.10;99.90;;;;;;4971602;28;20409;-62
2023/12/05 02:57:35;;;;;;;47.67;21.60;;;4.20;99.90;;;;;;4971435;28;20035;-61
2023/12/05 03:00:00;;;;;;;49.58;22.13;;;4.20;99.90;;;;;;4970355;28;20027;-62
2023/12/05 03:02:26;;;;;;;38.58;18.75;;;4.20;99.90;;;;;;4972534;28;20045;-63
2023/12/05 03:04:51;;;;;;;45.55;20.85;;;4.20;99.90;;;;;;4970156;28;20042;-64
2023/12/05 03:07:17;;;;;;;44.72;19.45;;;4.20;99.90;;;;;;4968185;28;20050;-63
2023/12/05 03:09:43;;;;;;;36.45;17.60;;;4.20;99.90;;;;;;4969974;28;20030;-66
2023/12/05 03:12:08;;;;;;;38.10;17.20;;;4.30;99.90;;;;;;4968138;28;20041;-62
2023/12/05 03:14:34;;;;;;;41.85;18.60;;;4.30;99.90;;;;;;4969728;28;20035;-63
2023/12/05 03:16:59;;;;;;;42.53;19.55;;;4.30;99.90;;;;;;4966992;28;20106;-64
2023/12/05 03:19:25;;;;;;;42.75;19.00;;;4.30;99.90;;;;;;4971246;28;20035;-61
2023/12/05 03:21:51;;;;;;;33.97;17.30;;;4.30;99.90;;;;;;4967522;28;20042;-61
2023/12/05 03:24:16;;;;;;;36.17;17.38;;;4.40;99.90;;;;;;4967405;28;20027;-64
2023/12/05 03:26:42;;;;;;;31.05;15.02;;;4.40;99.90;;;;;;4968139;28;20485;-64
2023/12/05 03:29:08;;;;;;;35.47;15.30;;;4.40;99.90;;;;;;4970872;28;20098;-63
2023/12/05 03:31:38;;;;;;;33.22;15.55;;;4.50;99.90;;;;;;4971319;28;20473;-62
2023/12/05 03:34:04;;;;;;;31.58;15.73;;;4.50;99.90;;;;;;4969736;28;20361;-63
2023/12/05 03:36:29;;;;;;;39.05;16.08;;;4.50;99.90;;;;;;4969731;28;20073;-64
2023/12/05 03:38:55;;;;;;;32.80;14.68;;;4.60;99.90;;;;;;4970596;28;20031;-64
2023/12/05 03:41:22;;;;;;;31.40;14.30;;;4.60;99.90;;;;;;4972045;28;20046;-64
2023/12/05 03:43:47;;;;;;;30.55;15.70;;;4.60;99.90;;;;;;4970982;28;20069;-60
2023/12/05 03:46:13;;;;;;;30.83;15.45;;;4.60;99.90;;;;;;4970459;28;20547;-62
2023/12/05 03:48:38;;;;;;;33.58;15.70;;;4.70;99.90;;;;;;4971054;28;20026;-62
2023/12/05 03:51:04;;;;;;;33.45;15.57;;;4.60;99.90;;;;;;4969280;28;20037;-61
2023/12/05 03:53:29;;;;;;;33.40;16.40;;;4.70;99.90;;;;;;4971983;28;20026;-64
2023/12/05 03:55:55;;;;;;;31.30;15.55;;;4.70;99.90;;;;;;4971260;28;20038;-64
2023/12/05 03:58:21;;;;;;;31.05;15.40;;;4.70;99.90;;;;;;4967951;28;20082;-61
2023/12/05 04:00:46;;;;;;;33.70;15.32;;;4.80;99.90;;;;;;4970562;28;20082;-63
2023/12/05 04:03:13;;;;;;;28.90;15.38;;;4.80;99.90;;;;;;4970829;28;20027;-62
2023/12/05 04:05:39;;;;;;;29.45;15.02;;;4.80;99.90;;;;;;4968637;28;20031;-62
2023/12/05 04:08:05;;;;;;;33.50;15.95;;;4.80;99.90;;;;;;4963765;28;20141;-63
2023/12/05 04:10:30;;;;;;;30.23;15.65;;;4.80;99.90;;;;;;4971695;28;20035;-64
2023/12/05 04:12:56;;;;;;;29.15;16.00;;;4.80;99.90;;;;;;4970185;28;20053;-64
2023/12/05 04:15:22;;;;;;;26.65;14.00;;;4.80;99.90;;;;;;4970387;28;20039;-62
2023/12/05 04:17:47;;;;;;;32.50;15.52;;;4.90;99.90;;;;;;4966260;28;20493;-62
2023/12/05 04:20:13;;;;;;;27.65;14.15;;;4.90;99.90;;;;;;4969726;28;20089;-64
2023/12/05 04:22:39;;;;;;;28.20;13.43;;;4.90;99.90;;;;;;4971200;28;20031;-64
2023/12/05 04:25:05;;;;;;;29.30;14.65;;;4.90;99.90;;;;;;4971337;28;20489;-64
2023/12/05 04:27:31;;;;;;;27.88;13.90;;;4.90;99.90;;;;;;4970838;28;20025;-64
2023/12/05 04:29:56;;;;;;;26.50;13.32;;;4.90;99.90;;;;;;4975169;28;20042;-63
2023/12/05 04:32:22;;;;;;;25.30;14.43;;;4.90;99.90;;;;;;4970201;28;20026;-63
2023/12/05 04:34:48;;;;;;;24.23;13.88;;;5.00;99.90;;;;;;4967437;28;20045;-64
2023/12/05 04:37:14;;;;;;;25.02;13.10;;;5.00;99.90;;;;;;4970374;28;20512;-62
2023/12/05 04:39:40;;;;;;;27.33;13.98;;;5.00;99.90;;;;;;4969450;28;20027;-60
2023/12/05 04:42:06;;;;;;;32.60;15.32;;;5.00;99.90;;;;;;4970343;28;20019;-64
2023/12/05 04:44:31;;;;;;;27.20;13.40;;;5.00;99.90;;;;;;4970502;28;20030;-60
2023/12/05 04:46:57;;;;;;;28.27;14.20;;;5.10;99.90;;;;;;4969248;28;20035;-64
2023/12/05 04:49:23;;;;;;;29.00;14.95;;;5.10;99.90;;;;;;4969674;28;20042;-64
2023/12/05 04:51:48;;;;;;;30.33;15.45;;;5.10;99.90;;;;;;4974556;28;20041;-63
2023/12/05 04:54:15;;;;;;;31.17;14.57;;;5.10;99.90;;;;;;4977671;28;20409;-62
2023/12/05 04:56:42;;;;;;;32.55;15.95;;;5.10;99.90;;;;;;4977110;28;20118;-64
2023/12/05 04:59:07;;;;;;;30.48;15.52;;;5.10;99.90;;;;;;4977870;28;20023;-64
2023/12/05 05:01:33;;;;;;;29.73;13.80;;;5.10;99.90;;;;;;4977099;28;20399;-64
2023/12/05 05:03:58;;;;;;;29.52;14.48;;;5.10;99.90;;;;;;4974793;28;20082;-62
2023/12/05 05:06:24;;;;;;;30.60;15.68;;;5.10;99.90;;;;;;4977556;28;20101;-62
2023/12/05 05:08:50;;;;;;;29.20;14.75;;;5.10;99.90;;;;;;4975228;28;20027;-63
2023/12/05 05:11:16;;;;;;;27.67;15.07;;;5.20;99.90;;;;;;4975245;28;20031;-61
2023/12/05 05:13:41;;;;;;;27.48;14.48;;;5.20;99.90;;;;;;4977217;28;20386;-62
2023/12/05 05:16:07;;;;;;;31.17;15.25;;;5.20;99.90;;;;;;4976388;28;20030;-61
2023/12/05 05:18:33;;;;;;;30.92;14.60;;;5.20;99.90;;;;;;4972867;28;20061;-60
2023/12/05 05:20:58;;;;;;;25.73;13.80;;;5.20;99.90;;;;;;4972532;28;20488;-62
2023/12/05 05:23:24;;;;;;;27.67;15.02;;;5.30;99.90;;;;;;4976851;28;20031;-59
2023/12/05 05:25:50;;;;;;;32.05;15.23;;;5.30;99.90;;;;;;4970834;28;20026;-62
2023/12/05 05:28:15;;;;;;;30.45;14.70;;;5.30;99.90;;;;;;4970111;28;20019;-61
2023/12/05 05:30:41;;;;;;;29.15;14.98;;;5.30;99.90;;;;;;4974795;28;20022;-64
2023/12/05 05:33:06;;;;;;;28.92;15.93;;;5.30;99.90;;;;;;4977359;28;20023;-62
2023/12/05 05:35:32;;;;;;;27.15;14.45;;;5.30;99.90;;;;;;4974450;28;20035;-64
2023/12/05 05:37:57;;;;;;;30.88;14.45;;;5.40;99.90;;;;;;4973977;28;20085;-62
2023/12/05 05:40:23;;;;;;;27.13;14.98;;;5.40;99.90;;;;;;4974448;28;20085;-63
2023/12/05 05:42:48;;;;;;;32.03;14.57;;;5.30;99.90;;;;;;4975057;28;20501;-61
2023/12/05 05:45:14;;;;;;;27.95;14.95;;;5.40;99.90;;;;;;4972004;28;20034;-64
2023/12/05 05:47:39;;;;;;;34.05;15.35;;;5.40;99.90;;;;;;4972473;28;20018;-63
2023/12/05 05:50:05;;;;;;;29.98;16.33;;;5.40;99.90;;;;;;4970749;28;20066;-63
2023/12/05 05:52:31;;;;;;;29.90;16.45;;;5.40;99.90;;;;;;4976510;28;20042;-61
2023/12/05 05:54:56;;;;;;;35.25;15.77;;;5.40;99.90;;;;;;4970079;28;20105;-61
2023/12/05 05:57:22;;;;;;;30.10;15.75;;;5.40;99.90;;;;;;4975979;28;20031;-63
2023/12/05 05:59:47;;;;;;;26.77;15.35;;;5.40;99.90;;;;;;4974396;28;20027;-63
2023/12/05 06:02:14;;;;;;;28.58;15.60;;;5.40;99.90;;;;;;4972106;28;20077;-63
2023/12/05 06:04:42;;;;;;;33.92;15.82;;;5.40;99.90;;;;;;4968008;28;20039;-64
2023/12/05 06:07:09;;;;;;;38.25;16.45;;;5.40;99.90;;;;;;4971872;28;20027;-64
2023/12/05 06:09:35;;;;;;;26.13;15.27;;;5.50;99.90;;;;;;4966832;28;20126;-64
2023/12/05 06:12:03;;;;;;;27.60;14.95;;;5.50;99.90;;;;;;4970393;28;20034;-64
2023/12/05 06:14:29;;;;;;;27.90;16.23;;;5.50;99.90;;;;;;4972765;28;20508;-65
2023/12/05 06:16:54;;;;;;;30.02;15.52;;;5.50;99.90;;;;;;4971440;28;20038;-63
2023/12/05 06:19:20;;;;;;;31.42;16.10;;;5.60;99.90;;;;;;4971222;28;20018;-66
2023/12/05 06:21:45;;;;;;;28.70;14.77;;;5.60;99.90;;;;;;4970898;28;20034;-64
2023/12/05 06:24:11;;;;;;;29.27;16.08;;;5.60;99.90;;;;;;4968744;28;20062;-64
2023/12/05 06:26:37;;;;;;;27.15;14.20;;;5.60;99.90;;;;;;4965348;28;20037;-64
2023/12/05 06:29:05;;;;;;;29.48;14.07;;;5.50;99.90;;;;;;4970962;28;20031;-65
2023/12/05 06:31:31;;;;;;;31.75;13.45;;;5.60;99.90;;;;;;4969161;28;20054;-65
2023/12/05 06:33:57;;;;;;;29.38;15.02;;;5.60;99.90;;;;;;4971996;28;20066;-65
2023/12/05 06:36:23;;;;;;;23.80;13.55;;;5.60;99.90;;;;;;4970370;28;20027;-65
2023/12/05 06:38:48;;;;;;;27.58;13.43;;;5.60;99.90;;;;;;4965306;28;20026;-64
2023/12/05 06:41:14;;;;;;;25.80;14.23;;;5.70;99.90;;;;;;4971561;28;20045;-65
2023/12/05 06:43:39;;;;;;;29.08;12.75;;;5.70;99.90;;;;;;4967710;28;20066;-65
2023/12/05 06:46:05;;;;;;;22.63;12.65;;;5.70;99.90;;;;;;4968330;28;20034;-65
2023/12/05 06:48:31;;;;;;;25.25;13.05;;;5.80;99.90;;;;;;4963540;28;20036;-64
2023/12/05 06:50:56;;;;;;;21.42;12.05;;;5.70;99.90;;;;;;4967183;28;20019;-62
2023/12/05 06:53:22;;;;;;;21.45;12.32;;;5.80;99.90;;;;;;4973227;28;20030;-61
2023/12/05 06:55:48;;;;;;;27.50;12.95;;;5.80;99.90;;;;;;4972549;28;20074;-64
2023/12/05 06:58:13;;;;;;;22.60;12.23;;;5.80;99.90;;;;;;4972030;28;20038;-64
2023/12/05 07:00:39;;;;;;;21.85;12.63;;;5.80;99.90;;;;;;4972013;28;20031;-63
2023/12/05 07:03:05;;;;;;;25.02;13.43;;;5.80;99.90;;;;;;4972082;28;20041;-62
2023/12/05 07:05:30;;;;;;;22.73;12.65;;;5.90;99.90;;;;;;4972290;28;20035;-64
2023/12/05 07:07:56;;;;;;;25.42;13.82;;;5.80;99.90;;;;;;4972669;28;20101;-64
2023/12/05 07:10:22;;;;;;;25.42;13.05;;;5.90;99.90;;;;;;4972447;28;20045;-65
2023/12/05 07:12:48;;;;;;;25.02;13.23;;;5.80;99.90;;;;;;4971329;28;20668;-62
2023/12/05 07:15:13;;;;;;;24.25;12.90;;;5.90;99.90;;;;;;4969989;28;20493;-63
2023/12/05 07:17:39;;;;;;;22.23;12.23;;;5.90;99.90;;;;;;4971333;28;20041;-64
2023/12/05 07:20:05;;;;;;;21.20;12.88;;;5.90;99.90;;;;;;4970155;28;20026;-64
2023/12/05 07:22:31;;;;;;;22.27;14.07;;;5.90;99.90;;;;;;4970678;28;20081;-62
2023/12/05 07:24:56;;;;;;;21.70;10.93;;;5.90;99.90;;;;;;4972383;28;20046;-63
2023/12/05 07:27:21;;;;;;;20.13;10.80;;;5.90;99.90;;;;;;4973057;28;20021;-64
2023/12/05 07:29:47;;;;;;;23.88;12.23;;;5.90;99.90;;;;;;4969009;28;20081;-63
2023/12/05 07:32:12;;;;;;;22.58;11.55;;;5.90;99.90;;;;;;4971954;28;22029;-63
2023/12/05 07:34:39;;;;;;;21.13;11.52;;;5.90;99.90;;;;;;4970758;28;20026;-64
2023/12/05 07:37:04;;;;;;;18.42;11.00;;;5.90;99.90;;;;;;4972115;28;20038;-63
2023/12/05 07:39:30;;;;;;;18.50;10.43;;;5.90;99.90;;;;;;4970462;28;20027;-64
2023/12/05 07:41:55;;;;;;;17.75;9.93;;;5.90;99.90;;;;;;4972925;28;20555;-64
2023/12/05 07:44:21;;;;;;;23.83;10.25;;;6.00;99.90;;;;;;4970078;28;20069;-64
2023/12/05 07:46:46;;;;;;;17.52;9.15;;;6.00;99.90;;;;;;4971332;28;20038;-64
2023/12/05 07:49:12;;;;;;;17.40;10.15;;;6.00;99.90;;;;;;4968236;28;20496;-64
2023/12/05 07:51:37;;;;;;;17.05;9.63;;;6.00;99.90;;;;;;4967294;28;20026;-63
2023/12/05 07:54:05;;;;;;;19.75;10.48;;;6.10;99.90;;;;;;4971553;28;20038;-64
2023/12/05 07:56:31;;;;;;;16.10;9.55;;;6.10;99.90;;;;;;4972528;28;20061;-64
2023/12/05 07:58:56;;;;;;;26.48;10.07;;;6.20;99.90;;;;;;4971340;28;20049;-61
2023/12/05 08:01:22;;;;;;;16.10;8.25;;;6.20;99.90;;;;;;4970452;28;20046;-64
2023/12/05 08:03:47;;;;;;;18.58;9.32;;;6.20;99.90;;;;;;4969911;28;20023;-63
2023/12/05 08:06:13;;;;;;;16.15;9.50;;;6.30;99.90;;;;;;4966205;28;20038;-64
2023/12/05 08:08:39;;;;;;;17.02;8.30;;;6.30;99.90;;;;;;4971548;28;20405;-63
2023/12/05 08:11:06;;;;;;;18.75;9.35;;;6.30;99.90;;;;;;4971252;28;20481;-64
2023/12/05 08:13:31;;;;;;;16.88;8.82;;;6.40;99.90;;;;;;4964915;28;20030;-64
2023/12/05 08:15:57;;;;;;;16.27;8.65;;;6.40;99.90;;;;;;4967062;28;20039;-62
2023/12/05 08:18:23;;;;;;;16.15;8.57;;;6.50;99.90;;;;;;4967713;28;20485;-62
2023/12/05 08:20:49;;;;;;;15.32;8.93;;;6.50;99.90;;;;;;4968945;28;20027;-64
2023/12/05 08:23:14;;;;;;;17.92;8.73;;;6.50;99.90;;;;;;4964988;28;20093;-66
2023/12/05 08:25:40;;;;;;;16.83;8.55;;;6.60;99.90;;;;;;4970357;28;20470;-66
2023/12/05 08:28:06;;;;;;;14.75;8.48;;;6.60;99.90;;;;;;4968795;28;20039;-65
2023/12/05 08:30:31;;;;;;;14.50;8.02;;;6.70;99.90;;;;;;4971807;28;20038;-66
2023/12/05 08:32:57;;;;;;;15.88;8.07;;;6.70;99.90;;;;;;4970387;28;20031;-65
2023/12/05 08:35:23;;;;;;;16.48;7.25;;;6.80;99.90;;;;;;4968680;28;20058;-66
2023/12/05 08:37:49;;;;;;;15.10;6.60;;;6.80;99.90;;;;;;4966254;28;20035;-66
2023/12/05 08:40:15;;;;;;;13.38;6.95;;;6.90;99.90;;;;;;4969820;28;20026;-65
2023/12/05 08:42:42;;;;;;;13.98;6.97;;;6.90;99.90;;;;;;4968746;28;20444;-66
2023/12/05 08:45:11;;;;;;;11.35;6.68;;;7.00;99.90;;;;;;4970831;28;20030;-66
2023/12/05 08:47:40;;;;;;;10.45;5.88;;;7.00;99.90;;;;;;4969437;28;20081;-65
2023/12/05 08:50:07;;;;;;;10.68;6.10;;;7.10;99.90;;;;;;4968597;28;20492;-66
2023/12/05 08:52:33;;;;;;;11.52;5.40;;;7.20;99.90;;;;;;4970989;28;20397;-65
2023/12/05 08:55:00;;;;;;;8.98;5.68;;;7.20;99.90;;;;;;4971748;28;20482;-65
2023/12/05 08:57:26;;;;;;;12.15;5.30;;;7.30;99.90;;;;;;4967950;28;20086;-65
2023/12/05 08:59:52;;;;;;;8.73;4.82;;;7.30;99.90;;;;;;4966843;28;20057;-65
2023/12/05 09:02:19;;;;;;;7.35;4.50;;;7.40;99.90;;;;;;4967798;28;20130;-66
2023/12/05 09:04:44;;;;;;;9.32;4.50;;;7.40;99.90;;;;;;4968396;28;20035;-66
2023/12/05 09:07:10;;;;;;;12.00;4.57;;;7.40;99.90;;;;;;4964625;28;20027;-65
2023/12/05 09:09:36;;;;;;;11.65;4.97;;;7.50;99.90;;;;;;4964477;28;20151;-65
2023/12/05 09:12:01;;;;;;;11.77;4.05;;;7.50;99.90;;;;;;4971434;28;20046;-66
2023/12/05 09:14:27;;;;;;;5.07;3.35;;;7.50;99.90;;;;;;4969417;28;20373;-65
2023/12/05 09:16:53;;;;;;;7.78;3.95;;;7.50;99.90;;;;;;4969836;28;20461;-65
2023/12/05 09:19:19;;;;;;;11.50;3.60;;;7.50;99.90;;;;;;4970027;28;20161;-65
2023/12/05 09:21:45;;;;;;;6.68;3.83;;;7.60;99.90;;;;;;4965510;28;20054;-66
2023/12/05 09:24:11;;;;;;;13.18;3.55;;;7.60;99.90;;;;;;4970283;28;20030;-65
2023/12/05 09:26:37;;;;;;;12.45;3.25;;;7.70;99.90;;;;;;4970758;28;20026;-66
2023/12/05 09:29:02;;;;;;;10.50;3.88;;;7.60;99.90;;;;;;4965186;28;20027;-66
2023/12/05 09:31:30;;;;;;;6.95;3.55;;;7.70;99.90;;;;;;4970854;28;20072;-66
2023/12/05 09:33:55;;;;;;;7.20;3.03;;;7.70;99.90;;;;;;4971003;28;20055;-65
2023/12/05 09:36:21;;;;;;;5.97;2.95;;;7.70;99.90;;;;;;4966104;28;20551;-65
2023/12/05 09:38:47;;;;;;;6.70;3.00;;;7.70;99.90;;;;;;4974701;28;20046;-66
2023/12/05 09:41:15;;;;;;;7.32;2.90;;;7.80;99.90;;;;;;4973077;28;20035;-66
2023/12/05 09:43:42;;;;;;;9.60;3.35;;;7.80;99.90;;;;;;4974251;28;20109;-65
2023/12/05 09:46:09;;;;;;;8.95;3.05;;;7.80;99.90;;;;;;4973371;28;20042;-65
2023/12/05 09:48:45;;;;;;;5.20;2.42;;;7.90;99.90;;;;;;4968309;28;20106;-66
2023/12/05 09:51:11;;;;;;;7.85;3.30;;;7.80;99.90;;;;;;4972501;28;20523;-66
2023/12/05 09:53:38;;;;;;;9.95;2.90;;;7.90;99.90;;;;;;4965625;28;20056;-65
2023/12/05 09:56:04;;;;;;;10.45;3.17;;;7.90;99.90;;;;;;4973675;28;20126;-66
2023/12/05 09:58:30;;;;;;;11.05;3.83;;;8.00;99.90;;;;;;4967840;28;20106;-65
2023/12/05 10:00:56;;;;;;;7.72;4.35;;;8.00;99.90;;;;;;4969491;28;20525;-65
2023/12/05 10:03:22;;;;;;;8.20;4.53;;;8.00;99.90;;;;;;4973092;28;20031;-66
2023/12/05 10:05:48;;;;;;;10.48;4.57;;;8.10;99.90;;;;;;4970495;28;20105;-65
2023/12/05 10:08:14;;;;;;;12.52;4.85;;;8.10;99.90;;;;;;4970560;28;20110;-64
2023/12/05 10:10:44;;;;;;;6.13;3.75;;;8.10;99.90;;;;;;4967343;28;20030;-64
2023/12/05 10:13:11;;;;;;;10.57;4.30;;;8.10;99.90;;;;;;4967708;28;20034;-64
2023/12/05 10:15:39;;;;;;;7.72;4.70;;;8.20;99.90;;;;;;4971538;28;20035;-63
2023/12/05 10:18:05;;;;;;;7.65;4.38;;;8.20;99.90;;;;;;4970655;28;20113;-64
2023/12/05 10:20:30;;;;;;;7.25;3.65;;;8.20;99.90;;;;;;4967964;28;20118;-64
2023/12/05 10:22:56;;;;;;;10.35;3.47;;;8.30;99.90;;;;;;4971170;28;20039;-64
2023/12/05 10:25:21;;;;;;;6.78;3.00;;;8.30;99.90;;;;;;4973873;28;20397;-64
2023/12/05 10:28:01;;;;;;;13.13;3.40;;;8.30;99.90;;;;;;4967692;28;20026;-63
2023/12/05 10:30:34;;;;;;;10.05;2.72;;;8.40;99.90;;;;;;4970010;28;20035;-63
2023/12/05 10:33:13;;;;;;;4.40;2.33;;;8.50;99.90;;;;;;4970291;28;20019;-64
2023/12/05 10:35:41;;;;;;;6.82;2.20;;;8.50;99.90;;;;;;4972762;28;20030;-63
2023/12/05 10:38:08;;;;;;;5.07;2.22;;;8.50;99.90;;;;;;4973496;28;20507;-63
2023/12/05 10:40:56;;;;;;;6.32;1.55;;;8.50;99.90;;;;;;4969172;28;20053;-65
2023/12/05 10:43:24;;;;;;;5.85;1.45;;;8.50;99.90;;;;;;4970268;28;20034;-63
2023/12/05 10:45:50;;;;;;;3.40;2.70;;;8.40;99.90;;;;;;4970705;28;20389;-64
2023/12/05 10:48:16;;;;;;;3.90;1.52;;;8.50;99.90;;;;;;4967717;28;20015;-64
2023/12/05 10:50:43;;;;;;;6.00;1.83;;;8.40;99.90;;;;;;4966216;28;20019;-64
2023/12/05 10:53:09;;;;;;;2.53;1.33;;;8.30;99.90;;;;;;4969696;28;20050;-62
2023/12/05 10:55:35;;;;;;;2.35;1.50;;;8.30;99.90;;;;;;4969116;28;20117;-64
2023/12/05 10:58:01;;;;;;;2.38;1.50;;;8.30;99.90;;;;;;4968357;28;20039;-64
2023/12/05 11:00:30;;;;;;;18.52;6.93;;;8.30;99.90;;;;;;4969304;28;20045;-65
2023/12/05 11:02:56;;;;;;;3.40;2.15;;;8.30;99.90;;;;;;4971755;28;20460;-64
2023/12/05 11:05:23;;;;;;;7.28;1.98;;;8.20;99.90;;;;;;4970848;28;20031;-64
2023/12/05 11:07:49;;;;;;;1.60;1.33;;;8.20;99.90;;;;;;4971076;28;20022;-64
2023/12/05 11:10:16;;;;;;;4.70;1.50;;;8.10;99.90;;;;;;4970516;28;20062;-63
2023/12/05 11:12:44;;;;;;;4.57;1.48;;;8.10;99.90;;;;;;4971034;28;20023;-63
2023/12/05 11:15:15;;;;;;;4.20;1.20;;;8.10;99.90;;;;;;4967247;28;20102;-64
2023/12/05 11:17:48;;;;;;;2.25;1.50;;;8.20;99.90;;;;;;4970014;28;20520;-64
2023/12/05 11:20:23;;;;;;;3.05;1.33;;;8.10;99.90;;;;;;4969600;28;20384;-65
2023/12/05 11:22:57;;;;;;;;;;;8.10;99.90;;;;;;4967595;28;20027;-64
2023/12/05 11:26:00;;;;;;;7.18;1.17;;;8.00;99.90;;;;;;4969505;28;20410;-64
2023/12/05 11:28:58;;;;;;;2.88;1.30;;;8.00;99.90;;;;;;4970161;28;20035;-64
2023/12/05 11:31:47;;;;;;;2.63;0.60;;;8.00;99.90;;;;;;4969527;28;20031;-63
2023/12/05 11:34:46;;;;;;;3.00;0.80;;;7.90;99.90;;;;;;4974410;28;20033;-64
2023/12/05 11:37:39;;;;;;;3.05;0.80;;;7.90;99.90;;;;;;4968328;28;20587;-64
2023/12/05 11:40:07;;;;;;;3.15;1.08;;;7.80;99.90;;;;;;4971203;28;20026;-63
2023/12/05 11:42:34;;;;;;;2.85;0.98;;;7.90;99.90;;;;;;4969934;28;20492;-64
2023/12/05 11:45:20;;;;;;;5.00;1.10;;;7.90;99.90;;;;;;4968427;28;20031;-64
2023/12/05 11:47:47;;;;;;;2.33;1.42;;;7.90;99.90;;;;;;4970698;28;20026;-64
2023/12/05 11:50:14;;;;;;;6.30;0.80;;;7.80;99.90;;;;;;4970861;28;20011;-62
2023/12/05 11:52:40;;;;;;;2.63;1.00;;;7.80;99.90;;;;;;4967879;28;20061;-62
2023/12/05 11:55:08;;;;;;;5.20;1.10;;;7.70;99.90;;;;;;4971950;28;20405;-63
2023/12/05 11:57:34;;;;;;;5.57;1.33;;;7.70;99.90;;;;;;4962904;28;20114;-62
2023/12/05 12:00:00;;;;;;;2.17;1.05;;;7.70;99.90;;;;;;4967334;28;20557;-62
2023/12/05 12:02:31;;;;;;;3.13;1.02;;;7.70;99.90;;;;;;4960742;28;20113;-63
2023/12/05 12:05:03;;;;;;;3.92;1.13;;;7.70;99.90;;;;;;4968224;28;20036;-63
2023/12/05 12:07:29;;;;;;;4.43;1.10;;;7.70;99.90;;;;;;4970095;28;20085;-64
2023/12/05 12:09:54;;;;;;;3.60;0.90;;;7.70;99.90;;;;;;4967161;28;20019;-63
2023/12/05 12:12:20;;;;;;;6.57;1.13;;;7.70;99.90;;;;;;4965667;28;20408;-62
2023/12/05 12:14:47;;;;;;;5.18;1.13;;;7.70;99.90;;;;;;4966988;28;20508;-64
2023/12/05 12:17:13;;;;;;;4.60;1.60;;;7.70;99.90;;;;;;4961615;28;20035;-62
2023/12/05 12:19:39;;;;;;;5.45;1.15;;;7.80;99.90;;;;;;4968628;28;20026;-63
2023/12/05 12:22:10;;;;;;;2.45;0.88;;;7.70;99.90;;;;;;4969786;28;20094;-63
2023/12/05 12:24:36;;;;;;;2.33;0.80;;;7.80;99.90;;;;;;4968307;28;20029;-63
2023/12/05 12:27:03;;;;;;;2.42;0.80;;;7.70;99.90;;;;;;4967080;28;20020;-64
2023/12/05 12:29:29;;;;;;;4.60;0.90;;;7.70;99.90;;;;;;4966948;28;20488;-65
2023/12/05 12:32:08;;;;;;;4.57;1.15;;;7.70;99.90;;;;;;4967442;28;20041;-63
2023/12/05 12:34:34;;;;;;;2.88;1.10;;;7.70;99.90;;;;;;4965258;28;20151;-63
2023/12/05 12:37:00;;;;;;;2.83;1.02;;;7.70;99.90;;;;;;4968911;28;20420;-63
2023/12/05 12:39:26;;;;;;;1.58;0.82;;;7.70;99.90;;;;;;4968663;28;20441;-63
2023/12/05 12:41:55;;;;;;;2.30;1.20;;;7.70;99.90;;;;;;4974272;28;20098;-63