Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:21;;;;;;;11.93;3.42;;;1.70;99.90;;;;;;4995457;28;20046;-67
2022/03/18 00:04:48;;;;;;;7.20;3.72;;;1.80;99.90;;;;;;5001029;28;20052;-67
2022/03/18 00:07:15;;;;;;;9.13;3.97;;;1.70;99.90;;;;;;4998999;28;20171;-67
2022/03/18 00:09:41;;;;;;;9.18;3.85;;;1.70;99.90;;;;;;5004883;28;20050;-67
2022/03/18 00:12:08;;;;;;;11.45;4.03;;;1.60;99.90;;;;;;4997800;28;20038;-67
2022/03/18 00:14:34;;;;;;;9.00;3.95;;;1.70;99.90;;;;;;5035415;28;20180;-67
2022/03/18 00:17:00;;;;;;;9.73;4.40;;;1.70;99.90;;;;;;5007487;28;20116;-67
2022/03/18 00:19:27;;;;;;;7.97;3.75;;;1.70;99.90;;;;;;4999995;28;20045;-67
2022/03/18 00:22:00;;;;;;;6.55;3.70;;;1.60;99.90;;;;;;5002299;28;20058;-67
2022/03/18 00:24:26;;;;;;;11.13;3.95;;;1.60;99.90;;;;;;4998955;28;20478;-67
2022/03/18 00:26:51;;;;;;;8.05;4.13;;;1.60;99.90;;;;;;5000915;28;20429;-67
2022/03/18 00:29:17;;;;;;;10.80;4.10;;;1.60;99.90;;;;;;4998275;28;20035;-67
2022/03/18 00:31:44;;;;;;;9.23;4.70;;;1.50;99.90;;;;;;4996296;28;20050;-67
2022/03/18 00:34:10;;;;;;;9.20;3.95;;;1.50;99.90;;;;;;4998136;28;20056;-67
2022/03/18 00:36:36;;;;;;;12.63;4.85;;;1.50;99.90;;;;;;4997807;28;20487;-67
2022/03/18 00:39:03;;;;;;;8.77;3.85;;;1.50;99.90;;;;;;4998585;28;20165;-67
2022/03/18 00:41:29;;;;;;;10.38;4.00;;;1.40;99.90;;;;;;4999744;28;20042;-67
2022/03/18 00:43:54;;;;;;;10.60;4.70;;;1.50;99.90;;;;;;5003292;28;20440;-67
2022/03/18 00:46:22;;;;;;;10.50;4.22;;;1.50;99.90;;;;;;5000002;28;20498;-67
2022/03/18 00:54:21;;;;;;;11.32;4.20;;;1.40;99.90;;;;;;4994818;28;20088;-67
2022/03/18 00:56:47;;;;;;;9.98;4.70;;;1.40;99.90;;;;;;4999068;28;20124;-67
2022/03/18 00:59:12;;;;;;;11.02;4.28;;;1.40;99.90;;;;;;4994021;28;20577;-67
2022/03/18 01:01:39;;;;;;;14.07;4.68;;;1.40;99.90;;;;;;4999247;28;20050;-67
2022/03/18 01:04:04;;;;;;;11.50;4.57;;;1.40;99.90;;;;;;4997381;28;20053;-67
2022/03/18 01:06:31;;;;;;;11.27;3.80;;;1.40;99.90;;;;;;4996988;28;20408;-67
2022/03/18 01:08:57;;;;;;;11.82;4.60;;;1.40;99.90;;;;;;4995362;28;20093;-67
2022/03/18 01:11:23;;;;;;;9.77;4.88;;;1.30;99.90;;;;;;5002719;28;20128;-67
2022/03/18 01:13:49;;;;;;;8.90;4.13;;;1.40;99.90;;;;;;5001738;28;20511;-67
2022/03/18 01:16:15;;;;;;;8.25;4.20;;;1.30;99.90;;;;;;5000646;28;20054;-67
2022/03/18 01:18:40;;;;;;;8.85;4.82;;;1.30;99.90;;;;;;4996039;28;20458;-67
2022/03/18 01:21:06;;;;;;;11.70;4.40;;;1.30;99.90;;;;;;5002639;28;20120;-67
2022/03/18 01:23:32;;;;;;;11.85;4.95;;;1.30;99.90;;;;;;5001926;28;20085;-67
2022/03/18 01:25:57;;;;;;;13.00;4.88;;;1.20;99.90;;;;;;5000020;28;20063;-67
2022/03/18 01:28:24;;;;;;;9.35;4.78;;;1.30;99.90;;;;;;4998250;28;20125;-67
2022/03/18 01:30:49;;;;;;;11.68;5.20;;;1.30;99.90;;;;;;4996030;28;20043;-67
2022/03/18 01:33:15;;;;;;;13.52;5.15;;;1.30;99.90;;;;;;4998653;28;20057;-67
2022/03/18 01:35:41;;;;;;;12.43;5.10;;;1.30;99.90;;;;;;4997140;28;20125;-67
2022/03/18 01:38:07;;;;;;;12.63;5.50;;;1.20;99.90;;;;;;4999926;28;20113;-67
2022/03/18 01:40:33;;;;;;;12.02;4.95;;;1.20;99.90;;;;;;5003978;28;20088;-67
2022/03/18 01:42:58;;;;;;;12.98;4.85;;;1.20;99.90;;;;;;5002019;28;20038;-67
2022/03/18 01:45:25;;;;;;;12.68;5.28;;;1.20;99.90;;;;;;4996884;28;20402;-67
2022/03/18 01:47:51;;;;;;;10.80;5.20;;;1.20;99.90;;;;;;5031413;28;20046;-67
2022/03/18 01:50:16;;;;;;;13.77;6.18;;;1.20;99.90;;;;;;4997705;28;20125;-67
2022/03/18 01:52:44;;;;;;;10.90;5.57;;;1.20;99.90;;;;;;5001930;28;20105;-67
2022/03/18 01:55:10;;;;;;;10.98;5.28;;;1.20;99.90;;;;;;5000066;28;20383;-67
2022/03/18 01:57:37;;;;;;;12.02;4.95;;;1.20;99.90;;;;;;4999157;28;20041;-67
2022/03/18 02:00:05;;;;;;;9.88;4.70;;;1.10;99.90;;;;;;4997034;28;20081;-67
2022/03/18 02:02:31;;;;;;;14.13;5.55;;;1.10;99.90;;;;;;4996191;28;20062;-67
2022/03/18 02:04:57;;;;;;;10.18;4.93;;;1.10;99.90;;;;;;4999575;28;20050;-67
2022/03/18 02:07:23;;;;;;;10.25;5.80;;;1.10;99.90;;;;;;5001642;28;20088;-67
2022/03/18 02:09:49;;;;;;;9.88;5.15;;;1.10;99.90;;;;;;5002601;28;20069;-67
2022/03/18 02:12:15;;;;;;;14.93;5.03;;;1.10;99.90;;;;;;5002616;28;20029;-67
2022/03/18 02:14:46;;;;;;;11.68;4.97;;;1.10;99.90;;;;;;5005596;28;20030;-67
2022/03/18 02:17:14;;;;;;;9.82;4.95;;;1.10;99.90;;;;;;5001966;28;20035;-67
2022/03/18 02:19:41;;;;;;;11.35;5.18;;;1.00;99.90;;;;;;5004394;28;20398;-67
2022/03/18 02:22:15;;;;;;;11.82;5.43;;;1.00;99.90;;;;;;5001392;28;20043;-67
2022/03/18 02:24:42;;;;;;;15.68;5.88;;;1.00;99.90;;;;;;5020992;28;20469;-67
2022/03/18 02:27:09;;;;;;;15.90;6.10;;;1.00;99.90;;;;;;5029472;28;20046;-67
2022/03/18 02:29:35;;;;;;;15.38;6.88;;;1.00;99.90;;;;;;5006419;28;20408;-67
2022/03/18 02:32:03;;;;;;;11.95;5.90;;;1.00;99.90;;;;;;5000513;28;20457;-67
2022/03/18 02:34:29;;;;;;;14.52;6.13;;;1.00;99.90;;;;;;4998982;28;20034;-67
2022/03/18 02:36:55;;;;;;;13.55;5.68;;;1.00;99.90;;;;;;5000889;28;20111;-67
2022/03/18 02:39:21;;;;;;;12.63;5.93;;;1.00;99.90;;;;;;4998217;28;20437;-67
2022/03/18 02:41:47;;;;;;;14.23;5.57;;;1.00;99.90;;;;;;4995151;28;20038;-67
2022/03/18 02:44:15;;;;;;;9.90;5.65;;;1.00;99.90;;;;;;4999265;28;20104;-67
2022/03/18 02:46:41;;;;;;;14.40;5.68;;;1.00;99.90;;;;;;4996251;28;20038;-67
2022/03/18 02:49:07;;;;;;;10.52;5.50;;;1.00;99.90;;;;;;5001195;28;20505;-67
2022/03/18 02:51:36;;;;;;;12.00;5.28;;;1.00;99.90;;;;;;4999552;28;20042;-67
2022/03/18 02:54:02;;;;;;;9.57;5.30;;;1.00;99.90;;;;;;5000738;28;20041;-67
2022/03/18 02:56:28;;;;;;;8.38;5.22;;;0.90;99.90;;;;;;5000170;28;20066;-67
2022/03/18 02:58:53;;;;;;;11.93;6.15;;;0.90;99.90;;;;;;5003705;28;20069;-67
2022/03/18 03:01:19;;;;;;;11.45;5.97;;;1.00;99.90;;;;;;5001776;28;20129;-67
2022/03/18 03:03:45;;;;;;;10.45;5.95;;;1.00;99.90;;;;;;5001679;28;20465;-67
2022/03/18 03:08:55;;;;;;;17.30;5.90;;;0.90;99.90;;;;;;5032810;28;20376;-67
2022/03/18 03:11:24;;;;;;;9.88;5.90;;;0.90;99.90;;;;;;5000067;28;20430;-67
2022/03/18 03:13:50;;;;;;;12.73;5.78;;;0.90;99.90;;;;;;4998650;28;20445;-67
2022/03/18 03:16:18;;;;;;;11.10;5.75;;;0.90;99.90;;;;;;5034510;28;20046;-67
2022/03/18 03:18:45;;;;;;;16.52;6.72;;;0.90;99.90;;;;;;4998525;28;20491;-67
2022/03/18 03:21:11;;;;;;;12.13;6.57;;;0.90;99.90;;;;;;5032509;28;20034;-67
2022/03/18 03:23:37;;;;;;;12.23;6.45;;;0.90;99.90;;;;;;5028675;28;20049;-67
2022/03/18 03:26:03;;;;;;;13.38;5.82;;;0.90;99.90;;;;;;4998532;28;20049;-67
2022/03/18 03:28:28;;;;;;;13.65;5.85;;;0.90;99.90;;;;;;4995836;28;20053;-67
2022/03/18 03:30:54;;;;;;;10.35;5.68;;;0.90;99.90;;;;;;4997978;28;20050;-67
2022/03/18 03:33:20;;;;;;;11.20;5.68;;;0.90;99.90;;;;;;5003520;28;20900;-67
2022/03/18 03:35:45;;;;;;;13.90;6.45;;;0.90;99.90;;;;;;5001430;28;20475;-67
2022/03/18 03:38:15;;;;;;;9.02;5.72;;;0.90;99.90;;;;;;4996425;28;20527;-67
2022/03/18 03:40:42;;;;;;;11.13;5.93;;;0.90;99.90;;;;;;4995257;28;20116;-67
2022/03/18 03:43:08;;;;;;;10.52;5.50;;;0.90;99.90;;;;;;5002172;28;20139;-67
2022/03/18 03:45:37;;;;;;;9.25;5.85;;;0.90;99.90;;;;;;5030012;28;20429;-67
2022/03/18 03:48:04;;;;;;;11.35;6.57;;;0.80;99.90;;;;;;5029015;28;20104;-67
2022/03/18 03:50:30;;;;;;;11.38;6.20;;;0.90;99.90;;;;;;4998827;28;20034;-67
2022/03/18 03:52:56;;;;;;;14.68;5.78;;;0.90;99.90;;;;;;4994837;28;20053;-67
2022/03/18 03:55:22;;;;;;;9.95;5.55;;;0.90;99.90;;;;;;5030407;28;20135;-67
2022/03/18 03:57:47;;;;;;;12.13;5.95;;;0.80;99.90;;;;;;5002186;28;20033;-67
2022/03/18 04:00:14;;;;;;;10.40;6.28;;;0.80;99.90;;;;;;4997790;28;20092;-67
2022/03/18 04:02:41;;;;;;;15.90;6.63;;;0.80;99.90;;;;;;4998744;28;20124;-67
2022/03/18 04:05:08;;;;;;;12.43;5.63;;;0.90;99.90;;;;;;4996238;28;20177;-67
2022/03/18 04:07:39;;;;;;;12.32;5.82;;;0.80;99.90;;;;;;5030319;28;20050;-67
2022/03/18 04:10:06;;;;;;;9.85;5.82;;;0.80;99.90;;;;;;5000784;28;20050;-67
2022/03/18 04:12:35;;;;;;;12.77;6.25;;;0.80;99.90;;;;;;4980426;28;20078;-67
2022/03/18 04:15:05;;;;;;;12.35;6.45;;;0.80;99.90;;;;;;4996303;28;20046;-67
2022/03/18 04:17:47;;;;;;;12.45;5.47;;;0.80;99.90;;;;;;5033330;28;20037;-67
2022/03/18 04:20:16;;;;;;;14.10;5.95;;;0.70;99.90;;;;;;4998359;28;20041;-67
2022/03/18 04:22:43;;;;;;;10.00;6.22;;;0.70;99.90;;;;;;4994105;28;20650;-67
2022/03/18 04:25:09;;;;;;;11.68;6.18;;;0.80;99.90;;;;;;4994274;28;20181;-67
2022/03/18 04:27:37;;;;;;;11.48;6.55;;;0.70;99.90;;;;;;4999583;28;20034;-67
2022/03/18 04:30:11;;;;;;;11.43;6.22;;;0.70;99.90;;;;;;5021527;28;20053;-67
2022/03/18 04:32:37;;;;;;;14.98;6.93;;;0.70;99.90;;;;;;4994893;28;20326;-67
2022/03/18 04:35:04;;;;;;;16.98;7.55;;;0.70;99.90;;;;;;4993252;28;20065;-67
2022/03/18 04:37:30;;;;;;;11.63;6.72;;;0.80;99.90;;;;;;4995958;28;20379;-67
2022/03/18 04:39:56;;;;;;;15.07;7.38;;;0.80;99.90;;;;;;4994118;28;20126;-67
2022/03/18 04:42:22;;;;;;;12.35;7.15;;;0.80;99.90;;;;;;4996330;28;20042;-67
2022/03/18 04:44:47;;;;;;;15.77;7.03;;;0.80;99.90;;;;;;4992094;28;20053;-67
2022/03/18 04:47:13;;;;;;;11.85;6.78;;;0.90;99.90;;;;;;4997066;28;20049;-67
2022/03/18 04:49:39;;;;;;;12.30;6.25;;;0.80;99.90;;;;;;5005054;28;20038;-67
2022/03/18 04:52:05;;;;;;;10.10;6.57;;;0.80;99.90;;;;;;5001324;28;20034;-67
2022/03/18 04:54:31;;;;;;;13.07;6.82;;;0.80;99.90;;;;;;5033111;28;20048;-67
2022/03/18 04:57:15;;;;;;;10.80;6.13;;;0.80;99.90;;;;;;4999602;28;20038;-67
2022/03/18 04:59:48;;;;;;;14.30;7.68;;;0.80;99.90;;;;;;5002777;28;20117;-67
2022/03/18 05:02:15;;;;;;;11.95;6.22;;;0.80;99.90;;;;;;4995882;28;20053;-67
2022/03/18 05:04:42;;;;;;;11.13;5.95;;;0.80;99.90;;;;;;5000276;28;20050;-67
2022/03/18 05:07:09;;;;;;;13.07;6.57;;;0.70;99.90;;;;;;4994010;28;20042;-67
2022/03/18 05:09:34;;;;;;;11.38;6.43;;;0.70;99.90;;;;;;4999622;28;20050;-67
2022/03/18 05:12:00;;;;;;;11.73;6.28;;;0.70;99.90;;;;;;4995923;28;20050;-67
2022/03/18 05:14:26;;;;;;;18.25;7.88;;;0.70;99.90;;;;;;4999477;28;20371;-67
2022/03/18 05:16:52;;;;;;;14.75;7.35;;;0.70;99.90;;;;;;4999638;28;20042;-67
2022/03/18 05:19:18;;;;;;;12.98;7.32;;;0.70;99.90;;;;;;5004401;28;20029;-67
2022/03/18 05:21:44;;;;;;;14.68;6.78;;;0.70;99.90;;;;;;4996055;28;20047;-67
2022/03/18 05:24:09;;;;;;;12.88;7.95;;;0.70;99.90;;;;;;4998641;28;20378;-67
2022/03/18 05:26:37;;;;;;;14.35;7.47;;;0.70;99.90;;;;;;5000036;28;20398;-67
2022/03/18 05:29:03;;;;;;;13.25;6.97;;;0.70;99.90;;;;;;4998746;28;20120;-67
2022/03/18 05:31:31;;;;;;;12.52;6.00;;;0.70;99.90;;;;;;5029296;28;20100;-67
2022/03/18 05:33:58;;;;;;;58.78;38.35;;;0.60;99.90;;;;;;5010058;28;20131;-67
2022/03/18 05:36:23;;;;;;;25.35;15.70;;;0.70;99.90;;;;;;4999265;28;20038;-67
2022/03/18 05:38:49;;;;;;;154.18;108.38;;;0.70;99.90;;;;;;5005158;28;20049;-67
2022/03/18 05:41:15;;;;;;;109.25;71.72;;;0.70;99.90;;;;;;5003330;28;20042;-67
2022/03/18 05:43:40;;;;;;;47.08;31.50;;;0.70;99.90;;;;;;5000705;28;20505;-67
2022/03/18 05:46:07;;;;;;;44.92;29.52;;;0.70;99.90;;;;;;5036615;28;20036;-67
2022/03/18 05:48:33;;;;;;;33.25;19.67;;;0.70;99.90;;;;;;5003246;28;20042;-67
2022/03/18 05:51:00;;;;;;;18.02;11.50;;;0.70;99.90;;;;;;5007711;28;20537;-67
2022/03/18 05:53:29;;;;;;;14.25;8.77;;;0.70;99.90;;;;;;5034940;28;20042;-67
2022/03/18 05:58:40;;;;;;;;;;;0.70;99.90;;;;;;5037899;28;20525;-67
2022/03/18 06:01:06;;;;;;;13.40;7.18;;;0.80;99.90;;;;;;5037862;28;19922;-67
2022/03/18 06:03:33;;;;;;;14.48;7.93;;;0.80;99.90;;;;;;4999327;28;20042;-67
2022/03/18 06:05:59;;;;;;;17.83;8.93;;;0.80;99.90;;;;;;4998007;28;20099;-67
2022/03/18 06:13:53;;;;;;;10.80;7.47;;;0.90;99.90;;;;;;4994287;28;20312;-67
2022/03/18 06:16:19;;;;;;;13.52;8.23;;;0.90;99.90;;;;;;4997924;28;20266;-67
2022/03/18 06:18:44;;;;;;;12.93;6.43;;;1.00;99.90;;;;;;4994207;28;20050;-67
2022/03/18 06:21:12;;;;;;;18.17;7.97;;;1.00;99.90;;;;;;4994710;28;20133;-67
2022/03/18 06:23:38;;;;;;;14.75;8.20;;;1.10;99.90;;;;;;4995890;28;20104;-67
2022/03/18 06:26:04;;;;;;;13.57;7.28;;;1.10;99.90;;;;;;4999026;28;20042;-67
2022/03/18 06:28:31;;;;;;;12.15;7.70;;;1.20;99.90;;;;;;4999546;28;20409;-67
2022/03/18 06:30:57;;;;;;;12.13;8.57;;;1.20;99.90;;;;;;4998484;28;20038;-67
2022/03/18 06:33:22;;;;;;;12.25;8.13;;;1.30;99.90;;;;;;5000451;28;20502;-67
2022/03/18 06:35:48;;;;;;;12.38;7.65;;;1.40;99.90;;;;;;4998963;28;20058;-67
2022/03/18 06:38:14;;;;;;;15.55;8.55;;;1.50;99.90;;;;;;5000377;28;20038;-67
2022/03/18 06:40:40;;;;;;;14.18;9.23;;;1.60;99.90;;;;;;5001113;28;20104;-67
2022/03/18 06:43:06;;;;;;;14.45;8.40;;;1.80;99.90;;;;;;5002907;28;20426;-67
2022/03/18 06:45:32;;;;;;;17.45;9.75;;;1.90;99.90;;;;;;5002181;28;20060;-67
2022/03/18 06:47:58;;;;;;;13.00;8.75;;;2.00;99.90;;;;;;5008645;28;20042;-67
2022/03/18 06:50:25;;;;;;;18.90;9.57;;;2.10;99.90;;;;;;4986427;28;20046;-67
2022/03/18 06:52:51;;;;;;;15.48;9.20;;;2.20;99.90;;;;;;5001066;28;20113;-66
2022/03/18 06:55:16;;;;;;;18.33;9.80;;;2.40;99.90;;;;;;5034327;28;20347;-66
2022/03/18 06:57:43;;;;;;;17.10;10.60;;;2.50;99.90;;;;;;5001885;28;20129;-67
2022/03/18 07:00:09;;;;;;;21.00;11.27;;;2.60;99.90;;;;;;5001947;28;20069;-67
2022/03/18 07:02:35;;;;;;;17.45;11.05;;;2.80;99.90;;;;;;5006961;28;20482;-66
2022/03/18 07:05:01;;;;;;;18.27;11.90;;;3.00;99.90;;;;;;5006726;28;20050;-65
2022/03/18 07:07:27;;;;;;;19.25;11.43;;;3.10;99.90;;;;;;5006690;28;20168;-66
2022/03/18 07:09:52;;;;;;;22.00;13.75;;;3.30;99.90;;;;;;5005956;28;20073;-66
2022/03/18 07:12:18;;;;;;;20.83;14.40;;;3.50;99.90;;;;;;5003365;28;20039;-66
2022/03/18 07:14:44;;;;;;;21.38;14.20;;;3.70;99.90;;;;;;4998425;28;20058;-66
2022/03/18 07:19:54;;;;;;;26.23;17.47;;;4.20;99.90;;;;;;5035129;28;20523;-66
2022/03/18 07:22:20;;;;;;;25.90;16.95;;;4.40;99.90;;;;;;5005014;28;20041;-66
2022/03/18 07:24:46;;;;;;;23.55;15.60;;;4.70;99.90;;;;;;5003179;28;20670;-66
2022/03/18 07:27:12;;;;;;;21.20;14.95;;;5.10;99.90;;;;;;4997072;28;20050;-66
2022/03/18 07:29:40;;;;;;;20.88;17.02;;;5.60;99.90;;;;;;5007927;28;20033;-66
2022/03/18 07:32:06;;;;;;;20.23;15.35;;;6.20;99.90;;;;;;5004247;28;20050;-66
2022/03/18 07:34:32;;;;;;;24.10;15.30;;;7.00;99.90;;;;;;5004001;28;20081;-66
2022/03/18 07:36:58;;;;;;;21.75;14.85;;;7.90;99.90;;;;;;5034006;28;20041;-66
2022/03/18 07:39:24;;;;;;;18.45;11.93;;;8.70;99.90;;;;;;5004502;28;20034;-66
2022/03/18 07:41:49;;;;;;;18.27;11.88;;;9.50;99.90;;;;;;5031409;28;20058;-66
2022/03/18 07:44:15;;;;;;;16.98;12.18;;;10.30;99.90;;;;;;5004039;28;20054;-66
2022/03/18 07:46:41;;;;;;;19.02;12.15;;;11.00;99.90;;;;;;5003715;28;20050;-66
2022/03/18 07:49:07;;;;;;;14.55;11.40;;;11.70;99.90;;;;;;5001785;28;20057;-66
2022/03/18 07:51:32;;;;;;;13.07;10.73;;;12.50;99.60;;;;;;5006597;28;20045;-67
2022/03/18 07:53:58;;;;;;;14.90;10.32;;;13.20;98.40;;;;;;5001919;28;20045;-67
2022/03/18 07:56:24;;;;;;;16.08;10.23;;;13.80;96.30;;;;;;5006504;28;20033;-67
2022/03/18 07:58:50;;;;;;;13.25;10.48;;;14.40;94.80;;;;;;5002506;28;20069;-67
2022/03/18 08:01:15;;;;;;;13.05;10.20;;;14.90;92.10;;;;;;5001477;28;20185;-67
2022/03/18 08:03:41;;;;;;;14.50;9.00;;;15.20;90.50;;;;;;5002273;28;20425;-67
2022/03/18 08:06:07;;;;;;;13.88;9.68;;;15.30;89.60;;;;;;4998119;28;20142;-67
2022/03/18 08:08:33;;;;;;;14.32;9.20;;;15.60;86.20;;;;;;5003590;28;20038;-67
2022/03/18 08:10:59;;;;;;;14.15;9.20;;;15.90;85.50;;;;;;5001452;28;20278;-67
2022/03/18 08:13:25;;;;;;;15.50;9.65;;;16.10;82.80;;;;;;5005912;28;20038;-67
2022/03/18 08:15:51;;;;;;;16.02;9.38;;;16.30;80.10;;;;;;5004554;28;20482;-67
2022/03/18 08:18:19;;;;;;;13.30;8.82;;;16.40;78.90;;;;;;5004251;28;20042;-67
2022/03/18 08:21:22;;;;;;;13.93;9.23;;;16.40;77.40;;;;;;5005404;28;20107;-67
2022/03/18 08:23:47;;;;;;;14.02;8.80;;;16.70;71.90;;;;;;5001947;28;20065;-67
2022/03/18 08:26:13;;;;;;;14.32;8.90;;;16.90;75.20;;;;;;5001758;28;20073;-67
2022/03/18 08:28:39;;;;;;;11.73;8.23;;;16.80;72.20;;;;;;5006356;28;20092;-68
2022/03/18 08:31:04;;;;;;;13.25;8.75;;;17.00;72.80;;;;;;5001960;28;20347;-68
2022/03/18 08:33:31;;;;;;;14.02;8.43;;;17.20;72.30;;;;;;5007144;28;20128;-68
2022/03/18 08:35:57;;;;;;;15.73;7.70;;;17.50;72.50;;;;;;5005954;28;20049;-68
2022/03/18 08:38:22;;;;;;;14.95;7.88;;;17.60;70.60;;;;;;5003237;28;20100;-68
2022/03/18 08:40:48;;;;;;;16.85;8.32;;;17.80;70.30;;;;;;4997238;28;20464;-68
2022/03/18 08:43:14;;;;;;;14.93;7.90;;;17.90;69.40;;;;;;5002847;28;20132;-69
2022/03/18 08:45:40;;;;;;;17.33;7.75;;;17.80;68.80;;;;;;4997776;28;20033;-68
2022/03/18 08:48:07;;;;;;;14.43;8.13;;;17.70;68.60;;;;;;5003884;28;20176;-68
2022/03/18 08:50:33;;;;;;;13.93;7.80;;;17.70;69.70;;;;;;4999066;28;20058;-68
2022/03/18 08:52:58;;;;;;;19.73;8.07;;;17.90;68.90;;;;;;5001522;28;20118;-68
2022/03/18 08:55:25;;;;;;;12.23;7.30;;;18.20;68.90;;;;;;4996331;28;20501;-68
2022/03/18 08:57:51;;;;;;;14.98;7.07;;;18.50;69.00;;;;;;4999995;28;20084;-68
2022/03/18 09:00:18;;;;;;;12.90;7.00;;;18.50;65.30;;;;;;4998006;28;20506;-68
2022/03/18 09:02:46;;;;;;;13.45;7.15;;;18.40;66.10;;;;;;4997364;28;20498;-68
2022/03/18 09:05:12;;;;;;;15.25;7.43;;;17.90;66.50;;;;;;4997372;28;20434;-69
2022/03/18 09:07:39;;;;;;;15.63;8.00;;;18.10;67.40;;;;;;4999954;28;20046;-69
2022/03/18 09:10:09;;;;;;;13.07;7.32;;;18.30;66.80;;;;;;5007315;28;20477;-69
2022/03/18 09:12:42;;;;;;;14.15;8.88;;;18.30;65.00;;;;;;5008114;28;20037;-69
2022/03/18 09:15:08;;;;;;;13.18;7.53;;;18.20;66.00;;;;;;5005990;28;20400;-67
2022/03/18 09:17:34;;;;;;;14.93;7.88;;;18.10;66.40;;;;;;5000220;28;20057;-67
2022/03/18 09:20:00;;;;;;;13.80;6.80;;;18.30;67.40;;;;;;5009130;28;20046;-67
2022/03/18 09:22:25;;;;;;;14.93;7.53;;;18.50;65.40;;;;;;5005944;28;20038;-67
2022/03/18 09:24:51;;;;;;;15.07;7.93;;;18.30;66.10;;;;;;5009986;28;20046;-67
2022/03/18 09:27:16;;;;;;;14.80;7.75;;;18.70;66.10;;;;;;5004748;28;20497;-67
2022/03/18 09:29:43;;;;;;;15.60;8.18;;;19.10;65.50;;;;;;5006552;28;20053;-67
2022/03/18 09:32:09;;;;;;;13.48;7.38;;;19.60;64.50;;;;;;5004102;28;20129;-67
2022/03/18 09:34:35;;;;;;;14.45;6.95;;;19.90;63.30;;;;;;5007170;28;20113;-67
2022/03/18 09:37:01;;;;;;;14.38;7.05;;;20.00;61.90;;;;;;5002837;28;20041;-67
2022/03/18 09:39:27;;;;;;;13.82;6.70;;;19.90;61.30;;;;;;5019721;28;20050;-68
2022/03/18 09:41:53;;;;;;;17.08;8.18;;;19.00;61.60;;;;;;5000673;28;20521;-68
2022/03/18 09:44:19;;;;;;;12.38;6.65;;;18.90;63.40;;;;;;5005223;28;20054;-67
2022/03/18 09:46:51;;;;;;;14.95;7.57;;;19.30;63.70;;;;;;5002256;28;20320;-67
2022/03/18 09:49:19;;;;;;;14.15;6.82;;;19.40;65.00;;;;;;5006294;28;20104;-67
2022/03/18 09:51:48;;;;;;;17.30;7.00;;;19.70;62.80;;;;;;5003383;28;20041;-67
2022/03/18 09:54:15;;;;;;;12.00;6.47;;;19.90;62.30;;;;;;5004676;28;20433;-68
2022/03/18 09:56:43;;;;;;;12.88;7.13;;;19.90;61.50;;;;;;5005204;28;20489;-67
2022/03/18 09:59:10;;;;;;;12.55;6.80;;;20.30;61.20;;;;;;5009440;28;20050;-68
2022/03/18 10:01:36;;;;;;;12.65;6.85;;;20.30;60.50;;;;;;5007011;28;20250;-67
2022/03/18 10:04:04;;;;;;;11.05;6.30;;;20.20;60.00;;;;;;5009729;28;20501;-67
2022/03/18 10:06:32;;;;;;;10.60;6.05;;;20.10;60.80;;;;;;5010586;28;20042;-68
2022/03/18 10:08:59;;;;;;;12.40;6.13;;;20.30;60.20;;;;;;5005549;28;20034;-68
2022/03/18 10:11:30;;;;;;;15.38;6.60;;;20.10;60.00;;;;;;5005799;28;20041;-68
2022/03/18 10:14:07;;;;;;;11.55;6.22;;;19.90;60.30;;;;;;4985843;28;20070;-67
2022/03/18 10:16:37;;;;;;;17.02;6.78;;;19.70;60.40;;;;;;5036621;28;20056;-67
2022/03/18 10:19:14;;;;;;;14.20;6.65;;;19.80;61.00;;;;;;5004108;28;20073;-67
2022/03/18 10:22:03;;;;;;;10.90;6.13;;;20.00;61.10;;;;;;5006282;28;20486;-67
2022/03/18 10:24:31;;;;;;;13.88;5.22;;;20.10;59.20;;;;;;5004928;28;20043;-67
2022/03/18 10:27:14;;;;;;;11.82;5.90;;;20.10;59.50;;;;;;5004314;28;20042;-67
2022/03/18 10:29:48;;;;;;;13.82;6.15;;;19.80;59.40;;;;;;4999472;28;20470;-67
2022/03/18 10:32:14;;;;;;;;;;;19.60;61.30;;;;;;5002716;28;20046;-67
2022/03/18 10:37:42;;;;;;;13.60;6.47;;;20.30;62.20;;;;;;5007012;28;20123;-68
2022/03/18 10:40:09;;;;;;;11.15;6.40;;;20.80;58.70;;;;;;4999279;28;20053;-68
2022/03/18 10:42:35;;;;;;;12.63;5.60;;;21.00;58.70;;;;;;4999569;28;20045;-68
2022/03/18 10:45:02;;;;;;;10.77;5.57;;;21.40;58.50;;;;;;4994614;28;20048;-68
2022/03/18 10:47:35;;;;;;;12.70;5.70;;;21.10;56.80;;;;;;4997419;28;20492;-68
2022/03/18 10:50:11;;;;;;;10.65;5.43;;;21.30;57.60;;;;;;4995927;28;20150;-68
2022/03/18 10:52:59;;;;;;;12.70;5.82;;;21.40;58.10;;;;;;4997893;28;20096;-68
2022/03/18 10:55:26;;;;;;;12.35;4.60;;;21.50;57.10;;;;;;4995302;28;20050;-68
2022/03/18 10:57:54;;;;;;;9.73;4.45;;;21.40;56.50;;;;;;5007485;28;20034;-68
2022/03/18 11:00:22;;;;;;;8.50;4.82;;;21.20;55.50;;;;;;5002599;28;20394;-68
2022/03/18 11:02:50;;;;;;;10.52;5.30;;;21.30;56.90;;;;;;5000805;28;20210;-68
2022/03/18 11:05:21;;;;;;;12.75;5.47;;;21.30;56.70;;;;;;5000030;28;20048;-68
2022/03/18 11:07:50;;;;;;;10.00;5.65;;;21.30;55.70;;;;;;5003293;28;20089;-68
2022/03/18 11:13:03;;;;;;;13.40;5.88;;;21.50;55.40;;;;;;5004028;28;20120;-68
2022/03/18 11:15:39;;;;;;;11.35;5.90;;;21.70;56.30;;;;;;5004534;28;20034;-68
2022/03/18 11:18:08;;;;;;;12.32;5.95;;;22.10;56.50;;;;;;5003371;28;20077;-68
2022/03/18 11:20:33;;;;;;;11.70;5.53;;;22.30;56.40;;;;;;5008907;28;20062;-68
2022/03/18 11:23:00;;;;;;;14.00;6.18;;;22.50;55.00;;;;;;5007523;28;20054;-68
2022/03/18 11:25:28;;;;;;;11.93;5.60;;;22.70;54.30;;;;;;5001575;28;20125;-68
2022/03/18 11:27:56;;;;;;;22.00;6.18;;;22.70;53.20;;;;;;5003102;28;20049;-68
2022/03/18 11:30:31;;;;;;;12.23;6.30;;;22.80;53.60;;;;;;5006718;28;20120;-68
2022/03/18 11:33:05;;;;;;;12.57;5.20;;;22.90;53.00;;;;;;5009045;28;20402;-68
2022/03/18 11:35:49;;;;;;;12.38;5.50;;;22.60;53.00;;;;;;5006011;28;20559;-68
2022/03/18 11:38:23;;;;;;;8.05;5.13;;;22.70;53.30;;;;;;5001546;28;20034;-68
2022/03/18 11:41:00;;;;;;;11.60;5.30;;;22.70;53.00;;;;;;4994369;28;20050;-68
2022/03/18 11:43:43;;;;;;;10.45;5.07;;;22.80;52.80;;;;;;5007054;28;20046;-68
2022/03/18 11:46:12;;;;;;;11.75;4.95;;;22.80;53.20;;;;;;5005908;28;20038;-68
2022/03/18 11:48:57;;;;;;;9.98;5.05;;;22.30;52.70;;;;;;5009336;28;20053;-68
2022/03/18 11:51:31;;;;;;;11.90;5.45;;;22.50;52.90;;;;;;5002106;28;20134;-68
2022/03/18 11:54:05;;;;;;;11.30;5.18;;;22.30;51.20;;;;;;5001959;28;20496;-68
2022/03/18 11:56:54;;;;;;;11.27;5.60;;;22.00;51.50;;;;;;5004292;28;20060;-68
2022/03/18 11:59:25;;;;;;;8.23;4.50;;;20.70;52.50;;;;;;5004032;28;20394;-68
2022/03/18 12:01:52;;;;;;;10.05;4.80;;;19.70;54.40;;;;;;5003120;28;20085;-68
2022/03/18 12:04:33;;;;;;;11.60;5.03;;;19.30;55.90;;;;;;5005537;28;20072;-68
2022/03/18 12:07:13;;;;;;;12.93;4.95;;;18.50;57.20;;;;;;5003305;28;20125;-67
2022/03/18 12:10:01;;;;;;;12.20;5.57;;;17.60;59.30;;;;;;5001356;28;20084;-67
2022/03/18 12:12:44;;;;;;;12.15;4.60;;;17.00;61.70;;;;;;5000473;28;20046;-67
2022/03/18 12:15:18;;;;;;;13.23;4.40;;;16.50;61.50;;;;;;5029093;28;20537;-67
2022/03/18 12:17:53;;;;;;;9.70;4.50;;;16.20;61.60;;;;;;5027487;28;20141;-67
2022/03/18 12:20:20;;;;;;;9.20;4.45;;;16.40;62.60;;;;;;5002780;28;20045;-67
2022/03/18 12:22:47;;;;;;;9.98;3.97;;;17.50;60.60;;;;;;4994408;28;20061;-67
2022/03/18 12:25:14;;;;;;;9.43;3.67;;;18.50;59.10;;;;;;4998802;28;20572;-67
2022/03/18 12:27:43;;;;;;;11.02;3.47;;;18.60;57.50;;;;;;4995334;28;20046;-67
2022/03/18 12:30:12;;;;;;;13.60;4.13;;;17.80;57.60;;;;;;5003309;28;20522;-67
2022/03/18 12:32:40;;;;;;;10.85;3.50;;;17.20;58.70;;;;;;4995971;28;20395;-67
2022/03/18 12:35:06;;;;;;;8.35;3.10;;;17.10;59.20;;;;;;4998661;28;20042;-67
2022/03/18 12:37:34;;;;;;;7.88;2.33;;;16.80;58.80;;;;;;4994419;28;20454;-67
2022/03/18 12:40:06;;;;;;;9.90;2.50;;;17.10;58.60;;;;;;5001853;28;20046;-67
2022/03/18 12:42:54;;;;;;;7.10;3.10;;;17.70;57.80;;;;;;4996086;28;20054;-67
2022/03/18 12:45:29;;;;;;;9.20;2.70;;;18.50;56.10;;;;;;5000603;28;20117;-67
2022/03/18 12:48:14;;;;;;;8.27;2.60;;;19.60;53.80;;;;;;4996420;28;20092;-67
2022/03/18 12:50:54;;;;;;;9.32;2.85;;;20.10;51.50;;;;;;4999762;28;20440;-67
2022/03/18 12:53:22;;;;;;;11.90;3.03;;;19.40;52.90;;;;;;4997317;28;20426;-67
2022/03/18 12:55:50;;;;;;;10.60;3.33;;;19.30;54.10;;;;;;4999943;28;20049;-67
2022/03/18 12:58:18;;;;;;;11.93;2.83;;;19.40;53.90;;;;;;5032217;28;20050;-67
2022/03/18 13:00:46;;;;;;;9.50;2.70;;;19.80;53.60;;;;;;5002492;28;20405;-67
2022/03/18 13:03:20;;;;;;;9.93;2.60;;;20.20;52.40;;;;;;5001544;28;20419;-67
2022/03/18 13:05:52;;;;;;;7.28;2.15;;;19.60;51.40;;;;;;5000297;28;20409;-67
2022/03/18 13:08:18;;;;;;;5.68;2.17;;;18.60;53.10;;;;;;5000842;28;20088;-67
2022/03/18 13:10:57;;;;;;;8.68;2.70;;;17.80;55.30;;;;;;5000446;28;20128;-67
2022/03/18 13:13:27;;;;;;;10.63;2.47;;;17.70;55.00;;;;;;4997275;28;20053;-72