Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 12:03:57;;;;;;;2.63;2.40;;;;;;;10.60;100.00;98877.69;5183757;27;20565;-88
2022/12/26 12:06:40;;;;;;;2.50;2.20;;;;;;;11.09;100.00;98886.06;5119470;27;40350;-87
2022/12/26 12:09:18;;;;;;;3.10;2.20;;;;;;;11.64;100.00;98920.44;5131075;27;41850;-86
2022/12/26 12:11:52;;;;;;;3.00;1.90;;;;;;;11.92;100.00;98898.25;5136824;27;41678;-83
2022/12/26 12:14:31;;;;;;;2.10;1.83;;;;;;;12.26;100.00;98902.13;5133681;27;42325;-87
2022/12/26 12:17:10;;;;;;;2.67;1.83;;;;;;;12.31;100.00;98885.88;5128945;27;39929;-87
2022/12/26 12:19:47;;;;;;;1.87;1.47;;;;;;;12.68;100.00;98929.34;5131659;27;40974;-87
2022/12/26 12:22:40;;;;;;;2.50;1.73;;;;;;;12.65;98.27;98895.00;5131806;27;43167;-88
2022/12/26 12:25:27;;;;;;;1.73;1.60;;;;;;;12.95;96.83;98922.94;5121462;27;42424;-88
2022/12/26 12:28:03;;;;;;;1.50;1.40;;;;;;;12.98;94.82;98910.38;5132860;27;38779;-87
2022/12/26 12:30:39;;;;;;;2.83;1.73;;;;;;;12.99;94.42;98902.28;5128988;27;40750;-86
2022/12/26 12:33:30;;;;;;;3.43;2.00;;;;;;;12.97;93.79;98877.63;5130672;27;43255;-85
2022/12/26 12:36:08;;;;;;;2.17;1.60;;;;;;;13.14;92.60;98906.53;5131279;27;42373;-88
2022/12/26 12:38:48;;;;;;;1.83;1.60;;;;;;;13.15;92.54;98900.25;5148447;27;39923;-87
2022/12/26 12:41:32;;;;;;;1.90;1.50;;;;;;;13.09;91.30;98887.38;5148088;27;42056;-86
2022/12/26 12:44:06;;;;;;;2.83;1.80;;;;;;;13.36;91.03;98918.25;5128648;27;43181;-87
2022/12/26 12:46:49;;;;;;;2.73;1.70;;;;;;;13.40;90.35;98911.75;5132511;27;42209;-87
2022/12/26 12:49:27;;;;;;;2.47;1.70;;;;;;;13.40;89.69;98890.47;5131190;27;39445;-85
2022/12/26 12:52:07;;;;;;;2.57;1.70;;;;;;;13.52;89.05;98910.88;5131922;27;41772;-86
2022/12/26 12:55:01;;;;;;;1.57;1.47;;;;;;;13.41;88.94;98873.56;5131658;27;41913;-87
2022/12/26 12:57:37;;;;;;;1.43;1.30;;;;;;;13.42;88.51;98888.56;5127696;27;43130;-85
2022/12/26 13:00:15;;;;;;;2.77;1.53;;;;;;;13.50;88.25;98912.78;5131510;27;40289;-86
2022/12/26 13:02:51;;;;;;;2.13;1.63;;;;;;;13.55;87.53;98905.31;5130637;27;43663;-87
2022/12/26 13:05:29;;;;;;;1.87;1.70;;;;;;;13.59;87.11;98901.47;5131253;27;42916;-85
2022/12/26 13:08:07;;;;;;;1.63;1.50;;;;;;;13.50;87.29;98896.81;5145892;27;43019;-86
2022/12/26 13:10:41;;;;;;;1.50;1.40;;;;;;;13.51;86.34;98878.09;5142846;27;39053;-85
2022/12/26 13:13:16;;;;;;;1.80;1.50;;;;;;;13.53;87.06;98888.63;5143283;27;42398;-86
2022/12/26 13:15:49;;;;;;;3.07;1.80;;;;;;;13.45;87.29;98891.00;5132973;27;42598;-86
2022/12/26 13:18:21;;;;;;;1.97;1.73;;;;;;;13.54;87.53;98903.63;5131305;27;42185;-86
2022/12/26 13:20:52;;;;;;;1.53;1.43;;;;;;;13.44;87.49;98884.84;5127944;27;41675;-87
2022/12/26 13:26:19;;;;;;;2.50;1.90;;;;;;;13.38;87.13;98895.06;5118798;27;42455;-87
2022/12/26 13:28:57;;;;;;;3.17;1.50;;;;;;;13.41;87.30;98909.00;5120014;27;41437;-87
2022/12/26 13:31:25;;;;;;;1.70;1.60;;;;;;;13.26;87.31;98887.03;5117254;27;39122;-87
2022/12/26 13:33:52;;;;;;;1.83;1.63;;;;;;;13.23;87.41;98883.72;5117271;27;42217;-87
2022/12/26 13:36:40;;;;;;;2.23;1.50;;;;;;;13.23;87.54;98891.72;5117410;27;43278;-86
2022/12/26 13:39:33;;;;;;;1.77;1.67;;;;;;;13.24;87.98;98896.06;5107083;27;41151;-89
2022/12/26 13:45:34;;;;;;;1.63;1.53;;;;;;;13.13;88.63;98891.50;5116864;27;40838;-88
2022/12/26 13:48:02;;;;;;;1.70;1.60;;;;;;;12.92;88.75;98866.47;5113389;27;41914;-87
2022/12/26 13:50:49;;;;;;;2.73;1.67;;;;;;;12.85;89.35;98867.88;5116804;27;40871;-91
2022/12/26 13:53:30;;;;;;;2.20;1.50;;;;;;;12.93;89.44;98877.00;5117318;27;38473;-90
2022/12/26 13:56:01;;;;;;;1.83;1.67;;;;;;;12.83;89.62;98880.44;5115422;27;41923;-88
2022/12/26 13:58:49;;;;;;;1.80;1.70;;;;;;;12.84;90.05;98892.75;5113163;27;41590;-86
2022/12/26 14:01:38;;;;;;;2.17;1.90;;;;;;;12.88;89.95;98895.06;5117977;27;42316;-87
2022/12/26 14:04:32;;;;;;;1.90;1.80;;;;;;;12.87;89.75;98903.16;5117871;27;38613;-88
2022/12/26 14:07:19;;;;;;;2.20;2.00;;;;;;;12.72;89.90;98875.88;5117354;27;42131;-87
2022/12/26 14:10:03;;;;;;;2.10;1.90;;;;;;;12.79;90.07;98873.63;5117567;27;41723;-86
2022/12/26 14:12:52;;;;;;;2.60;2.40;;;;;;;12.67;89.52;98854.09;5117659;27;41084;-89
2022/12/26 14:15:31;;;;;;;2.17;1.97;;;;;;;12.85;89.88;98889.13;5117918;27;38949;-87
2022/12/26 14:18:21;;;;;;;2.63;2.27;;;;;;;12.74;89.65;98870.41;5117446;27;40513;-89
2022/12/26 14:20:56;;;;;;;2.60;1.77;;;;;;;12.82;89.71;98889.34;5113965;27;41507;-88
2022/12/26 14:23:35;;;;;;;2.73;1.97;;;;;;;12.64;90.37;98874.69;5117478;27;41237;-89
2022/12/26 14:26:11;;;;;;;2.50;1.77;;;;;;;12.43;91.09;98856.66;5117141;27;38719;-86
2022/12/26 14:29:06;;;;;;;2.50;1.80;;;;;;;12.47;91.96;98875.91;5119313;27;40345;-89
2022/12/26 14:31:41;;;;;;;3.97;3.53;;;;;;;12.45;92.36;98883.97;5118100;27;41793;-89
2022/12/26 14:34:21;;;;;;;5.43;4.50;;;;;;;12.33;92.64;98855.63;5117647;27;41412;-90
2022/12/26 14:36:56;;;;;;;6.93;3.93;;;;;;;12.29;92.85;98870.03;5117787;27;40170;-89
2022/12/26 14:39:36;;;;;;;2.60;2.40;;;;;;;12.25;93.27;98863.25;5117465;27;41747;-89
2022/12/26 14:45:29;;;;;;;2.60;1.97;;;;;;;12.28;93.59;98872.81;5117444;27;39454;-89
2022/12/26 14:47:57;;;;;;;4.03;1.90;;;;;;;12.02;93.67;98840.09;5116403;27;38284;-88
2022/12/26 14:50:42;;;;;;;2.83;2.03;;;;;;;12.10;94.16;98853.69;5116985;27;40196;-89
2022/12/26 14:53:30;;;;;;;2.80;2.27;;;;;;;12.16;94.08;98875.34;5116872;27;41941;-84
