Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:07;;;;;;;4.93;4.63;;;1.60;99.90;;;;;;5064423;28;20217;-76
2023/12/06 00:02:34;;;;;;;4.90;4.60;;;1.60;99.90;;;;;;5069313;28;20225;-75
2023/12/06 00:05:01;;;;;;;4.70;4.40;;;1.50;99.90;;;;;;5067563;28;20977;-76
2023/12/06 00:07:29;;;;;;;4.85;4.55;;;1.50;99.90;;;;;;5065046;28;20247;-75
2023/12/06 00:09:58;;;;;;;4.60;4.30;;;1.50;99.90;;;;;;5065967;28;20218;-75
2023/12/06 00:12:26;;;;;;;5.07;4.70;;;1.50;99.90;;;;;;5065691;28;20241;-76
2023/12/06 00:14:53;;;;;;;4.70;4.40;;;1.50;99.90;;;;;;5063548;28;20221;-75
2023/12/06 00:17:20;;;;;;;5.25;4.95;;;1.40;99.90;;;;;;5066683;28;20218;-77
2023/12/06 00:19:47;;;;;;;4.68;4.38;;;1.50;99.90;;;;;;5064192;28;20214;-78
2023/12/06 00:22:15;;;;;;;4.80;4.50;;;1.50;99.90;;;;;;5069892;28;20202;-75
2023/12/06 00:24:42;;;;;;;4.57;4.15;;;1.50;99.90;;;;;;5063489;28;20225;-76
2023/12/06 00:27:09;;;;;;;4.30;4.05;;;1.50;99.90;;;;;;5064734;28;20198;-76
2023/12/06 00:29:37;;;;;;;4.82;4.53;;;1.40;99.90;;;;;;5066091;28;20222;-76
2023/12/06 00:32:05;;;;;;;5.15;4.75;;;1.40;99.90;;;;;;5063619;28;20209;-77
2023/12/06 00:34:32;;;;;;;4.78;4.47;;;1.40;99.90;;;;;;5067573;28;20627;-76
2023/12/06 00:36:59;;;;;;;4.55;4.30;;;1.30;99.90;;;;;;5069446;28;20205;-76
2023/12/06 00:39:26;;;;;;;5.00;4.60;;;1.30;99.90;;;;;;5066686;28;20229;-77
2023/12/06 00:41:53;;;;;;;4.55;4.25;;;1.30;99.90;;;;;;5062369;28;20586;-76
2023/12/06 00:44:21;;;;;;;4.55;4.25;;;1.40;99.90;;;;;;5066771;28;20222;-76
2023/12/06 00:46:49;;;;;;;4.95;4.55;;;1.40;99.90;;;;;;5061245;28;20194;-76
2023/12/06 00:49:18;;;;;;;4.63;4.22;;;1.40;99.90;;;;;;5065039;28;20221;-75
2023/12/06 00:51:45;;;;;;;4.57;4.28;;;1.40;99.90;;;;;;5064029;28;20237;-77
2023/12/06 00:54:12;;;;;;;4.75;4.43;;;1.30;99.90;;;;;;5066857;28;20225;-77
2023/12/06 00:56:39;;;;;;;4.68;4.38;;;1.30;99.90;;;;;;5068005;28;20289;-77
2023/12/06 00:59:06;;;;;;;5.20;4.80;;;1.30;99.90;;;;;;5063592;28;20217;-76
2023/12/06 01:01:33;;;;;;;4.68;4.38;;;1.30;99.90;;;;;;5066331;28;20198;-75
2023/12/06 01:04:02;;;;;;;4.32;4.03;;;1.40;99.90;;;;;;5062501;28;20226;-76
2023/12/06 01:06:30;;;;;;;4.45;4.18;;;1.40;99.90;;;;;;5064045;28;20206;-77
2023/12/06 01:08:57;;;;;;;4.05;3.85;;;1.40;99.90;;;;;;5062813;28;20218;-76
2023/12/06 01:11:24;;;;;;;4.82;4.53;;;1.30;99.90;;;;;;5064521;28;20648;-76
2023/12/06 01:13:51;;;;;;;4.72;4.43;;;1.40;99.90;;;;;;5062844;28;20229;-76
2023/12/06 01:16:18;;;;;;;4.60;4.30;;;1.40;99.90;;;;;;5060555;28;20222;-76
2023/12/06 01:18:45;;;;;;;4.70;4.40;;;1.50;99.90;;;;;;5062780;28;20218;-77
2023/12/06 01:21:14;;;;;;;4.55;4.25;;;1.50;99.90;;;;;;5062605;28;20205;-76
2023/12/06 01:23:41;;;;;;;4.50;4.15;;;1.50;99.90;;;;;;5063060;28;20746;-76
2023/12/06 01:26:08;;;;;;;4.90;4.60;;;1.50;99.90;;;;;;5060189;28;20210;-76
2023/12/06 01:28:35;;;;;;;5.07;4.78;;;1.40;99.90;;;;;;5061642;28;20218;-75
2023/12/06 01:31:02;;;;;;;4.68;4.38;;;1.40;99.90;;;;;;5063325;28;20228;-75
2023/12/06 01:33:29;;;;;;;4.90;4.47;;;1.30;99.90;;;;;;5060096;28;20223;-76
2023/12/06 01:35:56;;;;;;;4.00;3.80;;;1.30;99.90;;;;;;5063436;28;20202;-75
2023/12/06 01:38:25;;;;;;;4.80;4.50;;;1.30;99.90;;;;;;5064144;28;20221;-76
2023/12/06 01:40:52;;;;;;;4.43;4.13;;;1.30;99.90;;;;;;5067138;28;20569;-78
2023/12/06 01:43:20;;;;;;;4.45;4.15;;;1.30;99.90;;;;;;5065906;28;20236;-77
2023/12/06 01:45:47;;;;;;;4.75;4.45;;;1.30;99.90;;;;;;5067274;28;20267;-77
2023/12/06 01:48:14;;;;;;;4.80;4.45;;;1.30;99.90;;;;;;5068105;28;20223;-77
2023/12/06 01:50:42;;;;;;;4.80;4.50;;;1.30;99.90;;;;;;5066290;28;20221;-76
2023/12/06 01:53:09;;;;;;;4.88;4.57;;;1.30;99.90;;;;;;5062108;28;20234;-76
2023/12/06 01:55:38;;;;;;;5.00;4.70;;;1.30;99.90;;;;;;5058699;28;20202;-76
2023/12/06 01:58:05;;;;;;;4.82;4.53;;;1.30;99.90;;;;;;5058135;28;20569;-75
2023/12/06 02:00:33;;;;;;;4.13;3.85;;;1.30;99.90;;;;;;5057451;28;20573;-76
2023/12/06 02:03:00;;;;;;;4.95;4.65;;;1.30;99.90;;;;;;5060636;28;20217;-76
2023/12/06 02:05:27;;;;;;;4.60;4.30;;;1.30;99.90;;;;;;5058814;28;20222;-75
2023/12/06 02:07:54;;;;;;;5.00;4.70;;;1.30;99.90;;;;;;5059573;28;20198;-76
2023/12/06 02:10:21;;;;;;;4.97;4.68;;;1.30;99.90;;;;;;5061678;28;20225;-76
2023/12/06 02:12:50;;;;;;;4.25;4.00;;;1.30;99.90;;;;;;5062478;28;20218;-76
2023/12/06 02:15:18;;;;;;;5.13;4.78;;;1.30;99.90;;;;;;5058956;28;20409;-76
2023/12/06 02:17:45;;;;;;;4.47;4.18;;;1.30;99.90;;;;;;5062816;28;20841;-76
2023/12/06 02:20:13;;;;;;;4.43;4.13;;;1.30;99.90;;;;;;5060506;28;20203;-76
2023/12/06 02:22:41;;;;;;;4.10;3.83;;;1.30;99.90;;;;;;5061336;28;20284;-75
2023/12/06 02:25:13;;;;;;;4.10;3.80;;;1.30;99.90;;;;;;5062350;28;20720;-76
2023/12/06 02:27:42;;;;;;;4.45;4.20;;;1.30;99.90;;;;;;5064809;28;20229;-76
2023/12/06 02:30:10;;;;;;;4.28;4.05;;;1.30;99.90;;;;;;5063338;28;20237;-77
2023/12/06 02:32:37;;;;;;;4.70;4.32;;;1.30;99.90;;;;;;5065513;28;20273;-76
2023/12/06 02:35:12;;;;;;;4.05;3.85;;;1.30;99.90;;;;;;5068210;28;20910;-78
2023/12/06 02:37:40;;;;;;;4.55;4.28;;;1.30;99.90;;;;;;5064794;28;20208;-74
2023/12/06 02:40:11;;;;;;;4.13;3.92;;;1.30;99.90;;;;;;5067775;28;20226;-76
2023/12/06 02:42:40;;;;;;;5.03;4.63;;;1.30;99.90;;;;;;5070085;28;20226;-75
2023/12/06 02:45:07;;;;;;;4.07;3.85;;;1.30;99.90;;;;;;5062531;28;20218;-76
2023/12/06 02:47:34;;;;;;;4.50;4.28;;;1.30;99.90;;;;;;5063055;28;20194;-75
2023/12/06 02:50:00;;;;;;;4.57;4.35;;;1.30;99.90;;;;;;5061275;28;20218;-75
2023/12/06 02:52:28;;;;;;;4.38;4.18;;;1.30;99.90;;;;;;5062829;28;20226;-76
2023/12/06 02:54:55;;;;;;;5.00;4.70;;;1.30;99.90;;;;;;5060286;28;20226;-76
2023/12/06 02:57:22;;;;;;;5.20;4.70;;;1.30;99.90;;;;;;5063870;28;20198;-77
2023/12/06 02:59:50;;;;;;;4.78;4.47;;;1.30;99.90;;;;;;5060289;28;20217;-75
2023/12/06 03:02:17;;;;;;;4.60;4.30;;;1.30;99.90;;;;;;5056679;28;20202;-76
2023/12/06 03:04:44;;;;;;;5.00;4.70;;;1.30;99.90;;;;;;5063088;28;20241;-76
2023/12/06 03:07:11;;;;;;;4.28;4.00;;;1.30;99.90;;;;;;5061764;28;20202;-77
2023/12/06 03:09:39;;;;;;;5.47;5.07;;;1.30;99.90;;;;;;5061613;28;20221;-76
2023/12/06 03:12:07;;;;;;;4.60;4.40;;;1.30;99.90;;;;;;5060528;28;20214;-76
2023/12/06 03:14:34;;;;;;;4.88;4.57;;;1.30;99.90;;;;;;5060887;28;20229;-74
2023/12/06 03:17:03;;;;;;;4.75;4.45;;;1.30;99.90;;;;;;5066587;28;20199;-76
2023/12/06 03:19:30;;;;;;;5.05;4.75;;;1.30;99.90;;;;;;5061545;28;20626;-77
2023/12/06 03:21:57;;;;;;;4.60;4.30;;;1.20;99.90;;;;;;5063673;28;20207;-78
2023/12/06 03:24:24;;;;;;;4.55;4.25;;;1.20;99.90;;;;;;5062691;28;20226;-76
2023/12/06 03:26:51;;;;;;;4.85;4.55;;;1.20;99.90;;;;;;5059291;28;20205;-75
2023/12/06 03:29:19;;;;;;;4.63;4.32;;;1.20;99.90;;;;;;5061626;28;20214;-77
2023/12/06 03:31:46;;;;;;;4.95;4.65;;;1.20;99.90;;;;;;5060850;28;20751;-78
2023/12/06 03:34:14;;;;;;;4.70;4.43;;;1.20;99.90;;;;;;5063092;28;20887;-78
2023/12/06 03:36:41;;;;;;;4.93;4.55;;;1.10;99.90;;;;;;5060429;28;20755;-76
2023/12/06 03:39:08;;;;;;;5.15;4.75;;;1.10;99.90;;;;;;5063074;28;20229;-76
2023/12/06 03:41:35;;;;;;;5.10;4.80;;;1.10;99.90;;;;;;5059144;28;20602;-76
2023/12/06 03:44:02;;;;;;;4.53;4.22;;;1.10;99.90;;;;;;5061382;28;20696;-76
2023/12/06 03:46:29;;;;;;;4.88;4.57;;;1.10;99.90;;;;;;5061568;28;20199;-75
2023/12/06 03:48:56;;;;;;;4.40;4.10;;;1.00;99.90;;;;;;5062186;28;20220;-76
2023/12/06 03:51:25;;;;;;;4.97;4.68;;;1.10;99.90;;;;;;5059015;28;20692;-77
2023/12/06 03:53:52;;;;;;;5.28;4.97;;;1.10;99.90;;;;;;5060915;28;20229;-77
2023/12/06 03:56:19;;;;;;;4.72;4.43;;;1.10;99.90;;;;;;5057954;28;20220;-76
2023/12/06 03:58:46;;;;;;;5.78;5.28;;;1.10;99.90;;;;;;5058259;28;20214;-75
2023/12/06 04:01:13;;;;;;;4.72;4.43;;;1.00;99.90;;;;;;5061029;28;20209;-78
2023/12/06 04:03:41;;;;;;;4.65;4.35;;;1.00;99.90;;;;;;5064527;28;20825;-75
2023/12/06 04:06:08;;;;;;;5.10;4.80;;;0.90;99.90;;;;;;5063270;28;20202;-77
2023/12/06 04:08:37;;;;;;;5.22;4.93;;;0.90;99.90;;;;;;5065069;28;20210;-78
2023/12/06 04:11:04;;;;;;;4.78;4.47;;;0.90;99.90;;;;;;5062347;28;20238;-76
2023/12/06 04:13:31;;;;;;;4.55;4.25;;;0.90;99.90;;;;;;5063401;28;20618;-77
2023/12/06 04:15:58;;;;;;;4.85;4.55;;;0.90;99.90;;;;;;5060222;28;20206;-75
2023/12/06 04:18:25;;;;;;;4.57;4.28;;;0.90;99.90;;;;;;5061876;28;20226;-76
2023/12/06 04:20:53;;;;;;;4.50;4.20;;;1.00;99.90;;;;;;5063757;28;20201;-77
2023/12/06 04:23:20;;;;;;;4.68;4.38;;;1.00;99.90;;;;;;5063660;28;20244;-75
2023/12/06 04:25:49;;;;;;;4.47;4.18;;;1.00;99.90;;;;;;5060677;28;20808;-78
2023/12/06 04:28:16;;;;;;;4.10;3.90;;;1.00;99.90;;;;;;5066772;28;20213;-76
2023/12/06 04:30:43;;;;;;;4.72;4.43;;;1.00;99.90;;;;;;5065054;28;20219;-76
2023/12/06 04:33:10;;;;;;;4.35;4.15;;;1.10;99.90;;;;;;5059539;28;20237;-76
2023/12/06 04:35:37;;;;;;;4.53;4.22;;;1.10;99.90;;;;;;5062410;28;20203;-76
2023/12/06 04:38:04;;;;;;;4.97;4.68;;;1.00;99.90;;;;;;5058562;28;20232;-76
2023/12/06 04:40:31;;;;;;;5.13;4.72;;;1.00;99.90;;;;;;5062955;28;20238;-78
2023/12/06 04:43:00;;;;;;;4.60;4.30;;;1.00;99.90;;;;;;5067340;28;20249;-78
2023/12/06 04:45:27;;;;;;;4.20;4.00;;;1.00;99.90;;;;;;5062094;28;20665;-76
2023/12/06 04:47:55;;;;;;;4.88;4.57;;;1.00;99.90;;;;;;5062652;28;20727;-77
2023/12/06 04:50:22;;;;;;;4.90;4.60;;;1.00;99.90;;;;;;5062665;28;20262;-76
2023/12/06 04:52:49;;;;;;;4.78;4.47;;;1.00;99.90;;;;;;5062378;28;20223;-77
2023/12/06 04:55:16;;;;;;;4.47;4.25;;;1.00;99.90;;;;;;5061698;28;20194;-76
2023/12/06 04:57:43;;;;;;;4.40;4.20;;;0.90;99.90;;;;;;5062302;28;20880;-76
2023/12/06 05:00:13;;;;;;;4.95;4.65;;;0.90;99.90;;;;;;5061025;28;20229;-76
2023/12/06 05:02:40;;;;;;;4.85;4.55;;;0.90;99.90;;;;;;5058894;28;20210;-75
2023/12/06 05:05:08;;;;;;;5.15;4.82;;;0.90;99.90;;;;;;5061038;28;20214;-75
2023/12/06 05:07:35;;;;;;;4.97;4.68;;;0.90;99.90;;;;;;5061906;28;20699;-76
2023/12/06 05:10:03;;;;;;;5.47;5.10;;;0.90;99.90;;;;;;5057370;28;20221;-76
2023/12/06 05:12:30;;;;;;;5.50;5.20;;;0.90;99.90;;;;;;5060308;28;20707;-78
2023/12/06 05:14:57;;;;;;;5.57;5.18;;;0.90;99.90;;;;;;5063935;28;20221;-76
2023/12/06 05:17:25;;;;;;;5.20;4.80;;;0.90;99.90;;;;;;5065125;28;20201;-76
2023/12/06 05:19:53;;;;;;;5.30;4.82;;;0.90;99.90;;;;;;5061313;28;20871;-76
2023/12/06 05:22:20;;;;;;;5.18;4.82;;;0.90;99.90;;;;;;5062268;28;20225;-76
2023/12/06 05:24:47;;;;;;;5.43;5.03;;;0.90;99.90;;;;;;5064479;28;20727;-76
2023/12/06 05:27:14;;;;;;;5.05;4.75;;;0.90;99.90;;;;;;5060719;28;20186;-77
2023/12/06 05:29:41;;;;;;;4.93;4.63;;;0.90;99.90;;;;;;5064749;28;20779;-76
2023/12/06 05:32:08;;;;;;;4.82;4.53;;;1.00;99.90;;;;;;5065310;28;20218;-75
2023/12/06 05:34:37;;;;;;;5.70;5.25;;;0.90;99.90;;;;;;5065664;28;20221;-77
2023/12/06 05:37:04;;;;;;;5.50;5.10;;;0.90;99.90;;;;;;5068213;28;20194;-77
2023/12/06 05:39:33;;;;;;;6.05;5.53;;;0.80;99.90;;;;;;5059129;28;20222;-76
2023/12/06 05:42:00;;;;;;;5.82;5.43;;;0.80;99.90;;;;;;5062266;28;20554;-76
2023/12/06 05:44:27;;;;;;;6.07;5.68;;;0.80;99.90;;;;;;5063901;28;20218;-75
2023/12/06 05:46:54;;;;;;;5.30;5.00;;;0.70;99.90;;;;;;5063584;28;20206;-76
2023/12/06 05:49:21;;;;;;;4.88;4.57;;;0.70;99.90;;;;;;5060102;28;20226;-76
2023/12/06 05:51:50;;;;;;;5.38;5.00;;;0.70;99.90;;;;;;5065707;28;20210;-76
2023/12/06 05:54:17;;;;;;;5.22;4.93;;;0.70;99.90;;;;;;5066449;28;20218;-75
2023/12/06 05:56:44;;;;;;;5.10;4.80;;;0.60;99.90;;;;;;5064284;28;20202;-76
2023/12/06 05:59:11;;;;;;;4.88;4.57;;;0.70;99.90;;;;;;5061695;28;20210;-75
2023/12/06 06:01:38;;;;;;;5.05;4.65;;;0.70;99.90;;;;;;5069186;28;20198;-75
2023/12/06 06:04:05;;;;;;;4.70;4.40;;;0.70;99.90;;;;;;5072509;28;20770;-77
2023/12/06 06:06:34;;;;;;;4.50;4.30;;;0.70;99.90;;;;;;5068945;28;20203;-76
2023/12/06 06:09:03;;;;;;;4.43;4.22;;;0.70;99.90;;;;;;5069724;28;20704;-76
2023/12/06 06:11:30;;;;;;;4.65;4.25;;;0.70;99.90;;;;;;5066911;28;20964;-76
2023/12/06 06:13:57;;;;;;;4.82;4.53;;;0.80;99.90;;;;;;5068173;28;20256;-75
2023/12/06 06:16:25;;;;;;;4.68;4.38;;;0.80;99.90;;;;;;5066831;28;20203;-76
2023/12/06 06:18:52;;;;;;;4.45;4.20;;;0.80;99.90;;;;;;5069504;28;20219;-76
2023/12/06 06:21:19;;;;;;;4.65;4.35;;;0.80;99.90;;;;;;5065838;28;20209;-76
2023/12/06 06:23:46;;;;;;;4.82;4.50;;;0.70;99.90;;;;;;5065226;28;20230;-75
2023/12/06 06:26:15;;;;;;;4.63;4.32;;;0.70;99.90;;;;;;5064177;28;20226;-76
2023/12/06 06:28:42;;;;;;;4.70;4.40;;;0.70;99.90;;;;;;5066372;28;20225;-76
2023/12/06 06:31:10;;;;;;;4.47;4.28;;;0.70;99.90;;;;;;5067221;28;20864;-77
2023/12/06 06:33:37;;;;;;;4.88;4.57;;;0.70;99.90;;;;;;5063856;28;20252;-77
2023/12/06 06:36:05;;;;;;;4.63;4.32;;;0.80;99.90;;;;;;5069727;28;20202;-76
2023/12/06 06:38:32;;;;;;;4.57;4.28;;;0.80;99.90;;;;;;5066401;28;20218;-75
2023/12/06 06:40:59;;;;;;;4.72;4.43;;;0.80;99.90;;;;;;5066663;28;20202;-75
2023/12/06 06:43:28;;;;;;;4.80;4.50;;;0.80;99.90;;;;;;5067947;28;20601;-75
2023/12/06 06:45:55;;;;;;;4.60;4.30;;;0.90;99.90;;;;;;5067004;28;20206;-75
2023/12/06 06:48:22;;;;;;;4.90;4.60;;;0.90;99.90;;;;;;5066821;28;20295;-75
2023/12/06 06:50:50;;;;;;;5.22;4.93;;;0.90;99.90;;;;;;5063937;28;20233;-76
2023/12/06 06:53:17;;;;;;;4.55;4.25;;;0.90;99.90;;;;;;5064950;28;20222;-76
2023/12/06 06:55:44;;;;;;;5.00;4.70;;;0.90;99.90;;;;;;5064673;28;20209;-76
2023/12/06 06:58:11;;;;;;;5.07;4.68;;;0.90;99.90;;;;;;5066058;28;20215;-76
2023/12/06 07:00:45;;;;;;;4.82;4.50;;;1.00;99.90;;;;;;5062519;28;20230;-77
2023/12/06 07:03:12;;;;;;;5.07;4.78;;;1.00;99.90;;;;;;5063530;28;20223;-76
2023/12/06 07:05:39;;;;;;;5.13;4.82;;;1.10;99.90;;;;;;5067901;28;20279;-77
2023/12/06 07:08:06;;;;;;;5.30;4.90;;;1.10;99.90;;;;;;5068863;28;20692;-76
2023/12/06 07:10:34;;;;;;;4.75;4.43;;;1.10;99.90;;;;;;5068046;28;20202;-75
2023/12/06 07:13:01;;;;;;;5.00;4.70;;;1.10;99.90;;;;;;5066984;28;20222;-77
2023/12/06 07:15:28;;;;;;;5.10;4.68;;;1.20;99.90;;;;;;5066586;28;20205;-77
2023/12/06 07:17:56;;;;;;;5.60;5.20;;;1.20;99.90;;;;;;5062662;28;20210;-76
2023/12/06 07:20:25;;;;;;;4.95;4.63;;;1.20;99.90;;;;;;5064488;28;20211;-75
2023/12/06 07:22:53;;;;;;;4.95;4.65;;;1.20;99.90;;;;;;5063018;28;20254;-75
2023/12/06 07:25:20;;;;;;;4.90;4.60;;;1.20;99.90;;;;;;5066175;28;20240;-76
2023/12/06 07:27:47;;;;;;;5.45;5.05;;;1.20;99.90;;;;;;5066132;28;20202;-75
2023/12/06 07:30:16;;;;;;;4.60;4.30;;;1.30;99.90;;;;;;5065662;28;20989;-77
2023/12/06 07:32:44;;;;;;;5.60;5.20;;;1.30;99.90;;;;;;5065680;28;20301;-77
2023/12/06 07:35:13;;;;;;;4.70;4.40;;;1.30;99.90;;;;;;5064882;28;20218;-76
2023/12/06 07:37:41;;;;;;;5.13;4.80;;;1.40;99.90;;;;;;5063258;28;20267;-74
2023/12/06 07:40:11;;;;;;;4.63;4.32;;;1.40;99.90;;;;;;5061411;28;20749;-76
2023/12/06 07:42:38;;;;;;;5.20;4.90;;;1.40;99.90;;;;;;5056668;28;20224;-77
2023/12/06 07:45:09;;;;;;;5.00;4.60;;;1.40;99.90;;;;;;5065300;28;20217;-76
2023/12/06 07:47:39;;;;;;;4.68;4.38;;;1.40;99.90;;;;;;5060192;28;20211;-76
2023/12/06 07:50:07;;;;;;;5.63;5.22;;;1.30;99.90;;;;;;5066904;28;20288;-76
2023/12/06 07:52:36;;;;;;;5.32;4.88;;;1.30;99.90;;;;;;5064952;28;20250;-76
2023/12/06 07:55:06;;;;;;;5.03;4.72;;;1.20;99.90;;;;;;5066364;28;20305;-76
2023/12/06 07:57:33;;;;;;;6.15;5.75;;;1.20;99.90;;;;;;5060378;28;20202;-76
2023/12/06 08:00:00;;;;;;;5.47;5.07;;;1.20;99.90;;;;;;5066796;28;20229;-75
2023/12/06 08:02:27;;;;;;;6.00;5.55;;;1.20;99.90;;;;;;5060578;28;20202;-76
2023/12/06 08:04:54;;;;;;;5.70;5.30;;;1.20;99.90;;;;;;5064755;28;20214;-76
2023/12/06 08:07:22;;;;;;;5.88;5.47;;;1.10;99.90;;;;;;5062606;28;20202;-75
2023/12/06 08:09:52;;;;;;;6.03;5.63;;;1.30;99.90;;;;;;5059287;28;20229;-78
2023/12/06 08:12:19;;;;;;;8.23;7.53;;;2.20;99.90;;;;;;5059912;28;20210;-76
2023/12/06 08:14:47;;;;;;;10.32;9.32;;;3.40;99.90;;;;;;5059062;28;20226;-75
2023/12/06 08:17:14;;;;;;;9.35;8.45;;;4.50;99.90;;;;;;5064982;28;20205;-75
2023/12/06 08:19:41;;;;;;;8.20;7.50;;;5.60;99.90;;;;;;5057749;28;20222;-75
2023/12/06 08:22:08;;;;;;;7.28;6.68;;;6.60;99.90;;;;;;5056011;28;20673;-76
2023/12/06 08:24:35;;;;;;;6.50;5.90;;;7.30;99.90;;;;;;5057678;28;20234;-76
2023/12/06 08:27:04;;;;;;;6.65;6.05;;;7.80;99.90;;;;;;5058068;28;20217;-76
2023/12/06 08:29:31;;;;;;;6.22;5.72;;;8.20;99.90;;;;;;5059306;28;20740;-75
2023/12/06 08:31:58;;;;;;;6.38;5.88;;;8.60;99.90;;;;;;5064536;28;20198;-77
2023/12/06 08:34:27;;;;;;;6.20;5.70;;;9.00;99.90;;;;;;5062791;28;20240;-76
2023/12/06 08:36:54;;;;;;;6.15;5.65;;;9.40;99.90;;;;;;5066115;28;20293;-76
2023/12/06 08:39:21;;;;;;;6.40;5.80;;;9.80;99.90;;;;;;5060432;28;20590;-76
2023/12/06 08:41:48;;;;;;;6.82;6.18;;;10.00;99.90;;;;;;5057707;28;20203;-75
2023/12/06 08:44:17;;;;;;;6.35;5.45;;;10.40;99.90;;;;;;5058251;28;20757;-75
2023/12/06 08:46:44;;;;;;;6.13;5.57;;;10.70;99.90;;;;;;5059369;28;20202;-78
2023/12/06 08:49:11;;;;;;;6.47;5.65;;;10.90;99.90;;;;;;5059916;28;20228;-77
2023/12/06 08:51:38;;;;;;;6.95;6.35;;;11.10;99.90;;;;;;5059406;28;20190;-77
2023/12/06 08:54:05;;;;;;;7.03;6.05;;;11.40;99.90;;;;;;5058836;28;20229;-75
2023/12/06 08:56:32;;;;;;;7.53;6.57;;;11.60;99.90;;;;;;5061990;28;20559;-75
2023/12/06 08:58:59;;;;;;;7.05;6.45;;;11.90;99.90;;;;;;5062918;28;20734;-75
2023/12/06 09:01:28;;;;;;;6.95;6.35;;;12.00;99.90;;;;;;5061804;28;20209;-76
2023/12/06 09:03:55;;;;;;;6.10;5.57;;;12.50;99.90;;;;;;5060091;28;20305;-76
2023/12/06 09:06:23;;;;;;;6.10;5.60;;;13.00;99.90;;;;;;5061468;28;20202;-76
2023/12/06 09:08:50;;;;;;;6.03;5.53;;;13.90;99.90;;;;;;5061080;28;20253;-76
2023/12/06 09:11:20;;;;;;;6.40;5.80;;;15.30;99.90;;;;;;5061310;28;20194;-76
2023/12/06 09:13:47;;;;;;;5.88;5.28;;;16.90;99.90;;;;;;5059653;28;20221;-76
2023/12/06 09:16:15;;;;;;;5.90;5.28;;;18.20;99.90;;;;;;5060217;28;20263;-76
2023/12/06 09:18:43;;;;;;;7.45;5.55;;;19.50;99.90;;;;;;5057045;28;20230;-77
2023/12/06 09:21:11;;;;;;;6.40;5.70;;;19.90;99.90;;;;;;5058365;28;20209;-78
2023/12/06 09:23:38;;;;;;;5.95;5.28;;;20.20;97.10;;;;;;5058000;28;20595;-79
2023/12/06 09:26:05;;;;;;;5.55;5.00;;;20.70;94.20;;;;;;5041301;28;20208;-77
2023/12/06 09:28:32;;;;;;;5.80;4.70;;;20.60;92.50;;;;;;5052236;28;20707;-78
2023/12/06 09:30:59;;;;;;;5.40;4.90;;;21.10;91.30;;;;;;5072190;28;20198;-80
2023/12/06 09:33:27;;;;;;;6.75;5.25;;;21.60;89.10;;;;;;5071026;28;20272;-81
2023/12/06 09:36:37;;;;;;;5.63;5.10;;;22.10;85.50;;;;;;5056697;28;20199;-78
2023/12/06 09:39:43;;;;;;;5.65;4.97;;;22.30;80.10;;;;;;5050399;28;20215;-77
2023/12/06 09:42:16;;;;;;;5.57;5.07;;;22.10;76.40;;;;;;5052573;28;20591;-79
2023/12/06 09:44:49;;;;;;;5.40;4.90;;;21.90;77.90;;;;;;5040688;28;20230;-79
2023/12/06 09:53:03;;;;;;;8.90;5.20;;;19.00;82.40;;;;;;5065458;28;20222;-77
2023/12/06 09:55:37;;;;;;;6.07;5.43;;;17.70;88.10;;;;;;5049098;28;20202;-78
2023/12/06 09:58:04;;;;;;;8.05;5.70;;;15.80;91.50;;;;;;5047495;28;20282;-76
2023/12/06 10:00:31;;;;;;;6.25;5.65;;;13.70;95.10;;;;;;5047790;28;20214;-78
2023/12/06 10:02:59;;;;;;;6.75;5.72;;;12.30;98.80;;;;;;5046743;28;20214;-75
2023/12/06 10:05:26;;;;;;;6.93;6.32;;;11.50;99.90;;;;;;5060347;28;20295;-77
2023/12/06 10:07:54;;;;;;;7.05;6.25;;;10.70;99.90;;;;;;5067386;28;20285;-77
2023/12/06 10:10:22;;;;;;;6.35;5.75;;;10.20;99.90;;;;;;5062151;28;20221;-77
2023/12/06 10:12:53;;;;;;;6.65;5.95;;;9.50;99.90;;;;;;5066443;28;20607;-79
2023/12/06 10:15:21;;;;;;;6.55;5.90;;;9.00;99.90;;;;;;5060858;28;20310;-76
2023/12/06 10:17:48;;;;;;;7.20;6.50;;;8.70;99.90;;;;;;5068680;28;20198;-76
2023/12/06 10:22:59;;;;;;;6.00;5.47;;;8.20;99.90;;;;;;5067357;28;20284;-77
2023/12/06 10:25:26;;;;;;;6.72;6.03;;;7.90;99.90;;;;;;5049740;28;20230;-76
2023/12/06 10:28:01;;;;;;;7.65;5.80;;;7.70;99.90;;;;;;5048560;28;20199;-78
2023/12/06 10:30:28;;;;;;;6.75;6.15;;;7.60;99.90;;;;;;5066341;28;20214;-76
2023/12/06 10:32:56;;;;;;;6.55;5.95;;;7.50;99.90;;;;;;5062909;28;20215;-76
2023/12/06 10:35:25;;;;;;;7.15;5.70;;;7.30;99.90;;;;;;5069236;28;20258;-77
2023/12/06 10:37:52;;;;;;;7.70;5.93;;;7.10;99.90;;;;;;5069522;28;20226;-76
2023/12/06 10:40:23;;;;;;;6.57;5.93;;;7.10;99.90;;;;;;5066773;28;20226;-76
2023/12/06 10:42:52;;;;;;;6.72;6.13;;;7.10;99.90;;;;;;5063276;28;20312;-77
2023/12/06 10:45:22;;;;;;;6.60;5.90;;;7.10;99.90;;;;;;5064082;28;20245;-76
2023/12/06 10:47:50;;;;;;;6.57;5.90;;;7.10;99.90;;;;;;5061995;28;20206;-74
2023/12/06 10:50:17;;;;;;;5.70;5.20;;;7.10;99.90;;;;;;5063229;28;20229;-77
2023/12/06 10:52:46;;;;;;;6.30;5.70;;;7.10;99.90;;;;;;5067240;28;20237;-77
2023/12/06 10:55:15;;;;;;;5.97;5.38;;;7.10;99.90;;;;;;5068489;28;20226;-75
2023/12/06 10:57:43;;;;;;;5.68;5.22;;;7.10;99.90;;;;;;5068143;28;20206;-76
2023/12/06 11:00:12;;;;;;;6.05;5.57;;;7.00;99.90;;;;;;5060314;28;20230;-74
2023/12/06 11:02:41;;;;;;;6.82;6.13;;;7.00;99.90;;;;;;5056650;28;20245;-75
2023/12/06 11:05:09;;;;;;;6.45;5.85;;;7.10;99.90;;;;;;5057866;28;20240;-75
2023/12/06 11:07:58;;;;;;;6.05;5.55;;;7.10;99.90;;;;;;5057399;28;20252;-75
2023/12/06 11:10:33;;;;;;;6.00;5.47;;;7.10;99.90;;;;;;5054799;28;20226;-76
2023/12/06 11:13:15;;;;;;;5.32;4.88;;;7.10;99.90;;;;;;5061683;28;20228;-74
2023/12/06 11:15:55;;;;;;;5.78;5.28;;;7.10;99.90;;;;;;5060583;28;20221;-74
2023/12/06 11:18:26;;;;;;;6.28;5.78;;;7.20;99.90;;;;;;5061810;28;20206;-75
2023/12/06 11:20:54;;;;;;;9.05;6.43;;;7.30;99.90;;;;;;5061884;28;20702;-75
2023/12/06 11:23:22;;;;;;;6.80;6.20;;;7.30;99.90;;;;;;5059519;28;20226;-74
2023/12/06 11:25:50;;;;;;;6.60;6.00;;;7.20;99.90;;;;;;5055702;28;20203;-75
2023/12/06 11:28:20;;;;;;;6.10;5.50;;;7.10;99.90;;;;;;5059996;28;20194;-76
2023/12/06 11:30:50;;;;;;;7.10;6.47;;;7.00;99.90;;;;;;5058038;28;20218;-77
2023/12/06 11:33:18;;;;;;;7.35;6.65;;;7.00;99.90;;;;;;5060095;28;20228;-74
2023/12/06 11:35:51;;;;;;;7.13;6.25;;;7.10;99.90;;;;;;5060599;28;20205;-74
2023/12/06 11:38:18;;;;;;;7.25;6.55;;;7.10;99.90;;;;;;5061003;28;20198;-74
2023/12/06 11:40:51;;;;;;;7.15;6.50;;;7.20;99.90;;;;;;5067255;28;20206;-77
2023/12/06 11:43:20;;;;;;;7.13;6.43;;;7.30;99.90;;;;;;5060890;28;20214;-75
2023/12/06 11:45:47;;;;;;;6.88;6.28;;;7.30;99.90;;;;;;5061695;28;20221;-76
2023/12/06 11:48:14;;;;;;;6.20;5.70;;;7.20;99.90;;;;;;5059211;28;20553;-75
2023/12/06 11:50:42;;;;;;;6.75;5.93;;;7.00;99.90;;;;;;5060112;28;20290;-76
2023/12/06 11:53:11;;;;;;;9.40;6.38;;;7.00;99.90;;;;;;5063251;28;20260;-77
2023/12/06 11:55:39;;;;;;;6.40;5.90;;;6.90;99.90;;;;;;5060610;28;20222;-75
2023/12/06 11:58:09;;;;;;;5.68;5.22;;;6.90;99.90;;;;;;5062334;28;20241;-75
2023/12/06 12:00:39;;;;;;;6.68;6.00;;;6.90;99.90;;;;;;5055795;28;20214;-77
2023/12/06 12:03:07;;;;;;;6.45;5.93;;;7.00;99.90;;;;;;5059577;28;20214;-75
2023/12/06 12:05:34;;;;;;;6.60;6.00;;;7.10;99.90;;;;;;5061172;28;20222;-75
2023/12/06 12:08:02;;;;;;;6.10;5.60;;;7.10;99.90;;;;;;5059785;28;20202;-76
2023/12/06 12:10:31;;;;;;;7.50;6.32;;;7.20;99.90;;;;;;5054363;28;20308;-75
2023/12/06 12:12:59;;;;;;;6.80;6.10;;;7.20;99.90;;;;;;5058112;28;20222;-76
2023/12/06 12:15:27;;;;;;;6.97;6.20;;;7.20;99.90;;;;;;5054087;28;20228;-76
2023/12/06 12:17:53;;;;;;;6.55;5.95;;;7.30;99.90;;;;;;5058725;28;20213;-75
2023/12/06 12:20:21;;;;;;;7.25;6.50;;;7.30;99.90;;;;;;5071608;28;20220;-77
2023/12/06 12:22:49;;;;;;;7.25;6.50;;;7.30;99.90;;;;;;5061030;28;20248;-75
2023/12/06 12:25:17;;;;;;;6.78;6.10;;;7.30;99.90;;;;;;5058144;28;20759;-75
2023/12/06 12:27:47;;;;;;;7.38;6.78;;;7.30;99.90;;;;;;5062501;28;20592;-75
2023/12/06 12:30:14;;;;;;;7.43;6.68;;;7.30;99.90;;;;;;5059246;28;20220;-76
2023/12/06 12:32:44;;;;;;;9.32;7.15;;;7.20;99.90;;;;;;5061031;28;20229;-78
2023/12/06 12:35:11;;;;;;;7.82;7.00;;;7.10;99.90;;;;;;5053298;28;21931;-76
2023/12/06 12:37:39;;;;;;;7.35;6.65;;;7.10;99.90;;;;;;5052608;28;20206;-75
2023/12/06 12:40:09;;;;;;;9.05;7.93;;;7.10;99.90;;;;;;5050595;28;20308;-76
2023/12/06 12:42:40;;;;;;;9.27;8.23;;;7.00;99.90;;;;;;5054932;28;20214;-75
2023/12/06 12:45:11;;;;;;;9.85;8.30;;;7.00;99.90;;;;;;5058648;28;20210;-76
2023/12/06 12:47:39;;;;;;;8.20;7.40;;;7.00;99.90;;;;;;5059621;28;20198;-76
2023/12/06 12:50:08;;;;;;;8.90;7.57;;;7.00;99.90;;;;;;5061683;28;20275;-77
2023/12/06 12:52:37;;;;;;;8.00;7.20;;;7.00;99.90;;;;;;5061996;28;20236;-77
2023/12/06 12:55:05;;;;;;;8.60;7.70;;;6.90;99.90;;;;;;5062851;28;20225;-76
2023/12/06 12:57:36;;;;;;;8.90;8.00;;;6.80;99.90;;;;;;5062740;28;20210;-78
2023/12/06 13:00:05;;;;;;;11.32;8.48;;;6.80;99.90;;;;;;5059117;28;20701;-77
2023/12/06 13:02:33;;;;;;;14.98;10.85;;;6.80;99.90;;;;;;5063774;28;20198;-77
2023/12/06 13:05:01;;;;;;;16.02;12.50;;;6.80;99.90;;;;;;5065424;28;20210;-78
2023/12/06 13:07:28;;;;;;;19.65;15.35;;;6.80;99.90;;;;;;5057925;28;20214;-77