Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:43;;;;;;;7.40;1.90;;;17.30;99.90;;;;;;5040297;28;20511;-82
2021/07/15 00:04:31;;;;;;;3.88;2.00;;;17.40;99.90;;;;;;5040140;28;20053;-83
2021/07/15 00:07:19;;;;;;;3.90;2.00;;;19.00;99.90;;;;;;5039965;28;20555;-82
2021/07/15 00:10:12;;;;;;;6.25;1.90;;;17.40;99.90;;;;;;5022850;28;20052;-84
2021/07/15 00:13:00;;;;;;;3.00;1.90;;;17.50;99.90;;;;;;5039472;28;20179;-84
2021/07/15 00:15:49;;;;;;;5.18;2.15;;;17.50;99.90;;;;;;5038676;28;20045;-83
2021/07/15 00:18:39;;;;;;;7.50;2.30;;;17.50;99.90;;;;;;5039041;28;20060;-81
2021/07/15 00:21:27;;;;;;;7.45;1.83;;;17.50;99.90;;;;;;5039222;28;20045;-83
2021/07/15 00:24:17;;;;;;;6.82;1.98;;;17.40;99.90;;;;;;5039747;28;20052;-83
2021/07/15 00:27:04;;;;;;;6.13;2.40;;;17.30;99.90;;;;;;5038882;28;20191;-85
2021/07/15 00:29:51;;;;;;;7.88;2.10;;;17.30;99.90;;;;;;5038355;28;20055;-85
2021/07/15 00:32:39;;;;;;;5.78;2.17;;;17.30;99.90;;;;;;5038222;28;20049;-84
2021/07/15 00:35:26;;;;;;;7.22;2.17;;;17.20;99.90;;;;;;5054478;28;20045;-85
2021/07/15 00:38:13;;;;;;;3.88;2.03;;;17.30;99.90;;;;;;5039264;28;20040;-82
2021/07/15 00:41:04;;;;;;;8.93;2.42;;;17.40;99.90;;;;;;5037273;28;20048;-83
2021/07/15 00:43:51;;;;;;;4.85;2.10;;;17.40;99.90;;;;;;5039480;28;20712;-84
2021/07/15 00:46:39;;;;;;;5.57;2.30;;;17.40;99.90;;;;;;5054008;28;20041;-83
2021/07/15 00:49:26;;;;;;;4.43;2.25;;;17.40;99.90;;;;;;5038612;28;20095;-83
2021/07/15 00:52:14;;;;;;;5.55;1.92;;;17.40;99.90;;;;;;5054160;28;20060;-83
2021/07/15 00:55:02;;;;;;;4.40;1.80;;;17.50;99.90;;;;;;5037572;28;20171;-83
2021/07/15 00:57:51;;;;;;;5.40;2.20;;;17.50;99.90;;;;;;5037852;28;20131;-86
2021/07/15 01:00:40;;;;;;;5.80;1.98;;;17.50;99.90;;;;;;5038531;28;20055;-83
2021/07/15 01:03:27;;;;;;;;;;;17.40;99.90;;;;;;5039513;28;20126;-83
2021/07/15 01:06:19;;;;;;;5.63;2.20;;;17.40;99.90;;;;;;5038802;28;19927;-83
2021/07/15 01:09:06;;;;;;;5.97;2.22;;;17.40;99.90;;;;;;5051769;28;20422;-83
2021/07/15 01:12:13;;;;;;;3.42;2.03;;;17.50;99.90;;;;;;5037805;28;20077;-83
2021/07/15 01:15:07;;;;;;;5.35;2.05;;;17.40;99.90;;;;;;5048801;28;20052;-83
2021/07/15 01:17:59;;;;;;;4.70;1.73;;;17.40;99.90;;;;;;5053023;28;20387;-83
2021/07/15 01:21:18;;;;;;;6.43;2.03;;;17.50;99.90;;;;;;5037406;28;20045;-83
2021/07/15 01:24:42;;;;;;;5.13;1.90;;;17.40;99.90;;;;;;5039037;28;20119;-84
2021/07/15 01:27:47;;;;;;;5.13;2.05;;;17.50;99.90;;;;;;5038538;28;20049;-83
2021/07/15 01:30:38;;;;;;;9.38;2.03;;;17.50;99.90;;;;;;5053398;28;20049;-84
2021/07/15 01:33:28;;;;;;;7.13;1.90;;;17.50;99.90;;;;;;5038432;28;20037;-83
2021/07/15 01:36:19;;;;;;;6.85;2.47;;;17.50;99.90;;;;;;5051532;28;20045;-82
2021/07/15 01:39:09;;;;;;;7.50;2.00;;;17.50;99.90;;;;;;5036029;28;20091;-82
2021/07/15 01:42:04;;;;;;;4.10;1.95;;;18.30;99.90;;;;;;5052192;28;20529;-83
2021/07/15 01:44:53;;;;;;;3.80;2.00;;;17.60;99.90;;;;;;5038359;28;20044;-85
2021/07/15 01:47:42;;;;;;;5.97;2.15;;;17.70;99.90;;;;;;5037365;28;20049;-85
2021/07/15 01:50:29;;;;;;;12.10;2.65;;;17.60;99.90;;;;;;5036600;28;20051;-85
2021/07/15 01:53:19;;;;;;;4.43;1.75;;;17.70;99.90;;;;;;5037643;28;20641;-83
2021/07/15 01:56:07;;;;;;;6.45;2.15;;;17.70;99.90;;;;;;5036701;28;20127;-82
2021/07/15 01:58:55;;;;;;;5.78;2.30;;;17.60;99.90;;;;;;5037868;28;20052;-82
2021/07/15 02:01:45;;;;;;;6.45;2.22;;;17.60;99.90;;;;;;5037315;28;20076;-82
2021/07/15 02:04:36;;;;;;;9.85;1.95;;;19.40;99.90;;;;;;5038034;28;20041;-80
2021/07/15 02:07:26;;;;;;;4.38;2.05;;;17.60;99.90;;;;;;5036674;28;20041;-85
2021/07/15 02:10:17;;;;;;;4.35;1.75;;;17.60;99.90;;;;;;5036977;28;20051;-83
2021/07/15 02:13:07;;;;;;;6.63;2.20;;;17.60;99.90;;;;;;5048875;28;20403;-82
2021/07/15 02:16:00;;;;;;;4.18;1.80;;;17.60;99.90;;;;;;5049683;28;20128;-82
2021/07/15 02:18:49;;;;;;;5.95;1.58;;;17.70;99.90;;;;;;5037348;28;20051;-84
2021/07/15 02:21:38;;;;;;;7.50;1.83;;;18.10;99.90;;;;;;5035813;28;20048;-84
2021/07/15 02:24:27;;;;;;;2.95;1.80;;;17.70;99.90;;;;;;5036299;28;20045;-84
2021/07/15 02:27:16;;;;;;;6.78;2.10;;;17.70;99.90;;;;;;5050236;28;20124;-83
2021/07/15 02:30:05;;;;;;;3.65;1.70;;;17.70;99.90;;;;;;5049765;28;20045;-86
2021/07/15 02:33:03;;;;;;;4.07;1.52;;;17.70;99.90;;;;;;5037971;28;20052;-83
2021/07/15 02:35:53;;;;;;;5.63;1.65;;;17.60;99.90;;;;;;5051964;28;20052;-83
2021/07/15 02:38:43;;;;;;;6.05;1.98;;;17.60;99.90;;;;;;5037816;28;20498;-82
2021/07/15 02:41:30;;;;;;;7.75;1.80;;;17.50;99.90;;;;;;5037346;28;20045;-84
2021/07/15 02:44:18;;;;;;;3.63;1.50;;;17.40;99.90;;;;;;5052138;28;20055;-83
2021/07/15 02:47:06;;;;;;;3.05;1.40;;;17.20;99.90;;;;;;5035847;28;20131;-83
2021/07/15 02:49:53;;;;;;;5.13;1.88;;;17.20;99.90;;;;;;5036639;28;20055;-84
2021/07/15 02:52:43;;;;;;;6.22;2.03;;;17.20;99.90;;;;;;5036616;28;20128;-85
2021/07/15 02:55:32;;;;;;;4.85;1.55;;;17.00;99.90;;;;;;5037144;28;20107;-82
2021/07/15 02:58:26;;;;;;;6.38;1.88;;;17.00;99.90;;;;;;5035012;28;20120;-85
2021/07/15 03:01:16;;;;;;;7.55;1.90;;;17.00;99.90;;;;;;5036569;28;20080;-85
2021/07/15 03:04:17;;;;;;;4.72;1.88;;;16.90;99.90;;;;;;5039323;28;20413;-84
2021/07/15 03:07:07;;;;;;;;;;;16.90;99.90;;;;;;5055057;28;20510;-82
2021/07/15 03:09:55;;;;;;;3.08;1.80;;;16.70;99.90;;;;;;5055082;28;20019;-83
2021/07/15 03:12:44;;;;;;;3.20;1.90;;;16.70;99.90;;;;;;5021064;28;20099;-83
2021/07/15 03:15:34;;;;;;;3.22;1.73;;;16.60;99.90;;;;;;5019921;28;20056;-84
2021/07/15 03:18:25;;;;;;;7.05;1.75;;;16.60;99.90;;;;;;5035662;28;20046;-83
2021/07/15 03:21:13;;;;;;;7.18;2.00;;;16.60;99.90;;;;;;5019178;28;20053;-83
2021/07/15 03:24:03;;;;;;;5.68;1.95;;;16.60;99.90;;;;;;5021130;28;20048;-83
2021/07/15 03:26:52;;;;;;;6.90;1.92;;;16.60;99.90;;;;;;5035150;28;20207;-84
2021/07/15 03:29:44;;;;;;;3.53;1.73;;;16.60;99.90;;;;;;5033915;28;20410;-83
2021/07/15 03:32:32;;;;;;;4.30;1.88;;;16.50;99.90;;;;;;5034953;28;20511;-83
2021/07/15 03:35:20;;;;;;;4.78;1.70;;;16.40;99.90;;;;;;5020863;28;20187;-84
2021/07/15 03:38:09;;;;;;;4.93;1.90;;;16.30;99.90;;;;;;5032996;28;20042;-83
2021/07/15 03:40:58;;;;;;;2.80;1.73;;;16.40;99.90;;;;;;5019259;28;20046;-82
2021/07/15 03:43:46;;;;;;;2.95;1.63;;;16.50;99.90;;;;;;5035070;28;20044;-83
2021/07/15 03:46:35;;;;;;;3.72;1.58;;;16.50;99.90;;;;;;5019523;28;20056;-85
2021/07/15 03:49:24;;;;;;;2.83;1.70;;;16.60;99.90;;;;;;5034323;28;20053;-82
2021/07/15 03:52:13;;;;;;;2.25;1.48;;;16.60;99.90;;;;;;5020070;28;20049;-83
2021/07/15 03:55:00;;;;;;;3.17;1.80;;;16.60;99.90;;;;;;5035735;28;20222;-83
2021/07/15 03:57:49;;;;;;;4.57;1.65;;;16.60;99.90;;;;;;5020345;28;20077;-83
2021/07/15 04:00:38;;;;;;;4.20;1.67;;;16.70;99.90;;;;;;5020531;28;20046;-83
2021/07/15 04:03:29;;;;;;;6.57;1.65;;;16.70;99.90;;;;;;5018766;28;20045;-81
2021/07/15 04:06:17;;;;;;;2.92;1.58;;;16.80;99.90;;;;;;5021121;28;20041;-82
2021/07/15 04:09:10;;;;;;;7.85;1.73;;;16.80;99.90;;;;;;5020694;28;20052;-82
2021/07/15 04:11:58;;;;;;;2.90;1.88;;;16.80;99.90;;;;;;5049418;28;20045;-85
2021/07/15 04:15:01;;;;;;;3.72;1.70;;;16.90;99.90;;;;;;5038331;28;20052;-84
2021/07/15 04:17:51;;;;;;;6.05;1.80;;;16.90;99.90;;;;;;5040331;28;20083;-83
2021/07/15 04:20:41;;;;;;;3.85;1.70;;;17.00;99.90;;;;;;5038637;28;20053;-83
2021/07/15 04:23:30;;;;;;;5.28;1.80;;;17.10;99.90;;;;;;5055630;28;20049;-84
2021/07/15 04:26:18;;;;;;;3.70;2.10;;;17.00;99.90;;;;;;5040058;28;20437;-83
2021/07/15 04:29:06;;;;;;;5.75;1.95;;;17.10;99.90;;;;;;5039394;28;20041;-82
2021/07/15 04:32:02;;;;;;;4.78;1.80;;;17.10;99.90;;;;;;5040353;28;20064;-82
2021/07/15 04:34:49;;;;;;;3.83;2.08;;;17.10;99.90;;;;;;5039522;28;20105;-82
2021/07/15 04:37:40;;;;;;;6.15;1.85;;;17.20;99.90;;;;;;5040551;28;20445;-84
2021/07/15 04:40:28;;;;;;;2.47;1.63;;;17.20;99.90;;;;;;5038756;28;20049;-85
2021/07/15 04:43:17;;;;;;;10.73;2.00;;;17.30;99.90;;;;;;5054586;28;20514;-82
2021/07/15 04:46:06;;;;;;;7.72;2.58;;;17.20;99.90;;;;;;5038865;28;20037;-85
2021/07/15 04:48:53;;;;;;;3.53;1.55;;;17.00;99.90;;;;;;5038622;28;20142;-83
2021/07/15 04:51:41;;;;;;;6.15;1.75;;;17.20;99.90;;;;;;5052382;28;20510;-82
2021/07/15 04:54:31;;;;;;;3.38;1.52;;;17.30;99.90;;;;;;5040461;28;20041;-83
2021/07/15 04:57:18;;;;;;;2.90;1.83;;;17.30;99.90;;;;;;5052648;28;20041;-85
2021/07/15 05:00:07;;;;;;;7.30;2.30;;;17.30;99.90;;;;;;5040126;28;20102;-83
2021/07/15 05:02:58;;;;;;;4.25;1.60;;;17.30;99.90;;;;;;5040282;28;20045;-83
2021/07/15 05:05:45;;;;;;;5.38;1.85;;;17.40;99.90;;;;;;5053935;28;20159;-85
2021/07/15 05:08:34;;;;;;;3.53;1.88;;;17.50;99.90;;;;;;5038579;28;20124;-84
2021/07/15 05:11:22;;;;;;;5.43;1.67;;;17.50;99.90;;;;;;5036945;28;20061;-82
2021/07/15 05:14:09;;;;;;;4.38;2.13;;;17.60;99.90;;;;;;5051385;28;20226;-83
2021/07/15 05:16:58;;;;;;;7.13;2.03;;;17.50;99.90;;;;;;5052399;28;20045;-85
2021/07/15 05:19:46;;;;;;;5.72;1.90;;;17.60;99.90;;;;;;5037416;28;20049;-83
2021/07/15 05:22:33;;;;;;;7.93;1.60;;;17.70;99.90;;;;;;5038980;28;20131;-83
2021/07/15 05:25:20;;;;;;;6.10;1.60;;;17.70;99.90;;;;;;5038043;28;20567;-83
2021/07/15 05:28:09;;;;;;;7.50;2.00;;;17.80;99.90;;;;;;5038446;28;20049;-84
2021/07/15 05:30:56;;;;;;;5.03;1.38;;;17.90;99.90;;;;;;5038527;28;20125;-83
2021/07/15 05:33:44;;;;;;;5.38;1.98;;;18.00;99.90;;;;;;5038212;28;20045;-86
2021/07/15 05:36:31;;;;;;;4.45;1.58;;;18.10;99.90;;;;;;5053325;28;20048;-83
2021/07/15 05:39:18;;;;;;;3.38;1.55;;;18.10;99.90;;;;;;5052480;28;20071;-83
2021/07/15 05:45:18;;;;;;;5.20;2.13;;;18.20;99.90;;;;;;4995254;28;20047;-86
2021/07/15 05:48:06;;;;;;;3.00;1.50;;;18.30;99.90;;;;;;5009062;28;20125;-85
2021/07/15 05:50:53;;;;;;;4.85;1.90;;;18.30;99.90;;;;;;4981833;28;20109;-85
2021/07/15 05:53:40;;;;;;;3.92;1.80;;;18.30;99.90;;;;;;4994218;28;20050;-86
2021/07/15 05:56:27;;;;;;;2.63;1.48;;;18.30;99.90;;;;;;5014539;28;20544;-86
2021/07/15 05:59:14;;;;;;;7.15;1.83;;;18.30;99.90;;;;;;4999762;28;20060;-86
2021/07/15 06:02:03;;;;;;;4.57;1.88;;;18.40;99.90;;;;;;5013882;28;20054;-86
2021/07/15 06:04:50;;;;;;;3.83;1.93;;;18.40;99.90;;;;;;5013499;28;20125;-85
2021/07/15 06:07:37;;;;;;;2.13;1.50;;;18.50;99.90;;;;;;5013363;28;20863;-86
2021/07/15 06:10:25;;;;;;;5.38;1.83;;;18.70;99.90;;;;;;5013655;28;20053;-85
2021/07/15 06:13:13;;;;;;;7.60;1.80;;;18.80;99.90;;;;;;4999237;28;20077;-83
2021/07/15 06:16:00;;;;;;;5.13;1.60;;;18.90;99.90;;;;;;5011807;28;20419;-86
2021/07/15 06:18:49;;;;;;;3.38;1.50;;;19.00;99.90;;;;;;5012798;28;20522;-86
2021/07/15 06:21:36;;;;;;;6.20;2.17;;;19.10;99.90;;;;;;5012453;28;20132;-85
2021/07/15 06:24:23;;;;;;;2.53;1.42;;;19.20;99.90;;;;;;5012082;28;20087;-83
2021/07/15 06:27:10;;;;;;;6.55;1.52;;;19.10;99.90;;;;;;5011996;28;20073;-85
2021/07/15 06:29:57;;;;;;;4.82;1.30;;;19.30;99.90;;;;;;4997861;28;20060;-86
2021/07/15 06:32:44;;;;;;;3.03;1.52;;;19.40;99.90;;;;;;4998339;28;20046;-86
2021/07/15 06:35:40;;;;;;;4.05;1.50;;;19.40;99.90;;;;;;4998321;28;20503;-85
2021/07/15 06:38:32;;;;;;;2.13;1.30;;;19.50;99.90;;;;;;5011487;28;20125;-86
2021/07/15 06:41:19;;;;;;;2.58;1.20;;;19.40;99.90;;;;;;5011867;28;20045;-86
2021/07/15 06:44:06;;;;;;;2.53;1.20;;;20.80;99.90;;;;;;4997409;28;20136;-84
2021/07/15 06:46:53;;;;;;;3.22;1.35;;;19.70;99.90;;;;;;4996920;28;20050;-86
2021/07/15 06:49:41;;;;;;;4.20;1.10;;;19.60;99.90;;;;;;5011500;28;20504;-86
2021/07/15 06:52:30;;;;;;;5.07;1.67;;;19.50;99.90;;;;;;5011147;28;20100;-87
2021/07/15 06:55:17;;;;;;;4.35;1.70;;;19.50;99.90;;;;;;5013205;28;20065;-83
2021/07/15 06:58:06;;;;;;;4.68;1.77;;;19.50;99.90;;;;;;5012157;28;20393;-86
2021/07/15 07:00:55;;;;;;;4.20;1.85;;;19.20;99.90;;;;;;5012635;28;20099;-86
2021/07/15 07:03:42;;;;;;;3.63;1.90;;;21.10;99.90;;;;;;4998589;28;20046;-86
2021/07/15 07:06:29;;;;;;;3.22;1.75;;;19.20;99.90;;;;;;5011738;28;20175;-86
2021/07/15 07:09:17;;;;;;;2.33;1.35;;;19.10;99.90;;;;;;5011094;28;20050;-85
2021/07/15 07:12:05;;;;;;;2.15;1.20;;;19.20;99.90;;;;;;4994563;28;20060;-86
2021/07/15 07:14:52;;;;;;;2.38;1.20;;;19.20;99.90;;;;;;4991601;28;20043;-86
2021/07/15 07:17:39;;;;;;;7.20;1.23;;;19.30;99.90;;;;;;4991790;28;20050;-86
2021/07/15 07:20:27;;;;;;;9.10;1.90;;;19.30;99.90;;;;;;4990953;28;20112;-85
2021/07/15 07:23:14;;;;;;;7.95;1.95;;;19.30;99.90;;;;;;4991793;28;20046;-86
2021/07/15 07:26:02;;;;;;;7.43;1.55;;;19.30;99.90;;;;;;4993624;28;20522;-86
2021/07/15 07:28:50;;;;;;;3.08;1.38;;;19.20;99.90;;;;;;4979071;28;20126;-86
2021/07/15 07:31:37;;;;;;;4.53;1.48;;;19.40;99.90;;;;;;4991866;28;20184;-84
2021/07/15 07:34:24;;;;;;;1.30;0.95;;;19.60;99.90;;;;;;4992552;28;20090;-86
2021/07/15 07:37:11;;;;;;;3.25;1.55;;;19.80;99.90;;;;;;4992236;28;20057;-84
2021/07/15 07:39:59;;;;;;;4.03;1.30;;;19.80;99.90;;;;;;4992842;28;20530;-86
2021/07/15 07:42:47;;;;;;;6.30;1.35;;;20.00;99.90;;;;;;4985236;28;20042;-85
2021/07/15 07:45:35;;;;;;;2.80;1.35;;;20.00;99.90;;;;;;5011832;28;20120;-85
2021/07/15 07:48:22;;;;;;;3.03;1.20;;;20.20;99.90;;;;;;4998117;28;20072;-84
2021/07/15 07:51:09;;;;;;;2.92;1.38;;;19.90;99.90;;;;;;5014441;28;20049;-87
2021/07/15 07:53:57;;;;;;;5.47;1.45;;;20.00;99.90;;;;;;5015409;28;20137;-84
2021/07/15 07:56:44;;;;;;;2.63;1.40;;;20.00;99.90;;;;;;5001475;28;20042;-86
2021/07/15 07:59:32;;;;;;;4.60;1.15;;;19.80;99.90;;;;;;5002808;28;20045;-85
2021/07/15 08:02:20;;;;;;;4.22;1.30;;;19.70;99.90;;;;;;5015237;28;20470;-86
2021/07/15 08:05:08;;;;;;;1.95;0.85;;;19.80;99.90;;;;;;5014155;28;20629;-85
2021/07/15 08:07:55;;;;;;;3.15;1.10;;;20.00;99.90;;;;;;5013792;28;20074;-83
2021/07/15 08:10:42;;;;;;;1.88;1.00;;;20.20;99.90;;;;;;5013909;28;20567;-86
2021/07/15 08:13:29;;;;;;;1.83;0.98;;;20.20;99.90;;;;;;5000707;28;20542;-85
2021/07/15 08:16:18;;;;;;;2.17;1.00;;;20.40;99.90;;;;;;5013648;28;20491;-86
2021/07/15 08:19:06;;;;;;;6.07;1.10;;;20.50;99.90;;;;;;5000727;28;20041;-86
2021/07/15 08:21:53;;;;;;;1.70;0.90;;;20.70;99.90;;;;;;5015048;28;20492;-87
2021/07/15 08:24:40;;;;;;;2.53;1.08;;;20.80;99.90;;;;;;5015478;28;20042;-84
2021/07/15 08:27:27;;;;;;;2.78;0.75;;;20.80;99.90;;;;;;4999806;28;20050;-85
2021/07/15 08:30:16;;;;;;;1.42;0.80;;;21.00;99.90;;;;;;5000227;28;20045;-87
2021/07/15 08:33:05;;;;;;;2.93;0.97;;;21.10;99.90;;;;;;5013191;28;20194;-86
2021/07/15 08:35:52;;;;;;;3.00;0.90;;;21.20;99.90;;;;;;5013732;28;20499;-86
2021/07/15 08:38:41;;;;;;;2.10;0.90;;;21.60;99.90;;;;;;5013191;28;20418;-84
2021/07/15 08:41:28;;;;;;;2.50;0.90;;;21.70;99.90;;;;;;5013461;28;20050;-86
2021/07/15 08:44:16;;;;;;;2.22;1.00;;;21.70;99.90;;;;;;4998492;28;20178;-86
2021/07/15 08:47:04;;;;;;;1.58;0.80;;;21.80;99.90;;;;;;5013335;28;20073;-84
2021/07/15 08:49:52;;;;;;;2.33;0.75;;;22.10;99.90;;;;;;5013056;28;20071;-86
2021/07/15 08:52:41;;;;;;;1.95;0.80;;;22.50;99.90;;;;;;4999678;28;20065;-84
2021/07/15 08:58:35;;;;;;;3.47;0.93;;;22.80;99.90;;;;;;5013640;28;20045;-86
2021/07/15 09:01:23;;;;;;;2.10;0.80;;;22.70;99.90;;;;;;5012823;28;20471;-85
2021/07/15 09:04:10;;;;;;;3.80;0.85;;;23.00;99.90;;;;;;5012447;28;20515;-87
2021/07/15 09:06:59;;;;;;;1.73;0.50;;;23.30;99.90;;;;;;5013259;28;20053;-86
2021/07/15 09:09:46;;;;;;;3.90;0.80;;;23.50;99.90;;;;;;4998975;28;20128;-86
2021/07/15 09:12:34;;;;;;;1.33;0.70;;;23.60;99.90;;;;;;4992551;28;20129;-86
2021/07/15 09:15:23;;;;;;;2.47;0.63;;;23.60;99.90;;;;;;4992715;28;20050;-87
2021/07/15 09:18:11;;;;;;;0.95;0.73;;;23.80;99.90;;;;;;4993606;28;20050;-86
2021/07/15 09:20:59;;;;;;;1.97;0.57;;;23.50;99.90;;;;;;4992611;28;20424;-86
2021/07/15 09:23:47;;;;;;;1.25;0.63;;;23.70;99.90;;;;;;4993583;28;20054;-86
2021/07/15 09:26:34;;;;;;;1.23;0.70;;;23.70;99.90;;;;;;4992912;28;20528;-86
2021/07/15 09:29:25;;;;;;;2.47;0.65;;;23.40;99.90;;;;;;4992994;28;20077;-86
2021/07/15 09:32:16;;;;;;;1.38;0.70;;;23.40;99.90;;;;;;4992859;28;20057;-86
2021/07/15 09:35:06;;;;;;;1.08;0.50;;;23.70;99.90;;;;;;4992974;28;20124;-87
2021/07/15 09:37:54;;;;;;;1.77;0.70;;;23.80;99.90;;;;;;4992701;28;20050;-86
2021/07/15 09:40:44;;;;;;;1.83;0.60;;;23.60;99.90;;;;;;4992815;28;20098;-85
2021/07/15 09:43:34;;;;;;;2.88;0.80;;;23.80;99.90;;;;;;4992615;28;20051;-86
2021/07/15 09:46:22;;;;;;;0.90;0.60;;;23.80;99.90;;;;;;4991960;28;20057;-85
2021/07/15 09:49:10;;;;;;;1.08;0.70;;;23.70;99.90;;;;;;4993576;28;20050;-86
2021/07/15 09:51:59;;;;;;;1.77;0.70;;;23.50;99.90;;;;;;4992050;28;20129;-86
2021/07/15 09:54:46;;;;;;;0.63;0.40;;;23.40;99.90;;;;;;4993152;28;20143;-86
2021/07/15 09:57:34;;;;;;;1.73;0.60;;;23.10;99.90;;;;;;4992878;28;20057;-86
2021/07/15 10:00:31;;;;;;;4.43;0.88;;;22.90;99.90;;;;;;4992298;28;20058;-83
2021/07/15 10:03:18;;;;;;;3.45;0.80;;;23.00;99.90;;;;;;4992792;28;20086;-86
2021/07/15 10:06:07;;;;;;;2.28;0.70;;;24.90;99.90;;;;;;5007180;28;20242;-86
2021/07/15 10:08:55;;;;;;;1.93;0.70;;;23.40;99.90;;;;;;5011964;28;20045;-84
2021/07/15 10:11:42;;;;;;;2.53;0.75;;;23.40;99.90;;;;;;5011109;28;20320;-86
2021/07/15 10:14:36;;;;;;;1.55;0.60;;;23.50;99.90;;;;;;4997670;28;20180;-85
2021/07/15 10:17:38;;;;;;;2.47;0.70;;;23.80;99.90;;;;;;5012065;28;20415;-86
2021/07/15 10:20:25;;;;;;;0.77;0.50;;;23.80;99.90;;;;;;5010749;28;20042;-86
2021/07/15 10:23:12;;;;;;;1.33;0.60;;;23.60;99.90;;;;;;4999136;28;20120;-87
2021/07/15 10:26:00;;;;;;;1.55;0.57;;;23.70;99.90;;;;;;5011792;28;20136;-86
2021/07/15 10:28:50;;;;;;;1.20;0.60;;;24.50;99.90;;;;;;5011314;28;20060;-87
2021/07/15 10:31:39;;;;;;;1.55;0.70;;;23.80;99.90;;;;;;5011733;28;20077;-87
2021/07/15 10:34:27;;;;;;;;;;;23.90;99.90;;;;;;5012083;28;20068;-86
2021/07/15 10:37:15;;;;;;;2.83;0.85;;;23.50;99.90;;;;;;5011657;28;19921;-84
2021/07/15 10:40:03;;;;;;;3.47;0.82;;;23.20;99.90;;;;;;5011619;28;20556;-85
2021/07/15 10:42:52;;;;;;;2.65;0.85;;;23.30;99.90;;;;;;5009977;28;20096;-84
2021/07/15 10:45:39;;;;;;;1.52;0.75;;;23.50;99.90;;;;;;5011529;28;20046;-86
2021/07/15 10:48:28;;;;;;;1.25;0.73;;;23.60;99.90;;;;;;5011176;28;20404;-86
2021/07/15 10:51:16;;;;;;;5.45;0.88;;;23.60;99.90;;;;;;5011784;28;20050;-86
2021/07/15 10:54:04;;;;;;;3.40;0.80;;;23.50;99.90;;;;;;4997163;28;20045;-86
2021/07/15 10:56:52;;;;;;;1.47;0.70;;;23.50;99.90;;;;;;5010805;28;20054;-86
2021/07/15 10:59:41;;;;;;;2.10;0.60;;;23.70;99.90;;;;;;5010973;28;20283;-86
2021/07/15 11:02:28;;;;;;;2.55;0.70;;;23.70;99.90;;;;;;5011065;28;20518;-86
2021/07/15 11:05:26;;;;;;;1.65;0.70;;;23.60;99.90;;;;;;5012157;28;20125;-86
2021/07/15 11:08:14;;;;;;;0.90;0.60;;;24.00;99.90;;;;;;5011409;28;20080;-86
2021/07/15 11:11:01;;;;;;;2.33;0.80;;;24.70;99.90;;;;;;5011528;28;20053;-83
2021/07/15 11:13:49;;;;;;;1.63;0.60;;;23.90;99.90;;;;;;5011316;28;20056;-86
2021/07/15 11:16:52;;;;;;;1.10;0.63;;;23.80;99.90;;;;;;4997299;28;20074;-84
2021/07/15 11:19:55;;;;;;;1.77;0.80;;;23.90;99.90;;;;;;4996542;28;20129;-84
2021/07/15 11:22:54;;;;;;;5.60;0.70;;;24.00;99.90;;;;;;5010896;28;20056;-85
2021/07/15 11:25:42;;;;;;;5.30;0.77;;;24.00;99.90;;;;;;5014309;28;20057;-86
2021/07/15 11:28:29;;;;;;;1.70;0.75;;;23.90;99.90;;;;;;5014635;28;20050;-85
2021/07/15 11:31:39;;;;;;;3.40;0.80;;;24.30;99.90;;;;;;5014771;28;20050;-86
2021/07/15 11:34:44;;;;;;;1.02;0.60;;;24.20;99.90;;;;;;5015205;28;20132;-87
2021/07/15 11:37:38;;;;;;;1.25;0.68;;;24.60;99.90;;;;;;5014404;28;20511;-83
2021/07/15 11:40:46;;;;;;;0.93;0.57;;;24.50;99.90;;;;;;5014635;28;20042;-85
2021/07/15 11:43:35;;;;;;;1.20;0.60;;;24.60;99.90;;;;;;5068632;22;20628;-84
2021/07/15 11:46:32;;;;;;;1.73;0.70;;;24.60;99.90;;;;;;5061720;28;20123;-84
2021/07/15 11:49:25;;;;;;;2.75;0.60;;;24.60;99.90;;;;;;5061177;28;20413;-85
2021/07/15 11:52:14;;;;;;;3.10;0.57;;;24.50;99.90;;;;;;5061358;28;20091;-84
2021/07/15 11:55:11;;;;;;;1.52;0.70;;;24.50;99.90;;;;;;5040081;28;20049;-83
2021/07/15 11:57:59;;;;;;;1.30;0.77;;;24.80;99.90;;;;;;5040918;28;20128;-84
2021/07/15 12:00:46;;;;;;;1.67;0.60;;;24.60;99.90;;;;;;5039782;28;20449;-84
2021/07/15 12:03:34;;;;;;;1.30;0.60;;;24.40;99.90;;;;;;5039658;28;20314;-84
2021/07/15 12:06:21;;;;;;;1.92;0.80;;;24.40;99.60;;;;;;5040362;28;20041;-86
2021/07/15 12:09:10;;;;;;;1.35;0.80;;;24.60;99.90;;;;;;5041203;28;20060;-84
2021/07/15 12:11:58;;;;;;;1.95;0.90;;;24.40;99.20;;;;;;5055162;28;20135;-84
2021/07/15 12:14:52;;;;;;;1.50;0.88;;;24.00;99.90;;;;;;5070925;28;20063;-85
2021/07/15 12:17:40;;;;;;;1.25;0.70;;;24.00;99.90;;;;;;5073989;28;20182;-84
2021/07/15 12:20:36;;;;;;;1.60;0.80;;;24.20;99.90;;;;;;5073366;28;20064;-83
2021/07/15 12:23:32;;;;;;;0.95;0.52;;;24.40;99.40;;;;;;5059510;28;20048;-84
2021/07/15 12:26:21;;;;;;;1.02;0.60;;;24.50;99.40;;;;;;5072997;28;20456;-84
2021/07/15 12:29:14;;;;;;;2.45;0.80;;;24.40;99.70;;;;;;5059819;28;20051;-84
2021/07/15 12:32:03;;;;;;;1.17;0.75;;;24.30;98.90;;;;;;5059913;28;20044;-84
2021/07/15 12:34:50;;;;;;;2.20;0.65;;;24.50;99.30;;;;;;5073319;28;20127;-83
2021/07/15 12:37:37;;;;;;;3.17;0.88;;;24.70;99.50;;;;;;5059057;28;20045;-84
2021/07/15 12:40:29;;;;;;;1.33;0.65;;;24.80;98.50;;;;;;5058762;28;20331;-83
2021/07/15 12:43:18;;;;;;;1.77;0.80;;;25.10;98.50;;;;;;5053635;28;20119;-83
2021/07/15 12:46:15;;;;;;;1.42;0.75;;;25.30;98.60;;;;;;5040071;28;20044;-85
2021/07/15 12:49:06;;;;;;;2.65;0.70;;;25.60;99.80;;;;;;5040615;28;20045;-85
2021/07/15 12:51:56;;;;;;;2.00;0.80;;;25.90;98.60;;;;;;5053653;28;20045;-85
2021/07/15 12:54:49;;;;;;;0.90;0.50;;;25.50;98.90;;;;;;5041027;28;20045;-84
2021/07/15 12:57:36;;;;;;;2.13;0.93;;;25.30;98.20;;;;;;5054997;28;20120;-84
2021/07/15 13:00:24;;;;;;;1.90;0.68;;;25.00;98.00;;;;;;5038380;28;20495;-84
2021/07/15 13:03:11;;;;;;;3.47;0.80;;;24.80;98.80;;;;;;5038887;28;20045;-85
2021/07/15 13:06:00;;;;;;;2.90;0.80;;;24.90;99.70;;;;;;5039730;28;20053;-84
2021/07/15 13:08:52;;;;;;;3.88;0.80;;;25.00;99.50;;;;;;5053866;28;20095;-84
2021/07/15 13:14:49;;;;;;;3.50;0.60;;;25.50;98.60;;;;;;5036715;28;20052;-84
2021/07/15 13:17:38;;;;;;;1.63;0.60;;;25.50;98.20;;;;;;5019189;28;20092;-84
2021/07/15 13:20:27;;;;;;;1.33;0.70;;;25.40;98.80;;;;;;5032617;28;20045;-86
2021/07/15 13:23:15;;;;;;;1.30;0.60;;;25.50;99.20;;;;;;5033017;28;20052;-85
2021/07/15 13:26:08;;;;;;;3.53;0.80;;;25.70;98.70;;;;;;5018104;28;20049;-83
2021/07/15 13:28:55;;;;;;;1.10;0.70;;;25.90;99.60;;;;;;5033064;28;20048;-83
2021/07/15 13:31:43;;;;;;;1.70;0.70;;;25.90;98.00;;;;;;5019680;28;20055;-84
2021/07/15 13:34:30;;;;;;;1.80;0.60;;;25.80;97.80;;;;;;5019151;28;20057;-83
2021/07/15 13:37:24;;;;;;;1.35;0.80;;;25.60;98.00;;;;;;5033757;28;20037;-84
2021/07/15 13:40:17;;;;;;;1.02;0.60;;;25.40;97.80;;;;;;5018535;28;20092;-83
2021/07/15 13:43:07;;;;;;;2.03;0.85;;;25.40;99.30;;;;;;5035535;28;20167;-85
2021/07/15 13:45:55;;;;;;;2.83;0.70;;;25.20;99.40;;;;;;5038325;28;20573;-84
2021/07/15 13:48:42;;;;;;;1.63;0.60;;;25.30;98.40;;;;;;5036747;28;20417;-84
2021/07/15 13:51:29;;;;;;;1.52;0.70;;;25.80;98.20;;;;;;5037832;28;20052;-84
2021/07/15 13:54:16;;;;;;;1.30;0.70;;;26.00;97.30;;;;;;5052428;28;20567;-84
2021/07/15 13:57:06;;;;;;;2.60;0.60;;;26.50;97.10;;;;;;5037374;28;20041;-84
2021/07/15 13:59:54;;;;;;;1.48;0.63;;;26.90;96.20;;;;;;5037612;28;20124;-85
2021/07/15 14:02:42;;;;;;;3.42;0.70;;;26.80;96.00;;;;;;5037259;28;20468;-85
2021/07/15 14:05:33;;;;;;;1.90;0.80;;;26.50;96.20;;;;;;5052959;28;20506;-85
2021/07/15 14:08:22;;;;;;;1.20;0.70;;;26.00;96.70;;;;;;5052538;28;20087;-84
2021/07/15 14:11:10;;;;;;;1.83;0.77;;;25.70;96.40;;;;;;5051111;28;20075;-83
2021/07/15 14:14:00;;;;;;;2.20;0.75;;;25.50;97.70;;;;;;5038984;28;20052;-85
2021/07/15 14:16:54;;;;;;;1.20;0.70;;;25.90;97.70;;;;;;5037327;28;20490;-84
2021/07/15 14:19:42;;;;;;;2.20;0.60;;;26.60;97.30;;;;;;5037055;28;20049;-84
2021/07/15 14:22:29;;;;;;;1.58;0.60;;;27.30;96.30;;;;;;5038708;28;20414;-84
2021/07/15 14:25:16;;;;;;;5.57;0.60;;;27.80;95.30;;;;;;5037751;28;20040;-86
2021/07/15 14:28:04;;;;;;;3.33;0.77;;;27.30;95.80;;;;;;5036849;28;20041;-84
2021/07/15 14:30:54;;;;;;;2.83;0.90;;;27.10;96.40;;;;;;5052132;28;20041;-84
2021/07/15 14:33:41;;;;;;;;;;;26.40;96.40;;;;;;5039021;28;20053;-85
2021/07/15 14:36:28;;;;;;;2.35;0.75;;;26.30;96.00;;;;;;5038819;28;20366;-85
2021/07/15 14:39:16;;;;;;;1.70;0.70;;;26.00;96.40;;;;;;5037766;28;20506;-84
2021/07/15 14:42:04;;;;;;;3.50;0.75;;;26.00;97.20;;;;;;5036798;28;20048;-86
2021/07/15 14:44:51;;;;;;;2.47;0.60;;;26.10;96.30;;;;;;5051102;28;20047;-84
2021/07/15 14:47:40;;;;;;;1.90;0.70;;;26.10;97.00;;;;;;5050295;28;20040;-84
2021/07/15 14:50:28;;;;;;;7.05;0.75;;;26.40;97.50;;;;;;5038120;28;20060;-85
2021/07/15 14:53:34;;;;;;;1.98;1.00;;;26.70;97.70;;;;;;5040327;28;20107;-84