Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:16;;;;;;;12.35;1.80;;;;;;;;;;4953213;28;20062;-78
2024/01/23 00:02:42;;;;;;;8.90;1.67;;;;;;;;;;4936472;28;20038;-77
2024/01/23 00:05:08;;;;;;;11.23;1.40;;;;;;;;;;4983754;28;20027;-78
2024/01/23 00:07:33;;;;;;;9.75;1.60;;;;;;;;;;4954339;28;20466;-77
2024/01/23 00:10:07;;;;;;;8.82;1.40;;;;;;;;;;4952110;28;20058;-77
2024/01/23 00:12:34;;;;;;;5.70;1.17;;;;;;;;;;4949092;29;20031;-77
2024/01/23 00:15:00;;;;;;;13.93;1.63;;;;;;;;;;4960253;28;20038;-78
2024/01/23 00:17:26;;;;;;;11.40;1.73;;;;;;;;;;4969696;28;20117;-77
2024/01/23 00:19:52;;;;;;;13.50;2.28;;;;;;;;;;4950870;28;20038;-78
2024/01/23 00:22:20;;;;;;;8.95;1.25;;;;;;;;;;4937539;28;20120;-77
2024/01/23 00:24:46;;;;;;;10.35;1.33;;;;;;;;;;4951531;28;20035;-78
2024/01/23 00:27:12;;;;;;;9.80;1.60;;;;;;;;;;4965768;28;20074;-78
2024/01/23 00:29:37;;;;;;;10.48;1.20;;;;;;;;;;4948558;28;20062;-78
2024/01/23 00:32:04;;;;;;;17.27;2.47;;;;;;;;;;4946587;28;20489;-76
2024/01/23 00:34:30;;;;;;;11.88;1.70;;;;;;;;;;4980950;28;20035;-77
2024/01/23 00:36:58;;;;;;;12.73;1.90;;;;;;;;;;4966357;28;20478;-76
2024/01/23 00:39:24;;;;;;;10.25;1.90;;;;;;;;;;4949721;28;20467;-78
2024/01/23 00:41:51;;;;;;;6.57;1.20;;;;;;;;;;4965801;28;20027;-79
2024/01/23 00:44:18;;;;;;;8.68;1.50;;;;;;;;;;4983684;28;20057;-77
2024/01/23 00:46:43;;;;;;;10.20;1.52;;;;;;;;;;4966954;28;20478;-78
2024/01/23 00:49:10;;;;;;;5.28;1.38;;;;;;;;;;4967607;28;20099;-78
2024/01/23 00:51:38;;;;;;;11.15;1.70;;;;;;;;;;4953315;28;20047;-77
2024/01/23 00:54:04;;;;;;;8.30;1.83;;;;;;;;;;4954099;28;20041;-77
2024/01/23 00:56:30;;;;;;;6.93;1.52;;;;;;;;;;4976998;28;20081;-77
2024/01/23 00:59:01;;;;;;;7.90;1.23;;;;;;;;;;4961732;28;20038;-77
2024/01/23 01:01:31;;;;;;;15.30;1.88;;;;;;;;;;4992718;28;20058;-78
2024/01/23 01:03:58;;;;;;;;;;;;;;;;;;4976288;28;20074;-76
2024/01/23 01:06:25;;;;;;;8.45;1.30;;;;;;;;;;4958272;28;19914;-77
2024/01/23 01:08:52;;;;;;;6.65;1.10;;;;;;;;;;4984362;28;20035;-77
2024/01/23 01:11:18;;;;;;;9.30;1.60;;;;;;;;;;4956662;29;20067;-77
2024/01/23 01:13:51;;;;;;;12.20;1.80;;;;;;;;;;4956175;29;20039;-78
2024/01/23 01:16:17;;;;;;;12.25;1.42;;;;;;;;;;4960242;28;20031;-78
2024/01/23 01:18:43;;;;;;;9.40;1.70;;;;;;;;;;4971376;28;20178;-77
2024/01/23 01:21:09;;;;;;;6.60;1.50;;;;;;;;;;4975051;28;20035;-76
2024/01/23 01:23:35;;;;;;;11.60;1.60;;;;;;;;;;4959137;28;20038;-76
2024/01/23 01:26:06;;;;;;;9.95;1.70;;;;;;;;;;4974943;28;20034;-78
2024/01/23 01:28:33;;;;;;;9.35;1.48;;;;;;;;;;4974189;28;20034;-77
2024/01/23 01:30:59;;;;;;;12.35;1.85;;;;;;;;;;4957942;28;20031;-78
2024/01/23 01:33:25;;;;;;;8.63;1.60;;;;;;;;;;4972751;28;20072;-76
2024/01/23 01:35:55;;;;;;;7.22;1.25;;;;;;;;;;4974945;28;20027;-77
2024/01/23 01:38:21;;;;;;;4.47;1.20;;;;;;;;;;4960827;28;20039;-78
2024/01/23 01:40:47;;;;;;;8.75;1.65;;;;;;;;;;4977420;28;20031;-77
2024/01/23 01:43:25;;;;;;;11.77;1.77;;;;;;;;;;4973535;28;20086;-77
2024/01/23 01:46:14;;;;;;;10.13;1.17;;;;;;;;;;4973769;28;20030;-76
2024/01/23 01:48:52;;;;;;;9.25;1.45;;;;;;;;;;4970646;28;20062;-78
2024/01/23 01:51:22;;;;;;;8.00;1.40;;;;;;;;;;4962677;28;20023;-77
2024/01/23 01:53:53;;;;;;;12.82;1.85;;;;;;;;;;4995186;28;20043;-77
2024/01/23 01:56:20;;;;;;;11.55;1.73;;;;;;;;;;4995980;28;20031;-77
2024/01/23 01:58:50;;;;;;;8.10;1.20;;;;;;;;;;4997411;28;20074;-77
2024/01/23 02:01:17;;;;;;;9.65;2.13;;;;;;;;;;4964478;28;20041;-77
2024/01/23 02:03:43;;;;;;;6.75;1.70;;;;;;;;;;4948667;28;20054;-78
2024/01/23 02:06:09;;;;;;;13.05;1.48;;;;;;;;;;4964362;28;20052;-77
2024/01/23 02:08:37;;;;;;;8.88;1.38;;;;;;;;;;4945280;29;20034;-78
2024/01/23 02:11:03;;;;;;;13.10;1.75;;;;;;;;;;4944337;29;20011;-78
2024/01/23 02:13:30;;;;;;;7.57;1.60;;;;;;;;;;4961490;29;20055;-77
2024/01/23 02:15:55;;;;;;;9.45;1.42;;;;;;;;;;4931477;28;20078;-78
2024/01/23 02:18:21;;;;;;;6.88;1.33;;;;;;;;;;4981148;28;20034;-78
2024/01/23 02:20:47;;;;;;;9.52;1.55;;;;;;;;;;4996645;28;20090;-78
2024/01/23 02:23:29;;;;;;;8.23;1.48;;;;;;;;;;4980554;28;20090;-77
2024/01/23 02:25:56;;;;;;;10.45;1.58;;;;;;;;;;4963282;28;20035;-78
2024/01/23 02:28:22;;;;;;;13.18;1.67;;;;;;;;;;4979913;28;20030;-76
2024/01/23 02:30:48;;;;;;;11.73;1.63;;;;;;;;;;4997168;28;20027;-77
2024/01/23 02:33:14;;;;;;;8.90;1.15;;;;;;;;;;4964302;28;20051;-78
2024/01/23 02:35:41;;;;;;;5.55;1.40;;;;;;;;;;4971670;29;20066;-78
2024/01/23 02:38:10;;;;;;;6.88;1.63;;;;;;;;;;4961736;28;20110;-78
2024/01/23 02:40:36;;;;;;;6.95;1.30;;;;;;;;;;4979604;28;20031;-76
2024/01/23 02:43:02;;;;;;;9.57;2.20;;;;;;;;;;4963827;28;20928;-77
2024/01/23 02:45:28;;;;;;;6.22;1.00;;;;;;;;;;4961242;28;20544;-77
2024/01/23 02:47:54;;;;;;;7.65;1.08;;;;;;;;;;4994569;28;20425;-78
2024/01/23 02:50:20;;;;;;;6.70;1.00;;;;;;;;;;4994315;28;20046;-77
2024/01/23 02:52:46;;;;;;;4.43;0.63;;;;;;;;;;4990849;28;20035;-78
2024/01/23 02:55:11;;;;;;;8.98;1.42;;;;;;;;;;4959084;28;20045;-78
2024/01/23 02:57:37;;;;;;;4.75;1.00;;;;;;;;;;4958941;29;20042;-78
2024/01/23 03:00:04;;;;;;;5.07;1.10;;;;;;;;;;4958718;29;20042;-77
2024/01/23 03:02:30;;;;;;;4.13;0.88;;;;;;;;;;4956867;29;20127;-77
2024/01/23 03:04:56;;;;;;;1.50;0.45;;;;;;;;;;4956545;29;20043;-78
2024/01/23 03:07:22;;;;;;;2.95;0.93;;;;;;;;;;4955209;29;20043;-78
2024/01/23 03:09:47;;;;;;;3.10;0.98;;;;;;;;;;4938454;29;20039;-78
2024/01/23 03:12:19;;;;;;;5.93;1.10;;;;;;;;;;4955544;29;20055;-79
2024/01/23 03:14:45;;;;;;;5.95;0.82;;;;;;;;;;4942671;28;20046;-79
2024/01/23 03:17:12;;;;;;;6.57;0.90;;;;;;;;;;4959601;28;20026;-80
2024/01/23 03:19:38;;;;;;;3.67;0.63;;;;;;;;;;4941101;28;20046;-79
2024/01/23 03:22:04;;;;;;;4.20;0.80;;;;;;;;;;4972387;28;20026;-79
2024/01/23 03:24:42;;;;;;;4.70;0.47;;;;;;;;;;4974288;28;20031;-80
2024/01/23 03:27:09;;;;;;;1.45;0.40;;;;;;;;;;4956973;28;20034;-78
2024/01/23 03:29:42;;;;;;;5.72;0.43;;;;;;;;;;4973875;28;20034;-79
2024/01/23 03:32:08;;;;;;;0.95;0.30;;;;;;;;;;4951339;29;20070;-79
2024/01/23 03:34:37;;;;;;;0.70;0.20;;;;;;;;;;4985510;28;20034;-78
2024/01/23 03:37:03;;;;;;;2.17;0.50;;;;;;;;;;4955252;28;20047;-78
2024/01/23 03:39:29;;;;;;;3.88;0.60;;;;;;;;;;4955347;28;20035;-79
2024/01/23 03:41:56;;;;;;;1.85;0.38;;;;;;;;;;4972303;28;20509;-78
2024/01/23 03:44:48;;;;;;;3.15;0.57;;;;;;;;;;4961371;28;20034;-78
2024/01/23 03:47:14;;;;;;;2.78;0.40;;;;;;;;;;4976656;28;20086;-78
2024/01/23 03:49:39;;;;;;;6.50;0.60;;;;;;;;;;4974674;28;20035;-78
2024/01/23 03:52:05;;;;;;;5.22;0.35;;;;;;;;;;4974763;28;20050;-78
2024/01/23 03:54:31;;;;;;;1.20;0.40;;;;;;;;;;4957980;28;20479;-78
2024/01/23 03:56:57;;;;;;;1.80;0.35;;;;;;;;;;4956722;28;20031;-78
2024/01/23 03:59:24;;;;;;;2.00;0.40;;;;;;;;;;4955178;28;20035;-78
2024/01/23 04:01:50;;;;;;;2.35;0.40;;;;;;;;;;4938946;28;20042;-78
2024/01/23 04:04:16;;;;;;;5.93;0.43;;;;;;;;;;4955328;28;20123;-78
2024/01/23 04:06:43;;;;;;;4.03;0.70;;;;;;;;;;4969069;28;20035;-79
2024/01/23 04:09:08;;;;;;;3.80;0.60;;;;;;;;;;4935160;28;20050;-78
2024/01/23 04:11:34;;;;;;;1.88;0.63;;;;;;;;;;4936772;28;20031;-78
2024/01/23 04:14:01;;;;;;;1.77;0.55;;;;;;;;;;4952311;28;20037;-78
2024/01/23 04:16:27;;;;;;;1.60;0.73;;;;;;;;;;4982735;28;20026;-78
2024/01/23 04:19:02;;;;;;;1.65;0.30;;;;;;;;;;4969610;28;20054;-77
2024/01/23 04:22:39;;;;;;;1.52;0.50;;;;;;;;;;4968243;28;20049;-78
2024/01/23 04:25:58;;;;;;;4.32;0.57;;;;;;;;;;4955616;28;20041;-79
2024/01/23 04:29:18;;;;;;;3.28;0.65;;;;;;;;;;4956983;28;20077;-79
2024/01/23 04:32:22;;;;;;;2.72;0.80;;;;;;;;;;4908399;29;20037;-79
2024/01/23 04:35:16;;;;;;;5.68;0.63;;;;;;;;;;4955824;28;20182;-77
2024/01/23 04:38:21;;;;;;;1.65;0.50;;;;;;;;;;4962718;29;20520;-79
2024/01/23 04:42:02;;;;;;;4.95;1.02;;;;;;;;;;4959207;29;20051;-77
2024/01/23 04:45:42;;;;;;;4.10;0.60;;;;;;;;;;4945008;29;20501;-77
2024/01/23 04:48:46;;;;;;;3.60;0.90;;;;;;;;;;4935101;29;20039;-78
2024/01/23 04:51:13;;;;;;;3.42;0.98;;;;;;;;;;4948188;29;20046;-78
2024/01/23 04:53:52;;;;;;;4.18;0.93;;;;;;;;;;4966431;29;20066;-77
2024/01/23 05:07:02;;;;;;;1.58;0.45;;;;;;;;;;5354434;23;20085;-79
2024/01/23 05:09:31;;;;;;;5.38;0.65;;;;;;;;;;4964151;28;20426;-76
2024/01/23 05:11:56;;;;;;;;;;;;;;;;;;4947832;28;20057;-77
2024/01/23 05:14:31;;;;;;;4.13;0.77;;;;;;;;;;4976446;28;19914;-78
2024/01/23 05:17:32;;;;;;;3.35;0.80;;;;;;;;;;4951085;28;20130;-78
2024/01/23 05:20:15;;;;;;;4.25;1.10;;;;;;;;;;4944179;28;20074;-78
2024/01/23 05:23:11;;;;;;;3.88;0.50;;;;;;;;;;4957646;28;20123;-78
2024/01/23 05:26:25;;;;;;;2.40;0.70;;;;;;;;;;4958416;28;20046;-79
2024/01/23 05:29:22;;;;;;;1.48;0.50;;;;;;;;;;4974477;28;20443;-77
2024/01/23 05:31:47;;;;;;;4.85;0.70;;;;;;;;;;4954783;28;20034;-78
2024/01/23 05:34:13;;;;;;;1.85;0.60;;;;;;;;;;4951962;28;20042;-78
2024/01/23 05:36:43;;;;;;;4.75;0.73;;;;;;;;;;4937139;28;20054;-78
2024/01/23 05:39:39;;;;;;;9.27;0.82;;;;;;;;;;4986080;28;20045;-78
2024/01/23 05:42:07;;;;;;;4.43;0.45;;;;;;;;;;4967682;28;20031;-77
2024/01/23 05:44:41;;;;;;;5.85;0.68;;;;;;;;;;4940070;28;20034;-78
2024/01/23 05:47:18;;;;;;;2.58;0.68;;;;;;;;;;4937860;28;20127;-78
2024/01/23 05:51:08;;;;;;;3.50;0.77;;;;;;;;;;4970947;28;20039;-78
2024/01/23 05:54:09;;;;;;;2.53;0.55;;;;;;;;;;4993696;23;20058;-77
2024/01/23 05:56:34;;;;;;;3.17;0.60;;;;;;;;;;4953282;28;20030;-77
2024/01/23 05:59:00;;;;;;;5.03;1.20;;;;;;;;;;4961701;28;20027;-78
2024/01/23 06:01:27;;;;;;;1.80;0.65;;;;;;;;;;4971659;28;20041;-78
2024/01/23 06:03:53;;;;;;;2.70;0.73;;;;;;;;;;4951247;29;20051;-77
2024/01/23 06:06:19;;;;;;;1.75;0.90;;;;;;;;;;4936266;29;20039;-78
2024/01/23 06:08:46;;;;;;;4.63;1.00;;;;;;;;;;4918669;29;20039;-77
2024/01/23 06:11:13;;;;;;;8.77;1.40;;;;;;;;;;4968994;29;20590;-78
2024/01/23 06:13:40;;;;;;;6.45;1.10;;;;;;;;;;4923168;29;20035;-79
2024/01/23 06:16:07;;;;;;;4.90;1.25;;;;;;;;;;4934120;29;20047;-78
2024/01/23 06:18:37;;;;;;;3.67;0.98;;;;;;;;;;4946731;29;20034;-78
2024/01/23 06:21:08;;;;;;;4.68;1.10;;;;;;;;;;4916666;29;20031;-79
2024/01/23 06:23:36;;;;;;;3.20;0.80;;;;;;;;;;4930463;29;20043;-77
2024/01/23 06:26:02;;;;;;;5.47;1.27;;;;;;;;;;4963956;23;20058;-79
2024/01/23 06:28:28;;;;;;;2.95;0.70;;;;;;;;;;4914530;29;20044;-81
2024/01/23 06:30:53;;;;;;;6.05;1.05;;;;;;;;;;4931107;29;20035;-81
2024/01/23 06:33:19;;;;;;;5.18;0.90;;;;;;;;;;4930224;29;20038;-78
2024/01/23 06:35:45;;;;;;;5.55;0.90;;;;;;;;;;4908991;29;20416;-79
2024/01/23 06:38:10;;;;;;;6.03;0.88;;;;;;;;;;4909867;29;20032;-79
2024/01/23 06:40:36;;;;;;;5.13;0.80;;;;;;;;;;4911472;29;20035;-80
2024/01/23 06:43:02;;;;;;;6.90;0.82;;;;;;;;;;4946281;29;20051;-80
2024/01/23 06:45:27;;;;;;;3.40;0.88;;;;;;;;;;4896294;29;20182;-79
2024/01/23 06:47:53;;;;;;;4.38;1.20;;;;;;;;;;4894980;29;20091;-79
2024/01/23 06:50:19;;;;;;;4.57;0.80;;;;;;;;;;4926848;29;20403;-81
2024/01/23 06:52:45;;;;;;;5.65;1.38;;;;;;;;;;4921405;29;20040;-80
2024/01/23 06:55:11;;;;;;;3.42;0.85;;;;;;;;;;4935796;29;20031;-80
2024/01/23 06:57:36;;;;;;;3.22;1.00;;;;;;;;;;4943081;29;20037;-79
2024/01/23 07:00:03;;;;;;;8.48;1.38;;;;;;;;;;4928074;29;20043;-80
2024/01/23 07:02:29;;;;;;;3.22;0.90;;;;;;;;;;4909062;29;20032;-79
2024/01/23 07:04:54;;;;;;;4.32;0.95;;;;;;;;;;4893370;29;20043;-80
2024/01/23 07:07:20;;;;;;;4.53;1.00;;;;;;;;;;4909800;29;20647;-81
2024/01/23 07:09:46;;;;;;;5.15;1.45;;;;;;;;;;4879182;29;20040;-79
2024/01/23 07:12:12;;;;;;;3.60;1.00;;;;;;;;;;4892029;29;20629;-79
2024/01/23 07:14:37;;;;;;;4.68;1.00;;;;;;;;;;4894668;29;20036;-79
2024/01/23 07:17:03;;;;;;;10.48;1.30;;;;;;;;;;4900555;29;20464;-78
2024/01/23 07:19:28;;;;;;;4.55;1.15;;;;;;;;;;4913141;29;20051;-80
2024/01/23 07:21:54;;;;;;;3.85;0.93;;;;;;;;;;4929660;29;20028;-80
2024/01/23 07:24:21;;;;;;;8.85;1.25;;;;;;;;;;4930478;29;20032;-81
2024/01/23 07:26:47;;;;;;;4.68;1.10;;;;;;;;;;4912321;29;20515;-80
2024/01/23 07:29:14;;;;;;;5.90;1.02;;;;;;;;;;4931579;29;20036;-80
2024/01/23 07:31:39;;;;;;;7.95;1.50;;;;;;;;;;4927814;29;20036;-80
2024/01/23 07:34:08;;;;;;;4.32;1.00;;;;;;;;;;4908703;29;20036;-79
2024/01/23 07:36:35;;;;;;;4.10;1.05;;;;;;;;;;4910253;29;20038;-79
2024/01/23 07:39:01;;;;;;;4.13;0.80;;;;;;;;;;4910266;29;20039;-80
2024/01/23 07:41:27;;;;;;;5.45;0.90;;;;;;;;;;4898414;29;20036;-79
2024/01/23 07:43:53;;;;;;;5.72;0.93;;;;;;;;;;4931841;29;20028;-79
2024/01/23 07:46:20;;;;;;;5.25;1.00;;;;;;;;;;4932269;29;20056;-81
2024/01/23 07:48:46;;;;;;;6.45;1.33;;;;;;;;;;4912615;29;20036;-80
2024/01/23 07:51:11;;;;;;;6.28;0.98;;;;;;;;;;4916881;29;20035;-82
2024/01/23 07:53:37;;;;;;;5.07;1.10;;;;;;;;;;4933079;29;20032;-81
2024/01/23 07:56:03;;;;;;;2.55;1.13;;;;;;;;;;4918074;29;20062;-80
2024/01/23 07:58:29;;;;;;;9.40;1.80;;;;;;;;;;4901651;29;20100;-82
2024/01/23 08:00:55;;;;;;;7.18;1.35;;;;;;;;;;4931823;29;20503;-80
2024/01/23 08:03:21;;;;;;;6.88;1.23;;;;;;;;;;4897978;29;20519;-79
2024/01/23 08:05:47;;;;;;;9.52;1.73;;;;;;;;;;4948310;29;20038;-79
2024/01/23 08:08:13;;;;;;;7.82;2.30;;;;;;;;;;4915502;29;20043;-81
2024/01/23 08:10:39;;;;;;;6.18;1.42;;;;;;;;;;4901359;29;20043;-80
2024/01/23 08:13:05;;;;;;;8.65;1.25;;;;;;;;;;4911015;29;20365;-80
2024/01/23 08:15:31;;;;;;;9.07;1.80;;;;;;;;;;4927804;29;20031;-81
2024/01/23 08:17:56;;;;;;;5.88;1.30;;;;;;;;;;4926457;29;20748;-81
2024/01/23 08:20:26;;;;;;;13.90;1.70;;;;;;;;;;4913771;29;20051;-80
2024/01/23 08:22:54;;;;;;;11.73;2.05;;;;;;;;;;4918203;29;20032;-82
2024/01/23 08:25:20;;;;;;;9.27;1.90;;;;;;;;;;4907342;29;20046;-80
2024/01/23 08:27:46;;;;;;;8.57;2.30;;;;;;;;;;4910647;29;20027;-81
2024/01/23 08:30:12;;;;;;;6.40;1.75;;;;;;;;;;4901109;29;20039;-80
2024/01/23 08:32:38;;;;;;;7.65;1.65;;;;;;;;;;4892358;29;20031;-80
2024/01/23 08:35:06;;;;;;;7.75;2.33;;;;;;;;;;4920649;29;20450;-80
2024/01/23 08:37:32;;;;;;;11.48;1.73;;;;;;;;;;4906396;29;20035;-81
2024/01/23 08:39:59;;;;;;;10.52;2.28;;;;;;;;;;4913387;29;20046;-80
2024/01/23 08:42:25;;;;;;;9.20;2.28;;;;;;;;;;4929178;29;20028;-80
2024/01/23 08:44:51;;;;;;;4.70;1.60;;;;;;;;;;4901942;29;20028;-80
2024/01/23 08:47:20;;;;;;;11.98;1.90;;;;;;;;;;4925528;29;20035;-81
2024/01/23 08:49:45;;;;;;;9.30;1.80;;;;;;;;;;4931638;29;20044;-82
2024/01/23 08:52:11;;;;;;;11.98;1.83;;;;;;;;;;4932802;29;20032;-81
2024/01/23 08:54:37;;;;;;;11.35;1.73;;;;;;;;;;4910757;29;20030;-82
2024/01/23 08:57:08;;;;;;;14.70;1.80;;;;;;;;;;4935569;29;20072;-82
2024/01/23 08:59:37;;;;;;;8.23;1.52;;;;;;;;;;4925815;29;20051;-82
2024/01/23 09:02:03;;;;;;;12.27;1.98;;;;;;;;;;4919641;29;20131;-81
2024/01/23 09:04:29;;;;;;;8.48;1.80;;;;;;;;;;4924153;29;20108;-82
2024/01/23 09:06:55;;;;;;;10.32;1.67;;;;;;;;;;4903585;29;20043;-82
2024/01/23 09:09:21;;;;;;;8.38;1.60;;;;;;;;;;4922139;29;20087;-82
2024/01/23 09:11:47;;;;;;;10.60;1.60;;;;;;;;;;4925644;29;20452;-81
2024/01/23 09:14:14;;;;;;;7.88;1.58;;;;;;;;;;4941383;29;20040;-81
2024/01/23 09:16:39;;;;;;;14.38;2.05;;;;;;;;;;4942614;29;20095;-82
2024/01/23 09:19:05;;;;;;;14.60;2.00;;;;;;;;;;4941881;29;20032;-82
2024/01/23 09:21:31;;;;;;;9.75;1.88;;;;;;;;;;4937411;29;20040;-83
2024/01/23 09:24:01;;;;;;;10.70;1.70;;;;;;;;;;4954736;29;20028;-81
2024/01/23 09:26:27;;;;;;;10.02;1.80;;;;;;;;;;4924662;29;20038;-81
2024/01/23 09:28:52;;;;;;;9.60;1.95;;;;;;;;;;4954095;29;20048;-81
2024/01/23 09:31:19;;;;;;;8.75;1.98;;;;;;;;;;4933763;29;20036;-82
2024/01/23 09:33:45;;;;;;;7.82;1.63;;;;;;;;;;4933179;29;20031;-83
2024/01/23 09:36:12;;;;;;;12.30;1.75;;;;;;;;;;4914383;29;20068;-82
2024/01/23 09:38:40;;;;;;;9.20;2.45;;;;;;;;;;4898973;29;20052;-82
2024/01/23 09:41:12;;;;;;;8.52;1.75;;;;;;;;;;4928409;29;20036;-82
2024/01/23 09:43:41;;;;;;;6.70;2.20;;;;;;;;;;4897863;29;20043;-82
2024/01/23 09:46:08;;;;;;;7.50;1.60;;;;;;;;;;4929229;29;20063;-83
2024/01/23 09:48:34;;;;;;;9.73;1.35;;;;;;;;;;4913145;29;20047;-82
2024/01/23 09:51:00;;;;;;;10.75;1.98;;;;;;;;;;4929929;29;20406;-81
2024/01/23 09:53:26;;;;;;;10.13;1.70;;;;;;;;;;4931537;29;20028;-82
2024/01/23 09:55:52;;;;;;;10.65;1.90;;;;;;;;;;4914264;29;20035;-81
2024/01/23 09:58:18;;;;;;;17.65;2.67;;;;;;;;;;4931450;29;20051;-83
2024/01/23 10:00:44;;;;;;;8.18;1.83;;;;;;;;;;4932706;29;20059;-83
2024/01/23 10:03:10;;;;;;;12.13;1.80;;;;;;;;;;4899043;29;20145;-83
2024/01/23 10:05:37;;;;;;;10.57;1.80;;;;;;;;;;4914649;29;20047;-82
2024/01/23 10:08:05;;;;;;;10.02;1.83;;;;;;;;;;4917286;29;20046;-82
2024/01/23 10:10:31;;;;;;;11.07;2.53;;;;;;;;;;4918277;29;20052;-81
2024/01/23 10:12:58;;;;;;;9.98;2.20;;;;;;;;;;4895408;29;20032;-82
2024/01/23 10:15:25;;;;;;;10.52;2.03;;;;;;;;;;4929731;29;20493;-82
2024/01/23 10:17:51;;;;;;;11.10;2.33;;;;;;;;;;4915390;29;20031;-80
2024/01/23 10:20:17;;;;;;;8.75;2.00;;;;;;;;;;4914326;29;20555;-82
2024/01/23 10:22:46;;;;;;;10.55;1.60;;;;;;;;;;4899098;29;20040;-80
2024/01/23 10:25:20;;;;;;;7.55;1.80;;;;;;;;;;4914720;29;20043;-82
2024/01/23 10:27:52;;;;;;;16.65;2.67;;;;;;;;;;4897700;29;20032;-81
2024/01/23 10:30:18;;;;;;;10.05;1.63;;;;;;;;;;4901388;29;20036;-82
2024/01/23 10:32:46;;;;;;;11.68;2.15;;;;;;;;;;4902601;29;20060;-81
2024/01/23 10:35:13;;;;;;;14.98;2.17;;;;;;;;;;4917586;29;20039;-82
2024/01/23 10:37:44;;;;;;;14.73;1.80;;;;;;;;;;4898694;29;20108;-79
2024/01/23 10:40:12;;;;;;;17.17;2.38;;;;;;;;;;4942106;29;20480;-81
2024/01/23 10:42:38;;;;;;;14.40;2.17;;;;;;;;;;4902169;29;20038;-81
2024/01/23 10:45:05;;;;;;;16.92;2.08;;;;;;;;;;4932469;29;20357;-82
2024/01/23 10:47:31;;;;;;;10.32;1.73;;;;;;;;;;4931564;29;20055;-81
2024/01/23 10:49:57;;;;;;;9.95;2.22;;;;;;;;;;4914454;29;20537;-81
2024/01/23 10:52:25;;;;;;;10.45;2.08;;;;;;;;;;4897534;29;20079;-81
2024/01/23 10:54:52;;;;;;;15.02;2.13;;;;;;;;;;4929760;29;20032;-82
2024/01/23 10:57:22;;;;;;;15.73;2.17;;;;;;;;;;4915108;29;20063;-83
2024/01/23 10:59:48;;;;;;;10.90;2.35;;;;;;;;;;4915761;29;20036;-83
2024/01/23 11:02:17;;;;;;;12.15;1.70;;;;;;;;;;4935409;29;20038;-82
2024/01/23 11:04:47;;;;;;;15.23;2.10;;;;;;;;;;4907536;29;20036;-82
2024/01/23 11:07:28;;;;;;;7.05;2.15;;;;;;;;;;4935781;29;20028;-81
2024/01/23 11:10:03;;;;;;;7.05;1.85;;;;;;;;;;4907656;29;20086;-81
2024/01/23 11:12:50;;;;;;;13.57;2.30;;;;;;;;;;4943648;29;20036;-81
2024/01/23 11:15:21;;;;;;;18.48;2.38;;;;;;;;;;4942794;29;20052;-82
2024/01/23 11:17:47;;;;;;;9.15;2.08;;;;;;;;;;4922050;29;20047;-82
2024/01/23 11:20:16;;;;;;;10.57;1.90;;;;;;;;;;4921208;29;20081;-82
2024/01/23 11:22:42;;;;;;;;;;;;;;;;;;4923957;29;20039;-82
2024/01/23 11:25:10;;;;;;;14.27;2.50;;;;;;;;;;4923528;29;19911;-82
2024/01/23 11:27:37;;;;;;;15.15;2.00;;;;;;;;;;4920864;29;20036;-82
2024/01/23 11:30:04;;;;;;;13.05;2.20;;;;;;;;;;4920407;29;20107;-82
2024/01/23 11:32:30;;;;;;;13.35;2.47;;;;;;;;;;4921769;29;20032;-82
2024/01/23 11:35:12;;;;;;;12.90;2.42;;;;;;;;;;4907957;29;20040;-82
2024/01/23 11:37:56;;;;;;;19.63;2.53;;;;;;;;;;4921664;29;20039;-81
2024/01/23 11:40:34;;;;;;;18.48;2.88;;;;;;;;;;4907393;29;20039;-82
2024/01/23 11:43:02;;;;;;;14.33;2.20;;;;;;;;;;4923842;29;20032;-81
2024/01/23 11:45:34;;;;;;;12.75;2.10;;;;;;;;;;4916944;29;20271;-80
2024/01/23 11:48:04;;;;;;;9.90;2.05;;;;;;;;;;4919097;29;20055;-82
2024/01/23 11:50:35;;;;;;;11.02;1.98;;;;;;;;;;4934858;29;20036;-83
2024/01/23 11:53:02;;;;;;;13.90;2.28;;;;;;;;;;4918302;29;20475;-83
2024/01/23 11:55:28;;;;;;;15.45;2.40;;;;;;;;;;4914188;29;20032;-82
2024/01/23 11:57:58;;;;;;;13.88;2.17;;;;;;;;;;4914090;29;20047;-80
2024/01/23 12:00:26;;;;;;;12.43;2.67;;;;;;;;;;4917620;29;20032;-82
2024/01/23 12:02:53;;;;;;;7.77;1.83;;;;;;;;;;4926604;29;20035;-81
2024/01/23 12:05:44;;;;;;;13.68;2.40;;;;;;;;;;4928385;29;20360;-81
2024/01/23 12:08:11;;;;;;;13.77;2.08;;;;;;;;;;4910042;29;20077;-82
2024/01/23 12:10:37;;;;;;;22.23;2.35;;;;;;;;;;4892204;29;20035;-82
2024/01/23 12:13:03;;;;;;;16.48;2.20;;;;;;;;;;4912603;29;20035;-82
2024/01/23 12:15:29;;;;;;;15.38;2.20;;;;;;;;;;4897139;29;20036;-83
2024/01/23 12:17:54;;;;;;;11.13;2.22;;;;;;;;;;4910086;29;20044;-82
2024/01/23 12:20:21;;;;;;;18.85;2.65;;;;;;;;;;4933779;29;20055;-81
2024/01/23 12:22:47;;;;;;;14.50;2.00;;;;;;;;;;4923042;29;20028;-83
2024/01/23 12:25:14;;;;;;;16.80;2.85;;;;;;;;;;4926480;29;20047;-83
2024/01/23 12:27:44;;;;;;;7.32;1.90;;;;;;;;;;4911500;29;20046;-83
2024/01/23 12:30:13;;;;;;;14.18;2.78;;;;;;;;;;4910464;29;20034;-83
2024/01/23 12:32:48;;;;;;;13.93;2.95;;;;;;;;;;4932953;29;20040;-82
2024/01/23 12:35:14;;;;;;;12.07;3.30;;;;;;;;;;4921623;29;20091;-82
2024/01/23 12:37:40;;;;;;;16.02;3.10;;;;;;;;;;4921621;29;20028;-82
2024/01/23 12:40:09;;;;;;;15.48;2.38;;;;;;;;;;4907890;29;20059;-83
2024/01/23 12:42:39;;;;;;;14.82;2.40;;;;;;;;;;4924413;29;20063;-84
2024/01/23 12:45:19;;;;;;;15.73;2.33;;;;;;;;;;4923608;29;20039;-82
2024/01/23 12:47:45;;;;;;;11.38;2.03;;;;;;;;;;4924861;29;20103;-82
2024/01/23 12:50:20;;;;;;;11.55;2.03;;;;;;;;;;4908022;29;20043;-82
2024/01/23 12:52:58;;;;;;;16.73;1.95;;;;;;;;;;4918888;29;20036;-84
2024/01/23 12:55:32;;;;;;;12.75;2.00;;;;;;;;;;4920364;29;20044;-81
2024/01/23 12:58:15;;;;;;;8.35;1.95;;;;;;;;;;4920800;29;20035;-83
2024/01/23 13:00:42;;;;;;;13.85;2.60;;;;;;;;;;4908889;29;20039;-82
2024/01/23 13:03:15;;;;;;;19.95;3.72;;;;;;;;;;4933539;23;20035;-83
2024/01/23 13:05:53;;;;;;;10.27;2.17;;;;;;;;;;4957720;29;20031;-81
2024/01/23 13:08:20;;;;;;;15.13;2.42;;;;;;;;;;4940028;29;20033;-82
2024/01/23 13:10:48;;;;;;;12.55;2.30;;;;;;;;;;4931381;29;20434;-82
2024/01/23 13:13:14;;;;;;;7.72;2.00;;;;;;;;;;4919303;29;20047;-81
2024/01/23 13:15:40;;;;;;;16.50;2.92;;;;;;;;;;4927927;29;20043;-83
2024/01/23 13:18:06;;;;;;;11.57;2.28;;;;;;;;;;4927682;29;20031;-81
2024/01/23 13:20:31;;;;;;;14.75;2.53;;;;;;;;;;4911209;29;20028;-80
2024/01/23 13:23:00;;;;;;;12.95;2.50;;;;;;;;;;4928470;29;20103;-82
2024/01/23 13:25:26;;;;;;;16.42;2.72;;;;;;;;;;4923230;29;20028;-82
2024/01/23 13:27:54;;;;;;;13.35;2.53;;;;;;;;;;4941571;29;20015;-82
2024/01/23 13:30:21;;;;;;;12.43;2.38;;;;;;;;;;4927379;29;20026;-81
2024/01/23 13:32:53;;;;;;;15.48;2.30;;;;;;;;;;4946726;29;20107;-81
2024/01/23 13:35:20;;;;;;;16.35;2.65;;;;;;;;;;4941930;29;20130;-81
2024/01/23 13:37:46;;;;;;;11.07;2.80;;;;;;;;;;4958712;29;20122;-82
2024/01/23 13:40:12;;;;;;;15.95;2.35;;;;;;;;;;4928337;28;20388;-82
2024/01/23 13:42:42;;;;;;;18.48;2.65;;;;;;;;;;4941429;28;20098;-82
2024/01/23 13:45:09;;;;;;;12.95;2.33;;;;;;;;;;4940686;29;20042;-81
2024/01/23 13:47:39;;;;;;;16.77;3.78;;;;;;;;;;4961064;29;20035;-81
2024/01/23 13:50:07;;;;;;;15.90;2.92;;;;;;;;;;4962246;29;20023;-81
2024/01/23 13:52:34;;;;;;;15.50;2.53;;;;;;;;;;4962692;29;20034;-82
2024/01/23 13:55:06;;;;;;;16.55;3.60;;;;;;;;;;4926923;29;20403;-82
2024/01/23 13:57:33;;;;;;;16.10;3.10;;;;;;;;;;4929094;29;20030;-81
2024/01/23 13:59:59;;;;;;;15.45;2.78;;;;;;;;;;4930018;29;20032;-82
2024/01/23 14:02:26;;;;;;;14.77;2.63;;;;;;;;;;4962428;29;20035;-82
2024/01/23 14:04:54;;;;;;;12.47;3.00;;;;;;;;;;4962812;29;20063;-82
2024/01/23 14:07:21;;;;;;;10.65;2.60;;;;;;;;;;4960973;29;20095;-83
2024/01/23 14:09:48;;;;;;;11.23;2.25;;;;;;;;;;4942773;29;20046;-81
2024/01/23 14:12:16;;;;;;;14.98;2.40;;;;;;;;;;4959594;29;20034;-82
2024/01/23 14:14:43;;;;;;;14.90;3.88;;;;;;;;;;4937991;29;20087;-82
2024/01/23 14:17:11;;;;;;;18.53;2.63;;;;;;;;;;4927417;29;20042;-83
2024/01/23 14:19:39;;;;;;;13.98;2.85;;;;;;;;;;4928244;29;20125;-82
2024/01/23 14:22:10;;;;;;;19.73;4.18;;;;;;;;;;4976425;29;20031;-82
2024/01/23 14:24:40;;;;;;;13.07;2.15;;;;;;;;;;4960691;29;20031;-82
2024/01/23 14:27:13;;;;;;;21.17;2.58;;;;;;;;;;4957890;29;20051;-81
2024/01/23 14:29:39;;;;;;;13.43;2.35;;;;;;;;;;4933564;29;20194;-82
2024/01/23 14:32:08;;;;;;;10.85;2.38;;;;;;;;;;4951844;29;20031;-82
2024/01/23 14:34:34;;;;;;;11.45;2.92;;;;;;;;;;4937109;29;20042;-81
2024/01/23 14:37:02;;;;;;;34.67;12.35;;;;;;;;;;4949865;29;20063;-82
2024/01/23 14:39:28;;;;;;;19.08;4.13;;;;;;;;;;4912525;29;20503;-76
2024/01/23 14:41:59;;;;;;;13.63;3.40;;;;;;;;;;4957957;29;20038;-82
2024/01/23 14:44:25;;;;;;;16.50;3.67;;;;;;;;;;4945660;29;20055;-82
2024/01/23 14:46:50;;;;;;;18.17;2.63;;;;;;;;;;4939439;29;20122;-82
2024/01/23 14:49:16;;;;;;;15.05;2.40;;;;;;;;;;4933031;29;20035;-81
2024/01/23 14:51:42;;;;;;;14.07;3.08;;;;;;;;;;4920291;28;20059;-81
2024/01/23 14:54:08;;;;;;;11.65;2.10;;;;;;;;;;4916168;29;20078;-81
2024/01/23 14:56:34;;;;;;;15.70;2.67;;;;;;;;;;4935346;29;20046;-83
2024/01/23 14:59:04;;;;;;;12.02;2.83;;;;;;;;;;4933358;29;20504;-82
2024/01/23 15:01:34;;;;;;;16.38;2.50;;;;;;;;;;4937820;29;20190;-82
2024/01/23 15:10:37;;;;;;;12.55;2.35;;;;;;;;;;5144789;23;20059;-81