Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:12;;;;;;;81.43;19.00;;;0.50;99.90;;;;;;4907252;28;20199;-74
2021/01/01 00:02:35;;;;;;;56.57;19.20;;;0.40;99.90;;;;;;4903271;28;20633;-73
2021/01/01 00:04:57;;;;;;;42.83;18.67;;;0.40;99.90;;;;;;4901348;28;20575;-74
2021/01/01 00:07:21;;;;;;;68.10;19.70;;;0.50;99.90;;;;;;4904326;28;20698;-75
2021/01/01 00:09:43;;;;;;;36.80;15.23;;;0.40;99.90;;;;;;4901607;28;21040;-74
2021/01/01 00:12:05;;;;;;;87.77;20.47;;;0.40;99.90;;;;;;4905955;28;20281;-73
2021/01/01 00:14:27;;;;;;;54.70;20.13;;;0.40;99.90;;;;;;4900689;28;20670;-73
2021/01/01 00:16:50;;;;;;;56.07;18.37;;;0.30;99.30;;;;;;4904936;28;20632;-73
2021/01/01 00:19:13;;;;;;;53.17;18.60;;;0.30;99.90;;;;;;4899378;28;20204;-72
2021/01/01 00:21:35;;;;;;;57.77;18.87;;;0.60;99.90;;;;;;4905087;28;20612;-75
2021/01/01 00:23:58;;;;;;;65.37;24.70;;;0.30;99.90;;;;;;4931422;28;20630;-72
2021/01/01 00:26:20;;;;;;;51.73;20.30;;;0.20;99.90;;;;;;4903740;28;20209;-73
2021/01/01 00:28:43;;;;;;;74.80;21.20;;;0.30;99.90;;;;;;4905013;28;20192;-72
2021/01/01 00:31:05;;;;;;;72.27;25.27;;;0.20;99.90;;;;;;4901451;28;20754;-73
2021/01/01 00:33:27;;;;;;;68.67;22.23;;;0.30;99.90;;;;;;4914580;28;20659;-72
2021/01/01 00:35:50;;;;;;;58.07;20.10;;;0.40;99.90;;;;;;4908479;28;21249;-73
2021/01/01 00:38:12;;;;;;;74.47;21.20;;;0.40;99.90;;;;;;4895831;28;20714;-73
2021/01/01 00:40:34;;;;;;;52.13;20.27;;;0.40;99.90;;;;;;4905505;28;21017;-73
2021/01/01 00:42:57;;;;;;;61.37;19.93;;;0.40;99.90;;;;;;4887100;28;20212;-72
2021/01/01 00:45:19;;;;;;;77.70;21.07;;;0.50;99.90;;;;;;4931420;28;21085;-72
2021/01/01 00:47:47;;;;;;;71.73;20.97;;;0.50;99.90;;;;;;4908300;28;20181;-73
2021/01/01 00:50:10;;;;;;;58.37;16.87;;;0.40;99.90;;;;;;4903471;28;20625;-77
2021/01/01 00:52:36;;;;;;;103.57;19.60;;;0.50;99.90;;;;;;4932095;28;20652;-72
2021/01/01 00:54:58;;;;;;;74.47;20.37;;;0.50;99.90;;;;;;4908071;28;20772;-73
2021/01/01 00:57:20;;;;;;;72.57;22.83;;;0.50;99.90;;;;;;4905200;28;20567;-73
2021/01/01 00:59:42;;;;;;;70.07;21.57;;;0.30;99.90;;;;;;4902502;28;20662;-73
2021/01/01 01:02:05;;;;;;;48.77;17.40;;;0.40;99.90;;;;;;4908534;28;20694;-72
2021/01/01 01:04:27;;;;;;;35.40;15.37;;;0.40;99.90;;;;;;4904943;28;20189;-73
2021/01/01 01:06:49;;;;;;;55.93;17.50;;;0.40;99.90;;;;;;4902116;28;20226;-72
2021/01/01 01:09:12;;;;;;;67.17;17.90;;;0.40;99.90;;;;;;4904934;28;21184;-73
2021/01/01 01:11:34;;;;;;;57.23;16.60;;;0.50;99.90;;;;;;4907510;28;20663;-76
2021/01/01 01:13:57;;;;;;;70.07;16.40;;;0.50;99.90;;;;;;4905153;28;21156;-74
2021/01/01 01:16:24;;;;;;;52.03;17.50;;;0.50;99.90;;;;;;4900539;28;20610;-74
2021/01/01 01:18:46;;;;;;;58.20;21.50;;;0.50;99.90;;;;;;4907233;28;20674;-74
2021/01/01 01:21:08;;;;;;;66.43;17.77;;;0.50;99.90;;;;;;4898698;28;20652;-72
2021/01/01 01:23:30;;;;;;;46.67;16.50;;;0.60;99.90;;;;;;4906819;28;20188;-74
2021/01/01 01:25:53;;;;;;;39.40;14.40;;;0.60;99.90;;;;;;4890039;28;20231;-72
2021/01/01 01:28:15;;;;;;;32.43;14.70;;;0.60;99.90;;;;;;4905145;28;20673;-72
2021/01/01 01:30:37;;;;;;;47.93;14.93;;;0.60;99.90;;;;;;4905907;28;20206;-74
2021/01/01 01:32:59;;;;;;;53.63;14.27;;;0.60;99.90;;;;;;4907492;28;20600;-73
2021/01/01 01:35:23;;;;;;;48.47;14.03;;;0.40;99.90;;;;;;4885928;28;20745;-72
2021/01/01 01:37:45;;;;;;;62.37;14.63;;;0.50;99.90;;;;;;4919477;28;20662;-73
2021/01/01 01:40:08;;;;;;;71.47;15.70;;;0.50;99.90;;;;;;4906017;28;20617;-74
2021/01/01 01:42:31;;;;;;;58.93;16.53;;;0.30;99.90;;;;;;4907065;28;20630;-72
2021/01/01 01:44:53;;;;;;;48.67;16.17;;;0.50;99.90;;;;;;4906012;28;20620;-72
2021/01/01 01:47:19;;;;;;;36.63;15.03;;;0.40;99.90;;;;;;4911434;28;20617;-73
2021/01/01 01:49:42;;;;;;;65.43;18.20;;;0.30;99.90;;;;;;4907880;28;21157;-72
2021/01/01 01:52:04;;;;;;;45.37;15.73;;;0.60;99.90;;;;;;4906387;28;20220;-72
2021/01/01 01:54:28;;;;;;;32.17;15.57;;;0.40;99.90;;;;;;4903981;28;20638;-72
2021/01/01 01:56:52;;;;;;;55.47;18.03;;;0.40;99.90;;;;;;4902552;28;20604;-72
2021/01/01 01:59:18;;;;;;;45.97;16.77;;;0.30;99.90;;;;;;4929629;28;20616;-72
2021/01/01 02:01:40;;;;;;;49.60;17.03;;;0.40;99.90;;;;;;4904252;28;20666;-73
2021/01/01 02:04:02;;;;;;;58.13;17.87;;;0.40;99.90;;;;;;4906967;28;21145;-71
2021/01/01 02:06:25;;;;;;;40.40;18.00;;;0.40;99.90;;;;;;4906474;28;20613;-72
2021/01/01 02:08:50;;;;;;;74.33;17.63;;;0.40;99.90;;;;;;4906985;28;20627;-73
2021/01/01 02:11:12;;;;;;;41.60;16.80;;;0.50;99.90;;;;;;4904808;28;20994;-72
2021/01/01 02:13:35;;;;;;;36.97;17.47;;;0.30;99.90;;;;;;4903855;28;20606;-72
2021/01/01 02:15:59;;;;;;;36.67;16.60;;;0.40;99.90;;;;;;4903954;28;20601;-73
2021/01/01 02:18:43;;;;;;;39.20;15.73;;;0.40;99.90;;;;;;4905929;28;20250;-73
2021/01/01 02:21:07;;;;;;;44.83;16.80;;;0.40;99.90;;;;;;4902918;28;20625;-72
2021/01/01 02:23:30;;;;;;;49.17;16.50;;;0.20;99.90;;;;;;4902804;28;20606;-73
2021/01/01 02:25:52;;;;;;;38.90;16.43;;;0.40;99.90;;;;;;4907175;28;20670;-72
2021/01/01 02:28:14;;;;;;;54.73;18.37;;;0.40;99.90;;;;;;4905906;28;21099;-73
2021/01/01 02:30:36;;;;;;;41.90;16.60;;;0.60;99.90;;;;;;4906532;28;20241;-73
2021/01/01 02:32:58;;;;;;;41.33;16.90;;;0.50;99.90;;;;;;4904389;28;20650;-72
2021/01/01 02:35:20;;;;;;;62.20;20.03;;;0.40;99.90;;;;;;4896483;28;20739;-72
2021/01/01 02:37:43;;;;;;;58.90;19.00;;;0.70;99.90;;;;;;4902067;28;20602;-73
2021/01/01 02:40:08;;;;;;;84.23;18.40;;;0.40;99.90;;;;;;4908004;28;20196;-72
2021/01/01 02:42:30;;;;;;;57.30;19.03;;;0.40;99.90;;;;;;4904735;28;20690;-74
2021/01/01 02:44:52;;;;;;;47.77;17.83;;;0.50;99.90;;;;;;4888657;28;21083;-73
2021/01/01 02:47:15;;;;;;;71.63;20.30;;;0.60;99.90;;;;;;4905425;28;20601;-72
2021/01/01 02:49:38;;;;;;;44.03;20.03;;;0.50;99.90;;;;;;4905276;28;20265;-72
2021/01/01 02:52:01;;;;;;;51.50;18.67;;;0.50;99.90;;;;;;4899830;28;20645;-73
2021/01/01 02:54:23;;;;;;;40.17;17.87;;;0.50;99.90;;;;;;4903484;28;20625;-73
2021/01/01 02:56:46;;;;;;;42.33;17.20;;;0.50;99.90;;;;;;4903647;28;21215;-72
2021/01/01 02:59:08;;;;;;;62.50;19.47;;;0.50;99.90;;;;;;4902423;28;21066;-72
2021/01/01 03:01:30;;;;;;;79.50;20.07;;;1.00;99.90;;;;;;4903720;28;20784;-72
2021/01/01 03:03:52;;;;;;;34.10;17.67;;;0.70;99.90;;;;;;4905717;28;20177;-72
2021/01/01 03:06:14;;;;;;;53.33;20.13;;;0.60;99.90;;;;;;4902999;28;20616;-72
2021/01/01 03:08:36;;;;;;;47.80;20.10;;;0.50;99.90;;;;;;4899820;28;20620;-74
2021/01/01 03:10:59;;;;;;;67.53;19.97;;;0.60;99.90;;;;;;4910957;28;20605;-72
2021/01/01 03:13:22;;;;;;;91.20;21.83;;;0.60;99.90;;;;;;4903703;28;20686;-73
2021/01/01 03:15:44;;;;;;;51.93;21.63;;;0.50;99.70;;;;;;4907326;28;20675;-73
2021/01/01 03:18:06;;;;;;;40.30;18.67;;;0.50;99.90;;;;;;4896157;28;20651;-72
2021/01/01 03:20:28;;;;;;;41.67;18.83;;;0.40;99.90;;;;;;4902879;28;20700;-73
2021/01/01 03:22:50;;;;;;;50.03;19.60;;;0.50;99.90;;;;;;4901952;28;20180;-72
2021/01/01 03:25:12;;;;;;;45.20;19.30;;;0.50;99.90;;;;;;4902695;28;20639;-73
2021/01/01 03:27:35;;;;;;;44.13;17.87;;;0.50;99.90;;;;;;4903232;28;20950;-73
2021/01/01 03:29:58;;;;;;;40.70;18.93;;;0.50;99.90;;;;;;4908775;28;20612;-72
2021/01/01 03:32:20;;;;;;;38.07;18.23;;;0.60;99.90;;;;;;4927672;28;20620;-72
2021/01/01 03:34:42;;;;;;;32.40;17.57;;;0.50;99.90;;;;;;4881422;28;20657;-72
2021/01/01 03:37:04;;;;;;;38.23;17.13;;;0.60;99.90;;;;;;4887430;28;21036;-71
2021/01/01 03:39:26;;;;;;;53.73;17.80;;;0.60;99.90;;;;;;4901431;28;20804;-72
2021/01/01 03:41:49;;;;;;;43.10;18.10;;;0.60;99.90;;;;;;4897821;28;20645;-72
2021/01/01 03:44:11;;;;;;;65.80;18.43;;;0.50;99.90;;;;;;4895011;28;20679;-72
2021/01/01 03:46:34;;;;;;;44.93;17.87;;;0.40;99.90;;;;;;4905316;28;20184;-72
2021/01/01 03:48:56;;;;;;;33.37;17.10;;;0.50;99.90;;;;;;4906335;28;20196;-72
2021/01/01 03:51:18;;;;;;;34.00;17.07;;;0.60;99.90;;;;;;4905590;28;20962;-72
2021/01/01 03:53:40;;;;;;;34.80;17.03;;;0.40;99.90;;;;;;4901901;28;20609;-73
2021/01/01 03:56:02;;;;;;;34.43;17.77;;;0.50;99.10;;;;;;4907196;28;21085;-71
2021/01/01 03:58:26;;;;;;;39.33;17.50;;;0.50;99.30;;;;;;4913142;28;20977;-72
2021/01/01 04:00:48;;;;;;;46.40;17.23;;;0.60;99.90;;;;;;4903491;28;20690;-72
2021/01/01 04:03:11;;;;;;;53.47;18.67;;;0.50;99.90;;;;;;4908138;28;20585;-72
2021/01/01 04:05:33;;;;;;;56.87;18.87;;;0.50;99.90;;;;;;4932765;28;20217;-73
2021/01/01 04:07:55;;;;;;;50.40;19.23;;;0.50;99.90;;;;;;4900886;28;21073;-72
2021/01/01 04:10:17;;;;;;;42.37;18.33;;;0.50;99.50;;;;;;4905331;28;20598;-72
2021/01/01 04:12:39;;;;;;;64.03;18.93;;;0.50;99.90;;;;;;4884977;28;20639;-73
2021/01/01 04:15:02;;;;;;;49.10;20.40;;;0.50;98.30;;;;;;4907324;28;20685;-73
2021/01/01 04:17:24;;;;;;;42.97;19.20;;;0.50;95.90;;;;;;4907676;28;20232;-72
2021/01/01 04:19:47;;;;;;;41.37;19.37;;;0.30;97.70;;;;;;4907296;28;20621;-72
2021/01/01 04:22:10;;;;;;;44.93;20.27;;;0.30;98.50;;;;;;4889342;28;20732;-72
2021/01/01 04:24:32;;;;;;;48.33;19.27;;;0.50;94.90;;;;;;4908738;28;20601;-72
2021/01/01 04:26:54;;;;;;;39.27;19.30;;;0.50;97.10;;;;;;4904843;28;20715;-71
2021/01/01 04:29:17;;;;;;;41.47;20.40;;;0.40;94.00;;;;;;4904692;28;20212;-72
2021/01/01 04:31:39;;;;;;;43.53;20.47;;;0.40;94.30;;;;;;4906856;28;20647;-72
2021/01/01 04:34:02;;;;;;;46.10;21.40;;;0.40;95.60;;;;;;4907785;28;20668;-72
2021/01/01 04:36:25;;;;;;;41.77;19.63;;;0.40;97.10;;;;;;4909657;28;20274;-72
2021/01/01 04:38:47;;;;;;;44.77;20.63;;;0.50;98.40;;;;;;4908036;28;20604;-73
2021/01/01 04:41:10;;;;;;;42.63;19.90;;;0.70;99.90;;;;;;4907707;28;20701;-72
2021/01/01 04:43:33;;;;;;;46.87;20.37;;;0.40;99.90;;;;;;4905402;28;20618;-72
2021/01/01 04:45:55;;;;;;;43.50;20.30;;;0.50;99.30;;;;;;4907420;28;20248;-72
2021/01/01 04:48:18;;;;;;;41.27;20.30;;;0.60;99.90;;;;;;4906044;28;20230;-72
2021/01/01 04:50:40;;;;;;;47.80;20.43;;;0.50;99.90;;;;;;4908288;28;20242;-73
2021/01/01 04:53:06;;;;;;;61.37;20.37;;;0.50;99.10;;;;;;4905395;28;20650;-74
2021/01/01 04:55:30;;;;;;;58.07;21.40;;;0.60;98.80;;;;;;4905258;28;20642;-72
2021/01/01 04:57:53;;;;;;;44.10;20.50;;;0.50;95.10;;;;;;4887191;28;20719;-72
2021/01/01 05:00:16;;;;;;;50.47;21.27;;;0.60;96.80;;;;;;4886704;28;20626;-73
2021/01/01 05:02:39;;;;;;;42.77;20.03;;;0.50;97.80;;;;;;4903260;28;20666;-72
2021/01/01 05:05:01;;;;;;;42.27;18.67;;;0.30;98.70;;;;;;4908231;28;20870;-74
2021/01/01 05:07:23;;;;;;;48.13;20.67;;;0.50;95.40;;;;;;4905215;28;20625;-72
2021/01/01 05:09:47;;;;;;;46.67;20.07;;;0.50;94.60;;;;;;4906938;28;20596;-74
2021/01/01 05:12:10;;;;;;;47.20;20.10;;;0.60;93.30;;;;;;4906959;28;20629;-72
2021/01/01 05:14:32;;;;;;;47.10;20.47;;;0.40;97.80;;;;;;4903938;28;21007;-72
2021/01/01 05:16:54;;;;;;;41.70;20.20;;;0.50;94.40;;;;;;4905084;28;21147;-73
2021/01/01 05:19:17;;;;;;;43.00;19.57;;;0.50;95.00;;;;;;4905686;28;20656;-72
2021/01/01 05:21:39;;;;;;;61.30;20.90;;;0.60;95.10;;;;;;4907627;28;20593;-72
2021/01/01 05:24:05;;;;;;;47.37;20.70;;;0.50;95.10;;;;;;4913996;28;21239;-72
2021/01/01 05:26:29;;;;;;;43.13;19.87;;;0.40;96.20;;;;;;4903727;28;21062;-72
2021/01/01 05:28:56;;;;;;;40.63;19.83;;;0.50;92.80;;;;;;4903595;28;21172;-72
2021/01/01 05:31:19;;;;;;;44.23;19.47;;;0.50;93.70;;;;;;4929091;28;20191;-72
2021/01/01 05:33:42;;;;;;;43.57;19.47;;;0.60;94.90;;;;;;4904614;28;21166;-77
2021/01/01 05:36:07;;;;;;;43.30;19.53;;;0.60;99.70;;;;;;4903000;28;20224;-73
2021/01/01 05:38:36;;;;;;;40.13;17.80;;;0.50;96.30;;;;;;4904580;28;20231;-72
2021/01/01 05:40:59;;;;;;;40.10;18.27;;;0.50;96.50;;;;;;4903937;28;20645;-72
2021/01/01 05:43:23;;;;;;;40.53;19.13;;;0.70;99.60;;;;;;4902886;28;20205;-72
2021/01/01 05:45:45;;;;;;;36.47;17.63;;;0.40;97.60;;;;;;4902586;28;20739;-72
2021/01/01 05:48:08;;;;;;;35.10;17.93;;;0.50;93.60;;;;;;4903605;28;21244;-72
2021/01/01 05:50:31;;;;;;;44.63;19.13;;;0.30;94.70;;;;;;4903214;28;20631;-72
2021/01/01 05:53:09;;;;;;;40.80;19.27;;;0.50;90.90;;;;;;4908088;28;20637;-72
2021/01/01 05:55:31;;;;;;;46.43;19.60;;;0.50;88.80;;;;;;4906488;28;20660;-72
2021/01/01 05:57:54;;;;;;;41.00;19.30;;;0.50;90.10;;;;;;4905995;28;20192;-73
2021/01/01 06:00:20;;;;;;;43.50;17.83;;;0.40;91.10;;;;;;4905550;28;20745;-73
2021/01/01 06:02:43;;;;;;;34.47;17.77;;;0.50;88.00;;;;;;4907051;28;20638;-78
2021/01/01 06:05:08;;;;;;;30.87;16.67;;;0.30;93.20;;;;;;4903140;28;20662;-71
2021/01/01 06:07:32;;;;;;;41.10;18.10;;;0.40;89.30;;;;;;4904050;28;21134;-72
2021/01/01 06:09:55;;;;;;;39.83;17.97;;;0.40;88.80;;;;;;4901098;28;21044;-72
2021/01/01 06:12:26;;;;;;;40.67;18.23;;;0.40;90.50;;;;;;4904069;28;20680;-73
2021/01/01 06:14:48;;;;;;;37.43;17.83;;;0.30;93.40;;;;;;4883851;28;21061;-76
2021/01/01 06:17:21;;;;;;;35.90;17.20;;;0.30;89.70;;;;;;4904280;28;20674;-73
2021/01/01 06:19:45;;;;;;;45.47;18.23;;;0.40;91.10;;;;;;4904223;28;21117;-72
2021/01/01 06:22:15;;;;;;;36.53;17.77;;;0.40;92.30;;;;;;4901860;28;20618;-72
2021/01/01 06:24:43;;;;;;;37.00;18.37;;;0.30;93.30;;;;;;4907686;28;20709;-72
2021/01/01 06:27:06;;;;;;;44.53;20.03;;;0.40;93.50;;;;;;4906297;28;21014;-72
2021/01/01 06:29:28;;;;;;;42.83;19.13;;;0.40;94.50;;;;;;4902062;28;20201;-72
2021/01/01 06:31:50;;;;;;;45.07;18.70;;;0.40;95.70;;;;;;4897843;28;21025;-72
2021/01/01 06:34:29;;;;;;;41.80;19.73;;;0.40;96.80;;;;;;4905514;28;20238;-74
2021/01/01 06:36:51;;;;;;;38.47;18.23;;;0.30;99.90;;;;;;4905654;28;20710;-72
2021/01/01 06:39:36;;;;;;;41.03;17.70;;;0.30;99.90;;;;;;4904038;28;20705;-73
2021/01/01 06:41:58;;;;;;;50.03;20.10;;;0.50;97.80;;;;;;4906934;28;20632;-72
2021/01/01 06:44:34;;;;;;;39.57;17.23;;;0.50;97.30;;;;;;4904129;28;20185;-72
2021/01/01 06:46:56;;;;;;;39.93;18.13;;;0.50;97.00;;;;;;4906362;28;20585;-75
2021/01/01 06:49:32;;;;;;;39.53;18.87;;;0.50;97.00;;;;;;4904560;28;20262;-72
2021/01/01 06:52:08;;;;;;;43.57;19.00;;;0.50;99.90;;;;;;4907469;28;20637;-73
2021/01/01 06:54:30;;;;;;;41.70;19.37;;;0.50;97.10;;;;;;4903039;28;21231;-72
2021/01/01 06:57:04;;;;;;;46.03;19.63;;;0.40;99.90;;;;;;4903775;28;20535;-72
2021/01/01 06:59:33;;;;;;;40.03;18.00;;;0.50;99.90;;;;;;4903598;28;20177;-72
2021/01/01 07:01:55;;;;;;;38.53;18.67;;;0.60;96.50;;;;;;4907454;28;20636;-72
2021/01/01 07:04:17;;;;;;;37.87;17.30;;;0.60;96.60;;;;;;4903799;28;20616;-72
2021/01/01 07:06:42;;;;;;;50.67;18.90;;;0.60;96.70;;;;;;4882056;28;20301;-72
2021/01/01 07:09:06;;;;;;;47.83;17.77;;;0.50;99.30;;;;;;4906103;28;20202;-72
2021/01/01 07:11:42;;;;;;;40.23;17.33;;;0.60;95.90;;;;;;4907014;28;20235;-72
2021/01/01 07:14:06;;;;;;;38.87;17.90;;;0.60;94.70;;;;;;4902599;28;20616;-72
2021/01/01 07:16:33;;;;;;;43.73;19.33;;;0.60;94.10;;;;;;4904093;28;20208;-73
2021/01/01 07:18:55;;;;;;;45.03;19.10;;;0.60;94.00;;;;;;4904703;28;20648;-72
2021/01/01 07:21:18;;;;;;;50.57;19.80;;;0.40;97.90;;;;;;4904353;28;20187;-72
2021/01/01 07:23:42;;;;;;;45.13;18.80;;;0.60;94.50;;;;;;4900779;28;20622;-73
2021/01/01 07:26:05;;;;;;;43.87;17.53;;;0.60;97.90;;;;;;4897982;28;20670;-72
2021/01/01 07:28:28;;;;;;;48.50;16.70;;;0.60;91.30;;;;;;4906999;28;20188;-72
2021/01/01 07:30:50;;;;;;;36.57;16.57;;;0.60;90.70;;;;;;4905351;28;20738;-72
2021/01/01 07:33:20;;;;;;;48.40;17.23;;;0.60;87.90;;;;;;4907823;28;20609;-77
2021/01/01 07:35:50;;;;;;;69.30;19.40;;;0.60;89.70;;;;;;4909112;28;21257;-74
2021/01/01 07:38:13;;;;;;;44.03;18.43;;;0.40;90.70;;;;;;4908315;28;21011;-72
2021/01/01 07:40:40;;;;;;;43.90;19.27;;;0.60;84.60;;;;;;4909877;28;20662;-72
2021/01/01 07:43:02;;;;;;;41.90;18.83;;;0.50;94.90;;;;;;4900400;28;21195;-72
2021/01/01 07:45:24;;;;;;;49.00;17.30;;;0.40;95.00;;;;;;4924307;28;20196;-72
2021/01/01 07:47:48;;;;;;;47.90;18.27;;;0.70;91.70;;;;;;4909215;28;20184;-74
2021/01/01 07:50:16;;;;;;;41.97;17.83;;;0.70;90.80;;;;;;4908607;28;21009;-72
2021/01/01 07:52:38;;;;;;;37.20;17.37;;;0.70;91.30;;;;;;4906904;28;20800;-73
2021/01/01 07:55:01;;;;;;;43.93;18.47;;;0.70;85.20;;;;;;4905374;28;20188;-72
2021/01/01 07:57:25;;;;;;;33.10;16.40;;;0.60;77.50;;;;;;4906766;28;20722;-72
2021/01/01 07:59:49;;;;;;;29.07;15.47;;;0.70;69.90;;;;;;4899509;28;20629;-72
2021/01/01 08:02:11;;;;;;;33.17;16.00;;;0.60;70.30;;;;;;4898873;28;20270;-72
2021/01/01 08:04:35;;;;;;;40.50;18.73;;;0.50;81.70;;;;;;4885401;28;20618;-73
2021/01/01 08:06:57;;;;;;;38.70;17.67;;;0.60;73.70;;;;;;4891146;28;20192;-72
2021/01/01 08:09:19;;;;;;;32.37;16.17;;;0.60;75.90;;;;;;4885240;28;20205;-72
2021/01/01 08:11:41;;;;;;;38.20;17.07;;;0.70;88.60;;;;;;4886701;28;20959;-77
2021/01/01 08:14:05;;;;;;;44.90;22.33;;;0.70;89.20;;;;;;4885123;28;20204;-72
2021/01/01 08:16:27;;;;;;;46.83;18.80;;;0.80;90.80;;;;;;4886609;28;20696;-75
2021/01/01 08:18:49;;;;;;;33.33;16.37;;;0.60;91.90;;;;;;4886148;28;21170;-72
2021/01/01 08:21:11;;;;;;;38.77;16.83;;;0.90;92.00;;;;;;4887144;28;20607;-73
2021/01/01 08:23:45;;;;;;;34.00;16.20;;;0.90;91.10;;;;;;4888644;28;20644;-73
2021/01/01 08:26:08;;;;;;;36.80;16.77;;;0.90;85.00;;;;;;4885111;28;20633;-72
2021/01/01 08:28:30;;;;;;;29.73;15.77;;;1.00;90.50;;;;;;4887800;28;20623;-73
2021/01/01 08:30:57;;;;;;;52.63;26.57;;;1.00;83.70;;;;;;4887132;28;20550;-72
2021/01/01 08:33:19;;;;;;;50.10;25.63;;;1.00;90.40;;;;;;4886193;28;20242;-73
2021/01/01 08:35:42;;;;;;;37.17;16.57;;;1.10;83.40;;;;;;4883271;28;20715;-71
2021/01/01 08:38:20;;;;;;;38.30;14.80;;;1.10;87.50;;;;;;4885491;28;20189;-72
2021/01/01 08:40:43;;;;;;;34.00;15.30;;;1.20;78.30;;;;;;4889137;28;20189;-72
2021/01/01 08:43:05;;;;;;;35.60;15.30;;;1.20;73.80;;;;;;4871458;28;20617;-72
2021/01/01 08:45:31;;;;;;;25.70;14.77;;;1.20;71.90;;;;;;4883835;28;20618;-72
2021/01/01 08:47:54;;;;;;;32.90;14.53;;;1.30;77.60;;;;;;4888132;28;20235;-72
2021/01/01 08:50:20;;;;;;;42.00;19.83;;;1.20;69.40;;;;;;4886951;28;20667;-72
2021/01/01 08:52:43;;;;;;;32.93;17.17;;;1.30;67.40;;;;;;4883101;28;20754;-72
2021/01/01 08:55:07;;;;;;;33.50;19.50;;;1.20;70.80;;;;;;4887215;28;20676;-72
2021/01/01 08:57:29;;;;;;;40.97;24.83;;;1.30;62.80;;;;;;4877964;28;20216;-71
2021/01/01 08:59:58;;;;;;;35.03;20.10;;;1.30;61.40;;;;;;4887803;28;20189;-72
2021/01/01 09:02:22;;;;;;;35.10;20.07;;;1.40;60.70;;;;;;4866946;28;20720;-72
2021/01/01 09:04:48;;;;;;;37.03;19.70;;;1.40;57.70;;;;;;4885226;28;20181;-72
2021/01/01 09:07:15;;;;;;;32.73;18.60;;;1.40;62.00;;;;;;4885160;28;20193;-72
2021/01/01 09:09:37;;;;;;;29.50;16.93;;;1.50;55.30;;;;;;4893069;28;20687;-71
2021/01/01 09:12:15;;;;;;;29.67;17.13;;;1.50;48.20;;;;;;4877719;28;20254;-72
2021/01/01 09:14:48;;;;;;;32.10;14.33;;;1.60;55.00;;;;;;4894940;28;20593;-72
2021/01/01 09:17:11;;;;;;;29.13;13.53;;;1.60;48.70;;;;;;4896025;28;20208;-71
2021/01/01 09:19:33;;;;;;;27.80;14.83;;;1.60;48.10;;;;;;4889204;28;20207;-72
2021/01/01 09:22:11;;;;;;;23.73;12.97;;;1.70;52.40;;;;;;4885097;28;20192;-73
2021/01/01 09:24:34;;;;;;;19.57;12.07;;;1.70;45.40;;;;;;4890081;28;20574;-72
2021/01/01 09:26:58;;;;;;;23.37;13.07;;;1.70;26.10;;;;;;4878531;28;20709;-71
2021/01/01 09:29:21;;;;;;;27.43;13.63;;;1.80;18.90;;;;;;4896136;28;20189;-72
2021/01/01 09:31:46;;;;;;;22.33;12.67;;;1.80;21.70;;;;;;4887011;28;20266;-72
2021/01/01 09:34:09;;;;;;;25.23;14.60;;;1.80;36.20;;;;;;4885028;28;20192;-72
2021/01/01 09:36:35;;;;;;;23.57;13.60;;;1.80;30.00;;;;;;4890278;28;20250;-72
2021/01/01 09:38:59;;;;;;;21.23;12.17;;;1.90;36.30;;;;;;4885408;28;20239;-72
2021/01/01 09:41:21;;;;;;;21.80;12.20;;;1.90;29.40;;;;;;4875035;28;20221;-72
2021/01/01 09:43:44;;;;;;;21.83;11.10;;;2.00;26.80;;;;;;4875753;28;20250;-72
2021/01/01 09:46:06;;;;;;;19.13;10.90;;;1.90;26.70;;;;;;4875060;28;20189;-72
2021/01/01 09:48:28;;;;;;;17.73;10.80;;;1.90;20.30;;;;;;4891040;28;20254;-72
2021/01/01 09:50:50;;;;;;;22.83;12.50;;;2.00;14.60;;;;;;4882857;28;20747;-72
2021/01/01 09:53:12;;;;;;;21.23;11.93;;;2.10;12.70;;;;;;4875703;28;20709;-71
2021/01/01 09:55:35;;;;;;;21.43;12.07;;;2.10;10.30;;;;;;4876081;28;20612;-72
2021/01/01 09:57:57;;;;;;;20.57;11.57;;;2.10;1.00;;;;;;4879542;28;20189;-72
2021/01/01 10:00:20;;;;;;;21.40;12.57;;;2.10;1.00;;;;;;4884229;28;20189;-72
2021/01/01 10:02:43;;;;;;;22.83;12.83;;;2.10;4.70;;;;;;4879595;28;20651;-75
2021/01/01 10:05:06;;;;;;;23.73;12.97;;;2.00;1.00;;;;;;4886206;28;20238;-73
2021/01/01 10:07:29;;;;;;;22.57;13.33;;;2.00;18.70;;;;;;4883754;28;20255;-72
2021/01/01 10:09:54;;;;;;;29.90;17.57;;;2.10;14.20;;;;;;4881553;28;20751;-72
2021/01/01 10:12:18;;;;;;;31.53;17.47;;;2.20;17.70;;;;;;4887057;28;20189;-72
2021/01/01 10:14:41;;;;;;;22.27;12.53;;;2.30;16.50;;;;;;4885917;28;20190;-72
2021/01/01 10:17:03;;;;;;;20.80;11.50;;;2.40;11.40;;;;;;4884945;28;20286;-79
2021/01/01 10:19:25;;;;;;;23.63;14.27;;;2.40;14.30;;;;;;4879576;28;20188;-78
2021/01/01 10:21:48;;;;;;;18.37;11.20;;;2.40;11.10;;;;;;4881055;28;20218;-73
2021/01/01 10:24:10;;;;;;;19.00;10.80;;;2.50;5.30;;;;;;4882605;28;20238;-81
2021/01/01 10:26:32;;;;;;;13.23;9.40;;;2.60;1.00;;;;;;4889816;28;20190;-76
2021/01/01 10:28:55;;;;;;;14.57;9.70;;;2.70;1.00;;;;;;4883696;28;20189;-73
2021/01/01 10:31:22;;;;;;;16.40;10.40;;;3.00;1.00;;;;;;4884905;28;20233;-73
2021/01/01 10:33:44;;;;;;;16.53;9.73;;;2.90;1.00;;;;;;4880528;28;20501;-80
2021/01/01 10:36:11;;;;;;;19.20;11.73;;;2.90;1.00;;;;;;4865220;28;20201;-81
2021/01/01 10:38:34;;;;;;;22.87;15.23;;;2.90;1.00;;;;;;4882093;28;20745;-83
2021/01/01 10:40:56;;;;;;;15.63;10.70;;;3.00;1.00;;;;;;4882629;28;20587;-80
2021/01/01 10:43:18;;;;;;;16.07;10.53;;;3.00;1.00;;;;;;4868993;28;20812;-75
2021/01/01 10:45:41;;;;;;;16.20;10.93;;;3.00;1.00;;;;;;4880099;28;20230;-82
2021/01/01 10:48:04;;;;;;;18.27;11.83;;;3.00;1.00;;;;;;4885445;28;20250;-77
2021/01/01 10:50:26;;;;;;;15.67;10.73;;;3.00;1.00;;;;;;4885850;28;20177;-72
2021/01/01 10:52:48;;;;;;;17.73;11.13;;;3.00;1.00;;;;;;4884665;28;20731;-72
2021/01/01 10:55:12;;;;;;;18.23;11.60;;;2.90;1.00;;;;;;4866638;28;20189;-79
2021/01/01 10:57:34;;;;;;;29.77;19.73;;;2.70;1.00;;;;;;4887264;28;20681;-73
2021/01/01 10:59:56;;;;;;;18.00;12.97;;;2.80;1.00;;;;;;4889035;28;20200;-72
2021/01/01 11:02:19;;;;;;;16.13;10.13;;;2.80;1.00;;;;;;4883317;28;20848;-72
2021/01/01 11:04:42;;;;;;;18.63;10.53;;;2.80;1.00;;;;;;4894563;28;20184;-72
2021/01/01 11:07:04;;;;;;;18.87;11.77;;;2.90;1.00;;;;;;4887302;28;20874;-73
2021/01/01 11:09:26;;;;;;;24.67;15.73;;;3.10;1.00;;;;;;4878679;28;20239;-73
2021/01/01 11:11:48;;;;;;;20.63;13.90;;;3.00;1.00;;;;;;4883545;28;20208;-72
2021/01/01 11:14:13;;;;;;;17.70;11.27;;;3.10;1.00;;;;;;4890222;28;20255;-73
2021/01/01 12:21:52;;;;;;;17.77;11.63;;;2.30;1.00;;;;;;4898609;28;20185;-72
2021/01/01 12:24:24;;;;;;;20.73;12.77;;;2.30;1.00;;;;;;4905577;28;20184;-72
2021/01/01 12:26:47;;;;;;;21.00;12.53;;;2.30;1.00;;;;;;4898185;28;20547;-73
2021/01/01 12:29:10;;;;;;;21.87;12.20;;;2.30;1.00;;;;;;4901540;28;20193;-72
2021/01/01 12:31:34;;;;;;;20.53;12.60;;;2.20;1.00;;;;;;4897529;28;20215;-72
2021/01/01 12:33:56;;;;;;;17.37;10.63;;;2.10;1.00;;;;;;4897027;28;20234;-72
2021/01/01 12:36:18;;;;;;;19.13;12.00;;;2.10;1.00;;;;;;4908004;28;20234;-71
2021/01/01 12:38:40;;;;;;;23.80;14.87;;;2.10;1.00;;;;;;4913121;28;20229;-71
2021/01/01 12:41:04;;;;;;;27.63;14.07;;;2.00;1.00;;;;;;4914256;28;20204;-72
2021/01/01 12:43:26;;;;;;;24.20;14.07;;;1.90;1.00;;;;;;4916421;28;20180;-72
2021/01/01 12:45:48;;;;;;;28.20;15.53;;;1.90;1.00;;;;;;4914441;28;20192;-76
2021/01/01 12:48:10;;;;;;;24.20;14.87;;;2.00;1.00;;;;;;4916551;28;20246;-72
2021/01/01 12:50:32;;;;;;;25.80;14.00;;;2.00;7.70;;;;;;4907519;28;20250;-72
2021/01/01 12:52:55;;;;;;;24.40;14.40;;;2.00;12.10;;;;;;4894433;28;20665;-72
2021/01/01 12:55:18;;;;;;;26.63;14.37;;;2.10;6.90;;;;;;4896703;28;20192;-72
2021/01/01 12:57:41;;;;;;;23.73;14.57;;;2.20;7.60;;;;;;4896413;28;20216;-72
2021/01/01 13:00:04;;;;;;;23.43;14.30;;;2.10;4.00;;;;;;4878328;28;20197;-71
2021/01/01 13:02:27;;;;;;;26.57;15.87;;;2.20;5.90;;;;;;4905153;28;20277;-73
2021/01/01 13:04:49;;;;;;;20.90;14.20;;;2.30;1.00;;;;;;4916131;28;20237;-73
2021/01/01 13:07:11;;;;;;;23.67;13.93;;;2.30;1.00;;;;;;4915590;28;20184;-74
2021/01/01 13:09:33;;;;;;;25.20;15.37;;;2.30;1.00;;;;;;4914152;28;20192;-71
2021/01/01 13:11:55;;;;;;;25.20;16.33;;;2.20;1.00;;;;;;4909231;28;20204;-73
2021/01/01 13:14:18;;;;;;;22.97;13.63;;;2.20;6.20;;;;;;4903619;28;20233;-73
2021/01/01 13:16:41;;;;;;;23.47;14.57;;;2.20;7.20;;;;;;4902014;28;20192;-72
2021/01/01 13:19:03;;;;;;;23.40;13.73;;;2.30;1.40;;;;;;4911436;28;20250;-74
2021/01/01 13:21:27;;;;;;;23.87;14.80;;;2.40;1.00;;;;;;4893405;28;20250;-73
2021/01/01 13:23:49;;;;;;;23.97;14.27;;;2.40;1.00;;;;;;4900721;28;20188;-72