Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:15;;;;;;;3.67;2.13;;;-3.30;99.90;;;;;;5061664;28;20225;-69
2024/01/09 00:04:41;;;;;;;4.30;2.60;;;-3.40;99.90;;;;;;5065927;28;20229;-69
2024/01/09 00:07:06;;;;;;;6.97;3.13;;;-3.40;99.90;;;;;;5063684;28;20637;-69
2024/01/09 00:09:35;;;;;;;3.97;2.73;;;-3.40;99.90;;;;;;5060730;28;20216;-69
2024/01/09 00:12:01;;;;;;;6.70;3.30;;;-3.40;99.90;;;;;;5063975;28;20302;-70
2024/01/09 00:14:27;;;;;;;5.33;2.60;;;-3.40;99.90;;;;;;5048877;28;20541;-70
2024/01/09 00:16:52;;;;;;;4.13;2.20;;;-3.30;99.90;;;;;;5064806;28;20234;-69
2024/01/09 00:19:18;;;;;;;7.10;3.40;;;-3.30;99.90;;;;;;5067852;28;20225;-70
2024/01/09 00:21:46;;;;;;;5.97;3.47;;;-3.40;99.90;;;;;;5066932;28;20362;-70
2024/01/09 00:24:12;;;;;;;6.70;3.97;;;-3.40;99.90;;;;;;5068640;28;20250;-69
2024/01/09 00:26:41;;;;;;;8.00;3.63;;;-3.50;99.90;;;;;;5064597;28;20867;-69
2024/01/09 00:29:07;;;;;;;5.23;2.60;;;-3.50;99.90;;;;;;5067357;28;20728;-71
2024/01/09 00:31:33;;;;;;;7.20;3.07;;;-3.40;99.90;;;;;;5067687;28;20547;-70
2024/01/09 00:33:59;;;;;;;5.07;3.00;;;-3.50;99.90;;;;;;5071059;28;20532;-70
2024/01/09 00:36:24;;;;;;;7.20;3.37;;;-3.40;99.90;;;;;;5064659;28;20591;-71
2024/01/09 00:38:50;;;;;;;8.33;3.00;;;-3.40;99.90;;;;;;5065785;28;20711;-71
2024/01/09 00:41:16;;;;;;;4.53;2.90;;;-3.40;99.90;;;;;;5064452;28;20222;-71
2024/01/09 00:43:42;;;;;;;4.60;3.20;;;-3.40;99.90;;;;;;5065380;28;20507;-71
2024/01/09 00:46:07;;;;;;;5.20;2.43;;;-3.40;99.90;;;;;;5067417;28;20249;-71
2024/01/09 00:48:34;;;;;;;10.63;3.20;;;-3.50;99.90;;;;;;5065941;28;20305;-71
2024/01/09 00:50:59;;;;;;;4.40;2.70;;;-3.50;99.90;;;;;;5082725;28;20214;-70
2024/01/09 00:53:25;;;;;;;8.93;3.30;;;-3.50;99.90;;;;;;5076416;28;21023;-70
2024/01/09 00:55:51;;;;;;;4.63;2.30;;;-3.50;99.90;;;;;;5086388;28;20219;-70
2024/01/09 00:58:16;;;;;;;3.97;2.70;;;-3.50;99.90;;;;;;5066006;28;20282;-70
2024/01/09 01:00:42;;;;;;;8.53;3.47;;;-3.60;99.90;;;;;;5046511;28;20479;-71
2024/01/09 01:03:07;;;;;;;5.17;2.87;;;-3.60;99.90;;;;;;5048118;28;20221;-71
2024/01/09 01:05:33;;;;;;;3.33;2.23;;;-3.60;99.90;;;;;;5060532;28;20232;-71
2024/01/09 01:07:59;;;;;;;2.63;1.80;;;-3.60;99.90;;;;;;5062180;28;20220;-70
2024/01/09 01:10:25;;;;;;;12.90;3.63;;;-3.60;99.90;;;;;;5041707;28;20221;-70
2024/01/09 01:12:50;;;;;;;5.97;2.53;;;-3.60;99.90;;;;;;5062143;28;21007;-71
2024/01/09 01:15:16;;;;;;;5.73;2.63;;;-3.60;99.90;;;;;;5048325;28;20340;-68
2024/01/09 01:17:42;;;;;;;8.03;2.43;;;-3.50;99.90;;;;;;5059482;28;20223;-70
2024/01/09 01:20:08;;;;;;;2.67;2.37;;;-3.40;99.90;;;;;;5079045;28;20230;-70
2024/01/09 01:22:34;;;;;;;6.17;2.37;;;-3.50;99.90;;;;;;5059383;28;20229;-71
2024/01/09 01:24:59;;;;;;;5.63;2.87;;;-3.50;99.90;;;;;;5044367;28;20494;-71
2024/01/09 01:27:25;;;;;;;5.30;2.50;;;-3.40;99.90;;;;;;5059188;28;20232;-69
2024/01/09 01:29:50;;;;;;;4.77;2.47;;;-3.40;99.90;;;;;;5064090;28;20264;-71
2024/01/09 01:32:16;;;;;;;4.07;2.90;;;-3.40;99.90;;;;;;5045257;28;20210;-71
2024/01/09 01:34:42;;;;;;;8.50;2.63;;;-3.30;99.90;;;;;;5040353;28;20231;-70
2024/01/09 01:37:07;;;;;;;4.80;2.53;;;-3.40;99.90;;;;;;5062214;28;20226;-70
2024/01/09 01:39:33;;;;;;;3.30;2.10;;;-3.30;99.90;;;;;;5043218;28;20280;-70
2024/01/09 01:41:59;;;;;;;2.40;2.20;;;-3.30;99.90;;;;;;5062573;28;20217;-70
2024/01/09 01:44:24;;;;;;;3.57;2.60;;;-3.30;99.90;;;;;;5060709;28;20227;-71
2024/01/09 01:46:50;;;;;;;3.73;3.37;;;-3.30;99.90;;;;;;5062047;28;20272;-71
2024/01/09 01:49:18;;;;;;;4.73;2.67;;;-3.30;99.90;;;;;;5060806;28;20229;-71
2024/01/09 01:51:46;;;;;;;6.90;2.80;;;-3.20;99.90;;;;;;5057109;28;20220;-70
2024/01/09 01:54:13;;;;;;;8.30;4.67;;;-3.30;99.90;;;;;;5063406;28;20464;-71
2024/01/09 01:56:39;;;;;;;5.37;3.33;;;-3.30;99.90;;;;;;5062094;28;20460;-71
2024/01/09 01:59:05;;;;;;;3.73;2.10;;;-3.30;99.90;;;;;;5062611;28;20487;-70
2024/01/09 02:01:31;;;;;;;6.00;2.70;;;-3.30;99.90;;;;;;5051196;28;20482;-71
2024/01/09 02:03:58;;;;;;;6.77;1.90;;;-3.40;99.90;;;;;;5080550;28;20458;-71
2024/01/09 02:06:24;;;;;;;4.43;2.83;;;-3.50;99.90;;;;;;5065468;28;20217;-71
2024/01/09 02:08:50;;;;;;;3.70;2.30;;;-3.50;99.90;;;;;;5062426;28;20448;-70
2024/01/09 02:11:15;;;;;;;7.90;4.07;;;-3.50;99.90;;;;;;5065572;28;20302;-70
2024/01/09 02:13:41;;;;;;;4.23;3.00;;;-3.50;99.90;;;;;;5062740;28;20233;-71
2024/01/09 02:16:07;;;;;;;4.13;2.30;;;-3.60;99.90;;;;;;5068977;28;20225;-70
2024/01/09 02:18:32;;;;;;;5.20;2.37;;;-3.60;99.90;;;;;;5064914;28;20229;-71
2024/01/09 02:20:58;;;;;;;7.10;2.80;;;-3.60;99.90;;;;;;5063173;28;20223;-72
2024/01/09 02:23:23;;;;;;;4.47;2.57;;;-3.60;99.90;;;;;;5081033;28;20628;-70
2024/01/09 02:25:50;;;;;;;7.00;2.90;;;-3.60;99.90;;;;;;5044932;28;21021;-70
2024/01/09 02:28:25;;;;;;;3.27;2.57;;;-3.60;99.90;;;;;;5064078;28;20241;-70
2024/01/09 02:30:55;;;;;;;3.70;2.10;;;-3.60;99.90;;;;;;5062421;28;20468;-71
2024/01/09 02:33:21;;;;;;;5.27;2.43;;;-3.60;99.90;;;;;;5075233;28;20465;-69
2024/01/09 02:35:46;;;;;;;4.00;3.07;;;-3.50;99.90;;;;;;5048148;28;20528;-70
2024/01/09 02:38:12;;;;;;;5.93;3.60;;;-3.60;99.90;;;;;;5062944;28;20303;-70
2024/01/09 02:40:38;;;;;;;5.27;3.00;;;-3.60;99.90;;;;;;5062246;28;20227;-71
2024/01/09 02:43:05;;;;;;;9.37;2.90;;;-3.60;99.90;;;;;;5065209;28;20603;-70
2024/01/09 02:45:30;;;;;;;4.90;2.10;;;-3.60;99.90;;;;;;5062063;28;20473;-71
2024/01/09 02:47:56;;;;;;;3.80;2.33;;;-3.60;99.90;;;;;;5063520;28;20469;-70
2024/01/09 02:50:22;;;;;;;3.80;2.63;;;-3.60;99.90;;;;;;5063420;28;20218;-69
2024/01/09 02:52:48;;;;;;;8.80;3.80;;;-3.60;99.90;;;;;;5063549;28;20221;-70
2024/01/09 02:55:14;;;;;;;3.60;2.23;;;-3.60;99.90;;;;;;5063608;28;20215;-71
2024/01/09 02:57:40;;;;;;;2.77;2.57;;;-3.60;99.90;;;;;;5060404;28;20456;-71
2024/01/09 03:00:09;;;;;;;3.10;2.40;;;-3.60;99.90;;;;;;5063112;28;20222;-71
2024/01/09 03:02:36;;;;;;;7.13;2.67;;;-3.60;99.90;;;;;;5050477;28;20457;-71
2024/01/09 03:05:07;;;;;;;4.73;2.90;;;-3.60;99.90;;;;;;5064323;28;20467;-70
2024/01/09 03:07:33;;;;;;;8.33;3.30;;;-3.60;99.90;;;;;;5071972;28;20903;-70
2024/01/09 03:10:00;;;;;;;3.23;2.17;;;-3.60;99.90;;;;;;5062781;28;20473;-71
2024/01/09 03:12:26;;;;;;;3.80;2.60;;;-3.60;99.90;;;;;;5060450;28;20475;-70
2024/01/09 03:14:51;;;;;;;4.00;2.80;;;-3.60;99.90;;;;;;5068859;28;20544;-70
2024/01/09 03:17:17;;;;;;;8.10;3.30;;;-3.60;99.90;;;;;;5061900;28;20308;-71
2024/01/09 03:19:43;;;;;;;5.67;2.87;;;-3.70;99.90;;;;;;5060700;28;20215;-70
2024/01/09 03:22:08;;;;;;;5.07;2.90;;;-3.70;99.90;;;;;;5064097;28;20234;-71
2024/01/09 03:24:34;;;;;;;3.73;2.43;;;-3.70;99.90;;;;;;5061140;28;20228;-71
2024/01/09 03:27:00;;;;;;;8.57;2.97;;;-3.70;99.90;;;;;;5045008;28;20206;-70
2024/01/09 03:29:25;;;;;;;2.43;1.77;;;-3.60;99.90;;;;;;5060485;28;20224;-69
2024/01/09 03:31:51;;;;;;;8.83;3.00;;;-3.70;99.90;;;;;;5061722;28;20216;-70
2024/01/09 03:34:17;;;;;;;6.33;2.33;;;-3.70;99.90;;;;;;5046263;28;20220;-68
2024/01/09 03:36:45;;;;;;;7.00;3.20;;;-3.70;99.90;;;;;;5065492;28;20650;-70
2024/01/09 03:39:14;;;;;;;4.97;3.03;;;-3.80;99.90;;;;;;5060778;28;20219;-70
2024/01/09 03:41:41;;;;;;;7.13;3.20;;;-3.80;99.90;;;;;;5059829;28;20525;-70
2024/01/09 03:44:07;;;;;;;5.80;3.07;;;-3.70;99.90;;;;;;5048374;28;20500;-69
2024/01/09 03:46:32;;;;;;;7.73;2.50;;;-3.70;99.90;;;;;;5061415;28;21075;-71
2024/01/09 03:48:58;;;;;;;5.53;2.60;;;-3.60;99.90;;;;;;5062618;28;20271;-71
2024/01/09 03:51:24;;;;;;;2.70;1.83;;;-3.70;99.90;;;;;;5063611;28;20239;-71
2024/01/09 03:53:49;;;;;;;6.33;2.20;;;-3.70;99.90;;;;;;5047031;28;20216;-71
2024/01/09 03:56:15;;;;;;;4.50;2.30;;;-3.60;99.90;;;;;;5061965;28;20225;-71
2024/01/09 03:58:40;;;;;;;3.20;2.60;;;-3.60;99.90;;;;;;5058181;28;20241;-70
2024/01/09 04:01:06;;;;;;;4.53;2.53;;;-3.70;99.90;;;;;;5061519;28;20257;-70
2024/01/09 04:03:32;;;;;;;5.73;2.60;;;-3.70;99.90;;;;;;5064609;28;20738;-69
2024/01/09 04:05:57;;;;;;;4.70;2.73;;;-3.70;99.90;;;;;;5061003;28;20226;-71
2024/01/09 04:08:23;;;;;;;9.70;3.30;;;-3.70;99.90;;;;;;5065129;28;20583;-67
2024/01/09 04:10:49;;;;;;;4.47;2.50;;;-3.70;99.90;;;;;;5061712;28;20222;-71
2024/01/09 04:13:14;;;;;;;10.13;3.40;;;-3.70;99.90;;;;;;5078930;28;20219;-70
2024/01/09 04:15:41;;;;;;;3.80;2.57;;;-3.80;99.90;;;;;;5059337;28;20246;-70
2024/01/09 04:18:07;;;;;;;3.03;2.13;;;-3.80;99.90;;;;;;5061465;28;20230;-70
2024/01/09 04:20:32;;;;;;;4.87;2.50;;;-3.80;99.90;;;;;;5061034;28;20533;-71
2024/01/09 04:22:58;;;;;;;8.60;3.10;;;-3.80;99.90;;;;;;5060867;28;20213;-71
2024/01/09 04:25:23;;;;;;;4.63;2.87;;;-3.80;99.90;;;;;;5078138;28;20245;-71
2024/01/09 04:27:49;;;;;;;4.23;2.40;;;-3.80;99.90;;;;;;5059491;28;20230;-71
2024/01/09 04:30:15;;;;;;;2.93;1.90;;;-3.80;99.90;;;;;;5062276;28;20230;-71
2024/01/09 04:32:41;;;;;;;4.87;2.17;;;-3.70;99.90;;;;;;5060505;28;20218;-71
2024/01/09 04:35:06;;;;;;;7.70;3.00;;;-3.70;99.90;;;;;;5060901;28;20231;-70
2024/01/09 04:37:32;;;;;;;7.70;3.17;;;-3.80;99.90;;;;;;5042370;28;20276;-71
2024/01/09 04:39:57;;;;;;;4.70;2.57;;;-3.80;99.90;;;;;;5062063;28;20238;-71
2024/01/09 04:42:23;;;;;;;6.10;3.40;;;-3.70;99.90;;;;;;5063305;28;20222;-69
2024/01/09 04:44:49;;;;;;;5.60;2.50;;;-3.70;99.90;;;;;;5058179;28;20257;-71
2024/01/09 04:47:15;;;;;;;3.60;2.57;;;-3.60;99.90;;;;;;5046302;28;20578;-71
2024/01/09 04:49:44;;;;;;;4.37;2.37;;;-3.60;99.90;;;;;;5061515;28;20309;-71
2024/01/09 04:52:10;;;;;;;4.10;2.50;;;-3.60;99.90;;;;;;5064929;28;20467;-70
2024/01/09 04:54:36;;;;;;;5.20;2.60;;;-3.60;99.90;;;;;;5042584;28;20509;-71
2024/01/09 04:57:02;;;;;;;7.03;3.00;;;-3.60;99.90;;;;;;5058257;28;20465;-70
2024/01/09 04:59:28;;;;;;;4.47;2.37;;;-3.60;99.90;;;;;;5058584;28;20210;-71
2024/01/09 05:01:54;;;;;;;5.43;2.60;;;-3.70;99.90;;;;;;5059694;28;20464;-70
2024/01/09 05:04:20;;;;;;;4.53;2.73;;;-3.70;99.90;;;;;;5060023;28;20476;-69
2024/01/09 05:06:45;;;;;;;6.13;3.07;;;-3.70;99.90;;;;;;5042329;28;20217;-71
2024/01/09 05:09:11;;;;;;;2.90;1.63;;;-3.70;99.90;;;;;;5061737;28;20218;-69
2024/01/09 05:11:37;;;;;;;7.27;3.20;;;-3.70;99.90;;;;;;5059645;28;20236;-70
2024/01/09 05:14:03;;;;;;;3.53;2.50;;;-3.70;99.90;;;;;;5060584;28;20447;-71
2024/01/09 05:16:29;;;;;;;4.40;2.23;;;-3.70;99.90;;;;;;5058479;28;20231;-71
2024/01/09 05:18:54;;;;;;;1.50;1.27;;;-3.70;99.90;;;;;;5061496;28;20244;-71
2024/01/09 05:21:20;;;;;;;4.70;2.23;;;-3.70;99.90;;;;;;5060701;28;20221;-71
2024/01/09 05:23:47;;;;;;;4.50;2.73;;;-3.70;99.90;;;;;;5060251;28;20223;-71
2024/01/09 05:26:12;;;;;;;1.90;1.73;;;-3.80;99.90;;;;;;5066314;28;20494;-70
2024/01/09 05:28:38;;;;;;;6.87;2.30;;;-3.70;99.90;;;;;;5046286;28;20224;-70
2024/01/09 05:31:04;;;;;;;7.10;2.20;;;-3.70;99.90;;;;;;5063785;28;20229;-71
2024/01/09 05:33:31;;;;;;;1.70;1.60;;;-3.70;99.90;;;;;;5062152;28;20248;-71
2024/01/09 05:35:57;;;;;;;3.50;2.03;;;-3.60;99.90;;;;;;5066148;28;20541;-70
2024/01/09 05:38:23;;;;;;;4.07;1.30;;;-3.60;99.90;;;;;;5049563;28;20465;-69
2024/01/09 05:40:49;;;;;;;5.50;2.37;;;-3.70;99.90;;;;;;5064275;28;20457;-71
2024/01/09 05:43:15;;;;;;;4.20;2.20;;;-3.70;99.90;;;;;;5063306;28;20336;-71
2024/01/09 05:45:41;;;;;;;6.23;3.03;;;-3.70;99.90;;;;;;5064279;28;20558;-71
2024/01/09 05:48:07;;;;;;;6.33;2.70;;;-3.70;99.90;;;;;;5065500;28;20283;-70
2024/01/09 05:50:32;;;;;;;5.73;2.20;;;-3.80;99.90;;;;;;5063009;28;20225;-71
2024/01/09 05:52:58;;;;;;;3.10;2.73;;;-3.80;99.90;;;;;;5066475;28;20464;-71
2024/01/09 05:55:24;;;;;;;3.40;1.93;;;-3.80;99.90;;;;;;5081340;28;20218;-70
2024/01/09 05:57:50;;;;;;;7.47;2.30;;;-3.80;99.90;;;;;;5061984;28;20221;-70
2024/01/09 06:00:16;;;;;;;2.47;1.83;;;-3.90;99.90;;;;;;5064527;28;20237;-71
2024/01/09 06:02:42;;;;;;;2.20;2.00;;;-3.90;99.90;;;;;;5061941;28;20471;-70
2024/01/09 06:05:08;;;;;;;3.67;2.20;;;-3.90;99.90;;;;;;5064693;28;20480;-70
2024/01/09 06:07:33;;;;;;;5.13;4.33;;;-3.90;99.90;;;;;;5062514;28;20457;-68
2024/01/09 06:09:59;;;;;;;6.87;4.03;;;-3.90;99.90;;;;;;5050216;28;20218;-70
2024/01/09 06:12:25;;;;;;;5.63;3.70;;;-3.90;99.90;;;;;;5065783;28;20221;-68
2024/01/09 06:14:50;;;;;;;5.57;2.60;;;-3.90;99.90;;;;;;5045702;28;20223;-69
2024/01/09 06:17:16;;;;;;;2.53;2.30;;;-3.80;99.90;;;;;;5064726;28;20330;-69
2024/01/09 06:19:42;;;;;;;3.93;2.93;;;-3.80;99.90;;;;;;5047710;28;20227;-70
2024/01/09 06:22:07;;;;;;;6.67;3.10;;;-3.80;99.90;;;;;;5047717;28;20228;-70
2024/01/09 06:24:33;;;;;;;9.20;4.07;;;-3.80;99.90;;;;;;5063546;28;20226;-68
2024/01/09 06:26:59;;;;;;;12.60;5.17;;;-3.80;99.90;;;;;;5063332;28;20214;-70
2024/01/09 06:29:24;;;;;;;4.13;3.20;;;-3.80;99.90;;;;;;5058994;28;20696;-70
2024/01/09 06:31:50;;;;;;;9.63;4.30;;;-3.90;99.90;;;;;;5061031;28;20344;-71
2024/01/09 06:34:16;;;;;;;7.53;3.80;;;-3.90;99.90;;;;;;5063884;28;20309;-71
2024/01/09 06:36:45;;;;;;;7.40;5.23;;;-3.90;99.90;;;;;;5055709;28;20252;-70
2024/01/09 06:39:12;;;;;;;5.20;2.80;;;-3.90;99.90;;;;;;5045721;28;20235;-71
2024/01/09 06:41:37;;;;;;;5.60;3.47;;;-3.90;99.90;;;;;;5061143;28;21030;-71
2024/01/09 06:44:03;;;;;;;4.27;3.87;;;-3.80;99.90;;;;;;5064660;28;20538;-70
2024/01/09 06:46:29;;;;;;;8.40;4.37;;;-3.80;99.90;;;;;;5059769;28;20235;-71
2024/01/09 06:48:55;;;;;;;14.50;6.07;;;-3.80;99.90;;;;;;5063854;28;20212;-70
2024/01/09 06:51:21;;;;;;;25.50;8.57;;;-3.70;99.90;;;;;;5047127;28;20461;-71
2024/01/09 06:53:46;;;;;;;25.67;10.13;;;-3.80;99.90;;;;;;5060763;28;20312;-71
2024/01/09 06:56:12;;;;;;;17.73;8.47;;;-3.80;99.90;;;;;;5062955;28;20253;-71
2024/01/09 06:58:38;;;;;;;23.17;7.90;;;-3.80;99.90;;;;;;5060515;28;20215;-70
2024/01/09 07:01:05;;;;;;;15.87;6.63;;;-3.80;99.90;;;;;;5061675;28;20241;-70
2024/01/09 07:03:31;;;;;;;13.97;6.00;;;-3.80;99.90;;;;;;5059789;28;20527;-71
2024/01/09 07:05:57;;;;;;;8.70;3.83;;;-3.70;99.90;;;;;;5044655;28;20552;-71
2024/01/09 07:08:22;;;;;;;8.57;4.40;;;-3.70;99.90;;;;;;5076816;28;20220;-71
2024/01/09 07:10:48;;;;;;;9.07;3.70;;;-3.70;99.90;;;;;;5061801;28;20221;-71
2024/01/09 07:13:13;;;;;;;4.57;3.23;;;-3.70;99.90;;;;;;5076653;28;20223;-70
2024/01/09 07:15:39;;;;;;;7.87;3.70;;;-3.70;99.90;;;;;;5061467;28;20578;-70
2024/01/09 07:18:05;;;;;;;5.27;2.40;;;-3.70;99.90;;;;;;5069711;28;20227;-70
2024/01/09 07:20:30;;;;;;;6.43;2.23;;;-3.70;99.90;;;;;;5060612;28;20333;-70
2024/01/09 07:22:56;;;;;;;8.87;3.50;;;-3.80;99.90;;;;;;5063396;28;20255;-71
2024/01/09 07:25:22;;;;;;;11.80;3.77;;;-3.70;99.90;;;;;;5063280;28;20307;-68
2024/01/09 07:27:47;;;;;;;14.30;3.73;;;-3.70;99.90;;;;;;5060761;28;20281;-70
2024/01/09 07:30:13;;;;;;;8.10;3.10;;;-3.70;99.90;;;;;;5077670;28;20240;-70
2024/01/09 07:32:39;;;;;;;6.10;4.03;;;-3.70;99.90;;;;;;5084185;28;20221;-71
2024/01/09 07:35:06;;;;;;;7.50;3.47;;;-3.70;99.90;;;;;;5050113;28;20253;-71
2024/01/09 07:37:32;;;;;;;6.43;4.27;;;-3.70;99.90;;;;;;5064958;28;20309;-70
2024/01/09 07:39:57;;;;;;;10.20;4.60;;;-3.70;99.90;;;;;;5068461;28;20540;-70
2024/01/09 07:42:23;;;;;;;6.40;4.27;;;-3.70;99.90;;;;;;5068956;28;20725;-71
2024/01/09 07:44:49;;;;;;;13.33;4.23;;;-3.80;99.90;;;;;;5050383;28;20314;-70
2024/01/09 07:47:14;;;;;;;6.77;3.53;;;-3.80;99.90;;;;;;5065342;28;20306;-70
2024/01/09 07:49:41;;;;;;;10.40;4.57;;;-3.80;99.90;;;;;;5059699;28;20305;-70
2024/01/09 07:52:08;;;;;;;9.20;3.27;;;-3.80;99.90;;;;;;5064457;28;20933;-70
2024/01/09 07:54:34;;;;;;;14.47;4.00;;;-3.70;99.90;;;;;;5066470;28;20219;-70
2024/01/09 07:57:00;;;;;;;13.73;5.00;;;-3.70;99.90;;;;;;5064397;28;20450;-70
2024/01/09 07:59:26;;;;;;;9.87;4.20;;;-3.70;99.90;;;;;;5060196;28;20276;-69
2024/01/09 08:01:55;;;;;;;8.60;4.10;;;-3.70;99.90;;;;;;5064180;28;20445;-71
2024/01/09 08:04:23;;;;;;;10.53;3.77;;;-3.70;99.90;;;;;;5065054;28;20233;-69
2024/01/09 08:06:50;;;;;;;12.47;4.57;;;-3.70;99.90;;;;;;5056483;28;20517;-71
2024/01/09 08:09:19;;;;;;;5.47;3.70;;;-3.70;99.90;;;;;;5080306;28;20488;-69
2024/01/09 08:11:45;;;;;;;7.83;3.30;;;-3.60;99.90;;;;;;5065249;28;20471;-71
2024/01/09 08:14:14;;;;;;;7.57;3.90;;;-3.60;99.90;;;;;;5077169;28;20453;-70
2024/01/09 08:16:40;;;;;;;7.20;2.60;;;-3.60;99.90;;;;;;5065390;28;20440;-71
2024/01/09 08:19:06;;;;;;;3.77;2.83;;;-3.60;99.90;;;;;;5065137;28;20461;-70
2024/01/09 08:21:34;;;;;;;8.43;3.40;;;-3.50;99.90;;;;;;5065904;28;20454;-71
2024/01/09 08:24:00;;;;;;;3.63;2.70;;;-3.50;99.90;;;;;;5082399;28;20477;-71
2024/01/09 08:26:25;;;;;;;5.20;2.67;;;-3.50;99.90;;;;;;5081290;28;20496;-70
2024/01/09 08:28:51;;;;;;;12.30;3.93;;;-3.50;99.90;;;;;;5065753;28;20216;-71
2024/01/09 08:31:17;;;;;;;6.87;3.20;;;-3.40;99.90;;;;;;5066583;28;20393;-70
2024/01/09 08:33:42;;;;;;;4.60;2.97;;;-3.50;99.90;;;;;;5067809;28;20219;-71
2024/01/09 08:36:08;;;;;;;10.30;2.87;;;-3.50;99.90;;;;;;5065600;28;20486;-69
2024/01/09 08:38:34;;;;;;;4.23;2.20;;;-3.50;99.90;;;;;;5048909;28;20221;-71
2024/01/09 08:41:01;;;;;;;5.50;2.70;;;-3.50;99.90;;;;;;5054291;28;20226;-70
2024/01/09 08:43:27;;;;;;;3.27;2.67;;;-3.50;99.90;;;;;;5065760;28;20289;-71
2024/01/09 08:45:53;;;;;;;3.47;2.00;;;-3.50;99.90;;;;;;5066918;28;20459;-71
2024/01/09 08:48:18;;;;;;;7.80;3.90;;;-3.40;99.90;;;;;;5065001;28;20444;-71
2024/01/09 08:50:44;;;;;;;10.83;2.60;;;-3.40;99.90;;;;;;5066223;28;20245;-71
2024/01/09 08:53:10;;;;;;;12.50;3.07;;;-3.40;99.90;;;;;;5082552;28;20656;-71
2024/01/09 08:55:36;;;;;;;6.73;2.57;;;-3.40;99.90;;;;;;5048484;28;20213;-70
2024/01/09 08:58:02;;;;;;;2.57;2.27;;;-3.50;99.90;;;;;;5061895;28;20556;-71
2024/01/09 09:00:28;;;;;;;3.43;2.33;;;-3.40;99.90;;;;;;5066440;28;20584;-71
2024/01/09 09:02:54;;;;;;;10.90;2.80;;;-3.40;99.90;;;;;;5068132;28;20580;-70
2024/01/09 09:05:20;;;;;;;6.00;2.63;;;-3.40;99.90;;;;;;5069577;28;20216;-69
2024/01/09 09:07:46;;;;;;;5.57;1.90;;;-3.40;99.90;;;;;;5068646;28;20453;-70
2024/01/09 09:10:11;;;;;;;3.17;2.13;;;-3.40;99.90;;;;;;5068927;28;20229;-70
2024/01/09 09:12:37;;;;;;;2.03;1.70;;;-3.40;99.90;;;;;;5071026;28;20242;-71
2024/01/09 09:15:03;;;;;;;2.00;1.73;;;-3.30;99.90;;;;;;5053514;28;20233;-69
2024/01/09 09:17:30;;;;;;;1.50;1.40;;;-3.30;99.90;;;;;;5069295;28;20226;-71
2024/01/09 09:19:57;;;;;;;2.77;2.57;;;-3.20;99.90;;;;;;5069535;28;20586;-70
2024/01/09 09:22:25;;;;;;;4.93;2.90;;;-3.30;99.90;;;;;;5069083;28;20468;-71
2024/01/09 09:24:52;;;;;;;3.13;1.97;;;-3.30;99.90;;;;;;5060030;28;20472;-70
2024/01/09 09:27:18;;;;;;;2.87;2.67;;;-3.20;99.90;;;;;;5062262;28;20550;-71
2024/01/09 09:29:44;;;;;;;6.33;2.30;;;-3.20;99.90;;;;;;5063391;28;20458;-70
2024/01/09 09:32:09;;;;;;;7.00;3.20;;;-3.10;99.90;;;;;;5065324;28;20477;-70
2024/01/09 09:34:35;;;;;;;2.53;2.00;;;-3.10;99.90;;;;;;5063690;28;20744;-70
2024/01/09 09:37:01;;;;;;;5.00;1.60;;;-3.10;99.90;;;;;;5063288;28;20245;-69
2024/01/09 09:39:26;;;;;;;3.27;2.37;;;-3.00;99.90;;;;;;5066632;28;20214;-68
2024/01/09 09:41:57;;;;;;;5.40;2.30;;;-3.00;99.90;;;;;;5062802;28;20647;-70
2024/01/09 09:44:25;;;;;;;7.67;2.23;;;-3.00;99.90;;;;;;5047225;28;20212;-70
2024/01/09 09:46:51;;;;;;;6.60;2.87;;;-3.10;99.90;;;;;;5041824;28;20446;-70
2024/01/09 09:49:24;;;;;;;3.40;1.43;;;-3.10;99.90;;;;;;5062065;28;20464;-69
2024/01/09 09:51:51;;;;;;;2.50;1.90;;;-3.00;99.90;;;;;;5060439;28;20541;-71
2024/01/09 09:54:18;;;;;;;3.20;2.27;;;-2.90;99.90;;;;;;5064394;28;20503;-71
2024/01/09 09:56:44;;;;;;;3.70;1.90;;;-2.90;99.90;;;;;;5058879;28;20960;-71
2024/01/09 09:59:11;;;;;;;2.47;1.23;;;-2.90;99.90;;;;;;5060200;28;20463;-70
2024/01/09 10:01:37;;;;;;;6.67;2.17;;;-2.80;99.90;;;;;;5041853;28;20545;-70
2024/01/09 10:04:18;;;;;;;3.33;2.20;;;-2.80;99.90;;;;;;5061854;28;20456;-70
2024/01/09 10:06:46;;;;;;;6.50;2.47;;;-2.80;99.90;;;;;;5054362;28;20450;-70
2024/01/09 10:09:14;;;;;;;2.03;1.50;;;-2.80;99.90;;;;;;5062378;28;20465;-70
2024/01/09 10:11:40;;;;;;;4.70;2.20;;;-2.70;99.90;;;;;;5059977;28;20465;-70
2024/01/09 10:14:09;;;;;;;5.97;2.27;;;-2.70;99.90;;;;;;5061498;28;20455;-68
2024/01/09 10:16:48;;;;;;;3.00;2.20;;;-2.70;99.90;;;;;;5059509;28;20226;-70
2024/01/09 10:19:14;;;;;;;5.00;2.90;;;-2.70;99.90;;;;;;5044860;28;20465;-71
2024/01/09 10:21:40;;;;;;;2.20;2.00;;;-2.60;99.90;;;;;;5062045;28;20460;-70
2024/01/09 10:24:08;;;;;;;3.67;1.70;;;-2.60;99.90;;;;;;5062216;28;20211;-70
2024/01/09 10:26:34;;;;;;;3.00;1.60;;;-2.60;99.90;;;;;;5061871;28;20263;-70
2024/01/09 10:28:59;;;;;;;3.13;2.20;;;-2.60;99.90;;;;;;5078994;28;20458;-70
2024/01/09 10:31:25;;;;;;;3.90;1.60;;;-2.40;99.90;;;;;;5061433;28;20223;-70
2024/01/09 10:33:51;;;;;;;6.07;1.90;;;-2.50;99.90;;;;;;5061225;28;20218;-70
2024/01/09 10:36:16;;;;;;;3.83;2.93;;;-2.50;99.90;;;;;;5060965;28;20216;-71
2024/01/09 10:38:44;;;;;;;3.73;2.00;;;-2.50;99.90;;;;;;5059874;28;20227;-70
2024/01/09 10:41:21;;;;;;;4.37;2.03;;;-2.50;99.90;;;;;;5046006;28;20226;-70
2024/01/09 10:43:49;;;;;;;4.23;2.20;;;-2.40;99.90;;;;;;5061304;28;20530;-71
2024/01/09 10:46:15;;;;;;;2.00;1.73;;;-2.30;99.90;;;;;;5062745;28;20470;-70
2024/01/09 10:48:42;;;;;;;2.43;2.23;;;-2.30;99.90;;;;;;5062081;28;20462;-71
2024/01/09 10:51:12;;;;;;;3.63;2.10;;;-2.40;99.90;;;;;;5063148;28;20227;-71
2024/01/09 10:53:38;;;;;;;3.97;2.13;;;-2.30;99.90;;;;;;5071853;28;20478;-70
2024/01/09 10:56:08;;;;;;;3.53;2.30;;;-2.30;99.90;;;;;;5063920;28;20544;-70
2024/01/09 10:58:37;;;;;;;2.40;1.23;;;-2.30;99.90;;;;;;5058423;28;20519;-70
2024/01/09 11:01:03;;;;;;;3.40;2.23;;;-2.10;99.90;;;;;;5060316;28;20473;-71
2024/01/09 11:03:29;;;;;;;2.10;1.80;;;-2.00;99.90;;;;;;5056460;28;20455;-70
2024/01/09 11:05:59;;;;;;;9.53;2.60;;;-2.00;99.90;;;;;;5062716;28;20564;-69
2024/01/09 11:08:25;;;;;;;1.43;1.30;;;-2.00;99.90;;;;;;5060733;28;20306;-70
2024/01/09 11:10:52;;;;;;;2.57;2.37;;;-2.10;99.90;;;;;;5058268;28;20457;-71
2024/01/09 11:13:20;;;;;;;4.30;2.30;;;-2.00;99.90;;;;;;5061305;28;20454;-69
2024/01/09 11:15:52;;;;;;;8.10;3.50;;;-2.00;99.90;;;;;;5042814;28;20466;-71
2024/01/09 11:18:19;;;;;;;4.63;2.90;;;-2.00;99.80;;;;;;5058274;28;20461;-70
2024/01/09 11:20:44;;;;;;;5.10;2.80;;;-2.00;99.70;;;;;;5057661;28;20561;-70
2024/01/09 11:23:11;;;;;;;3.30;2.80;;;-2.00;99.10;;;;;;5061007;28;20635;-71
2024/01/09 11:25:37;;;;;;;3.83;2.20;;;-2.00;99.30;;;;;;5054781;28;20220;-71
2024/01/09 11:28:03;;;;;;;7.67;3.20;;;-2.00;99.00;;;;;;5057519;28;20859;-71
2024/01/09 11:30:30;;;;;;;4.60;2.97;;;-1.90;99.10;;;;;;5058218;28;20495;-70
2024/01/09 11:33:16;;;;;;;3.30;2.20;;;-1.90;99.40;;;;;;5056156;28;21000;-71
2024/01/09 11:35:42;;;;;;;3.77;2.50;;;-1.80;99.60;;;;;;5065897;28;21002;-71
2024/01/09 11:38:09;;;;;;;3.90;2.17;;;-1.80;98.60;;;;;;5042301;28;20458;-70
2024/01/09 11:40:35;;;;;;;4.20;2.87;;;-1.80;98.90;;;;;;5061414;28;20478;-71
2024/01/09 11:43:01;;;;;;;4.60;2.87;;;-1.70;99.10;;;;;;5062888;28;20530;-69
2024/01/09 11:45:27;;;;;;;4.80;2.40;;;-1.70;99.40;;;;;;5044014;28;20285;-71
2024/01/09 11:47:53;;;;;;;4.10;2.50;;;-1.70;99.00;;;;;;5058370;28;20446;-71
2024/01/09 11:50:20;;;;;;;6.17;3.10;;;-1.70;98.60;;;;;;5060243;28;20216;-71
2024/01/09 11:52:48;;;;;;;2.63;1.53;;;-1.60;98.90;;;;;;5057621;28;20360;-72
2024/01/09 11:55:14;;;;;;;7.00;2.23;;;-1.60;98.90;;;;;;5060078;28;20454;-71
2024/01/09 11:57:41;;;;;;;5.27;2.60;;;-1.50;99.10;;;;;;5074558;28;20461;-71
2024/01/09 12:00:09;;;;;;;4.83;2.70;;;-1.50;98.50;;;;;;5062487;28;20461;-70
2024/01/09 12:02:39;;;;;;;4.03;2.60;;;-1.50;98.70;;;;;;5059076;28;20477;-71
2024/01/09 12:05:08;;;;;;;7.80;4.23;;;-1.40;99.00;;;;;;5061960;28;20462;-71
2024/01/09 12:07:38;;;;;;;11.03;5.50;;;-1.50;98.30;;;;;;5073268;28;20579;-71
2024/01/09 12:10:06;;;;;;;7.47;4.33;;;-1.40;98.10;;;;;;5060692;28;20454;-71
2024/01/09 12:12:32;;;;;;;9.93;4.43;;;-1.40;98.50;;;;;;5058897;28;20468;-72
2024/01/09 12:14:59;;;;;;;10.90;6.43;;;-1.40;98.50;;;;;;5063408;28;20454;-71
2024/01/09 12:17:33;;;;;;;10.70;5.23;;;-1.40;97.90;;;;;;5059464;28;20223;-69
2024/01/09 12:20:00;;;;;;;7.00;4.33;;;-1.40;98.00;;;;;;5039099;28;20469;-70
2024/01/09 12:22:27;;;;;;;9.83;4.10;;;-1.40;97.90;;;;;;5037337;28;20523;-71
2024/01/09 12:24:54;;;;;;;14.37;5.20;;;-1.40;97.90;;;;;;5041846;28;20475;-71
2024/01/09 12:27:21;;;;;;;10.70;6.03;;;-1.40;98.00;;;;;;5059496;28;20458;-71
2024/01/09 12:29:47;;;;;;;13.37;5.10;;;-1.30;98.20;;;;;;5058221;28;20511;-71
2024/01/09 12:32:15;;;;;;;13.07;5.50;;;-1.20;98.50;;;;;;5044430;28;21009;-72
2024/01/09 12:34:41;;;;;;;18.23;5.37;;;-1.20;98.10;;;;;;5058917;28;20457;-72
2024/01/09 12:37:08;;;;;;;13.70;5.10;;;-1.20;98.10;;;;;;5061430;28;20446;-71
2024/01/09 12:39:35;;;;;;;13.20;4.80;;;-1.20;97.80;;;;;;5074523;28;20469;-72
2024/01/09 12:42:15;;;;;;;10.43;4.10;;;-1.10;98.00;;;;;;5060127;28;20512;-71