Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:06;;;;;;;22.80;6.55;;;;;;;6.60;100.00;99479.38;6219475;28;20054;-77
2023/12/13 00:04:07;;;;;;;13.80;6.88;;;;;;;6.56;100.00;99471.81;6209767;28;20356;-75
2023/12/13 00:07:08;;;;;;;19.95;6.57;;;;;;;6.63;100.00;99473.13;6220439;28;20052;-76
2023/12/13 00:10:11;;;;;;;19.38;7.15;;;;;;;6.60;100.00;99468.94;6225913;28;20053;-76
2023/12/13 00:13:12;;;;;;;11.10;5.60;;;;;;;6.57;100.00;99463.88;6225779;28;20589;-76
2023/12/13 00:16:14;;;;;;;14.52;6.95;;;;;;;6.60;100.00;99455.88;6225981;28;20056;-75
2023/12/13 00:19:15;;;;;;;15.10;6.70;;;;;;;6.61;100.00;99464.53;6225801;28;20074;-76
2023/12/13 00:22:16;;;;;;;15.00;6.95;;;;;;;6.65;100.00;99453.00;6218022;28;20042;-76
2023/12/13 00:25:19;;;;;;;14.25;6.40;;;;;;;6.68;100.00;99452.84;6221542;28;20438;-76
2023/12/13 00:28:20;;;;;;;15.35;6.93;;;;;;;6.71;100.00;99455.25;6225674;28;20529;-76
2023/12/13 00:31:22;;;;;;;18.42;6.80;;;;;;;6.72;100.00;99449.13;6225601;28;20049;-76
2023/12/13 00:34:23;;;;;;;19.55;6.43;;;;;;;6.71;100.00;99450.03;6225508;28;20427;-76
2023/12/13 00:37:24;;;;;;;18.05;7.30;;;;;;;6.74;100.00;99447.25;6226008;28;20057;-76
2023/12/13 00:40:27;;;;;;;12.45;6.28;;;;;;;6.74;100.00;99447.25;6225553;28;20057;-76
2023/12/13 00:43:28;;;;;;;12.98;5.80;;;;;;;6.75;100.00;99443.69;6225235;28;20538;-76
2023/12/13 00:46:30;;;;;;;18.77;6.60;;;;;;;6.83;100.00;99440.66;6225429;28;20351;-76
2023/12/13 00:49:31;;;;;;;19.25;6.78;;;;;;;6.83;100.00;99431.03;6225580;28;20058;-76
2023/12/13 00:52:32;;;;;;;12.32;6.25;;;;;;;6.85;100.00;99433.56;6225508;28;20125;-75
2023/12/13 00:55:35;;;;;;;19.90;7.70;;;;;;;6.80;100.00;99425.16;6225148;28;20366;-76
2023/12/13 00:58:36;;;;;;;14.70;6.35;;;;;;;6.82;100.00;99426.75;6225458;28;20542;-76
2023/12/13 01:01:43;;;;;;;21.10;7.15;;;;;;;6.79;100.00;99424.31;6224891;28;20065;-76
2023/12/13 01:04:44;;;;;;;16.38;6.78;;;;;;;6.77;100.00;99427.97;6225202;28;20046;-77
2023/12/13 01:07:46;;;;;;;16.90;7.20;;;;;;;6.74;100.00;99425.53;6225248;28;20061;-75
2023/12/13 01:10:48;;;;;;;11.85;6.07;;;;;;;6.74;100.00;99423.75;6225912;28;20351;-76
2023/12/13 01:13:50;;;;;;;16.15;6.75;;;;;;;6.75;100.00;99417.59;6229343;28;20050;-76
2023/12/13 01:16:51;;;;;;;19.90;6.90;;;;;;;6.73;100.00;99418.63;6229835;28;20442;-75
2023/12/13 01:19:52;;;;;;;19.02;6.35;;;;;;;6.76;100.00;99423.66;6229369;28;20053;-75
2023/12/13 01:22:54;;;;;;;23.42;7.70;;;;;;;6.74;100.00;99426.34;6229504;28;20046;-75
2023/12/13 01:25:56;;;;;;;17.08;6.85;;;;;;;6.74;100.00;99435.97;6229300;28;20453;-74
2023/12/13 01:28:58;;;;;;;16.40;6.28;;;;;;;6.75;100.00;99435.88;6229110;28;20249;-75
2023/12/13 01:31:59;;;;;;;14.90;5.65;;;;;;;6.77;100.00;99436.63;6229194;28;20327;-75
2023/12/13 01:35:00;;;;;;;14.23;6.70;;;;;;;6.82;100.00;99434.59;6228795;28;20049;-75
2023/12/13 01:38:02;;;;;;;14.93;6.53;;;;;;;6.81;100.00;99440.75;6228924;28;20056;-75
2023/12/13 01:41:05;;;;;;;8.38;5.00;;;;;;;6.86;100.00;99446.53;6229029;28;20554;-75
2023/12/13 01:44:07;;;;;;;15.32;7.20;;;;;;;6.85;100.00;99446.59;6228740;28;20049;-76
2023/12/13 01:47:09;;;;;;;14.82;6.78;;;;;;;6.87;100.00;99449.97;6228641;28;20054;-75
2023/12/13 01:50:11;;;;;;;14.13;6.45;;;;;;;6.90;100.00;99441.94;6228603;28;20350;-75
2023/12/13 01:53:13;;;;;;;15.07;5.53;;;;;;;6.92;100.00;99439.25;6228873;28;20053;-75
2023/12/13 01:56:16;;;;;;;13.20;6.05;;;;;;;6.91;100.00;99442.81;6228584;28;20050;-75
2023/12/13 01:59:18;;;;;;;13.52;5.55;;;;;;;6.95;100.00;99441.69;6228432;28;20046;-74
2023/12/13 02:02:19;;;;;;;14.35;6.05;;;;;;;6.91;100.00;99437.59;6216303;28;20053;-76
2023/12/13 02:05:21;;;;;;;9.73;5.22;;;;;;;6.86;100.00;99445.69;6216705;28;20053;-75
2023/12/13 02:08:23;;;;;;;12.90;5.78;;;;;;;6.88;100.00;99443.00;6225862;28;20046;-75
2023/12/13 02:11:25;;;;;;;13.13;5.47;;;;;;;6.88;100.00;99443.00;6213556;28;20354;-77
2023/12/13 02:14:27;;;;;;;9.90;5.30;;;;;;;6.88;100.00;99445.59;6210423;28;20075;-75
2023/12/13 02:17:28;;;;;;;9.48;4.93;;;;;;;6.90;100.00;99435.88;6214873;28;20058;-75
2023/12/13 02:20:30;;;;;;;16.90;7.07;;;;;;;6.89;100.00;99440.28;6222090;28;20422;-75
2023/12/13 02:23:33;;;;;;;10.70;5.07;;;;;;;6.93;100.00;99440.94;6218728;28;20054;-76
2023/12/13 02:26:39;;;;;;;11.27;5.55;;;;;;;6.92;100.00;99445.31;6228123;28;20049;-77
2023/12/13 02:29:40;;;;;;;14.05;5.60;;;;;;;6.97;100.00;99445.06;6228201;28;20060;-74
2023/12/13 02:32:42;;;;;;;11.60;5.38;;;;;;;6.97;100.00;99439.84;6221836;28;20466;-76
2023/12/13 02:35:43;;;;;;;11.00;5.13;;;;;;;6.98;100.00;99444.94;6218478;28;20046;-76
2023/12/13 02:38:46;;;;;;;15.20;6.00;;;;;;;7.01;100.00;99436.94;6227424;28;20355;-76
2023/12/13 02:41:47;;;;;;;24.00;6.93;;;;;;;6.98;100.00;99449.34;6227422;28;20046;-76
2023/12/13 02:44:48;;;;;;;11.05;5.15;;;;;;;6.96;100.00;99448.59;6227346;28;20355;-76
2023/12/13 02:47:52;;;;;;;13.20;5.82;;;;;;;6.96;100.00;99438.16;6227351;28;20050;-76
2023/12/13 02:50:54;;;;;;;13.05;5.20;;;;;;;6.94;100.00;99443.44;6227405;28;20578;-77
2023/12/13 02:53:56;;;;;;;14.77;5.35;;;;;;;6.94;100.00;99435.63;6227015;28;20068;-76
2023/12/13 02:56:58;;;;;;;13.93;6.18;;;;;;;6.92;100.00;99434.88;6226254;28;20053;-75
2023/12/13 02:59:59;;;;;;;16.58;7.47;;;;;;;6.92;100.00;99436.66;6218816;28;20057;-76
2023/12/13 03:03:00;;;;;;;11.98;6.13;;;;;;;6.90;100.00;99425.44;6215278;28;20049;-75
2023/12/13 03:06:01;;;;;;;14.55;5.85;;;;;;;6.87;100.00;99426.47;6208556;28;20050;-76
2023/12/13 03:09:04;;;;;;;15.68;7.13;;;;;;;6.90;100.00;99426.28;6202350;28;20454;-76
2023/12/13 03:12:07;;;;;;;12.75;6.18;;;;;;;6.88;100.00;99424.72;6202571;28;20057;-75
2023/12/13 03:15:09;;;;;;;15.82;6.57;;;;;;;6.86;100.00;99422.19;6201735;28;20374;-75
2023/12/13 03:18:11;;;;;;;16.75;6.95;;;;;;;6.90;100.00;99423.66;6201710;28;20379;-76
2023/12/13 03:21:12;;;;;;;16.80;5.85;;;;;;;6.90;100.00;99426.28;6201828;28;20053;-75
2023/12/13 03:24:14;;;;;;;13.50;5.78;;;;;;;6.88;100.00;99417.72;6202016;28;20355;-76
2023/12/13 03:27:16;;;;;;;12.75;5.28;;;;;;;6.89;100.00;99418.53;6202225;28;20050;-75
2023/12/13 03:30:17;;;;;;;12.98;5.68;;;;;;;6.92;100.00;99419.22;6201911;28;20054;-76
2023/12/13 03:33:19;;;;;;;15.30;5.10;;;;;;;6.94;100.00;99414.72;6201664;28;20057;-76
2023/12/13 03:36:20;;;;;;;11.25;5.88;;;;;;;6.94;100.00;99416.50;6201903;28;20347;-76
2023/12/13 03:39:22;;;;;;;11.75;6.32;;;;;;;6.94;100.00;99406.88;6201586;28;20046;-75
2023/12/13 03:42:24;;;;;;;12.93;5.45;;;;;;;6.96;100.00;99412.88;6201930;28;20061;-75
2023/12/13 03:45:26;;;;;;;10.50;5.15;;;;;;;6.97;100.00;99409.31;6201774;28;20054;-74
2023/12/13 03:48:27;;;;;;;10.77;4.65;;;;;;;6.99;100.00;99404.84;6201038;28;20347;-74
2023/12/13 03:51:29;;;;;;;11.00;5.35;;;;;;;7.00;100.00;99409.16;6201921;28;20061;-76
2023/12/13 03:54:31;;;;;;;10.57;4.93;;;;;;;7.01;100.00;99410.81;6201110;28;20328;-76
2023/12/13 03:57:33;;;;;;;13.18;6.28;;;;;;;7.00;100.00;99401.31;6201849;28;20057;-75
2023/12/13 04:00:34;;;;;;;11.05;5.15;;;;;;;7.00;100.00;99403.94;6193571;28;20054;-75
2023/12/13 04:03:35;;;;;;;9.68;5.25;;;;;;;7.01;100.00;99400.38;6201104;28;20352;-76
2023/12/13 04:06:37;;;;;;;16.13;6.63;;;;;;;6.98;100.00;99404.94;6201213;28;20043;-68
2023/12/13 04:09:39;;;;;;;16.85;5.60;;;;;;;6.99;100.00;99402.22;6196027;28;20367;-70
2023/12/13 04:12:41;;;;;;;17.10;6.55;;;;;;;7.01;100.00;99417.81;6201536;28;20108;-71
2023/12/13 04:15:43;;;;;;;10.15;5.07;;;;;;;7.04;100.00;99404.56;6205870;28;20359;-71
2023/12/13 04:18:44;;;;;;;12.52;5.47;;;;;;;7.04;100.00;99401.94;6197646;28;20133;-68
2023/12/13 04:21:45;;;;;;;13.25;6.22;;;;;;;7.10;100.00;99409.44;6201152;28;20055;-70
2023/12/13 04:24:48;;;;;;;16.15;6.35;;;;;;;7.05;100.00;99401.03;6192272;28;20054;-69
2023/12/13 04:27:49;;;;;;;8.05;4.68;;;;;;;7.02;100.00;99404.66;6190201;28;20066;-70
2023/12/13 04:30:51;;;;;;;11.98;5.10;;;;;;;7.00;100.00;99398.69;6190355;28;20054;-76
2023/12/13 04:33:52;;;;;;;8.23;4.53;;;;;;;7.00;100.00;99396.09;6182310;28;20047;-76
2023/12/13 04:36:53;;;;;;;12.35;5.13;;;;;;;7.01;100.00;99403.00;6187581;28;20054;-76
2023/12/13 04:39:56;;;;;;;12.43;5.35;;;;;;;7.06;100.00;99394.88;6189160;28;20050;-76
2023/12/13 04:42:59;;;;;;;14.45;6.72;;;;;;;7.06;100.00;99398.31;6188713;28;20046;-76
2023/12/13 04:46:00;;;;;;;11.60;5.22;;;;;;;7.09;100.00;99395.53;6189549;28;20097;-76
2023/12/13 04:49:01;;;;;;;9.20;5.10;;;;;;;7.11;100.00;99396.28;6193882;28;20047;-76
2023/12/13 04:52:03;;;;;;;13.13;5.68;;;;;;;7.11;100.00;99395.44;6192165;28;20136;-76
2023/12/13 04:55:06;;;;;;;9.10;5.10;;;;;;;7.05;100.00;99396.66;6194010;28;20046;-76
2023/12/13 04:58:08;;;;;;;12.93;5.43;;;;;;;7.07;100.00;99400.00;6194270;28;20061;-76
2023/12/13 05:01:10;;;;;;;18.48;5.38;;;;;;;7.07;100.00;99396.53;6194281;28;20054;-74
2023/12/13 05:04:11;;;;;;;10.32;5.28;;;;;;;7.09;100.00;99408.59;6208078;28;20042;-77
2023/12/13 05:07:13;;;;;;;11.43;5.43;;;;;;;7.10;100.00;99397.22;6194170;28;20494;-77
2023/12/13 05:10:15;;;;;;;10.07;5.10;;;;;;;7.14;100.00;99400.47;6193091;28;20075;-77
2023/12/13 05:13:18;;;;;;;11.55;5.30;;;;;;;7.13;100.00;99396.19;6192633;28;20047;-75
2023/12/13 05:16:19;;;;;;;11.23;5.47;;;;;;;7.12;100.00;99394.50;6192180;28;20077;-75
2023/12/13 05:19:21;;;;;;;10.00;4.57;;;;;;;7.12;100.00;99400.56;6193071;28;20050;-75
2023/12/13 05:22:22;;;;;;;10.43;4.82;;;;;;;7.13;100.00;99393.59;6191800;28;20129;-75
2023/12/13 05:25:26;;;;;;;9.27;4.80;;;;;;;7.15;100.00;99393.47;6193000;28;20348;-77
2023/12/13 05:28:28;;;;;;;9.77;4.90;;;;;;;7.16;100.00;99393.38;6190762;28;20069;-74
2023/12/13 05:31:29;;;;;;;10.07;4.45;;;;;;;7.18;100.00;99393.31;6191009;28;20065;-77
2023/12/13 05:34:31;;;;;;;12.07;4.43;;;;;;;7.17;100.00;99397.66;6193406;28;20046;-75
2023/12/13 05:37:32;;;;;;;7.50;3.75;;;;;;;7.17;100.00;99397.66;6196682;28;20050;-78
2023/12/13 05:40:34;;;;;;;12.18;4.32;;;;;;;7.20;100.00;99391.41;6204642;28;20351;-76
2023/12/13 05:43:36;;;;;;;8.55;3.65;;;;;;;7.21;100.00;99390.47;6204236;28;20043;-76
2023/12/13 05:46:37;;;;;;;8.55;3.80;;;;;;;7.23;100.00;99396.47;6204439;28;20051;-75
2023/12/13 05:49:39;;;;;;;7.43;3.90;;;;;;;7.22;100.00;99392.16;6204272;28;20057;-75
2023/12/13 05:52:40;;;;;;;7.13;3.95;;;;;;;7.23;100.00;99392.09;6204574;28;20062;-75
2023/12/13 05:55:43;;;;;;;4.93;2.58;;;;;;;7.24;100.00;99401.59;6204337;28;20050;-75
2023/12/13 05:58:44;;;;;;;12.80;3.97;;;;;;;7.22;100.00;99400.00;6204147;28;20050;-75
2023/12/13 06:01:46;;;;;;;9.77;4.15;;;;;;;7.22;100.00;99400.84;6195044;28;20481;-75
2023/12/13 06:04:48;;;;;;;7.53;3.20;;;;;;;7.24;100.00;99400.75;6190136;28;20056;-74
2023/12/13 06:07:49;;;;;;;8.27;4.20;;;;;;;7.25;100.00;99398.03;6198118;28;20047;-74
2023/12/13 06:10:52;;;;;;;7.57;3.70;;;;;;;7.28;100.00;99405.69;6192226;28;20049;-75
2023/12/13 06:13:54;;;;;;;8.48;4.03;;;;;;;7.29;100.00;99406.53;6191005;28;20043;-76
2023/12/13 06:16:55;;;;;;;10.25;4.13;;;;;;;7.27;100.00;99404.03;6201018;28;20141;-76
2023/12/13 06:19:56;;;;;;;9.55;4.03;;;;;;;7.28;100.00;99403.09;6202306;28;20127;-74
2023/12/13 06:22:58;;;;;;;12.95;3.95;;;;;;;7.28;100.00;99394.41;6191502;28;20332;-76
2023/12/13 06:26:00;;;;;;;9.52;4.20;;;;;;;7.30;100.00;99393.38;6192515;28;20046;-77
2023/12/13 06:29:02;;;;;;;9.05;4.28;;;;;;;7.31;100.00;99397.69;6206239;28;20057;-72
2023/12/13 06:32:03;;;;;;;8.45;4.32;;;;;;;7.33;100.00;99406.25;6191127;28;20050;-73
2023/12/13 06:35:06;;;;;;;7.20;3.63;;;;;;;7.32;100.00;99401.97;6190569;28;20442;-76
2023/12/13 06:38:07;;;;;;;6.00;3.35;;;;;;;7.33;100.00;99411.47;6199003;28;20436;-75
2023/12/13 06:41:10;;;;;;;8.98;4.20;;;;;;;7.32;100.00;99404.59;6197338;28;20053;-75
2023/12/13 06:44:11;;;;;;;8.38;4.38;;;;;;;7.32;100.00;99420.25;6189647;28;20348;-76
2023/12/13 06:47:12;;;;;;;9.75;4.38;;;;;;;7.32;100.00;99409.81;6190980;28;20053;-69
2023/12/13 06:50:14;;;;;;;10.38;4.32;;;;;;;7.38;100.00;99408.59;6190012;28;20050;-71
2023/12/13 06:53:15;;;;;;;10.55;4.07;;;;;;;7.43;100.00;99418.75;6189601;28;20450;-71
2023/12/13 06:56:18;;;;;;;10.98;4.25;;;;;;;7.39;100.00;99402.41;6190839;28;20046;-69
2023/12/13 06:59:20;;;;;;;12.77;4.50;;;;;;;7.39;100.00;99407.63;6189495;28;20085;-75
2023/12/13 07:02:22;;;;;;;11.65;5.32;;;;;;;7.35;100.00;99416.59;6191228;28;20051;-76
2023/12/13 07:05:23;;;;;;;10.63;5.05;;;;;;;7.34;100.00;99413.16;6197851;28;20101;-74
2023/12/13 07:08:24;;;;;;;10.55;4.68;;;;;;;7.30;100.00;99418.66;6195088;28;20051;-74
2023/12/13 07:11:27;;;;;;;8.77;4.70;;;;;;;7.29;100.00;99422.22;6202266;28;20057;-76
2023/12/13 07:14:28;;;;;;;9.75;5.28;;;;;;;7.28;100.00;99425.78;6202201;28;20073;-76
2023/12/13 07:17:30;;;;;;;11.68;5.75;;;;;;;7.26;100.00;99425.84;6202258;28;20054;-76
2023/12/13 07:20:31;;;;;;;14.18;5.20;;;;;;;7.26;100.00;99432.84;6202415;28;20135;-76
2023/12/13 07:23:33;;;;;;;11.32;4.65;;;;;;;7.28;100.00;99436.22;6201953;28;20706;-76
2023/12/13 07:26:36;;;;;;;11.13;5.88;;;;;;;7.29;100.00;99441.34;6202250;28;20049;-77
2023/12/13 07:29:37;;;;;;;9.00;4.95;;;;;;;7.30;100.00;99435.19;6201922;28;20050;-77
2023/12/13 07:32:40;;;;;;;11.70;5.45;;;;;;;7.30;100.00;99442.19;6201912;28;20077;-76
2023/12/13 07:35:45;;;;;;;15.77;6.07;;;;;;;7.31;100.00;99442.09;6201932;28;20431;-74
2023/12/13 07:38:46;;;;;;;12.35;5.43;;;;;;;7.32;100.00;99438.56;6201853;28;20435;-75
2023/12/13 07:41:49;;;;;;;13.77;6.63;;;;;;;7.34;100.00;99448.91;6201839;28;20061;-74
2023/12/13 07:44:50;;;;;;;17.38;7.43;;;;;;;7.33;100.00;99448.06;6216539;28;20042;-76
2023/12/13 07:47:51;;;;;;;15.07;7.45;;;;;;;7.32;100.00;99456.00;6226250;28;20058;-77
2023/12/13 07:50:53;;;;;;;11.80;6.43;;;;;;;7.36;100.00;99444.44;6205580;28;20055;-77
2023/12/13 07:53:54;;;;;;;17.33;7.93;;;;;;;7.37;100.00;99448.72;6205433;28;20057;-77
2023/12/13 07:56:57;;;;;;;13.65;7.07;;;;;;;7.38;100.00;99453.00;6215743;28;20057;-76
2023/12/13 07:59:58;;;;;;;13.57;7.22;;;;;;;7.41;100.00;99449.38;6201815;28;20054;-69
2023/12/13 08:03:00;;;;;;;15.93;6.65;;;;;;;7.40;100.00;99452.91;6195584;28;20355;-70
2023/12/13 08:06:01;;;;;;;15.40;6.85;;;;;;;7.42;100.00;99449.28;6197384;28;20069;-71
2023/12/13 08:09:03;;;;;;;20.75;8.07;;;;;;;7.46;100.00;99452.56;6206581;28;20050;-71
2023/12/13 08:12:07;;;;;;;14.18;7.00;;;;;;;7.45;100.00;99449.09;6207993;28;20438;-72
2023/12/13 08:15:09;;;;;;;18.75;8.25;;;;;;;7.46;100.00;99452.56;6211750;28;20042;-71
2023/12/13 08:18:10;;;;;;;14.65;6.53;;;;;;;7.47;100.00;99456.84;6210489;28;20050;-71
2023/12/13 08:21:12;;;;;;;19.67;8.48;;;;;;;7.51;100.00;99453.94;6202867;28;20061;-70
2023/12/13 08:24:13;;;;;;;16.75;7.07;;;;;;;7.53;100.00;99453.84;6216082;28;20046;-71
2023/12/13 08:27:16;;;;;;;17.48;7.88;;;;;;;7.55;100.00;99457.22;6230728;28;20454;-71
2023/12/13 08:30:17;;;;;;;16.67;8.57;;;;;;;7.57;100.00;99458.78;6230297;28;20123;-71
2023/12/13 08:33:19;;;;;;;18.08;7.05;;;;;;;7.59;100.00;99458.72;6216910;28;20046;-71
2023/12/13 08:36:20;;;;;;;15.82;7.45;;;;;;;7.62;100.00;99461.13;6212193;28;20042;-71
2023/12/13 08:39:22;;;;;;;13.25;6.57;;;;;;;7.64;100.00;99461.88;6220154;28;20046;-71
2023/12/13 08:42:25;;;;;;;17.52;8.40;;;;;;;7.68;100.00;99467.75;6230252;28;20513;-71
2023/12/13 08:45:26;;;;;;;14.07;6.85;;;;;;;7.69;100.00;99469.44;6229606;28;20199;-71
2023/12/13 08:48:28;;;;;;;23.27;8.15;;;;;;;7.69;100.00;99472.88;6218238;28;20046;-71
2023/12/13 08:51:29;;;;;;;16.55;7.25;;;;;;;7.72;100.00;99470.09;6229942;28;20061;-71
2023/12/13 08:54:32;;;;;;;17.58;8.57;;;;;;;7.76;100.00;99470.72;6230053;28;20041;-71
2023/12/13 08:57:35;;;;;;;15.55;7.15;;;;;;;7.82;100.00;99473.81;6226966;28;20046;-70
2023/12/13 09:00:36;;;;;;;21.95;10.10;;;;;;;7.81;100.00;99479.13;6221563;28;20139;-70
2023/12/13 09:03:38;;;;;;;19.15;8.75;;;;;;;7.84;100.00;99474.53;6211305;28;20046;-70
2023/12/13 09:06:39;;;;;;;20.95;10.23;;;;;;;7.93;100.00;99480.13;6218767;28;20038;-71
2023/12/13 09:09:40;;;;;;;22.10;9.70;;;;;;;7.99;100.00;99477.13;6216197;28;20456;-70
2023/12/13 09:12:43;;;;;;;23.80;8.98;;;;;;;8.00;100.00;99479.66;6205544;28;20050;-71
2023/12/13 09:15:44;;;;;;;21.30;9.18;;;;;;;8.12;100.00;99488.50;6205258;28;20058;-71
2023/12/13 09:18:46;;;;;;;14.98;7.60;;;;;;;8.16;100.00;99489.97;6205117;28;20350;-71
2023/12/13 09:21:47;;;;;;;24.00;9.70;;;;;;;8.18;100.00;99490.75;6204415;28;20355;-70
2023/12/13 09:24:48;;;;;;;17.83;8.35;;;;;;;8.19;100.00;99491.56;6215230;28;20053;-70
2023/12/13 09:27:51;;;;;;;17.88;8.30;;;;;;;8.22;100.00;99496.59;6213984;28;20061;-70
2023/12/13 09:30:52;;;;;;;23.77;10.55;;;;;;;8.22;100.00;99500.09;6213502;28;20054;-71
2023/12/13 09:33:54;;;;;;;23.58;9.38;;;;;;;8.09;100.00;99502.63;6211842;28;20607;-70
2023/12/13 09:36:55;;;;;;;16.40;8.70;;;;;;;8.09;100.00;99501.78;6220095;28;20056;-71
2023/12/13 09:39:57;;;;;;;21.20;8.55;;;;;;;8.24;100.00;99499.97;6228929;28;20053;-71
2023/12/13 09:43:00;;;;;;;17.80;8.25;;;;;;;8.16;100.00;99499.63;6228946;28;20053;-71
2023/12/13 09:46:04;;;;;;;17.95;8.25;;;;;;;8.22;100.00;99504.44;6228446;28;20085;-71
2023/12/13 09:49:05;;;;;;;16.73;8.98;;;;;;;8.28;100.00;99506.69;6228827;28;20062;-71
2023/12/13 09:52:09;;;;;;;19.73;8.13;;;;;;;8.37;100.00;99511.38;6228640;28;20057;-70
2023/12/13 09:55:11;;;;;;;16.45;8.30;;;;;;;8.36;100.00;99512.28;6228620;28;20049;-70
2023/12/13 09:58:14;;;;;;;15.07;7.75;;;;;;;8.34;100.00;99514.16;6228794;28;20695;-70
2023/12/13 10:01:16;;;;;;;18.15;7.22;;;;;;;8.34;100.00;99504.50;6228230;28;20053;-70
2023/12/13 10:04:18;;;;;;;20.83;9.20;;;;;;;8.36;100.00;99510.53;6228492;28;20061;-70
2023/12/13 10:07:19;;;;;;;15.80;8.18;;;;;;;8.31;100.00;99517.81;6219767;28;20050;-71
2023/12/13 10:10:21;;;;;;;22.58;8.75;;;;;;;8.28;100.00;99509.31;6215032;28;20052;-72
2023/12/13 10:13:23;;;;;;;27.38;10.13;;;;;;;8.27;100.00;99510.25;6220048;28;20046;-72
2023/12/13 10:16:27;;;;;;;19.98;9.00;;;;;;;8.25;100.00;99509.50;6227849;28;20053;-72
2023/12/13 10:19:28;;;;;;;16.30;8.75;;;;;;;8.27;100.00;99518.94;6225655;28;20541;-71
2023/12/13 10:22:30;;;;;;;21.80;8.45;;;;;;;8.27;100.00;99516.31;6219658;28;20442;-72
2023/12/13 10:25:32;;;;;;;15.98;8.52;;;;;;;8.32;100.00;99521.28;6227513;28;20389;-71
2023/12/13 10:28:35;;;;;;;23.83;10.02;;;;;;;8.31;100.00;99523.06;6227849;28;20054;-72
2023/12/13 10:31:37;;;;;;;15.05;8.38;;;;;;;8.33;100.00;99520.31;6227416;28;20458;-71
2023/12/13 10:34:38;;;;;;;16.42;8.27;;;;;;;8.36;100.00;99514.91;6227487;28;20053;-71
2023/12/13 10:37:41;;;;;;;14.95;7.72;;;;;;;8.38;100.00;99519.13;6227143;28;20054;-71
2023/12/13 10:40:43;;;;;;;17.23;7.80;;;;;;;8.42;100.00;99516.31;6217089;28;20370;-71
2023/12/13 10:43:47;;;;;;;14.55;7.20;;;;;;;8.42;100.00;99521.56;6226303;28;20430;-71
2023/12/13 10:46:56;;;;;;;15.13;7.32;;;;;;;8.42;100.00;99519.78;6220421;28;20053;-71
2023/12/13 10:49:58;;;;;;;16.02;7.70;;;;;;;8.46;100.00;99523.03;6203057;28;20423;-72
2023/12/13 10:53:02;;;;;;;20.90;8.27;;;;;;;8.47;100.00;99517.69;6202907;28;20046;-72
2023/12/13 10:56:05;;;;;;;16.90;7.70;;;;;;;8.49;100.00;99512.34;6202834;28;20065;-72
2023/12/13 10:59:09;;;;;;;15.88;7.72;;;;;;;8.49;100.00;99521.03;6202577;28;20185;-72
2023/12/13 11:02:13;;;;;;;17.23;7.97;;;;;;;8.51;100.00;99527.03;6202513;28;20078;-71
2023/12/13 11:05:14;;;;;;;18.38;8.65;;;;;;;8.50;100.00;99530.59;6202476;28;20047;-71
2023/12/13 11:08:17;;;;;;;17.95;8.52;;;;;;;8.51;100.00;99534.06;6202165;28;20054;-72
2023/12/13 11:11:19;;;;;;;17.65;8.32;;;;;;;8.52;100.00;99520.84;6217710;28;20056;-71
2023/12/13 11:14:26;;;;;;;19.88;8.30;;;;;;;8.51;100.00;99532.28;6225536;28;20057;-71
2023/12/13 11:17:28;;;;;;;16.45;7.75;;;;;;;8.55;100.00;99533.75;6225595;28;20061;-71
2023/12/13 11:20:29;;;;;;;19.70;9.55;;;;;;;8.49;100.00;99535.91;6215578;28;20042;-72
2023/12/13 11:23:32;;;;;;;17.35;8.88;;;;;;;8.52;100.00;99535.72;6210436;28;20046;-72
2023/12/13 11:26:34;;;;;;;17.52;7.95;;;;;;;8.54;100.00;99534.69;6210810;28;20069;-72
2023/12/13 11:29:37;;;;;;;18.70;7.43;;;;;;;8.67;100.00;99539.13;6215504;28;20049;-71
2023/12/13 11:32:38;;;;;;;16.42;7.65;;;;;;;8.72;100.00;99552.75;6226481;28;20046;-71
2023/12/13 11:35:40;;;;;;;19.70;9.40;;;;;;;8.69;100.00;99542.50;6226072;28;20449;-71
2023/12/13 11:38:41;;;;;;;26.98;11.88;;;;;;;8.73;100.00;99534.34;6226151;28;20045;-71
2023/12/13 11:41:43;;;;;;;22.65;9.15;;;;;;;8.73;100.00;99547.44;6225608;28;20050;-71
2023/12/13 11:44:46;;;;;;;22.58;8.65;;;;;;;8.70;100.00;99554.66;6215419;28;20053;-71
2023/12/13 11:47:49;;;;;;;23.30;9.90;;;;;;;8.67;100.00;99546.97;6213104;28;20043;-72
2023/12/13 11:50:52;;;;;;;21.23;9.05;;;;;;;8.60;100.00;99552.63;6201533;28;20054;-72
2023/12/13 11:53:54;;;;;;;22.50;9.95;;;;;;;8.63;100.00;99548.97;6201544;28;20046;-73
2023/12/13 11:56:56;;;;;;;27.98;9.80;;;;;;;8.62;100.00;99547.28;6201367;28;20050;-74
2023/12/13 11:59:58;;;;;;;17.63;8.35;;;;;;;8.61;100.00;99556.09;6201357;28;20046;-73
2023/12/13 12:03:00;;;;;;;22.73;9.93;;;;;;;8.58;100.00;99557.13;6201315;28;20050;-73
2023/12/13 12:06:13;;;;;;;19.02;9.77;;;;;;;8.58;100.00;99551.91;6208926;28;20057;-71
2023/12/13 12:09:15;;;;;;;22.90;8.85;;;;;;;8.67;100.00;99566.16;6219228;28;20350;-70
2023/12/13 12:12:18;;;;;;;18.73;9.20;;;;;;;8.66;100.00;99561.03;6201842;28;20057;-71
2023/12/13 12:15:21;;;;;;;17.85;8.43;;;;;;;8.71;100.00;99561.56;6200990;28;20047;-71
2023/12/13 12:18:23;;;;;;;21.80;8.85;;;;;;;8.71;100.00;99565.00;6201415;28;20455;-71
2023/12/13 12:21:24;;;;;;;18.75;9.50;;;;;;;8.72;100.00;99569.34;6201160;28;20344;-71
2023/12/13 12:24:27;;;;;;;20.25;9.93;;;;;;;8.75;100.00;99560.44;6201238;28;20444;-71
2023/12/13 12:27:28;;;;;;;26.42;10.82;;;;;;;8.75;100.00;99565.66;6201024;28;20054;-71
2023/12/13 12:30:31;;;;;;;25.38;10.93;;;;;;;8.66;100.00;99561.03;6201059;28;20362;-72
2023/12/13 12:33:32;;;;;;;23.23;10.40;;;;;;;8.64;100.00;99561.97;6201067;28;20054;-72
2023/12/13 12:36:33;;;;;;;22.25;9.32;;;;;;;8.54;100.00;99560.88;6200872;28;20435;-72
2023/12/13 12:39:35;;;;;;;22.73;9.35;;;;;;;8.50;100.00;99569.03;6201196;28;20467;-70
2023/12/13 12:42:36;;;;;;;19.08;8.48;;;;;;;8.38;100.00;99570.63;6201092;28;20050;-71
2023/12/13 12:45:39;;;;;;;18.75;8.13;;;;;;;8.32;100.00;99565.78;6200611;28;20047;-71
2023/12/13 12:48:40;;;;;;;22.67;8.75;;;;;;;8.25;100.00;99570.53;6207803;28;20080;-72
2023/12/13 12:51:42;;;;;;;18.38;8.05;;;;;;;8.25;100.00;99569.69;6214389;28;20359;-72
2023/12/13 12:54:43;;;;;;;18.88;8.52;;;;;;;8.23;100.00;99564.56;6208318;28;20438;-72
2023/12/13 12:57:45;;;;;;;17.35;7.20;;;;;;;8.22;100.00;99565.50;6217314;28;20054;-72
2023/12/13 13:00:48;;;;;;;20.20;8.50;;;;;;;8.21;100.00;99562.97;6217935;28;20055;-71
2023/12/13 13:03:50;;;;;;;25.15;8.95;;;;;;;8.10;100.00;99577.56;6207298;28;20051;-71
2023/12/13 13:06:52;;;;;;;15.27;6.93;;;;;;;8.10;100.00;99576.72;6215736;28;20196;-72
2023/12/13 13:09:54;;;;;;;15.15;6.88;;;;;;;8.10;100.00;99582.81;6216709;28;20447;-71
2023/12/13 13:12:55;;;;;;;15.70;6.57;;;;;;;8.14;100.00;99586.06;6205311;28;20058;-71
2023/12/13 13:15:58;;;;;;;18.23;6.65;;;;;;;8.01;100.00;99585.97;6204898;28;20046;-70
2023/12/13 13:18:59;;;;;;;11.80;5.80;;;;;;;7.97;100.00;99594.13;6205189;28;20077;-70
2023/12/13 13:22:01;;;;;;;14.35;5.97;;;;;;;7.98;100.00;99588.78;6204897;28;20140;-71
2023/12/13 13:25:03;;;;;;;12.35;5.32;;;;;;;7.94;100.00;99592.50;6204796;28;20062;-71
2023/12/13 13:28:05;;;;;;;14.82;5.28;;;;;;;7.83;100.00;99593.19;6204755;28;20054;-71
2023/12/13 13:31:07;;;;;;;10.57;5.22;;;;;;;7.77;100.00;99597.94;6204757;28;20050;-70
2023/12/13 13:34:09;;;;;;;14.00;5.47;;;;;;;7.70;100.00;99597.47;6204672;28;20046;-70
2023/12/13 13:37:13;;;;;;;10.88;3.88;;;;;;;7.68;100.00;99603.72;6201620;28;20047;-71
2023/12/13 13:40:15;;;;;;;10.48;4.30;;;;;;;7.59;100.00;99613.78;6220708;28;20466;-71
2023/12/13 13:43:16;;;;;;;8.57;3.55;;;;;;;7.48;100.00;99610.13;6228722;28;20061;-71
2023/12/13 13:46:19;;;;;;;11.35;4.15;;;;;;;7.41;100.00;99612.28;6228966;28;20042;-71
2023/12/13 13:49:20;;;;;;;9.45;3.60;;;;;;;7.44;100.00;99613.84;6228655;28;20053;-70
2023/12/13 13:52:22;;;;;;;14.00;4.78;;;;;;;7.37;100.00;99618.59;6222072;28;20054;-70
2023/12/13 13:55:24;;;;;;;8.20;3.58;;;;;;;7.35;100.00;99636.13;6220344;28;20046;-69
2023/12/13 13:58:25;;;;;;;13.55;5.55;;;;;;;7.29;100.00;99634.72;6228832;28;20045;-70
2023/12/13 14:01:28;;;;;;;18.52;5.97;;;;;;;7.30;100.00;99643.38;6268319;22;20481;-70
2023/12/13 14:04:29;;;;;;;14.95;7.10;;;;;;;7.20;100.00;99635.25;6252774;28;20049;-71
2023/12/13 14:07:31;;;;;;;36.42;14.15;;;;;;;7.17;100.00;99645.84;6252743;28;20045;-71