Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:00;;;;;;;6.70;5.80;;;13.80;99.90;;;;;;5011286;28;20030;-64
2023/09/04 00:04:25;;;;;;;8.73;6.95;;;13.70;99.90;;;;;;5006325;28;20408;-65
2023/09/04 00:06:51;;;;;;;9.57;6.90;;;13.70;99.90;;;;;;5011961;28;20034;-65
2023/09/04 00:09:16;;;;;;;9.38;7.03;;;13.80;99.90;;;;;;5012212;28;20076;-64
2023/09/04 00:11:42;;;;;;;7.72;6.50;;;13.80;99.90;;;;;;5009059;28;20042;-66
2023/09/04 00:14:07;;;;;;;7.35;6.22;;;13.80;99.90;;;;;;5008216;28;20034;-64
2023/09/04 00:16:33;;;;;;;7.07;5.15;;;13.90;99.90;;;;;;5011269;28;20041;-65
2023/09/04 00:18:58;;;;;;;12.68;5.07;;;13.80;99.90;;;;;;5011841;28;20041;-65
2023/09/04 00:21:25;;;;;;;15.40;4.53;;;13.80;99.90;;;;;;5005489;28;20497;-65
2023/09/04 00:23:50;;;;;;;5.97;4.72;;;13.60;99.90;;;;;;5011448;28;20072;-66
2023/09/04 00:26:16;;;;;;;6.82;5.45;;;13.50;99.90;;;;;;5012019;28;20132;-65
2023/09/04 00:28:41;;;;;;;9.32;6.40;;;13.50;99.90;;;;;;5001096;28;20046;-65
2023/09/04 00:31:07;;;;;;;9.00;7.13;;;13.50;99.90;;;;;;4986915;28;20504;-65
2023/09/04 00:33:32;;;;;;;8.80;6.38;;;13.60;99.90;;;;;;5011317;28;20065;-65
2023/09/04 00:35:58;;;;;;;9.13;6.88;;;13.60;99.90;;;;;;5011064;28;20053;-65
2023/09/04 00:38:24;;;;;;;6.68;5.72;;;13.60;99.90;;;;;;4999897;28;20042;-66
2023/09/04 00:40:49;;;;;;;7.22;3.90;;;13.60;99.90;;;;;;5011071;28;20540;-65
2023/09/04 00:43:15;;;;;;;6.07;4.95;;;13.50;99.90;;;;;;5011886;28;20042;-65
2023/09/04 00:45:43;;;;;;;4.82;4.13;;;13.30;99.90;;;;;;4999662;28;20117;-65
2023/09/04 00:48:10;;;;;;;7.32;5.95;;;13.30;99.90;;;;;;5010497;28;20073;-65
2023/09/04 00:50:36;;;;;;;7.00;5.70;;;13.30;99.90;;;;;;5011782;28;20049;-65
2023/09/04 00:53:06;;;;;;;6.65;4.60;;;13.30;99.90;;;;;;4992780;28;20035;-67
2023/09/04 00:55:32;;;;;;;7.28;5.40;;;13.30;99.90;;;;;;5005832;28;20072;-67
2023/09/04 00:57:58;;;;;;;6.32;5.18;;;13.30;99.90;;;;;;5003336;28;20046;-67
2023/09/04 01:00:27;;;;;;;6.63;5.35;;;13.30;99.90;;;;;;5011919;28;20033;-67
2023/09/04 01:02:53;;;;;;;7.22;5.72;;;13.30;99.90;;;;;;4987069;28;20054;-68
2023/09/04 01:05:19;;;;;;;6.13;5.00;;;13.20;99.90;;;;;;5008144;28;20030;-68
2023/09/04 01:07:44;;;;;;;6.22;5.07;;;13.30;99.90;;;;;;5011330;28;20041;-67
2023/09/04 01:10:13;;;;;;;8.60;5.10;;;13.20;99.90;;;;;;5002961;28;20069;-66
2023/09/04 01:12:45;;;;;;;7.63;5.32;;;13.10;99.90;;;;;;5007143;28;20068;-67
2023/09/04 01:15:12;;;;;;;7.97;5.65;;;13.10;99.90;;;;;;5010976;28;20046;-67
2023/09/04 01:17:38;;;;;;;8.07;5.53;;;13.20;99.90;;;;;;5005965;28;20491;-67
2023/09/04 01:20:22;;;;;;;6.85;5.15;;;13.20;99.90;;;;;;4980182;28;20034;-67
2023/09/04 01:22:48;;;;;;;7.97;5.78;;;13.10;99.90;;;;;;5010868;28;20065;-66
2023/09/04 01:25:15;;;;;;;14.70;5.25;;;13.10;99.90;;;;;;5011408;28;20563;-67
2023/09/04 01:27:48;;;;;;;7.60;4.55;;;13.10;99.90;;;;;;5001587;28;20488;-66
2023/09/04 01:30:44;;;;;;;6.00;4.40;;;13.00;99.90;;;;;;5015546;28;20061;-67
2023/09/04 01:33:13;;;;;;;5.50;4.45;;;13.00;99.90;;;;;;5013473;28;20141;-64
2023/09/04 01:35:39;;;;;;;8.40;5.85;;;13.00;99.90;;;;;;4997742;28;20077;-67
2023/09/04 01:38:05;;;;;;;5.43;4.68;;;12.90;99.90;;;;;;5009026;28;20052;-65
2023/09/04 01:40:31;;;;;;;6.45;4.32;;;12.90;99.90;;;;;;5015367;28;20038;-66
2023/09/04 01:42:57;;;;;;;4.85;4.10;;;12.80;99.90;;;;;;5005052;28;20492;-66
2023/09/04 01:45:22;;;;;;;4.90;4.28;;;12.80;99.90;;;;;;5008272;28;20045;-67
2023/09/04 01:47:48;;;;;;;7.28;5.72;;;12.80;99.90;;;;;;5014473;28;20411;-67
2023/09/04 01:50:13;;;;;;;8.75;5.70;;;12.70;99.90;;;;;;5015249;28;20096;-67
2023/09/04 01:52:39;;;;;;;10.13;5.85;;;12.70;99.90;;;;;;5003622;28;20044;-65
2023/09/04 01:55:05;;;;;;;8.25;6.40;;;12.70;99.90;;;;;;5010978;28;20054;-67
2023/09/04 01:57:31;;;;;;;9.32;6.50;;;12.60;99.90;;;;;;5014676;28;20053;-67
2023/09/04 01:59:56;;;;;;;10.23;6.20;;;12.60;99.90;;;;;;5008943;28;20038;-67
2023/09/04 02:02:22;;;;;;;6.90;5.68;;;12.60;99.90;;;;;;5002696;28;20046;-67
2023/09/04 02:04:47;;;;;;;8.93;6.32;;;12.60;99.90;;;;;;5014230;28;20418;-67
2023/09/04 02:07:13;;;;;;;7.38;5.25;;;12.60;99.90;;;;;;5014623;28;20042;-65
2023/09/04 02:09:38;;;;;;;6.75;5.43;;;12.50;99.90;;;;;;5005359;28;20107;-67
2023/09/04 02:12:04;;;;;;;8.50;5.40;;;12.50;99.90;;;;;;5014039;28;20069;-66
2023/09/04 02:14:31;;;;;;;8.25;5.68;;;12.40;99.90;;;;;;5014359;28;20038;-65
2023/09/04 02:16:56;;;;;;;7.60;5.82;;;12.40;99.90;;;;;;5002704;28;20045;-67
2023/09/04 02:19:22;;;;;;;8.50;6.20;;;12.40;99.90;;;;;;5004142;28;20038;-66
2023/09/04 02:21:47;;;;;;;7.13;5.47;;;12.40;99.90;;;;;;5013773;28;20048;-67
2023/09/04 02:24:13;;;;;;;7.43;5.72;;;12.40;99.90;;;;;;5004961;28;20544;-65
2023/09/04 02:26:38;;;;;;;7.47;5.45;;;12.40;99.90;;;;;;5007160;28;20489;-66
2023/09/04 02:29:04;;;;;;;9.18;5.20;;;12.40;99.90;;;;;;5013904;28;20037;-67
2023/09/04 02:31:29;;;;;;;7.78;4.72;;;12.30;99.90;;;;;;5014474;28;20038;-67
2023/09/04 02:33:55;;;;;;;11.13;5.72;;;12.30;99.90;;;;;;5002826;28;20115;-67
2023/09/04 02:36:23;;;;;;;7.55;5.38;;;12.30;99.90;;;;;;5013551;28;20037;-66
2023/09/04 02:38:49;;;;;;;9.35;5.32;;;12.30;99.90;;;;;;5013457;28;20682;-67
2023/09/04 02:41:14;;;;;;;10.50;6.65;;;12.20;99.90;;;;;;5009006;28;20141;-67
2023/09/04 02:43:40;;;;;;;5.45;4.60;;;12.30;99.90;;;;;;4997259;28;20124;-66
2023/09/04 02:46:06;;;;;;;5.97;4.50;;;12.20;99.90;;;;;;5004455;28;20471;-67
2023/09/04 02:48:31;;;;;;;5.93;4.55;;;12.20;99.90;;;;;;5013852;28;20068;-67
2023/09/04 02:50:58;;;;;;;6.65;4.72;;;12.10;99.90;;;;;;5007541;28;20034;-64
2023/09/04 02:53:26;;;;;;;7.57;5.60;;;12.00;99.90;;;;;;5005300;28;20096;-68
2023/09/04 02:55:53;;;;;;;8.07;6.18;;;12.00;99.90;;;;;;5005845;28;20077;-67
2023/09/04 02:58:20;;;;;;;6.55;5.28;;;12.00;99.90;;;;;;5001495;28;20487;-67
2023/09/04 03:00:45;;;;;;;6.88;5.90;;;12.00;99.90;;;;;;5005970;28;20064;-65
2023/09/04 03:03:11;;;;;;;8.70;6.72;;;12.00;99.90;;;;;;5013537;28;20064;-67
2023/09/04 03:05:36;;;;;;;7.53;5.72;;;12.00;99.90;;;;;;5013141;28;20081;-68
2023/09/04 03:08:02;;;;;;;6.63;5.28;;;12.00;99.90;;;;;;5005049;28;20088;-67
2023/09/04 03:10:30;;;;;;;9.70;6.72;;;11.90;99.90;;;;;;5002310;28;20496;-67
2023/09/04 03:12:56;;;;;;;9.23;6.80;;;11.90;99.90;;;;;;5013309;28;20084;-67
2023/09/04 03:15:22;;;;;;;6.80;5.40;;;11.90;99.90;;;;;;5004064;28;20039;-66
2023/09/04 03:17:47;;;;;;;8.30;5.80;;;11.90;99.90;;;;;;5011425;28;20030;-67
2023/09/04 03:20:19;;;;;;;5.80;4.35;;;11.90;99.90;;;;;;5012990;28;20045;-66
2023/09/04 03:22:45;;;;;;;5.70;3.83;;;11.80;99.90;;;;;;4995335;28;20049;-67
2023/09/04 03:25:10;;;;;;;5.80;4.80;;;11.70;99.90;;;;;;5003018;28;20049;-66
2023/09/04 03:27:36;;;;;;;7.80;6.05;;;11.60;99.90;;;;;;4993802;28;20092;-66
2023/09/04 03:30:01;;;;;;;7.60;6.18;;;11.70;99.90;;;;;;5013122;28;20464;-67
2023/09/04 03:32:27;;;;;;;10.32;5.90;;;11.70;99.90;;;;;;4998181;28;20039;-67
2023/09/04 03:34:52;;;;;;;9.48;5.03;;;11.70;99.90;;;;;;5012025;28;20025;-67
2023/09/04 03:37:18;;;;;;;9.48;6.63;;;11.60;99.90;;;;;;5012302;28;20041;-66
2023/09/04 03:39:43;;;;;;;7.88;5.85;;;11.60;99.90;;;;;;5009764;28;20107;-67
2023/09/04 03:42:09;;;;;;;6.63;5.15;;;11.60;99.90;;;;;;5002510;28;20504;-67
2023/09/04 03:44:35;;;;;;;69.38;6.28;;;11.50;99.90;;;;;;4997041;28;20049;-66
2023/09/04 03:47:00;;;;;;;10.55;4.70;;;11.50;99.90;;;;;;5004340;28;20117;-67
2023/09/04 03:49:26;;;;;;;8.93;6.80;;;11.40;99.90;;;;;;4995730;28;20489;-64
2023/09/04 03:51:52;;;;;;;11.18;6.15;;;11.40;99.90;;;;;;5005182;28;20045;-65
2023/09/04 03:54:18;;;;;;;8.18;5.80;;;11.40;99.90;;;;;;5012848;28;20033;-64
2023/09/04 03:56:43;;;;;;;8.45;5.55;;;11.40;99.90;;;;;;5007336;28;20042;-64
2023/09/04 03:59:09;;;;;;;7.50;5.93;;;11.40;99.90;;;;;;5005407;28;20125;-65
2023/09/04 04:01:34;;;;;;;7.55;5.97;;;11.40;99.90;;;;;;5012805;28;20046;-64
2023/09/04 04:04:00;;;;;;;9.68;6.72;;;11.30;99.90;;;;;;5009336;28;20049;-64
2023/09/04 04:06:26;;;;;;;10.10;7.22;;;11.30;99.90;;;;;;4998889;28;20045;-65
2023/09/04 04:08:54;;;;;;;8.43;6.57;;;11.30;99.90;;;;;;5011640;28;20049;-65
2023/09/04 04:11:20;;;;;;;9.40;6.80;;;11.30;99.90;;;;;;5006642;28;20045;-65
2023/09/04 04:13:46;;;;;;;7.70;6.30;;;11.30;99.90;;;;;;4989637;28;20033;-66
2023/09/04 04:16:12;;;;;;;8.70;6.65;;;11.30;99.90;;;;;;5011756;28;20029;-65
2023/09/04 04:18:37;;;;;;;10.20;7.13;;;11.20;99.90;;;;;;5010867;28;20100;-66
2023/09/04 04:21:04;;;;;;;9.25;6.95;;;11.30;99.90;;;;;;5004308;28;20121;-67
2023/09/04 04:23:30;;;;;;;9.45;7.28;;;11.30;99.90;;;;;;5004638;28;20397;-67
2023/09/04 04:25:56;;;;;;;9.20;7.22;;;11.30;99.90;;;;;;5011498;28;20040;-67
2023/09/04 04:28:22;;;;;;;9.75;7.57;;;11.20;99.90;;;;;;4994350;28;20038;-66
2023/09/04 04:30:48;;;;;;;7.38;5.75;;;11.20;99.90;;;;;;4988601;28;20046;-66
2023/09/04 04:33:13;;;;;;;9.00;6.93;;;11.20;99.90;;;;;;5010556;28;20456;-67
2023/09/04 04:35:39;;;;;;;9.45;6.97;;;11.20;99.90;;;;;;5011802;28;20066;-64
2023/09/04 04:38:06;;;;;;;9.70;6.82;;;11.30;99.90;;;;;;5006306;28;20373;-65
2023/09/04 04:40:32;;;;;;;9.77;7.70;;;11.20;99.90;;;;;;4985038;28;20538;-64
2023/09/04 04:42:58;;;;;;;9.52;7.13;;;11.30;99.90;;;;;;5011174;28;20069;-65
2023/09/04 04:45:23;;;;;;;9.18;6.93;;;11.20;99.90;;;;;;5011718;28;20373;-64
2023/09/04 04:47:49;;;;;;;9.18;6.70;;;11.30;99.90;;;;;;4994426;28;20116;-64
2023/09/04 04:50:15;;;;;;;7.75;6.47;;;11.20;99.90;;;;;;5011607;28;20022;-64
2023/09/04 04:52:41;;;;;;;7.32;5.40;;;11.20;99.90;;;;;;4993762;28;20553;-65
2023/09/04 04:55:07;;;;;;;8.20;5.95;;;11.20;99.90;;;;;;5005501;28;20520;-67
2023/09/04 04:57:36;;;;;;;10.77;7.63;;;11.20;99.90;;;;;;5009695;28;20034;-67
2023/09/04 05:00:06;;;;;;;11.52;8.48;;;11.20;99.90;;;;;;5011314;28;20030;-67
2023/09/04 05:02:36;;;;;;;12.45;8.07;;;11.30;99.90;;;;;;5007643;28;20496;-62
2023/09/04 05:05:02;;;;;;;9.30;6.32;;;11.30;99.90;;;;;;5000259;28;20049;-66
2023/09/04 05:07:29;;;;;;;7.82;5.80;;;11.30;99.90;;;;;;5007659;28;20439;-66
2023/09/04 05:09:55;;;;;;;8.80;6.78;;;11.30;99.90;;;;;;5011890;28;20045;-66
2023/09/04 05:12:21;;;;;;;10.75;6.82;;;11.20;99.90;;;;;;5000934;28;20485;-66
2023/09/04 05:14:47;;;;;;;9.15;6.07;;;11.20;99.90;;;;;;5006773;28;20034;-66
2023/09/04 05:17:12;;;;;;;10.20;7.82;;;11.30;99.90;;;;;;5011683;28;20038;-65
2023/09/04 05:19:38;;;;;;;11.15;7.30;;;11.30;99.90;;;;;;5007474;28;20048;-65
2023/09/04 05:22:04;;;;;;;10.00;7.45;;;11.30;99.90;;;;;;5004493;28;20026;-66
2023/09/04 05:24:29;;;;;;;10.18;8.10;;;11.40;99.90;;;;;;5008092;28;20679;-66
2023/09/04 05:26:55;;;;;;;14.75;9.45;;;11.40;99.90;;;;;;5011054;28;20034;-65
2023/09/04 05:29:20;;;;;;;13.85;9.18;;;11.40;99.90;;;;;;5001269;28;20037;-64
2023/09/04 05:31:52;;;;;;;14.35;9.57;;;11.50;99.90;;;;;;5007750;28;20049;-63
2023/09/04 05:34:18;;;;;;;15.13;9.57;;;11.50;99.90;;;;;;5002333;28;20513;-66
2023/09/04 05:36:44;;;;;;;19.08;10.95;;;11.60;99.90;;;;;;5001525;28;20562;-64
2023/09/04 05:39:10;;;;;;;18.33;11.15;;;11.60;99.90;;;;;;5000763;28;20029;-66
2023/09/04 05:41:38;;;;;;;17.60;10.32;;;11.80;99.90;;;;;;5006476;28;20555;-64
2023/09/04 05:44:05;;;;;;;15.85;11.13;;;11.80;99.90;;;;;;5003837;28;20057;-64
2023/09/04 05:46:31;;;;;;;15.40;11.02;;;11.90;99.90;;;;;;5002007;28;20041;-67
2023/09/04 05:48:57;;;;;;;17.90;11.02;;;12.00;99.90;;;;;;5008673;28;20081;-67
2023/09/04 05:51:23;;;;;;;15.95;11.07;;;12.00;99.90;;;;;;5001252;28;20081;-66
2023/09/04 05:53:49;;;;;;;15.77;10.85;;;12.10;99.90;;;;;;5008071;28;20070;-64
2023/09/04 05:56:15;;;;;;;15.82;11.05;;;12.20;99.90;;;;;;4998462;28;20034;-65
2023/09/04 05:58:48;;;;;;;16.83;11.07;;;12.20;99.90;;;;;;5008956;28;20038;-65
2023/09/04 06:01:15;;;;;;;17.00;11.63;;;12.30;99.90;;;;;;5007895;28;20045;-65
2023/09/04 06:03:41;;;;;;;20.42;12.70;;;12.40;99.90;;;;;;5002751;28;20515;-65
2023/09/04 06:06:07;;;;;;;21.73;13.55;;;12.40;99.90;;;;;;5004286;28;20034;-67
2023/09/04 06:08:34;;;;;;;20.50;13.60;;;12.50;99.90;;;;;;5008442;28;20049;-65
2023/09/04 06:11:00;;;;;;;22.15;13.95;;;12.70;99.90;;;;;;5005015;28;20152;-67
2023/09/04 06:13:26;;;;;;;21.27;14.52;;;12.80;99.90;;;;;;4996224;28;20034;-66
2023/09/04 06:15:52;;;;;;;21.63;14.13;;;12.80;99.90;;;;;;5013208;28;20403;-65
2023/09/04 06:18:19;;;;;;;24.90;15.30;;;12.90;99.90;;;;;;5010827;28;20092;-65
2023/09/04 06:20:45;;;;;;;24.05;16.85;;;13.10;99.90;;;;;;5012908;28;20740;-65
2023/09/04 06:23:11;;;;;;;23.52;16.05;;;13.20;99.90;;;;;;5013962;28;20040;-65
2023/09/04 06:25:39;;;;;;;26.48;16.98;;;13.30;99.90;;;;;;5010478;28;20288;-65
2023/09/04 06:28:12;;;;;;;27.02;17.23;;;13.40;99.90;;;;;;5004835;28;20790;-65
2023/09/04 06:30:37;;;;;;;27.33;16.73;;;13.50;99.90;;;;;;5010799;28;20034;-65
2023/09/04 06:33:03;;;;;;;28.65;17.33;;;13.60;99.90;;;;;;5013168;28;20500;-68
2023/09/04 06:35:29;;;;;;;27.77;17.40;;;13.70;99.90;;;;;;5002907;28;20034;-68
2023/09/04 06:37:55;;;;;;;26.67;16.33;;;13.80;99.90;;;;;;5012876;28;20133;-68
2023/09/04 06:40:22;;;;;;;25.05;16.95;;;13.80;99.90;;;;;;5012860;28;20534;-68
2023/09/04 06:42:47;;;;;;;24.45;17.38;;;13.90;99.90;;;;;;5008497;28;20060;-66
2023/09/04 06:45:13;;;;;;;25.23;16.70;;;14.00;99.90;;;;;;4999384;28;20038;-66
2023/09/04 06:47:39;;;;;;;25.42;16.88;;;14.00;99.90;;;;;;5011569;28;20049;-67
2023/09/04 06:50:08;;;;;;;24.58;16.02;;;14.00;99.90;;;;;;5013907;28;20033;-67
2023/09/04 06:52:35;;;;;;;24.73;16.20;;;14.10;99.90;;;;;;4979592;28;20068;-66
2023/09/04 06:55:01;;;;;;;29.92;16.70;;;14.20;99.90;;;;;;5013453;28;20088;-68
2023/09/04 06:57:26;;;;;;;23.30;16.55;;;14.20;99.90;;;;;;5013618;28;20042;-69
2023/09/04 06:59:55;;;;;;;27.15;16.48;;;14.30;99.90;;;;;;5013714;28;20041;-69
2023/09/04 07:02:20;;;;;;;24.65;16.77;;;14.40;99.90;;;;;;5001017;28;20038;-69
2023/09/04 07:04:46;;;;;;;23.08;16.88;;;14.40;99.90;;;;;;5007656;28;20048;-69
2023/09/04 07:07:11;;;;;;;23.10;15.98;;;14.50;99.90;;;;;;5001173;28;20480;-68
2023/09/04 07:09:37;;;;;;;29.42;18.27;;;14.60;99.90;;;;;;4999838;28;20129;-68
2023/09/04 07:12:04;;;;;;;24.00;16.90;;;14.60;99.90;;;;;;5007063;28;20045;-68
2023/09/04 07:14:31;;;;;;;21.80;16.15;;;14.70;99.90;;;;;;5008310;28;20041;-68
2023/09/04 07:16:56;;;;;;;23.15;16.48;;;14.80;99.90;;;;;;5003309;28;20042;-68
2023/09/04 07:19:22;;;;;;;24.42;15.90;;;14.90;99.90;;;;;;5011062;28;20381;-68
2023/09/04 07:21:47;;;;;;;23.67;16.92;;;15.00;99.90;;;;;;5012833;28;20042;-68
2023/09/04 07:24:13;;;;;;;26.40;16.77;;;15.10;99.90;;;;;;5002534;28;20111;-65
2023/09/04 07:26:39;;;;;;;24.92;16.50;;;15.20;99.90;;;;;;5008088;28;20048;-69
2023/09/04 07:29:04;;;;;;;23.83;16.95;;;15.40;99.90;;;;;;5012577;28;20108;-68
2023/09/04 07:31:30;;;;;;;22.60;17.23;;;15.50;99.90;;;;;;5004972;28;20052;-68
2023/09/04 07:33:56;;;;;;;25.65;18.15;;;15.60;99.90;;;;;;5007875;28;20026;-67
2023/09/04 07:36:21;;;;;;;24.95;18.17;;;15.70;99.90;;;;;;5012765;28;20409;-66
2023/09/04 07:38:47;;;;;;;26.85;17.92;;;15.80;99.90;;;;;;5006074;28;20096;-66
2023/09/04 07:41:13;;;;;;;24.77;17.95;;;15.90;99.90;;;;;;5000095;28;20089;-66
2023/09/04 07:43:39;;;;;;;22.33;16.40;;;16.00;99.90;;;;;;5003131;28;20044;-66
2023/09/04 07:46:04;;;;;;;23.63;17.40;;;16.00;99.90;;;;;;5012406;28;20026;-66
2023/09/04 07:48:31;;;;;;;21.85;16.98;;;16.10;99.90;;;;;;5012799;28;20392;-66
2023/09/04 07:50:57;;;;;;;23.35;16.63;;;16.10;99.90;;;;;;5006414;28;20595;-68
2023/09/04 07:53:23;;;;;;;27.70;18.40;;;16.20;99.90;;;;;;4991168;28;20047;-68
2023/09/04 07:55:49;;;;;;;22.33;17.25;;;16.30;99.90;;;;;;5012258;28;20034;-67
2023/09/04 07:58:15;;;;;;;23.80;16.85;;;16.40;99.90;;;;;;4987038;28;20104;-68
2023/09/04 08:00:48;;;;;;;19.52;16.65;;;16.50;99.90;;;;;;4984541;28;20038;-69
2023/09/04 08:03:14;;;;;;;27.45;17.42;;;16.60;99.90;;;;;;5012228;28;20062;-69
2023/09/04 08:05:40;;;;;;;20.75;16.27;;;16.70;99.90;;;;;;4997583;28;20072;-69
2023/09/04 08:08:10;;;;;;;21.45;15.80;;;16.80;99.90;;;;;;5005278;28;20039;-68
2023/09/04 08:10:43;;;;;;;23.40;16.17;;;16.90;99.90;;;;;;4996702;28;20049;-68
2023/09/04 08:13:17;;;;;;;19.40;15.30;;;17.00;99.90;;;;;;5004621;28;20053;-69
2023/09/04 08:15:44;;;;;;;17.08;14.02;;;17.10;99.90;;;;;;4995858;28;20467;-67
2023/09/04 08:18:10;;;;;;;17.40;14.32;;;17.20;99.90;;;;;;5010811;28;20045;-67
2023/09/04 08:20:36;;;;;;;17.98;14.95;;;17.20;99.90;;;;;;5012386;28;20041;-67
2023/09/04 08:23:03;;;;;;;17.85;15.02;;;17.30;99.90;;;;;;5009098;28;20073;-68
2023/09/04 08:25:28;;;;;;;17.67;13.68;;;17.30;99.90;;;;;;5001910;28;20053;-66
2023/09/04 08:27:54;;;;;;;17.50;13.30;;;17.40;99.90;;;;;;5011451;28;20041;-66
2023/09/04 08:30:20;;;;;;;18.83;13.68;;;17.50;99.90;;;;;;5011964;28;20124;-67
2023/09/04 08:32:45;;;;;;;16.38;13.50;;;17.60;99.90;;;;;;4999795;28;20096;-68
2023/09/04 08:35:11;;;;;;;16.08;12.70;;;17.80;99.90;;;;;;5008594;28;20057;-69
2023/09/04 08:37:38;;;;;;;14.93;12.57;;;17.80;99.90;;;;;;5011382;28;20058;-68
2023/09/04 08:40:05;;;;;;;14.93;12.32;;;17.90;99.90;;;;;;5007556;28;20037;-69
2023/09/04 08:42:31;;;;;;;15.55;12.02;;;18.10;99.90;;;;;;5006285;28;20034;-66
2023/09/04 08:44:58;;;;;;;14.60;11.73;;;18.10;99.90;;;;;;5003843;28;20060;-66
2023/09/04 08:47:24;;;;;;;14.23;11.90;;;18.20;99.90;;;;;;5007051;28;20030;-66
2023/09/04 08:49:53;;;;;;;16.13;11.10;;;18.30;99.90;;;;;;5001425;28;20451;-68
2023/09/04 08:52:19;;;;;;;14.68;10.85;;;18.30;99.90;;;;;;4997574;28;20038;-68
2023/09/04 08:54:46;;;;;;;13.13;10.43;;;18.40;99.90;;;;;;5011751;28;20117;-68
2023/09/04 08:57:13;;;;;;;11.13;9.48;;;18.50;99.90;;;;;;5006198;28;20096;-69
2023/09/04 08:59:38;;;;;;;12.02;10.07;;;18.50;99.90;;;;;;5000946;28;20042;-66
2023/09/04 09:02:04;;;;;;;11.70;9.15;;;18.60;99.90;;;;;;5011247;28;20052;-66
2023/09/04 09:04:34;;;;;;;11.25;8.80;;;18.70;99.90;;;;;;5008553;28;20052;-67
2023/09/04 09:07:01;;;;;;;11.15;9.30;;;18.80;99.90;;;;;;5005140;28;20045;-66
2023/09/04 09:09:28;;;;;;;13.93;10.10;;;18.90;99.90;;;;;;5011205;28;20084;-66
2023/09/04 09:11:54;;;;;;;11.63;9.52;;;19.00;99.90;;;;;;5008214;28;20042;-66
2023/09/04 09:14:20;;;;;;;13.23;9.57;;;19.10;99.90;;;;;;5005454;28;20042;-66
2023/09/04 09:16:46;;;;;;;14.70;10.32;;;19.20;99.90;;;;;;5009899;28;20048;-66
2023/09/04 09:19:13;;;;;;;12.60;9.13;;;19.20;99.90;;;;;;5005389;28;20030;-67
2023/09/04 09:21:39;;;;;;;11.73;9.48;;;19.30;99.90;;;;;;5005078;28;20046;-66
2023/09/04 09:24:17;;;;;;;12.32;9.10;;;19.40;99.90;;;;;;4997005;28;20046;-66
2023/09/04 09:26:46;;;;;;;11.77;9.30;;;19.50;99.90;;;;;;4999768;28;20049;-66
2023/09/04 09:29:12;;;;;;;10.48;8.77;;;19.50;99.90;;;;;;5007233;28;20575;-65
2023/09/04 09:31:39;;;;;;;10.50;8.18;;;19.60;99.90;;;;;;5011242;28;20057;-67
2023/09/04 09:34:05;;;;;;;13.73;9.30;;;19.60;99.90;;;;;;5009298;28;20088;-69
2023/09/04 09:36:31;;;;;;;12.88;9.40;;;19.70;99.90;;;;;;4996100;28;20034;-65
2023/09/04 09:38:56;;;;;;;11.13;8.95;;;19.80;99.90;;;;;;4999442;28;20116;-66
2023/09/04 09:41:23;;;;;;;10.43;8.10;;;19.90;99.90;;;;;;5001020;28;20045;-66
2023/09/04 09:43:49;;;;;;;9.20;8.23;;;20.00;99.90;;;;;;5005355;28;20487;-66
2023/09/04 09:46:17;;;;;;;9.73;7.70;;;20.10;99.90;;;;;;4999572;28;20077;-66
2023/09/04 09:48:45;;;;;;;10.70;7.97;;;20.20;99.90;;;;;;5009841;28;20045;-66
2023/09/04 09:51:11;;;;;;;11.13;9.02;;;20.20;99.90;;;;;;5014373;28;20093;-67
2023/09/04 09:53:49;;;;;;;10.52;8.50;;;20.20;99.90;;;;;;5003436;28;20034;-67
2023/09/04 09:56:17;;;;;;;9.60;7.93;;;20.40;99.90;;;;;;4985410;28;20401;-68
2023/09/04 09:58:45;;;;;;;12.38;8.63;;;20.50;99.90;;;;;;5003868;28;20042;-69
2023/09/04 10:01:12;;;;;;;10.38;7.20;;;20.50;99.90;;;;;;5011614;28;20069;-66
2023/09/04 10:03:38;;;;;;;9.13;7.55;;;20.60;99.90;;;;;;5004929;28;20037;-68
2023/09/04 10:06:06;;;;;;;12.15;7.97;;;20.70;99.90;;;;;;5014560;28;20030;-66
2023/09/04 10:08:37;;;;;;;9.40;7.57;;;20.70;99.90;;;;;;5013935;28;20049;-67
2023/09/04 10:11:06;;;;;;;10.60;8.02;;;20.80;99.90;;;;;;4992275;28;20049;-67
2023/09/04 10:13:37;;;;;;;8.65;7.40;;;20.90;99.90;;;;;;5005273;28;20129;-69
2023/09/04 10:16:10;;;;;;;10.30;8.43;;;20.90;99.90;;;;;;5014532;28;20076;-68
2023/09/04 10:18:38;;;;;;;9.85;8.05;;;21.00;99.90;;;;;;5014446;28;20096;-69
2023/09/04 10:21:08;;;;;;;10.60;7.75;;;21.10;99.90;;;;;;5004694;28;20125;-68
2023/09/04 10:23:43;;;;;;;8.50;6.95;;;21.20;99.90;;;;;;5012249;28;20045;-69
2023/09/04 10:26:14;;;;;;;12.93;7.70;;;21.20;99.90;;;;;;5014439;28;20041;-69
2023/09/04 10:28:45;;;;;;;10.63;8.02;;;21.30;99.90;;;;;;5006264;28;20103;-67
2023/09/04 10:31:11;;;;;;;12.05;8.27;;;21.40;99.90;;;;;;5002397;28;20500;-66
2023/09/04 10:33:38;;;;;;;8.60;7.65;;;21.40;99.90;;;;;;5004406;28;20038;-66
2023/09/04 10:36:04;;;;;;;9.10;7.63;;;21.50;99.90;;;;;;5014623;28;20488;-66
2023/09/04 10:38:30;;;;;;;9.10;7.78;;;21.50;99.90;;;;;;5010279;28;20113;-66
2023/09/04 10:40:57;;;;;;;8.10;7.25;;;21.60;99.90;;;;;;4986513;28;20045;-67
2023/09/04 10:43:36;;;;;;;8.25;7.10;;;21.60;99.90;;;;;;5003921;28;20038;-67
2023/09/04 10:46:06;;;;;;;10.32;7.38;;;21.70;99.90;;;;;;4990663;28;20069;-66
2023/09/04 10:48:49;;;;;;;8.43;6.53;;;21.80;99.90;;;;;;5000181;28;20050;-67
2023/09/04 10:51:33;;;;;;;10.38;6.25;;;22.00;99.90;;;;;;5000156;28;20088;-66
2023/09/04 10:54:13;;;;;;;8.07;6.30;;;22.10;99.90;;;;;;5002243;28;20496;-66
2023/09/04 10:56:59;;;;;;;7.32;6.15;;;22.20;99.90;;;;;;5003208;28;20447;-66
2023/09/04 10:59:25;;;;;;;7.75;5.95;;;22.30;99.90;;;;;;5013678;28;20511;-67
2023/09/04 11:01:52;;;;;;;7.78;6.10;;;22.40;99.90;;;;;;5005459;28;20050;-67
2023/09/04 11:04:35;;;;;;;6.97;4.68;;;22.40;99.90;;;;;;5006206;28;20038;-66
2023/09/04 11:07:19;;;;;;;6.70;5.45;;;22.30;99.90;;;;;;5006514;28;20050;-67
2023/09/04 11:09:44;;;;;;;8.10;5.72;;;22.40;99.90;;;;;;5012738;28;20412;-67
2023/09/04 11:12:11;;;;;;;6.10;4.82;;;22.50;99.90;;;;;;5003946;28;20042;-67
2023/09/04 11:14:45;;;;;;;6.15;5.30;;;22.60;99.90;;;;;;5012208;28;20060;-67
2023/09/04 11:17:14;;;;;;;6.18;5.20;;;22.70;99.90;;;;;;5013585;28;20046;-66
2023/09/04 11:19:39;;;;;;;9.40;5.25;;;22.80;99.90;;;;;;5006918;28;20057;-67
2023/09/04 11:22:05;;;;;;;8.55;5.43;;;23.00;99.90;;;;;;5007798;28;20037;-66
2023/09/04 11:24:30;;;;;;;7.22;5.25;;;23.10;99.90;;;;;;5012438;28;20045;-66
2023/09/04 11:26:56;;;;;;;6.47;5.00;;;23.20;99.90;;;;;;5010286;28;20100;-66
2023/09/04 11:29:22;;;;;;;6.60;5.18;;;23.20;99.90;;;;;;4999749;28;20038;-66
2023/09/04 11:31:47;;;;;;;7.05;4.30;;;23.30;99.90;;;;;;5002691;28;20042;-67
2023/09/04 11:34:20;;;;;;;5.57;4.40;;;23.30;99.90;;;;;;5012229;28;20056;-67
2023/09/04 11:36:47;;;;;;;5.80;4.07;;;23.30;99.90;;;;;;4996441;28;20046;-67
2023/09/04 11:39:13;;;;;;;5.00;3.53;;;23.30;99.90;;;;;;5002677;28;20034;-66
2023/09/04 11:41:38;;;;;;;6.28;4.22;;;23.40;99.90;;;;;;5003308;28;20527;-66
2023/09/04 11:44:06;;;;;;;5.70;3.80;;;23.50;99.90;;;;;;5005339;28;20030;-67
2023/09/04 11:46:35;;;;;;;4.63;4.00;;;23.50;99.90;;;;;;5010169;28;20042;-68
2023/09/04 11:49:04;;;;;;;4.15;3.50;;;23.60;99.90;;;;;;4994536;28;20085;-67
2023/09/04 11:51:32;;;;;;;4.65;3.70;;;23.70;99.90;;;;;;4985732;28;20042;-68
2023/09/04 11:53:58;;;;;;;5.03;4.15;;;23.70;99.90;;;;;;4995443;28;20038;-68
2023/09/04 11:56:24;;;;;;;5.55;4.20;;;23.80;99.90;;;;;;5011227;28;20034;-68
2023/09/04 11:58:49;;;;;;;5.45;4.38;;;23.80;99.90;;;;;;5011335;28;20113;-68
2023/09/04 12:01:15;;;;;;;5.82;3.95;;;23.80;99.90;;;;;;4981237;28;20038;-68
2023/09/04 12:03:41;;;;;;;5.28;3.83;;;23.80;99.90;;;;;;5004431;28;20038;-68
2023/09/04 12:06:09;;;;;;;4.50;3.90;;;23.80;99.90;;;;;;5012553;28;20060;-69
2023/09/04 12:08:35;;;;;;;6.32;4.00;;;23.90;99.90;;;;;;5002508;28;20117;-69
2023/09/04 12:11:01;;;;;;;5.20;3.75;;;24.00;99.90;;;;;;5000742;28;20116;-68
2023/09/04 12:13:27;;;;;;;6.00;3.72;;;24.00;99.90;;;;;;5011122;28;20041;-69
2023/09/04 12:16:05;;;;;;;6.47;3.72;;;24.10;99.90;;;;;;5008454;28;20050;-65
2023/09/04 12:18:34;;;;;;;4.95;3.95;;;24.10;99.90;;;;;;5000155;28;20034;-69
2023/09/04 12:21:00;;;;;;;5.00;3.78;;;24.20;99.90;;;;;;5012053;28;20408;-69
2023/09/04 12:23:45;;;;;;;6.50;3.40;;;24.40;99.90;;;;;;5012247;28;20520;-68
2023/09/04 12:26:13;;;;;;;6.22;4.05;;;24.40;99.90;;;;;;5001834;28;20042;-69
2023/09/04 12:28:39;;;;;;;4.57;3.50;;;24.50;99.90;;;;;;5003508;28;20506;-69
2023/09/04 12:31:07;;;;;;;5.80;3.78;;;24.60;99.90;;;;;;5012059;28;20042;-69
2023/09/04 12:33:38;;;;;;;5.22;3.50;;;24.50;99.90;;;;;;4982598;28;20053;-69
2023/09/04 12:36:09;;;;;;;5.03;3.58;;;24.60;99.90;;;;;;5010566;28;20045;-69
2023/09/04 12:38:39;;;;;;;5.38;3.40;;;24.80;99.90;;;;;;5011354;28;20515;-69
2023/09/04 12:41:05;;;;;;;4.70;3.58;;;24.90;99.90;;;;;;5005323;28;20133;-67