Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:11;;;;;;;6.72;3.17;;;-15.90;91.20;;;;;;5117470;28;20023;-80
2023/01/06 00:03:37;;;;;;;5.93;3.80;;;-15.90;91.10;;;;;;5129040;28;20561;-81
2023/01/06 00:06:06;;;;;;;11.60;6.03;;;-16.00;91.00;;;;;;5110611;28;20039;-81
2023/01/06 00:08:34;;;;;;;11.02;5.03;;;-16.00;91.00;;;;;;5129159;28;20080;-81
2023/01/06 00:11:05;;;;;;;7.75;4.53;;;-16.00;91.10;;;;;;5101251;28;20015;-80
2023/01/06 00:13:31;;;;;;;5.30;2.70;;;-16.00;91.10;;;;;;5129274;28;20361;-80
2023/01/06 00:15:57;;;;;;;7.15;5.13;;;-16.00;91.10;;;;;;5115249;28;20043;-83
2023/01/06 00:18:23;;;;;;;9.53;4.73;;;-16.10;90.80;;;;;;5115485;28;20445;-82
2023/01/06 00:20:49;;;;;;;16.40;5.43;;;-16.20;90.70;;;;;;5115007;28;20015;-80
2023/01/06 00:23:14;;;;;;;12.57;4.90;;;-16.30;90.80;;;;;;5115043;28;20492;-80
2023/01/06 00:25:49;;;;;;;7.77;4.87;;;-16.30;90.70;;;;;;5114962;28;20830;-80
2023/01/06 00:28:15;;;;;;;4.75;2.50;;;-16.40;90.60;;;;;;5101451;28;20339;-81
2023/01/06 00:30:41;;;;;;;11.60;5.87;;;-16.50;90.60;;;;;;5116803;28;20130;-79
2023/01/06 00:33:06;;;;;;;5.37;3.27;;;-16.50;90.70;;;;;;5081092;28;20389;-81
2023/01/06 00:35:32;;;;;;;5.27;3.93;;;-16.60;90.70;;;;;;5096737;28;20515;-83
2023/01/06 00:37:58;;;;;;;10.67;5.07;;;-16.60;90.70;;;;;;5094072;28;20500;-82
2023/01/06 00:40:24;;;;;;;8.10;3.88;;;-16.70;90.70;;;;;;5076246;28;20036;-83
2023/01/06 00:42:50;;;;;;;7.53;3.13;;;-16.70;90.80;;;;;;5094455;28;20032;-82
2023/01/06 00:45:16;;;;;;;7.20;2.60;;;-16.60;90.90;;;;;;5108706;28;20530;-81
2023/01/06 00:47:41;;;;;;;8.10;4.60;;;-16.70;90.80;;;;;;5105622;28;20024;-82
2023/01/06 00:50:08;;;;;;;3.43;3.07;;;-16.80;90.60;;;;;;5116023;28;20260;-80
2023/01/06 00:52:34;;;;;;;5.88;4.00;;;-16.80;90.60;;;;;;5114763;28;20047;-81
2023/01/06 00:55:00;;;;;;;6.97;4.07;;;-16.80;90.70;;;;;;5114545;28;20031;-81
2023/01/06 00:57:26;;;;;;;9.57;3.33;;;-16.80;90.70;;;;;;5070924;28;20084;-82
2023/01/06 00:59:52;;;;;;;9.32;4.10;;;-16.80;90.70;;;;;;5106907;28;20426;-80
2023/01/06 01:02:18;;;;;;;10.13;4.30;;;-16.80;90.70;;;;;;5104798;28;20020;-82
2023/01/06 01:04:44;;;;;;;7.70;4.37;;;-16.90;90.70;;;;;;5105718;28;20048;-81
2023/01/06 01:07:10;;;;;;;3.93;2.60;;;-16.90;90.50;;;;;;5091411;28;20077;-82
2023/01/06 01:09:35;;;;;;;4.97;2.60;;;-17.00;90.30;;;;;;5074460;28;20020;-84
2023/01/06 01:12:11;;;;;;;5.90;3.40;;;-17.10;90.30;;;;;;5089005;28;20032;-82
2023/01/06 01:14:48;;;;;;;7.60;3.30;;;-17.20;90.30;;;;;;5094348;28;20108;-82
2023/01/06 01:17:21;;;;;;;6.88;3.95;;;-17.20;90.20;;;;;;5096997;28;20044;-82
2023/01/06 01:19:49;;;;;;;6.35;3.72;;;-17.30;90.00;;;;;;5100869;28;20024;-82
2023/01/06 01:22:15;;;;;;;5.22;3.22;;;-17.40;90.20;;;;;;5084055;28;20028;-82
2023/01/06 01:24:41;;;;;;;10.75;4.15;;;-17.40;90.30;;;;;;5083994;28;20020;-81
2023/01/06 01:27:08;;;;;;;4.72;3.70;;;-17.40;90.30;;;;;;5084168;28;20020;-83
2023/01/06 01:29:33;;;;;;;9.02;3.65;;;-17.40;90.40;;;;;;5091246;28;20074;-82
2023/01/06 01:31:59;;;;;;;3.17;2.80;;;-17.40;90.30;;;;;;5083428;28;20027;-83
2023/01/06 01:34:25;;;;;;;5.63;3.30;;;-17.50;90.20;;;;;;5080476;28;20770;-83
2023/01/06 01:36:53;;;;;;;8.03;2.70;;;-17.60;90.20;;;;;;5077650;28;20280;-82
2023/01/06 01:39:22;;;;;;;7.75;3.50;;;-17.60;90.20;;;;;;5087265;28;20024;-81
2023/01/06 01:41:48;;;;;;;8.45;4.05;;;-17.70;90.30;;;;;;5087629;28;20147;-83
2023/01/06 01:44:52;;;;;;;7.93;4.10;;;-17.70;90.40;;;;;;5089575;28;20498;-83
2023/01/06 01:47:25;;;;;;;4.53;2.38;;;-17.70;90.20;;;;;;5077107;28;20063;-81
2023/01/06 01:49:54;;;;;;;8.98;4.25;;;-17.70;90.30;;;;;;5094345;28;20131;-81
2023/01/06 01:52:21;;;;;;;6.45;3.80;;;-17.80;90.20;;;;;;5093818;28;20020;-81
2023/01/06 01:54:49;;;;;;;7.68;4.45;;;-17.80;90.30;;;;;;5077311;28;20025;-83
2023/01/06 01:57:22;;;;;;;9.90;3.50;;;-17.80;90.20;;;;;;5087021;28;20077;-83
2023/01/06 01:59:48;;;;;;;7.18;4.30;;;-17.70;90.30;;;;;;5087037;28;20060;-81
2023/01/06 02:02:16;;;;;;;9.82;4.45;;;-17.80;90.20;;;;;;5085124;28;20497;-82
2023/01/06 02:04:45;;;;;;;6.07;3.20;;;-17.80;90.20;;;;;;5083129;28;20369;-81
2023/01/06 02:07:12;;;;;;;10.70;5.95;;;-17.80;90.10;;;;;;5113684;28;20039;-82
2023/01/06 02:10:03;;;;;;;7.00;3.65;;;-17.80;90.10;;;;;;5112287;28;20023;-82
2023/01/06 02:12:30;;;;;;;9.73;4.68;;;-17.90;90.00;;;;;;5046962;28;20039;-81
2023/01/06 02:14:56;;;;;;;6.40;3.38;;;-17.90;90.10;;;;;;5113470;28;20092;-83
2023/01/06 02:17:43;;;;;;;6.40;3.25;;;-17.90;90.10;;;;;;5113097;28;20039;-82
2023/01/06 02:20:27;;;;;;;6.93;3.47;;;-17.90;90.00;;;;;;5095350;28;20157;-82
2023/01/06 02:23:22;;;;;;;4.65;3.10;;;-18.00;90.00;;;;;;5087956;28;20038;-82
2023/01/06 02:26:10;;;;;;;17.52;6.43;;;-18.00;90.00;;;;;;5113724;28;20054;-81
2023/01/06 02:29:06;;;;;;;9.48;4.97;;;-18.10;89.90;;;;;;5107933;28;20046;-82
2023/01/06 02:31:31;;;;;;;;;;;-18.10;89.50;;;;;;5082649;28;20089;-81
2023/01/06 02:34:18;;;;;;;4.25;3.00;;;-18.20;89.30;;;;;;5106214;28;19903;-81
2023/01/06 02:37:13;;;;;;;5.97;3.60;;;-18.20;89.10;;;;;;5080881;28;20028;-80
2023/01/06 02:40:04;;;;;;;3.05;2.75;;;-18.20;89.50;;;;;;5064138;28;20023;-82
2023/01/06 02:42:52;;;;;;;5.50;3.42;;;-18.30;89.60;;;;;;5112354;28;20047;-82
2023/01/06 02:45:44;;;;;;;9.95;3.90;;;-18.30;89.80;;;;;;5102998;28;20060;-81
2023/01/06 02:48:32;;;;;;;5.40;3.83;;;-18.30;89.70;;;;;;5067640;28;20036;-81
2023/01/06 02:51:15;;;;;;;6.95;4.30;;;-18.30;89.90;;;;;;5070723;28;20036;-81
2023/01/06 02:54:09;;;;;;;5.50;3.13;;;-18.40;89.90;;;;;;5075726;28;20024;-83
2023/01/06 02:56:41;;;;;;;4.55;2.67;;;-18.30;90.00;;;;;;5118780;28;20023;-82
2023/01/06 02:59:32;;;;;;;2.08;1.95;;;-18.40;89.90;;;;;;5117537;28;20095;-82
2023/01/06 03:01:59;;;;;;;10.60;2.78;;;-18.40;89.70;;;;;;5075653;28;20386;-80
2023/01/06 03:04:34;;;;;;;5.40;2.53;;;-18.40;89.50;;;;;;5098048;28;20043;-82
2023/01/06 03:07:02;;;;;;;4.63;2.53;;;-18.50;89.40;;;;;;5092172;28;20091;-81
2023/01/06 03:09:34;;;;;;;7.38;3.92;;;-18.50;89.50;;;;;;5092441;28;20020;-82
2023/01/06 03:12:07;;;;;;;4.60;4.18;;;-18.50;89.70;;;;;;5078236;28;20024;-82
2023/01/06 03:14:40;;;;;;;4.80;3.10;;;-18.60;89.60;;;;;;5092300;28;20032;-83
2023/01/06 03:17:06;;;;;;;4.88;3.00;;;-18.50;89.80;;;;;;5092117;28;20110;-83
2023/01/06 03:19:33;;;;;;;3.63;3.08;;;-18.60;89.90;;;;;;5083370;28;20100;-83
2023/01/06 03:22:00;;;;;;;3.33;2.00;;;-18.50;90.00;;;;;;5070844;28;20416;-83
2023/01/06 03:24:27;;;;;;;4.82;2.95;;;-18.50;90.00;;;;;;5091877;28;20059;-82
2023/01/06 03:26:53;;;;;;;7.75;3.42;;;-18.50;90.00;;;;;;5091765;28;20018;-81
2023/01/06 03:29:21;;;;;;;4.60;1.75;;;-18.50;90.00;;;;;;5080015;28;20420;-82
2023/01/06 03:32:01;;;;;;;3.63;2.90;;;-18.50;90.00;;;;;;5091985;28;20028;-83
2023/01/06 03:34:48;;;;;;;7.40;3.95;;;-18.40;90.00;;;;;;5088812;28;20107;-83
2023/01/06 03:37:41;;;;;;;6.20;3.95;;;-18.40;89.90;;;;;;5081656;28;20028;-83
2023/01/06 03:40:39;;;;;;;3.40;2.22;;;-18.40;89.80;;;;;;5068479;28;20074;-82
2023/01/06 03:43:27;;;;;;;2.83;1.65;;;-18.50;89.50;;;;;;5087179;28;20064;-80
2023/01/06 03:46:12;;;;;;;7.00;2.97;;;-18.50;89.20;;;;;;5054920;28;20029;-82
2023/01/06 03:48:56;;;;;;;4.78;3.45;;;-18.60;89.30;;;;;;5068531;28;20059;-82
2023/01/06 03:51:24;;;;;;;5.60;2.63;;;-18.60;89.40;;;;;;5081776;28;20496;-82
2023/01/06 03:54:15;;;;;;;2.55;2.35;;;-18.70;89.50;;;;;;5096709;28;20073;-83
2023/01/06 03:56:48;;;;;;;5.85;3.05;;;-18.70;89.70;;;;;;5077475;28;20024;-82
2023/01/06 03:59:18;;;;;;;9.40;6.22;;;-18.70;89.80;;;;;;5095673;28;20028;-81
2023/01/06 04:01:44;;;;;;;4.57;2.88;;;-18.70;89.80;;;;;;5091017;28;20019;-82
2023/01/06 04:04:10;;;;;;;8.07;3.75;;;-18.70;89.90;;;;;;5095866;28;20472;-83
2023/01/06 04:06:36;;;;;;;7.10;2.95;;;-18.70;90.00;;;;;;5065790;28;20531;-83
2023/01/06 04:09:02;;;;;;;6.60;4.32;;;-18.70;90.00;;;;;;5095421;28;20028;-82
2023/01/06 04:14:12;;;;;;;3.63;3.13;;;-18.80;89.80;;;;;;5095530;28;20453;-82
2023/01/06 04:16:38;;;;;;;2.90;2.60;;;-18.80;89.90;;;;;;5090077;28;20017;-81
2023/01/06 04:19:04;;;;;;;9.13;3.60;;;-18.80;89.90;;;;;;5097131;28;20028;-84
2023/01/06 04:21:30;;;;;;;4.70;2.38;;;-18.80;90.00;;;;;;5089489;28;20394;-83
2023/01/06 04:23:55;;;;;;;12.07;5.20;;;-18.80;90.00;;;;;;5090942;28;20600;-83
2023/01/06 04:26:21;;;;;;;6.53;3.10;;;-18.80;90.10;;;;;;5075711;28;20032;-82
2023/01/06 04:28:47;;;;;;;4.83;2.90;;;-18.80;89.80;;;;;;5089479;28;20382;-83
2023/01/06 04:31:13;;;;;;;9.67;4.57;;;-18.80;89.90;;;;;;5078899;28;20336;-82
2023/01/06 04:33:38;;;;;;;7.43;3.97;;;-18.90;90.00;;;;;;5078783;28;20304;-82
2023/01/06 04:36:05;;;;;;;3.23;2.93;;;-18.90;90.10;;;;;;5100420;28;20345;-81
2023/01/06 04:38:31;;;;;;;6.22;3.67;;;-18.90;90.10;;;;;;5093474;28;20028;-82
2023/01/06 04:40:56;;;;;;;7.93;4.10;;;-18.90;90.10;;;;;;5084993;28;20035;-83
2023/01/06 04:43:23;;;;;;;3.92;2.70;;;-18.90;90.00;;;;;;5094844;28;20465;-82
2023/01/06 04:45:48;;;;;;;4.25;2.75;;;-18.90;90.10;;;;;;5097368;28;20016;-83
2023/01/06 04:48:14;;;;;;;5.18;3.65;;;-18.90;90.10;;;;;;5096989;28;20050;-83
2023/01/06 04:50:40;;;;;;;5.32;2.83;;;-18.90;90.10;;;;;;5076366;28;20028;-82
2023/01/06 04:53:08;;;;;;;11.43;3.95;;;-18.90;90.10;;;;;;5074892;28;20102;-82
2023/01/06 04:55:37;;;;;;;6.75;3.08;;;-18.90;90.10;;;;;;5094256;28;20032;-82
2023/01/06 04:58:03;;;;;;;8.25;4.38;;;-18.90;90.10;;;;;;5081458;28;20030;-82
2023/01/06 05:00:29;;;;;;;5.00;2.67;;;-18.90;90.20;;;;;;5076396;28;20119;-82
2023/01/06 05:02:55;;;;;;;10.50;4.37;;;-18.90;90.20;;;;;;5088867;28;20119;-82
2023/01/06 05:05:21;;;;;;;5.35;2.20;;;-19.00;90.10;;;;;;5093858;28;20698;-81
2023/01/06 05:07:46;;;;;;;12.93;3.92;;;-19.00;90.00;;;;;;5069638;28;20037;-82
2023/01/06 05:10:18;;;;;;;5.03;2.55;;;-19.00;90.10;;;;;;5063851;28;20020;-85
2023/01/06 05:12:44;;;;;;;5.40;3.67;;;-19.00;90.20;;;;;;5072636;28;20047;-82
2023/01/06 05:15:10;;;;;;;6.43;2.58;;;-18.90;90.30;;;;;;5073978;28;20016;-82
2023/01/06 05:17:36;;;;;;;8.85;4.57;;;-18.90;90.20;;;;;;5057245;28;20024;-82
2023/01/06 05:20:02;;;;;;;6.55;3.55;;;-19.00;90.10;;;;;;5075318;28;20091;-81
2023/01/06 05:22:28;;;;;;;5.32;1.88;;;-19.00;90.10;;;;;;5056259;28;20021;-81
2023/01/06 05:24:54;;;;;;;3.08;2.25;;;-19.00;90.00;;;;;;5074255;28;20012;-82
2023/01/06 05:27:20;;;;;;;5.68;3.80;;;-19.00;90.10;;;;;;5054668;28;20036;-82
2023/01/06 05:29:46;;;;;;;12.47;3.97;;;-19.00;90.10;;;;;;5073362;28;20031;-81
2023/01/06 05:32:12;;;;;;;11.90;5.78;;;-19.10;89.90;;;;;;5086611;28;20731;-83
2023/01/06 05:34:37;;;;;;;4.45;2.85;;;-19.10;90.00;;;;;;5093401;28;20492;-82
2023/01/06 05:37:03;;;;;;;4.80;4.32;;;-19.10;90.00;;;;;;5072023;28;20037;-81
2023/01/06 05:39:29;;;;;;;7.03;2.85;;;-19.20;90.00;;;;;;5085006;28;20021;-82
2023/01/06 05:41:55;;;;;;;11.07;3.10;;;-19.20;90.00;;;;;;5097591;28;20032;-82
2023/01/06 05:44:21;;;;;;;4.63;2.28;;;-19.20;90.00;;;;;;5096188;28;20043;-85
2023/01/06 05:46:46;;;;;;;4.93;2.85;;;-19.30;89.80;;;;;;5081028;28;20024;-83
2023/01/06 05:49:12;;;;;;;7.55;4.03;;;-19.30;89.80;;;;;;5076550;28;20025;-83
2023/01/06 05:51:38;;;;;;;6.57;3.20;;;-19.30;89.80;;;;;;5091554;28;20092;-83
2023/01/06 05:54:07;;;;;;;8.45;4.05;;;-19.30;89.90;;;;;;5093234;28;20038;-82
2023/01/06 05:56:33;;;;;;;2.80;1.80;;;-19.20;90.00;;;;;;5093287;28;20065;-83
2023/01/06 05:58:59;;;;;;;4.65;2.83;;;-19.20;90.00;;;;;;5093575;28;20028;-83
2023/01/06 06:01:27;;;;;;;8.68;5.28;;;-19.10;90.10;;;;;;5079665;28;20477;-82
2023/01/06 06:03:53;;;;;;;5.57;4.65;;;-19.10;90.10;;;;;;5076936;28;20114;-82
2023/01/06 06:06:22;;;;;;;7.07;3.95;;;-19.10;90.00;;;;;;5075125;28;20112;-81
2023/01/06 06:08:47;;;;;;;6.60;3.20;;;-19.10;90.00;;;;;;5093491;28;20024;-84
2023/01/06 06:11:15;;;;;;;6.00;4.05;;;-19.10;90.00;;;;;;5094146;28;20085;-84
2023/01/06 06:13:49;;;;;;;6.72;3.42;;;-19.10;90.00;;;;;;5090668;28;20016;-84
2023/01/06 06:16:17;;;;;;;7.70;2.97;;;-19.20;89.90;;;;;;5093390;28;20043;-84
2023/01/06 06:18:43;;;;;;;7.45;3.38;;;-19.20;89.90;;;;;;5086557;28;20024;-83
2023/01/06 06:21:11;;;;;;;3.92;3.53;;;-19.20;89.90;;;;;;5084064;28;20031;-82
2023/01/06 06:23:37;;;;;;;10.55;4.00;;;-19.20;90.00;;;;;;5072960;28;20044;-84
2023/01/06 06:26:03;;;;;;;4.38;2.97;;;-19.20;90.00;;;;;;5072578;28;20066;-82
2023/01/06 06:28:30;;;;;;;4.68;3.72;;;-19.10;90.20;;;;;;5072319;28;20029;-81
2023/01/06 06:31:10;;;;;;;5.32;3.20;;;-19.10;90.30;;;;;;5074977;28;20026;-82
2023/01/06 06:33:36;;;;;;;5.60;2.20;;;-19.00;90.20;;;;;;5074644;28;20028;-83
2023/01/06 06:36:03;;;;;;;7.15;5.30;;;-19.00;90.10;;;;;;5059884;28;20035;-84
2023/01/06 06:38:29;;;;;;;6.90;3.95;;;-19.00;90.20;;;;;;5092951;28;20032;-82
2023/01/06 06:40:55;;;;;;;8.95;3.70;;;-19.10;90.10;;;;;;5060563;28;20377;-84
2023/01/06 06:43:21;;;;;;;36.23;3.53;;;-19.10;90.00;;;;;;5093008;28;20050;-83
2023/01/06 06:45:47;;;;;;;2.63;1.95;;;-19.10;90.10;;;;;;5080831;28;20268;-85
2023/01/06 06:48:16;;;;;;;11.10;5.18;;;-19.00;90.20;;;;;;5073160;28;20024;-84
2023/01/06 06:50:42;;;;;;;5.78;3.33;;;-19.00;90.20;;;;;;5084139;28;20052;-85
2023/01/06 06:53:08;;;;;;;6.60;3.45;;;-19.00;90.20;;;;;;5069093;28;20054;-84
2023/01/06 06:55:34;;;;;;;6.32;3.58;;;-19.00;90.20;;;;;;5092908;28;20101;-82
2023/01/06 06:57:59;;;;;;;4.85;3.45;;;-18.90;90.10;;;;;;5078193;28;20473;-82
2023/01/06 07:00:25;;;;;;;2.13;1.92;;;-18.90;90.00;;;;;;5092465;28;20383;-83
2023/01/06 07:02:51;;;;;;;8.35;4.25;;;-18.90;90.10;;;;;;5087937;28;20032;-83
2023/01/06 07:05:17;;;;;;;6.00;4.45;;;-18.90;90.20;;;;;;5096356;28;20040;-82
2023/01/06 07:07:44;;;;;;;3.50;3.10;;;-18.90;90.10;;;;;;5104817;28;20036;-81
2023/01/06 07:10:13;;;;;;;11.73;4.18;;;-18.90;90.10;;;;;;5085807;28;20028;-81
2023/01/06 07:12:39;;;;;;;9.10;4.63;;;-18.80;90.20;;;;;;5081547;28;20476;-82
2023/01/06 07:15:05;;;;;;;4.63;2.70;;;-18.90;90.10;;;;;;5071026;28;20016;-82
2023/01/06 07:17:31;;;;;;;2.70;2.40;;;-18.80;90.00;;;;;;5072394;28;20032;-81
2023/01/06 07:19:57;;;;;;;7.65;4.95;;;-18.80;90.10;;;;;;5057860;28;20035;-82
2023/01/06 07:22:23;;;;;;;11.33;5.63;;;-18.70;90.30;;;;;;5086019;28;20100;-84
2023/01/06 07:24:49;;;;;;;7.38;6.03;;;-18.70;90.30;;;;;;5079985;28;20032;-82
2023/01/06 07:27:14;;;;;;;7.13;4.35;;;-18.60;90.40;;;;;;5076261;28;20024;-84
2023/01/06 07:29:40;;;;;;;7.53;4.73;;;-18.60;90.40;;;;;;5065276;28;20355;-83
2023/01/06 07:32:06;;;;;;;7.55;4.97;;;-18.60;90.30;;;;;;5088234;28;20265;-85
2023/01/06 07:34:32;;;;;;;10.38;4.53;;;-18.50;90.20;;;;;;5096828;28;20480;-84
2023/01/06 07:36:58;;;;;;;4.95;3.13;;;-18.60;90.00;;;;;;5082733;28;20072;-85
2023/01/06 07:39:23;;;;;;;8.80;4.60;;;-18.60;90.00;;;;;;5074999;28;20032;-84
2023/01/06 07:41:49;;;;;;;8.82;4.63;;;-18.50;90.10;;;;;;5097688;28;20024;-84
2023/01/06 07:44:15;;;;;;;7.50;3.57;;;-18.50;90.10;;;;;;5080744;28;20062;-82
2023/01/06 07:46:41;;;;;;;11.33;5.23;;;-18.40;90.20;;;;;;5092392;28;20256;-84
2023/01/06 07:49:07;;;;;;;8.48;4.03;;;-18.40;90.30;;;;;;5096331;28;20505;-85
2023/01/06 07:51:32;;;;;;;6.97;3.57;;;-18.40;90.20;;;;;;5081309;28;20020;-84
2023/01/06 07:53:59;;;;;;;15.93;6.97;;;-18.30;90.30;;;;;;5095526;28;20033;-84
2023/01/06 07:56:25;;;;;;;11.48;5.57;;;-18.30;90.30;;;;;;5073988;28;20617;-83
2023/01/06 07:58:53;;;;;;;10.93;5.03;;;-18.20;90.20;;;;;;5089724;28;20039;-83
2023/01/06 08:01:19;;;;;;;7.90;4.65;;;-18.10;90.20;;;;;;5067476;28;20625;-85
2023/01/06 08:03:45;;;;;;;10.98;7.30;;;-18.00;90.30;;;;;;5095669;28;20115;-84
2023/01/06 08:06:11;;;;;;;8.88;3.92;;;-17.90;90.40;;;;;;5095936;28;20032;-84
2023/01/06 08:08:38;;;;;;;11.38;4.95;;;-17.80;90.10;;;;;;5096283;28;20024;-84
2023/01/06 08:11:06;;;;;;;11.48;4.30;;;-17.60;90.10;;;;;;5096517;28;20024;-84
2023/01/06 08:13:32;;;;;;;5.50;3.38;;;-17.20;90.60;;;;;;5095742;28;20028;-82
2023/01/06 08:16:02;;;;;;;6.47;3.97;;;-16.60;90.90;;;;;;5094120;28;20031;-84
2023/01/06 08:18:28;;;;;;;21.85;5.63;;;-16.30;89.20;;;;;;5094590;28;20473;-84
2023/01/06 08:21:00;;;;;;;11.57;5.10;;;-16.10;87.70;;;;;;5085476;28;20103;-84
2023/01/06 08:23:26;;;;;;;6.65;4.43;;;-16.10;85.90;;;;;;5094610;28;20473;-85
2023/01/06 08:25:51;;;;;;;5.33;4.10;;;-16.10;85.70;;;;;;5075838;28;20034;-85
2023/01/06 08:28:17;;;;;;;12.03;5.03;;;-15.80;85.80;;;;;;5064649;28;20055;-86
2023/01/06 08:30:43;;;;;;;12.50;6.30;;;-15.80;84.00;;;;;;5108054;28;20040;-84
2023/01/06 08:33:13;;;;;;;12.77;6.50;;;-15.70;83.40;;;;;;5099445;28;20032;-85
2023/01/06 08:35:39;;;;;;;15.98;6.75;;;-15.80;81.70;;;;;;5081871;28;20497;-83
2023/01/06 08:38:05;;;;;;;10.47;5.60;;;-15.90;81.60;;;;;;5082166;28;20020;-83
2023/01/06 08:40:31;;;;;;;12.00;5.47;;;-15.70;83.20;;;;;;5079387;28;20453;-84
2023/01/06 08:42:57;;;;;;;19.87;5.60;;;-15.50;84.30;;;;;;5095647;28;20028;-85
2023/01/06 08:45:23;;;;;;;14.10;5.85;;;-15.20;85.00;;;;;;5092954;28;20043;-83
2023/01/06 08:47:48;;;;;;;12.67;5.63;;;-15.00;83.90;;;;;;5085991;28;20033;-81
2023/01/06 08:50:15;;;;;;;11.70;4.77;;;-15.10;82.70;;;;;;5074112;28;20089;-82
2023/01/06 08:52:41;;;;;;;8.63;5.93;;;-15.20;82.00;;;;;;5088153;28;20024;-82
2023/01/06 08:55:07;;;;;;;16.57;8.47;;;-15.40;81.60;;;;;;5088875;28;20032;-83
2023/01/06 08:57:33;;;;;;;7.47;5.13;;;-15.60;80.40;;;;;;5086588;28;20024;-81
2023/01/06 08:59:59;;;;;;;14.53;4.83;;;-15.80;80.30;;;;;;5090439;28;20021;-83
2023/01/06 09:02:26;;;;;;;11.27;6.97;;;-16.00;80.40;;;;;;5068787;28;20059;-84
2023/01/06 09:04:52;;;;;;;19.38;7.63;;;-16.00;81.10;;;;;;5074130;28;20451;-84
2023/01/06 09:07:18;;;;;;;11.43;4.47;;;-16.00;81.20;;;;;;5073919;28;20020;-82
2023/01/06 09:09:43;;;;;;;17.83;8.00;;;-16.10;81.10;;;;;;5073826;28;20033;-82
2023/01/06 09:12:12;;;;;;;20.50;7.27;;;-16.10;81.60;;;;;;5075371;28;20726;-83
2023/01/06 09:14:38;;;;;;;8.15;5.40;;;-16.10;81.50;;;;;;5057749;28;20036;-83
2023/01/06 09:17:04;;;;;;;22.70;8.07;;;-16.10;81.40;;;;;;5074660;28;20024;-84
2023/01/06 09:19:30;;;;;;;10.43;5.40;;;-15.90;82.00;;;;;;5073250;28;20576;-84
2023/01/06 09:22:33;;;;;;;12.37;7.47;;;-15.60;82.60;;;;;;5056136;28;20025;-83
2023/01/06 09:25:20;;;;;;;15.05;6.95;;;-15.30;81.50;;;;;;5067826;28;20075;-83
2023/01/06 09:28:23;;;;;;;11.27;5.30;;;-15.30;80.20;;;;;;5072855;28;20527;-82
2023/01/06 09:30:49;;;;;;;8.25;4.30;;;-15.30;79.30;;;;;;5080446;28;20052;-82
2023/01/06 09:33:53;;;;;;;13.33;6.37;;;-15.30;79.60;;;;;;5085957;28;20069;-82
2023/01/06 09:36:37;;;;;;;13.15;6.38;;;-15.40;79.70;;;;;;5078821;28;20008;-84
2023/01/06 09:39:40;;;;;;;6.38;4.53;;;-15.50;79.10;;;;;;5060558;28;20029;-82
2023/01/06 09:42:43;;;;;;;6.03;4.78;;;-15.80;79.40;;;;;;5075126;28;20027;-82
2023/01/06 09:45:49;;;;;;;13.77;6.72;;;-16.20;79.80;;;;;;5054399;28;20474;-82
2023/01/06 09:48:36;;;;;;;15.63;6.93;;;-16.40;80.90;;;;;;5074599;28;20195;-81
2023/01/06 09:51:39;;;;;;;10.10;5.88;;;-16.60;81.80;;;;;;5077107;28;20187;-84
2023/01/06 09:54:42;;;;;;;10.10;5.35;;;-16.80;82.30;;;;;;5075148;28;20027;-83
2023/01/06 09:57:45;;;;;;;16.63;9.30;;;-16.80;82.90;;;;;;5065087;28;20028;-83
2023/01/06 10:00:49;;;;;;;11.93;6.38;;;-16.90;83.60;;;;;;5068821;28;20039;-84
2023/01/06 10:03:53;;;;;;;13.02;7.47;;;-16.90;83.80;;;;;;5071349;28;20041;-86
2023/01/06 10:06:56;;;;;;;9.88;5.40;;;-16.90;84.30;;;;;;5073422;28;20033;-86
2023/01/06 10:09:59;;;;;;;10.45;5.78;;;-16.90;84.60;;;;;;5074086;28;20797;-86
2023/01/06 10:13:02;;;;;;;13.77;8.57;;;-16.90;84.70;;;;;;5074173;28;20078;-83
2023/01/06 10:16:05;;;;;;;13.15;6.70;;;-16.40;85.80;;;;;;5067709;28;20017;-83
2023/01/06 10:19:08;;;;;;;13.30;7.50;;;-15.70;85.00;;;;;;5070372;28;20104;-88
2023/01/06 10:22:11;;;;;;;9.63;6.95;;;-14.80;84.70;;;;;;5061134;28;20067;-83
2023/01/06 10:25:22;;;;;;;12.95;9.07;;;-14.00;82.40;;;;;;5073178;28;20068;-84
2023/01/06 10:28:08;;;;;;;10.90;4.78;;;-13.50;80.80;;;;;;5071143;28;20035;-81
2023/01/06 10:31:12;;;;;;;10.88;6.20;;;-13.00;79.50;;;;;;5072657;28;20052;-84
2023/01/06 10:33:57;;;;;;;12.82;8.63;;;-12.80;77.60;;;;;;5072079;28;20033;-86
2023/01/06 10:36:43;;;;;;;9.18;5.10;;;-12.90;74.90;;;;;;5072064;28;20082;-85
2023/01/06 10:39:50;;;;;;;15.50;6.38;;;-13.70;74.00;;;;;;5067341;28;20035;-85
2023/01/06 10:42:54;;;;;;;11.38;5.35;;;-14.50;74.20;;;;;;5073081;28;20099;-84
2023/01/06 10:45:45;;;;;;;8.70;6.13;;;-15.30;75.50;;;;;;5069938;28;20051;-84
2023/01/06 10:48:34;;;;;;;9.55;5.70;;;-15.80;76.90;;;;;;5073277;28;20024;-85
2023/01/06 10:51:37;;;;;;;9.02;5.47;;;-16.20;78.00;;;;;;5067407;28;20074;-85
2023/01/06 10:54:40;;;;;;;10.52;6.25;;;-16.40;79.10;;;;;;5071273;28;20020;-85
2023/01/06 10:57:43;;;;;;;8.55;4.07;;;-16.60;79.60;;;;;;5069155;28;20035;-83
2023/01/06 11:00:35;;;;;;;15.90;7.70;;;-16.70;80.20;;;;;;5073627;28;20478;-85
2023/01/06 11:03:41;;;;;;;7.70;5.20;;;-16.90;80.80;;;;;;5074211;28;20064;-85
2023/01/06 11:06:45;;;;;;;16.02;8.85;;;-17.00;81.30;;;;;;5067566;28;20040;-85
2023/01/06 11:09:50;;;;;;;9.95;6.10;;;-17.10;81.80;;;;;;5074522;28;20366;-83
2023/01/06 11:12:53;;;;;;;11.70;6.20;;;-17.10;82.20;;;;;;5055015;28;20025;-85
2023/01/06 11:15:56;;;;;;;9.43;6.65;;;-17.20;82.60;;;;;;5056412;28;20029;-84
2023/01/06 11:18:59;;;;;;;18.92;9.05;;;-17.20;83.20;;;;;;5076753;28;20032;-85
2023/01/06 11:22:03;;;;;;;16.13;8.82;;;-17.30;83.80;;;;;;5056128;28;20390;-84
2023/01/06 11:24:47;;;;;;;15.70;8.38;;;-17.30;84.30;;;;;;5083225;28;20043;-85
2023/01/06 11:27:51;;;;;;;8.27;5.07;;;-17.30;84.50;;;;;;5056573;28;20036;-84
2023/01/06 11:30:54;;;;;;;9.82;5.97;;;-17.30;85.00;;;;;;5068339;28;20470;-86
2023/01/06 11:33:57;;;;;;;11.32;6.65;;;-17.30;85.40;;;;;;5072895;28;20016;-86
2023/01/06 11:37:00;;;;;;;13.48;6.50;;;-17.30;85.70;;;;;;5090545;28;20024;-86
2023/01/06 11:40:03;;;;;;;13.95;8.55;;;-17.30;85.90;;;;;;5087811;28;20362;-85
2023/01/06 11:43:06;;;;;;;7.15;5.13;;;-17.30;86.30;;;;;;5069070;28;20035;-85
2023/01/06 11:45:56;;;;;;;9.63;5.40;;;-17.30;86.40;;;;;;5079016;28;20069;-84
2023/01/06 11:49:00;;;;;;;15.80;7.97;;;-17.40;86.50;;;;;;5068795;28;20019;-85
2023/01/06 11:52:03;;;;;;;8.63;6.40;;;-17.40;86.90;;;;;;5077517;28;20042;-85
2023/01/06 11:55:06;;;;;;;10.68;5.22;;;-17.40;87.20;;;;;;5079185;28;20059;-85
2023/01/06 11:58:06;;;;;;;16.58;8.40;;;-17.30;87.60;;;;;;5093433;28;20377;-85
2023/01/06 12:00:58;;;;;;;6.53;3.72;;;-17.30;87.90;;;;;;5073324;28;20032;-84
2023/01/06 12:04:02;;;;;;;18.02;7.82;;;-17.30;87.90;;;;;;5090297;28;20040;-85
2023/01/06 12:06:48;;;;;;;9.25;6.72;;;-17.30;88.30;;;;;;5092791;28;20121;-85
2023/01/06 12:09:44;;;;;;;20.98;8.32;;;-17.30;88.50;;;;;;5086475;28;20051;-85
2023/01/06 12:12:47;;;;;;;14.50;6.05;;;-17.30;88.60;;;;;;5069543;28;20032;-85
2023/01/06 12:15:51;;;;;;;11.02;7.28;;;-17.30;88.90;;;;;;5095930;28;20012;-85
2023/01/06 12:18:54;;;;;;;16.38;8.80;;;-17.30;89.20;;;;;;5096625;28;20028;-86
2023/01/06 12:21:57;;;;;;;11.07;6.82;;;-17.20;89.40;;;;;;5084946;28;20024;-85
2023/01/06 12:25:00;;;;;;;8.85;5.55;;;-17.20;89.40;;;;;;5073252;28;20416;-82
2023/01/06 12:28:09;;;;;;;13.45;8.38;;;-17.20;89.40;;;;;;5081426;28;20035;-83
2023/01/06 12:31:14;;;;;;;8.27;6.72;;;-17.20;89.60;;;;;;5075220;28;20059;-87
2023/01/06 12:34:18;;;;;;;20.93;4.87;;;-17.20;89.50;;;;;;5079482;28;20107;-90
2023/01/06 12:37:22;;;;;;;8.20;5.75;;;-17.20;89.60;;;;;;5034279;28;20037;-91
2023/01/06 12:40:25;;;;;;;12.55;7.38;;;-17.30;89.70;;;;;;5088989;28;20024;-88
2023/01/06 12:43:28;;;;;;;11.05;5.93;;;-17.20;90.10;;;;;;5106787;28;20035;-86
2023/01/06 12:46:31;;;;;;;11.57;7.15;;;-17.20;90.10;;;;;;5099824;28;20081;-90
2023/01/06 12:49:17;;;;;;;5.40;3.00;;;-17.20;90.10;;;;;;5094188;28;20011;-90
2023/01/06 12:52:21;;;;;;;6.97;5.60;;;-17.30;90.00;;;;;;5110549;28;20022;-90
2023/01/06 12:55:24;;;;;;;11.82;6.28;;;-17.30;90.10;;;;;;5084256;28;20025;-90
2023/01/06 12:58:11;;;;;;;8.13;6.50;;;-17.30;90.20;;;;;;5092940;28;20354;-88
2023/01/06 13:01:14;;;;;;;9.63;5.05;;;-17.30;90.10;;;;;;5089095;28;20384;-85
2023/01/06 13:04:08;;;;;;;19.38;8.13;;;-17.30;90.10;;;;;;5064194;28;20048;-84
2023/01/06 13:07:03;;;;;;;12.85;6.78;;;-17.40;90.10;;;;;;5080937;28;20063;-84
2023/01/06 13:09:59;;;;;;;10.13;5.20;;;-17.40;90.10;;;;;;5103003;28;20100;-87
2023/01/06 13:13:02;;;;;;;6.97;4.20;;;-17.50;90.10;;;;;;5063807;28;20025;-83
2023/01/06 13:16:06;;;;;;;13.48;7.13;;;-17.50;90.30;;;;;;5094299;28;20047;-86
2023/01/06 13:19:20;;;;;;;9.82;5.78;;;-17.50;90.30;;;;;;5080703;28;20024;-85
2023/01/06 13:22:26;;;;;;;8.20;5.38;;;-17.50;90.40;;;;;;5077528;28;20039;-84
2023/01/06 13:25:29;;;;;;;14.73;5.90;;;-17.50;90.60;;;;;;5095137;28;20028;-84
2023/01/06 13:28:33;;;;;;;9.60;6.70;;;-17.50;90.70;;;;;;5074869;28;20090;-85