Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:28;;;;;;;6.32;2.70;;;;;;;6.65;46.67;100268.50;4486660;32;34166;-72
2022/04/12 00:04:03;;;;;;;5.32;2.30;;;;;;;6.63;46.92;100265.09;4486583;32;33966;-72
2022/04/12 00:06:36;;;;;;;6.65;3.30;;;;;;;6.54;47.29;100257.94;4472537;32;34235;-72
2022/04/12 00:09:07;;;;;;;6.07;3.00;;;;;;;6.71;47.25;100261.53;4472882;32;33808;-72
2022/04/12 00:11:37;;;;;;;6.72;2.80;;;;;;;6.65;47.29;100263.06;4472509;32;34113;-72
2022/04/12 00:14:08;;;;;;;7.55;2.65;;;;;;;6.58;47.10;100259.31;4486550;32;33896;-72
2022/04/12 00:16:38;;;;;;;6.65;2.90;;;;;;;6.72;46.97;100269.53;4472504;32;33033;-72
2022/04/12 00:19:13;;;;;;;5.87;2.75;;;;;;;6.62;47.53;100266.12;4486644;32;33747;-72
2022/04/12 00:21:48;;;;;;;5.20;2.28;;;;;;;6.76;47.55;100261.88;4486448;32;34384;-72
2022/04/12 00:24:21;;;;;;;7.75;2.50;;;;;;;6.74;47.75;100262.03;4486555;32;33850;-72
2022/04/12 00:26:51;;;;;;;7.03;2.90;;;;;;;6.66;47.65;100263.91;4486590;32;33083;-72
2022/04/12 00:29:22;;;;;;;6.03;2.60;;;;;;;6.82;47.27;100256.59;4472608;32;33851;-72
2022/04/12 00:31:52;;;;;;;7.30;2.70;;;;;;;6.86;47.09;100255.22;4472352;32;34451;-74
2022/04/12 00:34:26;;;;;;;4.75;2.47;;;;;;;6.75;47.24;100252.84;4472422;32;34723;-74
2022/04/12 00:36:53;;;;;;;6.68;2.50;;;;;;;6.84;49.19;100235.44;4472142;32;33989;-73
2022/04/12 00:39:21;;;;;;;5.70;2.53;;;;;;;6.77;50.01;100245.34;4486458;32;34663;-72
2022/04/12 00:41:57;;;;;;;5.72;2.53;;;;;;;6.66;47.93;100250.28;4459191;32;32894;-73
2022/04/12 00:44:39;;;;;;;8.13;2.97;;;;;;;6.71;47.38;100247.91;4459323;32;32049;-73
2022/04/12 00:47:09;;;;;;;6.25;2.85;;;;;;;6.88;46.90;100239.53;4486295;32;34118;-74
2022/04/12 00:49:43;;;;;;;9.20;2.62;;;;;;;6.79;48.76;100239.72;4472240;32;33387;-73
2022/04/12 00:52:14;;;;;;;5.65;2.50;;;;;;;6.75;47.74;100247.37;4446606;32;32603;-74
2022/04/12 00:54:48;;;;;;;8.07;2.50;;;;;;;6.70;47.34;100246.19;4472649;32;33874;-74
2022/04/12 00:57:22;;;;;;;6.30;2.90;;;;;;;6.80;48.15;100236.81;4485133;32;34136;-74
2022/04/12 00:59:57;;;;;;;6.50;2.65;;;;;;;6.82;47.50;100236.66;4472776;32;34599;-74
2022/04/12 01:02:31;;;;;;;6.55;2.40;;;;;;;6.76;47.16;100238.19;4472083;32;35037;-73
2022/04/12 01:05:00;;;;;;;5.53;2.33;;;;;;;6.79;47.10;100251.47;4459225;32;32316;-74
2022/04/12 01:07:35;;;;;;;6.90;2.67;;;;;;;6.75;47.08;100243.81;4472200;32;33362;-74
2022/04/12 01:10:08;;;;;;;5.18;2.40;;;;;;;6.83;46.94;100244.66;4459715;32;32383;-73
2022/04/12 01:12:40;;;;;;;4.47;2.28;;;;;;;6.67;47.48;100243.81;4472398;32;34332;-74
2022/04/12 01:15:16;;;;;;;9.27;2.75;;;;;;;6.71;47.45;100245.16;4472227;32;33825;-73
2022/04/12 01:17:54;;;;;;;6.07;2.60;;;;;;;6.77;47.34;100244.47;4471371;32;33040;-74
2022/04/12 01:20:29;;;;;;;5.37;2.55;;;;;;;6.75;47.38;100241.94;4459508;32;33389;-73
2022/04/12 01:23:20;;;;;;;6.00;2.62;;;;;;;6.72;47.16;100236.81;4472482;32;35224;-74
2022/04/12 01:25:50;;;;;;;7.30;2.83;;;;;;;6.59;47.35;100234.59;4486158;32;34491;-74
2022/04/12 01:28:20;;;;;;;7.93;2.67;;;;;;;6.53;47.86;100235.28;4472047;32;34004;-74
2022/04/12 01:30:56;;;;;;;5.57;2.60;;;;;;;6.53;48.03;100242.59;4486321;32;33637;-74
2022/04/12 01:33:27;;;;;;;5.03;2.40;;;;;;;6.65;47.55;100227.59;4446045;32;32837;-74
2022/04/12 01:35:55;;;;;;;6.20;2.67;;;;;;;6.65;47.47;100234.94;4486156;32;33819;-74
2022/04/12 01:38:28;;;;;;;6.70;2.83;;;;;;;6.41;48.03;100233.06;4472194;32;33316;-74
2022/04/12 01:41:02;;;;;;;9.05;2.85;;;;;;;6.48;47.95;100234.97;4486308;32;33770;-74
2022/04/12 01:43:29;;;;;;;5.72;2.55;;;;;;;6.36;48.26;100233.56;4472103;32;35332;-73
2022/04/12 01:46:00;;;;;;;6.97;2.92;;;;;;;6.43;48.08;100233.75;4471861;32;33976;-74
2022/04/12 01:48:34;;;;;;;5.97;2.75;;;;;;;6.42;48.05;100240.22;4486185;32;33421;-74
2022/04/12 01:51:13;;;;;;;6.47;3.05;;;;;;;6.33;47.84;100235.78;4472717;32;34800;-74
2022/04/12 01:53:41;;;;;;;7.63;2.90;;;;;;;6.39;47.40;100232.38;4472600;32;34381;-74
2022/04/12 01:56:14;;;;;;;5.97;2.30;;;;;;;6.23;47.88;100231.34;4470533;32;34129;-73
2022/04/12 01:58:46;;;;;;;6.68;2.83;;;;;;;6.28;48.00;100239.88;4485848;32;33363;-74
2022/04/12 02:01:16;;;;;;;6.28;2.80;;;;;;;6.28;48.08;100228.97;4485811;32;34622;-74
2022/04/12 02:03:48;;;;;;;6.32;3.15;;;;;;;6.18;48.38;100241.03;4458958;32;32945;-74
2022/04/12 02:06:15;;;;;;;5.85;2.87;;;;;;;6.07;48.64;100242.22;4485510;32;34129;-74
2022/04/12 02:08:52;;;;;;;6.07;3.00;;;;;;;6.05;48.66;100243.38;4485793;32;33557;-74
2022/04/12 02:11:20;;;;;;;5.65;2.90;;;;;;;6.03;48.83;100239.97;4471400;32;34440;-73
2022/04/12 02:13:53;;;;;;;6.53;3.10;;;;;;;6.13;48.60;100240.69;4485783;32;34159;-74
2022/04/12 02:16:23;;;;;;;6.32;3.28;;;;;;;6.10;48.71;100241.88;4485832;32;34727;-74
2022/04/12 02:18:51;;;;;;;6.85;3.33;;;;;;;6.00;48.96;100234.88;4485754;32;33255;-73
2022/04/12 02:21:22;;;;;;;5.62;2.70;;;;;;;6.09;48.83;100233.87;4471869;32;33683;-74
2022/04/12 02:23:49;;;;;;;5.95;2.80;;;;;;;6.02;49.06;100239.12;4485964;32;34436;-74
2022/04/12 02:26:20;;;;;;;6.35;2.90;;;;;;;5.94;49.10;100237.22;4485729;32;33350;-74
2022/04/12 02:28:53;;;;;;;7.50;2.80;;;;;;;5.88;49.07;100237.84;4471932;32;33478;-74
2022/04/12 02:31:26;;;;;;;5.80;2.70;;;;;;;5.89;49.06;100236.87;4485569;32;34538;-74
2022/04/12 02:33:58;;;;;;;7.57;3.00;;;;;;;5.91;49.02;100236.72;4485554;32;34366;-73
2022/04/12 02:36:31;;;;;;;9.70;3.12;;;;;;;5.91;48.79;100231.25;4485524;32;34963;-74
2022/04/12 02:39:10;;;;;;;6.80;2.87;;;;;;;5.59;49.59;100235.56;4458555;32;31898;-74
2022/04/12 02:41:40;;;;;;;6.37;2.83;;;;;;;5.68;49.25;100232.88;4485499;32;33641;-74
2022/04/12 02:44:13;;;;;;;7.72;2.97;;;;;;;5.58;49.51;100242.03;4485625;32;34139;-74
2022/04/12 02:46:41;;;;;;;6.82;2.75;;;;;;;5.69;49.35;100245.47;4471533;32;33936;-74
2022/04/12 02:49:13;;;;;;;6.40;2.78;;;;;;;5.78;49.18;100236.31;4458662;32;33393;-74
2022/04/12 02:51:45;;;;;;;7.30;2.58;;;;;;;5.71;49.13;100240.72;4485346;32;33771;-74
2022/04/12 02:54:16;;;;;;;5.93;2.80;;;;;;;5.72;48.99;100239.69;4458106;32;32843;-74
2022/04/12 02:56:47;;;;;;;7.97;2.97;;;;;;;5.78;48.81;100244.50;4471590;32;33725;-73
2022/04/12 02:59:18;;;;;;;7.47;3.00;;;;;;;5.67;48.89;100242.06;4471290;32;34140;-74
2022/04/12 03:01:46;;;;;;;5.62;2.60;;;;;;;5.69;48.79;100249.03;4471346;32;33721;-74
2022/04/12 03:04:16;;;;;;;7.18;2.85;;;;;;;5.67;48.75;100255.66;4470866;32;32928;-73
2022/04/12 03:06:47;;;;;;;7.30;3.12;;;;;;;5.53;48.94;100252.53;4458243;32;33334;-74
2022/04/12 03:09:23;;;;;;;6.90;3.12;;;;;;;5.53;49.15;100254.41;4490026;32;34017;-74
2022/04/12 03:11:55;;;;;;;8.10;3.22;;;;;;;5.47;49.33;100247.75;4476862;32;34599;-74
2022/04/12 03:14:26;;;;;;;6.68;3.42;;;;;;;5.59;49.33;100256.50;4463327;32;33721;-74
2022/04/12 03:17:00;;;;;;;5.85;2.97;;;;;;;5.57;49.40;100247.63;4463216;32;34690;-73
2022/04/12 03:19:39;;;;;;;5.43;2.90;;;;;;;5.53;49.33;100249.81;4463444;32;31786;-73
2022/04/12 03:22:11;;;;;;;6.93;2.95;;;;;;;5.53;49.32;100252.53;4476410;32;34435;-74
2022/04/12 03:24:45;;;;;;;;;;;;;;;5.60;49.13;100244.59;4476016;32;35141;-75
2022/04/12 03:27:21;;;;;;;7.35;3.08;;;;;;;5.51;49.71;100251.84;4475994;32;34893;-74
2022/04/12 03:29:54;;;;;;;6.22;2.87;;;;;;;5.41;49.81;100248.41;4490197;32;33450;-73
2022/04/12 03:32:24;;;;;;;6.90;2.90;;;;;;;5.40;49.74;100245.84;4475742;32;33422;-74
2022/04/12 03:34:52;;;;;;;8.27;3.50;;;;;;;5.36;49.80;100245.31;4476218;32;35286;-74
2022/04/12 03:37:22;;;;;;;6.05;2.80;;;;;;;5.20;50.53;100258.84;4490272;32;34048;-77
2022/04/12 03:39:56;;;;;;;6.45;2.92;;;;;;;5.41;49.90;100255.72;4462866;32;33313;-77
2022/04/12 03:42:30;;;;;;;8.85;3.30;;;;;;;5.19;50.35;100263.44;4476096;32;34787;-76
2022/04/12 03:45:10;;;;;;;5.40;2.65;;;;;;;5.40;49.92;100257.56;4476016;32;35105;-77
2022/04/12 03:47:38;;;;;;;5.75;2.62;;;;;;;5.30;50.25;100265.84;4462985;32;33865;-77
2022/04/12 03:50:15;;;;;;;7.30;2.85;;;;;;;5.25;50.08;100268.22;4475750;32;33723;-77
2022/04/12 03:52:46;;;;;;;6.75;3.08;;;;;;;5.35;50.05;100272.69;4463466;32;33617;-77
2022/04/12 03:55:39;;;;;;;7.12;3.08;;;;;;;5.35;50.09;100272.69;4462688;32;33080;-77
2022/04/12 03:58:19;;;;;;;7.28;3.05;;;;;;;5.22;50.03;100271.25;4451147;32;33388;-77
2022/04/12 04:00:58;;;;;;;6.57;3.03;;;;;;;5.25;49.97;100261.91;4477143;32;33095;-77
2022/04/12 04:03:30;;;;;;;7.18;3.03;;;;;;;5.13;50.51;100268.66;4475296;32;32211;-76
2022/04/12 04:06:00;;;;;;;10.82;4.65;;;;;;;5.19;50.49;100274.31;4475022;32;35256;-77
2022/04/12 04:08:31;;;;;;;10.55;5.12;;;;;;;5.20;50.71;100276.00;4475540;32;34600;-77
2022/04/12 04:11:04;;;;;;;12.52;4.75;;;;;;;5.20;50.95;100281.44;4474430;32;31860;-77
2022/04/12 04:13:38;;;;;;;11.90;5.05;;;;;;;5.25;50.56;100273.66;4461872;32;32221;-77
2022/04/12 04:16:11;;;;;;;12.27;5.65;;;;;;;5.38;50.17;100278.66;4462585;32;33981;-77
2022/04/12 04:18:39;;;;;;;10.05;3.95;;;;;;;5.35;50.31;100276.25;4475148;32;33811;-77
2022/04/12 04:21:10;;;;;;;7.95;3.42;;;;;;;5.45;49.99;100287.03;4458502;32;32553;-77
2022/04/12 04:23:47;;;;;;;7.03;2.92;;;;;;;5.36;50.20;100274.37;4459717;32;33342;-77
2022/04/12 04:26:20;;;;;;;6.35;3.10;;;;;;;5.40;50.34;100279.34;4472127;32;32950;-77
2022/04/12 04:28:54;;;;;;;6.65;2.90;;;;;;;5.28;50.68;100277.91;4459617;32;34210;-74
2022/04/12 04:31:27;;;;;;;5.10;2.60;;;;;;;5.33;50.50;100281.00;4472418;32;34137;-73
2022/04/12 04:34:08;;;;;;;7.95;3.50;;;;;;;5.25;50.59;100273.66;4472800;32;34215;-74
2022/04/12 04:36:47;;;;;;;9.70;4.05;;;;;;;5.19;50.77;100273.47;4486203;32;34430;-73
2022/04/12 04:39:17;;;;;;;7.55;3.30;;;;;;;5.56;59.80;100276.72;4459980;32;32526;-73
2022/04/12 04:41:53;;;;;;;6.60;3.65;;;;;;;5.58;53.86;100273.84;4486423;32;33227;-73
2022/04/12 04:44:26;;;;;;;7.53;2.90;;;;;;;5.62;51.91;100283.38;4471932;32;33572;-73
2022/04/12 04:46:58;;;;;;;12.52;3.53;;;;;;;5.62;51.00;100277.94;4480793;32;34729;-73
2022/04/12 04:49:28;;;;;;;5.95;3.03;;;;;;;5.69;50.55;100289.03;4488475;31;33849;-73
2022/04/12 04:51:58;;;;;;;6.97;3.70;;;;;;;5.62;50.46;100288.84;4475122;31;33992;-73
2022/04/12 04:54:29;;;;;;;6.05;3.25;;;;;;;5.61;50.43;100296.16;4480682;32;32071;-71
2022/04/12 04:57:00;;;;;;;9.95;3.92;;;;;;;5.72;52.54;100300.47;4486282;32;34369;-73
2022/04/12 04:59:28;;;;;;;14.38;4.28;;;;;;;5.81;51.13;100295.91;4484556;31;33948;-72
2022/04/12 05:01:59;;;;;;;9.20;4.50;;;;;;;5.62;50.84;100307.91;4474442;31;31687;-73
2022/04/12 05:04:27;;;;;;;12.00;5.05;;;;;;;5.51;51.14;100305.44;4499708;31;33544;-73
2022/04/12 05:06:57;;;;;;;8.52;4.32;;;;;;;5.90;50.28;100297.66;4471873;32;33861;-72
2022/04/12 05:09:24;;;;;;;8.65;4.05;;;;;;;6.24;50.00;100308.50;4482723;31;34747;-72
2022/04/12 05:11:55;;;;;;;9.43;4.20;;;;;;;6.38;49.90;100309.75;4487171;31;34183;-72
2022/04/12 05:14:27;;;;;;;8.55;4.18;;;;;;;6.35;50.34;100310.06;4501191;31;33673;-73
2022/04/12 05:16:55;;;;;;;8.88;4.10;;;;;;;6.49;50.32;100312.16;4486202;31;34369;-73
2022/04/12 05:19:23;;;;;;;12.27;4.57;;;;;;;6.53;50.77;100310.75;4486946;31;33410;-73
2022/04/12 05:21:53;;;;;;;9.55;4.87;;;;;;;6.50;51.02;100314.69;4500310;31;34169;-73
2022/04/12 05:24:25;;;;;;;14.27;6.45;;;;;;;6.62;50.51;100312.50;4485377;31;31989;-73
2022/04/12 05:26:52;;;;;;;11.45;6.70;;;;;;;6.59;50.91;100310.94;4485330;31;35988;-72
2022/04/12 05:29:20;;;;;;;16.05;7.30;;;;;;;6.78;50.47;100312.50;4490859;31;33675;-72
2022/04/12 05:31:50;;;;;;;14.52;7.93;;;;;;;6.79;50.46;100314.22;4485413;32;33974;-72
2022/04/12 05:34:20;;;;;;;14.73;7.82;;;;;;;7.04;49.86;100319.69;4484008;32;34497;-73
2022/04/12 05:36:48;;;;;;;15.57;8.57;;;;;;;7.08;49.78;100324.63;4485447;32;34304;-72
2022/04/12 05:39:20;;;;;;;18.92;9.10;;;;;;;7.45;49.43;100318.59;4485831;32;34827;-72
2022/04/12 05:41:48;;;;;;;16.27;8.45;;;;;;;7.68;49.25;100323.34;4485990;32;33200;-72
2022/04/12 05:44:15;;;;;;;16.17;8.70;;;;;;;7.83;48.72;100325.16;4485888;32;33776;-71
2022/04/12 05:46:43;;;;;;;19.87;9.02;;;;;;;7.96;48.45;100319.13;4471786;32;34542;-72
2022/04/12 05:49:13;;;;;;;11.05;4.70;;;;;;;8.30;48.09;100323.44;4485020;32;33861;-71
2022/04/12 05:51:43;;;;;;;20.08;9.57;;;;;;;9.06;67.68;100328.06;4485707;32;33240;-72
2022/04/12 05:54:14;;;;;;;17.83;9.70;;;;;;;9.74;51.85;100325.19;4484818;31;33787;-74
2022/04/12 05:56:44;;;;;;;17.35;9.88;;;;;;;9.97;45.02;100321.47;4501297;31;34207;-73
2022/04/12 05:59:21;;;;;;;15.95;9.18;;;;;;;10.14;44.40;100322.97;4475249;31;34686;-74
2022/04/12 06:01:49;;;;;;;17.30;9.93;;;;;;;10.21;44.04;100330.28;4501418;31;33221;-73
2022/04/12 06:04:24;;;;;;;16.33;9.85;;;;;;;10.21;43.09;100326.69;4501306;31;33718;-73
2022/04/12 06:06:54;;;;;;;15.25;8.07;;;;;;;10.21;43.31;100330.28;4500946;31;34074;-73
2022/04/12 06:09:22;;;;;;;11.52;7.30;;;;;;;10.02;42.61;100330.81;4487087;31;34608;-74
2022/04/12 06:11:55;;;;;;;11.52;6.57;;;;;;;10.46;41.91;100322.56;4501345;31;33369;-73
2022/04/12 06:14:25;;;;;;;11.57;5.97;;;;;;;10.79;41.13;100322.94;4501400;31;33586;-73
2022/04/12 06:16:52;;;;;;;13.68;6.28;;;;;;;10.78;39.41;100332.22;4487313;31;34416;-73
2022/04/12 06:19:20;;;;;;;16.95;6.07;;;;;;;10.48;40.18;100331.44;4501435;31;34775;-74
2022/04/12 06:21:51;;;;;;;13.25;5.93;;;;;;;10.74;40.59;100333.66;4486950;31;32762;-73
2022/04/12 06:24:18;;;;;;;12.98;6.40;;;;;;;10.88;39.10;100338.25;4501274;31;33665;-73
2022/04/12 06:26:49;;;;;;;13.68;6.40;;;;;;;11.06;38.31;100335.00;4487151;31;34541;-73
2022/04/12 06:29:22;;;;;;;12.85;5.70;;;;;;;11.35;38.00;100335.94;4494045;31;33942;-73
2022/04/12 06:31:52;;;;;;;12.13;6.10;;;;;;;11.71;36.83;100333.00;4485431;32;32166;-73
2022/04/12 06:34:22;;;;;;;11.20;5.93;;;;;;;12.19;36.81;100334.00;4484489;32;33525;-73
2022/04/12 06:36:50;;;;;;;10.35;5.70;;;;;;;12.04;35.37;100339.63;4485370;32;34268;-73
2022/04/12 06:39:17;;;;;;;11.00;5.10;;;;;;;12.29;35.98;100330.88;4485460;32;33944;-73
2022/04/12 06:41:46;;;;;;;10.52;5.57;;;;;;;12.64;34.98;100340.75;4484154;32;32931;-73
2022/04/12 06:44:17;;;;;;;11.05;5.62;;;;;;;12.63;34.59;100339.03;4483847;32;33637;-73
2022/04/12 06:46:50;;;;;;;13.95;6.40;;;;;;;12.97;34.52;100337.25;4485489;32;34330;-73
2022/04/12 06:49:18;;;;;;;9.32;4.75;;;;;;;13.28;33.52;100340.25;4484159;32;33831;-73
2022/04/12 06:51:45;;;;;;;11.25;5.28;;;;;;;13.52;32.19;100330.53;4484101;32;31851;-73
2022/04/12 06:54:12;;;;;;;9.77;4.65;;;;;;;14.10;33.01;100339.75;4485207;32;33528;-73
2022/04/12 06:56:40;;;;;;;9.63;4.70;;;;;;;14.13;31.52;100333.81;4485104;31;34147;-73
2022/04/12 06:59:08;;;;;;;9.70;5.15;;;;;;;14.03;31.20;100336.16;4489303;31;34059;-73
2022/04/12 07:01:35;;;;;;;9.75;4.72;;;;;;;14.58;31.30;100331.13;4483887;32;32339;-73
2022/04/12 07:04:04;;;;;;;11.82;5.60;;;;;;;14.90;30.93;100331.19;4483848;32;32520;-73
2022/04/12 07:06:31;;;;;;;7.87;4.45;;;;;;;15.09;29.68;100327.41;4483841;32;35096;-77
2022/04/12 07:08:59;;;;;;;13.80;5.25;;;;;;;15.02;32.82;100326.59;4485072;32;34724;-73
2022/04/12 07:11:26;;;;;;;8.75;5.25;;;;;;;15.19;30.87;100332.44;4485075;32;33100;-72
2022/04/12 07:13:54;;;;;;;9.68;5.55;;;;;;;14.79;29.29;100332.72;4484226;31;32253;-73
2022/04/12 07:16:21;;;;;;;13.40;6.35;;;;;;;15.00;29.41;100328.75;4472147;31;33158;-73
2022/04/12 07:18:49;;;;;;;11.27;6.20;;;;;;;14.75;29.75;100335.06;4483447;31;33877;-73
2022/04/12 07:21:21;;;;;;;12.93;6.53;;;;;;;15.11;30.87;100333.56;4491996;31;33872;-73
2022/04/12 07:23:51;;;;;;;10.15;5.47;;;;;;;15.21;30.54;100330.31;4471034;32;33618;-73
2022/04/12 07:26:21;;;;;;;13.15;5.30;;;;;;;15.32;29.72;100330.44;4470691;32;35128;-69
2022/04/12 07:28:54;;;;;;;11.50;4.78;;;;;;;15.74;32.26;100328.81;4484995;32;33906;-70
2022/04/12 07:31:27;;;;;;;9.75;4.95;;;;;;;15.94;32.61;100336.94;4470942;32;34090;-70
2022/04/12 07:34:02;;;;;;;10.07;5.20;;;;;;;15.39;31.59;100335.94;4457679;32;32372;-71
2022/04/12 07:36:39;;;;;;;10.73;5.43;;;;;;;15.66;29.80;100337.41;4458066;32;32961;-71
2022/04/12 07:39:15;;;;;;;11.48;5.37;;;;;;;16.03;29.86;100337.50;4488520;31;33756;-70
2022/04/12 07:41:45;;;;;;;9.48;5.40;;;;;;;15.54;29.85;100341.97;4483998;31;33671;-71
2022/04/12 07:44:13;;;;;;;10.98;5.87;;;;;;;15.63;29.39;100337.00;4491225;31;33719;-70
2022/04/12 07:46:44;;;;;;;11.88;5.47;;;;;;;15.89;30.55;100339.53;4481539;31;34332;-70
2022/04/12 07:49:16;;;;;;;21.45;12.00;;;;;;;16.22;29.78;100330.06;4482636;31;32492;-70
2022/04/12 07:51:46;;;;;;;17.00;11.15;;;;;;;15.97;33.37;100339.25;4478192;31;34208;-71
2022/04/12 07:54:17;;;;;;;26.30;14.30;;;;;;;16.44;32.43;100343.19;4484330;31;34528;-71
2022/04/12 07:56:44;;;;;;;14.27;7.40;;;;;;;16.64;28.12;100348.53;4484455;32;34312;-70
2022/04/12 07:59:12;;;;;;;15.60;7.25;;;;;;;15.94;29.40;100350.78;4468274;32;33349;-70
2022/04/12 08:01:47;;;;;;;11.75;6.37;;;;;;;15.07;29.34;100349.75;4492992;31;33068;-70
2022/04/12 08:04:15;;;;;;;12.18;6.50;;;;;;;15.57;29.21;100349.00;4484812;31;32341;-70
2022/04/12 08:06:45;;;;;;;16.27;9.45;;;;;;;15.94;28.84;100350.78;4493683;31;34366;-70
2022/04/12 08:09:17;;;;;;;15.50;8.82;;;;;;;16.46;28.23;100351.28;4486021;31;33402;-71
2022/04/12 08:11:45;;;;;;;13.62;6.22;;;;;;;16.43;27.74;100348.97;4485231;31;34113;-70
2022/04/12 08:14:18;;;;;;;11.75;6.12;;;;;;;16.27;27.71;100350.41;4494083;31;33508;-70
2022/04/12 08:16:46;;;;;;;10.88;5.78;;;;;;;16.95;27.86;100352.16;4484900;31;34340;-70
2022/04/12 08:19:13;;;;;;;11.73;5.20;;;;;;;16.78;26.84;100354.75;4494083;31;34701;-70
2022/04/12 08:21:41;;;;;;;10.35;5.93;;;;;;;15.85;28.08;100366.00;4493497;31;33057;-70
2022/04/12 08:24:12;;;;;;;12.43;5.62;;;;;;;16.59;27.13;100353.03;4477973;31;32128;-70
2022/04/12 08:26:42;;;;;;;9.10;5.25;;;;;;;16.92;27.29;100352.63;4493478;31;34312;-71
2022/04/12 08:29:09;;;;;;;9.40;4.62;;;;;;;17.25;26.78;100357.69;4492859;31;34107;-71
2022/04/12 08:31:45;;;;;;;10.68;5.45;;;;;;;17.20;26.18;100358.41;4494317;31;33469;-70
2022/04/12 08:34:12;;;;;;;9.45;5.25;;;;;;;17.24;26.25;100351.31;4486469;32;33837;-70
2022/04/12 08:36:43;;;;;;;11.68;6.57;;;;;;;17.61;26.08;100353.91;4485422;32;34331;-70
2022/04/12 08:39:13;;;;;;;10.95;6.28;;;;;;;17.95;24.68;100355.91;4486647;32;34317;-70
2022/04/12 08:41:48;;;;;;;10.80;5.72;;;;;;;18.19;25.15;100358.69;4472715;32;33270;-70
2022/04/12 08:44:22;;;;;;;12.37;6.03;;;;;;;18.74;24.40;100356.31;4486434;32;33753;-70
2022/04/12 08:46:55;;;;;;;14.23;7.00;;;;;;;18.74;24.61;100350.75;4472490;32;34557;-73
2022/04/12 08:49:24;;;;;;;8.77;5.10;;;;;;;18.86;24.12;100356.25;4485394;32;33610;-73
2022/04/12 08:51:57;;;;;;;15.07;8.63;;;;;;;18.70;23.80;100350.41;4472511;32;33163;-73
2022/04/12 08:54:32;;;;;;;10.57;5.03;;;;;;;19.16;24.71;100365.22;4486375;32;33641;-73
2022/04/12 08:57:08;;;;;;;15.48;8.50;;;;;;;19.77;23.25;100355.19;4485348;32;34303;-74
2022/04/12 08:59:41;;;;;;;9.82;5.18;;;;;;;19.91;22.97;100348.19;4472609;32;32369;-73
2022/04/12 09:02:12;;;;;;;9.52;4.85;;;;;;;19.44;22.58;100349.59;4477858;32;252369;-74
2022/04/12 09:04:48;;;;;;;8.10;3.95;;;;;;;19.74;21.32;100344.56;4485144;32;34636;-74
2022/04/12 09:07:27;;;;;;;7.05;3.80;;;;;;;19.96;21.47;100347.41;4484379;32;33259;-73
2022/04/12 09:10:07;;;;;;;9.60;4.40;;;;;;;20.43;22.26;100336.69;4486746;32;34706;-74
2022/04/12 09:12:36;;;;;;;7.93;4.25;;;;;;;20.58;21.18;100338.84;4484764;32;34013;-74
2022/04/12 09:15:10;;;;;;;8.27;4.90;;;;;;;19.96;21.68;100333.50;4486233;32;33646;-74
2022/04/12 09:17:41;;;;;;;32.53;21.35;;;;;;;20.65;21.32;100339.50;4471655;32;34101;-74
2022/04/12 09:20:21;;;;;;;12.30;6.80;;;;;;;20.76;20.41;100332.13;4484018;32;33710;-74
2022/04/12 09:22:50;;;;;;;10.18;5.12;;;;;;;20.26;20.69;100331.13;4482852;32;32029;-74
2022/04/12 09:25:18;;;;;;;10.27;4.90;;;;;;;20.61;20.98;100319.66;4482804;32;34078;-73
2022/04/12 09:27:49;;;;;;;13.93;4.75;;;;;;;20.50;20.49;100326.19;4482919;32;34197;-74
2022/04/12 09:30:18;;;;;;;7.30;4.15;;;;;;;20.85;20.41;100314.63;4482738;32;34677;-74
2022/04/12 09:32:48;;;;;;;8.57;4.00;;;;;;;21.41;21.49;100323.62;4483324;32;33159;-73
2022/04/12 09:35:15;;;;;;;8.15;4.25;;;;;;;21.85;20.06;100315.88;4471076;32;33313;-74
2022/04/12 09:37:45;;;;;;;9.00;4.95;;;;;;;21.70;19.27;100318.56;4485820;32;34364;-74
2022/04/12 09:40:19;;;;;;;9.38;5.05;;;;;;;21.40;19.24;100318.31;4485043;32;34674;-74
2022/04/12 09:42:50;;;;;;;8.43;4.45;;;;;;;21.95;19.94;100315.97;4472177;32;33272;-75
2022/04/12 09:45:24;;;;;;;10.32;4.45;;;;;;;22.38;20.14;100319.59;4484823;32;34719;-74
2022/04/12 09:48:06;;;;;;;8.48;4.40;;;;;;;22.60;19.78;100317.47;4472905;32;35222;-74
2022/04/12 09:51:00;;;;;;;10.63;5.43;;;;;;;22.33;18.85;100312.03;4486404;32;34737;-73
2022/04/12 09:53:40;;;;;;;8.70;5.05;;;;;;;22.53;18.83;100311.28;4485923;32;33477;-73
2022/04/12 09:56:24;;;;;;;8.18;4.75;;;;;;;22.44;18.89;100300.88;4472284;32;34554;-74
2022/04/12 09:58:54;;;;;;;9.80;5.22;;;;;;;22.06;19.62;100302.94;4472231;32;35115;-74
2022/04/12 10:01:25;;;;;;;11.60;5.00;;;;;;;22.33;19.07;100300.00;4484735;32;34051;-74
2022/04/12 10:03:55;;;;;;;10.85;5.45;;;;;;;22.87;19.26;100294.09;4471849;32;31952;-75
2022/04/12 10:06:24;;;;;;;8.63;4.57;;;;;;;23.14;19.18;100289.13;4484622;32;33373;-74
2022/04/12 10:08:54;;;;;;;12.82;5.30;;;;;;;22.96;18.52;100286.81;4471935;32;32898;-73
2022/04/12 10:11:23;;;;;;;9.38;5.07;;;;;;;22.80;18.52;100280.34;4471153;31;33743;-74
2022/04/12 10:13:54;;;;;;;10.52;6.53;;;;;;;22.66;18.76;100284.78;4473461;31;33215;-74
2022/04/12 10:16:25;;;;;;;10.70;4.75;;;;;;;22.51;18.07;100279.94;4487568;31;33743;-74
2022/04/12 10:18:58;;;;;;;10.50;4.50;;;;;;;23.18;18.42;100276.25;4500452;31;35250;-74
2022/04/12 10:21:29;;;;;;;11.23;6.20;;;;;;;23.35;18.54;100280.75;4474330;31;34652;-74
2022/04/12 10:23:59;;;;;;;8.02;4.30;;;;;;;23.39;18.47;100273.47;4487228;31;33252;-74
2022/04/12 10:26:32;;;;;;;10.77;4.70;;;;;;;23.59;19.65;100279.06;4487216;31;33922;-74
2022/04/12 10:29:10;;;;;;;10.27;4.87;;;;;;;23.47;18.37;100270.06;4487465;31;34620;-74
2022/04/12 10:31:40;;;;;;;8.20;4.53;;;;;;;23.21;18.43;100270.09;4487583;31;33453;-71
2022/04/12 10:34:14;;;;;;;15.95;9.38;;;;;;;23.45;19.04;100255.50;4487498;31;33919;-71
2022/04/12 10:37:00;;;;;;;8.65;4.87;;;;;;;23.39;18.97;100268.69;4487381;31;33384;-73
2022/04/12 10:39:59;;;;;;;12.35;5.15;;;;;;;23.42;18.18;100256.91;4501266;31;34485;-73
2022/04/12 10:42:33;;;;;;;9.93;4.97;;;;;;;23.71;18.32;100251.59;4474488;31;33963;-73
2022/04/12 10:45:03;;;;;;;8.63;4.90;;;;;;;24.10;18.79;100251.78;4474242;31;33342;-73
2022/04/12 10:47:41;;;;;;;9.20;4.62;;;;;;;23.87;17.21;100244.84;4486862;31;32132;-72
2022/04/12 10:50:14;;;;;;;8.45;4.65;;;;;;;23.62;18.12;100254.13;4486994;31;34130;-72
2022/04/12 10:52:48;;;;;;;11.10;4.85;;;;;;;23.70;19.09;100249.94;4501436;31;34528;-72
2022/04/12 10:55:23;;;;;;;10.50;5.30;;;;;;;23.76;17.23;100239.56;4487384;31;34042;-72
2022/04/12 10:58:11;;;;;;;10.43;4.82;;;;;;;23.86;18.08;100239.53;4487010;31;33942;-71
2022/04/12 11:00:44;;;;;;;8.32;4.20;;;;;;;23.56;18.12;100240.41;4486843;31;34366;-71
2022/04/12 11:03:16;;;;;;;8.63;4.55;;;;;;;23.42;18.00;100239.25;4487225;31;34025;-71
2022/04/12 11:05:46;;;;;;;7.43;4.60;;;;;;;24.11;18.22;100235.81;4500755;31;34375;-72
2022/04/12 11:08:14;;;;;;;9.20;5.07;;;;;;;23.76;17.47;100239.56;4486701;31;33702;-72
2022/04/12 11:10:55;;;;;;;12.27;4.87;;;;;;;23.73;18.37;100223.31;4500898;31;34402;-73
2022/04/12 11:13:23;;;;;;;7.93;4.35;;;;;;;24.10;17.87;100236.94;4500836;31;34241;-73
2022/04/12 11:16:10;;;;;;;9.52;4.43;;;;;;;24.07;17.29;100229.09;4486763;31;33151;-73
2022/04/12 11:18:50;;;;;;;12.68;5.70;;;;;;;24.24;17.50;100212.75;4486512;31;33718;-74
2022/04/12 11:21:20;;;;;;;8.45;5.20;;;;;;;24.33;18.33;100213.03;4486429;31;33311;-73
2022/04/12 11:23:52;;;;;;;10.43;4.95;;;;;;;24.42;17.62;100203.75;4500817;31;33958;-73
2022/04/12 11:26:40;;;;;;;6.97;4.22;;;;;;;24.73;18.08;100200.75;4486290;31;31619;-73
2022/04/12 11:29:19;;;;;;;9.43;4.85;;;;;;;24.58;17.18;100202.53;4501688;31;34521;-74
2022/04/12 11:31:53;;;;;;;12.00;5.53;;;;;;;23.85;17.48;100202.25;4475350;31;33256;-73
2022/04/12 11:34:30;;;;;;;7.85;4.50;;;;;;;23.72;17.55;100196.37;4475939;31;32416;-73
2022/04/12 11:37:03;;;;;;;16.42;10.57;;;;;;;23.66;18.52;100203.97;4488567;31;33189;-73
2022/04/12 11:39:45;;;;;;;16.92;8.40;;;;;;;23.44;18.45;100200.59;4488852;31;32726;-73
2022/04/12 11:42:18;;;;;;;8.23;4.87;;;;;;;23.86;17.90;100198.31;4487698;31;34550;-72
2022/04/12 11:44:59;;;;;;;7.87;4.80;;;;;;;23.57;17.45;100191.66;4469590;32;32506;-72
2022/04/12 11:47:33;;;;;;;10.75;5.40;;;;;;;23.58;18.09;100194.16;4472940;32;33245;-71
2022/04/12 11:50:04;;;;;;;7.57;4.43;;;;;;;23.63;18.14;100198.94;4473292;32;34096;-72