Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:07;;;;;;;4.45;2.90;;;;;;;4.47;100.00;99030.66;5116898;28;20279;-75
2023/01/16 00:03:34;;;;;;;1.98;1.10;;;;;;;4.43;100.00;99010.41;5116977;28;20569;-75
2023/01/16 00:06:00;;;;;;;2.35;1.20;;;;;;;4.47;100.00;99015.53;5117075;28;20200;-74
2023/01/16 00:08:27;;;;;;;3.88;1.10;;;;;;;4.38;100.00;99008.78;5115877;28;20212;-74
2023/01/16 00:10:54;;;;;;;4.45;0.98;;;;;;;4.31;100.00;98991.34;5116061;28;20248;-77
2023/01/16 00:13:21;;;;;;;2.88;1.48;;;;;;;4.36;100.00;98993.81;5117443;28;20196;-76
2023/01/16 00:15:50;;;;;;;3.75;1.60;;;;;;;4.37;100.00;98991.06;5125839;28;20723;-75
2023/01/16 00:18:17;;;;;;;3.55;1.50;;;;;;;4.31;100.00;98983.34;5117531;28;20217;-75
2023/01/16 00:20:44;;;;;;;7.32;1.73;;;;;;;4.31;100.00;98983.34;5118314;28;20213;-76
2023/01/16 00:23:11;;;;;;;2.47;1.50;;;;;;;4.31;100.00;98975.34;5116243;28;20652;-76
2023/01/16 00:25:39;;;;;;;2.75;1.58;;;;;;;4.24;100.00;98968.53;5116277;28;20297;-75
2023/01/16 00:28:06;;;;;;;2.80;1.50;;;;;;;4.33;100.00;98965.47;5100145;28;20561;-75
2023/01/16 00:30:34;;;;;;;3.38;1.80;;;;;;;4.44;100.00;98958.84;5115985;28;20736;-75
2023/01/16 00:33:01;;;;;;;4.55;1.75;;;;;;;4.36;100.00;98960.03;5116649;28;20199;-75
2023/01/16 00:35:27;;;;;;;6.63;2.10;;;;;;;4.41;100.00;98950.94;5117248;28;20271;-74
2023/01/16 00:37:54;;;;;;;6.97;2.42;;;;;;;4.45;100.00;98944.56;5115776;28;20206;-74
2023/01/16 00:40:22;;;;;;;5.15;1.83;;;;;;;4.48;100.00;98928.47;5115478;28;20226;-76
2023/01/16 00:42:49;;;;;;;4.45;1.85;;;;;;;4.47;100.00;98924.91;5119587;28;20559;-75
2023/01/16 00:45:15;;;;;;;3.85;1.63;;;;;;;4.49;100.00;98911.50;5119394;28;20292;-74
2023/01/16 00:47:43;;;;;;;4.78;2.05;;;;;;;4.49;100.00;98907.03;5125565;28;20213;-73
2023/01/16 00:50:11;;;;;;;5.22;1.70;;;;;;;4.42;100.00;98899.41;5129116;28;20237;-74
2023/01/16 00:52:37;;;;;;;3.95;1.80;;;;;;;4.39;100.00;98903.91;5120882;28;20202;-75
2023/01/16 00:55:04;;;;;;;4.70;1.65;;;;;;;4.40;100.00;98902.13;5118347;28;20201;-75
2023/01/16 00:57:31;;;;;;;4.25;2.03;;;;;;;4.38;100.00;98891.50;5116535;28;20203;-75
2023/01/16 00:59:58;;;;;;;3.92;1.65;;;;;;;4.42;100.00;98886.06;5117097;28;20288;-76
2023/01/16 01:02:24;;;;;;;5.07;1.92;;;;;;;4.47;100.00;98881.38;5116906;28;20198;-74
2023/01/16 01:04:52;;;;;;;6.10;1.70;;;;;;;4.38;100.00;98874.66;5120245;28;20280;-75
2023/01/16 01:07:18;;;;;;;4.75;1.85;;;;;;;4.33;100.00;98885.53;5120735;28;20197;-73
2023/01/16 01:09:45;;;;;;;2.58;1.50;;;;;;;4.36;100.00;98882.75;5118879;28;20284;-75
2023/01/16 01:12:12;;;;;;;3.30;1.58;;;;;;;4.30;100.00;98876.81;5119298;28;20210;-75
2023/01/16 01:14:38;;;;;;;5.45;2.05;;;;;;;4.30;100.00;98875.00;5119032;28;20235;-76
2023/01/16 01:17:05;;;;;;;9.48;1.80;;;;;;;4.33;100.00;98879.34;5116669;28;20639;-76
2023/01/16 01:19:31;;;;;;;2.60;1.33;;;;;;;4.27;100.00;98875.13;5115864;28;20638;-74
2023/01/16 01:21:59;;;;;;;3.35;1.83;;;;;;;4.33;100.00;98868.69;5116459;28;20202;-75
2023/01/16 01:24:26;;;;;;;4.70;1.67;;;;;;;4.31;100.00;98860.75;5114970;28;20225;-75
2023/01/16 01:26:52;;;;;;;4.00;1.38;;;;;;;4.28;100.00;98860.88;5115035;28;20283;-74
2023/01/16 01:29:19;;;;;;;2.88;1.42;;;;;;;4.29;100.00;98854.59;5117532;28;20210;-74
2023/01/16 01:31:45;;;;;;;4.68;1.50;;;;;;;4.36;100.00;98852.53;5115224;28;20222;-75
2023/01/16 01:34:12;;;;;;;2.63;1.63;;;;;;;4.38;100.00;98848.00;5116386;28;20198;-75
2023/01/16 01:36:38;;;;;;;6.20;2.40;;;;;;;4.34;100.00;98828.63;5115970;28;20202;-76
2023/01/16 01:39:06;;;;;;;2.70;1.60;;;;;;;4.42;100.00;98832.75;5115146;28;20285;-74
2023/01/16 01:41:33;;;;;;;2.72;1.60;;;;;;;4.42;100.00;98816.75;5115243;28;20219;-75
2023/01/16 01:43:59;;;;;;;2.20;1.25;;;;;;;4.37;100.00;98812.50;5115310;28;20229;-74
2023/01/16 01:46:30;;;;;;;3.88;1.55;;;;;;;4.35;100.00;98806.38;5115019;28;20210;-74
2023/01/16 01:49:01;;;;;;;3.10;2.10;;;;;;;4.31;100.00;98796.78;5114677;28;20205;-75
2023/01/16 01:51:33;;;;;;;3.47;1.50;;;;;;;4.36;100.00;98784.13;5114716;28;20215;-75
2023/01/16 01:54:02;;;;;;;3.35;1.55;;;;;;;4.36;100.00;98781.47;5115196;28;20190;-74
2023/01/16 01:56:36;;;;;;;3.03;1.50;;;;;;;4.33;100.00;98776.25;5115843;28;20208;-75
2023/01/16 01:59:07;;;;;;;9.60;1.70;;;;;;;4.35;100.00;98768.19;5115446;28;20198;-74
2023/01/16 02:01:34;;;;;;;3.72;1.63;;;;;;;4.41;100.00;98754.59;5115782;28;20241;-74
2023/01/16 02:04:05;;;;;;;5.15;1.45;;;;;;;4.42;100.00;98750.13;5116957;28;20217;-74
2023/01/16 02:06:41;;;;;;;5.30;1.50;;;;;;;4.39;100.00;98754.66;5118242;28;20266;-76
2023/01/16 02:09:07;;;;;;;7.13;1.95;;;;;;;4.35;100.00;98734.41;5117074;28;20186;-75
2023/01/16 02:11:39;;;;;;;3.80;1.42;;;;;;;4.33;100.00;98736.28;5115547;28;20733;-75
2023/01/16 02:14:08;;;;;;;3.40;1.77;;;;;;;4.39;100.00;98728.00;5115877;28;20190;-75
2023/01/16 02:19:32;;;;;;;3.45;1.30;;;;;;;4.44;100.00;98725.13;5116778;28;20258;-75
2023/01/16 02:22:40;;;;;;;3.95;1.40;;;;;;;4.51;100.00;98726.56;5117619;28;20217;-76
2023/01/16 02:25:49;;;;;;;1.80;1.40;;;;;;;4.58;100.00;98712.00;5116672;28;20284;-74
2023/01/16 02:28:44;;;;;;;3.15;1.42;;;;;;;4.70;100.00;98693.69;5096333;28;20604;-74
2023/01/16 02:31:23;;;;;;;3.30;1.23;;;;;;;4.75;100.00;98700.53;5035066;28;20232;-75
2023/01/16 02:34:02;;;;;;;4.90;2.75;;;;;;;4.77;100.00;98689.78;5035168;28;20193;-73
2023/01/16 02:36:38;;;;;;;6.40;1.35;;;;;;;4.83;100.00;98686.81;5036161;28;20238;-73
2023/01/16 02:39:18;;;;;;;4.72;1.45;;;;;;;4.88;100.00;98678.56;5034165;28;20193;-76
2023/01/16 02:41:51;;;;;;;4.30;1.55;;;;;;;4.88;100.00;98668.75;5041033;28;20214;-74
2023/01/16 02:44:26;;;;;;;3.97;1.77;;;;;;;4.86;100.00;98664.44;5040733;28;20304;-75
2023/01/16 02:47:15;;;;;;;3.85;1.75;;;;;;;4.87;100.00;98659.03;5038857;28;20702;-74
2023/01/16 02:49:47;;;;;;;4.10;1.75;;;;;;;4.87;100.00;98640.38;5036136;28;20205;-76
2023/01/16 02:52:19;;;;;;;2.45;1.10;;;;;;;4.87;100.00;98640.38;5035039;28;20196;-74
2023/01/16 02:54:58;;;;;;;4.20;1.40;;;;;;;4.87;100.00;98643.03;5034839;28;20207;-75
2023/01/16 02:57:30;;;;;;;4.65;1.90;;;;;;;4.93;100.00;98632.06;5033183;28;20276;-75
2023/01/16 02:59:57;;;;;;;2.95;1.20;;;;;;;4.92;100.00;98630.34;5032164;28;20743;-74
2023/01/16 03:02:25;;;;;;;4.40;1.63;;;;;;;4.87;100.00;98629.72;5033126;28;20216;-75
2023/01/16 03:04:53;;;;;;;2.45;1.23;;;;;;;4.88;100.00;98617.22;5046994;28;20312;-74
2023/01/16 03:07:56;;;;;;;3.90;1.55;;;;;;;4.86;100.00;98621.78;5050840;28;20220;-76
2023/01/16 03:10:41;;;;;;;3.58;1.40;;;;;;;4.89;100.00;98610.97;5109782;28;20234;-74
2023/01/16 03:13:18;;;;;;;3.90;1.38;;;;;;;4.84;100.00;98597.88;5118425;28;20213;-75
2023/01/16 03:15:53;;;;;;;4.88;1.65;;;;;;;4.81;100.00;98595.34;5117959;28;20209;-75
2023/01/16 03:18:34;;;;;;;2.97;1.38;;;;;;;4.88;100.00;98590.56;5117158;28;20189;-75
2023/01/16 03:21:09;;;;;;;3.25;1.52;;;;;;;4.89;100.00;98593.16;5117533;28;20221;-75
2023/01/16 03:23:46;;;;;;;3.15;1.45;;;;;;;4.89;100.00;98584.31;5117538;28;20199;-75
2023/01/16 03:26:17;;;;;;;3.88;1.85;;;;;;;4.96;100.00;98572.38;5117530;28;20193;-75
2023/01/16 03:28:56;;;;;;;3.00;1.60;;;;;;;4.89;100.00;98561.16;5117493;28;20193;-75
2023/01/16 03:31:33;;;;;;;3.42;1.80;;;;;;;4.93;100.00;98564.50;5117341;28;20259;-74
2023/01/16 03:34:12;;;;;;;4.03;1.50;;;;;;;4.92;100.00;98550.31;5117452;28;20632;-75
2023/01/16 03:36:45;;;;;;;4.45;1.45;;;;;;;4.89;100.00;98545.16;5117225;28;20636;-75
2023/01/16 03:39:17;;;;;;;2.30;1.60;;;;;;;4.97;100.00;98548.25;5116686;28;20279;-74
2023/01/16 03:41:46;;;;;;;2.95;1.40;;;;;;;4.98;100.00;98541.13;5118286;28;20748;-75
2023/01/16 03:44:19;;;;;;;4.40;1.50;;;;;;;5.06;100.00;98544.25;5117964;28;20223;-75
2023/01/16 03:46:49;;;;;;;3.58;1.75;;;;;;;5.05;100.00;98529.19;5117263;28;20551;-75
2023/01/16 03:49:21;;;;;;;5.55;1.58;;;;;;;5.04;100.00;98538.13;5117078;28;20258;-75
2023/01/16 03:51:51;;;;;;;3.88;1.08;;;;;;;5.01;100.00;98530.28;5117192;28;20211;-75
2023/01/16 03:54:29;;;;;;;4.32;1.75;;;;;;;5.00;100.00;98520.59;5117393;28;20189;-75
2023/01/16 03:57:04;;;;;;;2.42;1.10;;;;;;;5.00;100.00;98504.56;5116793;28;20195;-75
2023/01/16 03:59:30;;;;;;;4.15;1.50;;;;;;;4.95;100.00;98501.25;5115964;28;20206;-75
2023/01/16 04:02:02;;;;;;;3.70;1.45;;;;;;;4.88;100.00;98500.72;5117658;28;20219;-75
2023/01/16 04:04:35;;;;;;;2.85;1.10;;;;;;;4.90;100.00;98490.00;5117064;28;20697;-74
2023/01/16 04:07:07;;;;;;;3.75;1.58;;;;;;;4.79;100.00;98488.75;5116465;28;20209;-74
2023/01/16 04:09:38;;;;;;;3.58;1.60;;;;;;;4.67;100.00;98483.19;5115758;28;20216;-75
2023/01/16 04:12:07;;;;;;;3.40;1.80;;;;;;;4.61;100.00;98468.38;5116847;28;20206;-76
2023/01/16 04:14:36;;;;;;;4.30;2.30;;;;;;;4.58;100.00;98461.38;5135800;28;20195;-71
2023/01/16 04:17:03;;;;;;;3.35;1.40;;;;;;;4.49;100.00;98453.88;5139491;28;20217;-73
2023/01/16 04:19:34;;;;;;;2.25;1.13;;;;;;;4.50;100.00;98466.28;5138947;28;20212;-73
2023/01/16 04:22:06;;;;;;;2.10;1.08;;;;;;;4.52;100.00;98443.06;5119167;28;20183;-73
2023/01/16 04:24:33;;;;;;;4.15;1.50;;;;;;;4.47;100.00;98439.75;5099207;28;20226;-73
2023/01/16 04:26:59;;;;;;;3.20;1.17;;;;;;;4.48;100.00;98432.66;5106954;28;20203;-75
2023/01/16 04:29:26;;;;;;;5.97;1.45;;;;;;;4.44;100.00;98418.59;5105254;28;20199;-75
2023/01/16 04:31:53;;;;;;;2.78;1.08;;;;;;;4.36;100.00;98419.00;5104174;28;20233;-73
2023/01/16 04:34:19;;;;;;;2.60;1.10;;;;;;;4.35;100.00;98422.59;5102289;28;20279;-74
2023/01/16 04:36:47;;;;;;;1.83;1.23;;;;;;;4.36;100.00;98413.69;5118672;28;20208;-74
2023/01/16 04:39:14;;;;;;;5.00;1.35;;;;;;;4.39;100.00;98413.50;5120353;28;20209;-75
2023/01/16 04:41:41;;;;;;;6.25;1.30;;;;;;;4.42;100.00;98419.63;5121643;28;20357;-74
2023/01/16 04:44:09;;;;;;;3.35;1.02;;;;;;;4.44;100.00;98404.41;5120564;28;20205;-75
2023/01/16 04:46:37;;;;;;;3.88;1.40;;;;;;;4.54;100.00;98413.66;5118241;28;20198;-75
2023/01/16 04:49:05;;;;;;;3.58;1.85;;;;;;;4.51;100.00;98387.16;5115586;28;20199;-76
2023/01/16 04:51:31;;;;;;;2.50;1.30;;;;;;;4.51;100.00;98389.81;5116415;28;20213;-74
2023/01/16 04:53:59;;;;;;;5.90;2.65;;;;;;;4.49;100.00;98373.03;5116972;28;20574;-75
2023/01/16 04:56:26;;;;;;;3.95;1.20;;;;;;;4.60;100.00;98360.88;5117322;28;20242;-73
2023/01/16 04:58:53;;;;;;;4.60;1.27;;;;;;;4.61;100.00;98359.06;5115182;28;20213;-74
2023/01/16 05:01:20;;;;;;;3.50;1.23;;;;;;;4.56;100.00;98350.44;5115312;28;20255;-78
2023/01/16 05:03:46;;;;;;;6.82;1.58;;;;;;;4.62;100.00;98341.28;5115472;28;20201;-74
2023/01/16 05:06:13;;;;;;;7.55;1.48;;;;;;;4.58;100.00;98329.91;5116616;28;20228;-74
2023/01/16 05:08:40;;;;;;;6.68;1.15;;;;;;;4.69;100.00;98327.53;5116744;28;20199;-74
2023/01/16 05:11:07;;;;;;;2.88;1.50;;;;;;;4.68;100.00;98306.25;5116559;28;20244;-74
2023/01/16 05:13:34;;;;;;;8.15;1.80;;;;;;;4.58;100.00;98304.09;5115555;28;20681;-74
2023/01/16 05:16:01;;;;;;;7.93;1.52;;;;;;;4.60;100.00;98302.22;5115849;28;20201;-75
2023/01/16 05:18:28;;;;;;;5.35;2.20;;;;;;;4.59;100.00;98305.00;5115091;28;20368;-75
2023/01/16 05:20:55;;;;;;;3.15;1.15;;;;;;;4.63;100.00;98297.66;5115821;28;20316;-75
2023/01/16 05:23:22;;;;;;;3.50;1.15;;;;;;;4.63;100.00;98300.34;5126107;28;20212;-74
2023/01/16 05:25:49;;;;;;;4.22;1.88;;;;;;;4.62;100.00;98293.28;5130047;28;20278;-75
2023/01/16 05:28:17;;;;;;;3.28;1.15;;;;;;;4.66;100.00;98276.16;5121610;28;20189;-78
2023/01/16 05:30:43;;;;;;;3.15;1.33;;;;;;;4.72;100.00;98267.81;5118852;28;20604;-76
2023/01/16 05:33:10;;;;;;;4.70;1.10;;;;;;;4.73;100.00;98265.09;5099113;28;20199;-76
2023/01/16 05:35:36;;;;;;;3.60;1.27;;;;;;;4.66;100.00;98260.16;5119283;28;20197;-75
2023/01/16 05:38:03;;;;;;;2.50;1.30;;;;;;;4.63;100.00;98276.34;5117427;28;20229;-76
2023/01/16 05:40:30;;;;;;;5.32;1.63;;;;;;;4.69;100.00;98247.53;5110070;28;20210;-77
2023/01/16 05:42:56;;;;;;;4.40;1.40;;;;;;;4.65;100.00;98234.47;5107281;28;20205;-78
2023/01/16 05:45:24;;;;;;;2.00;1.30;;;;;;;4.55;100.00;98237.63;5129145;28;20280;-77
2023/01/16 05:47:51;;;;;;;3.00;1.25;;;;;;;4.53;100.00;98217.34;5123888;28;20728;-78
2023/01/16 05:50:18;;;;;;;3.20;1.35;;;;;;;4.58;100.00;98213.47;5122662;28;20593;-76
2023/01/16 05:52:44;;;;;;;3.58;1.20;;;;;;;4.56;100.00;98201.16;5128996;28;20236;-77
2023/01/16 05:55:11;;;;;;;1.90;1.10;;;;;;;4.62;100.00;98199.97;5120930;28;20255;-74
2023/01/16 05:57:37;;;;;;;3.72;1.40;;;;;;;4.64;100.00;98198.94;5102460;28;20207;-74
2023/01/16 06:00:05;;;;;;;4.75;1.40;;;;;;;4.64;100.00;98177.63;5107659;28;20244;-75
2023/01/16 06:02:33;;;;;;;2.83;1.20;;;;;;;4.77;100.00;98177.75;5123889;28;20206;-75
2023/01/16 06:05:00;;;;;;;3.00;1.30;;;;;;;4.81;100.00;98180.16;5119748;28;20217;-75
2023/01/16 06:07:27;;;;;;;4.25;1.30;;;;;;;4.93;100.00;98175.97;5118555;28;20233;-74
2023/01/16 06:09:53;;;;;;;7.60;1.10;;;;;;;4.98;100.00;98167.69;5116820;28;20562;-76
2023/01/16 06:12:20;;;;;;;2.42;1.15;;;;;;;4.98;100.00;98159.69;5115555;28;20201;-76
2023/01/16 06:14:48;;;;;;;2.65;1.00;;;;;;;5.04;100.00;98155.78;5113973;28;20198;-75
2023/01/16 06:17:15;;;;;;;2.47;1.00;;;;;;;5.08;100.00;98144.00;5114014;28;20224;-73
2023/01/16 06:19:43;;;;;;;3.50;2.15;;;;;;;5.06;100.00;98136.06;5113504;28;20289;-76
2023/01/16 06:22:10;;;;;;;4.75;1.20;;;;;;;5.06;100.00;98129.88;5114990;28;20210;-74
2023/01/16 06:24:36;;;;;;;6.50;1.42;;;;;;;5.06;100.00;98120.06;5115439;28;20194;-75
2023/01/16 06:27:03;;;;;;;4.50;1.25;;;;;;;5.03;100.00;98120.25;5114351;28;20309;-75
2023/01/16 06:29:30;;;;;;;4.70;1.45;;;;;;;5.10;100.00;98118.94;5114445;28;20197;-74
2023/01/16 06:31:56;;;;;;;2.55;1.23;;;;;;;5.10;100.00;98104.75;5115980;28;20223;-74
2023/01/16 06:34:23;;;;;;;2.78;1.00;;;;;;;5.01;100.00;98101.66;5121085;28;20205;-74
2023/01/16 06:36:51;;;;;;;2.50;1.17;;;;;;;5.02;100.00;98097.22;5119233;28;20247;-75
2023/01/16 06:39:17;;;;;;;2.00;1.15;;;;;;;4.99;100.00;98094.69;5115381;28;20288;-75
2023/01/16 06:41:44;;;;;;;2.85;1.05;;;;;;;5.06;100.00;98081.84;5115083;28;20226;-75
2023/01/16 06:44:11;;;;;;;4.30;1.23;;;;;;;5.05;100.00;98077.50;5118944;28;20202;-75
2023/01/16 06:46:38;;;;;;;2.85;1.30;;;;;;;4.89;100.00;98070.41;5119185;28;20221;-75
2023/01/16 06:49:05;;;;;;;3.80;1.08;;;;;;;4.94;100.00;98068.31;5117389;28;20215;-75
2023/01/16 06:51:31;;;;;;;2.42;1.15;;;;;;;4.87;100.00;98071.44;5119569;28;20217;-75
2023/01/16 06:54:02;;;;;;;4.65;1.40;;;;;;;4.88;100.00;98063.31;5118394;28;20285;-77
2023/01/16 06:56:29;;;;;;;3.13;1.60;;;;;;;4.84;100.00;98050.28;5118361;28;20183;-74
2023/01/16 06:58:56;;;;;;;7.55;1.70;;;;;;;4.85;100.00;98052.00;5117771;28;20198;-73
2023/01/16 07:01:22;;;;;;;4.65;1.70;;;;;;;4.77;100.00;98047.09;5118702;28;20245;-75
2023/01/16 07:03:49;;;;;;;3.92;1.33;;;;;;;4.76;100.00;98045.41;5119710;28;20230;-75
2023/01/16 07:06:15;;;;;;;3.20;1.63;;;;;;;4.77;100.00;98039.09;5120533;28;20285;-75
2023/01/16 07:08:42;;;;;;;2.50;1.50;;;;;;;4.74;100.00;98033.97;5117924;28;20208;-76
2023/01/16 07:11:10;;;;;;;2.30;1.05;;;;;;;4.78;100.00;98025.69;5128858;28;20278;-73
2023/01/16 07:13:37;;;;;;;3.75;1.83;;;;;;;4.62;100.00;98016.03;5134416;28;20238;-75
2023/01/16 07:24:20;;;;;;;6.70;1.17;;;;;;;4.59;100.00;98003.75;5057351;28;20314;-75
2023/01/16 07:26:52;;;;;;;4.00;1.20;;;;;;;4.65;100.00;97992.72;5076290;28;20200;-73
2023/01/16 07:29:19;;;;;;;3.05;1.00;;;;;;;4.68;100.00;97981.00;5077789;28;20208;-72
2023/01/16 07:31:46;;;;;;;2.38;1.25;;;;;;;4.69;100.00;97972.06;5077822;28;20208;-74
2023/01/16 07:34:12;;;;;;;3.00;1.15;;;;;;;4.63;100.00;97965.28;5077152;28;20231;-74
2023/01/16 07:36:39;;;;;;;2.50;1.13;;;;;;;4.68;100.00;97957.88;5076654;28;20203;-74
2023/01/16 07:39:05;;;;;;;5.32;1.13;;;;;;;4.60;100.00;97952.16;5065263;28;20209;-74
2023/01/16 07:41:32;;;;;;;3.50;1.50;;;;;;;4.58;100.00;97946.91;5060507;28;20234;-74
2023/01/16 07:44:00;;;;;;;2.20;1.23;;;;;;;4.63;100.00;97946.63;5064629;28;20210;-74
2023/01/16 07:46:26;;;;;;;1.83;1.10;;;;;;;4.64;100.00;97937.69;5064394;28;20236;-75
2023/01/16 07:48:56;;;;;;;2.85;1.55;;;;;;;4.75;100.00;97927.22;5071662;28;20706;-75
2023/01/16 07:51:23;;;;;;;3.30;1.27;;;;;;;4.73;100.00;97928.28;5061600;28;20223;-76
2023/01/16 07:53:50;;;;;;;1.70;1.10;;;;;;;4.81;100.00;97923.31;5057841;28;20207;-75
2023/01/16 07:56:17;;;;;;;2.60;1.17;;;;;;;4.88;100.00;97907.81;5096094;28;20293;-77
2023/01/16 07:58:43;;;;;;;3.10;1.15;;;;;;;4.83;100.00;97899.22;5118704;28;20263;-76
2023/01/16 08:01:12;;;;;;;2.38;1.42;;;;;;;4.81;100.00;97896.66;5118335;28;20236;-75
2023/01/16 08:03:39;;;;;;;3.80;1.35;;;;;;;4.84;100.00;97887.59;5119553;28;20215;-75
2023/01/16 08:06:06;;;;;;;1.95;1.05;;;;;;;4.89;100.00;97888.19;5126362;28;20228;-75
2023/01/16 08:08:32;;;;;;;3.00;1.40;;;;;;;5.02;100.00;97881.16;5123583;28;20204;-74
2023/01/16 08:11:34;;;;;;;2.97;1.00;;;;;;;5.04;100.00;97865.03;5118057;28;20635;-74
2023/01/16 08:13:47;;;;;;;4.57;1.30;;;;;;;5.00;100.00;97859.91;5117646;28;20209;-74
2023/01/16 08:16:15;;;;;;;4.35;1.65;;;;;;;5.12;100.00;97868.06;5117899;28;20676;-76
2023/01/16 08:18:42;;;;;;;2.78;1.00;;;;;;;5.16;100.00;97858.94;5117639;28;20203;-76
2023/01/16 08:21:08;;;;;;;5.13;0.98;;;;;;;5.19;100.00;97853.38;5118628;28;20260;-75
2023/01/16 08:23:35;;;;;;;3.88;1.52;;;;;;;5.24;100.00;97843.25;5118091;28;20210;-75
2023/01/16 08:26:01;;;;;;;1.20;0.70;;;;;;;5.23;100.00;97839.75;5116709;28;20221;-74
2023/01/16 08:28:28;;;;;;;3.08;1.08;;;;;;;5.35;100.00;97843.44;5116057;28;20577;-74
2023/01/16 08:30:55;;;;;;;2.70;1.38;;;;;;;5.35;100.00;97824.75;5117173;28;20715;-74
2023/01/16 08:33:23;;;;;;;1.70;0.90;;;;;;;5.43;100.00;97825.13;5117964;28;20287;-74
2023/01/16 08:35:49;;;;;;;2.60;1.30;;;;;;;5.35;100.00;97819.41;5131456;28;20206;-73
2023/01/16 08:38:16;;;;;;;2.80;1.40;;;;;;;5.34;100.00;97806.19;5126190;28;20588;-74
2023/01/16 08:40:42;;;;;;;2.88;1.33;;;;;;;5.34;100.00;97793.69;5118911;28;20245;-74
2023/01/16 08:51:24;;;;;;;2.85;1.40;;;;;;;5.32;100.00;97773.41;5118445;28;20220;-75
2023/01/16 08:53:52;;;;;;;2.13;1.00;;;;;;;5.36;100.00;97758.88;5117727;28;20262;-75
2023/01/16 08:56:19;;;;;;;2.45;1.17;;;;;;;5.40;100.00;97753.25;5117020;28;20676;-75
2023/01/16 08:58:45;;;;;;;2.53;1.20;;;;;;;5.43;100.00;97754.88;5116019;28;20224;-74
2023/01/16 09:01:12;;;;;;;4.80;1.00;;;;;;;5.43;100.00;97754.88;5117327;28;20229;-75
2023/01/16 09:03:40;;;;;;;3.22;1.50;;;;;;;5.49;100.00;97749.09;5117952;28;20205;-75
2023/01/16 09:06:07;;;;;;;3.65;1.25;;;;;;;5.49;100.00;97735.75;5115318;28;20312;-75
2023/01/16 09:08:33;;;;;;;3.05;1.10;;;;;;;5.45;100.00;97742.28;5115925;28;20284;-77
2023/01/16 09:13:49;;;;;;;2.90;1.35;;;;;;;5.36;100.00;97732.19;5116821;28;20729;-76
2023/01/16 09:16:17;;;;;;;3.45;1.00;;;;;;;5.33;100.00;97724.41;5116101;28;20569;-75
2023/01/16 09:18:45;;;;;;;2.20;1.20;;;;;;;5.38;100.00;97715.16;5115712;28;20203;-75
2023/01/16 09:21:11;;;;;;;1.50;0.90;;;;;;;5.34;100.00;97707.44;5116057;28;20737;-74
2023/01/16 09:23:38;;;;;;;1.95;0.93;;;;;;;5.40;100.00;97712.34;5117308;28;20213;-75
2023/01/16 09:26:05;;;;;;;3.13;1.10;;;;;;;5.40;100.00;97712.34;5117204;28;20223;-76
2023/01/16 09:28:32;;;;;;;2.58;1.00;;;;;;;5.42;100.00;97715.78;5123655;28;20202;-74
2023/01/16 09:30:58;;;;;;;2.67;1.40;;;;;;;5.39;100.00;97727.53;5128055;28;20284;-74
2023/01/16 09:33:25;;;;;;;1.70;0.90;;;;;;;5.36;100.00;97718.84;5131499;28;20206;-74
2023/01/16 09:35:53;;;;;;;1.83;1.10;;;;;;;5.41;100.00;97722.94;5125844;28;20203;-75
2023/01/16 09:38:20;;;;;;;3.33;1.20;;;;;;;5.43;100.00;97726.38;5119224;28;20196;-76
2023/01/16 09:40:49;;;;;;;3.65;1.10;;;;;;;5.54;100.00;97720.31;5121300;28;20224;-76
2023/01/16 09:43:38;;;;;;;3.10;1.00;;;;;;;5.53;100.00;97725.75;5117181;28;20205;-75
2023/01/16 09:46:13;;;;;;;5.88;1.83;;;;;;;5.52;100.00;97719.56;5117845;28;20213;-75
2023/01/16 09:48:48;;;;;;;1.52;0.98;;;;;;;5.56;100.00;97714.84;5115641;28;20209;-74
2023/01/16 09:51:20;;;;;;;3.70;0.98;;;;;;;5.59;100.00;97717.31;5117047;28;20228;-75
2023/01/16 09:59:30;;;;;;;3.05;1.00;;;;;;;5.47;100.00;97684.28;5123841;28;20262;-72
2023/01/16 10:02:16;;;;;;;1.63;0.90;;;;;;;5.50;100.00;97691.25;5134344;28;20351;-73
2023/01/16 10:04:43;;;;;;;7.40;1.20;;;;;;;5.58;100.00;97687.09;5133207;28;20314;-73
2023/01/16 10:07:32;;;;;;;2.05;1.15;;;;;;;5.61;100.00;97675.38;5132627;28;20285;-75
2023/01/16 10:10:06;;;;;;;2.13;1.40;;;;;;;5.54;100.00;97668.72;5130688;28;20255;-75
2023/01/16 10:12:35;;;;;;;3.95;1.00;;;;;;;5.58;100.00;97668.41;5120647;28;20186;-77
2023/01/16 10:15:17;;;;;;;2.28;0.98;;;;;;;5.56;100.00;97665.00;5119815;28;20237;-75
2023/01/16 10:17:56;;;;;;;1.90;1.02;;;;;;;5.61;100.00;97667.34;5127343;28;20177;-74
2023/01/16 10:20:48;;;;;;;2.55;1.02;;;;;;;5.62;100.00;97659.22;5128861;28;20308;-75
2023/01/16 10:23:30;;;;;;;3.28;1.10;;;;;;;5.59;100.00;97653.25;5123119;28;20671;-75
2023/01/16 10:26:04;;;;;;;1.52;0.80;;;;;;;5.59;100.00;97643.44;5103100;28;20210;-77
2023/01/16 10:28:49;;;;;;;1.58;0.90;;;;;;;5.46;100.00;97649.72;5102571;28;20664;-74
2023/01/16 10:31:22;;;;;;;2.95;0.90;;;;;;;5.52;100.00;97647.47;5122036;28;20414;-75
2023/01/16 10:33:55;;;;;;;5.22;1.20;;;;;;;5.48;100.00;97634.44;5121577;28;20252;-75
2023/01/16 10:36:26;;;;;;;4.53;1.00;;;;;;;5.46;100.00;97636.38;5120309;28;20190;-76
2023/01/16 10:38:56;;;;;;;1.70;1.00;;;;;;;5.41;100.00;97628.69;5119497;28;20201;-76
2023/01/16 10:50:00;;;;;;;5.03;1.00;;;;;;;5.26;100.00;97617.22;5120979;28;20219;-73
2023/01/16 10:52:27;;;;;;;1.88;1.00;;;;;;;5.30;100.00;97612.56;5121243;28;20198;-77
2023/01/16 10:54:57;;;;;;;1.92;1.10;;;;;;;5.24;100.00;97600.47;5124425;28;20203;-75
2023/01/16 10:57:24;;;;;;;2.42;1.00;;;;;;;5.29;100.00;97603.69;5124895;28;20201;-76
2023/01/16 10:59:53;;;;;;;4.55;1.30;;;;;;;5.25;100.00;97596.00;5123223;28;20268;-76
2023/01/16 11:02:28;;;;;;;2.22;1.10;;;;;;;5.21;100.00;97596.19;5120684;28;20231;-75
2023/01/16 11:04:55;;;;;;;4.45;0.85;;;;;;;5.11;100.00;97595.13;5120286;28;20277;-76
2023/01/16 11:07:23;;;;;;;3.47;0.90;;;;;;;5.00;100.00;97579.00;5124443;28;20221;-76
2023/01/16 11:09:49;;;;;;;2.30;1.30;;;;;;;5.01;100.00;97578.88;5125553;28;20205;-75
2023/01/16 11:18:30;;;;;;;2.42;1.00;;;;;;;4.95;100.00;97565.09;5039331;28;20208;-74
2023/01/16 11:20:57;;;;;;;3.35;1.40;;;;;;;4.98;100.00;97564.91;5040115;28;20242;-75
2023/01/16 11:23:25;;;;;;;2.28;1.17;;;;;;;4.88;100.00;97561.16;5038561;28;20253;-75
2023/01/16 11:25:55;;;;;;;2.65;1.10;;;;;;;4.77;100.00;97561.84;5037767;28;20750;-75
2023/01/16 11:28:26;;;;;;;1.48;0.90;;;;;;;4.76;100.00;97562.81;5034935;28;20190;-75
2023/01/16 11:30:56;;;;;;;2.40;1.00;;;;;;;4.71;100.00;97548.97;5036311;28;20281;-77
2023/01/16 11:33:25;;;;;;;3.05;1.30;;;;;;;4.68;100.00;97546.47;5036445;28;20271;-76
2023/01/16 11:35:55;;;;;;;1.83;1.15;;;;;;;4.72;100.00;97516.84;5034997;28;20200;-76
2023/01/16 11:38:23;;;;;;;2.25;0.80;;;;;;;4.81;100.00;97526.88;5034792;28;20213;-75
2023/01/16 11:40:52;;;;;;;3.28;1.30;;;;;;;4.96;100.00;97510.81;5035074;28;20226;-75
2023/01/16 11:46:38;;;;;;;2.80;1.55;;;;;;;5.07;100.00;97497.59;5039781;28;20202;-77
2023/01/16 11:49:16;;;;;;;2.28;1.38;;;;;;;5.07;100.00;97476.25;5064461;28;20589;-76
2023/01/16 11:51:43;;;;;;;2.30;1.30;;;;;;;5.03;100.00;97466.75;5121823;28;20308;-75
2023/01/16 11:54:15;;;;;;;3.03;1.58;;;;;;;5.18;100.00;97468.38;5119998;28;20207;-77
2023/01/16 11:56:50;;;;;;;2.60;1.63;;;;;;;5.21;100.00;97446.78;5119428;28;20195;-75
2023/01/16 11:59:48;;;;;;;3.13;1.50;;;;;;;5.35;100.00;97451.16;5129690;28;20186;-76
2023/01/16 12:02:28;;;;;;;4.97;1.63;;;;;;;5.36;100.00;97449.31;5128959;28;20205;-75
2023/01/16 12:08:12;;;;;;;3.33;1.40;;;;;;;5.74;100.00;97416.34;5117607;28;20518;-76
2023/01/16 12:10:45;;;;;;;2.55;1.50;;;;;;;6.01;100.00;97400.97;5118076;28;20230;-76
2023/01/16 12:16:16;;;;;;;3.35;1.63;;;;;;;5.94;100.00;97396.19;5118492;28;20205;-74
2023/01/16 12:18:59;;;;;;;1.80;1.08;;;;;;;5.62;100.00;97388.75;5123045;28;20615;-75
2023/01/16 12:21:33;;;;;;;2.90;1.20;;;;;;;5.48;100.00;97379.06;5132352;28;20284;-73
2023/01/16 12:24:15;;;;;;;2.30;1.60;;;;;;;5.58;100.00;97369.41;5121199;28;20202;-75
2023/01/16 12:26:52;;;;;;;2.10;1.30;;;;;;;5.74;100.00;97362.94;5119376;28;20684;-76
2023/01/16 12:29:30;;;;;;;2.60;1.30;;;;;;;5.78;100.00;97351.94;5118230;28;20190;-76
2023/01/16 12:32:13;;;;;;;4.55;1.35;;;;;;;5.91;100.00;97341.19;5120950;28;20305;-76
2023/01/16 12:35:04;;;;;;;3.80;1.58;;;;;;;5.98;100.00;97334.44;5120912;28;20185;-75
2023/01/16 12:37:48;;;;;;;3.00;1.40;;;;;;;6.11;100.00;97326.38;5123094;28;20277;-74
2023/01/16 12:40:28;;;;;;;1.88;1.20;;;;;;;6.39;100.00;97327.75;5124643;28;20221;-75