Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:00;;;;;;;58.50;16.70;;;4.70;92.00;;;;;;5095454;28;20042;-73
2022/01/01 00:02:26;;;;;;;110.73;18.17;;;4.70;92.10;;;;;;5092490;28;20111;-72
2022/01/01 00:04:51;;;;;;;225.67;22.23;;;4.70;92.10;;;;;;5085740;28;20028;-73
2022/01/01 00:07:17;;;;;;;107.90;20.80;;;4.60;92.30;;;;;;5087780;28;20023;-73
2022/01/01 00:09:43;;;;;;;175.50;22.77;;;4.60;92.50;;;;;;5079367;28;20117;-72
2022/01/01 00:12:10;;;;;;;110.17;22.13;;;4.60;92.60;;;;;;5081541;28;20361;-73
2022/01/01 00:14:37;;;;;;;82.70;22.53;;;4.50;92.70;;;;;;5077473;28;20473;-72
2022/01/01 00:17:04;;;;;;;71.63;24.20;;;4.50;92.80;;;;;;5074839;28;20040;-73
2022/01/01 00:19:33;;;;;;;206.07;25.73;;;4.50;92.80;;;;;;5074699;28;20095;-72
2022/01/01 00:21:59;;;;;;;102.07;23.40;;;4.40;92.70;;;;;;5075409;28;20422;-72
2022/01/01 00:24:25;;;;;;;109.30;24.33;;;4.40;92.70;;;;;;5091985;28;20031;-72
2022/01/01 00:26:51;;;;;;;116.47;23.63;;;4.50;92.70;;;;;;5094123;28;20173;-71
2022/01/01 00:29:17;;;;;;;105.30;23.07;;;4.50;92.60;;;;;;5093303;28;20122;-71
2022/01/01 00:31:43;;;;;;;132.87;24.37;;;4.50;92.50;;;;;;5094701;28;20032;-71
2022/01/01 00:34:09;;;;;;;107.37;23.50;;;4.40;92.30;;;;;;5096345;28;20157;-71
2022/01/01 00:36:35;;;;;;;214.60;27.07;;;4.40;92.20;;;;;;5096117;28;20020;-71
2022/01/01 00:39:01;;;;;;;91.30;26.03;;;4.40;92.10;;;;;;5096071;28;20028;-71
2022/01/01 00:41:26;;;;;;;114.77;24.73;;;4.30;92.40;;;;;;5096358;28;20039;-71
2022/01/01 00:43:52;;;;;;;99.47;24.20;;;4.30;92.50;;;;;;5095770;28;20038;-71
2022/01/01 00:46:18;;;;;;;112.27;23.37;;;4.30;92.40;;;;;;5096097;28;20066;-72
2022/01/01 00:48:43;;;;;;;92.97;23.00;;;4.40;92.40;;;;;;5095560;28;20020;-71
2022/01/01 00:51:09;;;;;;;81.23;22.80;;;4.30;92.20;;;;;;5095885;28;20027;-71
2022/01/01 00:53:35;;;;;;;61.17;20.00;;;4.30;92.20;;;;;;5095628;28;20487;-71
2022/01/01 00:56:00;;;;;;;102.80;24.03;;;4.30;92.40;;;;;;5095732;28;20028;-71
2022/01/01 00:58:26;;;;;;;109.83;23.73;;;4.30;92.40;;;;;;5095719;28;20028;-70
2022/01/01 01:00:52;;;;;;;215.63;22.20;;;4.30;92.30;;;;;;5095734;28;20036;-71
2022/01/01 01:03:18;;;;;;;147.80;20.67;;;4.20;92.30;;;;;;5095536;28;20027;-71
2022/01/01 01:05:45;;;;;;;74.43;19.70;;;4.20;92.30;;;;;;5095847;28;20020;-71
2022/01/01 01:08:13;;;;;;;118.40;18.07;;;4.20;92.40;;;;;;5095940;28;20031;-71
2022/01/01 01:10:39;;;;;;;137.63;19.30;;;4.20;92.20;;;;;;5095303;28;20020;-71
2022/01/01 01:13:07;;;;;;;58.83;17.37;;;4.20;92.20;;;;;;5095569;28;20473;-71
2022/01/01 01:15:34;;;;;;;72.23;19.07;;;4.20;92.30;;;;;;5094426;28;20418;-71
2022/01/01 01:18:03;;;;;;;142.57;20.50;;;4.10;92.30;;;;;;5095357;28;20020;-71
2022/01/01 01:20:29;;;;;;;190.47;21.60;;;4.10;92.30;;;;;;5095058;28;20495;-71
2022/01/01 01:22:55;;;;;;;108.40;20.50;;;4.10;92.30;;;;;;5095136;28;20034;-71
2022/01/01 01:25:23;;;;;;;100.10;19.50;;;4.10;92.40;;;;;;5095465;28;20028;-71
2022/01/01 01:27:50;;;;;;;108.93;17.80;;;4.00;92.10;;;;;;5095417;28;20521;-71
2022/01/01 01:30:16;;;;;;;117.17;17.30;;;4.00;92.20;;;;;;5093758;28;20465;-70
2022/01/01 01:32:46;;;;;;;97.40;17.20;;;3.80;92.30;;;;;;5095158;28;20024;-71
2022/01/01 01:35:13;;;;;;;89.13;18.23;;;3.80;92.50;;;;;;5095088;28;20036;-71
2022/01/01 01:37:39;;;;;;;110.33;18.33;;;3.90;92.50;;;;;;5095043;28;20024;-71
2022/01/01 01:40:07;;;;;;;68.53;18.47;;;3.80;92.20;;;;;;5094921;28;20395;-70
2022/01/01 01:42:34;;;;;;;48.40;16.03;;;3.80;92.40;;;;;;5094852;28;20024;-70
2022/01/01 01:45:02;;;;;;;46.40;17.40;;;3.90;92.30;;;;;;5094728;28;20396;-71
2022/01/01 01:47:30;;;;;;;42.53;18.20;;;3.90;92.00;;;;;;5094773;28;20024;-71
2022/01/01 01:49:57;;;;;;;59.50;17.77;;;3.90;92.10;;;;;;5094701;28;20092;-71
2022/01/01 01:52:24;;;;;;;86.17;16.77;;;4.00;92.00;;;;;;5094595;28;20028;-71
2022/01/01 01:54:51;;;;;;;57.83;16.87;;;3.90;91.90;;;;;;5094667;28;20107;-71
2022/01/01 01:57:18;;;;;;;64.97;18.10;;;3.90;91.80;;;;;;5094571;28;20028;-71
2022/01/01 01:59:45;;;;;;;76.63;16.30;;;3.90;91.80;;;;;;5090991;28;20487;-71
2022/01/01 02:02:11;;;;;;;57.83;15.47;;;3.80;91.90;;;;;;5091714;28;20110;-71
2022/01/01 02:04:37;;;;;;;74.33;15.53;;;3.80;91.90;;;;;;5091885;28;20024;-70
2022/01/01 02:07:08;;;;;;;70.33;14.77;;;3.80;91.80;;;;;;5094180;28;20047;-71
2022/01/01 02:09:36;;;;;;;64.53;15.57;;;3.80;91.80;;;;;;5094290;28;20038;-70
2022/01/01 02:12:07;;;;;;;66.10;15.27;;;3.80;92.00;;;;;;5094265;28;20012;-71
2022/01/01 02:17:28;;;;;;;54.73;15.77;;;3.80;92.00;;;;;;5094527;28;20035;-71
2022/01/01 02:20:15;;;;;;;37.13;15.40;;;3.70;91.80;;;;;;5094004;28;20070;-71
2022/01/01 02:22:47;;;;;;;73.27;16.23;;;3.70;92.00;;;;;;5092605;28;20024;-71
2022/01/01 02:25:15;;;;;;;68.55;15.00;;;3.70;91.90;;;;;;5094074;28;20031;-71
2022/01/01 02:27:41;;;;;;;84.87;17.03;;;3.70;92.00;;;;;;5093674;28;20031;-71
2022/01/01 02:30:10;;;;;;;52.17;15.87;;;3.70;91.90;;;;;;5093876;28;20487;-71
2022/01/01 02:32:36;;;;;;;74.57;16.33;;;3.70;92.00;;;;;;5094225;28;20020;-71
2022/01/01 02:35:03;;;;;;;79.83;15.50;;;3.70;91.90;;;;;;5092336;28;20384;-70
2022/01/01 02:37:31;;;;;;;119.77;17.53;;;3.60;91.90;;;;;;5093516;28;20012;-71
2022/01/01 02:39:57;;;;;;;122.17;18.33;;;3.60;92.00;;;;;;5093603;28;20480;-71
2022/01/01 02:42:23;;;;;;;101.40;19.63;;;3.50;92.10;;;;;;5093459;28;20485;-71
2022/01/01 02:44:51;;;;;;;91.63;18.20;;;3.50;92.30;;;;;;5093513;28;20024;-71
2022/01/01 02:47:17;;;;;;;167.67;20.70;;;3.60;92.10;;;;;;5093594;28;20553;-70
2022/01/01 02:49:42;;;;;;;119.53;20.10;;;3.50;91.90;;;;;;5093506;28;20017;-71
2022/01/01 02:52:09;;;;;;;140.27;19.37;;;3.40;92.20;;;;;;5093365;28;20028;-71
2022/01/01 02:54:34;;;;;;;75.50;17.10;;;3.40;92.40;;;;;;5093385;28;20024;-71
2022/01/01 02:57:00;;;;;;;80.30;15.50;;;3.40;92.50;;;;;;5093732;28;20034;-71
2022/01/01 02:59:26;;;;;;;54.13;14.57;;;3.30;92.20;;;;;;5093106;28;20079;-71
2022/01/01 03:01:52;;;;;;;46.93;14.73;;;3.30;92.20;;;;;;5093353;28;20039;-71
2022/01/01 03:04:17;;;;;;;77.53;14.80;;;3.40;92.10;;;;;;5093414;28;20031;-71
2022/01/01 03:06:44;;;;;;;84.43;15.57;;;3.30;92.00;;;;;;5093267;28;20587;-70
2022/01/01 03:09:10;;;;;;;132.53;15.97;;;3.30;92.10;;;;;;5093470;28;20411;-71
2022/01/01 03:11:36;;;;;;;42.73;14.57;;;3.30;92.00;;;;;;5093459;28;20031;-71
2022/01/01 03:14:02;;;;;;;72.13;15.27;;;3.30;92.10;;;;;;5093225;28;20081;-71
2022/01/01 03:16:27;;;;;;;40.70;15.30;;;3.30;92.10;;;;;;5093132;28;20026;-71
2022/01/01 03:18:53;;;;;;;74.53;15.87;;;3.30;92.20;;;;;;5092888;28;20051;-70
2022/01/01 03:21:19;;;;;;;55.30;14.67;;;3.20;92.00;;;;;;5093286;28;20025;-70
2022/01/01 03:23:45;;;;;;;71.10;15.60;;;3.40;92.00;;;;;;5093256;28;20077;-70
2022/01/01 03:26:10;;;;;;;34.97;14.37;;;3.30;91.50;;;;;;5093354;28;20020;-70
2022/01/01 03:28:36;;;;;;;95.13;16.23;;;3.30;91.60;;;;;;5093261;28;20371;-70
2022/01/01 03:31:02;;;;;;;126.87;17.10;;;3.40;91.30;;;;;;5093249;28;20052;-71
2022/01/01 03:33:28;;;;;;;43.20;13.57;;;3.20;91.50;;;;;;5093225;28;20020;-70
2022/01/01 03:35:54;;;;;;;77.63;15.30;;;3.30;91.50;;;;;;5093158;28;20030;-71
2022/01/01 03:38:20;;;;;;;46.87;14.13;;;3.10;91.50;;;;;;5092802;28;20058;-70
2022/01/01 03:40:46;;;;;;;81.70;14.53;;;3.10;91.70;;;;;;5092982;28;20072;-71
2022/01/01 03:43:12;;;;;;;51.97;14.50;;;3.10;91.60;;;;;;5093052;28;20028;-70
2022/01/01 03:45:38;;;;;;;38.23;13.73;;;3.00;91.70;;;;;;5092966;28;20028;-70
2022/01/01 03:48:05;;;;;;;94.83;15.17;;;3.10;91.40;;;;;;5092887;28;20035;-70
2022/01/01 03:50:31;;;;;;;74.20;13.97;;;3.10;91.40;;;;;;5093036;28;20046;-70
2022/01/01 03:52:57;;;;;;;105.97;15.10;;;3.00;91.70;;;;;;5092688;28;20082;-71
2022/01/01 03:55:23;;;;;;;88.57;15.23;;;3.00;91.60;;;;;;5092996;28;20032;-70
2022/01/01 03:57:48;;;;;;;54.77;13.80;;;2.90;91.80;;;;;;5092664;28;20024;-71
2022/01/01 04:00:15;;;;;;;68.63;13.27;;;2.90;91.90;;;;;;5092754;28;20039;-71
2022/01/01 04:02:41;;;;;;;47.30;14.23;;;2.80;91.90;;;;;;5092681;28;20024;-70
2022/01/01 04:05:07;;;;;;;36.93;12.87;;;2.90;92.10;;;;;;5092686;28;20024;-71
2022/01/01 04:07:34;;;;;;;64.93;14.20;;;2.90;91.80;;;;;;5092737;28;20028;-70
2022/01/01 04:09:59;;;;;;;73.63;13.47;;;2.90;91.70;;;;;;5092438;28;20361;-71
2022/01/01 04:12:26;;;;;;;38.27;12.83;;;2.80;91.60;;;;;;5092598;28;20157;-71
2022/01/01 04:14:52;;;;;;;73.30;13.20;;;2.80;91.70;;;;;;5092395;28;20055;-71
2022/01/01 04:17:18;;;;;;;40.57;13.17;;;2.80;91.70;;;;;;5092679;28;20448;-71
2022/01/01 04:19:44;;;;;;;26.60;13.17;;;2.70;91.50;;;;;;5092385;28;20158;-70
2022/01/01 04:22:12;;;;;;;27.37;13.30;;;2.70;91.70;;;;;;5092739;28;20099;-70
2022/01/01 04:24:38;;;;;;;30.50;12.23;;;2.70;91.70;;;;;;5092727;28;20438;-70
2022/01/01 04:27:05;;;;;;;71.07;13.07;;;2.70;91.80;;;;;;5093759;28;20027;-71
2022/01/01 04:29:31;;;;;;;21.73;12.50;;;2.70;91.60;;;;;;5096306;28;20023;-70
2022/01/01 04:31:57;;;;;;;31.03;11.47;;;2.70;91.70;;;;;;5096176;28;20422;-71
2022/01/01 04:34:23;;;;;;;52.10;12.20;;;2.90;91.40;;;;;;5094903;28;20052;-71
2022/01/01 04:37:23;;;;;;;21.23;11.80;;;2.70;91.10;;;;;;5096189;28;20059;-70
2022/01/01 04:39:42;;;;;;;29.33;11.90;;;2.70;91.30;;;;;;5091965;28;20028;-71
2022/01/01 04:42:08;;;;;;;25.47;12.20;;;2.70;91.30;;;;;;5096030;28;20031;-70
2022/01/01 04:44:34;;;;;;;20.73;11.67;;;2.60;91.40;;;;;;5096091;28;20031;-71
2022/01/01 04:46:59;;;;;;;25.27;11.03;;;2.70;91.40;;;;;;5096003;28;20028;-71
2022/01/01 04:49:25;;;;;;;34.77;12.33;;;2.70;91.40;;;;;;5094745;28;20131;-71
2022/01/01 04:51:51;;;;;;;20.33;11.40;;;2.60;91.40;;;;;;5095772;28;20024;-71
2022/01/01 04:54:17;;;;;;;23.87;10.80;;;2.60;91.40;;;;;;5095644;28;20036;-71
2022/01/01 04:56:48;;;;;;;39.70;10.80;;;2.70;91.20;;;;;;5095809;28;20040;-71
2022/01/01 04:59:15;;;;;;;37.40;10.30;;;2.70;91.40;;;;;;5095697;28;20353;-70
2022/01/01 05:01:41;;;;;;;43.67;10.23;;;2.70;91.00;;;;;;5095743;28;20036;-70
2022/01/01 05:04:08;;;;;;;77.43;11.27;;;2.80;90.70;;;;;;5095492;28;20636;-71
2022/01/01 05:06:34;;;;;;;21.50;10.13;;;2.60;90.80;;;;;;5095578;28;20107;-71
2022/01/01 05:09:00;;;;;;;44.17;10.10;;;2.60;90.90;;;;;;5095527;28;20026;-71
2022/01/01 05:11:26;;;;;;;29.57;10.50;;;2.60;90.80;;;;;;5095582;28;20099;-71
2022/01/01 05:13:52;;;;;;;22.63;9.80;;;2.50;90.70;;;;;;5095608;28;20032;-71
2022/01/01 05:16:19;;;;;;;38.53;10.50;;;2.50;90.90;;;;;;5095100;28;20088;-71
2022/01/01 05:18:45;;;;;;;24.70;9.90;;;2.50;91.00;;;;;;5095027;28;20376;-70
2022/01/01 05:21:11;;;;;;;40.43;10.60;;;2.40;91.00;;;;;;5095324;28;20043;-71
2022/01/01 05:23:37;;;;;;;33.57;9.33;;;2.40;91.20;;;;;;5095264;28;20028;-71
2022/01/01 05:26:03;;;;;;;24.73;10.17;;;2.40;91.30;;;;;;5094250;28;20028;-70
2022/01/01 05:28:29;;;;;;;23.57;10.80;;;2.40;91.10;;;;;;5095060;28;20019;-70
2022/01/01 05:30:54;;;;;;;97.43;10.90;;;2.40;91.30;;;;;;5095487;28;20528;-71
2022/01/01 05:33:20;;;;;;;36.90;10.50;;;2.40;91.40;;;;;;5095723;28;20103;-71
2022/01/01 05:35:46;;;;;;;53.17;9.83;;;2.40;91.30;;;;;;5096143;28;20024;-71
2022/01/01 05:38:11;;;;;;;68.90;10.80;;;2.40;91.40;;;;;;5095121;28;20063;-70
2022/01/01 05:40:37;;;;;;;59.17;9.87;;;2.30;91.30;;;;;;5094762;28;20432;-71
2022/01/01 05:43:03;;;;;;;34.60;9.50;;;2.30;91.20;;;;;;5095093;28;20024;-71
2022/01/01 05:45:28;;;;;;;19.33;9.73;;;2.30;91.50;;;;;;5094937;28;20023;-71
2022/01/01 05:47:54;;;;;;;26.17;9.67;;;2.30;91.10;;;;;;5094846;28;20103;-71
2022/01/01 05:50:22;;;;;;;17.30;9.53;;;2.30;91.20;;;;;;5094741;28;20024;-71
2022/01/01 05:52:48;;;;;;;21.10;9.33;;;2.30;91.20;;;;;;5094398;28;20027;-71
2022/01/01 05:55:13;;;;;;;20.33;9.17;;;2.40;91.00;;;;;;5094582;28;20028;-71
2022/01/01 05:57:39;;;;;;;21.37;8.80;;;2.40;90.90;;;;;;5094476;28;20023;-70
2022/01/01 06:00:07;;;;;;;14.83;9.27;;;2.40;90.60;;;;;;5094503;28;20032;-71
2022/01/01 06:02:43;;;;;;;13.30;9.53;;;2.30;90.60;;;;;;5093297;28;20487;-71
2022/01/01 06:05:10;;;;;;;15.77;9.50;;;2.30;90.60;;;;;;5094417;28;20031;-71
2022/01/01 06:07:36;;;;;;;13.33;8.80;;;2.30;90.60;;;;;;5094578;28;20031;-71
2022/01/01 06:10:03;;;;;;;12.20;9.30;;;2.30;90.60;;;;;;5094599;28;20035;-71
2022/01/01 06:12:28;;;;;;;12.23;9.60;;;2.30;90.60;;;;;;5094390;28;20032;-70
2022/01/01 06:14:54;;;;;;;13.63;9.90;;;2.20;90.60;;;;;;5093788;28;20028;-71
2022/01/01 06:17:20;;;;;;;17.23;9.80;;;2.20;90.70;;;;;;5094285;28;20039;-70
2022/01/01 06:19:45;;;;;;;11.73;9.20;;;2.30;90.50;;;;;;5093954;28;20384;-70
2022/01/01 06:22:13;;;;;;;12.37;9.27;;;2.20;90.40;;;;;;5094350;28;20073;-70
2022/01/01 06:24:38;;;;;;;13.63;9.60;;;2.10;90.40;;;;;;5094008;28;20047;-70
2022/01/01 06:27:05;;;;;;;11.80;9.27;;;2.10;90.70;;;;;;5094007;28;20113;-69
2022/01/01 06:29:31;;;;;;;11.13;9.37;;;2.10;90.50;;;;;;5094012;28;20016;-70
2022/01/01 06:31:56;;;;;;;11.00;8.40;;;2.00;90.60;;;;;;5093928;28;20020;-71
2022/01/01 06:34:22;;;;;;;13.33;9.63;;;2.00;90.50;;;;;;5093736;28;20027;-71
2022/01/01 06:36:51;;;;;;;10.60;9.10;;;2.00;90.80;;;;;;5093829;28;20024;-71
2022/01/01 06:39:17;;;;;;;21.10;15.60;;;2.00;90.90;;;;;;5093643;28;20031;-71
2022/01/01 06:41:43;;;;;;;13.47;10.47;;;2.00;91.20;;;;;;5093890;28;20035;-70
2022/01/01 06:44:08;;;;;;;11.90;9.43;;;2.00;91.20;;;;;;5093698;28;20372;-71
2022/01/01 06:46:34;;;;;;;11.80;9.10;;;2.00;91.20;;;;;;5092235;28;20028;-70
2022/01/01 06:49:00;;;;;;;11.33;9.10;;;2.00;90.80;;;;;;5093605;28;20414;-70
2022/01/01 06:51:25;;;;;;;11.40;9.00;;;2.00;90.90;;;;;;5093215;28;20472;-71
2022/01/01 06:53:51;;;;;;;11.83;9.23;;;2.00;90.90;;;;;;5093580;28;20464;-71
2022/01/01 06:56:17;;;;;;;11.10;9.20;;;1.90;90.50;;;;;;5092249;28;20058;-70
2022/01/01 06:58:42;;;;;;;12.07;9.53;;;1.80;90.80;;;;;;5093340;28;20024;-70
2022/01/01 07:01:08;;;;;;;12.07;9.53;;;1.80;91.10;;;;;;5093464;28;20383;-71
2022/01/01 07:03:33;;;;;;;13.13;10.50;;;1.80;91.10;;;;;;5093432;28;20016;-71
2022/01/01 07:05:59;;;;;;;14.13;11.37;;;1.80;90.90;;;;;;5093382;28;20028;-70
2022/01/01 07:08:25;;;;;;;13.77;10.83;;;1.70;91.10;;;;;;5093292;28;20054;-71
2022/01/01 07:10:51;;;;;;;15.43;11.03;;;1.80;91.50;;;;;;5093306;28;20078;-71
2022/01/01 07:13:17;;;;;;;16.83;11.87;;;1.80;91.30;;;;;;5093316;28;20066;-71
2022/01/01 07:15:43;;;;;;;16.10;11.97;;;1.90;91.50;;;;;;5093176;28;20077;-71
2022/01/01 07:18:09;;;;;;;14.73;11.73;;;2.00;91.40;;;;;;5092985;28;20028;-71
2022/01/01 07:20:35;;;;;;;15.87;12.17;;;2.00;91.20;;;;;;5092936;28;20094;-70
2022/01/01 07:23:01;;;;;;;16.50;12.70;;;2.00;91.30;;;;;;5091725;28;20115;-70
2022/01/01 07:25:27;;;;;;;15.80;11.47;;;2.10;91.30;;;;;;5092902;28;20177;-70
2022/01/01 07:27:53;;;;;;;14.80;11.50;;;2.10;91.20;;;;;;5093119;28;20020;-70
2022/01/01 07:30:18;;;;;;;16.93;12.13;;;2.20;91.00;;;;;;5093083;28;20441;-70
2022/01/01 07:32:46;;;;;;;17.47;12.30;;;2.20;90.90;;;;;;5092919;28;20024;-71
2022/01/01 07:35:14;;;;;;;15.17;11.43;;;2.20;90.90;;;;;;5093120;28;20024;-70
2022/01/01 07:37:39;;;;;;;14.50;11.50;;;2.20;90.90;;;;;;5092925;28;20107;-70
2022/01/01 07:40:08;;;;;;;15.60;11.60;;;2.20;90.80;;;;;;5092685;28;20103;-71
2022/01/01 07:42:33;;;;;;;13.83;11.57;;;2.20;90.80;;;;;;5093213;28;20075;-71
2022/01/01 07:45:00;;;;;;;15.83;12.30;;;2.30;90.80;;;;;;5093039;28;20427;-71
2022/01/01 07:47:26;;;;;;;16.50;12.13;;;2.30;90.80;;;;;;5092749;28;20074;-68
2022/01/01 07:49:52;;;;;;;15.10;11.83;;;2.30;91.00;;;;;;5092716;28;20033;-68
2022/01/01 07:52:17;;;;;;;18.93;12.97;;;2.30;91.00;;;;;;5092747;28;20464;-68
2022/01/01 07:54:43;;;;;;;17.37;12.37;;;2.40;91.00;;;;;;5092815;28;20024;-69
2022/01/01 07:57:09;;;;;;;16.97;12.60;;;2.40;91.10;;;;;;5093009;28;20058;-69
2022/01/01 07:59:35;;;;;;;16.07;12.63;;;2.40;91.10;;;;;;5092752;28;20028;-69
2022/01/01 08:02:00;;;;;;;17.20;12.50;;;2.40;91.20;;;;;;5093845;28;20035;-69
2022/01/01 08:04:26;;;;;;;17.33;12.90;;;2.40;91.20;;;;;;5096441;28;20099;-69
2022/01/01 08:06:52;;;;;;;18.33;13.77;;;2.50;91.20;;;;;;5096765;28;20115;-68
2022/01/01 08:09:18;;;;;;;18.27;13.33;;;2.50;91.40;;;;;;5096766;28;20024;-68
2022/01/01 08:11:43;;;;;;;18.80;14.00;;;2.60;91.40;;;;;;5096627;28;20112;-68
2022/01/01 08:14:09;;;;;;;18.90;13.43;;;2.60;91.50;;;;;;5096420;28;20376;-69
2022/01/01 08:16:53;;;;;;;17.67;13.23;;;2.70;91.60;;;;;;5096377;28;20050;-68
2022/01/01 08:19:19;;;;;;;18.47;13.30;;;2.70;91.70;;;;;;5096262;28;20046;-68
2022/01/01 08:21:45;;;;;;;24.80;17.90;;;2.80;91.60;;;;;;5096678;28;20024;-68
2022/01/01 08:24:10;;;;;;;22.17;17.13;;;2.80;91.40;;;;;;5096278;28;20024;-69
2022/01/01 08:26:36;;;;;;;18.57;13.67;;;2.90;91.50;;;;;;5096205;28;20032;-68
2022/01/01 08:29:02;;;;;;;18.87;14.07;;;3.00;91.50;;;;;;5096229;28;20396;-69
2022/01/01 08:31:27;;;;;;;19.43;14.97;;;3.00;91.70;;;;;;5096326;28;20024;-68
2022/01/01 08:33:53;;;;;;;18.33;14.17;;;3.10;91.80;;;;;;5096075;28;20472;-68
2022/01/01 08:36:19;;;;;;;20.87;15.90;;;3.20;91.60;;;;;;5094074;28;20472;-68
2022/01/01 08:38:44;;;;;;;19.67;15.80;;;3.30;91.50;;;;;;5093293;28;20388;-69
2022/01/01 08:41:10;;;;;;;24.37;16.67;;;3.50;91.50;;;;;;5092571;28;20369;-69
2022/01/01 08:43:36;;;;;;;23.40;16.77;;;3.60;91.20;;;;;;5093192;28;20430;-69
2022/01/01 08:46:02;;;;;;;26.27;18.43;;;3.60;91.30;;;;;;5094524;28;20031;-69
2022/01/01 08:48:27;;;;;;;24.33;18.20;;;3.70;91.10;;;;;;5095617;28;20464;-68
2022/01/01 08:50:53;;;;;;;24.63;17.27;;;3.70;91.00;;;;;;5095613;28;20021;-68
2022/01/01 08:53:19;;;;;;;25.73;20.27;;;3.80;91.20;;;;;;5094228;28;20023;-69
2022/01/01 08:55:44;;;;;;;27.33;19.33;;;3.80;91.10;;;;;;5095841;28;20380;-68
2022/01/01 08:58:10;;;;;;;30.67;21.20;;;3.80;91.20;;;;;;5095811;28;20042;-68
2022/01/01 09:00:36;;;;;;;27.57;21.03;;;3.90;91.30;;;;;;5095789;28;20036;-69
2022/01/01 09:03:01;;;;;;;28.60;20.47;;;3.90;91.30;;;;;;5095534;28;20020;-69
2022/01/01 09:05:27;;;;;;;28.37;20.50;;;3.90;91.70;;;;;;5095549;28;20070;-69
2022/01/01 09:07:53;;;;;;;29.20;20.93;;;4.00;91.70;;;;;;5095639;28;20115;-68
2022/01/01 09:10:20;;;;;;;27.23;19.57;;;4.10;91.90;;;;;;5095562;28;20487;-70
2022/01/01 09:12:46;;;;;;;27.10;20.37;;;4.10;91.90;;;;;;5095287;28;20080;-70
2022/01/01 09:15:12;;;;;;;27.97;20.90;;;4.20;92.20;;;;;;5095212;28;20023;-70
2022/01/01 09:17:37;;;;;;;25.30;20.07;;;4.30;92.20;;;;;;5095318;28;20028;-69
2022/01/01 09:20:03;;;;;;;27.23;21.77;;;4.40;91.90;;;;;;5095246;28;20515;-70
2022/01/01 09:22:29;;;;;;;26.30;20.60;;;4.50;91.70;;;;;;5095327;28;20028;-70
2022/01/01 09:24:55;;;;;;;35.00;26.17;;;4.60;92.90;;;;;;5095272;28;20500;-69
2022/01/01 09:27:21;;;;;;;28.90;22.87;;;4.60;92.40;;;;;;5095055;28;20024;-69
2022/01/01 09:29:46;;;;;;;30.37;23.77;;;4.70;92.10;;;;;;5095020;28;20108;-70
2022/01/01 09:32:12;;;;;;;32.07;23.33;;;4.80;93.10;;;;;;5095423;28;20025;-70
2022/01/01 09:34:38;;;;;;;40.50;29.07;;;4.80;93.40;;;;;;5094916;28;20526;-70
2022/01/01 09:37:04;;;;;;;32.90;25.43;;;4.80;93.50;;;;;;5095090;28;20028;-73
2022/01/01 09:39:30;;;;;;;29.90;22.47;;;4.90;93.50;;;;;;5094691;28;20032;-73
2022/01/01 09:41:56;;;;;;;27.57;21.03;;;4.90;93.50;;;;;;5094197;28;20112;-73
2022/01/01 09:44:22;;;;;;;25.23;20.13;;;5.00;93.60;;;;;;5094409;28;20567;-73
2022/01/01 09:46:50;;;;;;;26.00;19.60;;;5.00;93.60;;;;;;5094967;28;20082;-76
2022/01/01 09:49:17;;;;;;;23.53;18.50;;;5.00;93.40;;;;;;5094917;28;20475;-72
2022/01/01 09:51:44;;;;;;;24.43;19.13;;;5.00;93.40;;;;;;5094808;28;20480;-72
2022/01/01 09:54:10;;;;;;;25.93;18.47;;;5.00;93.50;;;;;;5094724;28;20028;-73
2022/01/01 09:56:36;;;;;;;27.83;19.33;;;5.10;93.20;;;;;;5093454;28;20032;-72
2022/01/01 09:59:02;;;;;;;26.03;18.73;;;5.20;93.90;;;;;;5094708;28;20038;-75
2022/01/01 10:01:28;;;;;;;22.57;17.50;;;5.20;94.10;;;;;;5094670;28;20035;-72
2022/01/01 10:03:56;;;;;;;24.00;18.13;;;5.30;93.60;;;;;;5094757;28;20031;-72
2022/01/01 10:06:22;;;;;;;24.13;18.83;;;5.30;93.80;;;;;;5094312;28;20039;-72
2022/01/01 10:08:56;;;;;;;22.87;18.13;;;5.40;93.40;;;;;;5094464;28;20094;-72
2022/01/01 10:11:22;;;;;;;26.43;19.07;;;5.40;93.50;;;;;;5095430;28;20042;-72
2022/01/01 10:13:48;;;;;;;23.63;18.97;;;5.50;93.80;;;;;;5094491;28;20046;-77
2022/01/01 10:16:15;;;;;;;24.50;17.97;;;5.60;93.10;;;;;;5094412;28;20028;-72
2022/01/01 10:18:43;;;;;;;21.70;17.20;;;5.70;93.10;;;;;;5093927;28;20055;-71
2022/01/01 10:21:18;;;;;;;21.47;16.17;;;5.80;93.50;;;;;;5094262;28;20093;-72
2022/01/01 10:23:46;;;;;;;22.03;17.60;;;5.90;92.30;;;;;;5094220;28;20028;-72
2022/01/01 10:29:23;;;;;;;23.83;18.13;;;6.10;92.00;;;;;;5094375;28;20085;-72
2022/01/01 10:31:58;;;;;;;22.20;16.67;;;6.20;92.60;;;;;;5093967;28;20020;-72
2022/01/01 10:34:33;;;;;;;23.60;15.43;;;6.30;93.10;;;;;;5094254;28;20020;-79
2022/01/01 10:37:00;;;;;;;23.40;16.53;;;6.30;92.10;;;;;;5094006;28;20099;-72
2022/01/01 10:39:26;;;;;;;21.33;16.67;;;6.50;91.70;;;;;;5092663;28;20024;-72
2022/01/01 10:41:55;;;;;;;22.30;16.30;;;6.50;91.40;;;;;;5094068;28;20082;-71
2022/01/01 10:44:37;;;;;;;26.27;17.00;;;6.60;91.10;;;;;;5093665;28;20023;-73
2022/01/01 10:47:14;;;;;;;29.30;18.77;;;6.70;92.00;;;;;;5094030;28;20043;-72
2022/01/01 10:52:29;;;;;;;22.95;16.35;;;6.80;92.30;;;;;;5090899;28;20032;-72
2022/01/01 10:55:06;;;;;;;21.77;15.90;;;6.90;92.50;;;;;;5092717;28;20106;-72
2022/01/01 10:57:41;;;;;;;20.77;15.67;;;6.90;91.60;;;;;;5092275;28;20388;-71
2022/01/01 11:00:21;;;;;;;19.23;16.23;;;7.00;91.60;;;;;;5093795;28;20031;-73
2022/01/01 11:02:58;;;;;;;25.07;16.53;;;7.10;91.10;;;;;;5093812;28;20429;-74
2022/01/01 11:05:34;;;;;;;24.17;17.10;;;7.20;91.50;;;;;;5093606;28;20033;-73
2022/01/01 11:08:02;;;;;;;24.50;17.10;;;7.40;91.20;;;;;;5093309;28;20016;-72
2022/01/01 11:10:28;;;;;;;23.23;16.90;;;7.40;91.00;;;;;;5093504;28;20074;-73
2022/01/01 11:12:56;;;;;;;22.00;16.90;;;7.60;90.60;;;;;;5092087;28;20020;-73
2022/01/01 11:15:22;;;;;;;24.57;19.17;;;7.60;91.20;;;;;;5090519;28;20024;-72
2022/01/01 11:17:49;;;;;;;23.10;16.87;;;7.60;91.30;;;;;;5090483;28;20534;-72
2022/01/01 11:20:16;;;;;;;26.53;17.77;;;7.70;91.20;;;;;;5091798;28;20059;-72
2022/01/01 11:22:44;;;;;;;20.37;16.33;;;7.70;91.40;;;;;;5093388;28;20035;-72
2022/01/01 11:25:10;;;;;;;21.03;16.53;;;7.70;91.30;;;;;;5093261;28;20028;-74
2022/01/01 11:27:36;;;;;;;20.83;16.70;;;7.70;91.20;;;;;;5093049;28;20553;-73
2022/01/01 11:30:11;;;;;;;19.50;14.37;;;7.70;91.40;;;;;;5093437;28;20036;-73
2022/01/01 11:32:37;;;;;;;22.07;15.83;;;7.80;90.80;;;;;;5093130;28;20111;-74
2022/01/01 11:35:07;;;;;;;20.10;15.30;;;7.80;90.90;;;;;;5093108;28;20103;-74
2022/01/01 11:38:06;;;;;;;19.37;14.60;;;7.80;90.20;;;;;;5096924;28;20027;-77
2022/01/01 11:40:40;;;;;;;18.37;14.17;;;7.90;90.60;;;;;;5097426;28;20036;-73
2022/01/01 11:43:06;;;;;;;21.90;15.17;;;7.80;90.60;;;;;;5097311;28;20059;-73
2022/01/01 11:45:45;;;;;;;16.70;13.83;;;7.90;90.70;;;;;;5097242;28;20012;-73
2022/01/01 11:48:31;;;;;;;17.77;14.43;;;7.90;90.50;;;;;;5097143;28;20020;-72
2022/01/01 11:50:57;;;;;;;20.33;14.77;;;8.00;90.20;;;;;;5097309;28;20396;-72
2022/01/01 11:53:29;;;;;;;20.93;14.77;;;8.10;90.40;;;;;;5096885;28;20030;-73
2022/01/01 11:56:12;;;;;;;19.42;15.00;;;8.10;90.10;;;;;;5097308;28;20462;-73
2022/01/01 11:58:50;;;;;;;16.90;13.80;;;8.30;89.50;;;;;;5097286;28;20503;-75
2022/01/01 12:01:17;;;;;;;20.67;14.77;;;8.40;88.30;;;;;;5097146;28;20419;-76
2022/01/01 12:03:53;;;;;;;20.20;15.10;;;8.50;87.70;;;;;;5096903;28;20016;-74
2022/01/01 12:06:20;;;;;;;23.30;15.43;;;8.60;87.20;;;;;;5096882;28;20468;-77
2022/01/01 12:08:48;;;;;;;19.80;15.13;;;8.70;86.80;;;;;;5096768;28;20107;-74
2022/01/01 12:11:33;;;;;;;17.30;13.97;;;8.80;86.40;;;;;;5097108;28;20035;-74
2022/01/01 12:14:01;;;;;;;17.60;13.90;;;8.90;86.40;;;;;;5096753;28;20479;-75
2022/01/01 12:16:28;;;;;;;18.67;14.60;;;8.90;86.20;;;;;;5096972;28;20038;-75
2022/01/01 12:19:04;;;;;;;20.57;14.57;;;9.00;85.60;;;;;;5096338;28;20036;-72
2022/01/01 12:21:41;;;;;;;17.23;13.73;;;9.10;85.70;;;;;;5096417;28;20035;-72
2022/01/01 12:24:11;;;;;;;16.73;13.43;;;9.20;85.70;;;;;;5096612;28;20024;-72
2022/01/01 12:26:37;;;;;;;18.83;13.87;;;9.20;86.80;;;;;;5096434;28;20491;-72
2022/01/01 12:29:07;;;;;;;21.10;15.13;;;9.30;85.50;;;;;;5096365;28;20024;-72
2022/01/01 12:31:33;;;;;;;18.17;14.50;;;9.30;85.50;;;;;;5096334;28;20035;-73
2022/01/01 12:34:09;;;;;;;19.50;13.90;;;9.40;85.30;;;;;;5096958;28;20020;-71
2022/01/01 12:36:35;;;;;;;16.50;13.90;;;9.40;84.80;;;;;;5096342;28;20038;-74
2022/01/01 12:39:04;;;;;;;16.30;13.97;;;9.40;84.00;;;;;;5096336;28;20077;-72
2022/01/01 12:41:31;;;;;;;16.60;13.30;;;9.50;83.90;;;;;;5096351;28;20457;-73
2022/01/01 12:44:02;;;;;;;19.17;14.90;;;9.60;83.70;;;;;;5096158;28;20035;-72