Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:24;;;;;;;18.30;16.60;;;;;;;17.64;81.61;100141.50;78989;277;3026547;-75
2023/06/17 00:03:21;;;;;;;18.40;16.70;;;;;;;17.62;81.73;100144.00;79052;277;3027385;-75
2023/06/17 00:05:57;;;;;;;17.50;15.90;;;;;;;17.59;81.79;100143.64;79766;277;3011478;-76
2023/06/17 00:08:33;;;;;;;17.30;15.70;;;;;;;17.60;82.15;100141.30;78950;278;3027505;-76
2023/06/17 00:11:08;;;;;;;17.80;16.20;;;;;;;17.61;82.30;100134.33;79005;277;3026911;-75
2023/06/17 00:13:44;;;;;;;18.70;16.80;;;;;;;17.59;82.29;100134.46;78967;277;3026969;-76
2023/06/17 00:16:22;;;;;;;17.80;16.20;;;;;;;17.58;82.33;100134.07;79709;277;3011561;-75
2023/06/17 00:18:57;;;;;;;17.60;15.80;;;;;;;17.57;82.44;100131.47;78969;271;3027029;-75
2023/06/17 00:21:34;;;;;;;18.10;16.40;;;;;;;17.56;82.67;100131.12;79729;277;3011358;-74
2023/06/17 00:24:12;;;;;;;17.30;15.70;;;;;;;17.56;82.75;100133.26;78960;278;3027125;-75
2023/06/17 00:26:47;;;;;;;17.70;16.10;;;;;;;17.56;82.78;100126.55;78966;277;3028844;-74
2023/06/17 00:29:23;;;;;;;17.90;16.30;;;;;;;17.53;82.65;100127.30;78977;278;3027949;-75
2023/06/17 00:31:59;;;;;;;16.10;14.60;;;;;;;17.51;82.71;100123.58;78950;278;3027413;-75
2023/06/17 00:34:34;;;;;;;15.70;14.20;;;;;;;17.45;82.21;100123.81;78952;277;3028117;-74
2023/06/17 00:37:10;;;;;;;16.10;14.60;;;;;;;17.37;82.15;100125.41;78960;277;3026610;-74
2023/06/17 00:39:45;;;;;;;15.40;13.90;;;;;;;17.34;82.23;100123.16;78930;278;3027449;-75
2023/06/17 00:42:22;;;;;;;14.10;12.90;;;;;;;17.30;82.46;100122.92;79745;277;3011372;-76
2023/06/17 00:44:57;;;;;;;14.10;12.80;;;;;;;17.27;82.61;100119.23;78937;271;3028304;-76
2023/06/17 00:47:33;;;;;;;13.70;12.40;;;;;;;17.24;82.33;100121.55;79000;277;3028528;-75
2023/06/17 00:50:12;;;;;;;13.50;12.30;;;;;;;17.21;82.36;100121.06;78985;277;3028149;-74
2023/06/17 00:52:51;;;;;;;13.50;12.10;;;;;;;17.19;82.29;100122.11;78982;277;3026931;-75
2023/06/17 00:55:26;;;;;;;12.70;11.50;;;;;;;17.14;82.31;100121.95;79003;277;3027688;-75
2023/06/17 00:58:02;;;;;;;12.50;11.30;;;;;;;17.09;82.58;100121.96;78998;278;3026846;-73
2023/06/17 01:00:38;;;;;;;13.00;11.80;;;;;;;17.06;82.49;100118.23;78946;277;3026835;-75
2023/06/17 01:03:17;;;;;;;14.20;12.80;;;;;;;17.06;82.72;100120.23;78922;278;3027283;-75
2023/06/17 01:05:53;;;;;;;13.70;12.40;;;;;;;17.07;82.75;100117.32;78957;277;3027672;-74
2023/06/17 01:08:33;;;;;;;13.30;11.70;;;;;;;17.08;82.61;100116.75;78938;277;3028474;-75
2023/06/17 01:11:11;;;;;;;16.60;12.60;;;;;;;17.04;82.25;100115.58;78967;277;3026818;-74
2023/06/17 01:13:48;;;;;;;13.70;12.20;;;;;;;16.98;81.78;100115.98;78948;278;3027043;-74
2023/06/17 01:16:23;;;;;;;12.70;11.30;;;;;;;16.94;81.76;100114.70;78973;277;3027213;-75
2023/06/17 01:18:59;;;;;;;12.50;10.90;;;;;;;16.88;81.60;100110.30;79722;277;3011604;-75
2023/06/17 01:21:37;;;;;;;13.50;11.50;;;;;;;16.84;81.88;100112.55;78987;277;3026791;-75
2023/06/17 01:24:12;;;;;;;12.60;11.30;;;;;;;16.78;81.84;100113.48;79029;277;3027012;-75
2023/06/17 01:26:54;;;;;;;11.80;10.60;;;;;;;16.74;81.64;100112.86;79033;277;3028388;-75
2023/06/17 01:29:32;;;;;;;12.50;11.20;;;;;;;16.71;81.86;100114.27;79017;277;3026954;-75
2023/06/17 01:32:11;;;;;;;11.40;10.20;;;;;;;16.70;81.79;100112.39;79050;277;3028662;-75
2023/06/17 01:34:52;;;;;;;10.50;9.50;;;;;;;16.71;81.57;100115.86;78992;278;3027270;-74
2023/06/17 01:37:33;;;;;;;11.10;10.00;;;;;;;16.68;81.48;100114.98;79010;271;3027361;-75
2023/06/17 01:40:13;;;;;;;10.90;9.90;;;;;;;16.66;81.43;100114.10;79002;277;3027410;-75
2023/06/17 01:42:50;;;;;;;11.60;9.80;;;;;;;16.64;81.27;100112.80;78998;277;3028235;-75
2023/06/17 01:45:26;;;;;;;11.20;10.10;;;;;;;16.62;81.10;100114.69;78971;277;3028355;-73
2023/06/17 01:48:01;;;;;;;11.90;10.80;;;;;;;16.58;80.80;100114.83;78967;277;3028163;-74
2023/06/17 01:50:37;;;;;;;10.10;9.20;;;;;;;16.50;80.93;100117.44;79716;277;3011468;-73
2023/06/17 01:53:14;;;;;;;10.10;8.90;;;;;;;16.45;80.95;100115.13;79731;277;3011483;-73
2023/06/17 01:55:50;;;;;;;9.70;8.70;;;;;;;16.40;81.00;100111.27;79697;277;3012704;-76
2023/06/17 01:58:26;;;;;;;9.00;8.10;;;;;;;16.39;81.41;100105.48;79754;277;3011561;-75
2023/06/17 02:01:03;;;;;;;9.00;8.20;;;;;;;16.42;81.45;100102.30;79761;277;3011455;-75
2023/06/17 02:03:39;;;;;;;8.60;7.70;;;;;;;16.45;81.40;100105.43;79013;277;3027481;-75
2023/06/17 02:06:16;;;;;;;9.10;8.30;;;;;;;16.46;81.19;100101.65;79023;270;3028831;-75
2023/06/17 02:08:53;;;;;;;8.40;7.50;;;;;;;16.43;81.09;100100.98;78885;278;3027451;-76
2023/06/17 02:11:28;;;;;;;8.20;7.50;;;;;;;16.36;80.97;100093.56;79020;277;3027740;-75
2023/06/17 02:14:04;;;;;;;8.60;7.90;;;;;;;16.31;81.24;100089.52;79023;277;3027296;-74
2023/06/17 02:16:40;;;;;;;8.30;7.60;;;;;;;16.28;81.58;100086.00;79058;270;3027979;-75
2023/06/17 02:19:15;;;;;;;8.60;7.90;;;;;;;16.25;81.48;100081.98;78968;277;3026886;-75
2023/06/17 02:21:51;;;;;;;7.60;6.80;;;;;;;16.21;81.34;100082.21;79025;277;3027778;-75
2023/06/17 02:24:26;;;;;;;7.40;6.70;;;;;;;16.15;81.42;100082.23;79024;277;3027268;-75
2023/06/17 02:27:02;;;;;;;7.70;7.10;;;;;;;16.13;81.69;100082.23;79710;278;3011361;-73
2023/06/17 02:29:38;;;;;;;7.40;6.70;;;;;;;16.12;81.94;100083.55;78946;277;3027661;-73
2023/06/17 02:32:16;;;;;;;9.10;7.80;;;;;;;16.11;82.17;100083.96;79028;277;3027257;-76
2023/06/17 02:34:52;;;;;;;8.50;7.80;;;;;;;16.10;82.03;100079.09;78948;271;3027510;-76
2023/06/17 02:37:28;;;;;;;7.70;6.90;;;;;;;16.08;82.27;100076.77;79693;277;3011551;-72
2023/06/17 02:40:08;;;;;;;7.90;7.30;;;;;;;16.06;82.31;100072.67;79735;277;3011485;-74
2023/06/17 02:42:45;;;;;;;8.20;7.40;;;;;;;16.07;82.57;100070.34;78953;278;3027374;-75
2023/06/17 02:45:20;;;;;;;8.30;7.40;;;;;;;16.06;82.60;100070.17;78990;277;3027255;-75
2023/06/17 02:47:56;;;;;;;7.90;7.20;;;;;;;16.06;82.71;100067.38;79040;277;3028094;-75
2023/06/17 02:50:32;;;;;;;7.70;6.90;;;;;;;16.08;82.75;100065.86;79051;277;3028133;-76
2023/06/17 02:53:08;;;;;;;7.40;6.70;;;;;;;16.06;82.61;100067.73;79189;277;3027493;-76
2023/06/17 02:55:45;;;;;;;7.30;6.70;;;;;;;16.03;82.75;100063.20;79140;277;3027524;-75
2023/06/17 02:58:20;;;;;;;7.90;7.10;;;;;;;16.04;82.91;100059.62;78989;278;3028958;-74
2023/06/17 03:00:57;;;;;;;7.50;6.80;;;;;;;16.04;83.26;100059.77;79038;277;3028520;-76
2023/06/17 03:03:36;;;;;;;7.50;6.80;;;;;;;16.04;83.34;100062.21;78947;278;3028032;-76
2023/06/17 03:06:12;;;;;;;7.30;6.60;;;;;;;16.04;83.49;100059.27;79012;277;3028724;-75
2023/06/17 03:08:48;;;;;;;7.80;7.10;;;;;;;16.04;83.56;100063.96;78960;277;3028732;-75
2023/06/17 03:11:24;;;;;;;8.70;7.70;;;;;;;16.07;83.77;100065.94;78971;277;3028240;-76
2023/06/17 03:13:59;;;;;;;7.80;7.10;;;;;;;16.08;83.84;100063.39;78943;277;3027414;-76
2023/06/17 03:16:38;;;;;;;8.90;8.00;;;;;;;16.10;84.18;100058.16;79012;277;3026710;-76
2023/06/17 03:19:14;;;;;;;9.70;8.60;;;;;;;16.11;84.19;100065.24;78981;277;3027390;-75
2023/06/17 03:21:51;;;;;;;9.50;8.60;;;;;;;16.10;84.14;100064.63;78627;277;3026585;-76
2023/06/17 03:24:26;;;;;;;8.50;7.80;;;;;;;16.12;84.35;100065.25;78960;277;3026928;-76
2023/06/17 03:27:03;;;;;;;9.00;8.20;;;;;;;16.13;84.46;100066.37;79775;277;3013057;-76
2023/06/17 03:29:39;;;;;;;8.90;8.20;;;;;;;16.16;84.75;100068.52;79720;277;3012656;-76
2023/06/17 03:32:15;;;;;;;9.00;8.30;;;;;;;16.15;84.60;100070.43;78994;278;3028264;-76
2023/06/17 03:34:52;;;;;;;9.60;8.80;;;;;;;16.15;84.51;100069.58;78988;278;3028426;-76
2023/06/17 03:37:28;;;;;;;10.20;9.20;;;;;;;16.16;84.81;100073.92;79023;278;3029178;-74
2023/06/17 03:40:08;;;;;;;9.10;8.40;;;;;;;16.16;84.89;100075.50;79023;277;3028054;-74
2023/06/17 03:42:45;;;;;;;10.20;8.80;;;;;;;16.16;84.88;100074.27;79012;277;3026706;-72
2023/06/17 03:45:21;;;;;;;9.70;8.90;;;;;;;16.17;85.05;100075.27;79040;278;3027139;-75
2023/06/17 03:47:56;;;;;;;9.70;8.80;;;;;;;16.16;84.98;100082.20;79037;277;3027035;-76
2023/06/17 03:50:32;;;;;;;9.40;8.50;;;;;;;16.18;85.17;100085.94;79021;278;3027245;-75
2023/06/17 03:53:08;;;;;;;10.80;9.80;;;;;;;16.22;85.15;100084.11;78947;277;3027167;-76
2023/06/17 03:55:44;;;;;;;11.50;10.40;;;;;;;16.25;85.44;100080.88;78995;277;3027700;-75
2023/06/17 03:58:19;;;;;;;12.00;10.90;;;;;;;16.26;85.31;100077.86;78956;277;3026854;-76
2023/06/17 04:00:57;;;;;;;11.90;10.60;;;;;;;16.26;84.96;100079.05;79779;277;3011460;-75
2023/06/17 04:03:34;;;;;;;12.70;11.50;;;;;;;16.25;85.17;100076.16;78945;277;3027223;-74
2023/06/17 04:06:10;;;;;;;12.50;11.40;;;;;;;16.26;85.58;100076.63;79025;277;3027589;-76
2023/06/17 04:08:47;;;;;;;13.10;11.50;;;;;;;16.28;85.44;100076.67;78938;278;3028221;-75
2023/06/17 04:11:22;;;;;;;12.70;11.50;;;;;;;16.31;85.67;100072.74;78973;277;3028602;-76
2023/06/17 04:13:58;;;;;;;12.20;11.10;;;;;;;16.32;85.51;100070.20;78970;277;3028462;-76
2023/06/17 04:16:35;;;;;;;12.60;11.50;;;;;;;16.33;85.54;100068.73;78986;278;3027278;-76
2023/06/17 04:19:13;;;;;;;12.10;11.00;;;;;;;16.34;85.68;100063.38;79018;277;3026967;-76
2023/06/17 04:21:49;;;;;;;12.00;11.00;;;;;;;16.34;85.30;100062.58;79084;266;3029482;-74
2023/06/17 04:24:25;;;;;;;12.00;11.00;;;;;;;16.36;85.72;100064.30;79768;277;3011429;-76
2023/06/17 04:27:02;;;;;;;11.60;10.70;;;;;;;16.40;85.78;100062.63;79024;277;3027817;-76
2023/06/17 04:29:37;;;;;;;11.60;10.60;;;;;;;16.46;85.88;100058.91;79034;278;3028453;-76
2023/06/17 04:32:15;;;;;;;11.20;10.20;;;;;;;16.50;86.02;100056.32;79029;277;3027358;-75
2023/06/17 04:34:51;;;;;;;11.50;10.40;;;;;;;16.58;86.32;100059.15;79033;277;3027602;-76
2023/06/17 04:37:27;;;;;;;11.80;10.80;;;;;;;16.66;86.27;100058.98;78989;277;3027462;-76
2023/06/17 04:40:08;;;;;;;11.20;10.20;;;;;;;16.72;86.25;100055.95;78997;277;3027179;-76
2023/06/17 04:42:44;;;;;;;9.90;9.10;;;;;;;16.81;86.31;100060.98;78990;277;3026825;-76
2023/06/17 04:45:20;;;;;;;10.50;9.60;;;;;;;16.90;86.07;100063.90;78954;277;3026872;-75
2023/06/17 04:47:56;;;;;;;10.00;9.10;;;;;;;16.93;85.81;100062.59;78951;277;3026695;-76
2023/06/17 04:50:33;;;;;;;9.60;8.90;;;;;;;16.98;85.77;100061.88;78980;277;3027491;-75
2023/06/17 04:53:11;;;;;;;9.70;8.80;;;;;;;17.05;85.66;100060.02;78972;278;3027544;-75
2023/06/17 04:55:46;;;;;;;9.50;8.70;;;;;;;17.10;85.06;100059.30;78998;277;3026996;-75
2023/06/17 04:58:22;;;;;;;9.70;8.70;;;;;;;17.13;84.80;100059.09;79028;277;3028273;-76
2023/06/17 05:00:57;;;;;;;10.40;9.60;;;;;;;17.20;85.07;100057.16;79032;277;3029036;-76
2023/06/17 05:03:34;;;;;;;10.90;9.70;;;;;;;17.27;84.92;100057.75;79020;277;3027607;-75
2023/06/17 05:06:09;;;;;;;10.40;9.40;;;;;;;17.35;84.93;100061.45;79019;277;3027763;-74
2023/06/17 05:08:45;;;;;;;10.20;9.20;;;;;;;17.40;84.42;100061.94;78988;278;3028040;-74
2023/06/17 05:11:20;;;;;;;9.40;8.60;;;;;;;17.46;83.63;100062.89;79004;278;3027065;-76
2023/06/17 05:13:56;;;;;;;9.20;8.30;;;;;;;17.50;83.77;100062.98;79016;277;3026968;-75
2023/06/17 05:16:32;;;;;;;9.90;9.10;;;;;;;17.58;83.81;100068.55;78997;277;3027810;-75
2023/06/17 05:19:07;;;;;;;10.70;9.70;;;;;;;17.68;83.97;100064.68;78954;278;3030099;-74
2023/06/17 05:21:43;;;;;;;9.50;8.60;;;;;;;17.81;84.69;100068.91;79026;277;3027161;-75
2023/06/17 05:24:19;;;;;;;9.70;8.90;;;;;;;18.03;85.63;100069.56;79694;266;3012611;-74
2023/06/17 05:26:55;;;;;;;9.50;8.50;;;;;;;18.27;85.20;100064.73;78988;277;3027339;-74
2023/06/17 05:29:30;;;;;;;9.70;8.80;;;;;;;18.43;84.25;100066.17;78986;277;3028425;-75
2023/06/17 05:32:07;;;;;;;10.10;8.90;;;;;;;18.53;83.37;100069.17;79777;277;3012005;-73
2023/06/17 05:34:42;;;;;;;9.50;8.70;;;;;;;18.57;82.82;100071.14;79041;277;3026685;-80
2023/06/17 05:37:19;;;;;;;9.50;8.60;;;;;;;18.63;82.67;100071.76;79085;277;3026620;-74
2023/06/17 05:39:55;;;;;;;8.90;8.10;;;;;;;18.68;82.32;100068.02;78980;277;3028780;-75
2023/06/17 05:42:31;;;;;;;9.50;8.60;;;;;;;18.76;82.33;100068.13;79070;277;3028252;-73
2023/06/17 05:45:09;;;;;;;9.50;8.70;;;;;;;18.85;81.80;100072.61;79018;277;3028900;-73
2023/06/17 05:47:44;;;;;;;10.00;9.10;;;;;;;18.99;82.62;100073.42;79053;277;3027593;-76
2023/06/17 05:50:21;;;;;;;9.30;8.50;;;;;;;19.18;82.32;100071.44;79072;277;3028476;-76
2023/06/17 05:52:56;;;;;;;8.90;8.10;;;;;;;19.32;81.36;100072.98;79041;277;3027602;-75
2023/06/17 05:55:31;;;;;;;8.40;7.70;;;;;;;19.52;81.29;100074.34;79088;277;3026657;-76
2023/06/17 06:04:27;;;;;;;9.20;8.40;;;;;;;20.80;79.07;100070.73;79037;277;3027055;-75
2023/06/17 06:07:02;;;;;;;9.50;8.60;;;;;;;20.97;77.35;100064.80;78999;277;3027405;-76
2023/06/17 06:09:38;;;;;;;9.50;8.70;;;;;;;21.11;75.79;100069.66;79039;277;3027929;-76
2023/06/17 06:12:13;;;;;;;9.00;8.30;;;;;;;21.21;74.24;100073.20;79017;277;3027672;-75
2023/06/17 06:14:54;;;;;;;9.10;8.40;;;;;;;21.29;72.04;100074.08;79047;277;3027864;-76
2023/06/17 06:17:29;;;;;;;9.80;8.90;;;;;;;21.32;71.60;100074.73;78895;280;3027569;-76
2023/06/17 06:20:12;;;;;;;9.60;8.80;;;;;;;21.42;71.53;100078.56;78981;277;3027676;-75
2023/06/17 06:22:50;;;;;;;9.90;9.20;;;;;;;21.58;71.74;100079.42;79059;277;3026615;-74
2023/06/17 06:25:26;;;;;;;9.80;9.00;;;;;;;22.02;73.13;100076.71;79044;277;3028041;-74
2023/06/17 06:28:01;;;;;;;8.50;7.80;;;;;;;22.69;70.40;100077.52;79139;277;3027680;-75
2023/06/17 06:30:38;;;;;;;8.70;8.00;;;;;;;23.20;66.07;100079.69;79040;277;3030177;-74
2023/06/17 06:33:13;;;;;;;8.20;7.60;;;;;;;23.45;63.77;100080.64;79123;298;3028205;-74
2023/06/17 06:35:49;;;;;;;7.20;6.60;;;;;;;23.49;62.98;100081.98;79103;277;3026910;-75
2023/06/17 06:38:25;;;;;;;7.60;6.40;;;;;;;23.51;61.90;100082.66;79070;266;3026864;-74
2023/06/17 06:41:02;;;;;;;7.10;6.50;;;;;;;23.50;61.11;100085.98;79051;277;3028260;-74
2023/06/17 06:43:38;;;;;;;7.40;6.80;;;;;;;23.56;60.18;100087.20;79085;277;3027414;-74
2023/06/17 06:46:15;;;;;;;7.50;6.90;;;;;;;23.72;61.12;100082.30;79051;277;3027293;-74
2023/06/17 06:48:50;;;;;;;6.90;6.20;;;;;;;24.13;59.50;100079.14;79046;277;3028588;-74
2023/06/17 06:51:27;;;;;;;7.00;6.40;;;;;;;24.41;59.04;100080.80;79046;270;3027075;-75
2023/06/17 06:54:03;;;;;;;8.00;7.30;;;;;;;24.58;58.83;100082.52;79054;277;3027475;-74
2023/06/17 06:56:39;;;;;;;6.30;5.90;;;;;;;24.81;59.15;100077.66;79002;277;3026574;-74
2023/06/17 06:59:16;;;;;;;6.00;5.60;;;;;;;25.00;57.22;100073.94;79077;278;3027949;-75
2023/06/17 07:01:51;;;;;;;5.80;5.30;;;;;;;25.12;56.56;100074.81;79039;277;3027361;-74
2023/06/17 07:04:28;;;;;;;5.70;5.30;;;;;;;25.27;57.08;100071.13;79749;278;3011570;-74
2023/06/17 07:07:04;;;;;;;6.20;5.70;;;;;;;25.46;55.00;100069.50;79013;278;3028726;-75
2023/06/17 07:09:41;;;;;;;5.70;5.20;;;;;;;25.75;55.33;100070.35;79777;278;3013137;-75
2023/06/17 07:12:17;;;;;;;5.40;5.00;;;;;;;26.08;53.86;100066.27;78910;278;3027916;-75
2023/06/17 07:14:52;;;;;;;5.90;5.40;;;;;;;26.51;53.06;100065.85;79014;278;3027034;-80
2023/06/17 07:17:28;;;;;;;7.00;5.20;;;;;;;26.72;52.06;100061.81;79020;272;3026962;-80
2023/06/17 07:20:05;;;;;;;5.60;5.20;;;;;;;26.95;52.52;100065.79;79007;278;3026697;-84
2023/06/17 07:22:42;;;;;;;5.20;4.40;;;;;;;27.28;50.23;100068.77;78925;279;3027482;-79
2023/06/17 07:25:19;;;;;;;5.70;5.20;;;;;;;27.38;48.96;100069.57;79184;279;3027161;-80
2023/06/17 07:27:59;;;;;;;5.60;5.20;;;;;;;27.64;49.55;100067.81;79065;279;3027399;-81
2023/06/17 07:30:37;;;;;;;5.30;4.90;;;;;;;28.02;49.83;100073.70;79233;278;3026719;-78
2023/06/17 07:33:19;;;;;;;5.90;5.40;;;;;;;28.38;49.29;100078.48;78968;279;3028089;-77
2023/06/17 07:35:56;;;;;;;5.20;4.70;;;;;;;28.25;48.32;100076.82;79054;278;3026626;-77
2023/06/17 07:38:37;;;;;;;5.80;5.40;;;;;;;27.85;48.01;100074.31;79106;278;3027423;-80
2023/06/17 07:41:13;;;;;;;5.40;5.00;;;;;;;27.37;48.35;100075.75;79217;279;3027565;-78
2023/06/17 07:43:49;;;;;;;6.40;5.80;;;;;;;26.95;48.75;100075.54;79028;279;3027177;-82
2023/06/17 07:46:28;;;;;;;7.90;5.80;;;;;;;26.56;48.88;100071.17;79091;278;3028276;-78
2023/06/17 07:49:05;;;;;;;6.10;5.50;;;;;;;26.27;49.58;100068.18;79025;278;3028749;-75
2023/06/17 07:51:42;;;;;;;5.30;4.80;;;;;;;26.21;49.84;100068.23;78961;279;3026921;-74
2023/06/17 07:54:18;;;;;;;5.60;5.10;;;;;;;26.44;50.69;100066.99;79049;279;3027178;-73
2023/06/17 07:56:54;;;;;;;6.10;5.40;;;;;;;26.83;49.46;100067.23;78887;278;3027225;-73
2023/06/17 07:59:30;;;;;;;6.10;5.60;;;;;;;27.11;50.23;100058.66;79048;278;3027581;-77
2023/06/17 08:02:07;;;;;;;5.90;5.40;;;;;;;27.25;48.82;100055.28;78889;281;3029151;-80
2023/06/17 08:04:43;;;;;;;5.30;4.90;;;;;;;27.38;47.00;100051.14;79208;277;3028027;-78
2023/06/17 08:07:20;;;;;;;5.40;5.00;;;;;;;27.50;46.84;100052.97;79180;279;3027420;-79
2023/06/17 08:09:58;;;;;;;5.60;5.10;;;;;;;27.78;46.37;100057.15;79234;277;3026590;-83
2023/06/17 08:12:38;;;;;;;4.80;4.40;;;;;;;28.39;46.01;100053.63;79176;277;3027066;-84
2023/06/17 08:15:19;;;;;;;;;;;;;;;29.27;44.09;100053.27;79238;278;3026814;-80
2023/06/17 08:17:55;;;;;;;4.60;4.20;;;;;;;29.89;42.08;100052.27;79279;277;3027086;-79
2023/06/17 08:20:31;;;;;;;5.10;4.60;;;;;;;30.52;39.93;100047.73;79123;277;3027372;-78
2023/06/17 08:23:07;;;;;;;4.80;4.40;;;;;;;30.78;38.95;100043.90;79179;277;3027214;-79
2023/06/17 08:25:43;;;;;;;5.50;4.60;;;;;;;30.88;38.71;100037.80;79014;279;3029187;-78
2023/06/17 08:28:19;;;;;;;5.20;4.00;;;;;;;30.95;38.93;100037.80;79952;277;3011517;-78
2023/06/17 08:30:55;;;;;;;4.70;4.30;;;;;;;30.93;39.28;100034.34;79408;277;3026846;-78
2023/06/17 08:33:31;;;;;;;5.60;4.60;;;;;;;30.94;39.35;100034.52;79332;277;3027653;-77
2023/06/17 08:36:07;;;;;;;4.30;3.80;;;;;;;30.82;39.44;100031.66;79142;277;3027018;-78
2023/06/17 08:38:42;;;;;;;3.90;3.70;;;;;;;31.05;39.88;100031.84;79218;277;3027176;-78
2023/06/17 08:41:18;;;;;;;4.40;4.10;;;;;;;31.35;38.55;100026.64;79592;277;3026707;-78
2023/06/17 08:43:54;;;;;;;4.30;4.00;;;;;;;31.34;37.49;100024.59;79427;265;3027459;-79
2023/06/17 08:46:30;;;;;;;4.80;4.40;;;;;;;30.92;36.58;100022.91;79230;277;3027624;-79
2023/06/17 08:49:06;;;;;;;4.70;4.20;;;;;;;30.73;38.36;100021.71;79332;277;3027544;-80
2023/06/17 08:51:42;;;;;;;4.30;4.00;;;;;;;30.80;37.58;100022.25;79207;277;3027256;-80
2023/06/17 08:54:17;;;;;;;4.10;3.80;;;;;;;30.86;36.58;100021.54;79317;277;3028397;-80
2023/06/17 08:56:53;;;;;;;5.10;4.60;;;;;;;31.11;37.56;100020.25;79274;277;3027667;-80
2023/06/17 08:59:30;;;;;;;4.70;4.30;;;;;;;31.62;35.23;100019.96;79269;277;3026659;-79
2023/06/17 09:02:10;;;;;;;4.20;3.80;;;;;;;31.94;34.80;100015.39;79285;277;3026893;-79
2023/06/17 09:04:46;;;;;;;4.30;4.00;;;;;;;32.30;34.07;100009.10;79114;277;3028634;-79
2023/06/17 09:07:21;;;;;;;4.10;3.70;;;;;;;32.49;33.08;100011.57;79066;277;3028695;-79
2023/06/17 09:10:02;;;;;;;4.10;3.80;;;;;;;32.50;33.26;100011.61;79238;277;3027882;-79
2023/06/17 09:12:41;;;;;;;5.00;4.40;;;;;;;32.43;32.89;100014.94;79208;277;3028309;-79
2023/06/17 09:15:22;;;;;;;4.30;4.00;;;;;;;32.27;33.97;100012.33;79269;277;3027479;-80
2023/06/17 09:17:58;;;;;;;4.80;4.00;;;;;;;31.78;34.27;100010.67;79283;277;3027063;-80
2023/06/17 09:20:36;;;;;;;5.00;4.60;;;;;;;31.15;34.95;100010.89;79231;277;3027485;-80
2023/06/17 09:23:20;;;;;;;4.40;4.00;;;;;;;30.67;36.64;100013.67;79324;277;3027640;-81
2023/06/17 09:26:06;;;;;;;4.90;4.40;;;;;;;30.55;36.50;100015.66;79345;277;3028739;-80
2023/06/17 09:28:42;;;;;;;4.50;4.10;;;;;;;30.49;35.96;100017.15;79423;277;3027412;-79
2023/06/17 09:31:19;;;;;;;4.60;4.30;;;;;;;30.57;36.56;100013.30;79350;277;3028846;-79
2023/06/17 09:33:54;;;;;;;4.50;4.20;;;;;;;30.73;35.66;100012.85;79422;277;3027144;-80
2023/06/17 09:36:29;;;;;;;4.30;4.00;;;;;;;30.56;36.14;100015.95;79388;277;3026703;-81
2023/06/17 09:39:09;;;;;;;4.30;4.00;;;;;;;30.07;36.64;100013.15;79309;279;3027137;-80
2023/06/17 09:41:45;;;;;;;5.20;4.50;;;;;;;29.50;37.12;100016.34;79335;277;3027467;-80
2023/06/17 09:44:22;;;;;;;4.80;4.50;;;;;;;29.04;37.92;100019.65;79313;277;3027390;-80
2023/06/17 09:46:58;;;;;;;5.30;4.80;;;;;;;29.04;39.52;100020.23;79100;277;3027376;-81
2023/06/17 09:49:35;;;;;;;4.90;4.50;;;;;;;29.30;39.23;100015.43;79258;277;3027784;-79
2023/06/17 09:52:12;;;;;;;5.80;4.90;;;;;;;29.47;37.75;100018.47;79219;277;3027298;-79
2023/06/17 09:54:48;;;;;;;5.50;5.00;;;;;;;29.29;37.47;100013.67;79333;277;3027358;-80
2023/06/17 09:57:26;;;;;;;5.70;5.30;;;;;;;28.97;38.39;100018.47;79250;277;3027207;-80
2023/06/17 10:00:09;;;;;;;5.60;5.20;;;;;;;28.66;37.94;100019.67;79272;277;3027631;-79
2023/06/17 10:02:46;;;;;;;5.40;5.00;;;;;;;28.27;37.84;100013.42;79130;277;3028486;-77
2023/06/17 10:05:23;;;;;;;5.20;4.80;;;;;;;28.08;38.19;100014.25;79111;277;3027062;-77
2023/06/17 10:07:59;;;;;;;6.20;5.10;;;;;;;28.15;39.80;100012.48;79108;277;3028085;-78
2023/06/17 10:10:34;;;;;;;6.10;5.60;;;;;;;28.15;38.48;100014.42;79090;277;3030250;-78
2023/06/17 10:13:10;;;;;;;5.50;5.10;;;;;;;27.88;39.19;100016.18;79203;277;3026874;-80
2023/06/17 10:15:46;;;;;;;5.60;5.20;;;;;;;27.57;39.97;100021.80;79315;277;3029747;-79
2023/06/17 10:18:22;;;;;;;6.10;5.60;;;;;;;27.21;40.49;100022.45;79343;277;3027352;-81
2023/06/17 10:20:57;;;;;;;6.50;6.00;;;;;;;26.85;40.88;100020.98;79356;277;3028702;-81
2023/06/17 10:23:32;;;;;;;6.00;5.50;;;;;;;26.54;41.84;100025.16;79477;277;3028366;-82
2023/06/17 10:26:12;;;;;;;6.40;5.90;;;;;;;26.24;42.88;100024.35;79250;277;3027499;-82
2023/06/17 10:29:01;;;;;;;7.20;6.50;;;;;;;25.92;43.45;100025.64;79386;277;3027283;-82
2023/06/17 10:31:39;;;;;;;7.30;6.70;;;;;;;25.66;43.78;100026.58;79372;277;3027239;-82
2023/06/17 10:34:16;;;;;;;6.70;6.10;;;;;;;25.45;44.61;100027.94;79381;277;3027063;-82
2023/06/17 10:37:01;;;;;;;6.90;6.40;;;;;;;25.28;45.05;100027.48;79366;277;3027519;-81
2023/06/17 10:39:37;;;;;;;7.50;6.90;;;;;;;25.10;44.97;100033.98;79352;277;3027205;-79
2023/06/17 10:42:15;;;;;;;7.60;7.00;;;;;;;24.92;45.26;100039.05;79128;271;3027829;-79
2023/06/17 10:44:55;;;;;;;8.00;7.20;;;;;;;24.75;45.73;100040.55;79296;277;3027782;-79
2023/06/17 10:47:33;;;;;;;8.10;7.50;;;;;;;24.59;46.34;100039.05;79155;277;3027065;-79
2023/06/17 10:50:15;;;;;;;8.00;7.40;;;;;;;24.47;47.33;100037.96;79296;277;3027068;-79
2023/06/17 10:53:02;;;;;;;8.40;7.60;;;;;;;24.39;47.90;100035.23;79142;277;3028177;-80
2023/06/17 10:55:46;;;;;;;8.10;7.40;;;;;;;24.34;48.39;100038.17;79370;277;3027900;-80
2023/06/17 10:58:39;;;;;;;7.70;7.10;;;;;;;24.33;48.83;100038.27;79578;277;3027428;-80
2023/06/17 11:01:12;;;;;;;;;;;;;;;24.40;48.55;100037.95;79207;279;3031314;-81
2023/06/17 11:03:47;;;;;;;8.00;7.30;;;;;;;24.40;48.07;100035.67;80656;277;3011091;-80
2023/06/17 11:06:30;;;;;;;7.80;7.20;;;;;;;24.47;48.26;100034.22;79482;269;3027427;-80
2023/06/17 11:09:20;;;;;;;7.70;7.10;;;;;;;24.70;48.74;100037.86;79185;277;3028083;-80
2023/06/17 11:15:22;;;;;;;7.30;6.70;;;;;;;25.00;48.11;100038.37;79132;278;3026755;-79
2023/06/17 11:18:19;;;;;;;8.50;7.70;;;;;;;25.08;48.09;100041.83;79234;277;3028171;-78
2023/06/17 11:21:13;;;;;;;7.70;7.10;;;;;;;25.10;47.55;100042.36;79020;271;3026999;-79
2023/06/17 11:24:26;;;;;;;7.40;6.80;;;;;;;25.17;47.88;100033.91;79221;279;3026937;-79
2023/06/17 11:27:26;;;;;;;8.00;7.30;;;;;;;25.29;47.75;100033.74;79342;277;3028011;-79
2023/06/17 11:30:16;;;;;;;7.30;6.70;;;;;;;25.43;46.95;100035.52;79308;277;3026642;-82
2023/06/17 11:32:54;;;;;;;7.70;7.10;;;;;;;25.55;46.91;100028.89;79131;277;3026522;-80
2023/06/17 11:35:30;;;;;;;7.20;6.70;;;;;;;25.76;46.88;100025.90;79118;277;3027015;-79
2023/06/17 11:38:06;;;;;;;7.20;6.50;;;;;;;25.88;46.14;100018.40;79206;277;3027304;-81
2023/06/17 11:40:44;;;;;;;7.00;6.40;;;;;;;26.07;45.95;100018.77;79301;277;3027106;-81
2023/06/17 11:43:24;;;;;;;7.10;6.50;;;;;;;26.25;44.92;100019.93;79446;277;3027430;-81
2023/06/17 11:46:02;;;;;;;;;;;;;;;26.33;44.67;100017.61;79426;277;3027378;-80
2023/06/17 11:48:39;;;;;;;6.20;5.80;;;;;;;26.31;44.38;100020.70;79333;277;3027503;-82
2023/06/17 11:51:18;;;;;;;5.90;5.50;;;;;;;26.41;43.84;100017.08;79179;277;3026843;-79
2023/06/17 11:53:55;;;;;;;6.10;5.60;;;;;;;26.50;43.61;100017.88;79269;277;3027224;-79
2023/06/17 11:56:32;;;;;;;5.50;5.10;;;;;;;26.65;43.37;100013.34;79134;277;3028042;-80
2023/06/17 11:59:07;;;;;;;7.20;6.50;;;;;;;26.81;42.99;100009.79;79318;277;3027157;-80
2023/06/17 12:01:44;;;;;;;5.90;5.50;;;;;;;26.98;42.72;100007.08;79966;277;3011228;-79
2023/06/17 12:04:20;;;;;;;6.20;5.70;;;;;;;27.12;42.36;100006.31;79354;277;3026675;-81
2023/06/17 12:06:56;;;;;;;5.80;5.40;;;;;;;27.20;42.04;100004.89;79459;277;3026968;-81
2023/06/17 12:09:32;;;;;;;6.10;5.70;;;;;;;27.35;42.23;100006.92;79270;277;3026606;-79